# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239494,0.241421,0.240609,0.000766
13928.250000,1,0.241979,0.243897,0.242877,0.000656
13928.500000,1,0.248304,0.251226,0.249533,0.001012
13928.750000,1,0.259196,0.262977,0.260995,0.001330
13929.000000,1,0.274922,0.279719,0.277287,0.001735
13929.250000,1,0.295397,0.300976,0.298003,0.002074
13929.500000,1,0.319815,0.327180,0.323316,0.002617
13929.750000,1,0.349324,0.357831,0.353442,0.003139
13930.000000,1,0.383139,0.393838,0.388333,0.003948
13930.250000,1,0.421477,0.433761,0.427401,0.004433
13930.500000,1,0.462738,0.476370,0.469670,0.004895
13930.750000,1,0.505999,0.520731,0.513409,0.005540
13931.000000,1,0.548882,0.564767,0.557375,0.005966
13931.250000,1,0.592220,0.609512,0.601368,0.006403
13931.500000,1,0.634757,0.653062,0.644727,0.006828
13931.750000,1,0.676716,0.695131,0.686820,0.006830
13932.000000,1,0.715865,0.735392,0.726721,0.007302
13932.250000,1,0.751296,0.771543,0.762666,0.007401
13932.500000,1,0.783977,0.803898,0.795070,0.007391
13932.750000,1,0.813268,0.833385,0.824988,0.007469
13933.000000,1,0.840678,0.860481,0.852260,0.007504
13933.250000,1,0.867022,0.886253,0.878333,0.007348
13933.500000,1,0.890174,0.910081,0.901656,0.007386
13933.750000,1,0.911287,0.930272,0.922710,0.007083
13934.000000,1,0.929323,0.947241,0.940193,0.006792
13934.250000,1,0.945232,0.963840,0.956634,0.006871
13934.500000,1,0.962491,0.979482,0.973072,0.006624
13934.750000,1,0.979878,0.996971,0.990336,0.006413
13935.000000,1,0.996483,1.013852,1.007080,0.006392
13935.250000,1,1.013378,1.029774,1.023214,0.006171
13935.500000,1,1.028276,1.043711,1.037540,0.005871
13935.750000,1,1.041422,1.056647,1.050987,0.005865
13936.000000,1,1.057042,1.070856,1.065258,0.005229
13936.250000,1,1.071949,1.086136,1.080462,0.005230
13936.500000,1,1.088004,1.101748,1.096548,0.005030
13936.750000,1,1.104059,1.116347,1.111869,0.004735
13937.000000,1,1.118847,1.131107,1.126251,0.004439
13937.250000,1,1.131954,1.144894,1.139602,0.004687
13937.500000,1,1.147218,1.157489,1.153527,0.003885
13937.750000,1,1.162837,1.172800,1.168683,0.003462
13938.000000,1,1.179129,1.189283,1.185548,0.003458
13938.250000,1,1.196440,1.204734,1.201364,0.002823
13938.500000,1,1.214167,1.223422,1.219993,0.003189
13938.750000,1,1.223752,1.230035,1.227827,0.002276
13939.000000,1,1.236552,1.241798,1.239856,0.001819
13939.250000,1,1.249006,1.254674,1.252112,0.001810
13939.500000,1,1.263607,1.268021,1.266094,0.001508
13939.750000,1,1.278475,1.281922,1.280706,0.001180
13940.000000,1,1.292967,1.296253,1.295166,0.001100
13940.250000,1,1.305253,1.308332,1.307487,0.001064
13940.500000,1,1.316074,1.318652,1.317208,0.000863
13940.750000,1,1.324423,1.325531,1.324875,0.000469
13941.000000,1,1.328673,1.330725,1.329941,0.000670
13941.250000,1,1.332422,1.333942,1.333293,0.000603
13941.500000,1,1.332350,1.335440,1.333675,0.001012
13941.750000,1,1.331438,1.333772,1.332589,0.000820
13942.000000,1,1.329965,1.332953,1.331357,0.000986
13942.250000,1,1.330506,1.333812,1.331828,0.001089
13942.500000,1,1.332743,1.335661,1.334063,0.001138
13942.750000,1,1.335791,1.340005,1.337455,0.001660
13943.000000,1,1.338212,1.343010,1.340496,0.001721
13943.250000,1,1.339825,1.344520,1.341966,0.001683
13943.500000,1,1.339093,1.343920,1.341079,0.001975
13943.750000,1,1.336298,1.342212,1.338475,0.002245
13944.000000,1,1.332250,1.339545,1.335523,0.002576
13944.250000,1,1.328252,1.334810,1.331045,0.002672
13944.500000,1,1.321739,1.328228,1.324604,0.002380
13944.750000,1,1.313733,1.320227,1.316547,0.002307
13945.000000,1,1.303392,1.311138,1.306771,0.002946
13945.250000,1,1.294424,1.300781,1.296973,0.002519
13945.500000,1,1.285486,1.292439,1.288757,0.002504
13945.750000,1,1.279274,1.286388,1.282467,0.002877
13946.000000,1,1.273201,1.281502,1.276651,0.003040
13946.250000,1,1.268722,1.276091,1.271609,0.002950
13946.500000,1,1.263823,1.271125,1.266837,0.002908
13946.750000,1,1.258452,1.266585,1.262428,0.003039
13947.000000,1,1.255967,1.264903,1.259470,0.003296
13947.250000,1,1.254223,1.262677,1.257752,0.003188
13947.500000,1,1.253642,1.262944,1.257433,0.003675
13947.750000,1,1.253752,1.263795,1.257638,0.003807
13948.000000,1,1.255005,1.263073,1.257936,0.003022
13948.250000,1,1.252470,1.262133,1.256382,0.003518
13948.500000,1,1.251508,1.259977,1.254528,0.003428
13948.750000,1,1.248582,1.258374,1.252150,0.003754
13949.000000,1,1.245135,1.255248,1.249436,0.003344
13949.250000,1,1.241708,1.251707,1.245588,0.003561
13949.500000,1,1.237790,1.248057,1.242061,0.003673
13949.750000,1,1.235175,1.245327,1.238463,0.003734
13950.000000,1,1.231402,1.240816,1.234738,0.003766
13950.250000,1,1.226378,1.237037,1.230392,0.003771
13950.500000,1,1.221598,1.231359,1.225504,0.003607
13950.750000,1,1.215696,1.226621,1.219745,0.003818
13951.000000,1,1.208692,1.220765,1.213538,0.003996
13951.250000,1,1.204352,1.213712,1.207536,0.003617
13951.500000,1,1.196458,1.208251,1.201447,0.004161
13951.750000,1,1.191157,1.201980,1.195462,0.003874
13952.000000,1,1.185855,1.196153,1.189284,0.003901
13952.250000,1,1.178421,1.189605,1.182483,0.003989
13952.500000,1,1.172049,1.182957,1.175575,0.004086
13952.750000,1,1.164754,1.175687,1.168816,0.003792
13953.000000,1,1.158882,1.169989,1.162740,0.004096
13953.250000,1,1.152349,1.163925,1.156712,0.004137
13953.500000,1,1.146006,1.157060,1.149995,0.004041
13953.750000,1,1.137008,1.148800,1.141545,0.004065
13954.000000,1,1.126467,1.139403,1.131321,0.004489
13954.250000,1,1.113101,1.125683,1.118153,0.004485
13954.500000,1,1.096357,1.109499,1.101507,0.004655
13954.750000,1,1.075996,1.088884,1.080809,0.004540
13955.000000,1,1.051297,1.063521,1.055836,0.004565
13955.250000,1,1.020164,1.034142,1.026018,0.004989
13955.500000,1,0.985519,0.998669,0.991117,0.004794
13955.750000,1,0.947406,0.960588,0.953035,0.004676
13956.000000,1,0.906576,0.918375,0.911437,0.004410
13956.250000,1,0.861395,0.874078,0.866895,0.004426
13956.500000,1,0.813217,0.825080,0.818822,0.004246
13956.750000,1,0.761998,0.773494,0.767296,0.004132
13957.000000,1,0.706583,0.717435,0.711980,0.003982
13957.250000,1,0.650231,0.659713,0.655189,0.003449
13957.500000,1,0.592856,0.602120,0.597656,0.003257
13957.750000,1,0.537083,0.544916,0.541282,0.002966
13958.000000,1,0.483259,0.490308,0.487047,0.002519
13958.250000,1,0.432772,0.438642,0.435785,0.001969
13958.500000,1,0.385913,0.390714,0.388603,0.001611
13958.750000,1,0.344862,0.348530,0.346853,0.001285
13959.000000,1,0.310014,0.312380,0.311359,0.000783
13959.250000,1,0.281928,0.283402,0.282570,0.000523
13959.500000,1,0.260684,0.261915,0.261443,0.000407
13959.750000,1,0.247651,0.248338,0.248142,0.000256
13960.000000,2,0.269041,0.269716,0.269294,0.000229
13960.250000,2,0.271874,0.272622,0.272294,0.000293
13960.500000,2,0.279292,0.280456,0.279784,0.000436
13960.750000,2,0.293004,0.294401,0.293730,0.000566
13961.000000,2,0.311803,0.313345,0.312506,0.000630
13961.250000,2,0.336921,0.338893,0.338046,0.000789
13961.500000,2,0.366699,0.368967,0.367949,0.000960
13961.750000,2,0.402598,0.405162,0.403917,0.001020
13962.000000,2,0.441700,0.445387,0.443363,0.001333
13962.250000,2,0.486268,0.490528,0.488160,0.001519
13962.500000,2,0.533241,0.537953,0.535368,0.001576
13962.750000,2,0.583056,0.588426,0.585359,0.001783
13963.000000,2,0.631888,0.637979,0.634258,0.001967
13963.250000,2,0.680923,0.686882,0.683317,0.002046
13963.500000,2,0.726940,0.733829,0.729767,0.002318
13963.750000,2,0.772452,0.779613,0.775502,0.002384
13964.000000,2,0.815566,0.822789,0.818396,0.002511
13964.250000,2,0.856045,0.863548,0.858865,0.002647
13964.500000,2,0.889553,0.898681,0.893348,0.003078
13964.750000,2,0.920997,0.928489,0.923702,0.002903
13965.000000,2,0.944564,0.952969,0.947873,0.003281
13965.250000,2,0.966002,0.974608,0.969632,0.003235
13965.500000,2,0.985109,0.994237,0.988636,0.003507
13965.750000,2,1.003861,1.012515,1.006918,0.003473
13966.000000,2,1.017095,1.026517,1.020776,0.003510
13966.250000,2,1.029191,1.037774,1.032486,0.003480
13966.500000,2,1.035568,1.044980,1.039445,0.003793
13966.750000,2,1.043073,1.052277,1.046455,0.003819
13967.000000,2,1.048622,1.058351,1.052350,0.003918
13967.250000,2,1.057225,1.066831,1.060746,0.003643
13967.500000,2,1.063772,1.073181,1.067953,0.003775
13967.750000,2,1.071617,1.081004,1.075433,0.003623
13968.000000,2,1.077765,1.086907,1.081499,0.003587
13968.250000,2,1.083254,1.092661,1.087248,0.003550
13968.500000,2,1.087815,1.096890,1.091151,0.003624
13968.750000,2,1.092625,1.100449,1.095690,0.003227
13969.000000,2,1.094851,1.103476,1.098043,0.003401
13969.250000,2,1.096787,1.105350,1.100306,0.003288
13969.500000,2,1.097775,1.106182,1.101577,0.003247
13969.750000,2,1.101917,1.109670,1.105147,0.003178
13970.000000,2,1.109212,1.116977,1.112018,0.003103
13970.250000,2,1.120549,1.128494,1.123707,0.003172
13970.500000,2,1.133289,1.140912,1.136275,0.003049
13970.750000,2,1.146558,1.154975,1.149529,0.003284
13971.000000,2,1.156818,1.163715,1.159413,0.002952
13971.250000,2,1.165171,1.173137,1.168478,0.003023
13971.500000,2,1.173418,1.180835,1.176230,0.002807
13971.750000,2,1.183515,1.189004,1.185327,0.002170
13972.000000,2,1.225338,1.231850,1.228967,0.002081
13972.250000,2,1.198455,1.204570,1.200899,0.002522
13972.500000,2,1.201258,1.206184,1.203168,0.002116
13972.750000,2,1.201668,1.207286,1.203755,0.002151
13973.000000,2,1.201968,1.206985,1.204019,0.002124
13973.250000,2,1.204693,1.209541,1.206460,0.001697
13973.500000,2,1.207927,1.213380,1.210021,0.002054
13973.750000,2,1.213087,1.217550,1.214976,0.001570
13974.000000,2,1.216170,1.220086,1.217421,0.001579
13974.250000,2,1.217538,1.220156,1.218620,0.001022
13974.500000,2,1.215258,1.219605,1.217195,0.001561
13974.750000,2,1.217700,1.220607,1.218658,0.001045
13975.000000,2,1.220688,1.223273,1.221459,0.000851
13975.250000,2,1.226456,1.229127,1.227627,0.000875
13975.500000,2,1.232528,1.235181,1.233426,0.000903
13975.750000,2,1.236929,1.239140,1.238310,0.000743
13976.000000,2,1.241266,1.242876,1.242063,0.000604
13976.250000,2,1.243658,1.245123,1.244482,0.000461
13976.500000,2,1.245852,1.247467,1.246900,0.000581
13976.750000,2,1.250257,1.251297,1.250921,0.000326
13977.000000,2,1.252008,1.253917,1.253009,0.000581
13977.250000,2,1.254019,1.255328,1.254716,0.000549
13977.500000,2,1.252120,1.253918,1.253141,0.000631
13977.750000,2,1.250877,1.252668,1.251738,0.000600
13978.000000,2,1.249504,1.251867,1.250853,0.000964
13978.250000,2,1.250125,1.252319,1.251340,0.000814
13978.500000,2,1.250017,1.252785,1.251748,0.001044
13978.750000,2,1.248732,1.252668,1.251081,0.001534
13979.000000,2,1.245414,1.249874,1.248121,0.001680
13979.250000,2,1.242578,1.246490,1.245130,0.001721
13979.500000,2,1.237893,1.241717,1.240376,0.001631
13979.750000,2,1.234950,1.239834,1.238210,0.002041
13980.000000,2,1.232665,1.236613,1.235198,0.001710
13980.250000,2,1.229458,1.235063,1.233002,0.002254
13980.500000,2,1.225037,1.230879,1.228915,0.002398
13980.750000,2,1.221148,1.226590,1.224613,0.002246
13981.000000,2,1.215545,1.221480,1.219482,0.002321
13981.250000,2,1.212167,1.218645,1.216493,0.002466
13981.500000,2,1.211005,1.216250,1.214091,0.002086
13981.750000,2,1.208228,1.215232,1.212620,0.002911
13982.000000,2,1.206304,1.213236,1.210572,0.002774
13982.250000,2,1.204871,1.211739,1.209311,0.002880
13982.500000,2,1.202520,1.209723,1.206678,0.002970
13982.750000,2,1.200591,1.207907,1.205124,0.002913
13983.000000,2,1.196672,1.205202,1.201720,0.003361
13983.250000,2,1.194637,1.204244,1.200094,0.003516
13983.500000,2,1.191991,1.200851,1.197481,0.003475
13983.750000,2,1.191510,1.200821,1.197088,0.003614
13984.000000,2,1.192402,1.201819,1.197861,0.003780
13984.250000,2,1.195647,1.204913,1.200834,0.003735
13984.500000,2,1.198518,1.208246,1.204313,0.003828
13984.750000,2,1.203350,1.212747,1.208677,0.003797
13985.000000,2,1.204951,1.216061,1.211288,0.003955
13985.250000,2,1.207036,1.217438,1.212864,0.003902
13985.500000,2,1.205282,1.215472,1.210923,0.003729
13985.750000,2,1.201142,1.211599,1.207153,0.003943
13986.000000,2,1.192763,1.202709,1.198881,0.003858
13986.250000,2,1.181466,1.191150,1.187302,0.003961
13986.500000,2,1.164537,1.174478,1.170627,0.003903
13986.750000,2,1.144531,1.154534,1.150445,0.003562
13987.000000,2,1.119172,1.128625,1.124964,0.003472
13987.250000,2,1.089694,1.099254,1.095513,0.003446
13987.500000,2,1.054172,1.063859,1.059958,0.003360
13987.750000,2,1.014961,1.024320,1.020629,0.003115
13988.000000,2,0.970759,0.979483,0.975655,0.002766
13988.250000,2,0.923307,0.930830,0.927885,0.002686
13988.500000,2,0.870818,0.879068,0.875766,0.002691
13988.750000,2,0.817225,0.824475,0.821252,0.002418
13989.000000,2,0.758685,0.766017,0.763009,0.002362
13989.250000,2,0.699146,0.706064,0.703355,0.002331
13989.500000,2,0.638346,0.644178,0.641818,0.002013
13989.750000,2,0.578344,0.585042,0.582183,0.002177
13990.000000,2,0.520818,0.526176,0.523992,0.001883
13990.250000,2,0.467925,0.472617,0.470503,0.001655
13990.500000,2,0.418549,0.422535,0.420585,0.001462
13990.750000,2,0.375506,0.378803,0.377363,0.001259
13991.000000,2,0.338436,0.340777,0.339645,0.000958
13991.250000,2,0.309674,0.311665,0.310664,0.000752
13991.500000,2,0.288320,0.289402,0.288948,0.000363
13991.750000,2,0.275794,0.277117,0.276588,0.000396
13992.000000,3,0.323337,0.326183,0.324802,0.001044
13992.250000,3,0.326270,0.329794,0.328044,0.001221
13992.500000,3,0.337151,0.340313,0.338698,0.000952
13992.750000,3,0.353730,0.356879,0.355679,0.001009
13993.000000,3,0.378562,0.381315,0.379797,0.000851
13993.250000,3,0.408494,0.411573,0.410063,0.000975
13993.500000,3,0.446502,0.448665,0.447390,0.000901
13993.750000,3,0.488202,0.491479,0.489990,0.001088
13994.000000,3,0.535895,0.539144,0.537058,0.001165
13994.250000,3,0.585051,0.588637,0.586716,0.001126
13994.500000,3,0.637567,0.641450,0.638919,0.001298
13994.750000,3,0.690754,0.694659,0.692471,0.001201
13995.000000,3,0.746080,0.750443,0.747786,0.001367
13995.250000,3,0.800490,0.805083,0.802598,0.001390
13995.500000,3,0.853882,0.858129,0.856043,0.001257
13995.750000,3,0.901877,0.907379,0.904660,0.001666
13996.000000,3,0.945768,0.950279,0.948405,0.001630
13996.250000,3,0.982751,0.987760,0.985881,0.001735
13996.500000,3,1.013886,1.019051,1.016913,0.001990
13996.750000,3,1.037697,1.044311,1.041590,0.002263
13997.000000,3,1.057625,1.063364,1.061115,0.002145
13997.250000,3,1.070848,1.077378,1.074662,0.002487
13997.500000,3,1.080947,1.087857,1.085089,0.002795
13997.750000,3,1.089659,1.097501,1.094100,0.003192
13998.000000,3,1.098969,1.105983,1.102873,0.002907
13998.250000,3,1.105576,1.113545,1.109894,0.003195
13998.500000,3,1.111415,1.118371,1.115659,0.002793
13998.750000,3,1.113310,1.121576,1.117941,0.003309
13999.000000,3,1.112735,1.121218,1.117660,0.003264
13999.250000,3,1.110982,1.118790,1.115765,0.003260
13999.500000,3,1.109672,1.117513,1.114041,0.002992
13999.750000,3,1.107592,1.116514,1.112505,0.003618
14000.000000,3,1.111314,1.119626,1.116488,0.003307
14000.250000,3,1.102749,1.112505,1.108202,0.003684
14000.500000,3,1.099675,1.108073,1.104415,0.003269
14000.750000,3,1.093871,1.103004,1.099241,0.003638
14001.000000,3,1.090133,1.098955,1.095023,0.003155
14001.250000,3,1.084872,1.093725,1.090257,0.003462
14001.500000,3,1.079894,1.088313,1.084583,0.003173
14001.750000,3,1.072524,1.081328,1.076998,0.003432
14002.000000,3,1.064114,1.072017,1.068324,0.002994
14002.250000,3,1.055881,1.064585,1.060675,0.003279
14002.500000,3,1.052495,1.059691,1.056642,0.003073
14002.750000,3,1.051991,1.060910,1.056733,0.003322
14003.000000,3,1.056214,1.063566,1.060335,0.002835
14003.250000,3,1.060234,1.068675,1.065017,0.003216
14003.500000,3,1.065686,1.073459,1.070258,0.002922
14003.750000,3,1.067883,1.076813,1.073255,0.003583
14004.000000,3,1.072276,1.080740,1.077370,0.003190
14004.250000,3,1.076085,1.084352,1.081166,0.003180
14004.500000,3,1.081859,1.087763,1.085192,0.002425
14004.750000,3,1.083905,1.091515,1.088236,0.002707
14005.000000,3,1.086805,1.112412,1.096833,0.008064
14005.250000,3,1.088822,1.184801,1.119525,0.033159
14005.500000,3,1.091039,1.195120,1.123765,0.036018
14005.750000,3,1.095973,1.203542,1.129155,0.037241
14006.000000,3,1.101645,1.213262,1.135960,0.038687
14006.250000,3,1.107787,1.218362,1.141593,0.038103
14006.500000,3,1.113220,1.221395,1.145724,0.037346
14006.750000,3,1.115967,1.200509,1.142086,0.028764
14007.000000,3,1.120051,1.125871,1.123344,0.002398
14007.250000,3,1.122721,1.130134,1.127214,0.002768
14007.500000,3,1.129543,1.137437,1.134087,0.002987
14007.750000,3,1.135509,1.143341,1.140262,0.003061
14008.000000,3,1.140779,1.148200,1.145027,0.002740
14008.250000,3,1.141434,1.149752,1.146213,0.003326
14008.500000,3,1.143994,1.151853,1.148283,0.002905
14008.750000,3,1.147077,1.155962,1.152072,0.003650
14009.000000,3,1.155792,1.163595,1.159888,0.003030
14009.250000,3,1.165911,1.173319,1.169816,0.002974
14009.500000,3,1.175930,1.183436,1.179902,0.002900
14009.750000,3,1.181857,1.190403,1.186235,0.003139
14010.000000,3,1.185011,1.192987,1.189418,0.002791
14010.250000,3,1.186208,1.193972,1.190700,0.002757
14010.500000,3,1.188264,1.195189,1.192394,0.002640
14010.750000,3,1.188274,1.196570,1.193365,0.002991
14011.000000,3,1.188833,1.197693,1.193698,0.002943
14011.250000,3,1.183933,1.192543,1.189609,0.002992
14011.500000,3,1.178265,1.185899,1.183375,0.002760
14011.750000,3,1.171748,1.179600,1.176986,0.002725
14012.000000,3,1.169563,1.177670,1.174894,0.002629
14012.250000,3,1.171609,1.178781,1.176800,0.002483
14012.500000,3,1.177596,1.185065,1.183024,0.002600
14012.750000,3,1.183265,1.191717,1.189594,0.002927
14013.000000,3,1.188693,1.196968,1.194451,0.002718
14013.250000,3,1.190739,1.200155,1.196985,0.003001
14013.500000,3,1.192196,1.200315,1.197707,0.002659
14013.750000,3,1.191867,1.201364,1.197992,0.003065
14014.000000,3,1.192934,1.202023,1.199114,0.003056
14014.250000,3,1.193952,1.203241,1.199792,0.003010
14014.500000,3,1.192186,1.202982,1.198615,0.003333
14014.750000,3,1.189821,1.200155,1.196291,0.003329
14015.000000,3,1.189272,1.198697,1.194676,0.003089
14015.250000,3,1.186727,1.198228,1.193179,0.003486
14015.500000,3,1.187446,1.197619,1.193240,0.003171
14015.750000,3,1.187775,1.197938,1.193850,0.003335
14016.000000,3,1.188504,1.199157,1.194254,0.003551
14016.250000,3,1.186079,1.199207,1.193120,0.004126
14016.500000,3,1.187576,1.199117,1.193797,0.003772
14016.750000,3,1.188334,1.201194,1.194999,0.003962
14017.000000,3,1.193074,1.205548,1.199219,0.003949
14017.250000,3,1.196577,1.211101,1.203946,0.004575
14017.500000,3,1.201517,1.214267,1.207786,0.004209
14017.750000,3,1.200798,1.214516,1.207852,0.004490
14018.000000,3,1.198842,1.212729,1.205091,0.004736
14018.250000,3,1.190759,1.205738,1.198163,0.005163
14018.500000,3,1.180600,1.194483,1.186860,0.004719
14018.750000,3,1.163086,1.179593,1.170813,0.005568
14019.000000,3,1.142140,1.157142,1.149229,0.005202
14019.250000,3,1.114338,1.129868,1.121694,0.005401
14019.500000,3,1.081995,1.098000,1.088996,0.005488
14019.750000,3,1.044143,1.060150,1.051717,0.005600
14020.000000,3,1.004615,1.019554,1.011793,0.005345
14020.250000,3,0.959355,0.977028,0.968136,0.006014
14020.500000,3,0.913617,0.928355,0.920607,0.005350
14020.750000,3,0.860891,0.876573,0.868373,0.005423
14021.000000,3,0.806593,0.821385,0.812969,0.005352
14021.250000,3,0.747766,0.761991,0.754670,0.005064
14021.500000,3,0.688799,0.702615,0.695395,0.004999
14021.750000,3,0.630820,0.643366,0.636904,0.004550
14022.000000,3,0.575088,0.586024,0.580370,0.004029
14022.250000,3,0.521356,0.532448,0.526674,0.003873
14022.500000,3,0.473210,0.481961,0.477377,0.003223
14022.750000,3,0.429031,0.437288,0.433251,0.003010
14023.000000,3,0.392628,0.398930,0.395793,0.002408
14023.250000,3,0.362374,0.368504,0.365663,0.002206
14023.500000,3,0.341599,0.346220,0.344034,0.001640
14023.750000,3,0.328025,0.332372,0.330507,0.001532
14024.000000,4,0.288242,0.290481,0.289571,0.000851
14024.250000,4,0.292103,0.294535,0.293128,0.000822
14024.500000,4,0.302451,0.305358,0.303721,0.001034
14024.750000,4,0.320228,0.324221,0.321905,0.001266
14025.000000,4,0.344798,0.349053,0.346634,0.001314
14025.250000,4,0.376633,0.381224,0.378580,0.001489
14025.500000,4,0.414607,0.419291,0.416591,0.001507
14025.750000,4,0.459328,0.464036,0.461338,0.001549
14026.000000,4,0.508003,0.513691,0.510554,0.001869
14026.250000,4,0.562481,0.567385,0.564721,0.001652
14026.500000,4,0.618285,0.623191,0.620626,0.001681
14026.750000,4,0.676292,0.681472,0.678602,0.001839
14027.000000,4,0.734279,0.738913,0.736397,0.001666
14027.250000,4,0.791845,0.796030,0.793989,0.001737
14027.500000,4,0.847235,0.851971,0.849296,0.001810
14027.750000,4,0.899275,0.903443,0.901143,0.001824
14028.000000,4,0.945696,0.949437,0.947501,0.001435
14028.250000,4,0.986197,0.988684,0.987439,0.000992
14028.500000,4,1.018894,1.022758,1.020893,0.001278
14028.750000,4,1.048266,1.050788,1.049409,0.000971
14029.000000,4,1.071415,1.075004,1.072669,0.001155
14029.250000,4,1.090516,1.093511,1.091509,0.000997
14029.500000,4,1.103704,1.106967,1.104504,0.001125
14029.750000,4,1.112520,1.116540,1.113848,0.001296
14030.000000,4,1.120628,1.123567,1.121441,0.000975
14030.250000,4,1.128670,1.133639,1.130573,0.001524
14030.500000,4,1.141375,1.146486,1.143017,0.001711
14030.750000,4,1.157407,1.161060,1.158465,0.001266
14031.000000,4,1.172547,1.176722,1.174088,0.001436
14031.250000,4,1.187371,1.191616,1.188451,0.001481
14031.500000,4,1.197345,1.201508,1.198566,0.001500
14031.750000,4,1.204556,1.210112,1.205926,0.001965
14032.000000,4,1.208901,1.214265,1.210786,0.001833
14032.250000,4,1.212670,1.217629,1.213942,0.001793
14032.500000,4,1.213557,1.218178,1.214798,0.001596
14032.750000,4,1.211054,1.215972,1.212672,0.001635
14033.000000,4,1.206686,1.211540,1.208543,0.001557
14033.250000,4,1.201194,1.206599,1.203044,0.001819
14033.500000,4,1.197954,1.201458,1.199047,0.001294
14033.750000,4,1.194484,1.199541,1.196005,0.001827
14034.000000,4,1.191638,1.196467,1.193098,0.001664
14034.250000,4,1.187120,1.191176,1.188378,0.001358
14034.500000,4,1.180682,1.184468,1.181613,0.001366
14034.750000,4,1.173167,1.177621,1.174920,0.001459
14035.000000,4,1.168278,1.172470,1.169769,0.001361
14035.250000,4,1.167373,1.171532,1.168873,0.001383
14035.500000,4,1.167876,1.172310,1.169088,0.001632
14035.750000,4,1.168077,1.172869,1.170189,0.001504
14036.000000,4,1.166507,1.170453,1.168104,0.001319
14036.250000,4,1.162463,1.166081,1.163853,0.001272
14036.500000,4,1.157688,1.161390,1.159354,0.001280
14036.750000,4,1.157102,1.160871,1.158197,0.001309
14037.000000,4,1.158018,1.161739,1.159138,0.001366
14037.250000,4,1.160054,1.163755,1.161157,0.001265
14037.500000,4,1.159624,1.163835,1.160913,0.001529
14037.750000,4,1.156377,1.159044,1.157380,0.001135
14038.000000,4,1.151126,1.155660,1.152638,0.001502
14038.250000,4,1.147485,1.150938,1.148887,0.001245
14038.500000,4,1.145723,1.148832,1.146789,0.001119
14038.750000,4,1.146129,1.149940,1.147382,0.001382
14039.000000,4,1.144547,1.148054,1.145778,0.001141
14039.250000,4,1.141951,1.145778,1.143110,0.001276
14039.500000,4,1.136972,1.140427,1.138077,0.001276
14039.750000,4,1.133813,1.137143,1.134935,0.001217
14040.000000,4,1.151065,1.154768,1.152525,0.001270
14040.250000,4,1.134980,1.137822,1.136195,0.001165
14040.500000,4,1.138239,1.140427,1.139235,0.000819
14040.750000,4,1.140495,1.143362,1.141707,0.001131
14041.000000,4,1.142178,1.145169,1.143168,0.001093
14041.250000,4,1.143481,1.145375,1.144213,0.000730
14041.500000,4,1.144479,1.146985,1.145565,0.001023
14041.750000,4,1.149139,1.150985,1.149763,0.000596
14042.000000,4,1.152884,1.155625,1.154209,0.000849
14042.250000,4,1.158439,1.161729,1.159718,0.001110
14042.500000,4,1.162353,1.163855,1.163280,0.000533
14042.750000,4,1.165099,1.167145,1.166465,0.000669
14043.000000,4,1.167574,1.169735,1.168681,0.000746
14043.250000,4,1.169646,1.171915,1.170441,0.000740
14043.500000,4,1.168519,1.171385,1.170207,0.000956
14043.750000,4,1.168399,1.170565,1.169361,0.000745
14044.000000,4,1.164536,1.167135,1.165836,0.000822
14044.250000,4,1.162775,1.164291,1.163804,0.000643
14044.500000,4,1.162568,1.164755,1.163705,0.000843
14044.750000,4,1.166021,1.168975,1.167773,0.000920
14045.000000,4,1.172453,1.174295,1.173251,0.000606
14045.250000,4,1.179218,1.180941,1.180173,0.000512
14045.500000,4,1.183081,1.184926,1.184250,0.000624
14045.750000,4,1.185167,1.187543,1.186780,0.000810
14046.000000,4,1.186634,1.188302,1.187649,0.000666
14046.250000,4,1.185646,1.188442,1.187686,0.000967
14046.500000,4,1.184868,1.187743,1.186878,0.001008
14046.750000,4,1.182881,1.185893,1.184987,0.001031
14047.000000,4,1.177441,1.181317,1.180191,0.001314
14047.250000,4,1.171841,1.175589,1.174504,0.001230
14047.500000,4,1.165862,1.169713,1.168634,0.001346
14047.750000,4,1.163726,1.166837,1.166027,0.001125
14048.000000,4,1.163316,1.167584,1.166226,0.001383
14048.250000,4,1.165243,1.168933,1.167902,0.001296
14048.500000,4,1.165033,1.170286,1.168742,0.001813
14048.750000,4,1.163616,1.169204,1.167369,0.001958
14049.000000,4,1.160451,1.165387,1.163882,0.001683
14049.250000,4,1.157047,1.162286,1.160119,0.001790
14049.500000,4,1.152715,1.157387,1.155919,0.001674
14049.750000,4,1.148054,1.152987,1.151241,0.001611
14050.000000,4,1.139728,1.145170,1.143460,0.001900
14050.250000,4,1.128868,1.134686,1.133150,0.002161
14050.500000,4,1.113026,1.119641,1.117608,0.002214
14050.750000,4,1.095428,1.101064,1.099415,0.002001
14051.000000,4,1.073557,1.078931,1.077013,0.001789
14051.250000,4,1.047524,1.054517,1.051903,0.002314
14051.500000,4,1.016389,1.023239,1.020695,0.002274
14051.750000,4,0.978888,0.986798,0.983729,0.002536
14052.000000,4,0.936927,0.943876,0.941439,0.002305
14052.250000,4,0.890029,0.896852,0.894440,0.002279
14052.500000,4,0.839100,0.846683,0.843595,0.002432
