# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.222631,0.223687,0.223123,0.000406
15428.250000,1,0.225598,0.226494,0.225948,0.000328
15428.500000,1,0.233689,0.234738,0.234181,0.000340
15428.750000,1,0.246747,0.248767,0.247816,0.000652
15429.000000,1,0.265651,0.268152,0.266958,0.000801
15429.250000,1,0.290007,0.293067,0.291642,0.000972
15429.500000,1,0.319981,0.323098,0.321803,0.001026
15429.750000,1,0.354783,0.358706,0.356724,0.001271
15430.000000,1,0.393377,0.397342,0.395668,0.001301
15430.250000,1,0.435473,0.439990,0.437916,0.001465
15430.500000,1,0.481080,0.485496,0.483315,0.001401
15430.750000,1,0.528627,0.533928,0.531210,0.001682
15431.000000,1,0.578096,0.583523,0.580870,0.001741
15431.250000,1,0.628446,0.633398,0.631143,0.001606
15431.500000,1,0.678909,0.684090,0.681306,0.001701
15431.750000,1,0.728094,0.732980,0.730350,0.001565
15432.000000,1,0.776279,0.780852,0.778462,0.001468
15432.250000,1,0.823105,0.827952,0.825202,0.001564
15432.500000,1,0.869261,0.873702,0.871009,0.001462
15432.750000,1,0.912742,0.917605,0.914674,0.001617
15433.000000,1,0.953610,0.958192,0.955342,0.001560
15433.250000,1,0.992205,0.994800,0.992837,0.000984
15433.500000,1,1.026604,1.029829,1.027835,0.001082
15433.750000,1,1.060679,1.063217,1.061558,0.000909
15434.000000,1,1.094500,1.097204,1.095180,0.001025
15434.250000,1,1.127719,1.131850,1.128929,0.001485
15434.500000,1,1.160904,1.164659,1.162067,0.001347
15434.750000,1,1.192184,1.196071,1.193704,0.001303
15435.000000,1,1.220571,1.223929,1.221626,0.001224
15435.250000,1,1.244265,1.248144,1.246267,0.001254
15435.500000,1,1.268307,1.271800,1.269325,0.001294
15435.750000,1,1.288324,1.292182,1.290061,0.001261
15436.000000,1,1.308371,1.310708,1.309340,0.000772
15436.250000,1,1.326046,1.328814,1.326985,0.000962
15436.500000,1,1.340773,1.343357,1.341853,0.000897
15436.750000,1,1.353556,1.355724,1.354390,0.000841
15437.000000,1,1.364865,1.367452,1.366539,0.000962
15437.250000,1,1.377546,1.379041,1.378067,0.000541
15437.500000,1,1.388987,1.390644,1.389697,0.000588
15437.750000,1,1.400279,1.402108,1.401296,0.000605
15438.000000,1,1.412134,1.413309,1.412805,0.000379
15438.250000,1,1.421935,1.423908,1.422779,0.000670
15438.500000,1,1.431177,1.433236,1.432574,0.000772
15438.750000,1,1.440791,1.442264,1.441556,0.000612
15439.000000,1,1.452064,1.453507,1.453043,0.000528
15439.250000,1,1.464962,1.465727,1.465357,0.000308
15439.500000,1,1.477190,1.478042,1.477550,0.000334
15439.750000,1,1.487807,1.489371,1.488488,0.000594
15440.000000,1,1.496957,1.498066,1.497485,0.000398
15440.250000,1,1.502277,1.504638,1.503394,0.000783
15440.500000,1,1.506453,1.508023,1.507373,0.000566
15440.750000,1,1.509416,1.510976,1.510120,0.000619
15441.000000,1,1.509170,1.510503,1.509927,0.000510
15441.250000,1,1.507047,1.508342,1.507707,0.000447
15441.500000,1,1.500472,1.502916,1.501687,0.000945
15441.750000,1,1.492401,1.494124,1.493345,0.000696
15442.000000,1,1.481847,1.484110,1.483147,0.000744
15442.250000,1,1.471478,1.473771,1.472726,0.000839
15442.500000,1,1.462306,1.463510,1.462880,0.000481
15442.750000,1,1.451342,1.452656,1.452278,0.000505
15443.000000,1,1.440993,1.442977,1.442048,0.000688
15443.250000,1,1.429557,1.431390,1.430447,0.000737
15443.500000,1,1.419035,1.420536,1.419576,0.000576
15443.750000,1,1.407618,1.409400,1.408547,0.000711
15444.000000,1,1.398205,1.399459,1.398812,0.000525
15444.250000,1,1.388683,1.389336,1.388941,0.000220
15444.500000,1,1.378652,1.380904,1.379905,0.000845
15444.750000,1,1.369688,1.371013,1.370273,0.000569
15445.000000,1,1.360210,1.360840,1.360448,0.000215
15445.250000,1,1.348019,1.349730,1.349009,0.000562
15445.500000,1,1.336220,1.337473,1.336704,0.000443
15445.750000,1,1.322376,1.325373,1.324118,0.000981
15446.000000,1,1.308522,1.310415,1.309973,0.000732
15446.250000,1,1.292921,1.295686,1.294264,0.000950
15446.500000,1,1.277599,1.278818,1.278429,0.000448
15446.750000,1,1.260982,1.263066,1.261999,0.000775
15447.000000,1,1.244640,1.246188,1.245533,0.000616
15447.250000,1,1.227862,1.230320,1.229411,0.000821
15447.500000,1,1.210903,1.213258,1.212168,0.000810
15447.750000,1,1.193695,1.195010,1.194365,0.000432
15448.000000,1,1.175219,1.176616,1.176152,0.000512
15448.250000,1,1.155925,1.157740,1.157161,0.000662
15448.500000,1,1.138467,1.139875,1.139170,0.000474
15448.750000,1,1.120900,1.122583,1.121979,0.000585
15449.000000,1,1.104880,1.106333,1.105704,0.000472
15449.250000,1,1.088520,1.090585,1.089974,0.000760
15449.500000,1,1.072969,1.074762,1.073949,0.000582
15449.750000,1,1.056799,1.058661,1.057876,0.000601
15450.000000,1,1.041008,1.042948,1.041836,0.000777
15450.250000,1,1.026226,1.027824,1.027055,0.000593
15450.500000,1,1.011483,1.013107,1.012477,0.000560
15450.750000,1,0.998662,1.000623,0.999498,0.000651
15451.000000,1,0.985502,0.987318,0.986702,0.000629
15451.250000,1,0.973471,0.976428,0.974977,0.000997
15451.500000,1,0.962759,0.964497,0.963705,0.000592
15451.750000,1,0.952165,0.954186,0.953212,0.000704
15452.000000,1,0.941963,0.944043,0.943146,0.000743
15452.250000,1,0.931568,0.933652,0.932729,0.000685
15452.500000,1,0.920717,0.922599,0.921806,0.000718
15452.750000,1,0.909854,0.911000,0.910540,0.000504
15453.000000,1,0.898128,0.899745,0.899157,0.000616
15453.250000,1,0.887091,0.889944,0.888702,0.000965
15453.500000,1,0.877896,0.879595,0.878745,0.000549
15453.750000,1,0.868178,0.870076,0.869425,0.000665
15454.000000,1,0.858758,0.861097,0.860077,0.000833
15454.250000,1,0.847485,0.848919,0.848343,0.000515
15454.500000,1,0.833224,0.835449,0.834145,0.000735
15454.750000,1,0.815484,0.817985,0.817249,0.000932
15455.000000,1,0.796780,0.798574,0.797772,0.000585
15455.250000,1,0.774139,0.776557,0.775752,0.000847
15455.500000,1,0.749740,0.752505,0.751321,0.000962
15455.750000,1,0.721906,0.724981,0.723717,0.001063
15456.000000,1,0.691861,0.695240,0.693445,0.001219
15456.250000,1,0.657669,0.661586,0.659580,0.001306
15456.500000,1,0.621352,0.625280,0.622920,0.001398
15456.750000,1,0.582468,0.586773,0.584207,0.001527
15457.000000,1,0.542319,0.546783,0.544065,0.001590
15457.250000,1,0.501321,0.506512,0.503219,0.001873
15457.500000,1,0.460618,0.465078,0.462169,0.001641
15457.750000,1,0.420405,0.424808,0.421965,0.001606
15458.000000,1,0.382152,0.386246,0.383551,0.001527
15458.250000,1,0.346563,0.350414,0.347771,0.001465
15458.500000,1,0.314423,0.318042,0.315680,0.001377
15458.750000,1,0.286352,0.289876,0.287603,0.001271
15459.000000,1,0.262983,0.265989,0.264065,0.001100
15459.250000,1,0.244605,0.247094,0.245588,0.000910
15459.500000,1,0.231651,0.233486,0.232363,0.000642
15459.750000,1,0.223703,0.225041,0.224345,0.000544
15460.000000,2,0.321257,0.321858,0.321629,0.000210
15460.250000,2,0.323591,0.324870,0.324128,0.000521
15460.500000,2,0.330395,0.332495,0.331715,0.000763
15460.750000,2,0.343137,0.345437,0.344522,0.000815
15461.000000,2,0.360610,0.363990,0.362804,0.001213
15461.250000,2,0.384262,0.387734,0.386476,0.001238
15461.500000,2,0.413309,0.417288,0.415842,0.001442
15461.750000,2,0.447268,0.452059,0.450682,0.001828
15462.000000,2,0.487143,0.492171,0.490431,0.001814
15462.250000,2,0.531213,0.536424,0.534677,0.001903
15462.500000,2,0.578677,0.583816,0.582167,0.001951
15462.750000,2,0.627367,0.632222,0.630592,0.001805
15463.000000,2,0.675887,0.681302,0.679289,0.002063
15463.250000,2,0.724282,0.729731,0.727573,0.001893
15463.500000,2,0.772410,0.777300,0.775368,0.001679
15463.750000,2,0.818615,0.823343,0.821433,0.001732
15464.000000,2,0.862373,0.867230,0.865435,0.001693
15464.250000,2,0.902675,0.906891,0.904898,0.001444
15464.500000,2,0.936861,0.940919,0.939103,0.001431
15464.750000,2,0.967753,0.970877,0.969559,0.001045
15465.000000,2,0.995815,0.998078,0.996952,0.000724
15465.250000,2,1.020385,1.023019,1.021797,0.000875
15465.500000,2,1.043961,1.046703,1.045078,0.000906
15465.750000,2,1.064112,1.066466,1.065108,0.000776
15466.000000,2,1.081034,1.083257,1.082203,0.000856
15466.250000,2,1.095049,1.096219,1.095765,0.000487
15466.500000,2,1.105441,1.106482,1.106074,0.000353
15466.750000,2,1.113503,1.115152,1.114693,0.000625
15467.000000,2,1.122014,1.123183,1.122615,0.000476
15467.250000,2,1.128703,1.130206,1.129395,0.000542
15467.500000,2,1.133630,1.134306,1.134133,0.000257
15467.750000,2,1.137263,1.138153,1.137591,0.000319
15468.000000,2,1.138695,1.139963,1.139219,0.000444
15468.250000,2,1.139023,1.139820,1.139484,0.000292
15468.500000,2,1.138069,1.139408,1.138718,0.000554
15468.750000,2,1.137662,1.138508,1.138008,0.000331
15469.000000,2,1.136158,1.137270,1.136918,0.000404
15469.250000,2,1.133978,1.135097,1.134580,0.000411
15469.500000,2,1.130962,1.131634,1.131355,0.000225
15469.750000,2,1.127375,1.128628,1.128024,0.000460
15470.000000,2,1.124612,1.125601,1.125095,0.000374
15470.250000,2,1.120302,1.121425,1.120886,0.000381
15470.500000,2,1.116157,1.117219,1.116611,0.000389
15470.750000,2,1.111651,1.112774,1.112185,0.000444
15471.000000,2,1.107051,1.108548,1.107534,0.000530
15471.250000,2,1.101987,1.103473,1.102646,0.000530
15471.500000,2,1.098672,1.100026,1.099450,0.000454
15471.750000,2,1.097284,1.097707,1.097486,0.000138
15472.000000,2,1.096486,1.098787,1.097725,0.000757
15472.250000,2,1.097843,1.098349,1.098106,0.000214
15472.500000,2,1.097646,1.098301,1.097909,0.000276
15472.750000,2,1.097399,1.098032,1.097691,0.000228
15473.000000,2,1.096634,1.097334,1.096975,0.000291
15473.250000,2,1.095561,1.096104,1.095808,0.000192
15473.500000,2,1.093633,1.094151,1.093877,0.000191
15473.750000,2,1.091567,1.092708,1.092291,0.000403
15474.000000,2,1.089077,1.090283,1.089723,0.000452
15474.250000,2,1.086218,1.086949,1.086621,0.000236
15474.500000,2,1.082563,1.083915,1.083175,0.000475
15474.750000,2,1.079027,1.080195,1.079571,0.000377
15475.000000,2,1.076623,1.077063,1.076856,0.000143
15475.250000,2,1.074271,1.075490,1.074889,0.000417
15475.500000,2,1.072863,1.073751,1.073316,0.000367
15475.750000,2,1.071359,1.072006,1.071743,0.000231
15476.000000,2,1.072383,1.075344,1.074019,0.001267
15476.250000,2,1.069496,1.071230,1.070267,0.000607
15476.500000,2,1.069948,1.070196,1.070062,0.000079
15476.750000,2,1.070186,1.071471,1.070718,0.000484
15477.000000,2,1.070895,1.072074,1.071595,0.000425
15477.250000,2,1.071744,1.072780,1.072232,0.000389
15477.500000,2,1.072512,1.073470,1.072953,0.000420
15477.750000,2,1.073023,1.074354,1.073514,0.000478
15478.000000,2,1.073609,1.075147,1.074425,0.000536
15478.250000,2,1.075261,1.076744,1.075748,0.000529
15478.500000,2,1.076889,1.078316,1.077599,0.000456
15478.750000,2,1.079286,1.080443,1.079705,0.000444
15479.000000,2,1.082144,1.082978,1.082629,0.000323
15479.250000,2,1.085720,1.086897,1.086396,0.000423
15479.500000,2,1.090615,1.093186,1.091986,0.000871
15479.750000,2,1.098268,1.100440,1.099525,0.000715
15480.000000,2,1.107139,1.108877,1.108092,0.000575
15480.250000,2,1.117199,1.118447,1.117822,0.000399
15480.500000,2,1.126540,1.127752,1.127102,0.000386
15480.750000,2,1.136300,1.137403,1.137027,0.000428
15481.000000,2,1.146910,1.148664,1.147752,0.000650
15481.250000,2,1.159098,1.161704,1.160701,0.000901
15481.500000,2,1.172535,1.174559,1.173395,0.000693
15481.750000,2,1.185352,1.187997,1.186527,0.000944
15482.000000,2,1.197880,1.199850,1.199037,0.000649
15482.250000,2,1.209179,1.210327,1.209962,0.000426
15482.500000,2,1.219157,1.221143,1.219920,0.000703
15482.750000,2,1.229039,1.230569,1.229826,0.000678
15483.000000,2,1.239597,1.241329,1.240348,0.000612
15483.250000,2,1.249199,1.250190,1.249686,0.000415
15483.500000,2,1.257224,1.258688,1.258056,0.000489
15483.750000,2,1.263765,1.264900,1.264476,0.000463
15484.000000,2,1.267772,1.268861,1.268413,0.000412
15484.250000,2,1.269769,1.271170,1.270342,0.000463
15484.500000,2,1.272632,1.274213,1.273124,0.000581
15484.750000,2,1.276922,1.278158,1.277558,0.000472
15485.000000,2,1.281527,1.283115,1.282447,0.000565
15485.250000,2,1.286967,1.288321,1.287611,0.000445
15485.500000,2,1.289399,1.291745,1.290571,0.000836
15485.750000,2,1.290711,1.292292,1.291300,0.000676
15486.000000,2,1.289549,1.290479,1.290113,0.000382
15486.250000,2,1.285789,1.287162,1.286611,0.000457
15486.500000,2,1.281150,1.282284,1.281842,0.000398
15486.750000,2,1.272049,1.274215,1.273079,0.000788
15487.000000,2,1.258962,1.261567,1.260206,0.000991
15487.250000,2,1.239685,1.242286,1.240589,0.000939
15487.500000,2,1.213207,1.216761,1.214450,0.001430
15487.750000,2,1.180578,1.184333,1.181967,0.001392
15488.000000,2,1.141879,1.146460,1.143489,0.001720
15488.250000,2,1.095630,1.101175,1.097245,0.002006
15488.500000,2,1.041403,1.048077,1.043540,0.002516
15488.750000,2,0.981291,0.988056,0.983542,0.002461
15489.000000,2,0.916288,0.923771,0.918494,0.002771
15489.250000,2,0.846635,0.855168,0.849517,0.003047
15489.500000,2,0.777313,0.785393,0.779770,0.002990
15489.750000,2,0.707424,0.715199,0.709911,0.002885
15490.000000,2,0.638550,0.646436,0.641076,0.002859
15490.250000,2,0.572320,0.579241,0.574338,0.002618
15490.500000,2,0.510242,0.516904,0.512376,0.002436
15490.750000,2,0.454797,0.460690,0.456990,0.002041
15491.000000,2,0.408705,0.413362,0.410378,0.001636
15491.250000,2,0.372516,0.376338,0.373733,0.001350
15491.500000,2,0.346475,0.348516,0.347176,0.000707
15491.750000,2,0.330092,0.331835,0.330895,0.000563
15492.000000,3,0.299563,0.300561,0.300171,0.000363
15492.250000,3,0.302591,0.304073,0.303305,0.000476
15492.500000,3,0.310836,0.313295,0.312354,0.000828
15492.750000,3,0.325582,0.328295,0.327315,0.000945
15493.000000,3,0.345513,0.349667,0.348211,0.001424
15493.250000,3,0.371243,0.376273,0.374474,0.001783
15493.500000,3,0.402159,0.408098,0.405979,0.002101
15493.750000,3,0.437032,0.444090,0.441576,0.002598
15494.000000,3,0.476059,0.483639,0.480722,0.002758
15494.250000,3,0.517187,0.525651,0.522449,0.003080
15494.500000,3,0.561431,0.570606,0.567074,0.003346
15494.750000,3,0.607907,0.617955,0.614098,0.003729
15495.000000,3,0.655408,0.667116,0.662455,0.004252
15495.250000,3,0.704004,0.714970,0.710519,0.004018
15495.500000,3,0.749977,0.760854,0.756279,0.003979
15495.750000,3,0.791133,0.801315,0.796994,0.003841
15496.000000,3,0.827883,0.838292,0.833753,0.003916
15496.250000,3,0.860973,0.871084,0.866756,0.003779
15496.500000,3,0.891068,0.901281,0.896836,0.003864
15496.750000,3,0.917127,0.926980,0.922343,0.003849
15497.000000,3,0.938534,0.947291,0.943151,0.003474
15497.250000,3,0.953783,0.962613,0.958313,0.003563
15497.500000,3,0.964277,0.973570,0.968904,0.003454
15497.750000,3,0.972235,0.979104,0.975391,0.003014
15498.000000,3,0.975915,0.983891,0.979441,0.003097
15498.250000,3,0.978350,0.985097,0.981762,0.002802
15498.500000,3,0.979561,0.986274,0.982554,0.002937
15498.750000,3,0.976870,0.983491,0.979729,0.002844
15499.000000,3,0.972586,0.978567,0.975281,0.002526
15499.250000,3,0.967227,0.973186,0.969791,0.002669
15499.500000,3,0.961285,0.968138,0.964215,0.002799
15499.750000,3,0.957111,0.963263,0.959784,0.002696
15500.000000,3,0.953013,0.959603,0.955958,0.002787
15500.250000,3,0.949082,0.954853,0.951746,0.002515
15500.500000,3,0.944887,0.950689,0.947411,0.002438
15500.750000,3,0.940184,0.945952,0.942765,0.002631
15501.000000,3,0.935710,0.942619,0.938840,0.002686
15501.250000,3,0.933716,0.940033,0.936482,0.002608
15501.500000,3,0.933956,0.939653,0.936346,0.002435
15501.750000,3,0.933968,0.940631,0.937278,0.002706
15502.000000,3,0.934944,0.940882,0.937905,0.002501
15502.250000,3,0.934207,0.941004,0.937734,0.002644
15502.500000,3,0.933699,0.940071,0.936893,0.002550
15502.750000,3,0.934381,0.940129,0.936749,0.002585
15503.000000,3,0.935645,0.941660,0.938485,0.002363
15503.250000,3,0.937655,0.944284,0.941064,0.002456
15503.500000,3,0.940814,0.946897,0.944005,0.002399
15503.750000,3,0.944237,0.950314,0.947229,0.002279
15504.000000,3,0.947856,0.953259,0.950663,0.002127
15504.250000,3,0.951197,0.956735,0.953890,0.002208
15504.500000,3,0.956336,0.961060,0.958594,0.001729
15504.750000,3,0.962911,0.968490,0.965675,0.001919
15505.000000,3,0.970991,0.977117,0.974130,0.002277
15505.250000,3,0.981112,0.986435,0.983810,0.002114
15505.500000,3,0.990714,0.996136,0.993696,0.002108
15505.750000,3,1.000661,1.005011,1.003086,0.001607
15506.000000,3,1.010490,1.013971,1.011978,0.001399
15506.250000,3,1.019121,1.022956,1.021156,0.001480
15506.500000,3,1.028870,1.032777,1.030942,0.001463
15506.750000,3,1.039327,1.042455,1.040852,0.001225
15507.000000,3,1.049246,1.052481,1.050972,0.001078
15507.250000,3,1.058114,1.060755,1.059487,0.001065
15507.500000,3,1.067327,1.069422,1.068428,0.000823
15507.750000,3,1.076256,1.078347,1.077014,0.000749
15508.000000,3,1.084449,1.087335,1.086209,0.000978
15508.250000,3,1.095166,1.097142,1.096024,0.000749
15508.500000,3,1.105165,1.106760,1.106188,0.000698
15508.750000,3,1.116989,1.118927,1.117890,0.000755
15509.000000,3,1.128275,1.130466,1.128995,0.000768
15509.250000,3,1.139595,1.141029,1.140417,0.000507
15509.500000,3,1.152452,1.154212,1.153036,0.000618
15509.750000,3,1.165434,1.166998,1.166377,0.000686
15510.000000,3,1.179242,1.180685,1.179830,0.000506
15510.250000,3,1.193294,1.195265,1.193999,0.000702
15510.500000,3,1.206212,1.208567,1.207398,0.000752
15510.750000,3,1.219222,1.221808,1.220773,0.000885
15511.000000,3,1.233424,1.235347,1.234466,0.000706
15511.250000,3,1.245221,1.247485,1.246562,0.000797
15511.500000,3,1.257365,1.260065,1.258861,0.000992
15511.750000,3,1.268541,1.272017,1.270452,0.001197
15512.000000,3,1.280705,1.283444,1.281903,0.001040
15512.250000,3,1.290454,1.294563,1.292854,0.001409
15512.500000,3,1.301620,1.304948,1.303898,0.001236
15512.750000,3,1.313315,1.316097,1.314800,0.001095
15513.000000,3,1.324369,1.327929,1.326064,0.001540
15513.250000,3,1.333782,1.338007,1.335894,0.001698
15513.500000,3,1.343797,1.347747,1.346175,0.001543
15513.750000,3,1.353883,1.358767,1.356660,0.001839
15514.000000,3,1.365846,1.370310,1.368235,0.001832
15514.250000,3,1.378761,1.382932,1.381230,0.001823
15514.500000,3,1.391210,1.396776,1.394315,0.002100
15514.750000,3,1.403813,1.409293,1.406330,0.002032
15515.000000,3,1.414856,1.419887,1.417592,0.002138
15515.250000,3,1.423699,1.428993,1.426914,0.002300
15515.500000,3,1.432794,1.437899,1.435699,0.002306
15515.750000,3,1.441588,1.446965,1.444528,0.002229
15516.000000,3,1.449484,1.456673,1.453316,0.002937
15516.250000,3,1.456035,1.463401,1.460152,0.003327
15516.500000,3,1.458806,1.468098,1.464026,0.003422
15516.750000,3,1.460741,1.469395,1.465273,0.003382
15517.000000,3,1.457675,1.467310,1.462392,0.003460
15517.250000,3,1.453600,1.462779,1.458481,0.003503
15517.500000,3,1.446784,1.457780,1.452985,0.003959
15517.750000,3,1.437982,1.449289,1.444297,0.004236
15518.000000,3,1.427866,1.436915,1.432309,0.003614
15518.250000,3,1.409019,1.420301,1.414317,0.004365
15518.500000,3,1.385882,1.397082,1.391153,0.004222
15518.750000,3,1.358070,1.370609,1.363771,0.004659
15519.000000,3,1.327619,1.340504,1.333360,0.004885
15519.250000,3,1.292746,1.306917,1.299522,0.005123
15519.500000,3,1.254155,1.268391,1.260713,0.005321
15519.750000,3,1.209696,1.224087,1.215479,0.005384
15520.000000,3,1.156038,1.170174,1.162028,0.005303
15520.250000,3,1.093614,1.109455,1.100352,0.005990
15520.500000,3,1.027286,1.042959,1.033406,0.005740
15520.750000,3,0.955634,0.971118,0.961925,0.005668
15521.000000,3,0.881480,0.897000,0.887526,0.005605
15521.250000,3,0.804620,0.819856,0.810533,0.005577
15521.500000,3,0.727498,0.741593,0.732998,0.005226
15521.750000,3,0.651504,0.665028,0.657093,0.004701
15522.000000,3,0.581233,0.593743,0.586220,0.004448
15522.250000,3,0.517886,0.528578,0.522100,0.003771
15522.500000,3,0.462550,0.471560,0.466232,0.003151
15522.750000,3,0.415029,0.422624,0.418079,0.002654
15523.000000,3,0.375836,0.381654,0.378166,0.002065
15523.250000,3,0.344379,0.348765,0.346137,0.001550
15523.500000,3,0.321457,0.324564,0.323082,0.001059
15523.750000,3,0.307826,0.309711,0.308766,0.000644
15524.000000,4,0.290395,0.291046,0.290607,0.000235
15524.250000,4,0.293963,0.295315,0.294796,0.000495
15524.500000,4,0.305375,0.307370,0.306596,0.000707
15524.750000,4,0.324266,0.327403,0.326175,0.001116
15525.000000,4,0.350504,0.354990,0.353232,0.001653
15525.250000,4,0.383677,0.389046,0.387205,0.001975
15525.500000,4,0.422767,0.429127,0.426846,0.002320
15525.750000,4,0.467520,0.474983,0.472324,0.002750
15526.000000,4,0.516991,0.525142,0.522285,0.002999
15526.250000,4,0.570440,0.580120,0.576429,0.003410
15526.500000,4,0.626463,0.636143,0.632434,0.003464
15526.750000,4,0.682681,0.692829,0.689259,0.003726
15527.000000,4,0.737861,0.748357,0.744440,0.003781
15527.250000,4,0.791991,0.802530,0.798370,0.003817
15527.500000,4,0.842366,0.853381,0.849093,0.004021
15527.750000,4,0.891755,0.902073,0.897969,0.003819
15528.000000,4,0.936600,0.947318,0.943017,0.003871
15528.250000,4,0.977151,0.987183,0.983157,0.003693
15528.500000,4,1.011669,1.020140,1.016709,0.003091
15528.750000,4,1.040597,1.050074,1.045534,0.003352
15529.000000,4,1.063640,1.072763,1.068591,0.003428
15529.250000,4,1.085141,1.093157,1.089377,0.003013
15529.500000,4,1.102888,1.109981,1.106751,0.002625
15529.750000,4,1.116501,1.122470,1.120230,0.002206
15530.000000,4,1.127292,1.132974,1.129990,0.002205
15530.250000,4,1.133758,1.138492,1.136125,0.001961
15530.500000,4,1.137042,1.142147,1.139771,0.002014
15530.750000,4,1.138563,1.144821,1.141746,0.002618
15531.000000,4,1.140875,1.145073,1.142964,0.001634
15531.250000,4,1.141436,1.146125,1.143790,0.001862
15531.500000,4,1.140096,1.143756,1.141851,0.001476
15531.750000,4,1.137982,1.142521,1.139694,0.001694
15532.000000,4,1.136261,1.139152,1.137757,0.001192
15532.250000,4,1.135720,1.138836,1.137206,0.001272
15532.500000,4,1.137442,1.140759,1.139016,0.001235
15532.750000,4,1.141936,1.144931,1.143133,0.001151
15533.000000,4,1.146170,1.149897,1.147889,0.001423
15533.250000,4,1.151075,1.154681,1.152871,0.001271
15533.500000,4,1.154979,1.158467,1.156705,0.001391
15533.750000,4,1.159724,1.162952,1.161473,0.001209
15534.000000,4,1.165339,1.168840,1.166947,0.001434
15534.250000,4,1.171615,1.175578,1.173680,0.001508
15534.500000,4,1.178542,1.181258,1.180097,0.000981
15534.750000,4,1.184938,1.188011,1.186296,0.001240
15535.000000,4,1.189293,1.191716,1.190410,0.001067
15535.250000,4,1.192145,1.194173,1.193138,0.000803
15535.500000,4,1.194698,1.196949,1.195500,0.000764
15535.750000,4,1.196858,1.198865,1.197764,0.000699
15536.000000,4,1.201170,1.202677,1.201736,0.000553
15536.250000,4,1.203965,1.205156,1.204346,0.000438
15536.500000,4,1.204397,1.206529,1.205519,0.000748
15536.750000,4,1.205352,1.206984,1.206228,0.000543
15537.000000,4,1.206073,1.207240,1.206618,0.000513
15537.250000,4,1.208491,1.210144,1.209224,0.000620
15537.500000,4,1.212976,1.213916,1.213473,0.000336
15537.750000,4,1.219272,1.221047,1.220238,0.000636
15538.000000,4,1.225958,1.227694,1.226652,0.000599
15538.250000,4,1.232010,1.232850,1.232352,0.000369
15538.500000,4,1.236028,1.236804,1.236499,0.000282
15538.750000,4,1.238166,1.239362,1.238888,0.000418
15539.000000,4,1.240487,1.242304,1.241469,0.000700
15539.250000,4,1.242068,1.242755,1.242381,0.000256
15539.500000,4,1.241474,1.242400,1.241991,0.000330
15539.750000,4,1.239490,1.240504,1.240065,0.000350
15540.000000,4,1.246681,1.252828,1.249111,0.002551
15540.250000,4,1.232715,1.233703,1.233144,0.000347
15540.500000,4,1.229282,1.230122,1.229648,0.000366
15540.750000,4,1.228834,1.229812,1.229144,0.000374
15541.000000,4,1.229146,1.230733,1.230120,0.000581
15541.250000,4,1.231513,1.232407,1.231952,0.000374
15541.500000,4,1.232285,1.234156,1.233423,0.000632
15541.750000,4,1.233684,1.235306,1.234472,0.000554
15542.000000,4,1.233669,1.235358,1.234501,0.000570
15542.250000,4,1.233482,1.234876,1.234293,0.000497
15542.500000,4,1.232690,1.233936,1.233605,0.000464
15542.750000,4,1.231911,1.233708,1.232735,0.000624
15543.000000,4,1.228702,1.231304,1.230256,0.000953
15543.250000,4,1.226223,1.227855,1.227175,0.000673
15543.500000,4,1.220642,1.223396,1.222178,0.001073
15543.750000,4,1.215842,1.218461,1.217299,0.000909
15544.000000,4,1.209596,1.212215,1.210878,0.000854
15544.250000,4,1.203177,1.206169,1.204777,0.001087
15544.500000,4,1.195270,1.198211,1.196564,0.001113
15544.750000,4,1.186522,1.189082,1.187757,0.000896
15545.000000,4,1.176178,1.178942,1.177732,0.001090
15545.250000,4,1.166223,1.170354,1.168339,0.001459
15545.500000,4,1.158579,1.160895,1.160041,0.000945
15545.750000,4,1.151876,1.155600,1.153303,0.001312
15546.000000,4,1.143961,1.147892,1.145994,0.001528
15546.250000,4,1.137692,1.141746,1.139871,0.001507
15546.500000,4,1.130402,1.134429,1.133088,0.001489
15546.750000,4,1.124581,1.128741,1.126991,0.001659
15547.000000,4,1.120065,1.124679,1.122759,0.001803
15547.250000,4,1.117726,1.122157,1.120426,0.001725
15547.500000,4,1.116764,1.121256,1.119305,0.001834
15547.750000,4,1.115013,1.120826,1.118351,0.002146
15548.000000,4,1.115144,1.119552,1.117673,0.001727
15548.250000,4,1.112279,1.116782,1.114798,0.001829
15548.500000,4,1.108746,1.114560,1.111957,0.002223
15548.750000,4,1.105334,1.110776,1.108493,0.002153
15549.000000,4,1.100839,1.107543,1.104381,0.002527
15549.250000,4,1.094825,1.101837,1.098661,0.002669
15549.500000,4,1.087952,1.093709,1.090780,0.002371
15549.750000,4,1.077532,1.084240,1.080756,0.002697
15550.000000,4,1.064664,1.072138,1.068335,0.002733
15550.250000,4,1.052038,1.058124,1.054953,0.002282
15550.500000,4,1.036487,1.043560,1.039898,0.002541
15550.750000,4,1.018567,1.027024,1.022466,0.003219
15551.000000,4,0.997484,1.005213,1.000599,0.002876
15551.250000,4,0.971610,0.979460,0.974933,0.002910
15551.500000,4,0.940174,0.949380,0.944191,0.003419
15551.750000,4,0.907357,0.915545,0.910752,0.003040
15552.000000,4,0.870772,0.879499,0.874209,0.003168
15552.250000,4,0.831162,0.840910,0.834779,0.003556
15552.500000,4,0.787734,0.797142,0.791294,0.003429
