# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270867,0.272294,0.271525,0.000422
14928.250000,1,0.274167,0.275310,0.274758,0.000400
14928.500000,1,0.283994,0.285311,0.284590,0.000563
14928.750000,1,0.300409,0.302576,0.301353,0.000883
14929.000000,1,0.324309,0.327204,0.325492,0.001188
14929.250000,1,0.355080,0.358941,0.356936,0.001509
14929.500000,1,0.392370,0.397312,0.394974,0.001828
14929.750000,1,0.434410,0.439663,0.437199,0.002029
14930.000000,1,0.478376,0.483861,0.481449,0.002116
14930.250000,1,0.521435,0.527361,0.525243,0.002086
14930.500000,1,0.565930,0.571889,0.569415,0.002076
14930.750000,1,0.611517,0.617629,0.615278,0.002201
14931.000000,1,0.661803,0.668281,0.665759,0.002268
14931.250000,1,0.716764,0.724298,0.721160,0.002647
14931.500000,1,0.772818,0.780515,0.777776,0.002679
14931.750000,1,0.825676,0.832158,0.829795,0.002167
14932.000000,1,0.867175,0.872775,0.870627,0.001773
14932.250000,1,0.895336,0.899410,0.898038,0.001371
14932.500000,1,0.915584,0.918891,0.917325,0.001001
14932.750000,1,0.934494,0.938109,0.936778,0.001255
14933.000000,1,0.958675,0.963653,0.962011,0.001651
14933.250000,1,0.991815,0.995785,0.994282,0.001488
14933.500000,1,1.023764,1.029201,1.027351,0.001708
14933.750000,1,1.050836,1.053822,1.052889,0.001016
14934.000000,1,1.063715,1.065960,1.064991,0.000776
14934.250000,1,1.062475,1.065130,1.064192,0.000854
14934.500000,1,1.058692,1.060606,1.059592,0.000594
14934.750000,1,1.060215,1.061575,1.060972,0.000449
14935.000000,1,1.072564,1.076721,1.074827,0.001264
14935.250000,1,1.098776,1.103030,1.100424,0.001391
14935.500000,1,1.130380,1.134709,1.132455,0.001479
14935.750000,1,1.159874,1.164413,1.161991,0.001423
14936.000000,1,1.179958,1.183286,1.181773,0.001144
14936.250000,1,1.188071,1.190041,1.188836,0.000686
14936.500000,1,1.187797,1.189617,1.188564,0.000688
14936.750000,1,1.188409,1.189644,1.189074,0.000423
14937.000000,1,1.193831,1.196530,1.195258,0.000830
14937.250000,1,1.208644,1.211074,1.209861,0.000787
14937.500000,1,1.228628,1.231426,1.229656,0.000897
14937.750000,1,1.247599,1.251252,1.249572,0.001180
14938.000000,1,1.261038,1.262725,1.261879,0.000615
14938.250000,1,1.261482,1.262922,1.262191,0.000515
14938.500000,1,1.249068,1.253274,1.251025,0.001309
14938.750000,1,1.226515,1.230845,1.228895,0.001653
14939.000000,1,1.206026,1.209875,1.207993,0.001337
14939.250000,1,1.190732,1.194200,1.192328,0.001176
14939.500000,1,1.182611,1.185778,1.184001,0.001181
14939.750000,1,1.178701,1.182041,1.180215,0.001180
14940.000000,1,1.172336,1.176008,1.174487,0.001381
14940.250000,1,1.156898,1.161331,1.159278,0.001813
14940.500000,1,1.130669,1.136094,1.133859,0.001861
14940.750000,1,1.098532,1.104534,1.102273,0.002236
14941.000000,1,1.071189,1.075912,1.073787,0.001815
14941.250000,1,1.053422,1.057364,1.055400,0.001517
14941.500000,1,1.049684,1.052827,1.051113,0.001298
14941.750000,1,1.056513,1.062292,1.059266,0.001750
14942.000000,1,1.071867,1.075888,1.073808,0.001365
14942.250000,1,1.084563,1.087827,1.085890,0.001354
14942.500000,1,1.089352,1.092807,1.091097,0.001350
14942.750000,1,1.088604,1.092583,1.090255,0.001528
14943.000000,1,1.087806,1.092241,1.089713,0.001800
14943.250000,1,1.093625,1.097393,1.095153,0.001427
14943.500000,1,1.108954,1.113232,1.110984,0.001481
14943.750000,1,1.134096,1.138757,1.136156,0.001401
14944.000000,1,1.163267,1.167769,1.166311,0.001653
14944.250000,1,1.190536,1.195960,1.193365,0.001746
14944.500000,1,1.211713,1.215414,1.213362,0.001331
14944.750000,1,1.224759,1.228066,1.226500,0.001250
14945.000000,1,1.234113,1.237142,1.235358,0.001208
14945.250000,1,1.242671,1.246495,1.244461,0.001168
14945.500000,1,1.254124,1.257202,1.255408,0.001069
14945.750000,1,1.266238,1.267758,1.266999,0.000526
14946.000000,1,1.276073,1.278571,1.277377,0.000835
14946.250000,1,1.281273,1.283501,1.282824,0.000695
14946.500000,1,1.281504,1.283182,1.282504,0.000615
14946.750000,1,1.276449,1.278040,1.277103,0.000562
14947.000000,1,1.266571,1.268069,1.267474,0.000473
14947.250000,1,1.255233,1.256605,1.256091,0.000413
14947.500000,1,1.245285,1.246963,1.246143,0.000576
14947.750000,1,1.236807,1.239006,1.237875,0.000639
14948.000000,1,1.229818,1.231463,1.230520,0.000569
14948.250000,1,1.221429,1.223345,1.222496,0.000552
14948.500000,1,1.209646,1.212703,1.211031,0.000976
14948.750000,1,1.193576,1.197234,1.195078,0.001159
14949.000000,1,1.174879,1.177595,1.176350,0.000823
14949.250000,1,1.156899,1.160096,1.158189,0.001062
14949.500000,1,1.144746,1.147054,1.145805,0.000810
14949.750000,1,1.139473,1.141548,1.140378,0.000688
14950.000000,1,1.139626,1.142729,1.141413,0.001179
14950.250000,1,1.143333,1.145980,1.144751,0.001024
14950.500000,1,1.144946,1.147769,1.146279,0.001097
14950.750000,1,1.141880,1.144063,1.143117,0.000848
14951.000000,1,1.135646,1.138468,1.137177,0.000994
14951.250000,1,1.132655,1.135676,1.134128,0.001179
14951.500000,1,1.134976,1.139217,1.136882,0.001385
14951.750000,1,1.145220,1.149283,1.146806,0.001408
14952.000000,1,1.159504,1.162815,1.161104,0.001282
14952.250000,1,1.172501,1.175859,1.173854,0.001218
14952.500000,1,1.179583,1.182090,1.181001,0.000915
14952.750000,1,1.180141,1.182661,1.181457,0.000953
14953.000000,1,1.178404,1.181193,1.179715,0.001025
14953.250000,1,1.178985,1.182780,1.180804,0.001343
14953.500000,1,1.183729,1.188687,1.185820,0.001639
14953.750000,1,1.191152,1.196887,1.193830,0.001882
14954.000000,1,1.199050,1.202486,1.200711,0.001288
14954.250000,1,1.198899,1.202844,1.200598,0.001598
14954.500000,1,1.189232,1.193577,1.191192,0.001404
14954.750000,1,1.170848,1.176970,1.173703,0.001853
14955.000000,1,1.149191,1.153545,1.151170,0.001353
14955.250000,1,1.122727,1.129191,1.125598,0.002054
14955.500000,1,1.094433,1.100978,1.097438,0.002024
14955.750000,1,1.060272,1.068281,1.063898,0.002470
14956.000000,1,1.020887,1.028623,1.023733,0.002424
14956.250000,1,0.971181,0.980843,0.975331,0.003020
14956.500000,1,0.915770,0.925982,0.920148,0.003207
14956.750000,1,0.856242,0.865537,0.859836,0.003171
14957.000000,1,0.792154,0.801466,0.796205,0.003162
14957.250000,1,0.726612,0.735921,0.730483,0.003217
14957.500000,1,0.661156,0.670358,0.664930,0.003312
14957.750000,1,0.597852,0.606014,0.601067,0.003129
14958.000000,1,0.536403,0.544528,0.539700,0.002956
14958.250000,1,0.478943,0.486122,0.482011,0.002664
14958.500000,1,0.425809,0.432510,0.428748,0.002524
14958.750000,1,0.379011,0.384679,0.381478,0.002112
14959.000000,1,0.339663,0.344332,0.341730,0.001720
14959.250000,1,0.309121,0.313005,0.310953,0.001347
14959.500000,1,0.288853,0.291313,0.289740,0.000941
14959.750000,1,0.276970,0.278328,0.277370,0.000526
14960.000000,2,0.267149,0.268287,0.267683,0.000343
14960.250000,2,0.269172,0.270227,0.269665,0.000340
14960.500000,2,0.274916,0.276017,0.275450,0.000365
14960.750000,2,0.282722,0.284333,0.283581,0.000474
14961.000000,2,0.293107,0.294773,0.293942,0.000455
14961.250000,2,0.305786,0.307552,0.306514,0.000553
14961.500000,2,0.321605,0.324257,0.322857,0.000779
14961.750000,2,0.343316,0.346595,0.344762,0.001035
14962.000000,2,0.371498,0.375690,0.373521,0.001390
14962.250000,2,0.405742,0.410278,0.407867,0.001468
14962.500000,2,0.443321,0.448216,0.445631,0.001599
14962.750000,2,0.481078,0.485047,0.482941,0.001456
14963.000000,2,0.516413,0.521044,0.518563,0.001497
14963.250000,2,0.551679,0.555955,0.553621,0.001561
14963.500000,2,0.588991,0.593792,0.591257,0.001616
14963.750000,2,0.630057,0.635242,0.632244,0.001782
14964.000000,2,0.674143,0.680357,0.677101,0.002222
14964.250000,2,0.718500,0.724071,0.721281,0.001866
14964.500000,2,0.757612,0.762656,0.760374,0.001627
14964.750000,2,0.789920,0.792644,0.791502,0.001011
14965.000000,2,0.813573,0.816674,0.815038,0.001038
14965.250000,2,0.831749,0.835056,0.833365,0.001177
14965.500000,2,0.849069,0.851891,0.850436,0.000903
14965.750000,2,0.865924,0.869391,0.867938,0.001051
14966.000000,2,0.884473,0.887810,0.886583,0.001034
14966.250000,2,0.902586,0.907243,0.904965,0.001370
14966.500000,2,0.919273,0.923187,0.921374,0.001155
14966.750000,2,0.930078,0.933104,0.931980,0.001020
14967.000000,2,0.933696,0.937146,0.935605,0.001346
14967.250000,2,0.928469,0.932434,0.931005,0.001464
14967.500000,2,0.917413,0.922002,0.920128,0.001660
14967.750000,2,0.904005,0.908388,0.906729,0.001657
14968.000000,2,0.894933,0.899162,0.897318,0.001667
14968.250000,2,0.891195,0.895650,0.893648,0.001732
14968.500000,2,0.893600,0.898717,0.896493,0.001677
14968.750000,2,0.898275,0.903314,0.901255,0.001864
14969.000000,2,0.900313,0.904547,0.902531,0.001519
14969.250000,2,0.893612,0.898701,0.896525,0.001888
14969.500000,2,0.881327,0.886454,0.884169,0.001873
14969.750000,2,0.869138,0.873306,0.871502,0.001634
14970.000000,2,0.863127,0.866535,0.864960,0.001370
14970.250000,2,0.866514,0.870956,0.868623,0.001526
14970.500000,2,0.879446,0.884587,0.882300,0.001562
14970.750000,2,0.898555,0.903627,0.901410,0.001541
14971.000000,2,0.917134,0.921422,0.919436,0.001424
14971.250000,2,0.928785,0.932798,0.930909,0.001298
14971.500000,2,0.935068,0.938121,0.936444,0.001055
14971.750000,2,0.939853,0.943425,0.941281,0.001235
14972.000000,2,0.950787,0.954622,0.952404,0.001285
14972.250000,2,0.970876,0.975252,0.973359,0.001658
14972.500000,2,1.002092,1.007348,1.005157,0.001882
14972.750000,2,1.039780,1.045818,1.043245,0.002249
14973.000000,2,1.079422,1.085229,1.082470,0.001919
14973.250000,2,1.113283,1.117054,1.115437,0.001324
14973.500000,2,1.140261,1.142540,1.141405,0.000935
14973.750000,2,1.160528,1.163134,1.161981,0.000925
14974.000000,2,1.179031,1.181764,1.180685,0.000956
14974.250000,2,1.199338,1.201813,1.200648,0.000980
14974.500000,2,1.220460,1.224217,1.222658,0.001422
14974.750000,2,1.243203,1.246643,1.245280,0.001033
14975.000000,2,1.265195,1.267868,1.266959,0.000786
14975.250000,2,1.283717,1.286689,1.285240,0.000932
14975.500000,2,1.297695,1.299921,1.299020,0.000687
14975.750000,2,1.305383,1.307405,1.306619,0.000662
14976.000000,2,1.309434,1.311207,1.310239,0.000644
14976.250000,2,1.309034,1.311493,1.310337,0.000694
14976.500000,2,1.310014,1.312014,1.310781,0.000771
14976.750000,2,1.313242,1.315776,1.314062,0.000818
14977.000000,2,1.319270,1.320765,1.319891,0.000551
14977.250000,2,1.324963,1.328273,1.326132,0.001131
14977.500000,2,1.328052,1.332438,1.329674,0.001527
14977.750000,2,1.326639,1.329544,1.328058,0.000984
14978.000000,2,1.320773,1.322551,1.321541,0.000646
14978.250000,2,1.312688,1.315356,1.313738,0.000943
14978.500000,2,1.307184,1.310226,1.308536,0.001312
14978.750000,2,1.305602,1.308333,1.306880,0.001043
14979.000000,2,1.307364,1.310350,1.308718,0.001025
14979.250000,2,1.309105,1.311792,1.310310,0.000861
14979.500000,2,1.307714,1.310885,1.309086,0.000972
14979.750000,2,1.303987,1.306064,1.305020,0.000810
14980.000000,2,1.299095,1.301122,1.300223,0.000776
14980.250000,2,1.297747,1.299987,1.298978,0.000833
14980.500000,2,1.302114,1.305004,1.303522,0.001008
14980.750000,2,1.313134,1.316667,1.314298,0.001209
14981.000000,2,1.327631,1.330999,1.328711,0.001157
14981.250000,2,1.341429,1.344260,1.342533,0.001169
14981.500000,2,1.352612,1.355545,1.354054,0.001151
14981.750000,2,1.360974,1.364914,1.363171,0.001323
14982.000000,2,1.370448,1.373451,1.371834,0.001211
14982.250000,2,1.380731,1.384800,1.382533,0.001641
14982.500000,2,1.392982,1.398374,1.395435,0.001874
14982.750000,2,1.407359,1.413061,1.409678,0.001929
14983.000000,2,1.420101,1.424743,1.422506,0.001699
14983.250000,2,1.430527,1.435900,1.433161,0.001751
14983.500000,2,1.439192,1.443107,1.441192,0.001786
14983.750000,2,1.443221,1.449535,1.446617,0.002263
14984.000000,2,1.448718,1.454815,1.451482,0.002021
14984.250000,2,1.452068,1.457894,1.455259,0.002133
14984.500000,2,1.453931,1.458547,1.456432,0.001719
14984.750000,2,1.454606,1.459083,1.456561,0.001767
14985.000000,2,1.452124,1.456615,1.454390,0.001703
14985.250000,2,1.445559,1.450698,1.448478,0.001756
14985.500000,2,1.435720,1.441249,1.438396,0.001710
14985.750000,2,1.421831,1.426937,1.424280,0.001717
14986.000000,2,1.402102,1.406912,1.404406,0.001637
14986.250000,2,1.377824,1.383912,1.380276,0.001908
14986.500000,2,1.352612,1.358026,1.354459,0.001641
14986.750000,2,1.325165,1.330765,1.327050,0.001743
14987.000000,2,1.296493,1.302013,1.298585,0.001675
14987.250000,2,1.263108,1.268684,1.265004,0.001926
14987.500000,2,1.222421,1.228594,1.224731,0.001994
14987.750000,2,1.171711,1.179500,1.175098,0.002321
14988.000000,2,1.114754,1.121936,1.118009,0.002574
14988.250000,2,1.050950,1.059825,1.055285,0.003096
14988.500000,2,0.985213,0.993888,0.989860,0.003151
14988.750000,2,0.917563,0.926303,0.922251,0.003360
14989.000000,2,0.845760,0.855121,0.851249,0.003282
14989.250000,2,0.770505,0.780209,0.776236,0.003716
14989.500000,2,0.693074,0.702760,0.698807,0.003885
14989.750000,2,0.617051,0.626227,0.622525,0.003663
14990.000000,2,0.547228,0.555162,0.551809,0.003229
14990.250000,2,0.484901,0.492599,0.489409,0.002864
14990.500000,2,0.431771,0.438968,0.435948,0.002668
14990.750000,2,0.387285,0.392418,0.390179,0.002187
14991.000000,2,0.349085,0.353418,0.351557,0.001778
14991.250000,2,0.317187,0.320900,0.319402,0.001537
14991.500000,2,0.293494,0.296068,0.295029,0.001063
14991.750000,2,0.278204,0.280132,0.279238,0.000720
14992.000000,3,0.290363,0.292711,0.291965,0.000738
14992.250000,3,0.294498,0.296427,0.295515,0.000654
14992.500000,3,0.303690,0.307255,0.305985,0.001236
14992.750000,3,0.322421,0.325881,0.324240,0.001344
14993.000000,3,0.347575,0.353040,0.350737,0.001878
14993.250000,3,0.382552,0.387770,0.384944,0.002022
14993.500000,3,0.422578,0.429535,0.426220,0.002433
14993.750000,3,0.469908,0.476820,0.473114,0.002572
14994.000000,3,0.519639,0.528019,0.523779,0.002924
14994.250000,3,0.573395,0.580530,0.576408,0.002742
14994.500000,3,0.626831,0.634923,0.630763,0.002944
14994.750000,3,0.683206,0.690290,0.686011,0.002830
14995.000000,3,0.738304,0.746280,0.741556,0.002866
14995.250000,3,0.793302,0.801060,0.796659,0.002815
14995.500000,3,0.845471,0.851906,0.848090,0.002572
14995.750000,3,0.890082,0.896352,0.892850,0.002271
14996.000000,3,0.925450,0.930750,0.927557,0.002150
14996.250000,3,0.949968,0.955012,0.952173,0.001867
14996.500000,3,0.968606,0.972653,0.970091,0.001455
14996.750000,3,0.984589,0.988472,0.986498,0.001446
14997.000000,3,1.002599,1.008222,1.005310,0.001807
14997.250000,3,1.025361,1.029547,1.027133,0.001605
14997.500000,3,1.045803,1.050230,1.047921,0.001499
14997.750000,3,1.061537,1.064223,1.062550,0.000989
14998.000000,3,1.066151,1.068550,1.067430,0.000659
14998.250000,3,1.063595,1.064994,1.064253,0.000500
14998.500000,3,1.058116,1.059675,1.059043,0.000496
14998.750000,3,1.058066,1.059746,1.058917,0.000504
14999.000000,3,1.064482,1.069231,1.067182,0.001554
14999.250000,3,1.080733,1.084015,1.082485,0.001154
14999.500000,3,1.097503,1.102285,1.100625,0.001457
14999.750000,3,1.112084,1.114674,1.113635,0.000838
15000.000000,3,1.115942,1.119443,1.118616,0.001135
15000.250000,3,1.116045,1.117900,1.116940,0.000668
15000.500000,3,1.112174,1.115483,1.114527,0.001054
15000.750000,3,1.115642,1.118497,1.116831,0.000947
15001.000000,3,1.123018,1.127454,1.125664,0.001353
15001.250000,3,1.138096,1.141328,1.139749,0.001091
15001.500000,3,1.150122,1.155320,1.153336,0.001646
15001.750000,3,1.161899,1.164670,1.162928,0.000920
15002.000000,3,1.164413,1.168121,1.166193,0.001245
15002.250000,3,1.164560,1.166959,1.165667,0.000985
15002.500000,3,1.161735,1.165291,1.163493,0.001379
15002.750000,3,1.161893,1.165797,1.163470,0.001377
15003.000000,3,1.163099,1.167819,1.165374,0.001727
15003.250000,3,1.166121,1.170535,1.168078,0.001517
15003.500000,3,1.168632,1.173186,1.170956,0.001609
15003.750000,3,1.169913,1.173219,1.171560,0.001114
15004.000000,3,1.166858,1.170494,1.168571,0.001473
15004.250000,3,1.159077,1.162261,1.160683,0.001308
15004.500000,3,1.145777,1.150128,1.147558,0.001273
15004.750000,3,1.128944,1.132973,1.130598,0.001267
15005.000000,3,1.112290,1.115826,1.113544,0.001150
15005.250000,3,1.099396,1.101631,1.100359,0.000841
15005.500000,3,1.092136,1.095520,1.094015,0.001102
15005.750000,3,1.093815,1.096559,1.094872,0.000958
15006.000000,3,1.097483,1.101994,1.100142,0.001332
15006.250000,3,1.104519,1.107276,1.105800,0.000974
15006.500000,3,1.103379,1.108300,1.106899,0.001527
15006.750000,3,1.102820,1.105857,1.104305,0.000851
15007.000000,3,1.097483,1.102038,1.100706,0.001408
15007.250000,3,1.098332,1.101419,1.099721,0.000998
15007.500000,3,1.100491,1.104378,1.102710,0.001150
15007.750000,3,1.107797,1.111815,1.110164,0.001162
15008.000000,3,1.114243,1.118598,1.117424,0.001421
15008.250000,3,1.119720,1.122698,1.121647,0.000873
15008.500000,3,1.116951,1.121658,1.120178,0.001431
15008.750000,3,1.115332,1.118169,1.116509,0.000929
15009.000000,3,1.110945,1.115258,1.113660,0.001346
15009.250000,3,1.113484,1.115951,1.114805,0.000757
15009.500000,3,1.116152,1.121174,1.119338,0.001440
15009.750000,3,1.124379,1.127001,1.125817,0.000798
15010.000000,3,1.128794,1.131942,1.130473,0.001013
15010.250000,3,1.131356,1.134691,1.133092,0.001230
15010.500000,3,1.133394,1.141117,1.137222,0.002918
15010.750000,3,1.136862,1.175227,1.152103,0.014979
15011.000000,3,1.145089,1.287031,1.166802,0.049100
15011.250000,3,1.156985,1.167322,1.160609,0.003121
15011.500000,3,1.172419,1.178024,1.175552,0.001633
15011.750000,3,1.189551,1.195152,1.191777,0.001699
15012.000000,3,1.204210,1.209221,1.206344,0.001774
15012.250000,3,1.216110,1.219617,1.218217,0.001199
15012.500000,3,1.226816,1.231512,1.228645,0.001507
15012.750000,3,1.235072,1.239211,1.237773,0.001348
15013.000000,3,1.244748,1.248973,1.246815,0.001494
15013.250000,3,1.252305,1.255327,1.254380,0.000949
15013.500000,3,1.259168,1.261794,1.260854,0.001053
15013.750000,3,1.263140,1.265628,1.264827,0.000805
15014.000000,3,1.266243,1.267667,1.267111,0.000515
15014.250000,3,1.266791,1.269104,1.267689,0.000683
15014.500000,3,1.263375,1.267953,1.265596,0.001315
15014.750000,3,1.259550,1.263361,1.261216,0.001155
15015.000000,3,1.252768,1.257108,1.254419,0.001620
15015.250000,3,1.243458,1.247763,1.245955,0.001582
15015.500000,3,1.234149,1.239969,1.236741,0.002265
15015.750000,3,1.225223,1.230184,1.227586,0.002076
15016.000000,3,1.216467,1.223110,1.219573,0.002655
15016.250000,3,1.209352,1.215756,1.211977,0.002605
15016.500000,3,1.200255,1.207384,1.203307,0.003036
15016.750000,3,1.193019,1.199067,1.195779,0.002745
15017.000000,3,1.184142,1.192234,1.188147,0.003426
15017.250000,3,1.179846,1.186471,1.182532,0.002822
15017.500000,3,1.174827,1.182744,1.178470,0.003125
15017.750000,3,1.172720,1.178775,1.175506,0.002732
15018.000000,3,1.167811,1.175348,1.170931,0.002990
15018.250000,3,1.160282,1.167351,1.163927,0.002722
15018.500000,3,1.151891,1.158065,1.154558,0.002646
15018.750000,3,1.139168,1.145080,1.142194,0.002347
15019.000000,3,1.124314,1.131006,1.127569,0.002472
15019.250000,3,1.106834,1.112783,1.109971,0.002173
15019.500000,3,1.083607,1.089944,1.086708,0.002247
15019.750000,3,1.052510,1.058138,1.056056,0.002167
15020.000000,3,1.013624,1.019774,1.017230,0.002247
15020.250000,3,0.966067,0.972759,0.970141,0.002560
15020.500000,3,0.913973,0.921037,0.917979,0.002645
15020.750000,3,0.859702,0.866633,0.863659,0.002537
15021.000000,3,0.803973,0.810748,0.807717,0.002384
15021.250000,3,0.747009,0.754039,0.750717,0.002396
15021.500000,3,0.688097,0.695468,0.691932,0.002435
15021.750000,3,0.627837,0.635275,0.632021,0.002542
15022.000000,3,0.567821,0.575261,0.571656,0.002435
15022.250000,3,0.509692,0.516132,0.513439,0.002335
15022.500000,3,0.455698,0.461915,0.459148,0.002048
15022.750000,3,0.408005,0.413380,0.411072,0.001911
15023.000000,3,0.367874,0.372205,0.370183,0.001425
15023.250000,3,0.335284,0.338484,0.337322,0.001088
15023.500000,3,0.311876,0.314091,0.313240,0.000778
15023.750000,3,0.297737,0.298817,0.298489,0.000341
15024.000000,4,0.293730,0.294353,0.294001,0.000198
15024.250000,4,0.297119,0.298126,0.297657,0.000333
15024.500000,4,0.307839,0.309453,0.308609,0.000614
15024.750000,4,0.324600,0.327198,0.325815,0.000992
15025.000000,4,0.347232,0.350183,0.348462,0.001188
15025.250000,4,0.374718,0.378902,0.376620,0.001520
15025.500000,4,0.408898,0.413687,0.411109,0.001817
15025.750000,4,0.449987,0.455666,0.452531,0.002132
15026.000000,4,0.498215,0.504740,0.501070,0.002454
15026.250000,4,0.551888,0.559322,0.554916,0.002739
15026.500000,4,0.608214,0.615391,0.611226,0.002711
15026.750000,4,0.663589,0.671168,0.666762,0.002584
15027.000000,4,0.717593,0.724643,0.720606,0.002616
15027.250000,4,0.770760,0.778595,0.773645,0.002795
15027.500000,4,0.824675,0.832986,0.827998,0.002946
15027.750000,4,0.881648,0.890785,0.885234,0.003195
15028.000000,4,0.940867,0.949668,0.943937,0.003449
15028.250000,4,0.996280,1.005180,0.999726,0.003176
15028.500000,4,1.045521,1.053524,1.048393,0.002929
15028.750000,4,1.084817,1.093005,1.088351,0.002692
15029.000000,4,1.117913,1.125238,1.121309,0.002513
15029.250000,4,1.148016,1.155786,1.151228,0.002850
15029.500000,4,1.177370,1.186134,1.180932,0.002996
15029.750000,4,1.207033,1.215559,1.210664,0.002987
15030.000000,4,1.235265,1.243000,1.238520,0.002715
15030.250000,4,1.257303,1.266430,1.262031,0.003221
15030.500000,4,1.274316,1.283163,1.278735,0.003114
15030.750000,4,1.286716,1.293289,1.289953,0.002531
15031.000000,4,1.293311,1.300056,1.296946,0.002725
15031.250000,4,1.296680,1.304026,1.300275,0.002859
15031.500000,4,1.295843,1.303405,1.299925,0.002850
15031.750000,4,1.292941,1.299488,1.296363,0.002399
15032.000000,4,1.287967,1.293861,1.291252,0.002304
15032.250000,4,1.282833,1.289374,1.286057,0.002569
15032.500000,4,1.280051,1.285996,1.283186,0.002233
15032.750000,4,1.279730,1.284847,1.282332,0.001960
15033.000000,4,1.278680,1.283494,1.281265,0.002088
15033.250000,4,1.274466,1.279089,1.276741,0.001755
15033.500000,4,1.265179,1.269056,1.267310,0.001553
15033.750000,4,1.252217,1.255746,1.253720,0.001270
15034.000000,4,1.239349,1.242779,1.241035,0.001371
15034.250000,4,1.229904,1.233724,1.231262,0.001310
15034.500000,4,1.223496,1.227019,1.225096,0.001195
15034.750000,4,1.218930,1.221533,1.219762,0.000828
15035.000000,4,1.209238,1.211803,1.210812,0.000908
15035.250000,4,1.194843,1.197212,1.195788,0.000730
15035.500000,4,1.176011,1.179526,1.177444,0.001097
15035.750000,4,1.159641,1.162606,1.160824,0.000892
15036.000000,4,1.150771,1.153590,1.152383,0.000944
15036.250000,4,1.151910,1.154984,1.152800,0.001046
15036.500000,4,1.160585,1.163676,1.161745,0.000960
15036.750000,4,1.172681,1.176239,1.174333,0.001180
15037.000000,4,1.183125,1.186495,1.184712,0.001238
15037.250000,4,1.189349,1.191237,1.190266,0.000684
15037.500000,4,1.189438,1.193012,1.191331,0.001242
15037.750000,4,1.189950,1.192881,1.191576,0.001237
15038.000000,4,1.192251,1.194873,1.193876,0.000847
15038.250000,4,1.197762,1.200340,1.198965,0.000964
15038.500000,4,1.203619,1.205955,1.204835,0.000912
15038.750000,4,1.206776,1.209529,1.208471,0.001004
15039.000000,4,1.207779,1.210063,1.209072,0.000754
15039.250000,4,1.205551,1.208445,1.206914,0.000909
15039.500000,4,1.202872,1.205406,1.204125,0.000845
15039.750000,4,1.201272,1.203824,1.202755,0.000915
15040.000000,4,1.202317,1.204471,1.203700,0.000701
15040.250000,4,1.201065,1.202672,1.202113,0.000505
15040.500000,4,1.199231,1.200461,1.199891,0.000372
15040.750000,4,1.196120,1.197042,1.196633,0.000333
15041.000000,4,1.192661,1.194037,1.193249,0.000503
15041.250000,4,1.189442,1.190628,1.190051,0.000342
15041.500000,4,1.186856,1.188997,1.187684,0.000621
15041.750000,4,1.184013,1.185636,1.184960,0.000497
15042.000000,4,1.180189,1.182594,1.181716,0.000736
15042.250000,4,1.174725,1.177890,1.176728,0.001046
15042.500000,4,1.170173,1.173066,1.171688,0.001057
15042.750000,4,1.164498,1.168112,1.166354,0.001358
15043.000000,4,1.159596,1.163279,1.161284,0.001464
15043.250000,4,1.153560,1.157944,1.155787,0.001568
15043.500000,4,1.145630,1.150428,1.148662,0.001671
15043.750000,4,1.136366,1.141625,1.139230,0.001839
15044.000000,4,1.125749,1.131083,1.128719,0.001907
15044.250000,4,1.114470,1.120915,1.117937,0.002176
15044.500000,4,1.106169,1.110917,1.108709,0.001906
15044.750000,4,1.098399,1.104082,1.101216,0.002130
15045.000000,4,1.092042,1.096686,1.094392,0.001877
15045.250000,4,1.083872,1.088560,1.086470,0.001816
15045.500000,4,1.072743,1.079612,1.076415,0.002287
15045.750000,4,1.062146,1.068824,1.065498,0.002168
15046.000000,4,1.052511,1.057365,1.054782,0.001849
15046.250000,4,1.045493,1.049889,1.047469,0.001601
15046.500000,4,1.043368,1.046696,1.044891,0.001237
15046.750000,4,1.043612,1.046706,1.045330,0.001127
15047.000000,4,1.046776,1.050049,1.048500,0.001262
15047.250000,4,1.051559,1.054333,1.052806,0.001017
15047.500000,4,1.056196,1.059155,1.057613,0.001235
15047.750000,4,1.061975,1.064861,1.063191,0.001141
15048.000000,4,1.068709,1.070759,1.069628,0.000930
15048.250000,4,1.075644,1.078894,1.077305,0.001107
15048.500000,4,1.082574,1.086485,1.085083,0.001342
15048.750000,4,1.089773,1.093101,1.091603,0.001109
15049.000000,4,1.095537,1.097857,1.096634,0.000756
15049.250000,4,1.096815,1.100102,1.098651,0.001209
15049.500000,4,1.095191,1.098788,1.097047,0.001220
15049.750000,4,1.090691,1.094569,1.092631,0.001706
15050.000000,4,1.081235,1.086809,1.083918,0.001972
15050.250000,4,1.068683,1.074222,1.071486,0.001918
15050.500000,4,1.052722,1.058684,1.055917,0.002073
15050.750000,4,1.033693,1.040786,1.037553,0.002423
15051.000000,4,1.012909,1.020065,1.016459,0.002376
15051.250000,4,0.987910,0.995204,0.992278,0.002496
15051.500000,4,0.960068,0.968253,0.964602,0.002835
15051.750000,4,0.926584,0.935249,0.931612,0.002797
15052.000000,4,0.889027,0.897381,0.894085,0.002857
15052.250000,4,0.846338,0.855527,0.852034,0.003084
15052.500000,4,0.800582,0.810152,0.806586,0.003282
