# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.217931,0.218629,0.218375,0.000282
14428.250000,1,0.220638,0.221851,0.221094,0.000469
14428.500000,1,0.228885,0.230409,0.229440,0.000596
14428.750000,1,0.242106,0.245029,0.243410,0.001047
14429.000000,1,0.261014,0.265517,0.263293,0.001597
14429.250000,1,0.285630,0.292142,0.289056,0.002319
14429.500000,1,0.315721,0.324201,0.320481,0.003052
14429.750000,1,0.350877,0.361620,0.357062,0.003887
14430.000000,1,0.391069,0.404111,0.398733,0.004761
14430.250000,1,0.434983,0.450732,0.444403,0.005795
14430.500000,1,0.482409,0.499943,0.493071,0.006491
14430.750000,1,0.530620,0.550308,0.543041,0.007456
14431.000000,1,0.579879,0.601693,0.593630,0.008247
14431.250000,1,0.628678,0.651768,0.643793,0.008926
14431.500000,1,0.677353,0.701853,0.693268,0.009418
14431.750000,1,0.724666,0.749842,0.741319,0.009797
14432.000000,1,0.770127,0.796507,0.787723,0.010320
14432.250000,1,0.811404,0.838962,0.830320,0.011018
14432.500000,1,0.848828,0.877957,0.868647,0.011568
14432.750000,1,0.883248,0.911993,0.902833,0.011432
14433.000000,1,0.913424,0.942269,0.933372,0.011605
14433.250000,1,0.941773,0.969702,0.961114,0.011248
14433.500000,1,0.968348,0.997268,0.988268,0.011593
14433.750000,1,0.992266,1.020520,1.012250,0.011580
14434.000000,1,1.013286,1.041279,1.033232,0.011551
14434.250000,1,1.030198,1.057949,1.050362,0.011674
14434.500000,1,1.045265,1.072157,1.064849,0.011338
14434.750000,1,1.057321,1.084840,1.077264,0.011529
14435.000000,1,1.071201,1.098789,1.090661,0.011281
14435.250000,1,1.086029,1.111212,1.104329,0.010595
14435.500000,1,1.100128,1.125231,1.118407,0.010570
14435.750000,1,1.112254,1.136996,1.129913,0.010238
14436.000000,1,1.121906,1.146010,1.139217,0.010040
14436.250000,1,1.129076,1.152269,1.145948,0.009753
14436.500000,1,1.135837,1.159399,1.152649,0.009755
14436.750000,1,1.145459,1.167696,1.161321,0.009212
14437.000000,1,1.158073,1.179830,1.173627,0.009004
14437.250000,1,1.171704,1.193460,1.187251,0.009063
14437.500000,1,1.186253,1.206790,1.201325,0.008714
14437.750000,1,1.198587,1.218107,1.212551,0.008084
14438.000000,1,1.207023,1.226851,1.221081,0.008150
14438.250000,1,1.217394,1.234748,1.229848,0.007219
14438.500000,1,1.227754,1.245586,1.240308,0.007297
14438.750000,1,1.241614,1.259266,1.253574,0.007010
14439.000000,1,1.259274,1.274221,1.269697,0.006077
14439.250000,1,1.274451,1.290593,1.285737,0.006607
14439.500000,1,1.289528,1.303611,1.299501,0.005826
14439.750000,1,1.300566,1.313994,1.310294,0.005625
14440.000000,1,1.309949,1.322609,1.318565,0.005046
14440.250000,1,1.318525,1.329581,1.326281,0.004552
14440.500000,1,1.326552,1.336889,1.333940,0.004295
14440.750000,1,1.335576,1.345711,1.342923,0.004249
14441.000000,1,1.344381,1.353073,1.350086,0.003391
14441.250000,1,1.349427,1.357013,1.354959,0.003197
14441.500000,1,1.353545,1.360163,1.357673,0.002489
14441.750000,1,1.354542,1.361260,1.358901,0.002577
14442.000000,1,1.356437,1.361299,1.359697,0.001946
14442.250000,1,1.358411,1.361783,1.360573,0.001286
14442.500000,1,1.359079,1.362040,1.360574,0.001067
14442.750000,1,1.359079,1.360795,1.359944,0.000608
14443.000000,1,1.357085,1.358054,1.357517,0.000363
14443.250000,1,1.352520,1.354841,1.353861,0.000878
14443.500000,1,1.348452,1.350052,1.349484,0.000619
14443.750000,1,1.343048,1.345548,1.344049,0.000932
14444.000000,1,1.336338,1.340731,1.338543,0.001583
14444.250000,1,1.329070,1.334808,1.331323,0.002130
14444.500000,1,1.319538,1.326273,1.322094,0.002523
14444.750000,1,1.309128,1.316810,1.312003,0.002885
14445.000000,1,1.300424,1.307437,1.302996,0.002650
14445.250000,1,1.292159,1.300776,1.294916,0.003419
14445.500000,1,1.286155,1.294444,1.288490,0.003444
14445.750000,1,1.280503,1.289069,1.283352,0.003351
14446.000000,1,1.273434,1.282627,1.276531,0.003582
14446.250000,1,1.263812,1.276166,1.268541,0.004602
14446.500000,1,1.255905,1.267700,1.259907,0.004591
14446.750000,1,1.248381,1.259663,1.251842,0.004563
14447.000000,1,1.243273,1.254079,1.246734,0.004288
14447.250000,1,1.241707,1.253520,1.244776,0.005050
14447.500000,1,1.241251,1.252653,1.244452,0.004748
14447.750000,1,1.239524,1.253361,1.243220,0.005859
14448.000000,1,1.237114,1.249991,1.240513,0.005479
14448.250000,1,1.230451,1.244895,1.235000,0.005766
14448.500000,1,1.223581,1.239710,1.228531,0.006498
14448.750000,1,1.218227,1.232780,1.222551,0.005934
14449.000000,1,1.213670,1.229649,1.218194,0.006630
14449.250000,1,1.209243,1.226557,1.213837,0.007349
14449.500000,1,1.205712,1.222290,1.210048,0.007071
14449.750000,1,1.199688,1.216247,1.204117,0.007018
14450.000000,1,1.191206,1.209117,1.196322,0.007415
14450.250000,1,1.181385,1.199914,1.186702,0.007652
14450.500000,1,1.172611,1.190879,1.177532,0.007716
14450.750000,1,1.164870,1.183032,1.169725,0.007688
14451.000000,1,1.156977,1.176131,1.162437,0.007954
14451.250000,1,1.150680,1.170308,1.155879,0.008335
14451.500000,1,1.142510,1.163288,1.148468,0.008583
14451.750000,1,1.135870,1.156278,1.141485,0.008551
14452.000000,1,1.127763,1.148770,1.133671,0.008734
14452.250000,1,1.120784,1.141490,1.126483,0.008676
14452.500000,1,1.114393,1.135488,1.120081,0.008902
14452.750000,1,1.108919,1.130941,1.115062,0.009190
14453.000000,1,1.104466,1.127690,1.110626,0.009861
14453.250000,1,1.098689,1.121148,1.104976,0.009387
14453.500000,1,1.092004,1.114468,1.097961,0.009542
14453.750000,1,1.082327,1.105164,1.088404,0.009682
14454.000000,1,1.070293,1.093817,1.076306,0.010110
14454.250000,1,1.055536,1.079158,1.062196,0.009823
14454.500000,1,1.038228,1.063393,1.045218,0.010523
14454.750000,1,1.017409,1.042274,1.024406,0.010365
14455.000000,1,0.991840,1.016567,0.999296,0.010066
14455.250000,1,0.960753,0.986844,0.968627,0.010592
14455.500000,1,0.924582,0.950682,0.933073,0.010307
14455.750000,1,0.884558,0.910165,0.892861,0.010141
14456.000000,1,0.840613,0.865653,0.848762,0.009906
14456.250000,1,0.792841,0.816720,0.800966,0.009300
14456.500000,1,0.742330,0.765234,0.750048,0.008986
14456.750000,1,0.689786,0.710479,0.697005,0.008019
14457.000000,1,0.634628,0.655092,0.641991,0.007857
14457.250000,1,0.579253,0.597891,0.586174,0.007065
14457.500000,1,0.524420,0.541322,0.530821,0.006425
14457.750000,1,0.471606,0.486953,0.477513,0.005766
14458.000000,1,0.421985,0.434900,0.427038,0.004847
14458.250000,1,0.375941,0.387113,0.380479,0.004171
14458.500000,1,0.335277,0.344046,0.338946,0.003321
14458.750000,1,0.299745,0.306585,0.302828,0.002529
14459.000000,1,0.270874,0.275695,0.273039,0.001832
14459.250000,1,0.247955,0.251324,0.249359,0.001342
14459.500000,1,0.231578,0.233774,0.232532,0.000940
14459.750000,1,0.221721,0.222712,0.222223,0.000395
14460.000000,2,0.288640,0.290934,0.289810,0.000835
14460.250000,2,0.291652,0.294109,0.292922,0.000876
14460.500000,2,0.300379,0.301753,0.300999,0.000559
14460.750000,2,0.314397,0.316530,0.315777,0.000827
14461.000000,2,0.333700,0.338256,0.335908,0.001643
14461.250000,2,0.359696,0.367586,0.363050,0.002887
14461.500000,2,0.391139,0.402000,0.395276,0.004097
14461.750000,2,0.428486,0.442743,0.433738,0.005463
14462.000000,2,0.469784,0.487709,0.476042,0.006986
14462.250000,2,0.514634,0.536971,0.522464,0.008656
14462.500000,2,0.562705,0.588763,0.571122,0.010396
14462.750000,2,0.612522,0.640875,0.621741,0.011278
14463.000000,2,0.662230,0.694524,0.672599,0.012912
14463.250000,2,0.712145,0.747409,0.723448,0.014114
14463.500000,2,0.760099,0.798697,0.772193,0.015555
14463.750000,2,0.806993,0.846497,0.818932,0.016123
14464.000000,2,0.848932,0.889927,0.860879,0.016946
14464.250000,2,0.886489,0.928952,0.898857,0.017555
14464.500000,2,0.919307,0.962863,0.931784,0.018120
14464.750000,2,0.949219,0.993176,0.962004,0.018153
14465.000000,2,0.974645,1.018397,0.987277,0.018159
14465.250000,2,0.997007,1.041036,1.009669,0.018265
14465.500000,2,1.015223,1.058741,1.027696,0.018089
14465.750000,2,1.030123,1.072592,1.042238,0.017681
14466.000000,2,1.040248,1.082204,1.052150,0.017492
14466.250000,2,1.048340,1.088500,1.059544,0.016824
14466.500000,2,1.054458,1.093733,1.065328,0.016484
14466.750000,2,1.059751,1.098360,1.071024,0.015935
14467.000000,2,1.064643,1.102590,1.075702,0.015683
14467.250000,2,1.070082,1.105797,1.080496,0.014755
14467.500000,2,1.073648,1.107684,1.083769,0.013940
14467.750000,2,1.076160,1.109670,1.086474,0.013572
14468.000000,2,1.080059,1.110672,1.088940,0.012670
14468.250000,2,1.083331,1.112291,1.091998,0.011881
14468.500000,2,1.087838,1.114475,1.095903,0.010900
14468.750000,2,1.092224,1.119331,1.100885,0.010850
14469.000000,2,1.098616,1.121853,1.105766,0.009450
14469.250000,2,1.103812,1.125765,1.110653,0.008857
14469.500000,2,1.107732,1.128526,1.114058,0.008483
14469.750000,2,1.110365,1.129539,1.116568,0.007662
14470.000000,2,1.111692,1.130144,1.118056,0.007235
14470.250000,2,1.114842,1.129747,1.119963,0.005819
14470.500000,2,1.116473,1.129251,1.120813,0.005003
14470.750000,2,1.117739,1.129658,1.121929,0.004637
14471.000000,2,1.117992,1.128287,1.121501,0.004031
14471.250000,2,1.117901,1.126868,1.120935,0.003559
14471.500000,2,1.117059,1.124048,1.119327,0.002801
14471.750000,2,1.117344,1.122091,1.118866,0.001890
14472.000000,2,1.129536,1.134444,1.131710,0.001758
14472.250000,2,1.118539,1.120890,1.119456,0.000886
14472.500000,2,1.118104,1.119599,1.119058,0.000601
14472.750000,2,1.119797,1.120858,1.120180,0.000408
14473.000000,2,1.118854,1.120592,1.119764,0.000621
14473.250000,2,1.118884,1.121450,1.120119,0.001063
14473.500000,2,1.117971,1.122095,1.120898,0.001706
14473.750000,2,1.119996,1.125092,1.123326,0.001985
14474.000000,2,1.122111,1.127697,1.125630,0.002176
14474.250000,2,1.123372,1.130785,1.128087,0.002860
14474.500000,2,1.126550,1.133006,1.130732,0.002533
14474.750000,2,1.128009,1.136336,1.133348,0.003277
14475.000000,2,1.130869,1.139172,1.136316,0.003318
14475.250000,2,1.134414,1.143335,1.140210,0.003501
14475.500000,2,1.137383,1.147427,1.144037,0.003950
14475.750000,2,1.142973,1.153495,1.149795,0.004061
14476.000000,2,1.158543,1.170370,1.166136,0.004708
14476.250000,2,1.151354,1.162432,1.158957,0.004527
14476.500000,2,1.154700,1.165913,1.162311,0.004486
14476.750000,2,1.158066,1.170370,1.166201,0.004898
14477.000000,2,1.162157,1.174290,1.170371,0.004895
14477.250000,2,1.167549,1.180600,1.175699,0.004970
14477.500000,2,1.172236,1.184510,1.180391,0.004961
14477.750000,2,1.176644,1.189189,1.184526,0.004972
14478.000000,2,1.179077,1.191833,1.187192,0.004886
14478.250000,2,1.181589,1.194021,1.189365,0.004947
14478.500000,2,1.182761,1.195672,1.190826,0.004986
14478.750000,2,1.184687,1.197495,1.192846,0.004918
14479.000000,2,1.185939,1.197759,1.193424,0.004620
14479.250000,2,1.186802,1.198174,1.194260,0.004634
14479.500000,2,1.184995,1.199146,1.193845,0.005383
14479.750000,2,1.185005,1.197303,1.192980,0.004842
14480.000000,2,1.183009,1.195206,1.191143,0.004899
14480.250000,2,1.183198,1.194386,1.190576,0.004556
14480.500000,2,1.182364,1.194284,1.189670,0.004539
14480.750000,2,1.182563,1.195581,1.191123,0.005092
14481.000000,2,1.183168,1.196006,1.191680,0.005111
14481.250000,2,1.185095,1.196663,1.192825,0.004572
14481.500000,2,1.185621,1.198113,1.193946,0.004929
14481.750000,2,1.187785,1.200159,1.196185,0.004925
14482.000000,2,1.190735,1.203745,1.200219,0.005490
14482.250000,2,1.197993,1.211088,1.207334,0.005407
14482.500000,2,1.205718,1.219463,1.215870,0.005866
14482.750000,2,1.215499,1.230536,1.226057,0.006124
14483.000000,2,1.222638,1.237860,1.233814,0.006457
14483.250000,2,1.229410,1.245304,1.241129,0.006768
14483.500000,2,1.234772,1.249700,1.245848,0.006395
14483.750000,2,1.238327,1.254927,1.250481,0.007026
14484.000000,2,1.242716,1.260123,1.255301,0.007276
14484.250000,2,1.246916,1.265265,1.260423,0.007803
14484.500000,2,1.250620,1.269584,1.264579,0.008063
14484.750000,2,1.252477,1.272065,1.266624,0.008188
14485.000000,2,1.248842,1.270593,1.264883,0.009264
14485.250000,2,1.246330,1.267538,1.262007,0.009057
14485.500000,2,1.240134,1.262436,1.256533,0.009472
14485.750000,2,1.235219,1.259196,1.252977,0.010256
14486.000000,2,1.231307,1.256212,1.249685,0.010617
14486.250000,2,1.225855,1.253204,1.246060,0.011672
14486.500000,2,1.216839,1.245677,1.238053,0.012257
14486.750000,2,1.202898,1.233223,1.225091,0.012821
14487.000000,2,1.181202,1.213794,1.204233,0.013348
14487.250000,2,1.154144,1.186085,1.177091,0.013286
14487.500000,2,1.120165,1.153304,1.143679,0.013635
14487.750000,2,1.080308,1.114721,1.104430,0.014021
14488.000000,2,1.034781,1.069526,1.058893,0.014055
14488.250000,2,0.983418,1.017601,1.007264,0.013917
14488.500000,2,0.925003,0.958182,0.947421,0.013194
14488.750000,2,0.862321,0.894574,0.883824,0.012733
14489.000000,2,0.797671,0.828123,0.818098,0.012086
14489.250000,2,0.733879,0.762086,0.752630,0.011149
14489.500000,2,0.670377,0.697017,0.687749,0.010471
14489.750000,2,0.609997,0.633348,0.625340,0.009214
14490.000000,2,0.550929,0.572399,0.564591,0.008308
14490.250000,2,0.495847,0.513843,0.507093,0.006980
14490.500000,2,0.444009,0.458806,0.453257,0.005781
14490.750000,2,0.399109,0.410679,0.406222,0.004566
14491.000000,2,0.360328,0.369452,0.365907,0.003659
14491.250000,2,0.330484,0.337352,0.334540,0.002784
14491.500000,2,0.308144,0.313237,0.311100,0.002052
14491.750000,2,0.295119,0.299198,0.297459,0.001548
14492.000000,3,0.308548,0.313197,0.309957,0.001885
14492.250000,3,0.310934,0.315622,0.312658,0.001778
14492.500000,3,0.318815,0.323146,0.320505,0.001632
14492.750000,3,0.332063,0.335927,0.333897,0.001464
14493.000000,3,0.350539,0.354063,0.352525,0.001429
14493.250000,3,0.374409,0.378101,0.376433,0.001402
14493.500000,3,0.403358,0.407355,0.405247,0.001440
14493.750000,3,0.436370,0.441452,0.438680,0.001862
14494.000000,3,0.473641,0.478669,0.475527,0.002009
14494.250000,3,0.512960,0.518911,0.515452,0.002311
14494.500000,3,0.555304,0.563138,0.558835,0.002983
14494.750000,3,0.599787,0.609289,0.604608,0.003489
14495.000000,3,0.645865,0.657034,0.651772,0.004103
14495.250000,3,0.691974,0.703610,0.698457,0.004264
14495.500000,3,0.734826,0.748572,0.742746,0.005000
14495.750000,3,0.775490,0.788553,0.783654,0.004971
14496.000000,3,0.812395,0.826357,0.821458,0.005431
14496.250000,3,0.845999,0.861242,0.855723,0.005852
14496.500000,3,0.877068,0.892120,0.887730,0.006223
14496.750000,3,0.905595,0.920935,0.916359,0.006280
14497.000000,3,0.928998,0.946070,0.940763,0.006871
14497.250000,3,0.948679,0.965351,0.960535,0.006882
14497.500000,3,0.965224,0.981606,0.976776,0.006697
14497.750000,3,0.977773,0.995330,0.990072,0.007136
14498.000000,3,0.990331,1.007412,1.002325,0.006966
14498.250000,3,1.001156,1.019223,1.013892,0.007385
14498.500000,3,1.010960,1.028839,1.023626,0.007339
14498.750000,3,1.018457,1.036864,1.031057,0.007361
14499.000000,3,1.024594,1.041073,1.036122,0.006705
14499.250000,3,1.026055,1.043620,1.038317,0.007160
14499.500000,3,1.027224,1.044768,1.039134,0.006976
14499.750000,3,1.027819,1.044264,1.039123,0.006634
14500.000000,3,1.027214,1.047023,1.039835,0.007990
14500.250000,3,1.023778,1.040710,1.034811,0.006631
14500.500000,3,1.018034,1.033480,1.028684,0.006328
14500.750000,3,1.011887,1.027117,1.022118,0.006077
14501.000000,3,1.005417,1.020663,1.015546,0.006049
14501.250000,3,1.000575,1.016283,1.010979,0.006252
14501.500000,3,0.998399,1.012950,1.007995,0.005790
14501.750000,3,0.997886,1.011732,1.007290,0.005557
14502.000000,3,0.996808,1.010916,1.006388,0.005712
14502.250000,3,0.995855,1.008751,1.004417,0.005118
14502.500000,3,0.994789,1.006864,1.002738,0.004807
14502.750000,3,0.994534,1.006674,1.002600,0.004807
14503.000000,3,0.997737,1.009678,1.005583,0.004677
14503.250000,3,1.003408,1.015477,1.011191,0.004700
14503.500000,3,1.012189,1.023925,1.019963,0.004634
14503.750000,3,1.021813,1.032504,1.028617,0.004163
14504.000000,3,1.029855,1.039905,1.036245,0.003861
14504.250000,3,1.035316,1.045181,1.041563,0.003840
14504.500000,3,1.039448,1.050145,1.045951,0.003989
14504.750000,3,1.045323,1.053971,1.051088,0.003454
14505.000000,3,1.050926,1.060163,1.057081,0.003710
14505.250000,3,1.057265,1.065309,1.062710,0.003223
14505.500000,3,1.062878,1.070685,1.068157,0.003149
14505.750000,3,1.065589,1.073545,1.070966,0.003242
14506.000000,3,1.068047,1.075629,1.072830,0.002900
14506.250000,3,1.070819,1.077450,1.075493,0.002712
14506.500000,3,1.077470,1.083558,1.081864,0.002541
14506.750000,3,1.088353,1.093666,1.091932,0.002094
14507.000000,3,1.101363,1.107372,1.105351,0.002341
14507.250000,3,1.116993,1.122993,1.120613,0.002213
14507.500000,3,1.131000,1.137686,1.134527,0.002372
14507.750000,3,1.143607,1.149900,1.147281,0.002303
14508.000000,3,1.157362,1.161903,1.159937,0.001646
14508.250000,3,1.169606,1.173996,1.172012,0.001584
14508.500000,3,1.181547,1.187239,1.184185,0.002024
14508.750000,3,1.194900,1.199846,1.197166,0.001768
14509.000000,3,1.207275,1.211526,1.208843,0.001607
14509.250000,3,1.217241,1.220284,1.218560,0.001102
14509.500000,3,1.225918,1.229183,1.227115,0.001274
14509.750000,3,1.232599,1.235310,1.233600,0.001027
14510.000000,3,1.239764,1.242052,1.240364,0.000975
14510.250000,3,1.246520,1.249479,1.247514,0.001156
14510.500000,3,1.252572,1.256836,1.254621,0.001510
14510.750000,3,1.260697,1.264213,1.262001,0.001448
14511.000000,3,1.267192,1.269968,1.268275,0.001124
14511.250000,3,1.272397,1.276367,1.274119,0.001702
14511.500000,3,1.278983,1.281799,1.280282,0.001201
14511.750000,3,1.283756,1.288034,1.285573,0.001719
14512.000000,3,1.289746,1.293647,1.291842,0.001769
14512.250000,3,1.294157,1.299028,1.296441,0.001887
14512.500000,3,1.297439,1.303029,1.299656,0.002214
14512.750000,3,1.299332,1.303764,1.300989,0.001738
14513.000000,3,1.299584,1.304661,1.301193,0.002070
14513.250000,3,1.297791,1.305175,1.300621,0.002783
14513.500000,3,1.297006,1.304077,1.299344,0.002813
14513.750000,3,1.294469,1.302223,1.297581,0.002877
14514.000000,3,1.292918,1.301457,1.296002,0.003320
14514.250000,3,1.291428,1.300086,1.294646,0.003305
14514.500000,3,1.290240,1.300076,1.293864,0.003755
14514.750000,3,1.289948,1.299663,1.293319,0.003820
14515.000000,3,1.289152,1.300540,1.293359,0.004353
14515.250000,3,1.291901,1.302434,1.295405,0.004180
14515.500000,3,1.293421,1.304308,1.297065,0.004380
14515.750000,3,1.294670,1.307392,1.298857,0.005035
14516.000000,3,1.296019,1.310597,1.300872,0.005719
14516.250000,3,1.296986,1.311393,1.301978,0.005594
14516.500000,3,1.297600,1.312592,1.302479,0.005918
14516.750000,3,1.297751,1.313187,1.302221,0.006356
14517.000000,3,1.295818,1.312169,1.300993,0.006519
14517.250000,3,1.292475,1.309327,1.297866,0.006728
14517.500000,3,1.288115,1.305951,1.293745,0.007131
14517.750000,3,1.282325,1.300630,1.287962,0.007392
14518.000000,3,1.274935,1.294141,1.280717,0.007794
14518.250000,3,1.266608,1.284416,1.271597,0.007415
14518.500000,3,1.253206,1.272908,1.258723,0.008211
14518.750000,3,1.236119,1.255605,1.241373,0.008229
14519.000000,3,1.213695,1.235108,1.219741,0.008907
14519.250000,3,1.186533,1.207849,1.192493,0.008906
14519.500000,3,1.152853,1.175773,1.160394,0.009031
14519.750000,3,1.113852,1.137913,1.121801,0.009493
14520.000000,3,1.070507,1.094067,1.078065,0.009357
14520.250000,3,1.019675,1.043791,1.027935,0.009364
14520.500000,3,0.963659,0.986985,0.972164,0.008867
14520.750000,3,0.904217,0.927225,0.912473,0.008835
14521.000000,3,0.841312,0.864022,0.849827,0.008582
14521.250000,3,0.777244,0.798980,0.785512,0.008181
14521.500000,3,0.712618,0.733413,0.720459,0.007860
14521.750000,3,0.648471,0.667213,0.655810,0.007025
14522.000000,3,0.586180,0.603322,0.592871,0.006418
14522.250000,3,0.526862,0.542499,0.533381,0.005740
14522.500000,3,0.472800,0.486592,0.478529,0.005061
14522.750000,3,0.425161,0.436839,0.430001,0.004273
14523.000000,3,0.385366,0.394786,0.389198,0.003463
14523.250000,3,0.353434,0.361391,0.356602,0.002943
14523.500000,3,0.330971,0.337189,0.333008,0.002462
14523.750000,3,0.316759,0.322228,0.318486,0.002181
14524.000000,4,0.289550,0.296026,0.294162,0.002671
14524.250000,4,0.294086,0.300490,0.298840,0.002745
14524.500000,4,0.302884,0.309698,0.307802,0.002850
14524.750000,4,0.320434,0.328253,0.325935,0.003211
14525.000000,4,0.342198,0.350949,0.348264,0.003544
14525.250000,4,0.371665,0.381225,0.378370,0.003941
14525.500000,4,0.403494,0.414556,0.411296,0.004562
14525.750000,4,0.443585,0.455145,0.451696,0.004757
14526.000000,4,0.485583,0.498941,0.494812,0.005421
14526.250000,4,0.536154,0.550750,0.546200,0.005953
14526.500000,4,0.589555,0.605490,0.600691,0.006550
14526.750000,4,0.648626,0.666184,0.660831,0.007178
14527.000000,4,0.705136,0.725215,0.719083,0.008153
14527.250000,4,0.763255,0.783734,0.777444,0.008286
14527.500000,4,0.815500,0.837046,0.830162,0.008574
14527.750000,4,0.868007,0.889792,0.882952,0.008704
14528.000000,4,0.916691,0.938001,0.931526,0.008624
14528.250000,4,0.963638,0.987430,0.979803,0.009437
14528.500000,4,1.008273,1.031764,1.024319,0.009354
14528.750000,4,1.049194,1.073146,1.065121,0.009366
14529.000000,4,1.081025,1.105431,1.097076,0.009454
14529.250000,4,1.110600,1.132899,1.126139,0.009043
14529.500000,4,1.132392,1.155581,1.147903,0.009139
14529.750000,4,1.154768,1.176614,1.169340,0.008621
14530.000000,4,1.173442,1.195046,1.187487,0.008323
14530.250000,4,1.190580,1.212226,1.204497,0.008359
14530.500000,4,1.202788,1.223726,1.216387,0.008097
14530.750000,4,1.213036,1.232465,1.225221,0.007497
14531.000000,4,1.217293,1.236169,1.229027,0.007186
14531.250000,4,1.222818,1.240221,1.233750,0.006672
14531.500000,4,1.226244,1.242534,1.236479,0.006365
14531.750000,4,1.230204,1.247480,1.240701,0.006442
14532.000000,4,1.232620,1.247828,1.241710,0.005785
14532.250000,4,1.233888,1.247321,1.242096,0.005253
14532.500000,4,1.230313,1.242187,1.237706,0.004654
14532.750000,4,1.227729,1.239138,1.234619,0.004474
14533.000000,4,1.222996,1.234272,1.229657,0.004297
14533.250000,4,1.223977,1.232802,1.229246,0.003389
14533.500000,4,1.221482,1.229386,1.225991,0.003030
14533.750000,4,1.219204,1.226596,1.223646,0.003032
14534.000000,4,1.213086,1.220439,1.216879,0.002763
14534.250000,4,1.208175,1.212802,1.210685,0.001924
14534.500000,4,1.200828,1.205264,1.203111,0.001830
14534.750000,4,1.198422,1.202047,1.199906,0.001509
14535.000000,4,1.194868,1.197846,1.196157,0.001308
14535.250000,4,1.192146,1.196525,1.194033,0.001696
14535.500000,4,1.185506,1.189077,1.187386,0.001269
14535.750000,4,1.179409,1.182046,1.181171,0.001035
14536.000000,4,1.168899,1.172620,1.170898,0.001343
14536.250000,4,1.163614,1.166957,1.164889,0.001285
14536.500000,4,1.158887,1.163065,1.160281,0.001695
14536.750000,4,1.161160,1.165887,1.162715,0.001917
14537.000000,4,1.162505,1.167620,1.164170,0.002031
14537.250000,4,1.165213,1.171402,1.167272,0.002423
14537.500000,4,1.162091,1.169075,1.164348,0.002765
14537.750000,4,1.158636,1.166858,1.161149,0.003321
14538.000000,4,1.151549,1.160085,1.153904,0.003581
14538.250000,4,1.145497,1.154590,1.148236,0.003691
14538.500000,4,1.137503,1.147164,1.140178,0.004039
14538.750000,4,1.128807,1.139600,1.132339,0.004252
14539.000000,4,1.116474,1.128046,1.119462,0.004957
14539.250000,4,1.104729,1.116897,1.108070,0.005102
14539.500000,4,1.093285,1.105125,1.096294,0.005099
14539.750000,4,1.086801,1.099550,1.090282,0.005370
14540.000000,4,1.152371,1.172125,1.161827,0.007061
14540.250000,4,1.086164,1.101134,1.090706,0.006138
14540.500000,4,1.089236,1.103501,1.093365,0.005915
14540.750000,4,1.092814,1.108936,1.097660,0.006635
14541.000000,4,1.094318,1.110570,1.099118,0.006679
14541.250000,4,1.097513,1.114362,1.102533,0.006931
14541.500000,4,1.099474,1.117590,1.105159,0.007319
14541.750000,4,1.106166,1.123808,1.111428,0.007251
14542.000000,4,1.110287,1.128778,1.115804,0.007627
14542.250000,4,1.115024,1.133739,1.120415,0.007724
14542.500000,4,1.113862,1.133907,1.119866,0.008221
14542.750000,4,1.113713,1.132541,1.119198,0.007754
14543.000000,4,1.110217,1.131501,1.116880,0.008535
14543.250000,4,1.112213,1.131719,1.118269,0.007919
14543.500000,4,1.112889,1.132788,1.118691,0.008230
14543.750000,4,1.116066,1.135303,1.122118,0.007726
14544.000000,4,1.115193,1.135442,1.121651,0.008099
14544.250000,4,1.115212,1.135343,1.121314,0.008202
14544.500000,4,1.112233,1.131620,1.118172,0.007857
14544.750000,4,1.111925,1.131907,1.118303,0.007990
14545.000000,4,1.114219,1.133917,1.120771,0.007820
14545.250000,4,1.121697,1.141095,1.128424,0.007619
14545.500000,4,1.128470,1.146966,1.135002,0.007253
14545.750000,4,1.136067,1.155808,1.143077,0.007642
14546.000000,4,1.139533,1.157887,1.145937,0.007129
14546.250000,4,1.143118,1.160917,1.149110,0.006987
14546.500000,4,1.142899,1.159699,1.148863,0.006615
14546.750000,4,1.145968,1.162194,1.151598,0.006462
14547.000000,4,1.147785,1.163432,1.153202,0.006183
14547.250000,4,1.151599,1.166323,1.156891,0.005814
14547.500000,4,1.152175,1.166966,1.157700,0.005745
14547.750000,4,1.153525,1.167323,1.158933,0.005327
14548.000000,4,1.152820,1.165422,1.157962,0.004860
14548.250000,4,1.155789,1.167452,1.160151,0.004560
14548.500000,4,1.155919,1.167561,1.160983,0.004361
14548.750000,4,1.160775,1.170788,1.165369,0.003677
14549.000000,4,1.162066,1.171155,1.166664,0.003438
14549.250000,4,1.165184,1.172382,1.168754,0.002771
14549.500000,4,1.163039,1.168481,1.166039,0.002134
14549.750000,4,1.160556,1.165947,1.163829,0.002091
14550.000000,4,1.154965,1.160635,1.158280,0.002123
14550.250000,4,1.149235,1.153460,1.151676,0.001535
14550.500000,4,1.138103,1.141841,1.140030,0.001381
14550.750000,4,1.123654,1.127382,1.125501,0.001525
14551.000000,4,1.102322,1.105837,1.103994,0.001639
14551.250000,4,1.077035,1.080414,1.078872,0.001391
14551.500000,4,1.043827,1.049520,1.046848,0.002187
14551.750000,4,1.009708,1.015978,1.012936,0.002286
14552.000000,4,0.967951,0.974438,0.971623,0.002383
14552.250000,4,0.922995,0.930526,0.927294,0.002722
14552.500000,4,0.871556,0.879143,0.875413,0.002688
