# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.298384,0.299475,0.298750,0.000359
14928.250000,1,0.299096,0.300390,0.299633,0.000483
14928.500000,1,0.302080,0.303312,0.302651,0.000382
14928.750000,1,0.306865,0.308177,0.307459,0.000436
14929.000000,1,0.313924,0.314984,0.314411,0.000377
14929.250000,1,0.322898,0.324896,0.323834,0.000601
14929.500000,1,0.335533,0.337496,0.336449,0.000677
14929.750000,1,0.351575,0.353844,0.352673,0.000838
14930.000000,1,0.371089,0.374248,0.372841,0.001107
14930.250000,1,0.394685,0.398142,0.396473,0.001227
14930.500000,1,0.420482,0.424441,0.422729,0.001356
14930.750000,1,0.448412,0.452472,0.450729,0.001368
14931.000000,1,0.477528,0.481832,0.479844,0.001464
14931.250000,1,0.507000,0.512629,0.510284,0.001853
14931.500000,1,0.539439,0.544201,0.542292,0.001608
14931.750000,1,0.571520,0.576381,0.574459,0.001700
14932.000000,1,0.603161,0.608013,0.606303,0.001577
14932.250000,1,0.632514,0.637427,0.635918,0.001605
14932.500000,1,0.660788,0.665146,0.663127,0.001448
14932.750000,1,0.685312,0.690158,0.688408,0.001483
14933.000000,1,0.709614,0.714766,0.712976,0.001523
14933.250000,1,0.734538,0.739448,0.737147,0.001442
14933.500000,1,0.757398,0.761304,0.760101,0.001225
14933.750000,1,0.778101,0.782092,0.780481,0.001174
14934.000000,1,0.794651,0.798233,0.796868,0.001085
14934.250000,1,0.807915,0.811646,0.810494,0.001232
14934.500000,1,0.821219,0.824924,0.823302,0.001263
14934.750000,1,0.833248,0.837212,0.835893,0.001220
14935.000000,1,0.845944,0.849579,0.848137,0.001128
14935.250000,1,0.856691,0.860568,0.859083,0.001138
14935.500000,1,0.866002,0.869519,0.867906,0.001070
14935.750000,1,0.871832,0.875697,0.874126,0.001123
14936.000000,1,0.878662,0.882686,0.881001,0.001167
14936.250000,1,0.886717,0.890458,0.888796,0.001100
14936.500000,1,0.896817,0.899812,0.898770,0.000933
14936.750000,1,0.906444,0.910580,0.908957,0.001340
14937.000000,1,0.915323,0.919377,0.917647,0.001226
14937.250000,1,0.922793,0.926029,0.924019,0.001070
14937.500000,1,0.928622,0.931998,0.930344,0.001133
14937.750000,1,0.937152,0.940285,0.938614,0.001059
14938.000000,1,0.948625,0.952352,0.950772,0.001278
14938.250000,1,0.964356,0.968369,0.966535,0.001302
14938.500000,1,0.982600,0.986630,0.984697,0.001238
14938.750000,1,0.999412,1.003024,1.001272,0.001187
14939.000000,1,1.014463,1.019139,1.016674,0.001508
14939.250000,1,1.029590,1.034038,1.031635,0.001345
14939.500000,1,1.045518,1.049693,1.047255,0.001301
14939.750000,1,1.062368,1.066383,1.064479,0.001312
14940.000000,1,1.080881,1.085410,1.083142,0.001445
14940.250000,1,1.097471,1.101971,1.099758,0.001435
14940.500000,1,1.112939,1.117064,1.115032,0.001380
14940.750000,1,1.126824,1.130718,1.128953,0.001161
14941.000000,1,1.140753,1.144533,1.142774,0.001340
14941.250000,1,1.156376,1.160539,1.157924,0.001257
14941.500000,1,1.170802,1.175356,1.173208,0.001406
14941.750000,1,1.184927,1.189493,1.186949,0.001351
14942.000000,1,1.196498,1.200711,1.198351,0.001398
14942.250000,1,1.205364,1.209899,1.207334,0.001443
14942.500000,1,1.213931,1.217088,1.215445,0.001202
14942.750000,1,1.222948,1.226924,1.224531,0.001285
14943.000000,1,1.232112,1.235885,1.234183,0.001254
14943.250000,1,1.241582,1.244511,1.242742,0.000976
14943.500000,1,1.248241,1.251856,1.250243,0.001284
14943.750000,1,1.254111,1.256844,1.255589,0.000911
14944.000000,1,1.259581,1.263093,1.261284,0.001062
14944.250000,1,1.266163,1.268418,1.267229,0.000911
14944.500000,1,1.273967,1.276689,1.275397,0.000755
14944.750000,1,1.282051,1.283993,1.283206,0.000603
14945.000000,1,1.290015,1.291820,1.290959,0.000683
14945.250000,1,1.295910,1.296967,1.296325,0.000319
14945.500000,1,1.300804,1.302142,1.301469,0.000481
14945.750000,1,1.305105,1.306567,1.305975,0.000513
14946.000000,1,1.311953,1.312957,1.312573,0.000356
14946.250000,1,1.318773,1.320546,1.319753,0.000512
14946.500000,1,1.325109,1.326364,1.325760,0.000439
14946.750000,1,1.328839,1.330000,1.329525,0.000369
14947.000000,1,1.330317,1.331464,1.330899,0.000339
14947.250000,1,1.330176,1.332395,1.331474,0.000686
14947.500000,1,1.331503,1.333132,1.332050,0.000543
14947.750000,1,1.332302,1.334254,1.333015,0.000593
14948.000000,1,1.332821,1.335543,1.334170,0.000785
14948.250000,1,1.331194,1.333422,1.332188,0.000754
14948.500000,1,1.327537,1.330467,1.328972,0.000922
14948.750000,1,1.325165,1.326771,1.325851,0.000631
14949.000000,1,1.323408,1.325574,1.324617,0.000772
14949.250000,1,1.322797,1.326386,1.324937,0.001036
14949.500000,1,1.324735,1.328406,1.326288,0.001151
14949.750000,1,1.326413,1.329656,1.328219,0.000964
14950.000000,1,1.327983,1.330548,1.329052,0.000883
14950.250000,1,1.325934,1.328882,1.327775,0.000914
14950.500000,1,1.325005,1.328694,1.327136,0.001080
14950.750000,1,1.325250,1.327552,1.326411,0.000765
14951.000000,1,1.324008,1.326571,1.325270,0.000887
14951.250000,1,1.321847,1.324688,1.323866,0.000938
14951.500000,1,1.321098,1.323836,1.322258,0.000986
14951.750000,1,1.319589,1.323099,1.321836,0.001014
14952.000000,1,1.322787,1.325402,1.324373,0.000777
14952.250000,1,1.327893,1.331341,1.329896,0.001095
14952.500000,1,1.336883,1.340538,1.338457,0.001169
14952.750000,1,1.344510,1.349002,1.347294,0.001399
14953.000000,1,1.352874,1.357596,1.355386,0.001246
14953.250000,1,1.360088,1.364488,1.362343,0.001529
14953.500000,1,1.365894,1.370471,1.368230,0.001430
14953.750000,1,1.370790,1.376352,1.373499,0.001696
14954.000000,1,1.374137,1.380236,1.377354,0.001920
14954.250000,1,1.375367,1.380357,1.377511,0.001762
14954.500000,1,1.369951,1.375778,1.372630,0.001872
14954.750000,1,1.359103,1.363717,1.361356,0.001602
14955.000000,1,1.341572,1.347598,1.344164,0.001792
14955.250000,1,1.318271,1.324627,1.321047,0.001977
14955.500000,1,1.289721,1.297028,1.292371,0.002343
14955.750000,1,1.253059,1.260813,1.256363,0.002455
14956.000000,1,1.209081,1.217165,1.211761,0.002534
14956.250000,1,1.154049,1.163830,1.157927,0.003285
14956.500000,1,1.093040,1.102109,1.096800,0.003111
14956.750000,1,1.027245,1.036512,1.030943,0.003209
14957.000000,1,0.956726,0.967522,0.961216,0.003400
14957.250000,1,0.883566,0.894148,0.887995,0.003649
14957.500000,1,0.807426,0.817924,0.811683,0.003546
14957.750000,1,0.729544,0.739743,0.733758,0.003472
14958.000000,1,0.652213,0.661781,0.656297,0.003363
14958.250000,1,0.578701,0.587432,0.582469,0.003025
14958.500000,1,0.511832,0.519442,0.515327,0.002663
14958.750000,1,0.452972,0.459717,0.455852,0.002432
14959.000000,1,0.402937,0.408417,0.405205,0.001986
14959.250000,1,0.362078,0.366764,0.363959,0.001608
14959.500000,1,0.331972,0.335442,0.333409,0.001217
14959.750000,1,0.312867,0.314973,0.313982,0.000640
14960.000000,2,0.255863,0.256339,0.256133,0.000160
14960.250000,2,0.258898,0.259750,0.259478,0.000303
14960.500000,2,0.268278,0.269991,0.269213,0.000544
14960.750000,2,0.284030,0.286439,0.285426,0.000840
14961.000000,2,0.305807,0.309075,0.307710,0.001143
14961.250000,2,0.333694,0.337622,0.335833,0.001401
14961.500000,2,0.366442,0.371518,0.369404,0.001717
14961.750000,2,0.405325,0.410866,0.408416,0.001872
14962.000000,2,0.447731,0.453977,0.451172,0.002131
14962.250000,2,0.493901,0.500266,0.497293,0.002166
14962.500000,2,0.540322,0.547218,0.544312,0.002258
14962.750000,2,0.587724,0.595047,0.591748,0.002424
14963.000000,2,0.635427,0.642545,0.639383,0.002448
14963.250000,2,0.683381,0.690965,0.687607,0.002441
14963.500000,2,0.731888,0.738980,0.735749,0.002320
14963.750000,2,0.778594,0.785800,0.782610,0.002385
14964.000000,2,0.821551,0.829377,0.826022,0.002454
14964.250000,2,0.861176,0.867641,0.864479,0.002148
14964.500000,2,0.895764,0.901568,0.898483,0.002074
14964.750000,2,0.926436,0.932299,0.929581,0.002083
14965.000000,2,0.954685,0.960441,0.958036,0.001956
14965.250000,2,0.981833,0.987299,0.984545,0.001861
14965.500000,2,1.004318,1.009403,1.006892,0.001685
14965.750000,2,1.023033,1.027460,1.025114,0.001692
14966.000000,2,1.038039,1.041491,1.039648,0.001331
14966.250000,2,1.050390,1.054291,1.052524,0.001274
14966.500000,2,1.063793,1.069175,1.066224,0.001567
14966.750000,2,1.079507,1.082715,1.080805,0.001265
14967.000000,2,1.091831,1.096346,1.093511,0.001405
14967.250000,2,1.100623,1.105603,1.102690,0.001537
14967.500000,2,1.105314,1.109071,1.106766,0.001230
14967.750000,2,1.108252,1.110911,1.109196,0.000983
14968.000000,2,1.110655,1.115389,1.112376,0.001514
14968.250000,2,1.116307,1.121297,1.118260,0.001453
14968.500000,2,1.124599,1.128685,1.126415,0.001162
14968.750000,2,1.133581,1.137741,1.135024,0.001443
14969.000000,2,1.139486,1.143140,1.140655,0.001204
14969.250000,2,1.142744,1.146178,1.144213,0.001133
14969.500000,2,1.144534,1.148208,1.146188,0.001111
14969.750000,2,1.147705,1.151217,1.149214,0.001112
14970.000000,2,1.152778,1.156205,1.153838,0.001091
14970.250000,2,1.157713,1.161203,1.159229,0.001209
14970.500000,2,1.162478,1.165402,1.163657,0.000943
14970.750000,2,1.164995,1.168021,1.165999,0.000987
14971.000000,2,1.166336,1.169170,1.167530,0.000864
14971.250000,2,1.169150,1.171570,1.170401,0.000753
14971.500000,2,1.173762,1.176628,1.175080,0.000982
14971.750000,2,1.180850,1.183443,1.181768,0.000842
14972.000000,2,1.187679,1.189662,1.188439,0.000682
14972.250000,2,1.192156,1.193817,1.192830,0.000549
14972.500000,2,1.195140,1.197860,1.196194,0.000976
14972.750000,2,1.199016,1.200703,1.199596,0.000489
14973.000000,2,1.203523,1.205858,1.204655,0.000751
14973.250000,2,1.209592,1.212272,1.211132,0.000804
14973.500000,2,1.215724,1.218401,1.216825,0.000936
14973.750000,2,1.219321,1.220653,1.219984,0.000471
14974.000000,2,1.218678,1.221214,1.220422,0.000756
14974.250000,2,1.218876,1.220912,1.219992,0.000654
14974.500000,2,1.219241,1.221929,1.220750,0.000750
14974.750000,2,1.222657,1.225137,1.224260,0.000805
14975.000000,2,1.227910,1.230360,1.229044,0.000834
14975.250000,2,1.232427,1.234385,1.233580,0.000653
14975.500000,2,1.234741,1.236059,1.235374,0.000479
14975.750000,2,1.234472,1.235839,1.235448,0.000399
14976.000000,2,1.242642,1.245254,1.244250,0.000733
14976.250000,2,1.235374,1.236926,1.236016,0.000446
14976.500000,2,1.237059,1.237908,1.237637,0.000290
14976.750000,2,1.238511,1.240279,1.239582,0.000530
14977.000000,2,1.239106,1.240094,1.239492,0.000295
14977.250000,2,1.237653,1.239528,1.238677,0.000582
14977.500000,2,1.237867,1.239758,1.238432,0.000592
14977.750000,2,1.239656,1.242072,1.241221,0.000743
14978.000000,2,1.246630,1.248358,1.247532,0.000502
14978.250000,2,1.255732,1.257153,1.256343,0.000571
14978.500000,2,1.263668,1.266415,1.264695,0.001005
14978.750000,2,1.271404,1.273280,1.272044,0.000643
14979.000000,2,1.276178,1.278145,1.277083,0.000688
14979.250000,2,1.279587,1.282123,1.281201,0.000787
14979.500000,2,1.284083,1.286079,1.285095,0.000588
14979.750000,2,1.288874,1.291218,1.289702,0.000888
14980.000000,2,1.293457,1.295594,1.294397,0.000702
14980.250000,2,1.296109,1.297767,1.296919,0.000551
14980.500000,2,1.296296,1.299840,1.297974,0.001009
14980.750000,2,1.295366,1.299009,1.297426,0.001216
14981.000000,2,1.294027,1.296431,1.295209,0.000900
14981.250000,2,1.290120,1.293100,1.292069,0.000998
14981.500000,2,1.284610,1.288202,1.286932,0.001082
14981.750000,2,1.276403,1.279829,1.278416,0.001049
14982.000000,2,1.265637,1.270466,1.268439,0.001380
14982.250000,2,1.255450,1.259344,1.257864,0.001220
14982.500000,2,1.247193,1.250461,1.249297,0.000997
14982.750000,2,1.239186,1.243980,1.241998,0.001432
14983.000000,2,1.232198,1.237618,1.235255,0.001544
14983.250000,2,1.226310,1.230746,1.228965,0.001311
14983.500000,2,1.217563,1.222054,1.220179,0.001375
14983.750000,2,1.208777,1.212374,1.210903,0.001262
14984.000000,2,1.198210,1.204840,1.202142,0.001928
14984.250000,2,1.192452,1.197088,1.194461,0.001478
14984.500000,2,1.183925,1.188906,1.186742,0.001435
14984.750000,2,1.175688,1.181794,1.179112,0.001669
14985.000000,2,1.166951,1.171741,1.169282,0.001656
14985.250000,2,1.155975,1.160433,1.158738,0.001532
14985.500000,2,1.144529,1.149525,1.147126,0.001490
14985.750000,2,1.133283,1.137792,1.135485,0.001442
14986.000000,2,1.120967,1.125509,1.123389,0.001537
14986.250000,2,1.107042,1.111646,1.109433,0.001475
14986.500000,2,1.089293,1.094431,1.091943,0.001585
14986.750000,2,1.067799,1.073076,1.070667,0.001788
14987.000000,2,1.041521,1.047409,1.044498,0.001795
14987.250000,2,1.011974,1.017972,1.014856,0.001914
14987.500000,2,0.977707,0.983776,0.980513,0.002051
14987.750000,2,0.939235,0.945552,0.941854,0.002261
14988.000000,2,0.894851,0.902797,0.898835,0.002554
14988.250000,2,0.847391,0.854417,0.850923,0.002539
14988.500000,2,0.795901,0.803069,0.799413,0.002520
14988.750000,2,0.741756,0.750182,0.745775,0.002925
14989.000000,2,0.686235,0.694486,0.690429,0.002816
14989.250000,2,0.631481,0.638358,0.634853,0.002463
14989.500000,2,0.575751,0.582841,0.579280,0.002608
14989.750000,2,0.521396,0.529240,0.525076,0.002737
14990.000000,2,0.470038,0.476962,0.473254,0.002426
14990.250000,2,0.422506,0.428095,0.425233,0.002077
14990.500000,2,0.379324,0.384523,0.382001,0.001791
14990.750000,2,0.342734,0.346877,0.344774,0.001453
14991.000000,2,0.311643,0.315138,0.313540,0.001208
14991.250000,2,0.287346,0.290107,0.288963,0.000938
14991.500000,2,0.270153,0.272105,0.271270,0.000657
14991.750000,2,0.259991,0.260927,0.260523,0.000327
14992.000000,3,0.309016,0.310443,0.309915,0.000432
14992.250000,3,0.313394,0.314432,0.313871,0.000366
14992.500000,3,0.325376,0.327500,0.326268,0.000749
14992.750000,3,0.345114,0.348313,0.346570,0.001159
14993.000000,3,0.372719,0.376547,0.374376,0.001413
14993.250000,3,0.407465,0.412257,0.409630,0.001657
14993.500000,3,0.449626,0.455500,0.452380,0.002137
14993.750000,3,0.498471,0.505522,0.501797,0.002497
14994.000000,3,0.553830,0.560861,0.557064,0.002557
14994.250000,3,0.612562,0.620675,0.616198,0.002938
14994.500000,3,0.673223,0.681421,0.677008,0.003105
14994.750000,3,0.733943,0.743465,0.738232,0.003296
14995.000000,3,0.795525,0.803965,0.799318,0.002992
14995.250000,3,0.855035,0.864153,0.859191,0.003083
14995.500000,3,0.911956,0.921085,0.915720,0.003046
14995.750000,3,0.963244,0.972192,0.967162,0.003062
14996.000000,3,1.008761,1.017371,1.012384,0.003048
14996.250000,3,1.046867,1.054557,1.050672,0.002604
14996.500000,3,1.081105,1.088429,1.084598,0.002424
14996.750000,3,1.111615,1.118686,1.114596,0.002255
14997.000000,3,1.138108,1.144370,1.140753,0.002155
14997.250000,3,1.159957,1.166750,1.162968,0.002073
14997.500000,3,1.176602,1.182090,1.179090,0.001715
14997.750000,3,1.187656,1.192484,1.189509,0.001440
14998.000000,3,1.193666,1.198004,1.196014,0.001326
14998.250000,3,1.198710,1.203442,1.201008,0.001329
14998.500000,3,1.203126,1.209073,1.205693,0.001668
14998.750000,3,1.207242,1.211520,1.209385,0.001454
14999.000000,3,1.208209,1.214018,1.210855,0.001636
14999.250000,3,1.207142,1.211641,1.209466,0.001323
14999.500000,3,1.203684,1.208750,1.206131,0.001385
14999.750000,3,1.200414,1.205678,1.203318,0.001479
15000.000000,3,1.201122,1.205185,1.203271,0.001268
15000.250000,3,1.201302,1.206776,1.204132,0.001624
15000.500000,3,1.203704,1.207804,1.205857,0.001231
15000.750000,3,1.204606,1.208337,1.206180,0.001248
15001.000000,3,1.201431,1.206313,1.204356,0.001535
15001.250000,3,1.199707,1.203862,1.201728,0.001365
15001.500000,3,1.197035,1.201237,1.199495,0.001209
15001.750000,3,1.195481,1.200320,1.197893,0.001538
15002.000000,3,1.194324,1.198799,1.196543,0.001500
15002.250000,3,1.191613,1.195606,1.193982,0.001127
15002.500000,3,1.187716,1.191317,1.190027,0.001090
15002.750000,3,1.183520,1.187829,1.185838,0.001231
15003.000000,3,1.182144,1.185630,1.183793,0.001179
15003.250000,3,1.180480,1.184579,1.183035,0.001277
15003.500000,3,1.180818,1.184034,1.182491,0.000991
15003.750000,3,1.176652,1.180447,1.179022,0.001059
15004.000000,3,1.171609,1.174571,1.173395,0.000854
15004.250000,3,1.164751,1.166505,1.165713,0.000513
15004.500000,3,1.156947,1.160054,1.158580,0.000905
15004.750000,3,1.152521,1.156150,1.154910,0.001026
15005.000000,3,1.151534,1.153891,1.152814,0.000619
15005.250000,3,1.148594,1.152583,1.150822,0.001131
15005.500000,3,1.144637,1.146409,1.145602,0.000530
15005.750000,3,1.136901,1.138782,1.137710,0.000656
15006.000000,3,1.127693,1.129465,1.128537,0.000629
15006.250000,3,1.120166,1.121731,1.120776,0.000611
15006.500000,3,1.114186,1.115959,1.114860,0.000569
15006.750000,3,1.107435,1.109496,1.108725,0.000624
15007.000000,3,1.099344,1.101835,1.100636,0.000842
15007.250000,3,1.088228,1.090865,1.089660,0.000795
15007.500000,3,1.076403,1.078722,1.077739,0.000744
15007.750000,3,1.067814,1.069373,1.068539,0.000548
15008.000000,3,1.064686,1.065774,1.065158,0.000410
15008.250000,3,1.065374,1.067070,1.066162,0.000574
15008.500000,3,1.068336,1.069882,1.068977,0.000474
15008.750000,3,1.069917,1.071467,1.070572,0.000523
15009.000000,3,1.068819,1.069973,1.069505,0.000372
15009.250000,3,1.066835,1.068405,1.067869,0.000474
15009.500000,3,1.066408,1.069315,1.067975,0.000830
15009.750000,3,1.070444,1.073176,1.071496,0.000797
15010.000000,3,1.077227,1.080158,1.078283,0.000883
15010.250000,3,1.083191,1.085500,1.084400,0.000660
15010.500000,3,1.087733,1.089796,1.089019,0.000607
15010.750000,3,1.090273,1.092422,1.091686,0.000831
15011.000000,3,1.092916,1.096123,1.094188,0.000886
15011.250000,3,1.098660,1.100669,1.099712,0.000666
15011.500000,3,1.106994,1.109458,1.108092,0.000759
15011.750000,3,1.115379,1.117800,1.116321,0.000717
15012.000000,3,1.121843,1.123601,1.122749,0.000614
15012.250000,3,1.123913,1.125360,1.124854,0.000432
15012.500000,3,1.125054,1.127073,1.125920,0.000719
15012.750000,3,1.126715,1.128699,1.127612,0.000732
15013.000000,3,1.130490,1.133334,1.132205,0.000828
15013.250000,3,1.137241,1.139028,1.138195,0.000610
15013.500000,3,1.143242,1.144427,1.143945,0.000433
15013.750000,3,1.146042,1.148604,1.146859,0.000810
15014.000000,3,1.146092,1.149621,1.147475,0.001125
15014.250000,3,1.146757,1.149521,1.148071,0.000867
15014.500000,3,1.149570,1.152092,1.150394,0.000891
15014.750000,3,1.154583,1.157824,1.155832,0.001072
15015.000000,3,1.160132,1.163974,1.162363,0.001237
15015.250000,3,1.166005,1.170682,1.168271,0.001351
15015.500000,3,1.169409,1.174140,1.171920,0.001510
15015.750000,3,1.171453,1.175705,1.173511,0.001299
15016.000000,3,1.172551,1.178317,1.174955,0.001773
15016.250000,3,1.173982,1.179892,1.176879,0.001808
15016.500000,3,1.177638,1.183340,1.180020,0.001630
15016.750000,3,1.179380,1.185882,1.182271,0.002107
15017.000000,3,1.179280,1.186560,1.183064,0.002162
15017.250000,3,1.177678,1.185473,1.180869,0.002358
15017.500000,3,1.171776,1.181207,1.176158,0.002767
15017.750000,3,1.166085,1.174399,1.169750,0.002628
15018.000000,3,1.156567,1.164233,1.159878,0.002416
15018.250000,3,1.141942,1.150428,1.145773,0.002582
15018.500000,3,1.122342,1.131948,1.126618,0.002798
15018.750000,3,1.099358,1.107219,1.103115,0.002583
15019.000000,3,1.072586,1.080766,1.076798,0.002602
15019.250000,3,1.045109,1.053824,1.049196,0.002769
15019.500000,3,1.016102,1.024789,1.020412,0.002752
15019.750000,3,0.984556,0.992621,0.988235,0.002702
15020.000000,3,0.947143,0.954889,0.951212,0.002692
15020.250000,3,0.903111,0.911054,0.907125,0.002924
15020.500000,3,0.853400,0.861588,0.857893,0.003092
15020.750000,3,0.799737,0.807635,0.804067,0.003036
15021.000000,3,0.744306,0.752284,0.748709,0.003061
15021.250000,3,0.688073,0.695672,0.692137,0.002846
15021.500000,3,0.631414,0.638912,0.635528,0.002786
15021.750000,3,0.575532,0.583251,0.579609,0.002754
15022.000000,3,0.522425,0.529269,0.526206,0.002455
15022.250000,3,0.473641,0.479805,0.476818,0.002200
15022.500000,3,0.430380,0.435500,0.433118,0.001865
15022.750000,3,0.393265,0.397830,0.395578,0.001643
15023.000000,3,0.362914,0.366574,0.364777,0.001298
15023.250000,3,0.339254,0.341786,0.340524,0.000917
15023.500000,3,0.321895,0.323856,0.322940,0.000726
15023.750000,3,0.311635,0.313005,0.312374,0.000452
15024.000000,4,0.288170,0.289053,0.288688,0.000311
15024.250000,4,0.292292,0.293343,0.292856,0.000401
15024.500000,4,0.304347,0.306178,0.305298,0.000689
15024.750000,4,0.324078,0.327025,0.325397,0.001079
15025.000000,4,0.351153,0.355639,0.353022,0.001530
15025.250000,4,0.385556,0.390547,0.387840,0.001771
15025.500000,4,0.426785,0.432871,0.429563,0.002143
15025.750000,4,0.474821,0.481580,0.477861,0.002489
15026.000000,4,0.529148,0.537306,0.532786,0.003003
15026.250000,4,0.588538,0.597502,0.592488,0.003287
15026.500000,4,0.650894,0.661616,0.655844,0.003624
15026.750000,4,0.716527,0.727083,0.721406,0.003883
15027.000000,4,0.782592,0.793016,0.787453,0.003635
15027.250000,4,0.847623,0.858763,0.852451,0.003971
15027.500000,4,0.910089,0.920554,0.914532,0.003931
15027.750000,4,0.968365,0.978290,0.972782,0.003802
15028.000000,4,1.022821,1.032690,1.027005,0.003618
15028.250000,4,1.071186,1.080936,1.075419,0.003371
15028.500000,4,1.114036,1.122797,1.117951,0.003325
15028.750000,4,1.151712,1.160483,1.155281,0.003386
15029.000000,4,1.183797,1.192308,1.187624,0.003191
15029.250000,4,1.211310,1.219636,1.215078,0.002988
15029.500000,4,1.233996,1.241442,1.237561,0.002748
15029.750000,4,1.253080,1.260821,1.256969,0.002649
15030.000000,4,1.269107,1.277426,1.273553,0.002769
15030.250000,4,1.284561,1.292342,1.288171,0.002799
15030.500000,4,1.297531,1.305229,1.301024,0.002624
15030.750000,4,1.308661,1.315391,1.312244,0.002490
15031.000000,4,1.315498,1.323982,1.320374,0.002668
15031.250000,4,1.323588,1.329912,1.326872,0.002544
15031.500000,4,1.328320,1.335735,1.331933,0.002360
15031.750000,4,1.332643,1.339006,1.335839,0.002140
15032.000000,4,1.334691,1.341452,1.338100,0.002055
15032.250000,4,1.335087,1.339645,1.337688,0.001618
15032.500000,4,1.333138,1.338420,1.336122,0.001700
15032.750000,4,1.330358,1.335118,1.332845,0.001565
15033.000000,4,1.325727,1.331060,1.329056,0.001722
15033.250000,4,1.323066,1.329570,1.326306,0.001824
15033.500000,4,1.321740,1.326306,1.324439,0.001446
15033.750000,4,1.319297,1.323813,1.321331,0.001393
15034.000000,4,1.315895,1.320104,1.317657,0.001371
15034.250000,4,1.310719,1.313485,1.312084,0.000951
15034.500000,4,1.304674,1.306750,1.305398,0.000619
15034.750000,4,1.297976,1.300615,1.299332,0.000945
15035.000000,4,1.293109,1.295544,1.294457,0.000716
15035.250000,4,1.288473,1.290449,1.289727,0.000684
15035.500000,4,1.283967,1.285910,1.284803,0.000692
15035.750000,4,1.276834,1.278491,1.277720,0.000476
15036.000000,4,1.268319,1.269751,1.269137,0.000391
15036.250000,4,1.259061,1.259921,1.259580,0.000277
15036.500000,4,1.249081,1.250794,1.250117,0.000549
15036.750000,4,1.239452,1.240695,1.239883,0.000410
15037.000000,4,1.228701,1.230012,1.229291,0.000419
15037.250000,4,1.215916,1.217959,1.216776,0.000691
15037.500000,4,1.201360,1.203870,1.202667,0.000792
15037.750000,4,1.188510,1.190445,1.189518,0.000688
15038.000000,4,1.175640,1.178286,1.176943,0.000856
15038.250000,4,1.164579,1.167225,1.166058,0.000702
15038.500000,4,1.154862,1.156402,1.155671,0.000478
15038.750000,4,1.143608,1.145915,1.144715,0.000697
15039.000000,4,1.131017,1.133459,1.132310,0.000716
15039.250000,4,1.118276,1.121488,1.119870,0.001033
15039.500000,4,1.108081,1.110813,1.109200,0.000872
15039.750000,4,1.100052,1.103393,1.101199,0.001000
15040.000000,4,1.096075,1.099257,1.097455,0.000947
15040.250000,4,1.086634,1.089751,1.088246,0.001089
15040.500000,4,1.077624,1.082359,1.079950,0.001353
15040.750000,4,1.069083,1.072901,1.071058,0.001177
15041.000000,4,1.060664,1.064611,1.062285,0.001275
15041.250000,4,1.054586,1.057388,1.056183,0.000891
15041.500000,4,1.051355,1.054638,1.052497,0.001018
15041.750000,4,1.048980,1.052194,1.050470,0.001044
15042.000000,4,1.046398,1.050057,1.047767,0.001092
15042.250000,4,1.041769,1.044962,1.043343,0.001065
15042.500000,4,1.036021,1.039036,1.037789,0.001202
15042.750000,4,1.031070,1.034841,1.032862,0.001091
15043.000000,4,1.027247,1.030627,1.028924,0.001273
15043.250000,4,1.023529,1.026551,1.025149,0.001123
15043.500000,4,1.018123,1.022613,1.020537,0.001349
15043.750000,4,1.012744,1.016380,1.014515,0.001299
15044.000000,4,1.006062,1.010256,1.007981,0.001426
15044.250000,4,1.001097,1.004666,1.002679,0.001193
15044.500000,4,1.000494,1.003242,1.001863,0.000968
15044.750000,4,1.004093,1.006635,1.005180,0.000857
15045.000000,4,1.010790,1.013224,1.011825,0.000792
15045.250000,4,1.016360,1.019685,1.018023,0.001086
15045.500000,4,1.021444,1.023860,1.022585,0.000914
15045.750000,4,1.024385,1.026877,1.025533,0.000906
15046.000000,4,1.027221,1.029677,1.028465,0.000829
15046.250000,4,1.031507,1.034144,1.032791,0.001020
15046.500000,4,1.036359,1.039155,1.038147,0.000935
15046.750000,4,1.041242,1.044916,1.043449,0.001341
15047.000000,4,1.045567,1.049147,1.047450,0.001232
15047.250000,4,1.049385,1.053213,1.051207,0.001235
15047.500000,4,1.054588,1.058863,1.056125,0.001426
15047.750000,4,1.061272,1.065085,1.062884,0.001304
15048.000000,4,1.069200,1.072941,1.070621,0.001195
15048.250000,4,1.075049,1.079085,1.077012,0.001489
15048.500000,4,1.077063,1.081429,1.079124,0.001514
15048.750000,4,1.075947,1.080153,1.078152,0.001466
15049.000000,4,1.074423,1.078303,1.076507,0.001419
15049.250000,4,1.075398,1.079124,1.077051,0.001309
15049.500000,4,1.079705,1.083171,1.081261,0.001279
15049.750000,4,1.084640,1.088325,1.086529,0.001324
15050.000000,4,1.087916,1.091738,1.089399,0.001344
15050.250000,4,1.083314,1.088038,1.085804,0.001607
15050.500000,4,1.072961,1.078483,1.075817,0.001803
15050.750000,4,1.058424,1.064146,1.061545,0.002014
15051.000000,4,1.042425,1.047762,1.045117,0.001886
15051.250000,4,1.024258,1.029566,1.027146,0.001939
15051.500000,4,1.000878,1.007377,1.004456,0.002192
15051.750000,4,0.970206,0.977906,0.974469,0.002706
15052.000000,4,0.931158,0.939489,0.935940,0.002869
15052.250000,4,0.885087,0.894334,0.890386,0.003181
15052.500000,4,0.835378,0.845100,0.840921,0.003456
