# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271008,0.272436,0.271872,0.000508
14928.250000,1,0.273664,0.274846,0.274283,0.000402
14928.500000,1,0.281487,0.282467,0.281962,0.000314
14928.750000,1,0.294657,0.296105,0.295146,0.000506
14929.000000,1,0.313647,0.315390,0.314164,0.000631
14929.250000,1,0.338156,0.340080,0.338886,0.000688
14929.500000,1,0.368326,0.370777,0.369313,0.000856
14929.750000,1,0.404286,0.407010,0.405417,0.000946
14930.000000,1,0.445675,0.448051,0.446551,0.000881
14930.250000,1,0.491061,0.493743,0.492012,0.000987
14930.500000,1,0.539723,0.542244,0.540807,0.000975
14930.750000,1,0.589691,0.592378,0.591290,0.000987
14931.000000,1,0.641555,0.643518,0.642563,0.000742
14931.250000,1,0.691881,0.694039,0.693154,0.000790
14931.500000,1,0.741908,0.744506,0.743135,0.000937
14931.750000,1,0.790720,0.792611,0.791642,0.000681
14932.000000,1,0.837187,0.839255,0.838385,0.000795
14932.250000,1,0.879803,0.881791,0.880695,0.000671
14932.500000,1,0.917794,0.920345,0.918713,0.000933
14932.750000,1,0.951218,0.952386,0.951769,0.000389
14933.000000,1,0.980129,0.981758,0.980653,0.000584
14933.250000,1,1.006517,1.008562,1.007279,0.000693
14933.500000,1,1.029825,1.032704,1.031327,0.000932
14933.750000,1,1.052484,1.054484,1.053105,0.000730
14934.000000,1,1.069773,1.072335,1.071328,0.000861
14934.250000,1,1.083923,1.086021,1.085189,0.000687
14934.500000,1,1.094763,1.096760,1.095860,0.000742
14934.750000,1,1.102322,1.105299,1.104173,0.000998
14935.000000,1,1.110872,1.113639,1.112717,0.000960
14935.250000,1,1.120412,1.123238,1.122277,0.000996
14935.500000,1,1.128791,1.132380,1.131209,0.001262
14935.750000,1,1.135621,1.139194,1.137746,0.001257
14936.000000,1,1.138451,1.142842,1.141344,0.001561
14936.250000,1,1.140811,1.143659,1.142904,0.001070
14936.500000,1,1.141661,1.145261,1.144015,0.001285
14936.750000,1,1.145151,1.147824,1.146836,0.000920
14937.000000,1,1.151591,1.153879,1.153045,0.000781
14937.250000,1,1.157800,1.162225,1.160714,0.001557
14937.500000,1,1.166290,1.168837,1.168183,0.000957
14937.750000,1,1.169850,1.173826,1.172738,0.001473
14938.000000,1,1.173530,1.177206,1.176031,0.001384
14938.250000,1,1.175250,1.178583,1.177416,0.001143
14938.500000,1,1.179140,1.182712,1.181174,0.001167
14938.750000,1,1.186599,1.188827,1.187715,0.000827
14939.000000,1,1.195639,1.197980,1.196804,0.000818
14939.250000,1,1.204749,1.206792,1.205735,0.000748
14939.500000,1,1.211689,1.213675,1.212849,0.000647
14939.750000,1,1.216308,1.218075,1.216988,0.000620
14940.000000,1,1.218497,1.219858,1.219294,0.000482
14940.250000,1,1.219628,1.220877,1.220322,0.000482
14940.500000,1,1.220498,1.223396,1.222272,0.000975
14940.750000,1,1.223448,1.224868,1.224133,0.000522
14941.000000,1,1.225069,1.226004,1.225535,0.000315
14941.250000,1,1.224505,1.225615,1.224981,0.000401
14941.500000,1,1.221848,1.223860,1.222625,0.000766
14941.750000,1,1.217098,1.219602,1.218872,0.000907
14942.000000,1,1.214828,1.215660,1.215248,0.000348
14942.250000,1,1.210379,1.212299,1.211606,0.000709
14942.500000,1,1.207780,1.209537,1.208488,0.000603
14942.750000,1,1.202459,1.204911,1.204133,0.000915
14943.000000,1,1.198819,1.199750,1.199401,0.000338
14943.250000,1,1.192459,1.193771,1.193386,0.000491
14943.500000,1,1.186113,1.187939,1.186868,0.000645
14943.750000,1,1.179740,1.181026,1.180687,0.000480
14944.000000,1,1.173530,1.174461,1.174070,0.000317
14944.250000,1,1.165563,1.166862,1.166381,0.000499
14944.500000,1,1.157180,1.158347,1.157783,0.000396
14944.750000,1,1.148391,1.150173,1.149236,0.000579
14945.000000,1,1.140686,1.141914,1.141127,0.000456
14945.250000,1,1.133862,1.136218,1.135099,0.000751
14945.500000,1,1.130190,1.131091,1.130707,0.000324
14945.750000,1,1.126931,1.127784,1.127432,0.000302
14946.000000,1,1.122912,1.123909,1.123305,0.000349
14946.250000,1,1.118696,1.119550,1.119100,0.000334
14946.500000,1,1.113471,1.115639,1.114675,0.000801
14946.750000,1,1.110175,1.111580,1.110943,0.000510
14947.000000,1,1.110064,1.111602,1.110907,0.000667
14947.250000,1,1.112497,1.114092,1.113219,0.000538
14947.500000,1,1.116858,1.118872,1.118102,0.000670
14947.750000,1,1.122079,1.124332,1.123125,0.000933
14948.000000,1,1.126033,1.128271,1.126874,0.000831
14948.250000,1,1.127683,1.129761,1.128531,0.000844
14948.500000,1,1.129417,1.130651,1.129949,0.000514
14948.750000,1,1.131372,1.132916,1.132049,0.000695
14949.000000,1,1.134949,1.137491,1.136317,0.001023
14949.250000,1,1.140675,1.143531,1.141773,0.001081
14949.500000,1,1.146240,1.149921,1.147582,0.001253
14949.750000,1,1.151433,1.152721,1.151994,0.000508
14950.000000,1,1.154017,1.155440,1.154580,0.000537
14950.250000,1,1.155431,1.157700,1.156702,0.000759
14950.500000,1,1.158203,1.160290,1.159115,0.000708
14950.750000,1,1.161691,1.164750,1.162932,0.001122
14951.000000,1,1.166680,1.169640,1.168045,0.001013
14951.250000,1,1.172516,1.175610,1.173993,0.001082
14951.500000,1,1.178432,1.181370,1.179894,0.000948
14951.750000,1,1.183613,1.187299,1.184878,0.001349
14952.000000,1,1.188915,1.191909,1.190307,0.001103
14952.250000,1,1.195083,1.198899,1.196273,0.001400
14952.500000,1,1.201937,1.206319,1.203832,0.001533
14952.750000,1,1.211171,1.215078,1.212579,0.001422
14953.000000,1,1.220402,1.224368,1.221782,0.001430
14953.250000,1,1.227992,1.232358,1.229648,0.001513
14953.500000,1,1.234917,1.238098,1.235914,0.001179
14953.750000,1,1.238244,1.241298,1.239373,0.001118
14954.000000,1,1.239301,1.242748,1.240365,0.001233
14954.250000,1,1.236630,1.239828,1.237948,0.001040
14954.500000,1,1.230683,1.233378,1.231417,0.000997
14954.750000,1,1.219092,1.222248,1.220103,0.001102
14955.000000,1,1.201722,1.204409,1.202666,0.001026
14955.250000,1,1.177461,1.179712,1.178494,0.000864
14955.500000,1,1.145136,1.148515,1.147116,0.001253
14955.750000,1,1.106638,1.109347,1.108339,0.000948
14956.000000,1,1.061986,1.064201,1.063230,0.000859
14956.250000,1,1.011200,1.014125,1.012521,0.001157
14956.500000,1,0.954847,0.958401,0.956368,0.001314
14956.750000,1,0.893572,0.897086,0.894988,0.001338
14957.000000,1,0.828514,0.832350,0.830019,0.001543
14957.250000,1,0.760453,0.764409,0.762065,0.001622
14957.500000,1,0.692229,0.695758,0.693563,0.001469
14957.750000,1,0.624176,0.628077,0.625672,0.001587
14958.000000,1,0.558458,0.562266,0.560013,0.001573
14958.250000,1,0.497064,0.501126,0.498532,0.001551
14958.500000,1,0.441114,0.444702,0.442376,0.001521
14958.750000,1,0.391740,0.394850,0.392978,0.001336
14959.000000,1,0.350557,0.352864,0.351500,0.001045
14959.250000,1,0.317517,0.319667,0.318423,0.000941
14959.500000,1,0.293707,0.295600,0.294477,0.000765
14959.750000,1,0.278993,0.280276,0.279738,0.000480
14960.000000,2,0.290381,0.291196,0.290702,0.000310
14960.250000,2,0.291215,0.291939,0.291540,0.000239
14960.500000,2,0.293413,0.294014,0.293673,0.000207
14960.750000,2,0.297252,0.298120,0.297757,0.000305
14961.000000,2,0.303913,0.304993,0.304348,0.000420
14961.250000,2,0.314226,0.315242,0.314680,0.000333
14961.500000,2,0.327415,0.328392,0.327912,0.000377
14961.750000,2,0.344472,0.345533,0.344945,0.000411
14962.000000,2,0.364290,0.365954,0.365096,0.000681
14962.250000,2,0.387882,0.389200,0.388574,0.000513
14962.500000,2,0.413608,0.416130,0.414836,0.000915
14962.750000,2,0.442302,0.444428,0.443289,0.000803
14963.000000,2,0.471923,0.474237,0.473191,0.000799
14963.250000,2,0.503546,0.504922,0.504396,0.000629
14963.500000,2,0.534171,0.536175,0.535312,0.000807
14963.750000,2,0.564582,0.566539,0.565468,0.000754
14964.000000,2,0.592877,0.594681,0.593753,0.000667
14964.250000,2,0.618698,0.620690,0.619901,0.000736
14964.500000,2,0.642715,0.644267,0.643602,0.000547
14964.750000,2,0.664637,0.666427,0.665484,0.000666
14965.000000,2,0.684408,0.686089,0.685190,0.000666
14965.250000,2,0.702706,0.704362,0.703448,0.000542
14965.500000,2,0.718004,0.719769,0.719128,0.000655
14965.750000,2,0.731149,0.733075,0.731898,0.000687
14966.000000,2,0.741977,0.743341,0.742412,0.000491
14966.250000,2,0.750948,0.752350,0.751563,0.000477
14966.500000,2,0.759155,0.760504,0.759969,0.000504
14966.750000,2,0.767830,0.769794,0.768385,0.000727
14967.000000,2,0.776237,0.777374,0.776703,0.000454
14967.250000,2,0.784439,0.785653,0.785095,0.000479
14967.500000,2,0.792058,0.794012,0.793071,0.000760
14967.750000,2,0.799894,0.802277,0.800998,0.000804
14968.000000,2,0.808307,0.809923,0.808924,0.000672
14968.250000,2,0.816587,0.818776,0.817647,0.000764
14968.500000,2,0.826302,0.828063,0.827139,0.000660
14968.750000,2,0.837271,0.839352,0.838150,0.000842
14969.000000,2,0.847940,0.850471,0.849411,0.001047
14969.250000,2,0.859751,0.861534,0.860697,0.000736
14969.500000,2,0.870728,0.872770,0.871626,0.000920
14969.750000,2,0.881271,0.883622,0.882347,0.001013
14970.000000,2,0.891285,0.893894,0.892591,0.000949
14970.250000,2,0.901949,0.904626,0.903175,0.001058
14970.500000,2,0.912223,0.915569,0.913658,0.001251
14970.750000,2,0.922839,0.925712,0.924113,0.001046
14971.000000,2,0.932448,0.934458,0.933507,0.000686
14971.250000,2,0.942215,0.945012,0.943497,0.001065
14971.500000,2,0.951350,0.954153,0.952587,0.001050
14971.750000,2,0.961608,0.964213,0.962754,0.000992
14972.000000,2,0.979571,0.981116,0.980258,0.000565
14972.250000,2,0.984006,0.987736,0.985552,0.001221
14972.500000,2,0.995563,0.999203,0.996813,0.001339
14972.750000,2,1.007609,1.010987,1.008608,0.001249
14973.000000,2,1.019123,1.022527,1.020137,0.001222
14973.250000,2,1.031318,1.034526,1.032376,0.001180
14973.500000,2,1.042979,1.046986,1.044812,0.001446
14973.750000,2,1.056845,1.061225,1.058244,0.001536
14974.000000,2,1.071030,1.075044,1.072168,0.001519
14974.250000,2,1.084689,1.088764,1.086323,0.001432
14974.500000,2,1.098938,1.103153,1.100454,0.001509
14974.750000,2,1.113821,1.117073,1.114977,0.001139
14975.000000,2,1.128425,1.131712,1.129726,0.001140
14975.250000,2,1.144031,1.146821,1.144827,0.001018
14975.500000,2,1.158949,1.163001,1.160780,0.001560
14975.750000,2,1.176013,1.178910,1.177144,0.001148
14976.000000,2,1.198349,1.199939,1.199097,0.000559
14976.250000,2,1.207288,1.211009,1.208633,0.001315
14976.500000,2,1.221940,1.224878,1.223342,0.001097
14976.750000,2,1.236373,1.240307,1.237850,0.001375
14977.000000,2,1.252162,1.255007,1.253351,0.000998
14977.250000,2,1.267610,1.270386,1.268880,0.000946
14977.500000,2,1.282182,1.284326,1.283186,0.000724
14977.750000,2,1.297097,1.297551,1.297297,0.000185
14978.000000,2,1.309370,1.310168,1.309826,0.000260
14978.250000,2,1.319907,1.321264,1.320618,0.000543
14978.500000,2,1.329323,1.330623,1.330143,0.000478
14978.750000,2,1.339193,1.339937,1.339633,0.000248
14979.000000,2,1.347495,1.349063,1.348257,0.000614
14979.250000,2,1.355773,1.357027,1.356348,0.000435
14979.500000,2,1.361202,1.363650,1.362392,0.000795
14979.750000,2,1.365742,1.368014,1.367180,0.000806
14980.000000,2,1.369892,1.372434,1.371371,0.000891
14980.250000,2,1.374412,1.375597,1.375127,0.000402
14980.500000,2,1.379166,1.380874,1.379902,0.000630
14980.750000,2,1.384191,1.386634,1.385204,0.000831
14981.000000,2,1.389431,1.391216,1.390465,0.000598
14981.250000,2,1.394101,1.395720,1.395152,0.000597
14981.500000,2,1.397731,1.401031,1.400142,0.001227
14981.750000,2,1.404663,1.406368,1.405522,0.000551
14982.000000,2,1.411918,1.414601,1.413568,0.000922
14982.250000,2,1.422776,1.425876,1.424117,0.000995
14982.500000,2,1.435724,1.437575,1.436743,0.000666
14982.750000,2,1.449844,1.450773,1.450245,0.000329
14983.000000,2,1.460992,1.462958,1.461966,0.000717
14983.250000,2,1.469968,1.473470,1.471631,0.001158
14983.500000,2,1.478063,1.480274,1.479484,0.000816
14983.750000,2,1.484738,1.486685,1.486048,0.000676
14984.000000,2,1.492603,1.494317,1.493564,0.000629
14984.250000,2,1.500909,1.502924,1.501763,0.000675
14984.500000,2,1.506532,1.508689,1.507793,0.000811
14984.750000,2,1.509965,1.512506,1.511479,0.000935
14985.000000,2,1.510285,1.512781,1.511918,0.000947
14985.250000,2,1.507543,1.509817,1.509031,0.000813
14985.500000,2,1.503480,1.506091,1.505176,0.000910
14985.750000,2,1.502089,1.503644,1.502859,0.000522
14986.000000,2,1.499978,1.502979,1.501689,0.001011
14986.250000,2,1.498627,1.501207,1.499827,0.000859
14986.500000,2,1.491622,1.494568,1.493151,0.001119
14986.750000,2,1.479122,1.480804,1.479882,0.000701
14987.000000,2,1.455478,1.460078,1.457879,0.001762
14987.250000,2,1.425367,1.431287,1.428036,0.002178
14987.500000,2,1.388041,1.393304,1.390246,0.001892
14987.750000,2,1.342623,1.347868,1.345446,0.001885
14988.000000,2,1.290125,1.295393,1.292966,0.002019
14988.250000,2,1.227458,1.233604,1.230533,0.002158
14988.500000,2,1.154861,1.162137,1.159347,0.002664
14988.750000,2,1.077224,1.085535,1.082146,0.002935
14989.000000,2,0.995649,1.003906,1.000291,0.003010
14989.250000,2,0.913492,0.921181,0.917869,0.002850
14989.500000,2,0.831390,0.838891,0.835506,0.002663
14989.750000,2,0.750337,0.757855,0.754715,0.002740
14990.000000,2,0.671215,0.677917,0.675049,0.002488
14990.250000,2,0.594532,0.601222,0.598226,0.002525
14990.500000,2,0.522507,0.528495,0.525897,0.002160
14990.750000,2,0.458188,0.463807,0.461146,0.001989
14991.000000,2,0.403150,0.407384,0.405472,0.001626
14991.250000,2,0.359120,0.362500,0.361000,0.001309
14991.500000,2,0.326913,0.329164,0.328169,0.000848
14991.750000,2,0.307199,0.308338,0.307866,0.000469
14992.000000,3,0.279754,0.280944,0.280100,0.000437
14992.250000,3,0.282793,0.284179,0.283453,0.000493
14992.500000,3,0.293665,0.295375,0.294355,0.000725
14992.750000,3,0.311240,0.313300,0.312185,0.000802
14993.000000,3,0.336561,0.338970,0.337569,0.000986
14993.250000,3,0.368307,0.371799,0.369677,0.001316
14993.500000,3,0.406641,0.410988,0.408301,0.001615
14993.750000,3,0.450022,0.455332,0.452114,0.001894
14994.000000,3,0.497975,0.504351,0.500281,0.002306
14994.250000,3,0.549580,0.556774,0.552157,0.002593
14994.500000,3,0.604685,0.612415,0.607447,0.002732
14994.750000,3,0.662204,0.670978,0.665273,0.003115
14995.000000,3,0.721699,0.730476,0.724675,0.003130
14995.250000,3,0.780301,0.789211,0.783427,0.003081
14995.500000,3,0.836839,0.845667,0.839395,0.003249
14995.750000,3,0.888354,0.896888,0.890876,0.003180
14996.000000,3,0.936160,0.944891,0.938753,0.003176
14996.250000,3,0.979896,0.987412,0.982369,0.002711
14996.500000,3,1.019648,1.028690,1.022619,0.003158
14996.750000,3,1.056806,1.063589,1.058506,0.002582
14997.000000,3,1.088001,1.094588,1.089760,0.002476
14997.250000,3,1.113615,1.118687,1.114918,0.001898
14997.500000,3,1.133880,1.140676,1.135582,0.002571
14997.750000,3,1.151220,1.156865,1.152657,0.002132
14998.000000,3,1.165829,1.172555,1.167881,0.002410
14998.250000,3,1.180121,1.185644,1.181739,0.002019
14998.500000,3,1.191377,1.197034,1.193658,0.001881
14998.750000,3,1.201201,1.206533,1.202552,0.002011
14999.000000,3,1.205784,1.210443,1.207573,0.001553
14999.250000,3,1.208555,1.211713,1.209328,0.001199
14999.500000,3,1.207914,1.211773,1.209411,0.001336
14999.750000,3,1.206334,1.210513,1.208011,0.001377
15000.000000,3,1.203925,1.206603,1.204929,0.000977
15000.250000,3,1.197626,1.199684,1.198606,0.000659
15000.500000,3,1.188752,1.190356,1.189646,0.000575
15000.750000,3,1.177391,1.179604,1.178629,0.000719
15001.000000,3,1.166083,1.168823,1.167969,0.000998
15001.250000,3,1.158805,1.159802,1.159309,0.000358
15001.500000,3,1.151726,1.153475,1.152874,0.000621
15001.750000,3,1.147142,1.148388,1.147857,0.000513
15002.000000,3,1.141398,1.143236,1.142475,0.000726
15002.250000,3,1.135920,1.137345,1.136994,0.000540
15002.500000,3,1.129880,1.131553,1.130488,0.000688
15002.750000,3,1.124132,1.126488,1.125618,0.000804
15003.000000,3,1.123132,1.124767,1.123907,0.000602
15003.250000,3,1.125372,1.127042,1.126459,0.000583
15003.500000,3,1.130301,1.131436,1.130830,0.000415
15003.750000,3,1.134330,1.136202,1.135639,0.000670
15004.000000,3,1.138026,1.139268,1.138596,0.000558
15004.250000,3,1.138606,1.139852,1.139265,0.000463
15004.500000,3,1.138496,1.139302,1.138908,0.000262
15004.750000,3,1.138336,1.139280,1.138904,0.000361
15005.000000,3,1.138656,1.140551,1.139657,0.000750
15005.250000,3,1.140136,1.141780,1.140850,0.000725
15005.500000,3,1.139606,1.141474,1.140593,0.000679
15005.750000,3,1.136996,1.139446,1.138039,0.000790
15006.000000,3,1.133026,1.135737,1.134503,0.000892
15006.250000,3,1.131226,1.132928,1.131985,0.000599
15006.500000,3,1.131621,1.133355,1.132304,0.000595
15006.750000,3,1.136436,1.137970,1.137419,0.000563
15007.000000,3,1.145318,1.146677,1.145805,0.000469
15007.250000,3,1.155470,1.155952,1.155686,0.000162
15007.500000,3,1.164449,1.165233,1.164798,0.000281
15007.750000,3,1.172183,1.173314,1.172533,0.000414
15008.000000,3,1.178834,1.180320,1.179608,0.000602
15008.250000,3,1.185429,1.186261,1.185887,0.000330
15008.500000,3,1.193567,1.194085,1.193885,0.000186
15008.750000,3,1.200975,1.201310,1.201193,0.000135
15009.000000,3,1.207053,1.208378,1.207807,0.000458
15009.250000,3,1.212435,1.213577,1.212982,0.000441
15009.500000,3,1.214582,1.215906,1.215339,0.000442
15009.750000,3,1.216192,1.217825,1.216886,0.000557
15010.000000,3,1.217182,1.219224,1.218344,0.000699
15010.250000,3,1.219791,1.220673,1.220282,0.000385
15010.500000,3,1.222623,1.223730,1.222951,0.000399
15010.750000,3,1.224460,1.225573,1.224913,0.000394
15011.000000,3,1.226509,1.227983,1.227178,0.000494
15011.250000,3,1.226796,1.228653,1.227877,0.000625
15011.500000,3,1.228748,1.229473,1.229116,0.000248
15011.750000,3,1.230515,1.231479,1.230855,0.000397
15012.000000,3,1.231321,1.232828,1.232219,0.000521
15012.250000,3,1.231403,1.232308,1.231962,0.000337
15012.500000,3,1.230367,1.231749,1.230901,0.000509
15012.750000,3,1.227839,1.228952,1.228312,0.000387
15013.000000,3,1.223053,1.225164,1.224185,0.000696
15013.250000,3,1.218356,1.219941,1.219076,0.000575
15013.500000,3,1.212883,1.214772,1.213876,0.000689
15013.750000,3,1.207353,1.208289,1.208014,0.000343
15014.000000,3,1.202084,1.203035,1.202707,0.000326
15014.250000,3,1.196464,1.198416,1.197186,0.000730
15014.500000,3,1.190184,1.192967,1.191824,0.000924
15014.750000,3,1.185054,1.188478,1.187281,0.001217
15015.000000,3,1.182374,1.184929,1.183608,0.000927
15015.250000,3,1.178524,1.181430,1.180062,0.001011
15015.500000,3,1.175595,1.179130,1.177302,0.001139
15015.750000,3,1.173115,1.175611,1.174397,0.000811
15016.000000,3,1.169485,1.173051,1.171131,0.001173
15016.250000,3,1.164995,1.167893,1.167029,0.001078
15016.500000,3,1.160755,1.164963,1.163112,0.001365
15016.750000,3,1.154735,1.159974,1.157496,0.001728
15017.000000,3,1.148966,1.152406,1.150870,0.001101
15017.250000,3,1.140646,1.145118,1.142978,0.001461
15017.500000,3,1.131396,1.136030,1.134028,0.001535
15017.750000,3,1.121267,1.125182,1.123541,0.001272
15018.000000,3,1.108737,1.113365,1.111491,0.001510
15018.250000,3,1.094218,1.099058,1.097372,0.001651
15018.500000,3,1.077848,1.082971,1.080806,0.001718
15018.750000,3,1.057059,1.062256,1.060581,0.001836
15019.000000,3,1.033480,1.038441,1.036388,0.001678
15019.250000,3,1.003351,1.009907,1.007794,0.002353
15019.500000,3,0.970934,0.977208,0.975291,0.002304
15019.750000,3,0.933470,0.939736,0.938029,0.002308
15020.000000,3,0.891166,0.898416,0.896360,0.002670
15020.250000,3,0.845856,0.852765,0.850830,0.002582
15020.500000,3,0.795639,0.803054,0.801158,0.002825
15020.750000,3,0.743718,0.751312,0.748963,0.002744
15021.000000,3,0.690005,0.697566,0.695493,0.002840
15021.250000,3,0.636351,0.643516,0.641377,0.002609
15021.500000,3,0.583113,0.590068,0.587852,0.002476
15021.750000,3,0.532049,0.538162,0.536048,0.002102
15022.000000,3,0.482267,0.488363,0.486357,0.002119
15022.250000,3,0.436501,0.442143,0.440409,0.002005
15022.500000,3,0.395500,0.401077,0.398961,0.001858
15022.750000,3,0.360639,0.364304,0.363017,0.001256
15023.000000,3,0.330960,0.334139,0.333088,0.001117
15023.250000,3,0.308221,0.310340,0.309712,0.000771
15023.500000,3,0.291924,0.293523,0.293013,0.000587
15023.750000,3,0.282154,0.283317,0.282731,0.000410
15024.000000,4,0.286310,0.287285,0.286738,0.000364
15024.250000,4,0.290146,0.291272,0.290740,0.000358
15024.500000,4,0.299317,0.301145,0.300554,0.000657
15024.750000,4,0.317237,0.319309,0.318388,0.000817
15025.000000,4,0.340071,0.343135,0.341658,0.001083
15025.250000,4,0.369640,0.372932,0.371326,0.001179
15025.500000,4,0.402628,0.407093,0.404846,0.001528
15025.750000,4,0.442405,0.447361,0.444557,0.001757
15026.000000,4,0.485624,0.491658,0.488043,0.002086
15026.250000,4,0.535291,0.542628,0.538226,0.002577
15026.500000,4,0.588758,0.597116,0.591960,0.002933
15026.750000,4,0.646928,0.654981,0.649936,0.002917
15027.000000,4,0.703691,0.712406,0.706966,0.003128
15027.250000,4,0.759608,0.768220,0.763110,0.003000
15027.500000,4,0.811008,0.819804,0.814147,0.003087
15027.750000,4,0.860754,0.869595,0.864010,0.003159
15028.000000,4,0.907523,0.916831,0.910968,0.003176
15028.250000,4,0.954662,0.963327,0.957618,0.003141
15028.500000,4,0.997490,1.005290,1.000061,0.002857
15028.750000,4,1.036499,1.045548,1.039519,0.003295
15029.000000,4,1.068588,1.076807,1.071468,0.003011
15029.250000,4,1.096671,1.104776,1.099207,0.002943
15029.500000,4,1.119064,1.128035,1.121926,0.003294
15029.750000,4,1.141092,1.149344,1.144082,0.002905
15030.000000,4,1.160407,1.168863,1.163029,0.003059
15030.250000,4,1.179333,1.186923,1.181619,0.002819
15030.500000,4,1.193154,1.200682,1.195549,0.002784
15030.750000,4,1.203854,1.211262,1.206373,0.002676
15031.000000,4,1.211960,1.218501,1.214072,0.002339
15031.250000,4,1.219449,1.224531,1.221127,0.001853
15031.500000,4,1.226233,1.232271,1.228061,0.002203
15031.750000,4,1.234218,1.240010,1.236028,0.002175
15032.000000,4,1.240909,1.246850,1.242592,0.002235
15032.250000,4,1.244917,1.249280,1.246335,0.001577
15032.500000,4,1.245875,1.250240,1.247324,0.001598
15032.750000,4,1.248098,1.252180,1.249164,0.001532
15033.000000,4,1.248936,1.253120,1.250054,0.001586
15033.250000,4,1.252102,1.256100,1.253338,0.001448
15033.500000,4,1.254191,1.259220,1.255932,0.001789
15033.750000,4,1.256947,1.260880,1.258371,0.001447
15034.000000,4,1.255976,1.259380,1.256940,0.001256
15034.250000,4,1.254420,1.257650,1.255397,0.001147
15034.500000,4,1.252456,1.256410,1.253674,0.001460
15034.750000,4,1.252530,1.256970,1.254092,0.001602
15035.000000,4,1.253966,1.258940,1.255362,0.001813
15035.250000,4,1.256185,1.260830,1.257477,0.001708
15035.500000,4,1.253776,1.259400,1.255944,0.001889
15035.750000,4,1.250920,1.255230,1.252251,0.001538
15036.000000,4,1.244917,1.249570,1.246239,0.001728
15036.250000,4,1.241104,1.246080,1.242426,0.001845
15036.500000,4,1.239904,1.245300,1.241663,0.001883
15036.750000,4,1.245054,1.249590,1.246155,0.001741
15037.000000,4,1.249554,1.255030,1.251078,0.002018
15037.250000,4,1.254749,1.259690,1.256051,0.001862
15037.500000,4,1.254360,1.258440,1.255567,0.001507
15037.750000,4,1.252611,1.256630,1.253660,0.001514
15038.000000,4,1.246098,1.250040,1.247210,0.001430
15038.250000,4,1.240953,1.243210,1.241690,0.000878
15038.500000,4,1.232301,1.235131,1.233309,0.000996
15038.750000,4,1.222521,1.225631,1.223575,0.001154
15039.000000,4,1.210268,1.211702,1.210693,0.000516
15039.250000,4,1.195954,1.197756,1.196662,0.000684
15039.500000,4,1.181385,1.183277,1.182522,0.000699
15039.750000,4,1.173517,1.175733,1.174375,0.000748
15040.000000,4,1.205282,1.213500,1.211424,0.003114
15040.250000,4,1.169931,1.171213,1.170516,0.000466
15040.500000,4,1.170702,1.171973,1.171182,0.000436
15040.750000,4,1.172058,1.173423,1.172681,0.000574
15041.000000,4,1.170441,1.171793,1.171252,0.000505
15041.250000,4,1.170021,1.171843,1.170883,0.000626
15041.500000,4,1.169771,1.171053,1.170655,0.000452
15041.750000,4,1.171713,1.173699,1.172652,0.000656
15042.000000,4,1.172802,1.174078,1.173334,0.000579
15042.250000,4,1.171463,1.173659,1.172874,0.000749
15042.500000,4,1.166383,1.168743,1.167796,0.000819
15042.750000,4,1.159174,1.163096,1.161822,0.001407
15043.000000,4,1.153164,1.156225,1.154682,0.001001
15043.250000,4,1.147534,1.151871,1.150062,0.001451
15043.500000,4,1.143644,1.147823,1.146504,0.001516
15043.750000,4,1.141484,1.144741,1.143432,0.001128
15044.000000,4,1.135155,1.139135,1.138189,0.001524
15044.250000,4,1.128945,1.132730,1.131444,0.001315
15044.500000,4,1.120495,1.123963,1.122961,0.001264
15044.750000,4,1.115435,1.119402,1.117968,0.001450
15045.000000,4,1.112406,1.115871,1.114359,0.001229
15045.250000,4,1.114715,1.117194,1.116293,0.000941
15045.500000,4,1.115955,1.118538,1.117850,0.000957
15045.750000,4,1.118975,1.121013,1.120299,0.000699
15046.000000,4,1.115475,1.119867,1.118185,0.001510
15046.250000,4,1.112715,1.116512,1.115272,0.001358
15046.500000,4,1.107536,1.111905,1.110338,0.001593
15046.750000,4,1.104686,1.109455,1.107937,0.001717
15047.000000,4,1.102176,1.106031,1.104986,0.001451
15047.250000,4,1.100106,1.105014,1.103411,0.001777
15047.500000,4,1.096926,1.101689,1.100292,0.001748
15047.750000,4,1.093136,1.098407,1.096853,0.001924
15048.000000,4,1.088096,1.094618,1.092481,0.002308
15048.250000,4,1.085737,1.091762,1.089790,0.002126
15048.500000,4,1.084157,1.089799,1.087968,0.002006
15048.750000,4,1.084017,1.089987,1.088120,0.002163
15049.000000,4,1.082407,1.088946,1.086855,0.002318
15049.250000,4,1.081067,1.087923,1.085655,0.002416
15049.500000,4,1.075587,1.082867,1.080939,0.002753
15049.750000,4,1.070867,1.078324,1.076225,0.002764
15050.000000,4,1.063867,1.071260,1.068945,0.002668
15050.250000,4,1.055838,1.064419,1.061472,0.003018
15050.500000,4,1.043698,1.051786,1.049389,0.003034
15050.750000,4,1.028339,1.037436,1.034527,0.003286
15051.000000,4,1.007710,1.016446,1.013973,0.003232
15051.250000,4,0.982890,0.992971,0.989760,0.003620
15051.500000,4,0.953719,0.963202,0.960500,0.003512
15051.750000,4,0.921850,0.932470,0.928766,0.003691
15052.000000,4,0.884393,0.894649,0.891471,0.003728
15052.250000,4,0.843050,0.853376,0.850197,0.003740
15052.500000,4,0.796502,0.807091,0.803806,0.003842
