# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.251735,0.252514,0.252047,0.000300
14928.250000,1,0.255517,0.256053,0.255743,0.000195
14928.500000,1,0.265835,0.266667,0.266240,0.000310
14928.750000,1,0.283025,0.284532,0.283787,0.000495
14929.000000,1,0.306489,0.308733,0.307704,0.000761
14929.250000,1,0.336220,0.339349,0.337805,0.000981
14929.500000,1,0.371453,0.375152,0.373388,0.001263
14929.750000,1,0.411486,0.415570,0.413639,0.001342
14930.000000,1,0.455101,0.459926,0.457634,0.001506
14930.250000,1,0.501524,0.506264,0.504047,0.001477
14930.500000,1,0.548923,0.553690,0.551419,0.001473
14930.750000,1,0.595608,0.601035,0.598465,0.001640
14931.000000,1,0.641265,0.646426,0.643943,0.001607
14931.250000,1,0.684788,0.689814,0.687479,0.001541
14931.500000,1,0.725965,0.729821,0.728243,0.001411
14931.750000,1,0.762991,0.767480,0.765373,0.001302
14932.000000,1,0.795486,0.799378,0.797862,0.001246
14932.250000,1,0.823571,0.826831,0.825748,0.001085
14932.500000,1,0.847515,0.850082,0.849256,0.000801
14932.750000,1,0.867573,0.870417,0.869402,0.000865
14933.000000,1,0.885393,0.888119,0.887338,0.000844
14933.250000,1,0.900539,0.903269,0.902499,0.000833
14933.500000,1,0.913928,0.916286,0.915523,0.000802
14933.750000,1,0.924895,0.926760,0.926156,0.000615
14934.000000,1,0.933521,0.936105,0.934960,0.000769
14934.250000,1,0.941140,0.943263,0.942516,0.000653
14934.500000,1,0.948352,0.950870,0.949763,0.000717
14934.750000,1,0.954970,0.957361,0.956615,0.000723
14935.000000,1,0.961499,0.964354,0.963143,0.000860
14935.250000,1,0.967989,0.970233,0.969224,0.000622
14935.500000,1,0.973404,0.976245,0.975080,0.001023
14935.750000,1,0.978896,0.981348,0.980537,0.000739
14936.000000,1,0.985959,0.987524,0.986903,0.000516
14936.250000,1,0.992552,0.993881,0.993233,0.000492
14936.500000,1,0.998040,1.000593,0.999293,0.000777
14936.750000,1,1.003821,1.006458,1.004898,0.000726
14937.000000,1,1.010263,1.012092,1.011054,0.000622
14937.250000,1,1.016703,1.018321,1.017541,0.000622
14937.500000,1,1.023751,1.025752,1.024792,0.000691
14937.750000,1,1.032687,1.033787,1.033250,0.000391
14938.000000,1,1.042020,1.043067,1.042558,0.000370
14938.250000,1,1.051712,1.052919,1.052099,0.000447
14938.500000,1,1.061214,1.063569,1.062655,0.000806
14938.750000,1,1.068607,1.069411,1.068897,0.000266
14939.000000,1,1.076764,1.077931,1.077314,0.000393
14939.250000,1,1.085205,1.086888,1.085951,0.000493
14939.500000,1,1.094259,1.095548,1.094728,0.000404
14939.750000,1,1.102263,1.103889,1.102861,0.000514
14940.000000,1,1.109384,1.110284,1.109756,0.000329
14940.250000,1,1.115936,1.116708,1.116213,0.000308
14940.500000,1,1.123235,1.124218,1.123753,0.000317
14940.750000,1,1.132720,1.134016,1.133208,0.000385
14941.000000,1,1.143693,1.145512,1.144746,0.000678
14941.250000,1,1.156823,1.158149,1.157321,0.000504
14941.500000,1,1.167788,1.169844,1.168953,0.000769
14941.750000,1,1.177495,1.180355,1.179013,0.001000
14942.000000,1,1.186481,1.189349,1.187612,0.001073
14942.250000,1,1.195267,1.198354,1.196868,0.001017
14942.500000,1,1.205940,1.208905,1.207461,0.001038
14942.750000,1,1.217743,1.221072,1.219415,0.001158
14943.000000,1,1.229783,1.233148,1.231507,0.001016
14943.250000,1,1.239511,1.242864,1.241550,0.001095
14943.500000,1,1.248443,1.250858,1.249836,0.000820
14943.750000,1,1.256052,1.258787,1.257491,0.001052
14944.000000,1,1.264090,1.267401,1.265740,0.001108
14944.250000,1,1.273664,1.276666,1.275436,0.001046
14944.500000,1,1.284241,1.287802,1.286590,0.001194
14944.750000,1,1.295814,1.298757,1.297308,0.001090
14945.000000,1,1.304252,1.306712,1.305974,0.000817
14945.250000,1,1.312453,1.314151,1.313209,0.000725
14945.500000,1,1.318152,1.320466,1.319321,0.000688
14945.750000,1,1.325824,1.327692,1.326825,0.000577
14946.000000,1,1.335864,1.337949,1.336741,0.000648
14946.250000,1,1.346386,1.347418,1.346989,0.000345
14946.500000,1,1.356237,1.358023,1.357361,0.000556
14946.750000,1,1.364120,1.365964,1.365140,0.000651
14947.000000,1,1.370361,1.371542,1.370842,0.000404
14947.250000,1,1.375217,1.377268,1.376239,0.000606
14947.500000,1,1.382178,1.384362,1.383051,0.000645
14947.750000,1,1.389963,1.391178,1.390666,0.000418
14948.000000,1,1.397779,1.399825,1.399044,0.000674
14948.250000,1,1.403971,1.405277,1.404570,0.000422
14948.500000,1,1.407075,1.409148,1.407593,0.000739
14948.750000,1,1.407581,1.409049,1.408389,0.000447
14949.000000,1,1.406972,1.408850,1.407533,0.000661
14949.250000,1,1.406959,1.407728,1.407320,0.000268
14949.500000,1,1.405634,1.408123,1.406560,0.000785
14949.750000,1,1.402557,1.404651,1.403530,0.000643
14950.000000,1,1.396099,1.398850,1.397399,0.000769
14950.250000,1,1.387514,1.389606,1.388098,0.000673
14950.500000,1,1.377848,1.379954,1.378362,0.000738
14950.750000,1,1.367822,1.369605,1.368913,0.000582
14951.000000,1,1.360178,1.362053,1.360654,0.000604
14951.250000,1,1.352088,1.354242,1.352808,0.000687
14951.500000,1,1.342332,1.344272,1.343283,0.000699
14951.750000,1,1.330637,1.332600,1.331390,0.000587
14952.000000,1,1.316591,1.319167,1.317502,0.000769
14952.250000,1,1.302700,1.305137,1.303595,0.000904
14952.500000,1,1.289646,1.291453,1.290629,0.000699
14952.750000,1,1.277635,1.279644,1.278580,0.000567
14953.000000,1,1.264291,1.267356,1.265273,0.000946
14953.250000,1,1.248634,1.250588,1.249678,0.000628
14953.500000,1,1.229097,1.231830,1.230526,0.000909
14953.750000,1,1.207138,1.209566,1.208444,0.000888
14954.000000,1,1.183878,1.185544,1.184436,0.000600
14954.250000,1,1.158162,1.160371,1.159284,0.000905
14954.500000,1,1.129398,1.132699,1.131156,0.001144
14954.750000,1,1.098424,1.101692,1.099628,0.001084
14955.000000,1,1.061339,1.065125,1.063113,0.001333
14955.250000,1,1.019536,1.025035,1.022353,0.001784
14955.500000,1,0.976283,0.980916,0.978386,0.001445
14955.750000,1,0.929404,0.934556,0.931773,0.001636
14956.000000,1,0.881004,0.886402,0.883257,0.001688
14956.250000,1,0.828207,0.835310,0.831357,0.002190
14956.500000,1,0.773788,0.780105,0.776333,0.002054
14956.750000,1,0.715494,0.722959,0.718570,0.002477
14957.000000,1,0.657703,0.664914,0.660463,0.002331
14957.250000,1,0.599893,0.607015,0.602816,0.002271
14957.500000,1,0.544742,0.551313,0.547568,0.002082
14957.750000,1,0.492346,0.498514,0.494976,0.002022
14958.000000,1,0.442941,0.448661,0.445369,0.001849
14958.250000,1,0.398153,0.403095,0.400278,0.001625
14958.500000,1,0.358804,0.362992,0.360498,0.001407
14958.750000,1,0.325098,0.329080,0.326913,0.001334
14959.000000,1,0.298559,0.301506,0.299937,0.000950
14959.250000,1,0.278100,0.280396,0.279177,0.000775
14959.500000,1,0.263812,0.265321,0.264417,0.000546
14959.750000,1,0.255050,0.256140,0.255530,0.000432
14960.000000,2,0.259843,0.261153,0.260569,0.000395
14960.250000,2,0.262928,0.263892,0.263458,0.000334
14960.500000,2,0.270046,0.271262,0.270501,0.000377
14960.750000,2,0.282928,0.284582,0.283687,0.000583
14961.000000,2,0.300447,0.302526,0.301506,0.000671
14961.250000,2,0.323997,0.326640,0.325381,0.000884
14961.500000,2,0.351931,0.354692,0.353517,0.000986
14961.750000,2,0.385285,0.388853,0.387328,0.001192
14962.000000,2,0.422594,0.426395,0.424908,0.001334
14962.250000,2,0.464527,0.469190,0.467163,0.001538
14962.500000,2,0.510024,0.514854,0.512974,0.001667
14962.750000,2,0.558755,0.564398,0.562216,0.001895
14963.000000,2,0.609384,0.614486,0.612218,0.001839
14963.250000,2,0.659458,0.664957,0.662675,0.001756
14963.500000,2,0.706910,0.712546,0.710339,0.001781
14963.750000,2,0.753016,0.758019,0.756185,0.001581
14964.000000,2,0.796679,0.801212,0.799025,0.001447
14964.250000,2,0.836166,0.841996,0.839862,0.001775
14964.500000,2,0.873394,0.878111,0.876484,0.001500
14964.750000,2,0.907113,0.911588,0.910003,0.001526
14965.000000,2,0.935596,0.940068,0.938216,0.001323
14965.250000,2,0.961728,0.965368,0.963912,0.001127
14965.500000,2,0.984140,0.988414,0.986777,0.001370
14965.750000,2,1.006972,1.010712,1.009520,0.001238
14966.000000,2,1.028734,1.032248,1.030947,0.001081
14966.250000,2,1.049726,1.052823,1.051990,0.001062
14966.500000,2,1.068125,1.071297,1.070391,0.001026
14966.750000,2,1.085003,1.089195,1.087961,0.001263
14967.000000,2,1.100880,1.104497,1.103385,0.001194
14967.250000,2,1.116706,1.120730,1.119525,0.001268
14967.500000,2,1.133033,1.136907,1.135372,0.001161
14967.750000,2,1.148800,1.153644,1.151886,0.001419
14968.000000,2,1.164046,1.169105,1.167710,0.001666
14968.250000,2,1.179362,1.184287,1.182690,0.001535
14968.500000,2,1.193486,1.197405,1.196136,0.001182
14968.750000,2,1.206920,1.211702,1.210205,0.001453
14969.000000,2,1.220204,1.225496,1.223935,0.001715
14969.250000,2,1.235210,1.239697,1.238609,0.001449
14969.500000,2,1.248834,1.254208,1.252388,0.001619
14969.750000,2,1.262358,1.267414,1.265998,0.001555
14970.000000,2,1.275202,1.280015,1.278459,0.001445
14970.250000,2,1.287284,1.293564,1.291829,0.002002
14970.500000,2,1.300238,1.305608,1.304431,0.001751
14970.750000,2,1.315504,1.321363,1.319486,0.001719
14971.000000,2,1.329258,1.335535,1.333575,0.001897
14971.250000,2,1.343613,1.348300,1.346703,0.001407
14971.500000,2,1.354695,1.357988,1.357212,0.001078
14971.750000,2,1.363894,1.368830,1.367483,0.001555
14972.000000,2,1.371983,1.376405,1.375179,0.001452
14972.250000,2,1.381032,1.383767,1.382977,0.000840
14972.500000,2,1.387179,1.390440,1.389511,0.001059
14972.750000,2,1.393896,1.396803,1.394994,0.000886
14973.000000,2,1.397309,1.398755,1.398023,0.000539
14973.250000,2,1.398290,1.400116,1.399494,0.000641
14973.500000,2,1.398299,1.400246,1.398968,0.000613
14973.750000,2,1.398382,1.400086,1.399104,0.000533
14974.000000,2,1.396681,1.397684,1.397362,0.000316
14974.250000,2,1.395210,1.395892,1.395543,0.000244
14974.500000,2,1.390667,1.392329,1.391363,0.000471
14974.750000,2,1.385363,1.387234,1.386256,0.000565
14975.000000,2,1.379046,1.381238,1.379883,0.000807
14975.250000,2,1.373722,1.376277,1.374663,0.000797
14975.500000,2,1.369033,1.371212,1.369654,0.000681
14975.750000,2,1.364480,1.365686,1.365106,0.000441
14976.000000,2,1.375006,1.387982,1.384369,0.004182
14976.250000,2,1.349081,1.352222,1.350880,0.000893
14976.500000,2,1.339065,1.340750,1.340129,0.000507
14976.750000,2,1.329070,1.331300,1.330183,0.000768
14977.000000,2,1.319189,1.321010,1.320051,0.000671
14977.250000,2,1.310155,1.311652,1.310523,0.000477
14977.500000,2,1.299177,1.300178,1.299557,0.000316
14977.750000,2,1.286528,1.287705,1.287009,0.000437
14978.000000,2,1.270550,1.272595,1.271742,0.000630
14978.250000,2,1.254906,1.257353,1.255873,0.000778
14978.500000,2,1.239034,1.240145,1.239578,0.000362
14978.750000,2,1.224227,1.225708,1.224893,0.000556
14979.000000,2,1.210194,1.210815,1.210502,0.000235
14979.250000,2,1.195031,1.196225,1.195767,0.000468
14979.500000,2,1.177476,1.179892,1.178814,0.000744
14979.750000,2,1.161424,1.163051,1.162111,0.000555
14980.000000,2,1.145143,1.147428,1.146267,0.000704
14980.250000,2,1.133096,1.134415,1.133794,0.000455
14980.500000,2,1.122888,1.124624,1.123714,0.000594
14980.750000,2,1.115637,1.117627,1.116328,0.000663
14981.000000,2,1.107134,1.109839,1.108540,0.000805
14981.250000,2,1.099317,1.101010,1.100344,0.000542
14981.500000,2,1.090479,1.092891,1.091473,0.000684
14981.750000,2,1.083496,1.086645,1.084311,0.000991
14982.000000,2,1.077034,1.080889,1.078456,0.001082
14982.250000,2,1.074507,1.077545,1.075491,0.000955
14982.500000,2,1.071109,1.074352,1.072544,0.000896
14982.750000,2,1.068335,1.072030,1.069561,0.001104
14983.000000,2,1.063748,1.068246,1.065089,0.001459
14983.250000,2,1.059691,1.062880,1.060639,0.001013
14983.500000,2,1.056555,1.060788,1.057571,0.001347
14983.750000,2,1.056109,1.060197,1.057033,0.001310
14984.000000,2,1.055771,1.059707,1.056731,0.001253
14984.250000,2,1.055917,1.060698,1.057282,0.001492
14984.500000,2,1.054117,1.058616,1.055465,0.001378
14984.750000,2,1.051026,1.055642,1.052447,0.001374
14985.000000,2,1.047079,1.051498,1.047882,0.001489
14985.250000,2,1.042426,1.047654,1.043885,0.001622
14985.500000,2,1.038111,1.043119,1.039180,0.001635
14985.750000,2,1.032843,1.037844,1.034464,0.001526
14986.000000,2,1.024577,1.029956,1.026023,0.001664
14986.250000,2,1.013557,1.019555,1.015327,0.001901
14986.500000,2,0.999336,1.005040,1.000876,0.001811
14986.750000,2,0.983102,0.988308,0.984521,0.001621
14987.000000,2,0.963215,0.969353,0.964995,0.001896
14987.250000,2,0.940470,0.945990,0.942056,0.001738
14987.500000,2,0.912649,0.918588,0.914589,0.001947
14987.750000,2,0.880076,0.885832,0.882207,0.001771
14988.000000,2,0.842694,0.849569,0.845178,0.002088
14988.250000,2,0.802843,0.809312,0.805217,0.002063
14988.500000,2,0.759714,0.767261,0.763055,0.002252
14988.750000,2,0.716193,0.722580,0.718951,0.001907
14989.000000,2,0.669268,0.675753,0.671827,0.002141
14989.250000,2,0.620598,0.626768,0.623182,0.001929
14989.500000,2,0.568620,0.575543,0.571857,0.002185
14989.750000,2,0.518470,0.524440,0.521447,0.001909
14990.000000,2,0.469891,0.475412,0.472486,0.001796
14990.250000,2,0.424888,0.430299,0.427731,0.001765
14990.500000,2,0.384453,0.388986,0.386550,0.001516
14990.750000,2,0.348755,0.352607,0.350788,0.001272
14991.000000,2,0.317282,0.321408,0.319457,0.001251
14991.250000,2,0.293448,0.296019,0.294780,0.000780
14991.500000,2,0.275144,0.276888,0.276161,0.000569
14991.750000,2,0.264780,0.265999,0.265454,0.000436
14992.000000,3,0.344033,0.345063,0.344417,0.000334
14992.250000,3,0.346738,0.348045,0.347278,0.000459
14992.500000,3,0.355136,0.356924,0.355971,0.000662
14992.750000,3,0.369681,0.371959,0.370962,0.000908
14993.000000,3,0.390698,0.393630,0.392340,0.001082
14993.250000,3,0.418064,0.421993,0.420096,0.001379
14993.500000,3,0.451673,0.456390,0.454255,0.001527
14993.750000,3,0.491909,0.497569,0.494991,0.001823
14994.000000,3,0.537558,0.544282,0.541398,0.002134
14994.250000,3,0.588817,0.595429,0.592630,0.002284
14994.500000,3,0.642326,0.650083,0.646653,0.002397
14994.750000,3,0.697568,0.706297,0.702647,0.002682
14995.000000,3,0.754268,0.762555,0.759233,0.002586
14995.250000,3,0.810013,0.819026,0.815784,0.002784
14995.500000,3,0.864374,0.874124,0.870365,0.002925
14995.750000,3,0.915756,0.924503,0.921944,0.002829
14996.000000,3,0.963427,0.972630,0.969246,0.002723
14996.250000,3,1.005846,1.013712,1.011340,0.002474
14996.500000,3,1.042788,1.051050,1.048439,0.002544
14996.750000,3,1.075401,1.083094,1.081012,0.002486
14997.000000,3,1.103736,1.111270,1.109161,0.002460
14997.250000,3,1.128308,1.134969,1.133151,0.002113
14997.500000,3,1.145741,1.152071,1.150293,0.001959
14997.750000,3,1.158251,1.164898,1.163050,0.002076
14998.000000,3,1.166143,1.172415,1.171233,0.002086
14998.250000,3,1.173023,1.179941,1.177716,0.002045
14998.500000,3,1.178275,1.184204,1.182269,0.001726
14998.750000,3,1.181115,1.187658,1.185500,0.001902
14999.000000,3,1.181244,1.187941,1.185180,0.001858
14999.250000,3,1.176548,1.182597,1.180575,0.001772
14999.500000,3,1.169360,1.174435,1.172705,0.001459
14999.750000,3,1.161050,1.165677,1.163748,0.001277
15000.000000,3,1.157476,1.167436,1.164460,0.003110
15000.250000,3,1.143299,1.148464,1.146744,0.001609
15000.500000,3,1.135565,1.139868,1.138170,0.001282
15000.750000,3,1.126282,1.130433,1.128436,0.001162
15001.000000,3,1.113644,1.118210,1.115925,0.001238
15001.250000,3,1.100072,1.104028,1.102433,0.001170
15001.500000,3,1.086421,1.089552,1.088648,0.000992
15001.750000,3,1.075103,1.078198,1.076800,0.000993
15002.000000,3,1.064788,1.068480,1.066950,0.001057
15002.250000,3,1.056359,1.059460,1.058134,0.000906
15002.500000,3,1.047434,1.050671,1.049396,0.000923
15002.750000,3,1.038886,1.041616,1.040332,0.000813
15003.000000,3,1.029008,1.031832,1.030964,0.000914
15003.250000,3,1.021224,1.024060,1.023099,0.000833
15003.500000,3,1.014900,1.016872,1.016194,0.000592
15003.750000,3,1.009142,1.011386,1.010630,0.000665
15004.000000,3,1.004168,1.006540,1.005495,0.000776
15004.250000,3,0.997774,1.000293,0.999203,0.000778
15004.500000,3,0.992222,0.994321,0.993230,0.000706
15004.750000,3,0.986343,0.989222,0.987952,0.000852
15005.000000,3,0.982955,0.985555,0.984499,0.000790
15005.250000,3,0.980798,0.983594,0.982565,0.000849
15005.500000,3,0.980499,0.983114,0.981845,0.000767
15005.750000,3,0.979933,0.982395,0.981228,0.000801
15006.000000,3,0.977745,0.980094,0.979369,0.000722
15006.250000,3,0.975976,0.978014,0.977181,0.000573
15006.500000,3,0.973325,0.975739,0.974499,0.000723
15006.750000,3,0.971162,0.972454,0.971699,0.000373
15007.000000,3,0.967599,0.969331,0.968304,0.000536
15007.250000,3,0.963410,0.964727,0.963965,0.000420
15007.500000,3,0.958897,0.960100,0.959476,0.000499
15007.750000,3,0.954759,0.956851,0.955582,0.000624
15008.000000,3,0.953131,0.954740,0.953814,0.000552
15008.250000,3,0.954403,0.955199,0.954659,0.000242
15008.500000,3,0.957362,0.959043,0.958252,0.000513
15008.750000,3,0.962846,0.964042,0.963403,0.000423
15009.000000,3,0.968190,0.969196,0.968728,0.000403
15009.250000,3,0.972569,0.974373,0.973521,0.000534
15009.500000,3,0.978207,0.980132,0.979163,0.000554
15009.750000,3,0.984738,0.986665,0.985659,0.000590
15010.000000,3,0.993430,0.994349,0.993946,0.000344
15010.250000,3,1.001985,1.002879,1.002491,0.000298
15010.500000,3,1.009203,1.011693,1.010404,0.000689
15010.750000,3,1.016428,1.017898,1.016852,0.000448
15011.000000,3,1.021455,1.024590,1.022710,0.000914
15011.250000,3,1.028073,1.030656,1.028979,0.000737
15011.500000,3,1.036556,1.039174,1.037426,0.000785
15011.750000,3,1.046492,1.048665,1.047310,0.000635
15012.000000,3,1.057324,1.060370,1.058324,0.000937
15012.250000,3,1.067925,1.070616,1.068955,0.000788
15012.500000,3,1.077228,1.080395,1.078626,0.000899
15012.750000,3,1.087942,1.091703,1.089333,0.001149
15013.000000,3,1.099916,1.103091,1.101053,0.000985
15013.250000,3,1.113553,1.117099,1.115452,0.001104
15013.500000,3,1.129433,1.133182,1.130854,0.001095
15013.750000,3,1.145766,1.150199,1.147372,0.001311
15014.000000,3,1.161101,1.164237,1.162246,0.000947
15014.250000,3,1.173476,1.177481,1.175260,0.001225
15014.500000,3,1.188460,1.191638,1.189483,0.000949
15014.750000,3,1.203750,1.207424,1.205259,0.001195
15015.000000,3,1.221444,1.224450,1.222513,0.000929
15015.250000,3,1.239368,1.243512,1.240986,0.001177
15015.500000,3,1.256824,1.260439,1.258191,0.001080
15015.750000,3,1.272127,1.275590,1.273077,0.001107
15016.000000,3,1.286119,1.289846,1.287002,0.001262
15016.250000,3,1.299123,1.304470,1.301250,0.001552
15016.500000,3,1.315538,1.320027,1.317384,0.001277
15016.750000,3,1.332993,1.336696,1.334087,0.001161
15017.000000,3,1.348768,1.353703,1.350429,0.001447
15017.250000,3,1.362230,1.366282,1.363618,0.001219
15017.500000,3,1.371698,1.377590,1.373341,0.001831
15017.750000,3,1.378867,1.383854,1.380458,0.001473
15018.000000,3,1.383642,1.389374,1.385437,0.001771
15018.250000,3,1.387366,1.393246,1.389151,0.001753
15018.500000,3,1.386053,1.392273,1.387827,0.002012
15018.750000,3,1.377517,1.384232,1.379767,0.002097
15019.000000,3,1.359504,1.366739,1.361825,0.002349
15019.250000,3,1.333929,1.340767,1.336437,0.002379
15019.500000,3,1.303198,1.311191,1.305307,0.002640
15019.750000,3,1.268653,1.276711,1.271407,0.002574
15020.000000,3,1.230347,1.238866,1.232661,0.002790
15020.250000,3,1.184791,1.193912,1.187852,0.002976
15020.500000,3,1.129577,1.139189,1.133150,0.003098
15020.750000,3,1.064843,1.075858,1.068622,0.003619
15021.000000,3,0.992516,1.002679,0.996231,0.003283
15021.250000,3,0.914487,0.925696,0.919029,0.003449
15021.500000,3,0.835801,0.846752,0.840333,0.003425
15021.750000,3,0.758243,0.767828,0.762107,0.003139
15022.000000,3,0.681289,0.690437,0.685119,0.002881
15022.250000,3,0.607914,0.616426,0.611454,0.002702
15022.500000,3,0.540751,0.547907,0.543680,0.002407
15022.750000,3,0.482204,0.487640,0.484660,0.001703
15023.000000,3,0.433182,0.437944,0.435512,0.001488
15023.250000,3,0.396072,0.399230,0.397531,0.001032
15023.500000,3,0.369288,0.371614,0.370269,0.000769
15023.750000,3,0.353349,0.354247,0.353774,0.000344
15024.000000,4,0.292798,0.293716,0.293211,0.000308
15024.250000,4,0.298609,0.299269,0.298926,0.000203
15024.500000,4,0.311354,0.312572,0.311944,0.000458
15024.750000,4,0.335314,0.337456,0.336329,0.000763
15025.000000,4,0.366393,0.368908,0.367434,0.000950
15025.250000,4,0.406218,0.410417,0.408390,0.001359
15025.500000,4,0.452198,0.456446,0.454388,0.001529
15025.750000,4,0.504804,0.509292,0.507169,0.001527
15026.000000,4,0.559490,0.564906,0.561890,0.001987
15026.250000,4,0.617635,0.623381,0.620808,0.001977
15026.500000,4,0.677300,0.682269,0.679702,0.001800
15026.750000,4,0.737604,0.743607,0.740676,0.002045
15027.000000,4,0.795432,0.800945,0.798143,0.001986
15027.250000,4,0.851696,0.856893,0.854195,0.001883
15027.500000,4,0.901232,0.905979,0.903899,0.001739
15027.750000,4,0.948423,0.952907,0.950872,0.001679
15028.000000,4,0.991111,0.994885,0.993042,0.001449
15028.250000,4,1.031311,1.035411,1.033256,0.001421
15028.500000,4,1.065357,1.068925,1.066876,0.001292
15028.750000,4,1.093847,1.097697,1.095436,0.001152
15029.000000,4,1.113735,1.116671,1.114547,0.000946
15029.250000,4,1.128793,1.132011,1.129893,0.001013
15029.500000,4,1.137823,1.140940,1.139149,0.000889
15029.750000,4,1.148156,1.151380,1.148855,0.001039
15030.000000,4,1.154990,1.157652,1.155979,0.000823
15030.250000,4,1.162148,1.164428,1.163000,0.000742
15030.500000,4,1.164287,1.166502,1.165158,0.000800
15030.750000,4,1.165285,1.167539,1.166112,0.000802
15031.000000,4,1.160905,1.163401,1.161755,0.000855
15031.250000,4,1.157229,1.160546,1.158769,0.001203
15031.500000,4,1.153158,1.156067,1.154118,0.000975
15031.750000,4,1.151188,1.153128,1.152033,0.000782
15032.000000,4,1.146580,1.149616,1.147832,0.001061
15032.250000,4,1.142991,1.145809,1.144268,0.001015
15032.500000,4,1.137197,1.139567,1.138264,0.000835
15032.750000,4,1.133297,1.135664,1.134616,0.000821
15033.000000,4,1.127739,1.131305,1.129426,0.001225
15033.250000,4,1.126942,1.128761,1.127737,0.000561
15033.500000,4,1.123363,1.126182,1.124556,0.000994
15033.750000,4,1.122400,1.124926,1.123454,0.000912
15034.000000,4,1.118318,1.121303,1.119669,0.001051
15034.250000,4,1.116850,1.119374,1.117895,0.000725
15034.500000,4,1.113057,1.115990,1.114307,0.000915
15034.750000,4,1.112506,1.115199,1.113729,0.000956
15035.000000,4,1.110187,1.112944,1.111048,0.000971
15035.250000,4,1.109781,1.110913,1.110181,0.000394
15035.500000,4,1.105439,1.107851,1.106457,0.000841
15035.750000,4,1.103911,1.106290,1.104829,0.000785
15036.000000,4,1.101779,1.104054,1.102731,0.000735
15036.250000,4,1.102820,1.104483,1.103477,0.000657
15036.500000,4,1.103683,1.105850,1.104731,0.000687
15036.750000,4,1.107383,1.109105,1.108258,0.000651
15037.000000,4,1.108148,1.109629,1.108871,0.000607
15037.250000,4,1.110310,1.112101,1.111213,0.000638
15037.500000,4,1.110873,1.112923,1.111727,0.000609
15037.750000,4,1.113934,1.115842,1.114953,0.000657
15038.000000,4,1.116314,1.118527,1.117054,0.000755
15038.250000,4,1.120042,1.121834,1.120799,0.000530
15038.500000,4,1.122455,1.124906,1.123442,0.000746
15038.750000,4,1.124748,1.126141,1.125421,0.000415
15039.000000,4,1.124649,1.126417,1.125240,0.000602
15039.250000,4,1.126963,1.128213,1.127639,0.000442
15039.500000,4,1.127819,1.129815,1.128441,0.000614
15039.750000,4,1.132190,1.133711,1.133007,0.000490
15040.000000,4,1.176490,1.208998,1.202043,0.011125
15040.250000,4,1.141343,1.142971,1.141935,0.000467
15040.500000,4,1.145242,1.147267,1.146272,0.000698
15040.750000,4,1.153454,1.155614,1.154511,0.000756
15041.000000,4,1.161601,1.163441,1.162554,0.000766
15041.250000,4,1.174279,1.176052,1.175384,0.000613
15041.500000,4,1.186339,1.187636,1.186935,0.000448
15041.750000,4,1.199022,1.201045,1.199955,0.000770
15042.000000,4,1.207473,1.209727,1.208969,0.000706
15042.250000,4,1.217618,1.220197,1.218933,0.000861
15042.500000,4,1.225924,1.227531,1.226943,0.000610
15042.750000,4,1.235179,1.238303,1.237097,0.000899
15043.000000,4,1.244641,1.247185,1.245801,0.000912
15043.250000,4,1.255160,1.257064,1.256156,0.000632
15043.500000,4,1.260277,1.262688,1.261346,0.000682
15043.750000,4,1.265344,1.267537,1.266767,0.000698
15044.000000,4,1.267764,1.269251,1.268463,0.000500
15044.250000,4,1.270616,1.272308,1.271695,0.000628
15044.500000,4,1.272544,1.274697,1.273426,0.000638
15044.750000,4,1.274903,1.278102,1.277083,0.000969
15045.000000,4,1.276702,1.278597,1.277640,0.000672
15045.250000,4,1.275954,1.278607,1.277507,0.001060
15045.500000,4,1.272273,1.273227,1.272700,0.000348
15045.750000,4,1.267842,1.269886,1.268883,0.000716
15046.000000,4,1.262165,1.263921,1.262899,0.000614
15046.250000,4,1.257899,1.259814,1.258991,0.000603
15046.500000,4,1.251594,1.253357,1.252480,0.000519
15046.750000,4,1.244906,1.247065,1.245843,0.000630
15047.000000,4,1.234499,1.236832,1.235638,0.000840
15047.250000,4,1.226141,1.228409,1.226910,0.000697
15047.500000,4,1.216871,1.218235,1.217482,0.000478
15047.750000,4,1.210772,1.212547,1.211825,0.000612
15048.000000,4,1.203828,1.206569,1.205168,0.000849
15048.250000,4,1.198238,1.200156,1.199566,0.000636
15048.500000,4,1.188499,1.189833,1.189322,0.000468
15048.750000,4,1.176567,1.179335,1.178420,0.000815
15049.000000,4,1.163618,1.165100,1.164551,0.000456
15049.250000,4,1.150876,1.152276,1.151749,0.000441
15049.500000,4,1.134984,1.137995,1.136770,0.000868
15049.750000,4,1.119565,1.122628,1.121467,0.000913
15050.000000,4,1.098724,1.102490,1.100824,0.001061
15050.250000,4,1.076086,1.079717,1.078220,0.001097
15050.500000,4,1.048311,1.051235,1.050072,0.000925
15050.750000,4,1.021208,1.023848,1.022812,0.000933
15051.000000,4,0.991082,0.994212,0.992739,0.001001
15051.250000,4,0.962205,0.966010,0.964328,0.001109
15051.500000,4,0.928845,0.932780,0.931323,0.001418
15051.750000,4,0.893641,0.896968,0.895601,0.001277
15052.000000,4,0.851294,0.855970,0.853389,0.001536
15052.250000,4,0.806695,0.810388,0.808481,0.001400
15052.500000,4,0.756749,0.760757,0.758499,0.001447
