# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234175,0.234793,0.234545,0.000221
15428.250000,1,0.236457,0.237198,0.236862,0.000329
15428.500000,1,0.242961,0.244252,0.243602,0.000406
15428.750000,1,0.254605,0.255959,0.255225,0.000446
15429.000000,1,0.271372,0.272959,0.272069,0.000505
15429.250000,1,0.292898,0.294979,0.293854,0.000691
15429.500000,1,0.319649,0.322196,0.320740,0.000856
15429.750000,1,0.351295,0.353500,0.352255,0.000737
15430.000000,1,0.386985,0.389967,0.388235,0.000952
15430.250000,1,0.427068,0.429690,0.427990,0.000910
15430.500000,1,0.469147,0.472116,0.470539,0.000922
15430.750000,1,0.513265,0.516589,0.514697,0.001021
15431.000000,1,0.558147,0.561571,0.559312,0.001116
15431.250000,1,0.602238,0.605269,0.603542,0.000984
15431.500000,1,0.646065,0.649773,0.647364,0.001194
15431.750000,1,0.689111,0.692044,0.690186,0.000908
15432.000000,1,0.730506,0.733181,0.731439,0.000847
15432.250000,1,0.768862,0.771454,0.769657,0.000857
15432.500000,1,0.803428,0.806173,0.804332,0.000869
15432.750000,1,0.833610,0.836340,0.834716,0.000968
15433.000000,1,0.860849,0.862628,0.861846,0.000563
15433.250000,1,0.886306,0.888493,0.887295,0.000755
15433.500000,1,0.909875,0.912294,0.911091,0.000725
15433.750000,1,0.932108,0.934726,0.933128,0.000819
15434.000000,1,0.951743,0.953621,0.952456,0.000603
15434.250000,1,0.967860,0.969260,0.968412,0.000469
15434.500000,1,0.980613,0.981794,0.981215,0.000352
15434.750000,1,0.992507,0.993621,0.993067,0.000358
15435.000000,1,1.004948,1.006098,1.005462,0.000345
15435.250000,1,1.018247,1.019469,1.018868,0.000410
15435.500000,1,1.031192,1.032796,1.032033,0.000543
15435.750000,1,1.042883,1.044343,1.043544,0.000535
15436.000000,1,1.052681,1.053652,1.053020,0.000309
15436.250000,1,1.059144,1.060662,1.059888,0.000539
15436.500000,1,1.066415,1.067894,1.067151,0.000543
15436.750000,1,1.075772,1.077284,1.076323,0.000571
15437.000000,1,1.087308,1.088933,1.088217,0.000534
15437.250000,1,1.102082,1.103999,1.103162,0.000602
15437.500000,1,1.116412,1.118428,1.117459,0.000612
15437.750000,1,1.129165,1.130290,1.129563,0.000390
15438.000000,1,1.138721,1.139932,1.139335,0.000394
15438.250000,1,1.148349,1.149551,1.148971,0.000436
15438.500000,1,1.159827,1.161095,1.160500,0.000478
15438.750000,1,1.174419,1.175810,1.174963,0.000572
15439.000000,1,1.191621,1.193124,1.192229,0.000501
15439.250000,1,1.208433,1.210415,1.209387,0.000728
15439.500000,1,1.223754,1.225521,1.224633,0.000539
15439.750000,1,1.235396,1.237623,1.236717,0.000853
15440.000000,1,1.246710,1.248491,1.247569,0.000631
15440.250000,1,1.256407,1.257951,1.257031,0.000588
15440.500000,1,1.265950,1.268350,1.267174,0.000735
15440.750000,1,1.276589,1.278415,1.277552,0.000531
15441.000000,1,1.286464,1.288523,1.287361,0.000635
15441.250000,1,1.294047,1.295447,1.294762,0.000486
15441.500000,1,1.299262,1.300952,1.300139,0.000661
15441.750000,1,1.302118,1.304691,1.303721,0.000901
15442.000000,1,1.304483,1.307551,1.306717,0.001071
15442.250000,1,1.309006,1.311062,1.310323,0.000766
15442.500000,1,1.312037,1.314921,1.313860,0.000964
15442.750000,1,1.314810,1.316951,1.315877,0.000794
15443.000000,1,1.314681,1.317858,1.316572,0.000978
15443.250000,1,1.313767,1.316885,1.315795,0.001004
15443.500000,1,1.312355,1.315438,1.314600,0.001092
15443.750000,1,1.310298,1.313359,1.312352,0.001034
15444.000000,1,1.308847,1.310397,1.309753,0.000536
15444.250000,1,1.303052,1.306014,1.304919,0.000927
15444.500000,1,1.296781,1.300475,1.299354,0.001238
15444.750000,1,1.290827,1.294368,1.292947,0.001146
15445.000000,1,1.284386,1.287078,1.286374,0.000907
15445.250000,1,1.280719,1.282650,1.281941,0.000616
15445.500000,1,1.277528,1.280257,1.279462,0.000950
15445.750000,1,1.275322,1.277823,1.276956,0.000840
15446.000000,1,1.272251,1.274112,1.273510,0.000636
15446.250000,1,1.267023,1.269335,1.268695,0.000827
15446.500000,1,1.261665,1.263786,1.263034,0.000721
15446.750000,1,1.258696,1.259776,1.259441,0.000366
15447.000000,1,1.256795,1.258368,1.257571,0.000561
15447.250000,1,1.257998,1.259266,1.258775,0.000395
15447.500000,1,1.261921,1.262906,1.262324,0.000327
15447.750000,1,1.264021,1.264984,1.264604,0.000345
15448.000000,1,1.265800,1.266392,1.266161,0.000250
15448.250000,1,1.263643,1.265293,1.264558,0.000513
15448.500000,1,1.261285,1.262977,1.261929,0.000557
15448.750000,1,1.258955,1.260025,1.259383,0.000352
15449.000000,1,1.258700,1.260314,1.259316,0.000559
15449.250000,1,1.258262,1.259559,1.258960,0.000498
15449.500000,1,1.258631,1.259724,1.259244,0.000350
15449.750000,1,1.256445,1.257914,1.257171,0.000429
15450.000000,1,1.252578,1.253147,1.252866,0.000232
15450.250000,1,1.246819,1.248202,1.247488,0.000428
15450.500000,1,1.241568,1.242196,1.241909,0.000206
15450.750000,1,1.236905,1.238403,1.237701,0.000482
15451.000000,1,1.233551,1.234606,1.234276,0.000381
15451.250000,1,1.231282,1.232673,1.231802,0.000453
15451.500000,1,1.227807,1.229443,1.228637,0.000548
15451.750000,1,1.223026,1.224857,1.224160,0.000758
15452.000000,1,1.219511,1.220038,1.219796,0.000167
15452.250000,1,1.215978,1.216839,1.216245,0.000278
15452.500000,1,1.213081,1.214434,1.213735,0.000392
15452.750000,1,1.211246,1.212516,1.211980,0.000494
15453.000000,1,1.209360,1.211741,1.210690,0.000726
15453.250000,1,1.208460,1.210031,1.208921,0.000573
15453.500000,1,1.204454,1.206214,1.205393,0.000647
15453.750000,1,1.197686,1.199535,1.198510,0.000616
15454.000000,1,1.189249,1.191345,1.190082,0.000667
15454.250000,1,1.176552,1.179269,1.177710,0.000860
15454.500000,1,1.162037,1.163754,1.162582,0.000583
15454.750000,1,1.140775,1.144462,1.142879,0.001138
15455.000000,1,1.116951,1.119445,1.118284,0.000911
15455.250000,1,1.085469,1.088410,1.087266,0.000925
15455.500000,1,1.048770,1.051266,1.050405,0.000840
15455.750000,1,1.006928,1.009043,1.008115,0.000622
15456.000000,1,0.959484,0.962678,0.961001,0.000947
15456.250000,1,0.907973,0.910881,0.909361,0.000891
15456.500000,1,0.852023,0.855318,0.853715,0.000965
15456.750000,1,0.792054,0.796764,0.794355,0.001377
15457.000000,1,0.731159,0.734237,0.732596,0.001004
15457.250000,1,0.668285,0.672257,0.669950,0.001223
15457.500000,1,0.605438,0.608934,0.606853,0.001067
15457.750000,1,0.544134,0.547675,0.545410,0.001112
15458.000000,1,0.485308,0.488570,0.486659,0.000993
15458.250000,1,0.431045,0.433892,0.432222,0.000918
15458.500000,1,0.381901,0.384232,0.382873,0.000817
15458.750000,1,0.338844,0.341086,0.339729,0.000747
15459.000000,1,0.303051,0.304819,0.303720,0.000604
15459.250000,1,0.274429,0.276005,0.275071,0.000541
15459.500000,1,0.253877,0.254987,0.254417,0.000375
15459.750000,1,0.241377,0.242054,0.241751,0.000243
15460.000000,2,0.293525,0.294355,0.293944,0.000362
15460.250000,2,0.294990,0.295975,0.295546,0.000391
15460.500000,2,0.299694,0.300750,0.300245,0.000389
15460.750000,2,0.308363,0.309515,0.309122,0.000431
15461.000000,2,0.321420,0.322832,0.322192,0.000441
15461.250000,2,0.339311,0.340425,0.339889,0.000389
15461.500000,2,0.360753,0.362961,0.362058,0.000682
15461.750000,2,0.387536,0.389874,0.388539,0.000688
15462.000000,2,0.418203,0.420462,0.419273,0.000676
15462.250000,2,0.451690,0.454340,0.453177,0.000810
15462.500000,2,0.488524,0.491235,0.489842,0.000833
15462.750000,2,0.527631,0.529917,0.528758,0.000810
15463.000000,2,0.567598,0.570123,0.568833,0.000885
15463.250000,2,0.608034,0.611973,0.609853,0.001274
15463.500000,2,0.647897,0.652037,0.649743,0.001345
15463.750000,2,0.685843,0.689755,0.688236,0.001350
15464.000000,2,0.721946,0.725940,0.724238,0.001391
15464.250000,2,0.753995,0.759129,0.757046,0.001615
15464.500000,2,0.782514,0.788236,0.786169,0.001808
15464.750000,2,0.809448,0.815132,0.813108,0.001832
15465.000000,2,0.833886,0.839395,0.837205,0.001699
15465.250000,2,0.855380,0.860938,0.859005,0.001824
15465.500000,2,0.872587,0.879217,0.877038,0.002123
15465.750000,2,0.888113,0.894015,0.892245,0.001965
15466.000000,2,0.900274,0.906495,0.904401,0.002043
15466.250000,2,0.909140,0.916555,0.914042,0.002354
15466.500000,2,0.917594,0.925049,0.922820,0.002420
15466.750000,2,0.926285,0.933557,0.931362,0.002376
15467.000000,2,0.935339,0.941089,0.939659,0.001981
15467.250000,2,0.943023,0.949459,0.947905,0.002222
15467.500000,2,0.950422,0.957036,0.954999,0.002117
15467.750000,2,0.957504,0.963862,0.962097,0.002157
15468.000000,2,0.963487,0.971186,0.968739,0.002468
15468.250000,2,0.972139,0.977875,0.976119,0.001845
15468.500000,2,0.979041,0.986446,0.984162,0.002386
15468.750000,2,0.988770,0.995424,0.993565,0.002245
15469.000000,2,0.998104,1.005284,1.003019,0.002323
15469.250000,2,1.008230,1.014361,1.012441,0.001991
15469.500000,2,1.016472,1.023599,1.021322,0.002288
15469.750000,2,1.024644,1.030423,1.028743,0.001950
15470.000000,2,1.030448,1.037697,1.035632,0.002425
15470.250000,2,1.037881,1.044565,1.042832,0.002271
15470.500000,2,1.045174,1.051383,1.049535,0.002064
15470.750000,2,1.050009,1.057679,1.055748,0.002628
15471.000000,2,1.057632,1.063408,1.061569,0.001898
15471.250000,2,1.061428,1.067821,1.066202,0.002196
15471.500000,2,1.066183,1.072013,1.070531,0.002005
15471.750000,2,1.071158,1.076818,1.075423,0.001930
15472.000000,2,1.082687,1.089249,1.087726,0.002272
15472.250000,2,1.083546,1.088777,1.087436,0.001760
15472.500000,2,1.089191,1.095003,1.093392,0.001965
15472.750000,2,1.095544,1.100701,1.099309,0.001728
15473.000000,2,1.101189,1.106380,1.104978,0.001747
15473.250000,2,1.107373,1.112434,1.110797,0.001642
15473.500000,2,1.113507,1.118147,1.116996,0.001601
15473.750000,2,1.120980,1.125237,1.124110,0.001445
15474.000000,2,1.128552,1.132919,1.131562,0.001522
15474.250000,2,1.136984,1.140624,1.139489,0.001210
15474.500000,2,1.143877,1.147499,1.146522,0.001223
15474.750000,2,1.152239,1.154965,1.154207,0.000934
15475.000000,2,1.160511,1.162571,1.161867,0.000682
15475.250000,2,1.167644,1.170349,1.169490,0.000874
15475.500000,2,1.176855,1.179701,1.178693,0.000979
15475.750000,2,1.187284,1.188672,1.188058,0.000423
15476.000000,2,1.200821,1.203020,1.202231,0.000725
15476.250000,2,1.203429,1.205608,1.204964,0.000734
15476.500000,2,1.211481,1.212648,1.212084,0.000419
15476.750000,2,1.218995,1.220293,1.219664,0.000432
15477.000000,2,1.226227,1.227654,1.226986,0.000476
15477.250000,2,1.234650,1.236546,1.235514,0.000605
15477.500000,2,1.243034,1.243908,1.243541,0.000316
15477.750000,2,1.249116,1.250772,1.249968,0.000587
15478.000000,2,1.254740,1.256307,1.255274,0.000509
15478.250000,2,1.258600,1.260592,1.259521,0.000634
15478.500000,2,1.261744,1.263759,1.262650,0.000632
15478.750000,2,1.264881,1.266696,1.265474,0.000613
15479.000000,2,1.267425,1.269544,1.268041,0.000726
15479.250000,2,1.268543,1.272031,1.269723,0.001135
15479.500000,2,1.268576,1.271981,1.270142,0.001010
15479.750000,2,1.267602,1.271811,1.269431,0.001352
15480.000000,2,1.267286,1.271492,1.268316,0.001491
15480.250000,2,1.266538,1.270473,1.267675,0.001325
15480.500000,2,1.266066,1.268864,1.267188,0.001017
15480.750000,2,1.267053,1.271192,1.268267,0.001430
15481.000000,2,1.267721,1.271082,1.268657,0.001151
15481.250000,2,1.268580,1.273320,1.269975,0.001617
15481.500000,2,1.269331,1.274908,1.270896,0.001908
15481.750000,2,1.270856,1.276737,1.272797,0.001954
15482.000000,2,1.275321,1.281612,1.276749,0.002196
15482.250000,2,1.282441,1.288705,1.283668,0.002255
15482.500000,2,1.291074,1.298825,1.292831,0.002712
15482.750000,2,1.300232,1.308495,1.302613,0.002709
15483.000000,2,1.308691,1.315708,1.310670,0.002316
15483.250000,2,1.315633,1.322931,1.317679,0.002403
15483.500000,2,1.320249,1.329245,1.322645,0.003018
15483.750000,2,1.325630,1.332901,1.327534,0.002457
15484.000000,2,1.329848,1.338995,1.332158,0.003096
15484.250000,2,1.336677,1.344530,1.338478,0.002746
15484.500000,2,1.340783,1.348576,1.342840,0.002630
15484.750000,2,1.343153,1.351843,1.345317,0.002956
15485.000000,2,1.342310,1.350344,1.344357,0.002734
15485.250000,2,1.339520,1.348466,1.341718,0.003093
15485.500000,2,1.335462,1.343351,1.337333,0.002780
15485.750000,2,1.332120,1.341363,1.334854,0.003028
15486.000000,2,1.330903,1.339725,1.333333,0.002924
15486.250000,2,1.328623,1.337387,1.330986,0.002956
15486.500000,2,1.322890,1.332602,1.325433,0.003313
15486.750000,2,1.311623,1.319734,1.313728,0.002763
15487.000000,2,1.291461,1.301732,1.294821,0.003251
15487.250000,2,1.266227,1.274559,1.268864,0.002649
15487.500000,2,1.233291,1.240812,1.236113,0.002307
15487.750000,2,1.194140,1.201560,1.197030,0.002291
15488.000000,2,1.148442,1.155436,1.151352,0.002304
15488.250000,2,1.095163,1.100769,1.097840,0.001759
15488.500000,2,1.034353,1.039160,1.036614,0.001658
15488.750000,2,0.966245,0.971147,0.969045,0.001703
15489.000000,2,0.896063,0.900621,0.898452,0.001501
15489.250000,2,0.824837,0.829164,0.827254,0.001533
15489.500000,2,0.754396,0.758677,0.756826,0.001398
15489.750000,2,0.685478,0.688966,0.687503,0.001077
15490.000000,2,0.617607,0.621305,0.619413,0.001106
15490.250000,2,0.552429,0.555345,0.553825,0.000907
15490.500000,2,0.490404,0.493692,0.492018,0.000979
15490.750000,2,0.435208,0.438162,0.436667,0.000897
15491.000000,2,0.388397,0.390377,0.389214,0.000607
15491.250000,2,0.350546,0.351825,0.351171,0.000420
15491.500000,2,0.322813,0.323693,0.323280,0.000348
15491.750000,2,0.305543,0.306307,0.305995,0.000263
15492.000000,3,0.274500,0.275568,0.274927,0.000404
15492.250000,3,0.276329,0.277292,0.276815,0.000382
15492.500000,3,0.283075,0.284066,0.283430,0.000352
15492.750000,3,0.293876,0.294873,0.294370,0.000353
15493.000000,3,0.309957,0.311078,0.310531,0.000416
15493.250000,3,0.330375,0.331844,0.331258,0.000525
15493.500000,3,0.355862,0.357432,0.356731,0.000646
15493.750000,3,0.385719,0.387495,0.386773,0.000633
15494.000000,3,0.419846,0.421980,0.420959,0.000865
15494.250000,3,0.456936,0.459552,0.458520,0.000920
15494.500000,3,0.498032,0.501236,0.499904,0.001126
15494.750000,3,0.542003,0.545260,0.544331,0.001181
15495.000000,3,0.588279,0.592137,0.590916,0.001357
15495.250000,3,0.634412,0.638920,0.637600,0.001594
15495.500000,3,0.679613,0.684556,0.683068,0.001658
15495.750000,3,0.722286,0.727605,0.726232,0.001815
15496.000000,3,0.762071,0.767952,0.766479,0.002029
15496.250000,3,0.799664,0.806204,0.804426,0.002196
15496.500000,3,0.836003,0.841234,0.839860,0.001776
15496.750000,3,0.867394,0.874107,0.872275,0.002227
15497.000000,3,0.896007,0.902216,0.900804,0.002161
15497.250000,3,0.920652,0.926868,0.925571,0.002213
15497.500000,3,0.940998,0.947446,0.945918,0.002227
15497.750000,3,0.958559,0.965343,0.963887,0.002393
15498.000000,3,0.975560,0.982305,0.980642,0.002307
15498.250000,3,0.990410,0.997579,0.996147,0.002576
15498.500000,3,1.004836,1.011377,1.010070,0.002344
15498.750000,3,1.016264,1.023196,1.021463,0.002362
15499.000000,3,1.025144,1.031413,1.029952,0.002189
15499.250000,3,1.031415,1.037343,1.035824,0.002000
15499.500000,3,1.034976,1.041487,1.039891,0.002230
15499.750000,3,1.037916,1.044135,1.042530,0.002090
15500.000000,3,1.040344,1.045474,1.044125,0.001745
15500.250000,3,1.038207,1.044642,1.042985,0.002169
15500.500000,3,1.034846,1.041166,1.039317,0.002119
15500.750000,3,1.029207,1.035771,1.033853,0.002145
15501.000000,3,1.023729,1.030380,1.028263,0.002184
15501.250000,3,1.020940,1.025855,1.024457,0.001606
15501.500000,3,1.020117,1.024471,1.022803,0.001376
15501.750000,3,1.019405,1.023228,1.022090,0.001389
15502.000000,3,1.018642,1.023277,1.021830,0.001518
15502.250000,3,1.018191,1.021150,1.020230,0.000978
15502.500000,3,1.015712,1.019725,1.018496,0.001354
15502.750000,3,1.016083,1.018649,1.017769,0.000832
15503.000000,3,1.018592,1.021200,1.020068,0.000853
15503.250000,3,1.024722,1.026758,1.025706,0.000783
15503.500000,3,1.032768,1.034574,1.033814,0.000546
15503.750000,3,1.041047,1.042911,1.041971,0.000620
15504.000000,3,1.047783,1.049473,1.048317,0.000586
15504.250000,3,1.051983,1.054159,1.052869,0.000747
15504.500000,3,1.055900,1.056396,1.056133,0.000170
15504.750000,3,1.059415,1.060097,1.059719,0.000263
15505.000000,3,1.064602,1.064809,1.064696,0.000076
15505.250000,3,1.068824,1.070302,1.069338,0.000557
15505.500000,3,1.072278,1.073936,1.073144,0.000609
15505.750000,3,1.074258,1.075298,1.074614,0.000353
15506.000000,3,1.074781,1.076224,1.075279,0.000531
15506.250000,3,1.075797,1.078331,1.076778,0.000911
15506.500000,3,1.081246,1.083789,1.081836,0.000901
15506.750000,3,1.089549,1.091475,1.090277,0.000654
15507.000000,3,1.102447,1.104197,1.102889,0.000622
15507.250000,3,1.115918,1.118806,1.116743,0.000960
15507.500000,3,1.129708,1.132421,1.130480,0.000914
15507.750000,3,1.141256,1.143969,1.142371,0.000820
15508.000000,3,1.152954,1.156009,1.154091,0.001024
15508.250000,3,1.164693,1.167337,1.165608,0.000849
15508.500000,3,1.176944,1.180541,1.178068,0.001147
15508.750000,3,1.189075,1.192952,1.190360,0.001233
15509.000000,3,1.201904,1.203929,1.202578,0.000690
15509.250000,3,1.211889,1.215186,1.212766,0.001106
15509.500000,3,1.220578,1.222551,1.221368,0.000628
15509.750000,3,1.227009,1.230558,1.228442,0.001152
15510.000000,3,1.235186,1.238213,1.235959,0.001034
15510.250000,3,1.243090,1.245879,1.243864,0.001007
15510.500000,3,1.251312,1.255601,1.252879,0.001363
15510.750000,3,1.260630,1.263608,1.261506,0.000983
15511.000000,3,1.269045,1.272457,1.270030,0.001134
15511.250000,3,1.276899,1.281929,1.278078,0.001762
15511.500000,3,1.284340,1.289143,1.285952,0.001516
15511.750000,3,1.293095,1.297300,1.294122,0.001439
15512.000000,3,1.301515,1.305838,1.302601,0.001537
15512.250000,3,1.308294,1.313925,1.310125,0.001840
15512.500000,3,1.315057,1.319414,1.316285,0.001498
15512.750000,3,1.319421,1.323286,1.320440,0.001379
15513.000000,3,1.322330,1.326557,1.323409,0.001465
15513.250000,3,1.324179,1.328694,1.325305,0.001553
15513.500000,3,1.325865,1.329888,1.327185,0.001368
15513.750000,3,1.327587,1.330862,1.328451,0.001134
15514.000000,3,1.328765,1.332447,1.329886,0.001196
15514.250000,3,1.329574,1.334454,1.330898,0.001630
15514.500000,3,1.330621,1.335467,1.332293,0.001518
15514.750000,3,1.333260,1.335999,1.334221,0.000953
15515.000000,3,1.336157,1.339912,1.337396,0.001365
15515.250000,3,1.338577,1.342551,1.340269,0.001207
15515.500000,3,1.343593,1.347026,1.344683,0.001120
15515.750000,3,1.346722,1.350989,1.347945,0.001482
15516.000000,3,1.350356,1.353898,1.351431,0.001163
15516.250000,3,1.351771,1.355413,1.353647,0.001072
15516.500000,3,1.353276,1.356999,1.354557,0.001262
15516.750000,3,1.353123,1.356918,1.354689,0.001402
15517.000000,3,1.351090,1.355454,1.352645,0.001468
15517.250000,3,1.348941,1.353457,1.350254,0.001470
15517.500000,3,1.343242,1.347838,1.344849,0.001466
15517.750000,3,1.337213,1.341547,1.338356,0.001499
15518.000000,3,1.328397,1.331072,1.329092,0.000966
15518.250000,3,1.316193,1.319945,1.317401,0.001227
15518.500000,3,1.301244,1.304353,1.302047,0.001047
15518.750000,3,1.280846,1.284909,1.281825,0.001416
15519.000000,3,1.254771,1.259053,1.256851,0.001266
15519.250000,3,1.224332,1.227738,1.225251,0.001140
15519.500000,3,1.187045,1.191036,1.188344,0.001420
15519.750000,3,1.143333,1.147140,1.145160,0.001133
15520.000000,3,1.094622,1.097715,1.096014,0.001017
15520.250000,3,1.039291,1.043164,1.040785,0.001345
15520.500000,3,0.978508,0.981807,0.979798,0.001288
15520.750000,3,0.913101,0.916587,0.914729,0.001284
15521.000000,3,0.845478,0.848526,0.847004,0.001000
15521.250000,3,0.775154,0.778589,0.777302,0.001149
15521.500000,3,0.705442,0.709030,0.707243,0.001074
15521.750000,3,0.636847,0.640492,0.638528,0.001117
15522.000000,3,0.570555,0.573054,0.571859,0.000771
15522.250000,3,0.507573,0.510022,0.508828,0.000777
15522.500000,3,0.450263,0.452636,0.451452,0.000774
15522.750000,3,0.399615,0.401833,0.400813,0.000786
15523.000000,3,0.357313,0.358951,0.358256,0.000555
15523.250000,3,0.323351,0.325095,0.324307,0.000573
15523.500000,3,0.299121,0.300217,0.299732,0.000458
15523.750000,3,0.283996,0.285017,0.284523,0.000363
15524.000000,4,0.327509,0.329265,0.328464,0.000558
15524.250000,4,0.334687,0.336160,0.335496,0.000482
15524.500000,4,0.353893,0.355417,0.354503,0.000611
15524.750000,4,0.386844,0.388870,0.387825,0.000714
15525.000000,4,0.429617,0.432209,0.430977,0.000887
15525.250000,4,0.483445,0.486492,0.485069,0.000956
15525.500000,4,0.543816,0.547354,0.545709,0.001112
15525.750000,4,0.612944,0.616550,0.614959,0.001172
15526.000000,4,0.687125,0.691378,0.689585,0.001385
15526.250000,4,0.769418,0.774308,0.771969,0.001618
15526.500000,4,0.856282,0.861188,0.858721,0.001747
15526.750000,4,0.946133,0.951239,0.948922,0.001699
15527.000000,4,1.033064,1.037753,1.035408,0.001579
15527.250000,4,1.114972,1.119964,1.117465,0.001541
15527.500000,4,1.187545,1.192932,1.190106,0.001683
15527.750000,4,1.255078,1.259992,1.257392,0.001443
15528.000000,4,1.317067,1.321929,1.319330,0.001504
15528.250000,4,1.376222,1.380708,1.378047,0.001366
15528.500000,4,1.427030,1.433004,1.429380,0.001932
15528.750000,4,1.471921,1.476642,1.473774,0.001431
15529.000000,4,1.505700,1.509318,1.506952,0.001122
15529.250000,4,1.530784,1.534061,1.532015,0.001065
15529.500000,4,1.548001,1.549927,1.549166,0.000753
15529.750000,4,1.562862,1.565565,1.564109,0.000811
15530.000000,4,1.573578,1.576785,1.574753,0.001089
15530.250000,4,1.581462,1.584698,1.583171,0.001014
15530.500000,4,1.584436,1.586902,1.585340,0.000803
15530.750000,4,1.582257,1.584817,1.583189,0.000834
15531.000000,4,1.574240,1.576070,1.574877,0.000777
15531.250000,4,1.565709,1.568653,1.566895,0.000876
15531.500000,4,1.557422,1.559240,1.558121,0.000622
15531.750000,4,1.549757,1.551316,1.550349,0.000555
15532.000000,4,1.539071,1.541124,1.540084,0.000635
15532.250000,4,1.527194,1.528937,1.527750,0.000574
15532.500000,4,1.508834,1.511909,1.510719,0.001067
15532.750000,4,1.492980,1.495626,1.494346,0.000773
15533.000000,4,1.476558,1.479253,1.477832,0.000789
15533.250000,4,1.463371,1.465016,1.464331,0.000668
15533.500000,4,1.449403,1.450641,1.450146,0.000409
15533.750000,4,1.434401,1.436102,1.435534,0.000573
15534.000000,4,1.417049,1.418212,1.417591,0.000431
15534.250000,4,1.398239,1.399359,1.399074,0.000381
15534.500000,4,1.379281,1.380614,1.380000,0.000451
15534.750000,4,1.364028,1.365496,1.364923,0.000513
15535.000000,4,1.349773,1.351161,1.350412,0.000586
15535.250000,4,1.336922,1.337835,1.337440,0.000323
15535.500000,4,1.320144,1.321135,1.320531,0.000344
15535.750000,4,1.300969,1.303199,1.302454,0.000770
15536.000000,4,1.280724,1.282788,1.281946,0.000721
15536.250000,4,1.264871,1.265563,1.265060,0.000236
15536.500000,4,1.250355,1.251224,1.250918,0.000285
15536.750000,4,1.242215,1.243393,1.242991,0.000431
15537.000000,4,1.234831,1.235713,1.235255,0.000311
15537.250000,4,1.227167,1.228918,1.228284,0.000633
15537.500000,4,1.215560,1.217550,1.216565,0.000734
15537.750000,4,1.201570,1.203864,1.203349,0.000803
15538.000000,4,1.186617,1.188473,1.187605,0.000603
15538.250000,4,1.171045,1.172837,1.171779,0.000663
15538.500000,4,1.153475,1.155115,1.154376,0.000597
15538.750000,4,1.135225,1.137325,1.136391,0.000741
15539.000000,4,1.114136,1.116797,1.115604,0.000816
15539.250000,4,1.093563,1.095284,1.094803,0.000596
15539.500000,4,1.073159,1.075588,1.074579,0.000747
15539.750000,4,1.058752,1.061220,1.060138,0.000856
15540.000000,4,1.086107,1.096640,1.094086,0.003645
15540.250000,4,1.042618,1.043397,1.043075,0.000240
15540.500000,4,1.036512,1.037822,1.037211,0.000460
15540.750000,4,1.031448,1.033396,1.032880,0.000678
15541.000000,4,1.025034,1.027259,1.026248,0.000697
15541.250000,4,1.019166,1.021108,1.020499,0.000683
15541.500000,4,1.013536,1.015583,1.014772,0.000673
15541.750000,4,1.010190,1.012664,1.011913,0.000826
15542.000000,4,1.006040,1.008941,1.007875,0.000914
15542.250000,4,1.001125,1.003864,1.003151,0.000929
15542.500000,4,0.992718,0.996051,0.994969,0.001118
15542.750000,4,0.983057,0.987269,0.986058,0.001404
15543.000000,4,0.973048,0.976683,0.975646,0.001258
15543.250000,4,0.966095,0.969179,0.968388,0.001052
15543.500000,4,0.958350,0.962552,0.961255,0.001345
15543.750000,4,0.952463,0.956591,0.955570,0.001411
15544.000000,4,0.945063,0.948419,0.947658,0.001182
15544.250000,4,0.936603,0.939849,0.938873,0.001080
15544.500000,4,0.926571,0.929788,0.928896,0.001106
15544.750000,4,0.919557,0.922055,0.921238,0.000791
15545.000000,4,0.913661,0.916467,0.915466,0.000865
15545.250000,4,0.912772,0.914709,0.913851,0.000629
15545.500000,4,0.911278,0.912832,0.912187,0.000501
15545.750000,4,0.909849,0.912246,0.911234,0.000740
15546.000000,4,0.904959,0.907096,0.906250,0.000657
15546.250000,4,0.899753,0.901626,0.901048,0.000618
15546.500000,4,0.892854,0.894368,0.893714,0.000478
15546.750000,4,0.888076,0.889565,0.888785,0.000476
15547.000000,4,0.882814,0.883566,0.883125,0.000229
15547.250000,4,0.878406,0.879425,0.879017,0.000380
15547.500000,4,0.872203,0.873257,0.872763,0.000431
15547.750000,4,0.866375,0.867556,0.867092,0.000382
15548.000000,4,0.859730,0.861182,0.860200,0.000505
15548.250000,4,0.854247,0.855919,0.854817,0.000541
15548.500000,4,0.849081,0.851247,0.849526,0.000775
15548.750000,4,0.846226,0.848351,0.846812,0.000712
15549.000000,4,0.841472,0.843819,0.842028,0.000819
15549.250000,4,0.836398,0.839251,0.837562,0.000909
15549.500000,4,0.828972,0.832061,0.829934,0.001068
15549.750000,4,0.822274,0.824811,0.822995,0.000849
15550.000000,4,0.812853,0.815536,0.813631,0.000923
15550.250000,4,0.802773,0.805524,0.804024,0.000869
15550.500000,4,0.790501,0.793360,0.791405,0.000914
15550.750000,4,0.776450,0.779022,0.777347,0.000820
15551.000000,4,0.757237,0.760043,0.758301,0.000913
15551.250000,4,0.737171,0.738637,0.737729,0.000535
15551.500000,4,0.711843,0.714676,0.712961,0.000890
15551.750000,4,0.686852,0.689081,0.687771,0.000874
15552.000000,4,0.658468,0.659668,0.659073,0.000407
15552.250000,4,0.628341,0.629956,0.629072,0.000540
15552.500000,4,0.594781,0.596224,0.595516,0.000516
