# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269740,0.270479,0.270076,0.000251
15428.250000,1,0.272575,0.273982,0.273228,0.000408
15428.500000,1,0.282405,0.284235,0.283046,0.000615
15428.750000,1,0.298559,0.301378,0.299439,0.000941
15429.000000,1,0.321177,0.325061,0.322516,0.001297
15429.250000,1,0.350837,0.355429,0.352164,0.001503
15429.500000,1,0.386530,0.391962,0.388119,0.001754
15429.750000,1,0.427496,0.434172,0.429637,0.002093
15430.000000,1,0.474418,0.480888,0.476210,0.002162
15430.250000,1,0.524193,0.531316,0.526358,0.002300
15430.500000,1,0.576571,0.584121,0.579097,0.002390
15430.750000,1,0.630704,0.638801,0.633584,0.002445
15431.000000,1,0.686192,0.694152,0.688656,0.002540
15431.250000,1,0.740585,0.748586,0.743223,0.002473
15431.500000,1,0.792701,0.800245,0.795333,0.002322
15431.750000,1,0.841198,0.848396,0.844035,0.002139
15432.000000,1,0.885936,0.892526,0.888038,0.002027
15432.250000,1,0.925483,0.932292,0.927900,0.002033
15432.500000,1,0.961262,0.967283,0.963593,0.001748
15432.750000,1,0.994016,1.000383,0.996623,0.001788
15433.000000,1,1.023600,1.028744,1.025713,0.001460
15433.250000,1,1.048513,1.053202,1.050472,0.001375
15433.500000,1,1.068665,1.073514,1.070570,0.001481
15433.750000,1,1.084666,1.088224,1.085991,0.001080
15434.000000,1,1.096109,1.099729,1.097995,0.001104
15434.250000,1,1.106155,1.109905,1.107871,0.001072
15434.500000,1,1.115006,1.118424,1.116075,0.001076
15434.750000,1,1.123037,1.125784,1.124104,0.000838
15435.000000,1,1.129457,1.134053,1.131270,0.001310
15435.250000,1,1.136445,1.139805,1.137346,0.001202
15435.500000,1,1.141458,1.144429,1.142600,0.000907
15435.750000,1,1.147524,1.150351,1.148525,0.000862
15436.000000,1,1.154956,1.157711,1.155727,0.000863
15436.250000,1,1.162670,1.164871,1.163436,0.000715
15436.500000,1,1.171879,1.174548,1.172698,0.000844
15436.750000,1,1.180326,1.183176,1.181286,0.000849
15437.000000,1,1.188631,1.191286,1.189865,0.000786
15437.250000,1,1.196214,1.199385,1.197396,0.000943
15437.500000,1,1.203309,1.205786,1.204568,0.000740
15437.750000,1,1.209926,1.213256,1.211083,0.001025
15438.000000,1,1.214348,1.218069,1.216485,0.001055
15438.250000,1,1.219695,1.221994,1.220738,0.000656
15438.500000,1,1.226678,1.227726,1.227200,0.000310
15438.750000,1,1.225895,1.227531,1.226961,0.000543
15439.000000,1,1.229392,1.232370,1.231124,0.000940
15439.250000,1,1.234332,1.236724,1.235486,0.000678
15439.500000,1,1.239140,1.243196,1.241162,0.001136
15439.750000,1,1.244670,1.247530,1.246232,0.000824
15440.000000,1,1.249153,1.252603,1.250680,0.001039
15440.250000,1,1.252040,1.254850,1.253087,0.000800
15440.500000,1,1.253625,1.256907,1.255202,0.001044
15440.750000,1,1.256990,1.259284,1.257695,0.000732
15441.000000,1,1.260197,1.263119,1.261271,0.000841
15441.250000,1,1.263895,1.265985,1.264664,0.000614
15441.500000,1,1.267143,1.269121,1.267768,0.000621
15441.750000,1,1.267183,1.269093,1.268443,0.000644
15442.000000,1,1.267232,1.269400,1.268109,0.000688
15442.250000,1,1.265634,1.267832,1.266560,0.000700
15442.500000,1,1.264034,1.266159,1.264894,0.000686
15442.750000,1,1.263457,1.265625,1.264721,0.000648
15443.000000,1,1.264137,1.266075,1.265140,0.000639
15443.250000,1,1.263687,1.265203,1.264707,0.000468
15443.500000,1,1.261613,1.263598,1.262673,0.000666
15443.750000,1,1.259811,1.261534,1.260424,0.000506
15444.000000,1,1.256469,1.258881,1.257403,0.000686
15444.250000,1,1.253593,1.255070,1.254714,0.000499
15444.500000,1,1.252740,1.255363,1.254161,0.000814
15444.750000,1,1.252389,1.253696,1.253147,0.000468
15445.000000,1,1.250717,1.252673,1.251536,0.000677
15445.250000,1,1.248738,1.249824,1.249190,0.000391
15445.500000,1,1.243669,1.245367,1.244789,0.000582
15445.750000,1,1.239541,1.241170,1.240657,0.000514
15446.000000,1,1.234587,1.237064,1.236170,0.000734
15446.250000,1,1.229914,1.232726,1.231636,0.000810
15446.500000,1,1.224371,1.227119,1.226285,0.000922
15446.750000,1,1.218419,1.220823,1.220109,0.000794
15447.000000,1,1.211039,1.214671,1.213454,0.001112
15447.250000,1,1.205776,1.207953,1.207195,0.000663
15447.500000,1,1.199285,1.202574,1.201303,0.000932
15447.750000,1,1.194861,1.197919,1.197184,0.000999
15448.000000,1,1.190576,1.193159,1.192562,0.000846
15448.250000,1,1.185813,1.189283,1.187977,0.001092
15448.500000,1,1.180780,1.183539,1.182542,0.000798
15448.750000,1,1.174658,1.178326,1.177082,0.001087
15449.000000,1,1.171282,1.173145,1.172464,0.000622
15449.250000,1,1.167258,1.170269,1.169162,0.000927
15449.500000,1,1.165271,1.167484,1.166707,0.000703
15449.750000,1,1.162814,1.165286,1.164254,0.000803
15450.000000,1,1.158580,1.161904,1.160296,0.001161
15450.250000,1,1.154166,1.156719,1.155217,0.000752
15450.500000,1,1.148034,1.151230,1.149967,0.001042
15450.750000,1,1.144668,1.147422,1.145969,0.000813
15451.000000,1,1.141507,1.143655,1.142563,0.000748
15451.250000,1,1.138691,1.141589,1.139748,0.000938
15451.500000,1,1.134872,1.137984,1.136240,0.001017
15451.750000,1,1.128979,1.132313,1.130394,0.001044
15452.000000,1,1.121330,1.124495,1.122896,0.000922
15452.250000,1,1.113670,1.116414,1.114962,0.000809
15452.500000,1,1.106190,1.108717,1.107139,0.000835
15452.750000,1,1.099615,1.101416,1.100324,0.000638
15453.000000,1,1.092878,1.095819,1.094731,0.000954
15453.250000,1,1.086911,1.088797,1.087917,0.000763
15453.500000,1,1.078607,1.080672,1.079683,0.000743
15453.750000,1,1.068431,1.070863,1.069950,0.000770
15454.000000,1,1.057206,1.059622,1.058917,0.000839
15454.250000,1,1.046241,1.049515,1.047759,0.000974
15454.500000,1,1.033069,1.036158,1.035051,0.000908
15454.750000,1,1.017510,1.021717,1.020259,0.001287
15455.000000,1,0.998328,1.002430,1.001388,0.001301
15455.250000,1,0.973696,0.979283,0.977387,0.001724
15455.500000,1,0.943596,0.949856,0.948162,0.001968
15455.750000,1,0.909193,0.915940,0.914253,0.002166
15456.000000,1,0.870735,0.878098,0.876012,0.002401
15456.250000,1,0.827139,0.834868,0.833044,0.002556
15456.500000,1,0.780056,0.788303,0.786143,0.002621
15456.750000,1,0.729025,0.737715,0.735137,0.002711
15457.000000,1,0.676013,0.683862,0.681860,0.002604
15457.250000,1,0.621439,0.629731,0.627479,0.002746
15457.500000,1,0.568731,0.576297,0.574182,0.002455
15457.750000,1,0.518237,0.525732,0.523449,0.002364
15458.000000,1,0.470632,0.477563,0.475501,0.002178
15458.250000,1,0.426761,0.432633,0.430814,0.001850
15458.500000,1,0.386628,0.391878,0.390253,0.001632
15458.750000,1,0.351445,0.355949,0.354495,0.001431
15459.000000,1,0.321740,0.325442,0.324319,0.001172
15459.250000,1,0.299008,0.301775,0.300727,0.000823
15459.500000,1,0.282506,0.284560,0.283704,0.000586
15459.750000,1,0.272761,0.273631,0.273131,0.000303
15460.000000,2,0.285793,0.286635,0.286120,0.000254
15460.250000,2,0.288520,0.289426,0.289019,0.000268
15460.500000,2,0.297121,0.298548,0.297818,0.000476
15460.750000,2,0.311616,0.314239,0.312741,0.000755
15461.000000,2,0.332005,0.335492,0.333507,0.001021
15461.250000,2,0.358560,0.363020,0.360352,0.001292
15461.500000,2,0.390775,0.395874,0.392992,0.001465
15461.750000,2,0.428619,0.434107,0.430949,0.001584
15462.000000,2,0.471089,0.477623,0.473770,0.001928
15462.250000,2,0.518444,0.525193,0.521014,0.002006
15462.500000,2,0.568220,0.575721,0.571427,0.002193
15462.750000,2,0.620936,0.628633,0.624413,0.002234
15463.000000,2,0.674746,0.681461,0.677991,0.002067
15463.250000,2,0.727612,0.734439,0.730744,0.002009
15463.500000,2,0.778433,0.785065,0.781862,0.001941
15463.750000,2,0.827043,0.834140,0.830556,0.002020
15464.000000,2,0.872976,0.878735,0.876062,0.001610
15464.250000,2,0.915906,0.920146,0.918030,0.001324
15464.500000,2,0.954140,0.958380,0.956551,0.001342
15464.750000,2,0.987607,0.990979,0.989707,0.001060
15465.000000,2,1.015360,1.019091,1.017779,0.001174
15465.250000,2,1.037765,1.041103,1.039956,0.001005
15465.500000,2,1.056438,1.058779,1.057953,0.000686
15465.750000,2,1.071546,1.074214,1.073286,0.000898
15466.000000,2,1.084832,1.087314,1.086438,0.000804
15466.250000,2,1.094477,1.097588,1.096317,0.000998
15466.500000,2,1.102389,1.104702,1.103693,0.000843
15466.750000,2,1.105794,1.109078,1.108124,0.001084
15467.000000,2,1.108488,1.111130,1.110051,0.000915
15467.250000,2,1.110791,1.113312,1.112286,0.000779
15467.500000,2,1.113175,1.116495,1.115393,0.000997
15467.750000,2,1.119184,1.120844,1.119925,0.000547
15468.000000,2,1.124371,1.125611,1.125101,0.000441
15468.250000,2,1.128424,1.130086,1.129353,0.000631
15468.500000,2,1.131782,1.133645,1.132870,0.000567
15468.750000,2,1.133645,1.135762,1.134679,0.000576
15469.000000,2,1.135828,1.137605,1.136892,0.000571
15469.250000,2,1.138723,1.140251,1.139335,0.000559
15469.500000,2,1.141447,1.142881,1.142187,0.000421
15469.750000,2,1.143818,1.145610,1.144673,0.000544
15470.000000,2,1.144632,1.146772,1.145809,0.000635
15470.250000,2,1.144642,1.147335,1.146090,0.000935
15470.500000,2,1.145863,1.147284,1.146732,0.000497
15470.750000,2,1.148493,1.150319,1.149459,0.000619
15471.000000,2,1.152819,1.154446,1.153945,0.000587
15471.250000,2,1.159265,1.160859,1.160284,0.000538
15471.500000,2,1.165572,1.166805,1.166166,0.000423
15471.750000,2,1.170333,1.172453,1.171503,0.000722
15472.000000,2,1.174746,1.176070,1.175450,0.000400
15472.250000,2,1.177472,1.178934,1.178351,0.000482
15472.500000,2,1.181016,1.183355,1.182063,0.000680
15472.750000,2,1.185272,1.186278,1.185688,0.000397
15473.000000,2,1.189036,1.190099,1.189577,0.000357
15473.250000,2,1.191922,1.193389,1.192733,0.000440
15473.500000,2,1.193264,1.194588,1.193964,0.000401
15473.750000,2,1.193884,1.195356,1.194551,0.000506
15474.000000,2,1.193975,1.195217,1.194824,0.000401
15474.250000,2,1.195402,1.196342,1.195911,0.000326
15474.500000,2,1.196867,1.197683,1.197222,0.000297
15474.750000,2,1.197101,1.198325,1.197817,0.000421
15475.000000,2,1.196168,1.197576,1.196837,0.000430
15475.250000,2,1.194751,1.195963,1.195458,0.000408
15475.500000,2,1.193643,1.194916,1.194242,0.000430
15475.750000,2,1.193403,1.194992,1.194323,0.000582
15476.000000,2,1.200017,1.200817,1.200514,0.000307
15476.250000,2,1.199917,1.202147,1.200703,0.000711
15476.500000,2,1.202962,1.205943,1.204050,0.000892
15476.750000,2,1.205272,1.207866,1.206269,0.000940
15477.000000,2,1.206834,1.209047,1.207759,0.000750
15477.250000,2,1.208677,1.210590,1.209394,0.000657
15477.500000,2,1.210101,1.212743,1.211186,0.000933
15477.750000,2,1.212483,1.215317,1.213859,0.000993
15478.000000,2,1.216178,1.219343,1.217206,0.000987
15478.250000,2,1.218572,1.221866,1.219716,0.001000
15478.500000,2,1.219616,1.222487,1.220471,0.000955
15478.750000,2,1.218658,1.222217,1.220407,0.001016
15479.000000,2,1.218391,1.222167,1.219905,0.001277
15479.250000,2,1.217641,1.220554,1.218899,0.000862
15479.500000,2,1.216701,1.219423,1.217729,0.000988
15479.750000,2,1.214726,1.216428,1.215223,0.000579
15480.000000,2,1.210580,1.211942,1.211251,0.000490
15480.250000,2,1.205381,1.207014,1.206173,0.000606
15480.500000,2,1.200689,1.203084,1.201667,0.000931
15480.750000,2,1.197786,1.199814,1.198489,0.000796
15481.000000,2,1.196169,1.198111,1.196931,0.000585
15481.250000,2,1.195281,1.197841,1.196561,0.000778
15481.500000,2,1.195644,1.198281,1.196430,0.000933
15481.750000,2,1.194023,1.196599,1.195366,0.000709
15482.000000,2,1.192548,1.194095,1.193284,0.000527
15482.250000,2,1.190150,1.191802,1.191009,0.000544
15482.500000,2,1.187906,1.189333,1.188658,0.000521
15482.750000,2,1.186143,1.187283,1.186537,0.000380
15483.000000,2,1.182591,1.183249,1.182941,0.000214
15483.250000,2,1.177552,1.178991,1.178516,0.000462
15483.500000,2,1.172185,1.173928,1.173264,0.000565
15483.750000,2,1.168083,1.169591,1.168699,0.000507
15484.000000,2,1.164181,1.166785,1.165903,0.000817
15484.250000,2,1.164300,1.165311,1.164832,0.000416
15484.500000,2,1.163740,1.165420,1.164316,0.000526
15484.750000,2,1.162763,1.164223,1.163603,0.000455
15485.000000,2,1.160876,1.162462,1.161563,0.000494
15485.250000,2,1.157841,1.159354,1.158568,0.000490
15485.500000,2,1.155116,1.156601,1.155864,0.000459
15485.750000,2,1.152427,1.154304,1.152933,0.000588
15486.000000,2,1.150044,1.151760,1.150634,0.000552
15486.250000,2,1.144848,1.147037,1.145538,0.000756
15486.500000,2,1.136069,1.136919,1.136310,0.000294
15486.750000,2,1.121493,1.124009,1.122090,0.000829
15487.000000,2,1.101798,1.104891,1.102761,0.000975
15487.250000,2,1.077291,1.080050,1.078351,0.000822
15487.500000,2,1.046956,1.050517,1.048523,0.001079
15487.750000,2,1.010742,1.015519,1.012798,0.001365
15488.000000,2,0.968603,0.973306,0.971151,0.001465
15488.250000,2,0.919380,0.925191,0.922835,0.001928
15488.500000,2,0.866086,0.872755,0.869641,0.002030
15488.750000,2,0.810040,0.816728,0.813824,0.002140
15489.000000,2,0.753701,0.759676,0.757031,0.001879
15489.250000,2,0.696419,0.702332,0.699971,0.001922
15489.500000,2,0.639189,0.646526,0.643182,0.002225
15489.750000,2,0.582449,0.589496,0.586496,0.002180
15490.000000,2,0.527106,0.533137,0.530936,0.002101
15490.250000,2,0.474249,0.480544,0.478172,0.001996
15490.500000,2,0.426467,0.431545,0.430037,0.001773
15490.750000,2,0.385140,0.389533,0.388015,0.001448
15491.000000,2,0.350466,0.353980,0.352848,0.001261
15491.250000,2,0.322937,0.325888,0.324924,0.001020
15491.500000,2,0.303207,0.305198,0.304517,0.000707
15491.750000,2,0.291159,0.292424,0.291851,0.000423
15492.000000,3,0.306372,0.307387,0.306926,0.000333
15492.250000,3,0.308889,0.310353,0.309686,0.000429
15492.500000,3,0.317271,0.319615,0.318256,0.000709
15492.750000,3,0.331432,0.333738,0.332344,0.000752
15493.000000,3,0.350937,0.353856,0.351997,0.001003
15493.250000,3,0.375441,0.378774,0.376773,0.001168
15493.500000,3,0.405038,0.408393,0.406765,0.001137
15493.750000,3,0.439783,0.442927,0.441366,0.001122
15494.000000,3,0.478412,0.482930,0.480835,0.001440
15494.250000,3,0.522233,0.527466,0.524711,0.001588
15494.500000,3,0.569669,0.574767,0.572190,0.001484
15494.750000,3,0.618205,0.623764,0.621093,0.001616
15495.000000,3,0.666922,0.672412,0.669846,0.001530
15495.250000,3,0.713531,0.719488,0.716679,0.001652
15495.500000,3,0.758626,0.764602,0.761900,0.001720
15495.750000,3,0.802491,0.807264,0.804957,0.001447
15496.000000,3,0.844177,0.849745,0.846964,0.001665
15496.250000,3,0.882502,0.888096,0.885342,0.001779
15496.500000,3,0.917324,0.921876,0.919847,0.001459
15496.750000,3,0.945637,0.949862,0.948348,0.001647
15497.000000,3,0.968083,0.972919,0.971308,0.001761
15497.250000,3,0.986520,0.991278,0.989827,0.001876
15497.500000,3,1.001674,1.007148,1.005504,0.001973
15497.750000,3,1.015118,1.020770,1.019115,0.001979
15498.000000,3,1.025265,1.031346,1.029420,0.002086
15498.250000,3,1.031878,1.037438,1.035791,0.001940
15498.500000,3,1.035533,1.041127,1.039464,0.001916
15498.750000,3,1.035633,1.042484,1.040567,0.002243
15499.000000,3,1.037860,1.043577,1.042137,0.001977
15499.250000,3,1.041246,1.046908,1.045138,0.001992
15499.500000,3,1.046081,1.051512,1.049540,0.001791
15499.750000,3,1.050475,1.055748,1.054076,0.001795
15500.000000,3,1.053382,1.059724,1.058081,0.002077
15500.250000,3,1.055120,1.061145,1.059607,0.002089
15500.500000,3,1.055210,1.060983,1.059273,0.001923
15500.750000,3,1.053731,1.059826,1.057785,0.001870
15501.000000,3,1.051904,1.057523,1.056113,0.002049
15501.250000,3,1.048947,1.054699,1.053124,0.001963
15501.500000,3,1.043693,1.050647,1.048828,0.002272
15501.750000,3,1.037910,1.044758,1.042888,0.002205
15502.000000,3,1.031049,1.037599,1.036133,0.002193
15502.250000,3,1.024966,1.031936,1.030034,0.002310
15502.500000,3,1.021989,1.027638,1.025902,0.001738
15502.750000,3,1.018683,1.025078,1.023252,0.002045
15503.000000,3,1.017605,1.022755,1.021483,0.001707
15503.250000,3,1.015757,1.020555,1.019170,0.001546
15503.500000,3,1.013150,1.017387,1.016233,0.001377
15503.750000,3,1.010463,1.014728,1.013410,0.001363
15504.000000,3,1.008805,1.013823,1.012347,0.001600
15504.250000,3,1.009374,1.013944,1.012836,0.001572
15504.500000,3,1.012830,1.015940,1.015009,0.001048
15504.750000,3,1.016136,1.019865,1.018308,0.001168
15505.000000,3,1.018474,1.021594,1.020512,0.001175
15505.250000,3,1.018244,1.022469,1.021414,0.001385
15505.500000,3,1.020351,1.023856,1.022719,0.001104
15505.750000,3,1.022469,1.025625,1.024581,0.001058
15506.000000,3,1.025345,1.029546,1.027733,0.001331
15506.250000,3,1.028222,1.031798,1.030514,0.001263
15506.500000,3,1.030879,1.034653,1.033336,0.001440
15506.750000,3,1.032177,1.035789,1.034532,0.001313
15507.000000,3,1.033725,1.038131,1.036062,0.001341
15507.250000,3,1.036329,1.040303,1.038519,0.001400
15507.500000,3,1.041486,1.045772,1.043947,0.001344
15507.750000,3,1.048308,1.052768,1.050687,0.001483
15508.000000,3,1.056564,1.060285,1.058896,0.001330
15508.250000,3,1.064757,1.068039,1.066593,0.001219
15508.500000,3,1.072005,1.076493,1.074143,0.001552
15508.750000,3,1.079212,1.082385,1.081189,0.001253
15509.000000,3,1.087093,1.091161,1.089982,0.001359
15509.250000,3,1.098935,1.101656,1.100755,0.000884
15509.500000,3,1.110445,1.113491,1.112354,0.000939
15509.750000,3,1.122759,1.125400,1.124694,0.000875
15510.000000,3,1.134585,1.137002,1.135955,0.000903
15510.250000,3,1.144331,1.147374,1.145987,0.000984
15510.500000,3,1.153982,1.156304,1.155558,0.000792
15510.750000,3,1.164305,1.166383,1.165461,0.000750
15511.000000,3,1.174709,1.176241,1.175593,0.000536
15511.250000,3,1.184020,1.185448,1.184693,0.000453
15511.500000,3,1.191228,1.193397,1.192500,0.000718
15511.750000,3,1.197994,1.199584,1.198991,0.000481
15512.000000,3,1.204528,1.206646,1.205889,0.000678
15512.250000,3,1.213043,1.215778,1.214421,0.000778
15512.500000,3,1.223257,1.226146,1.225297,0.000950
15512.750000,3,1.236637,1.241178,1.238576,0.001329
15513.000000,3,1.249988,1.254731,1.252083,0.001536
15513.250000,3,1.262443,1.268056,1.264547,0.001801
15513.500000,3,1.273281,1.278733,1.275273,0.001633
15513.750000,3,1.282761,1.290559,1.285940,0.002286
15514.000000,3,1.294543,1.301755,1.297067,0.002253
15514.250000,3,1.307039,1.314620,1.309722,0.002442
15514.500000,3,1.318931,1.327375,1.322129,0.002650
15514.750000,3,1.330603,1.338981,1.333359,0.002684
15515.000000,3,1.339460,1.346781,1.341210,0.002563
15515.250000,3,1.345256,1.352684,1.347235,0.002588
15515.500000,3,1.350337,1.359466,1.352866,0.003079
15515.750000,3,1.355343,1.366168,1.359105,0.003554
15516.000000,3,1.363858,1.373589,1.366674,0.003296
15516.250000,3,1.370809,1.381480,1.373328,0.003610
15516.500000,3,1.374936,1.386384,1.378223,0.003654
15516.750000,3,1.376153,1.387802,1.379350,0.003746
15517.000000,3,1.375834,1.387103,1.378786,0.003904
15517.250000,3,1.375168,1.385915,1.378014,0.003687
15517.500000,3,1.374987,1.387413,1.378156,0.004221
15517.750000,3,1.376015,1.387992,1.378799,0.004154
15518.000000,3,1.375147,1.385915,1.377682,0.003770
15518.250000,3,1.368543,1.379942,1.371714,0.003676
15518.500000,3,1.355762,1.366678,1.359257,0.003650
15518.750000,3,1.337649,1.346392,1.340265,0.003084
15519.000000,3,1.311264,1.321422,1.315314,0.003213
15519.250000,3,1.281705,1.289330,1.284861,0.002778
15519.500000,3,1.244406,1.252262,1.247816,0.002774
15519.750000,3,1.198986,1.206916,1.202373,0.002646
15520.000000,3,1.145376,1.153931,1.149559,0.002601
15520.250000,3,1.086488,1.094311,1.089831,0.002206
15520.500000,3,1.022604,1.030187,1.025664,0.002090
15520.750000,3,0.954518,0.963163,0.958349,0.002356
15521.000000,3,0.886385,0.894152,0.889742,0.002137
15521.250000,3,0.816271,0.823638,0.819469,0.002071
15521.500000,3,0.744324,0.751888,0.747606,0.002196
15521.750000,3,0.673028,0.680491,0.676227,0.002232
15522.000000,3,0.604388,0.611313,0.607357,0.002205
15522.250000,3,0.539854,0.545940,0.542580,0.001891
15522.500000,3,0.481883,0.487286,0.484404,0.001732
15522.750000,3,0.431088,0.435512,0.433194,0.001383
15523.000000,3,0.388745,0.392338,0.390475,0.001136
15523.250000,3,0.354810,0.357844,0.356344,0.000893
15523.500000,3,0.330506,0.332411,0.331456,0.000592
15523.750000,3,0.315405,0.316560,0.315985,0.000349
15524.000000,4,0.277110,0.278205,0.277713,0.000389
15524.250000,4,0.281383,0.282518,0.282056,0.000447
15524.500000,4,0.294352,0.296328,0.295388,0.000612
15524.750000,4,0.315475,0.318609,0.317044,0.001005
15525.000000,4,0.344808,0.348830,0.346703,0.001274
15525.250000,4,0.381626,0.386161,0.383752,0.001375
15525.500000,4,0.426067,0.430878,0.428254,0.001598
15525.750000,4,0.476992,0.482467,0.479582,0.001757
15526.000000,4,0.533840,0.539800,0.536693,0.001926
15526.250000,4,0.594289,0.600805,0.597747,0.002114
15526.500000,4,0.657377,0.663007,0.660383,0.001898
15526.750000,4,0.719792,0.725242,0.722515,0.001839
15527.000000,4,0.780553,0.786349,0.783431,0.001814
15527.250000,4,0.839043,0.845474,0.842367,0.001821
15527.500000,4,0.897013,0.903147,0.899926,0.001743
15527.750000,4,0.952134,0.956531,0.954453,0.001358
15528.000000,4,1.002632,1.007260,1.004438,0.001311
15528.250000,4,1.046209,1.051158,1.048497,0.001452
15528.500000,4,1.083413,1.088951,1.086090,0.001761
15528.750000,4,1.115681,1.119903,1.117939,0.001204
15529.000000,4,1.142918,1.146831,1.145363,0.001414
15529.250000,4,1.165342,1.170901,1.168701,0.001777
15529.500000,4,1.184055,1.188817,1.187419,0.001554
15529.750000,4,1.196379,1.201975,1.200497,0.001912
15530.000000,4,1.203469,1.209521,1.208028,0.002038
15530.250000,4,1.208925,1.214891,1.213485,0.001959
15530.500000,4,1.214811,1.220298,1.218955,0.001898
15530.750000,4,1.223757,1.229191,1.227405,0.001778
15531.000000,4,1.236543,1.240074,1.239111,0.001327
15531.250000,4,1.247073,1.251875,1.250716,0.001601
15531.500000,4,1.257973,1.262277,1.260876,0.001507
15531.750000,4,1.264492,1.270150,1.268621,0.001801
15532.000000,4,1.268654,1.275162,1.273540,0.002170
15532.250000,4,1.273838,1.279700,1.278158,0.001928
15532.500000,4,1.278682,1.284914,1.282852,0.001979
15532.750000,4,1.284619,1.290266,1.288531,0.001903
15533.000000,4,1.288991,1.294354,1.292922,0.001808
15533.250000,4,1.289843,1.296811,1.294784,0.002240
15533.500000,4,1.290004,1.297001,1.294618,0.002168
15533.750000,4,1.289422,1.295394,1.293950,0.002033
15534.000000,4,1.290104,1.297324,1.295412,0.002269
15534.250000,4,1.294236,1.300322,1.298644,0.002021
15534.500000,4,1.298267,1.304322,1.302737,0.001998
15534.750000,4,1.300885,1.307508,1.305738,0.002208
15535.000000,4,1.300293,1.308067,1.305573,0.002448
15535.250000,4,1.299240,1.305690,1.303908,0.002089
15535.500000,4,1.297645,1.304131,1.302535,0.002201
15535.750000,4,1.298708,1.304971,1.303285,0.002117
15536.000000,4,1.302950,1.308876,1.307095,0.001864
15536.250000,4,1.306691,1.312322,1.310910,0.001783
15536.500000,4,1.309188,1.315192,1.313527,0.001843
15536.750000,4,1.308927,1.314416,1.312889,0.001794
15537.000000,4,1.304886,1.311363,1.309771,0.002054
15537.250000,4,1.301546,1.307878,1.306336,0.002000
15537.500000,4,1.301115,1.305274,1.304377,0.001355
15537.750000,4,1.299220,1.304228,1.302997,0.001642
15538.000000,4,1.297655,1.301416,1.300410,0.001235
15538.250000,4,1.292070,1.296311,1.295164,0.001518
15538.500000,4,1.283365,1.288076,1.286644,0.001515
15538.750000,4,1.274981,1.278933,1.277478,0.001179
15539.000000,4,1.266949,1.270707,1.269462,0.001148
15539.250000,4,1.261553,1.264153,1.263311,0.000927
15539.500000,4,1.256992,1.259238,1.258342,0.000805
15539.750000,4,1.251707,1.254016,1.252706,0.000776
15540.000000,4,1.245669,1.248455,1.247051,0.000860
15540.250000,4,1.234689,1.238327,1.236066,0.001030
15540.500000,4,1.227109,1.228589,1.227512,0.000474
15540.750000,4,1.220057,1.222733,1.221143,0.000793
15541.000000,4,1.216891,1.219926,1.217927,0.001047
15541.250000,4,1.215591,1.219063,1.216626,0.001208
15541.500000,4,1.213365,1.217108,1.214769,0.001081
15541.750000,4,1.209398,1.212756,1.210806,0.001163
15542.000000,4,1.203886,1.207701,1.205331,0.001289
15542.250000,4,1.197053,1.200972,1.198399,0.001325
15542.500000,4,1.190046,1.193612,1.191189,0.001193
15542.750000,4,1.181716,1.185870,1.183062,0.001260
15543.000000,4,1.171539,1.175169,1.173049,0.001174
15543.250000,4,1.159981,1.163446,1.161176,0.001195
15543.500000,4,1.145925,1.149928,1.147677,0.001133
15543.750000,4,1.133716,1.138275,1.135229,0.001519
15544.000000,4,1.124384,1.128889,1.125923,0.001433
15544.250000,4,1.118320,1.123263,1.119962,0.001544
15544.500000,4,1.115033,1.120756,1.116585,0.001841
15544.750000,4,1.111867,1.116684,1.113228,0.001501
15545.000000,4,1.106829,1.112151,1.108081,0.001771
15545.250000,4,1.099727,1.104480,1.101167,0.001440
15545.500000,4,1.091839,1.097851,1.093927,0.001794
15545.750000,4,1.086272,1.091634,1.087625,0.001720
15546.000000,4,1.081022,1.086068,1.082452,0.001592
15546.250000,4,1.076194,1.081505,1.077731,0.001701
15546.500000,4,1.070139,1.075047,1.071568,0.001545
15546.750000,4,1.062152,1.066934,1.063442,0.001675
15547.000000,4,1.052592,1.057076,1.053764,0.001552
15547.250000,4,1.042577,1.047609,1.044008,0.001679
15547.500000,4,1.033561,1.038834,1.035347,0.001726
15547.750000,4,1.025778,1.030982,1.027218,0.001715
15548.000000,4,1.016767,1.021806,1.018605,0.001530
15548.250000,4,1.007191,1.012500,1.008487,0.001832
15548.500000,4,0.995172,1.000647,0.996810,0.001867
15548.750000,4,0.983835,0.988612,0.985104,0.001619
15549.000000,4,0.973125,0.979543,0.974505,0.002198
15549.250000,4,0.964347,0.970559,0.966058,0.002005
15549.500000,4,0.957209,0.963969,0.959062,0.002291
15549.750000,4,0.948980,0.955763,0.951059,0.002108
15550.000000,4,0.939471,0.945243,0.940954,0.002014
15550.250000,4,0.925643,0.932559,0.927551,0.002336
15550.500000,4,0.909460,0.915009,0.910991,0.001922
15550.750000,4,0.890547,0.897015,0.892734,0.002213
15551.000000,4,0.870182,0.877208,0.872700,0.002166
15551.250000,4,0.847887,0.853972,0.850034,0.001883
15551.500000,4,0.821616,0.826861,0.823607,0.001693
15551.750000,4,0.790028,0.795018,0.792415,0.001611
15552.000000,4,0.754939,0.759200,0.757213,0.001406
15552.250000,4,0.715600,0.720695,0.718785,0.001551
15552.500000,4,0.675531,0.680407,0.678284,0.001389
