# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.231025,0.234300,0.232201,0.001182
13928.250000,1,0.233265,0.236442,0.234407,0.001141
13928.500000,1,0.239706,0.242247,0.240710,0.000880
13928.750000,1,0.250924,0.252952,0.251566,0.000743
13929.000000,1,0.266290,0.267727,0.266931,0.000461
13929.250000,1,0.286989,0.287552,0.287305,0.000220
13929.500000,1,0.311440,0.312781,0.312049,0.000493
13929.750000,1,0.340810,0.342607,0.341622,0.000669
13930.000000,1,0.373420,0.376053,0.374621,0.000971
13930.250000,1,0.409438,0.412635,0.411102,0.001199
13930.500000,1,0.448059,0.452446,0.450381,0.001606
13930.750000,1,0.488660,0.494429,0.492206,0.002053
13931.000000,1,0.532268,0.538511,0.535802,0.002205
13931.250000,1,0.576658,0.583518,0.580621,0.002377
13931.500000,1,0.620818,0.629178,0.625759,0.002945
13931.750000,1,0.664961,0.673634,0.669851,0.003066
13932.000000,1,0.708423,0.717682,0.713845,0.003311
13932.250000,1,0.751157,0.759795,0.756702,0.003194
13932.500000,1,0.792192,0.802396,0.798354,0.003618
13932.750000,1,0.832097,0.843017,0.838880,0.003885
13933.000000,1,0.870142,0.880924,0.876959,0.003907
13933.250000,1,0.905556,0.917077,0.912307,0.003948
13933.500000,1,0.938069,0.949161,0.945088,0.003934
13933.750000,1,0.970076,0.981473,0.977047,0.004084
13934.000000,1,1.001961,1.014018,1.009326,0.004217
13934.250000,1,1.033243,1.046263,1.041380,0.004648
13934.500000,1,1.066004,1.078258,1.073683,0.004315
13934.750000,1,1.096438,1.108858,1.103999,0.004436
13935.000000,1,1.122752,1.136880,1.131779,0.004931
13935.250000,1,1.148103,1.161149,1.156479,0.004589
13935.500000,1,1.170346,1.184044,1.179143,0.004883
13935.750000,1,1.191957,1.205284,1.200776,0.004816
13936.000000,1,1.211717,1.227255,1.221267,0.005404
13936.250000,1,1.230191,1.244953,1.239919,0.005328
13936.500000,1,1.246786,1.261207,1.256714,0.005323
13936.750000,1,1.261521,1.275654,1.271211,0.005162
13937.000000,1,1.275126,1.289128,1.284656,0.005092
13937.250000,1,1.288225,1.303485,1.298398,0.005418
13937.500000,1,1.303515,1.317591,1.312577,0.005073
13937.750000,1,1.317480,1.331049,1.326638,0.004854
13938.000000,1,1.330414,1.344763,1.340315,0.005244
13938.250000,1,1.344223,1.357682,1.353309,0.004864
13938.500000,1,1.355939,1.371929,1.367032,0.005853
13938.750000,1,1.368619,1.382353,1.377843,0.005044
13939.000000,1,1.382770,1.395897,1.391996,0.004885
13939.250000,1,1.397125,1.410997,1.406349,0.005035
13939.500000,1,1.412551,1.426728,1.422120,0.005075
13939.750000,1,1.426643,1.440042,1.435895,0.004907
13940.000000,1,1.440911,1.451800,1.448470,0.003973
13940.250000,1,1.450231,1.461522,1.458168,0.004131
13940.500000,1,1.458850,1.469217,1.465867,0.003813
13940.750000,1,1.465336,1.475468,1.472264,0.003621
13941.000000,1,1.469913,1.479370,1.475959,0.003267
13941.250000,1,1.470741,1.480792,1.477406,0.003616
13941.500000,1,1.470117,1.477471,1.475317,0.002695
13941.750000,1,1.464897,1.472598,1.470536,0.002844
13942.000000,1,1.461021,1.467637,1.465037,0.002347
13942.250000,1,1.454418,1.459728,1.458012,0.001944
13942.500000,1,1.448497,1.453094,1.451589,0.001629
13942.750000,1,1.442108,1.446832,1.444999,0.001589
13943.000000,1,1.435009,1.439109,1.437608,0.001377
13943.250000,1,1.427169,1.430984,1.429623,0.001287
13943.500000,1,1.419544,1.422437,1.421521,0.001024
13943.750000,1,1.411665,1.414568,1.413629,0.001089
13944.000000,1,1.405899,1.408318,1.407770,0.000937
13944.250000,1,1.399530,1.402171,1.401267,0.000926
13944.500000,1,1.393628,1.395650,1.394879,0.000719
13944.750000,1,1.387781,1.388826,1.388334,0.000345
13945.000000,1,1.380339,1.380891,1.380703,0.000202
13945.250000,1,1.372051,1.372701,1.372349,0.000239
13945.500000,1,1.361728,1.363935,1.362722,0.000764
13945.750000,1,1.351729,1.353797,1.352680,0.000662
13946.000000,1,1.340182,1.343201,1.341183,0.001118
13946.250000,1,1.327271,1.329995,1.328246,0.000998
13946.500000,1,1.313340,1.316964,1.314507,0.001334
13946.750000,1,1.298560,1.301966,1.299947,0.001162
13947.000000,1,1.284262,1.288410,1.285747,0.001469
13947.250000,1,1.269700,1.273792,1.270846,0.001521
13947.500000,1,1.253551,1.258823,1.255661,0.001793
13947.750000,1,1.238295,1.242540,1.239456,0.001576
13948.000000,1,1.220614,1.225458,1.222177,0.001717
13948.250000,1,1.203387,1.208941,1.204592,0.002179
13948.500000,1,1.185940,1.191635,1.187694,0.002063
13948.750000,1,1.169035,1.176199,1.171358,0.002607
13949.000000,1,1.154628,1.161153,1.156792,0.002307
13949.250000,1,1.140080,1.146603,1.141936,0.002442
13949.500000,1,1.123978,1.131800,1.126728,0.002662
13949.750000,1,1.109219,1.116617,1.111695,0.002681
13950.000000,1,1.095083,1.102018,1.096848,0.002636
13950.250000,1,1.080074,1.087839,1.082523,0.002834
13950.500000,1,1.065918,1.075022,1.068937,0.003212
13950.750000,1,1.053944,1.062985,1.056562,0.003340
13951.000000,1,1.041799,1.051289,1.044936,0.003363
13951.250000,1,1.030472,1.040138,1.033811,0.003399
13951.500000,1,1.020860,1.030564,1.023818,0.003551
13951.750000,1,1.011319,1.021381,1.014373,0.003689
13952.000000,1,1.001497,1.012635,1.005176,0.003973
13952.250000,1,0.991619,1.003578,0.995655,0.004193
13952.500000,1,0.982060,0.994092,0.986045,0.004283
13952.750000,1,0.972306,0.983721,0.975852,0.004192
13953.000000,1,0.961131,0.973637,0.965437,0.004532
13953.250000,1,0.951359,0.964014,0.955886,0.004539
13953.500000,1,0.942135,0.955234,0.946761,0.004559
13953.750000,1,0.934653,0.947396,0.938933,0.004600
13954.000000,1,0.925491,0.939631,0.930434,0.005007
13954.250000,1,0.915257,0.929599,0.920157,0.005114
13954.500000,1,0.901841,0.916596,0.906908,0.005355
13954.750000,1,0.885285,0.901264,0.890922,0.005751
13955.000000,1,0.865902,0.881823,0.871767,0.005672
13955.250000,1,0.843987,0.861187,0.850166,0.006080
13955.500000,1,0.819535,0.835851,0.825342,0.005747
13955.750000,1,0.791839,0.808269,0.797487,0.005983
13956.000000,1,0.759925,0.776641,0.765987,0.005981
13956.250000,1,0.724051,0.741634,0.730466,0.006306
13956.500000,1,0.685672,0.701989,0.691728,0.005801
13956.750000,1,0.643531,0.660281,0.650058,0.005888
13957.000000,1,0.600618,0.616561,0.606655,0.005692
13957.250000,1,0.556032,0.571252,0.561830,0.005458
13957.500000,1,0.510541,0.525062,0.516090,0.005149
13957.750000,1,0.465413,0.479070,0.470877,0.004793
13958.000000,1,0.421976,0.434267,0.426764,0.004371
13958.250000,1,0.381167,0.392309,0.385515,0.003983
13958.500000,1,0.343794,0.353580,0.347674,0.003474
13958.750000,1,0.311196,0.319192,0.314298,0.002861
13959.000000,1,0.283357,0.290075,0.285992,0.002453
13959.250000,1,0.260901,0.266928,0.263324,0.002166
13959.500000,1,0.245009,0.249925,0.246847,0.001802
13959.750000,1,0.235154,0.239510,0.236762,0.001565
13960.000000,2,0.321328,0.321743,0.321538,0.000164
13960.250000,2,0.321778,0.322402,0.322156,0.000225
13960.500000,2,0.322846,0.324617,0.323860,0.000638
13960.750000,2,0.325382,0.328596,0.327404,0.001157
13961.000000,2,0.330064,0.335210,0.333505,0.001887
13961.250000,2,0.337963,0.345122,0.342610,0.002611
13961.500000,2,0.348984,0.358377,0.355245,0.003448
13961.750000,2,0.363354,0.376147,0.371807,0.004619
13962.000000,2,0.382480,0.397806,0.392563,0.005555
13962.250000,2,0.405711,0.423841,0.417633,0.006509
13962.500000,2,0.432350,0.453116,0.446002,0.007441
13962.750000,2,0.461331,0.485730,0.477264,0.008732
13963.000000,2,0.492430,0.518713,0.509763,0.009460
13963.250000,2,0.524500,0.553322,0.543543,0.010298
13963.500000,2,0.558378,0.588597,0.578209,0.010824
13963.750000,2,0.591826,0.623730,0.612926,0.011465
13964.000000,2,0.625175,0.658751,0.647301,0.012053
13964.250000,2,0.656162,0.690532,0.679119,0.012428
13964.500000,2,0.685325,0.720113,0.708573,0.012529
13964.750000,2,0.711468,0.746923,0.735128,0.012734
13965.000000,2,0.736457,0.771821,0.759792,0.012649
13965.250000,2,0.760214,0.795315,0.783542,0.012590
13965.500000,2,0.782557,0.817325,0.806038,0.012656
13965.750000,2,0.803233,0.838782,0.827003,0.012796
13966.000000,2,0.822046,0.857048,0.845385,0.012603
13966.250000,2,0.838567,0.873259,0.861725,0.012448
13966.500000,2,0.853792,0.887213,0.875894,0.011988
13966.750000,2,0.865762,0.899802,0.888145,0.012121
13967.000000,2,0.878341,0.910833,0.900263,0.011852
13967.250000,2,0.890427,0.922637,0.911790,0.011615
13967.500000,2,0.901291,0.932029,0.921538,0.011047
13967.750000,2,0.910353,0.940506,0.930506,0.010892
13968.000000,2,0.918362,0.947914,0.938112,0.010665
13968.250000,2,0.925372,0.954802,0.944628,0.010552
13968.500000,2,0.932129,0.959755,0.950312,0.009807
13968.750000,2,0.938242,0.965572,0.955888,0.009699
13969.000000,2,0.944076,0.969332,0.961107,0.009174
13969.250000,2,0.949226,0.973922,0.965771,0.009000
13969.500000,2,0.953433,0.978334,0.969713,0.008865
13969.750000,2,0.957158,0.981452,0.973261,0.008714
13970.000000,2,0.962100,0.984324,0.976750,0.008045
13970.250000,2,0.965968,0.987187,0.979919,0.007520
13970.500000,2,0.969066,0.989567,0.982947,0.007450
13970.750000,2,0.972329,0.992295,0.985537,0.007214
13971.000000,2,0.975690,0.993571,0.987567,0.006394
13971.250000,2,0.978294,0.995494,0.989456,0.006147
13971.500000,2,0.982946,0.999020,0.993390,0.005690
13971.750000,2,0.987462,1.003276,0.997898,0.005681
13972.000000,2,0.994607,1.010048,1.004332,0.005421
13972.250000,2,1.001230,1.015670,1.010559,0.005140
13972.500000,2,1.009276,1.021802,1.017519,0.004498
13972.750000,2,1.015691,1.027955,1.023594,0.004420
13973.000000,2,1.021454,1.033647,1.029038,0.004218
13973.250000,2,1.027720,1.039008,1.034409,0.003956
13973.500000,2,1.033117,1.043310,1.039414,0.003561
13973.750000,2,1.038593,1.047902,1.044055,0.003212
13974.000000,2,1.042933,1.051403,1.048066,0.002985
13974.250000,2,1.046422,1.054274,1.051021,0.002688
13974.500000,2,1.049773,1.056875,1.053883,0.002407
13974.750000,2,1.053074,1.058665,1.056256,0.001904
13975.000000,2,1.057631,1.061887,1.059850,0.001655
13975.250000,2,1.062103,1.065298,1.063533,0.001287
13975.500000,2,1.066767,1.071170,1.068653,0.001535
13975.750000,2,1.071904,1.074021,1.072731,0.000783
13976.000000,2,1.081324,1.087946,1.085435,0.002396
13976.250000,2,1.082269,1.084418,1.083341,0.000696
13976.500000,2,1.088086,1.089568,1.088596,0.000507
13976.750000,2,1.093868,1.096161,1.094696,0.000774
13977.000000,2,1.099865,1.103693,1.100976,0.001391
13977.250000,2,1.105964,1.110148,1.107160,0.001536
13977.500000,2,1.112648,1.117206,1.113732,0.001745
13977.750000,2,1.117436,1.123927,1.119952,0.002174
13978.000000,2,1.124269,1.130322,1.126350,0.002156
13978.250000,2,1.130741,1.138388,1.133095,0.002796
13978.500000,2,1.137243,1.146671,1.140543,0.003378
13978.750000,2,1.144826,1.154154,1.148118,0.003289
13979.000000,2,1.152119,1.162813,1.155744,0.003773
13979.250000,2,1.161232,1.172105,1.165294,0.003802
13979.500000,2,1.172496,1.184075,1.176445,0.004174
13979.750000,2,1.185315,1.198061,1.189254,0.004644
13980.000000,2,1.199034,1.212355,1.203489,0.004841
13980.250000,2,1.213442,1.227893,1.218317,0.005131
13980.500000,2,1.228806,1.244400,1.234055,0.005547
13980.750000,2,1.244489,1.260552,1.249661,0.005849
13981.000000,2,1.260967,1.277346,1.266009,0.005982
13981.250000,2,1.277965,1.296324,1.284002,0.006523
13981.500000,2,1.296780,1.315026,1.302836,0.006613
13981.750000,2,1.315967,1.336031,1.322625,0.007334
13982.000000,2,1.334373,1.355899,1.341210,0.007898
13982.250000,2,1.350489,1.371981,1.357894,0.007811
13982.500000,2,1.366575,1.388221,1.373419,0.007926
13982.750000,2,1.381863,1.404798,1.388748,0.008446
13983.000000,2,1.397131,1.421196,1.404879,0.008836
13983.250000,2,1.412211,1.437634,1.420433,0.009174
13983.500000,2,1.425618,1.451937,1.433991,0.009599
13983.750000,2,1.436579,1.463641,1.445472,0.009872
13984.000000,2,1.445092,1.472616,1.453977,0.010019
13984.250000,2,1.451945,1.480049,1.460935,0.010299
13984.500000,2,1.457647,1.487917,1.467603,0.010944
13984.750000,2,1.467090,1.496349,1.476633,0.010571
13985.000000,2,1.476684,1.506401,1.486388,0.010758
13985.250000,2,1.484707,1.516207,1.495612,0.011278
13985.500000,2,1.491429,1.525399,1.502974,0.012010
13985.750000,2,1.496731,1.530352,1.508537,0.011803
13986.000000,2,1.499092,1.532941,1.510105,0.012157
13986.250000,2,1.498181,1.532971,1.510601,0.012207
13986.500000,2,1.496071,1.530589,1.507984,0.012494
13986.750000,2,1.489138,1.525370,1.501929,0.012709
13987.000000,2,1.477904,1.513479,1.490190,0.012753
13987.250000,2,1.457297,1.495993,1.470544,0.013866
13987.500000,2,1.428957,1.466675,1.442994,0.013221
13987.750000,2,1.393904,1.430952,1.407678,0.013095
13988.000000,2,1.350649,1.386027,1.363794,0.012505
13988.250000,2,1.297630,1.332917,1.310458,0.012579
13988.500000,2,1.234738,1.269992,1.248271,0.012387
13988.750000,2,1.164103,1.197152,1.176804,0.011666
13989.000000,2,1.085365,1.117285,1.097373,0.011271
13989.250000,2,1.002686,1.030923,1.013336,0.009954
13989.500000,2,0.916421,0.943822,0.926470,0.009736
13989.750000,2,0.829232,0.853974,0.838916,0.008690
13990.000000,2,0.743068,0.764036,0.751216,0.007390
13990.250000,2,0.658872,0.677152,0.666085,0.006463
13990.500000,2,0.578949,0.593997,0.585110,0.005235
13990.750000,2,0.507331,0.518851,0.512021,0.004103
13991.000000,2,0.446005,0.454580,0.449685,0.002994
13991.250000,2,0.397088,0.403174,0.399703,0.002085
13991.500000,2,0.361448,0.365284,0.363081,0.001331
13991.750000,2,0.339445,0.341240,0.340283,0.000624
13992.000000,3,0.289708,0.291541,0.290850,0.000613
13992.250000,3,0.292718,0.295169,0.294306,0.000842
13992.500000,3,0.303791,0.306708,0.305477,0.001063
13992.750000,3,0.321754,0.324809,0.323636,0.001148
13993.000000,3,0.347248,0.351591,0.349490,0.001526
13993.250000,3,0.379291,0.383912,0.381819,0.001629
13993.500000,3,0.418408,0.422636,0.420638,0.001579
13993.750000,3,0.461698,0.466426,0.464275,0.001712
13994.000000,3,0.509844,0.514024,0.511947,0.001613
13994.250000,3,0.560019,0.564635,0.562415,0.001683
13994.500000,3,0.613377,0.618344,0.615782,0.001920
13994.750000,3,0.669240,0.673442,0.671654,0.001653
13995.000000,3,0.726696,0.731587,0.729293,0.001923
13995.250000,3,0.784355,0.787847,0.785930,0.001374
13995.500000,3,0.837948,0.841338,0.839648,0.001453
13995.750000,3,0.886439,0.889826,0.888101,0.001230
13996.000000,3,0.930691,0.932867,0.931905,0.000844
13996.250000,3,0.969590,0.971730,0.970608,0.000811
13996.500000,3,1.004357,1.005944,1.005415,0.000559
13996.750000,3,1.034443,1.036413,1.035846,0.000716
13997.000000,3,1.059824,1.061118,1.060373,0.000439
13997.250000,3,1.077988,1.079619,1.078693,0.000595
13997.500000,3,1.089396,1.091610,1.090281,0.000742
13997.750000,3,1.097785,1.100090,1.098682,0.000761
13998.000000,3,1.102976,1.105653,1.103655,0.001014
13998.250000,3,1.105965,1.108697,1.106646,0.001030
13998.500000,3,1.106216,1.109038,1.107172,0.000976
13998.750000,3,1.103366,1.107394,1.104500,0.001465
13999.000000,3,1.098122,1.100898,1.098749,0.001077
13999.250000,3,1.091183,1.093788,1.091877,0.000969
13999.500000,3,1.083802,1.087545,1.084958,0.001330
13999.750000,3,1.078261,1.081155,1.079344,0.001040
14000.000000,3,1.073109,1.077518,1.074887,0.001456
14000.250000,3,1.068197,1.071702,1.069207,0.001274
14000.500000,3,1.062041,1.064661,1.062997,0.000902
14000.750000,3,1.054917,1.058739,1.056092,0.001398
14001.000000,3,1.049718,1.052330,1.050401,0.000970
14001.250000,3,1.045347,1.048449,1.046327,0.001119
14001.500000,3,1.043475,1.046397,1.044824,0.001069
14001.750000,3,1.043355,1.046047,1.044291,0.000985
14002.000000,3,1.041784,1.044238,1.042923,0.000829
14002.250000,3,1.039797,1.042663,1.040632,0.001063
14002.500000,3,1.037603,1.040251,1.038645,0.000904
14002.750000,3,1.034657,1.036516,1.035511,0.000608
14003.000000,3,1.033921,1.035884,1.034421,0.000740
14003.250000,3,1.034030,1.036565,1.034801,0.000907
14003.500000,3,1.034980,1.036983,1.035742,0.000683
14003.750000,3,1.035491,1.037003,1.036266,0.000587
14004.000000,3,1.036253,1.037392,1.036767,0.000437
14004.250000,3,1.035943,1.038160,1.037275,0.000913
14004.500000,3,1.037837,1.040202,1.039365,0.000815
14004.750000,3,1.042089,1.044802,1.043201,0.000922
14005.000000,3,1.048535,1.049840,1.049085,0.000486
14005.250000,3,1.054240,1.057542,1.056220,0.001118
14005.500000,3,1.061008,1.064243,1.062871,0.001103
14005.750000,3,1.067545,1.070234,1.069048,0.001016
14006.000000,3,1.073130,1.076030,1.074622,0.000991
14006.250000,3,1.079687,1.081340,1.080532,0.000590
14006.500000,3,1.085341,1.087730,1.086685,0.000859
14006.750000,3,1.091487,1.094164,1.093166,0.001050
14007.000000,3,1.098024,1.100061,1.099224,0.000833
14007.250000,3,1.102506,1.105402,1.104341,0.001018
14007.500000,3,1.107329,1.109852,1.108716,0.000876
14007.750000,3,1.111841,1.114182,1.113065,0.000786
14008.000000,3,1.117555,1.118930,1.118281,0.000508
14008.250000,3,1.122228,1.124485,1.123625,0.000774
14008.500000,3,1.128684,1.130423,1.129919,0.000627
14008.750000,3,1.135222,1.136570,1.136069,0.000487
14009.000000,3,1.141628,1.143470,1.142520,0.000602
14009.250000,3,1.148797,1.150565,1.149807,0.000638
14009.500000,3,1.157099,1.157902,1.157349,0.000285
14009.750000,3,1.165227,1.166032,1.165735,0.000288
14010.000000,3,1.174576,1.175596,1.175189,0.000381
14010.250000,3,1.183375,1.184649,1.184138,0.000471
14010.500000,3,1.191996,1.193499,1.192539,0.000587
14010.750000,3,1.200324,1.201094,1.200651,0.000250
14011.000000,3,1.207943,1.208984,1.208444,0.000417
14011.250000,3,1.215467,1.216847,1.215918,0.000504
14011.500000,3,1.222434,1.223447,1.222835,0.000369
14011.750000,3,1.227841,1.230269,1.229435,0.000935
14012.000000,3,1.234115,1.235790,1.234835,0.000540
14012.250000,3,1.239862,1.241601,1.240567,0.000579
14012.500000,3,1.245444,1.247264,1.246397,0.000690
14012.750000,3,1.251697,1.253244,1.252507,0.000557
14013.000000,3,1.257523,1.258343,1.258010,0.000281
14013.250000,3,1.262152,1.263667,1.262820,0.000604
14013.500000,3,1.266732,1.268997,1.267806,0.000729
14013.750000,3,1.271167,1.272861,1.272212,0.000592
14014.000000,3,1.277644,1.279077,1.278302,0.000520
14014.250000,3,1.284432,1.286697,1.285373,0.000801
14014.500000,3,1.292501,1.293888,1.293200,0.000577
14014.750000,3,1.298923,1.300272,1.299440,0.000476
14015.000000,3,1.304077,1.306560,1.305289,0.000832
14015.250000,3,1.308814,1.310368,1.309362,0.000549
14015.500000,3,1.311984,1.313737,1.312887,0.000577
14015.750000,3,1.315154,1.317547,1.316723,0.000868
14016.000000,3,1.319657,1.320586,1.320121,0.000296
14016.250000,3,1.321417,1.322841,1.322177,0.000485
14016.500000,3,1.321116,1.322731,1.321800,0.000651
14016.750000,3,1.318062,1.319392,1.318662,0.000507
14017.000000,3,1.312023,1.314309,1.313089,0.000740
14017.250000,3,1.304797,1.305345,1.305046,0.000186
14017.500000,3,1.295480,1.297224,1.296315,0.000621
14017.750000,3,1.285142,1.286266,1.285516,0.000395
14018.000000,3,1.271064,1.271680,1.271328,0.000215
14018.250000,3,1.251483,1.253325,1.252262,0.000626
14018.500000,3,1.228204,1.230038,1.228945,0.000710
14018.750000,3,1.201024,1.202633,1.201754,0.000611
14019.000000,3,1.171882,1.173164,1.172538,0.000409
14019.250000,3,1.139935,1.141682,1.141017,0.000591
14019.500000,3,1.104457,1.105673,1.104965,0.000398
14019.750000,3,1.062998,1.064126,1.063391,0.000418
14020.000000,3,1.014965,1.016739,1.015817,0.000605
14020.250000,3,0.960960,0.961980,0.961444,0.000390
14020.500000,3,0.901356,0.903663,0.902478,0.000740
14020.750000,3,0.839296,0.841872,0.840421,0.000925
14021.000000,3,0.774809,0.777435,0.776077,0.000871
14021.250000,3,0.709265,0.711932,0.710357,0.000951
14021.500000,3,0.643351,0.646175,0.644446,0.000945
14021.750000,3,0.579683,0.582548,0.580779,0.000959
14022.000000,3,0.520290,0.522800,0.521369,0.000808
14022.250000,3,0.467249,0.469404,0.468156,0.000698
14022.500000,3,0.421437,0.423504,0.422354,0.000674
14022.750000,3,0.382723,0.384129,0.383346,0.000464
14023.000000,3,0.350568,0.351725,0.351212,0.000373
14023.250000,3,0.325019,0.326022,0.325671,0.000361
14023.500000,3,0.306054,0.307679,0.307157,0.000587
14023.750000,3,0.294712,0.296060,0.295690,0.000494
14024.000000,4,0.289355,0.290465,0.289937,0.000424
14024.250000,4,0.295061,0.295433,0.295229,0.000126
14024.500000,4,0.308891,0.309498,0.309175,0.000212
14024.750000,4,0.333587,0.335088,0.334390,0.000514
14025.000000,4,0.367130,0.368697,0.367713,0.000607
14025.250000,4,0.409642,0.412056,0.410655,0.000835
14025.500000,4,0.459084,0.462537,0.460000,0.001293
14025.750000,4,0.515296,0.519906,0.516492,0.001742
14026.000000,4,0.576209,0.582235,0.577820,0.002226
14026.250000,4,0.642455,0.649173,0.643925,0.002626
14026.500000,4,0.709071,0.718592,0.711691,0.003482
14026.750000,4,0.777328,0.787792,0.780256,0.003816
14027.000000,4,0.842709,0.855382,0.846210,0.004663
14027.250000,4,0.906630,0.919911,0.910284,0.004930
14027.500000,4,0.965295,0.981451,0.969624,0.006039
14027.750000,4,1.022211,1.039926,1.027492,0.006432
14028.000000,4,1.074448,1.093631,1.079614,0.007197
14028.250000,4,1.120137,1.139996,1.125918,0.007264
14028.500000,4,1.158473,1.178953,1.164299,0.007535
14028.750000,4,1.190214,1.212060,1.196983,0.007847
14029.000000,4,1.216561,1.239248,1.223296,0.008342
14029.250000,4,1.239912,1.262184,1.246608,0.008194
14029.500000,4,1.257410,1.281075,1.264764,0.008667
14029.750000,4,1.271712,1.297422,1.279979,0.009211
14030.000000,4,1.280850,1.305985,1.288952,0.009065
14030.250000,4,1.286983,1.312387,1.295060,0.009207
14030.500000,4,1.289330,1.313669,1.297171,0.008895
14030.750000,4,1.289819,1.314646,1.298541,0.008773
14031.000000,4,1.289799,1.313975,1.297723,0.008774
14031.250000,4,1.289147,1.312180,1.296538,0.008487
14031.500000,4,1.283907,1.309151,1.292658,0.008929
14031.750000,4,1.280101,1.303479,1.288245,0.008391
14032.000000,4,1.274888,1.299207,1.283221,0.008717
14032.250000,4,1.273030,1.295833,1.280797,0.008138
14032.500000,4,1.271502,1.294482,1.279628,0.008065
14032.750000,4,1.273160,1.296790,1.282087,0.008246
14033.000000,4,1.276985,1.299523,1.284590,0.008094
14033.250000,4,1.281020,1.300529,1.287607,0.007059
14033.500000,4,1.281180,1.302137,1.288666,0.007595
14033.750000,4,1.283757,1.303558,1.290812,0.007149
14034.000000,4,1.285125,1.305837,1.292846,0.007252
14034.250000,4,1.290908,1.309289,1.297673,0.006473
14034.500000,4,1.294513,1.312634,1.301051,0.006554
14034.750000,4,1.298179,1.315800,1.304435,0.006254
14035.000000,4,1.297530,1.315938,1.304693,0.006361
14035.250000,4,1.297959,1.314281,1.304058,0.005629
14035.500000,4,1.296012,1.312703,1.302030,0.005936
14035.750000,4,1.295982,1.310897,1.301189,0.005283
14036.000000,4,1.294533,1.310088,1.299822,0.005564
14036.250000,4,1.293854,1.307346,1.298611,0.004758
14036.500000,4,1.291307,1.302867,1.295080,0.004142
14036.750000,4,1.287442,1.299276,1.291204,0.004300
14037.000000,4,1.282582,1.294206,1.286403,0.004195
14037.250000,4,1.280661,1.291118,1.284515,0.003698
14037.500000,4,1.279600,1.289924,1.283325,0.003672
14037.750000,4,1.283227,1.290141,1.285500,0.002463
14038.000000,4,1.283653,1.292075,1.286654,0.002910
14038.250000,4,1.285115,1.292035,1.287350,0.002501
14038.500000,4,1.283817,1.289125,1.285537,0.001982
14038.750000,4,1.281041,1.286008,1.282840,0.001683
14039.000000,4,1.276638,1.281559,1.278778,0.001727
14039.250000,4,1.273595,1.276883,1.274540,0.001199
14039.500000,4,1.266290,1.269425,1.267615,0.001022
14039.750000,4,1.259675,1.262243,1.260884,0.000972
14040.000000,4,1.268715,1.299607,1.289662,0.011291
14040.250000,4,1.239869,1.241263,1.240578,0.000507
14040.500000,4,1.230488,1.231932,1.231077,0.000511
14040.750000,4,1.221866,1.225140,1.223896,0.001230
14041.000000,4,1.215602,1.219098,1.217766,0.001255
14041.250000,4,1.210896,1.215162,1.213860,0.001592
14041.500000,4,1.204326,1.210498,1.208266,0.002092
14041.750000,4,1.199393,1.204955,1.203076,0.001996
14042.000000,4,1.191738,1.198543,1.196250,0.002472
14042.250000,4,1.184931,1.194358,1.190351,0.003100
14042.500000,4,1.177217,1.185699,1.182833,0.003128
14042.750000,4,1.169877,1.179533,1.176267,0.003520
14043.000000,4,1.161048,1.170778,1.167518,0.003545
14043.250000,4,1.150749,1.162209,1.158410,0.004108
14043.500000,4,1.139049,1.151342,1.147214,0.004355
14043.750000,4,1.128543,1.141475,1.137077,0.004641
14044.000000,4,1.115472,1.129579,1.124793,0.005011
14044.250000,4,1.104196,1.117974,1.113471,0.004969
14044.500000,4,1.090208,1.103762,1.099602,0.004981
14044.750000,4,1.077117,1.092106,1.086978,0.005328
14045.000000,4,1.061452,1.076643,1.071993,0.005557
14045.250000,4,1.048163,1.063991,1.058843,0.005744
14045.500000,4,1.034362,1.050458,1.045328,0.005867
14045.750000,4,1.022998,1.040231,1.034490,0.006243
14046.000000,4,1.011239,1.028595,1.022818,0.006221
14046.250000,4,1.000565,1.018538,1.012828,0.006558
14046.500000,4,0.989467,1.007652,1.001657,0.006552
14046.750000,4,0.980062,0.999572,0.992700,0.006872
14047.000000,4,0.970263,0.989766,0.983495,0.007102
14047.250000,4,0.963641,0.984510,0.977542,0.007537
14047.500000,4,0.958398,0.978939,0.972232,0.007462
14047.750000,4,0.953660,0.975340,0.968131,0.007813
14048.000000,4,0.947235,0.969325,0.961866,0.007905
14048.250000,4,0.941773,0.964057,0.956775,0.008098
14048.500000,4,0.935341,0.957142,0.950056,0.007966
14048.750000,4,0.928376,0.951715,0.944217,0.008494
14049.000000,4,0.921436,0.943983,0.936459,0.008100
14049.250000,4,0.913714,0.937161,0.929081,0.008400
14049.500000,4,0.903338,0.925557,0.918403,0.008103
14049.750000,4,0.891741,0.915039,0.907693,0.008452
14050.000000,4,0.878148,0.901784,0.894157,0.008581
14050.250000,4,0.864299,0.889151,0.880927,0.008896
14050.500000,4,0.849143,0.872823,0.865382,0.008605
14050.750000,4,0.832436,0.856348,0.848682,0.008632
14051.000000,4,0.813355,0.835260,0.828392,0.007969
14051.250000,4,0.790565,0.812210,0.805606,0.007938
14051.500000,4,0.764624,0.785331,0.778843,0.007587
14051.750000,4,0.736588,0.757087,0.750758,0.007446
14052.000000,4,0.706346,0.725800,0.719653,0.007077
14052.250000,4,0.674636,0.693753,0.687769,0.006962
14052.500000,4,0.640746,0.657264,0.652355,0.006041
