# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.208098,0.209357,0.208601,0.000465
14928.250000,1,0.210715,0.212151,0.211328,0.000562
14928.500000,1,0.218705,0.220778,0.219618,0.000783
14928.750000,1,0.231890,0.234256,0.233055,0.000923
14929.000000,1,0.250921,0.253667,0.252228,0.001091
14929.250000,1,0.274945,0.278659,0.276778,0.001374
14929.500000,1,0.304417,0.308468,0.306400,0.001512
14929.750000,1,0.338641,0.343102,0.340741,0.001716
14930.000000,1,0.376652,0.381683,0.379203,0.001880
14930.250000,1,0.418287,0.423345,0.420751,0.001884
14930.500000,1,0.462460,0.467865,0.465366,0.002005
14930.750000,1,0.509150,0.514418,0.511993,0.002017
14931.000000,1,0.557758,0.563338,0.560592,0.002125
14931.250000,1,0.607181,0.612645,0.609863,0.002032
14931.500000,1,0.656353,0.661764,0.659280,0.002139
14931.750000,1,0.704220,0.709962,0.707324,0.002129
14932.000000,1,0.752048,0.757504,0.754679,0.002211
14932.250000,1,0.797989,0.803312,0.800678,0.002077
14932.500000,1,0.843151,0.848300,0.846082,0.001877
14932.750000,1,0.886720,0.891894,0.889419,0.001886
14933.000000,1,0.927598,0.932268,0.930267,0.001857
14933.250000,1,0.965247,0.969770,0.967808,0.001650
14933.500000,1,1.000758,1.004888,1.002968,0.001481
14933.750000,1,1.035444,1.039588,1.037716,0.001494
14934.000000,1,1.069701,1.074520,1.072059,0.001595
14934.250000,1,1.105377,1.109008,1.107442,0.001415
14934.500000,1,1.139953,1.144254,1.142025,0.001467
14934.750000,1,1.172540,1.176911,1.175081,0.001597
14935.000000,1,1.203227,1.206990,1.205062,0.001230
14935.250000,1,1.229354,1.233086,1.231464,0.001254
14935.500000,1,1.254942,1.258181,1.256401,0.001185
14935.750000,1,1.277709,1.280495,1.279054,0.001126
14936.000000,1,1.300347,1.303396,1.302075,0.001133
14936.250000,1,1.321715,1.324699,1.322936,0.001090
14936.500000,1,1.339683,1.341664,1.340781,0.000731
14936.750000,1,1.355531,1.358620,1.356757,0.001049
14937.000000,1,1.370010,1.372274,1.371326,0.000851
14937.250000,1,1.385058,1.387263,1.386044,0.000798
14937.500000,1,1.399967,1.403724,1.402212,0.001351
14937.750000,1,1.416145,1.418421,1.417383,0.000805
14938.000000,1,1.430574,1.432377,1.431520,0.000618
14938.250000,1,1.443212,1.445481,1.444750,0.000833
14938.500000,1,1.457701,1.459075,1.458624,0.000497
14938.750000,1,1.470850,1.471617,1.471145,0.000257
14939.000000,1,1.484910,1.485966,1.485445,0.000450
14939.250000,1,1.500947,1.501872,1.501211,0.000344
14939.500000,1,1.515585,1.517024,1.516606,0.000528
14939.750000,1,1.529474,1.531273,1.530272,0.000641
14940.000000,1,1.541247,1.542710,1.541929,0.000606
14940.250000,1,1.549307,1.552296,1.551137,0.001042
14940.500000,1,1.557345,1.558837,1.558143,0.000585
14940.750000,1,1.561824,1.564010,1.562919,0.000926
14941.000000,1,1.563179,1.566970,1.565225,0.001596
14941.250000,1,1.562471,1.566110,1.564414,0.001439
14941.500000,1,1.557992,1.561260,1.559628,0.001261
14941.750000,1,1.550096,1.553894,1.552064,0.001460
14942.000000,1,1.542300,1.545126,1.543532,0.001188
14942.250000,1,1.531209,1.535989,1.533784,0.001856
14942.500000,1,1.522448,1.525694,1.524044,0.001352
14942.750000,1,1.512464,1.516327,1.514175,0.001663
14943.000000,1,1.500513,1.505851,1.503531,0.001977
14943.250000,1,1.490698,1.494797,1.492445,0.001555
14943.500000,1,1.478306,1.482828,1.480169,0.001992
14943.750000,1,1.466733,1.471310,1.468686,0.001642
14944.000000,1,1.456228,1.460355,1.458216,0.001649
14944.250000,1,1.446209,1.449849,1.447792,0.001366
14944.500000,1,1.436128,1.438853,1.437390,0.001169
14944.750000,1,1.424693,1.428214,1.426675,0.001320
14945.000000,1,1.413207,1.417675,1.415202,0.001622
14945.250000,1,1.399889,1.403836,1.401887,0.001398
14945.500000,1,1.386080,1.389748,1.387880,0.001392
14945.750000,1,1.370419,1.374549,1.372738,0.001529
14946.000000,1,1.354293,1.359161,1.356769,0.001677
14946.250000,1,1.337674,1.341423,1.339199,0.001660
14946.500000,1,1.317449,1.322385,1.320246,0.001779
14946.750000,1,1.298431,1.302957,1.301070,0.001654
14947.000000,1,1.280078,1.283801,1.281850,0.001451
14947.250000,1,1.260092,1.264068,1.262035,0.001541
14947.500000,1,1.239911,1.244093,1.242087,0.001603
14947.750000,1,1.219659,1.223835,1.221415,0.001543
14948.000000,1,1.197749,1.201286,1.199504,0.001411
14948.250000,1,1.175951,1.178849,1.177216,0.001114
14948.500000,1,1.153940,1.157882,1.155994,0.001482
14948.750000,1,1.133951,1.136804,1.135264,0.001153
14949.000000,1,1.113790,1.116776,1.115410,0.001048
14949.250000,1,1.095429,1.098058,1.096834,0.001005
14949.500000,1,1.076118,1.079110,1.077477,0.001067
14949.750000,1,1.056807,1.058652,1.057869,0.000656
14950.000000,1,1.036909,1.039621,1.038529,0.001039
14950.250000,1,1.019066,1.021256,1.020303,0.000779
14950.500000,1,1.002031,1.004267,1.002766,0.000790
14950.750000,1,0.984589,0.987288,0.986267,0.001122
14951.000000,1,0.970537,0.971518,0.970922,0.000333
14951.250000,1,0.955092,0.956570,0.955878,0.000547
14951.500000,1,0.940146,0.941723,0.940920,0.000515
14951.750000,1,0.927126,0.928379,0.927851,0.000513
14952.000000,1,0.914203,0.915393,0.914685,0.000459
14952.250000,1,0.900973,0.903098,0.901809,0.000729
14952.500000,1,0.887651,0.888903,0.888135,0.000437
14952.750000,1,0.873216,0.875465,0.874203,0.000860
14953.000000,1,0.859502,0.861094,0.860163,0.000648
14953.250000,1,0.846695,0.847447,0.847038,0.000281
14953.500000,1,0.833520,0.835997,0.834645,0.000881
14953.750000,1,0.821381,0.823648,0.822800,0.000808
14954.000000,1,0.810139,0.812366,0.811148,0.000716
14954.250000,1,0.796587,0.798608,0.797552,0.000676
14954.500000,1,0.780845,0.782670,0.781609,0.000610
14954.750000,1,0.761917,0.764144,0.763151,0.000825
14955.000000,1,0.741488,0.743821,0.742643,0.000813
14955.250000,1,0.718309,0.721380,0.719932,0.001081
14955.500000,1,0.694673,0.696426,0.695267,0.000680
14955.750000,1,0.667111,0.669098,0.667877,0.000741
14956.000000,1,0.637341,0.639343,0.638334,0.000681
14956.250000,1,0.605027,0.606727,0.605632,0.000637
14956.500000,1,0.569642,0.571636,0.570644,0.000810
14956.750000,1,0.533296,0.535538,0.534255,0.000924
14957.000000,1,0.495703,0.497951,0.496805,0.000910
14957.250000,1,0.458188,0.460096,0.459156,0.000723
14957.500000,1,0.420631,0.422587,0.421459,0.000696
14957.750000,1,0.383753,0.385972,0.384830,0.000790
14958.000000,1,0.349244,0.350997,0.350039,0.000624
14958.250000,1,0.317298,0.318934,0.317971,0.000586
14958.500000,1,0.288666,0.290207,0.289379,0.000582
14958.750000,1,0.264153,0.265399,0.264605,0.000443
14959.000000,1,0.243480,0.244384,0.243862,0.000319
14959.250000,1,0.227409,0.227831,0.227616,0.000160
14959.500000,1,0.215797,0.216212,0.216008,0.000143
14959.750000,1,0.208778,0.209375,0.209055,0.000214
14960.000000,2,0.328554,0.329491,0.328807,0.000345
14960.250000,2,0.330338,0.331084,0.330764,0.000264
14960.500000,2,0.336127,0.337047,0.336699,0.000319
14960.750000,2,0.346690,0.347781,0.347140,0.000401
14961.000000,2,0.361086,0.362470,0.361910,0.000515
14961.250000,2,0.380830,0.382735,0.381765,0.000766
14961.500000,2,0.405331,0.407466,0.406394,0.000854
14961.750000,2,0.434764,0.437327,0.436098,0.001114
14962.000000,2,0.469346,0.472533,0.470752,0.001223
14962.250000,2,0.507859,0.511424,0.509685,0.001324
14962.500000,2,0.549602,0.553240,0.551272,0.001423
14962.750000,2,0.592946,0.596543,0.594919,0.001444
14963.000000,2,0.636665,0.641189,0.638904,0.001595
14963.250000,2,0.681203,0.684716,0.683035,0.001446
14963.500000,2,0.724860,0.728992,0.726947,0.001604
14963.750000,2,0.767834,0.772056,0.769531,0.001570
14964.000000,2,0.808210,0.812102,0.810302,0.001473
14964.250000,2,0.845156,0.849255,0.847445,0.001582
14964.500000,2,0.878153,0.881123,0.879982,0.001063
14964.750000,2,0.907835,0.910490,0.909267,0.001178
14965.000000,2,0.933444,0.936938,0.935369,0.001207
14965.250000,2,0.957431,0.961055,0.959631,0.001278
14965.500000,2,0.981932,0.983945,0.982859,0.000813
14965.750000,2,1.001474,1.004329,1.003030,0.000916
14966.000000,2,1.019183,1.020750,1.020194,0.000579
14966.250000,2,1.034193,1.035666,1.034741,0.000564
14966.500000,2,1.045440,1.046542,1.045851,0.000448
14966.750000,2,1.055149,1.056758,1.056041,0.000566
14967.000000,2,1.063978,1.065301,1.064840,0.000475
14967.250000,2,1.072576,1.073104,1.072819,0.000187
14967.500000,2,1.079192,1.079892,1.079567,0.000284
14967.750000,2,1.083548,1.084792,1.084321,0.000413
14968.000000,2,1.087518,1.088499,1.088078,0.000322
14968.250000,2,1.089807,1.090401,1.090059,0.000225
14968.500000,2,1.091134,1.092557,1.091808,0.000554
14968.750000,2,1.092133,1.093336,1.092855,0.000519
14969.000000,2,1.093014,1.094652,1.093432,0.000618
14969.250000,2,1.093053,1.094573,1.093724,0.000548
14969.500000,2,1.091954,1.093555,1.092776,0.000552
14969.750000,2,1.090787,1.092836,1.091682,0.000779
14970.000000,2,1.088781,1.091878,1.090124,0.001033
14970.250000,2,1.088175,1.089825,1.088912,0.000541
14970.500000,2,1.085811,1.088045,1.086702,0.000802
14970.750000,2,1.083660,1.085716,1.084633,0.000746
14971.000000,2,1.081074,1.083076,1.081847,0.000742
14971.250000,2,1.077700,1.080116,1.078985,0.000854
14971.500000,2,1.076811,1.078724,1.077827,0.000711
14971.750000,2,1.076811,1.078616,1.077835,0.000683
14972.000000,2,1.079622,1.081366,1.080494,0.000692
14972.250000,2,1.080781,1.083175,1.081911,0.000846
14972.500000,2,1.083902,1.084972,1.084336,0.000353
14972.750000,2,1.085142,1.086738,1.085847,0.000677
14973.000000,2,1.086393,1.087855,1.086884,0.000533
14973.250000,2,1.087267,1.088305,1.087613,0.000374
14973.500000,2,1.086979,1.088674,1.087716,0.000717
14973.750000,2,1.086890,1.088335,1.087499,0.000509
14974.000000,2,1.085871,1.087247,1.086335,0.000477
14974.250000,2,1.084125,1.085396,1.084777,0.000515
14974.500000,2,1.081819,1.083476,1.082675,0.000593
14974.750000,2,1.079942,1.081489,1.080676,0.000567
14975.000000,2,1.078780,1.079478,1.079188,0.000231
14975.250000,2,1.078013,1.079203,1.078483,0.000437
14975.500000,2,1.077144,1.078751,1.077910,0.000523
14975.750000,2,1.077165,1.078215,1.077856,0.000376
14976.000000,2,1.082487,1.083942,1.083341,0.000564
14976.250000,2,1.077326,1.079203,1.078446,0.000678
14976.500000,2,1.078569,1.080271,1.079493,0.000616
14976.750000,2,1.079899,1.081066,1.080460,0.000493
14977.000000,2,1.081864,1.082656,1.082369,0.000267
14977.250000,2,1.083457,1.084882,1.083881,0.000519
14977.500000,2,1.084590,1.085810,1.085041,0.000446
14977.750000,2,1.086214,1.087277,1.086771,0.000348
14978.000000,2,1.087926,1.088469,1.088152,0.000222
14978.250000,2,1.089932,1.090704,1.090532,0.000301
14978.500000,2,1.092048,1.093578,1.092803,0.000552
14978.750000,2,1.094871,1.095204,1.094967,0.000127
14979.000000,2,1.098114,1.099643,1.099118,0.000534
14979.250000,2,1.102961,1.103635,1.103300,0.000282
14979.500000,2,1.109433,1.110206,1.109815,0.000247
14979.750000,2,1.116539,1.118516,1.117848,0.000688
14980.000000,2,1.127071,1.128141,1.127517,0.000363
14980.250000,2,1.136430,1.137950,1.137415,0.000568
14980.500000,2,1.146859,1.149040,1.147860,0.000843
14980.750000,2,1.157678,1.158645,1.158203,0.000364
14981.000000,2,1.168737,1.170632,1.169614,0.000746
14981.250000,2,1.180955,1.183687,1.182353,0.000993
14981.500000,2,1.194823,1.197020,1.196095,0.001019
14981.750000,2,1.209464,1.212668,1.211019,0.001174
14982.000000,2,1.222341,1.224456,1.223640,0.000867
14982.250000,2,1.234245,1.237125,1.235770,0.001101
14982.500000,2,1.244569,1.247416,1.246242,0.001030
14982.750000,2,1.255273,1.258630,1.257001,0.001487
14983.000000,2,1.266446,1.269857,1.268228,0.001263
14983.250000,2,1.278305,1.280854,1.279687,0.000882
14983.500000,2,1.288028,1.290920,1.289370,0.001194
14983.750000,2,1.294425,1.297820,1.296142,0.001224
14984.000000,2,1.299793,1.302015,1.301099,0.000756
14984.250000,2,1.303637,1.305436,1.304652,0.000791
14984.500000,2,1.307202,1.310250,1.308979,0.001164
14984.750000,2,1.312372,1.315148,1.313991,0.001109
14985.000000,2,1.319491,1.322316,1.320811,0.001043
14985.250000,2,1.326380,1.327987,1.327356,0.000641
14985.500000,2,1.331950,1.333104,1.332472,0.000526
14985.750000,2,1.334016,1.335809,1.334759,0.000696
14986.000000,2,1.334036,1.335491,1.334873,0.000576
14986.250000,2,1.333246,1.334739,1.334067,0.000492
14986.500000,2,1.329366,1.331340,1.330565,0.000687
14986.750000,2,1.323230,1.325082,1.324072,0.000712
14987.000000,2,1.311801,1.313152,1.312370,0.000476
14987.250000,2,1.293563,1.295113,1.294478,0.000549
14987.500000,2,1.268264,1.270776,1.269608,0.000880
14987.750000,2,1.235754,1.238569,1.237354,0.001032
14988.000000,2,1.197237,1.200653,1.199016,0.001188
14988.250000,2,1.150757,1.155248,1.153043,0.001590
14988.500000,2,1.095567,1.101224,1.098441,0.001916
14988.750000,2,1.034161,1.039340,1.036735,0.001987
14989.000000,2,0.966297,0.972604,0.969293,0.002484
14989.250000,2,0.893909,0.901293,0.897312,0.002627
14989.500000,2,0.820641,0.828062,0.824199,0.002622
14989.750000,2,0.746605,0.753711,0.750148,0.002584
14990.000000,2,0.673173,0.680758,0.676791,0.002854
14990.250000,2,0.602248,0.609590,0.605720,0.002615
14990.500000,2,0.535639,0.542249,0.538964,0.002417
14990.750000,2,0.476285,0.482263,0.479043,0.002201
14991.000000,2,0.425779,0.430983,0.428166,0.001893
14991.250000,2,0.385801,0.389952,0.387797,0.001515
14991.500000,2,0.357012,0.359977,0.358431,0.001090
14991.750000,2,0.339732,0.341675,0.340538,0.000694
14992.000000,3,0.282406,0.283636,0.282754,0.000453
14992.250000,3,0.285734,0.287662,0.286523,0.000688
14992.500000,3,0.296995,0.299353,0.297994,0.000887
14992.750000,3,0.315415,0.318710,0.316785,0.001244
14993.000000,3,0.341318,0.345182,0.342952,0.001502
14993.250000,3,0.373937,0.378201,0.375824,0.001633
14993.500000,3,0.412292,0.417233,0.414574,0.001963
14993.750000,3,0.456096,0.461378,0.458592,0.002095
14994.000000,3,0.503920,0.509356,0.506471,0.002124
14994.250000,3,0.554148,0.560686,0.557148,0.002352
14994.500000,3,0.607765,0.613629,0.610592,0.002272
14994.750000,3,0.664391,0.670030,0.666963,0.002306
14995.000000,3,0.721927,0.727275,0.724637,0.002168
14995.250000,3,0.778719,0.784386,0.781405,0.002248
14995.500000,3,0.832822,0.837688,0.835150,0.001927
14995.750000,3,0.880990,0.885525,0.883123,0.001785
14996.000000,3,0.925642,0.929403,0.927348,0.001489
14996.250000,3,0.964644,0.967435,0.965999,0.001140
14996.500000,3,0.999816,1.002477,1.001077,0.000941
14996.750000,3,1.030545,1.032432,1.031317,0.000689
14997.000000,3,1.055432,1.057018,1.056425,0.000548
14997.250000,3,1.073917,1.075033,1.074515,0.000409
14997.500000,3,1.086600,1.088010,1.087069,0.000537
14997.750000,3,1.094923,1.096028,1.095536,0.000403
14998.000000,3,1.100841,1.101899,1.101264,0.000374
14998.250000,3,1.103646,1.105408,1.104338,0.000651
14998.500000,3,1.104459,1.106308,1.105234,0.000670
14998.750000,3,1.102447,1.104359,1.103248,0.000679
14999.000000,3,1.097019,1.099289,1.097932,0.000869
14999.250000,3,1.090426,1.093130,1.091586,0.001051
14999.500000,3,1.084015,1.085970,1.084962,0.000804
14999.750000,3,1.079138,1.080921,1.079893,0.000750
15000.000000,3,1.074191,1.076444,1.075408,0.000829
15000.250000,3,1.069394,1.071922,1.070327,0.001043
15000.500000,3,1.064140,1.065762,1.064877,0.000720
15000.750000,3,1.057158,1.059906,1.058404,0.001210
15001.000000,3,1.052388,1.054523,1.053445,0.000742
15001.250000,3,1.048879,1.051467,1.050134,0.000925
15001.500000,3,1.048112,1.050159,1.048833,0.000780
15001.750000,3,1.047697,1.049204,1.048398,0.000586
15002.000000,3,1.046779,1.048384,1.047580,0.000692
15002.250000,3,1.045160,1.047263,1.046176,0.000805
15002.500000,3,1.042892,1.044705,1.043777,0.000700
15002.750000,3,1.040628,1.042339,1.041625,0.000675
15003.000000,3,1.040608,1.041920,1.041094,0.000546
15003.250000,3,1.040823,1.042349,1.041638,0.000502
15003.500000,3,1.042244,1.044315,1.043205,0.000758
15003.750000,3,1.043087,1.044085,1.043681,0.000331
15004.000000,3,1.043924,1.045315,1.044793,0.000498
15004.250000,3,1.045295,1.046234,1.045682,0.000432
15004.500000,3,1.047687,1.048794,1.048284,0.000441
15004.750000,3,1.052544,1.053084,1.052836,0.000232
15005.000000,3,1.058619,1.060123,1.059475,0.000551
15005.250000,3,1.065809,1.067456,1.066625,0.000567
15005.500000,3,1.072564,1.074766,1.073558,0.000737
15005.750000,3,1.079697,1.081287,1.080351,0.000584
15006.000000,3,1.085986,1.087259,1.086549,0.000575
15006.250000,3,1.091782,1.093520,1.092487,0.000575
15006.500000,3,1.098067,1.100282,1.099252,0.000835
15006.750000,3,1.105180,1.106663,1.106024,0.000486
15007.000000,3,1.111632,1.113203,1.112518,0.000575
15007.250000,3,1.117149,1.119037,1.118110,0.000694
15007.500000,3,1.121844,1.123377,1.122618,0.000581
15007.750000,3,1.126213,1.128176,1.127259,0.000834
15008.000000,3,1.131996,1.133266,1.132587,0.000551
15008.250000,3,1.137862,1.139125,1.138396,0.000521
15008.500000,3,1.143485,1.144633,1.144059,0.000373
15008.750000,3,1.150434,1.151214,1.150753,0.000266
15009.000000,3,1.156888,1.157614,1.157319,0.000270
15009.250000,3,1.163747,1.164367,1.164181,0.000231
15009.500000,3,1.171716,1.173334,1.172513,0.000512
15009.750000,3,1.180871,1.181762,1.181416,0.000327
15010.000000,3,1.189885,1.190628,1.190144,0.000265
15010.250000,3,1.197531,1.199618,1.198843,0.000733
15010.500000,3,1.206608,1.207980,1.207456,0.000469
15010.750000,3,1.214717,1.216136,1.215373,0.000464
15011.000000,3,1.222327,1.223897,1.223315,0.000604
15011.250000,3,1.229909,1.231164,1.230428,0.000499
15011.500000,3,1.236215,1.237711,1.236852,0.000557
15011.750000,3,1.242025,1.243987,1.242815,0.000651
15012.000000,3,1.247957,1.248600,1.248251,0.000242
15012.250000,3,1.252644,1.253468,1.253160,0.000324
15012.500000,3,1.258353,1.259096,1.258689,0.000268
15012.750000,3,1.262513,1.264562,1.263852,0.000705
15013.000000,3,1.267772,1.268667,1.268141,0.000301
15013.250000,3,1.271132,1.273298,1.272426,0.000799
15013.500000,3,1.275623,1.277126,1.276655,0.000542
15013.750000,3,1.280421,1.281712,1.281142,0.000449
15014.000000,3,1.285365,1.286638,1.285875,0.000479
15014.250000,3,1.290930,1.292545,1.292094,0.000593
15014.500000,3,1.297636,1.299501,1.298381,0.000611
15014.750000,3,1.303868,1.305286,1.304215,0.000539
15015.000000,3,1.307765,1.310184,1.308726,0.000905
15015.250000,3,1.311148,1.312327,1.311870,0.000394
15015.500000,3,1.313057,1.314984,1.314144,0.000810
15015.750000,3,1.314927,1.317327,1.316452,0.000831
15016.000000,3,1.318267,1.320182,1.319098,0.000708
15016.250000,3,1.318890,1.321027,1.320167,0.000741
15016.500000,3,1.316617,1.318647,1.317848,0.000708
15016.750000,3,1.312479,1.313717,1.313118,0.000510
15017.000000,3,1.305258,1.307114,1.306036,0.000667
15017.250000,3,1.295292,1.297721,1.296731,0.000865
15017.500000,3,1.285984,1.287371,1.286664,0.000546
15017.750000,3,1.273321,1.275392,1.273975,0.000744
15018.000000,3,1.257003,1.259018,1.258069,0.000747
15018.250000,3,1.236925,1.239306,1.237803,0.000885
15018.500000,3,1.212368,1.213994,1.212853,0.000594
15018.750000,3,1.183682,1.186392,1.184773,0.000896
15019.000000,3,1.153576,1.155668,1.154550,0.000808
15019.250000,3,1.120261,1.122347,1.121197,0.000837
15019.500000,3,1.083456,1.084751,1.084208,0.000544
15019.750000,3,1.040059,1.042749,1.041643,0.001006
15020.000000,3,0.991854,0.994309,0.993014,0.000917
15020.250000,3,0.936954,0.939610,0.938238,0.001050
15020.500000,3,0.877621,0.881228,0.879522,0.001436
15020.750000,3,0.815444,0.819380,0.817305,0.001585
15021.000000,3,0.751304,0.755776,0.753750,0.001857
15021.250000,3,0.686724,0.690482,0.688692,0.001588
15021.500000,3,0.621634,0.626083,0.623743,0.001765
15021.750000,3,0.559108,0.563383,0.561304,0.001662
15022.000000,3,0.501340,0.505328,0.503262,0.001545
15022.250000,3,0.449997,0.453623,0.451758,0.001418
15022.500000,3,0.406410,0.409078,0.407591,0.001057
15022.750000,3,0.368954,0.371234,0.370005,0.000872
15023.000000,3,0.338111,0.340200,0.339279,0.000728
15023.250000,3,0.314213,0.315478,0.314940,0.000428
15023.500000,3,0.296883,0.297906,0.297435,0.000332
15023.750000,3,0.286335,0.287001,0.286656,0.000224
15024.000000,4,0.302476,0.303891,0.303222,0.000533
15024.250000,4,0.307811,0.308346,0.308069,0.000180
15024.500000,4,0.320145,0.320993,0.320622,0.000327
15024.750000,4,0.341713,0.343801,0.342730,0.000809
15025.000000,4,0.370823,0.373121,0.371906,0.000931
15025.250000,4,0.407925,0.411022,0.409399,0.001304
15025.500000,4,0.450384,0.453673,0.451991,0.001418
15025.750000,4,0.499712,0.503660,0.501493,0.001603
15026.000000,4,0.553217,0.557260,0.554919,0.001622
15026.250000,4,0.610574,0.615182,0.612870,0.002023
15026.500000,4,0.669843,0.674082,0.671986,0.001658
15026.750000,4,0.730140,0.734994,0.732240,0.001960
15027.000000,4,0.787923,0.792532,0.789948,0.001849
15027.250000,4,0.844256,0.848552,0.846248,0.001685
15027.500000,4,0.897188,0.901233,0.899124,0.001584
15027.750000,4,0.947900,0.951153,0.949379,0.001388
15028.000000,4,0.993900,0.997576,0.995467,0.001353
15028.250000,4,1.034583,1.037281,1.036044,0.000887
15028.500000,4,1.068559,1.071792,1.070075,0.001251
15028.750000,4,1.097556,1.099666,1.098667,0.000769
15029.000000,4,1.121115,1.122159,1.121707,0.000474
15029.250000,4,1.141497,1.143357,1.142110,0.000666
15029.500000,4,1.157189,1.159043,1.158080,0.000612
15029.750000,4,1.170501,1.171560,1.171080,0.000468
15030.000000,4,1.179025,1.180188,1.179580,0.000507
15030.250000,4,1.183918,1.184907,1.184419,0.000384
15030.500000,4,1.185879,1.187426,1.186566,0.000634
15030.750000,4,1.187066,1.188207,1.187675,0.000374
15031.000000,4,1.186738,1.187797,1.187257,0.000465
15031.250000,4,1.185508,1.186748,1.186222,0.000410
15031.500000,4,1.182064,1.184087,1.182935,0.000715
15031.750000,4,1.179294,1.179858,1.179540,0.000237
15032.000000,4,1.175166,1.177348,1.176136,0.000752
15032.250000,4,1.173619,1.174918,1.174141,0.000497
15032.500000,4,1.173464,1.174998,1.174368,0.000537
15032.750000,4,1.177078,1.177978,1.177509,0.000291
15033.000000,4,1.180450,1.181261,1.181003,0.000291
15033.250000,4,1.183646,1.185027,1.184506,0.000469
15033.500000,4,1.186650,1.187477,1.187125,0.000315
15033.750000,4,1.190424,1.191627,1.190931,0.000491
15034.000000,4,1.194729,1.195800,1.195015,0.000399
15034.250000,4,1.200365,1.201478,1.200901,0.000468
15034.500000,4,1.205393,1.206385,1.205803,0.000326
15034.750000,4,1.210142,1.211284,1.210873,0.000415
15035.000000,4,1.212955,1.214463,1.213644,0.000529
15035.250000,4,1.214492,1.215560,1.215070,0.000388
15035.500000,4,1.215330,1.216004,1.215692,0.000240
15035.750000,4,1.217175,1.218457,1.217670,0.000436
15036.000000,4,1.218362,1.219468,1.219050,0.000398
15036.250000,4,1.220587,1.222277,1.221331,0.000600
15036.500000,4,1.220764,1.221938,1.221231,0.000426
15036.750000,4,1.219470,1.221768,1.220534,0.000733
15037.000000,4,1.218901,1.220951,1.219885,0.000702
15037.250000,4,1.220188,1.222495,1.221635,0.000860
15037.500000,4,1.222113,1.225127,1.223974,0.001031
15037.750000,4,1.228523,1.230531,1.229631,0.000779
15038.000000,4,1.232868,1.235541,1.234486,0.000993
15038.250000,4,1.238125,1.240883,1.239426,0.001085
15038.500000,4,1.239941,1.242162,1.241409,0.000912
15038.750000,4,1.241726,1.244281,1.243219,0.000954
15039.000000,4,1.241567,1.244257,1.243046,0.000865
15039.250000,4,1.242056,1.244060,1.243323,0.000716
15039.500000,4,1.240581,1.241704,1.240858,0.000426
15039.750000,4,1.236948,1.238731,1.237904,0.000640
15040.000000,4,1.254695,1.268476,1.262965,0.005645
15040.250000,4,1.225934,1.228256,1.226964,0.000920
15040.500000,4,1.221325,1.222181,1.221775,0.000321
15040.750000,4,1.218592,1.220319,1.219489,0.000635
15041.000000,4,1.216537,1.218739,1.217949,0.000816
15041.250000,4,1.217115,1.219018,1.218285,0.000659
15041.500000,4,1.216357,1.218500,1.217745,0.000735
15041.750000,4,1.215848,1.217750,1.216818,0.000653
15042.000000,4,1.213995,1.215784,1.214536,0.000650
15042.250000,4,1.212576,1.213441,1.212983,0.000354
15042.500000,4,1.209225,1.210601,1.210028,0.000521
15042.750000,4,1.207039,1.208706,1.207794,0.000598
15043.000000,4,1.202574,1.203339,1.202929,0.000247
15043.250000,4,1.197940,1.198659,1.198276,0.000259
15043.500000,4,1.190838,1.191767,1.191167,0.000337
15043.750000,4,1.184184,1.185437,1.184701,0.000436
15044.000000,4,1.175816,1.177191,1.176556,0.000448
15044.250000,4,1.168579,1.169317,1.169023,0.000285
15044.500000,4,1.158917,1.159982,1.159468,0.000392
15044.750000,4,1.148718,1.150831,1.149814,0.000852
15045.000000,4,1.137452,1.138902,1.138045,0.000509
15045.250000,4,1.127361,1.128677,1.127957,0.000420
15045.500000,4,1.117919,1.118891,1.118353,0.000326
15045.750000,4,1.109239,1.110620,1.109904,0.000474
15046.000000,4,1.101806,1.102225,1.101992,0.000135
15046.250000,4,1.094734,1.095277,1.094934,0.000223
15046.500000,4,1.086717,1.087566,1.087269,0.000312
15046.750000,4,1.080191,1.081507,1.081057,0.000474
15047.000000,4,1.074841,1.076462,1.075564,0.000592
15047.250000,4,1.071899,1.073257,1.072728,0.000515
15047.500000,4,1.069559,1.070766,1.070248,0.000462
15047.750000,4,1.068561,1.069733,1.069124,0.000437
15048.000000,4,1.065890,1.067746,1.067041,0.000637
15048.250000,4,1.063850,1.065917,1.064790,0.000714
15048.500000,4,1.060580,1.061847,1.061187,0.000502
15048.750000,4,1.057200,1.058375,1.057837,0.000456
15049.000000,4,1.052401,1.054285,1.053387,0.000618
15049.250000,4,1.047412,1.048679,1.047868,0.000463
15049.500000,4,1.039303,1.040468,1.039704,0.000415
15049.750000,4,1.030174,1.030878,1.030577,0.000242
15050.000000,4,1.017693,1.019957,1.018463,0.000833
15050.250000,4,1.005598,1.007787,1.006309,0.000781
15050.500000,4,0.990990,0.992570,0.991732,0.000574
15050.750000,4,0.974552,0.977732,0.976055,0.001018
15051.000000,4,0.954446,0.957254,0.955412,0.001047
15051.250000,4,0.930185,0.933961,0.931836,0.001359
15051.500000,4,0.901159,0.906081,0.903392,0.001707
15051.750000,4,0.871402,0.874843,0.872783,0.001358
15052.000000,4,0.836203,0.840800,0.838450,0.001858
15052.250000,4,0.800067,0.805117,0.802826,0.002002
15052.500000,4,0.760033,0.765065,0.762548,0.002092
