# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261592,0.262923,0.262381,0.000503
13928.250000,1,0.265207,0.267122,0.266087,0.000610
13928.500000,1,0.276375,0.279222,0.277642,0.000847
13928.750000,1,0.295368,0.298414,0.296715,0.000983
13929.000000,1,0.321562,0.325005,0.322929,0.001176
13929.250000,1,0.353949,0.358062,0.355607,0.001326
13929.500000,1,0.392764,0.397545,0.394742,0.001552
13929.750000,1,0.437496,0.442684,0.439613,0.001602
13930.000000,1,0.486917,0.492298,0.489198,0.001665
13930.250000,1,0.539722,0.545268,0.542168,0.001834
13930.500000,1,0.593665,0.599891,0.596443,0.001844
13930.750000,1,0.648071,0.653329,0.650449,0.001598
13931.000000,1,0.701834,0.706772,0.703936,0.001654
13931.250000,1,0.754558,0.759139,0.756520,0.001476
13931.500000,1,0.805888,0.810402,0.808115,0.001572
13931.750000,1,0.854396,0.859311,0.857179,0.001538
13932.000000,1,0.900008,0.903623,0.901933,0.001318
13932.250000,1,0.939851,0.942581,0.941261,0.001037
13932.500000,1,0.973678,0.976911,0.975161,0.001175
13932.750000,1,1.004927,1.007813,1.006504,0.001044
13933.000000,1,1.034524,1.037405,1.035968,0.001143
13933.250000,1,1.063738,1.067044,1.065684,0.001278
13933.500000,1,1.091077,1.094235,1.092899,0.001182
13933.750000,1,1.114270,1.118664,1.116346,0.001354
13934.000000,1,1.133781,1.137676,1.135696,0.001249
13934.250000,1,1.149578,1.152316,1.150867,0.001042
13934.500000,1,1.164038,1.167600,1.165687,0.001127
13934.750000,1,1.179917,1.182962,1.181502,0.001092
13935.000000,1,1.196220,1.200276,1.198184,0.001460
13935.250000,1,1.212930,1.216984,1.214828,0.001390
13935.500000,1,1.227717,1.231683,1.229742,0.001503
13935.750000,1,1.238539,1.241538,1.240504,0.000992
13936.000000,1,1.248340,1.250575,1.249584,0.000686
13936.250000,1,1.254035,1.257058,1.256170,0.001005
13936.500000,1,1.260153,1.262506,1.261172,0.000802
13936.750000,1,1.262185,1.264570,1.263517,0.000869
13937.000000,1,1.262040,1.264187,1.263330,0.000581
13937.250000,1,1.261079,1.262487,1.261905,0.000446
13937.500000,1,1.261753,1.263438,1.262499,0.000518
13937.750000,1,1.265095,1.267059,1.265808,0.000564
13938.000000,1,1.271225,1.273006,1.272066,0.000650
13938.250000,1,1.277875,1.280811,1.279556,0.000948
13938.500000,1,1.284475,1.286322,1.285283,0.000622
13938.750000,1,1.287080,1.289423,1.288491,0.000692
13939.000000,1,1.288270,1.290214,1.289316,0.000688
13939.250000,1,1.287850,1.290111,1.289188,0.000810
13939.500000,1,1.287860,1.291114,1.290151,0.001304
13939.750000,1,1.287597,1.290106,1.289218,0.000935
13940.000000,1,1.285001,1.288500,1.286797,0.001096
13940.250000,1,1.278356,1.282511,1.280982,0.001202
13940.500000,1,1.270994,1.273998,1.272573,0.001084
13940.750000,1,1.262491,1.265033,1.264076,0.000808
13941.000000,1,1.255897,1.260173,1.257968,0.001343
13941.250000,1,1.251354,1.253935,1.252911,0.000861
13941.500000,1,1.246035,1.248249,1.247133,0.000691
13941.750000,1,1.237753,1.240513,1.238792,0.000830
13942.000000,1,1.226585,1.228215,1.227231,0.000649
13942.250000,1,1.215817,1.216885,1.216363,0.000403
13942.500000,1,1.207124,1.208429,1.207660,0.000438
13942.750000,1,1.203644,1.204851,1.204068,0.000355
13943.000000,1,1.204811,1.206683,1.205336,0.000601
13943.250000,1,1.207084,1.208297,1.207666,0.000410
13943.500000,1,1.207488,1.209174,1.208148,0.000491
13943.750000,1,1.205170,1.206439,1.205774,0.000440
13944.000000,1,1.200299,1.203149,1.201470,0.000839
13944.250000,1,1.195621,1.197790,1.196774,0.000684
13944.500000,1,1.192233,1.194776,1.193025,0.000912
13944.750000,1,1.188409,1.189968,1.189007,0.000521
13945.000000,1,1.182632,1.184770,1.183816,0.000821
13945.250000,1,1.175495,1.178180,1.177178,0.000823
13945.500000,1,1.168610,1.172021,1.170312,0.001180
13945.750000,1,1.164323,1.166890,1.165764,0.000819
13946.000000,1,1.163751,1.166342,1.165124,0.000996
13946.250000,1,1.165558,1.168325,1.166842,0.000918
13946.500000,1,1.168144,1.171039,1.169855,0.000869
13946.750000,1,1.169861,1.172574,1.171517,0.000795
13947.000000,1,1.170840,1.172609,1.171585,0.000715
13947.250000,1,1.170327,1.171980,1.171227,0.000539
13947.500000,1,1.171273,1.173483,1.172354,0.000827
13947.750000,1,1.173104,1.175406,1.174529,0.000773
13948.000000,1,1.176485,1.177679,1.177091,0.000361
13948.250000,1,1.177528,1.178978,1.178230,0.000490
13948.500000,1,1.177740,1.178738,1.178117,0.000382
13948.750000,1,1.175354,1.176848,1.175815,0.000460
13949.000000,1,1.173587,1.174857,1.174347,0.000390
13949.250000,1,1.173137,1.174929,1.173929,0.000549
13949.500000,1,1.174005,1.174572,1.174267,0.000214
13949.750000,1,1.173115,1.174482,1.173800,0.000464
13950.000000,1,1.170487,1.171962,1.171123,0.000555
13950.250000,1,1.166369,1.167964,1.166903,0.000490
13950.500000,1,1.160510,1.162466,1.161370,0.000708
13950.750000,1,1.155189,1.157003,1.156170,0.000536
13951.000000,1,1.149914,1.151068,1.150686,0.000440
13951.250000,1,1.142991,1.145181,1.144167,0.000627
13951.500000,1,1.135339,1.137100,1.136352,0.000535
13951.750000,1,1.127136,1.128853,1.127887,0.000510
13952.000000,1,1.118958,1.121260,1.119972,0.000745
13952.250000,1,1.111784,1.113335,1.112554,0.000478
13952.500000,1,1.105399,1.107372,1.106304,0.000604
13952.750000,1,1.100407,1.101778,1.101047,0.000435
13953.000000,1,1.094388,1.096411,1.095222,0.000669
13953.250000,1,1.088287,1.090312,1.089102,0.000665
13953.500000,1,1.080956,1.082887,1.082214,0.000619
13953.750000,1,1.073154,1.075340,1.074380,0.000627
13954.000000,1,1.063862,1.065400,1.064706,0.000469
13954.250000,1,1.050654,1.053334,1.051853,0.000815
13954.500000,1,1.034506,1.037407,1.035381,0.000935
13954.750000,1,1.012472,1.015450,1.013759,0.001025
13955.000000,1,0.986221,0.989520,0.987523,0.001343
13955.250000,1,0.955192,0.958215,0.956391,0.001267
13955.500000,1,0.919097,0.922849,0.920745,0.001539
13955.750000,1,0.878609,0.882824,0.880539,0.001607
13956.000000,1,0.834605,0.839007,0.836438,0.001669
13956.250000,1,0.786890,0.791395,0.788819,0.001724
13956.500000,1,0.738045,0.741649,0.739607,0.001484
13956.750000,1,0.688428,0.692656,0.690035,0.001768
13957.000000,1,0.638548,0.642984,0.640294,0.001635
13957.250000,1,0.588682,0.592818,0.590616,0.001672
13957.500000,1,0.540016,0.544161,0.541859,0.001603
13957.750000,1,0.492352,0.496326,0.494138,0.001593
13958.000000,1,0.447124,0.451281,0.449036,0.001425
13958.250000,1,0.406055,0.409186,0.407460,0.001221
13958.500000,1,0.369052,0.371532,0.370287,0.000952
13958.750000,1,0.336971,0.339122,0.337878,0.000839
13959.000000,1,0.309603,0.312137,0.310888,0.000726
13959.250000,1,0.288574,0.290291,0.289342,0.000558
13959.500000,1,0.272731,0.274321,0.273697,0.000463
13959.750000,1,0.263430,0.264621,0.264062,0.000439
13960.000000,2,0.279389,0.280242,0.279709,0.000276
13960.250000,2,0.281490,0.282434,0.281981,0.000317
13960.500000,2,0.288629,0.290055,0.289208,0.000487
13960.750000,2,0.300179,0.301781,0.300816,0.000491
13961.000000,2,0.315869,0.318144,0.316952,0.000669
13961.250000,2,0.336782,0.339376,0.337821,0.000770
13961.500000,2,0.362676,0.365228,0.363666,0.000941
13961.750000,2,0.393530,0.396474,0.394659,0.001110
13962.000000,2,0.428933,0.431914,0.430223,0.001149
13962.250000,2,0.467462,0.470955,0.468706,0.001288
13962.500000,2,0.507546,0.510893,0.508800,0.001176
13962.750000,2,0.548224,0.551570,0.549708,0.001277
13963.000000,2,0.589306,0.593071,0.591155,0.001324
13963.250000,2,0.631426,0.634928,0.633269,0.001265
13963.500000,2,0.673760,0.676365,0.675145,0.000929
13963.750000,2,0.713496,0.716529,0.715225,0.001205
13964.000000,2,0.749508,0.752932,0.751384,0.001305
13964.250000,2,0.780243,0.782779,0.781691,0.001018
13964.500000,2,0.805758,0.808127,0.807237,0.000887
13964.750000,2,0.828311,0.831154,0.829950,0.000909
13965.000000,2,0.848558,0.850679,0.849776,0.000664
13965.250000,2,0.865208,0.867989,0.867055,0.000853
13965.500000,2,0.878898,0.881028,0.879986,0.000583
13965.750000,2,0.888007,0.890156,0.889077,0.000702
13966.000000,2,0.894307,0.895858,0.895143,0.000449
13966.250000,2,0.899670,0.901092,0.900497,0.000451
13966.500000,2,0.905966,0.907598,0.906800,0.000525
13966.750000,2,0.912501,0.913789,0.913187,0.000412
13967.000000,2,0.917906,0.919140,0.918459,0.000466
13967.250000,2,0.919697,0.921471,0.920478,0.000544
13967.500000,2,0.920069,0.921845,0.920977,0.000614
13967.750000,2,0.921993,0.923654,0.922671,0.000504
13968.000000,2,0.927328,0.929056,0.928124,0.000643
13968.250000,2,0.936179,0.939219,0.937740,0.000841
13968.500000,2,0.948514,0.950692,0.949526,0.000661
13968.750000,2,0.960098,0.961538,0.961000,0.000486
13969.000000,2,0.969045,0.970670,0.969634,0.000499
13969.250000,2,0.975463,0.976775,0.975901,0.000404
13969.500000,2,0.980776,0.982642,0.981483,0.000601
13969.750000,2,0.987420,0.988774,0.987903,0.000412
13970.000000,2,0.993218,0.994855,0.994157,0.000576
13970.250000,2,0.998116,0.999462,0.998615,0.000413
13970.500000,2,0.998584,1.000684,0.999523,0.000721
13970.750000,2,0.997730,0.999181,0.998316,0.000551
13971.000000,2,0.997831,0.999003,0.998337,0.000407
13971.250000,2,1.001985,1.004062,1.002940,0.000640
13971.500000,2,1.010935,1.012923,1.012061,0.000676
13971.750000,2,1.022897,1.024913,1.024031,0.000706
13972.000000,2,1.034783,1.036854,1.035874,0.000572
13972.250000,2,1.042097,1.044638,1.043466,0.000783
13972.500000,2,1.048259,1.050903,1.049217,0.000984
13972.750000,2,1.054370,1.057122,1.055743,0.000973
13973.000000,2,1.064749,1.067521,1.065981,0.000960
13973.250000,2,1.079016,1.082162,1.080402,0.000991
13973.500000,2,1.094409,1.097747,1.095950,0.001145
13973.750000,2,1.109096,1.111634,1.110512,0.000855
13974.000000,2,1.120519,1.123694,1.121601,0.001051
13974.250000,2,1.129688,1.133164,1.131138,0.001012
13974.500000,2,1.138972,1.142394,1.140753,0.001120
13974.750000,2,1.150030,1.152524,1.151016,0.000802
13975.000000,2,1.159921,1.162162,1.160966,0.000763
13975.250000,2,1.168799,1.171167,1.169989,0.000734
13975.500000,2,1.174875,1.177687,1.176148,0.000976
13975.750000,2,1.179828,1.181331,1.180477,0.000528
13976.000000,2,1.189961,1.192062,1.191461,0.000661
13976.250000,2,1.193645,1.195408,1.194619,0.000591
13976.500000,2,1.203976,1.206023,1.205210,0.000637
13976.750000,2,1.214712,1.217123,1.216008,0.000792
13977.000000,2,1.223761,1.225821,1.224598,0.000753
13977.250000,2,1.230223,1.232328,1.231604,0.000642
13977.500000,2,1.236640,1.238954,1.237672,0.000633
13977.750000,2,1.244708,1.246765,1.245553,0.000571
13978.000000,2,1.253347,1.256029,1.254896,0.000802
13978.250000,2,1.262927,1.264965,1.264069,0.000682
13978.500000,2,1.270402,1.272494,1.271384,0.000698
13978.750000,2,1.275897,1.278164,1.276483,0.000701
13979.000000,2,1.278521,1.281239,1.279653,0.000869
13979.250000,2,1.282528,1.284150,1.283309,0.000615
13979.500000,2,1.287613,1.288992,1.288559,0.000444
13979.750000,2,1.292618,1.295257,1.293582,0.000891
13980.000000,2,1.296181,1.297822,1.296837,0.000496
13980.250000,2,1.297153,1.298411,1.297613,0.000370
13980.500000,2,1.295968,1.297328,1.296823,0.000385
13980.750000,2,1.296727,1.298234,1.297589,0.000427
13981.000000,2,1.301260,1.302743,1.302117,0.000504
13981.250000,2,1.308188,1.310493,1.309286,0.000737
13981.500000,2,1.316432,1.318270,1.317166,0.000563
13981.750000,2,1.323464,1.325327,1.324157,0.000617
13982.000000,2,1.328647,1.330674,1.329625,0.000765
13982.250000,2,1.333909,1.335583,1.334709,0.000498
13982.500000,2,1.342960,1.345479,1.343848,0.000871
13982.750000,2,1.356107,1.359135,1.357237,0.001097
13983.000000,2,1.373149,1.376627,1.374214,0.001086
13983.250000,2,1.390631,1.394020,1.392014,0.001040
13983.500000,2,1.405457,1.410094,1.408083,0.001384
13983.750000,2,1.418122,1.421100,1.419731,0.000972
13984.000000,2,1.425626,1.429292,1.427886,0.001315
13984.250000,2,1.429438,1.432965,1.431933,0.001414
13984.500000,2,1.429687,1.433544,1.432000,0.001344
13984.750000,2,1.423128,1.430083,1.427551,0.002140
13985.000000,2,1.415457,1.420519,1.418537,0.001587
13985.250000,2,1.403053,1.408405,1.406052,0.001930
13985.500000,2,1.388574,1.394814,1.392388,0.001946
13985.750000,2,1.376614,1.381030,1.379314,0.001530
13986.000000,2,1.364453,1.369595,1.367256,0.001769
13986.250000,2,1.351175,1.356597,1.353667,0.001852
13986.500000,2,1.334282,1.339476,1.336775,0.001530
13986.750000,2,1.312332,1.316994,1.314576,0.001513
13987.000000,2,1.285308,1.290089,1.287740,0.001687
13987.250000,2,1.253504,1.258523,1.256181,0.001664
13987.500000,2,1.218048,1.221544,1.219599,0.001476
13987.750000,2,1.176294,1.180253,1.177870,0.001524
13988.000000,2,1.126378,1.131096,1.128674,0.001837
13988.250000,2,1.069856,1.075011,1.072217,0.002095
13988.500000,2,1.006782,1.012134,1.009156,0.002017
13988.750000,2,0.938053,0.943645,0.940627,0.002225
13989.000000,2,0.865922,0.871426,0.868573,0.002146
13989.250000,2,0.792277,0.797713,0.794702,0.002161
13989.500000,2,0.716830,0.723749,0.720697,0.002417
13989.750000,2,0.645368,0.651182,0.648413,0.002149
13990.000000,2,0.576276,0.582024,0.579235,0.002085
13990.250000,2,0.512787,0.517982,0.515448,0.001775
13990.500000,2,0.455150,0.460001,0.457654,0.001627
13990.750000,2,0.404796,0.409365,0.406963,0.001537
13991.000000,2,0.362328,0.365902,0.364014,0.001177
13991.250000,2,0.328589,0.331359,0.329856,0.000933
13991.500000,2,0.304175,0.306031,0.305013,0.000651
13991.750000,2,0.289336,0.290763,0.289792,0.000419
13992.000000,3,0.313328,0.314640,0.314129,0.000427
13992.250000,3,0.316499,0.318169,0.317374,0.000551
13992.500000,3,0.326442,0.328420,0.327628,0.000639
13992.750000,3,0.343166,0.345463,0.344434,0.000797
13993.000000,3,0.365605,0.368853,0.367524,0.001065
13993.250000,3,0.395303,0.399262,0.397356,0.001297
13993.500000,3,0.431820,0.435750,0.433982,0.001496
13993.750000,3,0.474350,0.478765,0.476777,0.001549
13994.000000,3,0.522159,0.526985,0.524845,0.001886
13994.250000,3,0.573605,0.578106,0.576011,0.001734
13994.500000,3,0.626498,0.631576,0.629101,0.001912
13994.750000,3,0.679190,0.684813,0.682107,0.001995
13995.000000,3,0.732562,0.738263,0.735469,0.002097
13995.250000,3,0.783926,0.789784,0.786878,0.002093
13995.500000,3,0.832730,0.839042,0.835772,0.002206
13995.750000,3,0.877410,0.883437,0.879864,0.002082
13996.000000,3,0.916289,0.922467,0.919100,0.002352
13996.250000,3,0.951134,0.957028,0.953834,0.002190
13996.500000,3,0.984489,0.990600,0.986957,0.002283
13996.750000,3,1.016187,1.023055,1.019178,0.002472
13997.000000,3,1.046807,1.053423,1.049378,0.002599
13997.250000,3,1.073022,1.080472,1.076299,0.002628
13997.500000,3,1.095212,1.101803,1.097598,0.002427
13997.750000,3,1.109659,1.116478,1.112082,0.002534
13998.000000,3,1.119024,1.125688,1.121440,0.002361
13998.250000,3,1.124552,1.130810,1.126760,0.002407
13998.500000,3,1.125017,1.131731,1.127542,0.002323
13998.750000,3,1.121679,1.128348,1.124110,0.002187
13999.000000,3,1.113608,1.120193,1.115961,0.002126
13999.250000,3,1.103165,1.108939,1.105397,0.002087
13999.500000,3,1.093343,1.098859,1.095526,0.001773
13999.750000,3,1.086955,1.091946,1.088782,0.001777
14000.000000,3,1.084281,1.088717,1.086033,0.001640
14000.250000,3,1.080006,1.084124,1.081538,0.001474
14000.500000,3,1.074348,1.079313,1.075980,0.001771
14000.750000,3,1.066549,1.071511,1.068309,0.001541
14001.000000,3,1.058648,1.062829,1.060613,0.001301
14001.250000,3,1.054984,1.058644,1.056356,0.001281
14001.500000,3,1.056353,1.059211,1.057436,0.001018
14001.750000,3,1.060984,1.064295,1.062192,0.001029
14002.000000,3,1.067049,1.069741,1.067999,0.000827
14002.250000,3,1.070157,1.072958,1.071242,0.000957
14002.500000,3,1.071015,1.073202,1.071831,0.000751
14002.750000,3,1.071164,1.073750,1.072130,0.000878
14003.000000,3,1.073285,1.076351,1.074688,0.000885
14003.250000,3,1.079106,1.081093,1.079933,0.000631
14003.500000,3,1.083278,1.085455,1.084427,0.000739
14003.750000,3,1.083630,1.085192,1.084494,0.000590
14004.000000,3,1.079020,1.081191,1.080113,0.000748
14004.250000,3,1.071505,1.073545,1.072841,0.000801
14004.500000,3,1.068421,1.070334,1.069429,0.000601
14004.750000,3,1.071321,1.073686,1.072199,0.000797
14005.000000,3,1.079268,1.081303,1.080101,0.000716
14005.250000,3,1.087346,1.089394,1.088279,0.000691
14005.500000,3,1.091194,1.093254,1.092229,0.000713
14005.750000,3,1.089827,1.091725,1.090749,0.000731
14006.000000,3,1.086639,1.088847,1.087696,0.000691
14006.250000,3,1.086446,1.089162,1.087712,0.000926
14006.500000,3,1.092105,1.093990,1.092984,0.000616
14006.750000,3,1.100882,1.103268,1.101854,0.000843
14007.000000,3,1.107865,1.110958,1.109353,0.001162
14007.250000,3,1.111046,1.112883,1.111935,0.000572
14007.500000,3,1.109518,1.112508,1.110706,0.000996
14007.750000,3,1.109295,1.111501,1.110470,0.000785
14008.000000,3,1.114292,1.115887,1.115081,0.000564
14008.250000,3,1.124129,1.126754,1.125337,0.000811
14008.500000,3,1.137689,1.139743,1.138847,0.000636
14008.750000,3,1.149850,1.151124,1.150461,0.000355
14009.000000,3,1.157529,1.158385,1.157819,0.000286
14009.250000,3,1.160271,1.161398,1.160802,0.000394
14009.500000,3,1.163869,1.165112,1.164250,0.000377
14009.750000,3,1.168224,1.170180,1.169480,0.000564
14010.000000,3,1.174646,1.175928,1.175404,0.000457
14010.250000,3,1.176904,1.179736,1.178863,0.000998
14010.500000,3,1.175841,1.178632,1.177706,0.000897
14010.750000,3,1.171662,1.175129,1.173545,0.001217
14011.000000,3,1.168710,1.171799,1.170634,0.001048
14011.250000,3,1.171467,1.174897,1.173388,0.001084
14011.500000,3,1.181644,1.184782,1.183479,0.000998
14011.750000,3,1.196272,1.199718,1.198172,0.001131
14012.000000,3,1.210946,1.214446,1.212742,0.001187
14012.250000,3,1.220990,1.224390,1.222894,0.001164
14012.500000,3,1.226331,1.229816,1.228544,0.001314
14012.750000,3,1.230038,1.233027,1.231586,0.000945
14013.000000,3,1.232620,1.235997,1.234527,0.001123
14013.250000,3,1.235659,1.239199,1.237803,0.001171
14013.500000,3,1.238313,1.242205,1.240623,0.001350
14013.750000,3,1.238414,1.242401,1.240609,0.001345
14014.000000,3,1.236935,1.239959,1.238871,0.001134
14014.250000,3,1.233988,1.238155,1.236930,0.001396
14014.500000,3,1.234130,1.238345,1.236732,0.001575
14014.750000,3,1.235264,1.238878,1.237682,0.001333
14015.000000,3,1.233759,1.237376,1.236017,0.001358
14015.250000,3,1.229714,1.233828,1.232432,0.001543
14015.500000,3,1.223992,1.227724,1.226504,0.001379
14015.750000,3,1.218451,1.223624,1.222187,0.001894
14016.000000,3,1.219132,1.224524,1.222566,0.001798
14016.250000,3,1.226037,1.230177,1.228373,0.001430
14016.500000,3,1.234767,1.240390,1.238259,0.001842
14016.750000,3,1.244085,1.249692,1.247228,0.001913
14017.000000,3,1.249352,1.254618,1.252710,0.001925
14017.250000,3,1.249433,1.255397,1.253308,0.001969
14017.500000,3,1.247266,1.253038,1.250675,0.002117
14017.750000,3,1.241924,1.248374,1.245947,0.002373
14018.000000,3,1.235334,1.242574,1.239615,0.002579
14018.250000,3,1.225527,1.231770,1.229298,0.002242
14018.500000,3,1.209013,1.215999,1.213234,0.002558
14018.750000,3,1.185929,1.193460,1.190645,0.002631
14019.000000,3,1.157579,1.166119,1.162622,0.002967
14019.250000,3,1.127341,1.134675,1.131694,0.002654
14019.500000,3,1.094860,1.102482,1.099189,0.002646
14019.750000,3,1.059669,1.066795,1.063680,0.002650
14020.000000,3,1.020229,1.027171,1.024036,0.002603
14020.250000,3,0.974143,0.982043,0.978158,0.002707
14020.500000,3,0.923607,0.929804,0.926562,0.002416
14020.750000,3,0.866936,0.873408,0.869967,0.002354
14021.000000,3,0.808513,0.814799,0.811045,0.002360
14021.250000,3,0.748391,0.753349,0.750496,0.002069
14021.500000,3,0.687054,0.692108,0.689066,0.001960
14021.750000,3,0.626223,0.630526,0.628176,0.001660
14022.000000,3,0.566977,0.571645,0.569268,0.001612
14022.250000,3,0.511851,0.516387,0.514241,0.001504
14022.500000,3,0.462482,0.466393,0.464431,0.001362
14022.750000,3,0.418654,0.422262,0.420644,0.001161
14023.000000,3,0.382468,0.385467,0.383999,0.001002
14023.250000,3,0.353462,0.355738,0.354682,0.000759
14023.500000,3,0.332348,0.333837,0.333244,0.000526
14023.750000,3,0.319464,0.320560,0.319947,0.000320
14024.000000,4,0.312240,0.313075,0.312673,0.000233
14024.250000,4,0.316002,0.316798,0.316460,0.000234
14024.500000,4,0.327193,0.328866,0.328179,0.000464
14024.750000,4,0.346114,0.348443,0.347321,0.000667
14025.000000,4,0.371883,0.374943,0.373431,0.000895
14025.250000,4,0.404356,0.408021,0.406162,0.001079
14025.500000,4,0.443666,0.448039,0.445658,0.001254
14025.750000,4,0.488684,0.493236,0.490795,0.001446
14026.000000,4,0.538886,0.543960,0.541337,0.001500
14026.250000,4,0.593012,0.598751,0.595792,0.001689
14026.500000,4,0.650745,0.656588,0.653560,0.001745
14026.750000,4,0.710248,0.716556,0.713361,0.001850
14027.000000,4,0.771011,0.777726,0.774080,0.001873
14027.250000,4,0.830128,0.837579,0.833480,0.002128
14027.500000,4,0.887088,0.892928,0.889540,0.001672
14027.750000,4,0.937948,0.942836,0.940673,0.001278
14028.000000,4,0.983826,0.988705,0.985918,0.001343
14028.250000,4,1.023361,1.027126,1.025242,0.001089
14028.500000,4,1.056720,1.060474,1.058584,0.001022
14028.750000,4,1.084726,1.088272,1.086206,0.001081
14029.000000,4,1.105838,1.108570,1.106864,0.000841
14029.250000,4,1.119763,1.120496,1.120074,0.000296
14029.500000,4,1.127101,1.128296,1.127679,0.000342
14029.750000,4,1.132750,1.134580,1.133549,0.000558
14030.000000,4,1.139486,1.140634,1.139896,0.000396
14030.250000,4,1.148931,1.150482,1.149659,0.000466
14030.500000,4,1.159894,1.161250,1.160717,0.000389
14030.750000,4,1.169343,1.171979,1.170580,0.000796
14031.000000,4,1.175551,1.177747,1.176780,0.000620
14031.250000,4,1.178771,1.181447,1.180142,0.000830
14031.500000,4,1.180981,1.183358,1.182205,0.000737
14031.750000,4,1.184414,1.187692,1.185731,0.001143
14032.000000,4,1.190625,1.193209,1.191582,0.000912
14032.250000,4,1.196154,1.199340,1.197557,0.000935
14032.500000,4,1.199534,1.202443,1.200855,0.000982
14032.750000,4,1.199097,1.202865,1.201120,0.001170
14033.000000,4,1.197809,1.200574,1.198933,0.000833
14033.250000,4,1.195164,1.198623,1.196902,0.001045
14033.500000,4,1.195477,1.197399,1.196365,0.000669
14033.750000,4,1.195164,1.197349,1.196465,0.000770
14034.000000,4,1.193980,1.197120,1.195331,0.001044
14034.250000,4,1.189481,1.192629,1.190797,0.001112
14034.500000,4,1.183660,1.185892,1.184591,0.000793
14034.750000,4,1.177448,1.179543,1.178536,0.000675
14035.000000,4,1.174491,1.177045,1.175568,0.000815
14035.250000,4,1.175548,1.177523,1.176617,0.000679
14035.500000,4,1.178296,1.180807,1.179548,0.000878
14035.750000,4,1.179810,1.181594,1.180921,0.000582
14036.000000,4,1.179667,1.180467,1.180081,0.000255
14036.250000,4,1.176051,1.178390,1.177216,0.000764
14036.500000,4,1.173935,1.175354,1.174626,0.000495
14036.750000,4,1.173229,1.174995,1.174274,0.000501
14037.000000,4,1.174149,1.174975,1.174691,0.000252
14037.250000,4,1.173499,1.174941,1.174316,0.000491
14037.500000,4,1.170359,1.172649,1.171847,0.000696
14037.750000,4,1.166827,1.167570,1.167227,0.000234
14038.000000,4,1.161424,1.163350,1.162510,0.000507
14038.250000,4,1.158814,1.159821,1.159221,0.000317
14038.500000,4,1.155777,1.157507,1.156635,0.000542
14038.750000,4,1.152323,1.154651,1.153343,0.000728
14039.000000,4,1.148133,1.149346,1.148514,0.000342
14039.250000,4,1.141416,1.142764,1.142132,0.000369
14039.500000,4,1.135406,1.136367,1.135839,0.000408
14039.750000,4,1.132392,1.133685,1.132963,0.000431
14040.000000,4,1.136545,1.138271,1.137254,0.000466
14040.250000,4,1.136666,1.137662,1.137178,0.000436
14040.500000,4,1.138886,1.140547,1.139970,0.000488
14040.750000,4,1.139482,1.141016,1.140383,0.000413
14041.000000,4,1.138174,1.139941,1.139066,0.000620
14041.250000,4,1.137816,1.139838,1.138799,0.000690
14041.500000,4,1.141007,1.143484,1.142137,0.000774
14041.750000,4,1.147225,1.149994,1.148651,0.000776
14042.000000,4,1.155442,1.157133,1.156377,0.000504
14042.250000,4,1.161511,1.163492,1.162571,0.000632
14042.500000,4,1.165800,1.167855,1.166510,0.000692
14042.750000,4,1.167716,1.168595,1.168290,0.000243
14043.000000,4,1.168262,1.169988,1.168877,0.000461
14043.250000,4,1.166785,1.168202,1.167581,0.000428
14043.500000,4,1.163111,1.164305,1.163685,0.000381
14043.750000,4,1.154477,1.155634,1.155174,0.000408
14044.000000,4,1.143106,1.144804,1.143939,0.000598
14044.250000,4,1.131314,1.133797,1.132598,0.000752
14044.500000,4,1.124855,1.125865,1.125376,0.000345
14044.750000,4,1.124215,1.125608,1.124840,0.000468
14045.000000,4,1.128136,1.129902,1.128984,0.000500
14045.250000,4,1.133800,1.136227,1.135070,0.000686
14045.500000,4,1.137870,1.139791,1.138983,0.000651
14045.750000,4,1.138058,1.140795,1.139098,0.000784
14046.000000,4,1.136746,1.138736,1.137821,0.000711
14046.250000,4,1.136348,1.138766,1.137441,0.000791
14046.500000,4,1.137254,1.139675,1.138587,0.000861
14046.750000,4,1.137960,1.141105,1.140255,0.001003
14047.000000,4,1.138458,1.140997,1.139747,0.000899
14047.250000,4,1.133878,1.136966,1.135363,0.001118
14047.500000,4,1.127761,1.130418,1.129090,0.000809
14047.750000,4,1.122563,1.125593,1.124194,0.001120
14048.000000,4,1.121110,1.124492,1.123115,0.001159
14048.250000,4,1.124076,1.126760,1.125604,0.000882
14048.500000,4,1.126793,1.130615,1.129114,0.001204
14048.750000,4,1.128646,1.131579,1.130588,0.001084
14049.000000,4,1.125797,1.128843,1.127718,0.001025
14049.250000,4,1.120542,1.123089,1.122117,0.000902
14049.500000,4,1.114162,1.116961,1.116087,0.000867
14049.750000,4,1.110161,1.112904,1.111516,0.000873
14050.000000,4,1.105881,1.108337,1.107378,0.000821
14050.250000,4,1.100149,1.102494,1.101643,0.000795
14050.500000,4,1.089738,1.092462,1.091314,0.000885
14050.750000,4,1.073704,1.076736,1.075215,0.000985
14051.000000,4,1.053076,1.056294,1.054989,0.001055
14051.250000,4,1.030137,1.033818,1.031826,0.001210
14051.500000,4,1.004850,1.008719,1.006757,0.001153
14051.750000,4,0.976735,0.980222,0.978377,0.001089
14052.000000,4,0.943476,0.947448,0.945313,0.001316
14052.250000,4,0.903420,0.907147,0.905934,0.001177
14052.500000,4,0.857211,0.861736,0.859860,0.001472
