# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.285179,0.286537,0.286025,0.000359
13928.250000,1,0.286286,0.287370,0.286748,0.000307
13928.500000,1,0.288627,0.289853,0.289222,0.000346
13928.750000,1,0.292680,0.293902,0.293219,0.000358
13929.000000,1,0.298782,0.299468,0.299125,0.000238
13929.250000,1,0.306667,0.307665,0.306998,0.000301
13929.500000,1,0.317509,0.318481,0.317898,0.000278
13929.750000,1,0.331581,0.332645,0.332044,0.000378
13930.000000,1,0.349386,0.350329,0.349888,0.000334
13930.250000,1,0.370364,0.371632,0.370847,0.000435
13930.500000,1,0.393712,0.395454,0.394449,0.000542
13930.750000,1,0.418670,0.419814,0.419197,0.000414
13931.000000,1,0.444563,0.446597,0.445441,0.000642
13931.250000,1,0.471742,0.473344,0.472398,0.000488
13931.500000,1,0.500094,0.501654,0.500884,0.000495
13931.750000,1,0.528837,0.530588,0.529675,0.000561
13932.000000,1,0.557138,0.558547,0.557949,0.000475
13932.250000,1,0.583406,0.585180,0.584156,0.000615
13932.500000,1,0.606901,0.608384,0.607702,0.000488
13932.750000,1,0.628937,0.630711,0.629969,0.000558
13933.000000,1,0.650474,0.652026,0.651308,0.000571
13933.250000,1,0.671384,0.672520,0.672016,0.000403
13933.500000,1,0.690622,0.692818,0.691781,0.000698
13933.750000,1,0.708045,0.709727,0.708873,0.000600
13934.000000,1,0.721395,0.723804,0.722725,0.000826
13934.250000,1,0.732195,0.735294,0.733776,0.000994
13934.500000,1,0.742970,0.745009,0.744213,0.000691
13934.750000,1,0.753289,0.755798,0.754509,0.000754
13935.000000,1,0.763740,0.766163,0.765089,0.000811
13935.250000,1,0.772142,0.775143,0.773967,0.000928
13935.500000,1,0.779064,0.781923,0.780687,0.001052
13935.750000,1,0.784354,0.787069,0.786013,0.000846
13936.000000,1,0.790282,0.793229,0.791785,0.000980
13936.250000,1,0.797016,0.799704,0.798429,0.000858
13936.500000,1,0.805716,0.808299,0.807001,0.000744
13936.750000,1,0.814967,0.817094,0.816074,0.000664
13937.000000,1,0.822829,0.825666,0.824203,0.000885
13937.250000,1,0.829865,0.831569,0.830654,0.000607
13937.500000,1,0.835890,0.838088,0.836856,0.000691
13937.750000,1,0.844418,0.846046,0.845090,0.000618
13938.000000,1,0.856397,0.858559,0.857454,0.000566
13938.250000,1,0.872454,0.874106,0.873299,0.000471
13938.500000,1,0.890911,0.892147,0.891457,0.000417
13938.750000,1,0.907513,0.909011,0.908395,0.000530
13939.000000,1,0.924534,0.925830,0.925029,0.000353
13939.250000,1,0.940215,0.941936,0.941070,0.000543
13939.500000,1,0.957766,0.959888,0.958736,0.000613
13939.750000,1,0.977231,0.978909,0.977901,0.000531
13940.000000,1,0.998057,0.999559,0.998614,0.000546
13940.250000,1,1.017514,1.019129,1.018546,0.000623
13940.500000,1,1.036136,1.038660,1.037234,0.000993
13940.750000,1,1.053374,1.055645,1.054626,0.000703
13941.000000,1,1.071667,1.074411,1.073509,0.000786
13941.250000,1,1.091223,1.094255,1.092823,0.000941
13941.500000,1,1.112238,1.114024,1.113129,0.000663
13941.750000,1,1.130981,1.133605,1.132184,0.000814
13942.000000,1,1.148122,1.151135,1.149940,0.000874
13942.250000,1,1.163991,1.167041,1.165413,0.000907
13942.500000,1,1.178699,1.182152,1.180275,0.001052
13942.750000,1,1.193307,1.197343,1.195773,0.001160
13943.000000,1,1.210706,1.214165,1.212365,0.001269
13943.250000,1,1.227254,1.231128,1.228772,0.001165
13943.500000,1,1.241605,1.245034,1.243348,0.001228
13943.750000,1,1.254258,1.258084,1.256279,0.001343
13944.000000,1,1.267162,1.271363,1.269092,0.001360
13944.250000,1,1.281852,1.285588,1.283252,0.001176
13944.500000,1,1.296908,1.300022,1.297966,0.001072
13944.750000,1,1.311131,1.315222,1.313509,0.001153
13945.000000,1,1.326004,1.329726,1.327952,0.001076
13945.250000,1,1.338633,1.342766,1.340498,0.001170
13945.500000,1,1.350572,1.354851,1.352270,0.001262
13945.750000,1,1.362402,1.364745,1.363629,0.000787
13946.000000,1,1.374917,1.378980,1.376751,0.001266
13946.250000,1,1.387719,1.390942,1.389451,0.001134
13946.500000,1,1.399339,1.401879,1.400698,0.000868
13946.750000,1,1.407911,1.411074,1.409712,0.001030
13947.000000,1,1.414370,1.417613,1.415815,0.001006
13947.250000,1,1.419277,1.421745,1.420719,0.000762
13947.500000,1,1.424007,1.427070,1.425037,0.000985
13947.750000,1,1.428571,1.430755,1.429583,0.000724
13948.000000,1,1.431249,1.434742,1.433026,0.001100
13948.250000,1,1.432378,1.435320,1.434066,0.000902
13948.500000,1,1.432009,1.434980,1.433384,0.001141
13948.750000,1,1.429410,1.432997,1.431476,0.001201
13949.000000,1,1.429430,1.432877,1.431093,0.001097
13949.250000,1,1.430340,1.434062,1.432477,0.001359
13949.500000,1,1.433038,1.436792,1.435235,0.001159
13949.750000,1,1.434307,1.438827,1.436745,0.001375
13950.000000,1,1.435646,1.439816,1.437230,0.001251
13950.250000,1,1.434827,1.438228,1.436407,0.001049
13950.500000,1,1.433208,1.436264,1.434857,0.001067
13950.750000,1,1.430551,1.435381,1.432679,0.001484
13951.000000,1,1.429042,1.431505,1.429713,0.000727
13951.250000,1,1.425343,1.428768,1.426666,0.000953
13951.500000,1,1.421875,1.425252,1.423309,0.001039
13951.750000,1,1.419089,1.422305,1.420164,0.001004
13952.000000,1,1.418327,1.422365,1.420627,0.001128
13952.250000,1,1.421685,1.426520,1.423921,0.001333
13952.500000,1,1.428821,1.431525,1.429967,0.000925
13952.750000,1,1.433428,1.437663,1.436242,0.001306
13953.000000,1,1.440447,1.443133,1.441687,0.000893
13953.250000,1,1.444181,1.447089,1.445325,0.000863
13953.500000,1,1.445480,1.449127,1.447877,0.001091
13953.750000,1,1.448135,1.449870,1.449093,0.000606
13954.000000,1,1.447389,1.450585,1.449146,0.000936
13954.250000,1,1.443881,1.446333,1.445336,0.000727
13954.500000,1,1.434311,1.437483,1.435751,0.001099
13954.750000,1,1.418001,1.420764,1.419219,0.001042
13955.000000,1,1.394899,1.398475,1.396639,0.001256
13955.250000,1,1.365701,1.370532,1.368145,0.001470
13955.500000,1,1.330582,1.336020,1.333799,0.001425
13955.750000,1,1.288425,1.293779,1.291967,0.001754
13956.000000,1,1.239111,1.244334,1.241766,0.001782
13956.250000,1,1.178190,1.183709,1.181896,0.001762
13956.500000,1,1.111227,1.119248,1.115804,0.002473
13956.750000,1,1.040103,1.048497,1.044754,0.002401
13957.000000,1,0.964792,0.973157,0.970310,0.002827
13957.250000,1,0.887760,0.895479,0.892801,0.002561
13957.500000,1,0.807307,0.815952,0.812928,0.002773
13957.750000,1,0.726487,0.734892,0.731813,0.002721
13958.000000,1,0.646430,0.654658,0.651715,0.002656
13958.250000,1,0.571322,0.578624,0.576050,0.002379
13958.500000,1,0.502526,0.509339,0.507003,0.002224
13958.750000,1,0.442320,0.448463,0.446328,0.001920
13959.000000,1,0.391624,0.396664,0.394954,0.001647
13959.250000,1,0.350399,0.354359,0.353146,0.001285
13959.500000,1,0.320236,0.322906,0.322060,0.000915
13959.750000,1,0.301273,0.303379,0.302418,0.000597
13960.000000,2,0.258602,0.259090,0.258852,0.000163
13960.250000,2,0.262352,0.263360,0.262685,0.000336
13960.500000,2,0.273117,0.274658,0.273743,0.000516
13960.750000,2,0.291631,0.294261,0.292623,0.000830
13961.000000,2,0.316680,0.320105,0.317936,0.001026
13961.250000,2,0.348888,0.352916,0.350342,0.001339
13961.500000,2,0.387104,0.391283,0.388632,0.001356
13961.750000,2,0.431102,0.436186,0.433044,0.001628
13962.000000,2,0.479977,0.485474,0.481746,0.001755
13962.250000,2,0.531711,0.537568,0.533796,0.001884
13962.500000,2,0.584468,0.590599,0.586884,0.001965
13962.750000,2,0.638991,0.644104,0.640718,0.001785
13963.000000,2,0.692252,0.697878,0.694269,0.001854
13963.250000,2,0.746024,0.752473,0.748535,0.002080
13963.500000,2,0.799887,0.806091,0.802437,0.001942
13963.750000,2,0.853332,0.859090,0.855400,0.001856
13964.000000,2,0.902341,0.907549,0.904287,0.001838
13964.250000,2,0.945831,0.952087,0.948422,0.002037
13964.500000,2,0.985188,0.990014,0.987114,0.001629
13964.750000,2,1.021021,1.026351,1.022686,0.001751
13965.000000,2,1.053454,1.058492,1.055596,0.001567
13965.250000,2,1.084969,1.089455,1.086857,0.001469
13965.500000,2,1.111916,1.115992,1.113456,0.001382
13965.750000,2,1.134453,1.138622,1.135902,0.001376
13966.000000,2,1.152814,1.155937,1.153942,0.001062
13966.250000,2,1.169136,1.173022,1.170479,0.001285
13966.500000,2,1.185878,1.189438,1.187482,0.001246
13966.750000,2,1.203379,1.207332,1.204875,0.001352
13967.000000,2,1.219570,1.223098,1.220905,0.001223
13967.250000,2,1.231630,1.235158,1.232646,0.001106
13967.500000,2,1.237217,1.240103,1.238920,0.000907
13967.750000,2,1.242174,1.244449,1.243251,0.000725
13968.000000,2,1.246791,1.249316,1.248011,0.000841
13968.250000,2,1.254496,1.256759,1.255294,0.000700
13968.500000,2,1.263901,1.266910,1.265068,0.000979
13968.750000,2,1.273514,1.275936,1.274582,0.000783
13969.000000,2,1.280107,1.282276,1.280852,0.000712
13969.250000,2,1.283317,1.284655,1.283996,0.000382
13969.500000,2,1.283575,1.285726,1.284890,0.000636
13969.750000,2,1.285606,1.288301,1.286630,0.000901
13970.000000,2,1.288456,1.291838,1.289560,0.000997
13970.250000,2,1.292467,1.294145,1.293386,0.000549
13970.500000,2,1.293718,1.296784,1.294867,0.001059
13970.750000,2,1.292507,1.294756,1.293851,0.000694
13971.000000,2,1.290597,1.292403,1.291494,0.000604
13971.250000,2,1.288717,1.291148,1.289864,0.000598
13971.500000,2,1.288858,1.291059,1.289862,0.000676
13971.750000,2,1.290337,1.292393,1.291477,0.000621
13972.000000,2,1.291898,1.294136,1.292775,0.000787
13972.250000,2,1.290141,1.291928,1.291075,0.000613
13972.500000,2,1.285896,1.288015,1.286897,0.000661
13972.750000,2,1.282203,1.284624,1.283283,0.000755
13973.000000,2,1.278794,1.280798,1.280114,0.000649
13973.250000,2,1.278049,1.280081,1.279075,0.000663
13973.500000,2,1.275033,1.277232,1.276144,0.000663
13973.750000,2,1.269906,1.271924,1.270846,0.000673
13974.000000,2,1.260840,1.263753,1.261941,0.000813
13974.250000,2,1.251657,1.253847,1.252632,0.000603
13974.500000,2,1.242706,1.244882,1.243728,0.000605
13974.750000,2,1.237034,1.238616,1.237675,0.000518
13975.000000,2,1.231848,1.233619,1.233051,0.000491
13975.250000,2,1.227412,1.229293,1.228340,0.000595
13975.500000,2,1.219573,1.221422,1.220432,0.000620
13975.750000,2,1.210870,1.212643,1.211779,0.000646
13976.000000,2,1.217081,1.223325,1.220338,0.001993
13976.250000,2,1.193062,1.194675,1.193735,0.000596
13976.500000,2,1.184892,1.187346,1.186354,0.000709
13976.750000,2,1.178953,1.181407,1.180132,0.000654
13977.000000,2,1.170223,1.173052,1.171974,0.000864
13977.250000,2,1.162585,1.165075,1.163805,0.000767
13977.500000,2,1.154598,1.157194,1.155866,0.000777
13977.750000,2,1.150154,1.152571,1.151479,0.000778
13978.000000,2,1.149069,1.151388,1.150587,0.000647
13978.250000,2,1.151889,1.153492,1.152707,0.000528
13978.500000,2,1.153614,1.155538,1.154707,0.000640
13978.750000,2,1.155265,1.156684,1.156168,0.000459
13979.000000,2,1.155190,1.156275,1.155657,0.000349
13979.250000,2,1.154337,1.156195,1.155317,0.000546
13979.500000,2,1.153829,1.156139,1.154836,0.000675
13979.750000,2,1.155551,1.156705,1.156169,0.000413
13980.000000,2,1.156555,1.157939,1.157225,0.000488
13980.250000,2,1.156816,1.158675,1.157820,0.000499
13980.500000,2,1.155867,1.157105,1.156696,0.000413
13980.750000,2,1.154969,1.156265,1.155564,0.000359
13981.000000,2,1.151668,1.154083,1.152834,0.000644
13981.250000,2,1.149113,1.151154,1.150059,0.000569
13981.500000,2,1.144377,1.146596,1.145581,0.000703
13981.750000,2,1.138252,1.140263,1.139153,0.000658
13982.000000,2,1.129600,1.132649,1.131402,0.000869
13982.250000,2,1.122157,1.125386,1.124258,0.001068
13982.500000,2,1.115842,1.119046,1.117844,0.000975
13982.750000,2,1.112185,1.115691,1.114184,0.001145
13983.000000,2,1.109221,1.112295,1.110918,0.001069
13983.250000,2,1.105998,1.109754,1.107915,0.001179
13983.500000,2,1.101723,1.104793,1.103490,0.001097
13983.750000,2,1.096289,1.100142,1.098871,0.001184
13984.000000,2,1.092113,1.095149,1.094114,0.000868
13984.250000,2,1.088866,1.092940,1.091032,0.001179
13984.500000,2,1.085489,1.089069,1.087561,0.001182
13984.750000,2,1.082262,1.085815,1.084566,0.001073
13985.000000,2,1.077336,1.080977,1.079398,0.001238
13985.250000,2,1.071111,1.075266,1.073559,0.001283
13985.500000,2,1.063008,1.068634,1.066257,0.001556
13985.750000,2,1.056374,1.061255,1.059284,0.001418
13986.000000,2,1.048831,1.052834,1.051244,0.001256
13986.250000,2,1.038650,1.043503,1.041485,0.001358
13986.500000,2,1.025062,1.029712,1.027979,0.001535
13986.750000,2,1.007507,1.012711,1.010830,0.001555
13987.000000,2,0.985464,0.990580,0.988492,0.001636
13987.250000,2,0.958450,0.964779,0.962235,0.001902
13987.500000,2,0.927781,0.933282,0.931296,0.001831
13987.750000,2,0.892860,0.898267,0.896531,0.001819
13988.000000,2,0.852263,0.858342,0.856435,0.002037
13988.250000,2,0.808111,0.814286,0.811951,0.002084
13988.500000,2,0.759040,0.765746,0.763324,0.002119
13988.750000,2,0.709094,0.715135,0.712902,0.002172
13989.000000,2,0.656729,0.662366,0.660434,0.001998
13989.250000,2,0.604593,0.610138,0.608221,0.001947
13989.500000,2,0.552219,0.557576,0.555760,0.001752
13989.750000,2,0.501477,0.506743,0.504833,0.001726
13990.000000,2,0.453178,0.458123,0.456150,0.001744
13990.250000,2,0.409083,0.413375,0.411695,0.001490
13990.500000,2,0.369179,0.372955,0.371516,0.001322
13990.750000,2,0.335387,0.338865,0.337459,0.001113
13991.000000,2,0.307805,0.309860,0.308962,0.000802
13991.250000,2,0.285874,0.287753,0.286903,0.000605
13991.500000,2,0.270011,0.271490,0.270792,0.000496
13991.750000,2,0.260887,0.261612,0.261220,0.000238
13992.000000,3,0.302765,0.303725,0.303229,0.000328
13992.250000,3,0.306239,0.307224,0.306606,0.000324
13992.500000,3,0.316418,0.317968,0.317118,0.000505
13992.750000,3,0.333038,0.334896,0.333803,0.000659
13993.000000,3,0.356310,0.359096,0.357330,0.000940
13993.250000,3,0.385147,0.389050,0.386892,0.001299
13993.500000,3,0.421036,0.425205,0.422772,0.001418
13993.750000,3,0.462352,0.467125,0.464446,0.001655
13994.000000,3,0.508425,0.514164,0.510973,0.001813
13994.250000,3,0.557930,0.563446,0.560448,0.002026
13994.500000,3,0.608810,0.615494,0.611462,0.002247
13994.750000,3,0.659752,0.666127,0.662901,0.002235
13995.000000,3,0.711200,0.717303,0.713822,0.002222
13995.250000,3,0.760614,0.767444,0.763722,0.002373
13995.500000,3,0.807938,0.814598,0.811273,0.002264
13995.750000,3,0.851263,0.857147,0.854249,0.001970
13996.000000,3,0.889561,0.895222,0.892012,0.002033
13996.250000,3,0.921332,0.927504,0.924321,0.002009
13996.500000,3,0.950445,0.955764,0.952677,0.001940
13996.750000,3,0.975713,0.981099,0.978430,0.001734
13997.000000,3,0.999686,1.004101,1.001945,0.001533
13997.250000,3,1.018725,1.023804,1.021532,0.001712
13997.500000,3,1.034419,1.038780,1.036741,0.001518
13997.750000,3,1.045889,1.049272,1.047585,0.001255
13998.000000,3,1.052980,1.056659,1.055093,0.001392
13998.250000,3,1.060027,1.063858,1.062086,0.001314
13998.500000,3,1.067006,1.070814,1.069211,0.001390
13998.750000,3,1.073823,1.078088,1.076077,0.001487
13999.000000,3,1.079122,1.083102,1.081612,0.001413
13999.250000,3,1.083124,1.086676,1.084871,0.001182
13999.500000,3,1.085059,1.088873,1.087069,0.001358
13999.750000,3,1.087077,1.090988,1.089615,0.001481
14000.000000,3,1.093210,1.096662,1.095084,0.001333
14000.250000,3,1.099703,1.103972,1.102194,0.001523
14000.500000,3,1.106747,1.111382,1.109776,0.001610
14000.750000,3,1.113731,1.117713,1.116167,0.001273
14001.000000,3,1.119744,1.122952,1.121650,0.001270
14001.250000,3,1.123646,1.127294,1.125877,0.001373
14001.500000,3,1.128458,1.132382,1.130692,0.001310
14001.750000,3,1.133581,1.138102,1.136547,0.001472
14002.000000,3,1.139974,1.144165,1.142294,0.001502
14002.250000,3,1.144447,1.148571,1.146908,0.001492
14002.500000,3,1.147048,1.151863,1.150182,0.001444
14002.750000,3,1.150610,1.154641,1.153371,0.001385
14003.000000,3,1.154983,1.160124,1.158334,0.001635
14003.250000,3,1.161636,1.165706,1.164106,0.001677
14003.500000,3,1.167159,1.171208,1.169844,0.001446
14003.750000,3,1.170201,1.174895,1.173300,0.001602
14004.000000,3,1.171221,1.175273,1.173640,0.001478
14004.250000,3,1.168400,1.173343,1.171320,0.001627
14004.500000,3,1.167409,1.172197,1.170373,0.001601
14004.750000,3,1.167939,1.173088,1.170986,0.001529
14005.000000,3,1.171511,1.176308,1.174103,0.001627
14005.250000,3,1.172992,1.177750,1.175992,0.001587
14005.500000,3,1.172962,1.176774,1.175029,0.001293
14005.750000,3,1.168610,1.171744,1.170481,0.000936
14006.000000,3,1.163127,1.165867,1.164433,0.000983
14006.250000,3,1.156874,1.160945,1.158877,0.001226
14006.500000,3,1.153802,1.156236,1.155224,0.000919
14006.750000,3,1.149580,1.152666,1.151289,0.000994
14007.000000,3,1.142966,1.146258,1.144766,0.001051
14007.250000,3,1.133422,1.135769,1.134645,0.000763
14007.500000,3,1.122565,1.124379,1.123412,0.000682
14007.750000,3,1.114085,1.115865,1.114917,0.000614
14008.000000,3,1.110799,1.112791,1.111764,0.000702
14008.250000,3,1.111760,1.113977,1.113154,0.000740
14008.500000,3,1.114981,1.117426,1.116140,0.000678
14008.750000,3,1.116572,1.118770,1.117787,0.000768
14009.000000,3,1.115332,1.117894,1.116482,0.000754
14009.250000,3,1.112699,1.115545,1.114076,0.000908
14009.500000,3,1.112960,1.114690,1.113657,0.000505
14009.750000,3,1.116199,1.118123,1.117113,0.000583
14010.000000,3,1.122205,1.124664,1.123146,0.000704
14010.250000,3,1.128917,1.130319,1.129423,0.000570
14010.500000,3,1.131801,1.133893,1.132961,0.000629
14010.750000,3,1.133582,1.135277,1.134458,0.000432
14011.000000,3,1.136287,1.137994,1.136975,0.000510
14011.250000,3,1.141190,1.142713,1.142026,0.000500
14011.500000,3,1.149460,1.151196,1.150226,0.000558
14011.750000,3,1.157757,1.159375,1.158550,0.000547
14012.000000,3,1.163779,1.165283,1.164641,0.000452
14012.250000,3,1.166707,1.168289,1.167473,0.000477
14012.500000,3,1.167144,1.169727,1.168672,0.000848
14012.750000,3,1.169523,1.182439,1.172651,0.004049
14013.000000,3,1.174334,1.189430,1.178027,0.004573
14013.250000,3,1.182363,1.196771,1.185197,0.004490
14013.500000,3,1.188804,1.204652,1.192302,0.004815
14013.750000,3,1.193138,1.209753,1.196631,0.005069
14014.000000,3,1.195052,1.211313,1.198658,0.005116
14014.250000,3,1.197232,1.212653,1.200756,0.004893
14014.500000,3,1.202005,1.205309,1.203001,0.001064
14014.750000,3,1.209775,1.212131,1.210481,0.000815
14015.000000,3,1.218820,1.222418,1.220027,0.001131
14015.250000,3,1.227458,1.230573,1.228707,0.001037
14015.500000,3,1.233332,1.236406,1.235010,0.001041
14015.750000,3,1.237441,1.241248,1.239059,0.001306
14016.000000,3,1.241931,1.245781,1.243457,0.001334
14016.250000,3,1.246953,1.251168,1.248665,0.001480
14016.500000,3,1.253225,1.257433,1.254830,0.001315
14016.750000,3,1.258478,1.262225,1.259980,0.001223
14017.000000,3,1.261494,1.266192,1.263052,0.001525
14017.250000,3,1.262116,1.266832,1.263780,0.001702
14017.500000,3,1.259182,1.265281,1.261476,0.001943
14017.750000,3,1.253740,1.260408,1.256420,0.002216
14018.000000,3,1.246100,1.251734,1.248189,0.001869
14018.250000,3,1.231781,1.237766,1.234062,0.002101
14018.500000,3,1.212479,1.219797,1.214643,0.002533
14018.750000,3,1.188215,1.194303,1.190307,0.002342
14019.000000,3,1.160853,1.167269,1.162991,0.002248
14019.250000,3,1.130866,1.137493,1.133241,0.002268
14019.500000,3,1.099588,1.105626,1.101775,0.001968
14019.750000,3,1.063588,1.070268,1.066171,0.002385
14020.000000,3,1.022865,1.029726,1.025501,0.002206
14020.250000,3,0.973521,0.980665,0.976554,0.002401
14020.500000,3,0.918656,0.925702,0.921647,0.002454
14020.750000,3,0.858586,0.865610,0.861848,0.002492
14021.000000,3,0.796790,0.803720,0.800056,0.002454
14021.250000,3,0.733304,0.740200,0.736763,0.002436
14021.500000,3,0.670093,0.676718,0.673356,0.002283
14021.750000,3,0.607512,0.613283,0.610558,0.002072
14022.000000,3,0.547422,0.553629,0.550508,0.002202
14022.250000,3,0.491907,0.497201,0.494971,0.001821
14022.500000,3,0.443071,0.448107,0.445808,0.001750
14022.750000,3,0.401229,0.405104,0.403404,0.001336
14023.000000,3,0.366723,0.369817,0.368512,0.001046
14023.250000,3,0.339137,0.341725,0.340774,0.000783
14023.500000,3,0.320026,0.321933,0.321058,0.000591
14023.750000,3,0.308056,0.309018,0.308674,0.000312
14024.000000,4,0.313574,0.314715,0.314195,0.000386
14024.250000,4,0.316551,0.318170,0.317333,0.000480
14024.500000,4,0.325953,0.327352,0.326773,0.000492
14024.750000,4,0.340961,0.343369,0.342271,0.000782
14025.000000,4,0.362120,0.364652,0.363492,0.000771
14025.250000,4,0.388198,0.391730,0.390050,0.001117
14025.500000,4,0.420412,0.424370,0.422383,0.001245
14025.750000,4,0.458237,0.462607,0.460341,0.001428
14026.000000,4,0.501032,0.506267,0.503563,0.001714
14026.250000,4,0.548771,0.554014,0.551212,0.001813
14026.500000,4,0.599191,0.605300,0.602287,0.002094
14026.750000,4,0.652681,0.658867,0.655595,0.002145
14027.000000,4,0.706280,0.712462,0.709342,0.002186
14027.250000,4,0.759293,0.765601,0.762544,0.001994
14027.500000,4,0.810933,0.817327,0.813953,0.002118
14027.750000,4,0.859392,0.865289,0.862349,0.001956
14028.000000,4,0.904059,0.909068,0.907029,0.001754
14028.250000,4,0.944074,0.949335,0.947302,0.001793
14028.500000,4,0.980933,0.985838,0.983426,0.001624
14028.750000,4,1.012392,1.016599,1.014891,0.001355
14029.000000,4,1.040999,1.044422,1.042585,0.001188
14029.250000,4,1.064698,1.067677,1.066105,0.000998
14029.500000,4,1.084839,1.087624,1.086426,0.000841
14029.750000,4,1.102950,1.105053,1.104045,0.000769
14030.000000,4,1.118783,1.120880,1.120101,0.000730
14030.250000,4,1.133166,1.135734,1.134543,0.000841
14030.500000,4,1.146580,1.149615,1.148316,0.001033
14030.750000,4,1.158695,1.161209,1.160320,0.000971
14031.000000,4,1.169141,1.173277,1.171174,0.001398
14031.250000,4,1.179795,1.182118,1.180743,0.000765
14031.500000,4,1.187383,1.190406,1.189112,0.000952
14031.750000,4,1.195010,1.198312,1.196824,0.001002
14032.000000,4,1.203040,1.205988,1.204285,0.000964
14032.250000,4,1.208279,1.212229,1.210084,0.001279
14032.500000,4,1.212803,1.216263,1.214216,0.001302
14032.750000,4,1.215554,1.219669,1.217501,0.001390
14033.000000,4,1.218727,1.224320,1.220951,0.001631
14033.250000,4,1.224329,1.228029,1.225774,0.001284
14033.500000,4,1.228813,1.233757,1.230961,0.001578
14033.750000,4,1.234359,1.239120,1.236440,0.001535
14034.000000,4,1.238818,1.243102,1.240787,0.001394
14034.250000,4,1.241599,1.245863,1.243494,0.001574
14034.500000,4,1.243111,1.248105,1.245316,0.001794
14034.750000,4,1.245738,1.249995,1.247666,0.001504
14035.000000,4,1.248269,1.253341,1.251210,0.001621
14035.250000,4,1.252319,1.257211,1.254809,0.001742
14035.500000,4,1.255914,1.260232,1.257714,0.001410
14035.750000,4,1.257236,1.260643,1.258781,0.001250
14036.000000,4,1.256166,1.259942,1.257906,0.001370
14036.250000,4,1.254131,1.257051,1.255358,0.001095
14036.500000,4,1.251383,1.254345,1.252510,0.001176
14036.750000,4,1.247553,1.251179,1.249222,0.001040
14037.000000,4,1.243241,1.247040,1.244273,0.001152
14037.250000,4,1.236570,1.238970,1.237479,0.000754
14037.500000,4,1.227386,1.230180,1.228811,0.000726
14037.750000,4,1.218082,1.220419,1.219245,0.000753
14038.000000,4,1.209937,1.211664,1.210954,0.000571
14038.250000,4,1.201553,1.204254,1.203433,0.000777
14038.500000,4,1.195177,1.197018,1.196309,0.000611
14038.750000,4,1.186500,1.188391,1.187473,0.000575
14039.000000,4,1.176327,1.178647,1.177366,0.000719
14039.250000,4,1.165745,1.167836,1.166393,0.000647
14039.500000,4,1.155444,1.157811,1.156484,0.000695
14039.750000,4,1.148239,1.150247,1.149158,0.000610
14040.000000,4,1.147504,1.149902,1.148362,0.000894
14040.250000,4,1.135270,1.137832,1.136608,0.000929
14040.500000,4,1.127146,1.130104,1.128444,0.000924
14040.750000,4,1.116787,1.119532,1.118382,0.000849
14041.000000,4,1.107522,1.110396,1.108829,0.000858
14041.250000,4,1.100762,1.103131,1.101701,0.000901
14041.500000,4,1.095595,1.098507,1.096875,0.000992
14041.750000,4,1.092013,1.095605,1.093599,0.001115
14042.000000,4,1.088415,1.091716,1.089863,0.000909
14042.250000,4,1.082211,1.085832,1.084245,0.001072
14042.500000,4,1.075577,1.078840,1.077290,0.001137
14042.750000,4,1.068644,1.072250,1.070582,0.001006
14043.000000,4,1.063632,1.066044,1.065048,0.000848
14043.250000,4,1.058528,1.061713,1.060092,0.001019
14043.500000,4,1.052690,1.055837,1.054012,0.000867
14043.750000,4,1.045275,1.047716,1.046454,0.000844
14044.000000,4,1.037048,1.039476,1.038290,0.000752
14044.250000,4,1.030745,1.032783,1.032057,0.000634
14044.500000,4,1.028869,1.030830,1.030023,0.000720
14044.750000,4,1.031920,1.033603,1.032855,0.000577
14045.000000,4,1.037487,1.039689,1.038735,0.000677
14045.250000,4,1.043870,1.046002,1.044947,0.000632
14045.500000,4,1.048429,1.050135,1.049203,0.000515
14045.750000,4,1.050741,1.053323,1.052450,0.000782
14046.000000,4,1.053753,1.056562,1.055303,0.000744
14046.250000,4,1.058911,1.061260,1.060083,0.000757
14046.500000,4,1.064607,1.067244,1.066187,0.000962
14046.750000,4,1.070781,1.074044,1.072797,0.001188
14047.000000,4,1.075720,1.079648,1.077952,0.001309
14047.250000,4,1.081427,1.085199,1.083563,0.001245
14047.500000,4,1.087908,1.091686,1.090277,0.001323
14047.750000,4,1.097474,1.100915,1.099304,0.001105
14048.000000,4,1.107512,1.112401,1.110141,0.001667
14048.250000,4,1.117329,1.121761,1.119417,0.001506
14048.500000,4,1.122132,1.127139,1.124931,0.001778
14048.750000,4,1.125366,1.129771,1.127600,0.001669
14049.000000,4,1.127759,1.131595,1.129703,0.001358
14049.250000,4,1.132924,1.136625,1.134850,0.001418
14049.500000,4,1.141706,1.145559,1.143866,0.001386
14049.750000,4,1.152417,1.156985,1.155150,0.001437
14050.000000,4,1.161307,1.165955,1.163854,0.001597
14050.250000,4,1.164859,1.168580,1.166656,0.001226
14050.500000,4,1.160622,1.164017,1.162141,0.001174
14050.750000,4,1.151293,1.156330,1.153910,0.001535
14051.000000,4,1.141430,1.145631,1.143180,0.001240
14051.250000,4,1.129658,1.132367,1.130725,0.000986
14051.500000,4,1.111639,1.115269,1.113538,0.001231
14051.750000,4,1.086085,1.091046,1.087909,0.001502
14052.000000,4,1.049907,1.055472,1.052850,0.001603
14052.250000,4,1.005487,1.010823,1.008117,0.001605
14052.500000,4,0.955052,0.961993,0.958307,0.002022
