# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.286645,0.287825,0.287190,0.000319
13928.250000,1,0.290490,0.291696,0.290936,0.000348
13928.500000,1,0.302025,0.303686,0.302861,0.000563
13928.750000,1,0.321841,0.324405,0.322932,0.000831
13929.000000,1,0.350393,0.353558,0.351748,0.001031
13929.250000,1,0.387526,0.391489,0.389176,0.001316
13929.500000,1,0.432409,0.437458,0.434378,0.001656
13929.750000,1,0.482004,0.488033,0.484561,0.001985
13930.000000,1,0.533961,0.539686,0.536431,0.001912
13930.250000,1,0.585329,0.592173,0.587947,0.002194
13930.500000,1,0.636463,0.643327,0.639449,0.002171
13930.750000,1,0.689443,0.697342,0.692853,0.002649
13931.000000,1,0.747007,0.755674,0.750976,0.002784
13931.250000,1,0.809272,0.819930,0.814027,0.003298
13931.500000,1,0.874637,0.884572,0.879060,0.003188
13931.750000,1,0.933476,0.942459,0.937774,0.002987
13932.000000,1,0.980146,0.990073,0.984648,0.003201
13932.250000,1,1.010585,1.019461,1.015116,0.003191
13932.500000,1,1.031411,1.040298,1.036308,0.003124
13932.750000,1,1.052483,1.061364,1.057145,0.002919
13933.000000,1,1.079154,1.089362,1.084080,0.003438
13933.250000,1,1.113510,1.123080,1.118325,0.003254
13933.500000,1,1.149164,1.158805,1.153810,0.003242
13933.750000,1,1.176541,1.185452,1.181057,0.003008
13934.000000,1,1.188627,1.196397,1.192605,0.002590
13934.250000,1,1.185983,1.192523,1.189702,0.002384
13934.500000,1,1.178207,1.184290,1.181694,0.002153
13934.750000,1,1.177093,1.184210,1.180754,0.002474
13935.000000,1,1.189468,1.195930,1.192151,0.002206
13935.250000,1,1.213941,1.221425,1.216830,0.002500
13935.500000,1,1.245704,1.254091,1.249068,0.002457
13935.750000,1,1.275481,1.280281,1.277916,0.001867
13936.000000,1,1.293385,1.298774,1.295976,0.001581
13936.250000,1,1.297513,1.300949,1.299468,0.001130
13936.500000,1,1.293896,1.296996,1.295408,0.001030
13936.750000,1,1.289871,1.292984,1.291208,0.000825
13937.000000,1,1.291289,1.295367,1.293146,0.001241
13937.250000,1,1.302173,1.305498,1.303684,0.001008
13937.500000,1,1.318854,1.322273,1.320328,0.000936
13937.750000,1,1.334858,1.337478,1.336288,0.000788
13938.000000,1,1.343114,1.345985,1.345110,0.000857
13938.250000,1,1.339305,1.340733,1.340000,0.000485
13938.500000,1,1.321627,1.324204,1.323058,0.000919
13938.750000,1,1.293063,1.296364,1.294970,0.000931
13939.000000,1,1.265572,1.267998,1.266957,0.000728
13939.250000,1,1.243841,1.246211,1.245078,0.000683
13939.500000,1,1.229064,1.231642,1.230704,0.000819
13939.750000,1,1.220452,1.221833,1.221098,0.000501
13940.000000,1,1.208802,1.210801,1.209811,0.000600
13940.250000,1,1.186872,1.191213,1.189431,0.001173
13940.500000,1,1.154753,1.159884,1.158044,0.001626
13940.750000,1,1.117399,1.121743,1.120624,0.001326
13941.000000,1,1.083780,1.087293,1.086004,0.001022
13941.250000,1,1.060112,1.063510,1.062162,0.000981
13941.500000,1,1.050968,1.053877,1.051998,0.000778
13941.750000,1,1.053904,1.056093,1.054751,0.000743
13942.000000,1,1.061834,1.065747,1.063340,0.001222
13942.250000,1,1.068974,1.071837,1.070303,0.000991
13942.500000,1,1.068661,1.072737,1.070615,0.001361
13942.750000,1,1.062671,1.067249,1.064863,0.001651
13943.000000,1,1.056731,1.061741,1.058759,0.001681
13943.250000,1,1.056416,1.061404,1.058514,0.001659
13943.500000,1,1.065735,1.072175,1.068553,0.002191
13943.750000,1,1.085054,1.091948,1.088047,0.002200
13944.000000,1,1.108419,1.115053,1.111593,0.002309
13944.250000,1,1.129631,1.136410,1.132755,0.002491
13944.500000,1,1.144121,1.151223,1.147370,0.002414
13944.750000,1,1.152468,1.159567,1.155546,0.002710
13945.000000,1,1.156555,1.163651,1.159939,0.002654
13945.250000,1,1.161346,1.168008,1.164144,0.002499
13945.500000,1,1.167879,1.175570,1.171125,0.002690
13945.750000,1,1.175512,1.182274,1.178563,0.002439
13946.000000,1,1.181760,1.188347,1.184831,0.002513
13946.250000,1,1.185001,1.190398,1.187233,0.002103
13946.500000,1,1.182385,1.188150,1.184974,0.002143
13946.750000,1,1.174974,1.181379,1.177794,0.002309
13947.000000,1,1.163940,1.170358,1.167170,0.002385
13947.250000,1,1.153243,1.158989,1.155765,0.001984
13947.500000,1,1.142636,1.147243,1.144953,0.001620
13947.750000,1,1.134273,1.138353,1.136238,0.001600
13948.000000,1,1.127434,1.131269,1.129354,0.001406
13948.250000,1,1.118571,1.123104,1.121549,0.001421
13948.500000,1,1.108937,1.112734,1.111257,0.001183
13948.750000,1,1.094496,1.098784,1.096712,0.001571
13949.000000,1,1.078099,1.082001,1.080063,0.001286
13949.250000,1,1.061503,1.065668,1.064158,0.001257
13949.500000,1,1.051184,1.054716,1.052832,0.000871
13949.750000,1,1.047668,1.050173,1.048840,0.000738
13950.000000,1,1.049475,1.052050,1.050718,0.000790
13950.250000,1,1.054002,1.056172,1.054925,0.000627
13950.500000,1,1.056338,1.058859,1.057443,0.000851
13950.750000,1,1.055022,1.058160,1.056255,0.001044
13951.000000,1,1.051055,1.054148,1.052696,0.000903
13951.250000,1,1.050015,1.052033,1.050762,0.000728
13951.500000,1,1.053657,1.056253,1.054970,0.000765
13951.750000,1,1.064938,1.067147,1.065662,0.000677
13952.000000,1,1.079647,1.081934,1.080795,0.000720
13952.250000,1,1.093610,1.095639,1.094583,0.000632
13952.500000,1,1.102288,1.104347,1.103357,0.000679
13952.750000,1,1.105451,1.107123,1.106270,0.000589
13953.000000,1,1.106047,1.107861,1.106982,0.000577
13953.250000,1,1.108603,1.110925,1.109667,0.000730
13953.500000,1,1.115920,1.117230,1.116452,0.000428
13953.750000,1,1.125643,1.128042,1.126684,0.000808
13954.000000,1,1.133919,1.135793,1.134800,0.000601
13954.250000,1,1.136753,1.137883,1.137193,0.000346
13954.500000,1,1.129758,1.132038,1.130929,0.000867
13954.750000,1,1.115859,1.117973,1.116930,0.000763
13955.000000,1,1.096671,1.099216,1.098089,0.000892
13955.250000,1,1.074692,1.077509,1.076090,0.000991
13955.500000,1,1.050280,1.052080,1.051163,0.000696
13955.750000,1,1.019593,1.023039,1.021526,0.001138
13956.000000,1,0.983357,0.986708,0.985209,0.001138
13956.250000,1,0.939024,0.943494,0.941335,0.001556
13956.500000,1,0.887546,0.892979,0.890655,0.001753
13956.750000,1,0.831310,0.837047,0.834627,0.001911
13957.000000,1,0.771301,0.777604,0.775137,0.001991
13957.250000,1,0.710796,0.716478,0.713960,0.001872
13957.500000,1,0.649348,0.655381,0.652772,0.001887
13957.750000,1,0.589437,0.596115,0.592955,0.002014
13958.000000,1,0.532083,0.538236,0.535564,0.001924
13958.250000,1,0.478447,0.483811,0.481516,0.001688
13958.500000,1,0.428645,0.433782,0.431654,0.001564
13958.750000,1,0.384844,0.389434,0.387489,0.001392
13959.000000,1,0.348683,0.352750,0.350624,0.001187
13959.250000,1,0.320361,0.323314,0.322006,0.000888
13959.500000,1,0.301131,0.303812,0.302335,0.000709
13959.750000,1,0.289859,0.291463,0.290655,0.000427
13960.000000,2,0.286355,0.287415,0.287002,0.000407
13960.250000,2,0.287819,0.288905,0.288434,0.000367
13960.500000,2,0.291970,0.293377,0.292743,0.000416
13960.750000,2,0.298022,0.299201,0.298684,0.000331
13961.000000,2,0.305227,0.306889,0.305940,0.000447
13961.250000,2,0.313825,0.315229,0.314603,0.000395
13961.500000,2,0.325589,0.327144,0.326338,0.000468
13961.750000,2,0.341893,0.344134,0.342712,0.000615
13962.000000,2,0.364587,0.366780,0.365373,0.000712
13962.250000,2,0.391871,0.395156,0.393253,0.000965
13962.500000,2,0.423075,0.426159,0.424280,0.000990
13962.750000,2,0.453582,0.456976,0.455136,0.000949
13963.000000,2,0.483181,0.485583,0.484575,0.000904
13963.250000,2,0.512277,0.514816,0.513621,0.000994
13963.500000,2,0.543077,0.546594,0.545038,0.001320
13963.750000,2,0.577818,0.581304,0.579822,0.001363
13964.000000,2,0.615898,0.619737,0.618155,0.001578
13964.250000,2,0.653894,0.658013,0.656116,0.001477
13964.500000,2,0.687027,0.691569,0.689754,0.001592
13964.750000,2,0.714211,0.718355,0.716095,0.001492
13965.000000,2,0.733667,0.738004,0.735448,0.001639
13965.250000,2,0.748553,0.752581,0.750331,0.001466
13965.500000,2,0.761740,0.766085,0.763836,0.001568
13965.750000,2,0.776108,0.779630,0.777792,0.001290
13966.000000,2,0.791136,0.794783,0.792905,0.001278
13966.250000,2,0.805468,0.809576,0.807556,0.001401
13966.500000,2,0.818528,0.822195,0.820619,0.001130
13966.750000,2,0.827742,0.830779,0.829064,0.001104
13967.000000,2,0.829625,0.833190,0.831482,0.001075
13967.250000,2,0.823514,0.827723,0.825793,0.001317
13967.500000,2,0.813633,0.816910,0.815204,0.000980
13967.750000,2,0.800590,0.803970,0.802562,0.000925
13968.000000,2,0.791547,0.795030,0.793229,0.000882
13968.250000,2,0.787974,0.790284,0.789066,0.000703
13968.500000,2,0.789813,0.791196,0.790469,0.000494
13968.750000,2,0.793301,0.794984,0.794263,0.000489
13969.000000,2,0.794131,0.796857,0.795404,0.000674
13969.250000,2,0.788961,0.791122,0.789873,0.000620
13969.500000,2,0.777326,0.780017,0.779080,0.000726
13969.750000,2,0.766836,0.768909,0.767866,0.000669
13970.000000,2,0.761276,0.762720,0.761999,0.000477
13970.250000,2,0.764730,0.765935,0.765407,0.000350
13970.500000,2,0.776489,0.778330,0.777560,0.000590
13970.750000,2,0.793578,0.795543,0.794919,0.000677
13971.000000,2,0.810196,0.812860,0.811756,0.000993
13971.250000,2,0.821372,0.824660,0.822877,0.001067
13971.500000,2,0.827331,0.830529,0.829177,0.001087
13971.750000,2,0.833112,0.836289,0.834679,0.001057
13972.000000,2,0.844120,0.848559,0.846119,0.001412
13972.250000,2,0.863766,0.868537,0.866484,0.001566
13972.500000,2,0.893644,0.899327,0.896705,0.001768
13972.750000,2,0.929851,0.935640,0.933092,0.001933
13973.000000,2,0.968457,0.973085,0.970711,0.001515
13973.250000,2,1.001651,1.006286,1.003891,0.001611
13973.500000,2,1.028579,1.034319,1.031090,0.001711
13973.750000,2,1.051520,1.055820,1.053417,0.001354
13974.000000,2,1.072249,1.076482,1.074613,0.001463
13974.250000,2,1.095161,1.099149,1.097106,0.001200
13974.500000,2,1.120177,1.123017,1.121858,0.000999
13974.750000,2,1.146157,1.148724,1.147843,0.000818
13975.000000,2,1.171616,1.174129,1.172920,0.000802
13975.250000,2,1.195029,1.197111,1.195706,0.000593
13975.500000,2,1.213065,1.215586,1.214314,0.000887
13975.750000,2,1.225531,1.228418,1.227467,0.000808
13976.000000,2,1.236301,1.238591,1.237558,0.000850
13976.250000,2,1.242230,1.245423,1.243672,0.000986
13976.500000,2,1.248721,1.252488,1.250920,0.001341
13976.750000,2,1.258204,1.262601,1.260139,0.001469
13977.000000,2,1.270211,1.274122,1.272436,0.001451
13977.250000,2,1.283011,1.287522,1.285936,0.001508
13977.500000,2,1.293583,1.297197,1.295905,0.001418
13977.750000,2,1.298463,1.302967,1.301463,0.001596
13978.000000,2,1.299390,1.303851,1.302104,0.001561
13978.250000,2,1.299286,1.303392,1.301390,0.001358
13978.500000,2,1.300956,1.304344,1.302534,0.001141
13978.750000,2,1.306258,1.310046,1.307850,0.001165
13979.000000,2,1.313656,1.318072,1.316451,0.001548
13979.250000,2,1.322860,1.326810,1.324819,0.001259
13979.500000,2,1.329211,1.331983,1.330236,0.000939
13979.750000,2,1.331072,1.333512,1.331955,0.000794
13980.000000,2,1.332251,1.335179,1.333631,0.000943
13980.250000,2,1.337413,1.339523,1.338394,0.000811
13980.500000,2,1.348152,1.352473,1.349594,0.001217
13980.750000,2,1.365118,1.369241,1.366648,0.001146
13981.000000,2,1.384761,1.389697,1.387506,0.001416
13981.250000,2,1.406523,1.411082,1.408276,0.001220
13981.500000,2,1.424596,1.429578,1.426857,0.001329
13981.750000,2,1.440360,1.445286,1.442627,0.001376
13982.000000,2,1.455125,1.460509,1.457853,0.001429
13982.250000,2,1.473558,1.478339,1.475484,0.001452
13982.500000,2,1.493062,1.498168,1.495358,0.001453
13982.750000,2,1.513803,1.519119,1.516501,0.001392
13983.000000,2,1.534898,1.537979,1.536410,0.000992
13983.250000,2,1.551992,1.557111,1.553833,0.001634
13983.500000,2,1.565747,1.570461,1.568220,0.001533
13983.750000,2,1.577348,1.583008,1.580357,0.001912
13984.000000,2,1.588216,1.593517,1.591361,0.001732
13984.250000,2,1.597136,1.602812,1.600367,0.001966
13984.500000,2,1.604467,1.610253,1.608014,0.002014
13984.750000,2,1.609571,1.616037,1.612911,0.002306
13985.000000,2,1.610928,1.618904,1.615122,0.002634
13985.250000,2,1.608641,1.615823,1.613064,0.002452
13985.500000,2,1.603305,1.610839,1.607078,0.002591
13985.750000,2,1.590450,1.597707,1.594576,0.002351
13986.000000,2,1.571596,1.579944,1.576100,0.002762
13986.250000,2,1.549947,1.556589,1.553044,0.002349
13986.500000,2,1.523870,1.529781,1.526867,0.002077
13986.750000,2,1.496045,1.502635,1.499079,0.002096
13987.000000,2,1.467033,1.471248,1.468728,0.001432
13987.250000,2,1.431578,1.436487,1.433671,0.001444
13987.500000,2,1.387384,1.392699,1.390097,0.001530
13987.750000,2,1.331714,1.337896,1.335378,0.001886
13988.000000,2,1.267983,1.274242,1.271930,0.002071
13988.250000,2,1.196464,1.204928,1.201581,0.002341
13988.500000,2,1.123268,1.130043,1.127761,0.002259
13988.750000,2,1.045829,1.053597,1.050855,0.002874
13989.000000,2,0.964823,0.973760,0.970172,0.002807
13989.250000,2,0.879062,0.887474,0.884279,0.002817
13989.500000,2,0.788973,0.798720,0.795083,0.003111
13989.750000,2,0.701573,0.710361,0.706842,0.002925
13990.000000,2,0.619657,0.627665,0.624518,0.002532
13990.250000,2,0.547351,0.554131,0.551276,0.002229
13990.500000,2,0.485269,0.490569,0.488518,0.001869
13990.750000,2,0.431624,0.436513,0.434360,0.001723
13991.000000,2,0.386323,0.390612,0.388693,0.001448
13991.250000,2,0.348682,0.351950,0.350471,0.001144
13991.500000,2,0.320016,0.322622,0.321478,0.000963
13991.750000,2,0.301318,0.303351,0.302583,0.000632
13992.000000,3,0.262981,0.264357,0.263854,0.000405
13992.250000,3,0.267007,0.268044,0.267482,0.000304
13992.500000,3,0.278329,0.280064,0.279216,0.000538
13992.750000,3,0.298392,0.300728,0.299389,0.000678
13993.000000,3,0.326746,0.330153,0.328482,0.001035
13993.250000,3,0.363976,0.367839,0.365802,0.001253
13993.500000,3,0.408786,0.412909,0.410619,0.001350
13993.750000,3,0.458769,0.463288,0.460727,0.001443
13994.000000,3,0.512204,0.517026,0.514618,0.001605
13994.250000,3,0.568475,0.573083,0.570692,0.001482
13994.500000,3,0.625461,0.630470,0.627871,0.001708
13994.750000,3,0.683092,0.687927,0.685523,0.001529
13995.000000,3,0.741196,0.746452,0.743809,0.001791
13995.250000,3,0.798838,0.803475,0.800908,0.001557
13995.500000,3,0.852162,0.856563,0.854348,0.001403
13995.750000,3,0.898439,0.902186,0.900242,0.001208
13996.000000,3,0.934769,0.937735,0.936474,0.000820
13996.250000,3,0.960728,0.962838,0.961955,0.000686
13996.500000,3,0.978899,0.981791,0.980330,0.000963
13996.750000,3,0.996074,0.999124,0.997085,0.000946
13997.000000,3,1.013856,1.018256,1.016253,0.001309
13997.250000,3,1.035278,1.040615,1.037910,0.001605
13997.500000,3,1.056850,1.062112,1.059319,0.001770
13997.750000,3,1.072095,1.077058,1.074256,0.001878
13998.000000,3,1.076810,1.082868,1.079217,0.002125
13998.250000,3,1.073479,1.079156,1.075983,0.002191
13998.500000,3,1.068186,1.074494,1.070771,0.002339
13998.750000,3,1.067450,1.074231,1.070209,0.002564
13999.000000,3,1.075511,1.081601,1.078301,0.002297
13999.250000,3,1.090997,1.098502,1.094535,0.002547
13999.500000,3,1.109094,1.116566,1.112263,0.002454
13999.750000,3,1.122885,1.129396,1.125558,0.002430
14000.000000,3,1.128831,1.134422,1.131001,0.002061
14000.250000,3,1.127301,1.133161,1.129580,0.002199
14000.500000,3,1.125578,1.131452,1.127602,0.002157
14000.750000,3,1.127736,1.132672,1.129624,0.001886
14001.000000,3,1.136883,1.141661,1.139318,0.001569
14001.250000,3,1.151574,1.155859,1.153584,0.001662
14001.500000,3,1.166213,1.170014,1.168012,0.001564
14001.750000,3,1.177177,1.181017,1.178426,0.001200
14002.000000,3,1.181564,1.183371,1.182198,0.000595
14002.250000,3,1.181289,1.183190,1.182124,0.000606
14002.500000,3,1.180204,1.181623,1.181048,0.000532
14002.750000,3,1.180425,1.182102,1.181186,0.000528
14003.000000,3,1.183311,1.184738,1.183915,0.000430
14003.250000,3,1.186549,1.188897,1.187682,0.000760
14003.500000,3,1.189485,1.193009,1.191382,0.001162
14003.750000,3,1.191009,1.194387,1.193097,0.001189
14004.000000,3,1.190019,1.194013,1.191954,0.001466
14004.250000,3,1.182570,1.186706,1.184978,0.001652
14004.500000,3,1.170453,1.175001,1.172915,0.001737
14004.750000,3,1.154319,1.159389,1.157022,0.001813
14005.000000,3,1.138503,1.142762,1.140811,0.001503
14005.250000,3,1.126120,1.130283,1.128629,0.001346
14005.500000,3,1.121412,1.125941,1.123907,0.001464
14005.750000,3,1.124114,1.128228,1.126371,0.001443
14006.000000,3,1.131138,1.135682,1.133340,0.001515
14006.250000,3,1.138325,1.142330,1.140725,0.001334
14006.500000,3,1.142158,1.145634,1.144262,0.001114
14006.750000,3,1.141344,1.145548,1.143795,0.001341
14007.000000,3,1.140082,1.142929,1.141586,0.000857
14007.250000,3,1.140529,1.143272,1.142050,0.000788
14007.500000,3,1.146608,1.149747,1.147648,0.001008
14007.750000,3,1.155326,1.158529,1.156702,0.000940
14008.000000,3,1.164592,1.167883,1.166447,0.001024
14008.250000,3,1.170153,1.173054,1.172097,0.000832
14008.500000,3,1.171293,1.174388,1.172664,0.000962
14008.750000,3,1.169378,1.171433,1.170424,0.000770
14009.000000,3,1.167077,1.170190,1.168832,0.001030
14009.250000,3,1.169259,1.172782,1.170688,0.001038
14009.500000,3,1.175314,1.178814,1.176306,0.001122
14009.750000,3,1.181494,1.185033,1.183408,0.001003
14010.000000,3,1.187830,1.190119,1.188972,0.000749
14010.250000,3,1.190939,1.192987,1.191908,0.000529
14010.500000,3,1.192954,1.195442,1.194059,0.000711
14010.750000,3,1.196171,1.198941,1.197146,0.000806
14011.000000,3,1.203530,1.207575,1.205377,0.001016
14011.250000,3,1.216789,1.219629,1.218302,0.000813
14011.500000,3,1.233213,1.236158,1.234575,0.000809
14011.750000,3,1.249168,1.252392,1.250525,0.000807
14012.000000,3,1.263027,1.266753,1.264792,0.000997
14012.250000,3,1.273940,1.277723,1.275529,0.001127
14012.500000,3,1.283475,1.285063,1.284283,0.000440
14012.750000,3,1.290500,1.293651,1.291734,0.000912
14013.000000,3,1.297617,1.298735,1.298102,0.000405
14013.250000,3,1.301716,1.304141,1.303091,0.000730
14013.500000,3,1.305191,1.306471,1.305840,0.000445
14013.750000,3,1.306047,1.306850,1.306464,0.000244
14014.000000,3,1.303710,1.305620,1.304378,0.000651
14014.250000,3,1.299601,1.300793,1.300183,0.000328
14014.500000,3,1.292764,1.294148,1.293413,0.000419
14014.750000,3,1.282533,1.284737,1.283778,0.000682
14015.000000,3,1.270884,1.272782,1.271480,0.000596
14015.250000,3,1.255840,1.258374,1.256790,0.000680
14015.500000,3,1.240771,1.242383,1.241603,0.000531
14015.750000,3,1.225484,1.227181,1.226460,0.000540
14016.000000,3,1.211044,1.213025,1.211976,0.000780
14016.250000,3,1.196221,1.198418,1.197386,0.000718
14016.500000,3,1.181544,1.183890,1.182666,0.000762
14016.750000,3,1.165992,1.168774,1.167284,0.000838
14017.000000,3,1.152033,1.153907,1.153035,0.000664
14017.250000,3,1.139073,1.140618,1.139657,0.000428
14017.500000,3,1.127142,1.129056,1.128262,0.000558
14017.750000,3,1.116636,1.118155,1.117311,0.000528
14018.000000,3,1.103527,1.105892,1.105028,0.000727
14018.250000,3,1.089922,1.092054,1.090734,0.000622
14018.500000,3,1.072347,1.074881,1.073583,0.000837
14018.750000,3,1.053294,1.055910,1.054584,0.000870
14019.000000,3,1.032561,1.034843,1.033309,0.000726
14019.250000,3,1.008260,1.011230,1.009785,0.001048
14019.500000,3,0.980321,0.983482,0.981533,0.001086
14019.750000,3,0.945498,0.949010,0.946938,0.001332
14020.000000,3,0.904219,0.908558,0.905884,0.001448
14020.250000,3,0.855359,0.860428,0.858030,0.001645
14020.500000,3,0.804528,0.809806,0.806938,0.001631
14020.750000,3,0.752282,0.757674,0.754729,0.001860
14021.000000,3,0.699328,0.704246,0.701909,0.001617
14021.250000,3,0.646850,0.652517,0.649520,0.001653
14021.500000,3,0.593784,0.599446,0.596772,0.001731
14021.750000,3,0.540592,0.546432,0.543891,0.001830
14022.000000,3,0.488832,0.494263,0.492066,0.001712
14022.250000,3,0.439275,0.444579,0.442279,0.001662
14022.500000,3,0.394456,0.399287,0.397506,0.001426
14022.750000,3,0.355447,0.359409,0.357902,0.001163
14023.000000,3,0.322643,0.325863,0.324705,0.000937
14023.250000,3,0.296594,0.299409,0.298269,0.000828
14023.500000,3,0.277731,0.280248,0.279167,0.000667
14023.750000,3,0.266366,0.267798,0.267235,0.000386
14024.000000,4,0.296261,0.297266,0.296840,0.000333
14024.250000,4,0.299105,0.300621,0.299552,0.000490
14024.500000,4,0.306686,0.308665,0.307454,0.000632
14024.750000,4,0.318992,0.321192,0.319671,0.000727
14025.000000,4,0.334550,0.337403,0.335830,0.000866
14025.250000,4,0.354805,0.357575,0.355896,0.000837
14025.500000,4,0.379580,0.382940,0.380796,0.000990
14025.750000,4,0.409842,0.413661,0.411286,0.001130
14026.000000,4,0.446031,0.449956,0.447857,0.001214
14026.250000,4,0.487141,0.491770,0.488978,0.001364
14026.500000,4,0.530549,0.535081,0.532414,0.001348
14026.750000,4,0.574167,0.578696,0.576065,0.001361
14027.000000,4,0.616185,0.620524,0.618158,0.001399
14027.250000,4,0.658556,0.663026,0.660600,0.001322
14027.500000,4,0.702235,0.707282,0.704707,0.001598
14027.750000,4,0.749557,0.754740,0.751933,0.001511
14028.000000,4,0.798485,0.804200,0.800863,0.001778
14028.250000,4,0.845513,0.851006,0.848228,0.001659
14028.500000,4,0.888216,0.892299,0.890120,0.001419
14028.750000,4,0.922960,0.927730,0.925640,0.001511
14029.000000,4,0.954095,0.957739,0.955663,0.001243
14029.250000,4,0.981478,0.985183,0.983265,0.001204
14029.500000,4,1.009304,1.013517,1.011295,0.001349
14029.750000,4,1.038023,1.041289,1.039664,0.001017
14030.000000,4,1.064977,1.068901,1.067011,0.001186
14030.250000,4,1.089438,1.091817,1.090457,0.000792
14030.500000,4,1.108709,1.110948,1.109736,0.000758
14030.750000,4,1.123590,1.125146,1.124256,0.000580
14031.000000,4,1.134733,1.136329,1.135628,0.000506
14031.250000,4,1.142479,1.144321,1.143643,0.000522
14031.500000,4,1.148540,1.149462,1.148972,0.000340
14031.750000,4,1.150350,1.151799,1.151276,0.000482
14032.000000,4,1.152311,1.153887,1.152790,0.000543
14032.250000,4,1.153413,1.155505,1.154007,0.000603
14032.500000,4,1.155802,1.158357,1.157441,0.000732
14032.750000,4,1.161712,1.163837,1.162899,0.000602
14033.000000,4,1.168251,1.169732,1.168992,0.000491
14033.250000,4,1.170616,1.172469,1.171360,0.000639
14033.500000,4,1.168592,1.171134,1.169522,0.000810
14033.750000,4,1.162845,1.165605,1.163726,0.000814
14034.000000,4,1.156564,1.160035,1.158136,0.001056
14034.250000,4,1.154916,1.157424,1.156037,0.000820
14034.500000,4,1.155802,1.158267,1.157126,0.000809
14034.750000,4,1.156974,1.159911,1.158691,0.000973
14035.000000,4,1.155195,1.158079,1.156663,0.000866
14035.250000,4,1.148326,1.150842,1.149383,0.000843
14035.500000,4,1.136845,1.138691,1.137821,0.000680
14035.750000,4,1.126504,1.128753,1.127556,0.000635
14036.000000,4,1.124038,1.125635,1.124802,0.000542
14036.250000,4,1.129912,1.132624,1.131085,0.000844
14036.500000,4,1.144126,1.148152,1.145586,0.001207
14036.750000,4,1.162339,1.165142,1.163328,0.000864
14037.000000,4,1.178433,1.180920,1.179475,0.000659
14037.250000,4,1.188793,1.191162,1.190090,0.000680
14037.500000,4,1.195068,1.198150,1.196553,0.000879
14037.750000,4,1.201082,1.203176,1.201657,0.000633
14038.000000,4,1.207336,1.210574,1.208688,0.000960
14038.250000,4,1.216108,1.220145,1.218096,0.000993
14038.500000,4,1.227087,1.229182,1.228204,0.000718
14038.750000,4,1.234570,1.237684,1.236051,0.000992
14039.000000,4,1.239790,1.242092,1.240848,0.000606
14039.250000,4,1.241905,1.243990,1.242599,0.000612
14039.500000,4,1.242042,1.244351,1.243289,0.000667
14039.750000,4,1.244073,1.245827,1.245066,0.000492
14040.000000,4,1.248689,1.250506,1.249594,0.000622
14040.250000,4,1.249436,1.250510,1.250131,0.000342
14040.500000,4,1.249868,1.251936,1.251075,0.000635
14040.750000,4,1.249799,1.251416,1.250503,0.000462
14041.000000,4,1.248574,1.250179,1.249306,0.000544
14041.250000,4,1.247016,1.248789,1.248162,0.000537
14041.500000,4,1.246686,1.249242,1.247961,0.000685
14041.750000,4,1.245576,1.248359,1.247211,0.000806
14042.000000,4,1.243742,1.247088,1.245629,0.000861
14042.250000,4,1.241520,1.243336,1.242687,0.000587
14042.500000,4,1.236774,1.239774,1.238697,0.000813
14042.750000,4,1.232960,1.236033,1.234890,0.001084
14043.000000,4,1.229606,1.232189,1.231300,0.000869
14043.250000,4,1.224390,1.227737,1.226554,0.000951
14043.500000,4,1.217762,1.221926,1.220235,0.001300
14043.750000,4,1.209263,1.213190,1.211689,0.001279
14044.000000,4,1.199301,1.202426,1.201289,0.001061
14044.250000,4,1.189680,1.192323,1.191152,0.001046
14044.500000,4,1.180279,1.183845,1.182263,0.001223
14044.750000,4,1.172700,1.177203,1.175434,0.001436
14045.000000,4,1.166243,1.169762,1.168565,0.001137
14045.250000,4,1.159625,1.162544,1.161027,0.001063
14045.500000,4,1.149614,1.153582,1.151617,0.001247
14045.750000,4,1.138639,1.141411,1.140103,0.001050
14046.000000,4,1.127909,1.131686,1.129988,0.001417
14046.250000,4,1.121744,1.124584,1.123171,0.001031
14046.500000,4,1.118388,1.121799,1.120504,0.001234
14046.750000,4,1.120315,1.123478,1.121917,0.001136
14047.000000,4,1.124603,1.127651,1.126026,0.001033
14047.250000,4,1.130133,1.133199,1.131741,0.001153
14047.500000,4,1.136249,1.139576,1.137869,0.001276
14047.750000,4,1.143446,1.145680,1.144670,0.000760
14048.000000,4,1.151537,1.155204,1.153158,0.001051
14048.250000,4,1.160064,1.163452,1.162238,0.000904
14048.500000,4,1.171149,1.173619,1.172554,0.000838
14048.750000,4,1.180178,1.182360,1.181319,0.000744
14049.000000,4,1.187775,1.189053,1.188384,0.000430
14049.250000,4,1.191422,1.193822,1.192797,0.000643
14049.500000,4,1.193139,1.194104,1.193747,0.000304
14049.750000,4,1.189883,1.191367,1.190445,0.000464
14050.000000,4,1.182079,1.184532,1.183466,0.000867
14050.250000,4,1.171195,1.173269,1.172591,0.000609
14050.500000,4,1.156727,1.159431,1.157961,0.001104
14050.750000,4,1.138976,1.142205,1.140835,0.001100
14051.000000,4,1.118691,1.121853,1.120539,0.001118
14051.250000,4,1.095255,1.098599,1.097103,0.001122
14051.500000,4,1.067021,1.071063,1.068867,0.001414
14051.750000,4,1.033886,1.037575,1.035356,0.001393
14052.000000,4,0.994708,0.998958,0.996412,0.001550
14052.250000,4,0.949713,0.954595,0.951667,0.001869
14052.500000,4,0.900809,0.904570,0.902495,0.001449
