# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266093,0.267306,0.266582,0.000364
13928.250000,1,0.269376,0.270126,0.269825,0.000267
13928.500000,1,0.279393,0.280481,0.280008,0.000282
13928.750000,1,0.296001,0.297937,0.296864,0.000601
13929.000000,1,0.319697,0.321896,0.320537,0.000642
13929.250000,1,0.350024,0.352613,0.350965,0.000835
13929.500000,1,0.386572,0.389723,0.387715,0.001091
13929.750000,1,0.428978,0.432776,0.430459,0.001167
13930.000000,1,0.476406,0.480524,0.478041,0.001375
13930.250000,1,0.527842,0.532311,0.529662,0.001508
13930.500000,1,0.581926,0.586857,0.583960,0.001537
13930.750000,1,0.638128,0.642946,0.640209,0.001548
13931.000000,1,0.694979,0.699878,0.696927,0.001602
13931.250000,1,0.751296,0.756478,0.753560,0.001718
13931.500000,1,0.805940,0.810306,0.807783,0.001547
13931.750000,1,0.855879,0.861250,0.858570,0.001601
13932.000000,1,0.902836,0.906875,0.905035,0.001278
13932.250000,1,0.944716,0.948788,0.947073,0.001295
13932.500000,1,0.983231,0.987274,0.985134,0.001104
13932.750000,1,1.018214,1.021235,1.019965,0.001071
13933.000000,1,1.049180,1.053082,1.051354,0.001215
13933.250000,1,1.077304,1.080147,1.078697,0.000969
13933.500000,1,1.099175,1.101653,1.100730,0.000859
13933.750000,1,1.116454,1.119716,1.118390,0.001174
13934.000000,1,1.129680,1.133550,1.132182,0.001272
13934.250000,1,1.142041,1.145005,1.143845,0.001065
13934.500000,1,1.152618,1.155442,1.154255,0.001052
13934.750000,1,1.162165,1.165095,1.163912,0.001019
13935.000000,1,1.170283,1.174185,1.172320,0.001490
13935.250000,1,1.177953,1.181958,1.180173,0.001568
13935.500000,1,1.185270,1.189422,1.187315,0.001520
13935.750000,1,1.192102,1.197708,1.194615,0.001786
13936.000000,1,1.201423,1.205886,1.203394,0.001682
13936.250000,1,1.210226,1.216156,1.212773,0.002113
13936.500000,1,1.220662,1.226227,1.223222,0.002050
13936.750000,1,1.230788,1.236139,1.233432,0.002118
13937.000000,1,1.240072,1.245760,1.242987,0.002096
13937.250000,1,1.248393,1.255230,1.251958,0.002338
13937.500000,1,1.256364,1.264399,1.259891,0.002653
13937.750000,1,1.264464,1.270922,1.267135,0.002322
13938.000000,1,1.270580,1.276968,1.273331,0.002353
13938.250000,1,1.275693,1.281627,1.278416,0.002294
13938.500000,1,1.284566,1.289565,1.287202,0.001562
13938.750000,1,1.281703,1.288100,1.284831,0.002232
13939.000000,1,1.285414,1.292066,1.288727,0.002431
13939.250000,1,1.289659,1.296238,1.293117,0.002169
13939.500000,1,1.295270,1.301237,1.298227,0.002108
13939.750000,1,1.299819,1.306367,1.302927,0.002382
13940.000000,1,1.303031,1.309687,1.306314,0.002356
13940.250000,1,1.304936,1.310928,1.307813,0.002172
13940.500000,1,1.306193,1.311238,1.308729,0.001793
13940.750000,1,1.306882,1.312268,1.310201,0.001836
13941.000000,1,1.308807,1.314685,1.311791,0.002093
13941.250000,1,1.310772,1.316489,1.313480,0.001790
13941.500000,1,1.312059,1.316269,1.313985,0.001547
13941.750000,1,1.310423,1.314744,1.312697,0.001501
13942.000000,1,1.307177,1.310998,1.308680,0.001369
13942.250000,1,1.303103,1.306237,1.304319,0.001101
13942.500000,1,1.298482,1.301967,1.300035,0.001149
13942.750000,1,1.295489,1.298140,1.296718,0.000931
13943.000000,1,1.292767,1.294185,1.293414,0.000402
13943.250000,1,1.288761,1.290965,1.289878,0.000766
13943.500000,1,1.283159,1.285951,1.284662,0.000852
13943.750000,1,1.276743,1.279152,1.278119,0.000705
13944.000000,1,1.270446,1.273387,1.271869,0.000865
13944.250000,1,1.264658,1.267582,1.266047,0.000907
13944.500000,1,1.260381,1.262530,1.261280,0.000673
13944.750000,1,1.255479,1.257767,1.256845,0.000602
13945.000000,1,1.250475,1.252488,1.251611,0.000598
13945.250000,1,1.243928,1.246579,1.245530,0.000659
13945.500000,1,1.236382,1.239845,1.238120,0.001072
13945.750000,1,1.228404,1.231246,1.230043,0.000866
13946.000000,1,1.220737,1.223640,1.222021,0.000961
13946.250000,1,1.213000,1.216411,1.214281,0.001095
13946.500000,1,1.204020,1.207734,1.205543,0.001231
13946.750000,1,1.194825,1.198085,1.196208,0.001253
13947.000000,1,1.185021,1.189242,1.186753,0.001352
13947.250000,1,1.175108,1.179832,1.177389,0.001471
13947.500000,1,1.166871,1.170752,1.169007,0.001348
13947.750000,1,1.159308,1.163432,1.161863,0.001561
13948.000000,1,1.153178,1.156957,1.155073,0.001290
13948.250000,1,1.145599,1.150014,1.148007,0.001628
13948.500000,1,1.137243,1.141971,1.139968,0.001672
13948.750000,1,1.130426,1.134632,1.132611,0.001711
13949.000000,1,1.123702,1.128317,1.126137,0.001706
13949.250000,1,1.118337,1.123788,1.121280,0.001910
13949.500000,1,1.114301,1.119333,1.116964,0.001919
13949.750000,1,1.110023,1.115293,1.113050,0.001893
13950.000000,1,1.104462,1.110691,1.107659,0.002227
13950.250000,1,1.098584,1.103708,1.101731,0.001998
13950.500000,1,1.092894,1.097494,1.095597,0.001847
13950.750000,1,1.087523,1.092212,1.090546,0.001773
13951.000000,1,1.084050,1.088815,1.086768,0.001734
13951.250000,1,1.080890,1.085958,1.083567,0.001967
13951.500000,1,1.076409,1.081316,1.079255,0.001884
13951.750000,1,1.070235,1.075813,1.073481,0.002090
13952.000000,1,1.063857,1.068139,1.066416,0.001638
13952.250000,1,1.055842,1.060275,1.058392,0.001790
13952.500000,1,1.048507,1.053455,1.051245,0.001748
13952.750000,1,1.042824,1.047199,1.045103,0.001668
13953.000000,1,1.037444,1.041253,1.039486,0.001332
13953.250000,1,1.031242,1.035434,1.033357,0.001445
13953.500000,1,1.023960,1.027578,1.026080,0.001210
13953.750000,1,1.015279,1.018375,1.016888,0.001018
13954.000000,1,1.005705,1.008349,1.007054,0.000851
13954.250000,1,0.995039,0.998354,0.996940,0.001008
13954.500000,1,0.984894,0.986779,0.985813,0.000649
13954.750000,1,0.971069,0.974260,0.972406,0.001172
13955.000000,1,0.954175,0.956719,0.955178,0.000814
13955.250000,1,0.931563,0.934377,0.932848,0.000925
13955.500000,1,0.904364,0.907058,0.905558,0.000992
13955.750000,1,0.872761,0.875585,0.873969,0.001077
13956.000000,1,0.836873,0.840176,0.838284,0.001197
13956.250000,1,0.797046,0.800466,0.798302,0.001194
13956.500000,1,0.752226,0.757109,0.753988,0.001581
13956.750000,1,0.703516,0.708327,0.705867,0.001652
13957.000000,1,0.653220,0.658394,0.655344,0.001645
13957.250000,1,0.601742,0.606664,0.604094,0.001679
13957.500000,1,0.551383,0.557008,0.553869,0.001804
13957.750000,1,0.503197,0.508196,0.505702,0.001518
13958.000000,1,0.458335,0.462793,0.460373,0.001405
13958.250000,1,0.415930,0.420137,0.418111,0.001328
13958.500000,1,0.377622,0.381920,0.379604,0.001338
13958.750000,1,0.343873,0.347676,0.345671,0.001208
13959.000000,1,0.315601,0.318719,0.317068,0.001028
13959.250000,1,0.293315,0.296106,0.294649,0.000803
13959.500000,1,0.277534,0.279547,0.278493,0.000618
13959.750000,1,0.267614,0.269494,0.268676,0.000529
13960.000000,2,0.279745,0.280515,0.280177,0.000217
13960.250000,2,0.283328,0.284155,0.283682,0.000226
13960.500000,2,0.293577,0.294557,0.293995,0.000363
13960.750000,2,0.310611,0.312902,0.311566,0.000657
13961.000000,2,0.334698,0.337127,0.335794,0.000785
13961.250000,2,0.365649,0.368577,0.366887,0.000988
13961.500000,2,0.402742,0.406003,0.404208,0.001185
13961.750000,2,0.445172,0.449674,0.447267,0.001487
13962.000000,2,0.493054,0.497962,0.495485,0.001636
13962.250000,2,0.545436,0.550141,0.547973,0.001812
13962.500000,2,0.599931,0.605995,0.603198,0.002238
13962.750000,2,0.657742,0.663199,0.660917,0.002178
13963.000000,2,0.714716,0.720851,0.718445,0.002436
13963.250000,2,0.771449,0.777994,0.775276,0.002475
13963.500000,2,0.825161,0.832328,0.829353,0.002557
13963.750000,2,0.876260,0.882971,0.880371,0.002675
13964.000000,2,0.922990,0.931046,0.927550,0.002958
13964.250000,2,0.965930,0.974211,0.970639,0.002860
13964.500000,2,1.004736,1.013482,1.009368,0.002934
13964.750000,2,1.037947,1.045868,1.042122,0.002892
13965.000000,2,1.064652,1.073659,1.068875,0.003068
13965.250000,2,1.085962,1.094429,1.089802,0.002900
13965.500000,2,1.102165,1.109526,1.105988,0.002702
13965.750000,2,1.115575,1.123447,1.119204,0.002775
13966.000000,2,1.125759,1.133401,1.129133,0.002618
13966.250000,2,1.133260,1.141072,1.136754,0.002411
13966.500000,2,1.138027,1.144755,1.141013,0.002277
13966.750000,2,1.138858,1.145922,1.142107,0.002450
13967.000000,2,1.138688,1.144126,1.140749,0.002039
13967.250000,2,1.137366,1.142918,1.139779,0.001884
13967.500000,2,1.137276,1.142462,1.139379,0.001768
13967.750000,2,1.138251,1.143345,1.140559,0.001676
13968.000000,2,1.140020,1.145029,1.142324,0.001572
13968.250000,2,1.141704,1.146206,1.143195,0.001315
13968.500000,2,1.141392,1.144623,1.142554,0.001042
13968.750000,2,1.140444,1.142858,1.141442,0.000866
13969.000000,2,1.138557,1.141904,1.139921,0.000932
13969.250000,2,1.138703,1.141082,1.139489,0.000712
13969.500000,2,1.138127,1.140666,1.139054,0.000705
13969.750000,2,1.137501,1.139509,1.138454,0.000570
13970.000000,2,1.135619,1.137693,1.136362,0.000624
13970.250000,2,1.132700,1.134832,1.133989,0.000801
13970.500000,2,1.130555,1.132863,1.131877,0.000724
13970.750000,2,1.130108,1.132750,1.131685,0.000752
13971.000000,2,1.133097,1.135207,1.134120,0.000701
13971.250000,2,1.136266,1.138814,1.137859,0.000924
13971.500000,2,1.140273,1.143020,1.141821,0.000778
13971.750000,2,1.142993,1.145748,1.144498,0.000878
13972.000000,2,1.144840,1.147475,1.146453,0.000842
13972.250000,2,1.145920,1.149743,1.148042,0.001187
13972.500000,2,1.148532,1.151371,1.150137,0.000834
13972.750000,2,1.150133,1.153118,1.152151,0.000897
13973.000000,2,1.153413,1.156635,1.155395,0.000938
13973.250000,2,1.155810,1.158776,1.157260,0.000960
13973.500000,2,1.156252,1.159177,1.157986,0.000966
13973.750000,2,1.155928,1.159257,1.158057,0.000991
13974.000000,2,1.156212,1.159938,1.158257,0.001109
13974.250000,2,1.158517,1.160456,1.159416,0.000698
13974.500000,2,1.159306,1.163042,1.160810,0.001223
13974.750000,2,1.159953,1.163453,1.161794,0.001166
13975.000000,2,1.160278,1.163583,1.161756,0.001067
13975.250000,2,1.159741,1.162875,1.161114,0.001091
13975.500000,2,1.159355,1.162432,1.160945,0.001107
13975.750000,2,1.160652,1.163543,1.162283,0.001020
13976.000000,2,1.170955,1.175711,1.173530,0.001773
13976.250000,2,1.169506,1.173507,1.171572,0.001212
13976.500000,2,1.174328,1.178525,1.176290,0.001398
13976.750000,2,1.179210,1.183131,1.180910,0.001210
13977.000000,2,1.182139,1.185905,1.184098,0.001369
13977.250000,2,1.185808,1.189150,1.187947,0.001216
13977.500000,2,1.190526,1.194347,1.192219,0.001184
13977.750000,2,1.195548,1.199486,1.197630,0.001332
13978.000000,2,1.201281,1.205994,1.203467,0.001520
13978.250000,2,1.207014,1.210669,1.208700,0.001257
13978.500000,2,1.210174,1.214176,1.212015,0.001365
13978.750000,2,1.212960,1.216178,1.214742,0.001002
13979.000000,2,1.214916,1.218962,1.216978,0.001434
13979.250000,2,1.216917,1.220705,1.219122,0.001225
13979.500000,2,1.217972,1.222528,1.220479,0.001402
13979.750000,2,1.218104,1.222898,1.220600,0.001567
13980.000000,2,1.217383,1.220757,1.219242,0.001106
13980.250000,2,1.215212,1.218310,1.216718,0.000986
13980.500000,2,1.211681,1.216108,1.214312,0.001325
13980.750000,2,1.211732,1.215277,1.213643,0.001192
13981.000000,2,1.212371,1.215828,1.214312,0.001050
13981.250000,2,1.213710,1.217210,1.215992,0.001033
13981.500000,2,1.216114,1.218420,1.217686,0.000806
13981.750000,2,1.216470,1.219323,1.218203,0.000843
13982.000000,2,1.214918,1.218682,1.217346,0.001067
13982.250000,2,1.214989,1.217093,1.216086,0.000703
13982.500000,2,1.212046,1.215327,1.214028,0.001102
13982.750000,2,1.209652,1.213605,1.212134,0.001327
13983.000000,2,1.206111,1.209583,1.208595,0.001065
13983.250000,2,1.201048,1.205143,1.203792,0.001127
13983.500000,2,1.195981,1.199054,1.198018,0.001127
13983.750000,2,1.189795,1.193626,1.192438,0.001278
13984.000000,2,1.185229,1.189260,1.188167,0.001250
13984.250000,2,1.183129,1.186606,1.185456,0.001212
13984.500000,2,1.181110,1.184592,1.183336,0.001252
13984.750000,2,1.177660,1.181297,1.180172,0.001231
13985.000000,2,1.172759,1.177213,1.175507,0.001268
13985.250000,2,1.167686,1.172044,1.169997,0.001240
13985.500000,2,1.161578,1.164980,1.163814,0.001020
13985.750000,2,1.154333,1.158536,1.157140,0.001278
13986.000000,2,1.148418,1.151976,1.150564,0.000972
13986.250000,2,1.139459,1.143718,1.141794,0.001191
13986.500000,2,1.126461,1.130232,1.128457,0.001134
13986.750000,2,1.108136,1.111849,1.109981,0.000983
13987.000000,2,1.084566,1.087214,1.085832,0.000777
13987.250000,2,1.054681,1.059209,1.056682,0.001343
13987.500000,2,1.021103,1.024872,1.022901,0.001118
13987.750000,2,0.981724,0.985661,0.983670,0.001188
13988.000000,2,0.935722,0.940661,0.938578,0.001441
13988.250000,2,0.885292,0.890872,0.888002,0.001611
13988.500000,2,0.829750,0.835252,0.832999,0.001701
13988.750000,2,0.773654,0.778842,0.776265,0.001542
13989.000000,2,0.716020,0.721429,0.719154,0.001830
13989.250000,2,0.659351,0.665195,0.662975,0.001788
13989.500000,2,0.603996,0.609591,0.607361,0.001727
13989.750000,2,0.549800,0.555132,0.553025,0.001691
13990.000000,2,0.497544,0.502543,0.500490,0.001632
13990.250000,2,0.448474,0.452920,0.451255,0.001432
13990.500000,2,0.404733,0.409110,0.407160,0.001370
13990.750000,2,0.367277,0.370588,0.369116,0.001106
13991.000000,2,0.336207,0.338865,0.337623,0.000849
13991.250000,2,0.311834,0.314001,0.312883,0.000738
13991.500000,2,0.293989,0.295594,0.294819,0.000531
13991.750000,2,0.283485,0.284464,0.283868,0.000283
13992.000000,3,0.302867,0.303658,0.303329,0.000228
13992.250000,3,0.305952,0.306660,0.306219,0.000254
13992.500000,3,0.314706,0.315798,0.315122,0.000342
13992.750000,3,0.328890,0.330709,0.329623,0.000551
13993.000000,3,0.348871,0.351667,0.350042,0.000764
13993.250000,3,0.374073,0.376809,0.375232,0.000897
13993.500000,3,0.404227,0.407610,0.405695,0.000995
13993.750000,3,0.439247,0.443034,0.440749,0.001170
13994.000000,3,0.479097,0.483157,0.480720,0.001272
13994.250000,3,0.523125,0.527759,0.524939,0.001402
13994.500000,3,0.570435,0.575274,0.572641,0.001494
13994.750000,3,0.619938,0.624901,0.621942,0.001612
13995.000000,3,0.669426,0.674086,0.671041,0.001462
13995.250000,3,0.716050,0.721094,0.718572,0.001435
13995.500000,3,0.762539,0.766756,0.764508,0.001298
13995.750000,3,0.806916,0.810770,0.808868,0.001122
13996.000000,3,0.850371,0.854094,0.852038,0.001399
13996.250000,3,0.890982,0.894190,0.892433,0.000961
13996.500000,3,0.926946,0.930104,0.928587,0.001012
13996.750000,3,0.958346,0.962109,0.959991,0.001148
13997.000000,3,0.984781,0.987019,0.985766,0.000675
13997.250000,3,1.006237,1.009364,1.007537,0.000970
13997.500000,3,1.025477,1.027986,1.026867,0.000749
13997.750000,3,1.042876,1.045180,1.044038,0.000583
13998.000000,3,1.058003,1.059619,1.058730,0.000496
13998.250000,3,1.068861,1.070720,1.069520,0.000628
13998.500000,3,1.076589,1.077539,1.077138,0.000348
13998.750000,3,1.082226,1.083659,1.083093,0.000548
13999.000000,3,1.087915,1.090081,1.089342,0.000627
13999.250000,3,1.096944,1.098383,1.097661,0.000450
13999.500000,3,1.106744,1.109221,1.107693,0.000642
13999.750000,3,1.116809,1.118411,1.117545,0.000549
14000.000000,3,1.125793,1.127784,1.127023,0.000632
14000.250000,3,1.132063,1.133823,1.133215,0.000530
14000.500000,3,1.137043,1.138545,1.137915,0.000447
14000.750000,3,1.140460,1.142778,1.141977,0.000697
14001.000000,3,1.144271,1.145472,1.144753,0.000450
14001.250000,3,1.145974,1.147195,1.146535,0.000324
14001.500000,3,1.145683,1.147405,1.146555,0.000486
14001.750000,3,1.144072,1.144734,1.144343,0.000273
14002.000000,3,1.140979,1.142257,1.141487,0.000404
14002.250000,3,1.138342,1.139321,1.138880,0.000365
14002.500000,3,1.136675,1.139100,1.138117,0.000710
14002.750000,3,1.137705,1.140432,1.138839,0.000837
14003.000000,3,1.138717,1.141423,1.140317,0.000813
14003.250000,3,1.138181,1.142084,1.140095,0.001059
14003.500000,3,1.137744,1.139981,1.139134,0.000728
14003.750000,3,1.136623,1.139911,1.138413,0.001147
14004.000000,3,1.137000,1.140252,1.138791,0.000994
14004.250000,3,1.139575,1.142835,1.141041,0.001101
14004.500000,3,1.143024,1.146030,1.144276,0.000887
14004.750000,3,1.145954,1.149764,1.147528,0.001178
14005.000000,3,1.148803,1.152308,1.150076,0.000971
14005.250000,3,1.148823,1.151927,1.150781,0.000907
14005.500000,3,1.150073,1.153630,1.151380,0.001149
14005.750000,3,1.150820,1.153700,1.151850,0.000743
14006.000000,3,1.152842,1.155222,1.153611,0.000668
14006.250000,3,1.153981,1.156784,1.154675,0.000777
14006.500000,3,1.153082,1.156333,1.154439,0.000892
14006.750000,3,1.152103,1.154230,1.152853,0.000605
14007.000000,3,1.150746,1.152268,1.151208,0.000475
14007.250000,3,1.149287,1.151266,1.150094,0.000566
14007.500000,3,1.149507,1.151653,1.150699,0.000723
14007.750000,3,1.152073,1.154931,1.153535,0.000847
14008.000000,3,1.156932,1.158135,1.157339,0.000427
14008.250000,3,1.158951,1.160778,1.159751,0.000557
14008.500000,3,1.160012,1.162701,1.161243,0.000796
14008.750000,3,1.161157,1.164359,1.162598,0.000934
14009.000000,3,1.163134,1.165677,1.164691,0.000736
14009.250000,3,1.167746,1.169976,1.168638,0.000688
14009.500000,3,1.172379,1.175460,1.173814,0.000895
14009.750000,3,1.177127,1.180293,1.178720,0.000898
14010.000000,3,1.181204,1.183397,1.182284,0.000744
14010.250000,3,1.183885,1.185563,1.184344,0.000550
14010.500000,3,1.184368,1.187506,1.185860,0.000897
14010.750000,3,1.186459,1.188340,1.187198,0.000676
14011.000000,3,1.187436,1.189707,1.188677,0.000717
14011.250000,3,1.188363,1.190304,1.188967,0.000629
14011.500000,3,1.186751,1.188666,1.187531,0.000554
14011.750000,3,1.184220,1.186363,1.185212,0.000631
14012.000000,3,1.182430,1.184360,1.183323,0.000547
14012.250000,3,1.181821,1.184040,1.182745,0.000687
14012.500000,3,1.184004,1.186014,1.184902,0.000732
14012.750000,3,1.187730,1.190718,1.189283,0.001052
14013.000000,3,1.192654,1.195125,1.193957,0.000947
14013.250000,3,1.195992,1.197816,1.197086,0.000610
14013.500000,3,1.198093,1.200961,1.199674,0.000954
14013.750000,3,1.199441,1.203065,1.201646,0.001236
14014.000000,3,1.202723,1.205594,1.204312,0.001067
14014.250000,3,1.207529,1.210178,1.208606,0.000940
14014.500000,3,1.212016,1.214098,1.213151,0.000662
14014.750000,3,1.214499,1.217024,1.216175,0.000771
14015.000000,3,1.215774,1.218261,1.217302,0.000758
14015.250000,3,1.215649,1.217689,1.216770,0.000663
14015.500000,3,1.215221,1.216604,1.216050,0.000504
14015.750000,3,1.215537,1.217245,1.216456,0.000562
14016.000000,3,1.218235,1.219489,1.218897,0.000416
14016.250000,3,1.220128,1.221385,1.220769,0.000340
14016.500000,3,1.219457,1.222626,1.221282,0.000861
14016.750000,3,1.217805,1.220380,1.219271,0.000697
14017.000000,3,1.215301,1.217591,1.216278,0.000796
14017.250000,3,1.212182,1.214881,1.213428,0.000913
14017.500000,3,1.211156,1.213121,1.212079,0.000601
14017.750000,3,1.209894,1.212791,1.211528,0.000963
14018.000000,3,1.208122,1.211149,1.210127,0.000950
14018.250000,3,1.203265,1.206281,1.204913,0.001028
14018.500000,3,1.192071,1.195921,1.194417,0.001252
14018.750000,3,1.176570,1.180362,1.178595,0.001318
14019.000000,3,1.156133,1.160505,1.158414,0.001470
14019.250000,3,1.131210,1.135983,1.133554,0.001436
14019.500000,3,1.100790,1.105042,1.102761,0.001588
14019.750000,3,1.063320,1.068185,1.065846,0.001763
14020.000000,3,1.020083,1.024957,1.022139,0.001695
14020.250000,3,0.970498,0.975034,0.972296,0.001791
14020.500000,3,0.916689,0.921674,0.918831,0.001679
14020.750000,3,0.861181,0.865744,0.863201,0.001738
14021.000000,3,0.802759,0.808197,0.805357,0.001883
14021.250000,3,0.743106,0.748688,0.745921,0.001784
14021.500000,3,0.682639,0.687675,0.685282,0.001757
14021.750000,3,0.621072,0.626364,0.624025,0.001944
14022.000000,3,0.561843,0.566856,0.564789,0.001599
14022.250000,3,0.505816,0.510895,0.508763,0.001596
14022.500000,3,0.455628,0.459566,0.457962,0.001464
14022.750000,3,0.411495,0.415050,0.413432,0.001203
14023.000000,3,0.374408,0.377422,0.376038,0.001076
14023.250000,3,0.344324,0.346783,0.345768,0.000850
14023.500000,3,0.322827,0.324673,0.323864,0.000608
14023.750000,3,0.309470,0.310811,0.310212,0.000394
14024.000000,4,0.287788,0.288684,0.288137,0.000238
14024.250000,4,0.291394,0.292485,0.291870,0.000343
14024.500000,4,0.302687,0.303878,0.303085,0.000415
14024.750000,4,0.321087,0.322743,0.321589,0.000599
14025.000000,4,0.346547,0.348909,0.347362,0.000844
14025.250000,4,0.377784,0.381450,0.379298,0.001203
14025.500000,4,0.417151,0.420669,0.418540,0.001177
14025.750000,4,0.462959,0.467173,0.464528,0.001356
14026.000000,4,0.514328,0.519237,0.516469,0.001522
14026.250000,4,0.570381,0.575435,0.572615,0.001628
14026.500000,4,0.628476,0.634304,0.630989,0.001702
14026.750000,4,0.687696,0.693123,0.689983,0.001692
14027.000000,4,0.745682,0.751433,0.748192,0.001806
14027.250000,4,0.802397,0.809017,0.805557,0.001861
14027.500000,4,0.859412,0.865018,0.861856,0.001688
14027.750000,4,0.913881,0.919208,0.915832,0.001631
14028.000000,4,0.964596,0.968177,0.966169,0.001185
14028.250000,4,1.008152,1.012679,1.010385,0.001215
14028.500000,4,1.047005,1.050692,1.048428,0.001090
14028.750000,4,1.079972,1.083296,1.081777,0.001070
14029.000000,4,1.109395,1.111481,1.110347,0.000787
14029.250000,4,1.133991,1.136365,1.135216,0.000800
14029.500000,4,1.153454,1.155627,1.154812,0.000785
14029.750000,4,1.168468,1.169532,1.168982,0.000384
14030.000000,4,1.176548,1.178999,1.177765,0.000673
14030.250000,4,1.182355,1.184585,1.183298,0.000731
14030.500000,4,1.188317,1.191365,1.189786,0.000881
14030.750000,4,1.197091,1.200022,1.198612,0.000961
14031.000000,4,1.207693,1.211441,1.209612,0.001222
14031.250000,4,1.218542,1.223204,1.221169,0.001329
14031.500000,4,1.228617,1.232751,1.230528,0.001536
14031.750000,4,1.234432,1.238834,1.236488,0.001628
14032.000000,4,1.238905,1.243005,1.240505,0.001501
14032.250000,4,1.241771,1.244935,1.243321,0.001137
14032.500000,4,1.244332,1.248324,1.246143,0.001527
14032.750000,4,1.248868,1.252462,1.250284,0.001336
14033.000000,4,1.250573,1.254923,1.252414,0.001545
14033.250000,4,1.250299,1.254731,1.252280,0.001442
14033.500000,4,1.247959,1.250910,1.249325,0.001123
14033.750000,4,1.245142,1.248130,1.246523,0.001043
14034.000000,4,1.244683,1.247327,1.245607,0.000886
14034.250000,4,1.244982,1.247306,1.245845,0.000699
14034.500000,4,1.246580,1.248560,1.247280,0.000673
14034.750000,4,1.245424,1.248384,1.246846,0.000857
14035.000000,4,1.243849,1.245852,1.244500,0.000657
14035.250000,4,1.238876,1.240362,1.239676,0.000518
14035.500000,4,1.234465,1.236224,1.235564,0.000525
14035.750000,4,1.232861,1.235037,1.233910,0.000621
14036.000000,4,1.233771,1.236614,1.235002,0.000833
14036.250000,4,1.235409,1.237606,1.236265,0.000727
14036.500000,4,1.235558,1.237447,1.236480,0.000545
14036.750000,4,1.232650,1.234065,1.233277,0.000418
14037.000000,4,1.227952,1.229851,1.228802,0.000584
14037.250000,4,1.223217,1.224296,1.223863,0.000325
14037.500000,4,1.219505,1.220537,1.220032,0.000422
14037.750000,4,1.217021,1.218054,1.217640,0.000325
14038.000000,4,1.212997,1.214946,1.214101,0.000548
14038.250000,4,1.207766,1.209441,1.208508,0.000562
14038.500000,4,1.198934,1.201513,1.200394,0.000805
14038.750000,4,1.191067,1.192748,1.191837,0.000515
14039.000000,4,1.183380,1.185603,1.184546,0.000619
14039.250000,4,1.178464,1.180342,1.179157,0.000672
14039.500000,4,1.174020,1.176703,1.175247,0.000977
14039.750000,4,1.169574,1.172236,1.171077,0.000942
14040.000000,4,1.168898,1.170411,1.169267,0.000446
14040.250000,4,1.155998,1.159267,1.157990,0.000917
14040.500000,4,1.150271,1.152976,1.151629,0.001055
14040.750000,4,1.145973,1.149043,1.147746,0.000996
14041.000000,4,1.146261,1.148252,1.147139,0.000665
14041.250000,4,1.147646,1.149757,1.148609,0.000737
14041.500000,4,1.148598,1.150899,1.149899,0.000697
14041.750000,4,1.148965,1.150710,1.149779,0.000583
14042.000000,4,1.146985,1.148278,1.147658,0.000397
14042.250000,4,1.144302,1.145759,1.144791,0.000491
14042.500000,4,1.140590,1.143330,1.141653,0.000814
14042.750000,4,1.137372,1.140973,1.138503,0.001256
14043.000000,4,1.131690,1.134781,1.133066,0.001087
14043.250000,4,1.124981,1.128505,1.126280,0.001384
14043.500000,4,1.116215,1.120928,1.117967,0.001582
14043.750000,4,1.109653,1.114800,1.111451,0.001686
14044.000000,4,1.105998,1.111081,1.107788,0.001796
14044.250000,4,1.105909,1.110576,1.107890,0.001671
14044.500000,4,1.107950,1.113660,1.110249,0.001994
14044.750000,4,1.110446,1.115573,1.112519,0.001800
14045.000000,4,1.111628,1.116729,1.113880,0.001881
14045.250000,4,1.110870,1.116168,1.113482,0.001831
14045.500000,4,1.109943,1.115217,1.112253,0.001848
14045.750000,4,1.109902,1.115504,1.112914,0.001775
14046.000000,4,1.111757,1.116664,1.114283,0.001831
14046.250000,4,1.113582,1.118806,1.116248,0.001649
14046.500000,4,1.114928,1.119887,1.116991,0.001752
14046.750000,4,1.113098,1.117953,1.115702,0.001532
14047.000000,4,1.111339,1.115210,1.113115,0.001300
14047.250000,4,1.107875,1.111428,1.109990,0.001162
14047.500000,4,1.105788,1.109303,1.107908,0.001064
14047.750000,4,1.105244,1.108547,1.106897,0.000880
14048.000000,4,1.104024,1.106282,1.105531,0.000740
14048.250000,4,1.100565,1.103037,1.101958,0.000733
14048.500000,4,1.095100,1.097291,1.096408,0.000721
14048.750000,4,1.089563,1.091995,1.090775,0.000758
14049.000000,4,1.085744,1.087386,1.086666,0.000527
14049.250000,4,1.083292,1.085708,1.084567,0.000797
14049.500000,4,1.081838,1.084776,1.083789,0.000822
14049.750000,4,1.080598,1.083596,1.082534,0.001002
14050.000000,4,1.075442,1.079352,1.077437,0.001232
14050.250000,4,1.066289,1.069838,1.068578,0.001138
14050.500000,4,1.053962,1.057025,1.055949,0.000974
14050.750000,4,1.039276,1.041749,1.040726,0.000901
14051.000000,4,1.021793,1.025078,1.023349,0.001049
14051.250000,4,1.000426,1.004058,1.002188,0.001100
14051.500000,4,0.973893,0.976889,0.975351,0.000870
14051.750000,4,0.940439,0.944866,0.942545,0.001134
14052.000000,4,0.901240,0.906836,0.904293,0.001374
14052.250000,4,0.857939,0.863837,0.861089,0.001454
14052.500000,4,0.811091,0.816804,0.814242,0.001516
