# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279046,0.279840,0.279454,0.000299
15428.250000,1,0.282482,0.283895,0.283156,0.000450
15428.500000,1,0.293376,0.295505,0.294270,0.000776
15428.750000,1,0.311796,0.315423,0.313122,0.001292
15429.000000,1,0.338579,0.343080,0.340314,0.001697
15429.250000,1,0.372948,0.379072,0.375477,0.002083
15429.500000,1,0.415388,0.421571,0.417659,0.002393
15429.750000,1,0.461940,0.469166,0.464558,0.002671
15430.000000,1,0.510353,0.517357,0.512984,0.002620
15430.250000,1,0.558881,0.565763,0.561388,0.002662
15430.500000,1,0.606800,0.613510,0.609148,0.002704
15430.750000,1,0.655788,0.663046,0.658496,0.002845
15431.000000,1,0.709928,0.717849,0.712780,0.003158
15431.250000,1,0.768267,0.777395,0.771661,0.003534
15431.500000,1,0.828984,0.837396,0.832154,0.003325
15431.750000,1,0.883879,0.891357,0.886797,0.002813
15432.000000,1,0.927039,0.932445,0.929300,0.001937
15432.250000,1,0.956209,0.959524,0.957455,0.001267
15432.500000,1,0.974858,0.978259,0.976594,0.001295
15432.750000,1,0.993610,0.997551,0.995336,0.001525
15433.000000,1,1.018322,1.023858,1.020307,0.002029
15433.250000,1,1.049936,1.055398,1.051937,0.001961
15433.500000,1,1.083622,1.088604,1.085548,0.001729
15433.750000,1,1.108816,1.112159,1.110350,0.001079
15434.000000,1,1.119583,1.121733,1.120702,0.000686
15434.250000,1,1.116908,1.119760,1.117906,0.001040
15434.500000,1,1.109500,1.113713,1.111068,0.001214
15434.750000,1,1.107917,1.112421,1.109808,0.001371
15435.000000,1,1.120177,1.123515,1.121893,0.001310
15435.250000,1,1.143401,1.148747,1.145919,0.001852
15435.500000,1,1.175052,1.179986,1.177212,0.001587
15435.750000,1,1.203983,1.207740,1.205749,0.001385
15436.000000,1,1.221294,1.226285,1.223859,0.001499
15436.250000,1,1.226932,1.231434,1.228674,0.001497
15436.500000,1,1.224573,1.229097,1.226322,0.001509
15436.750000,1,1.223043,1.226532,1.224206,0.001194
15437.000000,1,1.227087,1.230537,1.228813,0.001044
15437.250000,1,1.239608,1.242778,1.241247,0.001065
15437.500000,1,1.258809,1.261659,1.260059,0.001018
15437.750000,1,1.277361,1.279870,1.278548,0.000840
15438.000000,1,1.288374,1.291222,1.289148,0.000894
15438.250000,1,1.285961,1.289979,1.287804,0.001168
15438.500000,1,1.272628,1.277195,1.274990,0.001448
15438.750000,1,1.248307,1.252915,1.251122,0.001525
15439.000000,1,1.224461,1.229531,1.228236,0.001593
15439.250000,1,1.209191,1.212008,1.210980,0.000848
15439.500000,1,1.199356,1.201995,1.201028,0.000829
15439.750000,1,1.194482,1.196981,1.195858,0.000914
15440.000000,1,1.186905,1.189524,1.188661,0.000895
15440.250000,1,1.170481,1.174047,1.172740,0.001148
15440.500000,1,1.143495,1.147193,1.145849,0.001236
15440.750000,1,1.110764,1.114530,1.113211,0.001391
15441.000000,1,1.081317,1.084049,1.082897,0.000966
15441.250000,1,1.062529,1.064850,1.063589,0.000669
15441.500000,1,1.057008,1.058723,1.058175,0.000551
15441.750000,1,1.064083,1.066928,1.065359,0.000929
15442.000000,1,1.077403,1.080222,1.078677,0.000972
15442.250000,1,1.089398,1.091986,1.090087,0.000844
15442.500000,1,1.093800,1.095464,1.094539,0.000575
15442.750000,1,1.092318,1.094262,1.093126,0.000635
15443.000000,1,1.090352,1.092199,1.090879,0.000716
15443.250000,1,1.094111,1.097741,1.095550,0.001129
15443.500000,1,1.108480,1.113274,1.110108,0.001436
15443.750000,1,1.132333,1.137837,1.134259,0.001869
15444.000000,1,1.161077,1.167826,1.163067,0.002256
15444.250000,1,1.187682,1.191623,1.188919,0.001332
15444.500000,1,1.206354,1.210043,1.208036,0.001159
15444.750000,1,1.218110,1.221571,1.219424,0.001223
15445.000000,1,1.225757,1.230043,1.227632,0.001350
15445.250000,1,1.233654,1.236099,1.234806,0.000861
15445.500000,1,1.243566,1.246185,1.244478,0.000930
15445.750000,1,1.254123,1.256631,1.255073,0.000861
15446.000000,1,1.262789,1.263917,1.263287,0.000413
15446.250000,1,1.266554,1.268514,1.267501,0.000533
15446.500000,1,1.265206,1.266735,1.265894,0.000490
15446.750000,1,1.257156,1.260504,1.258736,0.000982
15447.000000,1,1.246699,1.248815,1.248037,0.000783
15447.250000,1,1.234451,1.237399,1.236011,0.001009
15447.500000,1,1.222465,1.225545,1.224141,0.001049
15447.750000,1,1.213221,1.215917,1.214571,0.001047
15448.000000,1,1.203929,1.207370,1.206147,0.001195
15448.250000,1,1.195141,1.198322,1.196681,0.001134
15448.500000,1,1.182011,1.185440,1.184016,0.001092
15448.750000,1,1.165471,1.168941,1.167230,0.001265
15449.000000,1,1.145191,1.149124,1.147260,0.001423
15449.250000,1,1.125250,1.129958,1.128263,0.001559
15449.500000,1,1.112638,1.115841,1.114280,0.001194
15449.750000,1,1.105598,1.108249,1.107427,0.000876
15450.000000,1,1.105125,1.108065,1.107034,0.001113
15450.250000,1,1.107226,1.110194,1.108799,0.000978
15450.500000,1,1.107748,1.109429,1.108663,0.000536
15450.750000,1,1.102995,1.105549,1.104227,0.000781
15451.000000,1,1.096046,1.098452,1.097422,0.000874
15451.250000,1,1.090996,1.093944,1.092482,0.000961
15451.500000,1,1.092071,1.095571,1.093929,0.001164
15451.750000,1,1.100071,1.103847,1.101789,0.001151
15452.000000,1,1.112776,1.115990,1.114303,0.001097
15452.250000,1,1.123657,1.127010,1.125636,0.000962
15452.500000,1,1.129911,1.131790,1.131131,0.000556
15452.750000,1,1.129911,1.131855,1.130760,0.000554
15453.000000,1,1.127208,1.129072,1.128168,0.000581
15453.250000,1,1.127143,1.128506,1.127875,0.000442
15453.500000,1,1.130463,1.132197,1.131634,0.000575
15453.750000,1,1.137753,1.139968,1.138808,0.000615
15454.000000,1,1.142942,1.145184,1.144636,0.000699
15454.250000,1,1.142990,1.144073,1.143523,0.000299
15454.500000,1,1.132536,1.135488,1.134197,0.000898
15454.750000,1,1.115490,1.118816,1.117563,0.001238
15455.000000,1,1.093632,1.098282,1.096258,0.001505
15455.250000,1,1.069816,1.074027,1.072314,0.001494
15455.500000,1,1.042080,1.047648,1.045201,0.001960
15455.750000,1,1.010041,1.016030,1.013815,0.002255
15456.000000,1,0.972056,0.979040,0.976564,0.002561
15456.250000,1,0.926424,0.934200,0.931401,0.002854
15456.500000,1,0.874768,0.883108,0.879785,0.003020
15456.750000,1,0.817852,0.826135,0.823211,0.003260
15457.000000,1,0.758014,0.767262,0.763906,0.003510
15457.250000,1,0.697475,0.706166,0.703143,0.003364
15457.500000,1,0.636183,0.645446,0.642206,0.003398
15457.750000,1,0.577136,0.585887,0.582774,0.003212
15458.000000,1,0.520610,0.528939,0.525957,0.003104
15458.250000,1,0.467389,0.475241,0.472498,0.002807
15458.500000,1,0.418986,0.425708,0.423139,0.002566
15458.750000,1,0.375866,0.381410,0.379360,0.002118
15459.000000,1,0.339743,0.344784,0.342794,0.001888
15459.250000,1,0.312044,0.315889,0.314508,0.001322
15459.500000,1,0.293597,0.296234,0.295059,0.000908
15459.750000,1,0.282456,0.284610,0.283516,0.000660
15460.000000,2,0.270122,0.272469,0.271219,0.000645
15460.250000,2,0.272272,0.274193,0.272991,0.000599
15460.500000,2,0.277206,0.278665,0.277874,0.000557
15460.750000,2,0.284128,0.285549,0.284806,0.000512
15461.000000,2,0.292881,0.294263,0.293434,0.000500
15461.250000,2,0.303156,0.305052,0.303978,0.000612
15461.500000,2,0.317201,0.319484,0.318124,0.000787
15461.750000,2,0.336477,0.339084,0.337510,0.000926
15462.000000,2,0.362205,0.365535,0.363506,0.001258
15462.250000,2,0.393842,0.397937,0.395356,0.001514
15462.500000,2,0.428753,0.433157,0.430619,0.001610
15462.750000,2,0.463728,0.468225,0.465802,0.001458
15463.000000,2,0.497400,0.501662,0.499660,0.001423
15463.250000,2,0.530679,0.535432,0.533247,0.001562
15463.500000,2,0.566726,0.571504,0.569139,0.001733
15463.750000,2,0.606347,0.611588,0.608856,0.001786
15464.000000,2,0.649706,0.655152,0.652332,0.001906
15464.250000,2,0.692666,0.697669,0.695253,0.001862
15464.500000,2,0.731491,0.735502,0.733582,0.001475
15464.750000,2,0.761253,0.765665,0.763743,0.001371
15465.000000,2,0.784550,0.788431,0.786552,0.001098
15465.250000,2,0.802443,0.806940,0.804602,0.001341
15465.500000,2,0.819238,0.822804,0.821218,0.001187
15465.750000,2,0.835853,0.840103,0.838415,0.001230
15466.000000,2,0.853410,0.857849,0.856281,0.001388
15466.250000,2,0.871126,0.876297,0.873910,0.001475
15466.500000,2,0.885487,0.890788,0.889058,0.001618
15466.750000,2,0.895844,0.900853,0.899288,0.001577
15467.000000,2,0.899135,0.904358,0.902191,0.001687
15467.250000,2,0.893919,0.899355,0.897052,0.001857
15467.500000,2,0.882464,0.888521,0.885686,0.002141
15467.750000,2,0.869146,0.874452,0.872361,0.001957
15468.000000,2,0.859218,0.864231,0.862465,0.001730
15468.250000,2,0.854545,0.859684,0.857858,0.001691
15468.500000,2,0.856842,0.861155,0.859752,0.001352
15468.750000,2,0.860353,0.864806,0.863526,0.001414
15469.000000,2,0.861034,0.865160,0.863837,0.001384
15469.250000,2,0.853838,0.859596,0.857004,0.001738
15469.500000,2,0.842434,0.845596,0.844251,0.001210
15469.750000,2,0.829012,0.833372,0.831178,0.001370
15470.000000,2,0.821422,0.824412,0.823489,0.000906
15470.250000,2,0.823989,0.827056,0.826131,0.000944
15470.500000,2,0.835815,0.839337,0.838056,0.001082
15470.750000,2,0.853121,0.856504,0.855140,0.000971
15471.000000,2,0.869214,0.872584,0.871146,0.001106
15471.250000,2,0.879854,0.881710,0.880931,0.000640
15471.500000,2,0.884402,0.886789,0.885250,0.000639
15471.750000,2,0.888155,0.889778,0.888826,0.000528
15472.000000,2,0.897618,0.898911,0.898389,0.000439
15472.250000,2,0.915593,0.919479,0.917321,0.001409
15472.500000,2,0.944849,0.948982,0.946407,0.001434
15472.750000,2,0.979936,0.985400,0.981969,0.001734
15473.000000,2,1.015762,1.020465,1.017754,0.001706
15473.250000,2,1.047286,1.051108,1.048801,0.001292
15473.500000,2,1.071522,1.074781,1.073248,0.001065
15473.750000,2,1.091721,1.094439,1.092833,0.000806
15474.000000,2,1.108566,1.112524,1.110479,0.001164
15474.250000,2,1.128378,1.130750,1.129688,0.000871
15474.500000,2,1.149227,1.152801,1.151202,0.001103
15474.750000,2,1.171959,1.174781,1.173470,0.000996
15475.000000,2,1.194201,1.196609,1.195176,0.000875
15475.250000,2,1.212672,1.215018,1.213785,0.000796
15475.500000,2,1.227062,1.228737,1.227834,0.000631
15475.750000,2,1.236620,1.238294,1.237609,0.000434
15476.000000,2,1.241976,1.243457,1.242868,0.000434
15476.250000,2,1.243975,1.246568,1.245313,0.000770
15476.500000,2,1.247232,1.250369,1.248431,0.001003
15476.750000,2,1.252974,1.255648,1.254324,0.000908
15477.000000,2,1.261723,1.264108,1.262794,0.000872
15477.250000,2,1.270667,1.273210,1.272173,0.000824
15477.500000,2,1.277662,1.280907,1.279022,0.000986
15477.750000,2,1.280430,1.282663,1.281073,0.000735
15478.000000,2,1.278239,1.279628,1.279005,0.000472
15478.250000,2,1.273285,1.276399,1.275294,0.000933
15478.500000,2,1.272545,1.276249,1.274330,0.001168
15478.750000,2,1.275443,1.279501,1.277163,0.001175
15479.000000,2,1.282365,1.284816,1.283447,0.000897
15479.250000,2,1.288381,1.291486,1.289582,0.001129
15479.500000,2,1.292958,1.295161,1.293645,0.000755
15479.750000,2,1.293235,1.295441,1.294176,0.000623
15480.000000,2,1.293777,1.296031,1.294871,0.000781
15480.250000,2,1.297745,1.300188,1.298680,0.000806
15480.500000,2,1.307812,1.310282,1.308441,0.000795
15480.750000,2,1.323521,1.327206,1.324768,0.001185
15481.000000,2,1.342522,1.346593,1.344557,0.001250
15481.250000,2,1.363300,1.365760,1.364173,0.000865
15481.500000,2,1.380714,1.383735,1.381646,0.000995
15481.750000,2,1.395529,1.398696,1.396768,0.001102
15482.000000,2,1.410491,1.413737,1.411759,0.001055
15482.250000,2,1.426866,1.430461,1.428431,0.001224
15482.500000,2,1.446290,1.449554,1.448047,0.001215
15482.750000,2,1.466516,1.470127,1.468047,0.001211
15483.000000,2,1.485738,1.490635,1.487874,0.001514
15483.250000,2,1.502956,1.505997,1.503976,0.000988
15483.500000,2,1.516434,1.519326,1.517985,0.001027
15483.750000,2,1.527419,1.531162,1.529349,0.001181
15484.000000,2,1.538546,1.541627,1.540383,0.001001
15484.250000,2,1.545585,1.550429,1.548506,0.001466
15484.500000,2,1.552841,1.557289,1.555546,0.001291
15484.750000,2,1.557887,1.561485,1.560177,0.001125
15485.000000,2,1.559211,1.562638,1.561484,0.000989
15485.250000,2,1.556394,1.560384,1.559242,0.001231
15485.500000,2,1.549616,1.553582,1.552527,0.001246
15485.750000,2,1.536696,1.540925,1.539323,0.001150
15486.000000,2,1.517884,1.522767,1.520963,0.001549
15486.250000,2,1.494731,1.498913,1.496988,0.001335
15486.500000,2,1.467100,1.472521,1.470514,0.001626
15486.750000,2,1.440066,1.445030,1.442411,0.001595
15487.000000,2,1.409906,1.415030,1.412407,0.001590
15487.250000,2,1.374063,1.379114,1.376473,0.001821
15487.500000,2,1.329581,1.335903,1.332793,0.002390
15487.750000,2,1.274942,1.281679,1.278366,0.002333
15488.000000,2,1.212014,1.220410,1.215596,0.002987
15488.250000,2,1.142169,1.151796,1.146588,0.003242
15488.500000,2,1.069164,1.079955,1.074325,0.003619
15488.750000,2,0.993424,1.004395,0.999126,0.003627
15489.000000,2,0.914420,0.926173,0.920462,0.003961
15489.250000,2,0.830432,0.843185,0.837108,0.004259
15489.500000,2,0.743911,0.756789,0.751183,0.004395
15489.750000,2,0.660085,0.672907,0.666719,0.004308
15490.000000,2,0.581957,0.594012,0.588172,0.004009
15490.250000,2,0.512812,0.523680,0.518748,0.003586
15490.500000,2,0.454197,0.463544,0.459029,0.003135
15490.750000,2,0.403939,0.412391,0.408236,0.002683
15491.000000,2,0.361546,0.368837,0.365189,0.002410
15491.250000,2,0.326603,0.332525,0.329564,0.001905
15491.500000,2,0.300093,0.305030,0.302430,0.001548
15491.750000,2,0.283556,0.286888,0.284960,0.000993
15492.000000,3,0.278764,0.280124,0.279375,0.000497
15492.250000,3,0.282137,0.283665,0.282851,0.000577
15492.500000,3,0.292652,0.295087,0.293598,0.000860
15492.750000,3,0.310441,0.314203,0.312046,0.001310
15493.000000,3,0.336536,0.341101,0.338761,0.001579
15493.250000,3,0.370217,0.375743,0.372954,0.001907
15493.500000,3,0.410409,0.417072,0.414159,0.002215
15493.750000,3,0.455937,0.463803,0.460428,0.002522
15494.000000,3,0.505283,0.513070,0.509808,0.002415
15494.250000,3,0.555710,0.564442,0.561106,0.002666
15494.500000,3,0.607409,0.617334,0.613444,0.002979
15494.750000,3,0.659520,0.670345,0.666256,0.003145
15495.000000,3,0.711947,0.723615,0.719079,0.003238
15495.250000,3,0.763770,0.775344,0.771173,0.003278
15495.500000,3,0.812291,0.823082,0.819741,0.003143
15495.750000,3,0.854520,0.864135,0.861454,0.002886
15496.000000,3,0.886702,0.895935,0.893364,0.002715
15496.250000,3,0.909428,0.917598,0.915396,0.002601
15496.500000,3,0.924567,0.933683,0.931003,0.002764
15496.750000,3,0.939388,0.947797,0.945611,0.002675
15497.000000,3,0.956496,0.964947,0.962788,0.002597
15497.250000,3,0.976300,0.984749,0.982456,0.002592
15497.500000,3,0.995956,1.004293,1.001899,0.002567
15497.750000,3,1.010461,1.017397,1.015304,0.002218
15498.000000,3,1.015448,1.022583,1.019877,0.002275
15498.250000,3,1.012836,1.019530,1.016712,0.002273
15498.500000,3,1.008997,1.015174,1.012106,0.001969
15498.750000,3,1.009284,1.015219,1.012155,0.001852
15499.000000,3,1.017723,1.023630,1.020904,0.001615
15499.250000,3,1.034128,1.039013,1.036769,0.001454
15499.500000,3,1.052234,1.057722,1.055020,0.001489
15499.750000,3,1.066333,1.072331,1.069031,0.001676
15500.000000,3,1.073169,1.078364,1.075635,0.001654
15500.250000,3,1.073046,1.078944,1.075678,0.001737
15500.500000,3,1.073128,1.077998,1.075467,0.001521
15500.750000,3,1.078321,1.082454,1.080031,0.001292
15501.000000,3,1.089298,1.093685,1.091338,0.001329
15501.250000,3,1.105682,1.109607,1.107560,0.001115
15501.500000,3,1.122601,1.126648,1.123984,0.001293
15501.750000,3,1.133546,1.139069,1.136206,0.001618
15502.000000,3,1.140076,1.145265,1.142889,0.001508
15502.250000,3,1.143305,1.147707,1.145365,0.001216
15502.500000,3,1.145259,1.149579,1.146896,0.001364
15502.750000,3,1.148395,1.152875,1.150034,0.001346
15503.000000,3,1.153404,1.157484,1.155800,0.001302
15503.250000,3,1.158844,1.164564,1.162105,0.001603
15503.500000,3,1.166205,1.170526,1.168634,0.001426
15503.750000,3,1.170647,1.174967,1.173536,0.001485
15504.000000,3,1.171756,1.176895,1.174969,0.001796
15504.250000,3,1.168140,1.172581,1.170826,0.001616
15504.500000,3,1.157425,1.163103,1.161322,0.002057
15504.750000,3,1.144909,1.150159,1.148220,0.001975
15505.000000,3,1.130695,1.136831,1.134426,0.002045
15505.250000,3,1.121612,1.126060,1.124737,0.001643
15505.500000,3,1.119000,1.123235,1.122089,0.001559
15505.750000,3,1.123185,1.128257,1.126646,0.001484
15506.000000,3,1.132120,1.136647,1.135380,0.001413
15506.250000,3,1.141420,1.145133,1.144216,0.001251
15506.500000,3,1.146476,1.151095,1.149689,0.001474
15506.750000,3,1.147762,1.151255,1.150211,0.001149
15507.000000,3,1.147020,1.150728,1.149403,0.001260
15507.250000,3,1.147871,1.152112,1.150956,0.001282
15507.500000,3,1.155499,1.158904,1.157593,0.001055
15507.750000,3,1.166146,1.168475,1.167746,0.000718
15508.000000,3,1.175941,1.179540,1.178032,0.001012
15508.250000,3,1.183144,1.185949,1.184497,0.000875
15508.500000,3,1.183915,1.186468,1.185256,0.000797
15508.750000,3,1.181602,1.184464,1.182982,0.000955
15509.000000,3,1.180152,1.182714,1.181300,0.000691
15509.250000,3,1.182075,1.184484,1.183073,0.000768
15509.500000,3,1.188130,1.190672,1.189200,0.000854
15509.750000,3,1.195392,1.196794,1.195885,0.000449
15510.000000,3,1.200637,1.202400,1.201543,0.000567
15510.250000,3,1.202528,1.204699,1.203730,0.000660
15510.500000,3,1.204092,1.206167,1.205065,0.000611
15510.750000,3,1.207904,1.209393,1.208416,0.000479
15511.000000,3,1.215363,1.217212,1.216178,0.000525
15511.250000,3,1.227691,1.230347,1.228892,0.000867
15511.500000,3,1.243206,1.247305,1.244700,0.001268
15511.750000,3,1.258822,1.261080,1.259996,0.000773
15512.000000,3,1.272394,1.275884,1.273861,0.001162
15512.250000,3,1.282577,1.285776,1.284192,0.001080
15512.500000,3,1.290828,1.294848,1.292457,0.001471
15512.750000,3,1.298117,1.301655,1.299370,0.001291
15513.000000,3,1.303169,1.307968,1.305502,0.001544
15513.250000,3,1.308876,1.312659,1.310750,0.001400
15513.500000,3,1.310809,1.316240,1.313482,0.001646
15513.750000,3,1.310707,1.316537,1.313866,0.001713
15514.000000,3,1.310412,1.314865,1.312795,0.001549
15514.250000,3,1.305142,1.311738,1.308845,0.001951
15514.500000,3,1.298967,1.306039,1.302857,0.002053
15514.750000,3,1.291215,1.297124,1.294124,0.001848
15515.000000,3,1.279413,1.285974,1.282875,0.001923
15515.250000,3,1.266462,1.272389,1.269713,0.001884
15515.500000,3,1.252291,1.259121,1.255791,0.002023
15515.750000,3,1.238974,1.246585,1.242248,0.002316
15516.000000,3,1.226094,1.233089,1.229907,0.002195
15516.250000,3,1.213062,1.220949,1.217178,0.002312
15516.500000,3,1.199704,1.207859,1.204280,0.002350
15516.750000,3,1.188767,1.195680,1.191822,0.002260
15517.000000,3,1.175450,1.183975,1.179917,0.002447
15517.250000,3,1.165277,1.173566,1.169566,0.002642
15517.500000,3,1.157504,1.166442,1.161244,0.002864
15517.750000,3,1.149508,1.158488,1.153153,0.002829
15518.000000,3,1.140626,1.149781,1.144196,0.002925
15518.250000,3,1.129211,1.139224,1.132713,0.003047
15518.500000,3,1.116210,1.127074,1.119597,0.003361
15518.750000,3,1.099566,1.110649,1.103161,0.003359
15519.000000,3,1.081396,1.091771,1.084899,0.003261
15519.250000,3,1.060092,1.070924,1.063607,0.003194
15519.500000,3,1.034221,1.045833,1.037907,0.003455
15519.750000,3,1.001487,1.013429,1.004945,0.003660
15520.000000,3,0.960482,0.973250,0.964527,0.003817
15520.250000,3,0.913590,0.926060,0.917382,0.003655
15520.500000,3,0.860508,0.874449,0.865563,0.003846
15520.750000,3,0.807071,0.820257,0.811940,0.003650
15521.000000,3,0.753606,0.765978,0.757942,0.003462
15521.250000,3,0.698707,0.710622,0.703190,0.003314
15521.500000,3,0.642864,0.654033,0.647263,0.003141
15521.750000,3,0.585798,0.597163,0.590756,0.003170
15522.000000,3,0.529976,0.540421,0.534578,0.002885
15522.250000,3,0.476259,0.485928,0.480767,0.002673
15522.500000,3,0.427015,0.435128,0.430953,0.002330
15522.750000,3,0.383256,0.390084,0.386864,0.001983
15523.000000,3,0.346542,0.352137,0.349655,0.001679
15523.250000,3,0.317550,0.321567,0.319815,0.001214
15523.500000,3,0.296498,0.299294,0.298235,0.000890
15523.750000,3,0.283609,0.285427,0.284794,0.000554
15524.000000,4,0.267365,0.268904,0.268414,0.000452
15524.250000,4,0.270010,0.272444,0.271550,0.000674
15524.500000,4,0.279254,0.282245,0.280986,0.000854
15524.750000,4,0.293474,0.297332,0.295744,0.001178
15525.000000,4,0.312931,0.317623,0.315428,0.001307
15525.250000,4,0.336712,0.342220,0.339782,0.001561
15525.500000,4,0.366211,0.372442,0.369754,0.001817
15525.750000,4,0.402200,0.409482,0.405999,0.002142
15526.000000,4,0.444376,0.452355,0.448712,0.002338
15526.250000,4,0.491212,0.500268,0.496319,0.002672
15526.500000,4,0.541564,0.550637,0.546461,0.002603
15526.750000,4,0.590810,0.599940,0.596156,0.002594
15527.000000,4,0.639602,0.647528,0.644309,0.002251
15527.250000,4,0.687569,0.696004,0.692386,0.002465
15527.500000,4,0.737118,0.745289,0.742209,0.002360
15527.750000,4,0.789552,0.798129,0.794701,0.002569
15528.000000,4,0.843432,0.851476,0.848493,0.002404
15528.250000,4,0.895376,0.903213,0.900553,0.002475
15528.500000,4,0.941381,0.949663,0.946517,0.002411
15528.750000,4,0.980731,0.988168,0.985076,0.002250
15529.000000,4,1.013308,1.020735,1.017726,0.002200
15529.250000,4,1.042643,1.050559,1.047462,0.002392
15529.500000,4,1.073133,1.080363,1.077704,0.002222
15529.750000,4,1.102688,1.111366,1.107736,0.002520
15530.000000,4,1.132043,1.140137,1.136762,0.002599
15530.250000,4,1.157864,1.166449,1.162238,0.002704
15530.500000,4,1.176524,1.185748,1.182031,0.003016
15530.750000,4,1.190615,1.200512,1.196514,0.003035
15531.000000,4,1.201608,1.211125,1.206921,0.003094
15531.250000,4,1.209877,1.219073,1.214912,0.003155
15531.500000,4,1.214035,1.222221,1.219174,0.002858
15531.750000,4,1.215170,1.224621,1.220950,0.003299
15532.000000,4,1.215987,1.223883,1.220888,0.002911
15532.250000,4,1.215459,1.223322,1.220958,0.003051
15532.500000,4,1.218168,1.226352,1.223505,0.002834
15532.750000,4,1.223216,1.230650,1.227798,0.002541
15533.000000,4,1.228006,1.234976,1.232452,0.002476
15533.250000,4,1.229002,1.236395,1.233524,0.002609
15533.500000,4,1.226590,1.232568,1.230027,0.002123
15533.750000,4,1.218297,1.224522,1.222172,0.002336
15534.000000,4,1.211526,1.217686,1.215154,0.002038
15534.250000,4,1.207144,1.213054,1.211184,0.001996
15534.500000,4,1.206338,1.212748,1.210660,0.002143
15534.750000,4,1.207692,1.212680,1.211015,0.001836
15535.000000,4,1.204237,1.209522,1.207225,0.001676
15535.250000,4,1.195198,1.200433,1.198089,0.002078
15535.500000,4,1.182232,1.186978,1.184705,0.001627
15535.750000,4,1.171277,1.174820,1.173145,0.001157
15536.000000,4,1.166368,1.170807,1.169032,0.001275
15536.250000,4,1.172402,1.175290,1.174422,0.000902
15536.500000,4,1.185875,1.189682,1.188435,0.001192
15536.750000,4,1.203878,1.206679,1.205656,0.000894
15537.000000,4,1.219781,1.221906,1.221204,0.000657
15537.250000,4,1.230436,1.232224,1.231373,0.000547
15537.500000,4,1.236301,1.237693,1.236824,0.000406
15537.750000,4,1.240384,1.242414,1.241357,0.000710
15538.000000,4,1.247145,1.248139,1.247572,0.000336
15538.250000,4,1.254902,1.257592,1.256373,0.000709
15538.500000,4,1.264993,1.266559,1.265811,0.000493
15538.750000,4,1.272437,1.273959,1.273245,0.000433
15539.000000,4,1.276337,1.277801,1.277096,0.000503
15539.250000,4,1.276850,1.278984,1.277710,0.000608
15539.500000,4,1.277565,1.278662,1.277832,0.000336
15539.750000,4,1.277402,1.279415,1.278371,0.000566
15540.000000,4,1.281335,1.282101,1.281726,0.000247
15540.250000,4,1.280658,1.282166,1.281614,0.000483
15540.500000,4,1.280550,1.282066,1.281298,0.000524
15540.750000,4,1.278110,1.281001,1.279564,0.000908
15541.000000,4,1.275887,1.278283,1.277391,0.000699
15541.250000,4,1.273104,1.276271,1.274923,0.000876
15541.500000,4,1.271805,1.275928,1.273451,0.001188
15541.750000,4,1.268549,1.272391,1.270759,0.001115
15542.000000,4,1.264851,1.270237,1.267961,0.001656
15542.250000,4,1.260464,1.265327,1.262993,0.001536
15542.500000,4,1.254533,1.259393,1.257246,0.001483
15542.750000,4,1.248021,1.253757,1.251325,0.001707
15543.000000,4,1.243624,1.248120,1.245723,0.001352
15543.250000,4,1.236690,1.242036,1.239476,0.001608
15543.500000,4,1.228909,1.233931,1.230961,0.001654
15543.750000,4,1.217371,1.223595,1.220195,0.002003
15544.000000,4,1.205666,1.210968,1.207524,0.001727
15544.250000,4,1.192604,1.198750,1.195273,0.001866
15544.500000,4,1.181066,1.187757,1.183903,0.002152
15544.750000,4,1.170974,1.178516,1.174122,0.002205
15545.000000,4,1.162544,1.168698,1.164965,0.002109
15545.250000,4,1.151754,1.158630,1.154453,0.002217
15545.500000,4,1.140206,1.146373,1.142039,0.002040
15545.750000,4,1.125514,1.131814,1.127545,0.002159
15546.000000,4,1.112212,1.119188,1.114534,0.002124
15546.250000,4,1.101717,1.109459,1.104394,0.002514
15546.500000,4,1.096248,1.102559,1.098120,0.002229
15546.750000,4,1.093622,1.100577,1.095860,0.002377
15547.000000,4,1.094104,1.101095,1.096270,0.002523
15547.250000,4,1.095127,1.102529,1.097693,0.002603
15547.500000,4,1.096826,1.104968,1.099388,0.002779
15547.750000,4,1.098697,1.106372,1.101611,0.002697
15548.000000,4,1.102386,1.110037,1.105222,0.002788
15548.250000,4,1.106527,1.113930,1.109148,0.002717
15548.500000,4,1.110520,1.118730,1.113320,0.002760
15548.750000,4,1.113560,1.122096,1.116796,0.003021
15549.000000,4,1.114996,1.122823,1.117719,0.002704
15549.250000,4,1.114042,1.121359,1.116433,0.002496
15549.500000,4,1.107914,1.115753,1.111026,0.002428
15549.750000,4,1.100242,1.106960,1.102557,0.002286
15550.000000,4,1.087110,1.095260,1.090235,0.002330
15550.250000,4,1.071805,1.078710,1.073863,0.002148
15550.500000,4,1.052831,1.059442,1.054732,0.002125
15550.750000,4,1.030804,1.037555,1.032658,0.002097
15551.000000,4,1.005892,1.011774,1.008006,0.001698
15551.250000,4,0.978723,0.985955,0.981094,0.002088
15551.500000,4,0.948276,0.955073,0.950287,0.002023
15551.750000,4,0.912705,0.919954,0.914669,0.002220
15552.000000,4,0.872886,0.879985,0.875184,0.002037
15552.250000,4,0.828445,0.835551,0.831188,0.002060
15552.500000,4,0.780661,0.788690,0.783926,0.002486
