# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.248142,0.250214,0.248724,0.000617
14928.250000,1,0.250392,0.252230,0.250914,0.000547
14928.500000,1,0.257104,0.258501,0.257743,0.000473
14928.750000,1,0.268260,0.270258,0.269490,0.000611
14929.000000,1,0.284361,0.286780,0.286042,0.000802
14929.250000,1,0.305115,0.309034,0.307407,0.001246
14929.500000,1,0.330636,0.335598,0.333535,0.001625
14929.750000,1,0.361002,0.367058,0.364503,0.002078
14930.000000,1,0.396279,0.404104,0.400541,0.002648
14930.250000,1,0.436269,0.445278,0.441101,0.003093
14930.500000,1,0.479739,0.489223,0.484752,0.003400
14930.750000,1,0.524345,0.536016,0.530283,0.003929
14931.000000,1,0.570360,0.581788,0.576364,0.004079
14931.250000,1,0.616036,0.627781,0.622143,0.004181
14931.500000,1,0.661193,0.673468,0.667471,0.004349
14931.750000,1,0.705160,0.717930,0.711781,0.004451
14932.000000,1,0.747369,0.760256,0.753799,0.004338
14932.250000,1,0.785935,0.798281,0.791947,0.004370
14932.500000,1,0.820338,0.832308,0.826240,0.004256
14932.750000,1,0.851482,0.862873,0.857229,0.004167
14933.000000,1,0.880413,0.892248,0.886289,0.004111
14933.250000,1,0.908363,0.919213,0.913697,0.003758
14933.500000,1,0.933282,0.943766,0.938319,0.003674
14933.750000,1,0.955452,0.964499,0.959863,0.003241
14934.000000,1,0.974209,0.983142,0.978695,0.003301
14934.250000,1,0.990722,1.000941,0.995785,0.003451
14934.500000,1,1.008570,1.016691,1.012617,0.002878
14934.750000,1,1.025146,1.033742,1.029816,0.002955
14935.000000,1,1.042843,1.050952,1.047085,0.002760
14935.250000,1,1.059388,1.066663,1.063065,0.002592
14935.500000,1,1.074406,1.080806,1.077549,0.002222
14935.750000,1,1.087318,1.094135,1.090552,0.002279
14936.000000,1,1.101123,1.107643,1.104345,0.002267
14936.250000,1,1.115846,1.121895,1.119036,0.002108
14936.500000,1,1.131137,1.136732,1.133856,0.002166
14936.750000,1,1.144990,1.152910,1.148608,0.002380
14937.000000,1,1.159213,1.165356,1.161971,0.002151
14937.250000,1,1.170704,1.177196,1.174174,0.002175
14937.500000,1,1.183123,1.189890,1.186630,0.002232
14937.750000,1,1.197233,1.203011,1.200333,0.001911
14938.000000,1,1.212427,1.218186,1.214820,0.001826
14938.250000,1,1.225991,1.232299,1.229241,0.002146
14938.500000,1,1.241772,1.249370,1.245495,0.002256
14938.750000,1,1.249343,1.254451,1.251557,0.001883
14939.000000,1,1.258121,1.263145,1.260694,0.001743
14939.250000,1,1.268285,1.273884,1.270769,0.001879
14939.500000,1,1.279916,1.285069,1.282306,0.001825
14939.750000,1,1.291524,1.297535,1.294234,0.002147
14940.000000,1,1.303639,1.308780,1.306185,0.001816
14940.250000,1,1.313294,1.318923,1.315763,0.001870
14940.500000,1,1.318946,1.325602,1.322301,0.002345
14940.750000,1,1.324258,1.329731,1.327310,0.002133
14941.000000,1,1.325651,1.332361,1.329466,0.002205
14941.250000,1,1.326620,1.331776,1.329616,0.001796
14941.500000,1,1.323908,1.329731,1.327267,0.002057
14941.750000,1,1.319720,1.325612,1.323496,0.001888
14942.000000,1,1.316615,1.321740,1.319070,0.001953
14942.250000,1,1.314415,1.319290,1.316969,0.001740
14942.500000,1,1.313397,1.318017,1.316227,0.001549
14942.750000,1,1.314150,1.318546,1.317175,0.001443
14943.000000,1,1.313872,1.319201,1.317139,0.002034
14943.250000,1,1.312778,1.317047,1.315388,0.001478
14943.500000,1,1.309498,1.313683,1.312208,0.001295
14943.750000,1,1.304815,1.309524,1.307772,0.001549
14944.000000,1,1.300163,1.303768,1.302088,0.001231
14944.250000,1,1.293459,1.297733,1.295433,0.001390
14944.500000,1,1.284898,1.289377,1.287698,0.001337
14944.750000,1,1.274882,1.279603,1.277775,0.001455
14945.000000,1,1.264371,1.268086,1.266842,0.001158
14945.250000,1,1.252902,1.257677,1.255713,0.001498
14945.500000,1,1.244825,1.248069,1.246454,0.000874
14945.750000,1,1.236914,1.240206,1.238937,0.000969
14946.000000,1,1.231261,1.234363,1.232990,0.001012
14946.250000,1,1.226372,1.228220,1.227357,0.000518
14946.500000,1,1.219812,1.223129,1.221900,0.001006
14946.750000,1,1.215862,1.218748,1.217456,0.000781
14947.000000,1,1.213469,1.215289,1.214354,0.000601
14947.250000,1,1.211344,1.213488,1.212569,0.000652
14947.500000,1,1.211282,1.213392,1.212643,0.000631
14947.750000,1,1.212210,1.213691,1.213064,0.000489
14948.000000,1,1.211890,1.213777,1.213194,0.000589
14948.250000,1,1.211505,1.213133,1.212405,0.000534
14948.500000,1,1.210583,1.211766,1.211136,0.000356
14948.750000,1,1.208671,1.211068,1.209625,0.000732
14949.000000,1,1.206713,1.208784,1.207936,0.000613
14949.250000,1,1.204936,1.206795,1.205818,0.000651
14949.500000,1,1.202157,1.204651,1.203163,0.000834
14949.750000,1,1.198604,1.202110,1.200663,0.001123
14950.000000,1,1.195279,1.199986,1.198072,0.001524
14950.250000,1,1.192689,1.197711,1.195395,0.001715
14950.500000,1,1.189195,1.194699,1.192115,0.001676
14950.750000,1,1.185354,1.190699,1.188211,0.001827
14951.000000,1,1.181513,1.186496,1.184265,0.001872
14951.250000,1,1.176886,1.182250,1.179675,0.001961
14951.500000,1,1.172005,1.178625,1.175812,0.002430
14951.750000,1,1.167738,1.175263,1.172029,0.002612
14952.000000,1,1.163897,1.171870,1.168232,0.002913
14952.250000,1,1.159044,1.168620,1.163770,0.003463
14952.500000,1,1.153486,1.164412,1.159001,0.003770
14952.750000,1,1.148265,1.159317,1.154583,0.003769
14953.000000,1,1.144742,1.155407,1.150579,0.003885
14953.250000,1,1.140613,1.152303,1.146936,0.004350
14953.500000,1,1.136147,1.149157,1.142726,0.004635
14953.750000,1,1.130003,1.143484,1.137007,0.004809
14954.000000,1,1.122689,1.136366,1.129344,0.004796
14954.250000,1,1.110719,1.126588,1.118039,0.005360
14954.500000,1,1.095872,1.112189,1.104000,0.005543
14954.750000,1,1.078087,1.094252,1.086094,0.005574
14955.000000,1,1.053781,1.071931,1.063078,0.006097
14955.250000,1,1.026775,1.044721,1.035366,0.005875
14955.500000,1,0.994013,1.013182,1.002575,0.006324
14955.750000,1,0.957427,0.975496,0.965623,0.006139
14956.000000,1,0.917611,0.935832,0.925755,0.006079
14956.250000,1,0.873541,0.891685,0.882226,0.006136
14956.500000,1,0.826077,0.845300,0.834972,0.006154
14956.750000,1,0.775221,0.793645,0.783451,0.006035
14957.000000,1,0.721033,0.738637,0.728823,0.005764
14957.250000,1,0.664292,0.681511,0.671729,0.005636
14957.500000,1,0.606780,0.622712,0.613619,0.005109
14957.750000,1,0.550340,0.564732,0.556416,0.004707
14958.000000,1,0.495872,0.509147,0.501255,0.004312
14958.250000,1,0.444245,0.455459,0.448963,0.003694
14958.500000,1,0.396660,0.406355,0.400599,0.003202
14958.750000,1,0.354152,0.362894,0.357610,0.002792
14959.000000,1,0.318647,0.325224,0.320980,0.002191
14959.250000,1,0.289642,0.294873,0.291437,0.001726
14959.500000,1,0.268099,0.272270,0.269662,0.001277
14959.750000,1,0.254741,0.258056,0.255998,0.000923
14960.000000,2,0.273944,0.276486,0.274946,0.000688
14960.250000,2,0.276882,0.278786,0.277626,0.000549
14960.500000,2,0.283523,0.285477,0.284335,0.000540
14960.750000,2,0.296409,0.297851,0.297057,0.000496
14961.000000,2,0.313090,0.314902,0.314147,0.000619
14961.250000,2,0.336179,0.338485,0.337568,0.000728
14961.500000,2,0.363551,0.366382,0.365188,0.000941
14961.750000,2,0.396935,0.399867,0.398562,0.001031
14962.000000,2,0.433417,0.437017,0.435384,0.001181
14962.250000,2,0.474876,0.478786,0.477206,0.001323
14962.500000,2,0.519344,0.523403,0.521536,0.001407
14962.750000,2,0.566579,0.571083,0.568864,0.001562
14963.000000,2,0.613276,0.617067,0.615320,0.001374
14963.250000,2,0.659818,0.663712,0.661955,0.001397
14963.500000,2,0.704376,0.708090,0.706175,0.001311
14963.750000,2,0.747699,0.751731,0.749749,0.001349
14964.000000,2,0.789361,0.792256,0.790958,0.001175
14964.250000,2,0.827862,0.831377,0.829507,0.001267
14964.500000,2,0.860209,0.863592,0.862134,0.001169
14964.750000,2,0.889192,0.891787,0.890607,0.000779
14965.000000,2,0.912699,0.914986,0.913643,0.000668
14965.250000,2,0.933514,0.935300,0.934555,0.000623
14965.500000,2,0.951168,0.954341,0.952330,0.000970
14965.750000,2,0.967516,0.970379,0.969027,0.000830
14966.000000,2,0.980871,0.983386,0.982159,0.000659
14966.250000,2,0.991539,0.994096,0.992475,0.000744
14966.500000,2,0.998440,0.999697,0.999025,0.000392
14966.750000,2,1.003253,1.005875,1.004727,0.000875
14967.000000,2,1.009208,1.011200,1.010295,0.000599
14967.250000,2,1.016085,1.018448,1.017417,0.000796
14967.500000,2,1.021465,1.025523,1.023903,0.001181
14967.750000,2,1.029260,1.032479,1.031299,0.000990
14968.000000,2,1.034117,1.037434,1.035954,0.000933
14968.250000,2,1.038222,1.041718,1.040405,0.000976
14968.500000,2,1.041350,1.045651,1.043944,0.001288
14968.750000,2,1.045689,1.048882,1.047752,0.001138
14969.000000,2,1.047297,1.051250,1.049916,0.001254
14969.250000,2,1.048602,1.052522,1.051043,0.001325
14969.500000,2,1.048592,1.053073,1.051628,0.001415
14969.750000,2,1.052121,1.055740,1.054631,0.001217
14970.000000,2,1.057562,1.062667,1.060838,0.001583
14970.250000,2,1.068015,1.073355,1.071687,0.001690
14970.500000,2,1.080180,1.085667,1.083598,0.001700
14970.750000,2,1.093683,1.098029,1.095998,0.001522
14971.000000,2,1.103112,1.107187,1.105281,0.001212
14971.250000,2,1.109848,1.115194,1.113421,0.001572
14971.500000,2,1.118202,1.122911,1.120991,0.001641
14971.750000,2,1.126399,1.131689,1.129809,0.001683
14972.000000,2,1.162969,1.179963,1.170234,0.005629
14972.250000,2,1.141698,1.147272,1.145034,0.001647
14972.500000,2,1.144736,1.149415,1.147784,0.001382
14972.750000,2,1.146418,1.151077,1.149274,0.001462
14973.000000,2,1.146794,1.152138,1.149628,0.001595
14973.250000,2,1.150156,1.155411,1.152976,0.001601
14973.500000,2,1.154438,1.159224,1.157498,0.001607
14973.750000,2,1.160860,1.165550,1.163347,0.001451
14974.000000,2,1.164682,1.168873,1.167002,0.001470
14974.250000,2,1.166363,1.171281,1.169073,0.001539
14974.500000,2,1.167167,1.171946,1.169603,0.001443
14974.750000,2,1.169370,1.174829,1.172158,0.001665
14975.000000,2,1.174581,1.178702,1.176924,0.001368
14975.250000,2,1.182758,1.187910,1.184984,0.001525
14975.500000,2,1.190402,1.194727,1.192352,0.001372
14975.750000,2,1.197231,1.201823,1.199860,0.001451
14976.000000,2,1.202996,1.206868,1.205143,0.001207
14976.250000,2,1.208697,1.213043,1.210460,0.001305
14976.500000,2,1.214190,1.217204,1.215584,0.000996
14976.750000,2,1.220595,1.224103,1.222096,0.001143
14977.000000,2,1.225063,1.228201,1.227071,0.000980
14977.250000,2,1.229551,1.232721,1.231349,0.000875
14977.500000,2,1.231295,1.233808,1.232597,0.000774
14977.750000,2,1.233382,1.236224,1.234744,0.000951
14978.000000,2,1.235263,1.237752,1.236869,0.000698
14978.250000,2,1.239467,1.241973,1.240510,0.000828
14978.500000,2,1.242479,1.244574,1.243498,0.000579
14978.750000,2,1.245664,1.247373,1.246645,0.000556
14979.000000,2,1.246004,1.247455,1.246909,0.000474
14979.250000,2,1.246795,1.247873,1.247310,0.000377
14979.500000,2,1.245391,1.247403,1.246274,0.000645
14979.750000,2,1.246636,1.248147,1.247227,0.000463
14980.000000,2,1.247365,1.248812,1.247935,0.000614
14980.250000,2,1.247784,1.250037,1.249290,0.000749
14980.500000,2,1.247015,1.249669,1.248307,0.000963
14980.750000,2,1.246364,1.249925,1.247788,0.001093
14981.000000,2,1.244166,1.248296,1.246419,0.001353
14981.250000,2,1.244527,1.248557,1.246836,0.001369
14981.500000,2,1.245423,1.249329,1.247436,0.001298
14981.750000,2,1.247605,1.251794,1.249632,0.001296
14982.000000,2,1.249295,1.254363,1.251437,0.001530
14982.250000,2,1.250727,1.256493,1.253454,0.001599
14982.500000,2,1.252029,1.256556,1.254136,0.001486
14982.750000,2,1.253790,1.257579,1.255686,0.001432
14983.000000,2,1.252549,1.258216,1.255767,0.001885
14983.250000,2,1.255304,1.258822,1.257091,0.001225
14983.500000,2,1.255124,1.260482,1.257996,0.001707
14983.750000,2,1.258579,1.263542,1.260531,0.001528
14984.000000,2,1.262078,1.267813,1.264764,0.001726
14984.250000,2,1.268856,1.273723,1.271158,0.001666
14984.500000,2,1.276077,1.279749,1.278052,0.001236
14984.750000,2,1.282167,1.287313,1.285416,0.001585
14985.000000,2,1.289128,1.293752,1.291306,0.001691
14985.250000,2,1.292894,1.297449,1.295487,0.001484
14985.500000,2,1.293226,1.297866,1.295712,0.001512
14985.750000,2,1.291522,1.296396,1.294130,0.001566
14986.000000,2,1.284869,1.289694,1.287197,0.001580
14986.250000,2,1.274770,1.279030,1.276680,0.001353
14986.500000,2,1.258455,1.263322,1.260696,0.001683
14986.750000,2,1.236735,1.243179,1.239953,0.002046
14987.000000,2,1.210791,1.216845,1.213789,0.001927
14987.250000,2,1.179102,1.185955,1.182532,0.002261
14987.500000,2,1.141028,1.148878,1.145060,0.002439
14987.750000,2,1.100001,1.106374,1.102786,0.002274
14988.000000,2,1.051156,1.058522,1.054672,0.002624
14988.250000,2,0.999624,1.006698,1.002620,0.002648
14988.500000,2,0.942274,0.949952,0.945822,0.002704
14988.750000,2,0.882945,0.891367,0.886636,0.002967
14989.000000,2,0.818866,0.827503,0.822701,0.003119
14989.250000,2,0.753127,0.761954,0.757059,0.003098
14989.500000,2,0.685177,0.693902,0.689151,0.002979
14989.750000,2,0.619216,0.627787,0.623172,0.003012
14990.000000,2,0.554410,0.563398,0.558772,0.002965
14990.250000,2,0.495737,0.503562,0.499382,0.002600
14990.500000,2,0.440286,0.448359,0.444084,0.002520
14990.750000,2,0.392420,0.399253,0.395726,0.002133
14991.000000,2,0.351356,0.357084,0.353946,0.001833
14991.250000,2,0.319543,0.324394,0.321625,0.001468
14991.500000,2,0.295802,0.300160,0.297643,0.001249
14991.750000,2,0.283042,0.286083,0.283937,0.000912
14992.000000,3,0.315655,0.319314,0.316660,0.001075
14992.250000,3,0.322827,0.325769,0.323618,0.000903
14992.500000,3,0.331198,0.334444,0.332475,0.001074
14992.750000,3,0.353160,0.356085,0.354469,0.001088
14993.000000,3,0.376391,0.380047,0.378281,0.001315
14993.250000,3,0.413057,0.416648,0.414815,0.001294
14993.500000,3,0.450233,0.454771,0.452344,0.001627
14993.750000,3,0.499149,0.503743,0.501386,0.001679
14994.000000,3,0.546143,0.551669,0.548783,0.001791
14994.250000,3,0.601918,0.607378,0.604665,0.001866
14994.500000,3,0.653609,0.659773,0.656539,0.002052
14994.750000,3,0.712664,0.718294,0.715690,0.001961
14995.000000,3,0.766749,0.772140,0.769700,0.002038
14995.250000,3,0.826675,0.832663,0.829448,0.002020
14995.500000,3,0.878240,0.883314,0.880848,0.001957
14995.750000,3,0.930719,0.935476,0.933467,0.001644
14996.000000,3,0.971970,0.976996,0.974391,0.001783
14996.250000,3,1.012202,1.016238,1.014198,0.001478
14996.500000,3,1.039293,1.043405,1.041642,0.001568
14996.750000,3,1.066875,1.070904,1.068821,0.001389
14997.000000,3,1.082420,1.086161,1.084212,0.001417
14997.250000,3,1.097868,1.101247,1.099442,0.001167
14997.500000,3,1.103920,1.107684,1.106032,0.001214
14997.750000,3,1.115181,1.118766,1.116746,0.001364
14998.000000,3,1.119306,1.122524,1.121098,0.001243
14998.250000,3,1.128672,1.131791,1.130211,0.000970
14998.500000,3,1.130244,1.133513,1.131975,0.001182
14998.750000,3,1.134279,1.137733,1.135946,0.001154
14999.000000,3,1.130036,1.133265,1.131619,0.001188
14999.250000,3,1.129942,1.132985,1.131728,0.001027
14999.500000,3,1.124340,1.129956,1.126435,0.001604
14999.750000,3,1.125814,1.128850,1.127204,0.001014
15000.000000,3,1.281735,1.350446,1.306663,0.020298
15000.250000,3,1.119930,1.123088,1.121371,0.000941
15000.500000,3,1.112296,1.115937,1.114058,0.001118
15000.750000,3,1.110775,1.113040,1.111710,0.000836
15001.000000,3,1.102921,1.105082,1.103826,0.000755
15001.250000,3,1.100508,1.103296,1.101920,0.000835
15001.500000,3,1.092441,1.094475,1.093083,0.000703
15001.750000,3,1.087325,1.089726,1.088253,0.000665
15002.000000,3,1.075962,1.078588,1.076923,0.000770
15002.250000,3,1.071161,1.073347,1.072395,0.000685
15002.500000,3,1.064227,1.066552,1.065346,0.000647
15002.750000,3,1.067857,1.069606,1.068676,0.000572
15003.000000,3,1.068745,1.070824,1.069671,0.000619
15003.250000,3,1.077170,1.079406,1.078070,0.000680
15003.500000,3,1.079903,1.081369,1.080671,0.000519
15003.750000,3,1.086335,1.088790,1.087381,0.000786
15004.000000,3,1.087592,1.089959,1.088542,0.000704
15004.250000,3,1.094761,1.096860,1.095541,0.000675
15004.500000,3,1.095980,1.098776,1.097040,0.000858
15004.750000,3,1.102845,1.104513,1.103497,0.000547
15005.000000,3,1.102486,1.103621,1.103042,0.000431
15005.250000,3,1.106838,1.108993,1.107747,0.000730
15005.500000,3,1.107199,1.109056,1.107949,0.000638
15005.750000,3,1.114498,1.116502,1.115828,0.000662
15006.000000,3,1.118566,1.120619,1.119692,0.000594
15006.250000,3,1.128394,1.130217,1.129122,0.000541
15006.500000,3,1.131141,1.131971,1.131604,0.000281
15006.750000,3,1.137686,1.139272,1.138668,0.000512
15007.000000,3,1.139020,1.141157,1.140030,0.000648
15007.250000,3,1.148425,1.149832,1.149001,0.000428
15007.500000,3,1.152608,1.153924,1.153334,0.000426
15007.750000,3,1.162843,1.164044,1.163515,0.000405
15008.000000,3,1.164520,1.166228,1.165408,0.000457
15008.250000,3,1.169874,1.171614,1.170577,0.000652
15008.500000,3,1.168939,1.170093,1.169549,0.000332
15008.750000,3,1.176013,1.177314,1.176511,0.000381
15009.000000,3,1.181068,1.183173,1.181901,0.000606
15009.250000,3,1.193753,1.195994,1.194825,0.000715
15009.500000,3,1.200948,1.202620,1.201773,0.000532
15009.750000,3,1.209593,1.211097,1.210624,0.000456
15010.000000,3,1.209591,1.211238,1.210438,0.000538
15010.250000,3,1.213885,1.215186,1.214511,0.000446
15010.500000,3,1.211272,1.213153,1.212582,0.000614
15010.750000,3,1.215650,1.216713,1.216271,0.000315
15011.000000,3,1.211293,1.212902,1.212154,0.000504
15011.250000,3,1.209750,1.211633,1.210491,0.000521
15011.500000,3,1.199475,1.202029,1.200237,0.000796
15011.750000,3,1.195330,1.196818,1.195731,0.000474
15012.000000,3,1.188863,1.190194,1.189312,0.000435
15012.250000,3,1.191200,1.193993,1.192747,0.000725
15012.500000,3,1.193869,1.195610,1.194617,0.000620
15012.750000,3,1.202025,1.203431,1.202625,0.000401
15013.000000,3,1.201817,1.204289,1.202931,0.000778
15013.250000,3,1.205052,1.206782,1.206005,0.000572
15013.500000,3,1.201275,1.203383,1.202034,0.000624
15013.750000,3,1.201117,1.204321,1.203275,0.000977
15014.000000,3,1.197620,1.200159,1.199090,0.000796
15014.250000,3,1.198361,1.201097,1.200161,0.000795
15014.500000,3,1.191847,1.196010,1.193916,0.001094
15014.750000,3,1.189739,1.193691,1.192037,0.001204
15015.000000,3,1.182348,1.185539,1.184183,0.000918
15015.250000,3,1.180386,1.184292,1.183117,0.001210
15015.500000,3,1.174822,1.178731,1.177562,0.001155
15015.750000,3,1.174759,1.179670,1.178004,0.001566
15016.000000,3,1.170473,1.173929,1.172586,0.001077
15016.250000,3,1.168851,1.173208,1.171859,0.001392
15016.500000,3,1.162243,1.167987,1.166177,0.001724
15016.750000,3,1.163976,1.168825,1.167803,0.001506
15017.000000,3,1.162984,1.166945,1.165507,0.001226
15017.250000,3,1.166366,1.171143,1.169703,0.001504
15017.500000,3,1.163840,1.168864,1.166973,0.001573
15017.750000,3,1.164446,1.168883,1.167182,0.001335
15018.000000,3,1.155437,1.159345,1.157820,0.001242
15018.250000,3,1.147149,1.152440,1.150646,0.001727
15018.500000,3,1.131700,1.135991,1.133560,0.001255
15018.750000,3,1.114758,1.120212,1.118043,0.001727
15019.000000,3,1.089611,1.093193,1.091329,0.001314
15019.250000,3,1.062669,1.067128,1.064798,0.001522
15019.500000,3,1.026458,1.030145,1.027961,0.001377
15019.750000,3,0.990989,0.995334,0.993134,0.001656
15020.000000,3,0.948047,0.952312,0.950276,0.001608
15020.250000,3,0.907558,0.912710,0.909806,0.001737
15020.500000,3,0.857620,0.862597,0.860362,0.001778
15020.750000,3,0.809826,0.815662,0.813393,0.001903
15021.000000,3,0.755482,0.760106,0.758005,0.001800
15021.250000,3,0.702804,0.708234,0.705738,0.001906
15021.500000,3,0.645220,0.650656,0.648203,0.002063
15021.750000,3,0.593869,0.599256,0.596969,0.001872
15022.000000,3,0.539610,0.545764,0.542366,0.002009
15022.250000,3,0.494209,0.499724,0.496741,0.001749
15022.500000,3,0.446891,0.452772,0.449572,0.001803
15022.750000,3,0.410973,0.416366,0.413207,0.001599
15023.000000,3,0.375488,0.380677,0.377188,0.001652
15023.250000,3,0.352010,0.356726,0.353710,0.001327
15023.500000,3,0.330351,0.335081,0.331863,0.001359
15023.750000,3,0.322548,0.325916,0.323265,0.001018
15024.000000,4,0.284550,0.285854,0.285057,0.000463
15024.250000,4,0.287801,0.289891,0.288846,0.000650
15024.500000,4,0.298231,0.300575,0.299599,0.000794
15024.750000,4,0.316054,0.319456,0.317993,0.001169
15025.000000,4,0.341077,0.344739,0.343142,0.001225
15025.250000,4,0.372791,0.377461,0.375278,0.001523
15025.500000,4,0.410539,0.416426,0.413525,0.001894
15025.750000,4,0.455195,0.461256,0.458328,0.001989
15026.000000,4,0.504341,0.510823,0.507716,0.001996
15026.250000,4,0.558253,0.564760,0.561497,0.002149
15026.500000,4,0.613714,0.620376,0.617054,0.002312
15026.750000,4,0.671278,0.678187,0.674710,0.002290
15027.000000,4,0.728715,0.735948,0.732182,0.002251
15027.250000,4,0.786272,0.792947,0.789387,0.002210
15027.500000,4,0.841207,0.848115,0.844636,0.002287
15027.750000,4,0.893344,0.899567,0.896220,0.002157
15028.000000,4,0.938945,0.946004,0.942446,0.002110
15028.250000,4,0.979858,0.985392,0.982444,0.001693
15028.500000,4,1.013927,1.017936,1.016041,0.001391
15028.750000,4,1.042518,1.046879,1.044955,0.001405
15029.000000,4,1.066589,1.070593,1.068541,0.001219
15029.250000,4,1.086012,1.089386,1.087769,0.001099
15029.500000,4,1.100145,1.103286,1.101604,0.000900
15029.750000,4,1.109571,1.113772,1.111649,0.001308
15030.000000,4,1.118512,1.122613,1.120465,0.001185
15030.250000,4,1.129629,1.133341,1.131009,0.001126
15030.500000,4,1.141572,1.145305,1.144133,0.001192
15030.750000,4,1.159637,1.162562,1.160865,0.001161
15031.000000,4,1.176193,1.179840,1.177533,0.001294
15031.250000,4,1.191133,1.195327,1.193045,0.001319
15031.500000,4,1.202600,1.206269,1.204542,0.001114
15031.750000,4,1.211822,1.215514,1.212984,0.001146
15032.000000,4,1.218566,1.222874,1.220303,0.001226
15032.250000,4,1.222741,1.228651,1.224792,0.001732
15032.500000,4,1.225431,1.229199,1.226747,0.001321
15032.750000,4,1.224867,1.228920,1.226170,0.001260
15033.000000,4,1.221491,1.225545,1.223107,0.001220
15033.250000,4,1.217731,1.222181,1.219364,0.001429
15033.500000,4,1.214905,1.218247,1.216353,0.001337
15033.750000,4,1.213838,1.217398,1.215163,0.001105
15034.000000,4,1.211446,1.215379,1.213313,0.001355
15034.250000,4,1.208184,1.213319,1.210219,0.001600
15034.500000,4,1.202383,1.207108,1.204443,0.001687
15034.750000,4,1.197144,1.200390,1.198654,0.001226
15035.000000,4,1.193023,1.196963,1.194755,0.001408
15035.250000,4,1.193053,1.197118,1.194974,0.001321
15035.500000,4,1.194674,1.199955,1.196878,0.001568
15035.750000,4,1.196720,1.200565,1.198464,0.001524
15036.000000,4,1.194970,1.199106,1.197066,0.001348
15036.250000,4,1.191857,1.196311,1.193586,0.001578
15036.500000,4,1.187518,1.192428,1.189967,0.001633
15036.750000,4,1.186609,1.191880,1.189319,0.001900
15037.000000,4,1.189633,1.192963,1.191131,0.001364
15037.250000,4,1.191481,1.195928,1.193525,0.001578
15037.500000,4,1.191353,1.196445,1.193590,0.001585
15037.750000,4,1.188249,1.193081,1.191028,0.001706
15038.000000,4,1.183377,1.188609,1.185733,0.001795
15038.250000,4,1.179473,1.184043,1.181889,0.001666
15038.500000,4,1.178145,1.182045,1.180201,0.001518
15038.750000,4,1.177955,1.181933,1.180103,0.001549
15039.000000,4,1.176355,1.181207,1.178700,0.001559
15039.250000,4,1.173069,1.177493,1.175266,0.001478
15039.500000,4,1.168016,1.172480,1.169947,0.001634
15039.750000,4,1.163620,1.167583,1.165953,0.001358
15040.000000,4,1.180545,1.181532,1.180894,0.000369
15040.250000,4,1.164302,1.166773,1.165682,0.000973
15040.500000,4,1.165488,1.169923,1.167826,0.001288
15040.750000,4,1.168046,1.171660,1.169788,0.001259
15041.000000,4,1.167876,1.171508,1.169619,0.001389
15041.250000,4,1.168077,1.171488,1.169685,0.001195
15041.500000,4,1.168245,1.171205,1.169972,0.001068
15041.750000,4,1.170765,1.173933,1.172692,0.001115
15042.000000,4,1.174625,1.177021,1.176168,0.000864
15042.250000,4,1.177981,1.181115,1.179683,0.000966
15042.500000,4,1.180056,1.183033,1.181546,0.000827
15042.750000,4,1.181074,1.184738,1.182853,0.001050
15043.000000,4,1.181657,1.183901,1.183065,0.000717
15043.250000,4,1.181344,1.183638,1.182625,0.000774
15043.500000,4,1.179097,1.181817,1.180791,0.000821
15043.750000,4,1.175569,1.178915,1.177377,0.001009
15044.000000,4,1.170171,1.173126,1.171868,0.001034
15044.250000,4,1.165709,1.168259,1.167105,0.000790
15044.500000,4,1.163339,1.166422,1.164968,0.000989
15044.750000,4,1.165150,1.167901,1.166648,0.000855
15045.000000,4,1.168153,1.171618,1.170128,0.001154
15045.250000,4,1.172283,1.176082,1.174350,0.001009
15045.500000,4,1.175120,1.177220,1.176424,0.000726
15045.750000,4,1.175409,1.177260,1.176427,0.000579
15046.000000,4,1.173028,1.176294,1.174956,0.001017
15046.250000,4,1.171890,1.174621,1.173452,0.000840
15046.500000,4,1.167801,1.171266,1.170392,0.001058
15046.750000,4,1.164167,1.166796,1.166090,0.000856
15047.000000,4,1.156610,1.160296,1.159125,0.001188
15047.250000,4,1.148028,1.153467,1.151212,0.001574
15047.500000,4,1.140450,1.145206,1.143506,0.001464
15047.750000,4,1.137013,1.141261,1.139430,0.001369
15048.000000,4,1.135108,1.139346,1.137834,0.001273
15048.250000,4,1.135574,1.139920,1.138067,0.001229
15048.500000,4,1.133990,1.138862,1.136922,0.001621
15048.750000,4,1.130481,1.136352,1.134302,0.002056
15049.000000,4,1.126185,1.131659,1.129422,0.001826
15049.250000,4,1.121619,1.127032,1.124721,0.001727
15049.500000,4,1.115242,1.121440,1.119047,0.002098
15049.750000,4,1.110201,1.116020,1.113685,0.002019
15050.000000,4,1.101774,1.107161,1.104974,0.001800
15050.250000,4,1.090858,1.096858,1.093635,0.002107
15050.500000,4,1.073637,1.080649,1.077709,0.002548
15050.750000,4,1.055614,1.062375,1.058955,0.002590
15051.000000,4,1.033801,1.040247,1.037048,0.002280
15051.250000,4,1.007796,1.015549,1.011706,0.002841
15051.500000,4,0.977338,0.984538,0.981013,0.002668
15051.750000,4,0.942613,0.949993,0.945405,0.002587
15052.000000,4,0.900424,0.907984,0.903911,0.002623
15052.250000,4,0.855582,0.861956,0.858598,0.002382
15052.500000,4,0.806298,0.812515,0.809500,0.002328
