# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266150,0.266694,0.266521,0.000177
14928.250000,1,0.269713,0.270735,0.270249,0.000321
14928.500000,1,0.280772,0.282621,0.281572,0.000644
14928.750000,1,0.298598,0.301413,0.299997,0.000902
14929.000000,1,0.323655,0.327416,0.325276,0.001239
14929.250000,1,0.355185,0.359364,0.357085,0.001371
14929.500000,1,0.392563,0.397866,0.395155,0.001738
14929.750000,1,0.435888,0.442046,0.439063,0.001965
14930.000000,1,0.485035,0.490939,0.487964,0.001989
14930.250000,1,0.537028,0.542862,0.539912,0.002015
14930.500000,1,0.590462,0.596687,0.593567,0.002163
14930.750000,1,0.644011,0.650493,0.647351,0.002140
14931.000000,1,0.697514,0.703379,0.700474,0.002155
14931.250000,1,0.750337,0.756747,0.753179,0.002187
14931.500000,1,0.801798,0.807540,0.804529,0.002093
14931.750000,1,0.850559,0.856583,0.853772,0.002008
14932.000000,1,0.896053,0.901791,0.898803,0.001905
14932.250000,1,0.935177,0.940222,0.937832,0.001452
14932.500000,1,0.970462,0.974174,0.972346,0.001407
14932.750000,1,1.001055,1.004980,1.003198,0.001301
14933.000000,1,1.031528,1.035257,1.033213,0.001235
14933.250000,1,1.059727,1.063820,1.062125,0.001406
14933.500000,1,1.087609,1.091676,1.089466,0.001269
14933.750000,1,1.110908,1.114142,1.112409,0.001153
14934.000000,1,1.129589,1.131935,1.130739,0.000810
14934.250000,1,1.143766,1.147198,1.145728,0.001020
14934.500000,1,1.158586,1.161019,1.159782,0.000901
14934.750000,1,1.173576,1.176505,1.174759,0.001081
14935.000000,1,1.188909,1.192379,1.190577,0.001125
14935.250000,1,1.204584,1.207403,1.205981,0.000957
14935.500000,1,1.217979,1.219947,1.219166,0.000660
14935.750000,1,1.228410,1.231181,1.229751,0.001038
14936.000000,1,1.236098,1.238679,1.237564,0.000809
14936.250000,1,1.241499,1.244165,1.242619,0.000867
14936.500000,1,1.245177,1.247458,1.246040,0.000742
14936.750000,1,1.245288,1.248338,1.247018,0.000806
14937.000000,1,1.245037,1.246677,1.245927,0.000594
14937.250000,1,1.243233,1.244214,1.243749,0.000312
14937.500000,1,1.241539,1.243149,1.242498,0.000549
14937.750000,1,1.243262,1.246380,1.244516,0.000864
14938.000000,1,1.248524,1.250163,1.249698,0.000564
14938.250000,1,1.254350,1.256286,1.255556,0.000594
14938.500000,1,1.259203,1.261203,1.260174,0.000595
14938.750000,1,1.261024,1.263052,1.261865,0.000642
14939.000000,1,1.260575,1.262242,1.261507,0.000538
14939.250000,1,1.259969,1.261985,1.261077,0.000662
14939.500000,1,1.259566,1.260778,1.260140,0.000345
14939.750000,1,1.257783,1.259741,1.258661,0.000687
14940.000000,1,1.255072,1.256733,1.255773,0.000499
14940.250000,1,1.248173,1.250721,1.249102,0.000804
14940.500000,1,1.239194,1.241772,1.240513,0.000909
14940.750000,1,1.230486,1.232853,1.231580,0.000792
14941.000000,1,1.223953,1.226372,1.225202,0.000835
14941.250000,1,1.217899,1.221678,1.219917,0.001214
14941.500000,1,1.212389,1.215062,1.213987,0.000846
14941.750000,1,1.203428,1.206560,1.204860,0.001053
14942.000000,1,1.192478,1.195082,1.193560,0.000956
14942.250000,1,1.180864,1.183324,1.182024,0.000988
14942.500000,1,1.172832,1.174936,1.174012,0.000803
14942.750000,1,1.169995,1.171917,1.170873,0.000576
14943.000000,1,1.171840,1.172696,1.172315,0.000325
14943.250000,1,1.173717,1.175522,1.174686,0.000520
14943.500000,1,1.174832,1.175849,1.175399,0.000388
14943.750000,1,1.172797,1.173774,1.173192,0.000285
14944.000000,1,1.168459,1.170537,1.169172,0.000603
14944.250000,1,1.164802,1.166446,1.165722,0.000468
14944.500000,1,1.161475,1.163587,1.162547,0.000693
14944.750000,1,1.158476,1.160572,1.159828,0.000666
14945.000000,1,1.154570,1.156342,1.155569,0.000603
14945.250000,1,1.149201,1.151453,1.150104,0.000651
14945.500000,1,1.143721,1.145351,1.144750,0.000551
14945.750000,1,1.141469,1.142884,1.142168,0.000479
14946.000000,1,1.142235,1.143283,1.142665,0.000343
14946.250000,1,1.145926,1.147064,1.146329,0.000408
14946.500000,1,1.150306,1.151764,1.150778,0.000497
14946.750000,1,1.153524,1.154679,1.154041,0.000385
14947.000000,1,1.155089,1.156616,1.155957,0.000444
14947.250000,1,1.157271,1.158718,1.157931,0.000441
14947.500000,1,1.160236,1.162045,1.161241,0.000513
14947.750000,1,1.164668,1.166765,1.165564,0.000715
14948.000000,1,1.169914,1.171537,1.170580,0.000537
14948.250000,1,1.173059,1.174591,1.173801,0.000559
14948.500000,1,1.174913,1.176197,1.175660,0.000446
14948.750000,1,1.175309,1.176505,1.175762,0.000424
14949.000000,1,1.176009,1.177888,1.176944,0.000683
14949.250000,1,1.178483,1.180011,1.179089,0.000517
14949.500000,1,1.179966,1.183008,1.181676,0.000924
14949.750000,1,1.182838,1.184949,1.183689,0.000687
14950.000000,1,1.183249,1.184361,1.183819,0.000312
14950.250000,1,1.181018,1.183306,1.182031,0.000672
14950.500000,1,1.178621,1.181096,1.180046,0.000668
14950.750000,1,1.175922,1.177865,1.176909,0.000607
14951.000000,1,1.172500,1.174812,1.173485,0.000624
14951.250000,1,1.167991,1.171084,1.169291,0.000919
14951.500000,1,1.163218,1.164853,1.163935,0.000561
14951.750000,1,1.156639,1.159526,1.158125,0.000764
14952.000000,1,1.151091,1.153732,1.152276,0.000819
14952.250000,1,1.145533,1.148885,1.147154,0.000897
14952.500000,1,1.141163,1.144582,1.142975,0.000902
14952.750000,1,1.138127,1.140928,1.139582,0.000774
14953.000000,1,1.134408,1.137835,1.136166,0.001116
14953.250000,1,1.130018,1.133246,1.131832,0.000931
14953.500000,1,1.125281,1.129034,1.127245,0.001028
14953.750000,1,1.118497,1.122091,1.120807,0.001044
14954.000000,1,1.111585,1.114594,1.113133,0.000895
14954.250000,1,1.099976,1.103004,1.101926,0.000866
14954.500000,1,1.085202,1.087923,1.086563,0.000906
14954.750000,1,1.064366,1.066575,1.065618,0.000776
14955.000000,1,1.037799,1.041852,1.039379,0.001346
14955.250000,1,1.006525,1.010238,1.008218,0.001224
14955.500000,1,0.969395,0.973839,0.971919,0.001563
14955.750000,1,0.928221,0.933122,0.930613,0.001642
14956.000000,1,0.882272,0.887491,0.884901,0.001799
14956.250000,1,0.832191,0.837513,0.835269,0.001844
14956.500000,1,0.780910,0.785979,0.783777,0.001768
14956.750000,1,0.728384,0.733881,0.731138,0.001938
14957.000000,1,0.674797,0.680780,0.678255,0.002035
14957.250000,1,0.622527,0.629057,0.625704,0.002129
14957.500000,1,0.570173,0.575872,0.573068,0.001910
14957.750000,1,0.518174,0.523809,0.521337,0.001892
14958.000000,1,0.469586,0.475016,0.472498,0.001823
14958.250000,1,0.424618,0.429554,0.427267,0.001616
14958.500000,1,0.384399,0.388453,0.386513,0.001476
14958.750000,1,0.348870,0.352479,0.350904,0.001298
14959.000000,1,0.319377,0.322661,0.321061,0.001149
14959.250000,1,0.296072,0.298245,0.297287,0.000812
14959.500000,1,0.278972,0.280878,0.279956,0.000668
14959.750000,1,0.268672,0.269862,0.269313,0.000369
14960.000000,2,0.279378,0.280610,0.279958,0.000365
14960.250000,2,0.282291,0.283366,0.282826,0.000363
14960.500000,2,0.290910,0.292045,0.291454,0.000364
14960.750000,2,0.304068,0.306134,0.305276,0.000663
14961.000000,2,0.322877,0.325524,0.324226,0.000867
14961.250000,2,0.347055,0.350179,0.348554,0.001072
14961.500000,2,0.376485,0.380379,0.378340,0.001236
14961.750000,2,0.411808,0.416574,0.413857,0.001583
14962.000000,2,0.451382,0.456281,0.453597,0.001600
14962.250000,2,0.494247,0.499945,0.496575,0.001932
14962.500000,2,0.538582,0.544312,0.540854,0.001983
14962.750000,2,0.583293,0.589363,0.585532,0.002114
14963.000000,2,0.628514,0.634111,0.630477,0.001960
14963.250000,2,0.673533,0.679426,0.675765,0.002157
14963.500000,2,0.718258,0.724748,0.720644,0.002152
14963.750000,2,0.759926,0.766635,0.762763,0.002206
14964.000000,2,0.797503,0.803624,0.800267,0.002076
14964.250000,2,0.829165,0.834692,0.831591,0.001937
14964.500000,2,0.855185,0.860127,0.857708,0.001742
14964.750000,2,0.877860,0.882938,0.880168,0.001615
14965.000000,2,0.897568,0.902550,0.899828,0.001677
14965.250000,2,0.913809,0.918905,0.916401,0.001689
14965.500000,2,0.926331,0.931503,0.928723,0.001474
14965.750000,2,0.934808,0.938072,0.936608,0.001274
14966.000000,2,0.939425,0.943212,0.941416,0.001367
14966.250000,2,0.943732,0.947073,0.945524,0.001108
14966.500000,2,0.948635,0.951739,0.950098,0.001124
14966.750000,2,0.953335,0.956939,0.955260,0.001117
14967.000000,2,0.956492,0.959792,0.958516,0.001064
14967.250000,2,0.957667,0.960183,0.959111,0.000847
14967.500000,2,0.956675,0.959217,0.958225,0.000957
14967.750000,2,0.956456,0.959401,0.957960,0.000854
14968.000000,2,0.960600,0.963184,0.962047,0.000878
14968.250000,2,0.968975,0.972197,0.970503,0.000936
14968.500000,2,0.979790,0.982609,0.981100,0.000881
14968.750000,2,0.989615,0.992809,0.991307,0.001083
14969.000000,2,0.996854,0.998882,0.998100,0.000642
14969.250000,2,1.001687,1.004399,1.003135,0.000759
14969.500000,2,1.005529,1.008466,1.007158,0.000904
14969.750000,2,1.011004,1.012717,1.011873,0.000498
14970.000000,2,1.015580,1.017818,1.016939,0.000660
14970.250000,2,1.018845,1.020434,1.019774,0.000477
14970.500000,2,1.018064,1.019796,1.019233,0.000517
14970.750000,2,1.016004,1.018191,1.016851,0.000631
14971.000000,2,1.013965,1.016365,1.015545,0.000767
14971.250000,2,1.017378,1.019739,1.018546,0.000655
14971.500000,2,1.025829,1.027348,1.026557,0.000455
14971.750000,2,1.036775,1.038950,1.037813,0.000855
14972.000000,2,1.047256,1.049205,1.048391,0.000659
14972.250000,2,1.053385,1.055214,1.054404,0.000668
14972.500000,2,1.057357,1.060411,1.058724,0.001005
14972.750000,2,1.063129,1.065939,1.064784,0.001043
14973.000000,2,1.071964,1.075720,1.073957,0.001162
14973.250000,2,1.085374,1.089806,1.087318,0.001200
14973.500000,2,1.100409,1.104243,1.101974,0.001339
14973.750000,2,1.114303,1.117298,1.115911,0.001024
14974.000000,2,1.124451,1.127898,1.126241,0.001132
14974.250000,2,1.133454,1.137219,1.134909,0.001285
14974.500000,2,1.142263,1.144864,1.143365,0.000886
14974.750000,2,1.151917,1.154031,1.152930,0.000696
14975.000000,2,1.160943,1.164387,1.162806,0.000954
14975.250000,2,1.169521,1.171857,1.170838,0.000779
14975.500000,2,1.175099,1.176737,1.175990,0.000605
14975.750000,2,1.179129,1.180996,1.179986,0.000671
14976.000000,2,1.191551,1.194058,1.192808,0.000774
14976.250000,2,1.191548,1.193434,1.192625,0.000641
14976.500000,2,1.201171,1.203160,1.202197,0.000640
14976.750000,2,1.211352,1.213095,1.212283,0.000548
14977.000000,2,1.218690,1.221025,1.220021,0.000713
14977.250000,2,1.225354,1.227219,1.226299,0.000561
14977.500000,2,1.230424,1.232925,1.231694,0.000728
14977.750000,2,1.237704,1.239383,1.238357,0.000523
14978.000000,2,1.245484,1.247768,1.246681,0.000734
14978.250000,2,1.254537,1.255511,1.255030,0.000289
14978.500000,2,1.260669,1.262610,1.261423,0.000637
14978.750000,2,1.264396,1.266635,1.265355,0.000730
14979.000000,2,1.266455,1.268228,1.267582,0.000482
14979.250000,2,1.269792,1.271197,1.270706,0.000449
14979.500000,2,1.273751,1.275968,1.274641,0.000783
14979.750000,2,1.277683,1.280008,1.278982,0.000789
14980.000000,2,1.280604,1.282802,1.281605,0.000685
14980.250000,2,1.279801,1.281799,1.280747,0.000607
14980.500000,2,1.278657,1.280709,1.279468,0.000659
14980.750000,2,1.278594,1.280830,1.279422,0.000658
14981.000000,2,1.281614,1.284990,1.282843,0.001066
14981.250000,2,1.288337,1.290070,1.289157,0.000540
14981.500000,2,1.295120,1.297329,1.296154,0.000774
14981.750000,2,1.300881,1.303761,1.302322,0.000886
14982.000000,2,1.304487,1.308194,1.306134,0.001212
14982.250000,2,1.308691,1.311516,1.310377,0.000836
14982.500000,2,1.316916,1.319671,1.318245,0.001027
14982.750000,2,1.329062,1.332539,1.330906,0.001029
14983.000000,2,1.344558,1.348624,1.346382,0.001305
14983.250000,2,1.360852,1.364315,1.362513,0.001149
14983.500000,2,1.375989,1.379250,1.377135,0.001088
14983.750000,2,1.385807,1.390236,1.387635,0.001310
14984.000000,2,1.392131,1.396638,1.394009,0.001394
14984.250000,2,1.395735,1.399838,1.397212,0.001512
14984.500000,2,1.393318,1.397859,1.395752,0.001479
14984.750000,2,1.387469,1.393396,1.390061,0.001877
14985.000000,2,1.377359,1.382966,1.379870,0.001780
14985.250000,2,1.364430,1.369334,1.366705,0.001722
14985.500000,2,1.349988,1.355531,1.352547,0.002037
14985.750000,2,1.336675,1.340950,1.338531,0.001671
14986.000000,2,1.322919,1.327510,1.324866,0.001629
14986.250000,2,1.307721,1.312504,1.310047,0.001735
14986.500000,2,1.290495,1.294159,1.292319,0.001467
14986.750000,2,1.266909,1.271904,1.269851,0.001606
14987.000000,2,1.237945,1.244681,1.242179,0.002057
14987.250000,2,1.208380,1.212985,1.210689,0.001705
14987.500000,2,1.170397,1.176826,1.173939,0.002085
14987.750000,2,1.128561,1.135376,1.131905,0.002345
14988.000000,2,1.079382,1.086979,1.083582,0.002624
14988.250000,2,1.024083,1.031801,1.028556,0.002775
14988.500000,2,0.962507,0.970339,0.966775,0.002766
14988.750000,2,0.895919,0.904484,0.901073,0.003068
14989.000000,2,0.826562,0.834292,0.831297,0.002945
14989.250000,2,0.755213,0.763958,0.760464,0.003108
14989.500000,2,0.684614,0.693627,0.689847,0.003224
14989.750000,2,0.616425,0.624295,0.621150,0.002717
14990.000000,2,0.551914,0.559439,0.556286,0.002734
14990.250000,2,0.492644,0.499363,0.496519,0.002359
14990.500000,2,0.439415,0.445397,0.442641,0.002261
14990.750000,2,0.392389,0.397346,0.395488,0.001866
14991.000000,2,0.353496,0.357432,0.355979,0.001481
14991.250000,2,0.322780,0.325990,0.324705,0.001230
14991.500000,2,0.300532,0.303009,0.302057,0.000933
14991.750000,2,0.287252,0.289129,0.288263,0.000655
14992.000000,3,0.314949,0.316495,0.315664,0.000501
14992.250000,3,0.318976,0.320099,0.319514,0.000349
14992.500000,3,0.329599,0.331973,0.330593,0.000708
14992.750000,3,0.347368,0.350548,0.348644,0.001002
14993.000000,3,0.372127,0.375800,0.373583,0.001138
14993.250000,3,0.403648,0.408390,0.405527,0.001590
14993.500000,3,0.442112,0.447312,0.444309,0.001784
14993.750000,3,0.487200,0.493393,0.489587,0.002151
14994.000000,3,0.537369,0.543767,0.539905,0.002188
14994.250000,3,0.590810,0.598013,0.593419,0.002460
14994.500000,3,0.645431,0.652496,0.648225,0.002403
14994.750000,3,0.700166,0.707332,0.703262,0.002417
14995.000000,3,0.754864,0.762789,0.757960,0.002681
14995.250000,3,0.807302,0.815548,0.810691,0.002626
14995.500000,3,0.857269,0.863693,0.859863,0.002323
14995.750000,3,0.901494,0.907897,0.904235,0.002333
14996.000000,3,0.940508,0.947140,0.943589,0.002059
14996.250000,3,0.975753,0.982095,0.978216,0.002196
14996.500000,3,1.007608,1.013940,1.010692,0.002270
14996.750000,3,1.038960,1.046195,1.042394,0.002172
14997.000000,3,1.068439,1.075892,1.071812,0.002341
14997.250000,3,1.094396,1.100513,1.097566,0.002191
14997.500000,3,1.114644,1.120223,1.117391,0.001919
14997.750000,3,1.127907,1.133671,1.130901,0.002029
14998.000000,3,1.136334,1.141005,1.138834,0.001663
14998.250000,3,1.139846,1.145134,1.142296,0.001671
14998.500000,3,1.139106,1.143435,1.141730,0.001652
14998.750000,3,1.134097,1.137928,1.136103,0.001220
14999.000000,3,1.124869,1.128311,1.126508,0.001147
14999.250000,3,1.112715,1.116113,1.114416,0.001037
14999.500000,3,1.102064,1.104542,1.103184,0.000864
14999.750000,3,1.093666,1.097634,1.095347,0.001296
15000.000000,3,1.089833,1.092840,1.091587,0.001065
15000.250000,3,1.084378,1.087283,1.085805,0.001057
15000.500000,3,1.078200,1.081387,1.079592,0.000970
15000.750000,3,1.070228,1.072961,1.071360,0.000940
15001.000000,3,1.061849,1.063632,1.062962,0.000605
15001.250000,3,1.055914,1.059196,1.057541,0.000932
15001.500000,3,1.056805,1.059555,1.058329,0.000835
15001.750000,3,1.061553,1.063979,1.062770,0.000670
15002.000000,3,1.066383,1.069237,1.067869,0.001008
15002.250000,3,1.069577,1.071985,1.070649,0.000862
15002.500000,3,1.070058,1.072306,1.071154,0.000661
15002.750000,3,1.070612,1.072276,1.071417,0.000590
15003.000000,3,1.073397,1.075416,1.074180,0.000731
15003.250000,3,1.078396,1.080002,1.079003,0.000566
15003.500000,3,1.082697,1.084682,1.083706,0.000744
15003.750000,3,1.082619,1.083547,1.083074,0.000317
15004.000000,3,1.077993,1.079398,1.078702,0.000388
15004.250000,3,1.071382,1.072541,1.072029,0.000376
15004.500000,3,1.067635,1.068912,1.068386,0.000446
15004.750000,3,1.070509,1.071914,1.071275,0.000481
15005.000000,3,1.078361,1.080133,1.079142,0.000554
15005.250000,3,1.086646,1.088062,1.087252,0.000431
15005.500000,3,1.091041,1.092638,1.091571,0.000535
15005.750000,3,1.089572,1.091306,1.090247,0.000483
15006.000000,3,1.087124,1.088153,1.087498,0.000300
15006.250000,3,1.087253,1.088232,1.087824,0.000333
15006.500000,3,1.092301,1.094340,1.093422,0.000591
15006.750000,3,1.101041,1.102991,1.101954,0.000615
15007.000000,3,1.108112,1.110235,1.109398,0.000613
15007.250000,3,1.111752,1.112984,1.112441,0.000439
15007.500000,3,1.109942,1.112525,1.111163,0.000709
15007.750000,3,1.109871,1.111642,1.110629,0.000628
15008.000000,3,1.114200,1.116802,1.115751,0.000785
15008.250000,3,1.125264,1.127358,1.126192,0.000717
15008.500000,3,1.137663,1.141186,1.139587,0.001178
15008.750000,3,1.149749,1.152873,1.151314,0.000942
15009.000000,3,1.156839,1.160064,1.158320,0.001047
15009.250000,3,1.160227,1.163399,1.161619,0.001046
15009.500000,3,1.164214,1.166892,1.165375,0.001054
15009.750000,3,1.169656,1.172168,1.170638,0.000954
15010.000000,3,1.175094,1.178016,1.176620,0.001018
15010.250000,3,1.178863,1.182107,1.180314,0.001097
15010.500000,3,1.177956,1.180959,1.179245,0.001136
15010.750000,3,1.173227,1.176604,1.174817,0.001207
15011.000000,3,1.170640,1.174151,1.172202,0.001100
15011.250000,3,1.173556,1.176545,1.175214,0.000948
15011.500000,3,1.183940,1.187245,1.185325,0.000957
15011.750000,3,1.198709,1.201663,1.200100,0.000976
15012.000000,3,1.213217,1.215215,1.214261,0.000616
15012.250000,3,1.223179,1.225559,1.224148,0.000726
15012.500000,3,1.228243,1.230588,1.229246,0.000763
15012.750000,3,1.231447,1.232724,1.232216,0.000430
15013.000000,3,1.233628,1.235230,1.234780,0.000503
15013.250000,3,1.237126,1.238963,1.237850,0.000629
15013.500000,3,1.238883,1.242024,1.240354,0.000990
15013.750000,3,1.238317,1.241286,1.239658,0.000965
15014.000000,3,1.236530,1.238737,1.237617,0.000708
15014.250000,3,1.233364,1.237054,1.235171,0.001183
15014.500000,3,1.232977,1.235883,1.234279,0.001065
15014.750000,3,1.231856,1.235853,1.233772,0.001193
15015.000000,3,1.230745,1.234070,1.231927,0.001233
15015.250000,3,1.225544,1.228998,1.227445,0.001223
15015.500000,3,1.218993,1.222104,1.220760,0.001179
15015.750000,3,1.213555,1.216150,1.214981,0.000926
15016.000000,3,1.213197,1.216344,1.214534,0.001184
15016.250000,3,1.217912,1.221415,1.219596,0.001215
15016.500000,3,1.226318,1.229724,1.227749,0.001238
15016.750000,3,1.234731,1.237455,1.235743,0.001096
15017.000000,3,1.238352,1.241938,1.239377,0.001099
15017.250000,3,1.236927,1.240702,1.238767,0.001215
15017.500000,3,1.232542,1.235748,1.234508,0.000903
15017.750000,3,1.226926,1.231009,1.228677,0.001429
15018.000000,3,1.219092,1.222956,1.221012,0.001261
15018.250000,3,1.206722,1.211380,1.209110,0.001494
15018.500000,3,1.189235,1.193702,1.191523,0.001681
15018.750000,3,1.165164,1.170080,1.167921,0.001889
15019.000000,3,1.135726,1.141518,1.139128,0.002006
15019.250000,3,1.104051,1.109916,1.107724,0.001969
15019.500000,3,1.071536,1.077002,1.074779,0.001849
15019.750000,3,1.035453,1.042211,1.038977,0.002031
15020.000000,3,0.995320,1.002170,0.999222,0.002302
15020.250000,3,0.950344,0.956770,0.953671,0.002157
15020.500000,3,0.898419,0.906182,0.902807,0.002594
15020.750000,3,0.843546,0.852042,0.847736,0.002744
15021.000000,3,0.785683,0.794361,0.790195,0.002719
15021.250000,3,0.726948,0.735123,0.731199,0.002820
15021.500000,3,0.667263,0.675645,0.671858,0.002803
15021.750000,3,0.609357,0.616968,0.613108,0.002638
15022.000000,3,0.552945,0.560308,0.556750,0.002542
15022.250000,3,0.500701,0.506969,0.504092,0.002187
15022.500000,3,0.453844,0.459747,0.456753,0.002056
15022.750000,3,0.412889,0.417792,0.415357,0.001711
15023.000000,3,0.378566,0.382665,0.380520,0.001499
15023.250000,3,0.351443,0.354946,0.353021,0.001145
15023.500000,3,0.331647,0.334644,0.332958,0.000932
15023.750000,3,0.319653,0.321436,0.320634,0.000614
15024.000000,4,0.311964,0.312842,0.312354,0.000272
15024.250000,4,0.315930,0.317338,0.316433,0.000422
15024.500000,4,0.326962,0.329590,0.328135,0.000742
15024.750000,4,0.345945,0.349273,0.347575,0.001030
15025.000000,4,0.371979,0.376052,0.374050,0.001310
15025.250000,4,0.405351,0.409987,0.407286,0.001446
15025.500000,4,0.444560,0.449607,0.446965,0.001766
15025.750000,4,0.489976,0.495963,0.492716,0.001913
15026.000000,4,0.540406,0.546911,0.543547,0.002138
15026.250000,4,0.595344,0.602320,0.598515,0.002382
15026.500000,4,0.653414,0.660435,0.656760,0.002408
15026.750000,4,0.713448,0.720247,0.716913,0.002353
15027.000000,4,0.774365,0.781038,0.777798,0.002431
15027.250000,4,0.834067,0.840938,0.837569,0.002388
15027.500000,4,0.890854,0.897157,0.894152,0.002279
15027.750000,4,0.942980,0.948651,0.945782,0.001973
15028.000000,4,0.988432,0.994277,0.991531,0.002104
15028.250000,4,1.029205,1.033696,1.031290,0.001566
15028.500000,4,1.062567,1.067633,1.065212,0.001513
15028.750000,4,1.091412,1.095710,1.093407,0.001363
15029.000000,4,1.113188,1.116361,1.114606,0.001049
15029.250000,4,1.127422,1.129846,1.128633,0.000873
15029.500000,4,1.135195,1.138369,1.136800,0.001006
15029.750000,4,1.141768,1.144748,1.143363,0.000814
15030.000000,4,1.149820,1.152414,1.151028,0.000764
15030.250000,4,1.160449,1.161978,1.161198,0.000515
15030.500000,4,1.173112,1.174084,1.173533,0.000334
15030.750000,4,1.183716,1.185032,1.184473,0.000539
15031.000000,4,1.190040,1.192037,1.191375,0.000545
15031.250000,4,1.194853,1.195943,1.195438,0.000386
15031.500000,4,1.197463,1.198914,1.198380,0.000410
15031.750000,4,1.201499,1.203458,1.202486,0.000574
15032.000000,4,1.208372,1.209461,1.209173,0.000331
15032.250000,4,1.215085,1.216813,1.215924,0.000587
15032.500000,4,1.219051,1.220683,1.220135,0.000476
15032.750000,4,1.219891,1.222084,1.221088,0.000744
15033.000000,4,1.218012,1.220576,1.219122,0.000837
15033.250000,4,1.216684,1.219774,1.217672,0.000985
15033.500000,4,1.216209,1.218755,1.217345,0.000782
15033.750000,4,1.217398,1.220006,1.218604,0.000983
15034.000000,4,1.215393,1.219628,1.217453,0.001298
15034.250000,4,1.212662,1.215667,1.213748,0.001136
15034.500000,4,1.205448,1.209432,1.207374,0.001318
15034.750000,4,1.199533,1.203025,1.201208,0.001196
15035.000000,4,1.197297,1.200653,1.198874,0.001141
15035.250000,4,1.198556,1.201753,1.200092,0.001004
15035.500000,4,1.201196,1.204750,1.202442,0.001143
15035.750000,4,1.202907,1.205486,1.204109,0.001080
15036.000000,4,1.201740,1.205015,1.203172,0.001111
15036.250000,4,1.198798,1.201632,1.199997,0.001105
15036.500000,4,1.196094,1.198757,1.197159,0.000871
15036.750000,4,1.194619,1.197130,1.195843,0.000860
15037.000000,4,1.194479,1.197619,1.196304,0.001048
15037.250000,4,1.194390,1.196961,1.195631,0.000777
15037.500000,4,1.191559,1.193693,1.192505,0.000722
15037.750000,4,1.186546,1.187875,1.187228,0.000456
15038.000000,4,1.180943,1.181822,1.181523,0.000264
15038.250000,4,1.176521,1.178425,1.177181,0.000588
15038.500000,4,1.173533,1.174635,1.173980,0.000339
15038.750000,4,1.169308,1.170956,1.170186,0.000496
15039.000000,4,1.163079,1.165151,1.164020,0.000651
15039.250000,4,1.155649,1.157514,1.156413,0.000586
15039.500000,4,1.147683,1.150827,1.149073,0.000955
15039.750000,4,1.144050,1.146191,1.145256,0.000778
15040.000000,4,1.149861,1.151679,1.151202,0.000567
15040.250000,4,1.146067,1.149101,1.147661,0.001073
15040.500000,4,1.146925,1.150362,1.148658,0.001244
15040.750000,4,1.146505,1.149680,1.147897,0.001232
15041.000000,4,1.144180,1.147053,1.145535,0.001031
15041.250000,4,1.142413,1.146443,1.144097,0.001261
15041.500000,4,1.144605,1.148441,1.146031,0.001325
15041.750000,4,1.150095,1.152947,1.151402,0.000993
15042.000000,4,1.155683,1.159230,1.157547,0.001164
15042.250000,4,1.161602,1.164016,1.162705,0.000824
15042.500000,4,1.164112,1.167093,1.165420,0.000985
15042.750000,4,1.164258,1.166713,1.165216,0.000768
15043.000000,4,1.163266,1.165175,1.164072,0.000578
15043.250000,4,1.161078,1.162665,1.161960,0.000522
15043.500000,4,1.154876,1.156593,1.155807,0.000661
15043.750000,4,1.145284,1.148142,1.146488,0.000907
15044.000000,4,1.132381,1.134166,1.133555,0.000506
15044.250000,4,1.120346,1.121958,1.121126,0.000565
15044.500000,4,1.111197,1.112997,1.112173,0.000576
15044.750000,4,1.109939,1.111208,1.110433,0.000349
15045.000000,4,1.112619,1.114545,1.113422,0.000640
15045.250000,4,1.116988,1.118825,1.117826,0.000616
15045.500000,4,1.119116,1.121234,1.120264,0.000658
15045.750000,4,1.118381,1.120879,1.119675,0.000782
15046.000000,4,1.116112,1.117712,1.117021,0.000489
15046.250000,4,1.115091,1.115973,1.115448,0.000272
15046.500000,4,1.114405,1.116978,1.115812,0.000835
15046.750000,4,1.115234,1.117475,1.116498,0.000772
15047.000000,4,1.114092,1.116427,1.115537,0.000816
15047.250000,4,1.109105,1.111503,1.110217,0.000679
15047.500000,4,1.102429,1.105245,1.103948,0.000726
15047.750000,4,1.097207,1.099893,1.098462,0.000774
15048.000000,4,1.095870,1.097853,1.096954,0.000669
15048.250000,4,1.097746,1.100416,1.099053,0.000823
15048.500000,4,1.101080,1.104069,1.102472,0.000975
15048.750000,4,1.101420,1.103989,1.103023,0.000759
15049.000000,4,1.098282,1.101916,1.099961,0.001088
15049.250000,4,1.093305,1.096455,1.094421,0.000957
15049.500000,4,1.087011,1.089927,1.088416,0.000950
15049.750000,4,1.082964,1.085692,1.084463,0.000883
15050.000000,4,1.078981,1.081546,1.080320,0.000889
15050.250000,4,1.073622,1.076135,1.074767,0.000900
15050.500000,4,1.063643,1.066139,1.064814,0.000798
15050.750000,4,1.047780,1.050353,1.049277,0.000823
15051.000000,4,1.028484,1.031358,1.029825,0.001088
15051.250000,4,1.005480,1.009234,1.007382,0.001095
15051.500000,4,0.981741,0.985189,0.983336,0.001271
15051.750000,4,0.954806,0.958406,0.956349,0.001103
15052.000000,4,0.922396,0.927298,0.924453,0.001631
15052.250000,4,0.883395,0.889677,0.886359,0.001896
15052.500000,4,0.839254,0.845889,0.842158,0.002046
