# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.268754,0.269304,0.268964,0.000193
14428.250000,1,0.269319,0.270012,0.269638,0.000193
14428.500000,1,0.272058,0.272748,0.272410,0.000250
14428.750000,1,0.276156,0.277061,0.276582,0.000315
14429.000000,1,0.282391,0.283401,0.282841,0.000384
14429.250000,1,0.290799,0.292269,0.291510,0.000564
14429.500000,1,0.302282,0.304808,0.303466,0.000876
14429.750000,1,0.317639,0.320728,0.318978,0.001089
14430.000000,1,0.337102,0.340020,0.338437,0.001206
14430.250000,1,0.359831,0.363639,0.361562,0.001503
14430.500000,1,0.385783,0.389784,0.387628,0.001563
14430.750000,1,0.413484,0.418230,0.415698,0.001782
14431.000000,1,0.443036,0.448223,0.445430,0.001983
14431.250000,1,0.474104,0.480308,0.476714,0.002162
14431.500000,1,0.507205,0.513208,0.509762,0.002176
14431.750000,1,0.540673,0.546516,0.543382,0.002170
14432.000000,1,0.574215,0.580631,0.577258,0.002226
14432.250000,1,0.606257,0.612306,0.608828,0.002060
14432.500000,1,0.635947,0.641664,0.638432,0.002014
14432.750000,1,0.664238,0.669741,0.666733,0.002039
14433.000000,1,0.691853,0.697917,0.694334,0.002132
14433.250000,1,0.718804,0.724556,0.721200,0.002082
14433.500000,1,0.744575,0.750536,0.747249,0.002008
14433.750000,1,0.768178,0.772766,0.770258,0.001612
14434.000000,1,0.788118,0.792254,0.789864,0.001420
14434.250000,1,0.804684,0.808691,0.806365,0.001495
14434.500000,1,0.819727,0.824350,0.821471,0.001499
14434.750000,1,0.834277,0.839537,0.836510,0.001777
14435.000000,1,0.849295,0.854027,0.851317,0.001685
14435.250000,1,0.862590,0.866173,0.864217,0.001232
14435.500000,1,0.872230,0.876208,0.874055,0.001231
14435.750000,1,0.880058,0.883645,0.881988,0.001178
14436.000000,1,0.888714,0.891869,0.889865,0.000971
14436.250000,1,0.897401,0.900052,0.898373,0.000930
14436.500000,1,0.906979,0.910168,0.908632,0.001054
14436.750000,1,0.917888,0.920604,0.919124,0.000999
14437.000000,1,0.926415,0.929165,0.927637,0.000979
14437.250000,1,0.931749,0.935431,0.933309,0.001143
14437.500000,1,0.937859,0.940653,0.939183,0.000924
14437.750000,1,0.945380,0.948658,0.946396,0.001104
14438.000000,1,0.956065,0.959461,0.957458,0.001317
14438.250000,1,0.970030,0.974518,0.971922,0.001537
14438.500000,1,0.986799,0.990609,0.988527,0.001380
14438.750000,1,1.001778,1.005242,1.003292,0.001246
14439.000000,1,1.015831,1.019898,1.017413,0.001477
14439.250000,1,1.028199,1.032068,1.029827,0.001342
14439.500000,1,1.041444,1.046145,1.043693,0.001743
14439.750000,1,1.056911,1.060870,1.058787,0.001436
14440.000000,1,1.073227,1.076914,1.074895,0.001396
14440.250000,1,1.087297,1.091120,1.089355,0.001486
14440.500000,1,1.101196,1.103999,1.102297,0.001061
14440.750000,1,1.112803,1.115889,1.114121,0.001086
14441.000000,1,1.124764,1.127939,1.126252,0.001217
14441.250000,1,1.137436,1.140708,1.138869,0.001073
14441.500000,1,1.150854,1.154066,1.152417,0.001371
14441.750000,1,1.163397,1.166205,1.164776,0.001069
14442.000000,1,1.173632,1.176249,1.174750,0.000955
14442.250000,1,1.181715,1.184202,1.182703,0.000867
14442.500000,1,1.189507,1.191682,1.190420,0.000780
14442.750000,1,1.197142,1.200629,1.198813,0.001201
14443.000000,1,1.206640,1.209089,1.207890,0.000902
14443.250000,1,1.215968,1.218958,1.216930,0.001076
14443.500000,1,1.223932,1.226721,1.225344,0.001003
14443.750000,1,1.229960,1.232398,1.231004,0.000847
14444.000000,1,1.237013,1.238815,1.237696,0.000573
14444.250000,1,1.245049,1.247228,1.245636,0.000692
14444.500000,1,1.254029,1.255986,1.254631,0.000634
14444.750000,1,1.264149,1.266339,1.265191,0.000831
14445.000000,1,1.273800,1.275564,1.274663,0.000625
14445.250000,1,1.282032,1.283870,1.282782,0.000674
14445.500000,1,1.289887,1.291627,1.290565,0.000697
14445.750000,1,1.297948,1.299664,1.298797,0.000565
14446.000000,1,1.307362,1.309772,1.308926,0.000856
14446.250000,1,1.318651,1.320432,1.319310,0.000533
14446.500000,1,1.328681,1.329775,1.329239,0.000422
14446.750000,1,1.335657,1.336932,1.336567,0.000409
14447.000000,1,1.341981,1.343922,1.342641,0.000606
14447.250000,1,1.346456,1.348740,1.347258,0.000743
14447.500000,1,1.351654,1.352931,1.352076,0.000435
14447.750000,1,1.355613,1.358531,1.357195,0.000914
14448.000000,1,1.361793,1.362873,1.362217,0.000385
14448.250000,1,1.364367,1.365707,1.365074,0.000395
14448.500000,1,1.365198,1.366341,1.365763,0.000331
14448.750000,1,1.365425,1.368759,1.366673,0.001003
14449.000000,1,1.367514,1.369338,1.368442,0.000509
14449.250000,1,1.371856,1.373189,1.372262,0.000434
14449.500000,1,1.375928,1.378364,1.377445,0.000883
14449.750000,1,1.381217,1.383204,1.382165,0.000635
14450.000000,1,1.385510,1.386106,1.385839,0.000207
14450.250000,1,1.386280,1.387808,1.387272,0.000484
14450.500000,1,1.387529,1.388867,1.388145,0.000438
14450.750000,1,1.387209,1.390297,1.389118,0.000993
14451.000000,1,1.387508,1.390176,1.388916,0.000815
14451.250000,1,1.386440,1.389216,1.387980,0.001018
14451.500000,1,1.385172,1.388200,1.387111,0.000986
14451.750000,1,1.384823,1.387347,1.386194,0.000854
14452.000000,1,1.386430,1.389505,1.388077,0.000971
14452.250000,1,1.391726,1.393879,1.392697,0.000656
14452.500000,1,1.397791,1.400159,1.399528,0.000761
14452.750000,1,1.405369,1.407927,1.406936,0.000896
14453.000000,1,1.410999,1.413583,1.412613,0.000777
14453.250000,1,1.414204,1.417300,1.416206,0.000951
14453.500000,1,1.416820,1.420107,1.418810,0.000972
14453.750000,1,1.417269,1.421476,1.419824,0.001390
14454.000000,1,1.416470,1.421317,1.419262,0.001683
14454.250000,1,1.411828,1.416702,1.414559,0.001663
14454.500000,1,1.400766,1.405650,1.403525,0.001953
14454.750000,1,1.382317,1.388419,1.385811,0.002321
14455.000000,1,1.358456,1.364498,1.362198,0.002397
14455.250000,1,1.327887,1.336307,1.332423,0.003032
14455.500000,1,1.290988,1.300505,1.296467,0.003548
14455.750000,1,1.247860,1.258000,1.253384,0.003711
14456.000000,1,1.195766,1.207358,1.202203,0.004188
14456.250000,1,1.136367,1.147305,1.142197,0.004455
14456.500000,1,1.069696,1.081148,1.075604,0.004605
14456.750000,1,0.998506,1.010023,1.004825,0.004574
14457.000000,1,0.924369,0.935459,0.930330,0.004501
14457.250000,1,0.848340,0.859829,0.854458,0.004657
14457.500000,1,0.769943,0.781731,0.776021,0.004669
14457.750000,1,0.690602,0.702502,0.696612,0.004663
14458.000000,1,0.613239,0.624113,0.618810,0.004314
14458.250000,1,0.540239,0.550099,0.545443,0.003983
14458.500000,1,0.474934,0.483632,0.479226,0.003437
14458.750000,1,0.417151,0.424481,0.420853,0.002980
14459.000000,1,0.368543,0.374921,0.371836,0.002490
14459.250000,1,0.329353,0.334160,0.331763,0.001880
14459.500000,1,0.300952,0.304252,0.302441,0.001270
14459.750000,1,0.283015,0.284865,0.283909,0.000711
14460.000000,2,0.249665,0.250134,0.249912,0.000192
14460.250000,2,0.252839,0.253885,0.253369,0.000362
14460.500000,2,0.262220,0.264349,0.263246,0.000722
14460.750000,2,0.278534,0.281116,0.279802,0.000996
14461.000000,2,0.300585,0.304208,0.302416,0.001366
14461.250000,2,0.329124,0.333137,0.331085,0.001597
14461.500000,2,0.362743,0.367694,0.365265,0.001921
14461.750000,2,0.401661,0.407727,0.404619,0.002343
14462.000000,2,0.444868,0.451637,0.448214,0.002578
14462.250000,2,0.491101,0.497989,0.494602,0.002544
14462.500000,2,0.538693,0.545929,0.542238,0.002838
14462.750000,2,0.587097,0.594110,0.590420,0.002636
14463.000000,2,0.635139,0.642464,0.638627,0.002669
14463.250000,2,0.683982,0.691189,0.687541,0.002873
14463.500000,2,0.733071,0.740936,0.736819,0.002897
14463.750000,2,0.781483,0.788980,0.784973,0.002738
14464.000000,2,0.826470,0.833764,0.829877,0.002608
14464.250000,2,0.866845,0.873497,0.870219,0.002359
14464.500000,2,0.902607,0.909409,0.905876,0.002248
14464.750000,2,0.936182,0.942612,0.939169,0.002070
14465.000000,2,0.967239,0.973507,0.970284,0.002052
14465.250000,2,0.997174,1.002336,0.999580,0.001800
14465.500000,2,1.022647,1.028465,1.025443,0.001847
14465.750000,2,1.045270,1.049312,1.047026,0.001261
14466.000000,2,1.063510,1.067628,1.065237,0.001338
14466.250000,2,1.080505,1.084207,1.082622,0.001235
14466.500000,2,1.098027,1.102097,1.100239,0.001211
14466.750000,2,1.117174,1.120770,1.119000,0.001242
14467.000000,2,1.133312,1.138143,1.135834,0.001579
14467.250000,2,1.148593,1.151684,1.149964,0.000858
14467.500000,2,1.157061,1.159418,1.158435,0.000724
14467.750000,2,1.163935,1.166685,1.165187,0.000980
14468.000000,2,1.170350,1.174458,1.172835,0.001157
14468.250000,2,1.181159,1.184485,1.183240,0.000959
14468.500000,2,1.194617,1.197906,1.196203,0.001017
14468.750000,2,1.206840,1.210504,1.208769,0.001022
14469.000000,2,1.216802,1.219803,1.218610,0.000935
14469.250000,2,1.224831,1.226763,1.225798,0.000649
14469.500000,2,1.229473,1.231779,1.230710,0.000647
14469.750000,2,1.234932,1.238212,1.236945,0.000920
14470.000000,2,1.244107,1.246045,1.244916,0.000664
14470.250000,2,1.252116,1.255079,1.253362,0.000922
14470.500000,2,1.258711,1.261115,1.259843,0.000779
14470.750000,2,1.263034,1.264698,1.263968,0.000531
14471.000000,2,1.265316,1.267101,1.266448,0.000628
14471.250000,2,1.269151,1.271419,1.270377,0.000626
14471.500000,2,1.275356,1.277594,1.276232,0.000753
14471.750000,2,1.282072,1.284424,1.283281,0.000834
14472.000000,2,1.288327,1.290341,1.289573,0.000702
14472.250000,2,1.292082,1.294411,1.293186,0.000760
14472.500000,2,1.294403,1.296387,1.295115,0.000748
14472.750000,2,1.295882,1.297888,1.296963,0.000700
14473.000000,2,1.299215,1.300419,1.299778,0.000459
14473.250000,2,1.301972,1.304664,1.303786,0.001080
14473.500000,2,1.304884,1.307744,1.306211,0.000947
14473.750000,2,1.304645,1.306705,1.305695,0.000573
14474.000000,2,1.301447,1.302800,1.302008,0.000501
14474.250000,2,1.296456,1.297414,1.296997,0.000370
14474.500000,2,1.292352,1.293514,1.292892,0.000424
14474.750000,2,1.290579,1.292317,1.291463,0.000617
14475.000000,2,1.290629,1.291711,1.291219,0.000396
14475.250000,2,1.289252,1.290963,1.290195,0.000556
14475.500000,2,1.284569,1.286937,1.285912,0.000779
14475.750000,2,1.278974,1.281318,1.280055,0.000694
14476.000000,2,1.280940,1.284272,1.282721,0.001345
14476.250000,2,1.266894,1.268743,1.267850,0.000616
14476.500000,2,1.262213,1.264459,1.263383,0.000733
14476.750000,2,1.257350,1.259975,1.258655,0.000917
14477.000000,2,1.251276,1.252784,1.251968,0.000633
14477.250000,2,1.243318,1.246334,1.244762,0.001029
14477.500000,2,1.236176,1.239469,1.238097,0.001202
14477.750000,2,1.233159,1.235563,1.234427,0.000748
14478.000000,2,1.233546,1.234816,1.234069,0.000447
14478.250000,2,1.236206,1.237815,1.236918,0.000526
14478.500000,2,1.238524,1.240655,1.239383,0.000714
14478.750000,2,1.239030,1.240814,1.239865,0.000603
14479.000000,2,1.238024,1.240225,1.239252,0.000758
14479.250000,2,1.237225,1.238243,1.237853,0.000326
14479.500000,2,1.234638,1.236699,1.236065,0.000815
14479.750000,2,1.234847,1.236247,1.235514,0.000499
14480.000000,2,1.233903,1.235500,1.234654,0.000501
14480.250000,2,1.231878,1.233916,1.232854,0.000610
14480.500000,2,1.228136,1.230948,1.229360,0.000898
14480.750000,2,1.223545,1.226425,1.224871,0.000962
14481.000000,2,1.218128,1.220518,1.219233,0.000873
14481.250000,2,1.211716,1.213684,1.212872,0.000586
14481.500000,2,1.203486,1.205963,1.204530,0.000817
14481.750000,2,1.192069,1.195583,1.194231,0.001054
14482.000000,2,1.181000,1.184725,1.182418,0.001178
14482.250000,2,1.169305,1.172402,1.170702,0.001060
14482.500000,2,1.159785,1.162560,1.160840,0.000874
14482.750000,2,1.151724,1.154541,1.152718,0.000880
14483.000000,2,1.144632,1.146422,1.145282,0.000641
14483.250000,2,1.137190,1.140435,1.138672,0.000966
14483.500000,2,1.129109,1.131699,1.130348,0.001008
14483.750000,2,1.120212,1.123500,1.121700,0.000967
14484.000000,2,1.112103,1.115421,1.113704,0.001139
14484.250000,2,1.105443,1.108388,1.106589,0.000890
14484.500000,2,1.098977,1.101913,1.100177,0.001079
14484.750000,2,1.092646,1.094521,1.093619,0.000750
14485.000000,2,1.084847,1.087498,1.086064,0.000977
14485.250000,2,1.075769,1.078303,1.077157,0.000869
14485.500000,2,1.066743,1.069995,1.068234,0.001224
14485.750000,2,1.057347,1.060282,1.058588,0.001033
14486.000000,2,1.047513,1.050659,1.049007,0.001070
14486.250000,2,1.036069,1.039114,1.037532,0.001231
14486.500000,2,1.020801,1.024729,1.022965,0.001310
14486.750000,2,1.001919,1.006530,1.004379,0.001579
14487.000000,2,0.979481,0.984397,0.981551,0.001747
14487.250000,2,0.951565,0.958418,0.955029,0.002146
14487.500000,2,0.921687,0.927506,0.924379,0.001996
14487.750000,2,0.885204,0.892604,0.889115,0.002468
14488.000000,2,0.846190,0.853414,0.849599,0.002649
14488.250000,2,0.801465,0.809060,0.805339,0.002739
14488.500000,2,0.753573,0.761215,0.757490,0.002865
14488.750000,2,0.703603,0.712343,0.707659,0.003128
14489.000000,2,0.651614,0.659862,0.655720,0.002952
14489.250000,2,0.599590,0.607917,0.603769,0.003119
14489.500000,2,0.547311,0.555066,0.551328,0.002974
14489.750000,2,0.496833,0.504658,0.500630,0.002951
14490.000000,2,0.447946,0.455683,0.451929,0.002719
14490.250000,2,0.403761,0.410238,0.406959,0.002407
14490.500000,2,0.363545,0.369171,0.366272,0.002080
14490.750000,2,0.329195,0.333742,0.331467,0.001741
14491.000000,2,0.300358,0.304219,0.302279,0.001392
14491.250000,2,0.278066,0.281119,0.279616,0.001133
14491.500000,2,0.261702,0.263905,0.262972,0.000733
14491.750000,2,0.252521,0.253646,0.253096,0.000395
14492.000000,3,0.356850,0.357721,0.357384,0.000270
14492.250000,3,0.361031,0.362831,0.361844,0.000626
14492.500000,3,0.374289,0.377248,0.375686,0.001046
14492.750000,3,0.396114,0.399765,0.397961,0.001464
14493.000000,3,0.425844,0.430682,0.428380,0.001863
14493.250000,3,0.463570,0.469122,0.466624,0.002164
14493.500000,3,0.509225,0.515408,0.512447,0.002586
14493.750000,3,0.561013,0.568509,0.564821,0.002966
14494.000000,3,0.618056,0.625882,0.622358,0.003194
14494.250000,3,0.678303,0.686271,0.682747,0.003277
14494.500000,3,0.739730,0.748053,0.744067,0.003168
14494.750000,3,0.799338,0.808269,0.804436,0.003458
14495.000000,3,0.859165,0.867307,0.863426,0.003096
14495.250000,3,0.915948,0.923871,0.919853,0.002869
14495.500000,3,0.967873,0.975969,0.972230,0.002676
14495.750000,3,1.014268,1.022234,1.018166,0.002573
14496.000000,3,1.053462,1.061229,1.056595,0.002280
14496.250000,3,1.085216,1.092386,1.088197,0.002072
14496.500000,3,1.110824,1.117838,1.114102,0.001987
14496.750000,3,1.133374,1.139426,1.135927,0.001732
14497.000000,3,1.152815,1.158395,1.154854,0.001632
14497.250000,3,1.167013,1.172944,1.168823,0.001873
14497.500000,3,1.175104,1.180073,1.176891,0.001565
14497.750000,3,1.178152,1.182991,1.179827,0.001582
14498.000000,3,1.177276,1.180930,1.178931,0.001210
14498.250000,3,1.175445,1.179097,1.176947,0.001243
14498.500000,3,1.173554,1.178868,1.175284,0.001679
14498.750000,3,1.171826,1.176259,1.173182,0.001375
14499.000000,3,1.167780,1.170932,1.169242,0.001187
14499.250000,3,1.161684,1.164131,1.162851,0.001020
14499.500000,3,1.154251,1.157191,1.155550,0.001059
14499.750000,3,1.147907,1.151784,1.149129,0.001244
14500.000000,3,1.144555,1.147552,1.145604,0.000968
14500.250000,3,1.141783,1.145620,1.143872,0.001286
14500.500000,3,1.141823,1.144763,1.143120,0.001031
14500.750000,3,1.139892,1.142740,1.141465,0.001007
14501.000000,3,1.137530,1.140531,1.138591,0.000984
14501.250000,3,1.133831,1.135971,1.135009,0.000765
14501.500000,3,1.131585,1.133929,1.132693,0.000772
14501.750000,3,1.130286,1.133123,1.131655,0.000919
14502.000000,3,1.129884,1.132087,1.130823,0.000841
14502.250000,3,1.128019,1.130424,1.129027,0.000933
14502.500000,3,1.125981,1.128264,1.126844,0.000697
14502.750000,3,1.124209,1.126551,1.125182,0.000933
14503.000000,3,1.124682,1.126336,1.125546,0.000633
14503.250000,3,1.126265,1.128535,1.127487,0.000832
14503.500000,3,1.128436,1.130793,1.129787,0.000801
14503.750000,3,1.129074,1.131778,1.130345,0.000779
14504.000000,3,1.127424,1.129030,1.128135,0.000578
14504.250000,3,1.123469,1.125465,1.124420,0.000692
14504.500000,3,1.121265,1.122956,1.122096,0.000588
14504.750000,3,1.120996,1.122747,1.122123,0.000581
14505.000000,3,1.124107,1.125916,1.125073,0.000545
14505.250000,3,1.126102,1.128164,1.127299,0.000667
14505.500000,3,1.126121,1.127995,1.126937,0.000670
14505.750000,3,1.123329,1.124380,1.123886,0.000391
14506.000000,3,1.118134,1.120349,1.119240,0.000725
14506.250000,3,1.115242,1.117511,1.116298,0.000859
14506.500000,3,1.113500,1.115918,1.114895,0.000742
14506.750000,3,1.112019,1.113877,1.112965,0.000646
14507.000000,3,1.107494,1.110164,1.108915,0.000820
14507.250000,3,1.100156,1.102881,1.101576,0.001034
14507.500000,3,1.091069,1.094772,1.093489,0.001137
14507.750000,3,1.086495,1.088380,1.087774,0.000615
14508.000000,3,1.086208,1.088390,1.086956,0.000661
14508.250000,3,1.090019,1.091367,1.090716,0.000487
14508.500000,3,1.095319,1.096483,1.095904,0.000358
14508.750000,3,1.098776,1.100336,1.099658,0.000558
14509.000000,3,1.099187,1.100521,1.100073,0.000474
14509.250000,3,1.098056,1.099606,1.099054,0.000509
14509.500000,3,1.099656,1.100182,1.099915,0.000197
14509.750000,3,1.103194,1.104669,1.104024,0.000492
14510.000000,3,1.109875,1.111239,1.110589,0.000521
14510.250000,3,1.115408,1.116837,1.116129,0.000545
14510.500000,3,1.118656,1.119766,1.119309,0.000379
14510.750000,3,1.119283,1.120540,1.119985,0.000476
14511.000000,3,1.119481,1.122181,1.120964,0.000790
14511.250000,3,1.123197,1.124570,1.123899,0.000490
14511.500000,3,1.128426,1.131176,1.129489,0.001006
14511.750000,3,1.133989,1.136610,1.135312,0.000750
14512.000000,3,1.136777,1.138301,1.137676,0.000495
14512.250000,3,1.135612,1.137573,1.136736,0.000645
14512.500000,3,1.132117,1.134559,1.133427,0.000698
14512.750000,3,1.130355,1.132037,1.131206,0.000587
14513.000000,3,1.130454,1.132697,1.131597,0.000685
14513.250000,3,1.131261,1.134228,1.133031,0.001082
14513.500000,3,1.133621,1.135869,1.134487,0.000663
14513.750000,3,1.131838,1.135249,1.133736,0.001033
14514.000000,3,1.128393,1.131218,1.130038,0.000940
14514.250000,3,1.124599,1.127594,1.126462,0.000927
14514.500000,3,1.124410,1.126834,1.125536,0.000722
14514.750000,3,1.124639,1.129065,1.127286,0.001373
14515.000000,3,1.129678,1.132988,1.131106,0.001144
14515.250000,3,1.132426,1.135489,1.134114,0.000933
14515.500000,3,1.132366,1.136650,1.135054,0.001273
14515.750000,3,1.133033,1.136071,1.134698,0.000895
14516.000000,3,1.132625,1.135840,1.134725,0.001123
14516.250000,3,1.134009,1.137232,1.136075,0.001166
14516.500000,3,1.136528,1.139882,1.138543,0.001127
14516.750000,3,1.139068,1.142844,1.141117,0.001168
14517.000000,3,1.140412,1.144383,1.142547,0.001244
14517.250000,3,1.138918,1.143430,1.141796,0.001349
14517.500000,3,1.136927,1.141491,1.139807,0.001587
14517.750000,3,1.134258,1.137212,1.135745,0.001177
14518.000000,3,1.126969,1.131168,1.129269,0.001463
14518.250000,3,1.116513,1.121181,1.118876,0.001674
14518.500000,3,1.101119,1.106653,1.103906,0.001683
14518.750000,3,1.082289,1.088023,1.085404,0.001816
14519.000000,3,1.061617,1.066998,1.064740,0.001792
14519.250000,3,1.040437,1.045731,1.043069,0.001609
14519.500000,3,1.016917,1.022971,1.020190,0.001886
14519.750000,3,0.990836,0.996696,0.994244,0.001805
14520.000000,3,0.958814,0.966120,0.962898,0.002348
14520.250000,3,0.921308,0.928247,0.924853,0.002343
14520.500000,3,0.877258,0.884905,0.881313,0.002539
14520.750000,3,0.828525,0.837084,0.833015,0.002809
14521.000000,3,0.778417,0.786376,0.782398,0.002675
14521.250000,3,0.725902,0.734041,0.729620,0.002819
14521.500000,3,0.673155,0.680630,0.676623,0.002703
14521.750000,3,0.619347,0.626790,0.622967,0.002589
14522.000000,3,0.568461,0.575425,0.571557,0.002410
14522.250000,3,0.520313,0.526603,0.523335,0.002231
14522.500000,3,0.478168,0.483267,0.480317,0.001966
14522.750000,3,0.440810,0.445184,0.442954,0.001737
14523.000000,3,0.410256,0.414063,0.412083,0.001338
14523.250000,3,0.386512,0.389028,0.387714,0.000933
14523.500000,3,0.369225,0.371147,0.369988,0.000692
14523.750000,3,0.358483,0.359788,0.359211,0.000381
14524.000000,4,0.268527,0.269369,0.268887,0.000252
14524.250000,4,0.271562,0.272888,0.272248,0.000447
14524.500000,4,0.281518,0.283418,0.282543,0.000749
14524.750000,4,0.297811,0.300564,0.299258,0.001039
14525.000000,4,0.320550,0.323889,0.322304,0.001253
14525.250000,4,0.348773,0.353499,0.351257,0.001691
14525.500000,4,0.384004,0.389339,0.386734,0.001993
14525.750000,4,0.425172,0.431355,0.428525,0.002243
14526.000000,4,0.472517,0.478937,0.476033,0.002443
14526.250000,4,0.524959,0.532098,0.528716,0.002674
14526.500000,4,0.581405,0.589162,0.585552,0.002948
14526.750000,4,0.639799,0.648114,0.644231,0.003009
14527.000000,4,0.699844,0.708758,0.704196,0.003291
14527.250000,4,0.759103,0.768110,0.763695,0.003249
14527.500000,4,0.816621,0.825805,0.821202,0.003126
14527.750000,4,0.870460,0.880240,0.875189,0.003211
14528.000000,4,0.921065,0.930304,0.924759,0.003146
14528.250000,4,0.966255,0.974945,0.969849,0.002977
14528.500000,4,1.005917,1.014470,1.009511,0.002851
14528.750000,4,1.040416,1.048490,1.043677,0.002644
14529.000000,4,1.069700,1.078434,1.072932,0.002998
14529.250000,4,1.094149,1.102515,1.097378,0.003052
14529.500000,4,1.113269,1.122372,1.116859,0.002979
14529.750000,4,1.129798,1.137873,1.132916,0.002907
14530.000000,4,1.143296,1.150928,1.146094,0.002783
14530.250000,4,1.153631,1.161675,1.156970,0.002846
14530.500000,4,1.162796,1.170794,1.166349,0.002658
14530.750000,4,1.170390,1.177686,1.173421,0.002481
14531.000000,4,1.174873,1.181641,1.177883,0.002426
14531.250000,4,1.177064,1.184478,1.180372,0.002691
14531.500000,4,1.178075,1.185496,1.181269,0.002679
14531.750000,4,1.177054,1.184877,1.180832,0.002847
14532.000000,4,1.176905,1.183309,1.180039,0.002329
14532.250000,4,1.174075,1.180153,1.176747,0.002260
14532.500000,4,1.169044,1.175440,1.172023,0.002368
14532.750000,4,1.163136,1.169679,1.166226,0.002306
14533.000000,4,1.157696,1.164586,1.160878,0.002490
14533.250000,4,1.154329,1.160282,1.156878,0.002163
14533.500000,4,1.151240,1.156251,1.153373,0.001859
14533.750000,4,1.147918,1.153442,1.150404,0.001979
14534.000000,4,1.144177,1.149189,1.146515,0.001784
14534.250000,4,1.139484,1.144595,1.141789,0.001856
14534.500000,4,1.135621,1.139982,1.137347,0.001481
14534.750000,4,1.131549,1.135768,1.133341,0.001460
14535.000000,4,1.129538,1.133202,1.131325,0.001318
14535.250000,4,1.128176,1.132759,1.130297,0.001571
14535.500000,4,1.127057,1.131534,1.129375,0.001662
14535.750000,4,1.125247,1.129707,1.127571,0.001465
14536.000000,4,1.123045,1.126846,1.124959,0.001292
14536.250000,4,1.120216,1.124385,1.122489,0.001465
14536.500000,4,1.118044,1.122052,1.120119,0.001308
14536.750000,4,1.116021,1.120474,1.118243,0.001380
14537.000000,4,1.113919,1.117325,1.115908,0.001282
14537.250000,4,1.110233,1.114879,1.112797,0.001598
14537.500000,4,1.106297,1.110206,1.108461,0.001254
14537.750000,4,1.103279,1.106451,1.105024,0.001196
14538.000000,4,1.101413,1.105242,1.103227,0.001290
14538.250000,4,1.102252,1.104673,1.103077,0.000747
14538.500000,4,1.101783,1.104703,1.103394,0.001049
14538.750000,4,1.102252,1.104593,1.103594,0.000897
14539.000000,4,1.101097,1.103605,1.102510,0.000725
14539.250000,4,1.100252,1.102585,1.101316,0.000701
14539.500000,4,1.101213,1.102575,1.101763,0.000475
14539.750000,4,1.103994,1.106214,1.105252,0.000712
14540.000000,4,1.111996,1.113682,1.112518,0.000544
14540.250000,4,1.115178,1.116071,1.115631,0.000302
14540.500000,4,1.117461,1.119573,1.118835,0.000674
14540.750000,4,1.119951,1.121447,1.120729,0.000459
14541.000000,4,1.122538,1.123850,1.123185,0.000429
14541.250000,4,1.127690,1.129023,1.128295,0.000512
14541.500000,4,1.134969,1.136219,1.135554,0.000437
14541.750000,4,1.142818,1.145442,1.144192,0.000798
14542.000000,4,1.150387,1.152655,1.151846,0.000715
14542.250000,4,1.156841,1.159430,1.158073,0.000889
14542.500000,4,1.160402,1.163046,1.161972,0.000939
14542.750000,4,1.163822,1.166486,1.165465,0.000800
14543.000000,4,1.169319,1.171923,1.170619,0.000845
14543.250000,4,1.173431,1.176417,1.175112,0.001013
14543.500000,4,1.176108,1.179426,1.177719,0.001083
14543.750000,4,1.175199,1.179396,1.177551,0.001386
14544.000000,4,1.175191,1.178170,1.176847,0.001105
14544.250000,4,1.174340,1.178698,1.176781,0.001381
14544.500000,4,1.178595,1.182893,1.181053,0.001548
14544.750000,4,1.187494,1.192786,1.190044,0.001797
14545.000000,4,1.198227,1.204463,1.201097,0.002028
14545.250000,4,1.208522,1.214276,1.211374,0.001881
14545.500000,4,1.216270,1.222059,1.219315,0.002033
14545.750000,4,1.220834,1.226829,1.223967,0.001912
14546.000000,4,1.224850,1.231203,1.227878,0.002009
14546.250000,4,1.229251,1.235916,1.232252,0.002346
14546.500000,4,1.234338,1.240718,1.237776,0.002257
14546.750000,4,1.237894,1.244045,1.241308,0.002268
14547.000000,4,1.239752,1.246502,1.243524,0.002279
14547.250000,4,1.240761,1.246622,1.244087,0.002236
14547.500000,4,1.241979,1.248113,1.245679,0.002230
14547.750000,4,1.245168,1.251175,1.248314,0.002166
14548.000000,4,1.248873,1.255802,1.252174,0.002534
14548.250000,4,1.249201,1.256097,1.252810,0.002435
14548.500000,4,1.244859,1.253276,1.248692,0.002787
14548.750000,4,1.236406,1.242950,1.239850,0.002468
14549.000000,4,1.225848,1.233285,1.229921,0.002802
14549.250000,4,1.218667,1.226242,1.222916,0.002847
14549.500000,4,1.215312,1.223119,1.219685,0.002924
14549.750000,4,1.213453,1.221298,1.217851,0.002786
14550.000000,4,1.208139,1.216256,1.212429,0.002992
14550.250000,4,1.196254,1.203949,1.200394,0.002886
14550.500000,4,1.177256,1.185168,1.181714,0.002844
14550.750000,4,1.152805,1.161456,1.158334,0.002946
14551.000000,4,1.128924,1.136602,1.133380,0.002643
14551.250000,4,1.102416,1.109977,1.106853,0.002809
14551.500000,4,1.070184,1.078723,1.075884,0.002982
14551.750000,4,1.032399,1.040924,1.037733,0.003029
14552.000000,4,0.986578,0.995010,0.991365,0.002969
14552.250000,4,0.932157,0.941837,0.937631,0.003287
14552.500000,4,0.874705,0.884954,0.880594,0.003384
