# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264337,0.265292,0.264833,0.000261
14428.250000,1,0.267667,0.268977,0.268287,0.000408
14428.500000,1,0.277841,0.280085,0.278933,0.000719
14428.750000,1,0.294842,0.297759,0.296305,0.001042
14429.000000,1,0.318131,0.321872,0.320200,0.001305
14429.250000,1,0.347950,0.352476,0.350224,0.001593
14429.500000,1,0.383687,0.388766,0.386206,0.001897
14429.750000,1,0.424828,0.431030,0.427980,0.002312
14430.000000,1,0.471154,0.477962,0.474765,0.002425
14430.250000,1,0.520703,0.527960,0.524540,0.002595
14430.500000,1,0.572245,0.579360,0.576203,0.002606
14430.750000,1,0.623858,0.631316,0.627957,0.002632
14431.000000,1,0.676073,0.683251,0.679726,0.002601
14431.250000,1,0.727039,0.734186,0.731033,0.002599
14431.500000,1,0.777775,0.785107,0.781499,0.002654
14431.750000,1,0.825948,0.833231,0.829853,0.002553
14432.000000,1,0.871233,0.877616,0.874595,0.002213
14432.250000,1,0.910221,0.916875,0.913895,0.002392
14432.500000,1,0.945331,0.951529,0.948518,0.002143
14432.750000,1,0.977049,0.983193,0.980066,0.002189
14433.000000,1,1.008546,1.013828,1.010944,0.001957
14433.250000,1,1.038469,1.043351,1.040897,0.001876
14433.500000,1,1.066243,1.071235,1.068920,0.001742
14433.750000,1,1.090785,1.095584,1.092971,0.001738
14434.000000,1,1.110686,1.115409,1.112706,0.001632
14434.250000,1,1.126923,1.131588,1.128908,0.001548
14434.500000,1,1.142297,1.147378,1.144488,0.001709
14434.750000,1,1.158864,1.163257,1.160878,0.001650
14435.000000,1,1.176396,1.181655,1.178277,0.001826
14435.250000,1,1.192809,1.197985,1.195060,0.001940
14435.500000,1,1.207413,1.212080,1.209579,0.001597
14435.750000,1,1.219702,1.223822,1.221520,0.001485
14436.000000,1,1.228474,1.232415,1.230500,0.001335
14436.250000,1,1.235847,1.239293,1.237282,0.001268
14436.500000,1,1.240239,1.243758,1.242088,0.001070
14436.750000,1,1.243531,1.246732,1.244459,0.001195
14437.000000,1,1.243014,1.246138,1.244156,0.001125
14437.250000,1,1.242073,1.245144,1.243157,0.000976
14437.500000,1,1.241870,1.245049,1.243359,0.001036
14437.750000,1,1.245122,1.248403,1.246573,0.001127
14438.000000,1,1.251546,1.254966,1.252817,0.001159
14438.250000,1,1.257620,1.261326,1.259449,0.001223
14438.500000,1,1.264242,1.267652,1.265312,0.001134
14438.750000,1,1.266232,1.268997,1.267418,0.000911
14439.000000,1,1.266373,1.269590,1.267779,0.001207
14439.250000,1,1.266547,1.268683,1.267605,0.000745
14439.500000,1,1.266084,1.268868,1.267320,0.000857
14439.750000,1,1.265279,1.267452,1.266383,0.000778
14440.000000,1,1.263256,1.265209,1.264014,0.000628
14440.250000,1,1.255673,1.258383,1.257364,0.000845
14440.500000,1,1.247902,1.249500,1.248585,0.000469
14440.750000,1,1.239563,1.241854,1.240723,0.000707
14441.000000,1,1.233197,1.235156,1.234181,0.000610
14441.250000,1,1.227733,1.230082,1.228870,0.000791
14441.500000,1,1.222089,1.223600,1.222920,0.000511
14441.750000,1,1.212645,1.215000,1.214104,0.000765
14442.000000,1,1.201427,1.203976,1.202902,0.000713
14442.250000,1,1.190489,1.191955,1.191153,0.000479
14442.500000,1,1.182529,1.184698,1.183422,0.000677
14442.750000,1,1.179490,1.181061,1.180419,0.000496
14443.000000,1,1.180647,1.182226,1.181442,0.000545
14443.250000,1,1.183592,1.184749,1.184148,0.000387
14443.500000,1,1.183880,1.185275,1.184521,0.000416
14443.750000,1,1.181418,1.182552,1.182020,0.000394
14444.000000,1,1.178047,1.179782,1.178741,0.000622
14444.250000,1,1.173853,1.175571,1.174494,0.000595
14444.500000,1,1.170240,1.172448,1.171485,0.000659
14444.750000,1,1.167254,1.168769,1.167919,0.000499
14445.000000,1,1.162123,1.164195,1.163419,0.000738
14445.250000,1,1.156369,1.158805,1.157613,0.000784
14445.500000,1,1.150785,1.152788,1.151752,0.000671
14445.750000,1,1.147178,1.149507,1.148552,0.000726
14446.000000,1,1.147852,1.150519,1.149497,0.000846
14446.250000,1,1.151445,1.153916,1.152377,0.000728
14446.500000,1,1.155312,1.156774,1.156184,0.000466
14446.750000,1,1.157366,1.160123,1.158931,0.000917
14447.000000,1,1.159788,1.161858,1.160815,0.000733
14447.250000,1,1.161203,1.163200,1.162446,0.000757
14447.500000,1,1.163167,1.165677,1.164848,0.000796
14447.750000,1,1.168390,1.169432,1.168996,0.000320
14448.000000,1,1.172118,1.174756,1.173655,0.000907
14448.250000,1,1.175707,1.177431,1.176803,0.000581
14448.500000,1,1.176773,1.179144,1.178131,0.000781
14448.750000,1,1.177312,1.179452,1.178397,0.000751
14449.000000,1,1.177690,1.180100,1.179126,0.000768
14449.250000,1,1.179116,1.181672,1.180989,0.000873
14449.500000,1,1.181697,1.184660,1.183738,0.000959
14449.750000,1,1.183890,1.186818,1.185752,0.000884
14450.000000,1,1.183950,1.187016,1.185584,0.000991
14450.250000,1,1.182099,1.185172,1.183837,0.001043
14450.500000,1,1.179574,1.182599,1.181630,0.001082
14450.750000,1,1.176684,1.179392,1.178311,0.000978
14451.000000,1,1.173471,1.176717,1.175289,0.001078
14451.250000,1,1.169686,1.173453,1.171863,0.001370
14451.500000,1,1.164014,1.168043,1.166361,0.001196
14451.750000,1,1.158334,1.162143,1.160475,0.001268
14452.000000,1,1.152581,1.156504,1.155065,0.001504
14452.250000,1,1.148457,1.151396,1.150002,0.001076
14452.500000,1,1.144557,1.147953,1.146355,0.001072
14452.750000,1,1.140749,1.144286,1.143268,0.001180
14453.000000,1,1.138646,1.141601,1.140283,0.001042
14453.250000,1,1.134629,1.138479,1.136705,0.001256
14453.500000,1,1.130295,1.132790,1.131856,0.000940
14453.750000,1,1.124188,1.128176,1.126576,0.001470
14454.000000,1,1.116586,1.120523,1.119026,0.001310
14454.250000,1,1.105911,1.109983,1.108309,0.001565
14454.500000,1,1.091130,1.095327,1.093209,0.001513
14454.750000,1,1.070126,1.075431,1.073083,0.002015
14455.000000,1,1.043963,1.049845,1.047189,0.002250
14455.250000,1,1.013243,1.019428,1.016497,0.002462
14455.500000,1,0.977192,0.984284,0.980763,0.002634
14455.750000,1,0.935638,0.942792,0.939532,0.002519
14456.000000,1,0.890689,0.897418,0.893965,0.002578
14456.250000,1,0.840888,0.848859,0.844460,0.002803
14456.500000,1,0.789044,0.797386,0.792910,0.002912
14456.750000,1,0.736461,0.744002,0.739958,0.002772
14457.000000,1,0.683164,0.691182,0.686927,0.002847
14457.250000,1,0.630498,0.637340,0.633495,0.002558
14457.500000,1,0.576605,0.584098,0.580056,0.002714
14457.750000,1,0.524236,0.531881,0.527646,0.002669
14458.000000,1,0.475248,0.481466,0.477804,0.002460
14458.250000,1,0.428941,0.434802,0.431376,0.002139
14458.500000,1,0.387494,0.392677,0.389504,0.001946
14458.750000,1,0.350995,0.355584,0.352726,0.001704
14459.000000,1,0.320318,0.324198,0.321809,0.001418
14459.250000,1,0.296045,0.298906,0.297032,0.001036
14459.500000,1,0.278381,0.280664,0.279209,0.000813
14459.750000,1,0.267609,0.269040,0.268183,0.000427
14460.000000,2,0.278386,0.279631,0.279099,0.000346
14460.250000,2,0.281003,0.281778,0.281426,0.000238
14460.500000,2,0.287455,0.288748,0.288177,0.000472
14460.750000,2,0.298431,0.300014,0.299262,0.000668
14461.000000,2,0.313484,0.315424,0.314582,0.000774
14461.250000,2,0.332931,0.335290,0.334248,0.000959
14461.500000,2,0.357256,0.360458,0.359072,0.001353
14461.750000,2,0.386922,0.390663,0.388813,0.001474
14462.000000,2,0.420488,0.424743,0.422869,0.001586
14462.250000,2,0.457636,0.462130,0.460102,0.001787
14462.500000,2,0.495779,0.500684,0.498629,0.001866
14462.750000,2,0.535594,0.540779,0.538296,0.001965
14463.000000,2,0.575660,0.580834,0.578509,0.001976
14463.250000,2,0.616457,0.622364,0.619698,0.002254
14463.500000,2,0.658138,0.663238,0.660841,0.001952
14463.750000,2,0.697246,0.702664,0.700046,0.001987
14464.000000,2,0.732557,0.737409,0.735112,0.001767
14464.250000,2,0.762718,0.767358,0.765203,0.001649
14464.500000,2,0.788688,0.792422,0.790458,0.001413
14464.750000,2,0.811109,0.814110,0.812695,0.001159
14465.000000,2,0.830797,0.834288,0.832433,0.001235
14465.250000,2,0.847617,0.850864,0.849425,0.001132
14465.500000,2,0.861433,0.864075,0.862682,0.000998
14465.750000,2,0.871141,0.872486,0.871866,0.000451
14466.000000,2,0.877493,0.878709,0.878073,0.000341
14466.250000,2,0.883213,0.884484,0.883620,0.000446
14466.500000,2,0.889630,0.890912,0.890157,0.000383
14466.750000,2,0.896233,0.897421,0.896863,0.000383
14467.000000,2,0.901227,0.902740,0.901705,0.000452
14467.250000,2,0.903684,0.904883,0.904317,0.000385
14467.500000,2,0.904018,0.905799,0.904918,0.000552
14467.750000,2,0.906833,0.907972,0.907221,0.000368
14468.000000,2,0.912234,0.913753,0.912983,0.000523
14468.250000,2,0.921710,0.923271,0.922477,0.000486
14468.500000,2,0.933449,0.935572,0.934632,0.000778
14468.750000,2,0.945465,0.946934,0.946109,0.000414
14469.000000,2,0.953871,0.955208,0.954732,0.000426
14469.250000,2,0.960439,0.961603,0.961051,0.000462
14469.500000,2,0.966498,0.967583,0.966980,0.000384
14469.750000,2,0.972672,0.973806,0.973259,0.000300
14470.000000,2,0.979454,0.979889,0.979690,0.000171
14470.250000,2,0.983658,0.984719,0.984239,0.000285
14470.500000,2,0.984723,0.986110,0.985268,0.000401
14470.750000,2,0.983872,0.985310,0.984519,0.000422
14471.000000,2,0.984351,0.985999,0.985042,0.000483
14471.250000,2,0.989609,0.990465,0.989858,0.000252
14471.500000,2,0.998384,1.000293,0.999417,0.000677
14471.750000,2,1.010094,1.012882,1.011760,0.000826
14472.000000,2,1.023196,1.024343,1.023661,0.000374
14472.250000,2,1.030912,1.032141,1.031322,0.000382
14472.500000,2,1.036466,1.038139,1.037303,0.000549
14472.750000,2,1.043636,1.045647,1.044510,0.000609
14473.000000,2,1.053826,1.055959,1.055049,0.000705
14473.250000,2,1.068479,1.071060,1.069853,0.000831
14473.500000,2,1.083759,1.087168,1.085789,0.001033
14473.750000,2,1.099028,1.101422,1.100474,0.000819
14474.000000,2,1.111413,1.113869,1.112343,0.000743
14474.250000,2,1.121074,1.122967,1.122045,0.000588
14474.500000,2,1.131564,1.133764,1.132320,0.000693
14474.750000,2,1.142432,1.144491,1.143345,0.000696
14475.000000,2,1.153046,1.155598,1.154355,0.000697
14475.250000,2,1.163084,1.164616,1.163743,0.000437
14475.500000,2,1.169212,1.171174,1.170175,0.000668
14475.750000,2,1.174746,1.176254,1.175468,0.000551
14476.000000,2,1.186083,1.189160,1.187625,0.000941
14476.250000,2,1.190359,1.192039,1.191262,0.000569
14476.500000,2,1.201763,1.203666,1.202425,0.000594
14476.750000,2,1.213033,1.215083,1.213840,0.000675
14477.000000,2,1.222809,1.223645,1.223270,0.000273
14477.250000,2,1.229865,1.231246,1.230578,0.000471
14477.500000,2,1.236658,1.238481,1.237399,0.000712
14477.750000,2,1.245059,1.246735,1.245690,0.000534
14478.000000,2,1.255020,1.256918,1.256217,0.000527
14478.250000,2,1.264809,1.267028,1.266055,0.000754
14478.500000,2,1.273515,1.274557,1.274234,0.000307
14478.750000,2,1.278942,1.280680,1.279611,0.000530
14479.000000,2,1.282827,1.284290,1.283740,0.000455
14479.250000,2,1.287693,1.289293,1.288218,0.000486
14479.500000,2,1.293665,1.294833,1.294117,0.000344
14479.750000,2,1.298190,1.300900,1.299754,0.000875
14480.000000,2,1.302212,1.305229,1.303871,0.000800
14480.250000,2,1.304054,1.306069,1.305175,0.000694
14480.500000,2,1.304074,1.306884,1.305068,0.000871
14480.750000,2,1.304845,1.307769,1.306523,0.000903
14481.000000,2,1.310854,1.313237,1.311945,0.000710
14481.250000,2,1.319326,1.321365,1.320211,0.000715
14481.500000,2,1.328310,1.330036,1.329111,0.000660
14481.750000,2,1.335594,1.337508,1.336680,0.000627
14482.000000,2,1.341592,1.343349,1.342550,0.000605
14482.250000,2,1.348656,1.350273,1.349304,0.000543
14482.500000,2,1.357021,1.359825,1.358416,0.000918
14482.750000,2,1.371785,1.374701,1.373229,0.000981
14483.000000,2,1.389317,1.392897,1.391615,0.001143
14483.250000,2,1.409373,1.412471,1.410693,0.000965
14483.500000,2,1.425955,1.428407,1.427153,0.000818
14483.750000,2,1.439216,1.440894,1.439844,0.000584
14484.000000,2,1.447247,1.449832,1.448942,0.000893
14484.250000,2,1.452694,1.454171,1.453659,0.000426
14484.500000,2,1.453633,1.455270,1.454453,0.000498
14484.750000,2,1.448819,1.451452,1.450677,0.000788
14485.000000,2,1.440027,1.443416,1.441955,0.000915
14485.250000,2,1.429204,1.431184,1.430069,0.000702
14485.500000,2,1.415401,1.418088,1.416866,0.000755
14485.750000,2,1.403174,1.405070,1.404075,0.000524
14486.000000,2,1.390517,1.393346,1.392401,0.000901
14486.250000,2,1.376601,1.380026,1.378919,0.001117
14486.500000,2,1.360065,1.363050,1.361786,0.000932
14486.750000,2,1.337591,1.340964,1.339494,0.001132
14487.000000,2,1.309548,1.315240,1.312549,0.001677
14487.250000,2,1.277886,1.282977,1.280909,0.001387
14487.500000,2,1.240946,1.246898,1.243914,0.001851
14487.750000,2,1.196968,1.203510,1.200385,0.001910
14488.000000,2,1.148068,1.154240,1.150433,0.002201
14488.250000,2,1.089256,1.096332,1.092670,0.002416
14488.500000,2,1.024700,1.031659,1.027848,0.002475
14488.750000,2,0.954468,0.962594,0.957787,0.002931
14489.000000,2,0.880112,0.888955,0.883699,0.003230
14489.250000,2,0.804145,0.813336,0.807986,0.003402
14489.500000,2,0.728260,0.736777,0.731759,0.003150
14489.750000,2,0.653632,0.662233,0.657572,0.003193
14490.000000,2,0.583048,0.590974,0.586543,0.003012
14490.250000,2,0.517487,0.525342,0.521030,0.002879
14490.500000,2,0.458591,0.465353,0.461608,0.002548
14490.750000,2,0.406856,0.412894,0.409588,0.002269
14491.000000,2,0.362791,0.368534,0.365473,0.001951
14491.250000,2,0.328483,0.332739,0.330362,0.001468
14491.500000,2,0.303734,0.306720,0.305094,0.001009
14491.750000,2,0.288950,0.290760,0.289880,0.000610
14492.000000,3,0.308598,0.309506,0.309051,0.000294
14492.250000,3,0.311687,0.313126,0.312428,0.000535
14492.500000,3,0.320881,0.322914,0.321815,0.000695
14492.750000,3,0.336215,0.339165,0.337656,0.001063
14493.000000,3,0.357356,0.361058,0.359355,0.001368
14493.250000,3,0.384986,0.389185,0.387260,0.001501
14493.500000,3,0.419246,0.424079,0.421793,0.001789
14493.750000,3,0.459351,0.464797,0.462237,0.002047
14494.000000,3,0.504463,0.509939,0.507379,0.002051
14494.250000,3,0.552968,0.558852,0.555884,0.002152
14494.500000,3,0.602736,0.608773,0.605766,0.002255
14494.750000,3,0.653016,0.659364,0.656512,0.002280
14495.000000,3,0.703819,0.709628,0.706764,0.002140
14495.250000,3,0.753022,0.758803,0.755856,0.001953
14495.500000,3,0.798990,0.804491,0.801988,0.001899
14495.750000,3,0.842057,0.845801,0.843956,0.001396
14496.000000,3,0.880062,0.883238,0.881640,0.001172
14496.250000,3,0.913120,0.916473,0.914905,0.001209
14496.500000,3,0.944894,0.948274,0.946643,0.001111
14496.750000,3,0.975483,0.978330,0.977091,0.000995
14497.000000,3,1.005402,1.007810,1.006645,0.000699
14497.250000,3,1.031064,1.033274,1.032398,0.000697
14497.500000,3,1.051785,1.053266,1.052497,0.000504
14497.750000,3,1.066340,1.067883,1.066899,0.000452
14498.000000,3,1.075128,1.077255,1.075841,0.000690
14498.250000,3,1.079682,1.082480,1.080933,0.000913
14498.500000,3,1.080883,1.084458,1.082495,0.001215
14498.750000,3,1.076623,1.080746,1.078804,0.001384
14499.000000,3,1.069351,1.073764,1.071642,0.001525
14499.250000,3,1.059947,1.063877,1.061898,0.001655
14499.500000,3,1.051026,1.055792,1.052996,0.001627
14499.750000,3,1.045331,1.049949,1.047157,0.001780
14500.000000,3,1.046185,1.051360,1.048467,0.001736
14500.250000,3,1.039705,1.044036,1.041887,0.001521
14500.500000,3,1.035893,1.040164,1.037643,0.001581
14500.750000,3,1.029007,1.033580,1.031156,0.001720
14501.000000,3,1.022259,1.027519,1.024526,0.001849
14501.250000,3,1.020265,1.024142,1.021664,0.001242
14501.500000,3,1.022479,1.025906,1.023892,0.001181
14501.750000,3,1.028708,1.032225,1.029814,0.001178
14502.000000,3,1.034732,1.038729,1.036478,0.001303
14502.250000,3,1.039265,1.042635,1.040658,0.001191
14502.500000,3,1.040777,1.044116,1.042252,0.001222
14502.750000,3,1.042639,1.046782,1.044162,0.001558
14503.000000,3,1.046282,1.050599,1.048335,0.001285
14503.250000,3,1.052858,1.056643,1.054832,0.001191
14503.500000,3,1.057753,1.062818,1.060248,0.001502
14503.750000,3,1.059644,1.063667,1.061747,0.001463
14504.000000,3,1.056261,1.061125,1.058739,0.001729
14504.250000,3,1.050746,1.055412,1.053366,0.001699
14504.500000,3,1.049745,1.053127,1.051601,0.001293
14504.750000,3,1.053479,1.057852,1.056175,0.001308
14505.000000,3,1.062997,1.067274,1.065616,0.001191
14505.250000,3,1.072946,1.076294,1.075012,0.001087
14505.500000,3,1.077851,1.081787,1.080596,0.001289
14505.750000,3,1.078451,1.082757,1.080660,0.001467
14506.000000,3,1.076770,1.081152,1.079379,0.001578
14506.250000,3,1.079312,1.082820,1.081581,0.001103
14506.500000,3,1.087529,1.090364,1.088658,0.000984
14506.750000,3,1.097335,1.100527,1.098950,0.001109
14507.000000,3,1.107127,1.109387,1.107926,0.000722
14507.250000,3,1.110455,1.113603,1.112157,0.001005
14507.500000,3,1.110490,1.114274,1.112404,0.001131
14507.750000,3,1.112402,1.114842,1.113838,0.000884
14508.000000,3,1.119188,1.120740,1.120192,0.000553
14508.250000,3,1.132150,1.134095,1.132937,0.000620
14508.500000,3,1.146793,1.149421,1.148080,0.000816
14508.750000,3,1.160479,1.162090,1.161346,0.000576
14509.000000,3,1.168823,1.171552,1.170025,0.000762
14509.250000,3,1.174147,1.175818,1.175001,0.000597
14509.500000,3,1.178515,1.180201,1.179732,0.000522
14509.750000,3,1.186333,1.187843,1.187100,0.000503
14510.000000,3,1.193871,1.195536,1.194525,0.000451
14510.250000,3,1.199077,1.200638,1.199707,0.000488
14510.500000,3,1.199558,1.200762,1.200193,0.000380
14510.750000,3,1.196726,1.198001,1.197430,0.000383
14511.000000,3,1.195509,1.196769,1.196017,0.000369
14511.250000,3,1.199143,1.202002,1.200793,0.000987
14511.500000,3,1.210235,1.214527,1.212471,0.001560
14511.750000,3,1.226599,1.231393,1.229013,0.001824
14512.000000,3,1.243112,1.248109,1.245301,0.001806
14512.250000,3,1.254933,1.258683,1.256928,0.001388
14512.500000,3,1.262086,1.265817,1.263741,0.001400
14512.750000,3,1.265418,1.269583,1.267760,0.001504
14513.000000,3,1.269405,1.274488,1.271820,0.001745
14513.250000,3,1.274260,1.278737,1.276202,0.001556
14513.500000,3,1.277735,1.281962,1.279835,0.001398
14513.750000,3,1.277628,1.282395,1.280345,0.001597
14514.000000,3,1.277254,1.281794,1.279379,0.001686
14514.250000,3,1.275994,1.279919,1.278150,0.001400
14514.500000,3,1.276219,1.280283,1.278303,0.001378
14514.750000,3,1.276868,1.281451,1.279178,0.001648
14515.000000,3,1.276548,1.280913,1.278661,0.001485
14515.250000,3,1.272062,1.276760,1.274754,0.001504
14515.500000,3,1.266518,1.270744,1.268865,0.001484
14515.750000,3,1.261891,1.267371,1.264320,0.001821
14516.000000,3,1.262151,1.268140,1.264921,0.002057
14516.250000,3,1.268640,1.274951,1.270865,0.002244
14516.500000,3,1.278135,1.283996,1.280760,0.002242
14516.750000,3,1.287730,1.292017,1.289960,0.001652
14517.000000,3,1.291772,1.297178,1.294247,0.001777
14517.250000,3,1.292394,1.296898,1.294376,0.001629
14517.500000,3,1.288991,1.292013,1.290696,0.000977
14517.750000,3,1.283243,1.287670,1.285301,0.001509
14518.000000,3,1.275479,1.279893,1.277716,0.001297
14518.250000,3,1.264159,1.268372,1.266670,0.001249
14518.500000,3,1.246995,1.249725,1.248508,0.000758
14518.750000,3,1.221807,1.225023,1.223559,0.001163
14519.000000,3,1.192023,1.196372,1.194081,0.001296
14519.250000,3,1.159652,1.163014,1.161194,0.001209
14519.500000,3,1.125093,1.128622,1.127030,0.001070
14519.750000,3,1.087406,1.091377,1.089514,0.001358
14520.000000,3,1.045293,1.051218,1.047609,0.001786
14520.250000,3,0.997302,1.001723,0.999308,0.001651
14520.500000,3,0.942705,0.948378,0.945367,0.002137
14520.750000,3,0.883673,0.890300,0.886690,0.002409
14521.000000,3,0.822583,0.828834,0.825150,0.002316
14521.250000,3,0.759190,0.765860,0.762011,0.002506
14521.500000,3,0.695201,0.701505,0.697976,0.002439
14521.750000,3,0.632141,0.638647,0.634928,0.002478
14522.000000,3,0.570574,0.577623,0.573731,0.002566
14522.250000,3,0.514000,0.519982,0.516494,0.002307
14522.500000,3,0.462385,0.467972,0.464847,0.002082
14522.750000,3,0.417750,0.422454,0.419688,0.001687
14523.000000,3,0.380102,0.383992,0.381564,0.001423
14523.250000,3,0.350186,0.353185,0.351371,0.001103
14523.500000,3,0.328544,0.330708,0.329249,0.000739
14523.750000,3,0.315183,0.316786,0.315912,0.000457
14524.000000,4,0.306420,0.307621,0.306843,0.000326
14524.250000,4,0.310590,0.311579,0.311243,0.000309
14524.500000,4,0.323094,0.324788,0.324162,0.000607
14524.750000,4,0.343274,0.346252,0.345015,0.001085
14525.000000,4,0.371621,0.375230,0.373522,0.001276
14525.250000,4,0.406466,0.411096,0.409023,0.001651
14525.500000,4,0.448213,0.453594,0.451331,0.002006
14525.750000,4,0.496658,0.502579,0.500003,0.002228
14526.000000,4,0.550018,0.556271,0.553643,0.002337
14526.250000,4,0.608031,0.614614,0.611763,0.002400
14526.500000,4,0.668588,0.675849,0.672536,0.002553
14526.750000,4,0.731442,0.738308,0.735439,0.002464
14527.000000,4,0.795027,0.802017,0.798595,0.002526
14527.250000,4,0.857295,0.864633,0.860992,0.002456
14527.500000,4,0.915960,0.922752,0.919265,0.002129
14527.750000,4,0.969433,0.976297,0.972320,0.002183
14528.000000,4,1.016399,1.023542,1.019182,0.002087
14528.250000,4,1.057613,1.063798,1.059762,0.001852
14528.500000,4,1.092289,1.098381,1.094503,0.001812
14528.750000,4,1.119972,1.127182,1.122805,0.002034
14529.000000,4,1.140901,1.147720,1.143859,0.001976
14529.250000,4,1.154408,1.160565,1.157257,0.001954
14529.500000,4,1.161821,1.168518,1.165521,0.002117
14529.750000,4,1.169264,1.175010,1.172096,0.001918
14530.000000,4,1.175967,1.182633,1.179454,0.002018
14530.250000,4,1.186162,1.191967,1.189436,0.001795
14530.500000,4,1.198508,1.204102,1.201154,0.001698
14530.750000,4,1.208462,1.214926,1.211588,0.001867
14531.000000,4,1.215956,1.220888,1.218730,0.001715
14531.250000,4,1.218677,1.224272,1.222272,0.001974
14531.500000,4,1.222694,1.226670,1.224788,0.001418
14531.750000,4,1.227041,1.230722,1.229282,0.001280
14532.000000,4,1.233043,1.237334,1.235634,0.001235
14532.250000,4,1.239046,1.244407,1.241797,0.001644
14532.500000,4,1.242958,1.247458,1.245734,0.001415
14532.750000,4,1.243897,1.249253,1.246533,0.001835
14533.000000,4,1.241267,1.246404,1.243937,0.001520
14533.250000,4,1.240347,1.244086,1.242326,0.001204
14533.500000,4,1.239386,1.243146,1.241521,0.001449
14533.750000,4,1.239426,1.243726,1.242320,0.001259
14534.000000,4,1.238504,1.242626,1.240781,0.001279
14534.250000,4,1.234764,1.237887,1.236252,0.001150
14534.500000,4,1.228061,1.231769,1.229800,0.001222
14534.750000,4,1.222579,1.225462,1.223499,0.000962
14535.000000,4,1.219405,1.221359,1.220194,0.000612
14535.250000,4,1.220115,1.222513,1.221217,0.000718
14535.500000,4,1.222479,1.224927,1.223738,0.000722
14535.750000,4,1.223819,1.226061,1.225250,0.000633
14536.000000,4,1.222510,1.224548,1.223640,0.000662
14536.250000,4,1.218727,1.221093,1.219911,0.000777
14536.500000,4,1.215096,1.217386,1.216461,0.000769
14536.750000,4,1.213697,1.216902,1.215541,0.000965
14537.000000,4,1.213697,1.216746,1.215277,0.001047
14537.250000,4,1.211915,1.215676,1.213888,0.001296
14537.500000,4,1.209141,1.212654,1.210745,0.001093
14537.750000,4,1.202361,1.206021,1.204680,0.001227
14538.000000,4,1.196335,1.201289,1.198563,0.001607
14538.250000,4,1.191537,1.196037,1.194039,0.001590
14538.500000,4,1.187060,1.192525,1.190084,0.001764
14538.750000,4,1.182815,1.188593,1.185463,0.001848
14539.000000,4,1.175914,1.181180,1.178903,0.001784
14539.250000,4,1.168108,1.173186,1.170760,0.001788
14539.500000,4,1.159910,1.165673,1.162751,0.001773
14539.750000,4,1.154850,1.161601,1.158280,0.002171
14540.000000,4,1.158894,1.164232,1.161532,0.001875
14540.250000,4,1.156593,1.163001,1.159777,0.002176
14540.500000,4,1.156613,1.163412,1.160273,0.002340
14540.750000,4,1.154659,1.161049,1.158313,0.002176
14541.000000,4,1.151269,1.157839,1.154971,0.002233
14541.250000,4,1.149901,1.156719,1.152915,0.002173
14541.500000,4,1.150907,1.157989,1.154288,0.002344
14541.750000,4,1.155413,1.162081,1.158349,0.002376
14542.000000,4,1.160473,1.167329,1.164051,0.002284
14542.250000,4,1.165714,1.171926,1.168287,0.002087
14542.500000,4,1.165787,1.172186,1.169412,0.002086
14542.750000,4,1.166227,1.171175,1.168611,0.001645
14543.000000,4,1.163456,1.169214,1.166422,0.001903
14543.250000,4,1.160055,1.165162,1.162497,0.001677
14543.500000,4,1.153212,1.157889,1.155572,0.001484
14543.750000,4,1.143168,1.146464,1.144627,0.001010
14544.000000,4,1.129793,1.132548,1.130859,0.000873
14544.250000,4,1.114437,1.118031,1.116551,0.001058
14544.500000,4,1.105144,1.109003,1.107130,0.001295
14544.750000,4,1.102068,1.105405,1.103623,0.001252
14545.000000,4,1.103283,1.107556,1.105204,0.001439
14545.250000,4,1.106323,1.110367,1.108105,0.001490
14545.500000,4,1.108020,1.112203,1.109468,0.001486
14545.750000,4,1.105348,1.108376,1.106662,0.000989
14546.000000,4,1.101702,1.103844,1.102712,0.000699
14546.250000,4,1.098246,1.100553,1.099498,0.000897
14546.500000,4,1.096936,1.099572,1.098267,0.000868
14546.750000,4,1.096177,1.098128,1.097133,0.000804
14547.000000,4,1.093028,1.094760,1.093940,0.000517
14547.250000,4,1.086726,1.088307,1.087562,0.000601
14547.500000,4,1.078153,1.079907,1.078860,0.000545
14547.750000,4,1.071452,1.072876,1.071904,0.000410
14548.000000,4,1.068003,1.069609,1.068899,0.000622
14548.250000,4,1.068276,1.070170,1.069284,0.000611
14548.500000,4,1.069676,1.071025,1.070528,0.000410
14548.750000,4,1.067887,1.069848,1.069235,0.000631
14549.000000,4,1.063009,1.065050,1.064109,0.000623
14549.250000,4,1.056093,1.058028,1.056634,0.000673
14549.500000,4,1.048223,1.050213,1.049264,0.000790
14549.750000,4,1.041726,1.044287,1.043008,0.000852
14550.000000,4,1.037160,1.038734,1.037967,0.000515
14550.250000,4,1.029410,1.031341,1.030180,0.000552
14550.500000,4,1.016775,1.020969,1.018714,0.001124
14550.750000,4,1.000028,1.004342,1.002228,0.001225
14551.000000,4,0.979340,0.983772,0.981547,0.001308
14551.250000,4,0.956088,0.960973,0.958495,0.001514
14551.500000,4,0.931938,0.936870,0.934052,0.001539
14551.750000,4,0.904810,0.909877,0.906965,0.001635
14552.000000,4,0.872593,0.878026,0.875139,0.001792
14552.250000,4,0.834529,0.840910,0.837709,0.002133
14552.500000,4,0.791671,0.798255,0.794865,0.002321
