# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.219156,0.225174,0.223069,0.002425
13928.250000,1,0.221678,0.227597,0.225684,0.002417
13928.500000,1,0.229016,0.235398,0.233238,0.002649
13928.750000,1,0.241242,0.248723,0.246020,0.002959
13929.000000,1,0.258680,0.267287,0.264169,0.003330
13929.250000,1,0.281823,0.291259,0.287829,0.003795
13929.500000,1,0.310043,0.320970,0.316868,0.004350
13929.750000,1,0.343375,0.355526,0.350921,0.004847
13930.000000,1,0.381821,0.394945,0.390008,0.005374
13930.250000,1,0.424275,0.439050,0.433375,0.005895
13930.500000,1,0.470158,0.485599,0.479612,0.006314
13930.750000,1,0.518300,0.534448,0.528052,0.006568
13931.000000,1,0.566816,0.583268,0.577158,0.006826
13931.250000,1,0.615672,0.633122,0.626656,0.007247
13931.500000,1,0.665180,0.682387,0.676019,0.007207
13931.750000,1,0.713637,0.731470,0.724570,0.007232
13932.000000,1,0.761173,0.778487,0.772148,0.007256
13932.250000,1,0.805446,0.822960,0.816696,0.007346
13932.500000,1,0.846963,0.863900,0.857749,0.007129
13932.750000,1,0.883928,0.900894,0.894861,0.006949
13933.000000,1,0.918116,0.934923,0.929204,0.006765
13933.250000,1,0.951140,0.967115,0.961361,0.006492
13933.500000,1,0.982899,0.998132,0.992686,0.006244
13933.750000,1,1.012393,1.027166,1.022224,0.005968
13934.000000,1,1.039729,1.052802,1.048463,0.005443
13934.250000,1,1.062967,1.075661,1.071509,0.005063
13934.500000,1,1.083271,1.094955,1.091283,0.004722
13934.750000,1,1.102603,1.113354,1.109892,0.004415
13935.000000,1,1.122166,1.132779,1.129371,0.004342
13935.250000,1,1.141738,1.152878,1.148931,0.004272
13935.500000,1,1.162853,1.172233,1.169114,0.003469
13935.750000,1,1.181154,1.189299,1.186463,0.003202
13936.000000,1,1.196650,1.204126,1.201282,0.002992
13936.250000,1,1.208279,1.215784,1.213175,0.002657
13936.500000,1,1.220229,1.227395,1.224996,0.002690
13936.750000,1,1.234372,1.240847,1.238777,0.002630
13937.000000,1,1.252102,1.257229,1.255328,0.002080
13937.250000,1,1.269871,1.276244,1.274012,0.002467
13937.500000,1,1.288042,1.294995,1.291794,0.002242
13937.750000,1,1.302155,1.309414,1.306197,0.002307
13938.000000,1,1.315127,1.319843,1.317879,0.001762
13938.250000,1,1.325213,1.330059,1.328184,0.001654
13938.500000,1,1.338015,1.341485,1.340120,0.001338
13938.750000,1,1.352058,1.356779,1.354698,0.001751
13939.000000,1,1.368876,1.373588,1.371272,0.001647
13939.250000,1,1.385083,1.389782,1.387898,0.001657
13939.500000,1,1.397854,1.402333,1.400556,0.001383
13939.750000,1,1.407009,1.411273,1.409375,0.001465
13940.000000,1,1.413630,1.416958,1.415579,0.001359
13940.250000,1,1.417487,1.420957,1.419839,0.001228
13940.500000,1,1.422185,1.425777,1.424143,0.001233
13940.750000,1,1.426051,1.429338,1.427836,0.001231
13941.000000,1,1.428115,1.431862,1.430334,0.001262
13941.250000,1,1.427223,1.430877,1.429146,0.001411
13941.500000,1,1.423096,1.428137,1.425539,0.001493
13941.750000,1,1.417875,1.421999,1.419873,0.001472
13942.000000,1,1.411066,1.414945,1.413241,0.001218
13942.250000,1,1.404375,1.408419,1.406604,0.001301
13942.500000,1,1.396913,1.401142,1.399036,0.001353
13942.750000,1,1.388078,1.392356,1.390407,0.001350
13943.000000,1,1.377280,1.381326,1.379575,0.001204
13943.250000,1,1.366471,1.368645,1.367309,0.000812
13943.500000,1,1.352469,1.355414,1.353992,0.000886
13943.750000,1,1.339385,1.342871,1.340790,0.001114
13944.000000,1,1.325314,1.329024,1.326967,0.001119
13944.250000,1,1.310087,1.312909,1.310963,0.000875
13944.500000,1,1.293126,1.295511,1.294272,0.000812
13944.750000,1,1.275811,1.278647,1.276846,0.000863
13945.000000,1,1.259554,1.261685,1.260760,0.000680
13945.250000,1,1.244365,1.246878,1.245653,0.000767
13945.500000,1,1.232001,1.234417,1.232938,0.000822
13945.750000,1,1.220029,1.222476,1.220768,0.000731
13946.000000,1,1.206772,1.209713,1.207974,0.000895
13946.250000,1,1.192231,1.196740,1.194513,0.001343
13946.500000,1,1.178691,1.183277,1.181022,0.001346
13946.750000,1,1.166925,1.171103,1.168676,0.001399
13947.000000,1,1.158199,1.162977,1.159920,0.001599
13947.250000,1,1.152122,1.156970,1.153909,0.001612
13947.500000,1,1.147902,1.152343,1.149638,0.001831
13947.750000,1,1.143560,1.148974,1.145824,0.002197
13948.000000,1,1.138702,1.144607,1.140854,0.002292
13948.250000,1,1.131118,1.138580,1.133733,0.002943
13948.500000,1,1.123595,1.131204,1.126511,0.003143
13948.750000,1,1.117198,1.125321,1.120278,0.003435
13949.000000,1,1.112230,1.121199,1.115730,0.003627
13949.250000,1,1.108904,1.118440,1.112361,0.003997
13949.500000,1,1.106020,1.115382,1.109449,0.004039
13949.750000,1,1.101388,1.111769,1.105143,0.004492
13950.000000,1,1.095047,1.106746,1.099315,0.004943
13950.250000,1,1.088868,1.101041,1.093175,0.005308
13950.500000,1,1.083089,1.095208,1.087653,0.005275
13950.750000,1,1.078244,1.091298,1.082988,0.005690
13951.000000,1,1.074806,1.088880,1.080051,0.006076
13951.250000,1,1.071798,1.087107,1.077914,0.006167
13951.500000,1,1.069869,1.084724,1.075453,0.006376
13951.750000,1,1.067795,1.083492,1.073028,0.006666
13952.000000,1,1.064028,1.080907,1.070508,0.006951
13952.250000,1,1.062694,1.079104,1.068784,0.006965
13952.500000,1,1.062037,1.079134,1.068547,0.006956
13952.750000,1,1.062253,1.080517,1.069483,0.007259
13953.000000,1,1.064326,1.082340,1.071012,0.007269
13953.250000,1,1.064839,1.083592,1.071983,0.007412
13953.500000,1,1.063659,1.082750,1.071080,0.007514
13953.750000,1,1.060867,1.079986,1.067952,0.007572
13954.000000,1,1.056361,1.075719,1.062986,0.007692
13954.250000,1,1.048344,1.066864,1.055169,0.007499
13954.500000,1,1.037505,1.056617,1.044399,0.007601
13954.750000,1,1.023166,1.040811,1.029196,0.007009
13955.000000,1,1.003601,1.020837,1.009305,0.006948
13955.250000,1,0.978305,0.995469,0.983773,0.006778
13955.500000,1,0.947804,0.963672,0.952628,0.006412
13955.750000,1,0.911041,0.925945,0.915997,0.006053
13956.000000,1,0.870628,0.884474,0.874992,0.005535
13956.250000,1,0.824901,0.837896,0.829139,0.004968
13956.500000,1,0.775953,0.786763,0.779501,0.004105
13956.750000,1,0.722884,0.733683,0.726593,0.003865
13957.000000,1,0.667590,0.677022,0.671241,0.003181
13957.250000,1,0.611102,0.619491,0.614162,0.002733
13957.500000,1,0.554323,0.561401,0.557273,0.002142
13957.750000,1,0.499113,0.504421,0.501484,0.001598
13958.000000,1,0.446745,0.450498,0.448511,0.001252
13958.250000,1,0.397462,0.400970,0.399031,0.001108
13958.500000,1,0.352767,0.356454,0.354390,0.001084
13958.750000,1,0.313623,0.317779,0.315543,0.001240
13959.000000,1,0.280509,0.285092,0.282967,0.001511
13959.250000,1,0.254825,0.259666,0.257391,0.001647
13959.500000,1,0.235932,0.241245,0.238901,0.001953
13959.750000,1,0.224436,0.229811,0.227813,0.002046
13960.000000,2,0.285477,0.293172,0.288315,0.003224
13960.250000,2,0.288558,0.295921,0.291123,0.003276
13960.500000,2,0.296003,0.303678,0.298743,0.003360
13960.750000,2,0.308745,0.317781,0.312165,0.003938
13961.000000,2,0.326719,0.337394,0.330862,0.004523
13961.250000,2,0.350587,0.363013,0.355441,0.005273
13961.500000,2,0.379418,0.394164,0.384988,0.006120
13961.750000,2,0.412892,0.429630,0.419431,0.006977
13962.000000,2,0.450076,0.469538,0.457675,0.007957
13962.250000,2,0.490898,0.511908,0.499073,0.008727
13962.500000,2,0.533464,0.556324,0.542418,0.009479
13962.750000,2,0.578209,0.602682,0.587311,0.010241
13963.000000,2,0.621822,0.647841,0.631812,0.010658
13963.250000,2,0.666267,0.692876,0.676215,0.011096
13963.500000,2,0.708851,0.735951,0.718525,0.011391
13963.750000,2,0.748017,0.775641,0.758169,0.011364
13964.000000,2,0.783668,0.811498,0.793737,0.011614
13964.250000,2,0.815995,0.843372,0.825561,0.011434
13964.500000,2,0.843742,0.870320,0.853074,0.011363
13964.750000,2,0.867407,0.893707,0.877129,0.010901
13965.000000,2,0.889594,0.914702,0.897979,0.010636
13965.250000,2,0.907956,0.931862,0.916346,0.010350
13965.500000,2,0.921987,0.945489,0.930316,0.009977
13965.750000,2,0.933930,0.956272,0.941412,0.009375
13966.000000,2,0.941319,0.962573,0.948460,0.008999
13966.250000,2,0.947795,0.967215,0.954039,0.008453
13966.500000,2,0.951973,0.970497,0.958090,0.007997
13966.750000,2,0.956327,0.974640,0.962452,0.007563
13967.000000,2,0.961512,0.978294,0.966898,0.007046
13967.250000,2,0.965892,0.981447,0.970956,0.006689
13967.500000,2,0.969479,0.984711,0.974665,0.006067
13967.750000,2,0.973664,0.987176,0.978155,0.005680
13968.000000,2,0.977472,0.990548,0.981593,0.005454
13968.250000,2,0.981915,0.994427,0.986013,0.005107
13968.500000,2,0.987700,0.999739,0.991436,0.004864
13968.750000,2,0.995373,1.006436,0.999114,0.004459
13969.000000,2,1.002853,1.012892,1.006522,0.004138
13969.250000,2,1.010781,1.021116,1.014558,0.004131
13969.500000,2,1.018432,1.027845,1.021405,0.003814
13969.750000,2,1.024513,1.033523,1.027606,0.003688
13970.000000,2,1.031333,1.039747,1.034202,0.003473
13970.250000,2,1.038749,1.046021,1.041392,0.003048
13970.500000,2,1.045413,1.052467,1.047937,0.002869
13970.750000,2,1.052126,1.059691,1.054714,0.002853
13971.000000,2,1.058150,1.065147,1.060518,0.002858
13971.250000,2,1.063995,1.070663,1.066277,0.002456
13971.500000,2,1.069909,1.075281,1.071841,0.002213
13971.750000,2,1.076082,1.082484,1.078309,0.002205
13972.000000,2,1.090335,1.096346,1.092758,0.002330
13972.250000,2,1.091295,1.096761,1.093884,0.001697
13972.500000,2,1.099751,1.104348,1.101854,0.001729
13972.750000,2,1.107673,1.112532,1.109885,0.001539
13973.000000,2,1.115120,1.120635,1.117833,0.001606
13973.250000,2,1.123457,1.128519,1.126104,0.001669
13973.500000,2,1.132061,1.136983,1.135049,0.001481
13973.750000,2,1.141981,1.146276,1.144720,0.001356
13974.000000,2,1.153098,1.156488,1.155113,0.001111
13974.250000,2,1.163779,1.167539,1.165869,0.001159
13974.500000,2,1.173253,1.177359,1.175768,0.001181
13974.750000,2,1.183905,1.187444,1.186050,0.001008
13975.000000,2,1.193963,1.197924,1.196339,0.001244
13975.250000,2,1.205653,1.209370,1.207634,0.001111
13975.500000,2,1.216720,1.222010,1.218823,0.001519
13975.750000,2,1.227824,1.232978,1.230348,0.001684
13976.000000,2,1.246640,1.250261,1.248211,0.001300
13976.250000,2,1.249414,1.255024,1.251776,0.001918
13976.500000,2,1.257705,1.263101,1.260471,0.001756
13976.750000,2,1.266227,1.272873,1.269486,0.002206
13977.000000,2,1.274699,1.282595,1.278531,0.002716
13977.250000,2,1.284242,1.292132,1.287907,0.002826
13977.500000,2,1.290922,1.300674,1.295878,0.003257
13977.750000,2,1.298451,1.306913,1.302948,0.003257
13978.000000,2,1.303559,1.312644,1.308347,0.003298
13978.250000,2,1.306043,1.316791,1.311711,0.003958
13978.500000,2,1.307670,1.317845,1.313599,0.004023
13978.750000,2,1.309327,1.320625,1.315366,0.004334
13979.000000,2,1.308953,1.320085,1.315861,0.004672
13979.250000,2,1.307832,1.320705,1.315646,0.005060
13979.500000,2,1.305382,1.318983,1.313652,0.005570
13979.750000,2,1.301467,1.315094,1.310381,0.005528
13980.000000,2,1.297577,1.311374,1.306097,0.005899
13980.250000,2,1.292798,1.307204,1.301735,0.006148
13980.500000,2,1.288368,1.303464,1.297961,0.006625
13980.750000,2,1.284816,1.299824,1.294570,0.006624
13981.000000,2,1.280492,1.297014,1.290870,0.006979
13981.250000,2,1.276501,1.293194,1.287332,0.007026
13981.500000,2,1.272207,1.289495,1.283324,0.007569
13981.750000,2,1.268580,1.286258,1.280192,0.007714
13982.000000,2,1.266984,1.285283,1.279115,0.007974
13982.250000,2,1.268368,1.287278,1.280824,0.008268
13982.500000,2,1.271449,1.290314,1.283836,0.008156
13982.750000,2,1.274137,1.294261,1.287377,0.008772
13983.000000,2,1.276309,1.297001,1.289864,0.008857
13983.250000,2,1.276895,1.298262,1.290551,0.009119
13983.500000,2,1.275652,1.296710,1.288976,0.008721
13983.750000,2,1.273915,1.294970,1.287431,0.008920
13984.000000,2,1.271409,1.293744,1.286023,0.009346
13984.250000,2,1.270419,1.292705,1.284964,0.009370
13984.500000,2,1.268631,1.291815,1.283392,0.009744
13984.750000,2,1.265317,1.287968,1.279524,0.009308
13985.000000,2,1.257911,1.281035,1.272056,0.009453
13985.250000,2,1.247949,1.272164,1.262736,0.009614
13985.500000,2,1.239613,1.262283,1.253374,0.009348
13985.750000,2,1.231187,1.252670,1.245112,0.009002
13986.000000,2,1.223226,1.246222,1.237672,0.009297
13986.250000,2,1.216436,1.238607,1.230319,0.008914
13986.500000,2,1.204726,1.228153,1.219392,0.009049
13986.750000,2,1.190541,1.213051,1.203684,0.008671
13987.000000,2,1.167505,1.189315,1.180817,0.008180
13987.250000,2,1.139387,1.161039,1.152150,0.008081
13987.500000,2,1.106217,1.126859,1.117995,0.007436
13987.750000,2,1.067168,1.087022,1.078544,0.006968
13988.000000,2,1.023076,1.042240,1.033819,0.006541
13988.250000,2,0.972494,0.991504,0.982566,0.006174
13988.500000,2,0.917019,0.932687,0.925208,0.005448
13988.750000,2,0.857114,0.871466,0.863801,0.004683
13989.000000,2,0.793776,0.806441,0.800115,0.003933
13989.250000,2,0.731842,0.742695,0.736893,0.003319
13989.500000,2,0.670912,0.678718,0.674518,0.002683
13989.750000,2,0.611804,0.618438,0.614416,0.002317
13990.000000,2,0.553156,0.559132,0.555800,0.001858
13990.250000,2,0.496789,0.502791,0.500217,0.001850
13990.500000,2,0.444737,0.451354,0.448160,0.002159
13990.750000,2,0.398612,0.406282,0.402228,0.002421
13991.000000,2,0.359796,0.367570,0.363228,0.002704
13991.250000,2,0.329055,0.336860,0.332420,0.002832
13991.500000,2,0.306646,0.314338,0.309721,0.002969
13991.750000,2,0.293552,0.300789,0.296306,0.003014
13992.000000,3,0.307339,0.309000,0.308205,0.000498
13992.250000,3,0.310757,0.312149,0.311614,0.000446
13992.500000,3,0.319954,0.322406,0.321112,0.000768
13992.750000,3,0.334565,0.339072,0.337095,0.001612
13993.000000,3,0.355565,0.362597,0.359475,0.002681
13993.250000,3,0.381949,0.392645,0.388212,0.004024
13993.500000,3,0.414168,0.428396,0.422794,0.005534
13993.750000,3,0.451553,0.469019,0.462290,0.007160
13994.000000,3,0.493068,0.514567,0.506409,0.008837
13994.250000,3,0.538676,0.563892,0.554330,0.010490
13994.500000,3,0.587836,0.616941,0.605924,0.012183
13994.750000,3,0.639348,0.672960,0.660423,0.013827
13995.000000,3,0.692965,0.730574,0.716599,0.015591
13995.250000,3,0.747187,0.786311,0.772235,0.016684
13995.500000,3,0.798600,0.840366,0.824985,0.017771
13995.750000,3,0.845766,0.890299,0.874055,0.019045
13996.000000,3,0.890523,0.935909,0.919526,0.019762
13996.250000,3,0.930917,0.978397,0.961072,0.020376
13996.500000,3,0.968149,1.015756,0.999104,0.020876
13996.750000,3,1.001918,1.050992,1.033460,0.021186
13997.000000,3,1.031914,1.079991,1.062896,0.021582
13997.250000,3,1.054373,1.104962,1.086339,0.021890
13997.500000,3,1.072799,1.122166,1.104904,0.021786
13997.750000,3,1.089333,1.137771,1.120722,0.021562
13998.000000,3,1.102695,1.151154,1.134088,0.021365
13998.250000,3,1.115776,1.162309,1.146295,0.020982
13998.500000,3,1.126125,1.172237,1.156021,0.020822
13998.750000,3,1.132699,1.178411,1.162526,0.020431
13999.000000,3,1.136734,1.181328,1.165705,0.020009
13999.250000,3,1.136764,1.179535,1.165171,0.019611
13999.500000,3,1.136396,1.177638,1.163299,0.018969
13999.750000,3,1.132720,1.172742,1.159090,0.018590
14000.000000,3,1.128981,1.167440,1.154400,0.017584
14000.250000,3,1.120542,1.158092,1.145461,0.017325
14000.500000,3,1.110431,1.147123,1.134643,0.016492
14000.750000,3,1.098823,1.133875,1.121686,0.015955
14001.000000,3,1.086657,1.120155,1.108855,0.015161
14001.250000,3,1.077074,1.109527,1.098157,0.014635
14001.500000,3,1.068453,1.099672,1.089202,0.014167
14001.750000,3,1.062890,1.092488,1.082091,0.013525
14002.000000,3,1.055902,1.085021,1.074786,0.013018
14002.250000,3,1.048678,1.076181,1.066523,0.012407
14002.500000,3,1.040991,1.066724,1.058124,0.011785
14002.750000,3,1.034536,1.060154,1.051299,0.011495
14003.000000,3,1.031403,1.055727,1.047444,0.010989
14003.250000,3,1.031754,1.055177,1.046797,0.010350
14003.500000,3,1.033966,1.056322,1.048540,0.009981
14003.750000,3,1.036754,1.057654,1.050366,0.009454
14004.000000,3,1.038029,1.058099,1.050878,0.008941
14004.250000,3,1.037042,1.055524,1.049115,0.008355
14004.500000,3,1.035917,1.053243,1.047178,0.007827
14004.750000,3,1.033916,1.050919,1.044943,0.007420
14005.000000,3,1.033585,1.049995,1.044317,0.007034
14005.250000,3,1.034396,1.049028,1.043927,0.006505
14005.500000,3,1.033870,1.047005,1.042340,0.005761
14005.750000,3,1.031428,1.043382,1.039030,0.005211
14006.000000,3,1.027934,1.038069,1.034668,0.004666
14006.250000,3,1.025988,1.035900,1.032285,0.004319
14006.500000,3,1.027040,1.036009,1.032613,0.003816
14006.750000,3,1.032116,1.041004,1.037373,0.003547
14007.000000,3,1.040471,1.048298,1.045226,0.003114
14007.250000,3,1.050940,1.057694,1.054422,0.002365
14007.500000,3,1.061253,1.066469,1.064193,0.001829
14007.750000,3,1.070698,1.074236,1.072264,0.001265
14008.000000,3,1.078204,1.081667,1.079989,0.000991
14008.250000,3,1.086444,1.089096,1.087674,0.000764
14008.500000,3,1.095679,1.098499,1.096995,0.000845
14008.750000,3,1.104075,1.107889,1.105984,0.001195
14009.000000,3,1.112795,1.118810,1.115062,0.002132
14009.250000,3,1.120266,1.126073,1.122430,0.002288
14009.500000,3,1.125925,1.133235,1.128312,0.003011
14009.750000,3,1.130585,1.139070,1.133479,0.003671
14010.000000,3,1.135521,1.145852,1.139207,0.004346
14010.250000,3,1.141580,1.153238,1.145920,0.004864
14010.500000,3,1.148406,1.160944,1.153084,0.005226
14010.750000,3,1.155161,1.169802,1.160365,0.006108
14011.000000,3,1.162308,1.177859,1.167728,0.006721
14011.250000,3,1.168794,1.185740,1.174803,0.007233
14011.500000,3,1.175580,1.193307,1.182235,0.007682
14011.750000,3,1.183480,1.202343,1.190016,0.008036
14012.000000,3,1.190578,1.210680,1.198138,0.008675
14012.250000,3,1.197063,1.218804,1.204903,0.009590
14012.500000,3,1.203476,1.226160,1.211405,0.010174
14012.750000,3,1.207531,1.231639,1.216148,0.010720
14013.000000,3,1.210642,1.236339,1.219754,0.011451
14013.250000,3,1.212623,1.239782,1.222434,0.011880
14013.500000,3,1.215370,1.242803,1.225363,0.012240
14013.750000,3,1.217551,1.246738,1.228132,0.012710
14014.000000,3,1.219880,1.250321,1.230677,0.013305
14014.250000,3,1.220965,1.253514,1.232996,0.014028
14014.500000,3,1.225091,1.257727,1.236310,0.014368
14014.750000,3,1.227982,1.261561,1.239780,0.014629
14015.000000,3,1.232480,1.266578,1.244344,0.015365
14015.250000,3,1.237700,1.272330,1.249596,0.015742
14015.500000,3,1.242298,1.278615,1.255600,0.016111
14015.750000,3,1.247990,1.285643,1.261153,0.016924
14016.000000,3,1.253461,1.292116,1.266704,0.017520
14016.250000,3,1.257346,1.296210,1.270993,0.017454
14016.500000,3,1.260654,1.300666,1.274648,0.018031
14016.750000,3,1.263167,1.304007,1.277246,0.018598
14017.000000,3,1.264314,1.305660,1.278345,0.018902
14017.250000,3,1.262987,1.305728,1.277778,0.019574
14017.500000,3,1.260940,1.304087,1.275529,0.019808
14017.750000,3,1.256011,1.300119,1.271256,0.020330
14018.000000,3,1.250800,1.295600,1.265513,0.020341
14018.250000,3,1.240782,1.287553,1.256963,0.020686
14018.500000,3,1.228704,1.275342,1.244808,0.020776
14018.750000,3,1.212438,1.258878,1.228177,0.021098
14019.000000,3,1.189353,1.237120,1.206153,0.021175
14019.250000,3,1.162730,1.210224,1.179589,0.021264
14019.500000,3,1.129697,1.176458,1.146104,0.020693
14019.750000,3,1.091045,1.137424,1.107421,0.020351
14020.000000,3,1.046602,1.092065,1.062817,0.020214
14020.250000,3,0.996114,1.040501,1.011917,0.019275
14020.500000,3,0.940570,0.983230,0.955976,0.018461
14020.750000,3,0.881097,0.921418,0.895886,0.017562
14021.000000,3,0.818419,0.857303,0.832980,0.016466
14021.250000,3,0.755708,0.790834,0.768592,0.015013
14021.500000,3,0.692308,0.724239,0.704195,0.013468
14021.750000,3,0.628633,0.658225,0.639849,0.012033
14022.000000,3,0.568380,0.593835,0.578362,0.010404
14022.250000,3,0.511560,0.533264,0.520185,0.008729
14022.500000,3,0.459757,0.477571,0.467165,0.006991
14022.750000,3,0.414554,0.428921,0.420519,0.005443
14023.000000,3,0.377084,0.387627,0.381451,0.003985
14023.250000,3,0.346864,0.354747,0.350606,0.002889
14023.500000,3,0.325648,0.330936,0.328272,0.001873
14023.750000,3,0.312980,0.316581,0.314872,0.001229
14024.000000,4,0.281984,0.290601,0.287605,0.003489
14024.250000,4,0.284380,0.292803,0.289957,0.003532
14024.500000,4,0.289769,0.297687,0.295054,0.003322
14024.750000,4,0.300369,0.307819,0.305187,0.003170
14025.000000,4,0.313621,0.320660,0.318259,0.002757
14025.250000,4,0.331895,0.337619,0.335587,0.002271
14025.500000,4,0.351984,0.357146,0.355287,0.001762
14025.750000,4,0.377174,0.381159,0.379770,0.001278
14026.000000,4,0.405546,0.408288,0.407317,0.000861
14026.250000,4,0.439270,0.442136,0.440652,0.000975
14026.500000,4,0.475924,0.480279,0.477692,0.001358
14026.750000,4,0.516348,0.522488,0.518640,0.001996
14027.000000,4,0.556793,0.565085,0.559864,0.002821
14027.250000,4,0.597254,0.607496,0.601236,0.003519
14027.500000,4,0.635762,0.647514,0.640006,0.004313
14027.750000,4,0.673981,0.686707,0.678489,0.004886
14028.000000,4,0.710344,0.725620,0.715660,0.005767
14028.250000,4,0.747445,0.764155,0.753402,0.006394
14028.500000,4,0.782480,0.799889,0.788736,0.007064
14028.750000,4,0.815254,0.834528,0.821756,0.007912
14029.000000,4,0.842605,0.863680,0.849738,0.008572
14029.250000,4,0.866867,0.889852,0.874625,0.009605
14029.500000,4,0.888086,0.911079,0.895998,0.009788
14029.750000,4,0.908694,0.933600,0.917341,0.010520
14030.000000,4,0.927920,0.953554,0.936740,0.010968
14030.250000,4,0.946606,0.973117,0.955568,0.011455
14030.500000,4,0.961775,0.989593,0.971131,0.012183
14030.750000,4,0.974819,1.003963,0.984633,0.012673
14031.000000,4,0.984728,1.014773,0.994937,0.013044
14031.250000,4,0.995950,1.026641,1.006208,0.013577
14031.500000,4,1.006251,1.038020,1.017024,0.014064
14031.750000,4,1.018141,1.050059,1.028670,0.014183
14032.000000,4,1.027785,1.061562,1.039336,0.014818
14032.250000,4,1.037221,1.071534,1.048680,0.015185
14032.500000,4,1.043215,1.077951,1.055148,0.015341
14032.750000,4,1.050240,1.085092,1.061899,0.015673
14033.000000,4,1.056674,1.092768,1.068851,0.015880
14033.250000,4,1.065217,1.102073,1.078122,0.016082
14033.500000,4,1.074581,1.111153,1.086980,0.016116
14033.750000,4,1.082617,1.118665,1.094963,0.016235
14034.000000,4,1.088062,1.124158,1.100475,0.016128
14034.250000,4,1.093723,1.129501,1.105907,0.016092
14034.500000,4,1.097997,1.134675,1.110506,0.016258
14034.750000,4,1.105260,1.141321,1.117665,0.016025
14035.000000,4,1.114534,1.149677,1.126408,0.015830
14035.250000,4,1.123239,1.156850,1.134943,0.015268
14035.500000,4,1.128369,1.162927,1.140334,0.015394
14035.750000,4,1.131833,1.165239,1.143938,0.014922
14036.000000,4,1.134372,1.166540,1.145641,0.014327
14036.250000,4,1.139226,1.170423,1.149869,0.014063
14036.500000,4,1.145526,1.175840,1.156101,0.013819
14036.750000,4,1.156994,1.186659,1.167645,0.013273
14037.000000,4,1.167782,1.197782,1.178960,0.012855
14037.250000,4,1.180337,1.208631,1.190725,0.012431
14037.500000,4,1.188657,1.215081,1.197827,0.011865
14037.750000,4,1.193522,1.218462,1.202223,0.011408
14038.000000,4,1.195595,1.219578,1.204052,0.010753
14038.250000,4,1.197666,1.219852,1.205246,0.009890
14038.500000,4,1.196917,1.217542,1.203830,0.009221
14038.750000,4,1.194833,1.214399,1.201436,0.008894
14039.000000,4,1.188343,1.206556,1.194841,0.008126
14039.250000,4,1.181849,1.199046,1.187600,0.007140
14039.500000,4,1.175274,1.190145,1.180419,0.006346
14039.750000,4,1.174100,1.186724,1.178449,0.005486
14040.000000,4,1.208480,1.222232,1.215004,0.004929
14040.250000,4,1.183811,1.193660,1.187036,0.003879
14040.500000,4,1.190180,1.198673,1.193187,0.003326
14040.750000,4,1.198059,1.205283,1.200462,0.002466
14041.000000,4,1.203196,1.209238,1.205298,0.002048
14041.250000,4,1.209176,1.213165,1.210651,0.001095
14041.500000,4,1.215098,1.219040,1.216255,0.001125
14041.750000,4,1.222564,1.225287,1.223825,0.000854
14042.000000,4,1.227618,1.231404,1.230130,0.001347
14042.250000,4,1.231771,1.236826,1.235002,0.001798
14042.500000,4,1.231929,1.237936,1.235705,0.002285
14042.750000,4,1.229162,1.237721,1.234435,0.003148
14043.000000,4,1.225903,1.235769,1.232383,0.003713
14043.250000,4,1.225356,1.236984,1.232812,0.004459
14043.500000,4,1.225887,1.238007,1.233884,0.005184
14043.750000,4,1.226998,1.240727,1.236010,0.005864
14044.000000,4,1.225001,1.241346,1.235925,0.006725
14044.250000,4,1.223320,1.238989,1.233779,0.006662
14044.500000,4,1.218719,1.236067,1.230123,0.007454
14044.750000,4,1.216770,1.234993,1.228740,0.007980
14045.000000,4,1.218145,1.238073,1.231462,0.008678
14045.250000,4,1.224185,1.245388,1.238473,0.009135
14045.500000,4,1.231561,1.253420,1.245861,0.009625
14045.750000,4,1.238108,1.261122,1.253289,0.009857
14046.000000,4,1.241234,1.264588,1.256681,0.010460
14046.250000,4,1.242136,1.267141,1.258546,0.010836
14046.500000,4,1.241777,1.268036,1.258993,0.011391
14046.750000,4,1.242720,1.270195,1.261182,0.011908
14047.000000,4,1.245456,1.272935,1.263849,0.012254
14047.250000,4,1.248454,1.276954,1.267405,0.012577
14047.500000,4,1.249425,1.279124,1.269392,0.012920
14047.750000,4,1.251554,1.281125,1.271094,0.013172
14048.000000,4,1.250946,1.281858,1.271584,0.013662
14048.250000,4,1.253198,1.284721,1.274319,0.014165
14048.500000,4,1.256360,1.289417,1.277631,0.014361
14048.750000,4,1.261324,1.294808,1.283355,0.014929
14049.000000,4,1.265153,1.299706,1.287679,0.015199
14049.250000,4,1.268040,1.303117,1.291217,0.015556
14049.500000,4,1.267789,1.303177,1.291339,0.015960
14049.750000,4,1.266363,1.303393,1.290810,0.016145
14050.000000,4,1.263073,1.299917,1.287590,0.016535
14050.250000,4,1.258154,1.295194,1.282978,0.016900
14050.500000,4,1.248404,1.287027,1.273906,0.017135
14050.750000,4,1.233794,1.273196,1.260127,0.017380
14051.000000,4,1.213615,1.252185,1.239382,0.017369
14051.250000,4,1.187544,1.226801,1.213448,0.017252
14051.500000,4,1.156286,1.194225,1.181255,0.016830
14051.750000,4,1.119260,1.157990,1.144287,0.016898
14052.000000,4,1.075694,1.113907,1.100693,0.016626
14052.250000,4,1.027825,1.064617,1.051201,0.015776
14052.500000,4,0.971059,1.008079,0.994222,0.015229
