# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271014,0.271891,0.271409,0.000315
14928.250000,1,0.274938,0.276027,0.275404,0.000363
14928.500000,1,0.286434,0.288077,0.287251,0.000499
14928.750000,1,0.306268,0.308278,0.307300,0.000685
14929.000000,1,0.333910,0.336735,0.335210,0.000950
14929.250000,1,0.368899,0.372413,0.370581,0.001259
14929.500000,1,0.411130,0.415450,0.413207,0.001447
14929.750000,1,0.459888,0.464267,0.462067,0.001542
14930.000000,1,0.513953,0.518327,0.515785,0.001616
14930.250000,1,0.571300,0.575697,0.573313,0.001691
14930.500000,1,0.631395,0.636025,0.633517,0.001707
14930.750000,1,0.692833,0.697661,0.694905,0.001732
14931.000000,1,0.754076,0.759314,0.756309,0.001824
14931.250000,1,0.814301,0.819589,0.816643,0.001789
14931.500000,1,0.871245,0.876113,0.873786,0.001672
14931.750000,1,0.924165,0.928311,0.926107,0.001424
14932.000000,1,0.971384,0.975643,0.973327,0.001450
14932.250000,1,1.013334,1.017853,1.015268,0.001423
14932.500000,1,1.049929,1.054891,1.052377,0.001453
14932.750000,1,1.084389,1.088157,1.085857,0.001272
14933.000000,1,1.113437,1.116682,1.115013,0.001061
14933.250000,1,1.137737,1.141314,1.139554,0.001206
14933.500000,1,1.157149,1.159968,1.158306,0.000845
14933.750000,1,1.170450,1.173512,1.171738,0.001041
14934.000000,1,1.179800,1.183533,1.181607,0.001180
14934.250000,1,1.188114,1.190210,1.189182,0.000695
14934.500000,1,1.193263,1.197346,1.195391,0.001246
14934.750000,1,1.199074,1.202426,1.200379,0.001095
14935.000000,1,1.204001,1.206748,1.205184,0.001092
14935.250000,1,1.206206,1.210281,1.208161,0.001429
14935.500000,1,1.209429,1.212531,1.210618,0.001153
14935.750000,1,1.212335,1.216055,1.213772,0.001380
14936.000000,1,1.216682,1.220312,1.218052,0.001336
14936.250000,1,1.222081,1.225951,1.223550,0.001274
14936.500000,1,1.227912,1.231969,1.229844,0.001448
14936.750000,1,1.234275,1.238265,1.235963,0.001512
14937.000000,1,1.240187,1.243645,1.241690,0.001271
14937.250000,1,1.245170,1.248729,1.246851,0.001222
14937.500000,1,1.249662,1.253734,1.251253,0.001650
14937.750000,1,1.252700,1.257377,1.254917,0.001535
14938.000000,1,1.255492,1.259496,1.257304,0.001468
14938.250000,1,1.257907,1.261572,1.259301,0.001300
14938.500000,1,1.262263,1.265688,1.263770,0.001239
14938.750000,1,1.259459,1.262658,1.260943,0.001136
14939.000000,1,1.260848,1.264356,1.262126,0.001441
14939.250000,1,1.263546,1.267455,1.264820,0.001423
14939.500000,1,1.266984,1.269973,1.267971,0.001039
14939.750000,1,1.270114,1.272973,1.271224,0.001102
14940.000000,1,1.272064,1.275175,1.273530,0.001106
14940.250000,1,1.272823,1.275935,1.274233,0.001046
14940.500000,1,1.273706,1.276557,1.274614,0.001043
14940.750000,1,1.274954,1.277070,1.275516,0.000688
14941.000000,1,1.276482,1.278245,1.277342,0.000513
14941.250000,1,1.278708,1.280584,1.279551,0.000657
14941.500000,1,1.279678,1.282026,1.280551,0.000861
14941.750000,1,1.279384,1.281887,1.280299,0.000732
14942.000000,1,1.277583,1.279350,1.278133,0.000541
14942.250000,1,1.274397,1.275747,1.275074,0.000501
14942.500000,1,1.272032,1.273687,1.272814,0.000556
14942.750000,1,1.270831,1.272583,1.271572,0.000518
14943.000000,1,1.269839,1.271183,1.270191,0.000441
14943.250000,1,1.268452,1.269619,1.268983,0.000350
14943.500000,1,1.265719,1.266857,1.266315,0.000370
14943.750000,1,1.261762,1.263209,1.262594,0.000474
14944.000000,1,1.257410,1.259363,1.258492,0.000570
14944.250000,1,1.254665,1.256244,1.255407,0.000563
14944.500000,1,1.252230,1.253424,1.253111,0.000386
14944.750000,1,1.250691,1.251853,1.251246,0.000443
14945.000000,1,1.248367,1.249839,1.249053,0.000463
14945.250000,1,1.243655,1.245731,1.244832,0.000746
14945.500000,1,1.238337,1.241258,1.239866,0.000869
14945.750000,1,1.232768,1.234713,1.233838,0.000625
14946.000000,1,1.226580,1.229179,1.228291,0.000813
14946.250000,1,1.219653,1.223839,1.222119,0.001283
14946.500000,1,1.213814,1.215656,1.215021,0.000575
14946.750000,1,1.205600,1.208843,1.207468,0.000913
14947.000000,1,1.196019,1.199937,1.198829,0.001235
14947.250000,1,1.188573,1.191697,1.190563,0.001133
14947.500000,1,1.180409,1.184700,1.183209,0.001287
14947.750000,1,1.173662,1.178117,1.176339,0.001436
14948.000000,1,1.167933,1.172767,1.170456,0.001529
14948.250000,1,1.161066,1.165463,1.163531,0.001319
14948.500000,1,1.153082,1.156734,1.155243,0.001406
14948.750000,1,1.145516,1.149045,1.147697,0.001179
14949.000000,1,1.137821,1.141982,1.140307,0.001399
14949.250000,1,1.132641,1.136658,1.134943,0.001480
14949.500000,1,1.127551,1.131361,1.129877,0.001379
14949.750000,1,1.121433,1.126233,1.124297,0.001666
14950.000000,1,1.115065,1.119185,1.117730,0.001470
14950.250000,1,1.108051,1.111498,1.110173,0.001361
14950.500000,1,1.099864,1.103884,1.102113,0.001494
14950.750000,1,1.092375,1.096372,1.094846,0.001554
14951.000000,1,1.085742,1.090328,1.088501,0.001684
14951.250000,1,1.079690,1.084160,1.082669,0.001512
14951.500000,1,1.074231,1.077399,1.076375,0.001200
14951.750000,1,1.066117,1.068941,1.067828,0.000986
14952.000000,1,1.055259,1.059274,1.057647,0.001360
14952.250000,1,1.044871,1.047698,1.046814,0.001036
14952.500000,1,1.034696,1.037754,1.036465,0.001117
14952.750000,1,1.025638,1.028426,1.027425,0.001044
14953.000000,1,1.017354,1.019704,1.018981,0.000812
14953.250000,1,1.008744,1.010398,1.009574,0.000479
14953.500000,1,0.997792,1.000287,0.998765,0.000796
14953.750000,1,0.985722,0.987573,0.987019,0.000590
14954.000000,1,0.973786,0.975780,0.974407,0.000613
14954.250000,1,0.960658,0.962883,0.961474,0.000658
14954.500000,1,0.946432,0.947807,0.947091,0.000417
14954.750000,1,0.930535,0.932709,0.931539,0.000634
14955.000000,1,0.911001,0.912491,0.911827,0.000477
14955.250000,1,0.886575,0.888511,0.887432,0.000633
14955.500000,1,0.857670,0.860877,0.859272,0.000959
14955.750000,1,0.825369,0.828357,0.826632,0.000891
14956.000000,1,0.789354,0.792600,0.790889,0.001061
14956.250000,1,0.749519,0.752821,0.751200,0.001164
14956.500000,1,0.706792,0.709807,0.708201,0.001142
14956.750000,1,0.660267,0.664511,0.662179,0.001378
14957.000000,1,0.612694,0.616914,0.614624,0.001445
14957.250000,1,0.565209,0.568972,0.566981,0.001321
14957.500000,1,0.518659,0.522454,0.520560,0.001357
14957.750000,1,0.475061,0.478725,0.476866,0.001333
14958.000000,1,0.434712,0.438209,0.436232,0.001201
14958.250000,1,0.397514,0.400564,0.398932,0.001062
14958.500000,1,0.364234,0.366951,0.365468,0.000999
14958.750000,1,0.334985,0.337636,0.336121,0.000879
14959.000000,1,0.310926,0.313056,0.311861,0.000771
14959.250000,1,0.292211,0.293956,0.292926,0.000604
14959.500000,1,0.278871,0.280314,0.279446,0.000433
14959.750000,1,0.270767,0.272490,0.271460,0.000513
14960.000000,2,0.295568,0.297306,0.296346,0.000609
14960.250000,2,0.299072,0.300761,0.299620,0.000613
14960.500000,2,0.308519,0.310911,0.309556,0.000837
14960.750000,2,0.324935,0.327919,0.326413,0.001082
14961.000000,2,0.348502,0.351883,0.349923,0.001190
14961.250000,2,0.378382,0.382462,0.380166,0.001363
14961.500000,2,0.414578,0.419586,0.416882,0.001783
14961.750000,2,0.457036,0.462806,0.459477,0.001852
14962.000000,2,0.505006,0.511172,0.507662,0.002057
14962.250000,2,0.557767,0.563826,0.560456,0.002046
14962.500000,2,0.613779,0.620543,0.616891,0.002158
14962.750000,2,0.672956,0.679753,0.675955,0.002319
14963.000000,2,0.732834,0.739740,0.735714,0.002330
14963.250000,2,0.791887,0.798912,0.794871,0.002346
14963.500000,2,0.848911,0.855725,0.851738,0.002119
14963.750000,2,0.902536,0.909616,0.905444,0.002335
14964.000000,2,0.953183,0.959963,0.956219,0.002204
14964.250000,2,1.000383,1.006299,1.002835,0.001983
14964.500000,2,1.043301,1.048531,1.045275,0.001668
14964.750000,2,1.080147,1.084843,1.082139,0.001504
14965.000000,2,1.110901,1.115244,1.112255,0.001414
14965.250000,2,1.135777,1.138229,1.136906,0.000882
14965.500000,2,1.154871,1.158433,1.156352,0.001082
14965.750000,2,1.170441,1.173285,1.171781,0.000879
14966.000000,2,1.183667,1.185256,1.184483,0.000605
14966.250000,2,1.193616,1.195273,1.194465,0.000463
14966.500000,2,1.200319,1.201336,1.200861,0.000305
14966.750000,2,1.203099,1.204691,1.203557,0.000493
14967.000000,2,1.202320,1.204701,1.203486,0.000726
14967.250000,2,1.202290,1.204853,1.203537,0.000754
14967.500000,2,1.203437,1.205472,1.204119,0.000653
14967.750000,2,1.204363,1.207154,1.205490,0.000867
14968.000000,2,1.206505,1.209414,1.207795,0.000957
14968.250000,2,1.207204,1.210175,1.208533,0.001043
14968.500000,2,1.205960,1.209506,1.207697,0.001237
14968.750000,2,1.203516,1.208208,1.205781,0.001654
14969.000000,2,1.201233,1.205674,1.203276,0.001314
14969.250000,2,1.199059,1.204316,1.201517,0.001654
14969.500000,2,1.196479,1.202725,1.199654,0.002077
14969.750000,2,1.193766,1.199806,1.196889,0.002102
14970.000000,2,1.190029,1.196177,1.193219,0.001888
14970.250000,2,1.184299,1.190167,1.187619,0.002191
14970.500000,2,1.179382,1.185941,1.182885,0.002385
14970.750000,2,1.176813,1.182434,1.180014,0.002089
14971.000000,2,1.175517,1.180930,1.178760,0.002021
14971.250000,2,1.175625,1.182150,1.179156,0.002243
14971.500000,2,1.176036,1.182008,1.179653,0.002354
14971.750000,2,1.174711,1.180944,1.178647,0.002358
14972.000000,2,1.172716,1.179038,1.176594,0.002338
14972.250000,2,1.170632,1.176144,1.173969,0.002061
14972.500000,2,1.167478,1.173869,1.171601,0.002534
14972.750000,2,1.165311,1.171553,1.169422,0.002406
14973.000000,2,1.164153,1.169424,1.167554,0.002148
14973.250000,2,1.161100,1.166874,1.164562,0.002091
14973.500000,2,1.156459,1.162153,1.160292,0.002272
14973.750000,2,1.153205,1.157531,1.156042,0.001788
14974.000000,2,1.147479,1.153690,1.151149,0.002168
14974.250000,2,1.143511,1.148713,1.146694,0.001994
14974.500000,2,1.140183,1.145044,1.143409,0.001840
14974.750000,2,1.136275,1.141023,1.139577,0.001770
14975.000000,2,1.132119,1.136556,1.135038,0.001696
14975.250000,2,1.126298,1.131425,1.129507,0.001894
14975.500000,2,1.121683,1.126447,1.124658,0.001748
14975.750000,2,1.119052,1.122908,1.121575,0.001526
14976.000000,2,1.123597,1.127966,1.126264,0.001579
14976.250000,2,1.119849,1.123231,1.122002,0.001275
14976.500000,2,1.120387,1.124206,1.122657,0.001434
14976.750000,2,1.120860,1.124157,1.122958,0.001264
14977.000000,2,1.119866,1.123931,1.122451,0.001511
14977.250000,2,1.120247,1.123663,1.122270,0.001192
14977.500000,2,1.121414,1.124347,1.123066,0.000952
14977.750000,2,1.122799,1.125665,1.124597,0.000972
14978.000000,2,1.124828,1.127978,1.127029,0.001011
14978.250000,2,1.127185,1.130553,1.129078,0.001091
14978.500000,2,1.129097,1.130814,1.130154,0.000575
14978.750000,2,1.129328,1.131547,1.130419,0.000713
14979.000000,2,1.128655,1.130446,1.130006,0.000589
14979.250000,2,1.129961,1.131187,1.130524,0.000407
14979.500000,2,1.129458,1.131237,1.130505,0.000539
14979.750000,2,1.128645,1.129778,1.129282,0.000338
14980.000000,2,1.127424,1.128340,1.127728,0.000289
14980.250000,2,1.124195,1.125788,1.124825,0.000582
14980.500000,2,1.121888,1.123437,1.122725,0.000448
14980.750000,2,1.120968,1.123108,1.122069,0.000737
14981.000000,2,1.121854,1.124055,1.123061,0.000625
14981.250000,2,1.124915,1.127295,1.125909,0.000687
14981.500000,2,1.127743,1.129816,1.128840,0.000696
14981.750000,2,1.129385,1.132657,1.131152,0.000967
14982.000000,2,1.131584,1.134089,1.132764,0.000864
14982.250000,2,1.132628,1.135458,1.133987,0.000935
14982.500000,2,1.133429,1.137731,1.135452,0.001488
14982.750000,2,1.134959,1.139345,1.137171,0.001301
14983.000000,2,1.135709,1.139315,1.137518,0.001276
14983.250000,2,1.135223,1.139242,1.137052,0.001283
14983.500000,2,1.133723,1.138169,1.136063,0.001496
14983.750000,2,1.133875,1.137830,1.135853,0.001332
14984.000000,2,1.134675,1.139136,1.137032,0.001506
14984.250000,2,1.138263,1.142406,1.139868,0.001635
14984.500000,2,1.141922,1.146502,1.143463,0.001509
14984.750000,2,1.145885,1.149327,1.147276,0.001157
14985.000000,2,1.147238,1.151107,1.148762,0.001389
14985.250000,2,1.148520,1.152521,1.149896,0.001593
14985.500000,2,1.148024,1.153345,1.150357,0.001815
14985.750000,2,1.149581,1.154390,1.151309,0.001802
14986.000000,2,1.149777,1.154520,1.151618,0.001734
14986.250000,2,1.148298,1.153144,1.150385,0.001676
14986.500000,2,1.142176,1.146512,1.144283,0.001510
14986.750000,2,1.130613,1.136369,1.132664,0.001944
14987.000000,2,1.113465,1.117907,1.115120,0.001624
14987.250000,2,1.089618,1.095477,1.091942,0.002047
14987.500000,2,1.061004,1.066668,1.063617,0.001828
14987.750000,2,1.026315,1.031611,1.029061,0.001914
14988.000000,2,0.984840,0.990210,0.987778,0.001907
14988.250000,2,0.936023,0.941921,0.939395,0.002127
14988.500000,2,0.882404,0.888992,0.885781,0.002249
14988.750000,2,0.826047,0.832548,0.829655,0.002175
14989.000000,2,0.768729,0.774615,0.771841,0.002232
14989.250000,2,0.711021,0.717136,0.714084,0.002201
14989.500000,2,0.653066,0.658976,0.656402,0.002076
14989.750000,2,0.595319,0.601550,0.598665,0.002073
14990.000000,2,0.539178,0.545166,0.542344,0.001963
14990.250000,2,0.485829,0.491286,0.488729,0.001805
14990.500000,2,0.437825,0.442403,0.440137,0.001606
14990.750000,2,0.395180,0.399836,0.397867,0.001462
14991.000000,2,0.360503,0.363902,0.362369,0.001153
14991.250000,2,0.332745,0.335490,0.334273,0.000876
14991.500000,2,0.312584,0.315024,0.313766,0.000715
14991.750000,2,0.300387,0.302315,0.301217,0.000547
14992.000000,3,0.298078,0.299609,0.298860,0.000449
14992.250000,3,0.301051,0.302192,0.301649,0.000410
14992.500000,3,0.309573,0.310499,0.310049,0.000292
14992.750000,3,0.323042,0.324573,0.323628,0.000505
14993.000000,3,0.341845,0.343724,0.342664,0.000552
14993.250000,3,0.365495,0.367708,0.366379,0.000653
14993.500000,3,0.393803,0.396410,0.394748,0.000846
14993.750000,3,0.426004,0.429033,0.427295,0.000994
14994.000000,3,0.462808,0.465997,0.464177,0.000997
14994.250000,3,0.502815,0.507086,0.504854,0.001324
14994.500000,3,0.547149,0.550940,0.548540,0.001266
14994.750000,3,0.591508,0.596130,0.593535,0.001405
14995.000000,3,0.635998,0.639918,0.637712,0.001334
14995.250000,3,0.678830,0.682312,0.680188,0.001242
14995.500000,3,0.718850,0.722887,0.720610,0.001310
14995.750000,3,0.757919,0.761409,0.759253,0.001255
14996.000000,3,0.795211,0.798748,0.796497,0.001304
14996.250000,3,0.829467,0.832635,0.831057,0.001213
14996.500000,3,0.859642,0.862798,0.861171,0.001272
14996.750000,3,0.884063,0.888485,0.886351,0.001541
14997.000000,3,0.904077,0.907970,0.906084,0.001309
14997.250000,3,0.921001,0.924262,0.922681,0.001142
14997.500000,3,0.933825,0.938827,0.936749,0.001511
14997.750000,3,0.946284,0.949921,0.948418,0.001405
14998.000000,3,0.955431,0.958958,0.957454,0.001367
14998.250000,3,0.961576,0.965529,0.963970,0.001400
14998.500000,3,0.965294,0.968531,0.967377,0.001287
14998.750000,3,0.966919,0.970593,0.969294,0.001453
14999.000000,3,0.969552,0.972191,0.971394,0.000918
14999.250000,3,0.973531,0.976239,0.975281,0.000980
14999.500000,3,0.978907,0.981348,0.980692,0.000810
14999.750000,3,0.985230,0.987910,0.986908,0.000918
15000.000000,3,0.991578,0.993921,0.992872,0.000706
15000.250000,3,0.994629,0.996529,0.995786,0.000650
15000.500000,3,0.995948,0.998543,0.997829,0.001004
15000.750000,3,0.998504,1.000377,0.999450,0.000664
15001.000000,3,0.999262,1.001115,1.000445,0.000679
15001.250000,3,0.999846,1.002279,1.000953,0.000931
15001.500000,3,0.999236,1.000797,1.000198,0.000510
15001.750000,3,0.996521,0.998393,0.997505,0.000695
15002.000000,3,0.994377,0.995652,0.995052,0.000420
15002.250000,3,0.992796,0.993365,0.993043,0.000159
15002.500000,3,0.992766,0.993629,0.993157,0.000298
15002.750000,3,0.994358,0.995067,0.994678,0.000272
15003.000000,3,0.996763,0.997777,0.997256,0.000365
15003.250000,3,0.998730,0.999932,0.999074,0.000382
15003.500000,3,1.000524,1.001361,1.000857,0.000255
15003.750000,3,1.001692,1.003165,1.002377,0.000511
15004.000000,3,1.005268,1.006823,1.005951,0.000559
15004.250000,3,1.010828,1.011986,1.011403,0.000430
15004.500000,3,1.017877,1.019480,1.018719,0.000452
15004.750000,3,1.025327,1.027342,1.026113,0.000744
15005.000000,3,1.031793,1.034073,1.033207,0.000773
15005.250000,3,1.038484,1.040303,1.039409,0.000708
15005.500000,3,1.044921,1.046261,1.045678,0.000499
15005.750000,3,1.050966,1.053448,1.052290,0.000840
15006.000000,3,1.058813,1.061034,1.060125,0.000870
15006.250000,3,1.067561,1.069316,1.068229,0.000622
15006.500000,3,1.074689,1.077293,1.075626,0.000847
15006.750000,3,1.080418,1.082555,1.081494,0.000739
15007.000000,3,1.086609,1.089591,1.087742,0.000845
15007.250000,3,1.093955,1.097199,1.095372,0.001018
15007.500000,3,1.102976,1.107082,1.104597,0.001257
15007.750000,3,1.115064,1.117626,1.115821,0.001032
15008.000000,3,1.127701,1.131187,1.128715,0.001193
15008.250000,3,1.139209,1.143005,1.140498,0.001254
15008.500000,3,1.150190,1.154160,1.151596,0.001292
15008.750000,3,1.160886,1.164965,1.162189,0.001419
15009.000000,3,1.172805,1.177243,1.174652,0.001502
15009.250000,3,1.186958,1.191506,1.188495,0.001505
15009.500000,3,1.201645,1.207253,1.203684,0.001930
15009.750000,3,1.216654,1.222097,1.218718,0.001899
15010.000000,3,1.230318,1.236159,1.232082,0.002054
15010.250000,3,1.241773,1.247606,1.243983,0.002025
15010.500000,3,1.253006,1.258761,1.254735,0.002083
15010.750000,3,1.263194,1.269887,1.265426,0.002201
15011.000000,3,1.273939,1.279319,1.275709,0.002056
15011.250000,3,1.282451,1.287197,1.284301,0.001826
15011.500000,3,1.289992,1.294613,1.291832,0.001800
15011.750000,3,1.295083,1.299505,1.296916,0.001598
15012.000000,3,1.299957,1.304968,1.302073,0.001884
15012.250000,3,1.306294,1.311529,1.307953,0.002214
15012.500000,3,1.314898,1.319481,1.316539,0.001846
15012.750000,3,1.324903,1.331299,1.327022,0.002204
15013.000000,3,1.334995,1.339918,1.337001,0.001705
15013.250000,3,1.343677,1.349521,1.345986,0.002026
15013.500000,3,1.350822,1.355949,1.352414,0.001951
15013.750000,3,1.356624,1.361282,1.358348,0.001809
15014.000000,3,1.362297,1.367362,1.364312,0.001764
15014.250000,3,1.369567,1.373147,1.371400,0.001187
15014.500000,3,1.377098,1.380201,1.378199,0.001110
15014.750000,3,1.381816,1.384780,1.382956,0.001174
15015.000000,3,1.382964,1.386400,1.384505,0.001302
15015.250000,3,1.382673,1.385203,1.383712,0.000962
15015.500000,3,1.381615,1.383900,1.382629,0.000991
15015.750000,3,1.381178,1.383669,1.382033,0.000834
15016.000000,3,1.381361,1.384261,1.383053,0.000887
15016.250000,3,1.382001,1.384010,1.383050,0.000584
15016.500000,3,1.380188,1.381852,1.381091,0.000568
15016.750000,3,1.374362,1.377284,1.375406,0.000845
15017.000000,3,1.367412,1.369046,1.368079,0.000448
15017.250000,3,1.360034,1.362189,1.360820,0.000671
15017.500000,3,1.354023,1.355898,1.354950,0.000739
15017.750000,3,1.348712,1.350323,1.349570,0.000584
15018.000000,3,1.342351,1.344679,1.343081,0.000773
15018.250000,3,1.330627,1.333040,1.331637,0.000879
15018.500000,3,1.313578,1.316068,1.314933,0.000810
15018.750000,3,1.289783,1.293518,1.292036,0.001185
15019.000000,3,1.262089,1.265440,1.264150,0.001116
15019.250000,3,1.227800,1.233119,1.231103,0.001568
15019.500000,3,1.189552,1.195177,1.192687,0.001974
15019.750000,3,1.142012,1.150140,1.146682,0.002467
15020.000000,3,1.089812,1.096795,1.094299,0.002547
15020.250000,3,1.031277,1.038464,1.036042,0.002592
15020.500000,3,0.968338,0.976899,0.973718,0.002988
15020.750000,3,0.904668,0.912786,0.909745,0.002788
15021.000000,3,0.839009,0.847647,0.844232,0.002945
15021.250000,3,0.772570,0.781049,0.777544,0.002886
15021.500000,3,0.705131,0.714013,0.710517,0.003114
15021.750000,3,0.638300,0.646643,0.643464,0.002747
15022.000000,3,0.574026,0.581787,0.578778,0.002665
15022.250000,3,0.514237,0.521295,0.518388,0.002420
15022.500000,3,0.459638,0.466590,0.464044,0.002363
15022.750000,3,0.413134,0.419464,0.416683,0.001969
15023.000000,3,0.373852,0.378867,0.376881,0.001617
15023.250000,3,0.342485,0.346839,0.345043,0.001401
15023.500000,3,0.320274,0.323522,0.322149,0.001100
15023.750000,3,0.306343,0.308961,0.307704,0.000805
15024.000000,4,0.279802,0.281106,0.280361,0.000389
15024.250000,4,0.282824,0.283943,0.283277,0.000319
15024.500000,4,0.292244,0.293899,0.292739,0.000554
15024.750000,4,0.306887,0.309620,0.307888,0.000874
15025.000000,4,0.328025,0.331321,0.329306,0.001056
15025.250000,4,0.354344,0.358454,0.356028,0.001312
15025.500000,4,0.387120,0.392130,0.389038,0.001605
15025.750000,4,0.426053,0.431721,0.428207,0.001796
15026.000000,4,0.470089,0.476520,0.472752,0.002042
15026.250000,4,0.518349,0.525741,0.521448,0.002419
15026.500000,4,0.569262,0.577799,0.572689,0.002626
15026.750000,4,0.621806,0.629639,0.624809,0.002470
15027.000000,4,0.674056,0.682133,0.676849,0.002589
15027.250000,4,0.725392,0.734589,0.728656,0.002995
15027.500000,4,0.776611,0.786627,0.780190,0.003236
15027.750000,4,0.826897,0.836565,0.830303,0.003113
15028.000000,4,0.874414,0.883990,0.877812,0.002983
15028.250000,4,0.918004,0.926922,0.921030,0.002845
15028.500000,4,0.956040,0.965125,0.959005,0.002974
15028.750000,4,0.990019,0.997981,0.992865,0.002739
15029.000000,4,1.020224,1.029510,1.023443,0.002983
15029.250000,4,1.048349,1.056387,1.050968,0.002633
15029.500000,4,1.071214,1.080211,1.074539,0.002848
15029.750000,4,1.090689,1.098532,1.093116,0.002503
15030.000000,4,1.104805,1.111390,1.107305,0.002223
15030.250000,4,1.115601,1.123007,1.118521,0.002415
15030.500000,4,1.127741,1.135344,1.130737,0.002351
15030.750000,4,1.142449,1.150093,1.145369,0.002497
15031.000000,4,1.159656,1.167293,1.162653,0.002541
15031.250000,4,1.177826,1.185795,1.180930,0.002528
15031.500000,4,1.194391,1.202224,1.197439,0.002471
15031.750000,4,1.207675,1.215813,1.210808,0.002523
15032.000000,4,1.218922,1.226359,1.222070,0.002191
15032.250000,4,1.228313,1.235505,1.231542,0.002112
15032.500000,4,1.239409,1.246241,1.242413,0.002111
15032.750000,4,1.250737,1.256007,1.252780,0.001634
15033.000000,4,1.258462,1.265423,1.262161,0.001995
15033.250000,4,1.266037,1.273487,1.268721,0.002244
15033.500000,4,1.270492,1.275969,1.272755,0.001662
15033.750000,4,1.274388,1.279261,1.276323,0.001558
15034.000000,4,1.278819,1.284054,1.281145,0.001674
15034.250000,4,1.284659,1.290688,1.287273,0.001822
15034.500000,4,1.292876,1.297652,1.294252,0.001559
15034.750000,4,1.297210,1.302745,1.299467,0.001570
15035.000000,4,1.300049,1.304776,1.301680,0.001548
15035.250000,4,1.299538,1.303676,1.301193,0.001429
15035.500000,4,1.299267,1.302985,1.300538,0.001193
15035.750000,4,1.301442,1.305467,1.302668,0.001270
15036.000000,4,1.306019,1.309499,1.307125,0.001296
15036.250000,4,1.310388,1.313231,1.311200,0.001005
15036.500000,4,1.311766,1.315513,1.313170,0.001233
15036.750000,4,1.311558,1.314972,1.312557,0.001072
15037.000000,4,1.307759,1.310570,1.309041,0.000866
15037.250000,4,1.303787,1.305933,1.304557,0.000803
15037.500000,4,1.300210,1.302545,1.301398,0.000720
15037.750000,4,1.296998,1.299403,1.298347,0.000665
15038.000000,4,1.293667,1.295930,1.294916,0.000726
15038.250000,4,1.286473,1.288545,1.287642,0.000718
15038.500000,4,1.277188,1.279100,1.278036,0.000626
15038.750000,4,1.266441,1.268575,1.267335,0.000652
15039.000000,4,1.257202,1.258778,1.257895,0.000501
15039.250000,4,1.249683,1.251227,1.250356,0.000487
15039.500000,4,1.243159,1.244336,1.243667,0.000474
15039.750000,4,1.235565,1.238076,1.236798,0.000747
15040.000000,4,1.228951,1.231064,1.229921,0.000698
15040.250000,4,1.214942,1.218319,1.216527,0.001190
15040.500000,4,1.205496,1.207811,1.206825,0.000709
15040.750000,4,1.199113,1.201404,1.200290,0.000830
15041.000000,4,1.194230,1.196926,1.195730,0.000803
15041.250000,4,1.192419,1.194970,1.194061,0.000855
15041.500000,4,1.189577,1.192336,1.191129,0.000813
15041.750000,4,1.184034,1.188125,1.187028,0.001323
15042.000000,4,1.179171,1.182785,1.181483,0.001327
15042.250000,4,1.172266,1.176419,1.174902,0.001368
15042.500000,4,1.165252,1.170036,1.168308,0.001595
15042.750000,4,1.157498,1.161964,1.160786,0.001565
15043.000000,4,1.148432,1.153866,1.152268,0.001915
15043.250000,4,1.137846,1.143732,1.141518,0.002005
15043.500000,4,1.125999,1.131823,1.130003,0.002080
15043.750000,4,1.116473,1.122026,1.119845,0.001854
15044.000000,4,1.107858,1.114266,1.112302,0.002269
15044.250000,4,1.106277,1.110704,1.109528,0.001591
15044.500000,4,1.105966,1.110077,1.108922,0.001605
15044.750000,4,1.104936,1.110066,1.108703,0.001779
15045.000000,4,1.103425,1.108829,1.107091,0.002033
15045.250000,4,1.100173,1.106138,1.104178,0.002023
15045.500000,4,1.097531,1.102650,1.101066,0.001784
15045.750000,4,1.095230,1.101073,1.098885,0.001893
15046.000000,4,1.095220,1.100428,1.098782,0.001778
15046.250000,4,1.094870,1.100468,1.098893,0.002057
15046.500000,4,1.093599,1.099668,1.097851,0.002023
15046.750000,4,1.090537,1.097260,1.095039,0.002274
15047.000000,4,1.086865,1.092548,1.090655,0.002102
15047.250000,4,1.082452,1.089033,1.086970,0.002204
15047.500000,4,1.078990,1.085686,1.083875,0.002281
15047.750000,4,1.078370,1.084759,1.082487,0.002118
15048.000000,4,1.075578,1.082331,1.080248,0.002287
15048.250000,4,1.072136,1.078315,1.076672,0.002127
15048.500000,4,1.066693,1.073321,1.071301,0.002240
15048.750000,4,1.061650,1.068099,1.066112,0.002187
15049.000000,4,1.057447,1.063710,1.062047,0.002208
15049.250000,4,1.056367,1.062877,1.061124,0.002244
15049.500000,4,1.057597,1.062965,1.061374,0.001802
15049.750000,4,1.056747,1.062225,1.060710,0.001899
15050.000000,4,1.052234,1.059094,1.057022,0.002178
15050.250000,4,1.045640,1.051439,1.049518,0.001801
15050.500000,4,1.035024,1.042219,1.039069,0.002056
15050.750000,4,1.021215,1.028734,1.025864,0.002216
15051.000000,4,1.006286,1.012892,1.010368,0.001915
15051.250000,4,0.987801,0.993520,0.991300,0.001699
15051.500000,4,0.963243,0.970150,0.966888,0.001936
15051.750000,4,0.933246,0.939626,0.936787,0.001859
15052.000000,4,0.897204,0.904231,0.900853,0.002062
15052.250000,4,0.855549,0.863600,0.859795,0.002243
15052.500000,4,0.811059,0.818594,0.815029,0.002287
