# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.220938,0.428235,0.268266,0.064808
14428.250000,1,0.222987,0.427192,0.269866,0.063503
14428.500000,1,0.228503,0.428060,0.274821,0.061530
14428.750000,1,0.238706,0.410368,0.279210,0.052813
14429.000000,1,0.251741,0.381861,0.285038,0.039451
14429.250000,1,0.269271,0.357082,0.293448,0.026034
14429.500000,1,0.290507,0.339864,0.306740,0.013783
14429.750000,1,0.316569,0.345358,0.328966,0.007679
14430.000000,1,0.347766,0.375765,0.360286,0.007632
14430.250000,1,0.382876,0.405560,0.396045,0.006739
14430.500000,1,0.421005,0.445559,0.434971,0.007555
14430.750000,1,0.460048,0.482087,0.473578,0.007066
14431.000000,1,0.499358,0.521019,0.512723,0.007138
14431.250000,1,0.537856,0.558074,0.551102,0.007355
14431.500000,1,0.575016,0.597696,0.589525,0.008202
14431.750000,1,0.614754,0.638451,0.629047,0.008119
14432.000000,1,0.652098,0.680602,0.668896,0.009062
14432.250000,1,0.689429,0.719944,0.707105,0.009544
14432.500000,1,0.722920,0.756359,0.742159,0.010338
14432.750000,1,0.755356,0.789686,0.774784,0.010789
14433.000000,1,0.783719,0.820399,0.804887,0.011529
14433.250000,1,0.815551,0.852588,0.836166,0.011708
14433.500000,1,0.840796,0.880804,0.863654,0.012496
14433.750000,1,0.870210,0.909587,0.892350,0.012661
14434.000000,1,0.895364,0.937290,0.919346,0.013351
14434.250000,1,0.920611,0.963425,0.944564,0.013699
14434.500000,1,0.941934,0.986736,0.967238,0.014273
14434.750000,1,0.963894,1.008238,0.989013,0.014209
14435.000000,1,0.983865,1.029923,1.010029,0.014688
14435.250000,1,1.005710,1.051687,1.031774,0.014930
14435.500000,1,1.024448,1.073742,1.052536,0.015708
14435.750000,1,1.045216,1.093353,1.072173,0.015392
14436.000000,1,1.061814,1.112723,1.090567,0.016228
14436.250000,1,1.079253,1.129650,1.107637,0.016108
14436.500000,1,1.094281,1.147308,1.124061,0.016826
14436.750000,1,1.111069,1.163503,1.140475,0.016767
14437.000000,1,1.124258,1.179869,1.156330,0.017740
14437.250000,1,1.140206,1.194722,1.170805,0.017507
14437.500000,1,1.151935,1.207723,1.184111,0.017772
14437.750000,1,1.164194,1.221514,1.196507,0.018200
14438.000000,1,1.175913,1.234245,1.208954,0.018580
14438.250000,1,1.190561,1.249669,1.223644,0.018688
14438.500000,1,1.205930,1.265884,1.240187,0.018970
14438.750000,1,1.224498,1.281900,1.257381,0.018385
14439.000000,1,1.239947,1.297214,1.274250,0.018540
14439.250000,1,1.256895,1.311626,1.289314,0.018194
14439.500000,1,1.267194,1.322854,1.301931,0.018671
14439.750000,1,1.281502,1.333601,1.313509,0.018836
14440.000000,1,1.296631,1.350394,1.325317,0.018650
14440.250000,1,1.304660,1.361395,1.334431,0.018813
14440.500000,1,1.311289,1.367795,1.340595,0.018596
14440.750000,1,1.312699,1.371105,1.342205,0.018199
14441.000000,1,1.316259,1.371195,1.341954,0.018000
14441.250000,1,1.319859,1.369515,1.340995,0.016241
14441.500000,1,1.324522,1.369295,1.342299,0.015516
14441.750000,1,1.329877,1.371205,1.346750,0.014371
14442.000000,1,1.333742,1.379976,1.354179,0.015853
14442.250000,1,1.336991,1.386076,1.360554,0.015327
14442.500000,1,1.340032,1.387197,1.362989,0.014324
14442.750000,1,1.340111,1.388137,1.363936,0.013881
14443.000000,1,1.339674,1.389607,1.365624,0.013468
14443.250000,1,1.339237,1.387387,1.367326,0.014006
14443.500000,1,1.342575,1.393847,1.372669,0.016179
14443.750000,1,1.342496,1.391577,1.374385,0.016537
14444.000000,1,1.348030,1.393382,1.376063,0.015413
14444.250000,1,1.343459,1.398101,1.375112,0.017899
14444.500000,1,1.340270,1.392421,1.371073,0.017652
14444.750000,1,1.339704,1.400101,1.370626,0.021224
14445.000000,1,1.333265,1.403170,1.368999,0.023750
14445.250000,1,1.335789,1.409650,1.370335,0.026230
14445.500000,1,1.331407,1.419029,1.373650,0.031312
14445.750000,1,1.327284,1.443556,1.377308,0.038770
14446.000000,1,1.321243,1.456655,1.375521,0.044229
14446.250000,1,1.317746,1.436587,1.369077,0.041678
14446.500000,1,1.312072,1.410070,1.358562,0.036857
14446.750000,1,1.309191,1.407300,1.354322,0.036793
14447.000000,1,1.309270,1.422238,1.354969,0.039647
14447.250000,1,1.307671,1.412119,1.354107,0.039035
14447.500000,1,1.303289,1.427368,1.352985,0.042194
14447.750000,1,1.300427,1.421618,1.349017,0.043217
14448.000000,1,1.293154,1.435017,1.343184,0.048211
14448.250000,1,1.284043,1.433047,1.333712,0.049216
14448.500000,1,1.278837,1.405580,1.322298,0.043061
14448.750000,1,1.267371,1.359323,1.307655,0.032088
14449.000000,1,1.258965,1.348766,1.297855,0.029620
14449.250000,1,1.252845,1.340087,1.287087,0.028544
14449.500000,1,1.240127,1.317684,1.273847,0.026543
14449.750000,1,1.222471,1.303724,1.258382,0.025993
14450.000000,1,1.208293,1.291706,1.243096,0.023812
14450.250000,1,1.196668,1.282343,1.229008,0.023145
14450.500000,1,1.186603,1.274872,1.215781,0.024268
14450.750000,1,1.174332,1.266100,1.204397,0.025163
14451.000000,1,1.163492,1.250497,1.192018,0.023743
14451.250000,1,1.152414,1.231700,1.177931,0.021852
14451.500000,1,1.139289,1.213724,1.164547,0.020273
14451.750000,1,1.127127,1.195648,1.151942,0.018331
14452.000000,1,1.115711,1.181888,1.141968,0.017472
14452.250000,1,1.105219,1.167087,1.133299,0.015960
14452.500000,1,1.100082,1.147499,1.122944,0.012657
14452.750000,1,1.091597,1.124897,1.110270,0.009594
14453.000000,1,1.074527,1.104019,1.095142,0.009788
14453.250000,1,1.063131,1.091631,1.080953,0.008946
14453.500000,1,1.050850,1.077810,1.065284,0.008560
14453.750000,1,1.038843,1.074042,1.053259,0.010720
14454.000000,1,1.021628,1.075635,1.042211,0.015181
14454.250000,1,1.003132,1.043925,1.023239,0.011218
14454.500000,1,0.983138,1.026276,1.005291,0.011317
14454.750000,1,0.961669,1.008296,0.983485,0.012700
14455.000000,1,0.937647,1.029613,0.968817,0.024980
14455.250000,1,0.912866,0.982308,0.938909,0.018808
14455.500000,1,0.886169,0.928939,0.906709,0.011728
14455.750000,1,0.853880,0.899251,0.871678,0.012396
14456.000000,1,0.815255,0.868721,0.836856,0.018510
14456.250000,1,0.773416,0.846592,0.797897,0.028045
14456.500000,1,0.726703,0.783868,0.746262,0.018679
14456.750000,1,0.679583,0.738924,0.699203,0.019885
14457.000000,1,0.629691,0.677381,0.645987,0.015171
14457.250000,1,0.578245,0.635411,0.596493,0.017680
14457.500000,1,0.528181,0.604990,0.549579,0.023373
14457.750000,1,0.477909,0.559255,0.504788,0.026750
14458.000000,1,0.429770,0.535194,0.458177,0.032262
14458.250000,1,0.384717,0.499255,0.414673,0.034687
14458.500000,1,0.345649,0.475939,0.377763,0.040132
14458.750000,1,0.312086,0.450887,0.346136,0.043643
14459.000000,1,0.282761,0.449577,0.321443,0.052493
14459.250000,1,0.257467,0.444846,0.300924,0.058489
14459.500000,1,0.238935,0.439947,0.285112,0.062448
14459.750000,1,0.227460,0.434711,0.274608,0.064635
14460.000000,2,0.172839,0.233918,0.214832,0.019991
14460.250000,2,0.172961,0.237822,0.218223,0.020674
14460.500000,2,0.184619,0.244761,0.225154,0.019700
14460.750000,2,0.192966,0.259751,0.238897,0.021267
14461.000000,2,0.216620,0.277064,0.257155,0.020180
14461.250000,2,0.234274,0.304471,0.283466,0.021480
14461.500000,2,0.267392,0.335987,0.314201,0.020613
14461.750000,2,0.291335,0.377070,0.354586,0.026103
14462.000000,2,0.339281,0.437044,0.409861,0.030387
14462.250000,2,0.393114,0.528841,0.475715,0.038228
14462.500000,2,0.465374,0.634651,0.558557,0.051600
14462.750000,2,0.530770,0.736651,0.632762,0.059836
14463.000000,2,0.619937,0.842465,0.719751,0.073917
14463.250000,2,0.644010,0.979801,0.789805,0.104073
14463.500000,2,0.673858,1.053940,0.850926,0.117330
14463.750000,2,0.725651,1.148373,0.914236,0.132619
14464.000000,2,0.780678,1.241372,0.975329,0.151356
14464.250000,2,0.785150,1.371311,1.047310,0.183526
14464.500000,2,0.787995,1.417770,1.090857,0.198341
14464.750000,2,0.809388,1.412026,1.116886,0.190522
14465.000000,2,0.817748,1.513017,1.163077,0.207497
14465.250000,2,0.845905,1.543460,1.204552,0.203807
14465.500000,2,0.880373,1.652248,1.250280,0.221125
14465.750000,2,0.899509,1.812764,1.295325,0.254343
14466.000000,2,0.903344,2.077066,1.358153,0.321336
14466.250000,2,0.931982,2.184576,1.387267,0.341358
14466.500000,2,0.927018,2.091184,1.383622,0.310078
14466.750000,2,0.972783,2.068249,1.392418,0.294927
14467.000000,2,1.052996,1.997267,1.401899,0.262044
14467.250000,2,1.022679,1.940476,1.400481,0.256651
14467.500000,2,1.055729,1.818653,1.401591,0.228246
14467.750000,2,1.178927,1.651753,1.371475,0.162831
14468.000000,2,1.128558,1.550462,1.335736,0.140878
14468.250000,2,1.147268,1.410582,1.295754,0.088086
14468.500000,2,1.142967,1.376889,1.270924,0.071976
14468.750000,2,1.166173,1.363936,1.258585,0.058160
14469.000000,2,1.164657,1.360850,1.265635,0.052028
14469.250000,2,1.160356,1.395614,1.271284,0.062033
14469.500000,2,1.128098,1.382142,1.265092,0.069743
14469.750000,2,1.163842,1.383530,1.269618,0.063840
14470.000000,2,1.124767,1.396942,1.279400,0.077000
14470.250000,2,1.119374,1.461507,1.304450,0.101515
14470.500000,2,1.115465,1.455833,1.306383,0.102582
14470.750000,2,1.146383,1.448692,1.312613,0.093212
14471.000000,2,1.255975,1.416189,1.325209,0.069354
14471.250000,2,1.225934,1.439754,1.325610,0.073231
14471.500000,2,1.140535,1.453735,1.326752,0.101182
14471.750000,2,1.137143,1.494940,1.330962,0.104258
14472.000000,2,1.136379,1.440217,1.316202,0.091225
14472.250000,2,1.186437,1.446917,1.316978,0.080001
14472.500000,2,1.204670,1.438173,1.325880,0.075848
14472.750000,2,1.199379,1.450736,1.317522,0.085993
14473.000000,2,1.206560,1.468981,1.317474,0.091102
14473.250000,2,1.185128,1.477964,1.312947,0.098367
14473.500000,2,1.171470,1.463218,1.303043,0.099541
14473.750000,2,1.160402,1.453268,1.301321,0.093253
14474.000000,2,1.146292,1.454106,1.293987,0.093442
14474.250000,2,1.134602,1.441334,1.282583,0.090766
14474.500000,2,1.125764,1.452859,1.279809,0.089689
14474.750000,2,1.117157,1.436718,1.282912,0.085613
14475.000000,2,1.110198,1.419898,1.281215,0.087588
14475.250000,2,1.108661,1.405551,1.274370,0.077141
14475.500000,2,1.105116,1.403846,1.270392,0.076070
14475.750000,2,1.099914,1.388164,1.254529,0.075133
14476.000000,2,1.107998,1.385083,1.258298,0.078357
14476.250000,2,1.091488,1.344584,1.226308,0.076174
14476.500000,2,1.075104,1.331713,1.214129,0.086112
14476.750000,2,1.079536,1.295153,1.196026,0.073055
14477.000000,2,1.082459,1.275432,1.184055,0.063353
14477.250000,2,1.085693,1.269659,1.178239,0.060037
14477.500000,2,1.090654,1.257845,1.178684,0.055260
14477.750000,2,1.095565,1.256892,1.176597,0.049003
14478.000000,2,1.082479,1.240727,1.167736,0.046493
14478.250000,2,1.076654,1.227598,1.160726,0.048303
14478.500000,2,1.080249,1.276656,1.154040,0.061441
14478.750000,2,1.084237,1.263295,1.144688,0.055585
14479.000000,2,1.061169,1.245507,1.133858,0.053356
14479.250000,2,1.056931,1.264960,1.130707,0.058634
14479.500000,2,1.060375,1.334224,1.129952,0.081145
14479.750000,2,1.048939,1.273169,1.110071,0.065529
14480.000000,2,1.026209,1.278312,1.099552,0.071569
14480.250000,2,1.009032,1.335165,1.095671,0.094321
14480.500000,2,0.989762,1.310372,1.079600,0.092412
14480.750000,2,1.007900,1.393066,1.089444,0.118382
14481.000000,2,0.991355,1.362014,1.080965,0.113039
14481.250000,2,0.980136,1.337594,1.069861,0.109629
14481.500000,2,0.971905,1.345685,1.064365,0.113489
14481.750000,2,0.964753,1.413039,1.065848,0.137576
14482.000000,2,0.942829,1.468285,1.061931,0.160852
14482.250000,2,0.947340,1.461585,1.063891,0.159161
14482.500000,2,0.946764,1.525158,1.077802,0.180227
14482.750000,2,0.935653,1.540086,1.087120,0.185017
14483.000000,2,0.944178,1.474917,1.084796,0.163384
14483.250000,2,0.915456,1.528185,1.085223,0.183691
14483.500000,2,0.926775,1.540821,1.090046,0.186893
14483.750000,2,0.911913,1.509093,1.083739,0.180944
14484.000000,2,0.913249,1.508986,1.086562,0.183727
14484.250000,2,0.900364,1.552664,1.096577,0.203101
14484.500000,2,0.947305,1.479374,1.095861,0.180797
14484.750000,2,0.947360,1.516949,1.098274,0.192402
14485.000000,2,0.893724,1.420317,1.065484,0.171832
14485.250000,2,0.876189,1.314291,1.034833,0.143786
14485.500000,2,0.851302,1.222076,1.008425,0.122825
14485.750000,2,0.857512,1.182933,0.996775,0.111667
14486.000000,2,0.823651,1.174553,0.981041,0.108119
14486.250000,2,0.825658,1.163375,0.974500,0.100768
14486.500000,2,0.817668,1.117599,0.951198,0.083081
14486.750000,2,0.798937,1.060364,0.922400,0.068858
14487.000000,2,0.779251,1.007910,0.890657,0.060303
14487.250000,2,0.750364,0.966929,0.861050,0.058540
14487.500000,2,0.719942,0.916367,0.825309,0.056185
14487.750000,2,0.695382,0.866462,0.790948,0.055052
14488.000000,2,0.653202,0.810975,0.752819,0.054465
14488.250000,2,0.615213,0.760950,0.712217,0.057954
14488.500000,2,0.575277,0.716227,0.669189,0.054102
14488.750000,2,0.536451,0.672030,0.624227,0.053154
14489.000000,2,0.495227,0.623912,0.578164,0.050288
14489.250000,2,0.449913,0.579391,0.533901,0.047998
14489.500000,2,0.411418,0.531404,0.489073,0.044238
14489.750000,2,0.366692,0.485698,0.445513,0.042373
14490.000000,2,0.330120,0.437922,0.401342,0.038442
14490.250000,2,0.290473,0.394840,0.359810,0.035883
14490.500000,2,0.259752,0.352032,0.321250,0.031868
14490.750000,2,0.227610,0.317977,0.289024,0.030100
14491.000000,2,0.210083,0.287127,0.261524,0.026318
14491.250000,2,0.190708,0.265681,0.241378,0.024628
14491.500000,2,0.182986,0.247599,0.225807,0.021716
14491.750000,2,0.172286,0.238095,0.217086,0.021347
14492.000000,3,0.340360,0.341520,0.340856,0.000347
14492.250000,3,0.343026,0.344775,0.343820,0.000526
14492.500000,3,0.352684,0.354707,0.353702,0.000804
14492.750000,3,0.369221,0.372191,0.370799,0.001082
14493.000000,3,0.394417,0.397989,0.396154,0.001321
14493.250000,3,0.426730,0.431606,0.428992,0.001708
14493.500000,3,0.466543,0.471723,0.468929,0.001913
14493.750000,3,0.510950,0.517276,0.514004,0.002222
14494.000000,3,0.560862,0.567510,0.564088,0.002315
14494.250000,3,0.614863,0.622404,0.618261,0.002855
14494.500000,3,0.673130,0.681280,0.676653,0.002984
14494.750000,3,0.733131,0.741695,0.737105,0.003065
14495.000000,3,0.794294,0.802348,0.797719,0.002880
14495.250000,3,0.851144,0.859555,0.854936,0.002988
14495.500000,3,0.905408,0.913475,0.908841,0.002791
14495.750000,3,0.955169,0.963123,0.958437,0.002660
14496.000000,3,1.002209,1.009971,1.005520,0.002828
14496.250000,3,1.046332,1.054599,1.049620,0.002676
14496.500000,3,1.086692,1.093920,1.089452,0.002468
14496.750000,3,1.120434,1.127835,1.123694,0.002457
14497.000000,3,1.146692,1.154139,1.149680,0.002267
14497.250000,3,1.165395,1.171622,1.168240,0.001914
14497.500000,3,1.178629,1.184639,1.181366,0.001716
14497.750000,3,1.187541,1.193220,1.190199,0.001700
14498.000000,3,1.195335,1.200249,1.196830,0.001549
14498.250000,3,1.197800,1.203714,1.200082,0.001907
14498.500000,3,1.196463,1.201621,1.198660,0.001696
14498.750000,3,1.191031,1.196234,1.193446,0.001763
14499.000000,3,1.182396,1.188043,1.184986,0.001754
14499.250000,3,1.172397,1.177740,1.175029,0.001669
14499.500000,3,1.164013,1.168037,1.166141,0.001276
14499.750000,3,1.154776,1.160267,1.157442,0.001591
14500.000000,3,1.146161,1.151365,1.148627,0.001610
14500.250000,3,1.135320,1.139520,1.136988,0.001385
14500.500000,3,1.120758,1.125211,1.123243,0.001235
14500.750000,3,1.106717,1.112084,1.109558,0.001578
14501.000000,3,1.096397,1.101540,1.098530,0.001461
14501.250000,3,1.089387,1.094561,1.091038,0.001557
14501.500000,3,1.085406,1.090185,1.087145,0.001565
14501.750000,3,1.082908,1.087021,1.084706,0.001321
14502.000000,3,1.080291,1.084518,1.082043,0.001193
14502.250000,3,1.075647,1.080222,1.077198,0.001267
14502.500000,3,1.070887,1.073714,1.071793,0.000868
14502.750000,3,1.065077,1.069038,1.066740,0.001108
14503.000000,3,1.061687,1.065012,1.063112,0.000977
14503.250000,3,1.059659,1.062569,1.060610,0.000845
14503.500000,3,1.057310,1.059125,1.057972,0.000606
14503.750000,3,1.052290,1.054319,1.053261,0.000626
14504.000000,3,1.046911,1.049072,1.047805,0.000714
14504.250000,3,1.040335,1.041582,1.040891,0.000363
14504.500000,3,1.034438,1.036515,1.035753,0.000595
14504.750000,3,1.032022,1.033782,1.032842,0.000527
14505.000000,3,1.030638,1.032410,1.031701,0.000559
14505.250000,3,1.029284,1.031411,1.030355,0.000669
14505.500000,3,1.026096,1.028560,1.027393,0.000667
14505.750000,3,1.021860,1.024193,1.022966,0.000696
14506.000000,3,1.016390,1.019575,1.018076,0.001011
14506.250000,3,1.012620,1.015243,1.014036,0.000887
14506.500000,3,1.011207,1.013906,1.012477,0.000918
14506.750000,3,1.010324,1.013576,1.011863,0.001069
14507.000000,3,1.009803,1.013417,1.011579,0.001217
14507.250000,3,1.009119,1.012419,1.010432,0.001028
14507.500000,3,1.006626,1.010662,1.008486,0.001328
14507.750000,3,1.004644,1.009335,1.006461,0.001560
14508.000000,3,1.004493,1.008866,1.006392,0.001532
14508.250000,3,1.004649,1.010722,1.007609,0.002099
14508.500000,3,1.009111,1.014115,1.010833,0.001670
14508.750000,3,1.012143,1.017638,1.014153,0.001821
14509.000000,3,1.014366,1.019614,1.016573,0.001875
14509.250000,3,1.016099,1.021351,1.018835,0.001842
14509.500000,3,1.018552,1.023716,1.020820,0.001859
14509.750000,3,1.020835,1.026730,1.023724,0.002178
14510.000000,3,1.024960,1.031241,1.028229,0.002119
14510.250000,3,1.029146,1.035633,1.032352,0.002125
14510.500000,3,1.032660,1.039312,1.036349,0.002210
14510.750000,3,1.036726,1.042539,1.039669,0.001932
14511.000000,3,1.040380,1.045871,1.043447,0.002003
14511.250000,3,1.045727,1.050635,1.048419,0.001886
14511.500000,3,1.053037,1.057888,1.055875,0.001828
14511.750000,3,1.062689,1.067273,1.065079,0.001522
14512.000000,3,1.072252,1.077112,1.075268,0.001570
14512.250000,3,1.082065,1.086699,1.084776,0.001573
14512.500000,3,1.091787,1.095766,1.094005,0.001317
14512.750000,3,1.100909,1.105594,1.102998,0.001478
14513.000000,3,1.109631,1.114088,1.111918,0.001455
14513.250000,3,1.118422,1.122994,1.121176,0.001444
14513.500000,3,1.128455,1.131847,1.130503,0.001048
14513.750000,3,1.137047,1.140649,1.139390,0.001261
14514.000000,3,1.145608,1.149029,1.147671,0.000956
14514.250000,3,1.153628,1.156854,1.155600,0.001073
14514.500000,3,1.162931,1.165406,1.164203,0.000825
14514.750000,3,1.172213,1.175215,1.173877,0.001040
14515.000000,3,1.183557,1.186407,1.185222,0.000903
14515.250000,3,1.195655,1.198003,1.196982,0.000810
14515.500000,3,1.206304,1.209350,1.208099,0.001001
14515.750000,3,1.217881,1.219729,1.219013,0.000594
14516.000000,3,1.229068,1.232005,1.230337,0.000888
14516.250000,3,1.241713,1.244512,1.242895,0.000915
14516.500000,3,1.254528,1.257556,1.256495,0.000989
14516.750000,3,1.268420,1.271425,1.270230,0.001019
14517.000000,3,1.281095,1.284369,1.282965,0.000852
14517.250000,3,1.291844,1.294168,1.293223,0.000669
14517.500000,3,1.300197,1.301122,1.300770,0.000347
14517.750000,3,1.304926,1.307927,1.306442,0.000906
14518.000000,3,1.308595,1.309884,1.309286,0.000483
14518.250000,3,1.308726,1.310378,1.309450,0.000491
14518.500000,3,1.303170,1.305490,1.304480,0.000735
14518.750000,3,1.292077,1.295011,1.293359,0.001066
14519.000000,3,1.274077,1.277702,1.275460,0.001124
14519.250000,3,1.249594,1.253168,1.251511,0.001310
14519.500000,3,1.221517,1.225014,1.223175,0.001257
14519.750000,3,1.187403,1.192842,1.190555,0.001670
14520.000000,3,1.150474,1.155318,1.153075,0.001690
14520.250000,3,1.104104,1.110344,1.107343,0.002225
14520.500000,3,1.049853,1.056022,1.053293,0.002203
14520.750000,3,0.987669,0.994907,0.991772,0.002611
14521.000000,3,0.920648,0.928720,0.925002,0.002729
14521.250000,3,0.851739,0.858917,0.855944,0.002676
14521.500000,3,0.782376,0.789967,0.786534,0.002899
14521.750000,3,0.713506,0.721001,0.717877,0.002891
14522.000000,3,0.645674,0.653014,0.650099,0.002823
14522.250000,3,0.580439,0.587320,0.584341,0.002622
14522.500000,3,0.519693,0.525679,0.523133,0.002412
14522.750000,3,0.466126,0.471425,0.468913,0.002057
14523.000000,3,0.421712,0.425614,0.423765,0.001601
14523.250000,3,0.386959,0.389846,0.388371,0.001093
14523.500000,3,0.362609,0.364413,0.363427,0.000725
14523.750000,3,0.347424,0.349014,0.348065,0.000520
14524.000000,4,0.305155,0.305973,0.305654,0.000288
14524.250000,4,0.309494,0.310460,0.309980,0.000310
14524.500000,4,0.321000,0.323119,0.321930,0.000627
14524.750000,4,0.341249,0.343947,0.342522,0.000895
14525.000000,4,0.369306,0.372869,0.371010,0.001189
14525.250000,4,0.405158,0.409671,0.407470,0.001686
14525.500000,4,0.447698,0.452961,0.450242,0.001811
14525.750000,4,0.494784,0.501139,0.498005,0.002231
14526.000000,4,0.545755,0.551848,0.548976,0.002183
14526.250000,4,0.599618,0.606818,0.603194,0.002501
14526.500000,4,0.657068,0.663988,0.660535,0.002619
14526.750000,4,0.716699,0.724783,0.720963,0.002798
14527.000000,4,0.778912,0.786602,0.782755,0.002767
14527.250000,4,0.839030,0.846800,0.842912,0.002724
14527.500000,4,0.894058,0.901183,0.897726,0.002313
14527.750000,4,0.943716,0.949705,0.946477,0.002081
14528.000000,4,0.986463,0.991908,0.989029,0.001852
14528.250000,4,1.024265,1.029355,1.026768,0.001738
14528.500000,4,1.056974,1.061602,1.059211,0.001399
14528.750000,4,1.084635,1.087410,1.086445,0.000968
14529.000000,4,1.103578,1.106214,1.105257,0.000768
14529.250000,4,1.115543,1.117448,1.116283,0.000580
14529.500000,4,1.120058,1.122111,1.120757,0.000596
14529.750000,4,1.122202,1.124731,1.123501,0.000769
14530.000000,4,1.126869,1.129563,1.127719,0.000884
14530.250000,4,1.133606,1.136149,1.134825,0.001000
14530.500000,4,1.141554,1.143999,1.142749,0.000884
14530.750000,4,1.147619,1.150764,1.149017,0.001046
14531.000000,4,1.148304,1.151770,1.150171,0.001274
14531.250000,4,1.145695,1.149210,1.147573,0.001162
14531.500000,4,1.140839,1.144230,1.142562,0.001195
14531.750000,4,1.137141,1.140718,1.138888,0.001307
14532.000000,4,1.136366,1.139396,1.138038,0.001044
14532.250000,4,1.136930,1.139577,1.138375,0.001087
14532.500000,4,1.134905,1.139008,1.137382,0.001393
14532.750000,4,1.132683,1.136691,1.134359,0.001285
14533.000000,4,1.126626,1.130812,1.128946,0.001393
14533.250000,4,1.120988,1.124819,1.123410,0.001489
14533.500000,4,1.117770,1.121569,1.119987,0.001396
14533.750000,4,1.116047,1.120056,1.118725,0.001264
14534.000000,4,1.115820,1.118869,1.117689,0.001127
14534.250000,4,1.113551,1.117209,1.115694,0.001145
14534.500000,4,1.109781,1.113298,1.111706,0.001259
14534.750000,4,1.103735,1.108046,1.106252,0.001415
14535.000000,4,1.100656,1.102726,1.101902,0.000833
14535.250000,4,1.098537,1.101457,1.100285,0.000967
14535.500000,4,1.099047,1.102013,1.100814,0.000951
14535.750000,4,1.100466,1.103207,1.102001,0.000780
14536.000000,4,1.100436,1.103082,1.101986,0.000887
14536.250000,4,1.098357,1.101101,1.099825,0.001119
14536.500000,4,1.095638,1.098547,1.096959,0.000908
14536.750000,4,1.094418,1.096057,1.095412,0.000553
14537.000000,4,1.095123,1.096907,1.096090,0.000650
14537.250000,4,1.097785,1.099714,1.098826,0.000715
14537.500000,4,1.100774,1.102216,1.101388,0.000528
14537.750000,4,1.100906,1.103487,1.102470,0.000792
14538.000000,4,1.099437,1.102015,1.101089,0.000766
14538.250000,4,1.098383,1.100227,1.099236,0.000745
14538.500000,4,1.097238,1.098559,1.098019,0.000501
14538.750000,4,1.097907,1.099643,1.098672,0.000559
14539.000000,4,1.098027,1.099963,1.098935,0.000752
14539.250000,4,1.097567,1.099247,1.098472,0.000522
14539.500000,4,1.094679,1.095820,1.095431,0.000351
14539.750000,4,1.090800,1.092204,1.091335,0.000484
14540.000000,4,1.096208,1.098582,1.097783,0.000714
14540.250000,4,1.088026,1.090440,1.089619,0.000790
14540.500000,4,1.093769,1.095748,1.094808,0.000756
14540.750000,4,1.102962,1.105278,1.104270,0.000915
14541.000000,4,1.112417,1.115640,1.113981,0.001155
14541.250000,4,1.121190,1.124224,1.122823,0.001094
14541.500000,4,1.127063,1.129909,1.128639,0.000936
14541.750000,4,1.133250,1.135605,1.134369,0.000801
14542.000000,4,1.139577,1.142869,1.140800,0.001105
14542.250000,4,1.147068,1.150324,1.148934,0.001069
14542.500000,4,1.156738,1.160032,1.158288,0.001255
14542.750000,4,1.163869,1.167313,1.165506,0.001113
14543.000000,4,1.169096,1.171667,1.170317,0.000983
14543.250000,4,1.170720,1.174083,1.172263,0.001075
14543.500000,4,1.171477,1.174996,1.173605,0.001076
14543.750000,4,1.172632,1.176345,1.174900,0.001191
14544.000000,4,1.175830,1.179144,1.177553,0.001240
14544.250000,4,1.178775,1.181860,1.180226,0.001113
14544.500000,4,1.180702,1.184459,1.182223,0.001407
14544.750000,4,1.181237,1.184600,1.182973,0.001132
14545.000000,4,1.181808,1.184942,1.183148,0.001119
14545.250000,4,1.183626,1.187191,1.184828,0.001235
14545.500000,4,1.187989,1.191572,1.189286,0.001346
14545.750000,4,1.195831,1.200726,1.197684,0.001706
14546.000000,4,1.206376,1.209967,1.207615,0.001256
14546.250000,4,1.216157,1.220605,1.218152,0.001479
14546.500000,4,1.224553,1.227929,1.226370,0.001160
14546.750000,4,1.231728,1.234698,1.233144,0.001067
14547.000000,4,1.236946,1.239705,1.238277,0.000970
14547.250000,4,1.240869,1.243818,1.241967,0.000978
14547.500000,4,1.243717,1.247187,1.245034,0.001043
14547.750000,4,1.245470,1.247097,1.246387,0.000475
14548.000000,4,1.244590,1.246116,1.245391,0.000499
14548.250000,4,1.241569,1.243189,1.242271,0.000538
14548.500000,4,1.236972,1.238741,1.237702,0.000537
14548.750000,4,1.232639,1.235363,1.233879,0.000721
14549.000000,4,1.229072,1.230359,1.229881,0.000362
14549.250000,4,1.224318,1.226077,1.225258,0.000600
14549.500000,4,1.218047,1.219604,1.218789,0.000456
14549.750000,4,1.207743,1.209652,1.208878,0.000577
14550.000000,4,1.195045,1.196678,1.195879,0.000542
14550.250000,4,1.179734,1.182055,1.180943,0.000744
14550.500000,4,1.162833,1.165181,1.163585,0.000677
14550.750000,4,1.142751,1.145304,1.144392,0.000758
14551.000000,4,1.119738,1.122764,1.121239,0.001004
14551.250000,4,1.091822,1.094203,1.092720,0.000950
14551.500000,4,1.056046,1.060411,1.058111,0.001627
14551.750000,4,1.015730,1.019805,1.017415,0.001590
14552.000000,4,0.970469,0.975919,0.972787,0.002186
14552.250000,4,0.921412,0.927610,0.924248,0.002105
14552.500000,4,0.869245,0.875504,0.872333,0.002352
