# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.204398,0.206402,0.205402,0.000730
14428.250000,1,0.207431,0.209699,0.208910,0.000776
14428.500000,1,0.217202,0.220102,0.219037,0.000907
14428.750000,1,0.234146,0.236717,0.235886,0.000874
14429.000000,1,0.257123,0.260141,0.259207,0.001125
14429.250000,1,0.286830,0.290569,0.289050,0.001554
14429.500000,1,0.322186,0.326972,0.324821,0.001638
14429.750000,1,0.362306,0.369047,0.365996,0.002121
14430.000000,1,0.407093,0.415294,0.411530,0.002522
14430.250000,1,0.455337,0.464697,0.460416,0.002904
14430.500000,1,0.506414,0.516652,0.512030,0.003263
14430.750000,1,0.559867,0.571261,0.566111,0.003609
14431.000000,1,0.614892,0.628004,0.622022,0.004159
14431.250000,1,0.670459,0.684746,0.678141,0.004548
14431.500000,1,0.725927,0.740453,0.733629,0.004795
14431.750000,1,0.779438,0.794630,0.787734,0.005038
14432.000000,1,0.831783,0.848445,0.840651,0.005527
14432.250000,1,0.882675,0.899913,0.891825,0.005820
14432.500000,1,0.932107,0.948645,0.941161,0.005804
14432.750000,1,0.979333,0.997405,0.988903,0.006115
14433.000000,1,1.023914,1.041536,1.033155,0.006276
14433.250000,1,1.064120,1.082710,1.073607,0.006700
14433.500000,1,1.101582,1.119208,1.111167,0.006528
14433.750000,1,1.137914,1.156309,1.147640,0.006957
14434.000000,1,1.173404,1.192828,1.184146,0.007262
14434.250000,1,1.210326,1.229678,1.220566,0.007300
14434.500000,1,1.245966,1.265354,1.256438,0.007411
14434.750000,1,1.279805,1.299735,1.289956,0.007460
14435.000000,1,1.310189,1.329224,1.320391,0.007261
14435.250000,1,1.336309,1.356540,1.346709,0.007593
14435.500000,1,1.360206,1.380187,1.370854,0.007758
14435.750000,1,1.382582,1.403198,1.393216,0.008017
14436.000000,1,1.403415,1.423573,1.414161,0.007725
14436.250000,1,1.422437,1.442665,1.432918,0.007479
14436.500000,1,1.438856,1.459383,1.448609,0.007634
14436.750000,1,1.451690,1.471313,1.462192,0.007324
14437.000000,1,1.464855,1.485136,1.474704,0.007468
14437.250000,1,1.477109,1.496415,1.486458,0.007623
14437.500000,1,1.488262,1.509347,1.499176,0.007690
14437.750000,1,1.501707,1.519078,1.510815,0.006968
14438.000000,1,1.512499,1.531654,1.522092,0.007036
14438.250000,1,1.523832,1.541521,1.532273,0.006916
14438.500000,1,1.534164,1.551578,1.542848,0.006625
14438.750000,1,1.541983,1.559160,1.550569,0.006419
14439.000000,1,1.551033,1.569848,1.560794,0.006855
14439.250000,1,1.564368,1.579985,1.572292,0.005691
14439.500000,1,1.575111,1.592046,1.583734,0.006535
14439.750000,1,1.584541,1.601111,1.593343,0.006342
14440.000000,1,1.592030,1.609004,1.600264,0.006436
14440.250000,1,1.598527,1.613211,1.604846,0.005462
14440.500000,1,1.600019,1.614483,1.606989,0.005293
14440.750000,1,1.600039,1.614053,1.606600,0.005130
14441.000000,1,1.597816,1.610706,1.604047,0.005103
14441.250000,1,1.592300,1.605288,1.597834,0.004746
14441.500000,1,1.583180,1.595301,1.587979,0.004792
14441.750000,1,1.571750,1.582229,1.575657,0.003953
14442.000000,1,1.558021,1.567314,1.561288,0.003390
14442.250000,1,1.542717,1.552720,1.546724,0.003450
14442.500000,1,1.528897,1.536913,1.532397,0.002999
14442.750000,1,1.514231,1.523941,1.517830,0.003653
14443.000000,1,1.499555,1.506282,1.501845,0.002507
14443.250000,1,1.483953,1.489664,1.485970,0.001913
14443.500000,1,1.467492,1.473116,1.469434,0.002112
14443.750000,1,1.451373,1.457209,1.453451,0.001984
14444.000000,1,1.437147,1.440211,1.438252,0.000960
14444.250000,1,1.422998,1.425356,1.423716,0.000770
14444.500000,1,1.407787,1.411282,1.408915,0.001198
14444.750000,1,1.394026,1.395896,1.394532,0.000634
14445.000000,1,1.377799,1.379620,1.378795,0.000703
14445.250000,1,1.360702,1.362649,1.361689,0.000689
14445.500000,1,1.342705,1.345960,1.344015,0.001025
14445.750000,1,1.323543,1.328200,1.325894,0.001695
14446.000000,1,1.303146,1.309078,1.305925,0.001940
14446.250000,1,1.283613,1.288785,1.285819,0.001874
14446.500000,1,1.260899,1.267961,1.264173,0.002415
14446.750000,1,1.239068,1.246287,1.242440,0.002451
14447.000000,1,1.216956,1.224852,1.220933,0.002866
14447.250000,1,1.194614,1.203618,1.198716,0.003319
14447.500000,1,1.172642,1.182765,1.176992,0.003791
14447.750000,1,1.148504,1.159498,1.153719,0.003734
14448.000000,1,1.125720,1.136011,1.130388,0.003747
14448.250000,1,1.101641,1.112975,1.106926,0.004248
14448.500000,1,1.078295,1.090089,1.084003,0.004361
14448.750000,1,1.056765,1.067924,1.062109,0.004173
14449.000000,1,1.035627,1.048712,1.041345,0.005005
14449.250000,1,1.015186,1.028609,1.021264,0.005186
14449.500000,1,0.994255,1.008947,1.000929,0.005390
14449.750000,1,0.973812,0.988757,0.980660,0.005619
14450.000000,1,0.954432,0.968912,0.960941,0.005338
14450.250000,1,0.934407,0.949701,0.941577,0.005772
14450.500000,1,0.915777,0.932168,0.923547,0.006303
14450.750000,1,0.898200,0.915183,0.906465,0.006270
14451.000000,1,0.881735,0.898854,0.890106,0.006379
14451.250000,1,0.865796,0.883577,0.874489,0.006695
14451.500000,1,0.850429,0.868818,0.859489,0.007009
14451.750000,1,0.836320,0.854154,0.845341,0.006816
14452.000000,1,0.822581,0.841383,0.831571,0.007216
14452.250000,1,0.808775,0.827553,0.818070,0.007259
14452.500000,1,0.794459,0.813632,0.803688,0.007321
14452.750000,1,0.779827,0.798674,0.789476,0.007383
14453.000000,1,0.765217,0.785355,0.775162,0.007663
14453.250000,1,0.750201,0.772508,0.761532,0.008333
14453.500000,1,0.738195,0.759307,0.748862,0.008158
14453.750000,1,0.725383,0.747740,0.736366,0.008330
14454.000000,1,0.713326,0.735262,0.724095,0.008315
14454.250000,1,0.699046,0.721656,0.710408,0.008548
14454.500000,1,0.684006,0.705843,0.694573,0.008373
14454.750000,1,0.665791,0.688361,0.676609,0.008398
14455.000000,1,0.645775,0.668446,0.656444,0.008466
14455.250000,1,0.624866,0.646413,0.634890,0.008292
14455.500000,1,0.601325,0.622924,0.611585,0.008209
14455.750000,1,0.576460,0.597217,0.586366,0.008015
14456.000000,1,0.549819,0.570028,0.559185,0.007776
14456.250000,1,0.520234,0.540325,0.529520,0.007705
14456.500000,1,0.489581,0.508699,0.498514,0.007214
14456.750000,1,0.457747,0.475642,0.466247,0.006653
14457.000000,1,0.426052,0.443596,0.433942,0.006445
14457.250000,1,0.394476,0.410074,0.401533,0.005735
14457.500000,1,0.363105,0.377452,0.369725,0.005203
14457.750000,1,0.333106,0.346209,0.339199,0.004645
14458.000000,1,0.305543,0.317191,0.310888,0.004063
14458.250000,1,0.280646,0.290775,0.285395,0.003500
14458.500000,1,0.259262,0.266990,0.262917,0.002694
14458.750000,1,0.240720,0.246997,0.243797,0.002196
14459.000000,1,0.225900,0.231102,0.228241,0.001793
14459.250000,1,0.214167,0.218218,0.216095,0.001403
14459.500000,1,0.206275,0.209396,0.207763,0.001119
14459.750000,1,0.201470,0.204092,0.202798,0.000971
14460.000000,2,0.336993,0.341709,0.339229,0.001826
14460.250000,2,0.340836,0.346491,0.343493,0.001921
14460.500000,2,0.351292,0.359150,0.355370,0.002630
14460.750000,2,0.370588,0.381488,0.376138,0.003753
14461.000000,2,0.396249,0.411317,0.403958,0.005320
14461.250000,2,0.429921,0.449384,0.439757,0.007107
14461.500000,2,0.469193,0.494305,0.482227,0.009172
14461.750000,2,0.515443,0.546211,0.531461,0.011496
14462.000000,2,0.567335,0.603947,0.586193,0.013667
14462.250000,2,0.624314,0.666113,0.645828,0.016050
14462.500000,2,0.682293,0.730664,0.706978,0.018558
14462.750000,2,0.742308,0.795688,0.769094,0.020473
14463.000000,2,0.799665,0.858668,0.829247,0.022592
14463.250000,2,0.857581,0.920771,0.888177,0.024150
14463.500000,2,0.911377,0.978945,0.944169,0.025922
14463.750000,2,0.963623,1.035163,0.998104,0.027278
14464.000000,2,1.012112,1.086574,1.047458,0.028388
14464.250000,2,1.055098,1.130532,1.090937,0.028600
14464.500000,2,1.090834,1.168620,1.127101,0.029322
14464.750000,2,1.121115,1.200270,1.157925,0.029708
14465.000000,2,1.147626,1.226380,1.184007,0.029824
14465.250000,2,1.172313,1.249689,1.207687,0.029435
14465.500000,2,1.193791,1.270467,1.228420,0.029492
14465.750000,2,1.211839,1.288834,1.246543,0.029069
14466.000000,2,1.225265,1.301530,1.259619,0.028843
14466.250000,2,1.235332,1.310628,1.269022,0.028354
14466.500000,2,1.241078,1.314156,1.273914,0.027529
14466.750000,2,1.247154,1.317843,1.278281,0.026813
14467.000000,2,1.248869,1.318022,1.280140,0.026226
14467.250000,2,1.252328,1.318909,1.282008,0.025080
14467.500000,2,1.251746,1.316787,1.280631,0.024568
14467.750000,2,1.251085,1.313658,1.278228,0.023602
14468.000000,2,1.247074,1.306781,1.273198,0.022488
14468.250000,2,1.242000,1.300284,1.267843,0.021974
14468.500000,2,1.235402,1.291564,1.260393,0.021001
14468.750000,2,1.230289,1.283213,1.253886,0.019965
14469.000000,2,1.224212,1.274134,1.246401,0.019088
14469.250000,2,1.217524,1.264817,1.238263,0.018033
14469.500000,2,1.209543,1.254891,1.228884,0.017041
14469.750000,2,1.202213,1.243680,1.220216,0.015746
14470.000000,2,1.192617,1.233984,1.210235,0.015500
14470.250000,2,1.184867,1.222872,1.201155,0.014458
14470.500000,2,1.176424,1.211810,1.191318,0.013377
14470.750000,2,1.166978,1.199942,1.181237,0.012466
14471.000000,2,1.158486,1.188870,1.170897,0.011550
14471.250000,2,1.148128,1.178187,1.161062,0.011154
14471.500000,2,1.141279,1.167335,1.152085,0.009928
14471.750000,2,1.134802,1.159362,1.145269,0.009474
14472.000000,2,1.131663,1.154997,1.141534,0.008747
14472.250000,2,1.126911,1.147364,1.135871,0.007816
14472.500000,2,1.123161,1.142202,1.131213,0.007255
14472.750000,2,1.119280,1.136830,1.126456,0.006513
14473.000000,2,1.113675,1.128768,1.120055,0.005656
14473.250000,2,1.110326,1.123058,1.115550,0.004804
14473.500000,2,1.104779,1.115315,1.108995,0.004061
14473.750000,2,1.099597,1.108668,1.102835,0.003261
14474.000000,2,1.093340,1.099510,1.095712,0.002295
14474.250000,2,1.086372,1.092105,1.088797,0.001925
14474.500000,2,1.078681,1.082688,1.080503,0.001336
14474.750000,2,1.072063,1.075264,1.073277,0.000994
14475.000000,2,1.065699,1.066952,1.066384,0.000410
14475.250000,2,1.059472,1.061683,1.060515,0.000835
14475.500000,2,1.053165,1.056612,1.054864,0.001362
14475.750000,2,1.047600,1.052401,1.050200,0.002044
14476.000000,2,1.064650,1.075693,1.070343,0.004046
14476.250000,2,1.036887,1.045863,1.041244,0.003395
14476.500000,2,1.031426,1.042133,1.036578,0.004216
14476.750000,2,1.027449,1.039365,1.034223,0.004471
14477.000000,2,1.023234,1.037520,1.031355,0.005388
14477.250000,2,1.020683,1.035445,1.028773,0.005717
14477.500000,2,1.016687,1.032818,1.025496,0.006171
14477.750000,2,1.013617,1.032507,1.023405,0.007004
14478.000000,2,1.009761,1.030060,1.020699,0.007754
14478.250000,2,1.007309,1.029639,1.019312,0.008340
14478.500000,2,1.005406,1.028015,1.017618,0.008570
14478.750000,2,1.003303,1.027924,1.016782,0.009344
14479.000000,2,1.001669,1.027664,1.016181,0.009845
14479.250000,2,1.002067,1.029439,1.017272,0.010659
14479.500000,2,1.003712,1.033209,1.019909,0.011061
14479.750000,2,1.006602,1.037560,1.024104,0.011785
14480.000000,2,1.011535,1.042885,1.029035,0.012063
14480.250000,2,1.016059,1.050505,1.035496,0.013098
14480.500000,2,1.021341,1.056241,1.041110,0.013250
14480.750000,2,1.027768,1.063981,1.047691,0.013768
14481.000000,2,1.034047,1.070850,1.054692,0.014013
14481.250000,2,1.040514,1.079603,1.063298,0.015052
14481.500000,2,1.049084,1.089991,1.072414,0.015664
14481.750000,2,1.057695,1.101091,1.082355,0.016412
14482.000000,2,1.066115,1.110196,1.090856,0.016858
14482.250000,2,1.072683,1.119340,1.098662,0.017691
14482.500000,2,1.077785,1.126038,1.104876,0.018214
14482.750000,2,1.083784,1.132837,1.111822,0.018703
14483.000000,2,1.088448,1.140036,1.118184,0.019381
14483.250000,2,1.095474,1.148499,1.125221,0.020088
14483.500000,2,1.100227,1.153743,1.130746,0.020464
14483.750000,2,1.103237,1.157984,1.133742,0.020746
14484.000000,2,1.103536,1.159568,1.134873,0.021302
14484.250000,2,1.103177,1.160651,1.135398,0.021781
14484.500000,2,1.102071,1.161574,1.135479,0.022677
14484.750000,2,1.103825,1.164602,1.137606,0.022900
14485.000000,2,1.105798,1.167359,1.140234,0.023488
14485.250000,2,1.107871,1.171310,1.143386,0.023957
14485.500000,2,1.107323,1.172503,1.143521,0.024572
14485.750000,2,1.106565,1.171791,1.142988,0.024684
14486.000000,2,1.103456,1.169926,1.140028,0.025114
14486.250000,2,1.099011,1.166096,1.136100,0.025516
14486.500000,2,1.092624,1.160481,1.130119,0.025880
14486.750000,2,1.084103,1.152520,1.121853,0.025963
14487.000000,2,1.070879,1.140277,1.108541,0.026349
14487.250000,2,1.054506,1.123592,1.091431,0.025996
14487.500000,2,1.031396,1.098725,1.067635,0.025591
14487.750000,2,1.004479,1.070389,1.039493,0.025071
14488.000000,2,0.971390,1.034813,1.004926,0.024098
14488.250000,2,0.933440,0.995304,0.965420,0.023469
14488.500000,2,0.888967,0.947873,0.919364,0.022258
14488.750000,2,0.841425,0.894598,0.868617,0.020253
14489.000000,2,0.788324,0.838136,0.812812,0.019022
14489.250000,2,0.733826,0.779068,0.756150,0.017117
14489.500000,2,0.678974,0.718685,0.697992,0.015088
14489.750000,2,0.625302,0.658914,0.641140,0.012776
14490.000000,2,0.571748,0.600189,0.585037,0.010678
14490.250000,2,0.521523,0.544629,0.532127,0.008255
14490.500000,2,0.474757,0.491834,0.482526,0.006106
14490.750000,2,0.434131,0.446234,0.439593,0.004122
14491.000000,2,0.399957,0.407087,0.403180,0.002289
14491.250000,2,0.373767,0.377468,0.375202,0.001140
14491.500000,2,0.354046,0.355488,0.354561,0.000493
14491.750000,2,0.341833,0.343702,0.342726,0.000698
14492.000000,3,0.316395,0.324963,0.319804,0.003209
14492.250000,3,0.319565,0.327083,0.322884,0.002987
14492.500000,3,0.328520,0.335392,0.331915,0.002593
14492.750000,3,0.343181,0.349497,0.346402,0.002211
14493.000000,3,0.364226,0.368701,0.366568,0.001366
14493.250000,3,0.390855,0.393314,0.392054,0.000948
14493.500000,3,0.419351,0.424515,0.422570,0.001633
14493.750000,3,0.452105,0.460161,0.457200,0.002574
14494.000000,3,0.488348,0.499198,0.495450,0.003732
14494.250000,3,0.526898,0.540844,0.536148,0.004993
14494.500000,3,0.568310,0.585678,0.579694,0.006326
14494.750000,3,0.612501,0.632400,0.625508,0.007357
14495.000000,3,0.658057,0.681194,0.673050,0.008564
14495.250000,3,0.703507,0.728986,0.720121,0.009603
14495.500000,3,0.746597,0.774086,0.764287,0.010445
14495.750000,3,0.785831,0.815639,0.804461,0.011329
14496.000000,3,0.820157,0.852278,0.840371,0.012319
14496.250000,3,0.851250,0.884908,0.871928,0.012842
14496.500000,3,0.879178,0.914404,0.900610,0.013365
14496.750000,3,0.903086,0.939493,0.924966,0.013864
14497.000000,3,0.922655,0.960034,0.944739,0.014239
14497.250000,3,0.935728,0.974780,0.958909,0.014871
14497.500000,3,0.945664,0.983894,0.967723,0.014420
14497.750000,3,0.951156,0.990080,0.973441,0.014821
14498.000000,3,0.953826,0.993788,0.976664,0.015037
14498.250000,3,0.956376,0.995239,0.977888,0.014480
14498.500000,3,0.955121,0.993752,0.976900,0.014846
14498.750000,3,0.951176,0.990980,0.973282,0.015138
14499.000000,3,0.945685,0.985255,0.967830,0.014915
14499.250000,3,0.939912,0.978483,0.961231,0.014476
14499.500000,3,0.933753,0.971411,0.954849,0.014361
14499.750000,3,0.928212,0.965920,0.949068,0.014236
14500.000000,3,0.923928,0.962313,0.945089,0.014351
14500.250000,3,0.918726,0.957274,0.939547,0.014328
14500.500000,3,0.912732,0.951308,0.933828,0.014329
14500.750000,3,0.907938,0.944807,0.928086,0.013881
14501.000000,3,0.903248,0.939198,0.923349,0.013697
14501.250000,3,0.900504,0.936341,0.920317,0.013461
14501.500000,3,0.898724,0.935105,0.919227,0.013679
14501.750000,3,0.899032,0.934948,0.918952,0.013631
14502.000000,3,0.898869,0.934323,0.918637,0.013343
14502.250000,3,0.898517,0.932710,0.917766,0.012753
14502.500000,3,0.897109,0.931315,0.916402,0.013161
14502.750000,3,0.896220,0.929910,0.914978,0.012668
14503.000000,3,0.896704,0.931027,0.915600,0.012730
14503.250000,3,0.898591,0.931930,0.917257,0.012749
14503.500000,3,0.901401,0.933771,0.919641,0.012281
14503.750000,3,0.903463,0.935587,0.921756,0.012101
14504.000000,3,0.905925,0.937931,0.924067,0.011992
14504.250000,3,0.908958,0.939557,0.926326,0.011550
14504.500000,3,0.913304,0.943417,0.930512,0.011526
14504.750000,3,0.918618,0.949081,0.936242,0.011296
14505.000000,3,0.927075,0.956969,0.944160,0.011258
14505.250000,3,0.935962,0.964909,0.952847,0.010950
14505.500000,3,0.945248,0.973447,0.961633,0.010763
14505.750000,3,0.954705,0.981306,0.969910,0.010017
14506.000000,3,0.962317,0.989810,0.978160,0.010436
14506.250000,3,0.970924,0.997297,0.986632,0.010038
14506.500000,3,0.980934,1.006524,0.995893,0.009769
14506.750000,3,0.990056,1.015930,1.005329,0.009712
14507.000000,3,1.000660,1.024978,1.014605,0.009323
14507.250000,3,1.009285,1.033109,1.023258,0.008889
14507.500000,3,1.018530,1.040244,1.031269,0.008252
14507.750000,3,1.027825,1.047916,1.039529,0.007795
14508.000000,3,1.037110,1.056885,1.048682,0.007540
14508.250000,3,1.046897,1.066161,1.058330,0.007277
14508.500000,3,1.057808,1.075917,1.068975,0.006881
14508.750000,3,1.069853,1.086399,1.079677,0.006054
14509.000000,3,1.081577,1.097291,1.090962,0.005707
14509.250000,3,1.094727,1.108471,1.102928,0.005428
14509.500000,3,1.107916,1.120687,1.115924,0.004775
14509.750000,3,1.121879,1.134943,1.129812,0.004855
14510.000000,3,1.136795,1.147572,1.143887,0.004002
14510.250000,3,1.152684,1.162149,1.158373,0.003438
14510.500000,3,1.167962,1.175469,1.172517,0.002654
14510.750000,3,1.183500,1.189437,1.187026,0.002214
14511.000000,3,1.197905,1.204025,1.201545,0.001923
14511.250000,3,1.212279,1.216841,1.214919,0.001362
14511.500000,3,1.227586,1.228701,1.228289,0.000365
14511.750000,3,1.239424,1.242349,1.241028,0.000898
14512.000000,3,1.252418,1.256487,1.254247,0.001427
14512.250000,3,1.264046,1.269375,1.266811,0.001910
14512.500000,3,1.275785,1.283075,1.279881,0.002648
14512.750000,3,1.287822,1.297178,1.292779,0.003471
14513.000000,3,1.300945,1.311672,1.305975,0.004261
14513.250000,3,1.311986,1.325665,1.318293,0.005276
14513.500000,3,1.323186,1.338473,1.330692,0.005830
14513.750000,3,1.334535,1.352777,1.343581,0.006785
14514.000000,3,1.347987,1.368436,1.357509,0.007896
14514.250000,3,1.362286,1.385520,1.373212,0.008527
14514.500000,3,1.377682,1.403237,1.389343,0.009848
14514.750000,3,1.391582,1.418725,1.404376,0.010034
14515.000000,3,1.404177,1.435217,1.418295,0.011817
14515.250000,3,1.415029,1.448336,1.430649,0.012750
14515.500000,3,1.426099,1.463042,1.443022,0.013710
14515.750000,3,1.437419,1.476502,1.455354,0.014821
14516.000000,3,1.448728,1.488698,1.467550,0.015469
14516.250000,3,1.457936,1.502078,1.478476,0.016568
14516.500000,3,1.465429,1.512156,1.486224,0.017749
14516.750000,3,1.469066,1.518350,1.490558,0.018562
14517.000000,3,1.468747,1.522575,1.491792,0.020488
14517.250000,3,1.467372,1.523138,1.491812,0.021310
14517.500000,3,1.464761,1.521010,1.489764,0.021404
14517.750000,3,1.458783,1.518982,1.484948,0.022796
14518.000000,3,1.449227,1.512638,1.475967,0.024092
14518.250000,3,1.434320,1.498405,1.461406,0.024294
14518.500000,3,1.414620,1.479684,1.441735,0.024939
14518.750000,3,1.389071,1.456507,1.417420,0.025193
14519.000000,3,1.361041,1.429756,1.389561,0.026004
14519.250000,3,1.329254,1.398388,1.358024,0.026156
14519.500000,3,1.292993,1.362142,1.321486,0.026078
14519.750000,3,1.248691,1.317715,1.277046,0.025980
14520.000000,3,1.197603,1.265699,1.224498,0.025859
14520.250000,3,1.137039,1.203817,1.163045,0.025311
14520.500000,3,1.071044,1.135430,1.095328,0.024119
14520.750000,3,0.999758,1.060387,1.022482,0.023077
14521.000000,3,0.924614,0.983035,0.945788,0.022077
14521.250000,3,0.847136,0.900296,0.866036,0.020296
14521.500000,3,0.767034,0.816251,0.784680,0.018496
14521.750000,3,0.689184,0.733586,0.704826,0.016667
14522.000000,3,0.615676,0.655303,0.629618,0.014693
14522.250000,3,0.548755,0.583313,0.560912,0.012673
14522.500000,3,0.491113,0.519637,0.500954,0.010577
14522.750000,3,0.440584,0.465476,0.449181,0.009136
14523.000000,3,0.399016,0.419085,0.405969,0.007400
14523.250000,3,0.365126,0.381810,0.371145,0.006037
14523.500000,3,0.340891,0.353971,0.345586,0.004843
14523.750000,3,0.326070,0.336633,0.329971,0.004040
14524.000000,4,0.288864,0.290200,0.289534,0.000394
14524.250000,4,0.291469,0.293124,0.292643,0.000543
14524.500000,4,0.295987,0.298505,0.297666,0.000876
14524.750000,4,0.306639,0.311345,0.309805,0.001674
14525.000000,4,0.319120,0.326337,0.324092,0.002645
14525.250000,4,0.338220,0.348793,0.345180,0.003941
14525.500000,4,0.359314,0.372590,0.367926,0.005093
14525.750000,4,0.385843,0.403639,0.396967,0.006632
14526.000000,4,0.414545,0.435440,0.427670,0.007991
14526.250000,4,0.448637,0.473830,0.464296,0.009583
14526.500000,4,0.483510,0.512568,0.501166,0.010959
14526.750000,4,0.521773,0.555126,0.541819,0.012480
14527.000000,4,0.558512,0.594411,0.579945,0.013470
14527.250000,4,0.597680,0.636492,0.620796,0.014754
14527.500000,4,0.633653,0.675135,0.657998,0.015610
14527.750000,4,0.671220,0.715088,0.697036,0.016727
14528.000000,4,0.704701,0.750082,0.731624,0.017317
14528.250000,4,0.738716,0.785356,0.765380,0.017556
14528.500000,4,0.765111,0.813007,0.792675,0.018193
14528.750000,4,0.791824,0.839518,0.818980,0.018169
14529.000000,4,0.811696,0.860086,0.839249,0.018371
14529.250000,4,0.832246,0.881920,0.860326,0.018708
14529.500000,4,0.849342,0.897679,0.876326,0.018126
14529.750000,4,0.865318,0.914502,0.892434,0.018502
14530.000000,4,0.876945,0.924804,0.903428,0.018131
14530.250000,4,0.887157,0.934267,0.913444,0.017928
14530.500000,4,0.894135,0.939956,0.919532,0.017444
14530.750000,4,0.901753,0.947700,0.927287,0.017350
14531.000000,4,0.906962,0.951529,0.931665,0.016765
14531.250000,4,0.914168,0.957395,0.937835,0.016381
14531.500000,4,0.917928,0.959443,0.940280,0.015980
14531.750000,4,0.921436,0.963255,0.944323,0.015903
14532.000000,4,0.924220,0.965458,0.946555,0.015474
14532.250000,4,0.930889,0.970667,0.952771,0.015131
14532.500000,4,0.936419,0.975164,0.958014,0.014699
14532.750000,4,0.946472,0.984915,0.967673,0.014617
14533.000000,4,0.955053,0.992178,0.975938,0.013977
14533.250000,4,0.966195,1.002290,0.986844,0.013782
14533.500000,4,0.974476,1.009938,0.994435,0.013351
14533.750000,4,0.985536,1.020278,1.004982,0.013224
14534.000000,4,0.995847,1.029552,1.014363,0.012698
14534.250000,4,1.009233,1.041956,1.027713,0.012356
14534.500000,4,1.020728,1.053403,1.038461,0.012273
14534.750000,4,1.033089,1.064341,1.050393,0.011649
14535.000000,4,1.041738,1.071590,1.058604,0.011385
14535.250000,4,1.052855,1.081322,1.068867,0.010936
14535.500000,4,1.060598,1.087933,1.075654,0.010320
14535.750000,4,1.071665,1.097855,1.086060,0.009928
14536.000000,4,1.080343,1.105203,1.093955,0.009182
14536.250000,4,1.090734,1.114038,1.104044,0.008682
14536.500000,4,1.098795,1.120769,1.111379,0.008320
14536.750000,4,1.108061,1.129224,1.119689,0.007995
14537.000000,4,1.114560,1.134309,1.125645,0.007444
14537.250000,4,1.124204,1.143643,1.135588,0.007256
14537.500000,4,1.136147,1.151909,1.145697,0.006139
14537.750000,4,1.150339,1.166148,1.159668,0.006161
14538.000000,4,1.162820,1.178113,1.171696,0.005669
14538.250000,4,1.177181,1.190954,1.185216,0.005143
14538.500000,4,1.187562,1.198933,1.194815,0.004194
14538.750000,4,1.200152,1.209890,1.205984,0.003861
14539.000000,4,1.208074,1.217403,1.213977,0.003350
14539.250000,4,1.218385,1.226203,1.223169,0.002887
14539.500000,4,1.225710,1.231712,1.229420,0.002073
14539.750000,4,1.233114,1.237532,1.235844,0.001635
14540.000000,4,1.309131,1.332548,1.322198,0.008786
14540.250000,4,1.241540,1.243020,1.242249,0.000485
14540.500000,4,1.243604,1.246062,1.244985,0.000776
14540.750000,4,1.250704,1.253766,1.252280,0.001202
14541.000000,4,1.255111,1.261799,1.258655,0.002215
14541.250000,4,1.265172,1.271682,1.268811,0.002331
14541.500000,4,1.271963,1.279425,1.276031,0.002854
14541.750000,4,1.280608,1.290112,1.285394,0.003596
14542.000000,4,1.285543,1.296482,1.291282,0.004330
14542.250000,4,1.292294,1.304175,1.298526,0.004563
14542.500000,4,1.296611,1.311510,1.303769,0.005677
14542.750000,4,1.302235,1.318716,1.310531,0.006130
14543.000000,4,1.305257,1.323712,1.314208,0.006866
14543.250000,4,1.308108,1.329186,1.317945,0.007545
14543.500000,4,1.308846,1.330181,1.318526,0.007948
14543.750000,4,1.310501,1.332132,1.320371,0.008421
14544.000000,4,1.307700,1.333167,1.319554,0.009661
14544.250000,4,1.308298,1.334033,1.319927,0.009766
14544.500000,4,1.303891,1.331515,1.316025,0.010273
14544.750000,4,1.301188,1.329076,1.313672,0.010633
14545.000000,4,1.295315,1.323722,1.307946,0.010916
14545.250000,4,1.290559,1.321692,1.304664,0.011594
14545.500000,4,1.286261,1.317472,1.299869,0.012045
14545.750000,4,1.285224,1.316397,1.299096,0.012336
14546.000000,4,1.280328,1.314157,1.295840,0.012858
14546.250000,4,1.279551,1.314317,1.295083,0.013165
14546.500000,4,1.275692,1.312207,1.291986,0.013464
14546.750000,4,1.274186,1.312356,1.291829,0.014507
14547.000000,4,1.273089,1.312147,1.291221,0.014647
14547.250000,4,1.277746,1.316257,1.295198,0.014495
14547.500000,4,1.279361,1.320418,1.297795,0.015543
14547.750000,4,1.283759,1.325125,1.302944,0.015733
14548.000000,4,1.285204,1.328101,1.305257,0.016202
14548.250000,4,1.289083,1.332759,1.308843,0.016711
14548.500000,4,1.288156,1.332868,1.308910,0.016923
14548.750000,4,1.291127,1.336192,1.311517,0.017179
14549.000000,4,1.288983,1.335645,1.310308,0.017630
14549.250000,4,1.287937,1.335784,1.309614,0.018031
14549.500000,4,1.281904,1.330888,1.303700,0.018516
14549.750000,4,1.275522,1.324239,1.297198,0.018445
14550.000000,4,1.263686,1.313680,1.285649,0.018863
14550.250000,4,1.252698,1.303518,1.275101,0.019016
14550.500000,4,1.238200,1.289804,1.260360,0.019406
14550.750000,4,1.223143,1.272984,1.244578,0.018661
14551.000000,4,1.198983,1.250442,1.220917,0.019353
14551.250000,4,1.173586,1.223361,1.194173,0.019109
14551.500000,4,1.137750,1.188298,1.158763,0.018913
14551.750000,4,1.101903,1.150339,1.121353,0.018458
14552.000000,4,1.058947,1.106777,1.077574,0.018141
14552.250000,4,1.013119,1.059413,1.031346,0.017515
14552.500000,4,0.960377,1.004167,0.977370,0.016629
