# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264545,0.265620,0.264991,0.000310
15428.250000,1,0.268021,0.269483,0.268705,0.000563
15428.500000,1,0.278714,0.281419,0.279847,0.000995
15428.750000,1,0.296409,0.300105,0.298047,0.001375
15429.000000,1,0.321418,0.326015,0.323217,0.001723
15429.250000,1,0.352660,0.357612,0.354592,0.001974
15429.500000,1,0.390055,0.395760,0.392388,0.002317
15429.750000,1,0.432977,0.439369,0.435487,0.002560
15430.000000,1,0.481051,0.488197,0.483730,0.002790
15430.250000,1,0.532096,0.539675,0.534957,0.002955
15430.500000,1,0.584890,0.592515,0.588005,0.003016
15430.750000,1,0.637866,0.645197,0.640682,0.002908
15431.000000,1,0.690222,0.697642,0.693050,0.003016
15431.250000,1,0.741363,0.749291,0.744371,0.003067
15431.500000,1,0.791996,0.799425,0.795062,0.003000
15431.750000,1,0.840714,0.848084,0.843397,0.002794
15432.000000,1,0.884183,0.891544,0.887201,0.002616
15432.250000,1,0.922985,0.929219,0.925569,0.002384
15432.500000,1,0.956164,0.963083,0.958936,0.002325
15432.750000,1,0.986632,0.993295,0.989296,0.002145
15433.000000,1,1.015791,1.022418,1.018312,0.002321
15433.250000,1,1.043874,1.050679,1.046597,0.002251
15433.500000,1,1.070717,1.077547,1.073648,0.002341
15433.750000,1,1.093485,1.100036,1.095710,0.002156
15434.000000,1,1.111740,1.117440,1.113904,0.001923
15434.250000,1,1.126834,1.131737,1.128727,0.001673
15434.500000,1,1.140702,1.145822,1.142369,0.001738
15434.750000,1,1.155181,1.161359,1.157193,0.001977
15435.000000,1,1.171078,1.176160,1.172882,0.001619
15435.250000,1,1.186330,1.192031,1.188406,0.001688
15435.500000,1,1.200015,1.204733,1.201780,0.001644
15435.750000,1,1.210541,1.214530,1.212069,0.001395
15436.000000,1,1.218481,1.222854,1.220225,0.001344
15436.250000,1,1.224546,1.227969,1.225986,0.001021
15436.500000,1,1.228947,1.230996,1.229735,0.000616
15436.750000,1,1.230414,1.232775,1.231259,0.000753
15437.000000,1,1.229836,1.232126,1.230686,0.000769
15437.250000,1,1.228307,1.229917,1.229001,0.000499
15437.500000,1,1.228219,1.230084,1.229017,0.000580
15437.750000,1,1.230812,1.232338,1.231659,0.000467
15438.000000,1,1.236339,1.238669,1.237367,0.000650
15438.250000,1,1.243110,1.245202,1.244158,0.000580
15438.500000,1,1.249217,1.250937,1.249999,0.000556
15438.750000,1,1.251297,1.253112,1.252137,0.000569
15439.000000,1,1.251905,1.253565,1.252635,0.000537
15439.250000,1,1.252519,1.253530,1.253140,0.000332
15439.500000,1,1.252962,1.254015,1.253542,0.000341
15439.750000,1,1.252266,1.253549,1.253037,0.000366
15440.000000,1,1.249957,1.252506,1.251177,0.000836
15440.250000,1,1.244356,1.246329,1.245414,0.000686
15440.500000,1,1.235884,1.238692,1.237598,0.000852
15440.750000,1,1.228727,1.230842,1.229948,0.000705
15441.000000,1,1.222965,1.225826,1.224248,0.000826
15441.250000,1,1.219482,1.220592,1.219988,0.000358
15441.500000,1,1.213410,1.216101,1.214885,0.000795
15441.750000,1,1.205974,1.208091,1.206913,0.000713
15442.000000,1,1.195582,1.197033,1.196415,0.000492
15442.250000,1,1.184339,1.186843,1.186020,0.000742
15442.500000,1,1.177944,1.179774,1.178740,0.000543
15442.750000,1,1.175729,1.177473,1.176659,0.000523
15443.000000,1,1.178198,1.179530,1.178743,0.000433
15443.250000,1,1.180749,1.182374,1.181746,0.000536
15443.500000,1,1.183074,1.184116,1.183537,0.000327
15443.750000,1,1.181659,1.182899,1.182232,0.000448
15444.000000,1,1.178597,1.180649,1.179534,0.000586
15444.250000,1,1.176232,1.177893,1.176737,0.000522
15444.500000,1,1.173274,1.174953,1.174188,0.000513
15444.750000,1,1.170430,1.173034,1.171866,0.000708
15445.000000,1,1.167090,1.169107,1.168345,0.000631
15445.250000,1,1.161843,1.164225,1.163341,0.000743
15445.500000,1,1.157465,1.159717,1.158693,0.000702
15445.750000,1,1.155104,1.157129,1.156342,0.000649
15446.000000,1,1.156345,1.158862,1.157866,0.000775
15446.250000,1,1.160156,1.162130,1.161481,0.000712
15446.500000,1,1.164568,1.167882,1.166363,0.001152
15446.750000,1,1.167746,1.171195,1.170171,0.001200
15447.000000,1,1.170308,1.173576,1.172617,0.001067
15447.250000,1,1.172569,1.176041,1.174774,0.001268
15447.500000,1,1.175585,1.179552,1.177965,0.001363
15447.750000,1,1.180620,1.183914,1.182587,0.001171
15448.000000,1,1.185604,1.188891,1.187803,0.001092
15448.250000,1,1.189589,1.192545,1.191353,0.000925
15448.500000,1,1.190296,1.193850,1.192754,0.001158
15448.750000,1,1.190669,1.194318,1.193145,0.001338
15449.000000,1,1.192384,1.195625,1.193999,0.001044
15449.250000,1,1.194573,1.197276,1.195979,0.000865
15449.500000,1,1.196692,1.199639,1.198457,0.000995
15449.750000,1,1.197792,1.200725,1.199871,0.000906
15450.000000,1,1.197752,1.201072,1.199942,0.001247
15450.250000,1,1.195038,1.198692,1.197541,0.001107
15450.500000,1,1.192838,1.195756,1.194502,0.000911
15450.750000,1,1.189044,1.192268,1.191062,0.001006
15451.000000,1,1.185366,1.187620,1.186812,0.000808
15451.250000,1,1.180670,1.183535,1.182631,0.000816
15451.500000,1,1.175071,1.177443,1.176385,0.000749
15451.750000,1,1.167594,1.170245,1.169247,0.000772
15452.000000,1,1.161087,1.163910,1.162639,0.000782
15452.250000,1,1.155522,1.158380,1.156797,0.000773
15452.500000,1,1.151178,1.152478,1.151810,0.000424
15452.750000,1,1.146207,1.147989,1.147324,0.000583
15453.000000,1,1.142812,1.143845,1.143300,0.000397
15453.250000,1,1.136640,1.138657,1.137752,0.000677
15453.500000,1,1.131222,1.132074,1.131759,0.000273
15453.750000,1,1.123799,1.125931,1.125067,0.000601
15454.000000,1,1.114585,1.117024,1.115871,0.000823
15454.250000,1,1.102195,1.105428,1.103857,0.001057
15454.500000,1,1.085478,1.088666,1.087497,0.001018
15454.750000,1,1.063100,1.067185,1.065791,0.001523
15455.000000,1,1.035034,1.040432,1.038535,0.001972
15455.250000,1,1.003688,1.008982,1.007018,0.001992
15455.500000,1,0.966312,0.972308,0.969878,0.002178
15455.750000,1,0.923751,0.930519,0.928014,0.002416
15456.000000,1,0.877170,0.884598,0.881942,0.002779
15456.250000,1,0.827307,0.834805,0.831975,0.002741
15456.500000,1,0.775456,0.783265,0.780018,0.002853
15456.750000,1,0.722645,0.729962,0.727294,0.002751
15457.000000,1,0.670668,0.676993,0.674488,0.002563
15457.250000,1,0.617682,0.624080,0.621630,0.002534
15457.500000,1,0.565394,0.571941,0.569327,0.002518
15457.750000,1,0.514351,0.520532,0.518108,0.002536
15458.000000,1,0.466392,0.471361,0.469321,0.002095
15458.250000,1,0.421244,0.426372,0.424249,0.002041
15458.500000,1,0.381518,0.385689,0.383911,0.001639
15458.750000,1,0.346637,0.350452,0.348757,0.001451
15459.000000,1,0.317425,0.320485,0.319156,0.001142
15459.250000,1,0.294251,0.296592,0.295417,0.000798
15459.500000,1,0.277533,0.278990,0.278360,0.000518
15459.750000,1,0.267437,0.268289,0.267814,0.000261
15460.000000,2,0.281815,0.282256,0.281962,0.000140
15460.250000,2,0.283493,0.284616,0.284119,0.000315
15460.500000,2,0.289838,0.291293,0.290608,0.000451
15460.750000,2,0.300497,0.302463,0.301358,0.000658
15461.000000,2,0.314905,0.317297,0.315933,0.000833
15461.250000,2,0.333882,0.336878,0.335233,0.000982
15461.500000,2,0.357506,0.360996,0.359052,0.001267
15461.750000,2,0.386532,0.390000,0.387871,0.001353
15462.000000,2,0.419049,0.423442,0.420694,0.001651
15462.250000,2,0.455071,0.459523,0.456805,0.001688
15462.500000,2,0.491971,0.496900,0.493948,0.001777
15462.750000,2,0.530555,0.534937,0.532471,0.001611
15463.000000,2,0.568923,0.574078,0.571220,0.001823
15463.250000,2,0.609113,0.613554,0.611011,0.001654
15463.500000,2,0.648687,0.653941,0.650655,0.001774
15463.750000,2,0.686666,0.691018,0.688683,0.001515
15464.000000,2,0.720362,0.724539,0.722538,0.001376
15464.250000,2,0.749373,0.753050,0.751608,0.001142
15464.500000,2,0.773836,0.777809,0.775942,0.001150
15464.750000,2,0.795558,0.798686,0.797236,0.000857
15465.000000,2,0.814659,0.817451,0.816316,0.000866
15465.250000,2,0.831747,0.833978,0.833049,0.000740
15465.500000,2,0.844136,0.847091,0.845860,0.000898
15465.750000,2,0.853821,0.856585,0.854896,0.000724
15466.000000,2,0.859100,0.861886,0.860689,0.000873
15466.250000,2,0.864782,0.867545,0.866180,0.000834
15466.500000,2,0.870910,0.874238,0.872588,0.000925
15466.750000,2,0.877523,0.880240,0.879184,0.000928
15467.000000,2,0.882927,0.885519,0.884291,0.000783
15467.250000,2,0.885612,0.888956,0.887261,0.000994
15467.500000,2,0.886980,0.889428,0.888313,0.000727
15467.750000,2,0.888407,0.891553,0.890267,0.000906
15468.000000,2,0.894766,0.896881,0.896105,0.000686
15468.250000,2,0.904529,0.907045,0.906050,0.000815
15468.500000,2,0.915837,0.918963,0.917869,0.000905
15468.750000,2,0.928417,0.930620,0.929821,0.000766
15469.000000,2,0.937234,0.939411,0.938682,0.000726
15469.250000,2,0.943545,0.946406,0.945387,0.000836
15469.500000,2,0.950081,0.953019,0.951811,0.000933
15469.750000,2,0.957293,0.959995,0.958881,0.000860
15470.000000,2,0.964583,0.966916,0.965906,0.000758
15470.250000,2,0.969239,0.971668,0.970667,0.000845
15470.500000,2,0.970202,0.973872,0.972607,0.001144
15470.750000,2,0.970790,0.973806,0.972544,0.001124
15471.000000,2,0.972213,0.975199,0.973833,0.000968
15471.250000,2,0.976933,0.980657,0.979194,0.001097
15471.500000,2,0.986934,0.989932,0.988921,0.000904
15471.750000,2,1.000043,1.003316,1.002037,0.001010
15472.000000,2,1.013140,1.016022,1.015036,0.001017
15472.250000,2,1.021246,1.024514,1.023065,0.001035
15472.500000,2,1.028006,1.031081,1.029889,0.000913
15472.750000,2,1.035589,1.039006,1.037635,0.001083
15473.000000,2,1.046970,1.050763,1.049128,0.001103
15473.250000,2,1.062117,1.066359,1.064684,0.001281
15473.500000,2,1.079093,1.082787,1.081415,0.001104
15473.750000,2,1.095526,1.098416,1.097292,0.000857
15474.000000,2,1.107870,1.111581,1.110111,0.000989
15474.250000,2,1.118277,1.122358,1.120810,0.001251
15474.500000,2,1.130049,1.132851,1.131672,0.000956
15474.750000,2,1.140857,1.145053,1.143610,0.001231
15475.000000,2,1.153383,1.157676,1.155762,0.001216
15475.250000,2,1.163990,1.167348,1.166190,0.001107
15475.500000,2,1.171372,1.174720,1.173370,0.001118
15475.750000,2,1.177731,1.180898,1.179708,0.001041
15476.000000,2,1.194395,1.199606,1.197601,0.001678
15476.250000,2,1.194415,1.198025,1.196769,0.001063
15476.500000,2,1.206780,1.209672,1.208712,0.000893
15476.750000,2,1.218683,1.222049,1.220856,0.000998
15477.000000,2,1.229752,1.232237,1.231092,0.000773
15477.250000,2,1.238963,1.240633,1.239757,0.000533
15477.500000,2,1.245351,1.246830,1.246420,0.000466
15477.750000,2,1.254612,1.257007,1.255784,0.000772
15478.000000,2,1.264878,1.267283,1.265985,0.000599
15478.250000,2,1.275555,1.277649,1.276560,0.000662
15478.500000,2,1.283825,1.286088,1.285028,0.000616
15478.750000,2,1.290405,1.292054,1.290909,0.000490
15479.000000,2,1.293758,1.295946,1.294917,0.000741
15479.250000,2,1.298882,1.301117,1.299952,0.000643
15479.500000,2,1.304509,1.306658,1.305654,0.000720
15479.750000,2,1.310685,1.312994,1.311705,0.000629
15480.000000,2,1.314500,1.316733,1.315741,0.000750
15480.250000,2,1.316270,1.318456,1.317452,0.000649
15480.500000,2,1.315493,1.318385,1.316907,0.000868
15480.750000,2,1.317814,1.320329,1.318906,0.000721
15481.000000,2,1.322455,1.324801,1.323441,0.000908
15481.250000,2,1.329937,1.333262,1.331443,0.001109
15481.500000,2,1.338949,1.342059,1.340324,0.001161
15481.750000,2,1.346728,1.349881,1.348018,0.000960
15482.000000,2,1.352343,1.355748,1.353286,0.001046
15482.250000,2,1.358556,1.362067,1.359739,0.001286
15482.500000,2,1.367423,1.371644,1.369428,0.001494
15482.750000,2,1.380927,1.387196,1.383682,0.001889
15483.000000,2,1.399826,1.404935,1.401957,0.001877
15483.250000,2,1.418496,1.423868,1.420317,0.001946
15483.500000,2,1.435367,1.440314,1.436907,0.001699
15483.750000,2,1.448619,1.452277,1.450003,0.001340
15484.000000,2,1.457121,1.460883,1.458604,0.001184
15484.250000,2,1.461174,1.465502,1.463091,0.001321
15484.500000,2,1.462836,1.465620,1.464203,0.001093
15484.750000,2,1.458559,1.462416,1.459927,0.001190
15485.000000,2,1.449466,1.453094,1.451140,0.001092
15485.250000,2,1.437905,1.441502,1.439058,0.001024
15485.500000,2,1.424379,1.427292,1.425659,0.001000
15485.750000,2,1.411901,1.415497,1.412986,0.001117
15486.000000,2,1.398493,1.402680,1.400246,0.001400
15486.250000,2,1.385612,1.389869,1.386909,0.001399
15486.500000,2,1.367350,1.372003,1.369449,0.001338
15486.750000,2,1.345804,1.350769,1.347597,0.001537
15487.000000,2,1.318046,1.323709,1.320462,0.001707
15487.250000,2,1.285383,1.293193,1.288233,0.002285
15487.500000,2,1.248260,1.255345,1.251495,0.002041
15487.750000,2,1.204385,1.213931,1.208185,0.002520
15488.000000,2,1.154717,1.163698,1.158354,0.002509
15488.250000,2,1.095884,1.106675,1.100843,0.003046
15488.500000,2,1.030831,1.041948,1.035936,0.003098
15488.750000,2,0.960064,0.971842,0.965780,0.003525
15489.000000,2,0.886036,0.897328,0.891559,0.003415
15489.250000,2,0.809282,0.821202,0.815570,0.003603
15489.500000,2,0.733469,0.744475,0.739199,0.003529
15489.750000,2,0.659300,0.669247,0.664586,0.003370
15490.000000,2,0.588140,0.597925,0.593265,0.003161
15490.250000,2,0.522599,0.531750,0.527322,0.003011
15490.500000,2,0.463217,0.470913,0.467143,0.002568
15490.750000,2,0.411078,0.418159,0.414577,0.002370
15491.000000,2,0.366698,0.372222,0.369725,0.001925
15491.250000,2,0.331872,0.336705,0.334432,0.001533
15491.500000,2,0.306887,0.310211,0.308639,0.001026
15491.750000,2,0.291823,0.293959,0.293038,0.000650
15492.000000,3,0.315652,0.316795,0.316055,0.000320
15492.250000,3,0.318140,0.319282,0.318489,0.000377
15492.500000,3,0.325646,0.327244,0.326163,0.000513
15492.750000,3,0.337597,0.339714,0.338611,0.000669
15493.000000,3,0.355052,0.357586,0.356367,0.000812
15493.250000,3,0.377300,0.381055,0.379281,0.001069
15493.500000,3,0.405612,0.410332,0.408372,0.001347
15493.750000,3,0.440044,0.445290,0.442810,0.001529
15494.000000,3,0.478132,0.484901,0.482213,0.001872
15494.250000,3,0.520359,0.528005,0.524609,0.002058
15494.500000,3,0.564730,0.572493,0.569377,0.002139
15494.750000,3,0.609205,0.618156,0.614794,0.002525
15495.000000,3,0.655495,0.663929,0.660893,0.002515
15495.250000,3,0.699921,0.708791,0.705694,0.002627
15495.500000,3,0.743074,0.752182,0.748665,0.002751
15495.750000,3,0.782279,0.791013,0.788210,0.002778
15496.000000,3,0.817949,0.826828,0.823741,0.002906
15496.250000,3,0.850007,0.858861,0.855784,0.002862
15496.500000,3,0.880297,0.889496,0.886284,0.003061
15496.750000,3,0.909828,0.918595,0.915655,0.003141
15497.000000,3,0.938718,0.947977,0.944735,0.003173
15497.250000,3,0.964658,0.973079,0.970058,0.003106
15497.500000,3,0.984681,0.994268,0.990604,0.003411
15497.750000,3,1.000183,1.008696,1.005442,0.003195
15498.000000,3,1.010246,1.020366,1.016123,0.003640
15498.250000,3,1.016217,1.025455,1.021885,0.003414
15498.500000,3,1.019243,1.028257,1.024764,0.003441
15498.750000,3,1.017327,1.026737,1.023192,0.003493
15499.000000,3,1.011597,1.021201,1.017439,0.003420
15499.250000,3,1.003897,1.013539,1.009704,0.003352
15499.500000,3,0.996892,1.006900,1.002711,0.003460
15499.750000,3,0.992327,1.002109,0.998142,0.003426
15500.000000,3,0.991638,1.000261,0.996941,0.002999
15500.250000,3,0.990895,0.999128,0.995849,0.002943
15500.500000,3,0.988560,0.996603,0.993231,0.002962
15500.750000,3,0.983011,0.991747,0.988320,0.003008
15501.000000,3,0.979327,0.986063,0.983331,0.002634
15501.250000,3,0.977584,0.984725,0.981766,0.002576
15501.500000,3,0.981630,0.987399,0.985003,0.002206
15501.750000,3,0.988388,0.993893,0.991968,0.002110
15502.000000,3,0.995725,1.002119,0.999703,0.002128
15502.250000,3,1.000384,1.007188,1.004990,0.002425
15502.500000,3,1.004713,1.010269,1.008076,0.002152
15502.750000,3,1.007166,1.013330,1.011142,0.002178
15503.000000,3,1.012656,1.018051,1.016104,0.001787
15503.250000,3,1.020262,1.026180,1.023487,0.001942
15503.500000,3,1.026708,1.032111,1.030341,0.001825
15503.750000,3,1.029492,1.034627,1.032632,0.001586
15504.000000,3,1.026809,1.032627,1.030776,0.001879
15504.250000,3,1.023652,1.028762,1.027022,0.001642
15504.500000,3,1.022966,1.027168,1.026062,0.001309
15504.750000,3,1.029240,1.032547,1.031218,0.000989
15505.000000,3,1.038911,1.041953,1.040836,0.001031
15505.250000,3,1.049303,1.052450,1.051342,0.001030
15505.500000,3,1.056253,1.058498,1.057616,0.000803
15505.750000,3,1.057767,1.059762,1.058889,0.000749
15506.000000,3,1.057071,1.059522,1.058529,0.000741
15506.250000,3,1.060147,1.061280,1.060818,0.000398
15506.500000,3,1.067984,1.069469,1.068648,0.000555
15506.750000,3,1.078741,1.080672,1.079573,0.000633
15507.000000,3,1.088444,1.090234,1.089249,0.000468
15507.250000,3,1.093483,1.094480,1.094020,0.000315
15507.500000,3,1.093702,1.095966,1.095124,0.000662
15507.750000,3,1.096246,1.098458,1.097273,0.000629
15508.000000,3,1.103000,1.105458,1.104115,0.000872
15508.250000,3,1.115954,1.118935,1.117271,0.001061
15508.500000,3,1.131745,1.135268,1.133464,0.001219
15508.750000,3,1.145926,1.149137,1.147222,0.001184
15509.000000,3,1.156220,1.158028,1.157085,0.000656
15509.250000,3,1.161551,1.163893,1.162950,0.000727
15509.500000,3,1.168532,1.170549,1.169239,0.000726
15509.750000,3,1.175950,1.178574,1.177449,0.000870
15510.000000,3,1.185802,1.187848,1.186601,0.000795
15510.250000,3,1.192191,1.194556,1.193189,0.000703
15510.500000,3,1.193877,1.195811,1.195129,0.000538
15510.750000,3,1.193284,1.195361,1.193913,0.000659
15511.000000,3,1.193194,1.195210,1.194327,0.000609
15511.250000,3,1.198729,1.202276,1.200283,0.001198
15511.500000,3,1.211836,1.216401,1.213892,0.001636
15511.750000,3,1.230422,1.235050,1.232501,0.001595
15512.000000,3,1.248627,1.253583,1.250534,0.001912
15512.250000,3,1.261977,1.267430,1.264164,0.001785
15512.500000,3,1.271016,1.276494,1.273239,0.001868
15512.750000,3,1.277645,1.283983,1.280076,0.002100
15513.000000,3,1.284254,1.290227,1.286608,0.002193
15513.250000,3,1.291228,1.297036,1.293597,0.002239
15513.500000,3,1.297342,1.303794,1.299523,0.002223
15513.750000,3,1.300530,1.306982,1.303148,0.002106
15514.000000,3,1.301693,1.308313,1.304702,0.002344
15514.250000,3,1.303889,1.310865,1.306282,0.002456
15514.500000,3,1.306673,1.313992,1.309429,0.002446
15514.750000,3,1.309534,1.317260,1.312938,0.002667
15515.000000,3,1.312834,1.320014,1.315490,0.002504
15515.250000,3,1.311661,1.319046,1.314211,0.002764
15515.500000,3,1.308043,1.315747,1.311261,0.002855
15515.750000,3,1.306523,1.313942,1.309549,0.002778
15516.000000,3,1.309683,1.319096,1.313155,0.003271
15516.250000,3,1.318121,1.328931,1.322434,0.003539
15516.500000,3,1.331856,1.342085,1.335838,0.003509
15516.750000,3,1.344289,1.354674,1.348888,0.003364
15517.000000,3,1.353780,1.364176,1.357546,0.003677
15517.250000,3,1.357129,1.366789,1.361001,0.003324
15517.500000,3,1.357596,1.368191,1.361144,0.003461
15517.750000,3,1.355340,1.365215,1.359083,0.003335
15518.000000,3,1.351633,1.360030,1.355022,0.003071
15518.250000,3,1.343106,1.352132,1.346813,0.002971
15518.500000,3,1.328169,1.336628,1.331558,0.002912
15518.750000,3,1.305718,1.314271,1.308972,0.002890
15519.000000,3,1.277860,1.285403,1.280737,0.002574
15519.250000,3,1.245920,1.254766,1.248916,0.002753
15519.500000,3,1.211284,1.220047,1.214783,0.003035
15519.750000,3,1.174644,1.183108,1.177313,0.002842
15520.000000,3,1.131755,1.141277,1.135392,0.002802
15520.250000,3,1.080920,1.090944,1.085228,0.003065
15520.500000,3,1.023704,1.035440,1.028628,0.003169
15520.750000,3,0.961611,0.973374,0.966273,0.003263
15521.000000,3,0.894939,0.906990,0.899978,0.003392
15521.250000,3,0.826517,0.837658,0.831468,0.003085
15521.500000,3,0.755968,0.767484,0.761354,0.003236
15521.750000,3,0.686103,0.697246,0.691191,0.003221
15522.000000,3,0.617745,0.628508,0.622949,0.003092
15522.250000,3,0.553441,0.563758,0.558413,0.003062
15522.500000,3,0.495363,0.503778,0.499519,0.002421
15522.750000,3,0.443775,0.451354,0.447419,0.002248
15523.000000,3,0.399983,0.406184,0.403277,0.001862
15523.250000,3,0.365445,0.369816,0.367761,0.001371
15523.500000,3,0.340110,0.343557,0.341945,0.001017
15523.750000,3,0.324924,0.327127,0.325877,0.000644
15524.000000,4,0.307388,0.308176,0.307858,0.000264
15524.250000,4,0.311390,0.313676,0.312212,0.000609
15524.500000,4,0.324189,0.327484,0.325643,0.000950
15524.750000,4,0.345317,0.350049,0.347632,0.001384
15525.000000,4,0.374863,0.380690,0.377643,0.001638
15525.250000,4,0.411544,0.418781,0.415161,0.001987
15525.500000,4,0.456103,0.463762,0.459971,0.002113
15525.750000,4,0.506606,0.515528,0.511199,0.002429
15526.000000,4,0.562097,0.572839,0.567846,0.002857
15526.250000,4,0.623086,0.633898,0.629061,0.002877
15526.500000,4,0.686898,0.698529,0.693278,0.003156
15526.750000,4,0.752318,0.764877,0.759232,0.003280
15527.000000,4,0.818863,0.832133,0.825999,0.003482
15527.250000,4,0.884303,0.896580,0.891261,0.003240
15527.500000,4,0.945896,0.958043,0.952718,0.003209
15527.750000,4,1.001696,1.012433,1.008339,0.003024
15528.000000,4,1.050745,1.061431,1.057567,0.003052
15528.250000,4,1.093807,1.104034,1.100128,0.003111
15528.500000,4,1.130545,1.139426,1.136338,0.002685
15528.750000,4,1.160201,1.168632,1.165826,0.002674
15529.000000,4,1.182935,1.190193,1.187624,0.002599
15529.250000,4,1.197415,1.204408,1.201643,0.002672
15529.500000,4,1.205136,1.212523,1.209346,0.002674
15529.750000,4,1.211171,1.217880,1.215086,0.002364
15530.000000,4,1.217584,1.223266,1.221298,0.002178
15530.250000,4,1.227549,1.233046,1.231007,0.001969
15530.500000,4,1.238906,1.243673,1.241935,0.001751
15530.750000,4,1.249249,1.253508,1.251480,0.001555
15531.000000,4,1.254629,1.258593,1.257113,0.001242
15531.250000,4,1.256680,1.260711,1.259179,0.001466
15531.500000,4,1.257304,1.261569,1.259788,0.001522
15531.750000,4,1.259950,1.263800,1.262191,0.001290
15532.000000,4,1.265658,1.268172,1.266935,0.000940
15532.250000,4,1.269576,1.272679,1.271432,0.000908
15532.500000,4,1.271470,1.274686,1.273492,0.001028
15532.750000,4,1.270000,1.273196,1.271949,0.001091
15533.000000,4,1.266039,1.268423,1.267408,0.000828
15533.250000,4,1.261083,1.264288,1.262717,0.000981
15533.500000,4,1.258905,1.261605,1.260069,0.001007
15533.750000,4,1.257053,1.259124,1.258041,0.000753
15534.000000,4,1.253081,1.256008,1.254485,0.000874
15534.250000,4,1.245841,1.249226,1.247928,0.001153
15534.500000,4,1.236611,1.239599,1.238464,0.000935
15534.750000,4,1.228587,1.231404,1.229818,0.000997
15535.000000,4,1.223050,1.224984,1.224163,0.000710
15535.250000,4,1.221578,1.224150,1.222764,0.000685
15535.500000,4,1.221850,1.223711,1.222556,0.000473
15535.750000,4,1.220924,1.222552,1.221855,0.000575
15536.000000,4,1.217500,1.218980,1.218343,0.000373
15536.250000,4,1.211879,1.213718,1.212609,0.000622
15536.500000,4,1.206510,1.207922,1.207226,0.000378
15536.750000,4,1.203117,1.204663,1.203831,0.000527
15537.000000,4,1.200949,1.203313,1.201824,0.000627
15537.250000,4,1.197974,1.200059,1.198876,0.000700
15537.500000,4,1.193164,1.194819,1.193956,0.000531
15537.750000,4,1.185508,1.187400,1.186544,0.000623
15538.000000,4,1.178386,1.179929,1.179183,0.000531
15538.250000,4,1.172223,1.173881,1.172822,0.000544
15538.500000,4,1.167107,1.168992,1.168036,0.000576
15538.750000,4,1.161456,1.163970,1.162729,0.000643
15539.000000,4,1.154183,1.155795,1.154930,0.000519
15539.250000,4,1.144216,1.147123,1.146028,0.000890
15539.500000,4,1.136103,1.138788,1.137690,0.000778
15539.750000,4,1.131342,1.133498,1.132454,0.000644
15540.000000,4,1.136502,1.137322,1.136873,0.000236
15540.250000,4,1.130997,1.133473,1.132127,0.000800
15540.500000,4,1.131364,1.133070,1.132208,0.000540
15540.750000,4,1.129305,1.131380,1.130264,0.000688
15541.000000,4,1.125487,1.128334,1.126959,0.001019
15541.250000,4,1.123230,1.125831,1.124554,0.000845
15541.500000,4,1.123976,1.127168,1.125354,0.001161
15541.750000,4,1.128040,1.131437,1.129260,0.001111
15542.000000,4,1.134038,1.136361,1.135161,0.000713
15542.250000,4,1.137851,1.140696,1.139161,0.000947
15542.500000,4,1.139535,1.141754,1.140492,0.000748
15542.750000,4,1.139545,1.141127,1.140315,0.000514
15543.000000,4,1.137535,1.139535,1.138333,0.000611
15543.250000,4,1.134472,1.136525,1.135346,0.000758
15543.500000,4,1.128232,1.131111,1.129080,0.000904
15543.750000,4,1.117354,1.121146,1.118970,0.001014
15544.000000,4,1.104712,1.107044,1.105788,0.000641
15544.250000,4,1.091919,1.094394,1.093061,0.000812
15544.500000,4,1.082627,1.085525,1.083914,0.000944
15544.750000,4,1.079741,1.082376,1.081134,0.000874
15545.000000,4,1.082508,1.085798,1.083643,0.001141
15545.250000,4,1.086415,1.089545,1.087499,0.001079
15545.500000,4,1.088046,1.091067,1.089210,0.001128
15545.750000,4,1.087149,1.089606,1.088022,0.000831
15546.000000,4,1.084044,1.087178,1.085138,0.001116
15546.250000,4,1.081801,1.085056,1.082951,0.001276
15546.500000,4,1.081211,1.084105,1.082160,0.001032
15546.750000,4,1.081050,1.084679,1.082614,0.001171
15547.000000,4,1.079241,1.082291,1.080662,0.000990
15547.250000,4,1.073995,1.076801,1.075169,0.000973
15547.500000,4,1.067069,1.069412,1.067904,0.000730
15547.750000,4,1.060876,1.063664,1.062085,0.000882
15548.000000,4,1.058849,1.061768,1.060002,0.000970
15548.250000,4,1.060052,1.063320,1.061239,0.001315
15548.500000,4,1.061607,1.065394,1.063032,0.001222
15548.750000,4,1.061279,1.064801,1.062824,0.001271
15549.000000,4,1.057545,1.060862,1.059036,0.001256
15549.250000,4,1.050688,1.054206,1.052204,0.001274
15549.500000,4,1.043514,1.047245,1.044957,0.001219
15549.750000,4,1.038097,1.041894,1.039619,0.001290
15550.000000,4,1.032751,1.037121,1.034364,0.001555
15550.250000,4,1.025990,1.030457,1.027845,0.001453
15550.500000,4,1.014299,1.018991,1.016066,0.001509
15550.750000,4,0.997248,1.002870,0.999713,0.001603
15551.000000,4,0.977827,0.983021,0.979307,0.001618
15551.250000,4,0.954278,0.959963,0.956198,0.001659
15551.500000,4,0.929807,0.935697,0.931678,0.001722
15551.750000,4,0.902022,0.908773,0.904298,0.001876
15552.000000,4,0.869521,0.876575,0.872323,0.002032
15552.250000,4,0.832260,0.840239,0.834887,0.002238
15552.500000,4,0.789083,0.797006,0.791823,0.002227
