# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287897,0.289013,0.288473,0.000387
14428.250000,1,0.291301,0.292929,0.292074,0.000573
14428.500000,1,0.302210,0.304803,0.303415,0.000956
14428.750000,1,0.320740,0.324574,0.322468,0.001285
14429.000000,1,0.347369,0.352330,0.349668,0.001823
14429.250000,1,0.382134,0.388009,0.384834,0.002193
14429.500000,1,0.423724,0.430223,0.426784,0.002507
14429.750000,1,0.469563,0.477655,0.473268,0.002815
14430.000000,1,0.517555,0.524660,0.520874,0.002608
14430.250000,1,0.564650,0.571421,0.567783,0.002585
14430.500000,1,0.610605,0.618091,0.614054,0.002757
14430.750000,1,0.657962,0.665678,0.661884,0.002817
14431.000000,1,0.709263,0.718170,0.713861,0.003270
14431.250000,1,0.764604,0.773814,0.769928,0.003432
14431.500000,1,0.822241,0.831171,0.827303,0.003193
14431.750000,1,0.873722,0.882191,0.878526,0.002849
14432.000000,1,0.914119,0.920176,0.917567,0.002151
14432.250000,1,0.939583,0.944555,0.941897,0.001545
14432.500000,1,0.955744,0.959764,0.958048,0.001364
14432.750000,1,0.970817,0.975170,0.973490,0.001411
14433.000000,1,0.991348,0.997504,0.995026,0.001998
14433.250000,1,1.018511,1.025719,1.022927,0.002462
14433.500000,1,1.048211,1.055233,1.052584,0.002261
14433.750000,1,1.071103,1.076353,1.073536,0.001720
14434.000000,1,1.078188,1.081641,1.080464,0.001011
14434.250000,1,1.073919,1.076699,1.075282,0.000910
14434.500000,1,1.064711,1.067075,1.066147,0.000716
14434.750000,1,1.061173,1.064684,1.063198,0.001155
14435.000000,1,1.069150,1.074471,1.072268,0.001911
14435.250000,1,1.089763,1.096324,1.093581,0.002272
14435.500000,1,1.117392,1.124698,1.121446,0.002447
14435.750000,1,1.142613,1.149267,1.146504,0.002151
14436.000000,1,1.159083,1.163052,1.161708,0.001403
14436.250000,1,1.163413,1.166351,1.165012,0.001024
14436.500000,1,1.161015,1.162699,1.161804,0.000591
14436.750000,1,1.157765,1.160628,1.159313,0.000888
14437.000000,1,1.159717,1.163669,1.162439,0.001357
14437.250000,1,1.170687,1.175665,1.174238,0.001647
14437.500000,1,1.188059,1.192803,1.190919,0.001555
14437.750000,1,1.206551,1.209646,1.208396,0.000995
14438.000000,1,1.217353,1.220055,1.218698,0.000831
14438.250000,1,1.216409,1.219405,1.217415,0.000970
14438.500000,1,1.203472,1.208850,1.205186,0.001726
14438.750000,1,1.181080,1.187490,1.183808,0.002000
14439.000000,1,1.161031,1.165600,1.163134,0.001596
14439.250000,1,1.145228,1.150153,1.147841,0.001483
14439.500000,1,1.138463,1.141149,1.139739,0.001005
14439.750000,1,1.134960,1.138948,1.136374,0.001319
14440.000000,1,1.129856,1.133456,1.131276,0.001216
14440.250000,1,1.115226,1.120030,1.117656,0.001709
14440.500000,1,1.091034,1.095917,1.093759,0.001975
14440.750000,1,1.061561,1.066515,1.064389,0.001759
14441.000000,1,1.036090,1.039923,1.037838,0.001432
14441.250000,1,1.020669,1.022855,1.021725,0.000746
14441.500000,1,1.018590,1.019904,1.019292,0.000438
14441.750000,1,1.027083,1.029442,1.028503,0.000986
14442.000000,1,1.042661,1.045670,1.044266,0.001032
14442.250000,1,1.056446,1.059272,1.057563,0.001105
14442.500000,1,1.064243,1.065485,1.064901,0.000412
14442.750000,1,1.065435,1.066915,1.066278,0.000503
14443.000000,1,1.066398,1.067941,1.067081,0.000507
14443.250000,1,1.073429,1.075967,1.074711,0.000935
14443.500000,1,1.090719,1.094544,1.092699,0.001434
14443.750000,1,1.117263,1.121890,1.119763,0.001885
14444.000000,1,1.148559,1.153518,1.151361,0.001719
14444.250000,1,1.177704,1.182519,1.180272,0.001641
14444.500000,1,1.200274,1.203970,1.202428,0.001218
14444.750000,1,1.216282,1.218115,1.217321,0.000674
14445.000000,1,1.226620,1.229618,1.228597,0.000933
14445.250000,1,1.239004,1.240341,1.239732,0.000482
14445.500000,1,1.251060,1.253972,1.252449,0.000966
14445.750000,1,1.265446,1.266802,1.266148,0.000507
14446.000000,1,1.277635,1.278721,1.278163,0.000401
14446.250000,1,1.284586,1.286363,1.285597,0.000503
14446.500000,1,1.285296,1.287607,1.287011,0.000861
14446.750000,1,1.280903,1.283591,1.282517,0.000960
14447.000000,1,1.272866,1.275921,1.274416,0.001070
14447.250000,1,1.262107,1.266437,1.264436,0.001306
14447.500000,1,1.253923,1.256949,1.255347,0.001216
14447.750000,1,1.246058,1.248974,1.247450,0.001127
14448.000000,1,1.239598,1.242281,1.240879,0.000964
14448.250000,1,1.232080,1.235082,1.233425,0.001046
14448.500000,1,1.220483,1.225390,1.222409,0.001609
14448.750000,1,1.204693,1.209455,1.206675,0.001749
14449.000000,1,1.185261,1.189853,1.187860,0.001488
14449.250000,1,1.167020,1.171946,1.169520,0.001646
14449.500000,1,1.155056,1.158746,1.156745,0.001234
14449.750000,1,1.149664,1.151882,1.150891,0.000921
14450.000000,1,1.149793,1.154019,1.151688,0.001209
14450.250000,1,1.153525,1.155706,1.154746,0.000720
14450.500000,1,1.154675,1.157359,1.155692,0.000844
14450.750000,1,1.150549,1.152636,1.151505,0.000796
14451.000000,1,1.143760,1.147072,1.145592,0.001060
14451.250000,1,1.140089,1.142295,1.141313,0.000715
14451.500000,1,1.141519,1.144159,1.143345,0.000831
14451.750000,1,1.150593,1.153587,1.152596,0.000956
14452.000000,1,1.163619,1.168119,1.166279,0.001410
14452.250000,1,1.176115,1.179839,1.178377,0.001087
14452.500000,1,1.182878,1.185656,1.184498,0.000792
14452.750000,1,1.183238,1.185473,1.184575,0.000712
14453.000000,1,1.180437,1.183291,1.182462,0.000864
14453.250000,1,1.180397,1.182748,1.181996,0.000730
14453.500000,1,1.184519,1.187567,1.186330,0.000890
14453.750000,1,1.191792,1.194743,1.193565,0.000935
14454.000000,1,1.198115,1.201150,1.199698,0.000876
14454.250000,1,1.197934,1.200556,1.198954,0.000789
14454.500000,1,1.186848,1.191538,1.188935,0.001471
14454.750000,1,1.169533,1.174324,1.171313,0.001576
14455.000000,1,1.146144,1.151462,1.148342,0.001905
14455.250000,1,1.120995,1.126360,1.123028,0.001906
14455.500000,1,1.091654,1.097988,1.094593,0.002090
14455.750000,1,1.058712,1.065385,1.061477,0.002393
14456.000000,1,1.017886,1.025210,1.021327,0.002481
14456.250000,1,0.970377,0.978854,0.973991,0.003064
14456.500000,1,0.915375,0.924564,0.919749,0.003192
14456.750000,1,0.855589,0.865249,0.860111,0.003555
14457.000000,1,0.792855,0.803140,0.797537,0.003749
14457.250000,1,0.728934,0.738757,0.733106,0.003751
14457.500000,1,0.664686,0.674685,0.669194,0.003732
14457.750000,1,0.602545,0.611593,0.606786,0.003433
14458.000000,1,0.542837,0.551966,0.546984,0.003378
14458.250000,1,0.487100,0.495312,0.490775,0.003030
14458.500000,1,0.435655,0.443160,0.439110,0.002809
14458.750000,1,0.390306,0.397057,0.393277,0.002468
14459.000000,1,0.352785,0.357665,0.355044,0.001785
14459.250000,1,0.323811,0.327666,0.325434,0.001388
14459.500000,1,0.303879,0.306316,0.305062,0.000826
14459.750000,1,0.292423,0.293932,0.293079,0.000486
14460.000000,2,0.273584,0.274832,0.274328,0.000379
14460.250000,2,0.275589,0.276601,0.276069,0.000296
14460.500000,2,0.280798,0.281907,0.281181,0.000349
14460.750000,2,0.287775,0.289087,0.288437,0.000422
14461.000000,2,0.296467,0.297910,0.297198,0.000461
14461.250000,2,0.307066,0.308789,0.308024,0.000609
14461.500000,2,0.321324,0.323598,0.322638,0.000826
14461.750000,2,0.340456,0.343909,0.342485,0.001225
14462.000000,2,0.366414,0.371008,0.369152,0.001630
14462.250000,2,0.399138,0.404197,0.401866,0.001805
14462.500000,2,0.434553,0.439660,0.437623,0.001890
14462.750000,2,0.470425,0.475682,0.473591,0.001842
14463.000000,2,0.505371,0.510629,0.508341,0.001860
14463.250000,2,0.539221,0.544908,0.542566,0.001864
14463.500000,2,0.575651,0.581938,0.579478,0.002172
14463.750000,2,0.616949,0.623083,0.620194,0.002309
14464.000000,2,0.660951,0.667562,0.664607,0.002401
14464.250000,2,0.704744,0.711976,0.708617,0.002504
14464.500000,2,0.744168,0.750297,0.747794,0.002093
14464.750000,2,0.776054,0.780810,0.778703,0.001642
14465.000000,2,0.800300,0.804086,0.802288,0.001144
14465.250000,2,0.819055,0.822522,0.820856,0.001087
14465.500000,2,0.835998,0.839716,0.838084,0.001195
14465.750000,2,0.853857,0.857112,0.855709,0.001152
14466.000000,2,0.872145,0.875642,0.874180,0.001047
14466.250000,2,0.890460,0.892982,0.892259,0.000860
14466.500000,2,0.906219,0.909610,0.908018,0.001018
14466.750000,2,0.917092,0.919543,0.918645,0.000827
14467.000000,2,0.920203,0.922708,0.921614,0.000874
14467.250000,2,0.914838,0.918100,0.916342,0.001199
14467.500000,2,0.902573,0.906618,0.904664,0.001505
14467.750000,2,0.889094,0.892891,0.891238,0.001287
14468.000000,2,0.878985,0.882511,0.880908,0.001171
14468.250000,2,0.874962,0.878082,0.876381,0.001012
14468.500000,2,0.876974,0.878910,0.877939,0.000684
14468.750000,2,0.879935,0.882438,0.881295,0.000937
14469.000000,2,0.880126,0.883129,0.881711,0.001020
14469.250000,2,0.872211,0.876053,0.874339,0.001258
14469.500000,2,0.859822,0.862971,0.861250,0.001126
14469.750000,2,0.845737,0.849004,0.847217,0.000980
14470.000000,2,0.838695,0.840415,0.839486,0.000655
14470.250000,2,0.841103,0.842577,0.841668,0.000519
14470.500000,2,0.852469,0.855323,0.853481,0.000921
14470.750000,2,0.869140,0.871588,0.870211,0.000807
14471.000000,2,0.884974,0.887666,0.886086,0.000928
14471.250000,2,0.894249,0.895738,0.895187,0.000477
14471.500000,2,0.898145,0.900124,0.899086,0.000669
14471.750000,2,0.900743,0.903271,0.901858,0.000723
14472.000000,2,0.910304,0.912621,0.911132,0.000775
14472.250000,2,0.927171,0.932255,0.929928,0.001863
14472.500000,2,0.955815,0.961593,0.958553,0.002189
14472.750000,2,0.990249,0.997647,0.994025,0.002603
14473.000000,2,1.026134,1.032742,1.029551,0.002203
14473.250000,2,1.057403,1.063211,1.060137,0.001827
14473.500000,2,1.082470,1.086121,1.084110,0.001352
14473.750000,2,1.100434,1.104453,1.102246,0.001390
14474.000000,2,1.117877,1.121442,1.119537,0.001160
14474.250000,2,1.135661,1.139715,1.137883,0.001359
14474.500000,2,1.156831,1.160152,1.158232,0.001093
14474.750000,2,1.177440,1.181898,1.179922,0.001290
14475.000000,2,1.198921,1.202348,1.200432,0.001117
14475.250000,2,1.216494,1.219170,1.217893,0.000996
14475.500000,2,1.229529,1.232218,1.231008,0.001090
14475.750000,2,1.237601,1.239708,1.238903,0.000746
14476.000000,2,1.242634,1.244388,1.243332,0.000562
14476.250000,2,1.243283,1.245669,1.244594,0.000682
14476.500000,2,1.246178,1.247198,1.246710,0.000334
14476.750000,2,1.250128,1.252065,1.251245,0.000676
14477.000000,2,1.257902,1.259657,1.258624,0.000578
14477.250000,2,1.265467,1.267541,1.266699,0.000752
14477.500000,2,1.271067,1.272526,1.271736,0.000458
14477.750000,2,1.272697,1.274873,1.273391,0.000712
14478.000000,2,1.268656,1.270065,1.269253,0.000433
14478.250000,2,1.264347,1.265412,1.265037,0.000387
14478.500000,2,1.262202,1.264093,1.262943,0.000568
14478.750000,2,1.263503,1.266001,1.264763,0.000970
14479.000000,2,1.268853,1.270916,1.269741,0.000747
14479.250000,2,1.273450,1.276071,1.274849,0.000866
14479.500000,2,1.276560,1.278402,1.277663,0.000667
14479.750000,2,1.276287,1.278722,1.277383,0.000755
14480.000000,2,1.275039,1.278852,1.277287,0.001087
14480.250000,2,1.278162,1.281901,1.280374,0.001144
14480.500000,2,1.288002,1.291436,1.289564,0.001322
14480.750000,2,1.303357,1.307037,1.304948,0.001420
14481.000000,2,1.322176,1.327143,1.324035,0.001665
14481.250000,2,1.340895,1.345241,1.343147,0.001490
14481.500000,2,1.357962,1.361944,1.359859,0.001335
14481.750000,2,1.372517,1.376277,1.374484,0.001277
14482.000000,2,1.387042,1.391168,1.388798,0.001447
14482.250000,2,1.403689,1.406771,1.405423,0.001307
14482.500000,2,1.421968,1.427499,1.424375,0.001876
14482.750000,2,1.443066,1.447537,1.444643,0.001390
14483.000000,2,1.461745,1.466947,1.464104,0.001600
14483.250000,2,1.478417,1.483093,1.480464,0.001439
14483.500000,2,1.491686,1.496004,1.494247,0.001528
14483.750000,2,1.503610,1.507807,1.505995,0.001354
14484.000000,2,1.515825,1.518532,1.516978,0.000869
14484.250000,2,1.523553,1.526430,1.525307,0.000937
14484.500000,2,1.531924,1.534452,1.533621,0.000836
14484.750000,2,1.536923,1.538905,1.538203,0.000642
14485.000000,2,1.539522,1.542181,1.540645,0.000861
14485.250000,2,1.538459,1.540949,1.539355,0.000854
14485.500000,2,1.531933,1.534597,1.532938,0.000868
14485.750000,2,1.519327,1.523345,1.520793,0.001262
14486.000000,2,1.502007,1.505872,1.503362,0.001218
14486.250000,2,1.479494,1.484422,1.480931,0.001654
14486.500000,2,1.453890,1.459444,1.455853,0.001907
14486.750000,2,1.426754,1.432974,1.428745,0.001913
14487.000000,2,1.397493,1.402436,1.399715,0.001696
14487.250000,2,1.362023,1.369103,1.365296,0.002147
14487.500000,2,1.319124,1.327344,1.322752,0.002709
14487.750000,2,1.265520,1.274875,1.269759,0.003410
14488.000000,2,1.203600,1.214120,1.208220,0.003819
14488.250000,2,1.135735,1.147243,1.140511,0.003982
14488.500000,2,1.064240,1.075898,1.069460,0.004038
14488.750000,2,0.989775,1.002238,0.995649,0.004483
14489.000000,2,0.912170,0.925112,0.918023,0.004680
14489.250000,2,0.828779,0.842213,0.835334,0.004800
14489.500000,2,0.744247,0.757266,0.750713,0.004721
14489.750000,2,0.661091,0.673124,0.666939,0.004579
14490.000000,2,0.583546,0.594546,0.589162,0.004068
14490.250000,2,0.515214,0.524495,0.520017,0.003440
14490.500000,2,0.456950,0.464892,0.460907,0.002959
14490.750000,2,0.406824,0.413474,0.410235,0.002599
14491.000000,2,0.364457,0.370418,0.367576,0.002271
14491.250000,2,0.329600,0.334371,0.332122,0.001791
14491.500000,2,0.302977,0.306684,0.305091,0.001332
14491.750000,2,0.286429,0.288569,0.287688,0.000743
14492.000000,3,0.292624,0.294017,0.293307,0.000399
14492.250000,3,0.296418,0.297780,0.297039,0.000450
14492.500000,3,0.307929,0.310178,0.308829,0.000726
14492.750000,3,0.327208,0.330744,0.328900,0.001262
14493.000000,3,0.355355,0.359731,0.357521,0.001657
14493.250000,3,0.391626,0.397137,0.394489,0.001975
14493.500000,3,0.435372,0.441916,0.438811,0.002257
14493.750000,3,0.484331,0.491749,0.488094,0.002758
14494.000000,3,0.537148,0.544633,0.541140,0.002631
14494.250000,3,0.592175,0.599306,0.596018,0.002598
14494.500000,3,0.647722,0.655706,0.651955,0.002744
14494.750000,3,0.704208,0.711589,0.707871,0.002592
14495.000000,3,0.760585,0.767745,0.764229,0.002630
14495.250000,3,0.815043,0.822534,0.819095,0.002490
14495.500000,3,0.866663,0.873463,0.870351,0.002249
14495.750000,3,0.910832,0.915955,0.913544,0.001756
14496.000000,3,0.944184,0.948396,0.946766,0.001450
14496.250000,3,0.967750,0.971293,0.969197,0.001086
14496.500000,3,0.983512,0.985694,0.984533,0.000800
14496.750000,3,0.997485,1.000245,0.998594,0.000908
14497.000000,3,1.014213,1.017519,1.015523,0.001256
14497.250000,3,1.032591,1.037138,1.035000,0.001481
14497.500000,3,1.051822,1.055111,1.053392,0.001086
14497.750000,3,1.064408,1.066829,1.065805,0.000730
14498.000000,3,1.066822,1.069532,1.068349,0.000864
14498.250000,3,1.061918,1.064077,1.062810,0.000705
14498.500000,3,1.055113,1.056406,1.055784,0.000468
14498.750000,3,1.052488,1.055610,1.053807,0.000891
14499.000000,3,1.059064,1.062373,1.060744,0.000975
14499.250000,3,1.072981,1.077355,1.074919,0.001310
14499.500000,3,1.089143,1.092737,1.091339,0.001209
14499.750000,3,1.100597,1.104693,1.102767,0.001154
14500.000000,3,1.104928,1.107968,1.106642,0.001161
14500.250000,3,1.102812,1.105522,1.104036,0.000851
14500.500000,3,1.099594,1.101870,1.100791,0.000743
14500.750000,3,1.101054,1.104434,1.102786,0.001048
14501.000000,3,1.108882,1.113435,1.111214,0.001504
14501.250000,3,1.121945,1.125949,1.124165,0.001404
14501.500000,3,1.135971,1.139762,1.137843,0.001313
14501.750000,3,1.144683,1.148243,1.146833,0.001175
14502.000000,3,1.148418,1.151179,1.149960,0.000987
14502.250000,3,1.148021,1.150140,1.149232,0.000670
14502.500000,3,1.146124,1.149092,1.147457,0.000874
14502.750000,3,1.145558,1.148769,1.147094,0.001290
14503.000000,3,1.148120,1.151249,1.149215,0.000992
14503.250000,3,1.151249,1.153117,1.152318,0.000644
14503.500000,3,1.154249,1.155864,1.155215,0.000551
14503.750000,3,1.155153,1.157472,1.156204,0.000758
14504.000000,3,1.153126,1.155304,1.154077,0.000616
14504.250000,3,1.144585,1.147284,1.146362,0.000940
14504.500000,3,1.132320,1.135501,1.134167,0.001197
14504.750000,3,1.115467,1.119800,1.117575,0.001353
14505.000000,3,1.099749,1.102822,1.101602,0.001029
14505.250000,3,1.087553,1.090069,1.089208,0.000875
14505.500000,3,1.082533,1.084017,1.083547,0.000475
14505.750000,3,1.084212,1.086674,1.085259,0.000748
14506.000000,3,1.090634,1.092408,1.091558,0.000662
14506.250000,3,1.096486,1.098560,1.097386,0.000662
14506.500000,3,1.099149,1.101357,1.100093,0.000713
14506.750000,3,1.098096,1.099262,1.098776,0.000448
14507.000000,3,1.095027,1.096693,1.095992,0.000593
14507.250000,3,1.094965,1.097272,1.096019,0.000811
14507.500000,3,1.098903,1.101227,1.100291,0.000751
14507.750000,3,1.107547,1.109727,1.108697,0.000761
14508.000000,3,1.116363,1.119572,1.117777,0.000944
14508.250000,3,1.120862,1.123756,1.122651,0.000946
14508.500000,3,1.121812,1.123627,1.122748,0.000599
14508.750000,3,1.118982,1.121170,1.120094,0.000747
14509.000000,3,1.117678,1.119690,1.118350,0.000682
14509.250000,3,1.119437,1.121841,1.120484,0.000776
14509.500000,3,1.124498,1.127742,1.126024,0.001020
14509.750000,3,1.131799,1.134629,1.133138,0.000770
14510.000000,3,1.137423,1.140490,1.138715,0.000901
14510.250000,3,1.140831,1.143243,1.141890,0.000812
14510.500000,3,1.142671,1.145444,1.143975,0.000790
14510.750000,3,1.146664,1.149756,1.147840,0.000920
14511.000000,3,1.156178,1.159416,1.157292,0.001037
14511.250000,3,1.168412,1.173447,1.170472,0.001554
14511.500000,3,1.186317,1.190043,1.187705,0.001234
14511.750000,3,1.202898,1.206492,1.204034,0.001194
14512.000000,3,1.218620,1.222132,1.219628,0.001132
14512.250000,3,1.230700,1.233883,1.231937,0.000953
14512.500000,3,1.241308,1.244195,1.242652,0.000899
14512.750000,3,1.251196,1.253450,1.252110,0.000758
14513.000000,3,1.260750,1.262913,1.261372,0.000703
14513.250000,3,1.267581,1.270441,1.269004,0.000965
14513.500000,3,1.274066,1.275799,1.275044,0.000638
14513.750000,3,1.278449,1.280576,1.279444,0.000677
14514.000000,3,1.279380,1.282651,1.280856,0.001054
14514.250000,3,1.279564,1.282751,1.280894,0.001062
14514.500000,3,1.276004,1.280218,1.278432,0.001288
14514.750000,3,1.271179,1.276027,1.273842,0.001521
14515.000000,3,1.264108,1.268348,1.266371,0.001457
14515.250000,3,1.254958,1.259471,1.257177,0.001593
14515.500000,3,1.244680,1.248997,1.246948,0.001519
14515.750000,3,1.235251,1.240224,1.237663,0.001780
14516.000000,3,1.226102,1.231484,1.228814,0.001802
14516.250000,3,1.216463,1.222057,1.219902,0.001844
14516.500000,3,1.207793,1.213340,1.211060,0.001730
14516.750000,3,1.198983,1.204342,1.201637,0.001941
14517.000000,3,1.190843,1.195930,1.193388,0.001764
14517.250000,3,1.184480,1.188849,1.186636,0.001327
14517.500000,3,1.179217,1.183387,1.181347,0.001534
14517.750000,3,1.173683,1.178014,1.176196,0.001432
14518.000000,3,1.169338,1.172144,1.170546,0.001040
14518.250000,3,1.160195,1.163365,1.161966,0.001261
14518.500000,3,1.149261,1.152272,1.150740,0.001079
14518.750000,3,1.134752,1.138653,1.136878,0.001344
14519.000000,3,1.118897,1.122660,1.120481,0.001291
14519.250000,3,1.098521,1.103051,1.100586,0.001519
14519.500000,3,1.073718,1.079100,1.076096,0.001766
14519.750000,3,1.041453,1.047005,1.043811,0.002121
14520.000000,3,1.000009,1.007051,1.003378,0.002416
14520.250000,3,0.952036,0.959538,0.955417,0.002671
14520.500000,3,0.899031,0.907306,0.902593,0.002838
14520.750000,3,0.843793,0.852488,0.847816,0.003100
14521.000000,3,0.787971,0.795869,0.791633,0.002939
14521.250000,3,0.730729,0.739176,0.734957,0.003193
14521.500000,3,0.673174,0.681357,0.677020,0.003070
14521.750000,3,0.614533,0.622268,0.618000,0.003114
14522.000000,3,0.555536,0.563403,0.559437,0.003138
14522.250000,3,0.499304,0.506991,0.502876,0.002942
14522.500000,3,0.447529,0.454228,0.450832,0.002662
14522.750000,3,0.402310,0.407936,0.404942,0.002255
14523.000000,3,0.363716,0.368563,0.366117,0.002012
14523.250000,3,0.333326,0.336818,0.335094,0.001445
14523.500000,3,0.311015,0.313953,0.312568,0.001169
14523.750000,3,0.297471,0.299623,0.298538,0.000721
14524.000000,4,0.286064,0.286816,0.286406,0.000273
14524.250000,4,0.289199,0.290691,0.289938,0.000553
14524.500000,4,0.299018,0.301422,0.300376,0.000911
14524.750000,4,0.314579,0.317504,0.316207,0.001248
14525.000000,4,0.335383,0.338980,0.337390,0.001458
14525.250000,4,0.361353,0.365054,0.363463,0.001565
14525.500000,4,0.392964,0.397574,0.395519,0.001998
14525.750000,4,0.431275,0.436343,0.434100,0.002147
14526.000000,4,0.475946,0.482044,0.479344,0.002583
14526.250000,4,0.525954,0.532514,0.529424,0.002651
14526.500000,4,0.578166,0.584663,0.581806,0.002620
14526.750000,4,0.629858,0.636250,0.633251,0.002654
14527.000000,4,0.679326,0.685730,0.682873,0.002586
14527.250000,4,0.728389,0.734851,0.731877,0.002624
14527.500000,4,0.778633,0.785171,0.782387,0.002784
14527.750000,4,0.831144,0.838790,0.835169,0.002953
14528.000000,4,0.884610,0.892405,0.889315,0.003024
14528.250000,4,0.936413,0.944556,0.940871,0.002981
14528.500000,4,0.982369,0.988966,0.985785,0.002473
14528.750000,4,1.018772,1.024804,1.022290,0.002204
14529.000000,4,1.050026,1.055631,1.052815,0.001928
14529.250000,4,1.077411,1.081985,1.080035,0.001713
14529.500000,4,1.105170,1.110171,1.107518,0.001841
14529.750000,4,1.132764,1.136742,1.134694,0.001656
14530.000000,4,1.159114,1.163278,1.160705,0.001481
14530.250000,4,1.180801,1.183799,1.182063,0.001065
14530.500000,4,1.196830,1.199197,1.197831,0.000903
14530.750000,4,1.207140,1.209266,1.208378,0.000829
14531.000000,4,1.214571,1.216503,1.215491,0.000618
14531.250000,4,1.218189,1.219803,1.219384,0.000526
14531.500000,4,1.218721,1.221197,1.220326,0.000775
14531.750000,4,1.216756,1.218434,1.217661,0.000564
14532.000000,4,1.213244,1.214985,1.214039,0.000635
14532.250000,4,1.209750,1.211999,1.210906,0.000868
14532.500000,4,1.208932,1.211335,1.209844,0.000815
14532.750000,4,1.210199,1.212178,1.210998,0.000733
14533.000000,4,1.210272,1.212969,1.212070,0.000914
14533.250000,4,1.208940,1.211609,1.210291,0.001033
14533.500000,4,1.201984,1.205823,1.203734,0.001201
14533.750000,4,1.191370,1.195720,1.193713,0.001550
14534.000000,4,1.182415,1.186288,1.184243,0.001398
14534.250000,4,1.176186,1.179293,1.178299,0.001065
14534.500000,4,1.174250,1.177300,1.175846,0.001191
14534.750000,4,1.172365,1.176031,1.174395,0.001252
14535.000000,4,1.166638,1.170231,1.168716,0.001142
14535.250000,4,1.155491,1.160400,1.158429,0.001651
14535.500000,4,1.141158,1.145828,1.143839,0.001587
14535.750000,4,1.129366,1.133489,1.131613,0.001372
14536.000000,4,1.125237,1.127354,1.126307,0.000822
14536.250000,4,1.129837,1.131977,1.130933,0.000837
14536.500000,4,1.141931,1.144676,1.143357,0.000955
14536.750000,4,1.158150,1.160318,1.159488,0.000756
14537.000000,4,1.172330,1.174681,1.173711,0.000853
14537.250000,4,1.181339,1.184249,1.182869,0.001179
14537.500000,4,1.186729,1.189624,1.188203,0.000900
14537.750000,4,1.191120,1.193525,1.192270,0.000839
14538.000000,4,1.196923,1.199493,1.198409,0.000961
14538.250000,4,1.205497,1.208752,1.206916,0.001172
14538.500000,4,1.215184,1.218256,1.216590,0.001072
14538.750000,4,1.222136,1.225543,1.224023,0.001327
14539.000000,4,1.226076,1.229495,1.227945,0.001228
14539.250000,4,1.227081,1.230697,1.229144,0.001371
14539.500000,4,1.227564,1.231273,1.229575,0.001446
14539.750000,4,1.229394,1.233068,1.231235,0.001397
14540.000000,4,1.232904,1.237053,1.235045,0.001514
14540.250000,4,1.234697,1.238322,1.236167,0.001335
14540.500000,4,1.235311,1.239566,1.237360,0.001659
14540.750000,4,1.234923,1.239560,1.237150,0.001781
14541.000000,4,1.234608,1.238501,1.236248,0.001564
14541.250000,4,1.232611,1.237897,1.235264,0.001734
14541.500000,4,1.232792,1.237274,1.235323,0.001412
14541.750000,4,1.232862,1.237013,1.235037,0.001483
14542.000000,4,1.231705,1.235707,1.233777,0.001298
14542.250000,4,1.229303,1.234109,1.231335,0.001462
14542.500000,4,1.226039,1.229300,1.227830,0.001212
14542.750000,4,1.222165,1.225787,1.223904,0.001107
14543.000000,4,1.218908,1.222139,1.221004,0.000986
14543.250000,4,1.215268,1.217988,1.216832,0.000857
14543.500000,4,1.209381,1.211934,1.210718,0.000880
14543.750000,4,1.201400,1.203314,1.202484,0.000642
14544.000000,4,1.191522,1.193383,1.192532,0.000593
14544.250000,4,1.181013,1.182528,1.182002,0.000462
14544.500000,4,1.172390,1.174508,1.173331,0.000681
14544.750000,4,1.165512,1.166891,1.166059,0.000529
14545.000000,4,1.157425,1.160167,1.159162,0.000868
14545.250000,4,1.149575,1.151968,1.150939,0.000736
14545.500000,4,1.138882,1.141951,1.140669,0.000933
14545.750000,4,1.127213,1.129478,1.128585,0.000700
14546.000000,4,1.116614,1.118513,1.117417,0.000626
14546.250000,4,1.107746,1.110248,1.109260,0.000858
14546.500000,4,1.103505,1.106811,1.105256,0.001305
14546.750000,4,1.103389,1.106439,1.105001,0.001159
14547.000000,4,1.105302,1.109224,1.107239,0.001465
14547.250000,4,1.108752,1.112401,1.110347,0.001422
14547.500000,4,1.111816,1.116180,1.113756,0.001653
14547.750000,4,1.116449,1.120554,1.118215,0.001578
14548.000000,4,1.120887,1.125381,1.123318,0.001483
14548.250000,4,1.127639,1.132112,1.129462,0.001499
14548.500000,4,1.133647,1.139058,1.135706,0.001742
14548.750000,4,1.139090,1.143217,1.141038,0.001594
14549.000000,4,1.142200,1.145861,1.143865,0.001482
14549.250000,4,1.142339,1.146209,1.143863,0.001311
14549.500000,4,1.139328,1.142756,1.140844,0.001170
14549.750000,4,1.130681,1.134611,1.132937,0.001354
14550.000000,4,1.120691,1.123629,1.121967,0.001044
14550.250000,4,1.105344,1.108650,1.107040,0.001198
14550.500000,4,1.087079,1.089900,1.088422,0.001045
14550.750000,4,1.065886,1.069417,1.067257,0.001167
14551.000000,4,1.042279,1.045758,1.043592,0.001106
14551.250000,4,1.015126,1.018784,1.016734,0.001202
14551.500000,4,0.984067,0.988793,0.986212,0.001465
14551.750000,4,0.947955,0.953404,0.950599,0.001761
14552.000000,4,0.906830,0.913643,0.910313,0.002228
14552.250000,4,0.862557,0.868758,0.865763,0.002035
14552.500000,4,0.814814,0.820829,0.817588,0.002099
