# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248689,0.249605,0.248917,0.000259
23228.250000,1,0.250320,0.251882,0.251231,0.000389
23228.500000,1,0.256917,0.258587,0.258013,0.000506
23228.750000,1,0.267765,0.270335,0.269385,0.000759
23229.000000,1,0.283362,0.286796,0.285676,0.001067
23229.250000,1,0.303778,0.308042,0.306484,0.001243
23229.500000,1,0.328821,0.333714,0.331825,0.001472
23229.750000,1,0.357887,0.363737,0.361567,0.001784
23230.000000,1,0.391815,0.397863,0.395648,0.001913
23230.250000,1,0.429715,0.436352,0.433899,0.002119
23230.500000,1,0.470525,0.478173,0.475217,0.002306
23230.750000,1,0.512837,0.520812,0.517774,0.002485
23231.000000,1,0.555193,0.563138,0.560132,0.002437
23231.250000,1,0.597197,0.604998,0.601934,0.002287
23231.500000,1,0.637600,0.644870,0.642171,0.002187
23231.750000,1,0.677285,0.684048,0.681100,0.002014
23232.000000,1,0.714285,0.719776,0.717926,0.001896
23232.250000,1,0.747215,0.753817,0.751410,0.001951
23232.500000,1,0.777925,0.783319,0.781337,0.001763
23232.750000,1,0.804628,0.809518,0.807835,0.001562
23233.000000,1,0.829857,0.833724,0.832291,0.001285
23233.250000,1,0.853122,0.857401,0.855831,0.001401
23233.500000,1,0.875401,0.879258,0.877881,0.001187
23233.750000,1,0.895108,0.899684,0.898206,0.001352
23234.000000,1,0.913962,0.917284,0.916353,0.001061
23234.250000,1,0.930331,0.934039,0.932552,0.001072
23234.500000,1,0.945808,0.949674,0.947995,0.001238
23234.750000,1,0.961429,0.965072,0.963354,0.001131
23235.000000,1,0.975959,0.980731,0.979279,0.001366
23235.250000,1,0.992125,0.996140,0.994816,0.001246
23235.500000,1,1.007203,1.010576,1.009287,0.001137
23235.750000,1,1.020699,1.023231,1.022072,0.000854
23236.000000,1,1.032617,1.035558,1.034493,0.001003
23236.250000,1,1.044515,1.048102,1.047166,0.001103
23236.500000,1,1.057733,1.061746,1.060409,0.001252
23236.750000,1,1.071448,1.075299,1.073950,0.001244
23237.000000,1,1.084467,1.087748,1.086797,0.000991
23237.250000,1,1.095502,1.099006,1.097819,0.001094
23237.500000,1,1.105743,1.109170,1.108156,0.001055
23237.750000,1,1.116689,1.119478,1.118455,0.000885
23238.000000,1,1.126642,1.130126,1.129172,0.001114
23238.250000,1,1.138094,1.141052,1.140281,0.000919
23238.500000,1,1.148672,1.151802,1.150803,0.000982
23238.750000,1,1.156931,1.159875,1.158501,0.000914
23239.000000,1,1.164431,1.166894,1.165572,0.000780
23239.250000,1,1.171089,1.174008,1.172806,0.000866
23239.500000,1,1.180787,1.183270,1.182169,0.000802
23239.750000,1,1.193714,1.195778,1.194963,0.000749
23240.000000,1,1.208931,1.211236,1.210067,0.000690
23240.250000,1,1.223506,1.225582,1.224737,0.000758
23240.500000,1,1.237567,1.239970,1.238681,0.000837
23240.750000,1,1.248557,1.251218,1.250117,0.000839
23241.000000,1,1.258404,1.260380,1.259282,0.000629
23241.250000,1,1.265495,1.267734,1.266537,0.000638
23241.500000,1,1.270979,1.272632,1.271974,0.000555
23241.750000,1,1.273596,1.275814,1.274947,0.000714
23242.000000,1,1.276211,1.277947,1.277358,0.000531
23242.250000,1,1.278190,1.279392,1.278778,0.000388
23242.500000,1,1.280252,1.281976,1.281305,0.000552
23242.750000,1,1.283839,1.285070,1.284530,0.000421
23243.000000,1,1.287711,1.289298,1.288511,0.000457
23243.250000,1,1.291620,1.293697,1.292234,0.000578
23243.500000,1,1.294221,1.295113,1.294592,0.000261
23243.750000,1,1.295839,1.297524,1.296706,0.000529
23244.000000,1,1.297108,1.299688,1.298354,0.000699
23244.250000,1,1.299074,1.300025,1.299450,0.000334
23244.500000,1,1.299666,1.301019,1.300308,0.000467
23244.750000,1,1.300253,1.302129,1.301112,0.000521
23245.000000,1,1.300582,1.301913,1.301442,0.000465
23245.250000,1,1.300024,1.302228,1.300940,0.000814
23245.500000,1,1.299255,1.300965,1.300105,0.000498
23245.750000,1,1.299030,1.300035,1.299523,0.000340
23246.000000,1,1.298930,1.300001,1.299536,0.000343
23246.250000,1,1.298980,1.301027,1.299897,0.000572
23246.500000,1,1.299010,1.300422,1.299738,0.000472
23246.750000,1,1.298446,1.300024,1.299221,0.000519
23247.000000,1,1.299020,1.300749,1.299696,0.000533
23247.250000,1,1.299825,1.301731,1.300885,0.000538
23247.500000,1,1.302119,1.303593,1.302941,0.000445
23247.750000,1,1.305915,1.307036,1.306339,0.000382
23248.000000,1,1.308614,1.310795,1.310070,0.000673
23248.250000,1,1.311671,1.313123,1.312524,0.000492
23248.500000,1,1.313619,1.315922,1.314581,0.000657
23248.750000,1,1.313109,1.315631,1.314488,0.000743
23249.000000,1,1.312889,1.315093,1.313777,0.000674
23249.250000,1,1.311121,1.312896,1.311841,0.000477
23249.500000,1,1.307236,1.310683,1.308747,0.000877
23249.750000,1,1.304259,1.306743,1.305159,0.000751
23250.000000,1,1.298886,1.301613,1.300100,0.000862
23250.250000,1,1.294156,1.296469,1.295144,0.000779
23250.500000,1,1.288728,1.291689,1.289972,0.000785
23250.750000,1,1.282934,1.285805,1.284152,0.000893
23251.000000,1,1.277159,1.279825,1.278279,0.000883
23251.250000,1,1.269241,1.273470,1.271116,0.001283
23251.500000,1,1.262828,1.266325,1.263913,0.001059
23251.750000,1,1.255435,1.257637,1.256291,0.000760
23252.000000,1,1.248664,1.250477,1.249315,0.000556
23252.250000,1,1.240241,1.242300,1.241126,0.000616
23252.500000,1,1.232472,1.234806,1.233245,0.000706
23252.750000,1,1.223097,1.226403,1.224349,0.000947
23253.000000,1,1.214470,1.216638,1.215297,0.000596
23253.250000,1,1.205840,1.208134,1.206671,0.000748
23253.500000,1,1.196958,1.198339,1.197702,0.000430
23253.750000,1,1.186472,1.188763,1.187479,0.000711
23254.000000,1,1.174973,1.177410,1.175761,0.000845
23254.250000,1,1.160577,1.163289,1.161346,0.000821
23254.500000,1,1.142432,1.146479,1.143799,0.001153
23254.750000,1,1.121282,1.124975,1.122941,0.001109
23255.000000,1,1.095689,1.100361,1.097454,0.001641
23255.250000,1,1.064692,1.070336,1.066811,0.001854
23255.500000,1,1.027447,1.033877,1.030221,0.001983
23255.750000,1,0.984867,0.992665,0.988338,0.002425
23256.000000,1,0.938643,0.947265,0.942236,0.002693
23256.250000,1,0.888150,0.896745,0.892045,0.002748
23256.500000,1,0.834930,0.844008,0.838845,0.002915
23256.750000,1,0.778426,0.788354,0.782247,0.003007
23257.000000,1,0.719080,0.729489,0.723495,0.003268
23257.250000,1,0.658136,0.668734,0.662734,0.003319
23257.500000,1,0.598113,0.608623,0.602702,0.003211
23257.750000,1,0.540289,0.549593,0.544338,0.002973
23258.000000,1,0.485914,0.495042,0.489817,0.002826
23258.250000,1,0.435329,0.444132,0.439269,0.002708
23258.500000,1,0.390351,0.397816,0.393450,0.002365
23258.750000,1,0.349884,0.356223,0.352806,0.002030
23259.000000,1,0.315311,0.320946,0.317896,0.001738
23259.250000,1,0.287811,0.291908,0.289696,0.001308
23259.500000,1,0.267698,0.270831,0.269216,0.000954
23259.750000,1,0.255775,0.257422,0.256445,0.000490
23260.000000,2,0.294873,0.295517,0.295151,0.000202
23260.250000,2,0.296978,0.297714,0.297288,0.000241
23260.500000,2,0.302840,0.304722,0.303983,0.000534
23260.750000,2,0.313726,0.315819,0.314968,0.000672
23261.000000,2,0.328854,0.331979,0.330688,0.001002
23261.250000,2,0.349162,0.352882,0.351319,0.001213
23261.500000,2,0.374310,0.379119,0.377081,0.001524
23261.750000,2,0.404318,0.409657,0.407450,0.001793
23262.000000,2,0.438507,0.444295,0.442026,0.001863
23262.250000,2,0.475403,0.482421,0.479702,0.002191
23262.500000,2,0.516256,0.522895,0.520310,0.002212
23262.750000,2,0.558165,0.565747,0.562680,0.002313
23263.000000,2,0.601323,0.608964,0.606041,0.002349
23263.250000,2,0.643784,0.651375,0.648522,0.002299
23263.500000,2,0.684792,0.691411,0.688995,0.002228
23263.750000,2,0.722764,0.729402,0.727037,0.002272
23264.000000,2,0.757864,0.765012,0.762541,0.002194
23264.250000,2,0.791983,0.797925,0.795581,0.001928
23264.500000,2,0.822593,0.827872,0.825796,0.001749
23264.750000,2,0.849487,0.853868,0.852627,0.001602
23265.000000,2,0.872234,0.876259,0.874925,0.001329
23265.250000,2,0.889710,0.894108,0.892488,0.001404
23265.500000,2,0.904925,0.908345,0.907221,0.001026
23265.750000,2,0.917629,0.921113,0.920122,0.001238
23266.000000,2,0.929414,0.932497,0.931687,0.000991
23266.250000,2,0.939167,0.942633,0.941510,0.001028
23266.500000,2,0.947755,0.950177,0.949292,0.000734
23266.750000,2,0.952909,0.954868,0.954177,0.000524
23267.000000,2,0.957077,0.958828,0.958081,0.000462
23267.250000,2,0.961996,0.963960,0.963114,0.000576
23267.500000,2,0.969336,0.971578,0.970566,0.000629
23267.750000,2,0.979155,0.981887,0.980573,0.000762
23268.000000,2,0.990353,0.992960,0.991960,0.000873
23268.250000,2,1.000680,1.002930,1.002095,0.000728
23268.500000,2,1.009849,1.011809,1.011148,0.000559
23268.750000,2,1.017247,1.018867,1.018299,0.000497
23269.000000,2,1.025390,1.027221,1.026461,0.000541
23269.250000,2,1.034176,1.035663,1.035001,0.000449
23269.500000,2,1.043338,1.044612,1.043966,0.000408
23269.750000,2,1.052313,1.053690,1.053073,0.000468
23270.000000,2,1.061133,1.062691,1.062060,0.000543
23270.250000,2,1.070215,1.071933,1.070967,0.000527
23270.500000,2,1.080224,1.081513,1.080788,0.000410
23270.750000,2,1.089792,1.091683,1.090545,0.000581
23271.000000,2,1.099388,1.100662,1.100070,0.000423
23271.250000,2,1.107017,1.108179,1.107678,0.000318
23271.500000,2,1.113310,1.115159,1.114336,0.000519
23271.750000,2,1.119622,1.121145,1.120386,0.000476
23272.000000,2,1.125851,1.128141,1.126920,0.000621
23272.250000,2,1.133409,1.135125,1.134001,0.000519
23272.500000,2,1.140251,1.141877,1.141117,0.000475
23272.750000,2,1.147488,1.148936,1.148326,0.000438
23273.000000,2,1.152699,1.154950,1.153909,0.000690
23273.250000,2,1.158293,1.159496,1.158779,0.000369
23273.500000,2,1.162259,1.163674,1.162962,0.000395
23273.750000,2,1.166607,1.168545,1.167726,0.000657
23274.000000,2,1.170652,1.172820,1.171773,0.000646
23274.250000,2,1.172937,1.174481,1.173781,0.000494
23274.500000,2,1.174031,1.174889,1.174554,0.000277
23274.750000,2,1.173369,1.174954,1.174163,0.000503
23275.000000,2,1.173793,1.175965,1.175031,0.000670
23275.250000,2,1.176656,1.178588,1.178005,0.000581
23275.500000,2,1.182049,1.183738,1.182990,0.000494
23275.750000,2,1.187912,1.189953,1.188851,0.000614
23276.000000,2,1.192599,1.194332,1.193712,0.000465
23276.250000,2,1.196167,1.198059,1.196965,0.000525
23276.500000,2,1.199360,1.200931,1.200084,0.000504
23276.750000,2,1.203313,1.204982,1.204050,0.000499
23277.000000,2,1.208433,1.210326,1.209563,0.000613
23277.250000,2,1.214439,1.216735,1.215784,0.000602
23277.500000,2,1.219884,1.221320,1.220616,0.000420
23277.750000,2,1.222529,1.223764,1.223183,0.000348
23278.000000,2,1.224127,1.224991,1.224524,0.000272
23278.250000,2,1.225291,1.226916,1.226018,0.000452
23278.500000,2,1.228427,1.229646,1.228954,0.000341
23278.750000,2,1.231573,1.233440,1.232690,0.000672
23279.000000,2,1.235926,1.237296,1.236682,0.000443
23279.250000,2,1.238668,1.240932,1.239624,0.000577
23279.500000,2,1.239316,1.241041,1.240079,0.000514
23279.750000,2,1.238973,1.241075,1.240316,0.000617
23280.000000,2,1.240119,1.241559,1.240902,0.000399
23280.250000,2,1.241415,1.242601,1.241938,0.000460
23280.500000,2,1.242751,1.243776,1.243214,0.000362
23280.750000,2,1.244259,1.244864,1.244543,0.000205
23281.000000,2,1.244090,1.245940,1.245174,0.000496
23281.250000,2,1.245011,1.246317,1.245576,0.000393
23281.500000,2,1.246773,1.248261,1.247414,0.000381
23281.750000,2,1.249968,1.251402,1.250675,0.000464
23282.000000,2,1.254511,1.257130,1.256311,0.000773
23282.250000,2,1.261934,1.264081,1.262872,0.000606
23282.500000,2,1.270079,1.271885,1.270901,0.000498
23282.750000,2,1.277642,1.279497,1.278718,0.000630
23283.000000,2,1.284887,1.286860,1.286113,0.000673
23283.250000,2,1.291629,1.293584,1.293129,0.000559
23283.500000,2,1.297063,1.298993,1.298636,0.000562
23283.750000,2,1.301513,1.302753,1.302178,0.000414
23284.000000,2,1.303441,1.305036,1.304220,0.000497
23284.250000,2,1.303415,1.304907,1.304263,0.000461
23284.500000,2,1.303733,1.304687,1.304249,0.000257
23284.750000,2,1.303396,1.305514,1.304399,0.000568
23285.000000,2,1.303148,1.304609,1.303923,0.000510
23285.250000,2,1.301969,1.303217,1.302492,0.000375
23285.500000,2,1.298712,1.300228,1.299517,0.000512
23285.750000,2,1.293477,1.296237,1.294778,0.000802
23286.000000,2,1.288163,1.290611,1.289379,0.000886
23286.250000,2,1.279146,1.283017,1.281340,0.001087
23286.500000,2,1.270909,1.274274,1.272023,0.001217
23286.750000,2,1.257478,1.261273,1.258870,0.001272
23287.000000,2,1.239570,1.245007,1.241317,0.001787
23287.250000,2,1.215487,1.221212,1.217482,0.001874
23287.500000,2,1.184981,1.192368,1.187585,0.002297
23287.750000,2,1.147127,1.155965,1.150198,0.002759
23288.000000,2,1.103695,1.111943,1.106780,0.002838
23288.250000,2,1.052835,1.062750,1.056390,0.002983
23288.500000,2,0.995939,1.006591,0.999875,0.003423
23288.750000,2,0.933870,0.945126,0.938201,0.003584
23289.000000,2,0.868032,0.880084,0.872668,0.003696
23289.250000,2,0.799123,0.812154,0.804271,0.003956
23289.500000,2,0.730490,0.742976,0.735328,0.003755
23289.750000,2,0.660526,0.673157,0.665891,0.003832
23290.000000,2,0.593865,0.605846,0.598552,0.003666
23290.250000,2,0.530467,0.541568,0.534874,0.003410
23290.500000,2,0.472625,0.482711,0.476552,0.003182
23290.750000,2,0.421152,0.430268,0.424878,0.002791
23291.000000,2,0.378438,0.385725,0.381324,0.002164
23291.250000,2,0.343788,0.349593,0.346094,0.001733
23291.500000,2,0.319052,0.323454,0.320785,0.001246
23291.750000,2,0.304270,0.306709,0.305098,0.000687
23292.000000,3,0.302772,0.303291,0.303085,0.000128
23292.250000,3,0.306397,0.307753,0.307125,0.000435
23292.500000,3,0.317185,0.320198,0.318946,0.000932
23292.750000,3,0.336002,0.340156,0.338345,0.001231
23293.000000,3,0.362006,0.367292,0.365007,0.001602
23293.250000,3,0.394621,0.401423,0.398416,0.001995
23293.500000,3,0.433323,0.441084,0.438046,0.002361
23293.750000,3,0.478223,0.486740,0.482969,0.002570
23294.000000,3,0.526312,0.535661,0.531825,0.002754
23294.250000,3,0.577814,0.587400,0.583505,0.002876
23294.500000,3,0.630224,0.639839,0.635876,0.002830
23294.750000,3,0.682227,0.691952,0.687868,0.002905
23295.000000,3,0.733274,0.743835,0.739382,0.003062
23295.250000,3,0.785278,0.794892,0.791010,0.002824
23295.500000,3,0.837154,0.846317,0.841927,0.002662
23295.750000,3,0.885766,0.893585,0.890334,0.002401
23296.000000,3,0.930542,0.937720,0.934960,0.002253
23296.250000,3,0.970118,0.975887,0.973482,0.001770
23296.500000,3,1.003509,1.008501,1.006123,0.001608
23296.750000,3,1.031899,1.036181,1.034255,0.001336
23297.000000,3,1.056437,1.060901,1.058668,0.001364
23297.250000,3,1.078575,1.081043,1.079890,0.000784
23297.500000,3,1.095231,1.098299,1.097037,0.001053
23297.750000,3,1.108216,1.109748,1.109039,0.000534
23298.000000,3,1.114878,1.116737,1.115999,0.000516
23298.250000,3,1.118940,1.120368,1.119540,0.000505
23298.500000,3,1.119781,1.120708,1.120161,0.000350
23298.750000,3,1.117349,1.118965,1.117928,0.000539
23299.000000,3,1.112538,1.113599,1.112923,0.000323
23299.250000,3,1.104140,1.105079,1.104718,0.000309
23299.500000,3,1.094309,1.095990,1.095300,0.000495
23299.750000,3,1.086896,1.088291,1.087387,0.000395
23300.000000,3,1.083937,1.085132,1.084726,0.000356
23300.250000,3,1.082420,1.083640,1.082867,0.000371
23300.500000,3,1.084237,1.085865,1.085021,0.000419
23300.750000,3,1.087161,1.088486,1.087704,0.000418
23301.000000,3,1.087429,1.088716,1.088269,0.000361
23301.250000,3,1.086692,1.088190,1.087515,0.000479
23301.500000,3,1.085564,1.087095,1.085974,0.000438
23301.750000,3,1.083307,1.085052,1.084098,0.000499
23302.000000,3,1.080436,1.082266,1.081515,0.000541
23302.250000,3,1.076195,1.077600,1.077063,0.000401
23302.500000,3,1.069832,1.070999,1.070423,0.000414
23302.750000,3,1.062470,1.064195,1.063631,0.000526
23303.000000,3,1.059319,1.061332,1.060625,0.000573
23303.250000,3,1.061329,1.064097,1.063286,0.000842
23303.500000,3,1.069602,1.072468,1.071282,0.000822
23303.750000,3,1.080226,1.082511,1.081638,0.000749
23304.000000,3,1.089419,1.091091,1.090654,0.000580
23304.250000,3,1.094681,1.096679,1.095918,0.000665
23304.500000,3,1.098222,1.099968,1.099180,0.000576
23304.750000,3,1.102274,1.103552,1.103049,0.000434
23305.000000,3,1.108866,1.111075,1.110423,0.000681
23305.250000,3,1.120260,1.121862,1.121203,0.000572
23305.500000,3,1.131815,1.133409,1.132712,0.000522
23305.750000,3,1.142378,1.144361,1.143311,0.000511
23306.000000,3,1.150631,1.152206,1.151457,0.000617
23306.250000,3,1.157440,1.158961,1.158213,0.000511
23306.500000,3,1.164736,1.166193,1.165568,0.000444
23306.750000,3,1.173106,1.174738,1.174056,0.000479
23307.000000,3,1.181545,1.183999,1.182680,0.000693
23307.250000,3,1.188545,1.190630,1.189910,0.000558
23307.500000,3,1.195437,1.196224,1.195703,0.000225
23307.750000,3,1.198858,1.199758,1.199313,0.000320
23308.000000,3,1.202944,1.204068,1.203457,0.000341
23308.250000,3,1.206787,1.208329,1.207715,0.000491
23308.500000,3,1.212592,1.213908,1.213205,0.000420
23308.750000,3,1.217962,1.218964,1.218475,0.000352
23309.000000,3,1.221632,1.223585,1.222746,0.000684
23309.250000,3,1.225613,1.227173,1.226381,0.000526
23309.500000,3,1.229809,1.231342,1.230396,0.000506
23309.750000,3,1.234361,1.235134,1.234710,0.000290
23310.000000,3,1.238449,1.239442,1.238996,0.000355
23310.250000,3,1.241572,1.243112,1.242294,0.000492
23310.500000,3,1.242611,1.244262,1.243380,0.000435
23310.750000,3,1.242379,1.243962,1.243205,0.000444
23311.000000,3,1.241539,1.242992,1.242179,0.000400
23311.250000,3,1.240129,1.240987,1.240539,0.000276
23311.500000,3,1.238309,1.239543,1.238772,0.000443
23311.750000,3,1.235277,1.236432,1.235724,0.000371
23312.000000,3,1.231030,1.232640,1.232018,0.000484
23312.250000,3,1.226502,1.228165,1.227393,0.000502
23312.500000,3,1.221320,1.224037,1.223020,0.000703
23312.750000,3,1.218870,1.220166,1.219431,0.000445
23313.000000,3,1.214143,1.216355,1.215283,0.000632
23313.250000,3,1.208499,1.211083,1.209736,0.000800
23313.500000,3,1.201613,1.204330,1.202679,0.000788
23313.750000,3,1.194006,1.196152,1.194822,0.000775
23314.000000,3,1.187088,1.189215,1.187947,0.000568
23314.250000,3,1.183409,1.186584,1.184979,0.000853
23314.500000,3,1.185654,1.188055,1.186418,0.000658
23314.750000,3,1.190213,1.191776,1.190991,0.000504
23315.000000,3,1.196220,1.198188,1.197137,0.000517
23315.250000,3,1.201282,1.202679,1.202008,0.000452
23315.500000,3,1.204827,1.205641,1.205157,0.000273
23315.750000,3,1.205662,1.207231,1.206179,0.000442
23316.000000,3,1.205814,1.207321,1.206532,0.000468
23316.250000,3,1.203739,1.205420,1.204562,0.000536
23316.500000,3,1.200691,1.201839,1.201192,0.000446
23316.750000,3,1.194844,1.196798,1.195671,0.000518
23317.000000,3,1.187891,1.189965,1.189095,0.000588
23317.250000,3,1.181673,1.183013,1.182394,0.000389
23317.500000,3,1.174397,1.177031,1.175468,0.000691
23317.750000,3,1.167549,1.169760,1.168760,0.000728
23318.000000,3,1.159617,1.161865,1.160519,0.000727
23318.250000,3,1.147882,1.150101,1.149116,0.000781
23318.500000,3,1.133549,1.137166,1.134774,0.001136
23318.750000,3,1.114534,1.117989,1.116169,0.001116
23319.000000,3,1.092483,1.097122,1.094479,0.001395
23319.250000,3,1.066499,1.071823,1.068703,0.001446
23319.500000,3,1.035328,1.041802,1.038195,0.001936
23319.750000,3,0.999331,1.006190,1.002227,0.002183
23320.000000,3,0.957362,0.965942,0.960832,0.002575
23320.250000,3,0.910343,0.919442,0.914006,0.002821
23320.500000,3,0.859301,0.868624,0.863344,0.002752
23320.750000,3,0.805056,0.814915,0.809229,0.002965
23321.000000,3,0.748305,0.758241,0.752775,0.003030
23321.250000,3,0.690669,0.700692,0.694683,0.003090
23321.500000,3,0.631579,0.642191,0.635975,0.003266
23321.750000,3,0.574742,0.584700,0.579083,0.003047
23322.000000,3,0.521459,0.530058,0.525012,0.002669
23322.250000,3,0.471970,0.479998,0.475271,0.002513
23322.500000,3,0.428046,0.435263,0.431058,0.002231
23322.750000,3,0.390173,0.396267,0.392730,0.001886
23323.000000,3,0.358725,0.363357,0.360735,0.001493
23323.250000,3,0.334080,0.338059,0.335725,0.001212
23323.500000,3,0.316822,0.318910,0.317590,0.000702
23323.750000,3,0.305984,0.307349,0.306661,0.000437
23324.000000,4,0.300055,0.300986,0.300483,0.000301
23324.250000,4,0.304738,0.306660,0.305572,0.000583
23324.500000,4,0.317429,0.320520,0.319002,0.000911
23324.750000,4,0.340164,0.344909,0.342676,0.001397
23325.000000,4,0.370807,0.377124,0.374311,0.001838
23325.250000,4,0.411012,0.419361,0.415730,0.002373
23325.500000,4,0.459019,0.468007,0.463902,0.002671
23325.750000,4,0.513954,0.524324,0.520066,0.003138
23326.000000,4,0.574406,0.585255,0.580365,0.003142
23326.250000,4,0.639116,0.650205,0.645489,0.003538
23326.500000,4,0.705545,0.716775,0.711897,0.003423
23326.750000,4,0.773091,0.783583,0.779720,0.003320
23327.000000,4,0.838696,0.849881,0.845139,0.003343
23327.250000,4,0.901957,0.912547,0.908423,0.003299
23327.500000,4,0.961412,0.971411,0.967182,0.003025
23327.750000,4,1.018170,1.027298,1.023273,0.002724
23328.000000,4,1.069125,1.077739,1.074044,0.002666
23328.250000,4,1.117595,1.125138,1.122184,0.002268
23328.500000,4,1.160754,1.167195,1.164352,0.001905
23328.750000,4,1.199137,1.204544,1.201973,0.001808
23329.000000,4,1.229516,1.234544,1.232277,0.001509
23329.250000,4,1.255378,1.258857,1.257071,0.001073
23329.500000,4,1.274221,1.277151,1.275670,0.000854
23329.750000,4,1.289084,1.290804,1.290034,0.000604
23330.000000,4,1.296884,1.299476,1.298469,0.000728
23330.250000,4,1.302500,1.304162,1.303353,0.000526
23330.500000,4,1.302581,1.305414,1.304335,0.000785
23330.750000,4,1.303827,1.305454,1.304608,0.000520
23331.000000,4,1.300541,1.303419,1.302050,0.000936
23331.250000,4,1.298733,1.302161,1.300578,0.000968
23331.500000,4,1.295156,1.297998,1.296477,0.000856
23331.750000,4,1.290912,1.293577,1.291825,0.000708
23332.000000,4,1.283471,1.285661,1.284350,0.000646
23332.250000,4,1.275967,1.277992,1.277022,0.000564
23332.500000,4,1.268656,1.270559,1.269505,0.000692
23332.750000,4,1.265168,1.267136,1.265843,0.000658
23333.000000,4,1.262803,1.264434,1.263705,0.000550
23333.250000,4,1.263290,1.264840,1.263798,0.000464
23333.500000,4,1.260773,1.263413,1.261858,0.000749
23333.750000,4,1.259098,1.260977,1.260128,0.000589
23334.000000,4,1.254712,1.256306,1.255373,0.000503
23334.250000,4,1.251717,1.253461,1.252406,0.000639
23334.500000,4,1.246686,1.248209,1.247673,0.000468
23334.750000,4,1.243826,1.244877,1.244256,0.000333
23335.000000,4,1.236823,1.238879,1.237556,0.000523
23335.250000,4,1.230084,1.231902,1.231145,0.000520
23335.500000,4,1.221927,1.224106,1.222871,0.000668
23335.750000,4,1.215713,1.217968,1.217067,0.000668
23336.000000,4,1.211069,1.212867,1.211805,0.000555
23336.250000,4,1.207512,1.209207,1.208378,0.000565
23336.500000,4,1.202436,1.204693,1.203701,0.000714
23336.750000,4,1.198036,1.200186,1.198896,0.000616
23337.000000,4,1.191546,1.192840,1.192151,0.000340
23337.250000,4,1.185778,1.186653,1.186195,0.000314
23337.500000,4,1.178518,1.180396,1.179820,0.000513
23337.750000,4,1.174237,1.175615,1.175107,0.000448
23338.000000,4,1.167744,1.169586,1.168687,0.000627
23338.250000,4,1.161270,1.163148,1.162307,0.000563
23338.500000,4,1.152708,1.155040,1.154111,0.000622
23338.750000,4,1.145820,1.147744,1.147116,0.000525
23339.000000,4,1.140082,1.141043,1.140709,0.000324
23339.250000,4,1.135555,1.137496,1.136543,0.000572
23339.500000,4,1.131385,1.132780,1.131871,0.000458
23339.750000,4,1.126982,1.128133,1.127381,0.000337
23340.000000,4,1.147439,1.172636,1.160929,0.007248
23340.250000,4,1.114045,1.115507,1.114941,0.000407
23340.500000,4,1.107768,1.108711,1.108150,0.000335
23340.750000,4,1.102583,1.103841,1.103306,0.000365
23341.000000,4,1.095651,1.097652,1.096538,0.000595
23341.250000,4,1.088808,1.090019,1.089477,0.000374
23341.500000,4,1.078838,1.080919,1.080136,0.000606
23341.750000,4,1.071730,1.073138,1.072614,0.000442
23342.000000,4,1.067105,1.068475,1.067936,0.000444
23342.250000,4,1.068639,1.070049,1.069212,0.000397
23342.500000,4,1.072347,1.073170,1.072803,0.000255
23342.750000,4,1.078119,1.079421,1.078613,0.000403
23343.000000,4,1.080749,1.082000,1.081423,0.000428
23343.250000,4,1.081808,1.083326,1.082449,0.000467
23343.500000,4,1.080226,1.082151,1.081043,0.000522
23343.750000,4,1.080465,1.082171,1.081189,0.000472
23344.000000,4,1.080317,1.082760,1.081240,0.000646
23344.250000,4,1.082040,1.083094,1.082620,0.000287
23344.500000,4,1.080750,1.082121,1.081400,0.000410
23344.750000,4,1.077993,1.079716,1.079245,0.000515
23345.000000,4,1.073852,1.075363,1.074819,0.000390
23345.250000,4,1.071492,1.072930,1.072264,0.000464
23345.500000,4,1.069356,1.071092,1.069830,0.000476
23345.750000,4,1.069319,1.070093,1.069707,0.000263
23346.000000,4,1.067515,1.069065,1.068350,0.000469
23346.250000,4,1.065946,1.067428,1.066595,0.000466
23346.500000,4,1.062428,1.064254,1.062993,0.000524
23346.750000,4,1.060433,1.061448,1.060978,0.000308
23347.000000,4,1.060387,1.060867,1.060597,0.000194
23347.250000,4,1.063166,1.064257,1.063809,0.000374
23347.500000,4,1.066779,1.068033,1.067332,0.000450
23347.750000,4,1.070518,1.072856,1.071344,0.000691
23348.000000,4,1.072417,1.073647,1.073038,0.000316
23348.250000,4,1.073801,1.075674,1.074541,0.000487
23348.500000,4,1.073397,1.074674,1.074243,0.000348
23348.750000,4,1.073757,1.074799,1.074218,0.000362
23349.000000,4,1.070256,1.072195,1.071240,0.000480
23349.250000,4,1.066034,1.067584,1.066694,0.000430
23349.500000,4,1.057428,1.059646,1.058591,0.000571
23349.750000,4,1.048792,1.049905,1.049472,0.000382
23350.000000,4,1.037883,1.039674,1.038849,0.000578
23350.250000,4,1.028722,1.030058,1.029468,0.000403
23350.500000,4,1.017126,1.019112,1.017976,0.000621
23350.750000,4,1.004253,1.005988,1.004957,0.000624
23351.000000,4,0.984606,0.987505,0.985645,0.000930
23351.250000,4,0.961371,0.964700,0.962471,0.001091
23351.500000,4,0.931716,0.936398,0.933627,0.001526
23351.750000,4,0.900793,0.905737,0.902708,0.001594
23352.000000,4,0.864550,0.871447,0.867462,0.002210
23352.250000,4,0.826623,0.833101,0.829695,0.001945
23352.500000,4,0.783253,0.790957,0.786226,0.002306
