# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271851,0.272878,0.272331,0.000360
22228.250000,1,0.275291,0.276816,0.275967,0.000493
22228.500000,1,0.285037,0.287233,0.286137,0.000808
22228.750000,1,0.302206,0.305592,0.303902,0.001153
22229.000000,1,0.326019,0.330154,0.327956,0.001494
22229.250000,1,0.357059,0.361967,0.359307,0.001731
22229.500000,1,0.394160,0.400028,0.396736,0.002168
22229.750000,1,0.437574,0.444058,0.440595,0.002274
22230.000000,1,0.485245,0.492511,0.488760,0.002466
22230.250000,1,0.538233,0.545531,0.541652,0.002582
22230.500000,1,0.592378,0.600512,0.596044,0.002857
22230.750000,1,0.649075,0.657091,0.653093,0.002858
22231.000000,1,0.705505,0.713932,0.709549,0.002844
22231.250000,1,0.762429,0.769945,0.766072,0.002701
22231.500000,1,0.816239,0.823635,0.819746,0.002635
22231.750000,1,0.866719,0.873395,0.870032,0.002369
22232.000000,1,0.912191,0.917982,0.914892,0.002110
22232.250000,1,0.952769,0.958121,0.955362,0.001893
22232.500000,1,0.988242,0.993420,0.990535,0.001778
22232.750000,1,1.020198,1.025251,1.022796,0.001727
22233.000000,1,1.049049,1.053051,1.050816,0.001483
22233.250000,1,1.074539,1.077262,1.075660,0.001012
22233.500000,1,1.094389,1.097196,1.095496,0.000969
22233.750000,1,1.109233,1.111667,1.110233,0.000786
22234.000000,1,1.119430,1.121160,1.120084,0.000516
22234.250000,1,1.127085,1.129314,1.127838,0.000665
22234.500000,1,1.132665,1.134180,1.133499,0.000456
22234.750000,1,1.137866,1.139726,1.138844,0.000611
22235.000000,1,1.141904,1.143096,1.142752,0.000398
22235.250000,1,1.144282,1.145292,1.144882,0.000324
22235.500000,1,1.144586,1.145711,1.145311,0.000353
22235.750000,1,1.145987,1.147316,1.146782,0.000396
22236.000000,1,1.148134,1.149171,1.148520,0.000356
22236.250000,1,1.152007,1.152917,1.152467,0.000278
22236.500000,1,1.155813,1.157922,1.156782,0.000699
22236.750000,1,1.162232,1.164123,1.163191,0.000578
22237.000000,1,1.167844,1.169145,1.168485,0.000439
22237.250000,1,1.172686,1.173919,1.173181,0.000417
22237.500000,1,1.177067,1.178736,1.177893,0.000519
22237.750000,1,1.181503,1.183090,1.181996,0.000505
22238.000000,1,1.184310,1.186111,1.185351,0.000509
22238.250000,1,1.188481,1.189289,1.188912,0.000222
22238.500000,1,1.207355,1.218503,1.214182,0.004051
22238.750000,1,1.190068,1.191656,1.191139,0.000523
22239.000000,1,1.190071,1.191494,1.190687,0.000396
22239.250000,1,1.191050,1.191954,1.191570,0.000289
22239.500000,1,1.192353,1.193255,1.192658,0.000258
22239.750000,1,1.193961,1.195374,1.194740,0.000391
22240.000000,1,1.195269,1.196653,1.195941,0.000473
22240.250000,1,1.195858,1.197204,1.196691,0.000458
22240.500000,1,1.195031,1.196463,1.195654,0.000431
22240.750000,1,1.194312,1.196585,1.195574,0.000638
22241.000000,1,1.195585,1.197030,1.196229,0.000473
22241.250000,1,1.198669,1.199845,1.199153,0.000381
22241.500000,1,1.200169,1.202160,1.201414,0.000579
22241.750000,1,1.203729,1.204999,1.204212,0.000413
22242.000000,1,1.204089,1.205669,1.204761,0.000464
22242.250000,1,1.202961,1.204983,1.204207,0.000682
22242.500000,1,1.201000,1.203311,1.202792,0.000700
22242.750000,1,1.201409,1.203147,1.202481,0.000607
22243.000000,1,1.201869,1.203142,1.202449,0.000341
22243.250000,1,1.201529,1.203620,1.202793,0.000733
22243.500000,1,1.200550,1.202094,1.201377,0.000509
22243.750000,1,1.199461,1.201755,1.200688,0.000707
22244.000000,1,1.197253,1.198505,1.197897,0.000421
22244.250000,1,1.195354,1.197612,1.196603,0.000714
22244.500000,1,1.194285,1.196775,1.195473,0.000673
22244.750000,1,1.196111,1.197506,1.196760,0.000360
22245.000000,1,1.197892,1.199461,1.198433,0.000515
22245.250000,1,1.198552,1.199783,1.199089,0.000383
22245.500000,1,1.198188,1.199242,1.198771,0.000348
22245.750000,1,1.197602,1.198762,1.198151,0.000365
22246.000000,1,1.196411,1.197533,1.197066,0.000383
22246.250000,1,1.196592,1.198029,1.197381,0.000538
22246.500000,1,1.196007,1.197050,1.196593,0.000331
22246.750000,1,1.196013,1.197759,1.197007,0.000559
22247.000000,1,1.194632,1.195888,1.195283,0.000416
22247.250000,1,1.192956,1.194092,1.193462,0.000335
22247.500000,1,1.190058,1.190772,1.190421,0.000241
22247.750000,1,1.188749,1.190735,1.189528,0.000592
22248.000000,1,1.187900,1.189347,1.188685,0.000402
22248.250000,1,1.188709,1.189880,1.189242,0.000340
22248.500000,1,1.187070,1.188673,1.187989,0.000512
22248.750000,1,1.185961,1.187048,1.186425,0.000363
22249.000000,1,1.183531,1.184412,1.183926,0.000279
22249.250000,1,1.181388,1.183340,1.182744,0.000619
22249.500000,1,1.182162,1.183349,1.182776,0.000383
22249.750000,1,1.184403,1.186152,1.185150,0.000587
22250.000000,1,1.186959,1.188919,1.187528,0.000589
22250.250000,1,1.188859,1.190657,1.189761,0.000672
22250.500000,1,1.188803,1.190480,1.189414,0.000499
22250.750000,1,1.188004,1.190071,1.189062,0.000668
22251.000000,1,1.186231,1.188243,1.187254,0.000641
22251.250000,1,1.186344,1.188283,1.187172,0.000565
22251.500000,1,1.185919,1.187590,1.186791,0.000620
22251.750000,1,1.185292,1.187125,1.186208,0.000610
22252.000000,1,1.183127,1.184712,1.183923,0.000612
22252.250000,1,1.178927,1.180075,1.179582,0.000353
22252.500000,1,1.172441,1.174624,1.173596,0.000643
22252.750000,1,1.165793,1.168004,1.166864,0.000680
22253.000000,1,1.158285,1.160675,1.159617,0.000674
22253.250000,1,1.149532,1.153196,1.151595,0.001221
22253.500000,1,1.139301,1.142462,1.141067,0.000907
22253.750000,1,1.128467,1.129622,1.129135,0.000417
22254.000000,1,1.113498,1.116163,1.114993,0.000944
22254.250000,1,1.098413,1.100576,1.099709,0.000727
22254.500000,1,1.081198,1.084650,1.083383,0.001062
22254.750000,1,1.064775,1.067158,1.066068,0.000761
22255.000000,1,1.043516,1.047470,1.045526,0.001256
22255.250000,1,1.018431,1.022566,1.020793,0.001305
22255.500000,1,0.986729,0.991222,0.989555,0.001563
22255.750000,1,0.950409,0.956091,0.953669,0.001801
22256.000000,1,0.909067,0.915095,0.912680,0.002002
22256.250000,1,0.864539,0.870588,0.867688,0.002199
22256.500000,1,0.814325,0.821466,0.817742,0.002464
22256.750000,1,0.760169,0.767950,0.764250,0.002744
22257.000000,1,0.702855,0.711004,0.707223,0.002841
22257.250000,1,0.644116,0.652776,0.648900,0.003028
22257.500000,1,0.586711,0.594275,0.590730,0.002645
22257.750000,1,0.531987,0.539531,0.535873,0.002660
22258.000000,1,0.480151,0.487350,0.484031,0.002527
22258.250000,1,0.433364,0.439962,0.437043,0.002279
22258.500000,1,0.392018,0.397586,0.394881,0.001856
22258.750000,1,0.355704,0.360581,0.358395,0.001605
22259.000000,1,0.324971,0.328755,0.327094,0.001324
22259.250000,1,0.301344,0.304493,0.303210,0.001079
22259.500000,1,0.284656,0.286732,0.285704,0.000640
22259.750000,1,0.274646,0.276224,0.275604,0.000464
22260.000000,2,0.280094,0.281094,0.280558,0.000291
22260.250000,2,0.282938,0.284196,0.283486,0.000371
22260.500000,2,0.290783,0.292933,0.291925,0.000679
22260.750000,2,0.304994,0.307890,0.306509,0.000899
22261.000000,2,0.325469,0.328618,0.326911,0.001093
22261.250000,2,0.351312,0.355396,0.353326,0.001426
22261.500000,2,0.382502,0.387387,0.384962,0.001692
22261.750000,2,0.419446,0.424789,0.422228,0.001751
22262.000000,2,0.460552,0.466445,0.463507,0.002075
22262.250000,2,0.505724,0.511759,0.508581,0.002164
22262.500000,2,0.552830,0.559481,0.556020,0.002321
22262.750000,2,0.602114,0.609413,0.605403,0.002459
22263.000000,2,0.651784,0.659727,0.655608,0.002537
22263.250000,2,0.702638,0.709549,0.705889,0.002314
22263.500000,2,0.751016,0.758110,0.754585,0.002359
22263.750000,2,0.798070,0.804658,0.801131,0.002174
22264.000000,2,0.841046,0.847369,0.844245,0.001996
22264.250000,2,0.881177,0.886612,0.883707,0.001928
22264.500000,2,0.917679,0.922227,0.919992,0.001487
22264.750000,2,0.951622,0.956039,0.953387,0.001507
22265.000000,2,0.981325,0.984802,0.982860,0.001200
22265.250000,2,1.007602,1.010828,1.009010,0.001054
22265.500000,2,1.028781,1.030778,1.029890,0.000777
22265.750000,2,1.046398,1.048051,1.047063,0.000559
22266.000000,2,1.060127,1.061737,1.060886,0.000522
22266.250000,2,1.071184,1.072998,1.072246,0.000527
22266.500000,2,1.080206,1.081571,1.080842,0.000377
22266.750000,2,1.087289,1.088150,1.087646,0.000244
22267.000000,2,1.090662,1.091970,1.091488,0.000388
22267.250000,2,1.093127,1.094039,1.093664,0.000316
22267.500000,2,1.094539,1.095399,1.094923,0.000314
22267.750000,2,1.097489,1.098319,1.097913,0.000299
22268.000000,2,1.101893,1.102974,1.102260,0.000379
22268.250000,2,1.106774,1.107913,1.107202,0.000364
22268.500000,2,1.111636,1.113402,1.112369,0.000541
22268.750000,2,1.116408,1.117911,1.117165,0.000485
22269.000000,2,1.120030,1.121444,1.120706,0.000452
22269.250000,2,1.124301,1.125504,1.125036,0.000358
22269.500000,2,1.129906,1.131431,1.130825,0.000538
22269.750000,2,1.136824,1.138164,1.137453,0.000424
22270.000000,2,1.142886,1.143977,1.143539,0.000324
22270.250000,2,1.148244,1.149125,1.148585,0.000263
22270.500000,2,1.151437,1.152472,1.151967,0.000338
22270.750000,2,1.154239,1.156017,1.155100,0.000560
22271.000000,2,1.157470,1.159701,1.158395,0.000788
22271.250000,2,1.163619,1.164574,1.163971,0.000359
22271.500000,2,1.170404,1.172402,1.171456,0.000585
22271.750000,2,1.177296,1.179900,1.178652,0.000718
22272.000000,2,1.184263,1.185806,1.185166,0.000503
22272.250000,2,1.188782,1.189775,1.189223,0.000330
22272.500000,2,1.191620,1.193210,1.192411,0.000483
22272.750000,2,1.196513,1.197603,1.197106,0.000415
22273.000000,2,1.203139,1.205361,1.203944,0.000707
22273.250000,2,1.211566,1.214156,1.212875,0.000943
22273.500000,2,1.220940,1.222745,1.221762,0.000655
22273.750000,2,1.228633,1.229774,1.229377,0.000305
22274.000000,2,1.233138,1.234970,1.234080,0.000535
22274.250000,2,1.237528,1.238318,1.237926,0.000246
22274.500000,2,1.240494,1.242623,1.241384,0.000626
22274.750000,2,1.244680,1.246853,1.245535,0.000709
22275.000000,2,1.247911,1.250316,1.249075,0.000701
22275.250000,2,1.251221,1.253149,1.252225,0.000570
22275.500000,2,1.251935,1.254776,1.253192,0.000896
22275.750000,2,1.252033,1.254723,1.253580,0.000780
22276.000000,2,1.261431,1.264967,1.263821,0.001262
22276.250000,2,1.253264,1.255803,1.254512,0.000877
22276.500000,2,1.255568,1.259006,1.256988,0.000922
22276.750000,2,1.259010,1.263007,1.260733,0.001215
22277.000000,2,1.262834,1.267188,1.264388,0.001500
22277.250000,2,1.265438,1.268415,1.266302,0.000986
22277.500000,2,1.265490,1.268804,1.266852,0.001213
22277.750000,2,1.265721,1.269303,1.267150,0.001144
22278.000000,2,1.267277,1.270770,1.268438,0.001292
22278.250000,2,1.267915,1.272286,1.269633,0.001449
22278.500000,2,1.268994,1.273334,1.270609,0.001464
22278.750000,2,1.269495,1.273663,1.271336,0.001355
22279.000000,2,1.268176,1.270979,1.269557,0.001124
22279.250000,2,1.265590,1.268864,1.266929,0.001113
22279.500000,2,1.262411,1.265112,1.263533,0.000816
22279.750000,2,1.259201,1.262109,1.260566,0.000954
22280.000000,2,1.255538,1.257968,1.256897,0.000850
22280.250000,2,1.249794,1.253339,1.251187,0.000992
22280.500000,2,1.243044,1.244558,1.243741,0.000534
22280.750000,2,1.234118,1.236350,1.235108,0.000681
22281.000000,2,1.223923,1.225871,1.225173,0.000665
22281.250000,2,1.215486,1.217862,1.217043,0.000863
22281.500000,2,1.208243,1.210589,1.209945,0.000750
22281.750000,2,1.203592,1.205057,1.204278,0.000491
22282.000000,2,1.198098,1.199950,1.198831,0.000568
22282.250000,2,1.192211,1.193571,1.192935,0.000438
22282.500000,2,1.185703,1.187466,1.186586,0.000571
22282.750000,2,1.181178,1.182835,1.181871,0.000446
22283.000000,2,1.177673,1.178735,1.178048,0.000349
22283.250000,2,1.175507,1.176903,1.176226,0.000378
22283.500000,2,1.173747,1.174992,1.174239,0.000404
22283.750000,2,1.171263,1.173521,1.172108,0.000642
22284.000000,2,1.168229,1.170096,1.169477,0.000511
22284.250000,2,1.164118,1.166188,1.165193,0.000584
22284.500000,2,1.159711,1.161229,1.160700,0.000547
22284.750000,2,1.154330,1.156464,1.155483,0.000690
22285.000000,2,1.147326,1.150051,1.148937,0.000840
22285.250000,2,1.138795,1.141518,1.140633,0.000822
22285.500000,2,1.128478,1.131445,1.130259,0.000923
22285.750000,2,1.116854,1.120638,1.119038,0.001191
22286.000000,2,1.104881,1.108995,1.107619,0.001247
22286.250000,2,1.093686,1.097977,1.095964,0.001287
22286.500000,2,1.081155,1.084473,1.082703,0.001033
22286.750000,2,1.064152,1.068282,1.066751,0.001542
22287.000000,2,1.042859,1.047975,1.045798,0.001743
22287.250000,2,1.016079,1.021529,1.019529,0.001825
22287.500000,2,0.985954,0.990895,0.989075,0.001809
22287.750000,2,0.952402,0.957768,0.955678,0.001980
22288.000000,2,0.916382,0.922475,0.919993,0.002065
22288.250000,2,0.876127,0.882682,0.880216,0.002312
22288.500000,2,0.831299,0.838698,0.835918,0.002574
22288.750000,2,0.782832,0.789782,0.786630,0.002587
22289.000000,2,0.727874,0.736447,0.732656,0.002976
22289.250000,2,0.671852,0.679532,0.676398,0.002835
22289.500000,2,0.615551,0.623197,0.619814,0.002692
22289.750000,2,0.560695,0.568456,0.565000,0.002678
22290.000000,2,0.508420,0.515802,0.512423,0.002546
22290.250000,2,0.458999,0.466230,0.463073,0.002635
22290.500000,2,0.413686,0.420277,0.417231,0.002336
22290.750000,2,0.373949,0.379172,0.376967,0.001917
22291.000000,2,0.340274,0.344521,0.342717,0.001587
22291.250000,2,0.314302,0.317441,0.316075,0.001204
22291.500000,2,0.295638,0.297774,0.296934,0.000815
22291.750000,2,0.284505,0.286418,0.285621,0.000621
22292.000000,3,0.296308,0.297176,0.296664,0.000288
22292.250000,3,0.299100,0.299720,0.299430,0.000212
22292.500000,3,0.308336,0.309750,0.308986,0.000513
22292.750000,3,0.323766,0.326237,0.324895,0.000847
22293.000000,3,0.346334,0.349372,0.347700,0.001119
22293.250000,3,0.375028,0.378946,0.376759,0.001433
22293.500000,3,0.409333,0.414324,0.411624,0.001753
22293.750000,3,0.448833,0.454164,0.451289,0.001910
22294.000000,3,0.492530,0.498496,0.495136,0.002072
22294.250000,3,0.539555,0.545707,0.542472,0.002094
22294.500000,3,0.589772,0.596225,0.592674,0.002346
22294.750000,3,0.641407,0.648336,0.644594,0.002535
22295.000000,3,0.694119,0.700918,0.697083,0.002556
22295.250000,3,0.744944,0.751209,0.748018,0.002267
22295.500000,3,0.793169,0.799391,0.795955,0.002301
22295.750000,3,0.837370,0.842828,0.840039,0.002058
22296.000000,3,0.878995,0.884293,0.881444,0.002052
22296.250000,3,0.918181,0.923304,0.920687,0.001896
22296.500000,3,0.956551,0.961482,0.958527,0.001692
22296.750000,3,0.991383,0.996211,0.993548,0.001733
22297.000000,3,1.022939,1.026632,1.024599,0.001217
22297.250000,3,1.048540,1.052765,1.050553,0.001352
22297.500000,3,1.069329,1.072240,1.070819,0.000942
22297.750000,3,1.086142,1.088613,1.087224,0.000964
22298.000000,3,1.099453,1.101434,1.100706,0.000590
22298.250000,3,1.111793,1.113374,1.112529,0.000548
22298.500000,3,1.121382,1.123895,1.122257,0.000692
22298.750000,3,1.127435,1.129071,1.128213,0.000480
22299.000000,3,1.130180,1.131371,1.130863,0.000377
22299.250000,3,1.130135,1.131205,1.130772,0.000330
22299.500000,3,1.129008,1.131264,1.130089,0.000784
22299.750000,3,1.129550,1.131417,1.130267,0.000553
22300.000000,3,1.131804,1.132716,1.132260,0.000369
22300.250000,3,1.131667,1.133160,1.132606,0.000549
22300.500000,3,1.131363,1.133107,1.132387,0.000511
22300.750000,3,1.129963,1.131122,1.130413,0.000380
22301.000000,3,1.127363,1.128775,1.128034,0.000414
22301.250000,3,1.124814,1.125874,1.125238,0.000345
22301.500000,3,1.123449,1.125070,1.124040,0.000464
22301.750000,3,1.122567,1.124447,1.123227,0.000560
22302.000000,3,1.120849,1.122294,1.121688,0.000489
22302.250000,3,1.118097,1.119513,1.118784,0.000531
22302.500000,3,1.113581,1.114718,1.114175,0.000443
22302.750000,3,1.108042,1.109868,1.108901,0.000590
22303.000000,3,1.102090,1.104758,1.103331,0.000711
22303.250000,3,1.096555,1.098415,1.097378,0.000507
22303.500000,3,1.090890,1.092236,1.091613,0.000436
22303.750000,3,1.083527,1.085609,1.084628,0.000733
22304.000000,3,1.075990,1.077463,1.076864,0.000432
22304.250000,3,1.068078,1.070056,1.069328,0.000642
22304.500000,3,1.062534,1.063895,1.063266,0.000488
22304.750000,3,1.058617,1.059832,1.059267,0.000327
22305.000000,3,1.056672,1.058486,1.057807,0.000532
22305.250000,3,1.055573,1.057149,1.056320,0.000474
22305.500000,3,1.054369,1.056234,1.055334,0.000630
22305.750000,3,1.052620,1.053901,1.053364,0.000415
22306.000000,3,1.050500,1.052319,1.051354,0.000578
22306.250000,3,1.050028,1.051509,1.050804,0.000569
22306.500000,3,1.050684,1.051948,1.051419,0.000459
22306.750000,3,1.052462,1.054272,1.053515,0.000552
22307.000000,3,1.053732,1.055685,1.054836,0.000549
22307.250000,3,1.053993,1.055489,1.054812,0.000524
22307.500000,3,1.053922,1.055009,1.054528,0.000325
22307.750000,3,1.053154,1.054277,1.053760,0.000384
22308.000000,3,1.054794,1.056288,1.055373,0.000446
22308.250000,3,1.057350,1.058771,1.058023,0.000418
22308.500000,3,1.061137,1.062285,1.061710,0.000337
22308.750000,3,1.063716,1.065066,1.064434,0.000452
22309.000000,3,1.065812,1.067205,1.066588,0.000459
22309.250000,3,1.067344,1.068491,1.067961,0.000482
22309.500000,3,1.070316,1.072098,1.071517,0.000526
22309.750000,3,1.076752,1.078815,1.077825,0.000621
22310.000000,3,1.086641,1.088149,1.087349,0.000429
22310.250000,3,1.096997,1.099706,1.097845,0.000787
22310.500000,3,1.107944,1.109623,1.108501,0.000490
22310.750000,3,1.117695,1.119431,1.118438,0.000559
22311.000000,3,1.126485,1.128370,1.127247,0.000537
22311.250000,3,1.135964,1.138158,1.137147,0.000694
22311.500000,3,1.146911,1.149122,1.147771,0.000636
22311.750000,3,1.158620,1.161370,1.159670,0.000792
22312.000000,3,1.169973,1.171652,1.170676,0.000480
22312.250000,3,1.179823,1.182014,1.180622,0.000679
22312.500000,3,1.187502,1.189688,1.188559,0.000655
22312.750000,3,1.194856,1.196800,1.195882,0.000616
22313.000000,3,1.202549,1.205038,1.203724,0.000919
22313.250000,3,1.209917,1.213048,1.211378,0.001016
22313.500000,3,1.217767,1.220743,1.218957,0.000964
22313.750000,3,1.223433,1.226175,1.224829,0.000957
22314.000000,3,1.229115,1.231366,1.230038,0.000876
22314.250000,3,1.233405,1.236580,1.234839,0.001020
22314.500000,3,1.240369,1.243480,1.241676,0.001097
22314.750000,3,1.249986,1.253012,1.251782,0.001063
22315.000000,3,1.262608,1.266910,1.264905,0.001381
22315.250000,3,1.277494,1.280817,1.278555,0.000990
22315.500000,3,1.288879,1.291840,1.290453,0.000964
22315.750000,3,1.299298,1.301470,1.300024,0.000770
22316.000000,3,1.306316,1.307999,1.307053,0.000567
22316.250000,3,1.311699,1.314094,1.313097,0.000724
22316.500000,3,1.317905,1.319811,1.318719,0.000585
22316.750000,3,1.322005,1.323337,1.322669,0.000456
22317.000000,3,1.322864,1.323981,1.323609,0.000324
22317.250000,3,1.319659,1.320654,1.320097,0.000315
22317.500000,3,1.312365,1.314065,1.313210,0.000654
22317.750000,3,1.304200,1.305704,1.304690,0.000457
22318.000000,3,1.295327,1.297033,1.296373,0.000556
22318.250000,3,1.287217,1.289152,1.288326,0.000564
22318.500000,3,1.277688,1.279429,1.278622,0.000578
22318.750000,3,1.262791,1.265808,1.264941,0.000955
22319.000000,3,1.241811,1.246097,1.244421,0.001275
22319.250000,3,1.214006,1.218939,1.216774,0.001690
22319.500000,3,1.179860,1.185256,1.182902,0.001582
22319.750000,3,1.140460,1.146640,1.144010,0.001787
22320.000000,3,1.096999,1.104045,1.100631,0.002395
22320.250000,3,1.045785,1.052998,1.050052,0.002546
22320.500000,3,0.987874,0.996746,0.992658,0.002911
22320.750000,3,0.923758,0.932978,0.928702,0.003152
22321.000000,3,0.855612,0.865179,0.860380,0.003356
22321.250000,3,0.785012,0.794998,0.790235,0.003503
22321.500000,3,0.715292,0.725046,0.720688,0.003567
22321.750000,3,0.647093,0.656987,0.652393,0.003431
22322.000000,3,0.582262,0.591150,0.586782,0.003214
22322.250000,3,0.520025,0.528608,0.524657,0.003085
22322.500000,3,0.463726,0.471515,0.467794,0.002789
22322.750000,3,0.413732,0.420799,0.417722,0.002485
22323.000000,3,0.372872,0.378286,0.375859,0.001996
22323.250000,3,0.340282,0.345153,0.342774,0.001686
22323.500000,3,0.317393,0.320541,0.319007,0.001123
22323.750000,3,0.303125,0.304890,0.304158,0.000701
22324.000000,4,0.286070,0.286752,0.286480,0.000210
22324.250000,4,0.289991,0.291633,0.290834,0.000432
22324.500000,4,0.299468,0.302044,0.300869,0.000827
22324.750000,4,0.319017,0.322601,0.320829,0.001155
22325.000000,4,0.345420,0.349835,0.347456,0.001553
22325.250000,4,0.380426,0.386074,0.383243,0.001993
22325.500000,4,0.420577,0.427309,0.423710,0.002367
22325.750000,4,0.467637,0.474520,0.470830,0.002435
22326.000000,4,0.515945,0.523373,0.519624,0.002650
22326.250000,4,0.569607,0.576934,0.573226,0.002491
22326.500000,4,0.623275,0.631167,0.627070,0.002832
22326.750000,4,0.680548,0.688243,0.684248,0.002748
22327.000000,4,0.734969,0.742586,0.738334,0.002765
22327.250000,4,0.787377,0.794409,0.790702,0.002433
22327.500000,4,0.833318,0.838579,0.835804,0.002047
22327.750000,4,0.876145,0.882101,0.878866,0.002032
22328.000000,4,0.914263,0.920380,0.917174,0.002245
22328.250000,4,0.954397,0.959331,0.956721,0.001838
22328.500000,4,0.990951,0.995712,0.993040,0.001785
22328.750000,4,1.025849,1.031692,1.028393,0.001839
22329.000000,4,1.053873,1.058957,1.056364,0.001642
22329.250000,4,1.078641,1.082437,1.080488,0.001239
22329.500000,4,1.095954,1.099299,1.097285,0.001051
22329.750000,4,1.112083,1.115406,1.113745,0.001257
22330.000000,4,1.126287,1.129109,1.127426,0.001079
22330.250000,4,1.141339,1.144659,1.142668,0.001091
22330.500000,4,1.152204,1.154963,1.153238,0.000904
22330.750000,4,1.161797,1.163738,1.162570,0.000535
22331.000000,4,1.165326,1.167304,1.166031,0.000664
22331.250000,4,1.168379,1.171829,1.170298,0.000973
22331.500000,4,1.172075,1.174293,1.172782,0.000704
22331.750000,4,1.177172,1.179069,1.177853,0.000696
22332.000000,4,1.180152,1.183014,1.181959,0.000926
22332.250000,4,1.184514,1.186699,1.185848,0.000693
22332.500000,4,1.184137,1.186353,1.185322,0.000742
22332.750000,4,1.185013,1.186946,1.185826,0.000598
22333.000000,4,1.185134,1.187038,1.185864,0.000698
22333.250000,4,1.190172,1.191857,1.191045,0.000599
22333.500000,4,1.196357,1.198386,1.197301,0.000570
22333.750000,4,1.206210,1.207849,1.206870,0.000521
22334.000000,4,1.212282,1.214731,1.213335,0.000823
22334.250000,4,1.217764,1.220697,1.219445,0.000911
22334.500000,4,1.220585,1.222382,1.221582,0.000600
22334.750000,4,1.225096,1.226798,1.225881,0.000501
22335.000000,4,1.228887,1.230360,1.229553,0.000583
22335.250000,4,1.234829,1.236198,1.235633,0.000490
22335.500000,4,1.237566,1.240029,1.238674,0.000751
22335.750000,4,1.239773,1.241473,1.240464,0.000512
22336.000000,4,1.237454,1.238832,1.238050,0.000438
22336.250000,4,1.236184,1.238259,1.236702,0.000613
22336.500000,4,1.233745,1.235137,1.234625,0.000384
22336.750000,4,1.236442,1.237334,1.237075,0.000299
22337.000000,4,1.238480,1.240334,1.239307,0.000570
22337.250000,4,1.242030,1.243777,1.242682,0.000533
22337.500000,4,1.240245,1.242447,1.241291,0.000604
22337.750000,4,1.238708,1.241056,1.239940,0.000665
22338.000000,4,1.235318,1.236749,1.236009,0.000494
22338.250000,4,1.235357,1.236672,1.235971,0.000350
22338.500000,4,1.235759,1.236967,1.236524,0.000423
22338.750000,4,1.239410,1.240815,1.240044,0.000495
22339.000000,4,1.239580,1.241522,1.240868,0.000638
22339.250000,4,1.240206,1.241657,1.240948,0.000460
22339.500000,4,1.236823,1.238281,1.237746,0.000458
22339.750000,4,1.234716,1.235856,1.235284,0.000413
22340.000000,4,1.277817,1.309691,1.297533,0.011641
22340.250000,4,1.230530,1.232058,1.231359,0.000566
22340.500000,4,1.227738,1.228957,1.228273,0.000432
22340.750000,4,1.224412,1.226173,1.225304,0.000471
22341.000000,4,1.216758,1.218966,1.218262,0.000657
22341.250000,4,1.211389,1.213412,1.212386,0.000552
22341.500000,4,1.204315,1.206328,1.205321,0.000609
22341.750000,4,1.201704,1.203639,1.202845,0.000565
22342.000000,4,1.199147,1.199906,1.199686,0.000226
22342.250000,4,1.197211,1.199210,1.198122,0.000570
22342.500000,4,1.192603,1.194437,1.193544,0.000517
22342.750000,4,1.189133,1.190716,1.189689,0.000477
22343.000000,4,1.184017,1.185488,1.184637,0.000521
22343.250000,4,1.182534,1.184494,1.183456,0.000591
22343.500000,4,1.181827,1.182546,1.182249,0.000219
22343.750000,4,1.184050,1.185369,1.184812,0.000455
22344.000000,4,1.185318,1.186561,1.185858,0.000424
22344.250000,4,1.185278,1.186316,1.185927,0.000292
22344.500000,4,1.180982,1.183441,1.182281,0.000744
22344.750000,4,1.178062,1.180181,1.179136,0.000591
22345.000000,4,1.171710,1.174543,1.173606,0.000915
22345.250000,4,1.169469,1.170385,1.169928,0.000267
22345.500000,4,1.162787,1.163757,1.163310,0.000373
22345.750000,4,1.156855,1.158806,1.157544,0.000609
22346.000000,4,1.147093,1.149240,1.148407,0.000632
22346.250000,4,1.140253,1.141903,1.141055,0.000571
22346.500000,4,1.132059,1.133868,1.133122,0.000510
22346.750000,4,1.128519,1.130619,1.129593,0.000706
22347.000000,4,1.125179,1.127188,1.125933,0.000679
22347.250000,4,1.123896,1.126056,1.125074,0.000555
22347.500000,4,1.120389,1.122709,1.121369,0.000744
22347.750000,4,1.117226,1.119547,1.118692,0.000737
22348.000000,4,1.112192,1.114005,1.113214,0.000621
22348.250000,4,1.109353,1.110455,1.109937,0.000369
22348.500000,4,1.103963,1.105798,1.104694,0.000520
22348.750000,4,1.099966,1.101505,1.100640,0.000561
22349.000000,4,1.092435,1.094397,1.093266,0.000644
22349.250000,4,1.084789,1.086434,1.085556,0.000462
22349.500000,4,1.073385,1.074881,1.074041,0.000441
22349.750000,4,1.061948,1.065188,1.063408,0.001134
22350.000000,4,1.048709,1.050504,1.049737,0.000680
22350.250000,4,1.035992,1.038700,1.037069,0.000958
22350.500000,4,1.019222,1.021868,1.020342,0.000836
22350.750000,4,0.998719,1.002479,1.000967,0.001405
22351.000000,4,0.973698,0.977522,0.975851,0.001343
22351.250000,4,0.946574,0.951176,0.949146,0.001502
22351.500000,4,0.914803,0.919868,0.917656,0.001633
22351.750000,4,0.883027,0.888087,0.885996,0.001727
22352.000000,4,0.847829,0.852106,0.850416,0.001586
22352.250000,4,0.808917,0.814922,0.812755,0.002140
22352.500000,4,0.765408,0.771586,0.768978,0.002337
