# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245179,0.246120,0.245624,0.000349
22528.250000,1,0.248708,0.250251,0.249504,0.000531
22528.500000,1,0.259061,0.261428,0.260600,0.000847
22528.750000,1,0.276489,0.280152,0.278688,0.001268
22529.000000,1,0.300290,0.305072,0.303205,0.001749
22529.250000,1,0.330456,0.336016,0.333810,0.001931
22529.500000,1,0.366927,0.374088,0.371036,0.002470
22529.750000,1,0.410298,0.418457,0.415013,0.002824
22530.000000,1,0.460368,0.469351,0.465590,0.003153
22530.250000,1,0.514726,0.524463,0.520195,0.003427
22530.500000,1,0.569333,0.580403,0.575600,0.003631
22530.750000,1,0.624190,0.635065,0.630074,0.003637
22531.000000,1,0.679124,0.690093,0.684822,0.003740
22531.250000,1,0.734869,0.746956,0.741228,0.004043
22531.500000,1,0.792754,0.806571,0.799875,0.004563
22531.750000,1,0.851337,0.864050,0.857999,0.004042
22532.000000,1,0.903126,0.914819,0.908934,0.003703
22532.250000,1,0.944998,0.955210,0.949658,0.003363
22532.500000,1,0.978335,0.988415,0.982821,0.003480
22532.750000,1,1.009110,1.019113,1.013882,0.003251
22533.000000,1,1.042415,1.052959,1.047374,0.003423
22533.250000,1,1.076789,1.087957,1.082293,0.003597
22533.500000,1,1.108083,1.116698,1.111748,0.002958
22533.750000,1,1.126846,1.134947,1.130046,0.002807
22534.000000,1,1.135767,1.143136,1.138728,0.002657
22534.250000,1,1.138668,1.147521,1.142596,0.002963
22534.500000,1,1.148948,1.155890,1.151629,0.002577
22534.750000,1,1.164220,1.172077,1.167276,0.002746
22535.000000,1,1.182443,1.190156,1.185782,0.002655
22535.250000,1,1.197065,1.203210,1.199254,0.002359
22535.500000,1,1.200221,1.206994,1.203609,0.002356
22535.750000,1,1.200936,1.207615,1.203980,0.002376
22536.000000,1,1.203559,1.209958,1.206122,0.002363
22536.250000,1,1.210706,1.217746,1.213422,0.002413
22536.500000,1,1.222163,1.228978,1.224875,0.002383
22536.750000,1,1.231370,1.236136,1.233557,0.001760
22537.000000,1,1.230685,1.236326,1.233797,0.001939
22537.250000,1,1.225172,1.229756,1.227902,0.001681
22537.500000,1,1.221150,1.226035,1.223579,0.001605
22537.750000,1,1.225530,1.229368,1.227024,0.001326
22538.000000,1,1.238380,1.242052,1.239854,0.001245
22538.250000,1,1.251952,1.256618,1.253980,0.001482
22538.500000,1,1.261427,1.265527,1.263486,0.001513
22538.750000,1,1.259629,1.263471,1.262003,0.001377
22539.000000,1,1.254732,1.258563,1.257220,0.001264
22539.250000,1,1.256272,1.257930,1.257391,0.000594
22539.500000,1,1.265033,1.267185,1.266146,0.000875
22539.750000,1,1.278525,1.280543,1.279579,0.000702
22540.000000,1,1.291377,1.292706,1.291904,0.000537
22540.250000,1,1.293878,1.296661,1.295897,0.000984
22540.500000,1,1.291414,1.293349,1.292411,0.000659
22540.750000,1,1.286736,1.288501,1.287937,0.000608
22541.000000,1,1.286356,1.287699,1.286884,0.000452
22541.250000,1,1.286716,1.288100,1.287436,0.000482
22541.500000,1,1.284213,1.285576,1.285043,0.000479
22541.750000,1,1.274280,1.276656,1.275830,0.000773
22542.000000,1,1.262381,1.264153,1.263070,0.000681
22542.250000,1,1.253590,1.255644,1.255072,0.000677
22542.500000,1,1.258043,1.259947,1.259057,0.000601
22542.750000,1,1.272548,1.276098,1.274301,0.001377
22543.000000,1,1.292237,1.296093,1.294138,0.001367
22543.250000,1,1.306284,1.307233,1.306850,0.000304
22543.500000,1,1.306641,1.308359,1.307456,0.000512
22543.750000,1,1.299013,1.301062,1.300286,0.000673
22544.000000,1,1.294659,1.296337,1.295306,0.000693
22544.250000,1,1.297305,1.300256,1.298528,0.001196
22544.500000,1,1.306874,1.309591,1.308163,0.000881
22544.750000,1,1.313951,1.316177,1.315088,0.000741
22545.000000,1,1.311061,1.314490,1.312201,0.001133
22545.250000,1,1.297201,1.300928,1.299221,0.001167
22545.500000,1,1.282035,1.285056,1.283999,0.001074
22545.750000,1,1.272738,1.275665,1.273815,0.001072
22546.000000,1,1.269341,1.272085,1.270736,0.000903
22546.250000,1,1.269021,1.271271,1.270109,0.000881
22546.500000,1,1.262624,1.266612,1.265002,0.001307
22546.750000,1,1.251402,1.255172,1.253526,0.001274
22547.000000,1,1.237496,1.241040,1.239253,0.001242
22547.250000,1,1.228197,1.231758,1.230194,0.001179
22547.500000,1,1.227106,1.232215,1.229515,0.001688
22547.750000,1,1.230760,1.234946,1.232748,0.001366
22548.000000,1,1.230299,1.233625,1.232160,0.001263
22548.250000,1,1.218927,1.223678,1.221717,0.001621
22548.500000,1,1.200638,1.206706,1.203814,0.001965
22548.750000,1,1.181749,1.187623,1.184910,0.002058
22549.000000,1,1.168954,1.174148,1.171948,0.001965
22549.250000,1,1.163308,1.168625,1.165939,0.001883
22549.500000,1,1.161035,1.165625,1.163278,0.001829
22549.750000,1,1.155319,1.159870,1.157955,0.001786
22550.000000,1,1.144407,1.149879,1.147794,0.002020
22550.250000,1,1.131974,1.138350,1.136063,0.002259
22550.500000,1,1.124075,1.130086,1.127168,0.002081
22550.750000,1,1.117689,1.123585,1.121401,0.002184
22551.000000,1,1.111852,1.118174,1.115591,0.002211
22551.250000,1,1.103934,1.109753,1.107295,0.002180
22551.500000,1,1.092061,1.097872,1.095487,0.001993
22551.750000,1,1.080118,1.085865,1.083622,0.002026
22552.000000,1,1.071419,1.077829,1.075122,0.002287
22552.250000,1,1.066414,1.072585,1.069920,0.002353
22552.500000,1,1.060547,1.067539,1.064266,0.002647
22552.750000,1,1.049556,1.057077,1.053751,0.002562
22553.000000,1,1.031797,1.038108,1.035668,0.002321
22553.250000,1,1.012105,1.018052,1.015716,0.002181
22553.500000,1,0.996673,1.002329,0.999851,0.002093
22553.750000,1,0.987979,0.993500,0.991123,0.002098
22554.000000,1,0.983696,0.990773,0.987365,0.002477
22554.250000,1,0.978800,0.983983,0.981905,0.001983
22554.500000,1,0.964909,0.970920,0.968170,0.002203
22554.750000,1,0.942359,0.949420,0.946180,0.002353
22555.000000,1,0.916396,0.923787,0.920561,0.002273
22555.250000,1,0.890637,0.898133,0.894642,0.002488
22555.500000,1,0.865400,0.873035,0.869560,0.002600
22555.750000,1,0.835599,0.843208,0.839622,0.002541
22556.000000,1,0.797161,0.805945,0.801015,0.002853
22556.250000,1,0.749995,0.758630,0.753708,0.003138
22556.500000,1,0.699393,0.707567,0.703238,0.002927
22556.750000,1,0.651903,0.660185,0.655690,0.002756
22557.000000,1,0.609405,0.616653,0.612692,0.002468
22557.250000,1,0.567998,0.575460,0.571513,0.002639
22557.500000,1,0.524480,0.532163,0.527970,0.002657
22557.750000,1,0.478010,0.485358,0.480934,0.002839
22558.000000,1,0.429995,0.437475,0.433017,0.002813
22558.250000,1,0.386758,0.392589,0.389088,0.002288
22558.500000,1,0.350320,0.354745,0.352257,0.001808
22558.750000,1,0.321096,0.324720,0.322442,0.001571
22559.000000,1,0.296850,0.299625,0.297962,0.001170
22559.250000,1,0.275710,0.279015,0.277016,0.001252
22559.500000,1,0.259009,0.261448,0.260020,0.000957
22559.750000,1,0.247875,0.249434,0.248491,0.000500
22560.000000,2,0.310166,0.310849,0.310498,0.000252
22560.250000,2,0.312348,0.313379,0.312715,0.000434
22560.500000,2,0.318504,0.320005,0.319154,0.000557
22560.750000,2,0.327120,0.329142,0.328246,0.000706
22561.000000,2,0.338924,0.340878,0.339930,0.000765
22561.250000,2,0.353455,0.356124,0.355003,0.000953
22561.500000,2,0.373996,0.377368,0.375784,0.001344
22561.750000,2,0.401271,0.406079,0.404024,0.001821
22562.000000,2,0.436077,0.441724,0.439256,0.002207
22562.250000,2,0.475490,0.480794,0.478771,0.002184
22562.500000,2,0.515570,0.520466,0.518256,0.001932
22562.750000,2,0.553345,0.558167,0.555999,0.001897
22563.000000,2,0.590487,0.596006,0.593713,0.002160
22563.250000,2,0.631307,0.637419,0.634552,0.002334
22563.500000,2,0.675525,0.681839,0.678983,0.002532
22563.750000,2,0.721774,0.726978,0.724809,0.002178
22564.000000,2,0.763283,0.767885,0.765964,0.001914
22564.250000,2,0.796172,0.800284,0.798402,0.001477
22564.500000,2,0.822006,0.825088,0.823978,0.001160
22564.750000,2,0.846440,0.849344,0.848098,0.001150
22565.000000,2,0.872002,0.875797,0.874303,0.001447
22565.250000,2,0.899694,0.903841,0.901801,0.001400
22565.500000,2,0.923913,0.926029,0.925141,0.000898
22565.750000,2,0.938016,0.939777,0.939257,0.000582
22566.000000,2,0.945030,0.945512,0.945272,0.000190
22566.250000,2,0.948932,0.949736,0.949319,0.000307
22566.500000,2,0.956894,0.959044,0.957945,0.000729
22566.750000,2,0.969488,0.971498,0.970567,0.000682
22567.000000,2,0.981467,0.982918,0.982145,0.000556
22567.250000,2,0.985664,0.986471,0.986041,0.000248
22567.500000,2,0.980868,0.982521,0.981697,0.000517
22567.750000,2,0.974483,0.975798,0.975043,0.000486
22568.000000,2,0.974719,0.975441,0.975072,0.000266
22568.250000,2,0.984246,0.986045,0.985370,0.000649
22568.500000,2,1.001226,1.003791,1.002876,0.001074
22568.750000,2,1.018429,1.020259,1.019320,0.000620
22569.000000,2,1.027014,1.028303,1.027478,0.000464
22569.250000,2,1.026329,1.027850,1.026907,0.000505
22569.500000,2,1.023905,1.025310,1.024586,0.000407
22569.750000,2,1.026581,1.028004,1.027208,0.000478
22570.000000,2,1.034905,1.036570,1.036011,0.000555
22570.250000,2,1.044940,1.046596,1.045865,0.000642
22570.500000,2,1.051364,1.052587,1.051906,0.000431
22570.750000,2,1.050025,1.051054,1.050496,0.000355
22571.000000,2,1.047263,1.048510,1.047825,0.000422
22571.250000,2,1.047692,1.048629,1.048116,0.000373
22571.500000,2,1.054114,1.055208,1.054728,0.000389
22571.750000,2,1.062505,1.064898,1.063446,0.000811
22572.000000,2,1.069576,1.069852,1.069730,0.000113
22572.250000,2,1.069184,1.070405,1.069651,0.000455
22572.500000,2,1.068098,1.068656,1.068392,0.000217
22572.750000,2,1.069866,1.071138,1.070584,0.000449
22573.000000,2,1.078986,1.080464,1.079932,0.000542
22573.250000,2,1.091374,1.093494,1.092403,0.000736
22573.500000,2,1.100403,1.102154,1.101540,0.000581
22573.750000,2,1.100103,1.101782,1.101029,0.000577
22574.000000,2,1.092740,1.094630,1.093603,0.000724
22574.250000,2,1.085310,1.086724,1.085916,0.000457
22574.500000,2,1.084409,1.085769,1.084969,0.000460
22574.750000,2,1.091540,1.093383,1.092427,0.000546
22575.000000,2,1.103233,1.104732,1.104056,0.000636
22575.250000,2,1.113020,1.114192,1.113703,0.000392
22575.500000,2,1.119514,1.120571,1.119992,0.000312
22575.750000,2,1.125104,1.127498,1.126631,0.000775
22576.000000,2,1.136626,1.139644,1.138154,0.001019
22576.250000,2,1.151118,1.154566,1.153523,0.001143
22576.500000,2,1.167651,1.169827,1.168830,0.000835
22576.750000,2,1.175702,1.177043,1.176356,0.000510
22577.000000,2,1.172522,1.174162,1.173466,0.000662
22577.250000,2,1.165137,1.167231,1.166679,0.000721
22577.500000,2,1.166621,1.168262,1.167499,0.000543
22577.750000,2,1.178568,1.181450,1.180480,0.001164
22578.000000,2,1.200456,1.204862,1.203141,0.001617
22578.250000,2,1.223236,1.225784,1.224887,0.001015
22578.500000,2,1.235434,1.237439,1.236559,0.000674
22578.750000,2,1.235422,1.236171,1.235831,0.000260
22579.000000,2,1.229806,1.230774,1.230342,0.000330
22579.250000,2,1.230520,1.232043,1.231416,0.000600
22579.500000,2,1.241051,1.243184,1.242128,0.000802
22579.750000,2,1.257834,1.260296,1.259180,0.001042
22580.000000,2,1.272469,1.274311,1.273647,0.000699
22580.250000,2,1.278747,1.280874,1.279634,0.000708
22580.500000,2,1.279057,1.280582,1.279963,0.000492
22580.750000,2,1.279627,1.282232,1.281179,0.000860
22581.000000,2,1.285198,1.287934,1.286881,0.001093
22581.250000,2,1.292291,1.294955,1.294187,0.000949
22581.500000,2,1.295260,1.296576,1.295827,0.000451
22581.750000,2,1.285611,1.287807,1.286901,0.000856
22582.000000,2,1.271702,1.274506,1.273379,0.000948
22582.250000,2,1.263633,1.265283,1.264564,0.000550
22582.500000,2,1.267615,1.269891,1.268387,0.000776
22582.750000,2,1.281319,1.285207,1.283224,0.001359
22583.000000,2,1.298580,1.302253,1.300425,0.001224
22583.250000,2,1.310302,1.311905,1.311083,0.000565
22583.500000,2,1.312409,1.313599,1.313015,0.000377
22583.750000,2,1.312134,1.313745,1.312887,0.000546
22584.000000,2,1.317573,1.320573,1.318891,0.000986
22584.250000,2,1.331475,1.335940,1.333551,0.001462
22584.500000,2,1.349318,1.351832,1.350753,0.000845
22584.750000,2,1.358289,1.359687,1.359261,0.000497
22585.000000,2,1.355301,1.356421,1.355634,0.000396
22585.250000,2,1.341943,1.344307,1.342817,0.000899
22585.500000,2,1.333563,1.334716,1.334097,0.000469
22585.750000,2,1.335125,1.337983,1.336488,0.001023
22586.000000,2,1.345451,1.348868,1.347578,0.001297
22586.250000,2,1.354838,1.357295,1.356174,0.000814
22586.500000,2,1.349627,1.352468,1.350821,0.000974
22586.750000,2,1.328423,1.333315,1.330524,0.001725
22587.000000,2,1.299319,1.304370,1.301585,0.001706
22587.250000,2,1.272916,1.276515,1.274328,0.001519
22587.500000,2,1.248897,1.252496,1.250381,0.001409
22587.750000,2,1.219572,1.225149,1.221879,0.002055
22588.000000,2,1.176447,1.183361,1.178917,0.002928
22588.250000,2,1.111805,1.122224,1.115997,0.004008
22588.500000,2,1.037106,1.048433,1.041855,0.004466
22588.750000,2,0.964144,0.973240,0.967698,0.003890
22589.000000,2,0.897278,0.904931,0.900111,0.003417
22589.250000,2,0.834580,0.842190,0.837398,0.003128
22589.500000,2,0.770496,0.779105,0.773937,0.003507
22589.750000,2,0.700477,0.710163,0.704493,0.003848
22590.000000,2,0.627055,0.637245,0.631366,0.004043
22590.250000,2,0.556707,0.565678,0.560471,0.003599
22590.500000,2,0.494591,0.502334,0.497579,0.003210
22590.750000,2,0.442353,0.448746,0.444879,0.002692
22591.000000,2,0.399744,0.404615,0.401697,0.002039
22591.250000,2,0.365066,0.368971,0.366564,0.001704
22591.500000,2,0.338815,0.341611,0.339816,0.001252
22591.750000,2,0.321625,0.323381,0.322373,0.000732
22592.000000,3,0.295331,0.295930,0.295590,0.000209
22592.250000,3,0.299533,0.301060,0.300398,0.000483
22592.500000,3,0.312356,0.315085,0.313777,0.000936
22592.750000,3,0.331823,0.335191,0.333628,0.001271
22593.000000,3,0.356042,0.359628,0.358096,0.001275
22593.250000,3,0.384287,0.388641,0.386697,0.001614
22593.500000,3,0.418266,0.424131,0.421427,0.002189
22593.750000,3,0.460290,0.466858,0.463938,0.002569
22594.000000,3,0.510141,0.517734,0.514049,0.002848
22594.250000,3,0.564707,0.572466,0.568924,0.003072
22594.500000,3,0.620117,0.627990,0.624488,0.002927
22594.750000,3,0.673286,0.680600,0.677424,0.002994
22595.000000,3,0.724750,0.730895,0.728381,0.002522
22595.250000,3,0.774814,0.782052,0.778805,0.002869
22595.500000,3,0.825161,0.831809,0.829321,0.002604
22595.750000,3,0.872793,0.878602,0.876055,0.002189
22596.000000,3,0.913276,0.917137,0.915299,0.001510
22596.250000,3,0.942465,0.946162,0.944605,0.001390
22596.500000,3,0.968263,0.972109,0.970480,0.001520
22596.750000,3,0.995580,0.999749,0.998113,0.001803
22597.000000,3,1.027442,1.032188,1.030242,0.001875
22597.250000,3,1.060108,1.063639,1.062353,0.001412
22597.500000,3,1.085219,1.087045,1.086220,0.000696
22597.750000,3,1.095837,1.096842,1.096324,0.000309
22598.000000,3,1.095868,1.097448,1.096880,0.000546
22598.250000,3,1.097289,1.098545,1.097892,0.000374
22598.500000,3,1.106792,1.109454,1.107880,0.001043
22598.750000,3,1.123908,1.127035,1.125235,0.001011
22599.000000,3,1.142157,1.144945,1.143357,0.000943
22599.250000,3,1.152338,1.154436,1.152958,0.000719
22599.500000,3,1.151312,1.153779,1.152362,0.000757
22599.750000,3,1.146065,1.147648,1.146722,0.000506
22600.000000,3,1.146910,1.148362,1.147503,0.000507
22600.250000,3,1.156534,1.159633,1.157952,0.000953
22600.500000,3,1.173462,1.178016,1.175801,0.001407
22600.750000,3,1.192425,1.194856,1.193348,0.001060
22601.000000,3,1.202204,1.203912,1.202736,0.000598
22601.250000,3,1.202932,1.204387,1.203594,0.000571
22601.500000,3,1.200960,1.203036,1.201977,0.000688
22601.750000,3,1.202232,1.203687,1.203211,0.000479
22602.000000,3,1.205748,1.208460,1.207043,0.000910
22602.250000,3,1.206816,1.208400,1.208008,0.000559
22602.500000,3,1.200556,1.202796,1.201484,0.000826
22602.750000,3,1.188154,1.190541,1.189068,0.000922
22603.000000,3,1.174847,1.176726,1.175893,0.000673
22603.250000,3,1.169419,1.170526,1.169945,0.000352
22603.500000,3,1.170482,1.171574,1.170867,0.000359
22603.750000,3,1.175147,1.175487,1.175284,0.000136
22604.000000,3,1.177283,1.177655,1.177472,0.000147
22604.250000,3,1.171805,1.173733,1.172838,0.000629
22604.500000,3,1.165644,1.167201,1.166471,0.000627
22604.750000,3,1.162648,1.163992,1.163442,0.000449
22605.000000,3,1.164673,1.166018,1.165226,0.000463
22605.250000,3,1.169618,1.170781,1.169987,0.000407
22605.500000,3,1.172048,1.172972,1.172495,0.000347
22605.750000,3,1.169471,1.171030,1.170236,0.000534
22606.000000,3,1.166255,1.167391,1.166737,0.000395
22606.250000,3,1.165271,1.166475,1.165634,0.000439
22606.500000,3,1.166715,1.168182,1.167158,0.000514
22606.750000,3,1.166231,1.166894,1.166537,0.000205
22607.000000,3,1.154404,1.157455,1.155665,0.001039
22607.250000,3,1.131864,1.136141,1.133800,0.001459
22607.500000,3,1.105928,1.110103,1.108164,0.001464
22607.750000,3,1.089024,1.091090,1.090015,0.000743
22608.000000,3,1.087778,1.090621,1.089321,0.000995
22608.250000,3,1.102582,1.106289,1.104820,0.001253
22608.500000,3,1.126395,1.130221,1.128693,0.001617
22608.750000,3,1.146318,1.149001,1.147875,0.000958
22609.000000,3,1.155476,1.156202,1.155855,0.000280
22609.250000,3,1.154211,1.155105,1.154577,0.000346
22609.500000,3,1.151779,1.153155,1.152495,0.000481
22609.750000,3,1.155533,1.157830,1.156636,0.000809
22610.000000,3,1.162891,1.165113,1.164347,0.000969
22610.250000,3,1.168961,1.170325,1.169425,0.000501
22610.500000,3,1.163580,1.165764,1.164694,0.000843
22610.750000,3,1.152797,1.154401,1.153602,0.000555
22611.000000,3,1.144466,1.146024,1.145427,0.000581
22611.250000,3,1.146988,1.149375,1.148404,0.000935
22611.500000,3,1.160598,1.164211,1.162817,0.001524
22611.750000,3,1.179263,1.182446,1.181198,0.001237
22612.000000,3,1.192465,1.195532,1.194417,0.001098
22612.250000,3,1.195665,1.196857,1.196204,0.000434
22612.500000,3,1.190945,1.192295,1.191515,0.000417
22612.750000,3,1.188294,1.189557,1.188738,0.000423
22613.000000,3,1.193305,1.194917,1.194221,0.000640
22613.250000,3,1.202446,1.204743,1.203521,0.000880
22613.500000,3,1.208837,1.210501,1.209655,0.000619
22613.750000,3,1.206917,1.208117,1.207648,0.000431
22614.000000,3,1.197049,1.199956,1.198836,0.001004
22614.250000,3,1.191379,1.192461,1.191979,0.000378
22614.500000,3,1.191442,1.193693,1.192518,0.000929
22614.750000,3,1.199706,1.201508,1.200573,0.000635
22615.000000,3,1.209847,1.211189,1.210437,0.000416
22615.250000,3,1.214448,1.215401,1.214952,0.000348
22615.500000,3,1.211475,1.213668,1.212839,0.000877
22615.750000,3,1.208359,1.210491,1.209143,0.000716
22616.000000,3,1.209136,1.211059,1.210220,0.000721
22616.250000,3,1.214008,1.215242,1.214647,0.000373
22616.500000,3,1.217269,1.218429,1.217722,0.000412
22616.750000,3,1.212304,1.215359,1.213335,0.001150
22617.000000,3,1.198993,1.202424,1.200799,0.001302
22617.250000,3,1.184217,1.187654,1.185848,0.001175
22617.500000,3,1.174682,1.176242,1.175668,0.000525
22617.750000,3,1.169871,1.171562,1.170807,0.000545
22618.000000,3,1.164251,1.166094,1.164850,0.000668
22618.250000,3,1.145198,1.149186,1.147220,0.001381
22618.500000,3,1.112981,1.118522,1.115272,0.002156
22618.750000,3,1.072439,1.078338,1.075153,0.002238
22619.000000,3,1.037657,1.042598,1.039628,0.001809
22619.250000,3,1.013164,1.015418,1.014301,0.000802
22619.500000,3,0.997050,0.999040,0.997961,0.000707
22619.750000,3,0.979317,0.982334,0.980712,0.001086
22620.000000,3,0.950291,0.954725,0.951791,0.001890
22620.250000,3,0.903439,0.911182,0.907060,0.002947
22620.500000,3,0.848877,0.857069,0.852294,0.003330
22620.750000,3,0.792429,0.800426,0.795957,0.003071
22621.000000,3,0.738839,0.746047,0.741986,0.002914
22621.250000,3,0.683987,0.691997,0.687482,0.003187
22621.500000,3,0.625345,0.633584,0.628900,0.003372
22621.750000,3,0.562805,0.571867,0.566762,0.003567
22622.000000,3,0.502621,0.511305,0.506417,0.003308
22622.250000,3,0.451152,0.458177,0.453990,0.002643
22622.500000,3,0.409958,0.415473,0.412311,0.002119
22622.750000,3,0.378420,0.382651,0.380068,0.001635
22623.000000,3,0.353005,0.356541,0.354253,0.001343
22623.250000,3,0.330836,0.334013,0.332002,0.001156
22623.500000,3,0.312190,0.315191,0.313368,0.001087
22623.750000,3,0.299854,0.301397,0.300323,0.000606
22624.000000,4,0.294510,0.295539,0.294948,0.000361
22624.250000,4,0.299522,0.301590,0.300785,0.000804
22624.500000,4,0.314547,0.318302,0.316674,0.001408
22624.750000,4,0.339444,0.343642,0.341890,0.001668
22625.000000,4,0.371511,0.376716,0.374466,0.002104
22625.250000,4,0.409503,0.415802,0.413187,0.002386
22625.500000,4,0.454296,0.461277,0.458379,0.002762
22625.750000,4,0.505881,0.513483,0.510394,0.003085
22626.000000,4,0.563271,0.572604,0.568484,0.003536
22626.250000,4,0.626224,0.635451,0.631656,0.003764
22626.500000,4,0.691973,0.701086,0.696948,0.003610
22626.750000,4,0.757036,0.766220,0.762237,0.003629
22627.000000,4,0.820644,0.829091,0.825476,0.003513
22627.250000,4,0.880703,0.889343,0.885532,0.003351
22627.500000,4,0.934784,0.942463,0.939420,0.002896
22627.750000,4,0.982655,0.988589,0.986201,0.002376
22628.000000,4,1.024298,1.029608,1.027594,0.002092
22628.250000,4,1.063876,1.069690,1.067010,0.002253
22628.500000,4,1.104513,1.110085,1.107733,0.002339
22628.750000,4,1.145930,1.152393,1.149539,0.002541
22629.000000,4,1.184917,1.189556,1.187650,0.001887
22629.250000,4,1.212835,1.216282,1.214608,0.001276
22629.500000,4,1.226144,1.227150,1.226665,0.000395
22629.750000,4,1.228470,1.230333,1.229395,0.000614
22630.000000,4,1.231157,1.232854,1.231814,0.000540
22630.250000,4,1.239779,1.243046,1.241649,0.001119
22630.500000,4,1.253512,1.256359,1.254993,0.000934
22630.750000,4,1.260748,1.262212,1.261432,0.000600
22631.000000,4,1.250163,1.253811,1.252046,0.001364
22631.250000,4,1.226969,1.231858,1.229415,0.001691
22631.500000,4,1.203876,1.208046,1.205999,0.001326
22631.750000,4,1.193725,1.195286,1.194700,0.000502
22632.000000,4,1.197966,1.199756,1.199004,0.000650
22632.250000,4,1.210064,1.211853,1.211139,0.000584
22632.500000,4,1.212618,1.214375,1.213718,0.000573
22632.750000,4,1.194722,1.199156,1.196914,0.001677
22633.000000,4,1.164720,1.171279,1.167977,0.002133
22633.250000,4,1.141295,1.145270,1.143391,0.001389
22633.500000,4,1.137070,1.138297,1.137916,0.000453
22633.750000,4,1.152169,1.156704,1.154428,0.001555
22634.000000,4,1.178650,1.183233,1.181443,0.001764
22634.250000,4,1.199736,1.201882,1.200976,0.000834
22634.500000,4,1.199346,1.201626,1.200557,0.000688
22634.750000,4,1.183593,1.185741,1.184386,0.000788
22635.000000,4,1.168860,1.170569,1.169654,0.000642
22635.250000,4,1.167670,1.170461,1.169086,0.000898
22635.500000,4,1.179608,1.184107,1.181908,0.001475
22635.750000,4,1.194725,1.197018,1.195459,0.000765
22636.000000,4,1.194445,1.196866,1.195773,0.000834
22636.250000,4,1.177863,1.181260,1.179259,0.001334
22636.500000,4,1.156452,1.160147,1.158033,0.001230
22636.750000,4,1.147855,1.149050,1.148300,0.000421
22637.000000,4,1.155357,1.157741,1.156264,0.000782
22637.250000,4,1.173518,1.178125,1.175679,0.001573
22637.500000,4,1.189797,1.191815,1.190963,0.000682
22637.750000,4,1.186756,1.189377,1.187929,0.000865
22638.000000,4,1.165466,1.169528,1.166797,0.001494
22638.250000,4,1.142244,1.145320,1.143318,0.001143
22638.500000,4,1.130672,1.132614,1.131748,0.000592
22638.750000,4,1.136900,1.141114,1.138690,0.001274
22639.000000,4,1.156319,1.161185,1.158328,0.001651
22639.250000,4,1.176280,1.179605,1.177712,0.001176
22639.500000,4,1.184684,1.186024,1.185512,0.000417
22639.750000,4,1.179052,1.181450,1.180282,0.000873
22640.000000,4,1.174419,1.179048,1.177180,0.001852
22640.250000,4,1.161288,1.162788,1.162163,0.000505
22640.500000,4,1.159419,1.160420,1.159774,0.000342
22640.750000,4,1.161658,1.163038,1.162347,0.000445
22641.000000,4,1.162001,1.163068,1.162508,0.000321
22641.250000,4,1.159735,1.161927,1.160382,0.000754
22641.500000,4,1.156937,1.158999,1.157893,0.000710
22641.750000,4,1.156737,1.157230,1.156998,0.000185
22642.000000,4,1.157858,1.159377,1.158732,0.000541
22642.250000,4,1.160058,1.161217,1.160801,0.000425
22642.500000,4,1.161168,1.162318,1.161877,0.000364
22642.750000,4,1.162258,1.162979,1.162667,0.000275
22643.000000,4,1.164022,1.164929,1.164580,0.000277
22643.250000,4,1.165617,1.167148,1.166352,0.000518
22643.500000,4,1.164076,1.165488,1.164796,0.000449
22643.750000,4,1.155656,1.158507,1.156813,0.000921
22644.000000,4,1.141994,1.144500,1.143158,0.000958
22644.250000,4,1.129321,1.132171,1.130345,0.001020
22644.500000,4,1.124240,1.125655,1.124999,0.000518
22644.750000,4,1.130803,1.133256,1.132088,0.000833
22645.000000,4,1.145825,1.148687,1.147663,0.001061
22645.250000,4,1.161427,1.163461,1.162599,0.000806
22645.500000,4,1.167858,1.168738,1.168166,0.000303
22645.750000,4,1.162609,1.164639,1.163451,0.000644
22646.000000,4,1.154872,1.156417,1.155448,0.000507
22646.250000,4,1.149918,1.151126,1.150578,0.000407
22646.500000,4,1.147797,1.148906,1.148427,0.000363
22646.750000,4,1.142124,1.144375,1.143075,0.000823
22647.000000,4,1.125333,1.128511,1.126671,0.001225
22647.250000,4,1.098655,1.102969,1.100795,0.001605
22647.500000,4,1.074310,1.077085,1.075414,0.001096
22647.750000,4,1.062455,1.063946,1.063199,0.000456
22648.000000,4,1.067635,1.070592,1.069154,0.001162
22648.250000,4,1.085784,1.091464,1.088832,0.002051
22648.500000,4,1.106820,1.110015,1.108626,0.001123
22648.750000,4,1.113801,1.115198,1.114412,0.000491
22649.000000,4,1.102663,1.105413,1.104170,0.000942
22649.250000,4,1.085158,1.088184,1.086339,0.001123
22649.500000,4,1.073408,1.074695,1.073887,0.000427
22649.750000,4,1.070689,1.071204,1.070923,0.000203
22650.000000,4,1.071345,1.072206,1.071795,0.000289
22650.250000,4,1.065753,1.067454,1.066620,0.000644
22650.500000,4,1.045752,1.050341,1.048153,0.001741
22650.750000,4,1.018288,1.023778,1.021213,0.001875
22651.000000,4,0.992137,0.996856,0.994543,0.001707
22651.250000,4,0.970536,0.973832,0.971962,0.001252
22651.500000,4,0.946397,0.950763,0.948541,0.001408
22651.750000,4,0.911500,0.918439,0.915239,0.002477
22652.000000,4,0.863232,0.870812,0.866543,0.003033
22652.250000,4,0.802998,0.811537,0.807166,0.003228
22652.500000,4,0.745709,0.753357,0.749171,0.003040
