# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271305,0.272223,0.271780,0.000349
23228.250000,1,0.274711,0.275967,0.275246,0.000357
23228.500000,1,0.284070,0.285615,0.284945,0.000617
23228.750000,1,0.300369,0.302925,0.301785,0.001032
23229.000000,1,0.322634,0.326241,0.324667,0.001366
23229.250000,1,0.351852,0.356174,0.354396,0.001696
23229.500000,1,0.386809,0.392085,0.390055,0.002058
23229.750000,1,0.428141,0.434435,0.431946,0.002360
23230.000000,1,0.474480,0.481162,0.478293,0.002565
23230.250000,1,0.524686,0.531572,0.528764,0.002712
23230.500000,1,0.577082,0.584417,0.581480,0.002734
23230.750000,1,0.631243,0.639481,0.636012,0.003102
23231.000000,1,0.686230,0.694149,0.691041,0.003005
23231.250000,1,0.740947,0.748836,0.745498,0.003111
23231.500000,1,0.793267,0.800965,0.797498,0.002830
23231.750000,1,0.842399,0.849371,0.846275,0.002529
23232.000000,1,0.886361,0.893081,0.890203,0.002442
23232.250000,1,0.925966,0.932246,0.929533,0.002210
23232.500000,1,0.961181,0.966540,0.964157,0.001926
23232.750000,1,0.992521,0.998062,0.995589,0.001786
23233.000000,1,1.021147,1.025905,1.023628,0.001732
23233.250000,1,1.046005,1.049998,1.048108,0.001438
23233.500000,1,1.065607,1.070105,1.067691,0.001417
23233.750000,1,1.081265,1.083992,1.082449,0.000879
23234.000000,1,1.091368,1.094572,1.092627,0.000887
23234.250000,1,1.099398,1.101658,1.100464,0.000640
23234.500000,1,1.105293,1.107160,1.105985,0.000636
23234.750000,1,1.109795,1.112534,1.111146,0.000741
23235.000000,1,1.114569,1.116254,1.115245,0.000564
23235.250000,1,1.117552,1.119216,1.118285,0.000517
23235.500000,1,1.119431,1.121401,1.120009,0.000555
23235.750000,1,1.121850,1.123941,1.122661,0.000708
23236.000000,1,1.124409,1.126588,1.125248,0.000723
23236.250000,1,1.128970,1.131499,1.129984,0.000701
23236.500000,1,1.134381,1.136873,1.135692,0.000785
23236.750000,1,1.141147,1.143871,1.142289,0.000788
23237.000000,1,1.147688,1.150228,1.148536,0.000756
23237.250000,1,1.154057,1.156281,1.154763,0.000716
23237.500000,1,1.158492,1.161094,1.159667,0.000833
23237.750000,1,1.163549,1.166241,1.164689,0.000788
23238.000000,1,1.168201,1.169893,1.168853,0.000532
23238.250000,1,1.172052,1.174686,1.173115,0.000713
23238.500000,1,1.185961,1.194576,1.189763,0.002708
23238.750000,1,1.176139,1.178406,1.176894,0.000750
23239.000000,1,1.176357,1.179016,1.177394,0.000765
23239.250000,1,1.177961,1.180099,1.178817,0.000622
23239.500000,1,1.179916,1.181425,1.180820,0.000541
23239.750000,1,1.182769,1.184413,1.183409,0.000560
23240.000000,1,1.185091,1.186157,1.185573,0.000357
23240.250000,1,1.185770,1.187234,1.186362,0.000415
23240.500000,1,1.186042,1.187122,1.186561,0.000356
23240.750000,1,1.186532,1.187618,1.187040,0.000329
23241.000000,1,1.187894,1.189302,1.188546,0.000452
23241.250000,1,1.190247,1.192267,1.191566,0.000578
23241.500000,1,1.193647,1.196201,1.195127,0.000881
23241.750000,1,1.197756,1.199025,1.198366,0.000410
23242.000000,1,1.198989,1.200181,1.199591,0.000366
23242.250000,1,1.198827,1.199846,1.199457,0.000306
23242.500000,1,1.198375,1.200430,1.199184,0.000656
23242.750000,1,1.198454,1.199971,1.199233,0.000463
23243.000000,1,1.199136,1.200649,1.199930,0.000524
23243.250000,1,1.200878,1.201976,1.201477,0.000395
23243.500000,1,1.200241,1.202199,1.200855,0.000579
23243.750000,1,1.198934,1.200740,1.199798,0.000608
23244.000000,1,1.197644,1.198996,1.198393,0.000448
23244.250000,1,1.196758,1.197679,1.197274,0.000326
23244.500000,1,1.196619,1.198159,1.197516,0.000497
23244.750000,1,1.198797,1.200760,1.199459,0.000657
23245.000000,1,1.200838,1.202468,1.201780,0.000455
23245.250000,1,1.202744,1.204003,1.203398,0.000307
23245.500000,1,1.202639,1.205088,1.203913,0.000797
23245.750000,1,1.202800,1.204576,1.203750,0.000553
23246.000000,1,1.202644,1.203832,1.203255,0.000302
23246.250000,1,1.203285,1.204670,1.203966,0.000461
23246.500000,1,1.204321,1.206113,1.204880,0.000548
23246.750000,1,1.204732,1.206087,1.205428,0.000459
23247.000000,1,1.204144,1.205373,1.204670,0.000472
23247.250000,1,1.202525,1.203396,1.203000,0.000268
23247.500000,1,1.200389,1.201815,1.201250,0.000428
23247.750000,1,1.200239,1.201387,1.200760,0.000380
23248.000000,1,1.199713,1.201407,1.200784,0.000539
23248.250000,1,1.201040,1.203139,1.201786,0.000581
23248.500000,1,1.200198,1.201739,1.201021,0.000478
23248.750000,1,1.200079,1.201265,1.200584,0.000334
23249.000000,1,1.197689,1.199177,1.198276,0.000536
23249.250000,1,1.197499,1.198046,1.197806,0.000190
23249.500000,1,1.197563,1.199385,1.198558,0.000599
23249.750000,1,1.200748,1.202180,1.201529,0.000429
23250.000000,1,1.203236,1.204971,1.204427,0.000508
23250.250000,1,1.206576,1.208307,1.207389,0.000508
23250.500000,1,1.206465,1.209262,1.208280,0.000719
23250.750000,1,1.206692,1.209275,1.208084,0.000819
23251.000000,1,1.205904,1.208918,1.207689,0.000830
23251.250000,1,1.206308,1.208689,1.207615,0.000789
23251.500000,1,1.206278,1.209780,1.208319,0.001047
23251.750000,1,1.207046,1.209402,1.208363,0.000736
23252.000000,1,1.204704,1.207422,1.206329,0.000826
23252.250000,1,1.201033,1.203837,1.202796,0.000844
23252.500000,1,1.194281,1.199098,1.197168,0.001253
23252.750000,1,1.188395,1.193020,1.191426,0.001319
23253.000000,1,1.182786,1.185737,1.184628,0.000821
23253.250000,1,1.174459,1.178436,1.176832,0.001099
23253.500000,1,1.165493,1.168583,1.167270,0.001062
23253.750000,1,1.152433,1.156985,1.155077,0.001291
23254.000000,1,1.138950,1.142745,1.141234,0.001102
23254.250000,1,1.123645,1.128839,1.126310,0.001454
23254.500000,1,1.108272,1.112566,1.110386,0.001326
23254.750000,1,1.090950,1.094968,1.093144,0.001198
23255.000000,1,1.069702,1.075399,1.072622,0.001691
23255.250000,1,1.044565,1.050250,1.047426,0.001929
23255.500000,1,1.013406,1.019551,1.015963,0.002010
23255.750000,1,0.975829,0.982898,0.979204,0.002332
23256.000000,1,0.934296,0.941246,0.937278,0.002606
23256.250000,1,0.887798,0.895374,0.891322,0.002764
23256.500000,1,0.836492,0.844846,0.840239,0.003146
23256.750000,1,0.781480,0.789977,0.785070,0.003311
23257.000000,1,0.722464,0.731043,0.726198,0.003268
23257.250000,1,0.662133,0.670899,0.665881,0.003289
23257.500000,1,0.601756,0.610594,0.605612,0.003418
23257.750000,1,0.544979,0.552953,0.548371,0.002991
23258.000000,1,0.491527,0.499534,0.494711,0.002941
23258.250000,1,0.443066,0.449549,0.445753,0.002540
23258.500000,1,0.398760,0.405124,0.401438,0.002409
23258.750000,1,0.360842,0.366003,0.363046,0.001952
23259.000000,1,0.328552,0.333010,0.330402,0.001738
23259.250000,1,0.303614,0.307055,0.305089,0.001327
23259.500000,1,0.285285,0.288178,0.286567,0.001005
23259.750000,1,0.275206,0.276615,0.275953,0.000552
23260.000000,2,0.280548,0.281044,0.280854,0.000185
23260.250000,2,0.282830,0.284055,0.283402,0.000402
23260.500000,2,0.290808,0.292495,0.291728,0.000603
23260.750000,2,0.304385,0.306722,0.305590,0.000846
23261.000000,2,0.323417,0.327083,0.325032,0.001230
23261.250000,2,0.347916,0.351882,0.350145,0.001496
23261.500000,2,0.377975,0.383138,0.380639,0.001831
23261.750000,2,0.413129,0.418596,0.416177,0.002058
23262.000000,2,0.452717,0.459110,0.456052,0.002301
23262.250000,2,0.495920,0.502709,0.499491,0.002274
23262.500000,2,0.541153,0.548916,0.545169,0.002688
23262.750000,2,0.588655,0.596525,0.592882,0.002790
23263.000000,2,0.637747,0.645452,0.641838,0.002759
23263.250000,2,0.686871,0.694762,0.690858,0.002703
23263.500000,2,0.734608,0.742206,0.738490,0.002552
23263.750000,2,0.780073,0.787443,0.783937,0.002475
23264.000000,2,0.822690,0.829591,0.826308,0.002261
23264.250000,2,0.861168,0.868172,0.865051,0.002185
23264.500000,2,0.897076,0.904380,0.900892,0.002299
23264.750000,2,0.931103,0.937342,0.933816,0.001899
23265.000000,2,0.960176,0.966708,0.963429,0.001736
23265.250000,2,0.986590,0.991957,0.988950,0.001622
23265.500000,2,1.008374,1.012937,1.010403,0.001344
23265.750000,2,1.025633,1.030084,1.027559,0.001280
23266.000000,2,1.039720,1.043237,1.041228,0.000899
23266.250000,2,1.051384,1.055036,1.053104,0.001139
23266.500000,2,1.060625,1.064266,1.062169,0.001117
23266.750000,2,1.067128,1.070484,1.068811,0.000919
23267.000000,2,1.072377,1.074458,1.073282,0.000728
23267.250000,2,1.074621,1.077281,1.075713,0.000866
23267.500000,2,1.076934,1.079270,1.077890,0.000792
23267.750000,2,1.079499,1.083082,1.081035,0.001011
23268.000000,2,1.084730,1.087672,1.085770,0.000818
23268.250000,2,1.090224,1.092939,1.091608,0.000741
23268.500000,2,1.095667,1.097918,1.096728,0.000688
23268.750000,2,1.100908,1.102938,1.101947,0.000661
23269.000000,2,1.104544,1.106790,1.106034,0.000623
23269.250000,2,1.110327,1.111873,1.111013,0.000508
23269.500000,2,1.116119,1.117545,1.116815,0.000524
23269.750000,2,1.123340,1.125150,1.123867,0.000590
23270.000000,2,1.129506,1.131347,1.130388,0.000556
23270.250000,2,1.134549,1.137093,1.136122,0.000782
23270.500000,2,1.138817,1.141023,1.139977,0.000644
23270.750000,2,1.142394,1.143995,1.143158,0.000504
23271.000000,2,1.146258,1.148211,1.147252,0.000764
23271.250000,2,1.152330,1.154560,1.153278,0.000714
23271.500000,2,1.160126,1.162863,1.161408,0.000763
23271.750000,2,1.168230,1.170221,1.168944,0.000596
23272.000000,2,1.175376,1.176964,1.176012,0.000553
23272.250000,2,1.179067,1.180905,1.180163,0.000563
23272.500000,2,1.183542,1.185487,1.184459,0.000665
23272.750000,2,1.188429,1.190967,1.189587,0.000805
23273.000000,2,1.196112,1.197862,1.196924,0.000544
23273.250000,2,1.205226,1.207811,1.206452,0.000819
23273.500000,2,1.214922,1.217179,1.216029,0.000650
23273.750000,2,1.222826,1.225456,1.224102,0.000852
23274.000000,2,1.229321,1.230263,1.229888,0.000342
23274.250000,2,1.233080,1.234521,1.233920,0.000467
23274.500000,2,1.237901,1.239248,1.238373,0.000466
23274.750000,2,1.242218,1.243333,1.242662,0.000363
23275.000000,2,1.246549,1.247776,1.247175,0.000351
23275.250000,2,1.250964,1.251636,1.251298,0.000219
23275.500000,2,1.252341,1.253846,1.253044,0.000464
23275.750000,2,1.252882,1.254459,1.253665,0.000504
23276.000000,2,1.258606,1.261675,1.260293,0.001031
23276.250000,2,1.255189,1.257948,1.256074,0.000753
23276.500000,2,1.258149,1.260209,1.259254,0.000622
23276.750000,2,1.263121,1.264823,1.263908,0.000601
23277.000000,2,1.266222,1.268815,1.267806,0.000782
23277.250000,2,1.269222,1.271794,1.270417,0.000837
23277.500000,2,1.269826,1.271961,1.271278,0.000693
23277.750000,2,1.270271,1.273141,1.272229,0.000839
23278.000000,2,1.272607,1.275022,1.273911,0.000751
23278.250000,2,1.274447,1.277131,1.276127,0.000750
23278.500000,2,1.275276,1.278736,1.277479,0.000951
23278.750000,2,1.276681,1.279919,1.278480,0.001057
23279.000000,2,1.275215,1.278975,1.277390,0.000957
23279.250000,2,1.273324,1.276686,1.275391,0.001141
23279.500000,2,1.269715,1.273988,1.272479,0.001181
23279.750000,2,1.267218,1.270273,1.269393,0.000945
23280.000000,2,1.263801,1.267597,1.266282,0.001147
23280.250000,2,1.258968,1.262138,1.261299,0.001006
23280.500000,2,1.251790,1.254789,1.253995,0.000896
23280.750000,2,1.242509,1.246526,1.245221,0.001165
23281.000000,2,1.233753,1.237270,1.236292,0.001113
23281.250000,2,1.225604,1.229858,1.228366,0.001250
23281.500000,2,1.220317,1.223426,1.221872,0.000927
23281.750000,2,1.214281,1.218033,1.216405,0.001114
23282.000000,2,1.209772,1.211893,1.210866,0.000566
23282.250000,2,1.203190,1.206205,1.205416,0.000908
23282.500000,2,1.198402,1.201395,1.199975,0.000854
23282.750000,2,1.193879,1.196063,1.195129,0.000755
23283.000000,2,1.190882,1.193620,1.192278,0.000796
23283.250000,2,1.189299,1.191450,1.190504,0.000610
23283.500000,2,1.188217,1.189917,1.189054,0.000596
23283.750000,2,1.186731,1.188184,1.187461,0.000427
23284.000000,2,1.183829,1.185537,1.184884,0.000556
23284.250000,2,1.180261,1.181698,1.181214,0.000459
23284.500000,2,1.176486,1.177542,1.177036,0.000324
23284.750000,2,1.171226,1.173055,1.172221,0.000709
23285.000000,2,1.164926,1.166792,1.165987,0.000468
23285.250000,2,1.156888,1.158824,1.158214,0.000598
23285.500000,2,1.147206,1.149453,1.148122,0.000642
23285.750000,2,1.136400,1.138233,1.137123,0.000646
23286.000000,2,1.124675,1.126642,1.125605,0.000725
23286.250000,2,1.113141,1.115178,1.114230,0.000631
23286.500000,2,1.100097,1.102342,1.101407,0.000778
23286.750000,2,1.083647,1.086611,1.085381,0.000933
23287.000000,2,1.062617,1.066361,1.064278,0.001175
23287.250000,2,1.036095,1.040730,1.038078,0.001678
23287.500000,2,1.005010,1.009639,1.007113,0.001645
23287.750000,2,0.971158,0.976936,0.973570,0.001992
23288.000000,2,0.934148,0.940677,0.937514,0.002152
23288.250000,2,0.894631,0.901165,0.897289,0.002394
23288.500000,2,0.849017,0.856003,0.852366,0.002420
23288.750000,2,0.798042,0.806059,0.801727,0.002891
23289.000000,2,0.743369,0.751469,0.746574,0.003042
23289.250000,2,0.685494,0.694112,0.689144,0.003219
23289.500000,2,0.627561,0.636057,0.631054,0.003316
23289.750000,2,0.571823,0.579698,0.574851,0.003040
23290.000000,2,0.517682,0.525397,0.520909,0.002920
23290.250000,2,0.467047,0.474290,0.469881,0.002766
23290.500000,2,0.419911,0.426674,0.422727,0.002582
23290.750000,2,0.378798,0.384472,0.381037,0.002202
23291.000000,2,0.343819,0.348682,0.345667,0.001876
23291.250000,2,0.316571,0.320214,0.317968,0.001360
23291.500000,2,0.297045,0.299739,0.298220,0.000966
23291.750000,2,0.285635,0.287306,0.286300,0.000504
23292.000000,3,0.296411,0.297420,0.296912,0.000314
23292.250000,3,0.299474,0.300638,0.299835,0.000352
23292.500000,3,0.307982,0.310006,0.309023,0.000637
23292.750000,3,0.322788,0.325832,0.324213,0.001022
23293.000000,3,0.344299,0.348021,0.346131,0.001358
23293.250000,3,0.371504,0.375958,0.373903,0.001744
23293.500000,3,0.404526,0.409924,0.407551,0.002021
23293.750000,3,0.442558,0.448815,0.445819,0.002217
23294.000000,3,0.484673,0.491230,0.488278,0.002327
23294.250000,3,0.530009,0.537700,0.534052,0.002644
23294.500000,3,0.578731,0.586470,0.582920,0.002731
23294.750000,3,0.629121,0.637266,0.633465,0.002928
23295.000000,3,0.680376,0.688825,0.684751,0.002832
23295.250000,3,0.729850,0.738024,0.734130,0.002775
23295.500000,3,0.776596,0.785110,0.781016,0.002649
23295.750000,3,0.820811,0.828212,0.824374,0.002379
23296.000000,3,0.861484,0.869104,0.864996,0.002325
23296.250000,3,0.900138,0.907263,0.903632,0.002268
23296.500000,3,0.936908,0.944473,0.940833,0.002326
23296.750000,3,0.972523,0.979256,0.975691,0.002140
23297.000000,3,1.003389,1.010009,1.006700,0.001941
23297.250000,3,1.029343,1.035120,1.032093,0.001698
23297.500000,3,1.050476,1.054791,1.052325,0.001482
23297.750000,3,1.066913,1.071278,1.068690,0.001480
23298.000000,3,1.081130,1.085182,1.082774,0.001375
23298.250000,3,1.092652,1.096422,1.094531,0.001243
23298.500000,3,1.102069,1.106297,1.104160,0.001264
23298.750000,3,1.108536,1.112459,1.110694,0.001276
23299.000000,3,1.111697,1.115935,1.113700,0.001216
23299.250000,3,1.111597,1.116065,1.113993,0.001471
23299.500000,3,1.111095,1.115816,1.113754,0.001500
23299.750000,3,1.112284,1.116255,1.114235,0.001308
23300.000000,3,1.115360,1.120170,1.117492,0.001363
23300.250000,3,1.115962,1.119471,1.117637,0.001105
23300.500000,3,1.116103,1.119501,1.117849,0.001021
23300.750000,3,1.115129,1.119192,1.116784,0.001089
23301.000000,3,1.113024,1.116165,1.114568,0.000944
23301.250000,3,1.110684,1.113498,1.112397,0.000839
23301.500000,3,1.110644,1.112599,1.111541,0.000710
23301.750000,3,1.110523,1.112616,1.111193,0.000663
23302.000000,3,1.109048,1.111143,1.110411,0.000620
23302.250000,3,1.107212,1.108788,1.107964,0.000525
23302.500000,3,1.102405,1.104743,1.103684,0.000737
23302.750000,3,1.097626,1.099904,1.098737,0.000770
23303.000000,3,1.092179,1.094301,1.093425,0.000637
23303.250000,3,1.087332,1.089204,1.088312,0.000574
23303.500000,3,1.081923,1.084163,1.083052,0.000625
23303.750000,3,1.075300,1.077383,1.076127,0.000655
23304.000000,3,1.068141,1.069971,1.068989,0.000525
23304.250000,3,1.060950,1.062510,1.061818,0.000558
23304.500000,3,1.055206,1.056956,1.056290,0.000645
23304.750000,3,1.051970,1.053681,1.052765,0.000439
23305.000000,3,1.050762,1.051818,1.051331,0.000312
23305.250000,3,1.049953,1.051199,1.050532,0.000409
23305.500000,3,1.048807,1.049845,1.049402,0.000340
23305.750000,3,1.046706,1.048283,1.047757,0.000458
23306.000000,3,1.045608,1.047536,1.046415,0.000563
23306.250000,3,1.044974,1.046977,1.045975,0.000592
23306.500000,3,1.046034,1.047646,1.047091,0.000474
23306.750000,3,1.048634,1.049978,1.049285,0.000424
23307.000000,3,1.050742,1.051842,1.051205,0.000403
23307.250000,3,1.050560,1.052171,1.051473,0.000472
23307.500000,3,1.050831,1.051792,1.051333,0.000312
23307.750000,3,1.050702,1.052161,1.051301,0.000429
23308.000000,3,1.052639,1.054005,1.053226,0.000408
23308.250000,3,1.055975,1.057494,1.056546,0.000506
23308.500000,3,1.059732,1.060825,1.060302,0.000402
23308.750000,3,1.062912,1.064316,1.063478,0.000433
23309.000000,3,1.065204,1.066455,1.065742,0.000396
23309.250000,3,1.067498,1.068729,1.068039,0.000402
23309.500000,3,1.071124,1.072266,1.071794,0.000372
23309.750000,3,1.077943,1.079838,1.078811,0.000571
23310.000000,3,1.087503,1.089399,1.088389,0.000543
23310.250000,3,1.098429,1.100648,1.099750,0.000749
23310.500000,3,1.110027,1.111707,1.111067,0.000584
23310.750000,3,1.120019,1.123117,1.121359,0.000828
23311.000000,3,1.130197,1.131957,1.131068,0.000540
23311.250000,3,1.139817,1.142065,1.141220,0.000811
23311.500000,3,1.151125,1.154081,1.152957,0.000964
23311.750000,3,1.163439,1.166208,1.164919,0.000854
23312.000000,3,1.175609,1.177603,1.176805,0.000658
23312.250000,3,1.186156,1.188620,1.187244,0.000782
23312.500000,3,1.194826,1.196874,1.195942,0.000779
23312.750000,3,1.202688,1.204901,1.203840,0.000710
23313.000000,3,1.210212,1.213401,1.212132,0.000985
23313.250000,3,1.218886,1.221895,1.220814,0.000957
23313.500000,3,1.226919,1.229860,1.228596,0.001070
23313.750000,3,1.233649,1.236325,1.235233,0.000922
23314.000000,3,1.239336,1.241349,1.240572,0.000628
23314.250000,3,1.244745,1.246532,1.245786,0.000635
23314.500000,3,1.252062,1.254563,1.253375,0.000817
23314.750000,3,1.262431,1.265796,1.264130,0.001035
23315.000000,3,1.275912,1.279996,1.277770,0.001255
23315.250000,3,1.290139,1.294175,1.292144,0.001172
23315.500000,3,1.302686,1.306920,1.304951,0.001162
23315.750000,3,1.313735,1.317005,1.315073,0.001049
23316.000000,3,1.321965,1.324682,1.322905,0.000927
23316.250000,3,1.328537,1.331556,1.329780,0.000954
23316.500000,3,1.334290,1.337547,1.335952,0.001071
23316.750000,3,1.338891,1.342344,1.340653,0.001106
23317.000000,3,1.340523,1.342735,1.341829,0.000856
23317.250000,3,1.336138,1.339643,1.338326,0.001001
23317.500000,3,1.329596,1.333879,1.332112,0.001354
23317.750000,3,1.321036,1.325393,1.323866,0.001391
23318.000000,3,1.312486,1.317965,1.315850,0.001689
23318.250000,3,1.305104,1.310296,1.308141,0.001632
23318.500000,3,1.297054,1.301730,1.299417,0.001562
23318.750000,3,1.283030,1.288155,1.285718,0.001501
23319.000000,3,1.262055,1.268473,1.265263,0.001885
23319.250000,3,1.232659,1.240940,1.237485,0.002376
23319.500000,3,1.198978,1.207763,1.203425,0.002510
23319.750000,3,1.159464,1.169416,1.164424,0.002800
23320.000000,3,1.115256,1.124620,1.120100,0.002819
23320.250000,3,1.063806,1.074542,1.069134,0.003235
23320.500000,3,1.005105,1.015991,1.010796,0.003702
23320.750000,3,0.940511,0.951651,0.945878,0.003875
23321.000000,3,0.870671,0.882029,0.876182,0.003954
23321.250000,3,0.798955,0.811120,0.804620,0.004183
23321.500000,3,0.727910,0.739825,0.733397,0.004178
23321.750000,3,0.659048,0.669713,0.663589,0.003953
23322.000000,3,0.591919,0.601694,0.596302,0.003636
23322.250000,3,0.528341,0.538166,0.532380,0.003559
23322.500000,3,0.470198,0.478964,0.473836,0.003152
23322.750000,3,0.419066,0.426338,0.422296,0.002730
23323.000000,3,0.376912,0.382895,0.379258,0.002227
23323.250000,3,0.343125,0.347548,0.344992,0.001644
23323.500000,3,0.319083,0.322597,0.320451,0.001261
23323.750000,3,0.304498,0.306379,0.305264,0.000641
23324.000000,4,0.285902,0.287174,0.286365,0.000366
23324.250000,4,0.288968,0.290562,0.290091,0.000481
23324.500000,4,0.298963,0.301276,0.300277,0.000708
23324.750000,4,0.317316,0.320580,0.319157,0.001147
23325.000000,4,0.342375,0.347145,0.344991,0.001639
23325.250000,4,0.376125,0.381468,0.379171,0.001934
23325.500000,4,0.414862,0.421261,0.418611,0.002365
23325.750000,4,0.460073,0.466762,0.463870,0.002516
23326.000000,4,0.507418,0.514478,0.511447,0.002592
23326.250000,4,0.557925,0.565963,0.562703,0.002921
23326.500000,4,0.611008,0.618766,0.615574,0.003036
23326.750000,4,0.665981,0.674194,0.670679,0.003044
23327.000000,4,0.719632,0.726777,0.723778,0.002788
23327.250000,4,0.770555,0.778083,0.774621,0.002752
23327.500000,4,0.814798,0.822515,0.818991,0.002546
23327.750000,4,0.856478,0.863638,0.860396,0.002303
23328.000000,4,0.894505,0.901938,0.898367,0.002387
23328.250000,4,0.933103,0.940314,0.936825,0.002363
23328.500000,4,0.970216,0.976076,0.973275,0.002015
23328.750000,4,1.004458,1.010808,1.007775,0.002129
23329.000000,4,1.033236,1.038406,1.035883,0.001718
23329.250000,4,1.057015,1.062481,1.059281,0.001549
23329.500000,4,1.075575,1.079725,1.076914,0.001276
23329.750000,4,1.090814,1.095533,1.093026,0.001393
23330.000000,4,1.105173,1.109135,1.107362,0.001105
23330.250000,4,1.121203,1.124419,1.122466,0.001078
23330.500000,4,1.132212,1.136446,1.134224,0.001114
23330.750000,4,1.141502,1.144850,1.143199,0.000821
23331.000000,4,1.146152,1.149176,1.147698,0.000865
23331.250000,4,1.150115,1.152746,1.151661,0.000774
23331.500000,4,1.154461,1.156482,1.155350,0.000639
23331.750000,4,1.159638,1.161748,1.160499,0.000618
23332.000000,4,1.164251,1.166351,1.165646,0.000596
23332.250000,4,1.168574,1.170145,1.169586,0.000511
23332.500000,4,1.169152,1.171077,1.170200,0.000608
23332.750000,4,1.169758,1.172087,1.171007,0.000699
23333.000000,4,1.171101,1.172711,1.171859,0.000515
23333.250000,4,1.176126,1.178349,1.176841,0.000606
23333.500000,4,1.183430,1.185185,1.184367,0.000539
23333.750000,4,1.192230,1.195044,1.193601,0.000831
23334.000000,4,1.200369,1.202307,1.201112,0.000566
23334.250000,4,1.206521,1.208737,1.207288,0.000608
23334.500000,4,1.209352,1.211307,1.210485,0.000549
23334.750000,4,1.214119,1.215612,1.214875,0.000489
23335.000000,4,1.219132,1.220479,1.219645,0.000433
23335.250000,4,1.224957,1.226123,1.225522,0.000416
23335.500000,4,1.228538,1.230367,1.229479,0.000632
23335.750000,4,1.230139,1.231861,1.231172,0.000490
23336.000000,4,1.229393,1.230791,1.230195,0.000430
23336.250000,4,1.227724,1.229743,1.228558,0.000658
23336.500000,4,1.226770,1.228405,1.227571,0.000543
23336.750000,4,1.229889,1.231477,1.230450,0.000470
23337.000000,4,1.232704,1.233961,1.233359,0.000453
23337.250000,4,1.235478,1.237055,1.236342,0.000432
23337.500000,4,1.235223,1.237040,1.236191,0.000550
23337.750000,4,1.233916,1.235996,1.234912,0.000613
23338.000000,4,1.230859,1.232958,1.231962,0.000716
23338.250000,4,1.231599,1.233022,1.232220,0.000462
23338.500000,4,1.232926,1.234545,1.233562,0.000469
23338.750000,4,1.237164,1.238521,1.237825,0.000520
23339.000000,4,1.239190,1.241207,1.239880,0.000586
23339.250000,4,1.238818,1.241316,1.240336,0.000684
23339.500000,4,1.237030,1.238346,1.237591,0.000438
23339.750000,4,1.234707,1.236624,1.235477,0.000603
23340.000000,4,1.258012,1.276329,1.266062,0.005472
23340.250000,4,1.232358,1.234018,1.233104,0.000504
23340.500000,4,1.229863,1.231695,1.230832,0.000556
23340.750000,4,1.227278,1.228834,1.227959,0.000506
23341.000000,4,1.221012,1.222360,1.221861,0.000466
23341.250000,4,1.215094,1.217083,1.215947,0.000581
23341.500000,4,1.209939,1.211283,1.210394,0.000427
23341.750000,4,1.206549,1.208838,1.207669,0.000661
23342.000000,4,1.204616,1.206125,1.205390,0.000526
23342.250000,4,1.203682,1.205066,1.204298,0.000417
23342.500000,4,1.200267,1.201567,1.200833,0.000385
23342.750000,4,1.196461,1.197553,1.197044,0.000334
23343.000000,4,1.191894,1.193431,1.192642,0.000545
23343.250000,4,1.190265,1.191950,1.190997,0.000542
23343.500000,4,1.190520,1.192010,1.191267,0.000454
23343.750000,4,1.193250,1.194604,1.193950,0.000382
23344.000000,4,1.195272,1.196415,1.195912,0.000386
23344.250000,4,1.195560,1.197772,1.196367,0.000581
23344.500000,4,1.192247,1.194893,1.193957,0.000838
23344.750000,4,1.188772,1.191170,1.190437,0.000655
23345.000000,4,1.184763,1.187140,1.186075,0.000707
23345.250000,4,1.180714,1.183168,1.182232,0.000693
23345.500000,4,1.174943,1.177680,1.176597,0.000795
23345.750000,4,1.169192,1.172090,1.170820,0.000784
23346.000000,4,1.160511,1.164201,1.162468,0.001017
23346.250000,4,1.152720,1.156152,1.154892,0.001115
23346.500000,4,1.145345,1.149070,1.147717,0.001168
23346.750000,4,1.141594,1.145482,1.144037,0.001111
23347.000000,4,1.138980,1.143090,1.141636,0.001179
23347.250000,4,1.139247,1.142045,1.140702,0.000971
23347.500000,4,1.136010,1.139715,1.138453,0.001036
23347.750000,4,1.133377,1.136701,1.135145,0.001100
23348.000000,4,1.128121,1.131972,1.130753,0.001080
23348.250000,4,1.124706,1.128672,1.127015,0.001252
23348.500000,4,1.120380,1.123573,1.122309,0.000985
23348.750000,4,1.116905,1.120024,1.118896,0.001039
23349.000000,4,1.110867,1.113506,1.112240,0.000850
23349.250000,4,1.103344,1.105813,1.104429,0.000828
23349.500000,4,1.092138,1.095424,1.093755,0.001023
23349.750000,4,1.081289,1.084614,1.082817,0.001086
23350.000000,4,1.067658,1.071635,1.069817,0.001250
23350.250000,4,1.054923,1.059175,1.056752,0.001215
23350.500000,4,1.038555,1.042202,1.040284,0.001253
23350.750000,4,1.018282,1.022767,1.020601,0.001374
23351.000000,4,0.993841,0.998498,0.995741,0.001375
23351.250000,4,0.965757,0.970526,0.967978,0.001678
23351.500000,4,0.934625,0.940016,0.936941,0.001726
23351.750000,4,0.901838,0.907129,0.904331,0.001906
23352.000000,4,0.865815,0.871793,0.868643,0.002099
23352.250000,4,0.826767,0.832832,0.829510,0.002137
23352.500000,4,0.781963,0.789545,0.785260,0.002599
