# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.288817,0.290138,0.289469,0.000370
23228.250000,1,0.290268,0.291468,0.290877,0.000358
23228.500000,1,0.294396,0.295591,0.295191,0.000382
23228.750000,1,0.300479,0.301677,0.301201,0.000417
23229.000000,1,0.307571,0.309671,0.308923,0.000723
23229.250000,1,0.317290,0.319316,0.318619,0.000768
23229.500000,1,0.330538,0.333209,0.332190,0.000979
23229.750000,1,0.348255,0.351861,0.350180,0.001149
23230.000000,1,0.369906,0.374091,0.372448,0.001427
23230.250000,1,0.394942,0.399889,0.397575,0.001571
23230.500000,1,0.420820,0.425858,0.423399,0.001624
23230.750000,1,0.446758,0.451510,0.449389,0.001560
23231.000000,1,0.474191,0.479567,0.477028,0.001701
23231.250000,1,0.503254,0.510302,0.507010,0.002131
23231.500000,1,0.537080,0.544184,0.540679,0.002283
23231.750000,1,0.571875,0.578485,0.575303,0.002159
23232.000000,1,0.605488,0.611488,0.608289,0.001907
23232.250000,1,0.634623,0.640368,0.637553,0.001827
23232.500000,1,0.661221,0.666539,0.663901,0.001664
23232.750000,1,0.687168,0.693264,0.690170,0.001993
23233.000000,1,0.716238,0.722256,0.718988,0.001872
23233.250000,1,0.745836,0.752011,0.748549,0.001903
23233.500000,1,0.773333,0.777314,0.775081,0.001598
23233.750000,1,0.791815,0.795957,0.793647,0.001335
23234.000000,1,0.802696,0.805873,0.804429,0.001044
23234.250000,1,0.809290,0.812180,0.810823,0.000876
23234.500000,1,0.816069,0.819705,0.818470,0.001112
23234.750000,1,0.827850,0.831613,0.829576,0.001147
23235.000000,1,0.841273,0.844959,0.843221,0.001124
23235.250000,1,0.852883,0.856426,0.855151,0.001067
23235.500000,1,0.861355,0.863885,0.863016,0.000941
23235.750000,1,0.866254,0.868690,0.867603,0.000796
23236.000000,1,0.872672,0.875460,0.874356,0.000857
23236.250000,1,0.885262,0.887902,0.886691,0.000920
23236.500000,1,0.902010,0.904738,0.903439,0.001039
23236.750000,1,0.917353,0.920068,0.918573,0.000850
23237.000000,1,0.925721,0.927183,0.926516,0.000466
23237.250000,1,0.923632,0.925846,0.924708,0.000715
23237.500000,1,0.918581,0.920301,0.919453,0.000503
23237.750000,1,0.918657,0.920993,0.919536,0.000640
23238.000000,1,0.929260,0.932940,0.931137,0.001216
23238.250000,1,0.950534,0.955925,0.953458,0.001714
23238.500000,1,0.978167,0.982939,0.980669,0.001635
23238.750000,1,1.000303,1.005168,1.002702,0.001483
23239.000000,1,1.015490,1.018319,1.016881,0.000953
23239.250000,1,1.024036,1.027286,1.025419,0.000996
23239.500000,1,1.033756,1.037205,1.035597,0.001115
23239.750000,1,1.049413,1.053850,1.051638,0.001356
23240.000000,1,1.069516,1.075287,1.072302,0.001623
23240.250000,1,1.089160,1.093946,1.091880,0.001508
23240.500000,1,1.104173,1.106882,1.105412,0.000839
23240.750000,1,1.111588,1.115234,1.113263,0.001189
23241.000000,1,1.119687,1.122783,1.121082,0.001031
23241.250000,1,1.132142,1.137018,1.134159,0.001537
23241.500000,1,1.151826,1.157036,1.154257,0.001635
23241.750000,1,1.173826,1.178275,1.175913,0.001522
23242.000000,1,1.189866,1.194057,1.191765,0.001206
23242.250000,1,1.196813,1.200029,1.198494,0.001046
23242.500000,1,1.197382,1.200420,1.198698,0.000908
23242.750000,1,1.198723,1.202846,1.200531,0.001358
23243.000000,1,1.207328,1.210938,1.209064,0.001178
23243.250000,1,1.220180,1.224183,1.221991,0.001254
23243.500000,1,1.232449,1.236742,1.234561,0.001418
23243.750000,1,1.239462,1.242054,1.240968,0.000754
23244.000000,1,1.241109,1.243726,1.242601,0.000819
23244.250000,1,1.242937,1.246086,1.244888,0.000913
23244.500000,1,1.252952,1.257326,1.254891,0.001151
23244.750000,1,1.271276,1.275578,1.273063,0.001469
23245.000000,1,1.291577,1.296826,1.293640,0.001568
23245.250000,1,1.305287,1.308001,1.306893,0.000956
23245.500000,1,1.307544,1.309956,1.308859,0.000737
23245.750000,1,1.302886,1.305166,1.303942,0.000662
23246.000000,1,1.299735,1.301462,1.300799,0.000555
23246.250000,1,1.305647,1.308125,1.306832,0.000655
23246.500000,1,1.319559,1.322201,1.320767,0.000863
23246.750000,1,1.333284,1.335801,1.334337,0.000812
23247.000000,1,1.338424,1.340164,1.339243,0.000591
23247.250000,1,1.332482,1.334682,1.333500,0.000673
23247.500000,1,1.324327,1.326757,1.325575,0.000844
23247.750000,1,1.324614,1.327755,1.326184,0.000813
23248.000000,1,1.337762,1.341753,1.339732,0.001191
23248.250000,1,1.357390,1.362164,1.360192,0.001419
23248.500000,1,1.374054,1.377204,1.375798,0.000949
23248.750000,1,1.372487,1.375197,1.374064,0.001003
23249.000000,1,1.353855,1.357909,1.355160,0.001414
23249.250000,1,1.328443,1.333414,1.330392,0.001595
23249.500000,1,1.312140,1.315954,1.314012,0.001038
23249.750000,1,1.310673,1.313182,1.312381,0.000692
23250.000000,1,1.321573,1.325554,1.323659,0.001023
23250.250000,1,1.336339,1.339888,1.338185,0.001131
23250.500000,1,1.346713,1.349391,1.347892,0.000775
23250.750000,1,1.349229,1.350673,1.350135,0.000398
23251.000000,1,1.350220,1.352170,1.351382,0.000597
23251.250000,1,1.355818,1.357660,1.356808,0.000572
23251.500000,1,1.365509,1.368279,1.366870,0.000776
23251.750000,1,1.375043,1.376988,1.375839,0.000535
23252.000000,1,1.374648,1.377164,1.375605,0.000696
23252.250000,1,1.361236,1.364907,1.363665,0.001057
23252.500000,1,1.347403,1.350693,1.349042,0.001112
23252.750000,1,1.339900,1.342987,1.341660,0.000939
23253.000000,1,1.346501,1.350783,1.348696,0.001243
23253.250000,1,1.366063,1.370468,1.368384,0.001565
23253.500000,1,1.389465,1.394025,1.391897,0.001512
23253.750000,1,1.405146,1.410097,1.406881,0.001542
23254.000000,1,1.404754,1.408950,1.406498,0.001259
23254.250000,1,1.391818,1.397920,1.395062,0.001806
23254.500000,1,1.377197,1.383317,1.380519,0.001816
23254.750000,1,1.365025,1.370902,1.367958,0.001743
23255.000000,1,1.352516,1.358679,1.355360,0.001868
23255.250000,1,1.330335,1.337942,1.334720,0.002216
23255.500000,1,1.294991,1.304417,1.300779,0.003000
23255.750000,1,1.247019,1.257852,1.253053,0.003571
23256.000000,1,1.192728,1.204320,1.199342,0.003715
23256.250000,1,1.137306,1.148172,1.143857,0.003483
23256.500000,1,1.081943,1.094011,1.088987,0.003708
23256.750000,1,1.024141,1.035997,1.030918,0.003959
23257.000000,1,0.955262,0.969685,0.963343,0.004554
23257.250000,1,0.876611,0.892019,0.884598,0.004928
23257.500000,1,0.791788,0.807626,0.799862,0.005210
23257.750000,1,0.708519,0.723884,0.716499,0.005005
23258.000000,1,0.632370,0.647033,0.640025,0.004573
23258.250000,1,0.564241,0.577549,0.571163,0.004236
23258.500000,1,0.502395,0.514396,0.508478,0.003828
23258.750000,1,0.445005,0.455662,0.450336,0.003402
23259.000000,1,0.393701,0.403153,0.398437,0.002997
23259.250000,1,0.351293,0.358759,0.355117,0.002319
23259.500000,1,0.320517,0.325975,0.323419,0.001626
23259.750000,1,0.303002,0.305347,0.304270,0.000759
23260.000000,2,0.268940,0.270257,0.269362,0.000374
23260.250000,2,0.272803,0.275163,0.273747,0.000637
23260.500000,2,0.284112,0.287811,0.285599,0.001084
23260.750000,2,0.302939,0.307683,0.305091,0.001498
23261.000000,2,0.327394,0.333422,0.330351,0.001846
23261.250000,2,0.358839,0.365242,0.361900,0.002088
23261.500000,2,0.394933,0.402770,0.398714,0.002510
23261.750000,2,0.437284,0.446176,0.441767,0.002818
23262.000000,2,0.484083,0.493940,0.488821,0.003026
23262.250000,2,0.533984,0.543683,0.538856,0.003182
23262.500000,2,0.584608,0.594545,0.589440,0.003110
23262.750000,2,0.635953,0.646035,0.641098,0.003201
23263.000000,2,0.689498,0.699729,0.694540,0.003357
23263.250000,2,0.744449,0.755303,0.749831,0.003422
23263.500000,2,0.798814,0.809605,0.804043,0.003322
23263.750000,2,0.848236,0.856634,0.852912,0.002753
23264.000000,2,0.889141,0.896545,0.892705,0.002326
23264.250000,2,0.920225,0.926439,0.923506,0.001880
23264.500000,2,0.946744,0.952798,0.949470,0.001824
23264.750000,2,0.973552,0.980435,0.977264,0.002087
23265.000000,2,1.003958,1.011881,1.007981,0.002287
23265.250000,2,1.036587,1.043338,1.040049,0.002044
23265.500000,2,1.065067,1.070676,1.067940,0.001731
23265.750000,2,1.087040,1.092531,1.089776,0.001578
23266.000000,2,1.103240,1.106641,1.104936,0.001058
23266.250000,2,1.116199,1.120893,1.119050,0.001338
23266.500000,2,1.132129,1.136199,1.134046,0.001352
23266.750000,2,1.147264,1.151110,1.149127,0.001323
23267.000000,2,1.157534,1.159452,1.158615,0.000594
23267.250000,2,1.156569,1.159576,1.158036,0.000885
23267.500000,2,1.146690,1.149965,1.148430,0.000947
23267.750000,2,1.135643,1.139236,1.137800,0.000987
23268.000000,2,1.132617,1.136011,1.134085,0.000874
23268.250000,2,1.139775,1.142798,1.141059,0.000821
23268.500000,2,1.153732,1.158145,1.155461,0.001374
23268.750000,2,1.169750,1.172408,1.170923,0.000898
23269.000000,2,1.175271,1.178101,1.177157,0.000914
23269.250000,2,1.170753,1.176227,1.173741,0.001516
23269.500000,2,1.163890,1.167792,1.165817,0.001188
23269.750000,2,1.160793,1.163680,1.162472,0.000961
23270.000000,2,1.164235,1.167120,1.165859,0.000860
23270.250000,2,1.173271,1.176762,1.175109,0.000963
23270.500000,2,1.179546,1.182608,1.181564,0.000949
23270.750000,2,1.179718,1.182969,1.181580,0.000952
23271.000000,2,1.173446,1.176551,1.174973,0.001151
23271.250000,2,1.167931,1.170633,1.169579,0.000822
23271.500000,2,1.169832,1.171739,1.171026,0.000512
23271.750000,2,1.179787,1.182698,1.181071,0.000943
23272.000000,2,1.193854,1.196299,1.194848,0.000719
23272.250000,2,1.204226,1.205526,1.204854,0.000361
23272.500000,2,1.205483,1.207439,1.206670,0.000650
23272.750000,2,1.203496,1.204991,1.204288,0.000485
23273.000000,2,1.201731,1.202778,1.202291,0.000386
23273.250000,2,1.205002,1.207277,1.206044,0.000571
23273.500000,2,1.211993,1.213794,1.212828,0.000538
23273.750000,2,1.216435,1.219197,1.217571,0.000751
23274.000000,2,1.212203,1.214514,1.213548,0.000850
23274.250000,2,1.201155,1.204498,1.202942,0.001240
23274.500000,2,1.190907,1.193914,1.192298,0.000842
23274.750000,2,1.188590,1.189981,1.189387,0.000413
23275.000000,2,1.194442,1.197941,1.196124,0.000982
23275.250000,2,1.207409,1.210206,1.209288,0.000907
23275.500000,2,1.218121,1.220211,1.219166,0.000599
23275.750000,2,1.219653,1.221307,1.220440,0.000549
23276.000000,2,1.224773,1.237102,1.230836,0.003845
23276.250000,2,1.203715,1.205455,1.204486,0.000589
23276.500000,2,1.199149,1.200871,1.200029,0.000495
23276.750000,2,1.202115,1.204428,1.203112,0.000571
23277.000000,2,1.206883,1.209452,1.208236,0.000667
23277.250000,2,1.209213,1.210483,1.209797,0.000397
23277.500000,2,1.205300,1.207790,1.206386,0.000757
23277.750000,2,1.201610,1.203727,1.202876,0.000621
23278.000000,2,1.203640,1.206562,1.205510,0.000962
23278.250000,2,1.216453,1.219855,1.218553,0.001063
23278.500000,2,1.234426,1.239367,1.237051,0.001514
23278.750000,2,1.249232,1.252497,1.251539,0.000863
23279.000000,2,1.250712,1.254359,1.252949,0.001141
23279.250000,2,1.239531,1.244189,1.241723,0.001361
23279.500000,2,1.222928,1.228061,1.225247,0.001537
23279.750000,2,1.214687,1.217529,1.215945,0.000759
23280.000000,2,1.217746,1.220313,1.219428,0.000770
23280.250000,2,1.231427,1.235215,1.233664,0.001208
23280.500000,2,1.249173,1.252308,1.250803,0.001046
23280.750000,2,1.260821,1.263192,1.261777,0.000749
23281.000000,2,1.262005,1.264734,1.263299,0.000900
23281.250000,2,1.256601,1.259320,1.258209,0.000805
23281.500000,2,1.249906,1.252487,1.250830,0.000745
23281.750000,2,1.242840,1.245725,1.244057,0.000842
23282.000000,2,1.234341,1.236468,1.235728,0.000744
23282.250000,2,1.223475,1.226342,1.225261,0.000879
23282.500000,2,1.208777,1.211894,1.210697,0.000951
23282.750000,2,1.195926,1.198370,1.197484,0.000828
23283.000000,2,1.186993,1.189977,1.188627,0.000827
23283.250000,2,1.185700,1.188006,1.186496,0.000708
23283.500000,2,1.185953,1.189015,1.186955,0.000814
23283.750000,2,1.185392,1.187072,1.186063,0.000571
23284.000000,2,1.177828,1.179557,1.178795,0.000615
23284.250000,2,1.165940,1.168424,1.167504,0.000763
23284.500000,2,1.155601,1.156691,1.156052,0.000359
23284.750000,2,1.148312,1.149986,1.149155,0.000550
23285.000000,2,1.144146,1.146057,1.145309,0.000557
23285.250000,2,1.139615,1.141243,1.140294,0.000438
23285.500000,2,1.126853,1.129719,1.128417,0.000959
23285.750000,2,1.107756,1.111359,1.109487,0.001153
23286.000000,2,1.084786,1.089037,1.086448,0.001260
23286.250000,2,1.065831,1.068440,1.066786,0.000931
23286.500000,2,1.050279,1.053624,1.051751,0.001010
23286.750000,2,1.039152,1.042158,1.040662,0.000811
23287.000000,2,1.024498,1.027656,1.025980,0.001053
23287.250000,2,0.999644,1.005885,1.002530,0.001776
23287.500000,2,0.964482,0.972741,0.968548,0.002582
23287.750000,2,0.924762,0.932498,0.928288,0.002480
23288.000000,2,0.880817,0.889207,0.884987,0.002646
23288.250000,2,0.836355,0.845504,0.840856,0.002979
23288.500000,2,0.788969,0.798458,0.793539,0.003106
23288.750000,2,0.736311,0.746890,0.741446,0.003441
23289.000000,2,0.678227,0.689375,0.683502,0.003647
23289.250000,2,0.618925,0.630394,0.624562,0.003729
23289.500000,2,0.562692,0.573270,0.567774,0.003387
23289.750000,2,0.511911,0.521698,0.516797,0.003092
23290.000000,2,0.467126,0.475465,0.470887,0.002792
23290.250000,2,0.426071,0.433790,0.429587,0.002462
23290.500000,2,0.387847,0.394798,0.390956,0.002372
23290.750000,2,0.353169,0.359568,0.355947,0.002061
23291.000000,2,0.323065,0.327911,0.325033,0.001730
23291.250000,2,0.299010,0.302866,0.300648,0.001316
23291.500000,2,0.281781,0.284424,0.282733,0.000900
23291.750000,2,0.271402,0.273116,0.272219,0.000520
23292.000000,3,0.335068,0.336021,0.335497,0.000287
23292.250000,3,0.337326,0.338683,0.338012,0.000446
23292.500000,3,0.344919,0.347655,0.346350,0.000812
23292.750000,3,0.359506,0.363814,0.361722,0.001339
23293.000000,3,0.382034,0.387856,0.385259,0.001896
23293.250000,3,0.412600,0.419332,0.416086,0.002224
23293.500000,3,0.448120,0.455671,0.452053,0.002458
23293.750000,3,0.486712,0.494922,0.490932,0.002615
23294.000000,3,0.526836,0.535845,0.531462,0.002810
23294.250000,3,0.569946,0.579048,0.574593,0.002912
23294.500000,3,0.617030,0.627623,0.622415,0.003300
23294.750000,3,0.669255,0.681316,0.675400,0.003726
23295.000000,3,0.726194,0.738269,0.732132,0.003697
23295.250000,3,0.782348,0.793502,0.788109,0.003574
23295.500000,3,0.834487,0.843834,0.839157,0.003070
23295.750000,3,0.878195,0.886847,0.882633,0.002727
23296.000000,3,0.916710,0.925167,0.921095,0.002587
23296.250000,3,0.953652,0.961419,0.957729,0.002465
23296.500000,3,0.990640,0.997636,0.994032,0.002203
23296.750000,3,1.024511,1.030940,1.027836,0.002120
23297.000000,3,1.052695,1.057247,1.054822,0.001489
23297.250000,3,1.069410,1.072736,1.070772,0.001087
23297.500000,3,1.076338,1.078987,1.077717,0.000837
23297.750000,3,1.079675,1.082553,1.081298,0.000905
23298.000000,3,1.086496,1.089814,1.087984,0.001110
23298.250000,3,1.097998,1.101358,1.099871,0.001084
23298.500000,3,1.112956,1.116470,1.114765,0.001211
23298.750000,3,1.125028,1.127518,1.126465,0.000898
23299.000000,3,1.130151,1.131947,1.130896,0.000535
23299.250000,3,1.127741,1.129940,1.128615,0.000725
23299.500000,3,1.123820,1.126767,1.124736,0.000881
23299.750000,3,1.123509,1.125748,1.124705,0.000738
23300.000000,3,1.129412,1.131997,1.130526,0.000842
23300.250000,3,1.136525,1.139597,1.138337,0.000849
23300.500000,3,1.140728,1.143596,1.141925,0.000766
23300.750000,3,1.136978,1.139805,1.138232,0.000835
23301.000000,3,1.127578,1.130401,1.129111,0.000796
23301.250000,3,1.120061,1.122497,1.120997,0.000709
23301.500000,3,1.119465,1.122351,1.120695,0.000789
23301.750000,3,1.127930,1.132110,1.129818,0.001095
23302.000000,3,1.143576,1.148010,1.145554,0.001145
23302.250000,3,1.159498,1.163491,1.161058,0.001277
23302.500000,3,1.169742,1.172823,1.171631,0.001049
23302.750000,3,1.174601,1.176660,1.175852,0.000591
23303.000000,3,1.173990,1.176361,1.175403,0.000622
23303.250000,3,1.172257,1.175531,1.174061,0.000860
23303.500000,3,1.171575,1.174465,1.173361,0.000855
23303.750000,3,1.169281,1.172240,1.170952,0.000910
23304.000000,3,1.163520,1.167328,1.166120,0.001025
23304.250000,3,1.155465,1.159038,1.157809,0.000945
23304.500000,3,1.148402,1.151207,1.150077,0.000838
23304.750000,3,1.143563,1.147261,1.146252,0.000975
23305.000000,3,1.146008,1.148135,1.147335,0.000620
23305.250000,3,1.150967,1.154091,1.152486,0.000796
23305.500000,3,1.153562,1.156177,1.155401,0.000690
23305.750000,3,1.151328,1.153629,1.152910,0.000636
23306.000000,3,1.144232,1.146771,1.145213,0.000817
23306.250000,3,1.133476,1.137035,1.135223,0.001208
23306.500000,3,1.125059,1.127203,1.126176,0.000628
23306.750000,3,1.117337,1.119579,1.118514,0.000700
23307.000000,3,1.110130,1.113113,1.111658,0.000859
23307.250000,3,1.099952,1.103906,1.102454,0.001126
23307.500000,3,1.090303,1.093814,1.092349,0.001114
23307.750000,3,1.082781,1.086073,1.084103,0.000919
23308.000000,3,1.080733,1.083404,1.081481,0.000860
23308.250000,3,1.082926,1.086073,1.084250,0.000893
23308.500000,3,1.088129,1.092826,1.089564,0.001265
23308.750000,3,1.089106,1.093053,1.091070,0.001121
23309.000000,3,1.083983,1.087559,1.085819,0.001127
23309.250000,3,1.073745,1.077170,1.075285,0.001177
23309.500000,3,1.063866,1.068043,1.066302,0.001216
23309.750000,3,1.063383,1.065716,1.064359,0.000676
23310.000000,3,1.069190,1.072521,1.070850,0.000988
23310.250000,3,1.079778,1.081628,1.080376,0.000586
23310.500000,3,1.085405,1.087088,1.085987,0.000504
23310.750000,3,1.083444,1.084603,1.083958,0.000399
23311.000000,3,1.075969,1.078330,1.077145,0.000760
23311.250000,3,1.071811,1.074304,1.073241,0.000661
23311.500000,3,1.077025,1.079845,1.078390,0.000890
23311.750000,3,1.089487,1.092296,1.090935,0.000947
23312.000000,3,1.103726,1.106003,1.104778,0.000801
23312.250000,3,1.109959,1.111604,1.111111,0.000461
23312.500000,3,1.106611,1.109395,1.108012,0.000835
23312.750000,3,1.097929,1.101014,1.099633,0.000888
23313.000000,3,1.095128,1.096839,1.095934,0.000625
23313.250000,3,1.101859,1.104150,1.103068,0.000815
23313.500000,3,1.116971,1.120029,1.118697,0.001044
23313.750000,3,1.132794,1.135889,1.134940,0.000987
23314.000000,3,1.143198,1.144725,1.143971,0.000471
23314.250000,3,1.142468,1.144863,1.143650,0.000615
23314.500000,3,1.140035,1.142171,1.141044,0.000670
23314.750000,3,1.143126,1.145617,1.144465,0.000672
23315.000000,3,1.155858,1.159172,1.158052,0.001176
23315.250000,3,1.173941,1.177538,1.176389,0.001194
23315.500000,3,1.188613,1.190771,1.190020,0.000670
23315.750000,3,1.188741,1.191703,1.190175,0.000923
23316.000000,3,1.178623,1.181851,1.180344,0.000980
23316.250000,3,1.169512,1.172777,1.171054,0.000840
23316.500000,3,1.171600,1.174861,1.173394,0.000821
23316.750000,3,1.189034,1.194643,1.192081,0.001858
23317.000000,3,1.218373,1.225007,1.221787,0.002291
23317.250000,3,1.247976,1.252849,1.250639,0.001657
23317.500000,3,1.266976,1.271090,1.268110,0.001105
23317.750000,3,1.269819,1.273134,1.270856,0.000973
23318.000000,3,1.262858,1.267904,1.265039,0.001193
23318.250000,3,1.255663,1.258587,1.256796,0.000920
23318.500000,3,1.245621,1.248885,1.247455,0.001101
23318.750000,3,1.230539,1.234392,1.232583,0.001434
23319.000000,3,1.203315,1.210040,1.206852,0.002194
23319.250000,3,1.166811,1.174440,1.170810,0.002463
23319.500000,3,1.127475,1.135134,1.131584,0.002543
23319.750000,3,1.093267,1.099516,1.095626,0.002351
23320.000000,3,1.063849,1.069560,1.066323,0.002102
23320.250000,3,1.033363,1.039954,1.036874,0.002157
23320.500000,3,0.995613,1.003855,0.999411,0.002854
23320.750000,3,0.941839,0.953049,0.946999,0.003747
23321.000000,3,0.875013,0.888543,0.881139,0.004377
23321.250000,3,0.803103,0.817302,0.809704,0.004539
23321.500000,3,0.734569,0.746983,0.740265,0.004146
23321.750000,3,0.670941,0.683153,0.676443,0.003903
23322.000000,3,0.611583,0.622952,0.616817,0.003704
23322.250000,3,0.554743,0.565230,0.559732,0.003423
23322.500000,3,0.499741,0.510992,0.504902,0.003502
23322.750000,3,0.451051,0.459624,0.455044,0.002849
23323.000000,3,0.409028,0.416777,0.412805,0.002493
23323.250000,3,0.377102,0.382940,0.379774,0.001836
23323.500000,3,0.354901,0.358387,0.356578,0.001182
23323.750000,3,0.341591,0.343477,0.342485,0.000627
23324.000000,4,0.267851,0.268969,0.268351,0.000314
23324.250000,4,0.270280,0.271804,0.271141,0.000466
23324.500000,4,0.278551,0.280970,0.279910,0.000852
23324.750000,4,0.293532,0.297701,0.295722,0.001348
23325.000000,4,0.316536,0.321837,0.319651,0.001888
23325.250000,4,0.346726,0.353548,0.350633,0.002279
23325.500000,4,0.383015,0.390175,0.387133,0.002627
23325.750000,4,0.422187,0.430699,0.426954,0.002879
23326.000000,4,0.464799,0.473641,0.469705,0.002936
23326.250000,4,0.511298,0.521513,0.517001,0.003433
23326.500000,4,0.564269,0.575625,0.570786,0.003891
23326.750000,4,0.623627,0.637398,0.631028,0.004491
23327.000000,4,0.687048,0.699768,0.694148,0.004217
23327.250000,4,0.746740,0.757969,0.753219,0.003912
23327.500000,4,0.798400,0.807607,0.803444,0.003223
23327.750000,4,0.840790,0.849257,0.845437,0.002984
23328.000000,4,0.879077,0.887619,0.883927,0.002805
23328.250000,4,0.918924,0.928016,0.923757,0.003027
23328.500000,4,0.961791,0.970785,0.966707,0.002948
23328.750000,4,1.003696,1.011448,1.007911,0.002675
23329.000000,4,1.038388,1.044670,1.041469,0.002243
23329.250000,4,1.063455,1.068147,1.065673,0.001638
23329.500000,4,1.080840,1.085400,1.082942,0.001518
23329.750000,4,1.095762,1.100331,1.098319,0.001468
23330.000000,4,1.112824,1.116538,1.114762,0.001391
23330.250000,4,1.127995,1.131414,1.129686,0.001218
23330.500000,4,1.135791,1.139152,1.137385,0.000981
23330.750000,4,1.134285,1.138253,1.136097,0.001297
23331.000000,4,1.126394,1.130194,1.128477,0.001404
23331.250000,4,1.120569,1.123828,1.122086,0.001006
23331.500000,4,1.123213,1.126323,1.124218,0.000967
23331.750000,4,1.134213,1.138667,1.136331,0.001478
23332.000000,4,1.151748,1.156942,1.154284,0.001657
23332.250000,4,1.168248,1.172244,1.169580,0.001269
23332.500000,4,1.175125,1.179701,1.176681,0.001470
23332.750000,4,1.173600,1.179145,1.176073,0.001508
23333.000000,4,1.172762,1.176196,1.173845,0.001128
23333.250000,4,1.173407,1.177670,1.174553,0.001436
23333.500000,4,1.177971,1.181822,1.179113,0.001279
23333.750000,4,1.182281,1.185924,1.183753,0.001073
23334.000000,4,1.182331,1.186207,1.183751,0.001174
23334.250000,4,1.177054,1.180398,1.178488,0.001064
23334.500000,4,1.170763,1.174408,1.171924,0.001078
23334.750000,4,1.168981,1.173084,1.170408,0.001246
23335.000000,4,1.175110,1.180075,1.177093,0.001456
23335.250000,4,1.187471,1.191766,1.189735,0.001380
23335.500000,4,1.199107,1.203188,1.200984,0.001340
23335.750000,4,1.202409,1.205855,1.204016,0.001021
23336.000000,4,1.197624,1.200107,1.198779,0.000926
23336.250000,4,1.188186,1.191534,1.189882,0.001111
23336.500000,4,1.182909,1.185628,1.184299,0.000858
23336.750000,4,1.184651,1.187658,1.186041,0.000826
23337.000000,4,1.191532,1.195689,1.193294,0.001126
23337.250000,4,1.199316,1.200923,1.199957,0.000559
23337.500000,4,1.200843,1.202628,1.201607,0.000582
23337.750000,4,1.196813,1.199065,1.197608,0.000627
23338.000000,4,1.190908,1.194289,1.192858,0.000989
23338.250000,4,1.190254,1.192791,1.191920,0.000747
23338.500000,4,1.195847,1.199389,1.197801,0.001228
23338.750000,4,1.204418,1.208222,1.206735,0.001214
23339.000000,4,1.211973,1.214680,1.213599,0.000771
23339.250000,4,1.212355,1.215049,1.214132,0.000692
23339.500000,4,1.207587,1.210406,1.208808,0.000841
23339.750000,4,1.200767,1.203602,1.202368,0.000785
23340.000000,4,1.200723,1.203804,1.202463,0.000966
23340.250000,4,1.198805,1.201601,1.200335,0.000734
23340.500000,4,1.201981,1.203324,1.202771,0.000428
23340.750000,4,1.200753,1.203582,1.202055,0.001006
23341.000000,4,1.194676,1.197783,1.196430,0.001040
23341.250000,4,1.188826,1.191177,1.189864,0.000891
23341.500000,4,1.185053,1.187923,1.186477,0.000814
23341.750000,4,1.189178,1.190499,1.189745,0.000489
23342.000000,4,1.196999,1.200100,1.198334,0.000992
23342.250000,4,1.205510,1.207506,1.206741,0.000675
23342.500000,4,1.207410,1.208764,1.208096,0.000405
23342.750000,4,1.200327,1.202703,1.201609,0.000790
23343.000000,4,1.190310,1.192723,1.191503,0.000753
23343.250000,4,1.182003,1.184006,1.182732,0.000650
23343.500000,4,1.179310,1.181030,1.180230,0.000545
23343.750000,4,1.181105,1.182917,1.182250,0.000503
23344.000000,4,1.183582,1.186406,1.185171,0.000927
23344.250000,4,1.183462,1.185592,1.184800,0.000650
23344.500000,4,1.179428,1.183001,1.181253,0.000956
23344.750000,4,1.175956,1.178904,1.178105,0.000942
23345.000000,4,1.175757,1.179556,1.178345,0.001071
23345.250000,4,1.179398,1.182826,1.181557,0.001180
23345.500000,4,1.179964,1.183886,1.182546,0.001238
23345.750000,4,1.173781,1.178292,1.176352,0.001463
23346.000000,4,1.157800,1.164366,1.161688,0.002132
23346.250000,4,1.141597,1.147102,1.144785,0.001714
23346.500000,4,1.130636,1.135659,1.133736,0.001433
23346.750000,4,1.131687,1.137234,1.134671,0.001449
23347.000000,4,1.145031,1.150338,1.148079,0.001526
23347.250000,4,1.164387,1.170296,1.167424,0.001736
23347.500000,4,1.179095,1.185749,1.182949,0.001720
23347.750000,4,1.185520,1.190549,1.188883,0.001449
23348.000000,4,1.182651,1.187120,1.185578,0.001510
23348.250000,4,1.176115,1.180967,1.178963,0.001378
23348.500000,4,1.171862,1.177314,1.175420,0.001523
23348.750000,4,1.173872,1.177984,1.176545,0.001299
23349.000000,4,1.177004,1.181105,1.179678,0.001234
23349.250000,4,1.176963,1.181024,1.180133,0.001155
23349.500000,4,1.173910,1.178491,1.176792,0.001540
23349.750000,4,1.167983,1.171635,1.170396,0.001143
23350.000000,4,1.160841,1.164626,1.163078,0.001204
23350.250000,4,1.152234,1.157398,1.155053,0.001457
23350.500000,4,1.141011,1.145633,1.143040,0.001533
23350.750000,4,1.120908,1.126739,1.123549,0.001951
23351.000000,4,1.092073,1.098820,1.095204,0.002318
23351.250000,4,1.056742,1.063890,1.060150,0.002519
23351.500000,4,1.019559,1.026442,1.022933,0.002482
23351.750000,4,0.982379,0.989836,0.985736,0.002515
23352.000000,4,0.942426,0.950419,0.946038,0.002787
23352.250000,4,0.896184,0.904542,0.900108,0.003138
23352.500000,4,0.840733,0.851973,0.846117,0.003788
