# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254897,0.256163,0.255447,0.000447
23228.250000,1,0.257520,0.259571,0.258667,0.000599
23228.500000,1,0.266383,0.269475,0.268162,0.000884
23228.750000,1,0.281370,0.286197,0.284135,0.001417
23229.000000,1,0.303257,0.309259,0.306480,0.001830
23229.250000,1,0.330995,0.338750,0.334846,0.002261
23229.500000,1,0.364308,0.373723,0.368667,0.002797
23229.750000,1,0.402407,0.413726,0.407544,0.003181
23230.000000,1,0.445222,0.457275,0.450600,0.003452
23230.250000,1,0.491073,0.504815,0.497063,0.003836
23230.500000,1,0.540284,0.555047,0.546619,0.004131
23230.750000,1,0.590643,0.606168,0.597085,0.004320
23231.000000,1,0.641849,0.657116,0.647775,0.004220
23231.250000,1,0.691915,0.706863,0.697565,0.004220
23231.500000,1,0.740283,0.756441,0.745680,0.004499
23231.750000,1,0.785885,0.801694,0.791152,0.004431
23232.000000,1,0.828824,0.845762,0.834532,0.004580
23232.250000,1,0.869069,0.883878,0.873565,0.004162
23232.500000,1,0.904029,0.919726,0.908735,0.004223
23232.750000,1,0.935875,0.951012,0.939690,0.004227
23233.000000,1,0.963841,0.978355,0.967413,0.004060
23233.250000,1,0.988789,1.005275,0.993354,0.004339
23233.500000,1,1.014052,1.029744,1.017770,0.004282
23233.750000,1,1.037003,1.052587,1.040916,0.004252
23234.000000,1,1.056778,1.071685,1.060716,0.003914
23234.250000,1,1.072925,1.087928,1.077168,0.003871
23234.500000,1,1.086798,1.100058,1.090463,0.003459
23234.750000,1,1.098816,1.110960,1.102626,0.003218
23235.000000,1,1.111558,1.125875,1.116384,0.003664
23235.250000,1,1.127165,1.139493,1.131572,0.003087
23235.500000,1,1.144188,1.155696,1.148296,0.003108
23235.750000,1,1.158714,1.170671,1.163709,0.003143
23236.000000,1,1.173117,1.182821,1.177536,0.002615
23236.250000,1,1.184677,1.192625,1.187885,0.002312
23236.500000,1,1.192832,1.200825,1.195804,0.002255
23236.750000,1,1.199723,1.207915,1.202906,0.002227
23237.000000,1,1.208255,1.216852,1.211119,0.002391
23237.250000,1,1.216940,1.224726,1.219439,0.002204
23237.500000,1,1.224881,1.234527,1.227351,0.002588
23237.750000,1,1.230806,1.239928,1.233436,0.002439
23238.000000,1,1.237068,1.247693,1.239546,0.003012
23238.250000,1,1.242000,1.251884,1.244588,0.002652
23238.500000,1,1.249246,1.257881,1.251224,0.002440
23238.750000,1,1.254682,1.262965,1.257074,0.002323
23239.000000,1,1.260119,1.268764,1.262821,0.002267
23239.250000,1,1.264616,1.271872,1.266492,0.001912
23239.500000,1,1.266011,1.273550,1.268346,0.001991
23239.750000,1,1.267324,1.275755,1.269597,0.002384
23240.000000,1,1.268547,1.274861,1.270428,0.001947
23240.250000,1,1.269838,1.275347,1.271449,0.001903
23240.500000,1,1.271599,1.277701,1.273423,0.001882
23240.750000,1,1.274921,1.280541,1.276603,0.001696
23241.000000,1,1.277212,1.284781,1.279333,0.002187
23241.250000,1,1.278047,1.284900,1.280214,0.002090
23241.500000,1,1.276269,1.283897,1.279205,0.002509
23241.750000,1,1.270751,1.278684,1.274390,0.002396
23242.000000,1,1.264122,1.272736,1.267439,0.002891
23242.250000,1,1.255266,1.264365,1.258755,0.003126
23242.500000,1,1.246309,1.254604,1.250068,0.002953
23242.750000,1,1.238872,1.246988,1.242670,0.003216
23243.000000,1,1.233469,1.242023,1.237421,0.003251
23243.250000,1,1.231275,1.239617,1.234349,0.003136
23243.500000,1,1.229861,1.239407,1.232961,0.003253
23243.750000,1,1.228170,1.236821,1.231007,0.002911
23244.000000,1,1.225605,1.234216,1.228027,0.002777
23244.250000,1,1.220990,1.230642,1.223880,0.002859
23244.500000,1,1.217213,1.226998,1.219663,0.002793
23244.750000,1,1.213535,1.223523,1.215956,0.002655
23245.000000,1,1.211370,1.220049,1.213112,0.002402
23245.250000,1,1.209411,1.217034,1.211211,0.002082
23245.500000,1,1.208163,1.215646,1.210101,0.002003
23245.750000,1,1.206895,1.213141,1.208489,0.001889
23246.000000,1,1.206028,1.211573,1.207927,0.001703
23246.250000,1,1.204767,1.211703,1.208356,0.001945
23246.500000,1,1.207498,1.212598,1.210024,0.001665
23246.750000,1,1.209365,1.215446,1.212306,0.001526
23247.000000,1,1.211470,1.217590,1.214459,0.001544
23247.250000,1,1.213650,1.219089,1.215814,0.001535
23247.500000,1,1.212582,1.220025,1.216360,0.002081
23247.750000,1,1.211933,1.219381,1.216561,0.002250
23248.000000,1,1.212132,1.219250,1.217067,0.002215
23248.250000,1,1.212042,1.220105,1.217945,0.002404
23248.500000,1,1.211104,1.220940,1.217901,0.002814
23248.750000,1,1.209846,1.219129,1.217011,0.002781
23249.000000,1,1.207580,1.216728,1.214950,0.002863
23249.250000,1,1.203636,1.214765,1.212141,0.003204
23249.500000,1,1.199893,1.211924,1.209366,0.003451
23249.750000,1,1.197646,1.209447,1.207089,0.003496
23250.000000,1,1.194412,1.207128,1.204738,0.003747
23250.250000,1,1.192405,1.204602,1.202139,0.003608
23250.500000,1,1.189869,1.201751,1.199211,0.003518
23250.750000,1,1.185706,1.198248,1.195198,0.003516
23251.000000,1,1.180644,1.192771,1.190569,0.003661
23251.250000,1,1.176941,1.188233,1.185966,0.003464
23251.500000,1,1.171300,1.183536,1.181318,0.003612
23251.750000,1,1.166109,1.179423,1.176840,0.003941
23252.000000,1,1.161446,1.173442,1.171316,0.003607
23252.250000,1,1.155306,1.167565,1.165279,0.003625
23252.500000,1,1.147639,1.161029,1.158196,0.003859
23252.750000,1,1.140391,1.152561,1.150138,0.003544
23253.000000,1,1.130887,1.143770,1.141157,0.003766
23253.250000,1,1.121073,1.133985,1.130737,0.003584
23253.500000,1,1.107995,1.121352,1.118544,0.003929
23253.750000,1,1.095046,1.107992,1.105152,0.003778
23254.000000,1,1.081369,1.093328,1.090321,0.003521
23254.250000,1,1.065435,1.077018,1.074646,0.003431
23254.500000,1,1.047605,1.060497,1.057146,0.003696
23254.750000,1,1.027528,1.040049,1.036798,0.003661
23255.000000,1,1.004656,1.016603,1.012892,0.003395
23255.250000,1,0.975527,0.988434,0.984551,0.003626
23255.500000,1,0.941984,0.955595,0.951190,0.003852
23255.750000,1,0.905383,0.918484,0.913502,0.003835
23256.000000,1,0.864158,0.877054,0.871739,0.003889
23256.250000,1,0.818177,0.831124,0.825764,0.003917
23256.500000,1,0.769055,0.781952,0.775839,0.004113
23256.750000,1,0.716928,0.729627,0.723565,0.004146
23257.000000,1,0.663520,0.675918,0.669764,0.004062
23257.250000,1,0.609948,0.621269,0.615293,0.003879
23257.500000,1,0.556111,0.567116,0.561473,0.003763
23257.750000,1,0.505283,0.514524,0.509203,0.003384
23258.000000,1,0.455864,0.464668,0.459528,0.003134
23258.250000,1,0.410331,0.418262,0.413843,0.002887
23258.500000,1,0.369859,0.376705,0.372855,0.002504
23258.750000,1,0.334252,0.340424,0.337355,0.002052
23259.000000,1,0.305748,0.310590,0.308163,0.001654
23259.250000,1,0.283199,0.287056,0.285181,0.001303
23259.500000,1,0.267611,0.270683,0.268919,0.000954
23259.750000,1,0.258088,0.259766,0.258981,0.000577
23260.000000,2,0.283753,0.284647,0.284272,0.000254
23260.250000,2,0.286292,0.287492,0.286941,0.000411
23260.500000,2,0.292809,0.294933,0.293981,0.000632
23260.750000,2,0.304798,0.307167,0.306144,0.000889
23261.000000,2,0.320872,0.324231,0.322709,0.001172
23261.250000,2,0.342157,0.346200,0.344325,0.001412
23261.500000,2,0.367823,0.373039,0.370484,0.001761
23261.750000,2,0.397901,0.403991,0.401279,0.002027
23262.000000,2,0.432419,0.439659,0.436342,0.002394
23262.250000,2,0.471177,0.478595,0.475197,0.002527
23262.500000,2,0.511372,0.519419,0.515964,0.002707
23262.750000,2,0.553452,0.561349,0.557696,0.002641
23263.000000,2,0.594415,0.602320,0.598552,0.002612
23263.250000,2,0.634523,0.642265,0.638675,0.002541
23263.500000,2,0.673247,0.680122,0.676925,0.002360
23263.750000,2,0.710124,0.717965,0.714273,0.002453
23264.000000,2,0.745802,0.752101,0.749536,0.002152
23264.250000,2,0.777648,0.783839,0.780844,0.001959
23264.500000,2,0.804628,0.809481,0.807552,0.001680
23264.750000,2,0.827173,0.830755,0.829323,0.001244
23265.000000,2,0.845081,0.848074,0.846980,0.000948
23265.250000,2,0.860268,0.864187,0.862643,0.001345
23265.500000,2,0.875619,0.878672,0.877684,0.001029
23265.750000,2,0.890947,0.894419,0.892814,0.001140
23266.000000,2,0.905042,0.907691,0.906670,0.000934
23266.250000,2,0.917561,0.919880,0.919078,0.000723
23266.500000,2,0.927018,0.929436,0.928518,0.000813
23266.750000,2,0.934913,0.937373,0.936206,0.000715
23267.000000,2,0.941587,0.943121,0.942153,0.000459
23267.250000,2,0.945891,0.947503,0.947015,0.000462
23267.500000,2,0.949933,0.951305,0.950527,0.000460
23267.750000,2,0.952183,0.953516,0.952835,0.000396
23268.000000,2,0.954528,0.955659,0.955075,0.000342
23268.250000,2,0.957285,0.959480,0.958332,0.000668
23268.500000,2,0.962352,0.964058,0.963457,0.000538
23268.750000,2,0.969985,0.972620,0.971531,0.000779
23269.000000,2,0.980039,0.982282,0.981187,0.000806
23269.250000,2,0.989741,0.992365,0.991127,0.000710
23269.500000,2,0.999263,1.000751,1.000065,0.000445
23269.750000,2,1.007117,1.008390,1.007793,0.000396
23270.000000,2,1.013551,1.015205,1.014220,0.000511
23270.250000,2,1.020058,1.021615,1.020844,0.000444
23270.500000,2,1.026349,1.027678,1.027146,0.000457
23270.750000,2,1.032823,1.033939,1.033295,0.000305
23271.000000,2,1.038330,1.039619,1.039001,0.000430
23271.250000,2,1.043814,1.045016,1.044453,0.000352
23271.500000,2,1.049543,1.050912,1.050134,0.000496
23271.750000,2,1.056402,1.058383,1.057491,0.000588
23272.000000,2,1.066859,1.069019,1.067851,0.000644
23272.250000,2,1.068955,1.070402,1.069708,0.000479
23272.500000,2,1.071405,1.073419,1.072281,0.000548
23272.750000,2,1.072373,1.073329,1.072945,0.000293
23273.000000,2,1.072473,1.073760,1.073280,0.000372
23273.250000,2,1.075464,1.077460,1.076477,0.000633
23273.500000,2,1.083145,1.084857,1.083974,0.000573
23273.750000,2,1.094446,1.096762,1.095771,0.000824
23274.000000,2,1.107439,1.110868,1.109025,0.000917
23274.250000,2,1.120036,1.122385,1.121088,0.000802
23274.500000,2,1.128556,1.131213,1.130138,0.000835
23274.750000,2,1.136804,1.138711,1.137610,0.000642
23275.000000,2,1.144173,1.146674,1.145270,0.000720
23275.250000,2,1.153725,1.156370,1.154903,0.000759
23275.500000,2,1.164182,1.166588,1.165417,0.000899
23275.750000,2,1.174538,1.176628,1.175503,0.000688
23276.000000,2,1.189508,1.195949,1.192962,0.001910
23276.250000,2,1.186620,1.188947,1.187910,0.000685
23276.500000,2,1.190268,1.192644,1.191367,0.000659
23276.750000,2,1.196443,1.198617,1.197245,0.000639
23277.000000,2,1.203868,1.206977,1.205424,0.000840
23277.250000,2,1.214009,1.216253,1.215204,0.000775
23277.500000,2,1.222429,1.224638,1.223547,0.000702
23277.750000,2,1.228546,1.230313,1.229534,0.000553
23278.000000,2,1.232265,1.233724,1.233071,0.000572
23278.250000,2,1.235645,1.237868,1.236730,0.000667
23278.500000,2,1.240124,1.241764,1.240913,0.000403
23278.750000,2,1.245824,1.248112,1.246623,0.000657
23279.000000,2,1.252167,1.254134,1.252622,0.000595
23279.250000,2,1.255488,1.257708,1.256677,0.000749
23279.500000,2,1.257667,1.259563,1.258760,0.000642
23279.750000,2,1.260371,1.262100,1.261070,0.000590
23280.000000,2,1.263672,1.265303,1.264419,0.000495
23280.250000,2,1.270191,1.272779,1.271484,0.000704
23280.500000,2,1.280101,1.282663,1.281412,0.000743
23280.750000,2,1.291422,1.294519,1.293122,0.000896
23281.000000,2,1.302608,1.305113,1.304106,0.000718
23281.250000,2,1.313175,1.315185,1.314224,0.000616
23281.500000,2,1.321240,1.323765,1.322438,0.000770
23281.750000,2,1.328564,1.331222,1.330024,0.000791
23282.000000,2,1.335342,1.336477,1.335836,0.000354
23282.250000,2,1.340311,1.341744,1.341092,0.000390
23282.500000,2,1.343283,1.345123,1.344442,0.000607
23282.750000,2,1.347265,1.349000,1.347945,0.000567
23283.000000,2,1.350604,1.352699,1.351852,0.000579
23283.250000,2,1.356701,1.359290,1.358034,0.000821
23283.500000,2,1.364594,1.366730,1.365775,0.000703
23283.750000,2,1.373337,1.375213,1.374461,0.000557
23284.000000,2,1.381146,1.383092,1.381950,0.000618
23284.250000,2,1.386219,1.387804,1.387110,0.000560
23284.500000,2,1.389042,1.390874,1.389975,0.000512
23284.750000,2,1.390447,1.392431,1.391685,0.000510
23285.000000,2,1.391841,1.393806,1.393035,0.000567
23285.250000,2,1.392243,1.394760,1.393608,0.000730
23285.500000,2,1.391965,1.393776,1.392806,0.000549
23285.750000,2,1.386957,1.389667,1.388396,0.000871
23286.000000,2,1.378466,1.381346,1.379740,0.000899
23286.250000,2,1.364729,1.368799,1.366423,0.001287
23286.500000,2,1.345367,1.350562,1.347433,0.001747
23286.750000,2,1.320391,1.325742,1.323156,0.001669
23287.000000,2,1.290040,1.297025,1.292933,0.002215
23287.250000,2,1.253606,1.260893,1.257054,0.002480
23287.500000,2,1.210931,1.219357,1.214835,0.002786
23287.750000,2,1.163010,1.172669,1.167879,0.003215
23288.000000,2,1.111395,1.122128,1.116277,0.003347
23288.250000,2,1.055182,1.066173,1.060440,0.003648
23288.500000,2,0.994192,1.006307,1.000092,0.003879
23288.750000,2,0.930433,0.943428,0.936602,0.004071
23289.000000,2,0.863207,0.875895,0.869225,0.004132
23289.250000,2,0.792965,0.807566,0.799689,0.004553
23289.500000,2,0.722381,0.736212,0.728810,0.004428
23289.750000,2,0.652356,0.665865,0.658814,0.004331
23290.000000,2,0.583964,0.597028,0.590404,0.004184
23290.250000,2,0.520163,0.532168,0.526171,0.003816
23290.500000,2,0.461974,0.472772,0.466996,0.003495
23290.750000,2,0.410649,0.420191,0.415087,0.002972
23291.000000,2,0.367327,0.375018,0.370953,0.002428
23291.250000,2,0.332963,0.339255,0.336076,0.001916
23291.500000,2,0.308561,0.312469,0.310492,0.001218
23291.750000,2,0.293943,0.296062,0.295002,0.000651
23292.000000,3,0.317208,0.317883,0.317505,0.000228
23292.250000,3,0.319796,0.321392,0.320519,0.000426
23292.500000,3,0.327687,0.330786,0.329536,0.000856
23292.750000,3,0.342438,0.346336,0.344390,0.001172
23293.000000,3,0.363087,0.367293,0.365279,0.001412
23293.250000,3,0.388324,0.394259,0.391355,0.001820
23293.500000,3,0.419029,0.425709,0.422567,0.002133
23293.750000,3,0.454171,0.462597,0.458499,0.002541
23294.000000,3,0.494710,0.502712,0.499158,0.002679
23294.250000,3,0.539248,0.548529,0.544119,0.002904
23294.500000,3,0.587832,0.596694,0.592507,0.002941
23294.750000,3,0.637381,0.647640,0.642900,0.003214
23295.000000,3,0.687773,0.697703,0.693202,0.003109
23295.250000,3,0.736668,0.745578,0.741740,0.002951
23295.500000,3,0.783824,0.792470,0.788344,0.002835
23295.750000,3,0.827663,0.836495,0.832156,0.002815
23296.000000,3,0.869282,0.876753,0.873272,0.002363
23296.250000,3,0.905775,0.913317,0.909929,0.002196
23296.500000,3,0.939348,0.944259,0.941853,0.001702
23296.750000,3,0.965155,0.969658,0.967754,0.001634
23297.000000,3,0.986852,0.990751,0.988829,0.001199
23297.250000,3,1.003933,1.007949,1.005770,0.001103
23297.500000,3,1.017846,1.021121,1.019323,0.000993
23297.750000,3,1.028807,1.030400,1.029588,0.000517
23298.000000,3,1.034235,1.035456,1.034882,0.000393
23298.250000,3,1.034365,1.035887,1.034867,0.000456
23298.500000,3,1.030149,1.031696,1.030762,0.000514
23298.750000,3,1.025340,1.026484,1.025878,0.000317
23299.000000,3,1.022279,1.023171,1.022726,0.000247
23299.250000,3,1.022208,1.023921,1.023242,0.000521
23299.500000,3,1.026504,1.028110,1.027223,0.000491
23299.750000,3,1.031006,1.032677,1.031835,0.000426
23300.000000,3,1.035081,1.036085,1.035443,0.000283
23300.250000,3,1.034481,1.035699,1.035044,0.000327
23300.500000,3,1.032294,1.033547,1.033078,0.000455
23300.750000,3,1.029106,1.030392,1.029900,0.000379
23301.000000,3,1.025277,1.026974,1.026390,0.000530
23301.250000,3,1.021557,1.023061,1.022248,0.000515
23301.500000,3,1.016486,1.017696,1.017040,0.000440
23301.750000,3,1.011655,1.013237,1.012286,0.000484
23302.000000,3,1.008183,1.009465,1.008761,0.000380
23302.250000,3,1.007832,1.008883,1.008277,0.000346
23302.500000,3,1.011384,1.012815,1.011900,0.000420
23302.750000,3,1.016732,1.018513,1.017422,0.000576
23303.000000,3,1.021969,1.023392,1.022515,0.000477
23303.250000,3,1.023956,1.026084,1.024958,0.000532
23303.500000,3,1.024267,1.026339,1.025649,0.000573
23303.750000,3,1.024498,1.025808,1.025195,0.000369
23304.000000,3,1.027357,1.028966,1.027990,0.000440
23304.250000,3,1.032254,1.035195,1.034073,0.000912
23304.500000,3,1.043200,1.045697,1.044524,0.000901
23304.750000,3,1.054501,1.057215,1.055891,0.000918
23305.000000,3,1.065922,1.068591,1.066938,0.000743
23305.250000,3,1.075056,1.076373,1.075863,0.000462
23305.500000,3,1.081548,1.083017,1.082271,0.000564
23305.750000,3,1.086782,1.088866,1.087809,0.000548
23306.000000,3,1.092609,1.093878,1.093248,0.000406
23306.250000,3,1.097592,1.100190,1.099110,0.000710
23306.500000,3,1.103958,1.105450,1.104867,0.000508
23306.750000,3,1.109326,1.111636,1.110469,0.000663
23307.000000,3,1.114115,1.115134,1.114658,0.000298
23307.250000,3,1.117420,1.118284,1.117898,0.000304
23307.500000,3,1.119413,1.121272,1.120520,0.000526
23307.750000,3,1.122768,1.124712,1.123971,0.000548
23308.000000,3,1.126596,1.128675,1.127631,0.000559
23308.250000,3,1.131281,1.133167,1.132149,0.000455
23308.500000,3,1.136845,1.138689,1.137957,0.000595
23308.750000,3,1.144103,1.146326,1.145214,0.000637
23309.000000,3,1.151830,1.154447,1.153120,0.000748
23309.250000,3,1.158911,1.161534,1.160565,0.000807
23309.500000,3,1.164726,1.167344,1.165997,0.000751
23309.750000,3,1.169798,1.171960,1.170580,0.000602
23310.000000,3,1.174312,1.175531,1.174777,0.000411
23310.250000,3,1.178889,1.180518,1.179563,0.000428
23310.500000,3,1.183704,1.186202,1.185161,0.000715
23310.750000,3,1.189759,1.191436,1.190829,0.000552
23311.000000,3,1.194194,1.195720,1.195016,0.000503
23311.250000,3,1.197115,1.198689,1.197845,0.000422
23311.500000,3,1.199179,1.201197,1.200111,0.000621
23311.750000,3,1.202826,1.204388,1.203452,0.000428
23312.000000,3,1.208292,1.209272,1.208717,0.000373
23312.250000,3,1.212321,1.214206,1.213726,0.000526
23312.500000,3,1.216615,1.218554,1.217601,0.000516
23312.750000,3,1.217009,1.217999,1.217483,0.000311
23313.000000,3,1.213532,1.214754,1.213900,0.000379
23313.250000,3,1.208942,1.210229,1.209545,0.000433
23313.500000,3,1.207919,1.209347,1.208690,0.000387
23313.750000,3,1.212245,1.213889,1.213143,0.000541
23314.000000,3,1.221345,1.224806,1.223368,0.001001
23314.250000,3,1.235005,1.237754,1.236656,0.000880
23314.500000,3,1.248113,1.250845,1.249852,0.000969
23314.750000,3,1.258990,1.261295,1.260298,0.000726
23315.000000,3,1.267588,1.269404,1.268344,0.000541
23315.250000,3,1.273496,1.275697,1.274575,0.000581
23315.500000,3,1.281292,1.282716,1.281839,0.000393
23315.750000,3,1.288387,1.290373,1.289607,0.000774
23316.000000,3,1.297051,1.298757,1.297874,0.000578
23316.250000,3,1.304213,1.305500,1.304864,0.000452
23316.500000,3,1.309573,1.310916,1.310257,0.000453
23316.750000,3,1.313766,1.314897,1.314318,0.000386
23317.000000,3,1.317722,1.318938,1.318313,0.000360
23317.250000,3,1.321705,1.323264,1.322521,0.000483
23317.500000,3,1.325054,1.326005,1.325488,0.000322
23317.750000,3,1.325035,1.326673,1.325970,0.000481
23318.000000,3,1.322170,1.323426,1.322879,0.000371
23318.250000,3,1.312771,1.316570,1.314412,0.000971
23318.500000,3,1.301441,1.304620,1.302852,0.000981
23318.750000,3,1.284201,1.288487,1.286526,0.001357
23319.000000,3,1.265060,1.270091,1.266854,0.001647
23319.250000,3,1.239098,1.245429,1.241962,0.001854
23319.500000,3,1.208231,1.215271,1.211367,0.002188
23319.750000,3,1.170592,1.178582,1.174322,0.002698
23320.000000,3,1.125600,1.135178,1.130186,0.002998
23320.250000,3,1.074459,1.084674,1.079223,0.003305
23320.500000,3,1.017520,1.028610,1.022742,0.003631
23320.750000,3,0.955322,0.966495,0.960332,0.003977
23321.000000,3,0.887846,0.900233,0.893872,0.004229
23321.250000,3,0.818232,0.831354,0.824095,0.004513
23321.500000,3,0.747711,0.760707,0.753656,0.004327
23321.750000,3,0.676856,0.690643,0.683413,0.004391
23322.000000,3,0.609874,0.622541,0.615687,0.004121
23322.250000,3,0.546537,0.558033,0.551971,0.003852
23322.500000,3,0.489298,0.499184,0.493936,0.003345
23322.750000,3,0.438427,0.447349,0.442563,0.002945
23323.000000,3,0.396224,0.403636,0.399690,0.002448
23323.250000,3,0.363220,0.368584,0.365679,0.001836
23323.500000,3,0.339595,0.343096,0.341146,0.001169
23323.750000,3,0.325150,0.326910,0.326004,0.000605
23324.000000,4,0.305621,0.306826,0.306385,0.000346
23324.250000,4,0.309055,0.310635,0.310119,0.000525
23324.500000,4,0.319712,0.322547,0.321280,0.000907
23324.750000,4,0.337503,0.342110,0.339988,0.001489
23325.000000,4,0.363462,0.369539,0.366531,0.001890
23325.250000,4,0.396174,0.403680,0.400042,0.002388
23325.500000,4,0.436398,0.444802,0.440729,0.002725
23325.750000,4,0.482213,0.492366,0.487712,0.003208
23326.000000,4,0.534046,0.544699,0.539522,0.003445
23326.250000,4,0.589507,0.600317,0.595062,0.003465
23326.500000,4,0.646548,0.658355,0.652621,0.003661
23326.750000,4,0.704365,0.716101,0.710667,0.003748
23327.000000,4,0.762110,0.773373,0.767993,0.003577
23327.250000,4,0.817823,0.828681,0.823446,0.003468
23327.500000,4,0.871047,0.880997,0.876329,0.003287
23327.750000,4,0.921255,0.931344,0.926255,0.003083
23328.000000,4,0.968124,0.976086,0.972536,0.002653
23328.250000,4,1.010568,1.017420,1.014392,0.002260
23328.500000,4,1.048148,1.053803,1.051002,0.001920
23328.750000,4,1.079336,1.084591,1.082111,0.001732
23329.000000,4,1.105292,1.110403,1.108206,0.001493
23329.250000,4,1.127008,1.131922,1.129862,0.001445
23329.500000,4,1.146853,1.149496,1.148044,0.000951
23329.750000,4,1.161604,1.164549,1.163212,0.000755
23330.000000,4,1.174378,1.177295,1.175942,0.000896
23330.250000,4,1.184884,1.187012,1.185977,0.000586
23330.500000,4,1.192025,1.194443,1.192928,0.000690
23330.750000,4,1.197426,1.198994,1.198057,0.000476
23331.000000,4,1.199620,1.201460,1.200758,0.000515
23331.250000,4,1.199994,1.201974,1.201179,0.000611
23331.500000,4,1.197724,1.199640,1.198457,0.000502
23331.750000,4,1.193262,1.194912,1.194008,0.000539
23332.000000,4,1.188373,1.189694,1.189003,0.000440
23332.250000,4,1.184314,1.185907,1.185206,0.000408
23332.500000,4,1.182669,1.184334,1.183277,0.000426
23332.750000,4,1.183372,1.184557,1.183965,0.000358
23333.000000,4,1.184625,1.186513,1.185510,0.000573
23333.250000,4,1.185384,1.187455,1.186278,0.000679
23333.500000,4,1.185044,1.186204,1.185615,0.000376
23333.750000,4,1.182782,1.184800,1.183759,0.000551
23334.000000,4,1.181959,1.183555,1.182549,0.000496
23334.250000,4,1.181475,1.183036,1.182335,0.000548
23334.500000,4,1.182672,1.184510,1.183500,0.000539
23334.750000,4,1.183576,1.185098,1.184523,0.000494
23335.000000,4,1.183374,1.184401,1.183801,0.000357
23335.250000,4,1.179591,1.181688,1.180743,0.000517
23335.500000,4,1.176264,1.177664,1.176894,0.000459
23335.750000,4,1.174049,1.175469,1.174752,0.000357
23336.000000,4,1.173077,1.175370,1.173754,0.000644
23336.250000,4,1.173441,1.174414,1.173914,0.000311
23336.500000,4,1.172520,1.173697,1.173086,0.000386
23336.750000,4,1.168821,1.171616,1.170333,0.000814
23337.000000,4,1.165277,1.167417,1.166317,0.000541
23337.250000,4,1.160669,1.162166,1.161537,0.000472
23337.500000,4,1.156163,1.158004,1.157142,0.000602
23337.750000,4,1.152198,1.154111,1.153439,0.000557
23338.000000,4,1.147736,1.149638,1.148597,0.000579
23338.250000,4,1.140983,1.142694,1.141985,0.000605
23338.500000,4,1.133682,1.134820,1.134141,0.000366
23338.750000,4,1.126387,1.128094,1.127525,0.000562
23339.000000,4,1.123032,1.124688,1.123709,0.000513
23339.250000,4,1.124547,1.126241,1.125110,0.000446
23339.500000,4,1.129028,1.131228,1.130138,0.000601
23339.750000,4,1.135510,1.137271,1.136420,0.000526
23340.000000,4,1.143718,1.148468,1.146584,0.001388
23340.250000,4,1.144029,1.145354,1.144700,0.000374
23340.500000,4,1.145167,1.147091,1.145965,0.000515
23340.750000,4,1.145464,1.147120,1.146192,0.000446
23341.000000,4,1.144833,1.146543,1.145379,0.000494
23341.250000,4,1.142171,1.143562,1.143031,0.000371
23341.500000,4,1.137887,1.139672,1.138609,0.000635
23341.750000,4,1.131405,1.133200,1.132089,0.000545
23342.000000,4,1.125172,1.127038,1.126029,0.000571
23342.250000,4,1.122350,1.123946,1.123394,0.000439
23342.500000,4,1.124522,1.126347,1.125492,0.000584
23342.750000,4,1.129248,1.131127,1.130164,0.000466
23343.000000,4,1.134958,1.136102,1.135580,0.000431
23343.250000,4,1.136925,1.138310,1.137549,0.000449
23343.500000,4,1.135152,1.136130,1.135709,0.000305
23343.750000,4,1.131484,1.133192,1.132215,0.000480
23344.000000,4,1.129894,1.131469,1.130566,0.000464
23344.250000,4,1.131872,1.133261,1.132591,0.000446
23344.500000,4,1.136760,1.139115,1.137962,0.000640
23344.750000,4,1.143912,1.145797,1.144775,0.000561
23345.000000,4,1.149749,1.150948,1.150361,0.000420
23345.250000,4,1.152520,1.153656,1.152960,0.000338
23345.500000,4,1.153414,1.154289,1.153836,0.000295
23345.750000,4,1.153953,1.154893,1.154374,0.000302
23346.000000,4,1.153437,1.154991,1.154317,0.000392
23346.250000,4,1.154221,1.155473,1.154895,0.000358
23346.500000,4,1.152706,1.154074,1.153468,0.000416
23346.750000,4,1.150232,1.151273,1.150789,0.000343
23347.000000,4,1.146447,1.148081,1.147386,0.000487
23347.250000,4,1.143719,1.145863,1.144777,0.000519
23347.500000,4,1.144403,1.145387,1.144903,0.000375
23347.750000,4,1.145914,1.147729,1.147207,0.000487
23348.000000,4,1.150444,1.151941,1.151068,0.000475
23348.250000,4,1.153965,1.155436,1.154600,0.000458
23348.500000,4,1.155625,1.157357,1.156646,0.000551
23348.750000,4,1.156966,1.158065,1.157426,0.000338
23349.000000,4,1.156743,1.157989,1.157185,0.000350
23349.250000,4,1.154365,1.156161,1.155391,0.000458
23349.500000,4,1.151592,1.153261,1.152426,0.000557
23349.750000,4,1.145855,1.147652,1.146753,0.000557
23350.000000,4,1.138012,1.139552,1.138673,0.000541
23350.250000,4,1.126141,1.129529,1.127670,0.001045
23350.500000,4,1.111753,1.114963,1.113255,0.001099
23350.750000,4,1.093473,1.098215,1.095813,0.001467
23351.000000,4,1.071864,1.076595,1.074100,0.001519
23351.250000,4,1.044652,1.050888,1.047293,0.001998
23351.500000,4,1.011678,1.018626,1.015099,0.002257
23351.750000,4,0.974880,0.981828,0.977786,0.002313
23352.000000,4,0.932128,0.940791,0.936534,0.002767
23352.250000,4,0.888494,0.896783,0.891848,0.002807
23352.500000,4,0.838879,0.848215,0.843203,0.003001
