# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247239,0.247919,0.247662,0.000211
23228.250000,1,0.248958,0.249970,0.249492,0.000377
23228.500000,1,0.254813,0.256203,0.255566,0.000514
23228.750000,1,0.264538,0.266746,0.265817,0.000769
23229.000000,1,0.278978,0.281658,0.280523,0.000938
23229.250000,1,0.297543,0.300343,0.299200,0.001044
23229.500000,1,0.320319,0.323836,0.322389,0.001324
23229.750000,1,0.347534,0.351474,0.349826,0.001488
23230.000000,1,0.379793,0.384497,0.382781,0.001793
23230.250000,1,0.417171,0.422698,0.420435,0.001964
23230.500000,1,0.458625,0.464247,0.462013,0.002021
23230.750000,1,0.501920,0.507477,0.505272,0.002043
23231.000000,1,0.545924,0.551463,0.549171,0.002018
23231.250000,1,0.589393,0.595116,0.592616,0.002043
23231.500000,1,0.632826,0.638824,0.636500,0.002083
23231.750000,1,0.677688,0.684077,0.681260,0.002166
23232.000000,1,0.723071,0.729343,0.726810,0.002197
23232.250000,1,0.766552,0.772951,0.770055,0.002070
23232.500000,1,0.807434,0.812753,0.810291,0.001697
23232.750000,1,0.843027,0.848279,0.845730,0.001628
23233.000000,1,0.875213,0.880354,0.877931,0.001645
23233.250000,1,0.915097,0.925329,0.920074,0.003098
23233.500000,1,0.937909,0.942165,0.939682,0.001286
23233.750000,1,0.964731,0.968887,0.967025,0.001290
23234.000000,1,0.993019,0.997361,0.995293,0.001332
23234.250000,1,1.017916,1.021711,1.019972,0.001223
23234.500000,1,1.039677,1.043041,1.041468,0.000991
23234.750000,1,1.057520,1.061788,1.059701,0.001159
23235.000000,1,1.076100,1.078625,1.077563,0.000810
23235.250000,1,1.093237,1.097116,1.095248,0.001119
23235.500000,1,1.112120,1.114454,1.113466,0.000754
23235.750000,1,1.128913,1.131441,1.130539,0.000760
23236.000000,1,1.144484,1.147220,1.145747,0.000679
23236.250000,1,1.157066,1.158753,1.158063,0.000481
23236.500000,1,1.167590,1.169808,1.168929,0.000744
23236.750000,1,1.178847,1.179953,1.179431,0.000343
23237.000000,1,1.188885,1.190720,1.189897,0.000504
23237.250000,1,1.198195,1.200134,1.199098,0.000508
23237.500000,1,1.204848,1.206822,1.206096,0.000546
23237.750000,1,1.210068,1.211785,1.210734,0.000514
23238.000000,1,1.213780,1.215543,1.214614,0.000557
23238.250000,1,1.218814,1.220713,1.219601,0.000688
23238.500000,1,1.231720,1.233481,1.232651,0.000615
23238.750000,1,1.234238,1.236420,1.235259,0.000697
23239.000000,1,1.243563,1.245699,1.244554,0.000725
23239.250000,1,1.250759,1.253811,1.252234,0.000923
23239.500000,1,1.256264,1.259199,1.257616,0.000875
23239.750000,1,1.258971,1.261943,1.260585,0.000932
23240.000000,1,1.262253,1.265311,1.263474,0.000867
23240.250000,1,1.262712,1.265710,1.263979,0.000957
23240.500000,1,1.262176,1.265072,1.263428,0.000776
23240.750000,1,1.257813,1.260472,1.259511,0.000720
23241.000000,1,1.251817,1.254562,1.253535,0.000744
23241.250000,1,1.243688,1.247049,1.245129,0.000905
23241.500000,1,1.236920,1.239041,1.238000,0.000703
23241.750000,1,1.232575,1.234920,1.233661,0.000654
23242.000000,1,1.232306,1.234701,1.233128,0.000670
23242.250000,1,1.233480,1.235758,1.234305,0.000760
23242.500000,1,1.233842,1.236366,1.234982,0.000712
23242.750000,1,1.231354,1.233674,1.232620,0.000714
23243.000000,1,1.227394,1.229886,1.229119,0.000660
23243.250000,1,1.224748,1.226580,1.225492,0.000536
23243.500000,1,1.223064,1.225229,1.223776,0.000684
23243.750000,1,1.223373,1.226016,1.224445,0.000734
23244.000000,1,1.225358,1.227422,1.226225,0.000607
23244.250000,1,1.225588,1.228389,1.226596,0.000789
23244.500000,1,1.224334,1.225897,1.224975,0.000553
23244.750000,1,1.220715,1.222573,1.221414,0.000608
23245.000000,1,1.218494,1.220158,1.219176,0.000626
23245.250000,1,1.218071,1.220373,1.218782,0.000659
23245.500000,1,1.220318,1.222965,1.221090,0.000780
23245.750000,1,1.222056,1.225328,1.223569,0.000905
23246.000000,1,1.223074,1.225897,1.224508,0.000723
23246.250000,1,1.222515,1.224720,1.223481,0.000747
23246.500000,1,1.220412,1.222096,1.221356,0.000535
23246.750000,1,1.219417,1.222068,1.220399,0.000696
23247.000000,1,1.221666,1.224690,1.222716,0.000775
23247.250000,1,1.226723,1.230084,1.227980,0.001014
23247.500000,1,1.233178,1.235529,1.233764,0.000725
23247.750000,1,1.237124,1.239607,1.238013,0.000689
23248.000000,1,1.238508,1.240424,1.239154,0.000594
23248.250000,1,1.236935,1.238942,1.237948,0.000664
23248.500000,1,1.235545,1.238101,1.236933,0.000623
23248.750000,1,1.237271,1.238958,1.237926,0.000409
23249.000000,1,1.240099,1.242241,1.240906,0.000573
23249.250000,1,1.241970,1.244333,1.243279,0.000552
23249.500000,1,1.242329,1.243348,1.242975,0.000332
23249.750000,1,1.239655,1.241222,1.240193,0.000542
23250.000000,1,1.235272,1.236366,1.235616,0.000378
23250.250000,1,1.231115,1.232569,1.231832,0.000378
23250.500000,1,1.229467,1.230862,1.230309,0.000385
23250.750000,1,1.230041,1.231839,1.231101,0.000613
23251.000000,1,1.230912,1.232330,1.231777,0.000401
23251.250000,1,1.228898,1.231530,1.230160,0.000770
23251.500000,1,1.224920,1.227124,1.226141,0.000625
23251.750000,1,1.220323,1.221668,1.221047,0.000442
23252.000000,1,1.216633,1.218163,1.217695,0.000429
23252.250000,1,1.215050,1.216854,1.216109,0.000516
23252.500000,1,1.215350,1.216620,1.215972,0.000362
23252.750000,1,1.213523,1.214895,1.214254,0.000492
23253.000000,1,1.207753,1.210243,1.209571,0.000720
23253.250000,1,1.199005,1.201805,1.200022,0.000767
23253.500000,1,1.188174,1.190790,1.189318,0.000752
23253.750000,1,1.177020,1.179006,1.178311,0.000590
23254.000000,1,1.167921,1.169667,1.168775,0.000633
23254.250000,1,1.158055,1.160500,1.159178,0.000700
23254.500000,1,1.146150,1.148800,1.147729,0.000856
23254.750000,1,1.129583,1.132528,1.130957,0.000861
23255.000000,1,1.105698,1.110070,1.107923,0.001275
23255.250000,1,1.076434,1.081337,1.078611,0.001572
23255.500000,1,1.042533,1.047659,1.045139,0.001587
23255.750000,1,1.004753,1.010057,1.007337,0.001742
23256.000000,1,0.962196,0.969183,0.965426,0.002184
23256.250000,1,0.912874,0.921205,0.917113,0.002402
23256.500000,1,0.859297,0.867361,0.863117,0.002699
23256.750000,1,0.800984,0.808899,0.804600,0.002728
23257.000000,1,0.739905,0.748928,0.744211,0.002884
23257.250000,1,0.679198,0.687849,0.683650,0.002849
23257.500000,1,0.620387,0.628617,0.624158,0.002715
23257.750000,1,0.561958,0.570446,0.565916,0.002813
23258.000000,1,0.505897,0.513574,0.509396,0.002576
23258.250000,1,0.451383,0.458978,0.454786,0.002572
23258.500000,1,0.401372,0.408222,0.404718,0.002283
23258.750000,1,0.357207,0.363134,0.359970,0.001970
23259.000000,1,0.319696,0.324859,0.322300,0.001664
23259.250000,1,0.289971,0.293656,0.291913,0.001178
23259.500000,1,0.268597,0.270883,0.269705,0.000786
23259.750000,1,0.254949,0.256281,0.255717,0.000361
23260.000000,2,0.251147,0.251778,0.251429,0.000163
23260.250000,2,0.255120,0.256133,0.255656,0.000348
23260.500000,2,0.261660,0.263459,0.262527,0.000554
23260.750000,2,0.276968,0.279661,0.278733,0.000935
23261.000000,2,0.296404,0.300031,0.298393,0.001232
23261.250000,2,0.324944,0.329096,0.327481,0.001508
23261.500000,2,0.356215,0.361322,0.359041,0.001816
23261.750000,2,0.394851,0.400897,0.398248,0.002189
23262.000000,2,0.434706,0.441107,0.438416,0.002296
23262.250000,2,0.481682,0.488194,0.485522,0.002419
23262.500000,2,0.528501,0.535779,0.532784,0.002509
23262.750000,2,0.581067,0.588449,0.585482,0.002628
23263.000000,2,0.631310,0.638762,0.635424,0.002663
23263.250000,2,0.682132,0.688817,0.686238,0.002499
23263.500000,2,0.727090,0.733598,0.730815,0.002418
23263.750000,2,0.771468,0.777936,0.775498,0.002090
23264.000000,2,0.812080,0.817516,0.815275,0.002049
23264.250000,2,0.853244,0.858109,0.855794,0.001702
23264.500000,2,0.887639,0.892752,0.890911,0.001802
23264.750000,2,0.923521,0.927219,0.925800,0.001345
23265.000000,2,0.949768,0.953998,0.952223,0.001364
23265.250000,2,0.974800,0.977681,0.976557,0.001113
23265.500000,2,0.992728,0.995275,0.994250,0.000706
23265.750000,2,1.011036,1.012763,1.012054,0.000622
23266.000000,2,1.024496,1.027460,1.026017,0.000767
23266.250000,2,1.040300,1.042376,1.041536,0.000605
23266.500000,2,1.050724,1.052136,1.051326,0.000423
23266.750000,2,1.060309,1.061555,1.060847,0.000408
23267.000000,2,1.064272,1.065371,1.064929,0.000382
23267.250000,2,1.071109,1.072553,1.071702,0.000440
23267.500000,2,1.075620,1.077463,1.076617,0.000581
23267.750000,2,1.086089,1.087908,1.087070,0.000544
23268.000000,2,1.095261,1.097561,1.096651,0.000631
23268.250000,2,1.108004,1.110246,1.109017,0.000657
23268.500000,2,1.115574,1.117601,1.116346,0.000697
23268.750000,2,1.124040,1.126083,1.125088,0.000518
23269.000000,2,1.128949,1.130613,1.129574,0.000519
23269.250000,2,1.136787,1.139065,1.137812,0.000653
23269.500000,2,1.142575,1.144514,1.143793,0.000526
23269.750000,2,1.152736,1.155103,1.153663,0.000697
23270.000000,2,1.157879,1.160481,1.159032,0.000766
23270.250000,2,1.165222,1.167216,1.166374,0.000575
23270.500000,2,1.167736,1.170689,1.168769,0.000834
23270.750000,2,1.173302,1.175324,1.174446,0.000609
23271.000000,2,1.176830,1.178673,1.177694,0.000611
23271.250000,2,1.184073,1.186427,1.185776,0.000706
23271.500000,2,1.189750,1.191816,1.190542,0.000667
23271.750000,2,1.196486,1.198113,1.197404,0.000540
23272.000000,2,1.199526,1.200927,1.200108,0.000420
23272.250000,2,1.202138,1.204882,1.203495,0.000641
23272.500000,2,1.204019,1.205278,1.204457,0.000348
23272.750000,2,1.209142,1.210666,1.209745,0.000534
23273.000000,2,1.213113,1.215217,1.213842,0.000558
23273.250000,2,1.219607,1.221973,1.220811,0.000626
23273.500000,2,1.222807,1.225396,1.223941,0.000886
23273.750000,2,1.228293,1.230246,1.228809,0.000572
23274.000000,2,1.228283,1.229863,1.229126,0.000597
23274.250000,2,1.231249,1.233439,1.232385,0.000613
23274.500000,2,1.232766,1.235415,1.233723,0.000631
23274.750000,2,1.237294,1.239144,1.238118,0.000583
23275.000000,2,1.238499,1.240808,1.239452,0.000697
23275.250000,2,1.241041,1.243830,1.242564,0.000804
23275.500000,2,1.240040,1.242354,1.241262,0.000665
23275.750000,2,1.241605,1.243319,1.242478,0.000498
23276.000000,2,1.314002,1.361130,1.341903,0.013167
23276.250000,2,1.243675,1.245364,1.244475,0.000461
23276.500000,2,1.243714,1.245704,1.244830,0.000584
23276.750000,2,1.247010,1.249352,1.247994,0.000668
23277.000000,2,1.246015,1.248129,1.247094,0.000672
23277.250000,2,1.247214,1.249045,1.248318,0.000506
23277.500000,2,1.244836,1.246971,1.246110,0.000602
23277.750000,2,1.246782,1.248618,1.247348,0.000483
23278.000000,2,1.245293,1.247111,1.246141,0.000570
23278.250000,2,1.247440,1.249655,1.248380,0.000662
23278.500000,2,1.245574,1.248737,1.246870,0.000851
23278.750000,2,1.247106,1.248528,1.247879,0.000445
23279.000000,2,1.244094,1.246761,1.245206,0.000793
23279.250000,2,1.244828,1.246783,1.245652,0.000674
23279.500000,2,1.243493,1.244726,1.244014,0.000371
23279.750000,2,1.245354,1.247557,1.246472,0.000588
23280.000000,2,1.245415,1.247700,1.246219,0.000702
23280.250000,2,1.247381,1.248365,1.247851,0.000363
23280.500000,2,1.244816,1.247224,1.245957,0.000676
23280.750000,2,1.245181,1.247429,1.246410,0.000630
23281.000000,2,1.243198,1.246227,1.244484,0.000973
23281.250000,2,1.244085,1.245873,1.244693,0.000457
23281.500000,2,1.240446,1.242541,1.241706,0.000692
23281.750000,2,1.239836,1.241733,1.240917,0.000566
23282.000000,2,1.234834,1.236806,1.235721,0.000625
23282.250000,2,1.232758,1.234588,1.233635,0.000560
23282.500000,2,1.228162,1.230994,1.229564,0.000889
23282.750000,2,1.229882,1.231642,1.230679,0.000439
23283.000000,2,1.229879,1.232042,1.231000,0.000744
23283.250000,2,1.234144,1.235275,1.234723,0.000318
23283.500000,2,1.233123,1.235170,1.234337,0.000643
23283.750000,2,1.234665,1.235733,1.235282,0.000358
23284.000000,2,1.230234,1.231971,1.231299,0.000479
23284.250000,2,1.228657,1.229705,1.229253,0.000306
23284.500000,2,1.222926,1.223972,1.223531,0.000312
23284.750000,2,1.218844,1.220187,1.219555,0.000465
23285.000000,2,1.209404,1.211561,1.210597,0.000622
23285.250000,2,1.198981,1.202673,1.200862,0.000923
23285.500000,2,1.183613,1.187609,1.185364,0.001096
23285.750000,2,1.169602,1.172100,1.170864,0.000787
23286.000000,2,1.151061,1.154435,1.152348,0.001055
23286.250000,2,1.134664,1.139349,1.136624,0.001187
23286.500000,2,1.114925,1.119473,1.116806,0.001286
23286.750000,2,1.094248,1.098320,1.096250,0.001200
23287.000000,2,1.065488,1.069730,1.067500,0.001474
23287.250000,2,1.033973,1.039462,1.036646,0.001824
23287.500000,2,0.995829,1.002243,0.998682,0.001988
23287.750000,2,0.957542,0.964563,0.960763,0.002254
23288.000000,2,0.914980,0.920833,0.917372,0.002260
23288.250000,2,0.869789,0.877575,0.873722,0.002429
23288.500000,2,0.819409,0.826689,0.822787,0.002521
23288.750000,2,0.767097,0.774764,0.770475,0.002715
23289.000000,2,0.708291,0.716178,0.711493,0.002757
23289.250000,2,0.649790,0.658491,0.653658,0.002899
23289.500000,2,0.590422,0.598328,0.593812,0.002791
23289.750000,2,0.535489,0.543381,0.538969,0.002647
23290.000000,2,0.480379,0.487723,0.483723,0.002602
23290.250000,2,0.431233,0.438763,0.434843,0.002467
23290.500000,2,0.384095,0.390357,0.386806,0.002173
23290.750000,2,0.344807,0.350660,0.347733,0.001842
23291.000000,2,0.310069,0.314471,0.312194,0.001517
23291.250000,2,0.285739,0.289218,0.287489,0.001105
23291.500000,2,0.266519,0.268650,0.267368,0.000761
23291.750000,2,0.256860,0.258466,0.257856,0.000472
23292.000000,3,0.318870,0.319892,0.319445,0.000361
23292.250000,3,0.321144,0.322366,0.321741,0.000315
23292.500000,3,0.328504,0.330251,0.329342,0.000483
23292.750000,3,0.340570,0.342918,0.341850,0.000669
23293.000000,3,0.358050,0.362007,0.359910,0.001035
23293.250000,3,0.380580,0.385737,0.383310,0.001402
23293.500000,3,0.409890,0.415307,0.412780,0.001580
23293.750000,3,0.443872,0.450007,0.446909,0.001824
23294.000000,3,0.481656,0.488590,0.485125,0.002017
23294.250000,3,0.521993,0.529173,0.525664,0.002136
23294.500000,3,0.564544,0.571458,0.568506,0.002196
23294.750000,3,0.609510,0.617506,0.613463,0.002353
23295.000000,3,0.656285,0.664118,0.660428,0.002374
23295.250000,3,0.704250,0.711541,0.708005,0.002357
23295.500000,3,0.750183,0.757810,0.754285,0.002306
23295.750000,3,0.793227,0.798999,0.796435,0.001833
23296.000000,3,0.831345,0.835903,0.834028,0.001592
23296.250000,3,0.864611,0.869038,0.866860,0.001392
23296.500000,3,0.894277,0.898889,0.896914,0.001490
23296.750000,3,0.921758,0.926556,0.924434,0.001560
23297.000000,3,0.947268,0.950868,0.949285,0.001163
23297.250000,3,0.967658,0.971532,0.969616,0.001210
23297.500000,3,0.983295,0.985698,0.984640,0.000707
23297.750000,3,0.993530,0.995503,0.994174,0.000610
23298.000000,3,0.999637,1.002430,1.001008,0.000768
23298.250000,3,1.006670,1.009139,1.007806,0.000795
23298.500000,3,1.014742,1.017250,1.015845,0.000775
23298.750000,3,1.023318,1.025666,1.024285,0.000711
23299.000000,3,1.031937,1.033362,1.032515,0.000395
23299.250000,3,1.037432,1.039479,1.038092,0.000603
23299.500000,3,1.040377,1.041966,1.040998,0.000472
23299.750000,3,1.041726,1.042577,1.042165,0.000257
23300.000000,3,1.042853,1.044161,1.043694,0.000368
23300.250000,3,1.043579,1.045764,1.044452,0.000572
23300.500000,3,1.044053,1.046366,1.045201,0.000549
23300.750000,3,1.044194,1.046051,1.045243,0.000578
23301.000000,3,1.042945,1.044867,1.044102,0.000540
23301.250000,3,1.041623,1.044225,1.043051,0.000627
23301.500000,3,1.042863,1.044492,1.043613,0.000510
23301.750000,3,1.046139,1.048014,1.047164,0.000569
23302.000000,3,1.052416,1.055049,1.053507,0.000677
23302.250000,3,1.060722,1.062952,1.061459,0.000635
23302.500000,3,1.068206,1.070323,1.068943,0.000693
23302.750000,3,1.074127,1.076480,1.075365,0.000744
23303.000000,3,1.079757,1.082340,1.080849,0.000879
23303.250000,3,1.085682,1.087293,1.086365,0.000448
23303.500000,3,1.092699,1.094397,1.093639,0.000505
23303.750000,3,1.100274,1.102804,1.101330,0.000710
23304.000000,3,1.107907,1.110796,1.109124,0.000807
23304.250000,3,1.113899,1.115374,1.114582,0.000492
23304.500000,3,1.117392,1.118926,1.118232,0.000457
23304.750000,3,1.120239,1.121649,1.120851,0.000425
23305.000000,3,1.123003,1.125340,1.124118,0.000744
23305.250000,3,1.127496,1.129258,1.128479,0.000547
23305.500000,3,1.133408,1.135078,1.133983,0.000508
23305.750000,3,1.137618,1.138670,1.138191,0.000283
23306.000000,3,1.140760,1.141433,1.141185,0.000201
23306.250000,3,1.140680,1.141965,1.141261,0.000405
23306.500000,3,1.140021,1.141307,1.140728,0.000429
23306.750000,3,1.140946,1.142079,1.141496,0.000337
23307.000000,3,1.143015,1.144100,1.143586,0.000374
23307.250000,3,1.146625,1.147896,1.147315,0.000393
23307.500000,3,1.150165,1.151221,1.150641,0.000313
23307.750000,3,1.152232,1.153673,1.153041,0.000458
23308.000000,3,1.153083,1.154612,1.154006,0.000447
23308.250000,3,1.153423,1.154805,1.154301,0.000400
23308.500000,3,1.155522,1.156733,1.156130,0.000408
23308.750000,3,1.158899,1.161294,1.160196,0.000696
23309.000000,3,1.165104,1.167447,1.166551,0.000666
23309.250000,3,1.172349,1.173552,1.172954,0.000358
23309.500000,3,1.177269,1.179099,1.178320,0.000590
23309.750000,3,1.180776,1.182670,1.181986,0.000511
23310.000000,3,1.183810,1.185659,1.184737,0.000543
23310.250000,3,1.186254,1.188295,1.187547,0.000676
23310.500000,3,1.190162,1.191994,1.191014,0.000518
23310.750000,3,1.192984,1.194530,1.193924,0.000465
23311.000000,3,1.195164,1.196794,1.195811,0.000548
23311.250000,3,1.194022,1.196016,1.195414,0.000629
23311.500000,3,1.192147,1.194991,1.193709,0.000794
23311.750000,3,1.191109,1.193055,1.192183,0.000582
23312.000000,3,1.191230,1.192778,1.192311,0.000396
23312.250000,3,1.192460,1.193837,1.193170,0.000443
23312.500000,3,1.194436,1.196307,1.195740,0.000573
23312.750000,3,1.196759,1.198582,1.197872,0.000540
23313.000000,3,1.198135,1.200157,1.199490,0.000596
23313.250000,3,1.201139,1.202134,1.201584,0.000306
23313.500000,3,1.203436,1.205473,1.204477,0.000612
23313.750000,3,1.208200,1.210118,1.209109,0.000621
23314.000000,3,1.214684,1.217097,1.215962,0.000669
23314.250000,3,1.222444,1.224043,1.223143,0.000514
23314.500000,3,1.230086,1.231503,1.230700,0.000469
23314.750000,3,1.235488,1.237583,1.236290,0.000668
23315.000000,3,1.239854,1.241175,1.240526,0.000494
23315.250000,3,1.243966,1.246246,1.244868,0.000652
23315.500000,3,1.248239,1.250111,1.248887,0.000525
23315.750000,3,1.251908,1.254084,1.252893,0.000728
23316.000000,3,1.255980,1.257601,1.256662,0.000657
23316.250000,3,1.257688,1.259478,1.258469,0.000563
23316.500000,3,1.259518,1.261872,1.260559,0.000803
23316.750000,3,1.261344,1.263621,1.262276,0.000649
23317.000000,3,1.263661,1.266243,1.264889,0.000835
23317.250000,3,1.267835,1.270656,1.268980,0.000841
23317.500000,3,1.271633,1.274022,1.272884,0.000770
23317.750000,3,1.274465,1.276643,1.275468,0.000687
23318.000000,3,1.273441,1.277309,1.275328,0.001022
23318.250000,3,1.270311,1.272496,1.271585,0.000681
23318.500000,3,1.262901,1.265140,1.264066,0.000655
23318.750000,3,1.251081,1.254777,1.253291,0.001057
23319.000000,3,1.236715,1.239986,1.238121,0.000825
23319.250000,3,1.215778,1.219781,1.217906,0.001246
23319.500000,3,1.188526,1.192186,1.190201,0.001251
23319.750000,3,1.152572,1.158555,1.155198,0.001921
23320.000000,3,1.111398,1.117688,1.114024,0.002259
23320.250000,3,1.063574,1.070068,1.066486,0.002238
23320.500000,3,1.010619,1.018282,1.013742,0.002644
23320.750000,3,0.952989,0.960449,0.955941,0.002812
23321.000000,3,0.889953,0.898623,0.893335,0.003229
23321.250000,3,0.822932,0.832088,0.826669,0.003413
23321.500000,3,0.754246,0.763393,0.757786,0.003355
23321.750000,3,0.684971,0.694429,0.688709,0.003468
23322.000000,3,0.618356,0.627371,0.621985,0.003269
23322.250000,3,0.555355,0.563792,0.559092,0.003011
23322.500000,3,0.497292,0.505484,0.501017,0.002772
23322.750000,3,0.445995,0.452816,0.448972,0.002393
23323.000000,3,0.402290,0.408454,0.404627,0.002098
23323.250000,3,0.367325,0.371859,0.369103,0.001560
23323.500000,3,0.342494,0.345733,0.343784,0.001115
23323.750000,3,0.327596,0.329509,0.328379,0.000597
23324.000000,4,0.289505,0.290322,0.289982,0.000281
23324.250000,4,0.293722,0.294795,0.294246,0.000388
23324.500000,4,0.302814,0.305005,0.304027,0.000722
23324.750000,4,0.320628,0.323338,0.322086,0.000992
23325.000000,4,0.343024,0.346762,0.345034,0.001317
23325.250000,4,0.372981,0.377449,0.375565,0.001610
23325.500000,4,0.407691,0.413506,0.410816,0.001990
23325.750000,4,0.450051,0.456572,0.453579,0.002170
23326.000000,4,0.496179,0.502573,0.499757,0.002320
23326.250000,4,0.547093,0.553850,0.550736,0.002390
23326.500000,4,0.597955,0.605708,0.602144,0.002630
23326.750000,4,0.652123,0.659331,0.656017,0.002560
23327.000000,4,0.705020,0.713179,0.709431,0.002758
23327.250000,4,0.760478,0.768524,0.764839,0.002907
23327.500000,4,0.814272,0.821883,0.818759,0.002719
23327.750000,4,0.867221,0.874783,0.872062,0.002605
23328.000000,4,0.916278,0.922253,0.919838,0.002282
23328.250000,4,0.960519,0.966168,0.963662,0.001922
23328.500000,4,0.997856,1.001971,1.000225,0.001474
23328.750000,4,1.031427,1.036788,1.034578,0.001669
23329.000000,4,1.061231,1.066013,1.064128,0.001683
23329.250000,4,1.089538,1.093719,1.092290,0.001468
23329.500000,4,1.112556,1.117843,1.115157,0.001404
23329.750000,4,1.132449,1.135177,1.133904,0.000881
23330.000000,4,1.144322,1.147026,1.145815,0.000793
23330.250000,4,1.154268,1.158021,1.155808,0.001068
23330.500000,4,1.160854,1.164082,1.162063,0.000901
23330.750000,4,1.167663,1.170063,1.168980,0.000629
23331.000000,4,1.172582,1.174794,1.173249,0.000588
23331.250000,4,1.175208,1.177625,1.176050,0.000674
23331.500000,4,1.172235,1.173935,1.172947,0.000492
23331.750000,4,1.168117,1.169443,1.168735,0.000374
23332.000000,4,1.162904,1.163940,1.163388,0.000374
23332.250000,4,1.160708,1.163062,1.161673,0.000706
23332.500000,4,1.162108,1.163962,1.162923,0.000581
23332.750000,4,1.167402,1.169202,1.168317,0.000627
23333.000000,4,1.171684,1.173913,1.173036,0.000609
23333.250000,4,1.176266,1.178035,1.177103,0.000482
23333.500000,4,1.175987,1.177715,1.176802,0.000553
23333.750000,4,1.174966,1.176591,1.175881,0.000530
23334.000000,4,1.173650,1.175381,1.174596,0.000512
23334.250000,4,1.176415,1.177530,1.176819,0.000415
23334.500000,4,1.178418,1.179905,1.179023,0.000418
23334.750000,4,1.181207,1.182761,1.182126,0.000396
23335.000000,4,1.180050,1.182039,1.180980,0.000667
23335.250000,4,1.177995,1.179529,1.178596,0.000473
23335.500000,4,1.172960,1.173861,1.173480,0.000285
23335.750000,4,1.169671,1.171592,1.170594,0.000549
23336.000000,4,1.168318,1.169553,1.168916,0.000380
23336.250000,4,1.169786,1.170678,1.170140,0.000273
23336.500000,4,1.168793,1.169863,1.169301,0.000406
23336.750000,4,1.167582,1.168544,1.168022,0.000349
23337.000000,4,1.161788,1.163642,1.162694,0.000546
23337.250000,4,1.156693,1.158136,1.157533,0.000447
23337.500000,4,1.151610,1.153622,1.152669,0.000598
23337.750000,4,1.151410,1.152810,1.152136,0.000366
23338.000000,4,1.151714,1.153217,1.152707,0.000427
23338.250000,4,1.154895,1.156143,1.155507,0.000383
23338.500000,4,1.154795,1.155957,1.155400,0.000413
23338.750000,4,1.154393,1.156040,1.155080,0.000505
23339.000000,4,1.151210,1.153144,1.152307,0.000542
23339.250000,4,1.151133,1.152012,1.151431,0.000259
23339.500000,4,1.151223,1.152607,1.151716,0.000433
23339.750000,4,1.154430,1.155799,1.155182,0.000404
23340.000000,4,1.192266,1.217152,1.207217,0.006879
23340.250000,4,1.159534,1.161051,1.160130,0.000443
23340.500000,4,1.158671,1.160169,1.159305,0.000511
23340.750000,4,1.158405,1.160138,1.159282,0.000597
23341.000000,4,1.157224,1.158894,1.158061,0.000509
23341.250000,4,1.157418,1.158582,1.157998,0.000348
23341.500000,4,1.155891,1.157230,1.156540,0.000413
23341.750000,4,1.153660,1.155807,1.154685,0.000621
23342.000000,4,1.149069,1.151460,1.150223,0.000664
23342.250000,4,1.146137,1.147507,1.146698,0.000390
23342.500000,4,1.142375,1.143783,1.143076,0.000443
23342.750000,4,1.143461,1.144389,1.143769,0.000302
23343.000000,4,1.144949,1.147219,1.146142,0.000617
23343.250000,4,1.150900,1.152373,1.151640,0.000505
23343.500000,4,1.154920,1.157806,1.156080,0.000726
23343.750000,4,1.159998,1.161788,1.160820,0.000519
23344.000000,4,1.161152,1.163685,1.162381,0.000694
23344.250000,4,1.163152,1.165174,1.164336,0.000661
23344.500000,4,1.163562,1.165353,1.164354,0.000505
23344.750000,4,1.164198,1.165679,1.164861,0.000510
23345.000000,4,1.162212,1.164807,1.163513,0.000681
23345.250000,4,1.161102,1.162533,1.161976,0.000432
23345.500000,4,1.156820,1.158314,1.157748,0.000426
23345.750000,4,1.154820,1.155945,1.155302,0.000338
23346.000000,4,1.151735,1.152989,1.152382,0.000397
23346.250000,4,1.152780,1.153812,1.153286,0.000271
23346.500000,4,1.153426,1.155341,1.154624,0.000520
23346.750000,4,1.158064,1.159121,1.158673,0.000369
23347.000000,4,1.160448,1.162035,1.161283,0.000491
23347.250000,4,1.164467,1.166068,1.165013,0.000528
23347.500000,4,1.166884,1.167935,1.167459,0.000367
23347.750000,4,1.171402,1.173044,1.172034,0.000497
23348.000000,4,1.175387,1.178035,1.176439,0.000709
23348.250000,4,1.181027,1.183239,1.182169,0.000620
23348.500000,4,1.185236,1.187062,1.185809,0.000540
23348.750000,4,1.188585,1.190141,1.189363,0.000430
23349.000000,4,1.188731,1.189678,1.189171,0.000290
23349.250000,4,1.187625,1.189141,1.188429,0.000475
23349.500000,4,1.183856,1.185739,1.184858,0.000612
23349.750000,4,1.179639,1.181840,1.180550,0.000634
23350.000000,4,1.169923,1.173172,1.171541,0.000927
23350.250000,4,1.158591,1.162373,1.160077,0.001027
23350.500000,4,1.142395,1.145942,1.143655,0.001082
23350.750000,4,1.123097,1.126458,1.124239,0.001139
23351.000000,4,1.097580,1.102085,1.100209,0.001263
23351.250000,4,1.072509,1.076911,1.074372,0.001486
23351.500000,4,1.040599,1.046420,1.043110,0.001862
23351.750000,4,1.005904,1.011812,1.008187,0.002116
23352.000000,4,0.963778,0.970066,0.966315,0.002150
23352.250000,4,0.917038,0.924841,0.920214,0.002681
23352.500000,4,0.865030,0.872973,0.868437,0.002858
