# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219522,0.220116,0.219778,0.000208
22228.250000,1,0.221577,0.222217,0.221784,0.000213
22228.500000,1,0.227775,0.228679,0.228250,0.000315
22228.750000,1,0.238613,0.240327,0.239298,0.000524
22229.000000,1,0.254626,0.256488,0.255318,0.000607
22229.250000,1,0.275288,0.277809,0.276328,0.000812
22229.500000,1,0.301221,0.304238,0.302337,0.001033
22229.750000,1,0.331777,0.335598,0.333240,0.001259
22230.000000,1,0.367419,0.371456,0.368955,0.001342
22230.250000,1,0.406911,0.412046,0.408789,0.001737
22230.500000,1,0.450466,0.455742,0.452324,0.001781
22230.750000,1,0.496642,0.502114,0.498554,0.001877
22231.000000,1,0.544195,0.549659,0.546140,0.001881
22231.250000,1,0.591436,0.596785,0.593426,0.001820
22231.500000,1,0.638587,0.643743,0.640370,0.001838
22231.750000,1,0.683606,0.689171,0.685506,0.001854
22232.000000,1,0.727343,0.733109,0.729551,0.001970
22232.250000,1,0.769363,0.774418,0.771447,0.001748
22232.500000,1,0.808325,0.813139,0.810082,0.001598
22232.750000,1,0.843976,0.848115,0.845486,0.001353
22233.000000,1,0.876310,0.880165,0.877722,0.001427
22233.250000,1,0.905449,0.909706,0.907244,0.001485
22233.500000,1,0.933325,0.937013,0.934840,0.001142
22233.750000,1,0.959991,0.962797,0.961179,0.001023
22234.000000,1,0.985152,0.987988,0.986303,0.000977
22234.250000,1,1.007863,1.011801,1.009531,0.001372
22234.500000,1,1.029148,1.032273,1.030784,0.000959
22234.750000,1,1.048060,1.052261,1.049708,0.001393
22235.000000,1,1.067610,1.070559,1.068829,0.001092
22235.250000,1,1.084478,1.087952,1.085920,0.001142
22235.500000,1,1.101685,1.104430,1.102669,0.000929
22235.750000,1,1.117968,1.119559,1.118484,0.000589
22236.000000,1,1.132312,1.134345,1.133167,0.000693
22236.250000,1,1.144225,1.145138,1.144675,0.000355
22236.500000,1,1.154447,1.155132,1.154824,0.000223
22236.750000,1,1.164523,1.165732,1.165133,0.000352
22237.000000,1,1.177547,1.178710,1.178122,0.000373
22237.250000,1,1.191539,1.193417,1.192384,0.000650
22237.500000,1,1.206655,1.208818,1.207337,0.000764
22237.750000,1,1.220059,1.220668,1.220345,0.000221
22238.000000,1,1.230273,1.231047,1.230688,0.000260
22238.250000,1,1.238399,1.239781,1.239141,0.000439
22238.500000,1,1.247981,1.249564,1.248710,0.000599
22238.750000,1,1.258744,1.261560,1.259542,0.000971
22239.000000,1,1.274062,1.275905,1.274835,0.000663
22239.250000,1,1.291534,1.293570,1.292097,0.000703
22239.500000,1,1.307315,1.309896,1.308639,0.001017
22239.750000,1,1.321277,1.323276,1.321856,0.000679
22240.000000,1,1.331113,1.333426,1.331972,0.000776
22240.250000,1,1.338126,1.339522,1.338968,0.000497
22240.500000,1,1.345812,1.348012,1.346587,0.000712
22240.750000,1,1.354302,1.356261,1.355081,0.000640
22241.000000,1,1.363583,1.365174,1.364255,0.000501
22241.250000,1,1.370422,1.372774,1.371718,0.000900
22241.500000,1,1.375157,1.377034,1.375816,0.000591
22241.750000,1,1.375971,1.377520,1.376585,0.000481
22242.000000,1,1.374318,1.375846,1.375038,0.000538
22242.250000,1,1.372892,1.373660,1.373299,0.000296
22242.500000,1,1.371442,1.372980,1.372098,0.000580
22242.750000,1,1.371334,1.373453,1.372196,0.000660
22243.000000,1,1.371043,1.372105,1.371438,0.000365
22243.250000,1,1.368739,1.369216,1.368929,0.000197
22243.500000,1,1.364208,1.365151,1.364868,0.000309
22243.750000,1,1.357645,1.359071,1.358309,0.000451
22244.000000,1,1.351522,1.352521,1.352165,0.000347
22244.250000,1,1.345429,1.347009,1.346131,0.000639
22244.500000,1,1.339343,1.340900,1.339931,0.000558
22244.750000,1,1.333583,1.335019,1.334348,0.000446
22245.000000,1,1.327220,1.328461,1.327877,0.000483
22245.250000,1,1.320721,1.321987,1.321556,0.000453
22245.500000,1,1.314142,1.316245,1.315188,0.000625
22245.750000,1,1.308274,1.309502,1.308936,0.000470
22246.000000,1,1.301537,1.302408,1.301998,0.000294
22246.250000,1,1.293872,1.294774,1.294276,0.000345
22246.500000,1,1.285442,1.286538,1.285946,0.000358
22246.750000,1,1.276500,1.278342,1.277611,0.000627
22247.000000,1,1.268884,1.270259,1.269584,0.000521
22247.250000,1,1.262916,1.264360,1.263860,0.000490
22247.500000,1,1.258781,1.260260,1.259499,0.000555
22247.750000,1,1.253826,1.255424,1.254753,0.000554
22248.000000,1,1.249278,1.251384,1.250012,0.000686
22248.250000,1,1.243191,1.244059,1.243604,0.000278
22248.500000,1,1.234405,1.235881,1.235074,0.000523
22248.750000,1,1.226184,1.227803,1.226847,0.000629
22249.000000,1,1.218399,1.219365,1.218903,0.000353
22249.250000,1,1.212306,1.213285,1.212637,0.000326
22249.500000,1,1.206216,1.207491,1.206744,0.000473
22249.750000,1,1.199603,1.201263,1.200469,0.000559
22250.000000,1,1.192916,1.193713,1.193258,0.000270
22250.250000,1,1.182904,1.184143,1.183433,0.000432
22250.500000,1,1.173215,1.174442,1.173804,0.000409
22250.750000,1,1.164103,1.165238,1.164819,0.000418
22251.000000,1,1.155412,1.158069,1.157077,0.000842
22251.250000,1,1.149587,1.150906,1.150346,0.000434
22251.500000,1,1.142837,1.144375,1.143790,0.000492
22251.750000,1,1.136047,1.137236,1.136641,0.000401
22252.000000,1,1.128251,1.130151,1.129369,0.000577
22252.250000,1,1.120837,1.122462,1.121724,0.000518
22252.500000,1,1.114520,1.115408,1.115097,0.000305
22252.750000,1,1.109470,1.110787,1.110041,0.000421
22253.000000,1,1.105406,1.106194,1.105819,0.000252
22253.250000,1,1.101573,1.102405,1.101865,0.000258
22253.500000,1,1.096774,1.097169,1.096936,0.000141
22253.750000,1,1.089129,1.091065,1.090022,0.000624
22254.000000,1,1.079818,1.081537,1.080741,0.000545
22254.250000,1,1.068547,1.070515,1.069572,0.000728
22254.500000,1,1.054645,1.057241,1.056189,0.000825
22254.750000,1,1.038067,1.040899,1.039735,0.000940
22255.000000,1,1.017751,1.020474,1.019320,0.001103
22255.250000,1,0.991725,0.996194,0.994187,0.001453
22255.500000,1,0.958539,0.964101,0.962212,0.002021
22255.750000,1,0.920778,0.926480,0.924149,0.001897
22256.000000,1,0.876622,0.883003,0.880680,0.002196
22256.250000,1,0.828737,0.835213,0.832932,0.002386
22256.500000,1,0.776926,0.783967,0.781294,0.002357
22256.750000,1,0.722374,0.730006,0.727031,0.002649
22257.000000,1,0.666116,0.674134,0.671237,0.002861
22257.250000,1,0.608757,0.616425,0.613692,0.002718
22257.500000,1,0.551543,0.559325,0.556686,0.002742
22257.750000,1,0.496060,0.503356,0.500924,0.002576
22258.000000,1,0.443304,0.450524,0.447823,0.002401
22258.250000,1,0.394517,0.401118,0.398680,0.002209
22258.500000,1,0.350672,0.356488,0.354345,0.002077
22258.750000,1,0.312327,0.317031,0.315392,0.001706
22259.000000,1,0.280067,0.284066,0.282637,0.001451
22259.250000,1,0.254419,0.257738,0.256431,0.001150
22259.500000,1,0.235907,0.238428,0.237568,0.000865
22259.750000,1,0.224793,0.226323,0.225728,0.000533
22260.000000,2,0.283915,0.284785,0.284474,0.000276
22260.250000,2,0.287176,0.287731,0.287462,0.000181
22260.500000,2,0.294598,0.295569,0.294986,0.000339
22260.750000,2,0.307497,0.309247,0.308212,0.000558
22261.000000,2,0.325521,0.327937,0.326542,0.000822
22261.250000,2,0.350047,0.352698,0.350891,0.000931
22261.500000,2,0.378813,0.382841,0.380160,0.001376
22261.750000,2,0.413456,0.417834,0.415036,0.001423
22262.000000,2,0.452969,0.458487,0.454714,0.001902
22262.250000,2,0.497152,0.502378,0.498881,0.001802
22262.500000,2,0.543865,0.550006,0.545727,0.002170
22262.750000,2,0.592219,0.598437,0.594400,0.002139
22263.000000,2,0.640836,0.647166,0.642989,0.002193
22263.250000,2,0.688682,0.695157,0.691125,0.002162
22263.500000,2,0.734420,0.740538,0.736616,0.002032
22263.750000,2,0.777767,0.784176,0.780003,0.002153
22264.000000,2,0.817631,0.822672,0.819436,0.001707
22264.250000,2,0.853411,0.857165,0.854619,0.001290
22264.500000,2,0.883145,0.888190,0.884715,0.001686
22264.750000,2,0.909784,0.913545,0.911014,0.001232
22265.000000,2,0.931921,0.935181,0.932803,0.001103
22265.250000,2,0.951424,0.954927,0.952663,0.001173
22265.500000,2,0.968508,0.970905,0.969456,0.000819
22265.750000,2,0.983080,0.986336,0.984421,0.000983
22266.000000,2,0.995887,0.997919,0.996689,0.000696
22266.250000,2,1.006748,1.007793,1.006997,0.000363
22266.500000,2,1.013098,1.014521,1.013602,0.000507
22266.750000,2,1.017969,1.019292,1.018832,0.000439
22267.000000,2,1.022333,1.023198,1.022862,0.000269
22267.250000,2,1.026159,1.027570,1.026867,0.000473
22267.500000,2,1.029590,1.030277,1.029885,0.000263
22267.750000,2,1.032009,1.033024,1.032350,0.000376
22268.000000,2,1.032993,1.034129,1.033600,0.000343
22268.250000,2,1.034157,1.034929,1.034493,0.000269
22268.500000,2,1.034868,1.035697,1.035159,0.000277
22268.750000,2,1.037633,1.039059,1.038120,0.000477
22269.000000,2,1.041886,1.043302,1.042408,0.000470
22269.250000,2,1.047837,1.048791,1.048218,0.000355
22269.500000,2,1.053578,1.054807,1.054290,0.000407
22269.750000,2,1.059068,1.060205,1.059774,0.000360
22270.000000,2,1.063954,1.065304,1.064642,0.000448
22270.250000,2,1.067943,1.069521,1.068775,0.000596
22270.500000,2,1.072599,1.073309,1.072867,0.000247
22270.750000,2,1.077571,1.078526,1.077996,0.000335
22271.000000,2,1.082403,1.083337,1.082776,0.000342
22271.250000,2,1.086435,1.087219,1.086770,0.000289
22271.500000,2,1.089461,1.089993,1.089731,0.000212
22271.750000,2,1.091033,1.092323,1.091732,0.000463
22272.000000,2,1.096328,1.099462,1.098493,0.001234
22272.250000,2,1.094069,1.094988,1.094560,0.000327
22272.500000,2,1.096841,1.098290,1.097444,0.000459
22272.750000,2,1.100872,1.102134,1.101479,0.000469
22273.000000,2,1.105498,1.106530,1.106005,0.000361
22273.250000,2,1.110102,1.110728,1.110496,0.000210
22273.500000,2,1.113597,1.114816,1.114008,0.000398
22273.750000,2,1.116954,1.118753,1.118107,0.000581
22274.000000,2,1.121924,1.123869,1.123038,0.000617
22274.250000,2,1.128712,1.130389,1.129346,0.000618
22274.500000,2,1.136472,1.137973,1.137000,0.000494
22274.750000,2,1.144747,1.146543,1.145563,0.000556
22275.000000,2,1.152328,1.155243,1.153383,0.000987
22275.250000,2,1.160276,1.162031,1.160921,0.000697
22275.500000,2,1.166915,1.168560,1.167724,0.000500
22275.750000,2,1.174383,1.176782,1.175376,0.000788
22276.000000,2,1.193016,1.197401,1.195788,0.001599
22276.250000,2,1.191615,1.193425,1.192480,0.000753
22276.500000,2,1.199543,1.202203,1.200342,0.000899
22276.750000,2,1.206179,1.208523,1.207249,0.000750
22277.000000,2,1.211723,1.213736,1.212737,0.000591
22277.250000,2,1.216064,1.217775,1.217043,0.000587
22277.500000,2,1.219493,1.221333,1.220426,0.000587
22277.750000,2,1.223344,1.224528,1.223916,0.000466
22278.000000,2,1.226472,1.228211,1.227628,0.000555
22278.250000,2,1.228928,1.231934,1.230613,0.000933
22278.500000,2,1.231355,1.232306,1.231685,0.000308
22278.750000,2,1.231314,1.232701,1.232277,0.000455
22279.000000,2,1.230212,1.231655,1.230729,0.000471
22279.250000,2,1.230081,1.231382,1.230645,0.000445
22279.500000,2,1.229493,1.230931,1.230080,0.000508
22279.750000,2,1.231663,1.233587,1.232471,0.000672
22280.000000,2,1.235462,1.236910,1.235970,0.000509
22280.250000,2,1.239606,1.240782,1.240049,0.000423
22280.500000,2,1.241712,1.242834,1.242207,0.000403
22280.750000,2,1.243941,1.244564,1.244303,0.000208
22281.000000,2,1.245380,1.246856,1.246281,0.000492
22281.250000,2,1.248250,1.249452,1.248752,0.000413
22281.500000,2,1.250756,1.252660,1.251608,0.000599
22281.750000,2,1.254809,1.255821,1.255285,0.000327
22282.000000,2,1.258688,1.259803,1.259079,0.000392
22282.250000,2,1.262056,1.263770,1.262864,0.000628
22282.500000,2,1.265820,1.266820,1.266342,0.000332
22282.750000,2,1.269014,1.271116,1.270223,0.000692
22283.000000,2,1.274238,1.275773,1.274881,0.000549
22283.250000,2,1.281233,1.282646,1.281892,0.000488
22283.500000,2,1.288264,1.289992,1.289051,0.000580
22283.750000,2,1.296766,1.298118,1.297502,0.000535
22284.000000,2,1.303660,1.305678,1.304809,0.000643
22284.250000,2,1.310318,1.311431,1.310705,0.000394
22284.500000,2,1.313007,1.314638,1.314016,0.000516
22284.750000,2,1.316478,1.317434,1.316778,0.000332
22285.000000,2,1.316368,1.317474,1.316694,0.000371
22285.250000,2,1.313661,1.315577,1.314503,0.000576
22285.500000,2,1.307749,1.309023,1.308383,0.000414
22285.750000,2,1.298034,1.300385,1.299722,0.000787
22286.000000,2,1.286130,1.288465,1.287682,0.000780
22286.250000,2,1.273320,1.275205,1.274212,0.000605
22286.500000,2,1.255921,1.258716,1.257185,0.001007
22286.750000,2,1.235268,1.239275,1.237654,0.001300
22287.000000,2,1.210743,1.214550,1.213235,0.001288
22287.250000,2,1.180544,1.185053,1.183628,0.001490
22287.500000,2,1.145110,1.150041,1.148167,0.001781
22287.750000,2,1.103216,1.108716,1.106895,0.001876
22288.000000,2,1.057132,1.063084,1.060753,0.002101
22288.250000,2,1.005135,1.012099,1.009672,0.002540
22288.500000,2,0.949309,0.955953,0.953679,0.002360
22288.750000,2,0.888595,0.896700,0.893857,0.002828
22289.000000,2,0.823833,0.832596,0.829547,0.003042
22289.250000,2,0.757462,0.766323,0.763052,0.002967
22289.500000,2,0.689562,0.698426,0.695435,0.003123
22289.750000,2,0.623876,0.632559,0.629472,0.002991
22290.000000,2,0.560867,0.568545,0.565797,0.002661
22290.250000,2,0.502228,0.509481,0.506752,0.002440
22290.500000,2,0.448173,0.454696,0.452404,0.002240
22290.750000,2,0.400513,0.406859,0.404486,0.002154
22291.000000,2,0.360181,0.365162,0.363359,0.001618
22291.250000,2,0.328508,0.332577,0.330941,0.001359
22291.500000,2,0.305673,0.308218,0.307292,0.000848
22291.750000,2,0.292287,0.293715,0.293111,0.000505
22292.000000,3,0.298471,0.299492,0.298998,0.000380
22292.250000,3,0.301685,0.303138,0.302412,0.000543
22292.500000,3,0.312358,0.314681,0.313393,0.000804
22292.750000,3,0.330116,0.333084,0.331298,0.000986
22293.000000,3,0.354864,0.358313,0.356225,0.001213
22293.250000,3,0.385531,0.389640,0.387189,0.001460
22293.500000,3,0.422707,0.427987,0.424671,0.001755
22293.750000,3,0.464837,0.470589,0.467106,0.001879
22294.000000,3,0.511188,0.517619,0.513780,0.002041
22294.250000,3,0.560262,0.566842,0.562926,0.002195
22294.500000,3,0.611140,0.617425,0.613572,0.002178
22294.750000,3,0.662333,0.668548,0.664928,0.002086
22295.000000,3,0.714663,0.721150,0.717272,0.002153
22295.250000,3,0.767734,0.774476,0.770240,0.002357
22295.500000,3,0.820269,0.826590,0.822413,0.002167
22295.750000,3,0.870377,0.876243,0.872539,0.001970
22296.000000,3,0.917759,0.922957,0.919407,0.001850
22296.250000,3,0.958282,0.963192,0.960323,0.001579
22296.500000,3,0.996311,0.999882,0.997219,0.001268
22296.750000,3,1.027674,1.032688,1.029515,0.001788
22297.000000,3,1.058726,1.062641,1.060180,0.001346
22297.250000,3,1.086504,1.089354,1.087520,0.000953
22297.500000,3,1.108638,1.112557,1.110556,0.001270
22297.750000,3,1.127562,1.130156,1.128840,0.000895
22298.000000,3,1.141323,1.142969,1.142183,0.000548
22298.250000,3,1.150559,1.151375,1.150837,0.000259
22298.500000,3,1.156840,1.158145,1.157343,0.000491
22298.750000,3,1.161811,1.163809,1.162540,0.000626
22299.000000,3,1.166491,1.167586,1.166934,0.000404
22299.250000,3,1.168896,1.169781,1.169478,0.000281
22299.500000,3,1.168876,1.169828,1.169335,0.000291
22299.750000,3,1.166142,1.167456,1.166695,0.000429
22300.000000,3,1.163919,1.165650,1.164814,0.000663
22300.250000,3,1.158428,1.159322,1.158990,0.000282
22300.500000,3,1.155913,1.156979,1.156349,0.000343
22300.750000,3,1.155344,1.157168,1.156190,0.000534
22301.000000,3,1.156465,1.158355,1.157164,0.000605
22301.250000,3,1.157564,1.159412,1.158460,0.000570
22301.500000,3,1.157569,1.158605,1.158043,0.000315
22301.750000,3,1.156155,1.156999,1.156608,0.000335
22302.000000,3,1.154305,1.155503,1.154850,0.000394
22302.250000,3,1.152670,1.153457,1.153004,0.000299
22302.500000,3,1.151063,1.151491,1.151271,0.000144
22302.750000,3,1.149331,1.150250,1.149913,0.000303
22303.000000,3,1.147897,1.149032,1.148552,0.000341
22303.250000,3,1.147336,1.148089,1.147674,0.000265
22303.500000,3,1.146914,1.147900,1.147512,0.000381
22303.750000,3,1.147990,1.149341,1.148543,0.000418
22304.000000,3,1.150718,1.151405,1.151003,0.000256
22304.250000,3,1.153211,1.153728,1.153520,0.000204
22304.500000,3,1.155685,1.156563,1.156116,0.000314
22304.750000,3,1.157304,1.158206,1.157895,0.000296
22305.000000,3,1.158725,1.159576,1.159060,0.000335
22305.250000,3,1.159738,1.160618,1.160111,0.000300
22305.500000,3,1.160366,1.161200,1.160820,0.000295
22305.750000,3,1.159839,1.160753,1.160544,0.000323
22306.000000,3,1.157377,1.158997,1.158390,0.000572
22306.250000,3,1.153658,1.155677,1.154594,0.000634
22306.500000,3,1.149766,1.151465,1.150316,0.000612
22306.750000,3,1.145970,1.147163,1.146540,0.000392
22307.000000,3,1.143424,1.144744,1.144184,0.000484
22307.250000,3,1.142715,1.143499,1.143021,0.000320
22307.500000,3,1.142771,1.143996,1.143261,0.000445
22307.750000,3,1.142543,1.144208,1.143601,0.000561
22308.000000,3,1.142361,1.143269,1.142919,0.000288
22308.250000,3,1.141520,1.142830,1.142338,0.000480
22308.500000,3,1.141562,1.143050,1.142307,0.000562
22308.750000,3,1.143654,1.144684,1.144120,0.000305
22309.000000,3,1.148471,1.150467,1.149334,0.000603
22309.250000,3,1.154982,1.157547,1.155930,0.000801
22309.500000,3,1.162408,1.164317,1.163028,0.000619
22309.750000,3,1.168262,1.170430,1.169221,0.000663
22310.000000,3,1.172655,1.174717,1.173828,0.000639
22310.250000,3,1.176548,1.178267,1.177240,0.000545
22310.500000,3,1.178681,1.180241,1.179235,0.000509
22310.750000,3,1.180377,1.182196,1.181372,0.000577
22311.000000,3,1.182463,1.184060,1.183008,0.000581
22311.250000,3,1.182933,1.184768,1.183978,0.000634
22311.500000,3,1.183519,1.184973,1.184089,0.000528
22311.750000,3,1.182952,1.183981,1.183322,0.000321
22312.000000,3,1.182961,1.184320,1.183460,0.000437
22312.250000,3,1.183510,1.185117,1.184399,0.000563
22312.500000,3,1.186085,1.188089,1.186894,0.000604
22312.750000,3,1.189932,1.191778,1.190777,0.000607
22313.000000,3,1.194205,1.196215,1.195021,0.000694
22313.250000,3,1.198875,1.199725,1.199371,0.000330
22313.500000,3,1.201547,1.202946,1.202166,0.000438
22313.750000,3,1.203586,1.204979,1.204318,0.000522
22314.000000,3,1.205283,1.206408,1.205801,0.000374
22314.250000,3,1.205972,1.207390,1.206704,0.000412
22314.500000,3,1.205688,1.207363,1.206652,0.000531
22314.750000,3,1.205223,1.206290,1.205632,0.000346
22315.000000,3,1.203534,1.204911,1.204341,0.000416
22315.250000,3,1.201939,1.203117,1.202466,0.000441
22315.500000,3,1.199568,1.201032,1.200303,0.000512
22315.750000,3,1.197830,1.199326,1.198783,0.000547
22316.000000,3,1.195358,1.196652,1.196199,0.000430
22316.250000,3,1.193523,1.195032,1.194306,0.000509
22316.500000,3,1.190472,1.192370,1.191625,0.000628
22316.750000,3,1.186812,1.189268,1.188213,0.000767
22317.000000,3,1.182006,1.184468,1.183725,0.000814
22317.250000,3,1.176113,1.178601,1.177751,0.000822
22317.500000,3,1.167688,1.170554,1.169621,0.000962
22317.750000,3,1.156380,1.160086,1.158996,0.001225
22318.000000,3,1.144036,1.146821,1.145871,0.001056
22318.250000,3,1.127484,1.131605,1.130078,0.001259
22318.500000,3,1.109187,1.113255,1.112178,0.001427
22318.750000,3,1.089533,1.092826,1.091758,0.001137
22319.000000,3,1.065473,1.069948,1.068650,0.001532
22319.250000,3,1.038670,1.043010,1.041660,0.001507
22319.500000,3,1.006184,1.011795,1.009912,0.001898
22319.750000,3,0.970141,0.975338,0.973737,0.001823
22320.000000,3,0.930024,0.937015,0.934519,0.002336
22320.250000,3,0.886695,0.893496,0.891059,0.002298
22320.500000,3,0.839877,0.846800,0.844794,0.002335
22320.750000,3,0.790701,0.798167,0.795418,0.002517
22321.000000,3,0.738914,0.745304,0.742906,0.002238
22321.250000,3,0.683446,0.690010,0.687821,0.002354
22321.500000,3,0.626992,0.633720,0.631262,0.002293
22321.750000,3,0.571200,0.577949,0.575651,0.002339
22322.000000,3,0.518265,0.524970,0.522434,0.002264
22322.250000,3,0.469552,0.475495,0.473227,0.001974
22322.500000,3,0.425272,0.430855,0.428830,0.001848
22322.750000,3,0.386882,0.391850,0.390063,0.001684
22323.000000,3,0.355411,0.359335,0.357885,0.001268
22323.250000,3,0.330315,0.333218,0.332104,0.000980
22323.500000,3,0.312603,0.314945,0.313895,0.000758
22323.750000,3,0.302284,0.303375,0.302715,0.000414
22324.000000,4,0.304358,0.305722,0.305227,0.000461
22324.250000,4,0.310871,0.311871,0.311442,0.000352
22324.500000,4,0.320712,0.324192,0.322283,0.001091
22324.750000,4,0.344285,0.347464,0.345592,0.001162
22325.000000,4,0.371415,0.376712,0.373291,0.001832
22325.250000,4,0.409676,0.415078,0.411814,0.001856
22325.500000,4,0.451166,0.458529,0.453938,0.002577
22325.750000,4,0.503325,0.510613,0.505914,0.002549
22326.000000,4,0.555827,0.564331,0.558798,0.002958
22326.250000,4,0.616260,0.624173,0.618972,0.002790
22326.500000,4,0.673065,0.682566,0.676687,0.003244
22326.750000,4,0.736591,0.744802,0.739529,0.002791
22327.000000,4,0.794847,0.803862,0.798012,0.003100
22327.250000,4,0.856760,0.864054,0.859493,0.002597
22327.500000,4,0.911116,0.919656,0.914086,0.002984
22327.750000,4,0.965399,0.971729,0.967902,0.002243
22328.000000,4,1.009925,1.016950,1.012052,0.002352
22328.250000,4,1.052587,1.058230,1.054845,0.001837
22328.500000,4,1.087018,1.092333,1.088831,0.001819
22328.750000,4,1.121837,1.125693,1.123345,0.001271
22329.000000,4,1.149277,1.153243,1.150670,0.001313
22329.250000,4,1.176821,1.180228,1.178135,0.001141
22329.500000,4,1.193504,1.196512,1.194800,0.000918
22329.750000,4,1.209406,1.211737,1.210057,0.000793
22330.000000,4,1.215039,1.216925,1.216096,0.000601
22330.250000,4,1.224369,1.226141,1.225252,0.000547
22330.500000,4,1.230040,1.233496,1.231153,0.001147
22330.750000,4,1.241184,1.243108,1.242216,0.000606
22331.000000,4,1.248196,1.250998,1.248832,0.000980
22331.250000,4,1.254753,1.257373,1.255775,0.000851
22331.500000,4,1.253212,1.254453,1.253614,0.000405
22331.750000,4,1.251194,1.252651,1.252177,0.000496
22332.000000,4,1.245287,1.247282,1.246253,0.000768
22332.250000,4,1.244800,1.245979,1.245560,0.000401
22332.500000,4,1.242200,1.245128,1.243256,0.000896
22332.750000,4,1.244922,1.246306,1.245370,0.000441
22333.000000,4,1.240229,1.243068,1.241150,0.000940
22333.250000,4,1.237618,1.239515,1.238532,0.000565
22333.500000,4,1.228755,1.231417,1.229502,0.000933
22333.750000,4,1.224512,1.226745,1.225332,0.000846
22334.000000,4,1.220701,1.224369,1.221914,0.001325
22334.250000,4,1.225435,1.228259,1.226205,0.000986
22334.500000,4,1.228777,1.231803,1.229613,0.001022
22334.750000,4,1.235004,1.237604,1.236135,0.000788
22335.000000,4,1.235589,1.238099,1.236286,0.000896
22335.250000,4,1.236691,1.238772,1.237453,0.000683
22335.500000,4,1.231846,1.234397,1.232598,0.000847
22335.750000,4,1.232303,1.233466,1.233028,0.000436
22336.000000,4,1.228928,1.231665,1.229926,0.000994
22336.250000,4,1.229853,1.230700,1.230265,0.000272
22336.500000,4,1.222687,1.224834,1.223583,0.000649
22336.750000,4,1.216103,1.217618,1.216983,0.000491
22337.000000,4,1.205179,1.205841,1.205470,0.000223
22337.250000,4,1.196799,1.198997,1.198223,0.000768
22337.500000,4,1.188058,1.188979,1.188461,0.000298
22337.750000,4,1.183643,1.185469,1.184771,0.000778
22338.000000,4,1.176011,1.177364,1.176721,0.000411
22338.250000,4,1.169899,1.171890,1.170927,0.000610
22338.500000,4,1.159168,1.159628,1.159402,0.000168
22338.750000,4,1.150154,1.151497,1.150724,0.000466
22339.000000,4,1.139821,1.140862,1.140275,0.000377
22339.250000,4,1.137918,1.138780,1.138423,0.000297
22339.500000,4,1.134605,1.137156,1.135930,0.000763
22339.750000,4,1.139223,1.141364,1.139982,0.000683
22340.000000,4,1.222518,1.289761,1.268509,0.024501
22340.250000,4,1.141352,1.142809,1.142182,0.000465
22340.500000,4,1.137768,1.139691,1.138604,0.000664
22340.750000,4,1.137220,1.138236,1.137820,0.000306
22341.000000,4,1.132632,1.134018,1.133123,0.000447
22341.250000,4,1.132266,1.133090,1.132591,0.000284
22341.500000,4,1.125740,1.127224,1.126487,0.000541
22341.750000,4,1.121545,1.123436,1.122860,0.000609
22342.000000,4,1.113368,1.114895,1.114141,0.000543
22342.250000,4,1.108785,1.110950,1.110037,0.000665
22342.500000,4,1.104482,1.105964,1.105022,0.000458
22342.750000,4,1.106974,1.107780,1.107362,0.000283
22343.000000,4,1.108320,1.109492,1.109061,0.000369
22343.250000,4,1.114874,1.116635,1.115789,0.000584
22343.500000,4,1.117045,1.118962,1.117797,0.000660
22343.750000,4,1.122003,1.122723,1.122237,0.000239
22344.000000,4,1.120080,1.121991,1.120911,0.000570
22344.250000,4,1.122076,1.123276,1.122401,0.000407
22344.500000,4,1.119399,1.121306,1.120299,0.000670
22344.750000,4,1.121468,1.122533,1.121888,0.000411
22345.000000,4,1.118445,1.119622,1.118994,0.000348
22345.250000,4,1.117823,1.119389,1.118339,0.000542
22345.500000,4,1.111914,1.112901,1.112484,0.000348
22345.750000,4,1.109151,1.110771,1.110049,0.000523
22346.000000,4,1.103301,1.104560,1.104014,0.000478
22346.250000,4,1.101598,1.103387,1.102539,0.000537
22346.500000,4,1.097490,1.099134,1.098157,0.000498
22346.750000,4,1.096332,1.098073,1.097430,0.000591
22347.000000,4,1.092303,1.092743,1.092570,0.000164
22347.250000,4,1.091085,1.092053,1.091749,0.000340
22347.500000,4,1.086853,1.087567,1.087192,0.000213
22347.750000,4,1.086047,1.087635,1.087013,0.000518
22348.000000,4,1.083276,1.084583,1.083882,0.000468
22348.250000,4,1.083750,1.085297,1.084608,0.000504
22348.500000,4,1.080215,1.081720,1.080761,0.000482
22348.750000,4,1.079533,1.081366,1.080605,0.000618
22349.000000,4,1.075165,1.076579,1.075848,0.000452
22349.250000,4,1.073403,1.075027,1.074288,0.000504
22349.500000,4,1.067683,1.069044,1.068246,0.000484
22349.750000,4,1.063249,1.065031,1.064368,0.000546
22350.000000,4,1.053933,1.055164,1.054710,0.000493
22350.250000,4,1.043599,1.046684,1.045695,0.000990
22350.500000,4,1.028918,1.031590,1.030637,0.000888
22350.750000,4,1.013673,1.018136,1.016638,0.001408
22351.000000,4,0.994637,0.996886,0.995967,0.000805
22351.250000,4,0.972039,0.976697,0.975168,0.001554
22351.500000,4,0.944697,0.948218,0.946802,0.001137
22351.750000,4,0.914371,0.919053,0.917562,0.001698
22352.000000,4,0.876908,0.881500,0.879516,0.001464
22352.250000,4,0.837092,0.842990,0.841112,0.002003
22352.500000,4,0.792224,0.796962,0.795516,0.001641
