# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221196,0.222254,0.221632,0.000402
22728.250000,1,0.223106,0.223783,0.223492,0.000262
22728.500000,1,0.228835,0.229859,0.229235,0.000372
22728.750000,1,0.238620,0.239981,0.239329,0.000497
22729.000000,1,0.253084,0.254889,0.253976,0.000705
22729.250000,1,0.271871,0.274538,0.273070,0.001023
22729.500000,1,0.295498,0.298851,0.297159,0.001269
22729.750000,1,0.324028,0.328175,0.325970,0.001521
22730.000000,1,0.357236,0.361789,0.359330,0.001889
22730.250000,1,0.394610,0.399974,0.396964,0.002131
22730.500000,1,0.435380,0.441434,0.438283,0.002371
22730.750000,1,0.478915,0.484978,0.481990,0.002561
22731.000000,1,0.524363,0.530745,0.527351,0.002466
22731.250000,1,0.569675,0.575789,0.572575,0.002616
22731.500000,1,0.614013,0.620904,0.617327,0.002619
22731.750000,1,0.658353,0.664346,0.661179,0.002313
22732.000000,1,0.700766,0.707333,0.703517,0.002603
22732.250000,1,0.741085,0.746702,0.744005,0.002466
22732.500000,1,0.779389,0.784947,0.781893,0.002346
22732.750000,1,0.813658,0.818576,0.816080,0.001962
22733.000000,1,0.845016,0.849978,0.847415,0.001868
22733.250000,1,0.873611,0.878599,0.876011,0.002034
22733.500000,1,0.901123,0.906136,0.903539,0.001983
22733.750000,1,0.927269,0.931489,0.929334,0.001820
22734.000000,1,0.951481,0.956200,0.953949,0.001809
22734.250000,1,0.974646,0.978593,0.976545,0.001638
22734.500000,1,0.995539,0.998592,0.997094,0.001296
22734.750000,1,1.013407,1.017486,1.015456,0.001630
22735.000000,1,1.031603,1.035291,1.033503,0.001625
22735.250000,1,1.050241,1.052973,1.051462,0.001114
22735.500000,1,1.067915,1.070722,1.069362,0.001250
22735.750000,1,1.085181,1.088280,1.086532,0.001230
22736.000000,1,1.100068,1.103878,1.101788,0.001484
22736.250000,1,1.112848,1.114845,1.113961,0.000643
22736.500000,1,1.123549,1.125713,1.124905,0.000742
22736.750000,1,1.134732,1.138067,1.136481,0.001180
22737.000000,1,1.148899,1.151541,1.150098,0.000993
22737.250000,1,1.163549,1.166747,1.165262,0.001232
22737.500000,1,1.179587,1.182466,1.181027,0.001251
22737.750000,1,1.193371,1.195850,1.194554,0.000899
22738.000000,1,1.204704,1.207211,1.205760,0.000893
22738.250000,1,1.213630,1.216627,1.215115,0.001097
22738.500000,1,1.223985,1.226393,1.225337,0.000922
22738.750000,1,1.235671,1.239508,1.237655,0.001544
22739.000000,1,1.251344,1.256442,1.253857,0.001986
22739.250000,1,1.269280,1.274095,1.271768,0.001837
22739.500000,1,1.287332,1.290923,1.289188,0.001532
22739.750000,1,1.300589,1.305337,1.303106,0.001940
22740.000000,1,1.312926,1.315823,1.314382,0.001285
22740.250000,1,1.321484,1.324376,1.322747,0.001166
22740.500000,1,1.329576,1.333139,1.331241,0.001517
22740.750000,1,1.338046,1.342387,1.340390,0.001622
22741.000000,1,1.348617,1.352603,1.350725,0.001677
22741.250000,1,1.356936,1.360674,1.358786,0.001463
22741.500000,1,1.362774,1.365802,1.364478,0.001097
22741.750000,1,1.363909,1.367541,1.366031,0.001328
22742.000000,1,1.364839,1.366424,1.365722,0.000665
22742.250000,1,1.363356,1.366107,1.364702,0.001007
22742.500000,1,1.363820,1.366187,1.365082,0.000819
22742.750000,1,1.364977,1.367056,1.365995,0.000612
22743.000000,1,1.365537,1.368242,1.367001,0.000997
22743.250000,1,1.364157,1.367550,1.365145,0.001164
22743.500000,1,1.360805,1.363233,1.361833,0.000754
22743.750000,1,1.356236,1.358135,1.356936,0.000617
22744.000000,1,1.350004,1.352731,1.351230,0.000875
22744.250000,1,1.345685,1.347317,1.346566,0.000603
22744.500000,1,1.340377,1.342120,1.341235,0.000590
22744.750000,1,1.335421,1.337516,1.336457,0.000640
22745.000000,1,1.330249,1.331752,1.331056,0.000508
22745.250000,1,1.325597,1.326889,1.326279,0.000511
22745.500000,1,1.319940,1.321086,1.320636,0.000421
22745.750000,1,1.314485,1.316247,1.315479,0.000574
22746.000000,1,1.309335,1.310425,1.309715,0.000379
22746.250000,1,1.302111,1.304045,1.303157,0.000587
22746.500000,1,1.295435,1.296107,1.295723,0.000216
22746.750000,1,1.287514,1.289221,1.288175,0.000536
22747.000000,1,1.281207,1.282110,1.281601,0.000366
22747.250000,1,1.275573,1.276935,1.276451,0.000430
22747.500000,1,1.272295,1.272869,1.272640,0.000171
22747.750000,1,1.268652,1.269954,1.269546,0.000418
22748.000000,1,1.264940,1.266122,1.265509,0.000376
22748.250000,1,1.258863,1.260830,1.259685,0.000699
22748.500000,1,1.251543,1.253867,1.252142,0.000822
22748.750000,1,1.243715,1.245668,1.244501,0.000604
22749.000000,1,1.236762,1.239027,1.237790,0.000752
22749.250000,1,1.231297,1.232898,1.232268,0.000545
22749.500000,1,1.225706,1.228055,1.226823,0.000880
22749.750000,1,1.220233,1.222559,1.221643,0.000826
22750.000000,1,1.213643,1.216801,1.214894,0.001143
22750.250000,1,1.205412,1.207474,1.206362,0.000716
22750.500000,1,1.196020,1.198645,1.197232,0.000980
22750.750000,1,1.187914,1.190406,1.188981,0.000898
22751.000000,1,1.181208,1.183132,1.182019,0.000786
22751.250000,1,1.174895,1.177254,1.175979,0.000918
22751.500000,1,1.168344,1.171203,1.169751,0.001163
22751.750000,1,1.162266,1.164805,1.163600,0.001126
22752.000000,1,1.156032,1.158465,1.157183,0.001065
22752.250000,1,1.148043,1.150791,1.149366,0.001275
22752.500000,1,1.142064,1.145194,1.143921,0.001165
22752.750000,1,1.137362,1.140382,1.139044,0.001175
22753.000000,1,1.134686,1.137284,1.135780,0.001031
22753.250000,1,1.130959,1.134230,1.132362,0.001332
22753.500000,1,1.126285,1.129220,1.127753,0.001199
22753.750000,1,1.119746,1.123549,1.121578,0.001546
22754.000000,1,1.111061,1.115240,1.112856,0.001611
22754.250000,1,1.099921,1.103818,1.101899,0.001732
22754.500000,1,1.086417,1.091547,1.089000,0.002069
22754.750000,1,1.070173,1.075079,1.072647,0.002161
22755.000000,1,1.049731,1.055215,1.052429,0.002435
22755.250000,1,1.023246,1.030468,1.026951,0.002961
22755.500000,1,0.990731,0.998351,0.994350,0.003149
22755.750000,1,0.952057,0.959528,0.955771,0.003427
22756.000000,1,0.907165,0.915858,0.911809,0.003959
22756.250000,1,0.856917,0.867263,0.862176,0.004078
22756.500000,1,0.803767,0.813699,0.809190,0.004141
22756.750000,1,0.748224,0.758466,0.753516,0.004260
22757.000000,1,0.689889,0.700875,0.695548,0.004326
22757.250000,1,0.630823,0.640768,0.636210,0.003968
22757.500000,1,0.571288,0.581739,0.576814,0.004187
22757.750000,1,0.513317,0.522950,0.518317,0.003891
22758.000000,1,0.458229,0.467637,0.462983,0.003668
22758.250000,1,0.407236,0.415439,0.411438,0.003254
22758.500000,1,0.360938,0.368172,0.364660,0.002824
22758.750000,1,0.320318,0.326550,0.323677,0.002555
22759.000000,1,0.286215,0.291647,0.289003,0.002103
22759.250000,1,0.259187,0.263527,0.261300,0.001654
22759.500000,1,0.239397,0.242683,0.241086,0.001310
22759.750000,1,0.227685,0.229752,0.228644,0.000783
22760.000000,2,0.284095,0.284985,0.284625,0.000292
22760.250000,2,0.286381,0.287435,0.287021,0.000378
22760.500000,2,0.293139,0.295139,0.294257,0.000695
22760.750000,2,0.305341,0.308135,0.306926,0.001020
22761.000000,2,0.322717,0.326316,0.324580,0.001335
22761.250000,2,0.345535,0.349757,0.347681,0.001515
22761.500000,2,0.373222,0.378203,0.375834,0.001880
22761.750000,2,0.407059,0.412617,0.409735,0.001983
22762.000000,2,0.445247,0.451326,0.447967,0.002430
22762.250000,2,0.487073,0.494649,0.490751,0.002779
22762.500000,2,0.533206,0.540274,0.536611,0.002718
22762.750000,2,0.580287,0.587918,0.584299,0.002886
22763.000000,2,0.628416,0.636152,0.631935,0.003015
22763.250000,2,0.675150,0.682797,0.678980,0.002842
22763.500000,2,0.720106,0.727629,0.723791,0.002807
22763.750000,2,0.763381,0.770177,0.766618,0.002599
22764.000000,2,0.802465,0.808633,0.805699,0.002288
22764.250000,2,0.838150,0.843093,0.840434,0.002162
22764.500000,2,0.868611,0.872928,0.870447,0.001739
22764.750000,2,0.894493,0.898451,0.896519,0.001568
22765.000000,2,0.917067,0.920218,0.918691,0.001307
22765.250000,2,0.937000,0.940081,0.938387,0.001245
22765.500000,2,0.954440,0.957302,0.955811,0.001239
22765.750000,2,0.969519,0.972413,0.970854,0.001251
22766.000000,2,0.981764,0.984440,0.983398,0.001001
22766.250000,2,0.992254,0.994317,0.993293,0.000730
22766.500000,2,0.999678,1.000892,1.000347,0.000498
22766.750000,2,1.005739,1.006814,1.006217,0.000348
22767.000000,2,1.009830,1.011686,1.010613,0.000623
22767.250000,2,1.014117,1.015463,1.014708,0.000428
22767.500000,2,1.017652,1.018515,1.018199,0.000296
22767.750000,2,1.020266,1.021653,1.020757,0.000439
22768.000000,2,1.022273,1.023427,1.022669,0.000399
22768.250000,2,1.023365,1.024069,1.023703,0.000221
22768.500000,2,1.023959,1.025429,1.024611,0.000483
22768.750000,2,1.027141,1.028545,1.027846,0.000476
22769.000000,2,1.032377,1.033559,1.032928,0.000425
22769.250000,2,1.037787,1.039506,1.038665,0.000655
22769.500000,2,1.044303,1.046294,1.045518,0.000643
22769.750000,2,1.050628,1.051908,1.051037,0.000454
22770.000000,2,1.055423,1.056548,1.056092,0.000380
22770.250000,2,1.060362,1.061734,1.060767,0.000445
22770.500000,2,1.064463,1.065591,1.065116,0.000406
22770.750000,2,1.069612,1.070899,1.070211,0.000492
22771.000000,2,1.074458,1.075911,1.075017,0.000490
22771.250000,2,1.079362,1.080308,1.079686,0.000331
22771.500000,2,1.081905,1.083634,1.082671,0.000644
22771.750000,2,1.084451,1.085347,1.084823,0.000314
22772.000000,2,1.089154,1.091966,1.090581,0.001178
22772.250000,2,1.088252,1.088917,1.088571,0.000198
22772.500000,2,1.090768,1.091917,1.091518,0.000374
22772.750000,2,1.095333,1.096634,1.096128,0.000394
22773.000000,2,1.100710,1.101611,1.101136,0.000266
22773.250000,2,1.105422,1.106232,1.105716,0.000365
22773.500000,2,1.109188,1.110206,1.109889,0.000348
22773.750000,2,1.113751,1.115073,1.114315,0.000430
22774.000000,2,1.118606,1.120013,1.119317,0.000468
22774.250000,2,1.125691,1.126635,1.126057,0.000415
22774.500000,2,1.133292,1.134693,1.133862,0.000508
22774.750000,2,1.142192,1.143964,1.143015,0.000641
22775.000000,2,1.151078,1.152507,1.151750,0.000526
22775.250000,2,1.158243,1.160269,1.159438,0.000718
22775.500000,2,1.165755,1.167228,1.166466,0.000457
22775.750000,2,1.173767,1.175277,1.174366,0.000628
22776.000000,2,1.191235,1.194520,1.192743,0.001404
22776.250000,2,1.191269,1.193079,1.192467,0.000648
22776.500000,2,1.200084,1.201293,1.200659,0.000439
22776.750000,2,1.207554,1.208447,1.208028,0.000345
22777.000000,2,1.213389,1.214086,1.213701,0.000245
22777.250000,2,1.217620,1.218539,1.218044,0.000376
22777.500000,2,1.220459,1.222307,1.221640,0.000615
22777.750000,2,1.225640,1.226727,1.226197,0.000419
22778.000000,2,1.229059,1.230409,1.229767,0.000431
22778.250000,2,1.232268,1.233741,1.233091,0.000533
22778.500000,2,1.234542,1.235295,1.235016,0.000240
22778.750000,2,1.235350,1.236236,1.235765,0.000336
22779.000000,2,1.234247,1.235767,1.235017,0.000450
22779.250000,2,1.233911,1.235569,1.234766,0.000666
22779.500000,2,1.234077,1.235620,1.234957,0.000465
22779.750000,2,1.237007,1.238373,1.237759,0.000466
22780.000000,2,1.240504,1.242628,1.241166,0.000705
22780.250000,2,1.244522,1.245561,1.245094,0.000407
22780.500000,2,1.248025,1.248673,1.248315,0.000256
22780.750000,2,1.250518,1.251873,1.251127,0.000423
22781.000000,2,1.252614,1.254266,1.253104,0.000538
22781.250000,2,1.255540,1.256362,1.255924,0.000290
22781.500000,2,1.258385,1.259887,1.259093,0.000543
22781.750000,2,1.262489,1.264192,1.263302,0.000580
22782.000000,2,1.267304,1.268311,1.267713,0.000355
22782.250000,2,1.270605,1.271795,1.271354,0.000445
22782.500000,2,1.274183,1.275198,1.274639,0.000337
22782.750000,2,1.278511,1.279831,1.279230,0.000445
22783.000000,2,1.284024,1.285666,1.284834,0.000522
22783.250000,2,1.291800,1.292954,1.292294,0.000396
22783.500000,2,1.299141,1.300579,1.299924,0.000565
22783.750000,2,1.308152,1.309219,1.308463,0.000347
22784.000000,2,1.315977,1.316725,1.316420,0.000235
22784.250000,2,1.321903,1.323039,1.322736,0.000389
22784.500000,2,1.326297,1.327310,1.326889,0.000327
22784.750000,2,1.329439,1.330782,1.329846,0.000473
22785.000000,2,1.329116,1.330913,1.330091,0.000647
22785.250000,2,1.326657,1.328663,1.327773,0.000663
22785.500000,2,1.321140,1.323736,1.322329,0.001014
22785.750000,2,1.313067,1.315052,1.314199,0.000753
22786.000000,2,1.301700,1.304946,1.303260,0.001154
22786.250000,2,1.288272,1.290588,1.289454,0.000876
22786.500000,2,1.271698,1.273895,1.272754,0.000851
22786.750000,2,1.251813,1.254295,1.253203,0.000977
22787.000000,2,1.227228,1.230686,1.228834,0.001375
22787.250000,2,1.196875,1.201240,1.199062,0.001864
22787.500000,2,1.160497,1.166097,1.163528,0.002061
22787.750000,2,1.119159,1.124793,1.122137,0.002073
22788.000000,2,1.071079,1.078234,1.075212,0.002660
22788.250000,2,1.019609,1.027634,1.024195,0.002835
22788.500000,2,0.963284,0.970861,0.967298,0.002868
22788.750000,2,0.902034,0.910406,0.906708,0.003172
22789.000000,2,0.836747,0.845046,0.841381,0.003137
22789.250000,2,0.769087,0.778308,0.774088,0.003453
22789.500000,2,0.700270,0.709170,0.705059,0.003264
22789.750000,2,0.633042,0.641941,0.637972,0.003374
22790.000000,2,0.568332,0.576670,0.573000,0.003146
22790.250000,2,0.508091,0.516094,0.512549,0.003109
22790.500000,2,0.453198,0.459952,0.456969,0.002633
22790.750000,2,0.404677,0.410498,0.407882,0.002195
22791.000000,2,0.363581,0.368110,0.365998,0.001786
22791.250000,2,0.330537,0.334268,0.332674,0.001486
22791.500000,2,0.307056,0.309454,0.308276,0.000892
22791.750000,2,0.292829,0.294230,0.293552,0.000431
22792.000000,3,0.298972,0.300060,0.299571,0.000393
22792.250000,3,0.302106,0.303736,0.302830,0.000588
22792.500000,3,0.312106,0.314600,0.313241,0.000936
22792.750000,3,0.328769,0.332205,0.330370,0.001326
22793.000000,3,0.352143,0.356510,0.354074,0.001590
22793.250000,3,0.381379,0.386523,0.383775,0.002047
22793.500000,3,0.416628,0.423021,0.419585,0.002467
22793.750000,3,0.457339,0.464437,0.460501,0.002770
22794.000000,3,0.501682,0.509372,0.505365,0.002914
22794.250000,3,0.549074,0.557005,0.552901,0.003159
22794.500000,3,0.598372,0.606706,0.602187,0.003204
22794.750000,3,0.648349,0.656132,0.651990,0.003049
22795.000000,3,0.699492,0.707167,0.703176,0.003127
22795.250000,3,0.750716,0.758793,0.754432,0.003231
22795.500000,3,0.802036,0.810373,0.805958,0.003170
22795.750000,3,0.851470,0.859048,0.855013,0.003086
22796.000000,3,0.897582,0.903878,0.900452,0.002602
22796.250000,3,0.938496,0.944627,0.941200,0.002539
22796.500000,3,0.974668,0.980278,0.977417,0.002490
22796.750000,3,1.007757,1.013343,1.010306,0.002272
22797.000000,3,1.037812,1.043148,1.040394,0.002138
22797.250000,3,1.064426,1.069803,1.066987,0.001895
22797.500000,3,1.088663,1.092754,1.090509,0.001733
22797.750000,3,1.107607,1.110665,1.109143,0.001219
22798.000000,3,1.121004,1.123808,1.122395,0.001067
22798.250000,3,1.130356,1.132698,1.131574,0.000878
22798.500000,3,1.137297,1.138841,1.138088,0.000637
22798.750000,3,1.142413,1.144795,1.143530,0.000912
22799.000000,3,1.147492,1.149469,1.148439,0.000771
22799.250000,3,1.150357,1.152489,1.151333,0.000689
22799.500000,3,1.150769,1.152169,1.151523,0.000549
22799.750000,3,1.148367,1.150278,1.149376,0.000628
22800.000000,3,1.146626,1.148359,1.147314,0.000549
22800.250000,3,1.142163,1.142844,1.142482,0.000225
22800.500000,3,1.140107,1.141853,1.140744,0.000570
22800.750000,3,1.140288,1.141143,1.140740,0.000275
22801.000000,3,1.141287,1.142681,1.141867,0.000503
22801.250000,3,1.142848,1.143784,1.143320,0.000346
22801.500000,3,1.143306,1.143974,1.143767,0.000237
22801.750000,3,1.142759,1.143364,1.143140,0.000187
22802.000000,3,1.140678,1.142988,1.141638,0.000723
22802.250000,3,1.139635,1.140487,1.140156,0.000345
22802.500000,3,1.138383,1.139632,1.139070,0.000391
22802.750000,3,1.136962,1.138677,1.137888,0.000555
22803.000000,3,1.136287,1.137517,1.136912,0.000458
22803.250000,3,1.136636,1.137088,1.136808,0.000167
22803.500000,3,1.136360,1.137657,1.137057,0.000462
22803.750000,3,1.137677,1.138827,1.138422,0.000399
22804.000000,3,1.141366,1.141973,1.141614,0.000213
22804.250000,3,1.143958,1.144982,1.144481,0.000331
22804.500000,3,1.146876,1.147996,1.147428,0.000407
22804.750000,3,1.149448,1.150279,1.149916,0.000269
22805.000000,3,1.151119,1.152125,1.151721,0.000329
22805.250000,3,1.152568,1.153520,1.152998,0.000281
22805.500000,3,1.153553,1.154847,1.154256,0.000395
22805.750000,3,1.153946,1.154694,1.154401,0.000264
22806.000000,3,1.151908,1.153054,1.152564,0.000381
22806.250000,3,1.148897,1.150179,1.149646,0.000449
22806.500000,3,1.144632,1.146769,1.145722,0.000721
22806.750000,3,1.141283,1.142538,1.141902,0.000485
22807.000000,3,1.139674,1.140848,1.140212,0.000437
22807.250000,3,1.139211,1.140318,1.139821,0.000428
22807.500000,3,1.139884,1.141135,1.140579,0.000380
22807.750000,3,1.140092,1.141653,1.140932,0.000473
22808.000000,3,1.141349,1.142233,1.141663,0.000323
22808.250000,3,1.140563,1.142554,1.141532,0.000650
22808.500000,3,1.141288,1.142754,1.141997,0.000492
22808.750000,3,1.142983,1.145731,1.144408,0.000996
22809.000000,3,1.148540,1.150899,1.149843,0.000856
22809.250000,3,1.155900,1.158245,1.157342,0.000890
22809.500000,3,1.163251,1.166117,1.164817,0.000943
22809.750000,3,1.170446,1.172731,1.171716,0.000851
22810.000000,3,1.175965,1.177566,1.176668,0.000634
22810.250000,3,1.179234,1.181034,1.180340,0.000574
22810.500000,3,1.182782,1.184759,1.183613,0.000747
22810.750000,3,1.185265,1.187133,1.185961,0.000621
22811.000000,3,1.187745,1.189611,1.188494,0.000737
22811.250000,3,1.189245,1.190203,1.189795,0.000305
22811.500000,3,1.189885,1.191127,1.190478,0.000454
22811.750000,3,1.189981,1.191229,1.190463,0.000418
22812.000000,3,1.190364,1.191788,1.191131,0.000501
22812.250000,3,1.191950,1.192746,1.192401,0.000318
22812.500000,3,1.193966,1.196936,1.195704,0.001002
22812.750000,3,1.199380,1.201508,1.200293,0.000665
22813.000000,3,1.204413,1.206451,1.205505,0.000746
22813.250000,3,1.208825,1.210699,1.209865,0.000750
22813.500000,3,1.213127,1.214287,1.213842,0.000435
22813.750000,3,1.215689,1.216509,1.216159,0.000332
22814.000000,3,1.218165,1.219179,1.218590,0.000346
22814.250000,3,1.219272,1.220484,1.219844,0.000397
22814.500000,3,1.219890,1.220335,1.220152,0.000161
22814.750000,3,1.219790,1.220730,1.220231,0.000295
22815.000000,3,1.217618,1.219307,1.218752,0.000536
22815.250000,3,1.216916,1.218369,1.217651,0.000481
22815.500000,3,1.215176,1.217361,1.216284,0.000680
22815.750000,3,1.213415,1.215346,1.214330,0.000702
22816.000000,3,1.212655,1.214369,1.213412,0.000542
22816.250000,3,1.210799,1.212955,1.211888,0.000777
22816.500000,3,1.207882,1.210575,1.209280,0.001090
22816.750000,3,1.204700,1.207598,1.206341,0.001107
22817.000000,3,1.200948,1.203717,1.202241,0.001010
22817.250000,3,1.196184,1.199877,1.197556,0.001374
22817.500000,3,1.188037,1.190687,1.189388,0.001125
22817.750000,3,1.177755,1.181227,1.179478,0.001432
22818.000000,3,1.164879,1.168702,1.166838,0.001582
22818.250000,3,1.149137,1.153670,1.151378,0.002086
22818.500000,3,1.131267,1.135732,1.133475,0.001893
22818.750000,3,1.110784,1.115544,1.113314,0.002051
22819.000000,3,1.087338,1.092560,1.090151,0.002393
22819.250000,3,1.060125,1.066191,1.063221,0.002634
22819.500000,3,1.028245,1.035361,1.031576,0.002780
22819.750000,3,0.991800,0.998912,0.995497,0.002932
22820.000000,3,0.951195,0.958884,0.955109,0.003049
22820.250000,3,0.907320,0.914378,0.911033,0.003044
22820.500000,3,0.860209,0.867985,0.864139,0.003154
22820.750000,3,0.809929,0.818531,0.814290,0.003337
22821.000000,3,0.755739,0.764554,0.760372,0.003587
22821.250000,3,0.699337,0.707970,0.703924,0.003400
22821.500000,3,0.641718,0.650154,0.645976,0.003440
22821.750000,3,0.584051,0.592041,0.588384,0.003086
22822.000000,3,0.529373,0.536861,0.533352,0.003059
22822.250000,3,0.478680,0.485506,0.482301,0.002739
22822.500000,3,0.433244,0.439272,0.436252,0.002423
22822.750000,3,0.393120,0.398530,0.395836,0.002041
22823.000000,3,0.360228,0.363999,0.361990,0.001654
22823.250000,3,0.333531,0.336422,0.335035,0.001131
22823.500000,3,0.315059,0.316942,0.315912,0.000804
22823.750000,3,0.303765,0.304595,0.304042,0.000311
22824.000000,4,0.306000,0.306469,0.306250,0.000160
22824.250000,4,0.310699,0.311558,0.311168,0.000294
22824.500000,4,0.320334,0.322947,0.321468,0.000964
22824.750000,4,0.340505,0.343603,0.342031,0.001115
22825.000000,4,0.365290,0.369735,0.367302,0.001696
22825.250000,4,0.399509,0.404628,0.401893,0.002008
22825.500000,4,0.437655,0.444184,0.440538,0.002572
22825.750000,4,0.484345,0.491444,0.487727,0.002678
22826.000000,4,0.533166,0.541091,0.536937,0.002982
22826.250000,4,0.588625,0.596270,0.591935,0.002885
22826.500000,4,0.642221,0.650646,0.646085,0.003116
22826.750000,4,0.700001,0.708590,0.703976,0.003177
22827.000000,4,0.755899,0.763959,0.759546,0.003259
22827.250000,4,0.812872,0.821320,0.816661,0.003134
22827.500000,4,0.865566,0.873122,0.869149,0.002937
22827.750000,4,0.916531,0.923071,0.919878,0.002516
22828.000000,4,0.959675,0.966239,0.962921,0.002695
22828.250000,4,1.001271,1.005405,1.003104,0.001730
22828.500000,4,1.033955,1.039679,1.036739,0.002288
22828.750000,4,1.067920,1.072519,1.070133,0.001682
22829.000000,4,1.095531,1.100522,1.097674,0.001878
22829.250000,4,1.121887,1.125640,1.123684,0.001312
22829.500000,4,1.139839,1.142909,1.141566,0.001129
22829.750000,4,1.155316,1.157145,1.156299,0.000675
22830.000000,4,1.163214,1.165374,1.164371,0.000757
22830.250000,4,1.172165,1.174338,1.173193,0.000867
22830.500000,4,1.179312,1.182440,1.181073,0.001048
22830.750000,4,1.191153,1.193732,1.192364,0.000977
22831.000000,4,1.198999,1.201590,1.200268,0.001054
22831.250000,4,1.206876,1.208723,1.207606,0.000660
22831.500000,4,1.206054,1.208101,1.207311,0.000758
22831.750000,4,1.206083,1.207459,1.206679,0.000467
22832.000000,4,1.202171,1.203240,1.202718,0.000379
22832.250000,4,1.202055,1.203171,1.202496,0.000378
22832.500000,4,1.201089,1.203685,1.202333,0.000860
22832.750000,4,1.204775,1.205789,1.205105,0.000334
22833.000000,4,1.201920,1.203892,1.202654,0.000786
22833.250000,4,1.200200,1.201404,1.200817,0.000402
22833.500000,4,1.192643,1.194962,1.193608,0.000709
22833.750000,4,1.189962,1.191494,1.190699,0.000522
22834.000000,4,1.187620,1.191287,1.189233,0.001210
22834.250000,4,1.192474,1.196029,1.193853,0.001181
22834.500000,4,1.197088,1.200899,1.199069,0.001546
22834.750000,4,1.204163,1.208551,1.206425,0.001607
22835.000000,4,1.207175,1.209928,1.208375,0.001211
22835.250000,4,1.208440,1.211203,1.209700,0.000887
22835.500000,4,1.206071,1.209860,1.207616,0.001385
22835.750000,4,1.207235,1.209345,1.208322,0.000743
22836.000000,4,1.205351,1.208407,1.207187,0.001050
22836.250000,4,1.207215,1.208780,1.208040,0.000564
22836.500000,4,1.202472,1.204021,1.203311,0.000457
22836.750000,4,1.197876,1.198599,1.198187,0.000239
22837.000000,4,1.188334,1.189400,1.189014,0.000365
22837.250000,4,1.181240,1.182837,1.182043,0.000491
22837.500000,4,1.174290,1.174809,1.174550,0.000212
22837.750000,4,1.170879,1.171769,1.171332,0.000277
22838.000000,4,1.164783,1.166874,1.165815,0.000720
22838.250000,4,1.160170,1.161530,1.160771,0.000433
22838.500000,4,1.150147,1.151436,1.150827,0.000430
22838.750000,4,1.142996,1.143900,1.143406,0.000321
22839.000000,4,1.134367,1.135964,1.135066,0.000527
22839.250000,4,1.133344,1.134176,1.133696,0.000337
22839.500000,4,1.132997,1.134976,1.133916,0.000656
22839.750000,4,1.138424,1.139090,1.138731,0.000236
22840.000000,4,1.205167,1.245294,1.225808,0.016923
22840.250000,4,1.143254,1.144149,1.143672,0.000301
22840.500000,4,1.140865,1.142474,1.141755,0.000563
22840.750000,4,1.141249,1.142340,1.141650,0.000478
22841.000000,4,1.139090,1.139919,1.139620,0.000273
22841.250000,4,1.138700,1.139479,1.139095,0.000269
22841.500000,4,1.134788,1.136518,1.135470,0.000637
22841.750000,4,1.131967,1.133477,1.132634,0.000583
22842.000000,4,1.124731,1.125656,1.125194,0.000338
22842.250000,4,1.121155,1.122959,1.121869,0.000634
22842.500000,4,1.118527,1.119459,1.118992,0.000336
22842.750000,4,1.121582,1.122413,1.122009,0.000265
22843.000000,4,1.125074,1.126233,1.125578,0.000410
22843.250000,4,1.133087,1.134150,1.133466,0.000374
22843.500000,4,1.137063,1.138508,1.137654,0.000467
22843.750000,4,1.141920,1.142850,1.142453,0.000298
22844.000000,4,1.142696,1.143800,1.143232,0.000388
22844.250000,4,1.145205,1.146755,1.145689,0.000514
22844.500000,4,1.144934,1.146114,1.145639,0.000415
22844.750000,4,1.146989,1.148401,1.147982,0.000464
22845.000000,4,1.146450,1.147862,1.147104,0.000465
22845.250000,4,1.146119,1.148332,1.147457,0.000814
22845.500000,4,1.142741,1.144008,1.143389,0.000534
22845.750000,4,1.140545,1.142295,1.141396,0.000709
22846.000000,4,1.136675,1.138253,1.137636,0.000577
22846.250000,4,1.135282,1.137093,1.136590,0.000644
22846.500000,4,1.133570,1.134804,1.134299,0.000428
22846.750000,4,1.133251,1.134827,1.134037,0.000568
22847.000000,4,1.130728,1.131348,1.130919,0.000203
22847.250000,4,1.129918,1.131398,1.130615,0.000572
22847.500000,4,1.127255,1.128245,1.127760,0.000309
22847.750000,4,1.128126,1.129667,1.128762,0.000472
22848.000000,4,1.127365,1.128071,1.127690,0.000266
22848.250000,4,1.128247,1.129247,1.128748,0.000345
22848.500000,4,1.126460,1.128121,1.127372,0.000495
22848.750000,4,1.127080,1.127896,1.127419,0.000336
22849.000000,4,1.123911,1.124405,1.124191,0.000168
22849.250000,4,1.122756,1.124554,1.123693,0.000621
22849.500000,4,1.118702,1.120080,1.119183,0.000497
22849.750000,4,1.114684,1.117085,1.115842,0.000869
22850.000000,4,1.107365,1.108641,1.107930,0.000440
22850.250000,4,1.097672,1.099956,1.099068,0.000834
22850.500000,4,1.083644,1.086012,1.084925,0.000949
22850.750000,4,1.069883,1.072781,1.071067,0.001186
22851.000000,4,1.049670,1.052133,1.050909,0.000939
22851.250000,4,1.028071,1.030973,1.029672,0.001141
22851.500000,4,0.999144,1.003138,1.001396,0.001601
22851.750000,4,0.967727,0.972517,0.970461,0.001896
22852.000000,4,0.929283,0.933998,0.932008,0.001755
22852.250000,4,0.887361,0.893766,0.890856,0.002484
22852.500000,4,0.840590,0.846294,0.843814,0.002141
