# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255221,0.256385,0.255826,0.000335
22228.250000,1,0.258305,0.259832,0.259040,0.000522
22228.500000,1,0.267500,0.270436,0.268851,0.000964
22228.750000,1,0.283155,0.287406,0.285160,0.001380
22229.000000,1,0.305718,0.311060,0.308119,0.001714
22229.250000,1,0.334511,0.340853,0.337444,0.002160
22229.500000,1,0.369068,0.376248,0.372387,0.002430
22229.750000,1,0.408342,0.417059,0.412250,0.002796
22230.000000,1,0.452697,0.461366,0.456591,0.002944
22230.250000,1,0.500337,0.510044,0.504498,0.003205
22230.500000,1,0.550749,0.560331,0.554856,0.003193
22230.750000,1,0.602138,0.612405,0.606812,0.003444
22231.000000,1,0.654136,0.664639,0.658606,0.003392
22231.250000,1,0.705407,0.715021,0.709495,0.003290
22231.500000,1,0.754138,0.763803,0.758504,0.003130
22231.750000,1,0.801059,0.810455,0.804932,0.002966
22232.000000,1,0.845002,0.853859,0.848837,0.002879
22232.250000,1,0.885682,0.892653,0.888548,0.002414
22232.500000,1,0.921339,0.928030,0.924121,0.002309
22232.750000,1,0.953172,0.958937,0.955331,0.001962
22233.000000,1,0.981278,0.986929,0.983531,0.001781
22233.250000,1,1.007274,1.012339,1.009411,0.001522
22233.500000,1,1.032117,1.036951,1.034248,0.001573
22233.750000,1,1.055074,1.059689,1.057287,0.001553
22234.000000,1,1.075738,1.079807,1.077264,0.001297
22234.250000,1,1.092195,1.096197,1.093982,0.001340
22234.500000,1,1.106378,1.109400,1.107696,0.000863
22234.750000,1,1.119025,1.121776,1.119989,0.000933
22235.000000,1,1.132143,1.135423,1.133504,0.001110
22235.250000,1,1.147523,1.150644,1.148759,0.001137
22235.500000,1,1.163036,1.166637,1.164459,0.001366
22235.750000,1,1.178080,1.181881,1.179748,0.001097
22236.000000,1,1.191850,1.194279,1.192879,0.000823
22236.250000,1,1.201362,1.203629,1.202517,0.000694
22236.500000,1,1.208241,1.211101,1.209820,0.000869
22236.750000,1,1.215307,1.217819,1.216720,0.000745
22237.000000,1,1.222919,1.225303,1.223873,0.000817
22237.250000,1,1.230752,1.233312,1.231739,0.000740
22237.500000,1,1.238378,1.240231,1.239097,0.000582
22237.750000,1,1.244141,1.245809,1.245052,0.000548
22238.000000,1,1.249192,1.250781,1.250014,0.000491
22238.250000,1,1.254017,1.255824,1.254994,0.000495
22238.500000,1,1.260068,1.261967,1.260722,0.000562
22238.750000,1,1.265519,1.267416,1.266094,0.000614
22239.000000,1,1.270101,1.271393,1.270548,0.000419
22239.250000,1,1.273073,1.274619,1.273838,0.000537
22239.500000,1,1.274195,1.276402,1.275229,0.000696
22239.750000,1,1.274132,1.276168,1.275255,0.000631
22240.000000,1,1.274446,1.276239,1.275423,0.000579
22240.250000,1,1.275029,1.276836,1.275825,0.000656
22240.500000,1,1.276143,1.278341,1.277310,0.000640
22240.750000,1,1.279109,1.279926,1.279567,0.000268
22241.000000,1,1.280215,1.282546,1.281319,0.000614
22241.250000,1,1.280379,1.282291,1.281366,0.000606
22241.500000,1,1.278406,1.280651,1.279632,0.000612
22241.750000,1,1.273860,1.275693,1.274733,0.000634
22242.000000,1,1.266223,1.267999,1.267218,0.000582
22242.250000,1,1.255652,1.259018,1.257311,0.001036
22242.500000,1,1.246579,1.248676,1.247630,0.000740
22242.750000,1,1.238133,1.240418,1.239366,0.000791
22243.000000,1,1.233271,1.234471,1.233924,0.000349
22243.250000,1,1.229126,1.231123,1.230339,0.000528
22243.500000,1,1.227643,1.229223,1.228277,0.000521
22243.750000,1,1.225868,1.227060,1.226334,0.000375
22244.000000,1,1.221552,1.223911,1.223239,0.000738
22244.250000,1,1.217615,1.219500,1.218675,0.000588
22244.500000,1,1.213152,1.215136,1.214200,0.000667
22244.750000,1,1.208812,1.211054,1.210117,0.000590
22245.000000,1,1.206680,1.208194,1.207573,0.000543
22245.250000,1,1.204417,1.206674,1.205494,0.000583
22245.500000,1,1.203718,1.204634,1.204111,0.000311
22245.750000,1,1.201848,1.203318,1.202651,0.000491
22246.000000,1,1.201187,1.202851,1.201797,0.000458
22246.250000,1,1.201054,1.202780,1.202114,0.000551
22246.500000,1,1.202568,1.205002,1.203597,0.000671
22246.750000,1,1.204848,1.206483,1.205509,0.000441
22247.000000,1,1.206690,1.208578,1.207848,0.000559
22247.250000,1,1.208347,1.209913,1.209181,0.000533
22247.500000,1,1.208484,1.209925,1.209104,0.000421
22247.750000,1,1.208454,1.209901,1.209302,0.000461
22248.000000,1,1.208863,1.210437,1.209687,0.000525
22248.250000,1,1.209112,1.210358,1.209875,0.000409
22248.500000,1,1.209072,1.210359,1.209806,0.000457
22248.750000,1,1.208007,1.209077,1.208677,0.000345
22249.000000,1,1.205892,1.207146,1.206409,0.000397
22249.250000,1,1.202397,1.204309,1.203478,0.000471
22249.500000,1,1.199233,1.201226,1.200360,0.000632
22249.750000,1,1.197226,1.198474,1.197777,0.000345
22250.000000,1,1.195010,1.196576,1.195574,0.000503
22250.250000,1,1.191988,1.193636,1.193056,0.000472
22250.500000,1,1.188886,1.190192,1.189563,0.000381
22250.750000,1,1.184221,1.186197,1.185132,0.000679
22251.000000,1,1.179471,1.181393,1.180488,0.000599
22251.250000,1,1.174512,1.176070,1.175348,0.000482
22251.500000,1,1.169404,1.171507,1.170883,0.000626
22251.750000,1,1.164714,1.166233,1.165514,0.000479
22252.000000,1,1.158613,1.161394,1.160218,0.000778
22252.250000,1,1.151984,1.154858,1.153649,0.000864
22252.500000,1,1.144925,1.147875,1.146523,0.000894
22252.750000,1,1.136654,1.139647,1.138427,0.000943
22253.000000,1,1.127909,1.129812,1.129072,0.000603
22253.250000,1,1.117185,1.119764,1.118700,0.000759
22253.500000,1,1.105134,1.107889,1.106506,0.000896
22253.750000,1,1.091562,1.094160,1.093113,0.000853
22254.000000,1,1.076337,1.079462,1.078303,0.001119
22254.250000,1,1.059483,1.063421,1.061966,0.001219
22254.500000,1,1.041993,1.045486,1.044256,0.001264
22254.750000,1,1.021931,1.026162,1.024304,0.001504
22255.000000,1,0.997441,1.002451,1.000309,0.001589
22255.250000,1,0.968407,0.974991,0.972249,0.002200
22255.500000,1,0.935616,0.942367,0.939471,0.002263
22255.750000,1,0.897082,0.904986,0.901628,0.002579
22256.000000,1,0.855334,0.863596,0.860362,0.002827
22256.250000,1,0.809788,0.818592,0.814748,0.002932
22256.500000,1,0.760972,0.769741,0.765999,0.003032
22256.750000,1,0.708948,0.718741,0.714397,0.003346
22257.000000,1,0.655089,0.665377,0.661185,0.003425
22257.250000,1,0.602180,0.611533,0.607577,0.003193
22257.500000,1,0.549078,0.558910,0.554767,0.003296
22257.750000,1,0.498267,0.507083,0.503330,0.003116
22258.000000,1,0.450176,0.458448,0.454886,0.002752
22258.250000,1,0.405227,0.413423,0.409931,0.002678
22258.500000,1,0.366106,0.372831,0.369893,0.002264
22258.750000,1,0.331838,0.337686,0.335245,0.001977
22259.000000,1,0.304263,0.308851,0.306788,0.001567
22259.250000,1,0.282528,0.286006,0.284564,0.001144
22259.500000,1,0.267204,0.269704,0.268580,0.000868
22259.750000,1,0.258272,0.259393,0.258864,0.000368
22260.000000,2,0.284260,0.284733,0.284519,0.000178
22260.250000,2,0.286691,0.287809,0.287096,0.000421
22260.500000,2,0.293451,0.295540,0.294200,0.000693
22260.750000,2,0.305464,0.308381,0.306676,0.001023
22261.000000,2,0.322227,0.326352,0.323884,0.001326
22261.250000,2,0.344315,0.349119,0.346223,0.001571
22261.500000,2,0.370058,0.376035,0.372880,0.001968
22261.750000,2,0.401630,0.408568,0.404681,0.002138
22262.000000,2,0.437103,0.444380,0.440251,0.002409
22262.250000,2,0.476350,0.484308,0.480057,0.002518
22262.500000,2,0.517901,0.526281,0.521446,0.002840
22262.750000,2,0.560653,0.568587,0.564043,0.002697
22263.000000,2,0.602024,0.609871,0.605556,0.002676
22263.250000,2,0.642828,0.650563,0.646139,0.002534
22263.500000,2,0.682036,0.689160,0.684915,0.002456
22263.750000,2,0.719297,0.726570,0.722593,0.002322
22264.000000,2,0.755057,0.761330,0.757858,0.002008
22264.250000,2,0.786748,0.792732,0.789617,0.001910
22264.500000,2,0.813700,0.819221,0.816281,0.001657
22264.750000,2,0.836481,0.839731,0.838152,0.001162
22265.000000,2,0.854141,0.857518,0.855649,0.001115
22265.250000,2,0.869854,0.872326,0.871168,0.000805
22265.500000,2,0.884967,0.887736,0.886087,0.001043
22265.750000,2,0.899567,0.902420,0.901048,0.000848
22266.000000,2,0.913854,0.916467,0.915173,0.000936
22266.250000,2,0.925939,0.928410,0.927058,0.000827
22266.500000,2,0.935338,0.937272,0.936248,0.000585
22266.750000,2,0.943257,0.944492,0.943869,0.000412
22267.000000,2,0.948686,0.949842,0.949284,0.000368
22267.250000,2,0.953518,0.955391,0.954380,0.000568
22267.500000,2,0.956750,0.958147,0.957596,0.000382
22267.750000,2,0.959277,0.960228,0.959613,0.000276
22268.000000,2,0.961364,0.962624,0.961704,0.000387
22268.250000,2,0.964188,0.965131,0.964659,0.000256
22268.500000,2,0.968911,0.970093,0.969433,0.000348
22268.750000,2,0.976029,0.978002,0.977120,0.000696
22269.000000,2,0.985338,0.987854,0.986637,0.000854
22269.250000,2,0.995437,0.997309,0.996709,0.000560
22269.500000,2,1.004375,1.006660,1.005600,0.000657
22269.750000,2,1.012356,1.013919,1.013207,0.000541
22270.000000,2,1.018498,1.020471,1.019295,0.000586
22270.250000,2,1.024813,1.026331,1.025755,0.000459
22270.500000,2,1.031170,1.032338,1.031836,0.000337
22270.750000,2,1.037005,1.038614,1.037802,0.000540
22271.000000,2,1.042115,1.043515,1.042923,0.000477
22271.250000,2,1.047718,1.048961,1.048409,0.000412
22271.500000,2,1.053403,1.055244,1.054078,0.000627
22271.750000,2,1.060353,1.062252,1.061124,0.000540
22272.000000,2,1.071340,1.075002,1.072815,0.001155
22272.250000,2,1.072460,1.074202,1.073326,0.000532
22272.500000,2,1.075121,1.076249,1.075779,0.000373
22272.750000,2,1.075858,1.077160,1.076342,0.000399
22273.000000,2,1.075460,1.076937,1.076175,0.000521
22273.250000,2,1.078106,1.080255,1.079163,0.000668
22273.500000,2,1.085304,1.087880,1.086562,0.000789
22273.750000,2,1.097157,1.100032,1.098418,0.000960
22274.000000,2,1.110149,1.111691,1.110908,0.000558
22274.250000,2,1.121990,1.124489,1.123090,0.000771
22274.500000,2,1.130896,1.133071,1.131798,0.000754
22274.750000,2,1.138281,1.140514,1.139254,0.000638
22275.000000,2,1.145882,1.147785,1.146608,0.000624
22275.250000,2,1.155030,1.157655,1.156202,0.000853
22275.500000,2,1.164896,1.167722,1.166237,0.000906
22275.750000,2,1.175277,1.176778,1.176132,0.000505
22276.000000,2,1.193625,1.200416,1.196378,0.002383
22276.250000,2,1.187550,1.188823,1.188233,0.000392
22276.500000,2,1.191041,1.192311,1.191620,0.000422
22276.750000,2,1.196868,1.198931,1.197728,0.000632
22277.000000,2,1.204939,1.206783,1.205593,0.000559
22277.250000,2,1.213983,1.216178,1.215283,0.000725
22277.500000,2,1.221618,1.224145,1.222821,0.000726
22277.750000,2,1.228241,1.229326,1.228833,0.000393
22278.000000,2,1.231522,1.233240,1.232210,0.000548
22278.250000,2,1.234864,1.236249,1.235579,0.000479
22278.500000,2,1.238532,1.240914,1.239905,0.000802
22278.750000,2,1.244593,1.246406,1.245424,0.000604
22279.000000,2,1.250600,1.251696,1.251206,0.000349
22279.250000,2,1.254907,1.255877,1.255393,0.000291
22279.500000,2,1.257116,1.257990,1.257542,0.000303
22279.750000,2,1.258722,1.259553,1.259132,0.000277
22280.000000,2,1.261323,1.263335,1.262553,0.000688
22280.250000,2,1.267619,1.269845,1.268926,0.000615
22280.500000,2,1.277093,1.279285,1.278170,0.000778
22280.750000,2,1.288650,1.291345,1.289807,0.000886
22281.000000,2,1.299899,1.301896,1.300878,0.000680
22281.250000,2,1.309488,1.312111,1.311079,0.000862
22281.500000,2,1.318344,1.319952,1.318928,0.000493
22281.750000,2,1.325003,1.326846,1.326032,0.000647
22282.000000,2,1.330654,1.331889,1.331399,0.000338
22282.250000,2,1.335767,1.337133,1.336461,0.000472
22282.500000,2,1.338444,1.340050,1.339121,0.000527
22282.750000,2,1.341495,1.343234,1.342281,0.000585
22283.000000,2,1.345317,1.347632,1.346059,0.000648
22283.250000,2,1.350865,1.352821,1.351768,0.000731
22283.500000,2,1.357848,1.360278,1.358968,0.000958
22283.750000,2,1.366007,1.368467,1.367105,0.000830
22284.000000,2,1.372812,1.375307,1.374186,0.000644
22284.250000,2,1.378162,1.379760,1.378897,0.000556
22284.500000,2,1.380000,1.382455,1.381108,0.000704
22284.750000,2,1.381920,1.383463,1.382801,0.000488
22285.000000,2,1.382239,1.383914,1.383363,0.000525
22285.250000,2,1.383377,1.385295,1.384454,0.000599
22285.500000,2,1.382007,1.383516,1.382760,0.000474
22285.750000,2,1.377393,1.378879,1.378260,0.000475
22286.000000,2,1.367620,1.370691,1.369384,0.000949
22286.250000,2,1.354206,1.357206,1.355935,0.001117
22286.500000,2,1.333735,1.338834,1.336402,0.001790
22286.750000,2,1.308390,1.315092,1.312311,0.002107
22287.000000,2,1.278387,1.284905,1.282227,0.002243
22287.250000,2,1.242121,1.250219,1.246736,0.002578
22287.500000,2,1.200298,1.208358,1.204782,0.002833
22287.750000,2,1.153161,1.162452,1.158022,0.003097
22288.000000,2,1.101111,1.110997,1.106616,0.003413
22288.250000,2,1.045472,1.055820,1.051423,0.003535
22288.500000,2,0.985252,0.997701,0.991576,0.004021
22288.750000,2,0.921247,0.933836,0.928553,0.004182
22289.000000,2,0.854939,0.867369,0.861735,0.004141
22289.250000,2,0.786306,0.798244,0.793091,0.004212
22289.500000,2,0.716228,0.728902,0.723180,0.004200
22289.750000,2,0.646858,0.659377,0.653850,0.004249
22290.000000,2,0.579864,0.591964,0.586341,0.004083
22290.250000,2,0.516681,0.527854,0.522780,0.003806
22290.500000,2,0.458529,0.469362,0.464468,0.003492
22290.750000,2,0.408465,0.417449,0.413235,0.003078
22291.000000,2,0.366132,0.372975,0.369677,0.002330
22291.250000,2,0.332434,0.337714,0.335356,0.001847
22291.500000,2,0.308296,0.311694,0.310014,0.001199
22291.750000,2,0.293939,0.295711,0.294716,0.000599
22292.000000,3,0.317425,0.318365,0.317914,0.000277
22292.250000,3,0.320089,0.321804,0.320887,0.000607
22292.500000,3,0.328638,0.331533,0.330012,0.001007
22292.750000,3,0.343303,0.346875,0.344975,0.001313
22293.000000,3,0.364106,0.369095,0.366284,0.001693
22293.250000,3,0.390159,0.395957,0.392687,0.002035
22293.500000,3,0.421043,0.428158,0.424303,0.002390
22293.750000,3,0.457176,0.464781,0.460706,0.002587
22294.000000,3,0.497968,0.506280,0.501722,0.002872
22294.250000,3,0.542574,0.552241,0.546980,0.003151
22294.500000,3,0.591521,0.601202,0.595954,0.003203
22294.750000,3,0.642334,0.652127,0.646807,0.003358
22295.000000,3,0.693300,0.702656,0.697737,0.003216
22295.250000,3,0.742429,0.751474,0.746887,0.002956
22295.500000,3,0.789760,0.798496,0.793757,0.002946
22295.750000,3,0.833791,0.842218,0.837754,0.002797
22296.000000,3,0.875837,0.883591,0.879217,0.002481
22296.250000,3,0.913739,0.920378,0.916385,0.002149
22296.500000,3,0.945763,0.951463,0.948219,0.001794
22296.750000,3,0.971881,0.976983,0.974174,0.001627
22297.000000,3,0.993997,0.997017,0.995156,0.001064
22297.250000,3,1.010851,1.013845,1.012397,0.000942
22297.500000,3,1.024822,1.027003,1.025832,0.000708
22297.750000,3,1.034822,1.036700,1.035726,0.000694
22298.000000,3,1.040667,1.041677,1.041229,0.000290
22298.250000,3,1.040022,1.041310,1.040864,0.000419
22298.500000,3,1.035456,1.037841,1.036727,0.000752
22298.750000,3,1.030673,1.032344,1.031458,0.000607
22299.000000,3,1.027709,1.029421,1.028567,0.000505
22299.250000,3,1.027993,1.029325,1.028817,0.000452
22299.500000,3,1.031818,1.033017,1.032359,0.000453
22299.750000,3,1.035511,1.037566,1.036741,0.000564
22300.000000,3,1.039363,1.040591,1.039949,0.000431
22300.250000,3,1.038898,1.040622,1.039787,0.000519
22300.500000,3,1.037276,1.038402,1.037824,0.000322
22300.750000,3,1.033351,1.035092,1.034158,0.000546
22301.000000,3,1.029564,1.030972,1.030276,0.000533
22301.250000,3,1.025039,1.026632,1.025919,0.000553
22301.500000,3,1.020081,1.022070,1.020991,0.000606
22301.750000,3,1.015367,1.016826,1.015856,0.000392
22302.000000,3,1.011625,1.012743,1.012142,0.000334
22302.250000,3,1.011268,1.012204,1.011739,0.000306
22302.500000,3,1.014273,1.015598,1.014985,0.000421
22302.750000,3,1.019787,1.020528,1.020121,0.000261
22303.000000,3,1.024127,1.026243,1.025251,0.000630
22303.250000,3,1.027302,1.028569,1.027739,0.000364
22303.500000,3,1.027101,1.028434,1.027887,0.000404
22303.750000,3,1.026632,1.028400,1.027351,0.000480
22304.000000,3,1.029063,1.030112,1.029690,0.000335
22304.250000,3,1.035209,1.037525,1.036266,0.000700
22304.500000,3,1.045418,1.047421,1.046293,0.000637
22304.750000,3,1.056978,1.058609,1.057779,0.000503
22305.000000,3,1.068227,1.070146,1.068786,0.000614
22305.250000,3,1.075972,1.078301,1.076963,0.000677
22305.500000,3,1.082389,1.084079,1.083499,0.000505
22305.750000,3,1.087912,1.089372,1.088812,0.000417
22306.000000,3,1.093948,1.095248,1.094582,0.000328
22306.250000,3,1.099480,1.100430,1.099939,0.000340
22306.500000,3,1.104514,1.107077,1.105715,0.000716
22306.750000,3,1.110100,1.111678,1.110898,0.000568
22307.000000,3,1.113360,1.115706,1.114713,0.000577
22307.250000,3,1.117313,1.118600,1.117883,0.000394
22307.500000,3,1.119875,1.121577,1.120738,0.000467
22307.750000,3,1.122902,1.124237,1.123572,0.000445
22308.000000,3,1.126285,1.127640,1.127138,0.000439
22308.250000,3,1.130814,1.132262,1.131569,0.000431
22308.500000,3,1.136452,1.138113,1.137290,0.000524
22308.750000,3,1.144051,1.145192,1.144763,0.000330
22309.000000,3,1.152000,1.153351,1.152541,0.000416
22309.250000,3,1.158324,1.160044,1.159165,0.000489
22309.500000,3,1.163954,1.165838,1.164672,0.000651
22309.750000,3,1.168983,1.170276,1.169586,0.000460
22310.000000,3,1.172732,1.174165,1.173532,0.000425
22310.250000,3,1.177358,1.179040,1.177981,0.000509
22310.500000,3,1.182845,1.184134,1.183506,0.000442
22310.750000,3,1.188150,1.189661,1.189016,0.000541
22311.000000,3,1.192266,1.194046,1.193071,0.000472
22311.250000,3,1.194815,1.196395,1.195934,0.000462
22311.500000,3,1.196812,1.198888,1.198125,0.000604
22311.750000,3,1.200666,1.201931,1.201361,0.000374
22312.000000,3,1.204836,1.206857,1.205989,0.000558
22312.250000,3,1.210624,1.212237,1.211187,0.000512
22312.500000,3,1.213843,1.215279,1.214894,0.000428
22312.750000,3,1.214018,1.215720,1.214709,0.000554
22313.000000,3,1.210028,1.211779,1.210966,0.000498
22313.250000,3,1.205547,1.207530,1.206246,0.000565
22313.500000,3,1.204592,1.206197,1.205230,0.000458
22313.750000,3,1.207923,1.210370,1.209347,0.000699
22314.000000,3,1.217638,1.220849,1.219191,0.001026
22314.250000,3,1.231224,1.233091,1.232370,0.000661
22314.500000,3,1.244194,1.246627,1.245388,0.000673
22314.750000,3,1.254825,1.256314,1.255584,0.000534
22315.000000,3,1.261865,1.264025,1.263383,0.000744
22315.250000,3,1.268264,1.270701,1.269628,0.000784
22315.500000,3,1.275738,1.277697,1.276782,0.000738
22315.750000,3,1.282992,1.285537,1.284607,0.000887
22316.000000,3,1.291885,1.293636,1.292842,0.000537
22316.250000,3,1.298584,1.301098,1.299554,0.000649
22316.500000,3,1.303805,1.306031,1.304804,0.000664
22316.750000,3,1.307807,1.309093,1.308540,0.000362
22317.000000,3,1.311798,1.313201,1.312493,0.000398
22317.250000,3,1.316131,1.317146,1.316625,0.000318
22317.500000,3,1.318619,1.320611,1.319719,0.000648
22317.750000,3,1.319197,1.321050,1.319991,0.000524
22318.000000,3,1.315986,1.317529,1.316584,0.000488
22318.250000,3,1.307434,1.310153,1.308557,0.000838
22318.500000,3,1.295154,1.298453,1.296834,0.001062
22318.750000,3,1.279218,1.281707,1.280521,0.000975
22319.000000,3,1.258472,1.263100,1.260980,0.001408
22319.250000,3,1.234445,1.238578,1.236495,0.001626
22319.500000,3,1.201803,1.208204,1.205513,0.001978
22319.750000,3,1.164598,1.171973,1.168648,0.002452
22320.000000,3,1.121556,1.128642,1.125270,0.002709
22320.250000,3,1.069460,1.078994,1.074842,0.003142
22320.500000,3,1.012542,1.022961,1.018046,0.003407
22320.750000,3,0.949804,0.961500,0.956175,0.003991
22321.000000,3,0.883244,0.895530,0.890101,0.004091
22321.250000,3,0.813527,0.827105,0.820774,0.004099
22321.500000,3,0.743611,0.756471,0.750708,0.004282
22321.750000,3,0.674080,0.686499,0.680906,0.004135
22322.000000,3,0.607630,0.619419,0.613996,0.003910
22322.250000,3,0.544821,0.555328,0.550452,0.003474
22322.500000,3,0.487380,0.497428,0.492824,0.003181
22322.750000,3,0.437505,0.446365,0.442221,0.002796
22323.000000,3,0.395592,0.402908,0.399631,0.002371
22323.250000,3,0.362701,0.367931,0.365666,0.001671
22323.500000,3,0.339418,0.342712,0.341300,0.001046
22323.750000,3,0.325450,0.327094,0.326303,0.000460
22324.000000,4,0.306394,0.307240,0.306901,0.000239
22324.250000,4,0.309978,0.311543,0.310602,0.000489
22324.500000,4,0.320457,0.323675,0.321713,0.000968
22324.750000,4,0.338616,0.342808,0.340479,0.001390
22325.000000,4,0.364461,0.369854,0.366898,0.001786
22325.250000,4,0.397143,0.404273,0.400408,0.002277
22325.500000,4,0.437378,0.445749,0.441016,0.002747
22325.750000,4,0.483824,0.493353,0.487992,0.003105
22326.000000,4,0.535172,0.545771,0.539685,0.003408
22326.250000,4,0.590430,0.601488,0.595222,0.003548
22326.500000,4,0.648197,0.659160,0.653031,0.003638
22326.750000,4,0.705834,0.716917,0.711031,0.003733
22327.000000,4,0.763739,0.774511,0.768459,0.003496
22327.250000,4,0.819856,0.830176,0.824042,0.003371
22327.500000,4,0.872789,0.882685,0.876944,0.003306
22327.750000,4,0.922227,0.931269,0.926664,0.002917
22328.000000,4,0.969207,0.977923,0.972944,0.002833
22328.250000,4,1.011495,1.019714,1.014989,0.002698
22328.500000,4,1.049005,1.055143,1.051556,0.002126
22328.750000,4,1.080204,1.085429,1.082658,0.001844
22329.000000,4,1.106769,1.111503,1.108765,0.001640
22329.250000,4,1.128055,1.132315,1.130267,0.001438
22329.500000,4,1.147021,1.151082,1.148472,0.001203
22329.750000,4,1.162654,1.165793,1.163732,0.000978
22330.000000,4,1.175107,1.177289,1.175892,0.000731
22330.250000,4,1.184983,1.186747,1.185674,0.000554
22330.500000,4,1.192204,1.195229,1.193265,0.000874
22330.750000,4,1.197400,1.199081,1.198280,0.000546
22331.000000,4,1.200058,1.201447,1.200676,0.000392
22331.250000,4,1.200405,1.201381,1.200820,0.000294
22331.500000,4,1.197428,1.198760,1.198163,0.000459
22331.750000,4,1.192601,1.194732,1.193976,0.000590
22332.000000,4,1.187785,1.189395,1.188490,0.000573
22332.250000,4,1.183571,1.184813,1.184354,0.000420
22332.500000,4,1.182446,1.183740,1.182960,0.000414
22332.750000,4,1.182296,1.183686,1.183198,0.000394
22333.000000,4,1.184061,1.185193,1.184706,0.000353
22333.250000,4,1.185251,1.185966,1.185551,0.000235
22333.500000,4,1.184328,1.185073,1.184568,0.000221
22333.750000,4,1.182492,1.183663,1.183047,0.000366
22334.000000,4,1.181129,1.182085,1.181584,0.000318
22334.250000,4,1.180639,1.181760,1.181158,0.000377
22334.500000,4,1.181820,1.183213,1.182527,0.000466
22334.750000,4,1.182762,1.183720,1.183329,0.000297
22335.000000,4,1.181505,1.183209,1.182426,0.000502
22335.250000,4,1.179463,1.180124,1.179816,0.000220
22335.500000,4,1.175460,1.176890,1.176044,0.000441
22335.750000,4,1.173218,1.174069,1.173577,0.000275
22336.000000,4,1.172216,1.173975,1.172892,0.000516
22336.250000,4,1.172056,1.173517,1.172811,0.000445
22336.500000,4,1.171149,1.173389,1.172194,0.000653
22336.750000,4,1.168426,1.170444,1.169372,0.000691
22337.000000,4,1.164512,1.166150,1.165187,0.000575
22337.250000,4,1.159309,1.161223,1.160417,0.000658
22337.500000,4,1.155347,1.156732,1.156254,0.000445
22337.750000,4,1.152189,1.153291,1.152635,0.000409
22338.000000,4,1.146849,1.148473,1.147430,0.000500
22338.250000,4,1.140219,1.142496,1.141351,0.000736
22338.500000,4,1.132145,1.134439,1.133264,0.000750
22338.750000,4,1.125861,1.127600,1.126421,0.000510
22339.000000,4,1.122110,1.123919,1.122834,0.000506
22339.250000,4,1.122754,1.124819,1.124097,0.000591
22339.500000,4,1.128203,1.129383,1.128914,0.000397
22339.750000,4,1.134233,1.136377,1.135175,0.000585
22340.000000,4,1.145520,1.148123,1.146631,0.001013
22340.250000,4,1.142536,1.143862,1.143288,0.000417
22340.500000,4,1.144038,1.144809,1.144363,0.000212
22340.750000,4,1.143787,1.145178,1.144587,0.000482
22341.000000,4,1.143323,1.144499,1.144003,0.000378
22341.250000,4,1.140711,1.142586,1.141836,0.000545
22341.500000,4,1.136214,1.137842,1.137185,0.000464
22341.750000,4,1.130009,1.131898,1.131039,0.000624
22342.000000,4,1.124385,1.126161,1.125166,0.000456
22342.250000,4,1.121542,1.123365,1.122263,0.000674
22342.500000,4,1.123899,1.124891,1.124320,0.000291
22342.750000,4,1.128405,1.130119,1.129394,0.000582
22343.000000,4,1.133658,1.135235,1.134412,0.000481
22343.250000,4,1.136109,1.137412,1.136604,0.000398
22343.500000,4,1.134477,1.135849,1.135031,0.000490
22343.750000,4,1.130424,1.132517,1.131704,0.000650
22344.000000,4,1.129303,1.131053,1.130119,0.000578
22344.250000,4,1.131209,1.133843,1.132087,0.000784
22344.500000,4,1.136338,1.138116,1.137401,0.000623
22344.750000,4,1.143973,1.145112,1.144545,0.000342
22345.000000,4,1.149291,1.150826,1.150093,0.000408
22345.250000,4,1.152772,1.153580,1.153149,0.000206
22345.500000,4,1.152927,1.154934,1.153741,0.000566
22345.750000,4,1.153446,1.154993,1.154199,0.000418
22346.000000,4,1.153526,1.155101,1.154455,0.000527
22346.250000,4,1.154481,1.155646,1.154930,0.000317
22346.500000,4,1.152489,1.154521,1.153629,0.000659
22346.750000,4,1.149874,1.151750,1.150996,0.000529
22347.000000,4,1.146813,1.148479,1.147439,0.000508
22347.250000,4,1.144788,1.145709,1.145100,0.000282
22347.500000,4,1.144321,1.146007,1.145061,0.000441
22347.750000,4,1.146787,1.148139,1.147511,0.000398
22348.000000,4,1.150955,1.152065,1.151525,0.000345
22348.250000,4,1.154062,1.156179,1.155221,0.000588
22348.500000,4,1.156683,1.158231,1.157455,0.000524
22348.750000,4,1.157212,1.158224,1.157876,0.000340
22349.000000,4,1.156828,1.158166,1.157536,0.000361
22349.250000,4,1.155317,1.157308,1.156114,0.000581
22349.500000,4,1.152255,1.153334,1.152856,0.000347
22349.750000,4,1.146909,1.148663,1.147752,0.000614
22350.000000,4,1.138337,1.140466,1.139416,0.000752
22350.250000,4,1.127072,1.129954,1.128446,0.000801
22350.500000,4,1.112254,1.116131,1.114390,0.001227
22350.750000,4,1.095089,1.098815,1.096893,0.001250
22351.000000,4,1.072862,1.077300,1.075213,0.001486
22351.250000,4,1.045407,1.051932,1.048764,0.001893
22351.500000,4,1.013530,1.020007,1.016523,0.002155
22351.750000,4,0.975020,0.982561,0.979230,0.002484
22352.000000,4,0.933672,0.941773,0.938197,0.002687
22352.250000,4,0.889171,0.897562,0.893731,0.003018
22352.500000,4,0.840478,0.849779,0.845145,0.003282
