# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243017,0.244867,0.244047,0.000610
22228.250000,1,0.245175,0.247308,0.246234,0.000574
22228.500000,1,0.252188,0.255080,0.253470,0.000751
22228.750000,1,0.264241,0.267597,0.265578,0.000919
22229.000000,1,0.281665,0.285273,0.282821,0.001084
22229.250000,1,0.303095,0.308181,0.304939,0.001517
22229.500000,1,0.329610,0.335133,0.331850,0.001770
22229.750000,1,0.359798,0.366752,0.363127,0.002147
22230.000000,1,0.395353,0.403202,0.399066,0.002444
22230.250000,1,0.434129,0.443206,0.438933,0.002855
22230.500000,1,0.477015,0.486594,0.482198,0.003056
22230.750000,1,0.520805,0.530847,0.526510,0.003225
22231.000000,1,0.564577,0.575116,0.570905,0.003487
22231.250000,1,0.607377,0.618935,0.614292,0.003681
22231.500000,1,0.650062,0.661115,0.656495,0.003568
22231.750000,1,0.690072,0.702022,0.696881,0.003720
22232.000000,1,0.728244,0.740751,0.735183,0.003734
22232.250000,1,0.763342,0.775316,0.770024,0.003732
22232.500000,1,0.794026,0.806812,0.801238,0.003854
22232.750000,1,0.821634,0.835168,0.828962,0.003860
22233.000000,1,0.847222,0.860794,0.854461,0.003842
22233.250000,1,0.870888,0.884538,0.878675,0.004014
22233.500000,1,0.894773,0.907956,0.902146,0.003906
22233.750000,1,0.915467,0.929804,0.923177,0.004179
22234.000000,1,0.934709,0.947615,0.942054,0.003782
22234.250000,1,0.951837,0.965697,0.959159,0.004181
22234.500000,1,0.967472,0.981966,0.975014,0.004096
22234.750000,1,0.983652,0.997249,0.991421,0.003946
22235.000000,1,1.000538,1.014798,1.008538,0.004105
22235.250000,1,1.017069,1.030851,1.024685,0.004031
22235.500000,1,1.030781,1.045755,1.038820,0.004278
22235.750000,1,1.043926,1.058649,1.051792,0.004311
22236.000000,1,1.057082,1.071174,1.064286,0.004206
22236.250000,1,1.069324,1.084428,1.077274,0.004477
22236.500000,1,1.083234,1.097462,1.090767,0.004234
22236.750000,1,1.095854,1.111806,1.104293,0.004608
22237.000000,1,1.109307,1.123891,1.117391,0.004273
22237.250000,1,1.120348,1.136355,1.128477,0.004626
22237.500000,1,1.131269,1.145511,1.138661,0.004302
22237.750000,1,1.141337,1.156327,1.148949,0.004419
22238.000000,1,1.151792,1.167082,1.159858,0.004440
22238.250000,1,1.164104,1.178447,1.171078,0.004143
22238.500000,1,1.173089,1.189112,1.181508,0.004435
22238.750000,1,1.181261,1.196299,1.188979,0.004279
22239.000000,1,1.188062,1.202816,1.195579,0.004121
22239.250000,1,1.194972,1.209683,1.202364,0.004129
22239.500000,1,1.203819,1.218590,1.211498,0.004158
22239.750000,1,1.215684,1.231144,1.223712,0.004315
22240.000000,1,1.230160,1.244358,1.237832,0.004206
22240.250000,1,1.244934,1.258922,1.252737,0.004135
22240.500000,1,1.258576,1.271427,1.265668,0.003659
22240.750000,1,1.270440,1.282462,1.276793,0.003549
22241.000000,1,1.278066,1.290568,1.284827,0.003658
22241.250000,1,1.285562,1.296306,1.291218,0.003070
22241.500000,1,1.289434,1.300284,1.295423,0.003192
22241.750000,1,1.292919,1.303153,1.298232,0.003103
22242.000000,1,1.293694,1.304292,1.299093,0.003106
22242.250000,1,1.294806,1.304212,1.299592,0.002737
22242.500000,1,1.296424,1.305782,1.301003,0.002701
22242.750000,1,1.298976,1.307181,1.302825,0.002417
22243.000000,1,1.301934,1.309290,1.305619,0.002290
22243.250000,1,1.304893,1.311839,1.307917,0.002105
22243.500000,1,1.306700,1.312998,1.309252,0.001999
22243.750000,1,1.306512,1.312199,1.309272,0.001815
22244.000000,1,1.306422,1.311719,1.309294,0.001595
22244.250000,1,1.307355,1.311309,1.309035,0.001404
22244.500000,1,1.307774,1.310926,1.309077,0.001125
22244.750000,1,1.307991,1.309380,1.308490,0.000424
22245.000000,1,1.305658,1.307981,1.306849,0.000687
22245.250000,1,1.303275,1.305067,1.304481,0.000568
22245.500000,1,1.301031,1.303139,1.302238,0.000753
22245.750000,1,1.299560,1.300667,1.300086,0.000317
22246.000000,1,1.298238,1.300012,1.299028,0.000509
22246.250000,1,1.296515,1.297690,1.297133,0.000408
22246.500000,1,1.294237,1.297695,1.295812,0.000916
22246.750000,1,1.292556,1.295540,1.293609,0.000936
22247.000000,1,1.290418,1.294230,1.291812,0.001209
22247.250000,1,1.289599,1.293108,1.291400,0.001119
22247.500000,1,1.289978,1.294190,1.292195,0.001396
22247.750000,1,1.291278,1.297635,1.293649,0.001789
22248.000000,1,1.293757,1.299055,1.295943,0.001662
22248.250000,1,1.293697,1.301210,1.296892,0.002111
22248.500000,1,1.294076,1.301100,1.297052,0.002209
22248.750000,1,1.291558,1.300505,1.296004,0.002576
22249.000000,1,1.288779,1.298906,1.293723,0.002819
22249.250000,1,1.286470,1.295937,1.290790,0.002770
22249.500000,1,1.282392,1.292294,1.286513,0.002912
22249.750000,1,1.276714,1.287577,1.281354,0.003137
22250.000000,1,1.270027,1.282494,1.275745,0.003567
22250.250000,1,1.263450,1.277122,1.269676,0.004171
22250.500000,1,1.256903,1.270023,1.263473,0.003819
22250.750000,1,1.250766,1.263153,1.256639,0.003752
22251.000000,1,1.242819,1.256342,1.249288,0.003925
22251.250000,1,1.234533,1.249531,1.241534,0.004361
22251.500000,1,1.226466,1.241190,1.233582,0.004220
22251.750000,1,1.217020,1.233506,1.225437,0.004667
22252.000000,1,1.210133,1.225314,1.217369,0.004514
22252.250000,1,1.200747,1.215932,1.208473,0.004735
22252.500000,1,1.191251,1.207919,1.199507,0.004948
22252.750000,1,1.182095,1.197703,1.190063,0.004627
22253.000000,1,1.172000,1.190316,1.180612,0.005273
22253.250000,1,1.162004,1.179861,1.170700,0.005174
22253.500000,1,1.152208,1.170726,1.161209,0.005375
22253.750000,1,1.141123,1.160311,1.150585,0.005520
22254.000000,1,1.128799,1.147592,1.138271,0.005551
22254.250000,1,1.113715,1.133692,1.123248,0.005811
22254.500000,1,1.096743,1.116247,1.105770,0.005771
22254.750000,1,1.074612,1.094662,1.084310,0.005870
22255.000000,1,1.049483,1.069940,1.058907,0.005923
22255.250000,1,1.019006,1.039746,1.028576,0.006081
22255.500000,1,0.983103,1.004400,0.992667,0.006258
22255.750000,1,0.942413,0.962981,0.951858,0.006247
22256.000000,1,0.897461,0.918358,0.906775,0.006209
22256.250000,1,0.848464,0.870564,0.857937,0.006394
22256.500000,1,0.797061,0.817537,0.806069,0.006135
22256.750000,1,0.742726,0.762470,0.751581,0.005969
22257.000000,1,0.686663,0.705862,0.694930,0.005914
22257.250000,1,0.628711,0.646922,0.636583,0.005550
22257.500000,1,0.571719,0.588878,0.579006,0.005288
22257.750000,1,0.517206,0.532346,0.523449,0.004812
22258.000000,1,0.465440,0.479313,0.471249,0.004370
22258.250000,1,0.418371,0.430558,0.423384,0.003865
22258.500000,1,0.375552,0.386433,0.379902,0.003499
22258.750000,1,0.337480,0.346281,0.341251,0.002820
22259.000000,1,0.305398,0.312799,0.308501,0.002382
22259.250000,1,0.279277,0.285282,0.281906,0.001961
22259.500000,1,0.260526,0.264938,0.262505,0.001404
22259.750000,1,0.248799,0.251944,0.250343,0.000946
22260.000000,2,0.297435,0.298903,0.298092,0.000425
22260.250000,2,0.299272,0.301160,0.300355,0.000542
22260.500000,2,0.306290,0.308545,0.307350,0.000719
22260.750000,2,0.317235,0.320747,0.318893,0.001062
22261.000000,2,0.333483,0.337387,0.335474,0.001312
22261.250000,2,0.354200,0.359142,0.356936,0.001615
22261.500000,2,0.380855,0.386821,0.383876,0.001990
22261.750000,2,0.411182,0.418256,0.415428,0.002372
22262.000000,2,0.447244,0.454817,0.451283,0.002505
22262.250000,2,0.485630,0.493981,0.490286,0.002757
22262.500000,2,0.527136,0.536174,0.532238,0.003058
22262.750000,2,0.570395,0.580110,0.575756,0.003335
22263.000000,2,0.614721,0.624124,0.620161,0.003219
22263.250000,2,0.658341,0.667998,0.663816,0.003297
22263.500000,2,0.699534,0.709354,0.705180,0.003245
22263.750000,2,0.737764,0.747568,0.743418,0.003045
22264.000000,2,0.774219,0.783824,0.779690,0.003012
22264.250000,2,0.807812,0.816926,0.813041,0.002888
22264.500000,2,0.838791,0.846894,0.843502,0.002573
22264.750000,2,0.865111,0.873454,0.870128,0.002452
22265.000000,2,0.887973,0.895570,0.892281,0.002302
22265.250000,2,0.906462,0.912836,0.909941,0.002075
22265.500000,2,0.919816,0.927221,0.924121,0.002042
22265.750000,2,0.933788,0.939772,0.936705,0.001790
22266.000000,2,0.944271,0.950846,0.947998,0.001855
22266.250000,2,0.954355,0.960186,0.957299,0.001565
22266.500000,2,0.961854,0.967389,0.964607,0.001585
22266.750000,2,0.965655,0.971114,0.968808,0.001472
22267.000000,2,0.969669,0.974366,0.972270,0.001477
22267.250000,2,0.973896,0.978495,0.976426,0.001371
22267.500000,2,0.980358,0.985342,0.983157,0.001485
22267.750000,2,0.989894,0.994542,0.992503,0.001394
22268.000000,2,1.001398,1.004790,1.003112,0.001242
22268.250000,2,1.010615,1.014505,1.012701,0.001201
22268.500000,2,1.018965,1.022340,1.020975,0.001051
22268.750000,2,1.026180,1.029818,1.027998,0.000960
22269.000000,2,1.034241,1.036502,1.035421,0.000763
22269.250000,2,1.041645,1.043882,1.042862,0.000817
22269.500000,2,1.049816,1.052245,1.051369,0.000736
22269.750000,2,1.058845,1.061318,1.059827,0.000918
22270.000000,2,1.067383,1.069799,1.068387,0.000797
22270.250000,2,1.075136,1.077762,1.076518,0.000715
22270.500000,2,1.084680,1.086702,1.085674,0.000681
22270.750000,2,1.093820,1.096039,1.095068,0.000709
22271.000000,2,1.102539,1.104672,1.103806,0.000743
22271.250000,2,1.110331,1.111684,1.111075,0.000375
22271.500000,2,1.115822,1.118072,1.117031,0.000650
22271.750000,2,1.121501,1.123350,1.122500,0.000498
22272.000000,2,1.127391,1.128988,1.128428,0.000524
22272.250000,2,1.133400,1.135420,1.134564,0.000596
22272.500000,2,1.140837,1.142308,1.141479,0.000503
22272.750000,2,1.146821,1.148216,1.147619,0.000471
22273.000000,2,1.152103,1.153722,1.152627,0.000513
22273.250000,2,1.156356,1.157997,1.157118,0.000541
22273.500000,2,1.160228,1.161223,1.160897,0.000303
22273.750000,2,1.163988,1.165523,1.164843,0.000487
22274.000000,2,1.167865,1.168664,1.168140,0.000264
22274.250000,2,1.168961,1.171132,1.170047,0.000642
22274.500000,2,1.169804,1.170956,1.170339,0.000363
22274.750000,2,1.169471,1.170930,1.170026,0.000490
22275.000000,2,1.169332,1.171062,1.170141,0.000465
22275.250000,2,1.171619,1.173859,1.172595,0.000607
22275.500000,2,1.176261,1.177650,1.177078,0.000431
22275.750000,2,1.180924,1.182992,1.182265,0.000649
22276.000000,2,1.185847,1.188019,1.187094,0.000653
22276.250000,2,1.189047,1.190935,1.189911,0.000545
22276.500000,2,1.191921,1.193681,1.192743,0.000674
22276.750000,2,1.195393,1.197280,1.196325,0.000545
22277.000000,2,1.200805,1.202306,1.201540,0.000469
22277.250000,2,1.205963,1.207904,1.207248,0.000541
22277.500000,2,1.211129,1.213545,1.212356,0.000768
22277.750000,2,1.213639,1.215498,1.214847,0.000632
22278.000000,2,1.215185,1.216824,1.215936,0.000504
22278.250000,2,1.216129,1.218089,1.217031,0.000642
22278.500000,2,1.218787,1.220470,1.219622,0.000517
22278.750000,2,1.223001,1.224201,1.223509,0.000311
22279.000000,2,1.226117,1.227984,1.227202,0.000579
22279.250000,2,1.229393,1.231222,1.230199,0.000614
22279.500000,2,1.229897,1.231823,1.230837,0.000664
22279.750000,2,1.230338,1.232548,1.231087,0.000709
22280.000000,2,1.230188,1.233155,1.231560,0.000918
22280.250000,2,1.231521,1.233267,1.232392,0.000529
22280.500000,2,1.233426,1.235824,1.234269,0.000713
22280.750000,2,1.233910,1.236618,1.235630,0.000908
22281.000000,2,1.234981,1.237719,1.236112,0.000921
22281.250000,2,1.234463,1.237797,1.236399,0.000914
22281.500000,2,1.236911,1.239093,1.238182,0.000836
22281.750000,2,1.240565,1.242744,1.241567,0.000710
22282.000000,2,1.245700,1.248957,1.247264,0.001087
22282.250000,2,1.252637,1.254433,1.253719,0.000646
22282.500000,2,1.260280,1.262986,1.261517,0.000856
22282.750000,2,1.267043,1.270743,1.269051,0.001109
22283.000000,2,1.274803,1.277598,1.276227,0.000885
22283.250000,2,1.281764,1.284552,1.283253,0.000944
22283.500000,2,1.287312,1.290047,1.288911,0.000795
22283.750000,2,1.291239,1.293850,1.292516,0.000936
22284.000000,2,1.292673,1.296062,1.294421,0.000976
22284.250000,2,1.293048,1.296820,1.294926,0.001204
22284.500000,2,1.293226,1.295804,1.294761,0.000978
22284.750000,2,1.293261,1.295783,1.294391,0.000924
22285.000000,2,1.293219,1.295503,1.294218,0.000755
22285.250000,2,1.291232,1.293701,1.292394,0.000745
22285.500000,2,1.288665,1.291678,1.289998,0.001000
22285.750000,2,1.283866,1.288200,1.285534,0.001148
22286.000000,2,1.278002,1.281474,1.279303,0.000922
22286.250000,2,1.270417,1.274479,1.271810,0.001238
22286.500000,2,1.260544,1.265281,1.262408,0.001396
22286.750000,2,1.247659,1.252596,1.249609,0.001714
22287.000000,2,1.230415,1.235955,1.232480,0.001775
22287.250000,2,1.206262,1.213495,1.209053,0.002325
22287.500000,2,1.175386,1.182983,1.179044,0.002319
22287.750000,2,1.138432,1.147320,1.142726,0.002700
22288.000000,2,1.095629,1.104801,1.099794,0.003152
22288.250000,2,1.044864,1.056123,1.049739,0.003454
22288.500000,2,0.988770,0.999923,0.993996,0.003910
22288.750000,2,0.927201,0.939819,0.933005,0.004068
22289.000000,2,0.861834,0.874269,0.868434,0.004107
22289.250000,2,0.795227,0.807533,0.801326,0.004014
22289.500000,2,0.726738,0.738959,0.732803,0.004079
22289.750000,2,0.658707,0.670305,0.664312,0.003909
22290.000000,2,0.592275,0.603827,0.597927,0.003892
22290.250000,2,0.529575,0.539716,0.534845,0.003536
22290.500000,2,0.472301,0.482252,0.477509,0.003226
22290.750000,2,0.422112,0.430307,0.426434,0.002754
22291.000000,2,0.379863,0.386661,0.383339,0.002317
22291.250000,2,0.346079,0.350829,0.348567,0.001762
22291.500000,2,0.321972,0.325090,0.323434,0.001267
22291.750000,2,0.307325,0.308816,0.307855,0.000540
22292.000000,3,0.303832,0.304703,0.304330,0.000239
22292.250000,3,0.307252,0.308642,0.307971,0.000441
22292.500000,3,0.318194,0.320384,0.319095,0.000719
22292.750000,3,0.336137,0.339423,0.337540,0.001183
22293.000000,3,0.360724,0.365166,0.362766,0.001584
22293.250000,3,0.391691,0.398019,0.394452,0.002013
22293.500000,3,0.429196,0.435943,0.432192,0.002253
22293.750000,3,0.471588,0.478833,0.475097,0.002534
22294.000000,3,0.518497,0.526857,0.522217,0.002871
22294.250000,3,0.568078,0.576767,0.571702,0.002937
22294.500000,3,0.618371,0.626649,0.622241,0.002752
22294.750000,3,0.668333,0.676959,0.672502,0.002895
22295.000000,3,0.718535,0.727289,0.722339,0.002902
22295.250000,3,0.768296,0.776249,0.772057,0.002702
22295.500000,3,0.817693,0.826780,0.821570,0.002839
22295.750000,3,0.865029,0.872816,0.868924,0.002668
22296.000000,3,0.909346,0.916566,0.912646,0.002460
22296.250000,3,0.947979,0.953854,0.950532,0.002046
22296.500000,3,0.979658,0.985479,0.982741,0.001903
22296.750000,3,1.008436,1.011879,1.010120,0.001341
22297.000000,3,1.032833,1.036361,1.034640,0.001245
22297.250000,3,1.054518,1.058800,1.056270,0.001312
22297.500000,3,1.071771,1.075118,1.073302,0.001168
22297.750000,3,1.085280,1.087110,1.086005,0.000572
22298.000000,3,1.092570,1.094008,1.093529,0.000399
22298.250000,3,1.095920,1.097960,1.097079,0.000597
22298.500000,3,1.097721,1.099126,1.098422,0.000393
22298.750000,3,1.096747,1.097811,1.097175,0.000383
22299.000000,3,1.092049,1.092828,1.092357,0.000291
22299.250000,3,1.084463,1.086212,1.085330,0.000609
22299.500000,3,1.075958,1.077897,1.076708,0.000683
22299.750000,3,1.068719,1.070404,1.069282,0.000460
22300.000000,3,1.067332,1.071895,1.069482,0.001148
22300.250000,3,1.064812,1.067090,1.065884,0.000590
22300.500000,3,1.067452,1.069456,1.068398,0.000536
22300.750000,3,1.070263,1.072038,1.071148,0.000553
22301.000000,3,1.071884,1.072915,1.072387,0.000365
22301.250000,3,1.071471,1.072562,1.072023,0.000356
22301.500000,3,1.070183,1.071161,1.070760,0.000281
22301.750000,3,1.068833,1.070752,1.069773,0.000542
22302.000000,3,1.067102,1.068402,1.067839,0.000423
22302.250000,3,1.062828,1.064587,1.063841,0.000546
22302.500000,3,1.056609,1.058846,1.057773,0.000739
22302.750000,3,1.050808,1.052677,1.051894,0.000673
22303.000000,3,1.047897,1.050648,1.049282,0.000816
22303.250000,3,1.050268,1.053270,1.052165,0.000906
22303.500000,3,1.058531,1.061720,1.060324,0.001112
22303.750000,3,1.068663,1.072107,1.070728,0.001070
22304.000000,3,1.078245,1.081109,1.080200,0.000935
22304.250000,3,1.084507,1.087491,1.086218,0.000881
22304.500000,3,1.087298,1.090887,1.089299,0.001058
22304.750000,3,1.092209,1.094905,1.093978,0.000800
22305.000000,3,1.098561,1.102451,1.101216,0.001310
22305.250000,3,1.109474,1.114065,1.112147,0.001537
22305.500000,3,1.122491,1.125699,1.124214,0.001125
22305.750000,3,1.133241,1.137153,1.135363,0.001279
22306.000000,3,1.141733,1.145996,1.143841,0.001245
22306.250000,3,1.149546,1.152821,1.151281,0.001173
22306.500000,3,1.157198,1.159854,1.158585,0.000960
22306.750000,3,1.164970,1.169517,1.167789,0.001274
22307.000000,3,1.175553,1.178927,1.177306,0.001274
22307.250000,3,1.182855,1.186862,1.185005,0.001320
22307.500000,3,1.189057,1.192654,1.190978,0.001128
22307.750000,3,1.194068,1.197748,1.195479,0.001097
22308.000000,3,1.197779,1.202368,1.199893,0.001336
22308.250000,3,1.203781,1.206502,1.205103,0.000903
22308.500000,3,1.209578,1.212801,1.211244,0.001076
22308.750000,3,1.214714,1.218604,1.216670,0.001253
22309.000000,3,1.220746,1.223918,1.222104,0.000982
22309.250000,3,1.224750,1.227931,1.226283,0.000882
22309.500000,3,1.229378,1.231691,1.230521,0.000779
22309.750000,3,1.234197,1.236715,1.235595,0.000694
22310.000000,3,1.239487,1.241324,1.240297,0.000646
22310.250000,3,1.243775,1.245044,1.244331,0.000392
22310.500000,3,1.245338,1.246934,1.246162,0.000434
22310.750000,3,1.246123,1.247348,1.246775,0.000391
22311.000000,3,1.245343,1.247671,1.246057,0.000651
22311.250000,3,1.244541,1.245892,1.245144,0.000410
22311.500000,3,1.243234,1.244376,1.243872,0.000364
22311.750000,3,1.240830,1.241541,1.241277,0.000212
22312.000000,3,1.237934,1.238891,1.238451,0.000325
22312.250000,3,1.233402,1.235638,1.234611,0.000631
22312.500000,3,1.230375,1.231339,1.230748,0.000315
22312.750000,3,1.226488,1.228288,1.227566,0.000599
22313.000000,3,1.223985,1.225447,1.224501,0.000441
22313.250000,3,1.219167,1.221456,1.220128,0.000629
22313.500000,3,1.212567,1.214434,1.213331,0.000545
22313.750000,3,1.205036,1.207102,1.206002,0.000705
22314.000000,3,1.198810,1.202171,1.200157,0.000877
22314.250000,3,1.197192,1.198700,1.197847,0.000460
22314.500000,3,1.198831,1.201227,1.200043,0.000666
22314.750000,3,1.204780,1.206579,1.205513,0.000521
22315.000000,3,1.211655,1.213314,1.212251,0.000426
22315.250000,3,1.216852,1.218985,1.217931,0.000766
22315.500000,3,1.221290,1.224157,1.222545,0.000927
22315.750000,3,1.223129,1.225387,1.224392,0.000615
22316.000000,3,1.224160,1.226918,1.225251,0.000765
22316.250000,3,1.223311,1.226037,1.224571,0.000862
22316.500000,3,1.220431,1.223837,1.221831,0.001092
22316.750000,3,1.215457,1.219105,1.217408,0.001067
22317.000000,3,1.209807,1.213744,1.211819,0.001005
22317.250000,3,1.203631,1.207462,1.205784,0.001046
22317.500000,3,1.198042,1.200970,1.199803,0.000884
22317.750000,3,1.191118,1.195629,1.193466,0.001222
22318.000000,3,1.183527,1.188637,1.185895,0.001485
22318.250000,3,1.172054,1.178094,1.175319,0.001582
22318.500000,3,1.158691,1.164100,1.161311,0.001746
22318.750000,3,1.140770,1.146725,1.143624,0.001689
22319.000000,3,1.119301,1.125989,1.122298,0.002113
22319.250000,3,1.093576,1.100152,1.096314,0.002142
22319.500000,3,1.062252,1.070153,1.065745,0.002782
22319.750000,3,1.026034,1.034443,1.029565,0.002770
22320.000000,3,0.983679,0.992857,0.987659,0.003130
22320.250000,3,0.934694,0.945705,0.940170,0.003507
22320.500000,3,0.883774,0.894650,0.888567,0.003465
22320.750000,3,0.827889,0.838651,0.833192,0.003595
22321.000000,3,0.769611,0.780650,0.774980,0.003801
22321.250000,3,0.708679,0.721231,0.714973,0.003889
22321.500000,3,0.648833,0.660375,0.654539,0.003785
22321.750000,3,0.589851,0.600755,0.595282,0.003664
22322.000000,3,0.533736,0.543934,0.538982,0.003393
22322.250000,3,0.482384,0.491787,0.487240,0.003072
22322.500000,3,0.436679,0.444716,0.440691,0.002659
22322.750000,3,0.396738,0.403622,0.400358,0.002322
22323.000000,3,0.363369,0.369414,0.366611,0.001915
22323.250000,3,0.337992,0.342363,0.340069,0.001527
22323.500000,3,0.318909,0.322291,0.320653,0.001112
22323.750000,3,0.308196,0.309941,0.308952,0.000607
22324.000000,4,0.299623,0.300608,0.299949,0.000283
22324.250000,4,0.303936,0.306114,0.305119,0.000654
22324.500000,4,0.315080,0.318047,0.316385,0.000982
22324.750000,4,0.336278,0.341364,0.338709,0.001599
22325.000000,4,0.364077,0.369989,0.367021,0.001911
22325.250000,4,0.401635,0.409568,0.405604,0.002530
22325.500000,4,0.445319,0.453708,0.449412,0.002847
22325.750000,4,0.497339,0.507235,0.502181,0.003325
22326.000000,4,0.552121,0.563477,0.557721,0.003612
22326.250000,4,0.612972,0.625550,0.619517,0.004089
22326.500000,4,0.674853,0.686947,0.681025,0.003908
22326.750000,4,0.738857,0.751468,0.745854,0.004287
22327.000000,4,0.800356,0.812769,0.807024,0.004080
22327.250000,4,0.862215,0.874305,0.868745,0.004199
22327.500000,4,0.918340,0.929794,0.924155,0.003934
22327.750000,4,0.972946,0.982887,0.978557,0.003630
22328.000000,4,1.022048,1.031293,1.027337,0.003371
22328.250000,4,1.069695,1.078490,1.074712,0.003257
22328.500000,4,1.110225,1.118723,1.114959,0.002917
22328.750000,4,1.148598,1.156865,1.152759,0.002775
22329.000000,4,1.178468,1.185579,1.182269,0.002439
22329.250000,4,1.204746,1.211021,1.208159,0.001839
22329.500000,4,1.224334,1.228143,1.226210,0.001617
22329.750000,4,1.239595,1.243646,1.241467,0.001500
22330.000000,4,1.248803,1.252212,1.250200,0.001148
22330.250000,4,1.255516,1.259629,1.257324,0.001305
22330.500000,4,1.256553,1.260449,1.258462,0.001232
22330.750000,4,1.258905,1.262328,1.260122,0.001233
22331.000000,4,1.256787,1.259649,1.258413,0.000885
22331.250000,4,1.257463,1.260918,1.258511,0.001366
22331.500000,4,1.254161,1.256443,1.255114,0.000773
22331.750000,4,1.250758,1.254015,1.252148,0.000991
22332.000000,4,1.244182,1.246680,1.245646,0.000903
22332.250000,4,1.238841,1.242117,1.240304,0.001131
22332.500000,4,1.232494,1.234700,1.233567,0.000684
22332.750000,4,1.230258,1.233601,1.231774,0.001205
22333.000000,4,1.228814,1.231302,1.229891,0.000726
22333.250000,4,1.230398,1.233261,1.231530,0.000888
22333.500000,4,1.228862,1.232041,1.230393,0.000918
22333.750000,4,1.228784,1.231672,1.230089,0.000773
22334.000000,4,1.225529,1.228123,1.226665,0.000748
22334.250000,4,1.223954,1.226654,1.225221,0.000948
22334.500000,4,1.219426,1.222109,1.221242,0.000737
22334.750000,4,1.217970,1.220726,1.219365,0.000967
22335.000000,4,1.212499,1.215366,1.213754,0.000857
22335.250000,4,1.207901,1.210845,1.209353,0.000950
22335.500000,4,1.200522,1.202786,1.201857,0.000804
22335.750000,4,1.196145,1.198617,1.197450,0.000811
22336.000000,4,1.191427,1.193746,1.192581,0.000662
22336.250000,4,1.190721,1.192915,1.191569,0.000727
22336.500000,4,1.186634,1.188183,1.187140,0.000570
22336.750000,4,1.183311,1.185167,1.184113,0.000599
22337.000000,4,1.177141,1.178825,1.177916,0.000499
22337.250000,4,1.173009,1.174977,1.173658,0.000558
22337.500000,4,1.166503,1.168845,1.167706,0.000801
22337.750000,4,1.164244,1.166590,1.165231,0.000621
22338.000000,4,1.158885,1.160066,1.159563,0.000332
22338.250000,4,1.154282,1.155656,1.154860,0.000425
22338.500000,4,1.145641,1.147766,1.146955,0.000635
22338.750000,4,1.140810,1.142323,1.141688,0.000425
22339.000000,4,1.134500,1.136856,1.135293,0.000709
22339.250000,4,1.132670,1.134306,1.133160,0.000446
22339.500000,4,1.128128,1.129947,1.128975,0.000552
22339.750000,4,1.125852,1.127217,1.126563,0.000400
22340.000000,4,1.180557,1.224685,1.202422,0.013195
22340.250000,4,1.115944,1.116825,1.116427,0.000274
22340.500000,4,1.109737,1.111215,1.110068,0.000444
22340.750000,4,1.106040,1.107237,1.106685,0.000405
22341.000000,4,1.099472,1.101447,1.100131,0.000610
22341.250000,4,1.094492,1.096072,1.095157,0.000542
22341.500000,4,1.085689,1.087233,1.086328,0.000559
22341.750000,4,1.080230,1.081611,1.080877,0.000427
22342.000000,4,1.075825,1.077514,1.076643,0.000442
22342.250000,4,1.078830,1.080830,1.079597,0.000572
22342.500000,4,1.083107,1.084481,1.083866,0.000447
22342.750000,4,1.090228,1.092090,1.091380,0.000584
22343.000000,4,1.093254,1.095775,1.094705,0.000739
22343.250000,4,1.097732,1.098665,1.098119,0.000294
22343.500000,4,1.096398,1.098097,1.097145,0.000551
22343.750000,4,1.098491,1.099387,1.099064,0.000288
22344.000000,4,1.098595,1.100765,1.100049,0.000798
22344.250000,4,1.101760,1.104148,1.103106,0.000712
22344.500000,4,1.101670,1.103712,1.102535,0.000627
22344.750000,4,1.101385,1.103727,1.102312,0.000699
22345.000000,4,1.097553,1.099667,1.098706,0.000860
22345.250000,4,1.096475,1.099031,1.097891,0.000851
22345.500000,4,1.094838,1.097764,1.096055,0.000839
22345.750000,4,1.096507,1.099011,1.097771,0.000820
22346.000000,4,1.095413,1.098239,1.096870,0.000939
22346.250000,4,1.095273,1.098259,1.096955,0.001092
22346.500000,4,1.091715,1.095230,1.093589,0.001081
22346.750000,4,1.091635,1.095178,1.093568,0.001130
22347.000000,4,1.091545,1.095359,1.093398,0.001264
22347.250000,4,1.096546,1.099694,1.098288,0.001214
22347.500000,4,1.100561,1.103976,1.102537,0.001312
22347.750000,4,1.106660,1.110967,1.108561,0.001322
22348.000000,4,1.108452,1.112700,1.110754,0.001472
22348.250000,4,1.111736,1.116177,1.114199,0.001476
22348.500000,4,1.111036,1.115520,1.113724,0.001450
22348.750000,4,1.112815,1.117348,1.115562,0.001459
22349.000000,4,1.110447,1.115134,1.112954,0.001413
22349.250000,4,1.107638,1.112135,1.110340,0.001426
22349.500000,4,1.098212,1.105355,1.101914,0.002048
22349.750000,4,1.092215,1.096558,1.094398,0.001527
22350.000000,4,1.079860,1.086659,1.083581,0.001983
22350.250000,4,1.072174,1.078295,1.075491,0.001893
22350.500000,4,1.060409,1.067111,1.063954,0.002031
22350.750000,4,1.048025,1.055056,1.051806,0.002126
22351.000000,4,1.028164,1.035805,1.032140,0.002413
22351.250000,4,1.005604,1.012784,1.009199,0.002416
22351.500000,4,0.975751,0.983683,0.979639,0.002720
22351.750000,4,0.944680,0.953372,0.948288,0.002742
22352.000000,4,0.907599,0.916898,0.911701,0.003173
22352.250000,4,0.868459,0.877981,0.872904,0.003216
22352.500000,4,0.822706,0.832808,0.827132,0.003557
