# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284591,0.285285,0.284909,0.000240
22528.250000,1,0.287402,0.288902,0.288072,0.000506
22528.500000,1,0.296879,0.299342,0.298124,0.000930
22528.750000,1,0.314351,0.318724,0.316511,0.001468
22529.000000,1,0.341483,0.347725,0.344643,0.002173
22529.250000,1,0.378721,0.386661,0.382665,0.002787
22529.500000,1,0.424070,0.433114,0.428885,0.003201
22529.750000,1,0.475242,0.485489,0.480405,0.003522
22530.000000,1,0.529079,0.539097,0.534088,0.003405
22530.250000,1,0.583390,0.593619,0.588633,0.003575
22530.500000,1,0.639689,0.650339,0.645162,0.003776
22530.750000,1,0.698806,0.710479,0.704964,0.004163
22531.000000,1,0.763218,0.775204,0.769562,0.004149
22531.250000,1,0.831497,0.844568,0.838189,0.004534
22531.500000,1,0.900345,0.912820,0.906734,0.004316
22531.750000,1,0.963715,0.973903,0.969144,0.003649
22532.000000,1,1.015687,1.023442,1.019972,0.002601
22532.250000,1,1.051936,1.057733,1.055260,0.001804
22532.500000,1,1.075966,1.079280,1.078060,0.001258
22532.750000,1,1.093363,1.096568,1.095655,0.001173
22533.000000,1,1.111089,1.115633,1.114159,0.001604
22533.250000,1,1.133732,1.138693,1.136600,0.001706
22533.500000,1,1.157772,1.162556,1.160656,0.001542
22533.750000,1,1.176944,1.180525,1.179082,0.001126
22534.000000,1,1.181805,1.184884,1.183463,0.001081
22534.250000,1,1.168380,1.174242,1.171922,0.001907
22534.500000,1,1.145883,1.152035,1.149907,0.002174
22534.750000,1,1.125436,1.130615,1.128194,0.001632
22535.000000,1,1.114822,1.118564,1.116914,0.001200
22535.250000,1,1.116863,1.120843,1.118441,0.001346
22535.500000,1,1.128186,1.132097,1.130017,0.001296
22535.750000,1,1.140884,1.144616,1.142836,0.001081
22536.000000,1,1.146983,1.149485,1.147894,0.000823
22536.250000,1,1.138726,1.142508,1.140523,0.001216
22536.500000,1,1.123415,1.126001,1.124771,0.001091
22536.750000,1,1.109931,1.112892,1.111084,0.000904
22537.000000,1,1.105800,1.108545,1.106944,0.000947
22537.250000,1,1.115582,1.118966,1.117416,0.001113
22537.500000,1,1.135636,1.141841,1.139000,0.001935
22537.750000,1,1.161980,1.166630,1.164537,0.001524
22538.000000,1,1.182024,1.186236,1.184671,0.001480
22538.250000,1,1.191926,1.194869,1.193494,0.000798
22538.500000,1,1.194389,1.197774,1.195895,0.001097
22538.750000,1,1.186955,1.188817,1.187837,0.000590
22539.000000,1,1.185138,1.187507,1.186580,0.000782
22539.250000,1,1.192525,1.195869,1.194238,0.001044
22539.500000,1,1.204913,1.210234,1.207943,0.001616
22539.750000,1,1.221174,1.225209,1.223280,0.001249
22540.000000,1,1.232065,1.234822,1.233126,0.000864
22540.250000,1,1.230271,1.231946,1.231192,0.000563
22540.500000,1,1.216952,1.219477,1.218207,0.000869
22540.750000,1,1.196650,1.201080,1.199029,0.001476
22541.000000,1,1.178804,1.182892,1.180623,0.001180
22541.250000,1,1.166029,1.168628,1.167848,0.000830
22541.500000,1,1.162480,1.164685,1.163621,0.000799
22541.750000,1,1.164924,1.166743,1.165901,0.000609
22542.000000,1,1.168920,1.170395,1.169562,0.000459
22542.250000,1,1.168296,1.170265,1.169011,0.000620
22542.500000,1,1.158287,1.162688,1.160184,0.001306
22542.750000,1,1.141481,1.147096,1.144187,0.001608
22543.000000,1,1.124215,1.129048,1.125996,0.001517
22543.250000,1,1.110671,1.113745,1.111935,0.000984
22543.500000,1,1.105739,1.107018,1.106331,0.000540
22543.750000,1,1.109331,1.110903,1.110092,0.000528
22544.000000,1,1.118580,1.120228,1.119527,0.000567
22544.250000,1,1.127630,1.129937,1.128919,0.000688
22544.500000,1,1.132308,1.133763,1.132971,0.000526
22544.750000,1,1.129989,1.131783,1.130647,0.000727
22545.000000,1,1.124859,1.127301,1.125840,0.000837
22545.250000,1,1.121395,1.123817,1.122971,0.000763
22545.500000,1,1.124626,1.126548,1.125426,0.000706
22545.750000,1,1.131224,1.134124,1.132710,0.001106
22546.000000,1,1.139787,1.141421,1.140653,0.000506
22546.250000,1,1.143160,1.146427,1.145210,0.001140
22546.500000,1,1.142185,1.144136,1.143254,0.000714
22546.750000,1,1.135400,1.139198,1.136822,0.001199
22547.000000,1,1.129678,1.132168,1.131257,0.000878
22547.250000,1,1.129094,1.131538,1.130544,0.001068
22547.500000,1,1.134449,1.138669,1.136771,0.001480
22547.750000,1,1.146607,1.150984,1.148507,0.001593
22548.000000,1,1.160233,1.164003,1.162167,0.001444
22548.250000,1,1.171662,1.174952,1.173103,0.001207
22548.500000,1,1.177492,1.181265,1.179275,0.001145
22548.750000,1,1.179182,1.182740,1.181365,0.001361
22549.000000,1,1.180846,1.184122,1.182620,0.001339
22549.250000,1,1.184709,1.186776,1.185929,0.000821
22549.500000,1,1.191159,1.194459,1.192519,0.001080
22549.750000,1,1.200471,1.203697,1.201880,0.001150
22550.000000,1,1.209782,1.212145,1.210852,0.000776
22550.250000,1,1.217421,1.218377,1.217938,0.000370
22550.500000,1,1.217321,1.219617,1.218610,0.000732
22550.750000,1,1.213847,1.215309,1.214620,0.000512
22551.000000,1,1.206539,1.208934,1.207578,0.000736
22551.250000,1,1.199361,1.200980,1.200115,0.000571
22551.500000,1,1.195445,1.197107,1.196462,0.000548
22551.750000,1,1.195428,1.196480,1.195976,0.000340
22552.000000,1,1.197104,1.198020,1.197533,0.000364
22552.250000,1,1.197587,1.198740,1.198288,0.000413
22552.500000,1,1.192644,1.194961,1.193503,0.000911
22552.750000,1,1.180534,1.183062,1.181790,0.000794
22553.000000,1,1.164959,1.168169,1.166315,0.000982
22553.250000,1,1.148354,1.151558,1.150003,0.001171
22553.500000,1,1.137122,1.139250,1.138044,0.000736
22553.750000,1,1.129873,1.132693,1.131596,0.000910
22554.000000,1,1.125866,1.128988,1.127334,0.000933
22554.250000,1,1.119065,1.121253,1.120203,0.000744
22554.500000,1,1.102748,1.107507,1.104850,0.001704
22554.750000,1,1.076279,1.082950,1.079523,0.002362
22555.000000,1,1.044069,1.050808,1.047615,0.002337
22555.250000,1,1.009747,1.017557,1.013695,0.002593
22555.500000,1,0.979353,0.984708,0.981687,0.002012
22555.750000,1,0.949333,0.954811,0.951686,0.001995
22556.000000,1,0.916523,0.922695,0.919407,0.002252
22556.250000,1,0.876625,0.884655,0.880405,0.002757
22556.500000,1,0.827692,0.837556,0.832331,0.003503
22556.750000,1,0.770680,0.781381,0.775518,0.003866
22557.000000,1,0.711244,0.721988,0.715929,0.003868
22557.250000,1,0.653036,0.663162,0.657854,0.003464
22557.500000,1,0.599431,0.608390,0.603506,0.003181
22557.750000,1,0.549279,0.557622,0.552876,0.003059
22558.000000,1,0.500373,0.508623,0.504120,0.002892
22558.250000,1,0.452836,0.461423,0.456752,0.003051
22558.500000,1,0.408123,0.415661,0.411697,0.002613
22558.750000,1,0.368824,0.375154,0.371530,0.002348
22559.000000,1,0.336231,0.341400,0.338612,0.001789
22559.250000,1,0.312441,0.315701,0.313758,0.001256
22559.500000,1,0.296129,0.298333,0.296995,0.000787
22559.750000,1,0.286877,0.287858,0.287225,0.000352
22560.000000,2,0.280672,0.282042,0.281051,0.000464
22560.250000,2,0.282360,0.283460,0.283061,0.000326
22560.500000,2,0.288104,0.289297,0.288834,0.000429
22560.750000,2,0.296935,0.298886,0.298213,0.000725
22561.000000,2,0.309395,0.312130,0.311108,0.000962
22561.250000,2,0.325411,0.328383,0.327295,0.001093
22561.500000,2,0.345652,0.349245,0.347789,0.001350
22561.750000,2,0.369605,0.374843,0.372827,0.001725
22562.000000,2,0.400176,0.405639,0.403449,0.002060
22562.250000,2,0.435307,0.442132,0.439329,0.002414
22562.500000,2,0.474590,0.481899,0.478893,0.002493
22562.750000,2,0.514130,0.521328,0.518518,0.002520
22563.000000,2,0.551457,0.557227,0.555351,0.002129
22563.250000,2,0.585016,0.590104,0.588623,0.001900
22563.500000,2,0.615983,0.621512,0.619451,0.001967
22563.750000,2,0.647521,0.652893,0.651031,0.001943
22564.000000,2,0.681537,0.687285,0.685245,0.002090
22564.250000,2,0.716642,0.722230,0.720264,0.001995
22564.500000,2,0.749076,0.754197,0.752578,0.001919
22564.750000,2,0.775009,0.778278,0.777162,0.001029
22565.000000,2,0.790422,0.793014,0.791888,0.000782
22565.250000,2,0.798227,0.799868,0.799028,0.000545
22565.500000,2,0.803458,0.804980,0.804421,0.000477
22565.750000,2,0.811673,0.815085,0.813696,0.001021
22566.000000,2,0.828244,0.831502,0.830234,0.001106
22566.250000,2,0.849545,0.853654,0.852263,0.001475
22566.500000,2,0.872513,0.877272,0.875390,0.001611
22566.750000,2,0.891583,0.894819,0.893485,0.001126
22567.000000,2,0.902446,0.904459,0.903343,0.000641
22567.250000,2,0.906164,0.907255,0.906541,0.000327
22567.500000,2,0.907524,0.909287,0.908259,0.000542
22567.750000,2,0.912827,0.915342,0.914013,0.000941
22568.000000,2,0.924850,0.928688,0.926809,0.001203
22568.250000,2,0.943661,0.948640,0.945765,0.001634
22568.500000,2,0.965171,0.969841,0.967751,0.001378
22568.750000,2,0.984261,0.988512,0.986323,0.001525
22569.000000,2,0.997520,0.999871,0.998576,0.000927
22569.250000,2,1.003402,1.004315,1.003769,0.000309
22569.500000,2,1.005034,1.005937,1.005505,0.000251
22569.750000,2,1.005626,1.008278,1.006659,0.000788
22570.000000,2,1.009541,1.011921,1.010822,0.000891
22570.250000,2,1.019097,1.020888,1.020224,0.000594
22570.500000,2,1.031674,1.033910,1.033120,0.000743
22570.750000,2,1.043886,1.045998,1.045205,0.000691
22571.000000,2,1.052216,1.055284,1.053862,0.000964
22571.250000,2,1.052358,1.055250,1.054225,0.000853
22571.500000,2,1.045786,1.048950,1.047241,0.001035
22571.750000,2,1.034110,1.038704,1.036636,0.001385
22572.000000,2,1.025150,1.029190,1.026987,0.001277
22572.250000,2,1.021185,1.023722,1.022750,0.000931
22572.500000,2,1.024637,1.028489,1.026620,0.001090
22572.750000,2,1.035406,1.038629,1.037170,0.000966
22573.000000,2,1.048011,1.051118,1.049885,0.000933
22573.250000,2,1.058137,1.060148,1.059227,0.000692
22573.500000,2,1.061810,1.064199,1.062928,0.000892
22573.750000,2,1.060408,1.062406,1.061621,0.000714
22574.000000,2,1.060887,1.063562,1.062115,0.000825
22574.250000,2,1.066939,1.068542,1.067925,0.000566
22574.500000,2,1.080698,1.084609,1.082810,0.001370
22574.750000,2,1.103251,1.107572,1.105785,0.001700
22575.000000,2,1.129340,1.134539,1.131950,0.001582
22575.250000,2,1.152985,1.157702,1.155378,0.001594
22575.500000,2,1.171553,1.174651,1.172971,0.001073
22575.750000,2,1.184122,1.186527,1.185394,0.000887
22576.000000,2,1.195689,1.198712,1.197467,0.001010
22576.250000,2,1.207837,1.212516,1.210320,0.001348
22576.500000,2,1.225374,1.231523,1.228271,0.001905
22576.750000,2,1.245263,1.251689,1.248677,0.001928
22577.000000,2,1.266125,1.270726,1.268645,0.001487
22577.250000,2,1.280266,1.285338,1.283177,0.001500
22577.500000,2,1.290441,1.293948,1.292484,0.001158
22577.750000,2,1.297512,1.300940,1.299222,0.001001
22578.000000,2,1.304878,1.308820,1.306531,0.001283
22578.250000,2,1.312885,1.317869,1.315837,0.001595
22578.500000,2,1.325243,1.330544,1.328344,0.001586
22578.750000,2,1.339404,1.344458,1.342045,0.001442
22579.000000,2,1.353285,1.356173,1.354528,0.000904
22579.250000,2,1.361728,1.364773,1.363179,0.001024
22579.500000,2,1.366204,1.368579,1.367629,0.000907
22579.750000,2,1.367386,1.368838,1.368207,0.000526
22580.000000,2,1.365818,1.367989,1.367060,0.000668
22580.250000,2,1.364514,1.366018,1.365103,0.000548
22580.500000,2,1.362990,1.364574,1.363913,0.000556
22580.750000,2,1.362993,1.364397,1.363360,0.000468
22581.000000,2,1.363062,1.363951,1.363736,0.000283
22581.250000,2,1.362908,1.364532,1.363567,0.000525
22581.500000,2,1.360059,1.362759,1.361165,0.000782
22581.750000,2,1.353936,1.356800,1.355534,0.001059
22582.000000,2,1.347167,1.349990,1.348241,0.000975
22582.250000,2,1.339459,1.341928,1.340571,0.000837
22582.500000,2,1.334397,1.336430,1.335371,0.000631
22582.750000,2,1.333031,1.334968,1.333943,0.000685
22583.000000,2,1.334717,1.336149,1.335336,0.000530
22583.250000,2,1.336614,1.337677,1.337095,0.000388
22583.500000,2,1.336075,1.338723,1.337483,0.000758
22583.750000,2,1.334986,1.335949,1.335406,0.000369
22584.000000,2,1.331623,1.333476,1.332760,0.000605
22584.250000,2,1.330833,1.332162,1.331580,0.000441
22584.500000,2,1.333410,1.334795,1.334356,0.000445
22584.750000,2,1.340567,1.341801,1.341118,0.000404
22585.000000,2,1.348566,1.349871,1.349177,0.000409
22585.250000,2,1.354627,1.356513,1.355450,0.000628
22585.500000,2,1.357341,1.359214,1.358683,0.000628
22585.750000,2,1.356042,1.358482,1.357465,0.000717
22586.000000,2,1.352278,1.353604,1.352807,0.000444
22586.250000,2,1.346475,1.348692,1.347637,0.000729
22586.500000,2,1.340529,1.342635,1.341382,0.000675
22586.750000,2,1.331482,1.334637,1.332509,0.000951
22587.000000,2,1.316251,1.319522,1.317567,0.001025
22587.250000,2,1.292208,1.296140,1.293963,0.001536
22587.500000,2,1.258301,1.265098,1.260985,0.002127
22587.750000,2,1.216072,1.224713,1.219613,0.002957
22588.000000,2,1.168608,1.177203,1.171653,0.003109
22588.250000,2,1.113485,1.123812,1.117275,0.003460
22588.500000,2,1.052498,1.063827,1.057059,0.003912
22588.750000,2,0.985666,0.998373,0.991219,0.004369
22589.000000,2,0.914426,0.926941,0.919859,0.004488
22589.250000,2,0.837996,0.851911,0.844068,0.004949
22589.500000,2,0.759728,0.774126,0.766400,0.005033
22589.750000,2,0.682777,0.696533,0.689070,0.004966
22590.000000,2,0.608378,0.621516,0.614266,0.004669
22590.250000,2,0.538514,0.550883,0.544284,0.004340
22590.500000,2,0.475874,0.487548,0.481285,0.003992
22590.750000,2,0.420878,0.430433,0.425412,0.003373
22591.000000,2,0.374254,0.382354,0.378115,0.002852
22591.250000,2,0.337098,0.342867,0.339715,0.002045
22591.500000,2,0.309203,0.313791,0.311489,0.001581
22591.750000,2,0.292466,0.295109,0.293693,0.000869
22592.000000,3,0.290643,0.292032,0.291351,0.000534
22592.250000,3,0.293435,0.294896,0.294353,0.000572
22592.500000,3,0.302157,0.304906,0.303747,0.000975
22592.750000,3,0.317721,0.321882,0.320202,0.001480
22593.000000,3,0.341551,0.347220,0.344605,0.001929
22593.250000,3,0.372883,0.379520,0.376738,0.002338
22593.500000,3,0.411483,0.419319,0.415805,0.002698
22593.750000,3,0.454275,0.463031,0.459102,0.003013
22594.000000,3,0.500372,0.509183,0.505220,0.003082
22594.250000,3,0.548347,0.557363,0.553412,0.003155
22594.500000,3,0.599002,0.609333,0.604864,0.003422
22594.750000,3,0.654598,0.665348,0.660462,0.003604
22595.000000,3,0.714365,0.725138,0.720149,0.003802
22595.250000,3,0.774570,0.785214,0.780486,0.003848
22595.500000,3,0.831671,0.841869,0.837386,0.003623
22595.750000,3,0.882319,0.890935,0.887250,0.003194
22596.000000,3,0.925265,0.932598,0.929203,0.002544
22596.250000,3,0.962036,0.968427,0.965564,0.002272
22596.500000,3,0.996994,1.004400,1.000626,0.002372
22596.750000,3,1.033457,1.041553,1.037735,0.002585
22597.000000,3,1.070837,1.078657,1.074815,0.002451
22597.250000,3,1.105427,1.113698,1.109551,0.002708
22597.500000,3,1.134907,1.141270,1.137655,0.001819
22597.750000,3,1.154952,1.159902,1.157389,0.001467
22598.000000,3,1.168242,1.170845,1.169482,0.000974
22598.250000,3,1.175750,1.177343,1.176672,0.000655
22598.500000,3,1.181301,1.184040,1.182597,0.000896
22598.750000,3,1.187795,1.189938,1.188904,0.000824
22599.000000,3,1.194691,1.196575,1.195516,0.000666
22599.250000,3,1.200302,1.202442,1.201502,0.000643
22599.500000,3,1.203905,1.205010,1.204621,0.000346
22599.750000,3,1.204068,1.205973,1.204910,0.000570
22600.000000,3,1.204302,1.207753,1.205723,0.001373
22600.250000,3,1.191811,1.194018,1.193099,0.000813
22600.500000,3,1.181189,1.183670,1.182072,0.000832
22600.750000,3,1.167902,1.172458,1.170258,0.001263
22601.000000,3,1.157880,1.160322,1.159260,0.000911
22601.250000,3,1.148599,1.152312,1.150248,0.001115
22601.500000,3,1.141040,1.144403,1.142822,0.001034
22601.750000,3,1.133541,1.136413,1.134975,0.000845
22602.000000,3,1.121517,1.125632,1.123679,0.001290
22602.250000,3,1.104938,1.110235,1.107681,0.001581
22602.500000,3,1.085355,1.091495,1.088700,0.001903
22602.750000,3,1.067584,1.073086,1.070511,0.001668
22603.000000,3,1.054278,1.058652,1.056643,0.001459
22603.250000,3,1.048992,1.051327,1.050063,0.000804
22603.500000,3,1.047499,1.050331,1.049084,0.000868
22603.750000,3,1.050082,1.052060,1.050874,0.000797
22604.000000,3,1.049963,1.052740,1.051535,0.000907
22604.250000,3,1.046609,1.048836,1.047643,0.000757
22604.500000,3,1.041302,1.043175,1.042139,0.000621
22604.750000,3,1.037588,1.038880,1.038205,0.000438
22605.000000,3,1.038988,1.040552,1.039857,0.000596
22605.250000,3,1.046737,1.050223,1.048631,0.001197
22605.500000,3,1.061322,1.065692,1.064021,0.001410
22605.750000,3,1.080062,1.083492,1.081694,0.001067
22606.000000,3,1.095670,1.099962,1.097236,0.001320
22606.250000,3,1.106541,1.109453,1.108001,0.000895
22606.500000,3,1.114149,1.116088,1.115264,0.000642
22606.750000,3,1.119008,1.121104,1.120370,0.000631
22607.000000,3,1.125384,1.126893,1.126142,0.000559
22607.250000,3,1.132337,1.134933,1.133401,0.000749
22607.500000,3,1.140187,1.142372,1.141207,0.000694
22607.750000,3,1.145918,1.148449,1.147313,0.000807
22608.000000,3,1.150004,1.152243,1.151123,0.000740
22608.250000,3,1.152583,1.154159,1.153210,0.000513
22608.500000,3,1.153828,1.155258,1.154544,0.000444
22608.750000,3,1.157482,1.158688,1.158133,0.000375
22609.000000,3,1.161226,1.163777,1.162703,0.000728
22609.250000,3,1.168423,1.169583,1.169062,0.000421
22609.500000,3,1.174533,1.176257,1.175407,0.000717
22609.750000,3,1.179604,1.181333,1.180691,0.000548
22610.000000,3,1.184153,1.184892,1.184420,0.000235
22610.250000,3,1.187055,1.188449,1.187718,0.000446
22610.500000,3,1.188574,1.189307,1.188893,0.000228
22610.750000,3,1.189616,1.190195,1.189831,0.000227
22611.000000,3,1.189497,1.190449,1.190002,0.000303
22611.250000,3,1.189548,1.191123,1.190265,0.000465
22611.500000,3,1.189947,1.191960,1.191116,0.000571
22611.750000,3,1.191469,1.193607,1.192426,0.000737
22612.000000,3,1.193602,1.194929,1.194280,0.000414
22612.250000,3,1.195024,1.196759,1.195681,0.000561
22612.500000,3,1.195073,1.196618,1.196092,0.000485
22612.750000,3,1.193840,1.195620,1.194859,0.000535
22613.000000,3,1.191665,1.193205,1.192510,0.000602
22613.250000,3,1.189693,1.190913,1.190449,0.000452
22613.500000,3,1.188435,1.189836,1.189111,0.000531
22613.750000,3,1.188240,1.189752,1.189092,0.000523
22614.000000,3,1.188395,1.189467,1.188958,0.000394
22614.250000,3,1.187082,1.189102,1.188162,0.000572
22614.500000,3,1.186627,1.188106,1.187088,0.000513
22614.750000,3,1.184725,1.185446,1.185052,0.000225
22615.000000,3,1.183968,1.185346,1.184731,0.000456
22615.250000,3,1.185900,1.187224,1.186413,0.000424
22615.500000,3,1.189305,1.191113,1.190176,0.000636
22615.750000,3,1.194863,1.196966,1.195753,0.000732
22616.000000,3,1.201050,1.204384,1.202443,0.000999
22616.250000,3,1.207112,1.210892,1.208767,0.001218
22616.500000,3,1.212815,1.214798,1.213861,0.000708
22616.750000,3,1.217054,1.219257,1.218249,0.000732
22617.000000,3,1.220488,1.222956,1.221696,0.000821
22617.250000,3,1.222456,1.224798,1.223969,0.000742
22617.500000,3,1.222918,1.225223,1.224470,0.000762
22617.750000,3,1.220618,1.222480,1.221700,0.000690
22618.000000,3,1.214743,1.217488,1.215763,0.000816
22618.250000,3,1.204952,1.207137,1.205859,0.000747
22618.500000,3,1.190490,1.193530,1.191593,0.001253
22618.750000,3,1.170756,1.175398,1.172522,0.001676
22619.000000,3,1.145695,1.151329,1.148101,0.001874
22619.250000,3,1.116892,1.122553,1.119100,0.002182
22619.500000,3,1.081470,1.088242,1.084537,0.002367
22619.750000,3,1.042644,1.049776,1.045601,0.002648
22620.000000,3,0.998747,1.007109,1.002638,0.003011
22620.250000,3,0.950702,0.959845,0.954599,0.003405
22620.500000,3,0.896996,0.907282,0.901775,0.003576
22620.750000,3,0.839294,0.850382,0.844425,0.003855
22621.000000,3,0.777809,0.789504,0.783109,0.003955
22621.250000,3,0.714726,0.725994,0.720189,0.003922
22621.500000,3,0.652110,0.663145,0.657363,0.003894
22621.750000,3,0.590453,0.601815,0.596172,0.003897
22622.000000,3,0.532393,0.542850,0.537395,0.003626
22622.250000,3,0.478282,0.487476,0.482629,0.003292
22622.500000,3,0.428983,0.436901,0.432760,0.002798
22622.750000,3,0.385634,0.392599,0.389073,0.002481
22623.000000,3,0.350560,0.356034,0.353114,0.002000
22623.250000,3,0.323805,0.327545,0.325696,0.001346
22623.500000,3,0.305661,0.307885,0.306849,0.000818
22623.750000,3,0.295180,0.296406,0.295809,0.000483
22624.000000,4,0.287466,0.288064,0.287747,0.000204
22624.250000,4,0.290486,0.291885,0.291171,0.000482
22624.500000,4,0.300056,0.302406,0.301372,0.000848
22624.750000,4,0.315905,0.319735,0.318199,0.001362
22625.000000,4,0.338784,0.344330,0.341560,0.001871
22625.250000,4,0.368733,0.375139,0.372116,0.002211
22625.500000,4,0.405741,0.413283,0.409773,0.002659
22625.750000,4,0.449992,0.459223,0.454832,0.003249
22626.000000,4,0.500425,0.510216,0.505685,0.003511
22626.250000,4,0.555787,0.566257,0.561165,0.003663
22626.500000,4,0.612403,0.623028,0.618173,0.003718
22626.750000,4,0.670338,0.681018,0.676059,0.003808
22627.000000,4,0.727493,0.737495,0.732981,0.003455
22627.250000,4,0.783048,0.793644,0.788587,0.003609
22627.500000,4,0.836115,0.846267,0.841618,0.003445
22627.750000,4,0.886952,0.895649,0.891715,0.002948
22628.000000,4,0.933561,0.940719,0.937631,0.002610
22628.250000,4,0.973870,0.980839,0.977735,0.002445
22628.500000,4,1.009434,1.015510,1.012920,0.002103
22628.750000,4,1.039551,1.045130,1.042979,0.001864
22629.000000,4,1.063634,1.067498,1.066136,0.001285
22629.250000,4,1.081076,1.084675,1.083371,0.001127
22629.500000,4,1.093671,1.096725,1.095760,0.000973
22629.750000,4,1.103315,1.105299,1.104572,0.000676
22630.000000,4,1.111013,1.114349,1.112982,0.000988
22630.250000,4,1.121913,1.124213,1.123165,0.000647
22630.500000,4,1.133282,1.135971,1.134450,0.000818
22630.750000,4,1.143643,1.145540,1.144560,0.000588
22631.000000,4,1.150345,1.152728,1.151518,0.000843
22631.250000,4,1.152579,1.154478,1.153577,0.000675
22631.500000,4,1.151242,1.152337,1.151810,0.000392
22631.750000,4,1.148977,1.150366,1.149849,0.000470
22632.000000,4,1.150172,1.151174,1.150789,0.000305
22632.250000,4,1.154354,1.156173,1.155475,0.000552
22632.500000,4,1.162122,1.163620,1.162856,0.000557
22632.750000,4,1.168447,1.170615,1.169670,0.000717
22633.000000,4,1.172725,1.174012,1.173229,0.000478
22633.250000,4,1.172895,1.174354,1.173470,0.000439
22633.500000,4,1.171350,1.172424,1.171806,0.000329
22633.750000,4,1.170866,1.172424,1.171378,0.000520
22634.000000,4,1.173310,1.174917,1.174203,0.000503
22634.250000,4,1.178896,1.180847,1.180162,0.000686
22634.500000,4,1.185457,1.187489,1.186661,0.000660
22634.750000,4,1.190225,1.191859,1.191072,0.000533
22635.000000,4,1.191070,1.192061,1.191515,0.000334
22635.250000,4,1.189491,1.190305,1.189869,0.000336
22635.500000,4,1.187358,1.188819,1.187976,0.000477
22635.750000,4,1.187076,1.188405,1.187627,0.000428
22636.000000,4,1.189617,1.190643,1.190030,0.000406
22636.250000,4,1.193881,1.194816,1.194394,0.000294
22636.500000,4,1.198582,1.200305,1.199464,0.000634
22636.750000,4,1.203010,1.205687,1.204497,0.000763
22637.000000,4,1.207826,1.208891,1.208163,0.000357
22637.250000,4,1.208258,1.210179,1.209391,0.000589
22637.500000,4,1.206097,1.208090,1.206983,0.000641
22637.750000,4,1.199645,1.202166,1.201094,0.000832
22638.000000,4,1.190992,1.193511,1.192453,0.000869
22638.250000,4,1.182179,1.184456,1.183238,0.000704
22638.500000,4,1.174776,1.177472,1.176121,0.000973
22638.750000,4,1.172045,1.173704,1.172815,0.000581
22639.000000,4,1.172883,1.174223,1.173827,0.000410
22639.250000,4,1.177071,1.178126,1.177556,0.000328
22639.500000,4,1.180362,1.181547,1.181131,0.000395
22639.750000,4,1.182094,1.182897,1.182617,0.000256
22640.000000,4,1.184860,1.190937,1.187661,0.002031
22640.250000,4,1.177370,1.179506,1.178656,0.000679
22640.500000,4,1.176234,1.177818,1.177071,0.000539
22640.750000,4,1.177717,1.179158,1.178303,0.000434
22641.000000,4,1.181884,1.183368,1.182827,0.000492
22641.250000,4,1.186897,1.188581,1.187904,0.000507
22641.500000,4,1.189751,1.191441,1.190652,0.000547
22641.750000,4,1.190173,1.191630,1.191166,0.000489
22642.000000,4,1.188428,1.190151,1.189461,0.000578
22642.250000,4,1.187590,1.188891,1.188313,0.000391
22642.500000,4,1.188118,1.190285,1.189046,0.000728
22642.750000,4,1.190544,1.192795,1.191674,0.000751
22643.000000,4,1.193868,1.197004,1.195899,0.000975
22643.250000,4,1.197902,1.199858,1.198864,0.000769
22643.500000,4,1.199568,1.201634,1.200738,0.000832
22643.750000,4,1.199289,1.201516,1.200502,0.000760
22644.000000,4,1.199018,1.200995,1.199888,0.000686
22644.250000,4,1.198535,1.200665,1.199725,0.000714
22644.500000,4,1.198884,1.200775,1.199791,0.000653
22644.750000,4,1.199591,1.201634,1.200668,0.000760
22645.000000,4,1.198967,1.201534,1.200123,0.000716
22645.250000,4,1.197262,1.199795,1.198654,0.000786
22645.500000,4,1.195366,1.197669,1.196742,0.000912
22645.750000,4,1.192977,1.195570,1.194578,0.000901
22646.000000,4,1.191379,1.193014,1.192403,0.000483
22646.250000,4,1.190025,1.192110,1.191405,0.000610
22646.500000,4,1.188817,1.191023,1.189907,0.000776
22646.750000,4,1.186837,1.188849,1.187906,0.000642
22647.000000,4,1.183636,1.185210,1.184501,0.000606
22647.250000,4,1.178776,1.181424,1.179936,0.000822
22647.500000,4,1.173600,1.175456,1.174562,0.000545
22647.750000,4,1.166673,1.168907,1.167877,0.000809
22648.000000,4,1.158524,1.160722,1.159544,0.000678
22648.250000,4,1.148788,1.151537,1.149776,0.000998
22648.500000,4,1.137072,1.139970,1.138041,0.000882
22648.750000,4,1.125689,1.128424,1.127089,0.000911
22649.000000,4,1.115432,1.117677,1.116153,0.000728
22649.250000,4,1.104051,1.107021,1.104790,0.000968
22649.500000,4,1.091246,1.094974,1.093369,0.001150
22649.750000,4,1.079472,1.082147,1.080676,0.000915
22650.000000,4,1.066128,1.069900,1.067229,0.001250
22650.250000,4,1.052353,1.054958,1.053413,0.000968
22650.500000,4,1.038162,1.041635,1.039768,0.001118
22650.750000,4,1.024843,1.028631,1.026434,0.001088
22651.000000,4,1.011642,1.015288,1.013030,0.001163
22651.250000,4,0.995293,0.999471,0.996815,0.001375
22651.500000,4,0.974843,0.979398,0.976225,0.001491
22651.750000,4,0.947810,0.952590,0.949551,0.001754
22652.000000,4,0.914950,0.922490,0.917409,0.002479
22652.250000,4,0.876268,0.883946,0.879637,0.002592
22652.500000,4,0.833245,0.841972,0.836775,0.002860
