# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234404,0.235062,0.234797,0.000199
22728.250000,1,0.236864,0.238149,0.237623,0.000415
22728.500000,1,0.244545,0.246293,0.245556,0.000518
22728.750000,1,0.257593,0.260086,0.259084,0.000787
22729.000000,1,0.275528,0.279027,0.277576,0.001036
22729.250000,1,0.299307,0.303488,0.301889,0.001269
22729.500000,1,0.328393,0.333016,0.331046,0.001360
22729.750000,1,0.362002,0.367397,0.365400,0.001592
22730.000000,1,0.400301,0.406030,0.403892,0.001797
22730.250000,1,0.442611,0.448739,0.446579,0.001879
22730.500000,1,0.487691,0.494337,0.491770,0.002057
22730.750000,1,0.534591,0.541524,0.538942,0.002109
22731.000000,1,0.582415,0.589398,0.586695,0.002164
22731.250000,1,0.629701,0.636796,0.634242,0.002123
22731.500000,1,0.676283,0.683567,0.680833,0.002101
22731.750000,1,0.721292,0.727875,0.725558,0.001948
22732.000000,1,0.762926,0.769344,0.766974,0.001872
22732.250000,1,0.801479,0.807199,0.805366,0.001673
22732.500000,1,0.836339,0.841179,0.839501,0.001454
22732.750000,1,0.867576,0.872061,0.870489,0.001357
22733.000000,1,0.895490,0.899576,0.897949,0.001208
22733.250000,1,0.921044,0.925370,0.923621,0.001372
22733.500000,1,0.943377,0.947552,0.946222,0.001235
22733.750000,1,0.964518,0.968375,0.966542,0.001007
22734.000000,1,0.982398,0.985289,0.984018,0.000816
22734.250000,1,0.998781,1.001273,1.000040,0.000942
22734.500000,1,1.014132,1.016211,1.015232,0.000711
22734.750000,1,1.028026,1.030878,1.029843,0.000878
22735.000000,1,1.042221,1.044891,1.043923,0.000758
22735.250000,1,1.056578,1.058640,1.057624,0.000656
22735.500000,1,1.069808,1.071289,1.070725,0.000421
22735.750000,1,1.082204,1.083934,1.083295,0.000569
22736.000000,1,1.095133,1.096915,1.096247,0.000516
22736.250000,1,1.107801,1.109754,1.108929,0.000570
22736.500000,1,1.120964,1.122483,1.121752,0.000479
22736.750000,1,1.133497,1.135283,1.134544,0.000519
22737.000000,1,1.145612,1.148199,1.146682,0.000840
22737.250000,1,1.158139,1.159124,1.158671,0.000332
22737.500000,1,1.170002,1.171814,1.170881,0.000541
22737.750000,1,1.182348,1.184619,1.183700,0.000618
22738.000000,1,1.196142,1.198013,1.197178,0.000508
22738.250000,1,1.209864,1.212478,1.211014,0.000875
22738.500000,1,1.229408,1.237954,1.234880,0.002262
22738.750000,1,1.235089,1.238212,1.236520,0.000948
22739.000000,1,1.246644,1.248290,1.247216,0.000510
22739.250000,1,1.257560,1.259265,1.258129,0.000599
22739.500000,1,1.266274,1.267971,1.267231,0.000533
22739.750000,1,1.275179,1.276492,1.275808,0.000507
22740.000000,1,1.282135,1.283920,1.282835,0.000588
22740.250000,1,1.288429,1.289300,1.288774,0.000247
22740.500000,1,1.292514,1.293687,1.293109,0.000389
22740.750000,1,1.297136,1.298922,1.298035,0.000510
22741.000000,1,1.302945,1.304295,1.303366,0.000412
22741.250000,1,1.308600,1.310272,1.309326,0.000510
22741.500000,1,1.313587,1.315010,1.314264,0.000455
22741.750000,1,1.317263,1.318192,1.317628,0.000277
22742.000000,1,1.318362,1.319325,1.318758,0.000326
22742.250000,1,1.317548,1.319788,1.318826,0.000586
22742.500000,1,1.318602,1.319909,1.319271,0.000415
22742.750000,1,1.319297,1.320925,1.320204,0.000456
22743.000000,1,1.321166,1.323039,1.321940,0.000642
22743.250000,1,1.322038,1.323210,1.322678,0.000397
22743.500000,1,1.320262,1.321961,1.321074,0.000603
22743.750000,1,1.316473,1.318636,1.317913,0.000652
22744.000000,1,1.313983,1.314833,1.314405,0.000249
22744.250000,1,1.310208,1.311817,1.310948,0.000555
22744.500000,1,1.308472,1.309807,1.309164,0.000478
22744.750000,1,1.307966,1.309032,1.308383,0.000372
22745.000000,1,1.305418,1.307967,1.306428,0.000682
22745.250000,1,1.301876,1.303965,1.302807,0.000630
22745.500000,1,1.296075,1.297722,1.296756,0.000621
22745.750000,1,1.289853,1.291499,1.290620,0.000481
22746.000000,1,1.285008,1.287940,1.286028,0.000838
22746.250000,1,1.282584,1.284602,1.283188,0.000673
22746.500000,1,1.279998,1.282019,1.281041,0.000641
22746.750000,1,1.278197,1.280521,1.278968,0.000715
22747.000000,1,1.273854,1.275836,1.274410,0.000630
22747.250000,1,1.268217,1.271191,1.269163,0.000840
22747.500000,1,1.262975,1.264968,1.263669,0.000631
22747.750000,1,1.258679,1.261167,1.259560,0.000713
22748.000000,1,1.256546,1.258815,1.257505,0.000776
22748.250000,1,1.254393,1.256684,1.255465,0.000629
22748.500000,1,1.251335,1.253748,1.252277,0.000701
22748.750000,1,1.247427,1.249415,1.248100,0.000631
22749.000000,1,1.241646,1.244991,1.242820,0.001062
22749.250000,1,1.237330,1.239311,1.237968,0.000640
22749.500000,1,1.232760,1.235209,1.233907,0.000760
22749.750000,1,1.229584,1.231607,1.231022,0.000675
22750.000000,1,1.227959,1.229473,1.228474,0.000496
22750.250000,1,1.221515,1.224814,1.223302,0.000849
22750.500000,1,1.215871,1.218078,1.216983,0.000726
22750.750000,1,1.209847,1.211493,1.210722,0.000613
22751.000000,1,1.203627,1.205581,1.204697,0.000624
22751.250000,1,1.199381,1.200716,1.200093,0.000438
22751.500000,1,1.193650,1.195861,1.194513,0.000702
22751.750000,1,1.188264,1.189219,1.188794,0.000372
22752.000000,1,1.179592,1.182275,1.181200,0.000789
22752.250000,1,1.171765,1.173913,1.172810,0.000691
22752.500000,1,1.164087,1.165880,1.164658,0.000509
22752.750000,1,1.157046,1.158785,1.157903,0.000556
22753.000000,1,1.150751,1.153617,1.152186,0.000859
22753.250000,1,1.145597,1.146917,1.146434,0.000476
22753.500000,1,1.136914,1.139087,1.138009,0.000589
22753.750000,1,1.126267,1.127716,1.127054,0.000461
22754.000000,1,1.111128,1.113752,1.112545,0.000775
22754.250000,1,1.094991,1.097234,1.095991,0.000801
22754.500000,1,1.075547,1.077449,1.076649,0.000688
22754.750000,1,1.053545,1.056698,1.054855,0.001008
22755.000000,1,1.027196,1.030700,1.029112,0.001096
22755.250000,1,0.995724,1.000096,0.998141,0.001337
22755.500000,1,0.960593,0.964171,0.962116,0.001160
22755.750000,1,0.919495,0.925057,0.922212,0.001622
22756.000000,1,0.875823,0.881286,0.878500,0.001675
22756.250000,1,0.829644,0.835304,0.831990,0.001818
22756.500000,1,0.779382,0.785245,0.781680,0.001850
22756.750000,1,0.725932,0.732592,0.728797,0.002013
22757.000000,1,0.670205,0.676779,0.672948,0.002081
22757.250000,1,0.612736,0.620213,0.615946,0.002394
22757.500000,1,0.556145,0.563131,0.559048,0.002117
22757.750000,1,0.501422,0.508042,0.504428,0.001998
22758.000000,1,0.449872,0.456131,0.452576,0.001967
22758.250000,1,0.402108,0.407725,0.404652,0.001697
22758.500000,1,0.359152,0.364327,0.361259,0.001570
22758.750000,1,0.321775,0.326024,0.323719,0.001365
22759.000000,1,0.290674,0.294078,0.292237,0.001092
22759.250000,1,0.266509,0.269203,0.267886,0.000875
22759.500000,1,0.249193,0.251232,0.250235,0.000640
22759.750000,1,0.239290,0.240303,0.239818,0.000397
22760.000000,2,0.277345,0.278942,0.278191,0.000454
22760.250000,2,0.280537,0.281906,0.281024,0.000438
22760.500000,2,0.287835,0.289893,0.288739,0.000612
22760.750000,2,0.300574,0.303359,0.301918,0.000793
22761.000000,2,0.318497,0.321890,0.320141,0.000965
22761.250000,2,0.341646,0.346116,0.344077,0.001246
22761.500000,2,0.370175,0.374911,0.372750,0.001340
22761.750000,2,0.403541,0.408390,0.406154,0.001409
22762.000000,2,0.440370,0.445963,0.443433,0.001632
22762.250000,2,0.481037,0.487560,0.484641,0.001837
22762.500000,2,0.525187,0.531993,0.529028,0.002013
22762.750000,2,0.572273,0.579347,0.576351,0.001997
22763.000000,2,0.620746,0.628168,0.624861,0.002076
22763.250000,2,0.669201,0.676954,0.673802,0.002205
22763.500000,2,0.716994,0.723096,0.720799,0.001882
22763.750000,2,0.761461,0.766691,0.764947,0.001548
22764.000000,2,0.801672,0.808436,0.805935,0.001960
22764.250000,2,0.839629,0.845341,0.843318,0.001735
22764.500000,2,0.874765,0.879199,0.877264,0.001316
22764.750000,2,0.904639,0.908448,0.907077,0.001121
22765.000000,2,0.930271,0.933451,0.932281,0.000984
22765.250000,2,0.950661,0.954397,0.952690,0.001056
22765.500000,2,0.967407,0.969832,0.969057,0.000871
22765.750000,2,0.980982,0.984068,0.983003,0.000868
22766.000000,2,0.993593,0.996325,0.995437,0.000829
22766.250000,2,1.005945,1.008256,1.007208,0.000675
22766.500000,2,1.016077,1.018840,1.017575,0.000841
22766.750000,2,1.024947,1.027408,1.025925,0.000853
22767.000000,2,1.031221,1.033634,1.032381,0.000694
22767.250000,2,1.036938,1.039978,1.038246,0.000883
22767.500000,2,1.042805,1.045624,1.044122,0.000824
22767.750000,2,1.050392,1.052765,1.051546,0.000828
22768.000000,2,1.058834,1.060880,1.060042,0.000586
22768.250000,2,1.067434,1.070637,1.068847,0.000918
22768.500000,2,1.075428,1.076893,1.076038,0.000507
22768.750000,2,1.082111,1.084014,1.082984,0.000559
22769.000000,2,1.087401,1.090486,1.089165,0.000832
22769.250000,2,1.094997,1.096801,1.095746,0.000595
22769.500000,2,1.100058,1.102614,1.101874,0.000783
22769.750000,2,1.107794,1.109972,1.108941,0.000605
22770.000000,2,1.113601,1.115396,1.114574,0.000589
22770.250000,2,1.117857,1.120258,1.119348,0.000710
22770.500000,2,1.123276,1.124529,1.123930,0.000421
22770.750000,2,1.129103,1.131257,1.129692,0.000678
22771.000000,2,1.134671,1.137945,1.136451,0.000863
22771.250000,2,1.143252,1.145171,1.144563,0.000583
22771.500000,2,1.151674,1.153477,1.152510,0.000581
22771.750000,2,1.158207,1.160515,1.159664,0.000676
22772.000000,2,1.170547,1.178947,1.175964,0.002476
22772.250000,2,1.170289,1.171437,1.170832,0.000386
22772.500000,2,1.174505,1.176404,1.175773,0.000686
22772.750000,2,1.180878,1.183035,1.182336,0.000638
22773.000000,2,1.187861,1.189665,1.188868,0.000546
22773.250000,2,1.194351,1.196096,1.195400,0.000539
22773.500000,2,1.199780,1.200927,1.200386,0.000347
22773.750000,2,1.203705,1.205416,1.204656,0.000441
22774.000000,2,1.207546,1.209117,1.208216,0.000542
22774.250000,2,1.211811,1.213377,1.212452,0.000530
22774.500000,2,1.216105,1.217383,1.216788,0.000432
22774.750000,2,1.220044,1.221771,1.220922,0.000594
22775.000000,2,1.223303,1.224612,1.223908,0.000432
22775.250000,2,1.226120,1.227397,1.227024,0.000391
22775.500000,2,1.229264,1.230236,1.229788,0.000329
22775.750000,2,1.232567,1.234094,1.233446,0.000437
22776.000000,2,1.238489,1.240317,1.239442,0.000586
22776.250000,2,1.242740,1.244134,1.243439,0.000382
22776.500000,2,1.246734,1.247741,1.247312,0.000368
22776.750000,2,1.250393,1.251193,1.250786,0.000247
22777.000000,2,1.252900,1.253770,1.253364,0.000306
22777.250000,2,1.255715,1.257260,1.256463,0.000487
22777.500000,2,1.259310,1.261222,1.260106,0.000558
22777.750000,2,1.263207,1.265068,1.263951,0.000531
22778.000000,2,1.266995,1.268540,1.267617,0.000468
22778.250000,2,1.267487,1.270283,1.269178,0.000817
22778.500000,2,1.268393,1.269711,1.269000,0.000360
22778.750000,2,1.267076,1.269105,1.268095,0.000676
22779.000000,2,1.265033,1.266936,1.265807,0.000541
22779.250000,2,1.263267,1.265336,1.264178,0.000580
22779.500000,2,1.259834,1.261786,1.261135,0.000586
22779.750000,2,1.255694,1.256984,1.256180,0.000400
22780.000000,2,1.248494,1.250700,1.249505,0.000611
22780.250000,2,1.241340,1.243739,1.242291,0.000729
22780.500000,2,1.234765,1.236670,1.235555,0.000631
22780.750000,2,1.229923,1.231718,1.230622,0.000537
22781.000000,2,1.226901,1.228232,1.227437,0.000419
22781.250000,2,1.224004,1.225454,1.224571,0.000433
22781.500000,2,1.219921,1.221566,1.220634,0.000513
22781.750000,2,1.214903,1.216204,1.215584,0.000445
22782.000000,2,1.208893,1.211095,1.210296,0.000627
22782.250000,2,1.207064,1.208825,1.207953,0.000584
22782.500000,2,1.207546,1.209626,1.208212,0.000586
22782.750000,2,1.209395,1.211914,1.211056,0.000729
22783.000000,2,1.213171,1.214983,1.214162,0.000629
22783.250000,2,1.214647,1.216774,1.216078,0.000599
22783.500000,2,1.214244,1.216825,1.216052,0.000762
22783.750000,2,1.215434,1.217176,1.216093,0.000552
22784.000000,2,1.216167,1.217283,1.216831,0.000396
22784.250000,2,1.218021,1.220311,1.219406,0.000673
22784.500000,2,1.221031,1.224002,1.222554,0.000863
22784.750000,2,1.223431,1.225892,1.224579,0.000951
22785.000000,2,1.223254,1.224857,1.224142,0.000549
22785.250000,2,1.219290,1.222520,1.220776,0.000843
22785.500000,2,1.214411,1.217668,1.215868,0.000903
22785.750000,2,1.208949,1.210916,1.209933,0.000744
22786.000000,2,1.200986,1.204245,1.202470,0.000899
22786.250000,2,1.191700,1.194510,1.192783,0.000792
22786.500000,2,1.177563,1.180997,1.178514,0.001104
22786.750000,2,1.158570,1.161220,1.159487,0.000955
22787.000000,2,1.133486,1.138768,1.135455,0.001488
22787.250000,2,1.106130,1.111712,1.107998,0.001588
22787.500000,2,1.074692,1.080192,1.076615,0.001655
22787.750000,2,1.038130,1.044664,1.040703,0.001827
22788.000000,2,0.997220,1.003479,0.999408,0.001915
22788.250000,2,0.949090,0.956275,0.951848,0.002230
22788.500000,2,0.895296,0.903424,0.898358,0.002441
22788.750000,2,0.837819,0.846164,0.841147,0.002483
22789.000000,2,0.777971,0.786988,0.781246,0.002733
22789.250000,2,0.716958,0.725323,0.720430,0.002560
22789.500000,2,0.656065,0.664376,0.659120,0.002569
22789.750000,2,0.594944,0.603249,0.598306,0.002489
22790.000000,2,0.535608,0.543855,0.538977,0.002477
22790.250000,2,0.479924,0.487253,0.483023,0.002273
22790.500000,2,0.429203,0.435363,0.431816,0.001903
22790.750000,2,0.385018,0.390293,0.387266,0.001582
22791.000000,2,0.347666,0.352036,0.349659,0.001383
22791.250000,2,0.318407,0.321908,0.320014,0.001030
22791.500000,2,0.297103,0.300042,0.298546,0.000815
22791.750000,2,0.284570,0.286120,0.285521,0.000448
22792.000000,3,0.312138,0.313297,0.312732,0.000376
22792.250000,3,0.315651,0.317425,0.316745,0.000550
22792.500000,3,0.325629,0.327561,0.326990,0.000625
22792.750000,3,0.342679,0.345854,0.344701,0.000967
22793.000000,3,0.366549,0.370237,0.368838,0.001157
22793.250000,3,0.396470,0.401451,0.399468,0.001492
22793.500000,3,0.431989,0.437800,0.435413,0.001714
22793.750000,3,0.473338,0.479583,0.477019,0.001884
22794.000000,3,0.518877,0.525188,0.522580,0.001956
22794.250000,3,0.568562,0.575037,0.572345,0.001993
22794.500000,3,0.620446,0.627243,0.624436,0.002145
22794.750000,3,0.673637,0.681554,0.678072,0.002428
22795.000000,3,0.726472,0.733071,0.730195,0.002074
22795.250000,3,0.777940,0.784728,0.781462,0.002018
22795.500000,3,0.826375,0.832622,0.829755,0.001909
22795.750000,3,0.873331,0.878708,0.876312,0.001690
22796.000000,3,0.917417,0.922335,0.920111,0.001579
22796.250000,3,0.957665,0.962746,0.960679,0.001507
22796.500000,3,0.993897,0.998192,0.996076,0.001326
22796.750000,3,1.025216,1.029015,1.027313,0.001203
22797.000000,3,1.052050,1.054843,1.053223,0.000964
22797.250000,3,1.074922,1.076884,1.075770,0.000641
22797.500000,3,1.093012,1.095814,1.094649,0.000888
22797.750000,3,1.109472,1.111352,1.110497,0.000615
22798.000000,3,1.121012,1.122824,1.121969,0.000602
22798.250000,3,1.130445,1.131464,1.131000,0.000309
22798.500000,3,1.135753,1.136809,1.136302,0.000398
22798.750000,3,1.139228,1.141373,1.140385,0.000734
22799.000000,3,1.142555,1.144008,1.143049,0.000470
22799.250000,3,1.143746,1.145539,1.144937,0.000526
22799.500000,3,1.143488,1.145967,1.144450,0.000774
22799.750000,3,1.141770,1.143235,1.142558,0.000417
22800.000000,3,1.148557,1.165474,1.157281,0.005824
22800.250000,3,1.133092,1.134476,1.133514,0.000431
22800.500000,3,1.127985,1.128630,1.128271,0.000227
22800.750000,3,1.123106,1.124572,1.124008,0.000444
22801.000000,3,1.118483,1.120454,1.119348,0.000616
22801.250000,3,1.113276,1.115441,1.114400,0.000742
22801.500000,3,1.107352,1.108641,1.107931,0.000355
22801.750000,3,1.100208,1.101387,1.101064,0.000397
22802.000000,3,1.093034,1.095224,1.094070,0.000603
22802.250000,3,1.087183,1.088626,1.087959,0.000417
22802.500000,3,1.081641,1.082997,1.082485,0.000492
22802.750000,3,1.076721,1.078567,1.077679,0.000580
22803.000000,3,1.071763,1.073213,1.072462,0.000494
22803.250000,3,1.066366,1.068076,1.067255,0.000542
22803.500000,3,1.060649,1.062776,1.061514,0.000615
22803.750000,3,1.056662,1.058619,1.057839,0.000616
22804.000000,3,1.054579,1.056001,1.055364,0.000400
22804.250000,3,1.052534,1.054530,1.053689,0.000601
22804.500000,3,1.050345,1.051733,1.051119,0.000448
22804.750000,3,1.047146,1.048786,1.048068,0.000599
22805.000000,3,1.044156,1.045570,1.044699,0.000395
22805.250000,3,1.041452,1.043099,1.042395,0.000559
22805.500000,3,1.040779,1.042145,1.041650,0.000545
22805.750000,3,1.041350,1.043556,1.042835,0.000662
22806.000000,3,1.043860,1.046866,1.045491,0.000773
22806.250000,3,1.047456,1.050251,1.049021,0.000745
22806.500000,3,1.050598,1.052551,1.051624,0.000589
22806.750000,3,1.053542,1.056153,1.055322,0.000806
22807.000000,3,1.057326,1.059773,1.058866,0.000714
22807.250000,3,1.062968,1.064826,1.064234,0.000535
22807.500000,3,1.068490,1.070067,1.069393,0.000530
22807.750000,3,1.073707,1.075158,1.074747,0.000420
22808.000000,3,1.077679,1.079707,1.078785,0.000566
22808.250000,3,1.081344,1.083137,1.082111,0.000467
22808.500000,3,1.084604,1.085839,1.085321,0.000380
22808.750000,3,1.088171,1.090333,1.089144,0.000695
22809.000000,3,1.093714,1.094548,1.094171,0.000314
22809.250000,3,1.098990,1.100633,1.099928,0.000542
22809.500000,3,1.104470,1.105988,1.105162,0.000517
22809.750000,3,1.109743,1.110871,1.110262,0.000360
22810.000000,3,1.114738,1.115842,1.115342,0.000323
22810.250000,3,1.121496,1.123125,1.122529,0.000494
22810.500000,3,1.130763,1.131976,1.131179,0.000450
22810.750000,3,1.141533,1.143458,1.142350,0.000603
22811.000000,3,1.152167,1.153452,1.152878,0.000385
22811.250000,3,1.161806,1.163445,1.162414,0.000495
22811.500000,3,1.169522,1.170530,1.169936,0.000400
22811.750000,3,1.176704,1.178236,1.177439,0.000511
22812.000000,3,1.183344,1.185129,1.184187,0.000534
22812.250000,3,1.190727,1.192143,1.191543,0.000459
22812.500000,3,1.196673,1.198312,1.197308,0.000527
22812.750000,3,1.201495,1.202699,1.201988,0.000340
22813.000000,3,1.203694,1.205455,1.204498,0.000564
22813.250000,3,1.206619,1.208627,1.207392,0.000563
22813.500000,3,1.209879,1.212164,1.210894,0.000747
22813.750000,3,1.216416,1.217331,1.216723,0.000300
22814.000000,3,1.222549,1.224642,1.223477,0.000704
22814.250000,3,1.229309,1.231084,1.230155,0.000552
22814.500000,3,1.233761,1.236113,1.234352,0.000712
22814.750000,3,1.235567,1.237634,1.236309,0.000634
22815.000000,3,1.236882,1.239383,1.237967,0.000718
22815.250000,3,1.240679,1.243019,1.242064,0.000769
22815.500000,3,1.247429,1.249929,1.248626,0.000727
22815.750000,3,1.257970,1.259628,1.258730,0.000477
22816.000000,3,1.266826,1.268932,1.268178,0.000593
22816.250000,3,1.274600,1.276346,1.275652,0.000580
22816.500000,3,1.278866,1.280262,1.279667,0.000392
22816.750000,3,1.280290,1.282087,1.281472,0.000594
22817.000000,3,1.281978,1.283756,1.282650,0.000605
22817.250000,3,1.282606,1.284633,1.283707,0.000628
22817.500000,3,1.282576,1.284662,1.283372,0.000619
22817.750000,3,1.278856,1.281561,1.279947,0.000989
22818.000000,3,1.270479,1.273350,1.271601,0.000846
22818.250000,3,1.258117,1.260704,1.259069,0.000852
22818.500000,3,1.242367,1.245489,1.243261,0.000953
22818.750000,3,1.224027,1.228070,1.225658,0.001294
22819.000000,3,1.202870,1.206829,1.204628,0.001050
22819.250000,3,1.177122,1.182751,1.179305,0.001561
22819.500000,3,1.144132,1.151323,1.146713,0.002057
22819.750000,3,1.103687,1.111023,1.106479,0.002076
22820.000000,3,1.056973,1.065270,1.059924,0.002406
22820.250000,3,1.006532,1.014319,1.009597,0.002254
22820.500000,3,0.950959,0.960477,0.955470,0.002685
22820.750000,3,0.896143,0.905769,0.899758,0.002797
22821.000000,3,0.836365,0.845591,0.840168,0.002695
22821.250000,3,0.773405,0.782863,0.777314,0.002707
22821.500000,3,0.708189,0.718012,0.712212,0.002796
22821.750000,3,0.643979,0.653821,0.647875,0.002950
22822.000000,3,0.581755,0.590578,0.585268,0.002567
22822.250000,3,0.523898,0.531396,0.527101,0.002321
22822.500000,3,0.470576,0.477604,0.473534,0.002165
22822.750000,3,0.424338,0.429591,0.426599,0.001641
22823.000000,3,0.384156,0.389103,0.386362,0.001461
22823.250000,3,0.353619,0.356758,0.355063,0.000943
22823.500000,3,0.330929,0.333685,0.332364,0.000903
22823.750000,3,0.318729,0.319732,0.319239,0.000326
22824.000000,4,0.296315,0.297457,0.296767,0.000351
22824.250000,4,0.300440,0.301186,0.300774,0.000242
22824.500000,4,0.308441,0.309616,0.309061,0.000421
22824.750000,4,0.324282,0.326470,0.325421,0.000679
22825.000000,4,0.344786,0.347577,0.346042,0.000933
22825.250000,4,0.372229,0.375868,0.374131,0.001105
22825.500000,4,0.404548,0.408783,0.406416,0.001424
22825.750000,4,0.443150,0.448038,0.445967,0.001530
22826.000000,4,0.485055,0.490191,0.487846,0.001717
22826.250000,4,0.531663,0.537120,0.534698,0.001847
22826.500000,4,0.578008,0.583822,0.581073,0.001975
22826.750000,4,0.626653,0.632020,0.629743,0.001841
22827.000000,4,0.673528,0.679218,0.676309,0.001889
22827.250000,4,0.720047,0.726179,0.723239,0.001921
22827.500000,4,0.762800,0.767760,0.765257,0.001696
22827.750000,4,0.803097,0.807286,0.805165,0.001407
22828.000000,4,0.837033,0.840514,0.838543,0.001265
22828.250000,4,0.868143,0.871703,0.869847,0.001206
22828.500000,4,0.894880,0.898999,0.897038,0.001405
22828.750000,4,0.923691,0.927921,0.925816,0.001439
22829.000000,4,0.951030,0.954332,0.952554,0.001128
22829.250000,4,0.976764,0.980281,0.978881,0.001095
22829.500000,4,0.997835,1.000843,0.999369,0.000877
22829.750000,4,1.014732,1.017641,1.016613,0.000838
22830.000000,4,1.026445,1.028933,1.027863,0.000685
22830.250000,4,1.037958,1.040105,1.039436,0.000709
22830.500000,4,1.046836,1.049188,1.048529,0.000750
22830.750000,4,1.058107,1.060457,1.059346,0.000712
22831.000000,4,1.064673,1.067448,1.066577,0.000845
22831.250000,4,1.072153,1.074869,1.073771,0.000777
22831.500000,4,1.075089,1.077097,1.076358,0.000574
22831.750000,4,1.079187,1.080393,1.079970,0.000361
22832.000000,4,1.081313,1.083400,1.082385,0.000678
22832.250000,4,1.087105,1.088650,1.087958,0.000515
22832.500000,4,1.091029,1.092043,1.091379,0.000322
22832.750000,4,1.095008,1.095977,1.095616,0.000286
22833.000000,4,1.096447,1.097575,1.097041,0.000386
22833.250000,4,1.098064,1.099392,1.098976,0.000451
22833.500000,4,1.099693,1.100802,1.100400,0.000365
22833.750000,4,1.104170,1.105586,1.104912,0.000505
22834.000000,4,1.108931,1.110173,1.109592,0.000429
22834.250000,4,1.116298,1.117578,1.117009,0.000437
22834.500000,4,1.120607,1.121493,1.121142,0.000304
22834.750000,4,1.126159,1.127383,1.126629,0.000366
22835.000000,4,1.129205,1.130773,1.129947,0.000572
22835.250000,4,1.135460,1.136461,1.135977,0.000292
22835.500000,4,1.141208,1.142408,1.141913,0.000360
22835.750000,4,1.150360,1.151120,1.150833,0.000288
22836.000000,4,1.156888,1.158190,1.157428,0.000350
22836.250000,4,1.164031,1.164993,1.164415,0.000334
22836.500000,4,1.166415,1.167919,1.167321,0.000504
22836.750000,4,1.170613,1.171744,1.171256,0.000334
22837.000000,4,1.172006,1.173609,1.172624,0.000463
22837.250000,4,1.175776,1.177249,1.176269,0.000419
22837.500000,4,1.177010,1.178598,1.177552,0.000455
22837.750000,4,1.179089,1.179510,1.179300,0.000138
22838.000000,4,1.177383,1.179278,1.178010,0.000612
22838.250000,4,1.177667,1.178718,1.178033,0.000339
22838.500000,4,1.176154,1.178060,1.176975,0.000604
22838.750000,4,1.179342,1.180121,1.179774,0.000301
22839.000000,4,1.180914,1.183736,1.181775,0.000814
22839.250000,4,1.185341,1.187117,1.186389,0.000526
22839.500000,4,1.187944,1.189447,1.188729,0.000458
22839.750000,4,1.192129,1.193062,1.192586,0.000349
22840.000000,4,1.232947,1.276433,1.259771,0.011820
22840.250000,4,1.195614,1.197061,1.196227,0.000415
22840.500000,4,1.195196,1.196867,1.196006,0.000523
22840.750000,4,1.196741,1.197542,1.197103,0.000307
22841.000000,4,1.194397,1.196196,1.195222,0.000606
22841.250000,4,1.194719,1.195870,1.195354,0.000357
22841.500000,4,1.192994,1.194297,1.193841,0.000407
22841.750000,4,1.195135,1.196922,1.196061,0.000664
22842.000000,4,1.197555,1.199263,1.198400,0.000538
22842.250000,4,1.202229,1.203225,1.202770,0.000298
22842.500000,4,1.204654,1.205804,1.205129,0.000347
22842.750000,4,1.207365,1.208675,1.207862,0.000397
22843.000000,4,1.207545,1.208664,1.207909,0.000370
22843.250000,4,1.210215,1.211701,1.210797,0.000455
22843.500000,4,1.212566,1.214022,1.213149,0.000407
22843.750000,4,1.217925,1.219091,1.218519,0.000422
22844.000000,4,1.221565,1.222738,1.222278,0.000440
22844.250000,4,1.224538,1.226643,1.225584,0.000597
22844.500000,4,1.224149,1.225818,1.224893,0.000523
22844.750000,4,1.224325,1.225107,1.224763,0.000301
22845.000000,4,1.224441,1.225433,1.224806,0.000316
22845.250000,4,1.227859,1.228680,1.228276,0.000313
22845.500000,4,1.229679,1.230749,1.230341,0.000347
22845.750000,4,1.234719,1.235601,1.235181,0.000297
22846.000000,4,1.234505,1.235304,1.235008,0.000311
22846.250000,4,1.233711,1.235984,1.235018,0.000663
22846.500000,4,1.232716,1.234011,1.233398,0.000410
22846.750000,4,1.233922,1.234828,1.234432,0.000317
22847.000000,4,1.234073,1.235540,1.234928,0.000546
22847.250000,4,1.236757,1.238307,1.237550,0.000513
22847.500000,4,1.235070,1.236389,1.235860,0.000426
22847.750000,4,1.233493,1.234445,1.234105,0.000327
22848.000000,4,1.228322,1.229849,1.229150,0.000490
22848.250000,4,1.226377,1.227525,1.227031,0.000384
22848.500000,4,1.224199,1.225483,1.225035,0.000404
22848.750000,4,1.226123,1.226761,1.226421,0.000251
22849.000000,4,1.224784,1.226160,1.225364,0.000447
22849.250000,4,1.222132,1.223520,1.222701,0.000459
22849.500000,4,1.214400,1.215887,1.215045,0.000412
22849.750000,4,1.206121,1.207428,1.206753,0.000431
22850.000000,4,1.194667,1.197100,1.195929,0.000781
22850.250000,4,1.187117,1.188576,1.187684,0.000455
22850.500000,4,1.174272,1.176540,1.175700,0.000633
22850.750000,4,1.159852,1.162253,1.160744,0.000824
22851.000000,4,1.135806,1.138629,1.137029,0.000958
22851.250000,4,1.107000,1.109979,1.108156,0.000972
22851.500000,4,1.069370,1.073283,1.071318,0.001485
22851.750000,4,1.030974,1.034887,1.033096,0.001436
22852.000000,4,0.986301,0.992614,0.989536,0.001994
22852.250000,4,0.940618,0.946206,0.943093,0.001856
22852.500000,4,0.886030,0.893210,0.889239,0.002422
