# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251031,0.252056,0.251566,0.000293
22728.250000,1,0.251975,0.253817,0.253171,0.000531
22728.500000,1,0.257444,0.259590,0.258789,0.000650
22728.750000,1,0.266381,0.269150,0.268206,0.000851
22729.000000,1,0.279696,0.283019,0.281870,0.000987
22729.250000,1,0.296523,0.300897,0.299216,0.001334
22729.500000,1,0.317635,0.322670,0.320770,0.001544
22729.750000,1,0.342662,0.349155,0.346508,0.001898
22730.000000,1,0.373418,0.380204,0.377501,0.002083
22730.250000,1,0.408625,0.416511,0.413293,0.002308
22730.500000,1,0.448424,0.456484,0.453037,0.002423
22730.750000,1,0.489385,0.498119,0.494487,0.002629
22731.000000,1,0.531082,0.540351,0.536566,0.002755
22731.250000,1,0.573278,0.582385,0.578358,0.002769
22731.500000,1,0.615095,0.625316,0.620873,0.002936
22731.750000,1,0.658441,0.668546,0.663966,0.003013
22732.000000,1,0.702915,0.712462,0.708263,0.002945
22732.250000,1,0.744387,0.755021,0.750415,0.003125
22732.500000,1,0.784370,0.793862,0.789614,0.002990
22732.750000,1,0.819537,0.828292,0.824312,0.002655
22733.000000,1,0.851724,0.860464,0.856453,0.002947
22733.250000,1,0.895025,0.913011,0.904285,0.005980
22733.500000,1,0.913124,0.921484,0.917880,0.002834
22733.750000,1,0.939081,0.947368,0.943478,0.002641
22734.000000,1,0.966836,0.974474,0.970988,0.002619
22734.250000,1,0.991964,0.998395,0.995471,0.002083
22734.500000,1,1.012810,1.019491,1.016420,0.002079
22734.750000,1,1.031097,1.037542,1.034748,0.002154
22735.000000,1,1.050036,1.054727,1.052606,0.001667
22735.250000,1,1.067223,1.073163,1.070343,0.001886
22735.500000,1,1.086104,1.090491,1.088632,0.001567
22735.750000,1,1.103466,1.107537,1.105604,0.001436
22736.000000,1,1.118122,1.122851,1.120856,0.001539
22736.250000,1,1.131884,1.134828,1.133418,0.001008
22736.500000,1,1.143507,1.146599,1.144931,0.001137
22736.750000,1,1.154037,1.156656,1.155301,0.000934
22737.000000,1,1.165022,1.167849,1.166434,0.000888
22737.250000,1,1.174793,1.177437,1.175598,0.000761
22737.500000,1,1.182407,1.184278,1.183264,0.000598
22737.750000,1,1.188411,1.189144,1.188684,0.000247
22738.000000,1,1.191708,1.193791,1.192837,0.000556
22738.250000,1,1.197291,1.199335,1.198432,0.000631
22738.500000,1,1.212220,1.218022,1.215195,0.001979
22738.750000,1,1.213825,1.215921,1.215100,0.000594
22739.000000,1,1.224223,1.225881,1.224917,0.000545
22739.250000,1,1.231509,1.233879,1.232806,0.000689
22739.500000,1,1.237718,1.239383,1.238639,0.000441
22739.750000,1,1.241794,1.243472,1.242566,0.000544
22740.000000,1,1.244950,1.247043,1.245845,0.000580
22740.250000,1,1.246291,1.249342,1.247195,0.000881
22740.500000,1,1.246352,1.248546,1.247555,0.000588
22740.750000,1,1.243367,1.245523,1.244404,0.000761
22741.000000,1,1.238707,1.239849,1.239231,0.000378
22741.250000,1,1.230659,1.233089,1.232012,0.000676
22741.500000,1,1.225108,1.226958,1.226095,0.000553
22741.750000,1,1.221505,1.223304,1.222592,0.000613
22742.000000,1,1.221081,1.224378,1.222688,0.000901
22742.250000,1,1.223952,1.225642,1.224529,0.000548
22742.500000,1,1.225008,1.227184,1.225637,0.000682
22742.750000,1,1.223933,1.225692,1.224713,0.000608
22743.000000,1,1.221186,1.223065,1.221885,0.000648
22743.250000,1,1.217654,1.220100,1.218870,0.000827
22743.500000,1,1.216960,1.219354,1.217944,0.000705
22743.750000,1,1.218718,1.220592,1.219344,0.000575
22744.000000,1,1.220901,1.223493,1.221699,0.000739
22744.250000,1,1.222533,1.223492,1.223023,0.000316
22744.500000,1,1.220653,1.222966,1.222107,0.000788
22744.750000,1,1.218241,1.220539,1.219683,0.000706
22745.000000,1,1.217274,1.218967,1.218102,0.000567
22745.250000,1,1.217604,1.220001,1.218485,0.000641
22745.500000,1,1.220603,1.222806,1.221551,0.000761
22745.750000,1,1.224012,1.225941,1.224817,0.000615
22746.000000,1,1.226284,1.227785,1.226796,0.000422
22746.250000,1,1.225714,1.227230,1.226505,0.000433
22746.500000,1,1.224749,1.226298,1.225653,0.000454
22746.750000,1,1.224490,1.226100,1.225309,0.000521
22747.000000,1,1.227829,1.230050,1.228627,0.000716
22747.250000,1,1.232763,1.235791,1.234142,0.000924
22747.500000,1,1.240471,1.243720,1.241272,0.000967
22747.750000,1,1.244611,1.247362,1.245764,0.000880
22748.000000,1,1.246601,1.250287,1.247817,0.001058
22748.250000,1,1.246561,1.249128,1.247624,0.000948
22748.500000,1,1.246223,1.249079,1.247609,0.000878
22748.750000,1,1.248417,1.251580,1.249350,0.001011
22749.000000,1,1.252224,1.255501,1.253031,0.001009
22749.250000,1,1.254640,1.258157,1.256001,0.001047
22749.500000,1,1.255675,1.258764,1.257079,0.001114
22749.750000,1,1.253265,1.256641,1.254740,0.001191
22750.000000,1,1.249367,1.252283,1.251016,0.001031
22750.250000,1,1.246392,1.249682,1.247861,0.001127
22750.500000,1,1.246199,1.250188,1.247635,0.001349
22750.750000,1,1.247253,1.251431,1.248845,0.001411
22751.000000,1,1.248759,1.252167,1.250027,0.001079
22751.250000,1,1.248271,1.250874,1.249439,0.000872
22751.500000,1,1.245357,1.249053,1.246785,0.001259
22751.750000,1,1.239904,1.244874,1.242280,0.001530
22752.000000,1,1.238043,1.242586,1.240044,0.001446
22752.250000,1,1.237548,1.241631,1.239173,0.001135
22752.500000,1,1.238583,1.241740,1.239930,0.001124
22752.750000,1,1.237337,1.241273,1.239007,0.001279
22753.000000,1,1.232759,1.237512,1.234974,0.001565
22753.250000,1,1.224251,1.228943,1.226360,0.001412
22753.500000,1,1.214240,1.219016,1.216325,0.001509
22753.750000,1,1.203899,1.208447,1.205965,0.001455
22754.000000,1,1.194538,1.199639,1.196954,0.001578
22754.250000,1,1.185739,1.190608,1.188223,0.001490
22754.500000,1,1.174656,1.179065,1.176776,0.001582
22754.750000,1,1.157182,1.163620,1.160273,0.001923
22755.000000,1,1.134544,1.140828,1.137185,0.001975
22755.250000,1,1.105376,1.112234,1.108087,0.002190
22755.500000,1,1.071266,1.078581,1.074512,0.002221
22755.750000,1,1.032586,1.040800,1.036247,0.002643
22756.000000,1,0.990186,0.997764,0.993598,0.002552
22756.250000,1,0.941511,0.949590,0.944595,0.002861
22756.500000,1,0.885871,0.895062,0.889690,0.003209
22756.750000,1,0.826019,0.835650,0.829564,0.003418
22757.000000,1,0.764217,0.773177,0.767791,0.003214
22757.250000,1,0.702057,0.710841,0.705301,0.003238
22757.500000,1,0.641161,0.649177,0.644328,0.003027
22757.750000,1,0.580209,0.588759,0.583606,0.003159
22758.000000,1,0.521855,0.529931,0.525005,0.002950
22758.250000,1,0.464856,0.472961,0.468478,0.002843
22758.500000,1,0.413119,0.420096,0.416212,0.002473
22758.750000,1,0.366422,0.373026,0.369542,0.002245
22759.000000,1,0.327544,0.332949,0.330277,0.001795
22759.250000,1,0.296119,0.300646,0.298406,0.001386
22759.500000,1,0.273488,0.276607,0.275138,0.000943
22759.750000,1,0.259534,0.261616,0.260554,0.000543
22760.000000,2,0.250604,0.251798,0.251207,0.000315
22760.250000,2,0.255295,0.256198,0.255769,0.000248
22760.500000,2,0.260285,0.262419,0.261378,0.000604
22760.750000,2,0.275607,0.278072,0.277112,0.000896
22761.000000,2,0.293169,0.296487,0.294813,0.001081
22761.250000,2,0.320316,0.323954,0.322650,0.001363
22761.500000,2,0.348917,0.354050,0.351462,0.001725
22761.750000,2,0.386049,0.390980,0.389195,0.001832
22762.000000,2,0.423398,0.429017,0.426448,0.002063
22762.250000,2,0.468303,0.474129,0.471886,0.002248
22762.500000,2,0.512609,0.518902,0.516448,0.002280
22762.750000,2,0.563482,0.569936,0.567574,0.002418
22763.000000,2,0.610607,0.617614,0.614625,0.002405
22763.250000,2,0.660724,0.666920,0.664492,0.002367
22763.500000,2,0.703769,0.709107,0.706936,0.001978
22763.750000,2,0.747415,0.753405,0.751128,0.002185
22764.000000,2,0.786096,0.791364,0.789206,0.001961
22764.250000,2,0.826302,0.831213,0.829535,0.001715
22764.500000,2,0.860078,0.865952,0.863254,0.001820
22764.750000,2,0.895069,0.900293,0.898059,0.001721
22765.000000,2,0.921801,0.925249,0.923537,0.001246
22765.250000,2,0.946901,0.949672,0.948659,0.001036
22765.500000,2,0.963907,0.966538,0.965087,0.000870
22765.750000,2,0.982861,0.985578,0.984492,0.000915
22766.000000,2,0.997330,0.999588,0.998269,0.000751
22766.250000,2,1.013500,1.015846,1.014472,0.000720
22766.500000,2,1.022632,1.025241,1.023823,0.000717
22766.750000,2,1.033793,1.036211,1.034856,0.000667
22767.000000,2,1.037804,1.040158,1.038839,0.000715
22767.250000,2,1.046235,1.047527,1.046894,0.000365
22767.500000,2,1.051003,1.052989,1.051901,0.000540
22767.750000,2,1.063256,1.064455,1.063891,0.000365
22768.000000,2,1.071712,1.074083,1.072874,0.000761
22768.250000,2,1.085132,1.087391,1.086316,0.000683
22768.500000,2,1.092546,1.094939,1.093709,0.000785
22768.750000,2,1.102577,1.104198,1.103466,0.000447
22769.000000,2,1.107233,1.109915,1.108243,0.000758
22769.250000,2,1.116374,1.118893,1.117924,0.000689
22769.500000,2,1.122854,1.125175,1.123657,0.000768
22769.750000,2,1.133520,1.135717,1.134828,0.000624
22770.000000,2,1.138919,1.141611,1.140003,0.000802
22770.250000,2,1.148000,1.149939,1.148781,0.000653
22770.500000,2,1.150759,1.152625,1.151426,0.000562
22770.750000,2,1.157822,1.159622,1.158783,0.000627
22771.000000,2,1.161254,1.163399,1.161964,0.000660
22771.250000,2,1.170212,1.171630,1.171113,0.000560
22771.500000,2,1.175381,1.177161,1.176238,0.000606
22771.750000,2,1.183323,1.184570,1.184066,0.000400
22772.000000,2,1.185532,1.188168,1.186607,0.000733
22772.250000,2,1.190922,1.192792,1.191883,0.000563
22772.500000,2,1.191907,1.193776,1.193006,0.000523
22772.750000,2,1.199133,1.200368,1.199673,0.000333
22773.000000,2,1.203053,1.204723,1.203694,0.000564
22773.250000,2,1.211068,1.212456,1.211797,0.000488
22773.500000,2,1.214014,1.216973,1.215048,0.000880
22773.750000,2,1.220277,1.222676,1.221424,0.000825
22774.000000,2,1.220739,1.223462,1.221761,0.000801
22774.250000,2,1.225884,1.227233,1.226564,0.000451
22774.500000,2,1.226690,1.229282,1.227770,0.000681
22774.750000,2,1.232978,1.234645,1.233784,0.000475
22775.000000,2,1.234498,1.236419,1.235261,0.000523
22775.250000,2,1.238412,1.241462,1.239900,0.000900
22775.500000,2,1.236825,1.240017,1.238536,0.000873
22775.750000,2,1.240765,1.242449,1.241423,0.000485
22776.000000,2,1.342569,1.416264,1.385497,0.022970
22776.250000,2,1.243437,1.246217,1.244646,0.000761
22776.500000,2,1.243920,1.247014,1.245418,0.000952
22776.750000,2,1.248755,1.250222,1.249825,0.000437
22777.000000,2,1.248343,1.250243,1.249238,0.000670
22777.250000,2,1.251016,1.252855,1.251992,0.000500
22777.500000,2,1.248892,1.250991,1.249831,0.000690
22777.750000,2,1.251330,1.253443,1.252283,0.000638
22778.000000,2,1.250089,1.252725,1.251064,0.000758
22778.250000,2,1.253707,1.255735,1.254692,0.000598
22778.500000,2,1.252353,1.254220,1.253416,0.000586
22778.750000,2,1.255298,1.256574,1.255960,0.000419
22779.000000,2,1.252745,1.254390,1.253347,0.000519
22779.250000,2,1.254082,1.256206,1.255230,0.000742
22779.500000,2,1.253433,1.255735,1.254062,0.000648
22779.750000,2,1.256791,1.258217,1.257514,0.000437
22780.000000,2,1.256428,1.258068,1.256960,0.000504
22780.250000,2,1.259789,1.261785,1.260514,0.000615
22780.500000,2,1.257396,1.259363,1.258369,0.000599
22780.750000,2,1.259708,1.261636,1.260456,0.000484
22781.000000,2,1.256917,1.260021,1.258042,0.000828
22781.250000,2,1.259033,1.261732,1.259946,0.000716
22781.500000,2,1.255989,1.258735,1.257109,0.000710
22781.750000,2,1.256169,1.257943,1.257341,0.000543
22782.000000,2,1.251008,1.253119,1.252123,0.000613
22782.250000,2,1.251177,1.252289,1.251583,0.000336
22782.500000,2,1.246249,1.248589,1.247470,0.000692
22782.750000,2,1.249604,1.250473,1.249957,0.000304
22783.000000,2,1.249425,1.251948,1.250256,0.000698
22783.250000,2,1.254732,1.255875,1.255283,0.000342
22783.500000,2,1.253823,1.256503,1.254840,0.000869
22783.750000,2,1.256562,1.258207,1.257317,0.000463
22784.000000,2,1.252385,1.254925,1.253628,0.000714
22784.250000,2,1.252096,1.253788,1.252829,0.000488
22784.500000,2,1.246037,1.248380,1.247131,0.000831
22784.750000,2,1.243841,1.245078,1.244406,0.000367
22785.000000,2,1.233415,1.235996,1.234946,0.000824
22785.250000,2,1.225973,1.227926,1.226825,0.000704
22785.500000,2,1.209601,1.212700,1.210985,0.000955
22785.750000,2,1.196493,1.198884,1.197421,0.000773
22786.000000,2,1.178100,1.180194,1.178823,0.000672
22786.250000,2,1.162672,1.165543,1.164204,0.000919
22786.500000,2,1.142270,1.145921,1.143638,0.001227
22786.750000,2,1.122225,1.126359,1.123889,0.001293
22787.000000,2,1.092919,1.097704,1.094639,0.001559
22787.250000,2,1.063129,1.067412,1.064780,0.001637
22787.500000,2,1.022893,1.029239,1.025484,0.002049
22787.750000,2,0.985085,0.991612,0.987902,0.002277
22788.000000,2,0.940539,0.947666,0.943170,0.002608
22788.250000,2,0.895328,0.903142,0.899179,0.002705
22788.500000,2,0.843730,0.850900,0.846424,0.002861
22788.750000,2,0.789194,0.798185,0.793353,0.003156
22789.000000,2,0.728449,0.737262,0.731955,0.003234
22789.250000,2,0.668650,0.678187,0.673217,0.003407
22789.500000,2,0.606332,0.616048,0.610467,0.003424
22789.750000,2,0.549557,0.558798,0.553970,0.003084
22790.000000,2,0.492726,0.500991,0.495952,0.002909
22790.250000,2,0.441389,0.449790,0.445324,0.002746
22790.500000,2,0.391870,0.399338,0.394848,0.002546
22790.750000,2,0.351013,0.357658,0.354235,0.002221
22791.000000,2,0.314290,0.319533,0.316391,0.001888
22791.250000,2,0.288689,0.292924,0.290730,0.001346
22791.500000,2,0.268009,0.270835,0.268878,0.001022
22791.750000,2,0.258229,0.260230,0.259371,0.000612
22792.000000,3,0.319354,0.320452,0.319839,0.000365
22792.250000,3,0.321780,0.322816,0.322191,0.000348
22792.500000,3,0.328714,0.330147,0.329202,0.000452
22792.750000,3,0.340518,0.342210,0.341190,0.000547
22793.000000,3,0.356691,0.359687,0.358350,0.000897
22793.250000,3,0.378758,0.382074,0.380676,0.001137
22793.500000,3,0.406470,0.410745,0.408854,0.001492
22793.750000,3,0.439296,0.443969,0.441849,0.001634
22794.000000,3,0.475153,0.480883,0.478452,0.001970
22794.250000,3,0.514771,0.520124,0.517808,0.001880
22794.500000,3,0.555909,0.561523,0.559353,0.001927
22794.750000,3,0.599298,0.605663,0.603126,0.002165
22795.000000,3,0.644996,0.651667,0.649032,0.002308
22795.250000,3,0.691329,0.697848,0.695645,0.002278
22795.500000,3,0.737070,0.742927,0.740804,0.002112
22795.750000,3,0.779263,0.784412,0.782539,0.001926
22796.000000,3,0.816440,0.821574,0.819555,0.001768
22796.250000,3,0.849100,0.854075,0.852117,0.001757
22796.500000,3,0.879798,0.883866,0.882117,0.001376
22796.750000,3,0.906664,0.910997,0.909390,0.001617
22797.000000,3,0.931988,0.936645,0.934497,0.001500
22797.250000,3,0.952228,0.956038,0.954757,0.001181
22797.500000,3,0.967483,0.970973,0.969482,0.000975
22797.750000,3,0.978048,0.981021,0.979580,0.001015
22798.000000,3,0.985470,0.988485,0.986883,0.001047
22798.250000,3,0.992277,0.994843,0.993828,0.000934
22798.500000,3,1.000518,1.003611,1.001983,0.000983
22798.750000,3,1.009821,1.012943,1.010775,0.001003
22799.000000,3,1.018045,1.020478,1.019108,0.000773
22799.250000,3,1.023674,1.026075,1.024787,0.000885
22799.500000,3,1.026872,1.029788,1.028467,0.000848
22799.750000,3,1.027984,1.031786,1.029862,0.001149
22800.000000,3,1.030077,1.032909,1.031594,0.000864
22800.250000,3,1.031734,1.034220,1.033065,0.000767
22800.500000,3,1.032191,1.035393,1.034035,0.000980
22800.750000,3,1.032994,1.035770,1.034552,0.000827
22801.000000,3,1.032151,1.034580,1.033815,0.000776
22801.250000,3,1.032280,1.034408,1.033187,0.000612
22801.500000,3,1.032498,1.034882,1.033840,0.000717
22801.750000,3,1.036124,1.039023,1.037553,0.000919
22802.000000,3,1.043677,1.045256,1.044188,0.000506
22802.250000,3,1.051169,1.053590,1.052557,0.000753
22802.500000,3,1.058712,1.061290,1.060173,0.000751
22802.750000,3,1.065888,1.067374,1.066728,0.000477
22803.000000,3,1.071904,1.073754,1.072812,0.000563
22803.250000,3,1.078064,1.079992,1.079027,0.000611
22803.500000,3,1.085536,1.087614,1.086363,0.000607
22803.750000,3,1.092307,1.094699,1.093988,0.000760
22804.000000,3,1.101302,1.102787,1.102214,0.000439
22804.250000,3,1.106701,1.108746,1.108086,0.000572
22804.500000,3,1.112038,1.112785,1.112314,0.000213
22804.750000,3,1.114351,1.116058,1.115163,0.000587
22805.000000,3,1.117449,1.120128,1.118992,0.000775
22805.250000,3,1.122692,1.124604,1.123684,0.000491
22805.500000,3,1.128567,1.129926,1.129409,0.000448
22805.750000,3,1.133635,1.134914,1.134443,0.000376
22806.000000,3,1.135629,1.138241,1.136996,0.000744
22806.250000,3,1.136934,1.138784,1.137858,0.000663
22806.500000,3,1.137179,1.138406,1.137941,0.000362
22806.750000,3,1.137903,1.139939,1.138883,0.000547
22807.000000,3,1.140597,1.142255,1.141570,0.000567
22807.250000,3,1.144043,1.146059,1.145118,0.000652
22807.500000,3,1.148141,1.150601,1.149276,0.000705
22807.750000,3,1.150263,1.152336,1.151579,0.000655
22808.000000,3,1.152277,1.154222,1.153173,0.000531
22808.250000,3,1.152432,1.154515,1.153476,0.000641
22808.500000,3,1.154841,1.156885,1.155990,0.000692
22808.750000,3,1.158567,1.161344,1.160225,0.000837
22809.000000,3,1.165138,1.168223,1.166862,0.000966
22809.250000,3,1.172725,1.174114,1.173430,0.000456
22809.500000,3,1.178297,1.180792,1.179277,0.000771
22809.750000,3,1.182437,1.184635,1.183521,0.000701
22810.000000,3,1.185313,1.187752,1.186337,0.000849
22810.250000,3,1.188627,1.190949,1.189684,0.000850
22810.500000,3,1.193070,1.194130,1.193573,0.000378
22810.750000,3,1.196199,1.197802,1.197113,0.000629
22811.000000,3,1.198103,1.199799,1.198991,0.000570
22811.250000,3,1.198206,1.199775,1.199099,0.000465
22811.500000,3,1.196867,1.198901,1.198017,0.000593
22811.750000,3,1.195557,1.197474,1.196495,0.000581
22812.000000,3,1.195567,1.197486,1.196569,0.000692
22812.250000,3,1.197147,1.200098,1.198550,0.000816
22812.500000,3,1.200191,1.202133,1.201231,0.000616
22812.750000,3,1.202610,1.205214,1.204101,0.000758
22813.000000,3,1.205916,1.207896,1.206588,0.000626
22813.250000,3,1.207879,1.208990,1.208508,0.000351
22813.500000,3,1.211369,1.212782,1.211966,0.000468
22813.750000,3,1.216192,1.217952,1.217084,0.000591
22814.000000,3,1.222723,1.225920,1.224058,0.000936
22814.250000,3,1.230795,1.232974,1.232066,0.000673
22814.500000,3,1.238792,1.240665,1.239665,0.000507
22814.750000,3,1.245212,1.246807,1.245781,0.000462
22815.000000,3,1.249575,1.252036,1.250619,0.000717
22815.250000,3,1.253972,1.256402,1.254985,0.000750
22815.500000,3,1.258509,1.261284,1.259567,0.000928
22815.750000,3,1.262684,1.266365,1.263992,0.001095
22816.000000,3,1.267036,1.270135,1.268229,0.001016
22816.250000,3,1.269977,1.273509,1.270902,0.001065
22816.500000,3,1.271414,1.274819,1.272848,0.001247
22816.750000,3,1.272900,1.277676,1.275195,0.001418
22817.000000,3,1.277130,1.281854,1.278628,0.001499
22817.250000,3,1.281380,1.285585,1.283248,0.001285
22817.500000,3,1.285607,1.290606,1.287767,0.001446
22817.750000,3,1.288885,1.293185,1.290414,0.001297
22818.000000,3,1.288672,1.294217,1.290663,0.001663
22818.250000,3,1.284548,1.289794,1.286824,0.001731
22818.500000,3,1.278757,1.282925,1.280520,0.001470
22818.750000,3,1.266905,1.272993,1.269940,0.001853
22819.000000,3,1.252027,1.258102,1.254848,0.001949
22819.250000,3,1.231197,1.238019,1.234250,0.002038
22819.500000,3,1.203851,1.210162,1.206870,0.001942
22819.750000,3,1.169010,1.175916,1.171526,0.002238
22820.000000,3,1.126634,1.135579,1.130472,0.002685
22820.250000,3,1.078489,1.088090,1.082274,0.003017
22820.500000,3,1.025259,1.034912,1.029086,0.003166
22820.750000,3,0.966820,0.976618,0.970712,0.003306
22821.000000,3,0.902917,0.914040,0.907290,0.003545
22821.250000,3,0.835572,0.846086,0.839515,0.003685
22821.500000,3,0.764841,0.776074,0.769136,0.003851
22821.750000,3,0.694918,0.704941,0.698896,0.003697
22822.000000,3,0.627018,0.636404,0.630756,0.003524
22822.250000,3,0.562411,0.571806,0.566353,0.003272
22822.500000,3,0.503407,0.511890,0.507016,0.003104
22822.750000,3,0.450606,0.457766,0.453616,0.002646
22823.000000,3,0.405113,0.411866,0.408066,0.002410
22823.250000,3,0.369288,0.374552,0.371563,0.001858
22823.500000,3,0.343897,0.347331,0.345327,0.001313
22823.750000,3,0.328440,0.330750,0.329553,0.000753
22824.000000,4,0.288611,0.289899,0.289098,0.000443
22824.250000,4,0.292423,0.294280,0.293452,0.000604
22824.500000,4,0.301292,0.303818,0.302694,0.000925
22824.750000,4,0.318790,0.321926,0.320601,0.001141
22825.000000,4,0.340830,0.345167,0.343015,0.001492
22825.250000,4,0.369912,0.374886,0.372870,0.001849
22825.500000,4,0.404091,0.410134,0.407325,0.002081
22825.750000,4,0.445717,0.452626,0.449749,0.002442
22826.000000,4,0.490852,0.498294,0.494936,0.002613
22826.250000,4,0.541243,0.548619,0.545536,0.002645
22826.500000,4,0.591870,0.599351,0.596031,0.002578
22826.750000,4,0.644924,0.652674,0.649620,0.002569
22827.000000,4,0.697396,0.705574,0.702124,0.002755
22827.250000,4,0.752148,0.760482,0.757295,0.002919
22827.500000,4,0.805611,0.813547,0.810497,0.002701
22827.750000,4,0.858929,0.866183,0.863716,0.002668
22828.000000,4,0.907201,0.913320,0.910753,0.002215
22828.250000,4,0.950665,0.956851,0.954346,0.002077
22828.500000,4,0.988200,0.993318,0.991103,0.001649
22828.750000,4,1.022354,1.026868,1.025431,0.001611
22829.000000,4,1.051622,1.055986,1.054473,0.001545
22829.250000,4,1.080799,1.084383,1.083057,0.001198
22829.500000,4,1.103554,1.106658,1.105302,0.001095
22829.750000,4,1.123066,1.126019,1.124701,0.000970
22830.000000,4,1.136045,1.137910,1.136970,0.000547
22830.250000,4,1.145475,1.148278,1.146934,0.000886
22830.500000,4,1.152074,1.154207,1.153165,0.000741
22830.750000,4,1.159154,1.161728,1.160601,0.000865
22831.000000,4,1.163805,1.165879,1.164826,0.000745
22831.250000,4,1.167006,1.168599,1.167825,0.000539
22831.500000,4,1.164245,1.166458,1.165328,0.000719
22831.750000,4,1.159884,1.162913,1.161700,0.001019
22832.000000,4,1.155144,1.157330,1.156505,0.000760
22832.250000,4,1.153864,1.156768,1.155541,0.000834
22832.500000,4,1.155244,1.157115,1.156245,0.000558
22832.750000,4,1.160323,1.163262,1.162184,0.000904
22833.000000,4,1.165663,1.167659,1.166922,0.000553
22833.250000,4,1.170057,1.172288,1.171374,0.000660
22833.500000,4,1.170443,1.172203,1.171288,0.000602
22833.750000,4,1.169723,1.173047,1.171293,0.001068
22834.000000,4,1.168690,1.170768,1.169888,0.000690
22834.250000,4,1.170863,1.173481,1.172253,0.000833
22834.500000,4,1.173302,1.175247,1.174396,0.000628
22834.750000,4,1.176915,1.179025,1.178000,0.000687
22835.000000,4,1.175969,1.177487,1.176956,0.000435
22835.250000,4,1.173237,1.176188,1.175158,0.000895
22835.500000,4,1.168676,1.171286,1.170088,0.000750
22835.750000,4,1.166226,1.168799,1.167915,0.000836
22836.000000,4,1.164965,1.167461,1.166202,0.000748
22836.250000,4,1.166820,1.168589,1.167745,0.000675
22836.500000,4,1.165825,1.168079,1.167385,0.000715
22836.750000,4,1.164305,1.167633,1.166146,0.000891
22837.000000,4,1.159624,1.162099,1.161005,0.000685
22837.250000,4,1.155414,1.157559,1.156624,0.000672
22837.500000,4,1.151054,1.152545,1.151857,0.000472
22837.750000,4,1.150493,1.152869,1.151877,0.000753
22838.000000,4,1.152103,1.152911,1.152629,0.000251
22838.250000,4,1.154618,1.156832,1.155481,0.000651
22838.500000,4,1.155004,1.156175,1.155557,0.000332
22838.750000,4,1.153603,1.156405,1.155556,0.000742
22839.000000,4,1.152223,1.153582,1.152907,0.000421
22839.250000,4,1.152467,1.153299,1.152873,0.000327
22839.500000,4,1.152318,1.153263,1.152776,0.000346
22839.750000,4,1.156234,1.157168,1.156818,0.000276
22840.000000,4,1.203742,1.237389,1.223958,0.010702
22840.250000,4,1.161805,1.163028,1.162466,0.000393
22840.500000,4,1.160702,1.161823,1.161295,0.000333
22840.750000,4,1.161196,1.162567,1.161918,0.000407
22841.000000,4,1.159693,1.161025,1.160241,0.000440
22841.250000,4,1.160516,1.161733,1.161177,0.000483
22841.500000,4,1.158587,1.159943,1.159186,0.000410
22841.750000,4,1.157203,1.158725,1.157991,0.000438
22842.000000,4,1.153043,1.154114,1.153598,0.000385
22842.250000,4,1.149756,1.151274,1.150350,0.000474
22842.500000,4,1.145501,1.147612,1.146723,0.000620
22842.750000,4,1.147314,1.148444,1.147703,0.000364
22843.000000,4,1.148640,1.151553,1.149716,0.000953
22843.250000,4,1.154993,1.157084,1.155977,0.000696
22843.500000,4,1.159311,1.160675,1.159953,0.000472
22843.750000,4,1.164226,1.165945,1.164972,0.000625
22844.000000,4,1.165811,1.167566,1.166544,0.000579
22844.250000,4,1.167620,1.169793,1.168664,0.000744
22844.500000,4,1.167195,1.169756,1.168442,0.000875
22844.750000,4,1.168513,1.171186,1.169736,0.000711
22845.000000,4,1.166654,1.169643,1.167984,0.000973
22845.250000,4,1.165901,1.167786,1.166693,0.000591
22845.500000,4,1.161724,1.163895,1.162522,0.000681
22845.750000,4,1.159318,1.161015,1.160315,0.000514
22846.000000,4,1.156581,1.158924,1.157521,0.000786
22846.250000,4,1.157459,1.160344,1.158579,0.000804
22846.500000,4,1.159287,1.160985,1.159897,0.000530
22846.750000,4,1.163627,1.165305,1.164339,0.000573
22847.000000,4,1.165836,1.169526,1.167064,0.001058
22847.250000,4,1.169845,1.172147,1.170707,0.000679
22847.500000,4,1.172043,1.175077,1.173054,0.000944
22847.750000,4,1.176954,1.180068,1.178039,0.000892
22848.000000,4,1.181293,1.185909,1.182355,0.001423
22848.250000,4,1.187320,1.191230,1.188609,0.001202
22848.500000,4,1.190669,1.193940,1.192034,0.001112
22848.750000,4,1.194451,1.198631,1.195771,0.001217
22849.000000,4,1.194365,1.197941,1.195618,0.001189
22849.250000,4,1.193654,1.198901,1.195349,0.001486
22849.500000,4,1.189809,1.194220,1.191531,0.001334
22849.750000,4,1.185520,1.189371,1.187269,0.001284
22850.000000,4,1.176338,1.180368,1.178172,0.001332
22850.250000,4,1.165634,1.170163,1.167502,0.001389
22850.500000,4,1.148110,1.153114,1.150365,0.001444
22850.750000,4,1.129884,1.133865,1.131453,0.001346
22851.000000,4,1.104560,1.109797,1.107068,0.001727
22851.250000,4,1.079202,1.084239,1.081289,0.001526
22851.500000,4,1.046665,1.053501,1.049531,0.001923
22851.750000,4,1.011400,1.019094,1.014734,0.002218
22852.000000,4,0.969494,0.976890,0.972400,0.002569
22852.250000,4,0.922836,0.931378,0.926289,0.002851
22852.500000,4,0.871281,0.879558,0.874140,0.002899
