# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244749,0.245983,0.245230,0.000377
22528.250000,1,0.246788,0.248277,0.247395,0.000433
22528.500000,1,0.253469,0.255599,0.254357,0.000544
22528.750000,1,0.264592,0.267255,0.265756,0.000666
22529.000000,1,0.280343,0.283834,0.282006,0.000858
22529.250000,1,0.300552,0.304343,0.302481,0.000971
22529.500000,1,0.325237,0.330059,0.327808,0.001229
22529.750000,1,0.355180,0.360151,0.357656,0.001274
22530.000000,1,0.390066,0.395935,0.393041,0.001585
22530.250000,1,0.429592,0.436353,0.433217,0.001791
22530.500000,1,0.473908,0.480268,0.477363,0.001739
22530.750000,1,0.519324,0.526425,0.523034,0.001921
22531.000000,1,0.565919,0.572518,0.569022,0.001882
22531.250000,1,0.611050,0.618045,0.614291,0.001840
22531.500000,1,0.657469,0.663567,0.660289,0.001779
22531.750000,1,0.703691,0.709759,0.706339,0.001708
22532.000000,1,0.749793,0.756342,0.753058,0.001799
22532.250000,1,0.794980,0.800797,0.797503,0.001702
22532.500000,1,0.835913,0.841855,0.838333,0.001669
22532.750000,1,0.872366,0.877577,0.874339,0.001632
22533.000000,1,0.905452,0.910478,0.907068,0.001596
22533.250000,1,0.951624,0.965994,0.957143,0.004875
22533.500000,1,0.967437,0.972916,0.969736,0.002040
22533.750000,1,0.993501,0.998183,0.995138,0.001455
22534.000000,1,1.021484,1.025095,1.022928,0.001000
22534.250000,1,1.045602,1.048465,1.046745,0.001020
22534.500000,1,1.066267,1.068918,1.067556,0.000816
22534.750000,1,1.084082,1.086148,1.084897,0.000663
22535.000000,1,1.100826,1.103143,1.101862,0.000717
22535.250000,1,1.117492,1.119924,1.118413,0.000630
22535.500000,1,1.135037,1.136935,1.135958,0.000588
22535.750000,1,1.150298,1.152540,1.151566,0.000648
22536.000000,1,1.164763,1.166901,1.165873,0.000607
22536.250000,1,1.175993,1.177604,1.176819,0.000561
22536.500000,1,1.186175,1.187501,1.186762,0.000428
22536.750000,1,1.195029,1.196355,1.195779,0.000471
22537.000000,1,1.203779,1.205969,1.205056,0.000690
22537.250000,1,1.211320,1.213438,1.212387,0.000635
22537.500000,1,1.217759,1.219920,1.218518,0.000700
22537.750000,1,1.221420,1.222977,1.221965,0.000573
22538.000000,1,1.223259,1.225873,1.224828,0.000709
22538.250000,1,1.227122,1.229904,1.228669,0.000830
22538.500000,1,1.242489,1.246715,1.244825,0.001503
22538.750000,1,1.240700,1.243679,1.242029,0.000922
22539.000000,1,1.248374,1.251651,1.250138,0.000965
22539.250000,1,1.255102,1.258335,1.256376,0.000991
22539.500000,1,1.259654,1.261992,1.260895,0.000768
22539.750000,1,1.262093,1.264347,1.263339,0.000757
22540.000000,1,1.263632,1.266300,1.264974,0.000763
22540.250000,1,1.264139,1.265930,1.265049,0.000527
22540.500000,1,1.262711,1.263916,1.263395,0.000437
22540.750000,1,1.257990,1.259767,1.258929,0.000498
22541.000000,1,1.251436,1.252443,1.252063,0.000334
22541.250000,1,1.242663,1.244661,1.243567,0.000613
22541.500000,1,1.235278,1.237007,1.235984,0.000520
22541.750000,1,1.231276,1.232005,1.231654,0.000222
22542.000000,1,1.230145,1.231855,1.230744,0.000434
22542.250000,1,1.229889,1.232325,1.230921,0.000721
22542.500000,1,1.230067,1.231995,1.230845,0.000654
22542.750000,1,1.228517,1.229518,1.229004,0.000335
22543.000000,1,1.224263,1.225186,1.224800,0.000277
22543.250000,1,1.219738,1.221871,1.220882,0.000736
22543.500000,1,1.218364,1.220902,1.219215,0.000719
22543.750000,1,1.217619,1.220329,1.219376,0.000758
22544.000000,1,1.220062,1.221738,1.221063,0.000499
22544.250000,1,1.220741,1.222731,1.221398,0.000596
22544.500000,1,1.218320,1.220511,1.219462,0.000602
22544.750000,1,1.215326,1.216892,1.216163,0.000492
22545.000000,1,1.213042,1.214738,1.213658,0.000444
22545.250000,1,1.212814,1.213888,1.213475,0.000383
22545.500000,1,1.215440,1.216196,1.215864,0.000288
22545.750000,1,1.216990,1.219239,1.218484,0.000767
22546.000000,1,1.218627,1.220074,1.219317,0.000458
22546.250000,1,1.217510,1.218841,1.218260,0.000364
22546.500000,1,1.215120,1.216751,1.216095,0.000562
22546.750000,1,1.214460,1.216344,1.215434,0.000592
22547.000000,1,1.217050,1.218436,1.217774,0.000465
22547.250000,1,1.221782,1.223992,1.222610,0.000630
22547.500000,1,1.227601,1.229904,1.228504,0.000664
22547.750000,1,1.231883,1.233516,1.232322,0.000498
22548.000000,1,1.232842,1.233586,1.233263,0.000238
22548.250000,1,1.231145,1.232941,1.232082,0.000570
22548.500000,1,1.230102,1.232598,1.231271,0.000817
22548.750000,1,1.230436,1.232705,1.231562,0.000587
22549.000000,1,1.233351,1.235426,1.234329,0.000679
22549.250000,1,1.234409,1.237217,1.236157,0.000842
22549.500000,1,1.235294,1.237067,1.236138,0.000691
22549.750000,1,1.231550,1.233742,1.232519,0.000709
22550.000000,1,1.226912,1.228704,1.227983,0.000596
22550.250000,1,1.222670,1.224524,1.223787,0.000624
22550.500000,1,1.220701,1.222845,1.222019,0.000636
22550.750000,1,1.221133,1.223622,1.221993,0.000801
22551.000000,1,1.221126,1.223562,1.222221,0.000966
22551.250000,1,1.218330,1.221491,1.219772,0.001065
22551.500000,1,1.213194,1.216712,1.215285,0.001039
22551.750000,1,1.208413,1.211091,1.209904,0.000999
22552.000000,1,1.204577,1.207406,1.206010,0.001007
22552.250000,1,1.202243,1.204684,1.203512,0.000913
22552.500000,1,1.200825,1.204275,1.202547,0.001185
22552.750000,1,1.197573,1.201794,1.200209,0.001364
22553.000000,1,1.192401,1.195697,1.194125,0.001230
22553.250000,1,1.182206,1.185522,1.184385,0.001008
22553.500000,1,1.170576,1.173832,1.172583,0.000972
22553.750000,1,1.158946,1.162376,1.160869,0.000892
22554.000000,1,1.148432,1.151296,1.150397,0.001032
22554.250000,1,1.138301,1.140708,1.139780,0.000782
22554.500000,1,1.125496,1.128216,1.127286,0.000853
22554.750000,1,1.107034,1.110266,1.108976,0.001034
22555.000000,1,1.083121,1.087018,1.085378,0.001017
22555.250000,1,1.053561,1.058195,1.055618,0.001262
22555.500000,1,1.020090,1.024003,1.021913,0.001282
22555.750000,1,0.981835,0.986750,0.983817,0.001482
22556.000000,1,0.939453,0.944704,0.941651,0.001648
22556.250000,1,0.891130,0.897016,0.893546,0.001920
22556.500000,1,0.837411,0.844840,0.840476,0.002340
22556.750000,1,0.779622,0.786696,0.782691,0.002276
22557.000000,1,0.720531,0.727534,0.723527,0.002253
22557.250000,1,0.660581,0.668305,0.664115,0.002429
22557.500000,1,0.603295,0.610441,0.606273,0.002364
22557.750000,1,0.546429,0.553342,0.549548,0.002216
22558.000000,1,0.491567,0.498543,0.494811,0.002200
22558.250000,1,0.439071,0.446086,0.442411,0.002210
22558.500000,1,0.391100,0.397524,0.394355,0.001918
22558.750000,1,0.348575,0.354331,0.351425,0.001682
22559.000000,1,0.313140,0.318361,0.315687,0.001489
22559.250000,1,0.284426,0.288770,0.286690,0.001216
22559.500000,1,0.264202,0.266945,0.265642,0.000810
22559.750000,1,0.251132,0.253194,0.252390,0.000625
22560.000000,2,0.250273,0.251628,0.250851,0.000384
22560.250000,2,0.256119,0.257324,0.256602,0.000357
22560.500000,2,0.261606,0.263770,0.262853,0.000657
22560.750000,2,0.279863,0.282207,0.281329,0.000654
22561.000000,2,0.298883,0.302085,0.300843,0.001122
22561.250000,2,0.330007,0.334362,0.332653,0.001273
22561.500000,2,0.361286,0.365845,0.364267,0.001490
22561.750000,2,0.403353,0.408383,0.406460,0.001559
22562.000000,2,0.443388,0.449336,0.446967,0.001853
22562.250000,2,0.493319,0.499505,0.497184,0.001808
22562.500000,2,0.541284,0.547610,0.544942,0.001982
22562.750000,2,0.596547,0.603176,0.600596,0.002023
22563.000000,2,0.646408,0.652875,0.650431,0.002034
22563.250000,2,0.699889,0.706490,0.703854,0.001923
22563.500000,2,0.744338,0.750436,0.748473,0.001967
22563.750000,2,0.792878,0.797714,0.795554,0.001450
22564.000000,2,0.831654,0.836601,0.834958,0.001536
22564.250000,2,0.874619,0.880326,0.877196,0.001666
22564.500000,2,0.909096,0.913092,0.911683,0.001278
22564.750000,2,0.946038,0.950224,0.948270,0.001340
22565.000000,2,0.972033,0.975224,0.973858,0.001018
22565.250000,2,0.998119,1.001472,0.999780,0.000946
22565.500000,2,1.014827,1.017808,1.016298,0.000922
22565.750000,2,1.034295,1.037839,1.035997,0.000907
22566.000000,2,1.047215,1.049409,1.048550,0.000771
22566.250000,2,1.064830,1.066716,1.065496,0.000555
22566.500000,2,1.073449,1.074748,1.074251,0.000385
22566.750000,2,1.084412,1.086275,1.085150,0.000576
22567.000000,2,1.087684,1.088759,1.088213,0.000325
22567.250000,2,1.095390,1.097556,1.096361,0.000702
22567.500000,2,1.099228,1.101581,1.100095,0.000626
22567.750000,2,1.111207,1.113346,1.112087,0.000581
22568.000000,2,1.119322,1.121582,1.120419,0.000735
22568.250000,2,1.132991,1.134501,1.133770,0.000491
22568.500000,2,1.138801,1.140750,1.139836,0.000683
22568.750000,2,1.149431,1.150974,1.150033,0.000496
22569.000000,2,1.151743,1.154718,1.153335,0.001128
22569.250000,2,1.162054,1.163719,1.163022,0.000567
22569.500000,2,1.165942,1.169531,1.167688,0.001085
22569.750000,2,1.176958,1.178936,1.178204,0.000568
22570.000000,2,1.181490,1.183463,1.182456,0.000709
22570.250000,2,1.189710,1.191630,1.190702,0.000552
22570.500000,2,1.190175,1.193141,1.191721,0.000900
22570.750000,2,1.197716,1.198790,1.198313,0.000354
22571.000000,2,1.199406,1.202159,1.200579,0.000865
22571.250000,2,1.207864,1.210356,1.209257,0.000718
22571.500000,2,1.210000,1.213729,1.212439,0.001121
22571.750000,2,1.219103,1.220730,1.219874,0.000482
22572.000000,2,1.219025,1.221996,1.220538,0.000789
22572.250000,2,1.223946,1.225556,1.224964,0.000406
22572.500000,2,1.222998,1.225233,1.224172,0.000813
22572.750000,2,1.229586,1.231270,1.230369,0.000658
22573.000000,2,1.230695,1.233922,1.232027,0.001181
22573.250000,2,1.238760,1.240082,1.239478,0.000364
22573.500000,2,1.238959,1.241794,1.240567,0.000896
22573.750000,2,1.244670,1.245947,1.245382,0.000430
22574.000000,2,1.242484,1.244866,1.243721,0.000799
22574.250000,2,1.246371,1.248329,1.247359,0.000578
22574.500000,2,1.244560,1.247679,1.246031,0.000918
22574.750000,2,1.250022,1.251361,1.250908,0.000390
22575.000000,2,1.248660,1.250731,1.249846,0.000723
22575.250000,2,1.252141,1.253915,1.253092,0.000583
22575.500000,2,1.248304,1.250191,1.249022,0.000613
22575.750000,2,1.249862,1.251139,1.250537,0.000402
22576.000000,2,1.377762,1.479163,1.431108,0.033304
22576.250000,2,1.248863,1.250401,1.249626,0.000544
22576.500000,2,1.246108,1.248630,1.247249,0.000825
22576.750000,2,1.249832,1.250710,1.250272,0.000255
22577.000000,2,1.245309,1.248269,1.246808,0.000817
22577.250000,2,1.247515,1.248723,1.247961,0.000328
22577.500000,2,1.241196,1.244210,1.242864,0.000946
22577.750000,2,1.243521,1.245283,1.244225,0.000591
22578.000000,2,1.238856,1.241123,1.240060,0.000774
22578.250000,2,1.241194,1.243345,1.242206,0.000626
22578.500000,2,1.237298,1.239882,1.238215,0.000765
22578.750000,2,1.238181,1.239862,1.239094,0.000513
22579.000000,2,1.232317,1.235168,1.233719,0.000891
22579.250000,2,1.233040,1.235558,1.234426,0.000633
22579.500000,2,1.228353,1.231774,1.229960,0.001109
22579.750000,2,1.230734,1.233757,1.232278,0.000754
22580.000000,2,1.227948,1.229913,1.229067,0.000660
22580.250000,2,1.229724,1.231736,1.230891,0.000659
22580.500000,2,1.224240,1.227881,1.226418,0.001126
22580.750000,2,1.225796,1.228448,1.226850,0.000916
22581.000000,2,1.220432,1.223398,1.222119,0.001101
22581.250000,2,1.221390,1.223554,1.222741,0.000568
22581.500000,2,1.215990,1.219054,1.217440,0.001021
22581.750000,2,1.215491,1.216989,1.216379,0.000418
22582.000000,2,1.207285,1.210477,1.209134,0.001051
22582.250000,2,1.206197,1.208494,1.207438,0.000723
22582.500000,2,1.199349,1.203520,1.201362,0.001142
22582.750000,2,1.201270,1.204231,1.203022,0.000862
22583.000000,2,1.198982,1.202319,1.200718,0.001266
22583.250000,2,1.202992,1.206052,1.204471,0.000938
22583.500000,2,1.200447,1.204951,1.202470,0.001474
22583.750000,2,1.202324,1.205031,1.204034,0.000887
22584.000000,2,1.196412,1.199807,1.198166,0.001245
22584.250000,2,1.195406,1.197611,1.196707,0.000751
22584.500000,2,1.187206,1.190507,1.188986,0.001159
22584.750000,2,1.184494,1.186807,1.186020,0.000605
22585.000000,2,1.172531,1.176928,1.175028,0.001350
22585.250000,2,1.166110,1.168068,1.167050,0.000805
22585.500000,2,1.148102,1.151395,1.150138,0.001025
22585.750000,2,1.136296,1.137937,1.136923,0.000582
22586.000000,2,1.116313,1.118438,1.117560,0.000587
22586.250000,2,1.103362,1.105045,1.103853,0.000591
22586.500000,2,1.080997,1.083675,1.082540,0.000806
22586.750000,2,1.062227,1.064902,1.063756,0.000798
22587.000000,2,1.033007,1.036313,1.034601,0.001006
22587.250000,2,1.003846,1.008615,1.005964,0.001367
22587.500000,2,0.966717,0.970863,0.967869,0.001345
22587.750000,2,0.930859,0.935284,0.932571,0.001434
22588.000000,2,0.887278,0.892352,0.888958,0.001729
22588.250000,2,0.845485,0.851828,0.848197,0.001899
22588.500000,2,0.795287,0.801277,0.797448,0.001907
22588.750000,2,0.745154,0.752198,0.748168,0.002273
22589.000000,2,0.687355,0.694375,0.689892,0.002216
22589.250000,2,0.632493,0.640044,0.635866,0.002278
22589.500000,2,0.574292,0.580630,0.576729,0.002043
22589.750000,2,0.522584,0.529475,0.525610,0.002098
22590.000000,2,0.468969,0.474845,0.471257,0.001984
22590.250000,2,0.422680,0.429461,0.425847,0.002066
22590.500000,2,0.376797,0.381942,0.378891,0.001686
22590.750000,2,0.340147,0.345590,0.342845,0.001625
22591.000000,2,0.306284,0.309693,0.307723,0.001136
22591.250000,2,0.283726,0.287466,0.285635,0.001044
22591.500000,2,0.264558,0.266152,0.265203,0.000621
22591.750000,2,0.256382,0.258562,0.257614,0.000595
22592.000000,3,0.317948,0.319313,0.318745,0.000452
22592.250000,3,0.322190,0.323376,0.322806,0.000352
22592.500000,3,0.328726,0.330898,0.329900,0.000666
22592.750000,3,0.343648,0.346145,0.345181,0.000694
22593.000000,3,0.362214,0.365316,0.363854,0.000968
22593.250000,3,0.389259,0.392324,0.390937,0.000996
22593.500000,3,0.419011,0.423459,0.421537,0.001392
22593.750000,3,0.457190,0.461548,0.459839,0.001478
22594.000000,3,0.496642,0.502189,0.499623,0.001750
22594.250000,3,0.541191,0.546409,0.544414,0.001761
22594.500000,3,0.585623,0.591045,0.588733,0.001779
22594.750000,3,0.634128,0.640032,0.637871,0.001895
22595.000000,3,0.682227,0.688443,0.685934,0.002157
22595.250000,3,0.733891,0.738814,0.737104,0.001765
22595.500000,3,0.780451,0.785977,0.783729,0.001799
22595.750000,3,0.825391,0.830666,0.828733,0.001679
22596.000000,3,0.863509,0.867802,0.866300,0.001329
22596.250000,3,0.898910,0.902914,0.901053,0.001205
22596.500000,3,0.928623,0.932396,0.930615,0.001077
22596.750000,3,0.958186,0.961979,0.959910,0.001131
22597.000000,3,0.981275,0.984676,0.983185,0.001053
22597.250000,3,1.003433,1.006371,1.004628,0.001051
22597.500000,3,1.016379,1.018370,1.017428,0.000642
22597.750000,3,1.026751,1.030243,1.028130,0.001080
22598.000000,3,1.031743,1.034688,1.032645,0.000879
22598.250000,3,1.038692,1.042617,1.040215,0.001244
22598.500000,3,1.044957,1.046873,1.045752,0.000675
22598.750000,3,1.053297,1.056933,1.054599,0.001088
22599.000000,3,1.058634,1.061006,1.059851,0.000681
22599.250000,3,1.063363,1.066524,1.065194,0.000855
22599.500000,3,1.064660,1.066954,1.066011,0.000725
22599.750000,3,1.065847,1.068813,1.067532,0.000977
22600.000000,3,1.125325,1.179350,1.154540,0.017482
22600.250000,3,1.065747,1.068975,1.067616,0.001109
22600.500000,3,1.063253,1.066534,1.065341,0.000920
22600.750000,3,1.063772,1.066588,1.065446,0.001025
22601.000000,3,1.060151,1.063063,1.061689,0.000924
22601.250000,3,1.059273,1.062388,1.060985,0.001068
22601.500000,3,1.057876,1.060016,1.058818,0.000709
22601.750000,3,1.061088,1.064271,1.062771,0.001136
22602.000000,3,1.065199,1.067975,1.066458,0.000874
22602.250000,3,1.073000,1.075834,1.074358,0.000896
22602.500000,3,1.078772,1.080279,1.079540,0.000530
22602.750000,3,1.084452,1.087207,1.085948,0.000862
22603.000000,3,1.088025,1.090170,1.089036,0.000626
22603.250000,3,1.094020,1.096577,1.095234,0.000804
22603.500000,3,1.098688,1.100922,1.099755,0.000756
22603.750000,3,1.106546,1.109021,1.107609,0.000693
22604.000000,3,1.111617,1.114137,1.112671,0.000676
22604.250000,3,1.117034,1.119535,1.118837,0.000750
22604.500000,3,1.119302,1.120784,1.119974,0.000500
22604.750000,3,1.121963,1.124322,1.123215,0.000783
22605.000000,3,1.123908,1.125089,1.124605,0.000410
22605.250000,3,1.127988,1.130235,1.129033,0.000810
22605.500000,3,1.131631,1.133006,1.132414,0.000424
22605.750000,3,1.136353,1.138714,1.137312,0.000691
22606.000000,3,1.136358,1.138214,1.137311,0.000534
22606.250000,3,1.136657,1.139673,1.138329,0.000933
22606.500000,3,1.135121,1.136852,1.136085,0.000537
22606.750000,3,1.135859,1.138246,1.137245,0.000760
22607.000000,3,1.136606,1.138105,1.137480,0.000426
22607.250000,3,1.140628,1.142789,1.141730,0.000669
22607.500000,3,1.142590,1.144235,1.143528,0.000572
22607.750000,3,1.144598,1.146974,1.145951,0.000688
22608.000000,3,1.144658,1.146213,1.145377,0.000527
22608.250000,3,1.145017,1.148327,1.146459,0.000930
22608.500000,3,1.145714,1.147004,1.146578,0.000426
22608.750000,3,1.150801,1.152730,1.151494,0.000679
22609.000000,3,1.155047,1.156594,1.155944,0.000398
22609.250000,3,1.162089,1.164023,1.163103,0.000703
22609.500000,3,1.165384,1.167494,1.166401,0.000645
22609.750000,3,1.169594,1.171781,1.170931,0.000707
22610.000000,3,1.171151,1.173087,1.172240,0.000551
22610.250000,3,1.175198,1.177497,1.176170,0.000644
22610.500000,3,1.177161,1.179006,1.177847,0.000527
22610.750000,3,1.180954,1.182814,1.182009,0.000602
22611.000000,3,1.181489,1.182512,1.182068,0.000371
22611.250000,3,1.181486,1.183745,1.182829,0.000569
22611.500000,3,1.178589,1.180984,1.179748,0.000687
22611.750000,3,1.178537,1.180139,1.179318,0.000516
22612.000000,3,1.177135,1.178394,1.177851,0.000399
22612.250000,3,1.179671,1.180781,1.180293,0.000346
22612.500000,3,1.180197,1.182642,1.181168,0.000710
22612.750000,3,1.183909,1.185591,1.184642,0.000516
22613.000000,3,1.184049,1.185919,1.185058,0.000551
22613.250000,3,1.187368,1.189122,1.188029,0.000556
22613.500000,3,1.188183,1.190139,1.189213,0.000639
22613.750000,3,1.194328,1.196504,1.195256,0.000633
22614.000000,3,1.198588,1.201941,1.200024,0.001033
22614.250000,3,1.207385,1.210042,1.208768,0.000739
22614.500000,3,1.212397,1.216227,1.214053,0.001153
22614.750000,3,1.218843,1.222053,1.220394,0.001090
22615.000000,3,1.221637,1.225674,1.223589,0.001194
22615.250000,3,1.227433,1.230085,1.228438,0.000937
22615.500000,3,1.229311,1.233446,1.230841,0.001368
22615.750000,3,1.234882,1.237576,1.236059,0.000976
22616.000000,3,1.236073,1.239232,1.237761,0.001150
22616.250000,3,1.238506,1.242693,1.240822,0.001249
22616.500000,3,1.238935,1.243841,1.240827,0.001455
22616.750000,3,1.241359,1.245936,1.243279,0.001387
22617.000000,3,1.241906,1.247233,1.244354,0.001584
22617.250000,3,1.246515,1.251852,1.248976,0.001724
22617.500000,3,1.247106,1.254435,1.250769,0.002219
22617.750000,3,1.251985,1.256820,1.253941,0.001537
22618.000000,3,1.247967,1.254864,1.251324,0.001943
22618.250000,3,1.245133,1.251083,1.247930,0.001754
22618.500000,3,1.235523,1.242384,1.239010,0.001950
22618.750000,3,1.225972,1.231650,1.228856,0.001801
22619.000000,3,1.207712,1.214770,1.211574,0.002035
22619.250000,3,1.187829,1.193852,1.191945,0.001960
22619.500000,3,1.159600,1.165088,1.162909,0.001936
22619.750000,3,1.125910,1.131510,1.129526,0.002057
22620.000000,3,1.082982,1.089771,1.086979,0.002109
22620.250000,3,1.037341,1.044553,1.041522,0.002114
22620.500000,3,0.983450,0.991676,0.988062,0.002453
22620.750000,3,0.928718,0.936739,0.932731,0.002269
22621.000000,3,0.866088,0.874510,0.870256,0.002410
22621.250000,3,0.802788,0.812289,0.806816,0.002678
22621.500000,3,0.734804,0.743832,0.738437,0.002726
22621.750000,3,0.669757,0.677857,0.673068,0.002466
22622.000000,3,0.603508,0.612021,0.607246,0.002546
22622.250000,3,0.545290,0.552844,0.547882,0.002380
22622.500000,3,0.488393,0.495237,0.491085,0.002058
22622.750000,3,0.440623,0.446709,0.442700,0.001959
22623.000000,3,0.397412,0.402034,0.398936,0.001465
22623.250000,3,0.365151,0.369762,0.366525,0.001400
22623.500000,3,0.339708,0.343018,0.341006,0.000959
22623.750000,3,0.327179,0.329016,0.327898,0.000527
22624.000000,4,0.288965,0.290117,0.289613,0.000352
22624.250000,4,0.294574,0.295982,0.294982,0.000440
22624.500000,4,0.303611,0.305407,0.304614,0.000541
22624.750000,4,0.323433,0.325897,0.324872,0.000811
22625.000000,4,0.347192,0.350373,0.349030,0.001078
22625.250000,4,0.379919,0.383889,0.382173,0.001276
22625.500000,4,0.415858,0.420961,0.418933,0.001579
22625.750000,4,0.461878,0.467331,0.465212,0.001746
22626.000000,4,0.509436,0.515808,0.512997,0.001971
22626.250000,4,0.563754,0.569579,0.567424,0.002009
22626.500000,4,0.616658,0.622467,0.620423,0.001929
22626.750000,4,0.673356,0.679971,0.677367,0.002050
22627.000000,4,0.727642,0.733996,0.731995,0.002254
22627.250000,4,0.786281,0.792590,0.789984,0.002035
22627.500000,4,0.840263,0.846799,0.844756,0.002273
22627.750000,4,0.896638,0.902206,0.900199,0.001902
22628.000000,4,0.944775,0.950536,0.948354,0.001732
22628.250000,4,0.990265,0.995459,0.993596,0.001591
22628.500000,4,1.027262,1.031213,1.029898,0.001292
22628.750000,4,1.062183,1.066538,1.065058,0.001329
22629.000000,4,1.092403,1.095141,1.094229,0.000965
22629.250000,4,1.121199,1.124205,1.123271,0.001029
22629.500000,4,1.143265,1.145726,1.144749,0.000839
22629.750000,4,1.163277,1.165095,1.164135,0.000692
22630.000000,4,1.173617,1.176000,1.174935,0.000617
22630.250000,4,1.184125,1.185849,1.184945,0.000548
22630.500000,4,1.188713,1.191514,1.190095,0.000760
22630.750000,4,1.195734,1.198083,1.197071,0.000752
22631.000000,4,1.199324,1.200340,1.199901,0.000291
22631.250000,4,1.201080,1.203952,1.202973,0.000892
22631.500000,4,1.197539,1.199346,1.198646,0.000579
22631.750000,4,1.193341,1.195663,1.194657,0.000768
22632.000000,4,1.186030,1.189375,1.187934,0.000821
22632.250000,4,1.184305,1.188185,1.186486,0.000989
22632.500000,4,1.185232,1.186999,1.186290,0.000585
22632.750000,4,1.191144,1.193664,1.192144,0.000855
22633.000000,4,1.194777,1.195602,1.195300,0.000295
22633.250000,4,1.198592,1.200880,1.199470,0.000722
22633.500000,4,1.196761,1.197721,1.197095,0.000267
22633.750000,4,1.195265,1.198216,1.197114,0.000909
22634.000000,4,1.193054,1.194323,1.193946,0.000433
22634.250000,4,1.195365,1.197832,1.196442,0.000726
22634.500000,4,1.196601,1.197685,1.197012,0.000350
22634.750000,4,1.199510,1.201029,1.200193,0.000562
22635.000000,4,1.197164,1.198078,1.197646,0.000311
22635.250000,4,1.194059,1.196421,1.195514,0.000789
22635.500000,4,1.187946,1.189773,1.188705,0.000623
22635.750000,4,1.185504,1.187176,1.186377,0.000501
22636.000000,4,1.182719,1.183657,1.183169,0.000331
22636.250000,4,1.183728,1.185199,1.184553,0.000391
22636.500000,4,1.181082,1.183055,1.182237,0.000596
22636.750000,4,1.180206,1.181568,1.181005,0.000397
22637.000000,4,1.172896,1.174686,1.173889,0.000505
22637.250000,4,1.168727,1.170247,1.169276,0.000493
22637.500000,4,1.160542,1.163240,1.162556,0.000766
22637.750000,4,1.161913,1.163450,1.162633,0.000476
22638.000000,4,1.160552,1.162316,1.161522,0.000693
22638.250000,4,1.163061,1.164527,1.164108,0.000430
22638.500000,4,1.161080,1.162632,1.162149,0.000461
22638.750000,4,1.161361,1.162820,1.162155,0.000551
22639.000000,4,1.156514,1.158477,1.157610,0.000657
22639.250000,4,1.156330,1.158068,1.157303,0.000527
22639.500000,4,1.154000,1.157039,1.155436,0.001008
22639.750000,4,1.158063,1.160358,1.158970,0.000703
22640.000000,4,1.236725,1.295249,1.266951,0.019648
22640.250000,4,1.161341,1.163440,1.162197,0.000600
22640.500000,4,1.157981,1.161416,1.159924,0.001123
22640.750000,4,1.159033,1.160787,1.159820,0.000602
22641.000000,4,1.155195,1.158483,1.156559,0.001085
22641.250000,4,1.155376,1.157785,1.156660,0.000678
22641.500000,4,1.151465,1.154224,1.153005,0.000776
22641.750000,4,1.150166,1.152938,1.151507,0.000812
22642.000000,4,1.143785,1.146485,1.145406,0.000723
22642.250000,4,1.141535,1.143334,1.142383,0.000575
22642.500000,4,1.134802,1.137589,1.136710,0.000881
22642.750000,4,1.136500,1.138437,1.137473,0.000596
22643.000000,4,1.136817,1.139125,1.137927,0.000757
22643.250000,4,1.142337,1.144930,1.143297,0.000816
22643.500000,4,1.144317,1.147323,1.145653,0.000880
22643.750000,4,1.148632,1.151362,1.150080,0.000840
22644.000000,4,1.148420,1.151821,1.149753,0.001059
22644.250000,4,1.150247,1.152669,1.151558,0.000682
22644.500000,4,1.146973,1.151203,1.149590,0.001208
22644.750000,4,1.148915,1.151632,1.150487,0.000904
22645.000000,4,1.145030,1.149118,1.146972,0.001292
22645.250000,4,1.144277,1.146396,1.145510,0.000630
22645.500000,4,1.137869,1.140890,1.139412,0.001081
22645.750000,4,1.136442,1.137951,1.137147,0.000496
22646.000000,4,1.131937,1.134817,1.132715,0.000837
22646.250000,4,1.132651,1.134976,1.133635,0.000689
22646.500000,4,1.131694,1.134258,1.132799,0.000810
22646.750000,4,1.136301,1.138696,1.136950,0.000735
22647.000000,4,1.136741,1.140252,1.137758,0.001021
22647.250000,4,1.139940,1.142446,1.141120,0.000846
22647.500000,4,1.139910,1.144012,1.141700,0.001224
22647.750000,4,1.145182,1.147852,1.146193,0.000955
22648.000000,4,1.147124,1.150824,1.148315,0.001120
22648.250000,4,1.152643,1.155372,1.153812,0.000908
22648.500000,4,1.153980,1.157775,1.155712,0.001243
22648.750000,4,1.157775,1.159991,1.158613,0.000802
22649.000000,4,1.155245,1.159192,1.156475,0.001167
22649.250000,4,1.154934,1.156627,1.155563,0.000605
22649.500000,4,1.148784,1.151841,1.150044,0.000941
22649.750000,4,1.145161,1.147299,1.145995,0.000607
22650.000000,4,1.134586,1.137739,1.135668,0.000906
22650.250000,4,1.123948,1.125531,1.124799,0.000561
22650.500000,4,1.105811,1.107515,1.106669,0.000537
22650.750000,4,1.087268,1.089620,1.088325,0.000784
22651.000000,4,1.061998,1.064942,1.063139,0.000958
22651.250000,4,1.036937,1.040363,1.038514,0.001057
22651.500000,4,1.005161,1.008923,1.006622,0.001200
22651.750000,4,0.971533,0.975989,0.973220,0.001472
22652.000000,4,0.929367,0.934433,0.931408,0.001715
22652.250000,4,0.884725,0.890745,0.887490,0.001864
22652.500000,4,0.834467,0.840195,0.836615,0.001920
