# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271147,0.272052,0.271620,0.000280
22728.250000,1,0.274595,0.276036,0.275295,0.000469
22728.500000,1,0.284345,0.286738,0.285343,0.000846
22728.750000,1,0.300877,0.304628,0.302772,0.001243
22729.000000,1,0.324273,0.329046,0.326522,0.001654
22729.250000,1,0.354790,0.360231,0.357615,0.001999
22729.500000,1,0.391205,0.397316,0.394504,0.002264
22729.750000,1,0.433933,0.440988,0.437687,0.002585
22730.000000,1,0.481749,0.488924,0.485548,0.002719
22730.250000,1,0.533029,0.541476,0.537670,0.003048
22730.500000,1,0.587000,0.595908,0.591790,0.003186
22730.750000,1,0.642868,0.651883,0.647800,0.003313
22731.000000,1,0.699210,0.708080,0.703790,0.003154
22731.250000,1,0.755082,0.763890,0.759876,0.003312
22731.500000,1,0.808480,0.816501,0.812804,0.003074
22731.750000,1,0.858489,0.866781,0.862937,0.002981
22732.000000,1,0.903667,0.910821,0.907337,0.002682
22732.250000,1,0.944145,0.950228,0.947515,0.002226
22732.500000,1,0.979810,0.984847,0.982431,0.001900
22732.750000,1,1.012089,1.017010,1.014528,0.001781
22733.000000,1,1.039809,1.044343,1.042416,0.001685
22733.250000,1,1.065291,1.069327,1.067299,0.001583
22733.500000,1,1.085140,1.087497,1.086523,0.000952
22733.750000,1,1.099710,1.103007,1.101459,0.001196
22734.000000,1,1.110532,1.112636,1.111365,0.000666
22734.250000,1,1.117725,1.119395,1.118633,0.000559
22734.500000,1,1.122730,1.124843,1.123681,0.000725
22734.750000,1,1.127702,1.129876,1.128508,0.000611
22735.000000,1,1.131231,1.133446,1.132312,0.000673
22735.250000,1,1.134120,1.135636,1.134764,0.000533
22735.500000,1,1.135864,1.137196,1.136334,0.000480
22735.750000,1,1.136384,1.139576,1.137961,0.000843
22736.000000,1,1.139266,1.141494,1.140505,0.000823
22736.250000,1,1.143786,1.146119,1.144901,0.000798
22736.500000,1,1.148662,1.151251,1.149897,0.000765
22736.750000,1,1.155407,1.157524,1.156339,0.000652
22737.000000,1,1.160616,1.162931,1.162090,0.000677
22737.250000,1,1.167189,1.168852,1.167933,0.000534
22737.500000,1,1.171156,1.173240,1.171995,0.000653
22737.750000,1,1.175816,1.177496,1.176769,0.000559
22738.000000,1,1.179735,1.181449,1.180710,0.000582
22738.250000,1,1.183487,1.185276,1.184496,0.000570
22738.500000,1,1.200775,1.211676,1.206176,0.003412
22738.750000,1,1.186793,1.188048,1.187436,0.000417
22739.000000,1,1.186520,1.188404,1.187205,0.000555
22739.250000,1,1.188282,1.189600,1.188741,0.000399
22739.500000,1,1.189337,1.190865,1.189920,0.000501
22739.750000,1,1.191542,1.193286,1.192250,0.000531
22740.000000,1,1.192533,1.194803,1.193831,0.000623
22740.250000,1,1.194095,1.195179,1.194698,0.000364
22740.500000,1,1.193666,1.194641,1.193970,0.000306
22740.750000,1,1.193910,1.195199,1.194287,0.000366
22741.000000,1,1.194409,1.196147,1.195171,0.000505
22741.250000,1,1.197367,1.199102,1.198162,0.000471
22741.500000,1,1.200280,1.201568,1.200872,0.000373
22741.750000,1,1.203030,1.204242,1.203682,0.000364
22742.000000,1,1.203881,1.205342,1.204518,0.000460
22742.250000,1,1.203306,1.205105,1.204361,0.000568
22742.500000,1,1.201059,1.203698,1.202950,0.000765
22742.750000,1,1.201648,1.203349,1.202700,0.000593
22743.000000,1,1.202075,1.204104,1.203276,0.000670
22743.250000,1,1.202522,1.205000,1.203605,0.000726
22743.500000,1,1.201928,1.203708,1.202937,0.000639
22743.750000,1,1.199485,1.202430,1.201175,0.000828
22744.000000,1,1.197806,1.199619,1.199064,0.000626
22744.250000,1,1.196072,1.198994,1.197660,0.000877
22744.500000,1,1.196071,1.197690,1.197044,0.000564
22744.750000,1,1.197151,1.199529,1.198116,0.000832
22745.000000,1,1.198757,1.201226,1.200219,0.000775
22745.250000,1,1.200511,1.202343,1.201496,0.000572
22745.500000,1,1.200769,1.202506,1.201304,0.000530
22745.750000,1,1.199424,1.201677,1.200708,0.000626
22746.000000,1,1.198559,1.200619,1.199604,0.000625
22746.250000,1,1.199018,1.201057,1.200120,0.000699
22746.500000,1,1.199233,1.200611,1.200026,0.000430
22746.750000,1,1.199322,1.200960,1.200102,0.000521
22747.000000,1,1.198175,1.199310,1.198703,0.000369
22747.250000,1,1.196417,1.197549,1.197083,0.000412
22747.500000,1,1.193767,1.195333,1.194644,0.000477
22747.750000,1,1.193326,1.194180,1.193585,0.000292
22748.000000,1,1.192314,1.193980,1.193261,0.000484
22748.250000,1,1.192890,1.194327,1.193508,0.000410
22748.500000,1,1.191869,1.193221,1.192655,0.000404
22748.750000,1,1.190386,1.191463,1.190899,0.000416
22749.000000,1,1.187972,1.189570,1.188754,0.000531
22749.250000,1,1.187249,1.189167,1.188083,0.000557
22749.500000,1,1.186620,1.188495,1.187551,0.000541
22749.750000,1,1.189260,1.191264,1.190404,0.000544
22750.000000,1,1.192401,1.194031,1.193154,0.000456
22750.250000,1,1.194325,1.195849,1.195111,0.000509
22750.500000,1,1.194708,1.196196,1.195706,0.000442
22750.750000,1,1.194495,1.195827,1.194963,0.000424
22751.000000,1,1.193336,1.194630,1.193899,0.000370
22751.250000,1,1.192227,1.194030,1.193240,0.000598
22751.500000,1,1.192207,1.194384,1.193561,0.000664
22751.750000,1,1.191821,1.193797,1.192746,0.000684
22752.000000,1,1.189231,1.191512,1.190769,0.000749
22752.250000,1,1.185525,1.187820,1.186635,0.000653
22752.500000,1,1.179439,1.181661,1.180685,0.000822
22752.750000,1,1.173408,1.175442,1.174401,0.000737
22753.000000,1,1.165068,1.167647,1.166752,0.000860
22753.250000,1,1.157236,1.160899,1.158720,0.001011
22753.500000,1,1.146508,1.149764,1.148336,0.001071
22753.750000,1,1.134482,1.137982,1.136231,0.001077
22754.000000,1,1.119299,1.124087,1.121727,0.001533
22754.250000,1,1.104735,1.108847,1.106802,0.001337
22754.500000,1,1.088771,1.093403,1.090407,0.001472
22754.750000,1,1.071203,1.075331,1.073276,0.001368
22755.000000,1,1.050266,1.055121,1.052550,0.001708
22755.250000,1,1.025194,1.030196,1.027580,0.001907
22755.500000,1,0.993571,0.999641,0.996460,0.002253
22755.750000,1,0.957782,0.963531,0.960239,0.002335
22756.000000,1,0.915577,0.922949,0.919066,0.002665
22756.250000,1,0.870024,0.877902,0.873730,0.002872
22756.500000,1,0.820005,0.828473,0.823617,0.003200
22756.750000,1,0.765242,0.774808,0.769625,0.003523
22757.000000,1,0.707572,0.716742,0.711595,0.003429
22757.250000,1,0.649116,0.658000,0.653266,0.003354
22757.500000,1,0.590223,0.599383,0.594510,0.003452
22757.750000,1,0.535545,0.543257,0.538979,0.003080
22758.000000,1,0.483078,0.490867,0.486450,0.002957
22758.250000,1,0.436167,0.442994,0.439247,0.002572
22758.500000,1,0.393843,0.399854,0.396283,0.002414
22758.750000,1,0.357118,0.361986,0.359204,0.001957
22759.000000,1,0.325675,0.330370,0.327598,0.001728
22759.250000,1,0.302098,0.305173,0.303286,0.001241
22759.500000,1,0.284641,0.286885,0.285420,0.000917
22759.750000,1,0.274569,0.276392,0.275384,0.000595
22760.000000,2,0.279845,0.280881,0.280396,0.000299
22760.250000,2,0.282764,0.283819,0.283242,0.000373
22760.500000,2,0.290521,0.292612,0.291787,0.000704
22760.750000,2,0.304910,0.307856,0.306546,0.001034
22761.000000,2,0.324595,0.328789,0.326929,0.001447
22761.250000,2,0.350705,0.355131,0.353322,0.001767
22761.500000,2,0.381915,0.387674,0.385183,0.002037
22761.750000,2,0.419105,0.424818,0.422495,0.002233
22762.000000,2,0.460171,0.466748,0.463735,0.002499
22762.250000,2,0.504796,0.512144,0.508835,0.002740
22762.500000,2,0.551955,0.559563,0.556197,0.002829
22762.750000,2,0.601254,0.609251,0.605738,0.003097
22763.000000,2,0.651363,0.658925,0.655839,0.002949
22763.250000,2,0.701656,0.709826,0.706266,0.003030
22763.500000,2,0.751008,0.758667,0.755228,0.002844
22763.750000,2,0.797307,0.804493,0.801559,0.002600
22764.000000,2,0.841546,0.847568,0.844820,0.002439
22764.250000,2,0.880468,0.886818,0.884408,0.002275
22764.500000,2,0.917264,0.923337,0.920868,0.002267
22764.750000,2,0.951055,0.956481,0.954058,0.001982
22765.000000,2,0.981510,0.985547,0.984006,0.001588
22765.250000,2,1.007929,1.011405,1.009880,0.001376
22765.500000,2,1.029195,1.032342,1.030894,0.001042
22765.750000,2,1.046712,1.049712,1.048395,0.001047
22766.000000,2,1.060850,1.062931,1.062169,0.000745
22766.250000,2,1.072282,1.074396,1.073514,0.000741
22766.500000,2,1.081620,1.083523,1.082520,0.000590
22766.750000,2,1.088518,1.089589,1.089039,0.000364
22767.000000,2,1.092511,1.093450,1.092973,0.000357
22767.250000,2,1.094496,1.095909,1.095087,0.000481
22767.500000,2,1.096313,1.097045,1.096700,0.000251
22767.750000,2,1.099086,1.100624,1.099770,0.000491
22768.000000,2,1.103709,1.104773,1.104010,0.000373
22768.250000,2,1.108258,1.109674,1.109002,0.000434
22768.500000,2,1.113512,1.114603,1.114034,0.000353
22768.750000,2,1.117884,1.118656,1.118296,0.000253
22769.000000,2,1.121627,1.122713,1.122148,0.000381
22769.250000,2,1.126232,1.127186,1.126643,0.000343
22769.500000,2,1.131530,1.132903,1.132016,0.000389
22769.750000,2,1.137749,1.138883,1.138244,0.000377
22770.000000,2,1.144213,1.146179,1.144821,0.000599
22770.250000,2,1.148715,1.150447,1.149262,0.000556
22770.500000,2,1.152491,1.153118,1.152895,0.000212
22770.750000,2,1.154384,1.155823,1.155323,0.000446
22771.000000,2,1.157566,1.160133,1.159070,0.000797
22771.250000,2,1.164029,1.165789,1.164905,0.000593
22771.500000,2,1.170259,1.172417,1.171414,0.000635
22771.750000,2,1.177806,1.179976,1.178904,0.000611
22772.000000,2,1.185315,1.186324,1.185657,0.000343
22772.250000,2,1.188580,1.189259,1.188993,0.000244
22772.500000,2,1.192007,1.193171,1.192759,0.000362
22772.750000,2,1.196143,1.197926,1.197249,0.000628
22773.000000,2,1.202375,1.205041,1.203669,0.000858
22773.250000,2,1.211690,1.213892,1.212764,0.000678
22773.500000,2,1.220944,1.222121,1.221474,0.000370
22773.750000,2,1.228569,1.230337,1.229429,0.000531
22774.000000,2,1.233018,1.234728,1.234184,0.000562
22774.250000,2,1.237626,1.238583,1.237927,0.000375
22774.500000,2,1.240888,1.241601,1.241341,0.000232
22774.750000,2,1.244131,1.246304,1.245205,0.000601
22775.000000,2,1.248654,1.250311,1.249391,0.000455
22775.250000,2,1.252210,1.253671,1.252844,0.000486
22775.500000,2,1.253095,1.254774,1.253910,0.000621
22775.750000,2,1.253006,1.254247,1.253604,0.000422
22776.000000,2,1.259904,1.264932,1.262350,0.001641
22776.250000,2,1.253917,1.255180,1.254711,0.000407
22776.500000,2,1.256597,1.259348,1.257903,0.000742
22776.750000,2,1.260457,1.262730,1.261705,0.000733
22777.000000,2,1.264455,1.266127,1.265291,0.000567
22777.250000,2,1.266777,1.267827,1.267238,0.000405
22777.500000,2,1.266528,1.268090,1.267412,0.000545
22777.750000,2,1.267712,1.268467,1.268068,0.000254
22778.000000,2,1.267952,1.269406,1.268722,0.000459
22778.250000,2,1.269580,1.271480,1.270370,0.000554
22778.500000,2,1.270918,1.272211,1.271466,0.000414
22778.750000,2,1.270469,1.272472,1.271715,0.000577
22779.000000,2,1.269388,1.270770,1.269867,0.000442
22779.250000,2,1.265707,1.268312,1.267307,0.000855
22779.500000,2,1.263237,1.265350,1.263919,0.000658
22779.750000,2,1.259671,1.261656,1.260501,0.000641
22780.000000,2,1.255544,1.257767,1.256690,0.000761
22780.250000,2,1.250216,1.252230,1.251321,0.000620
22780.500000,2,1.242055,1.244733,1.243204,0.000996
22780.750000,2,1.232836,1.235869,1.234298,0.001034
22781.000000,2,1.223337,1.225798,1.224591,0.000800
22781.250000,2,1.214588,1.217094,1.215782,0.000767
22781.500000,2,1.207475,1.210462,1.209271,0.001008
22781.750000,2,1.201616,1.204195,1.203190,0.000897
22782.000000,2,1.196281,1.198269,1.197446,0.000783
22782.250000,2,1.190540,1.191981,1.191290,0.000562
22782.500000,2,1.184289,1.186774,1.185609,0.000879
22782.750000,2,1.179360,1.181191,1.180521,0.000705
22783.000000,2,1.175459,1.177726,1.176647,0.000642
22783.250000,2,1.173952,1.175471,1.174772,0.000465
22783.500000,2,1.172007,1.174049,1.173074,0.000562
22783.750000,2,1.170121,1.171497,1.171106,0.000389
22784.000000,2,1.167196,1.169041,1.167832,0.000563
22784.250000,2,1.163553,1.165739,1.164428,0.000702
22784.500000,2,1.158605,1.160297,1.159651,0.000580
22784.750000,2,1.153434,1.155205,1.154408,0.000564
22785.000000,2,1.147444,1.148536,1.147966,0.000390
22785.250000,2,1.138397,1.140330,1.139654,0.000626
22785.500000,2,1.128036,1.130891,1.129344,0.000761
22785.750000,2,1.117047,1.118689,1.118266,0.000475
22786.000000,2,1.105096,1.106889,1.106318,0.000524
22786.250000,2,1.092923,1.095807,1.094668,0.000850
22786.500000,2,1.079728,1.082436,1.081578,0.000788
22786.750000,2,1.063893,1.066617,1.065429,0.000884
22787.000000,2,1.041641,1.045871,1.044305,0.001335
22787.250000,2,1.014978,1.020563,1.018227,0.001772
22787.500000,2,0.985022,0.989620,0.987613,0.001530
22787.750000,2,0.951805,0.958210,0.954522,0.002241
22788.000000,2,0.915284,0.921282,0.918307,0.002033
22788.250000,2,0.875852,0.882461,0.879012,0.002361
22788.500000,2,0.831253,0.838668,0.834655,0.002533
22788.750000,2,0.781251,0.789662,0.785413,0.002982
22789.000000,2,0.727036,0.736383,0.731155,0.003327
22789.250000,2,0.671223,0.680198,0.675265,0.003244
22789.500000,2,0.614493,0.623183,0.618761,0.003262
22789.750000,2,0.560768,0.568343,0.564272,0.002920
22790.000000,2,0.508481,0.515944,0.511880,0.002831
22790.250000,2,0.458797,0.466604,0.462471,0.002831
22790.500000,2,0.413785,0.420419,0.416796,0.002457
22790.750000,2,0.373954,0.379684,0.376501,0.002075
22791.000000,2,0.340429,0.345095,0.342338,0.001765
22791.250000,2,0.314220,0.317862,0.315825,0.001341
22791.500000,2,0.295372,0.297952,0.296642,0.000898
22791.750000,2,0.284668,0.286029,0.285356,0.000484
22792.000000,3,0.296151,0.296827,0.296469,0.000202
22792.250000,3,0.298723,0.300304,0.299511,0.000473
22792.500000,3,0.307865,0.310223,0.309065,0.000787
22792.750000,3,0.323405,0.327146,0.325233,0.001239
22793.000000,3,0.345507,0.350274,0.348051,0.001548
22793.250000,3,0.374176,0.379672,0.377197,0.001937
22793.500000,3,0.409304,0.414882,0.412302,0.002120
22793.750000,3,0.448936,0.455658,0.452311,0.002349
22794.000000,3,0.492430,0.499300,0.496304,0.002685
22794.250000,3,0.539502,0.547475,0.543859,0.002791
22794.500000,3,0.589908,0.597451,0.594286,0.002929
22794.750000,3,0.642240,0.649458,0.646459,0.002889
22795.000000,3,0.694969,0.702237,0.699188,0.003018
22795.250000,3,0.746072,0.753296,0.750193,0.002873
22795.500000,3,0.793729,0.800764,0.797972,0.002754
22795.750000,3,0.838492,0.845258,0.842344,0.002536
22796.000000,3,0.880234,0.886076,0.883689,0.002285
22796.250000,3,0.919940,0.925260,0.923064,0.002202
22796.500000,3,0.957246,0.962478,0.960408,0.002127
22796.750000,3,0.993504,0.998107,0.996078,0.001736
22797.000000,3,1.024271,1.028924,1.026850,0.001807
22797.250000,3,1.050671,1.054490,1.052621,0.001409
22797.500000,3,1.070667,1.074661,1.072857,0.001217
22797.750000,3,1.087821,1.090619,1.089164,0.000948
22798.000000,3,1.101433,1.104003,1.102714,0.000774
22798.250000,3,1.113693,1.115966,1.114615,0.000725
22798.500000,3,1.122863,1.124912,1.123823,0.000777
22798.750000,3,1.128786,1.131417,1.129932,0.000873
22799.000000,3,1.130133,1.133545,1.132243,0.001050
22799.250000,3,1.130626,1.133375,1.132267,0.000872
22799.500000,3,1.129911,1.132739,1.131669,0.001042
22799.750000,3,1.130535,1.132861,1.131697,0.000933
22800.000000,3,1.134766,1.142744,1.138834,0.002446
22800.250000,3,1.132838,1.134877,1.134053,0.000611
22800.500000,3,1.131943,1.134507,1.133704,0.000822
22800.750000,3,1.130092,1.133529,1.132149,0.001070
22801.000000,3,1.127367,1.130290,1.129168,0.000921
22801.250000,3,1.126019,1.127940,1.126850,0.000566
22801.500000,3,1.124038,1.126624,1.125522,0.000909
22801.750000,3,1.122570,1.126074,1.124602,0.000996
22802.000000,3,1.121222,1.124434,1.123541,0.000971
22802.250000,3,1.120226,1.121867,1.120978,0.000571
22802.500000,3,1.114745,1.116984,1.116088,0.000682
22802.750000,3,1.109153,1.111376,1.110676,0.000656
22803.000000,3,1.102988,1.106002,1.105011,0.000885
22803.250000,3,1.097527,1.100233,1.099350,0.000850
22803.500000,3,1.091996,1.094275,1.093515,0.000679
22803.750000,3,1.084926,1.087315,1.086458,0.000712
22804.000000,3,1.077111,1.079895,1.079003,0.000931
22804.250000,3,1.069186,1.071678,1.071070,0.000760
22804.500000,3,1.063122,1.065769,1.064913,0.000791
22804.750000,3,1.059954,1.062267,1.061088,0.000780
22805.000000,3,1.057771,1.060408,1.059157,0.000776
22805.250000,3,1.056565,1.058962,1.057804,0.000820
22805.500000,3,1.054603,1.057429,1.056221,0.001041
22805.750000,3,1.052783,1.055516,1.054570,0.000891
22806.000000,3,1.051275,1.053201,1.052399,0.000578
22806.250000,3,1.050758,1.052719,1.051712,0.000663
22806.500000,3,1.051566,1.053517,1.052500,0.000696
22806.750000,3,1.052984,1.054967,1.054079,0.000673
22807.000000,3,1.054262,1.056640,1.055609,0.000798
22807.250000,3,1.053980,1.056297,1.055399,0.000716
22807.500000,3,1.053065,1.056001,1.054927,0.000921
22807.750000,3,1.052783,1.055436,1.054288,0.000884
22808.000000,3,1.054014,1.056508,1.055314,0.000813
22808.250000,3,1.056692,1.059142,1.058160,0.000717
22808.500000,3,1.060068,1.062463,1.061283,0.000794
22808.750000,3,1.063047,1.064497,1.063935,0.000495
22809.000000,3,1.064409,1.067209,1.065838,0.000879
22809.250000,3,1.066340,1.068829,1.067707,0.000779
22809.500000,3,1.069432,1.071949,1.070744,0.000883
22809.750000,3,1.076160,1.078487,1.077164,0.000767
22810.000000,3,1.084819,1.087598,1.086073,0.000933
22810.250000,3,1.095241,1.098359,1.097047,0.001058
22810.500000,3,1.106271,1.109249,1.107713,0.001029
22810.750000,3,1.115311,1.118123,1.116853,0.001006
22811.000000,3,1.124804,1.127850,1.126192,0.000816
22811.250000,3,1.134629,1.136952,1.135740,0.000852
22811.500000,3,1.145051,1.148001,1.146592,0.000971
22811.750000,3,1.157086,1.159419,1.158365,0.000885
22812.000000,3,1.167888,1.171473,1.169714,0.001089
22812.250000,3,1.178176,1.180737,1.179578,0.000934
22812.500000,3,1.185895,1.189078,1.187512,0.000922
22812.750000,3,1.192927,1.196480,1.194989,0.001104
22813.000000,3,1.201391,1.203521,1.202560,0.000799
22813.250000,3,1.209344,1.212637,1.210544,0.000977
22813.500000,3,1.216513,1.219085,1.217940,0.000803
22813.750000,3,1.222535,1.224839,1.223595,0.000786
22814.000000,3,1.227265,1.229608,1.228431,0.000798
22814.250000,3,1.232497,1.234275,1.233247,0.000588
22814.500000,3,1.238762,1.241294,1.240027,0.000751
22814.750000,3,1.249547,1.251816,1.250362,0.000793
22815.000000,3,1.261515,1.264778,1.263045,0.001039
22815.250000,3,1.275473,1.278999,1.276747,0.001160
22815.500000,3,1.287194,1.290735,1.288826,0.001033
22815.750000,3,1.296539,1.300169,1.298051,0.001011
22816.000000,3,1.303968,1.307621,1.305069,0.001230
22816.250000,3,1.309526,1.313253,1.310879,0.001196
22816.500000,3,1.315276,1.318604,1.316325,0.000999
22816.750000,3,1.319015,1.322476,1.320472,0.001210
22817.000000,3,1.319344,1.323250,1.321303,0.001290
22817.250000,3,1.315776,1.319046,1.317525,0.001255
22817.500000,3,1.309172,1.312313,1.310704,0.001238
22817.750000,3,1.299460,1.304967,1.302186,0.001889
22818.000000,3,1.290874,1.296207,1.293628,0.001993
22818.250000,3,1.282429,1.287470,1.285518,0.001590
22818.500000,3,1.273497,1.278536,1.276011,0.001838
22818.750000,3,1.257936,1.265727,1.262038,0.002593
22819.000000,3,1.238034,1.245328,1.241289,0.002656
22819.250000,3,1.209606,1.217985,1.213793,0.002818
22819.500000,3,1.174859,1.184904,1.179891,0.003136
22819.750000,3,1.136455,1.146273,1.141368,0.003323
22820.000000,3,1.092239,1.103199,1.097560,0.003526
22820.250000,3,1.042577,1.053024,1.047496,0.003653
22820.500000,3,0.984239,0.995964,0.990113,0.004090
22820.750000,3,0.920601,0.933369,0.926467,0.004256
22821.000000,3,0.853281,0.865284,0.858507,0.004498
22821.250000,3,0.783529,0.795169,0.788328,0.004404
22821.500000,3,0.714432,0.725871,0.719048,0.004158
22821.750000,3,0.646009,0.657412,0.650942,0.004151
22822.000000,3,0.580887,0.591028,0.585506,0.003800
22822.250000,3,0.519379,0.529197,0.523697,0.003619
22822.500000,3,0.463754,0.471692,0.466910,0.003042
22822.750000,3,0.414151,0.421264,0.417164,0.002757
22823.000000,3,0.373219,0.378708,0.375474,0.002207
22823.250000,3,0.340513,0.345018,0.342568,0.001632
22823.500000,3,0.317462,0.320429,0.318631,0.001079
22823.750000,3,0.303188,0.304823,0.304027,0.000526
22824.000000,4,0.286943,0.287906,0.287343,0.000300
22824.250000,4,0.289960,0.292503,0.291473,0.000765
22824.500000,4,0.299782,0.303116,0.301651,0.001034
22824.750000,4,0.318503,0.323466,0.321368,0.001571
22825.000000,4,0.344688,0.350401,0.348054,0.001910
22825.250000,4,0.379892,0.386771,0.383799,0.002492
22825.500000,4,0.419830,0.427468,0.424247,0.002726
22825.750000,4,0.466002,0.475045,0.471052,0.003104
22826.000000,4,0.514253,0.523838,0.519884,0.003316
22826.250000,4,0.567349,0.577145,0.572948,0.003356
22826.500000,4,0.621470,0.631888,0.627023,0.003619
22826.750000,4,0.677745,0.689058,0.683955,0.003761
22827.000000,4,0.732494,0.742256,0.737820,0.003403
22827.250000,4,0.784627,0.794609,0.789902,0.003478
22827.500000,4,0.830071,0.839277,0.835313,0.003248
22827.750000,4,0.873010,0.882477,0.877641,0.003102
22828.000000,4,0.911778,0.921049,0.916498,0.003045
22828.250000,4,0.950365,0.959876,0.955347,0.002979
22828.500000,4,0.987700,0.996402,0.991908,0.002881
22828.750000,4,1.023015,1.030372,1.026746,0.002405
22829.000000,4,1.051814,1.058504,1.055291,0.002100
22829.250000,4,1.075997,1.081759,1.078734,0.001759
22829.500000,4,1.093474,1.098154,1.095721,0.001537
22829.750000,4,1.109471,1.114321,1.112077,0.001553
22830.000000,4,1.124175,1.128259,1.126162,0.001406
22830.250000,4,1.139539,1.143098,1.141272,0.001308
22830.500000,4,1.150612,1.153441,1.152203,0.000873
22830.750000,4,1.159947,1.162675,1.160996,0.000989
22831.000000,4,1.164430,1.166323,1.165207,0.000590
22831.250000,4,1.168604,1.170589,1.169466,0.000674
22831.500000,4,1.171273,1.172650,1.171882,0.000571
22831.750000,4,1.176584,1.177610,1.177172,0.000327
22832.000000,4,1.181005,1.182501,1.181575,0.000445
22832.250000,4,1.184745,1.186400,1.185752,0.000533
22832.500000,4,1.184824,1.185879,1.185459,0.000314
22832.750000,4,1.185335,1.186916,1.186047,0.000492
22833.000000,4,1.185526,1.186265,1.185844,0.000230
22833.250000,4,1.189717,1.191604,1.190599,0.000522
22833.500000,4,1.196668,1.198304,1.197417,0.000432
22833.750000,4,1.205719,1.207643,1.206757,0.000632
22834.000000,4,1.212813,1.214293,1.213531,0.000444
22834.250000,4,1.218750,1.220568,1.219604,0.000592
22834.500000,4,1.221297,1.223009,1.222325,0.000487
22834.750000,4,1.225202,1.227417,1.225930,0.000640
22835.000000,4,1.227721,1.230276,1.229435,0.000750
22835.250000,4,1.234541,1.236083,1.235426,0.000481
22835.500000,4,1.237913,1.239265,1.238498,0.000526
22835.750000,4,1.239995,1.241270,1.240393,0.000422
22836.000000,4,1.236187,1.238589,1.237963,0.000745
22836.250000,4,1.234888,1.236995,1.236225,0.000634
22836.500000,4,1.233496,1.234813,1.234147,0.000493
22836.750000,4,1.236041,1.236875,1.236325,0.000242
22837.000000,4,1.237753,1.239374,1.238507,0.000493
22837.250000,4,1.240866,1.242648,1.241492,0.000517
22837.500000,4,1.239783,1.242293,1.240667,0.000775
22837.750000,4,1.237352,1.239121,1.238431,0.000573
22838.000000,4,1.232827,1.235233,1.234417,0.000713
22838.250000,4,1.233965,1.236073,1.234790,0.000706
22838.500000,4,1.233679,1.235896,1.234977,0.000599
22838.750000,4,1.238033,1.239601,1.238471,0.000462
22839.000000,4,1.238661,1.241043,1.239650,0.000809
22839.250000,4,1.239616,1.240728,1.239990,0.000390
22839.500000,4,1.235842,1.237136,1.236549,0.000411
22839.750000,4,1.233977,1.234796,1.234354,0.000290
22840.000000,4,1.270730,1.299577,1.286056,0.008997
22840.250000,4,1.229287,1.231281,1.230561,0.000727
22840.500000,4,1.226686,1.228514,1.227138,0.000562
22840.750000,4,1.223218,1.225065,1.224193,0.000589
22841.000000,4,1.217353,1.218662,1.217958,0.000352
22841.250000,4,1.211428,1.212973,1.212275,0.000664
22841.500000,4,1.204268,1.206142,1.205402,0.000634
22841.750000,4,1.200877,1.203069,1.202226,0.000599
22842.000000,4,1.198349,1.199944,1.199228,0.000493
22842.250000,4,1.197553,1.198562,1.197958,0.000340
22842.500000,4,1.192393,1.193898,1.193350,0.000463
22842.750000,4,1.188299,1.190345,1.189208,0.000601
22843.000000,4,1.183442,1.185556,1.184286,0.000731
22843.250000,4,1.181638,1.183761,1.182702,0.000683
22843.500000,4,1.180884,1.182658,1.181845,0.000584
22843.750000,4,1.183702,1.185892,1.184611,0.000766
22844.000000,4,1.184915,1.186149,1.185309,0.000426
22844.250000,4,1.185167,1.187304,1.186077,0.000735
22844.500000,4,1.180488,1.184123,1.182375,0.001168
22844.750000,4,1.177068,1.180542,1.179002,0.001059
22845.000000,4,1.171576,1.174747,1.173460,0.001143
22845.250000,4,1.168254,1.171073,1.169632,0.000987
22845.500000,4,1.161208,1.165405,1.163577,0.001138
22845.750000,4,1.155181,1.158810,1.157268,0.001151
22846.000000,4,1.146498,1.150622,1.148491,0.001435
22846.250000,4,1.138498,1.142925,1.140925,0.001334
22846.500000,4,1.130172,1.134805,1.133176,0.001566
22846.750000,4,1.127614,1.130720,1.129268,0.001021
22847.000000,4,1.124382,1.127607,1.126056,0.001206
22847.250000,4,1.122876,1.126352,1.124916,0.001295
22847.500000,4,1.119169,1.123536,1.121663,0.001404
22847.750000,4,1.117335,1.121105,1.119168,0.001165
22848.000000,4,1.111794,1.115221,1.113728,0.001173
22848.250000,4,1.107759,1.111025,1.109990,0.001058
22848.500000,4,1.102902,1.106321,1.105027,0.001101
22848.750000,4,1.099889,1.102138,1.101296,0.000773
22849.000000,4,1.092801,1.095342,1.094131,0.000933
22849.250000,4,1.085000,1.088191,1.086731,0.001014
22849.500000,4,1.074542,1.077601,1.075728,0.001020
22849.750000,4,1.064153,1.066115,1.064990,0.000659
22850.000000,4,1.050118,1.053418,1.051851,0.000998
22850.250000,4,1.037935,1.041460,1.039208,0.001059
22850.500000,4,1.020658,1.023970,1.022194,0.001139
22850.750000,4,1.001749,1.004886,1.003208,0.001164
22851.000000,4,0.976694,0.980913,0.978458,0.001549
22851.250000,4,0.949280,0.953605,0.951288,0.001508
22851.500000,4,0.918028,0.922816,0.920126,0.001791
22851.750000,4,0.886462,0.891397,0.888657,0.001826
22852.000000,4,0.850064,0.856356,0.853019,0.002162
22852.250000,4,0.812698,0.819008,0.815232,0.002343
22852.500000,4,0.768573,0.775560,0.771527,0.002526
