# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232834,0.233249,0.233061,0.000152
22228.250000,1,0.234852,0.236230,0.235629,0.000480
22228.500000,1,0.241903,0.243808,0.242977,0.000627
22228.750000,1,0.253593,0.256829,0.255522,0.001129
22229.000000,1,0.271158,0.274395,0.273014,0.001163
22229.250000,1,0.293796,0.298063,0.296053,0.001507
22229.500000,1,0.321330,0.326322,0.324222,0.001751
22229.750000,1,0.354231,0.359927,0.357243,0.002032
22230.000000,1,0.390922,0.397205,0.394213,0.002236
22230.250000,1,0.431161,0.437412,0.434634,0.002248
22230.500000,1,0.474295,0.481584,0.478072,0.002588
22230.750000,1,0.519972,0.527495,0.524201,0.002785
22231.000000,1,0.567797,0.575706,0.572076,0.002896
22231.250000,1,0.617397,0.625161,0.621556,0.002763
22231.500000,1,0.666511,0.674234,0.670522,0.002731
22231.750000,1,0.713971,0.721908,0.718392,0.002857
22232.000000,1,0.760913,0.767766,0.764602,0.002442
22232.250000,1,0.805108,0.811541,0.808550,0.002280
22232.500000,1,0.847099,0.853734,0.850874,0.002364
22232.750000,1,0.887493,0.894196,0.891038,0.002257
22233.000000,1,0.924949,0.929823,0.927490,0.001906
22233.250000,1,0.957704,0.963897,0.961027,0.002113
22233.500000,1,0.988015,0.992107,0.990236,0.001642
22233.750000,1,1.015037,1.018658,1.016973,0.001560
22234.000000,1,1.040773,1.044547,1.043041,0.001435
22234.250000,1,1.067007,1.071209,1.069457,0.001584
22234.500000,1,1.093062,1.097288,1.095235,0.001610
22234.750000,1,1.118420,1.120925,1.119707,0.000934
22235.000000,1,1.139066,1.143095,1.141168,0.001329
22235.250000,1,1.157881,1.159929,1.158861,0.000822
22235.500000,1,1.172382,1.174571,1.173462,0.000806
22235.750000,1,1.185469,1.187646,1.186425,0.000851
22236.000000,1,1.197561,1.200178,1.198920,0.000900
22236.250000,1,1.208700,1.210654,1.209925,0.000672
22236.500000,1,1.218297,1.219896,1.219087,0.000668
22236.750000,1,1.225243,1.226800,1.225934,0.000548
22237.000000,1,1.230679,1.231458,1.231088,0.000296
22237.250000,1,1.235010,1.235664,1.235308,0.000240
22237.500000,1,1.239551,1.240672,1.240309,0.000409
22237.750000,1,1.243993,1.245673,1.245073,0.000606
22238.000000,1,1.248737,1.250188,1.249290,0.000481
22238.250000,1,1.253007,1.253853,1.253436,0.000302
22238.500000,1,1.259750,1.264084,1.261901,0.001638
22238.750000,1,1.257227,1.257778,1.257562,0.000192
22239.000000,1,1.260641,1.261041,1.260765,0.000150
22239.250000,1,1.266180,1.267809,1.267109,0.000530
22239.500000,1,1.274221,1.275254,1.274773,0.000361
22239.750000,1,1.280795,1.282839,1.282117,0.000706
22240.000000,1,1.288746,1.291078,1.289823,0.000756
22240.250000,1,1.293599,1.294776,1.294279,0.000449
22240.500000,1,1.297186,1.297916,1.297516,0.000259
22240.750000,1,1.299833,1.301013,1.300441,0.000430
22241.000000,1,1.302254,1.303217,1.302822,0.000372
22241.250000,1,1.304938,1.305978,1.305433,0.000425
22241.500000,1,1.303812,1.305356,1.304668,0.000533
22241.750000,1,1.301038,1.303215,1.302005,0.000771
22242.000000,1,1.296802,1.297717,1.297234,0.000361
22242.250000,1,1.290797,1.293165,1.291947,0.000861
22242.500000,1,1.286194,1.288315,1.286872,0.000761
22242.750000,1,1.282315,1.284112,1.283113,0.000590
22243.000000,1,1.278215,1.279993,1.279268,0.000644
22243.250000,1,1.275443,1.277219,1.276254,0.000587
22243.500000,1,1.271274,1.273046,1.272212,0.000562
22243.750000,1,1.268135,1.269101,1.268660,0.000317
22244.000000,1,1.266204,1.268564,1.266907,0.000868
22244.250000,1,1.265875,1.267797,1.266677,0.000733
22244.500000,1,1.268002,1.269045,1.268400,0.000352
22244.750000,1,1.270851,1.272429,1.271829,0.000575
22245.000000,1,1.274205,1.275952,1.275127,0.000571
22245.250000,1,1.278274,1.278624,1.278444,0.000113
22245.500000,1,1.280670,1.281863,1.281312,0.000418
22245.750000,1,1.282945,1.284294,1.283677,0.000436
22246.000000,1,1.283489,1.286024,1.285075,0.000874
22246.250000,1,1.284919,1.286367,1.285693,0.000466
22246.500000,1,1.284275,1.285849,1.285096,0.000569
22246.750000,1,1.282200,1.284161,1.283010,0.000644
22247.000000,1,1.278486,1.280038,1.279329,0.000546
22247.250000,1,1.274849,1.276203,1.275375,0.000476
22247.500000,1,1.268929,1.271572,1.270277,0.000931
22247.750000,1,1.264497,1.265845,1.265092,0.000511
22248.000000,1,1.257952,1.260417,1.259184,0.000932
22248.250000,1,1.250943,1.253107,1.251614,0.000795
22248.500000,1,1.242156,1.244083,1.242985,0.000753
22248.750000,1,1.233543,1.236125,1.234449,0.000919
22249.000000,1,1.226191,1.228516,1.227343,0.000763
22249.250000,1,1.220442,1.221533,1.221002,0.000430
22249.500000,1,1.214660,1.216803,1.215856,0.000791
22249.750000,1,1.210140,1.211058,1.210639,0.000319
22250.000000,1,1.203846,1.205887,1.204846,0.000721
22250.250000,1,1.196872,1.199304,1.198233,0.000921
22250.500000,1,1.189759,1.192372,1.191094,0.000971
22250.750000,1,1.183335,1.185589,1.184193,0.000748
22251.000000,1,1.176872,1.178094,1.177580,0.000431
22251.250000,1,1.171170,1.172402,1.171536,0.000462
22251.500000,1,1.163999,1.166078,1.165265,0.000691
22251.750000,1,1.158542,1.159951,1.159209,0.000479
22252.000000,1,1.152752,1.153927,1.153317,0.000382
22252.250000,1,1.146180,1.148109,1.147291,0.000637
22252.500000,1,1.139537,1.141178,1.140149,0.000547
22252.750000,1,1.130151,1.131806,1.130977,0.000604
22253.000000,1,1.119812,1.120790,1.120200,0.000345
22253.250000,1,1.106926,1.109202,1.108231,0.000801
22253.500000,1,1.094514,1.096069,1.095208,0.000559
22253.750000,1,1.081580,1.082883,1.082283,0.000461
22254.000000,1,1.066918,1.069497,1.068278,0.000949
22254.250000,1,1.051180,1.053672,1.052539,0.001026
22254.500000,1,1.032085,1.034986,1.033433,0.001101
22254.750000,1,1.009678,1.012079,1.010943,0.001035
22255.000000,1,0.982998,0.986318,0.984620,0.001297
22255.250000,1,0.953361,0.956912,0.955203,0.001491
22255.500000,1,0.921400,0.925436,0.923516,0.001633
22255.750000,1,0.886125,0.890956,0.888609,0.001849
22256.000000,1,0.847724,0.853118,0.850298,0.002016
22256.250000,1,0.803637,0.809866,0.806668,0.002420
22256.500000,1,0.756319,0.762811,0.759261,0.002465
22256.750000,1,0.705225,0.711626,0.708060,0.002546
22257.000000,1,0.651384,0.658691,0.654717,0.002776
22257.250000,1,0.597903,0.604600,0.600952,0.002480
22257.500000,1,0.543626,0.550705,0.547068,0.002668
22257.750000,1,0.491318,0.498306,0.494584,0.002658
22258.000000,1,0.441035,0.447691,0.444226,0.002472
22258.250000,1,0.394283,0.400361,0.397207,0.002296
22258.500000,1,0.352423,0.357565,0.354811,0.002008
22258.750000,1,0.316116,0.320523,0.318336,0.001726
22259.000000,1,0.286586,0.289940,0.288185,0.001280
22259.250000,1,0.263466,0.265758,0.264624,0.000894
22259.500000,1,0.246874,0.248382,0.247686,0.000662
22259.750000,1,0.236993,0.237967,0.237495,0.000365
22260.000000,2,0.299129,0.299760,0.299419,0.000245
22260.250000,2,0.301766,0.302633,0.301979,0.000330
22260.500000,2,0.307521,0.308487,0.307961,0.000350
22260.750000,2,0.318310,0.320203,0.319180,0.000667
22261.000000,2,0.332629,0.334874,0.333532,0.000838
22261.250000,2,0.351738,0.354625,0.353122,0.001041
22261.500000,2,0.373985,0.377436,0.375539,0.001353
22261.750000,2,0.400614,0.404717,0.402727,0.001470
22262.000000,2,0.430577,0.434942,0.432768,0.001500
22262.250000,2,0.464314,0.470045,0.467148,0.002039
22262.500000,2,0.500369,0.505809,0.503012,0.001992
22262.750000,2,0.537957,0.544027,0.541008,0.002182
22263.000000,2,0.575655,0.581405,0.578431,0.002149
22263.250000,2,0.612412,0.618933,0.615853,0.002205
22263.500000,2,0.648187,0.653788,0.651268,0.001957
22263.750000,2,0.683680,0.689057,0.686432,0.001890
22264.000000,2,0.717423,0.722294,0.719666,0.001687
22264.250000,2,0.748081,0.752796,0.750901,0.001701
22264.500000,2,0.776279,0.780054,0.778117,0.001349
22264.750000,2,0.799884,0.804623,0.802767,0.001636
22265.000000,2,0.820616,0.824439,0.822874,0.001375
22265.250000,2,0.840163,0.843367,0.841987,0.001152
22265.500000,2,0.857964,0.860956,0.859219,0.001000
22265.750000,2,0.875191,0.878276,0.876482,0.001045
22266.000000,2,0.890401,0.892410,0.891414,0.000882
22266.250000,2,0.903656,0.905611,0.904886,0.000673
22266.500000,2,0.913656,0.916339,0.915065,0.000923
22266.750000,2,0.922830,0.925116,0.923743,0.000861
22267.000000,2,0.929601,0.932061,0.931286,0.000883
22267.250000,2,0.939443,0.941093,0.940506,0.000600
22267.500000,2,0.948954,0.950448,0.949778,0.000567
22267.750000,2,0.959099,0.960583,0.959682,0.000525
22268.000000,2,0.966830,0.968424,0.967830,0.000648
22268.250000,2,0.973438,0.975072,0.974417,0.000670
22268.500000,2,0.978831,0.979834,0.979398,0.000377
22268.750000,2,0.984294,0.985779,0.985039,0.000617
22269.000000,2,0.990082,0.991703,0.990863,0.000619
22269.250000,2,0.998127,1.000570,0.999195,0.000964
22269.500000,2,1.006622,1.007882,1.007328,0.000426
22269.750000,2,1.015103,1.016290,1.015684,0.000481
22270.000000,2,1.021469,1.022311,1.021965,0.000292
22270.250000,2,1.027543,1.029683,1.028596,0.000770
22270.500000,2,1.033026,1.034241,1.033725,0.000397
22270.750000,2,1.039412,1.040718,1.040160,0.000427
22271.000000,2,1.045910,1.046788,1.046180,0.000313
22271.250000,2,1.052223,1.053967,1.052990,0.000602
22271.500000,2,1.057706,1.059825,1.058365,0.000767
22271.750000,2,1.062978,1.064661,1.063901,0.000614
22272.000000,2,1.070457,1.072987,1.071639,0.000944
22272.250000,2,1.075349,1.077138,1.076443,0.000711
22272.500000,2,1.081423,1.083574,1.082772,0.000776
22272.750000,2,1.090425,1.091571,1.091086,0.000449
22273.000000,2,1.097902,1.099032,1.098283,0.000444
22273.250000,2,1.105088,1.106429,1.105847,0.000511
22273.500000,2,1.111142,1.112151,1.111549,0.000364
22273.750000,2,1.117722,1.119946,1.118785,0.000830
22274.000000,2,1.124388,1.125881,1.125065,0.000488
22274.250000,2,1.131665,1.133354,1.132764,0.000608
22274.500000,2,1.138943,1.139637,1.139182,0.000281
22274.750000,2,1.144096,1.146082,1.145300,0.000738
22275.000000,2,1.149198,1.150539,1.149887,0.000449
22275.250000,2,1.153378,1.154985,1.154221,0.000526
22275.500000,2,1.157668,1.158771,1.158228,0.000354
22275.750000,2,1.161914,1.163700,1.162742,0.000678
22276.000000,2,1.187661,1.205316,1.197147,0.006586
22276.250000,2,1.168947,1.170835,1.170072,0.000643
22276.500000,2,1.172424,1.172979,1.172764,0.000187
22276.750000,2,1.175932,1.177121,1.176749,0.000453
22277.000000,2,1.179903,1.181072,1.180461,0.000405
22277.250000,2,1.186208,1.187093,1.186552,0.000311
22277.500000,2,1.192864,1.194264,1.193537,0.000529
22277.750000,2,1.201174,1.202307,1.201872,0.000376
22278.000000,2,1.209163,1.210748,1.210006,0.000659
22278.250000,2,1.218085,1.219934,1.218860,0.000703
22278.500000,2,1.226275,1.227840,1.227129,0.000681
22278.750000,2,1.236168,1.238038,1.236926,0.000815
22279.000000,2,1.245982,1.246300,1.246102,0.000117
22279.250000,2,1.255397,1.257451,1.256302,0.000740
22279.500000,2,1.264858,1.266843,1.265656,0.000859
22279.750000,2,1.274702,1.276715,1.275933,0.000698
22280.000000,2,1.285178,1.287368,1.286019,0.000725
22280.250000,2,1.295954,1.297725,1.296941,0.000622
22280.500000,2,1.305554,1.308482,1.306615,0.001028
22280.750000,2,1.316935,1.318981,1.317982,0.000819
22281.000000,2,1.326699,1.328663,1.327420,0.000740
22281.250000,2,1.336633,1.338394,1.337337,0.000577
22281.500000,2,1.346679,1.347464,1.347013,0.000304
22281.750000,2,1.355609,1.357235,1.356629,0.000608
22282.000000,2,1.365286,1.366108,1.365633,0.000305
22282.250000,2,1.373301,1.376046,1.374239,0.000983
22282.500000,2,1.380334,1.381409,1.380746,0.000426
22282.750000,2,1.385823,1.387557,1.386859,0.000579
22283.000000,2,1.390032,1.391643,1.390716,0.000575
22283.250000,2,1.394072,1.395202,1.394645,0.000366
22283.500000,2,1.395731,1.396878,1.396383,0.000470
22283.750000,2,1.396829,1.398883,1.397912,0.000663
22284.000000,2,1.396076,1.397580,1.396705,0.000661
22284.250000,2,1.391971,1.394573,1.393270,0.000854
22284.500000,2,1.385930,1.387547,1.386999,0.000651
22284.750000,2,1.379393,1.382233,1.380644,0.001001
22285.000000,2,1.370082,1.371787,1.371076,0.000729
22285.250000,2,1.361462,1.363947,1.362804,0.000939
22285.500000,2,1.350921,1.354105,1.352361,0.001138
22285.750000,2,1.339132,1.342507,1.340850,0.001296
22286.000000,2,1.324537,1.328252,1.326684,0.001366
22286.250000,2,1.309008,1.312453,1.310713,0.001267
22286.500000,2,1.291210,1.294119,1.292661,0.001179
22286.750000,2,1.270776,1.274662,1.272456,0.001332
22287.000000,2,1.245709,1.251205,1.248026,0.001993
22287.250000,2,1.217339,1.223929,1.220200,0.002191
22287.500000,2,1.182522,1.188423,1.185052,0.002042
22287.750000,2,1.142100,1.150010,1.145817,0.002815
22288.000000,2,1.096924,1.104860,1.100734,0.002789
22288.250000,2,1.048960,1.057445,1.053021,0.002924
22288.500000,2,0.996821,1.005960,1.001204,0.003336
22288.750000,2,0.941623,0.951807,0.946419,0.003734
22289.000000,2,0.880817,0.890936,0.885537,0.003526
22289.250000,2,0.817079,0.826711,0.821261,0.003586
22289.500000,2,0.747172,0.758505,0.752295,0.004041
22289.750000,2,0.678296,0.688384,0.682768,0.003640
22290.000000,2,0.609293,0.619516,0.613806,0.003721
22290.250000,2,0.544308,0.554018,0.548741,0.003532
22290.500000,2,0.484742,0.493073,0.488282,0.003083
22290.750000,2,0.431916,0.439459,0.434927,0.002827
22291.000000,2,0.386256,0.392829,0.388815,0.002438
22291.250000,2,0.350875,0.355675,0.352817,0.001775
22291.500000,2,0.324782,0.328077,0.326107,0.001233
22291.750000,2,0.309683,0.311456,0.310609,0.000582
22292.000000,3,0.297670,0.298910,0.298160,0.000409
22292.250000,3,0.300813,0.301908,0.301310,0.000444
22292.500000,3,0.310298,0.312094,0.311214,0.000745
22292.750000,3,0.325875,0.329141,0.327635,0.001248
22293.000000,3,0.348651,0.352662,0.350671,0.001553
22293.250000,3,0.377377,0.382122,0.379844,0.001784
22293.500000,3,0.411686,0.417936,0.414875,0.002245
22293.750000,3,0.451652,0.457920,0.454911,0.002362
22294.000000,3,0.495617,0.502403,0.499254,0.002481
22294.250000,3,0.542222,0.549779,0.546115,0.002728
22294.500000,3,0.590357,0.598131,0.594582,0.002899
22294.750000,3,0.640687,0.648565,0.645028,0.002950
22295.000000,3,0.692050,0.699596,0.696391,0.002692
22295.250000,3,0.743772,0.751853,0.748104,0.002925
22295.500000,3,0.794672,0.802020,0.798777,0.002604
22295.750000,3,0.842080,0.849263,0.845964,0.002628
22296.000000,3,0.885399,0.891549,0.888800,0.002247
22296.250000,3,0.923116,0.928973,0.926235,0.002035
22296.500000,3,0.957540,0.962597,0.960250,0.001857
22296.750000,3,0.989083,0.993318,0.991349,0.001486
22297.000000,3,1.017341,1.022359,1.019786,0.001685
22297.250000,3,1.042671,1.046905,1.045248,0.001474
22297.500000,3,1.064982,1.067027,1.066029,0.000825
22297.750000,3,1.079376,1.082744,1.081351,0.001115
22298.000000,3,1.091291,1.092958,1.092282,0.000590
22298.250000,3,1.099058,1.101113,1.099938,0.000711
22298.500000,3,1.106125,1.107831,1.106969,0.000692
22298.750000,3,1.113232,1.114662,1.114081,0.000490
22299.000000,3,1.118490,1.120841,1.120039,0.000851
22299.250000,3,1.124148,1.125039,1.124506,0.000363
22299.500000,3,1.125121,1.126929,1.125868,0.000607
22299.750000,3,1.124531,1.126452,1.125370,0.000638
22300.000000,3,1.124987,1.126045,1.125283,0.000385
22300.250000,3,1.123958,1.124930,1.124526,0.000365
22300.500000,3,1.124598,1.125627,1.125116,0.000327
22300.750000,3,1.125281,1.126741,1.125941,0.000469
22301.000000,3,1.125681,1.126304,1.125973,0.000208
22301.250000,3,1.125087,1.126321,1.125667,0.000533
22301.500000,3,1.125794,1.126383,1.126113,0.000192
22301.750000,3,1.126517,1.127921,1.127191,0.000532
22302.000000,3,1.129861,1.131078,1.130649,0.000433
22302.250000,3,1.134413,1.135536,1.135046,0.000379
22302.500000,3,1.139091,1.140119,1.139569,0.000375
22302.750000,3,1.142104,1.142970,1.142582,0.000278
22303.000000,3,1.144645,1.146759,1.145780,0.000744
22303.250000,3,1.147525,1.147990,1.147711,0.000158
22303.500000,3,1.149169,1.150461,1.149859,0.000529
22303.750000,3,1.150147,1.152326,1.150920,0.000754
22304.000000,3,1.149927,1.151989,1.151022,0.000664
22304.250000,3,1.148847,1.149529,1.149229,0.000240
22304.500000,3,1.145692,1.146898,1.146082,0.000439
22304.750000,3,1.142140,1.143741,1.142893,0.000563
22305.000000,3,1.140674,1.141965,1.141308,0.000476
22305.250000,3,1.139691,1.141201,1.140430,0.000619
22305.500000,3,1.139921,1.141930,1.140902,0.000655
22305.750000,3,1.139985,1.141419,1.140742,0.000554
22306.000000,3,1.138512,1.139550,1.138979,0.000420
22306.250000,3,1.136380,1.137439,1.136820,0.000417
22306.500000,3,1.134371,1.135463,1.135107,0.000415
22306.750000,3,1.135003,1.136470,1.135770,0.000559
22307.000000,3,1.137514,1.139580,1.138246,0.000742
22307.250000,3,1.141370,1.142890,1.141977,0.000626
22307.500000,3,1.144139,1.145548,1.145077,0.000485
22307.750000,3,1.145789,1.147186,1.146436,0.000456
22308.000000,3,1.145782,1.146917,1.146278,0.000365
22308.250000,3,1.144971,1.145831,1.145258,0.000297
22308.500000,3,1.144089,1.144545,1.144364,0.000180
22308.750000,3,1.144580,1.145077,1.144875,0.000199
22309.000000,3,1.144971,1.146139,1.145497,0.000375
22309.250000,3,1.144506,1.146232,1.145021,0.000621
22309.500000,3,1.143488,1.144224,1.143812,0.000254
22309.750000,3,1.141340,1.143099,1.142425,0.000596
22310.000000,3,1.142144,1.142898,1.142577,0.000286
22310.250000,3,1.144029,1.145151,1.144607,0.000384
22310.500000,3,1.148247,1.148844,1.148511,0.000216
22310.750000,3,1.152146,1.153639,1.152726,0.000499
22311.000000,3,1.156439,1.157698,1.157226,0.000422
22311.250000,3,1.159681,1.161537,1.160677,0.000679
22311.500000,3,1.164107,1.166350,1.165228,0.000812
22311.750000,3,1.168368,1.169540,1.168830,0.000416
22312.000000,3,1.172722,1.174147,1.173426,0.000587
22312.250000,3,1.176980,1.178895,1.178153,0.000794
22312.500000,3,1.182656,1.183886,1.183123,0.000409
22312.750000,3,1.186170,1.187641,1.187035,0.000489
22313.000000,3,1.189882,1.190984,1.190491,0.000440
22313.250000,3,1.192710,1.193809,1.193366,0.000422
22313.500000,3,1.194993,1.197113,1.196172,0.000745
22313.750000,3,1.198754,1.200296,1.199648,0.000505
22314.000000,3,1.201712,1.202215,1.202000,0.000174
22314.250000,3,1.202345,1.203845,1.203049,0.000586
22314.500000,3,1.204285,1.205457,1.204963,0.000447
22314.750000,3,1.207280,1.208351,1.207569,0.000399
22315.000000,3,1.209066,1.210772,1.210144,0.000607
22315.250000,3,1.212103,1.213661,1.212735,0.000530
22315.500000,3,1.215463,1.216124,1.215844,0.000266
22315.750000,3,1.217210,1.219428,1.218348,0.000739
22316.000000,3,1.220003,1.221188,1.220782,0.000418
22316.250000,3,1.222941,1.224176,1.223475,0.000486
22316.500000,3,1.227080,1.227613,1.227369,0.000185
22316.750000,3,1.231139,1.232045,1.231688,0.000320
22317.000000,3,1.234162,1.235775,1.235013,0.000553
22317.250000,3,1.235794,1.236461,1.236201,0.000231
22317.500000,3,1.233842,1.235337,1.234618,0.000510
22317.750000,3,1.229896,1.231763,1.230599,0.000663
22318.000000,3,1.222853,1.225196,1.223846,0.000777
22318.250000,3,1.213044,1.214770,1.214119,0.000732
22318.500000,3,1.197905,1.201596,1.199705,0.001246
22318.750000,3,1.178547,1.182593,1.180817,0.001366
22319.000000,3,1.153809,1.157934,1.155840,0.001617
22319.250000,3,1.122641,1.127216,1.125106,0.001657
22319.500000,3,1.088624,1.093950,1.090625,0.001919
22319.750000,3,1.050437,1.056655,1.053117,0.002174
22320.000000,3,1.009260,1.015782,1.012330,0.002288
22320.250000,3,0.963427,0.970878,0.966990,0.002572
22320.500000,3,0.912809,0.921248,0.916505,0.003123
22320.750000,3,0.856799,0.865756,0.860979,0.003220
22321.000000,3,0.796888,0.805644,0.800955,0.003288
22321.250000,3,0.734609,0.744381,0.739138,0.003385
22321.500000,3,0.673039,0.681784,0.676870,0.003179
22321.750000,3,0.611548,0.620229,0.615472,0.003158
22322.000000,3,0.552330,0.560810,0.556313,0.003007
22322.250000,3,0.496654,0.504182,0.499987,0.002831
22322.500000,3,0.446085,0.452771,0.449011,0.002486
22322.750000,3,0.401590,0.407162,0.404067,0.002003
22323.000000,3,0.364968,0.369617,0.366856,0.001646
22323.250000,3,0.335932,0.339420,0.337589,0.001182
22323.500000,3,0.315364,0.317941,0.316524,0.000906
22323.750000,3,0.303231,0.304264,0.303633,0.000378
22324.000000,4,0.297751,0.298893,0.298380,0.000488
22324.250000,4,0.304028,0.305725,0.304894,0.000595
22324.500000,4,0.313531,0.315721,0.314359,0.000826
22324.750000,4,0.334534,0.338174,0.336476,0.001432
22325.000000,4,0.359896,0.364131,0.361952,0.001627
22325.250000,4,0.396518,0.402427,0.399888,0.002255
22325.500000,4,0.436815,0.443245,0.440174,0.002440
22325.750000,4,0.486887,0.494745,0.491180,0.002884
22326.000000,4,0.537986,0.545468,0.542030,0.002873
22326.250000,4,0.596717,0.605492,0.601485,0.003229
22326.500000,4,0.654549,0.662973,0.659126,0.003300
22326.750000,4,0.717151,0.726685,0.722622,0.003556
22327.000000,4,0.777135,0.785846,0.781710,0.003345
22327.250000,4,0.838032,0.846456,0.842821,0.003084
22327.500000,4,0.890090,0.897980,0.894548,0.003010
22327.750000,4,0.942599,0.950037,0.946660,0.002853
22328.000000,4,0.986819,0.991605,0.989353,0.001893
22328.250000,4,1.029806,1.034996,1.032717,0.002029
22328.500000,4,1.065285,1.069351,1.067058,0.001683
22328.750000,4,1.098806,1.101757,1.100409,0.001136
22329.000000,4,1.120951,1.123521,1.122311,0.001085
22329.250000,4,1.140368,1.142864,1.142011,0.000897
22329.500000,4,1.151593,1.152672,1.152095,0.000393
22329.750000,4,1.162982,1.165196,1.164184,0.000862
22330.000000,4,1.169964,1.171504,1.170777,0.000633
22330.250000,4,1.179343,1.181196,1.180361,0.000629
22330.500000,4,1.182402,1.183958,1.183322,0.000619
22330.750000,4,1.186654,1.188002,1.187265,0.000505
22331.000000,4,1.183261,1.184749,1.183840,0.000514
22331.250000,4,1.182819,1.184789,1.183740,0.000665
22331.500000,4,1.179317,1.180142,1.179757,0.000312
22331.750000,4,1.181121,1.182941,1.182211,0.000616
22332.000000,4,1.180565,1.182687,1.181252,0.000769
22332.250000,4,1.183768,1.185576,1.184647,0.000619
22332.500000,4,1.182491,1.183598,1.183080,0.000429
22332.750000,4,1.183497,1.184378,1.183903,0.000345
22333.000000,4,1.179685,1.180364,1.179931,0.000263
22333.250000,4,1.179662,1.181174,1.180514,0.000489
22333.500000,4,1.177161,1.178192,1.177612,0.000359
22333.750000,4,1.178184,1.179217,1.178853,0.000383
22334.000000,4,1.174375,1.175833,1.175230,0.000473
22334.250000,4,1.174201,1.175863,1.174985,0.000672
22334.500000,4,1.170522,1.170973,1.170777,0.000162
22334.750000,4,1.172426,1.173187,1.172797,0.000298
22335.000000,4,1.171442,1.173014,1.172232,0.000542
22335.250000,4,1.176626,1.180085,1.178435,0.001156
22335.500000,4,1.179852,1.181226,1.180501,0.000460
22335.750000,4,1.185546,1.186680,1.186196,0.000465
22336.000000,4,1.185562,1.186682,1.186178,0.000392
22336.250000,4,1.187663,1.189957,1.189246,0.000836
22336.500000,4,1.186021,1.188153,1.187242,0.000691
22336.750000,4,1.189460,1.190955,1.190206,0.000518
22337.000000,4,1.186135,1.187197,1.186760,0.000406
22337.250000,4,1.186752,1.188421,1.187554,0.000626
22337.500000,4,1.182372,1.183057,1.182775,0.000268
22337.750000,4,1.181206,1.182102,1.181571,0.000298
22338.000000,4,1.175389,1.177175,1.176308,0.000669
22338.250000,4,1.175965,1.176711,1.176242,0.000274
22338.500000,4,1.171912,1.173643,1.173216,0.000658
22338.750000,4,1.174099,1.175218,1.174641,0.000377
22339.000000,4,1.170012,1.172161,1.171002,0.000743
22339.250000,4,1.171402,1.171954,1.171626,0.000233
22339.500000,4,1.167357,1.170124,1.169179,0.000966
22339.750000,4,1.171750,1.173334,1.172447,0.000593
22340.000000,4,1.278628,1.366292,1.322555,0.032140
22340.250000,4,1.176781,1.179231,1.178037,0.000793
22340.500000,4,1.178828,1.181181,1.180111,0.000839
22340.750000,4,1.184659,1.186550,1.185530,0.000693
22341.000000,4,1.184967,1.186125,1.185653,0.000404
22341.250000,4,1.189211,1.190204,1.189594,0.000357
22341.500000,4,1.187104,1.188622,1.187999,0.000538
22341.750000,4,1.190618,1.192051,1.191412,0.000532
22342.000000,4,1.187300,1.189351,1.188072,0.000736
22342.250000,4,1.188465,1.189769,1.189305,0.000464
22342.500000,4,1.183470,1.186145,1.184762,0.000880
22342.750000,4,1.183173,1.184627,1.184110,0.000573
22343.000000,4,1.176961,1.179752,1.178435,0.000997
22343.250000,4,1.176700,1.177455,1.177119,0.000254
22343.500000,4,1.170569,1.172591,1.171602,0.000864
22343.750000,4,1.170024,1.171242,1.170535,0.000469
22344.000000,4,1.162924,1.165579,1.163897,0.001105
22344.250000,4,1.160149,1.161863,1.160965,0.000605
22344.500000,4,1.152870,1.155580,1.153809,0.000984
22344.750000,4,1.150915,1.153053,1.151883,0.000753
22345.000000,4,1.144059,1.147280,1.145461,0.001164
22345.250000,4,1.142620,1.143854,1.143229,0.000397
22345.500000,4,1.134812,1.137561,1.135913,0.000956
22345.750000,4,1.132625,1.133886,1.133251,0.000407
22346.000000,4,1.124148,1.126774,1.125638,0.000989
22346.250000,4,1.123592,1.125236,1.124080,0.000609
22346.500000,4,1.116839,1.119183,1.117806,0.000858
22346.750000,4,1.116197,1.118254,1.116977,0.000716
22347.000000,4,1.110083,1.113160,1.111029,0.001087
22347.250000,4,1.108236,1.110323,1.109270,0.000674
22347.500000,4,1.102369,1.104919,1.103546,0.000933
22347.750000,4,1.102320,1.103601,1.102868,0.000415
22348.000000,4,1.097994,1.100544,1.099185,0.000850
22348.250000,4,1.101146,1.102292,1.101431,0.000435
22348.500000,4,1.097184,1.100035,1.098429,0.001079
22348.750000,4,1.098972,1.100165,1.099535,0.000458
22349.000000,4,1.094477,1.097638,1.095337,0.001176
22349.250000,4,1.095189,1.096479,1.095689,0.000446
22349.500000,4,1.090023,1.093173,1.091281,0.001044
22349.750000,4,1.090159,1.092064,1.090905,0.000703
22350.000000,4,1.083119,1.086381,1.084450,0.001119
22350.250000,4,1.078240,1.081456,1.079705,0.001049
22350.500000,4,1.065173,1.069330,1.066732,0.001465
22350.750000,4,1.051740,1.055037,1.053172,0.001149
22351.000000,4,1.028124,1.033981,1.030508,0.001994
22351.250000,4,1.005882,1.011068,1.008153,0.001780
22351.500000,4,0.973530,0.980926,0.976650,0.002590
22351.750000,4,0.941946,0.948040,0.944567,0.002321
22352.000000,4,0.899018,0.907578,0.902787,0.002842
22352.250000,4,0.857207,0.864598,0.860450,0.002651
22352.500000,4,0.805551,0.814973,0.809922,0.003210
