# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282521,0.283403,0.282833,0.000294
22228.250000,1,0.285517,0.286450,0.285830,0.000337
22228.500000,1,0.294219,0.296665,0.295115,0.000868
22228.750000,1,0.310593,0.314949,0.312364,0.001581
22229.000000,1,0.336592,0.342588,0.339081,0.002125
22229.250000,1,0.371922,0.379922,0.375264,0.002805
22229.500000,1,0.415724,0.424955,0.419577,0.003232
22229.750000,1,0.464948,0.474943,0.469235,0.003546
22230.000000,1,0.516542,0.527207,0.521065,0.003708
22230.250000,1,0.569372,0.580534,0.574146,0.003891
22230.500000,1,0.624429,0.635473,0.629224,0.003891
22230.750000,1,0.682928,0.695002,0.687804,0.004343
22231.000000,1,0.745482,0.758635,0.751002,0.004598
22231.250000,1,0.812875,0.825881,0.818149,0.004739
22231.500000,1,0.880002,0.893655,0.886076,0.004748
22231.750000,1,0.943054,0.954354,0.948248,0.003899
22232.000000,1,0.994569,1.003947,0.999072,0.003122
22232.250000,1,1.032360,1.037681,1.034777,0.002000
22232.500000,1,1.056478,1.060575,1.058493,0.001458
22232.750000,1,1.074811,1.078143,1.076658,0.001285
22233.000000,1,1.093714,1.098131,1.095621,0.001534
22233.250000,1,1.116585,1.121239,1.118771,0.001557
22233.500000,1,1.141449,1.145680,1.143621,0.001645
22233.750000,1,1.161775,1.164473,1.162945,0.000961
22234.000000,1,1.167576,1.169836,1.168731,0.000832
22234.250000,1,1.155620,1.160072,1.158442,0.001489
22234.500000,1,1.134652,1.139916,1.138045,0.001925
22234.750000,1,1.115444,1.119694,1.118118,0.001474
22235.000000,1,1.105761,1.108025,1.107143,0.000761
22235.250000,1,1.107300,1.110128,1.108743,0.000831
22235.500000,1,1.118178,1.121450,1.119650,0.000928
22235.750000,1,1.131211,1.133971,1.132622,0.000768
22236.000000,1,1.137143,1.138958,1.137799,0.000664
22236.250000,1,1.129119,1.131995,1.130846,0.001016
22236.500000,1,1.113102,1.116721,1.115367,0.001235
22236.750000,1,1.099950,1.102574,1.101336,0.000858
22237.000000,1,1.096787,1.098685,1.097573,0.000679
22237.250000,1,1.105939,1.109593,1.107799,0.001423
22237.500000,1,1.126116,1.132815,1.129181,0.002393
22237.750000,1,1.152228,1.157912,1.154864,0.002075
22238.000000,1,1.173197,1.177655,1.174943,0.001513
22238.250000,1,1.183570,1.185401,1.184400,0.000679
22238.500000,1,1.185510,1.187954,1.186407,0.000757
22238.750000,1,1.177749,1.179734,1.178942,0.000531
22239.000000,1,1.177495,1.179295,1.178228,0.000582
22239.250000,1,1.183400,1.187852,1.185337,0.001604
22239.500000,1,1.197893,1.201547,1.199368,0.001183
22239.750000,1,1.213042,1.216795,1.214815,0.001274
22240.000000,1,1.224230,1.226091,1.225021,0.000632
22240.250000,1,1.223451,1.224610,1.224018,0.000350
22240.500000,1,1.210800,1.212747,1.211875,0.000754
22240.750000,1,1.191508,1.194743,1.193071,0.001133
22241.000000,1,1.173077,1.176084,1.174897,0.001148
22241.250000,1,1.161693,1.163639,1.162646,0.000720
22241.500000,1,1.157555,1.159598,1.158450,0.000618
22241.750000,1,1.159913,1.161400,1.160848,0.000481
22242.000000,1,1.164059,1.165083,1.164697,0.000334
22242.250000,1,1.163861,1.165563,1.164901,0.000487
22242.500000,1,1.155551,1.158263,1.157029,0.001042
22242.750000,1,1.138990,1.143139,1.141048,0.001387
22243.000000,1,1.120789,1.124674,1.123173,0.001291
22243.250000,1,1.106917,1.110672,1.109327,0.001188
22243.500000,1,1.102896,1.104187,1.103645,0.000397
22243.750000,1,1.107188,1.108162,1.107772,0.000306
22244.000000,1,1.116401,1.118714,1.117547,0.000707
22244.250000,1,1.126255,1.127482,1.126893,0.000433
22244.500000,1,1.130945,1.132396,1.131618,0.000472
22244.750000,1,1.128841,1.131274,1.129853,0.000738
22245.000000,1,1.124513,1.126723,1.125741,0.000693
22245.250000,1,1.122196,1.123634,1.122970,0.000434
22245.500000,1,1.124825,1.126699,1.125652,0.000497
22245.750000,1,1.132536,1.134652,1.133283,0.000697
22246.000000,1,1.141023,1.143594,1.142004,0.000879
22246.250000,1,1.146097,1.147903,1.146717,0.000616
22246.500000,1,1.145350,1.146394,1.145732,0.000295
22246.750000,1,1.138797,1.141249,1.139890,0.000722
22247.000000,1,1.133851,1.135257,1.134486,0.000506
22247.250000,1,1.133237,1.135252,1.134195,0.000741
22247.500000,1,1.139178,1.142048,1.140681,0.000942
22247.750000,1,1.151205,1.154606,1.152630,0.001274
22248.000000,1,1.165317,1.169038,1.167010,0.001139
22248.250000,1,1.177888,1.180085,1.178881,0.000763
22248.500000,1,1.184537,1.187101,1.185992,0.000810
22248.750000,1,1.188081,1.189495,1.188878,0.000473
22249.000000,1,1.190116,1.191699,1.190900,0.000417
22249.250000,1,1.193632,1.195503,1.194524,0.000642
22249.500000,1,1.200935,1.203624,1.202067,0.000907
22249.750000,1,1.210933,1.213631,1.212096,0.000964
22250.000000,1,1.221001,1.223552,1.222272,0.000868
22250.250000,1,1.229067,1.231259,1.230119,0.000750
22250.500000,1,1.231200,1.232558,1.232004,0.000375
22250.750000,1,1.227741,1.229388,1.228570,0.000523
22251.000000,1,1.220498,1.222647,1.221755,0.000710
22251.250000,1,1.214928,1.216548,1.215801,0.000660
22251.500000,1,1.211254,1.213472,1.212214,0.000668
22251.750000,1,1.211423,1.213272,1.212460,0.000593
22252.000000,1,1.214128,1.215552,1.215056,0.000441
22252.250000,1,1.215041,1.216598,1.215886,0.000485
22252.500000,1,1.211364,1.212752,1.212040,0.000492
22252.750000,1,1.198721,1.202395,1.201016,0.001242
22253.000000,1,1.183267,1.186980,1.185200,0.001416
22253.250000,1,1.168011,1.171106,1.169777,0.001161
22253.500000,1,1.156776,1.158670,1.157679,0.000770
22253.750000,1,1.149978,1.152197,1.151398,0.000688
22254.000000,1,1.146593,1.148443,1.147645,0.000563
22254.250000,1,1.139573,1.142341,1.140697,0.000907
22254.500000,1,1.123685,1.128415,1.125945,0.001676
22254.750000,1,1.097559,1.103410,1.100768,0.002269
22255.000000,1,1.064359,1.071495,1.068392,0.002557
22255.250000,1,1.030600,1.037341,1.034196,0.002562
22255.500000,1,0.998058,1.004686,1.001430,0.002463
22255.750000,1,0.967823,0.973480,0.970692,0.002100
22256.000000,1,0.934970,0.941466,0.938227,0.002494
22256.250000,1,0.894413,0.902949,0.898690,0.003214
22256.500000,1,0.844140,0.855170,0.849687,0.003678
22256.750000,1,0.785443,0.797612,0.791817,0.004360
22257.000000,1,0.724167,0.735957,0.730664,0.004359
22257.250000,1,0.664381,0.676287,0.670870,0.004164
22257.500000,1,0.609434,0.619955,0.614914,0.003817
22257.750000,1,0.557166,0.566916,0.562585,0.003399
22258.000000,1,0.506735,0.517132,0.512259,0.003506
22258.250000,1,0.457841,0.467260,0.463104,0.003278
22258.500000,1,0.411679,0.420535,0.416412,0.003101
22258.750000,1,0.370207,0.378561,0.374677,0.002844
22259.000000,1,0.336570,0.343055,0.340110,0.002228
22259.250000,1,0.311583,0.316203,0.314071,0.001537
22259.500000,1,0.294777,0.298124,0.296430,0.001100
22259.750000,1,0.285304,0.286948,0.286144,0.000599
22260.000000,2,0.280851,0.281598,0.281162,0.000278
22260.250000,2,0.282233,0.283171,0.282826,0.000257
22260.500000,2,0.287459,0.288999,0.288320,0.000551
22260.750000,2,0.296131,0.298135,0.297130,0.000719
22261.000000,2,0.308217,0.310894,0.309580,0.000932
22261.250000,2,0.323631,0.326921,0.325301,0.001201
22261.500000,2,0.343041,0.347025,0.345082,0.001474
22261.750000,2,0.367179,0.372028,0.369370,0.001807
22262.000000,2,0.396421,0.402917,0.399153,0.002221
22262.250000,2,0.430848,0.438056,0.434317,0.002572
22262.500000,2,0.469664,0.477042,0.473072,0.002665
22262.750000,2,0.508655,0.515807,0.511964,0.002527
22263.000000,2,0.545477,0.551651,0.548532,0.002203
22263.250000,2,0.578180,0.583661,0.581079,0.001921
22263.500000,2,0.608699,0.614738,0.611891,0.002062
22263.750000,2,0.639380,0.645350,0.642674,0.002081
22264.000000,2,0.673110,0.678877,0.676348,0.002168
22264.250000,2,0.707975,0.714320,0.711148,0.002219
22264.500000,2,0.740431,0.745064,0.742986,0.001738
22264.750000,2,0.765915,0.768896,0.767361,0.001139
22265.000000,2,0.781251,0.783912,0.782438,0.000931
22265.250000,2,0.788753,0.790936,0.789488,0.000692
22265.500000,2,0.793908,0.795310,0.794636,0.000543
22265.750000,2,0.802479,0.805252,0.803721,0.000906
22266.000000,2,0.817589,0.821358,0.819827,0.001314
22266.250000,2,0.839003,0.843936,0.841717,0.001663
22266.500000,2,0.862744,0.866814,0.864692,0.001524
22266.750000,2,0.881273,0.884482,0.882541,0.001071
22267.000000,2,0.891835,0.893964,0.892500,0.000755
22267.250000,2,0.894395,0.897597,0.895849,0.000931
22267.500000,2,0.896978,0.899259,0.897845,0.000723
22267.750000,2,0.901723,0.904088,0.903227,0.000777
22268.000000,2,0.914471,0.918232,0.916178,0.001332
22268.250000,2,0.932672,0.937453,0.935120,0.001560
22268.500000,2,0.953567,0.958884,0.956498,0.001861
22268.750000,2,0.973337,0.977332,0.975679,0.001367
22269.000000,2,0.987136,0.989404,0.988365,0.000703
22269.250000,2,0.993330,0.994928,0.994127,0.000452
22269.500000,2,0.995632,0.996766,0.996150,0.000398
22269.750000,2,0.996998,0.998456,0.997648,0.000490
22270.000000,2,1.000611,1.003842,1.002175,0.000864
22270.250000,2,1.010245,1.012737,1.011626,0.000865
22270.500000,2,1.022648,1.026681,1.024480,0.001159
22270.750000,2,1.036193,1.038916,1.037374,0.000799
22271.000000,2,1.045439,1.047406,1.046177,0.000634
22271.250000,2,1.045810,1.049036,1.047698,0.000991
22271.500000,2,1.039418,1.042164,1.041168,0.000881
22271.750000,2,1.028138,1.031910,1.030561,0.001331
22272.000000,2,1.020191,1.022932,1.021691,0.000941
22272.250000,2,1.015730,1.018407,1.017360,0.000788
22272.500000,2,1.020653,1.023440,1.021823,0.000776
22272.750000,2,1.030559,1.033589,1.032376,0.000992
22273.000000,2,1.043855,1.046457,1.044909,0.000736
22273.250000,2,1.054030,1.055022,1.054351,0.000362
22273.500000,2,1.057958,1.059582,1.058685,0.000534
22273.750000,2,1.057078,1.058549,1.057994,0.000480
22274.000000,2,1.057594,1.058880,1.058287,0.000434
22274.250000,2,1.063397,1.065077,1.064182,0.000556
22274.500000,2,1.077664,1.081381,1.079215,0.001239
22274.750000,2,1.099658,1.104358,1.101981,0.001673
22275.000000,2,1.125975,1.131295,1.128401,0.001916
22275.250000,2,1.150486,1.154886,1.152264,0.001522
22275.500000,2,1.168813,1.171910,1.170374,0.001155
22275.750000,2,1.181498,1.184953,1.183054,0.001249
22276.000000,2,1.193751,1.196916,1.195288,0.001062
22276.250000,2,1.206657,1.211356,1.208352,0.001578
22276.500000,2,1.225194,1.229529,1.226705,0.001598
22276.750000,2,1.245799,1.251069,1.247861,0.001874
22277.000000,2,1.264927,1.270599,1.267368,0.001997
22277.250000,2,1.281895,1.285940,1.283539,0.001457
22277.500000,2,1.292064,1.294704,1.293055,0.000922
22277.750000,2,1.299486,1.301468,1.300434,0.000682
22278.000000,2,1.306541,1.309906,1.308154,0.000984
22278.250000,2,1.316334,1.320335,1.317861,0.001336
22278.500000,2,1.329626,1.333674,1.330986,0.001562
22278.750000,2,1.343360,1.347134,1.344996,0.001358
22279.000000,2,1.357003,1.359870,1.357944,0.001029
22279.250000,2,1.366024,1.369006,1.367390,0.000941
22279.500000,2,1.371026,1.373732,1.372532,0.000901
22279.750000,2,1.373104,1.374854,1.373963,0.000581
22280.000000,2,1.372859,1.374453,1.373475,0.000475
22280.250000,2,1.370264,1.372414,1.371721,0.000681
22280.500000,2,1.369966,1.371884,1.370965,0.000686
22280.750000,2,1.370036,1.371612,1.370781,0.000448
22281.000000,2,1.370671,1.372584,1.371490,0.000531
22281.250000,2,1.370641,1.372994,1.371547,0.000727
22281.500000,2,1.367796,1.370921,1.369269,0.000917
22281.750000,2,1.363457,1.365643,1.364400,0.000699
22282.000000,2,1.355827,1.358104,1.356975,0.000892
22282.250000,2,1.349212,1.350741,1.349714,0.000507
22282.500000,2,1.344006,1.346093,1.344888,0.000744
22282.750000,2,1.342169,1.343744,1.343017,0.000543
22283.000000,2,1.343305,1.344781,1.344086,0.000431
22283.250000,2,1.345873,1.347222,1.346374,0.000443
22283.500000,2,1.345885,1.347742,1.347142,0.000531
22283.750000,2,1.344618,1.345924,1.345218,0.000412
22284.000000,2,1.341685,1.343575,1.342602,0.000569
22284.250000,2,1.340445,1.342445,1.341511,0.000691
22284.500000,2,1.343115,1.345549,1.344289,0.000690
22284.750000,2,1.349789,1.352838,1.350756,0.000996
22285.000000,2,1.358097,1.360731,1.359363,0.000818
22285.250000,2,1.365513,1.367773,1.366189,0.000718
22285.500000,2,1.368359,1.370336,1.369725,0.000666
22285.750000,2,1.366826,1.369080,1.368112,0.000654
22286.000000,2,1.363228,1.365654,1.364190,0.000802
22286.250000,2,1.357991,1.359575,1.358712,0.000585
22286.500000,2,1.351381,1.353544,1.352544,0.000717
22286.750000,2,1.342352,1.345253,1.343820,0.001034
22287.000000,2,1.327592,1.330723,1.329128,0.001144
22287.250000,2,1.303608,1.307912,1.305579,0.001356
22287.500000,2,1.268678,1.276758,1.273147,0.002657
22287.750000,2,1.227301,1.236561,1.231562,0.003001
22288.000000,2,1.178535,1.187580,1.183090,0.003441
22288.250000,2,1.122154,1.134247,1.128447,0.004064
22288.500000,2,1.061673,1.073895,1.067797,0.004200
22288.750000,2,0.994101,1.007728,1.001209,0.004761
22289.000000,2,0.921730,0.936312,0.929522,0.005102
22289.250000,2,0.844302,0.860297,0.852832,0.005489
22289.500000,2,0.766366,0.781690,0.774333,0.005372
22289.750000,2,0.687460,0.702951,0.695782,0.005487
22290.000000,2,0.612405,0.627308,0.620282,0.005223
22290.250000,2,0.541733,0.556114,0.549617,0.004955
22290.500000,2,0.478681,0.491206,0.485355,0.004368
22290.750000,2,0.422726,0.433830,0.428673,0.003705
22291.000000,2,0.375392,0.384392,0.380415,0.003112
22291.250000,2,0.337547,0.344540,0.341419,0.002525
22291.500000,2,0.310002,0.314921,0.312527,0.001768
22291.750000,2,0.292685,0.295683,0.294234,0.001001
22292.000000,3,0.289461,0.290473,0.290081,0.000278
22292.250000,3,0.292204,0.293644,0.292976,0.000438
22292.500000,3,0.301508,0.304155,0.302575,0.000896
22292.750000,3,0.317574,0.322079,0.319504,0.001494
22293.000000,3,0.341782,0.347725,0.344423,0.002041
22293.250000,3,0.374244,0.381795,0.377508,0.002547
22293.500000,3,0.413981,0.422369,0.417516,0.002987
22293.750000,3,0.458111,0.467304,0.462175,0.003109
22294.000000,3,0.505286,0.514743,0.509258,0.003424
22294.250000,3,0.554134,0.564776,0.558768,0.003637
22294.500000,3,0.606444,0.617317,0.611308,0.003751
22294.750000,3,0.662627,0.674584,0.667977,0.004161
22295.000000,3,0.722895,0.735439,0.728595,0.004373
22295.250000,3,0.785062,0.797694,0.790415,0.004385
22295.500000,3,0.844166,0.855147,0.848567,0.003910
22295.750000,3,0.895169,0.904803,0.899317,0.003325
22296.000000,3,0.938247,0.947170,0.942312,0.003016
22296.250000,3,0.975801,0.984091,0.979220,0.002959
22296.500000,3,1.012112,1.019584,1.015217,0.002740
22296.750000,3,1.048623,1.056714,1.051911,0.003049
22297.000000,3,1.085867,1.094659,1.089726,0.002932
22297.250000,3,1.121517,1.128759,1.124798,0.002536
22297.500000,3,1.150909,1.156065,1.153322,0.001969
22297.750000,3,1.171895,1.175611,1.173498,0.001355
22298.000000,3,1.184685,1.187317,1.185605,0.000866
22298.250000,3,1.192007,1.193644,1.192890,0.000531
22298.500000,3,1.197808,1.199616,1.198762,0.000572
22298.750000,3,1.204141,1.206058,1.204919,0.000576
22299.000000,3,1.211109,1.212993,1.211857,0.000731
22299.250000,3,1.216818,1.218267,1.217350,0.000465
22299.500000,3,1.220176,1.221303,1.220808,0.000403
22299.750000,3,1.219897,1.221053,1.220417,0.000356
22300.000000,3,1.219543,1.222692,1.221608,0.001174
22300.250000,3,1.206490,1.209415,1.208067,0.000930
22300.500000,3,1.196024,1.197939,1.197098,0.000730
22300.750000,3,1.183039,1.186105,1.184738,0.001032
22301.000000,3,1.171545,1.175439,1.173517,0.001290
22301.250000,3,1.162839,1.165133,1.164276,0.000739
22301.500000,3,1.154837,1.157625,1.156638,0.000899
22301.750000,3,1.146830,1.149922,1.148323,0.001195
22302.000000,3,1.134607,1.138235,1.136605,0.001252
22302.250000,3,1.117687,1.122424,1.120495,0.001648
22302.500000,3,1.098594,1.102697,1.100912,0.001412
22302.750000,3,1.079481,1.084168,1.082206,0.001683
22303.000000,3,1.065943,1.068856,1.067446,0.001141
22303.250000,3,1.059271,1.060977,1.060004,0.000576
22303.500000,3,1.058369,1.059272,1.058658,0.000309
22303.750000,3,1.059321,1.060697,1.060266,0.000411
22304.000000,3,1.059620,1.060748,1.060334,0.000322
22304.250000,3,1.055868,1.057178,1.056519,0.000455
22304.500000,3,1.049769,1.051171,1.050498,0.000503
22304.750000,3,1.044903,1.046421,1.045723,0.000495
22305.000000,3,1.046155,1.047776,1.046859,0.000468
22305.250000,3,1.054017,1.057529,1.055393,0.001296
22305.500000,3,1.067801,1.072250,1.069921,0.001397
22305.750000,3,1.086152,1.089264,1.087325,0.001142
22306.000000,3,1.100969,1.104440,1.102636,0.001250
22306.250000,3,1.112650,1.114865,1.113600,0.000775
22306.500000,3,1.119414,1.120948,1.120134,0.000456
22306.750000,3,1.124009,1.125860,1.125055,0.000589
22307.000000,3,1.129224,1.131700,1.130469,0.000726
22307.250000,3,1.136223,1.138854,1.137397,0.000915
22307.500000,3,1.143550,1.145832,1.144608,0.000844
22307.750000,3,1.150138,1.151137,1.150693,0.000365
22308.000000,3,1.153106,1.155144,1.154128,0.000700
22308.250000,3,1.154950,1.156943,1.155783,0.000532
22308.500000,3,1.156424,1.157413,1.157033,0.000328
22308.750000,3,1.159200,1.160152,1.159709,0.000331
22309.000000,3,1.163736,1.164554,1.164135,0.000309
22309.250000,3,1.168976,1.170260,1.169641,0.000434
22309.500000,3,1.175439,1.176332,1.175821,0.000277
22309.750000,3,1.179414,1.181162,1.180518,0.000590
22310.000000,3,1.183319,1.184486,1.183936,0.000405
22310.250000,3,1.185796,1.187135,1.186502,0.000385
22310.500000,3,1.186560,1.188034,1.187137,0.000427
22310.750000,3,1.186966,1.188364,1.187588,0.000447
22311.000000,3,1.186910,1.187981,1.187528,0.000351
22311.250000,3,1.186012,1.187620,1.187123,0.000478
22311.500000,3,1.186280,1.187833,1.186999,0.000441
22311.750000,3,1.187621,1.188704,1.188141,0.000417
22312.000000,3,1.189016,1.189692,1.189421,0.000192
22312.250000,3,1.189833,1.191071,1.190433,0.000438
22312.500000,3,1.189249,1.190630,1.189912,0.000486
22312.750000,3,1.187246,1.189250,1.188233,0.000629
22313.000000,3,1.184630,1.185776,1.185143,0.000341
22313.250000,3,1.182265,1.183439,1.182778,0.000375
22313.500000,3,1.180396,1.181341,1.180811,0.000337
22313.750000,3,1.179260,1.180367,1.179787,0.000422
22314.000000,3,1.178339,1.180494,1.179441,0.000575
22314.250000,3,1.177634,1.178640,1.178236,0.000340
22314.500000,3,1.175517,1.176794,1.176176,0.000418
22314.750000,3,1.173693,1.174800,1.174221,0.000441
22315.000000,3,1.172005,1.173958,1.172926,0.000540
22315.250000,3,1.172970,1.174514,1.173827,0.000562
22315.500000,3,1.175779,1.177316,1.176579,0.000596
22315.750000,3,1.181190,1.182790,1.181824,0.000517
22316.000000,3,1.186945,1.188807,1.187675,0.000538
22316.250000,3,1.191563,1.194654,1.193233,0.000907
22316.500000,3,1.196883,1.198137,1.197608,0.000455
22316.750000,3,1.200945,1.201972,1.201464,0.000350
22317.000000,3,1.203954,1.205252,1.204554,0.000401
22317.250000,3,1.205700,1.206623,1.206065,0.000311
22317.500000,3,1.205450,1.206374,1.205881,0.000261
22317.750000,3,1.202336,1.204067,1.203037,0.000501
22318.000000,3,1.195603,1.197441,1.196513,0.000672
22318.250000,3,1.184730,1.187167,1.186244,0.000806
22318.500000,3,1.169824,1.173059,1.171725,0.001216
22318.750000,3,1.150529,1.153910,1.152432,0.001212
22319.000000,3,1.124783,1.130468,1.127969,0.002019
22319.250000,3,1.095565,1.101230,1.098579,0.002054
22319.500000,3,1.059975,1.067540,1.064568,0.002646
22319.750000,3,1.021859,1.029771,1.026150,0.002652
22320.000000,3,0.979386,0.987785,0.983561,0.003065
22320.250000,3,0.930121,0.940731,0.936455,0.003663
22320.500000,3,0.878700,0.889844,0.884340,0.003807
22320.750000,3,0.821169,0.833196,0.827970,0.004164
22321.000000,3,0.761173,0.773217,0.768004,0.004288
22321.250000,3,0.699647,0.712165,0.706550,0.004301
22321.500000,3,0.638036,0.650534,0.645081,0.004371
22321.750000,3,0.578467,0.590990,0.585445,0.004342
22322.000000,3,0.521999,0.533205,0.528386,0.003910
22322.250000,3,0.469558,0.479959,0.475307,0.003659
22322.500000,3,0.421703,0.431009,0.426666,0.003299
22322.750000,3,0.380013,0.387881,0.384360,0.002786
22323.000000,3,0.346109,0.352225,0.349550,0.002170
22323.250000,3,0.320406,0.325090,0.322966,0.001644
22323.500000,3,0.303039,0.306143,0.304674,0.001090
22323.750000,3,0.293034,0.294711,0.293926,0.000533
22324.000000,4,0.286079,0.286808,0.286356,0.000285
22324.250000,4,0.289421,0.291060,0.290180,0.000593
22324.500000,4,0.300073,0.302966,0.301591,0.001013
22324.750000,4,0.318216,0.322678,0.320374,0.001544
22325.000000,4,0.343551,0.349833,0.346527,0.002109
22325.250000,4,0.376777,0.384522,0.380362,0.002750
22325.500000,4,0.418032,0.427267,0.422031,0.003246
22325.750000,4,0.466430,0.477217,0.471349,0.003745
22326.000000,4,0.521374,0.533418,0.526854,0.004130
22326.250000,4,0.581016,0.593482,0.586877,0.004308
22326.500000,4,0.642548,0.655907,0.648721,0.004497
22326.750000,4,0.705718,0.718062,0.710906,0.004381
22327.000000,4,0.766048,0.778886,0.771779,0.004466
22327.250000,4,0.825378,0.837664,0.830799,0.004110
22327.500000,4,0.882027,0.893220,0.886904,0.003896
22327.750000,4,0.935022,0.945007,0.939428,0.003578
22328.000000,4,0.983617,0.992326,0.987305,0.003272
22328.250000,4,1.026869,1.034830,1.029824,0.002916
22328.500000,4,1.063453,1.070616,1.066257,0.002589
22328.750000,4,1.094420,1.099703,1.096477,0.001920
22329.000000,4,1.118359,1.122623,1.120279,0.001437
22329.250000,4,1.135742,1.139401,1.137277,0.001105
22329.500000,4,1.147664,1.150132,1.148794,0.000679
22329.750000,4,1.155899,1.158722,1.157149,0.000783
22330.000000,4,1.163710,1.166019,1.164622,0.000854
22330.250000,4,1.171807,1.174520,1.173459,0.000808
22330.500000,4,1.182421,1.185241,1.183668,0.000876
22330.750000,4,1.192237,1.194422,1.193117,0.000664
22331.000000,4,1.197879,1.199506,1.198650,0.000490
22331.250000,4,1.199212,1.200547,1.199733,0.000434
22331.500000,4,1.195697,1.197518,1.196399,0.000530
22331.750000,4,1.192025,1.193834,1.193064,0.000573
22332.000000,4,1.192126,1.192567,1.192344,0.000175
22332.250000,4,1.195032,1.196350,1.195656,0.000471
22332.500000,4,1.201222,1.202771,1.201742,0.000540
22332.750000,4,1.206544,1.208288,1.207247,0.000699
22333.000000,4,1.209286,1.210799,1.209922,0.000523
22333.250000,4,1.208034,1.209090,1.208600,0.000308
22333.500000,4,1.204491,1.206594,1.205334,0.000611
22333.750000,4,1.203133,1.204204,1.203752,0.000322
22334.000000,4,1.204387,1.205792,1.205269,0.000428
22334.250000,4,1.208761,1.210568,1.209482,0.000658
22334.500000,4,1.213596,1.216017,1.215138,0.000786
22334.750000,4,1.216674,1.219469,1.218026,0.000729
22335.000000,4,1.216815,1.218200,1.217496,0.000453
22335.250000,4,1.213380,1.215865,1.214606,0.000764
22335.500000,4,1.209810,1.212122,1.210915,0.000783
22335.750000,4,1.207636,1.209866,1.208966,0.000706
22336.000000,4,1.208942,1.211241,1.210162,0.000775
22336.250000,4,1.211859,1.215383,1.213571,0.000973
22336.500000,4,1.216195,1.218817,1.217381,0.000853
22336.750000,4,1.220258,1.222510,1.221341,0.000745
22337.000000,4,1.223102,1.224607,1.223790,0.000519
22337.250000,4,1.222792,1.225146,1.223893,0.000740
22337.500000,4,1.218947,1.221058,1.219900,0.000733
22337.750000,4,1.211880,1.213963,1.213038,0.000602
22338.000000,4,1.201715,1.204557,1.202992,0.000994
22338.250000,4,1.191934,1.193640,1.192823,0.000633
22338.500000,4,1.182814,1.184867,1.183847,0.000602
22338.750000,4,1.177978,1.179690,1.179103,0.000550
22339.000000,4,1.177539,1.179597,1.178705,0.000637
22339.250000,4,1.180804,1.181901,1.181265,0.000441
22339.500000,4,1.182512,1.184455,1.183370,0.000538
22339.750000,4,1.182571,1.184434,1.183503,0.000580
22340.000000,4,1.185250,1.188563,1.186593,0.001182
22340.250000,4,1.176587,1.178065,1.177371,0.000507
22340.500000,4,1.174178,1.175190,1.174710,0.000389
22340.750000,4,1.174313,1.175817,1.174878,0.000550
22341.000000,4,1.177078,1.178143,1.177758,0.000304
22341.250000,4,1.181105,1.181861,1.181481,0.000261
22341.500000,4,1.182755,1.184720,1.183681,0.000501
22341.750000,4,1.181941,1.183370,1.182734,0.000499
22342.000000,4,1.179547,1.180664,1.179965,0.000356
22342.250000,4,1.176467,1.177648,1.177076,0.000342
22342.500000,4,1.175917,1.177451,1.176757,0.000534
22342.750000,4,1.177998,1.179127,1.178541,0.000344
22343.000000,4,1.180940,1.181906,1.181302,0.000310
22343.250000,4,1.182541,1.184415,1.183537,0.000692
22343.500000,4,1.182922,1.184148,1.183532,0.000323
22343.750000,4,1.181216,1.183030,1.182150,0.000484
22344.000000,4,1.180031,1.181154,1.180519,0.000351
22344.250000,4,1.178063,1.179408,1.178810,0.000444
22344.500000,4,1.177005,1.178948,1.177789,0.000517
22344.750000,4,1.176547,1.177805,1.177184,0.000425
22345.000000,4,1.174381,1.175828,1.175405,0.000445
22345.250000,4,1.172149,1.174154,1.173040,0.000557
22345.500000,4,1.168760,1.170589,1.169541,0.000643
22345.750000,4,1.165554,1.166391,1.165905,0.000253
22346.000000,4,1.162210,1.163568,1.162938,0.000422
22346.250000,4,1.159469,1.161135,1.160251,0.000508
22346.500000,4,1.156674,1.157883,1.157174,0.000411
22346.750000,4,1.153019,1.154264,1.153603,0.000400
22347.000000,4,1.148131,1.150041,1.149221,0.000642
22347.250000,4,1.142321,1.144007,1.143459,0.000540
22347.500000,4,1.135439,1.137284,1.136623,0.000562
22347.750000,4,1.126739,1.129887,1.128702,0.001030
22348.000000,4,1.117354,1.120446,1.119352,0.000984
22348.250000,4,1.105904,1.109387,1.108098,0.001269
22348.500000,4,1.093063,1.097661,1.095901,0.001406
22348.750000,4,1.080949,1.085030,1.083454,0.001353
22349.000000,4,1.068785,1.072345,1.071167,0.001317
22349.250000,4,1.056401,1.060305,1.058910,0.001382
22349.500000,4,1.043467,1.048359,1.046338,0.001729
22349.750000,4,1.030412,1.034924,1.032909,0.001512
22350.000000,4,1.016106,1.020157,1.018511,0.001407
22350.250000,4,1.000637,1.005092,1.003705,0.001442
22350.500000,4,0.986587,0.990543,0.989135,0.001439
22350.750000,4,0.972736,0.976618,0.974926,0.001340
22351.000000,4,0.958319,0.962063,0.960575,0.001264
22351.250000,4,0.940938,0.945507,0.944086,0.001538
22351.500000,4,0.920302,0.925324,0.923518,0.001848
22351.750000,4,0.894085,0.899817,0.897611,0.002146
22352.000000,4,0.861925,0.868668,0.866223,0.002338
22352.250000,4,0.825614,0.833017,0.830056,0.002704
22352.500000,4,0.784003,0.792581,0.789284,0.003076
