# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248346,0.248982,0.248698,0.000213
22728.250000,1,0.251691,0.253029,0.252536,0.000462
22728.500000,1,0.262436,0.265151,0.264028,0.001011
22728.750000,1,0.280575,0.284305,0.282574,0.001351
22729.000000,1,0.305236,0.309866,0.307808,0.001673
22729.250000,1,0.335943,0.342023,0.339256,0.002151
22729.500000,1,0.373958,0.380804,0.377727,0.002507
22729.750000,1,0.418670,0.426936,0.423180,0.002989
22730.000000,1,0.470287,0.479647,0.475101,0.003361
22730.250000,1,0.525700,0.535926,0.531086,0.003608
22730.500000,1,0.583490,0.592756,0.588369,0.003376
22730.750000,1,0.638968,0.648703,0.644390,0.003434
22731.000000,1,0.695091,0.705419,0.700639,0.003516
22731.250000,1,0.753533,0.763359,0.758783,0.003523
22731.500000,1,0.813636,0.823989,0.819343,0.003847
22731.750000,1,0.873592,0.883620,0.878787,0.003610
22732.000000,1,0.927486,0.934870,0.931489,0.002864
22732.250000,1,0.970306,0.976729,0.973834,0.002454
22732.500000,1,1.004881,1.010573,1.008139,0.002091
22732.750000,1,1.036543,1.042512,1.039983,0.002168
22733.000000,1,1.071387,1.077532,1.074819,0.002336
22733.250000,1,1.106804,1.113777,1.110555,0.002235
22733.500000,1,1.138980,1.143062,1.141280,0.001394
22733.750000,1,1.159101,1.161469,1.160312,0.000937
22734.000000,1,1.168166,1.169685,1.168823,0.000513
22734.250000,1,1.172973,1.174221,1.173667,0.000352
22734.500000,1,1.181314,1.184007,1.182460,0.000880
22734.750000,1,1.196697,1.200370,1.198462,0.001198
22735.000000,1,1.215083,1.218962,1.217188,0.001280
22735.250000,1,1.229762,1.231651,1.230819,0.000646
22735.500000,1,1.235391,1.236789,1.235994,0.000384
22735.750000,1,1.235053,1.235997,1.235568,0.000298
22736.000000,1,1.235881,1.237975,1.236915,0.000549
22736.250000,1,1.242845,1.246136,1.244287,0.001101
22736.500000,1,1.254302,1.256868,1.255518,0.000862
22736.750000,1,1.262894,1.264650,1.263838,0.000513
22737.000000,1,1.262762,1.263926,1.263330,0.000338
22737.250000,1,1.255487,1.258059,1.256795,0.000774
22737.500000,1,1.250787,1.252573,1.251421,0.000548
22737.750000,1,1.253298,1.255907,1.254367,0.000801
22738.000000,1,1.265019,1.267479,1.266552,0.000863
22738.250000,1,1.278830,1.281274,1.280262,0.000902
22738.500000,1,1.288194,1.289909,1.289032,0.000465
22738.750000,1,1.285484,1.286511,1.286110,0.000322
22739.000000,1,1.279841,1.280898,1.280466,0.000341
22739.250000,1,1.278692,1.280142,1.279625,0.000457
22739.500000,1,1.285038,1.288502,1.286327,0.001002
22739.750000,1,1.298325,1.300782,1.299372,0.000785
22740.000000,1,1.309770,1.311685,1.310881,0.000596
22740.250000,1,1.312666,1.314129,1.313658,0.000483
22740.500000,1,1.307695,1.308982,1.308586,0.000399
22740.750000,1,1.302304,1.303265,1.302842,0.000320
22741.000000,1,1.299058,1.300678,1.300192,0.000504
22741.250000,1,1.299104,1.299904,1.299558,0.000234
22741.500000,1,1.295443,1.297138,1.295997,0.000519
22741.750000,1,1.283581,1.287142,1.285474,0.001048
22742.000000,1,1.269399,1.272488,1.270898,0.001009
22742.250000,1,1.260838,1.262034,1.261357,0.000394
22742.500000,1,1.262712,1.264754,1.263566,0.000737
22742.750000,1,1.274995,1.278396,1.277245,0.001170
22743.000000,1,1.293227,1.296563,1.295215,0.001291
22743.250000,1,1.305824,1.306838,1.306163,0.000402
22743.500000,1,1.304074,1.306350,1.305440,0.000619
22743.750000,1,1.295218,1.297483,1.296362,0.000750
22744.000000,1,1.288989,1.290600,1.289949,0.000510
22744.250000,1,1.290307,1.291358,1.290963,0.000338
22744.500000,1,1.296817,1.299385,1.298462,0.000771
22744.750000,1,1.303248,1.304382,1.303790,0.000327
22745.000000,1,1.298277,1.301427,1.299402,0.000985
22745.250000,1,1.282721,1.286689,1.284943,0.001285
22745.500000,1,1.265899,1.270230,1.268143,0.001277
22745.750000,1,1.254950,1.257548,1.256098,0.000760
22746.000000,1,1.251023,1.252561,1.251741,0.000547
22746.250000,1,1.248968,1.250247,1.249832,0.000491
22746.500000,1,1.242055,1.244441,1.243098,0.000688
22746.750000,1,1.228934,1.231917,1.230306,0.000962
22747.000000,1,1.214862,1.217089,1.215461,0.000694
22747.250000,1,1.204038,1.205772,1.205108,0.000573
22747.500000,1,1.201848,1.203760,1.202875,0.000590
22747.750000,1,1.203982,1.205415,1.204776,0.000548
22748.000000,1,1.203090,1.204971,1.203617,0.000584
22748.250000,1,1.191410,1.194354,1.192616,0.000888
22748.500000,1,1.172786,1.176690,1.174138,0.001561
22748.750000,1,1.153164,1.157968,1.155180,0.001450
22749.000000,1,1.140631,1.144041,1.142032,0.001072
22749.250000,1,1.134715,1.136914,1.135706,0.000720
22749.500000,1,1.131486,1.133002,1.132310,0.000556
22749.750000,1,1.125751,1.128413,1.126668,0.000728
22750.000000,1,1.115775,1.118172,1.116746,0.000730
22750.250000,1,1.104326,1.106735,1.105323,0.000825
22750.500000,1,1.094820,1.096980,1.096107,0.000702
22750.750000,1,1.089243,1.091335,1.090040,0.000623
22751.000000,1,1.084043,1.085394,1.084738,0.000440
22751.250000,1,1.076212,1.078415,1.076918,0.000657
22751.500000,1,1.064971,1.067443,1.066113,0.000835
22751.750000,1,1.053637,1.055502,1.054497,0.000666
22752.000000,1,1.045588,1.047130,1.046439,0.000482
22752.250000,1,1.041351,1.042564,1.041930,0.000383
22752.500000,1,1.036306,1.037363,1.036843,0.000360
22752.750000,1,1.026055,1.027971,1.026919,0.000818
22753.000000,1,1.008813,1.011778,1.010301,0.001147
22753.250000,1,0.989158,0.992803,0.991130,0.001274
22753.500000,1,0.974638,0.976457,0.975868,0.000626
22753.750000,1,0.967370,0.968200,0.967772,0.000304
22754.000000,1,0.964197,0.964864,0.964637,0.000216
22754.250000,1,0.958776,0.960660,0.959669,0.000643
22754.500000,1,0.945453,0.949100,0.947399,0.001269
22754.750000,1,0.924440,0.929122,0.926676,0.001513
22755.000000,1,0.900499,0.904450,0.902292,0.001433
22755.250000,1,0.875588,0.879932,0.877870,0.001478
22755.500000,1,0.852015,0.856349,0.853849,0.001657
22755.750000,1,0.822546,0.828211,0.825314,0.002102
22756.000000,1,0.783831,0.792202,0.788034,0.002758
22756.250000,1,0.737983,0.746545,0.742317,0.003017
22756.500000,1,0.689701,0.697937,0.693540,0.002986
22756.750000,1,0.644222,0.651502,0.647647,0.002710
22757.000000,1,0.602811,0.609308,0.605893,0.002341
22757.250000,1,0.562576,0.569729,0.565941,0.002568
22757.500000,1,0.519883,0.527588,0.523867,0.002672
22757.750000,1,0.474250,0.482393,0.478093,0.002986
22758.000000,1,0.427458,0.435483,0.431353,0.002856
22758.250000,1,0.385511,0.392313,0.388611,0.002441
22758.500000,1,0.349948,0.355521,0.352616,0.002035
22758.750000,1,0.321478,0.326180,0.323603,0.001705
22759.000000,1,0.297857,0.301788,0.299598,0.001412
22759.250000,1,0.277516,0.281169,0.279254,0.001216
22759.500000,1,0.261511,0.264133,0.262577,0.000930
22759.750000,1,0.250231,0.252176,0.251103,0.000614
22760.000000,2,0.310989,0.311986,0.311628,0.000281
22760.250000,2,0.312479,0.314167,0.313524,0.000467
22760.500000,2,0.318401,0.320533,0.319711,0.000685
22760.750000,2,0.326757,0.329403,0.328268,0.000838
22761.000000,2,0.337764,0.340372,0.339254,0.000846
22761.250000,2,0.351562,0.355010,0.353444,0.001159
22761.500000,2,0.371182,0.375500,0.373379,0.001503
22761.750000,2,0.397713,0.403244,0.400508,0.001875
22762.000000,2,0.431180,0.438167,0.434795,0.002475
22762.250000,2,0.469170,0.476836,0.473138,0.002563
22762.500000,2,0.508328,0.514682,0.511822,0.002306
22762.750000,2,0.545564,0.552050,0.548798,0.002209
22763.000000,2,0.582187,0.588801,0.585730,0.002265
22763.250000,2,0.621667,0.629014,0.625405,0.002590
22763.500000,2,0.665720,0.673931,0.669483,0.002860
22763.750000,2,0.710821,0.718247,0.714557,0.002625
22764.000000,2,0.752025,0.758513,0.755281,0.002334
22764.250000,2,0.784467,0.789222,0.787145,0.001684
22764.500000,2,0.810459,0.814366,0.812350,0.001450
22764.750000,2,0.833746,0.838255,0.835688,0.001455
22765.000000,2,0.859531,0.864495,0.861736,0.001645
22765.250000,2,0.886942,0.891450,0.888928,0.001468
22765.500000,2,0.910089,0.913167,0.911441,0.001150
22765.750000,2,0.925008,0.926344,0.925609,0.000497
22766.000000,2,0.930054,0.932043,0.931146,0.000648
22766.250000,2,0.934690,0.936275,0.935215,0.000570
22766.500000,2,0.942405,0.944345,0.943196,0.000546
22766.750000,2,0.954140,0.957418,0.955475,0.000985
22767.000000,2,0.965322,0.968183,0.966522,0.000800
22767.250000,2,0.968558,0.971059,0.970180,0.000831
22767.500000,2,0.963878,0.967076,0.965956,0.000921
22767.750000,2,0.957714,0.960331,0.959123,0.000766
22768.000000,2,0.957916,0.960497,0.959216,0.000783
22768.250000,2,0.967173,0.971246,0.968659,0.001208
22768.500000,2,0.984489,0.988291,0.985762,0.001082
22768.750000,2,1.000440,1.003719,1.001702,0.000943
22769.000000,2,1.007621,1.010634,1.009462,0.000962
22769.250000,2,1.007294,1.010254,1.009052,0.000838
22769.500000,2,1.004892,1.007741,1.006547,0.000829
22769.750000,2,1.007690,1.009938,1.008702,0.000645
22770.000000,2,1.016189,1.018913,1.017252,0.000884
22770.250000,2,1.024939,1.028786,1.026612,0.001093
22770.500000,2,1.031949,1.033693,1.032680,0.000629
22770.750000,2,1.030797,1.033120,1.031699,0.000770
22771.000000,2,1.028199,1.030075,1.028978,0.000693
22771.250000,2,1.028393,1.030563,1.029256,0.000732
22771.500000,2,1.034621,1.036338,1.035235,0.000566
22771.750000,2,1.042923,1.045333,1.043824,0.000666
22772.000000,2,1.049947,1.051269,1.050460,0.000464
22772.250000,2,1.049798,1.051311,1.050476,0.000486
22772.500000,2,1.048965,1.050087,1.049492,0.000407
22772.750000,2,1.051088,1.052723,1.051882,0.000474
22773.000000,2,1.060327,1.063545,1.061416,0.000920
22773.250000,2,1.072467,1.075619,1.073800,0.000889
22773.500000,2,1.082406,1.084473,1.083225,0.000581
22773.750000,2,1.082543,1.084154,1.083149,0.000504
22774.000000,2,1.075496,1.078047,1.076370,0.000773
22774.250000,2,1.068534,1.069688,1.069013,0.000428
22774.500000,2,1.067300,1.069423,1.068637,0.000645
22774.750000,2,1.075387,1.077780,1.076415,0.000654
22775.000000,2,1.086806,1.089672,1.088320,0.000794
22775.250000,2,1.097610,1.100041,1.098966,0.000670
22775.500000,2,1.104780,1.107057,1.105948,0.000614
22775.750000,2,1.111637,1.114457,1.112844,0.000940
22776.000000,2,1.123308,1.126511,1.124968,0.001024
22776.250000,2,1.139499,1.142492,1.141182,0.001027
22776.500000,2,1.155849,1.159281,1.157463,0.001006
22776.750000,2,1.164722,1.166197,1.165518,0.000425
22777.000000,2,1.162459,1.164613,1.163792,0.000598
22777.250000,2,1.157942,1.159434,1.158544,0.000452
22777.500000,2,1.159306,1.160723,1.159903,0.000434
22777.750000,2,1.172085,1.175666,1.173798,0.001370
22778.000000,2,1.195334,1.199381,1.197523,0.001617
22778.250000,2,1.218454,1.222419,1.220666,0.001360
22778.500000,2,1.233034,1.234796,1.233703,0.000590
22778.750000,2,1.233524,1.234807,1.234229,0.000383
22779.000000,2,1.229897,1.231431,1.230492,0.000514
22779.250000,2,1.231786,1.234160,1.232861,0.000835
22779.500000,2,1.243195,1.246338,1.244727,0.001187
22779.750000,2,1.261541,1.264004,1.262949,0.000863
22780.000000,2,1.278184,1.280117,1.279066,0.000700
22780.250000,2,1.285404,1.287582,1.286159,0.000763
22780.500000,2,1.287883,1.289428,1.288577,0.000499
22780.750000,2,1.290020,1.292067,1.290725,0.000732
22781.000000,2,1.296395,1.299593,1.298053,0.001012
22781.250000,2,1.305662,1.307386,1.306516,0.000525
22781.500000,2,1.307655,1.309867,1.309115,0.000675
22781.750000,2,1.301174,1.303007,1.302247,0.000702
22782.000000,2,1.287969,1.290390,1.289522,0.000764
22782.250000,2,1.280387,1.282641,1.281855,0.000695
22782.500000,2,1.284799,1.287424,1.286064,0.000956
22782.750000,2,1.299362,1.304172,1.301773,0.001483
22783.000000,2,1.318635,1.322021,1.320699,0.001169
22783.250000,2,1.331657,1.334733,1.333076,0.001005
22783.500000,2,1.334853,1.336993,1.336070,0.000684
22783.750000,2,1.335570,1.337759,1.336478,0.000697
22784.000000,2,1.341616,1.344791,1.343429,0.000987
22784.250000,2,1.356909,1.360259,1.358769,0.001246
22784.500000,2,1.375454,1.378446,1.377275,0.001087
22784.750000,2,1.386027,1.388107,1.387182,0.000806
22785.000000,2,1.381605,1.384821,1.383573,0.000944
22785.250000,2,1.369208,1.372919,1.371568,0.001056
22785.500000,2,1.362292,1.364380,1.363502,0.000744
22785.750000,2,1.363913,1.367394,1.366125,0.001060
22786.000000,2,1.376590,1.380123,1.377902,0.001176
22786.250000,2,1.386770,1.389300,1.387491,0.000782
22786.500000,2,1.379445,1.383796,1.382578,0.001457
22786.750000,2,1.356942,1.365105,1.362044,0.002207
22787.000000,2,1.328291,1.335964,1.332699,0.002144
22787.250000,2,1.301225,1.307307,1.305320,0.001776
22787.500000,2,1.277601,1.282800,1.280775,0.001527
22787.750000,2,1.247425,1.254905,1.251656,0.002277
22788.000000,2,1.201753,1.211939,1.207465,0.003227
22788.250000,2,1.136445,1.150183,1.143673,0.004441
22788.500000,2,1.060910,1.073534,1.067561,0.004441
22788.750000,2,0.984794,0.997650,0.991381,0.004375
22789.000000,2,0.915652,0.926540,0.921323,0.003904
22789.250000,2,0.851241,0.862165,0.856663,0.003788
22789.500000,2,0.784966,0.796566,0.790983,0.004115
22789.750000,2,0.714200,0.726160,0.719779,0.004344
22790.000000,2,0.638396,0.650766,0.644638,0.004484
22790.250000,2,0.565271,0.576843,0.571158,0.004186
22790.500000,2,0.501368,0.511141,0.506196,0.003564
22790.750000,2,0.447926,0.455466,0.451537,0.002884
22791.000000,2,0.403315,0.410275,0.406737,0.002520
22791.250000,2,0.367901,0.373054,0.370318,0.001873
22791.500000,2,0.340669,0.344454,0.342563,0.001427
22791.750000,2,0.323412,0.325692,0.324343,0.000772
22792.000000,3,0.295957,0.297136,0.296695,0.000368
22792.250000,3,0.300443,0.302459,0.301567,0.000762
22792.500000,3,0.312522,0.315776,0.314079,0.001107
22792.750000,3,0.331231,0.335277,0.333331,0.001513
22793.000000,3,0.353791,0.358294,0.356064,0.001547
22793.250000,3,0.380921,0.385455,0.383574,0.001849
22793.500000,3,0.412949,0.419002,0.415932,0.002166
22793.750000,3,0.452865,0.460513,0.456786,0.002793
22794.000000,3,0.500223,0.508489,0.504238,0.003006
22794.250000,3,0.552617,0.562101,0.557337,0.003364
22794.500000,3,0.605876,0.614486,0.610041,0.003011
22794.750000,3,0.656682,0.665057,0.660874,0.003031
22795.000000,3,0.705300,0.713248,0.709247,0.002875
22795.250000,3,0.754214,0.762943,0.758595,0.003043
22795.500000,3,0.802914,0.812034,0.806867,0.002939
22795.750000,3,0.848885,0.856844,0.852637,0.002705
22796.000000,3,0.887090,0.893129,0.889843,0.002033
22796.250000,3,0.916816,0.921876,0.919319,0.001750
22796.500000,3,0.942271,0.946657,0.944015,0.001348
22796.750000,3,0.968048,0.974212,0.971036,0.001843
22797.000000,3,0.999621,1.005494,1.002268,0.001863
22797.250000,3,1.031768,1.037752,1.034113,0.001972
22797.500000,3,1.055251,1.059678,1.056838,0.001219
22797.750000,3,1.067177,1.069283,1.067785,0.000634
22798.000000,3,1.067277,1.069562,1.068359,0.000787
22798.250000,3,1.069317,1.071313,1.070306,0.000590
22798.500000,3,1.078019,1.081983,1.079425,0.001210
22798.750000,3,1.096018,1.099759,1.097267,0.001221
22799.000000,3,1.113527,1.118043,1.115172,0.001284
22799.250000,3,1.125028,1.127010,1.125711,0.000620
22799.500000,3,1.123475,1.126211,1.125116,0.000898
22799.750000,3,1.119930,1.122261,1.120835,0.000749
22800.000000,3,1.135599,1.185611,1.151252,0.016308
22800.250000,3,1.131404,1.135550,1.132859,0.001158
22800.500000,3,1.149123,1.153535,1.150522,0.001279
22800.750000,3,1.167532,1.170376,1.168796,0.000810
22801.000000,3,1.177792,1.179801,1.178592,0.000619
22801.250000,3,1.180347,1.181554,1.181003,0.000367
22801.500000,3,1.178450,1.180770,1.179684,0.000703
22801.750000,3,1.181312,1.182620,1.181855,0.000509
22802.000000,3,1.185042,1.187127,1.186108,0.000652
22802.250000,3,1.187968,1.189048,1.188634,0.000360
22802.500000,3,1.180907,1.184169,1.182621,0.000910
22802.750000,3,1.170639,1.173392,1.171952,0.001013
22803.000000,3,1.157932,1.161069,1.159559,0.001068
22803.250000,3,1.153914,1.155745,1.154587,0.000606
22803.500000,3,1.155767,1.156790,1.156222,0.000363
22803.750000,3,1.161630,1.162577,1.162029,0.000330
22804.000000,3,1.163407,1.164956,1.164151,0.000565
22804.250000,3,1.160861,1.162014,1.161392,0.000362
22804.500000,3,1.154468,1.156599,1.155795,0.000624
22804.750000,3,1.153018,1.154157,1.153550,0.000375
22805.000000,3,1.155923,1.157337,1.156526,0.000482
22805.250000,3,1.161636,1.163072,1.162364,0.000513
22805.500000,3,1.164806,1.165894,1.165443,0.000418
22805.750000,3,1.163996,1.165755,1.165057,0.000598
22806.000000,3,1.161388,1.162725,1.161972,0.000386
22806.250000,3,1.160989,1.162139,1.161515,0.000337
22806.500000,3,1.162967,1.164951,1.163923,0.000570
22806.750000,3,1.163219,1.165111,1.164560,0.000548
22807.000000,3,1.153038,1.156493,1.154848,0.001077
22807.250000,3,1.131370,1.136338,1.134201,0.001615
22807.500000,3,1.106129,1.110234,1.108481,0.001419
22807.750000,3,1.091100,1.092646,1.091796,0.000454
22808.000000,3,1.089532,1.091882,1.090921,0.000832
22808.250000,3,1.104812,1.109583,1.107965,0.001691
22808.500000,3,1.129277,1.133858,1.132180,0.001668
22808.750000,3,1.151329,1.155087,1.153046,0.001158
22809.000000,3,1.160466,1.161928,1.161121,0.000426
22809.250000,3,1.159487,1.161547,1.160768,0.000644
22809.500000,3,1.158134,1.159553,1.158640,0.000495
22809.750000,3,1.162718,1.164966,1.163797,0.000769
22810.000000,3,1.170908,1.172666,1.171931,0.000583
22810.250000,3,1.177654,1.178851,1.178068,0.000410
22810.500000,3,1.171928,1.175258,1.173606,0.001000
22810.750000,3,1.161567,1.165337,1.163546,0.001090
22811.000000,3,1.154928,1.156623,1.155708,0.000602
22811.250000,3,1.157617,1.160044,1.158993,0.000697
22811.500000,3,1.172171,1.175362,1.173687,0.001190
22811.750000,3,1.191485,1.194431,1.193262,0.000992
22812.000000,3,1.205627,1.207578,1.206626,0.000560
22812.250000,3,1.208884,1.210726,1.209633,0.000641
22812.500000,3,1.203620,1.205617,1.204772,0.000641
22812.750000,3,1.202374,1.204069,1.203257,0.000490
22813.000000,3,1.207748,1.208852,1.208244,0.000391
22813.250000,3,1.217773,1.219321,1.218489,0.000497
22813.500000,3,1.224102,1.225758,1.225020,0.000472
22813.750000,3,1.222649,1.225155,1.223931,0.000827
22814.000000,3,1.214587,1.216441,1.215516,0.000742
22814.250000,3,1.208326,1.210014,1.208908,0.000584
22814.500000,3,1.208771,1.210546,1.209349,0.000490
22814.750000,3,1.216540,1.220031,1.218527,0.001137
22815.000000,3,1.226867,1.229136,1.228278,0.000712
22815.250000,3,1.233630,1.234666,1.234047,0.000299
22815.500000,3,1.231856,1.233359,1.232431,0.000506
22815.750000,3,1.229712,1.230732,1.230111,0.000341
22816.000000,3,1.229987,1.231099,1.230483,0.000355
22816.250000,3,1.234735,1.236719,1.235896,0.000752
22816.500000,3,1.238658,1.240083,1.239269,0.000510
22816.750000,3,1.234961,1.236847,1.235874,0.000588
22817.000000,3,1.222088,1.225037,1.223505,0.001102
22817.250000,3,1.207660,1.210810,1.209348,0.001097
22817.500000,3,1.198621,1.200434,1.199392,0.000643
22817.750000,3,1.195228,1.196266,1.195627,0.000395
22818.000000,3,1.188018,1.190578,1.189469,0.000898
22818.250000,3,1.169958,1.174838,1.172617,0.001705
22818.500000,3,1.136098,1.144247,1.140116,0.002685
22818.750000,3,1.096803,1.104415,1.100676,0.002471
22819.000000,3,1.060624,1.066938,1.063896,0.002289
22819.250000,3,1.036498,1.041463,1.039309,0.001648
22819.500000,3,1.020657,1.024651,1.022501,0.001597
22819.750000,3,1.003195,1.007383,1.005394,0.001360
22820.000000,3,0.973495,0.979996,0.976334,0.002457
22820.250000,3,0.926928,0.935737,0.931163,0.003252
22820.500000,3,0.870214,0.880521,0.875157,0.003891
22820.750000,3,0.813323,0.823181,0.818087,0.003482
22821.000000,3,0.757770,0.767248,0.762033,0.003503
22821.250000,3,0.701805,0.711260,0.706280,0.003323
22821.500000,3,0.640722,0.651604,0.645843,0.003993
22821.750000,3,0.577185,0.587952,0.582302,0.003851
22822.000000,3,0.514324,0.524434,0.519180,0.003632
22822.250000,3,0.461083,0.469351,0.464937,0.002880
22822.500000,3,0.418139,0.424740,0.420751,0.002428
22822.750000,3,0.385306,0.390326,0.387470,0.001783
22823.000000,3,0.357941,0.361990,0.359759,0.001490
22823.250000,3,0.334635,0.338593,0.336491,0.001210
22823.500000,3,0.315139,0.318301,0.316404,0.001064
22823.750000,3,0.302037,0.303799,0.302936,0.000490
22824.000000,4,0.294373,0.294951,0.294680,0.000191
22824.250000,4,0.299069,0.300677,0.299802,0.000519
22824.500000,4,0.313236,0.316427,0.314837,0.001196
22824.750000,4,0.336104,0.340478,0.338287,0.001602
22825.000000,4,0.366002,0.371221,0.368724,0.001913
22825.250000,4,0.401444,0.407802,0.404838,0.002330
22825.500000,4,0.443263,0.450999,0.447160,0.002762
22825.750000,4,0.491153,0.500208,0.495974,0.003344
22826.000000,4,0.546083,0.555938,0.551213,0.003670
22826.250000,4,0.605846,0.615919,0.611200,0.003816
22826.500000,4,0.667903,0.678357,0.673463,0.003852
22826.750000,4,0.730698,0.741035,0.736300,0.003872
22827.000000,4,0.791910,0.802058,0.797325,0.003872
22827.250000,4,0.850131,0.859604,0.855229,0.003483
22827.500000,4,0.902910,0.911143,0.907812,0.003158
22827.750000,4,0.949802,0.957235,0.953794,0.002804
22828.000000,4,0.990893,0.997003,0.994448,0.002468
22828.250000,4,1.029077,1.035924,1.032967,0.002798
22828.500000,4,1.069114,1.075688,1.072997,0.002686
22828.750000,4,1.111097,1.118323,1.114859,0.002697
22829.000000,4,1.149489,1.155034,1.152915,0.002162
22829.250000,4,1.177340,1.182079,1.180095,0.001740
22829.500000,4,1.191416,1.194487,1.192867,0.001063
22829.750000,4,1.195149,1.197648,1.196480,0.000941
22830.000000,4,1.199346,1.201290,1.200244,0.000715
22830.250000,4,1.208680,1.212436,1.210550,0.001252
22830.500000,4,1.222823,1.225237,1.224136,0.000845
22830.750000,4,1.231149,1.232323,1.231712,0.000400
22831.000000,4,1.222358,1.225967,1.224123,0.001074
22831.250000,4,1.199636,1.204711,1.202663,0.001496
22831.500000,4,1.178559,1.182794,1.180464,0.001227
22831.750000,4,1.169628,1.170504,1.169972,0.000254
22832.000000,4,1.173961,1.176754,1.175700,0.000825
22832.250000,4,1.186473,1.189038,1.188081,0.000765
22832.500000,4,1.190392,1.192237,1.191484,0.000575
22832.750000,4,1.174394,1.178980,1.176653,0.001557
22833.000000,4,1.146192,1.151013,1.148399,0.001622
22833.250000,4,1.122969,1.126992,1.125039,0.001215
22833.500000,4,1.119381,1.121684,1.120271,0.000646
22833.750000,4,1.134741,1.140221,1.136832,0.001779
22834.000000,4,1.162199,1.167560,1.164690,0.001794
22834.250000,4,1.184318,1.186155,1.185210,0.000725
22834.500000,4,1.184147,1.187355,1.185052,0.000954
22834.750000,4,1.169219,1.172281,1.170509,0.001130
22835.000000,4,1.154784,1.157790,1.156336,0.000880
22835.250000,4,1.155831,1.157146,1.156520,0.000486
22835.500000,4,1.168227,1.171855,1.169648,0.001055
22835.750000,4,1.183335,1.185776,1.184245,0.000705
22836.000000,4,1.184527,1.186634,1.185502,0.000650
22836.250000,4,1.167720,1.171931,1.169624,0.001416
22836.500000,4,1.148190,1.150907,1.149564,0.001068
22836.750000,4,1.139183,1.140395,1.139840,0.000345
22837.000000,4,1.146569,1.149836,1.147911,0.001098
22837.250000,4,1.166071,1.170159,1.167916,0.001416
22837.500000,4,1.183198,1.184772,1.184064,0.000452
22837.750000,4,1.180677,1.183409,1.182144,0.000876
22838.000000,4,1.159651,1.163971,1.161782,0.001650
22838.250000,4,1.136929,1.140606,1.138604,0.001281
22838.500000,4,1.126170,1.127894,1.127115,0.000536
22838.750000,4,1.133084,1.136628,1.134576,0.001110
22839.000000,4,1.152126,1.157313,1.154173,0.001542
22839.250000,4,1.172672,1.176201,1.174442,0.001112
22839.500000,4,1.182139,1.183457,1.183010,0.000462
22839.750000,4,1.177496,1.180187,1.178507,0.000818
22840.000000,4,1.174695,1.180443,1.177782,0.001768
22840.250000,4,1.160345,1.162121,1.161419,0.000651
22840.500000,4,1.159343,1.160547,1.159781,0.000413
22840.750000,4,1.160807,1.163434,1.162270,0.000778
22841.000000,4,1.163012,1.164475,1.163628,0.000492
22841.250000,4,1.161600,1.163280,1.162308,0.000588
22841.500000,4,1.158899,1.160740,1.160179,0.000567
22841.750000,4,1.159361,1.161237,1.160499,0.000521
22842.000000,4,1.161861,1.163585,1.162723,0.000626
22842.250000,4,1.164735,1.166315,1.165450,0.000538
22842.500000,4,1.166815,1.167786,1.167306,0.000315
22842.750000,4,1.168095,1.169593,1.168843,0.000491
22843.000000,4,1.170666,1.172166,1.171235,0.000453
22843.250000,4,1.173556,1.175164,1.174082,0.000527
22843.500000,4,1.172344,1.174245,1.173353,0.000629
22843.750000,4,1.165306,1.167976,1.166297,0.000926
22844.000000,4,1.152408,1.155213,1.153402,0.000874
22844.250000,4,1.139705,1.142922,1.141223,0.000849
22844.500000,4,1.136087,1.138173,1.136875,0.000623
22844.750000,4,1.143176,1.146192,1.144596,0.000918
22845.000000,4,1.159846,1.164167,1.161413,0.001278
22845.250000,4,1.175425,1.178660,1.177236,0.000905
22845.500000,4,1.183479,1.184445,1.184022,0.000381
22845.750000,4,1.180035,1.181476,1.180682,0.000501
22846.000000,4,1.171939,1.173761,1.172849,0.000626
22846.250000,4,1.168396,1.170192,1.169092,0.000554
22846.500000,4,1.167217,1.169319,1.168065,0.000618
22846.750000,4,1.163224,1.164422,1.163661,0.000401
22847.000000,4,1.146413,1.150455,1.148531,0.001342
22847.250000,4,1.119406,1.124986,1.122794,0.001840
22847.500000,4,1.095921,1.099943,1.097866,0.001355
22847.750000,4,1.085309,1.086448,1.085913,0.000379
22848.000000,4,1.091162,1.094114,1.093023,0.001015
22848.250000,4,1.112318,1.116294,1.114304,0.001354
22848.500000,4,1.133835,1.136668,1.135376,0.001131
22848.750000,4,1.142559,1.144313,1.143095,0.000561
22849.000000,4,1.131840,1.134696,1.133167,0.001060
22849.250000,4,1.115342,1.117888,1.116506,0.000976
22849.500000,4,1.103417,1.105326,1.104502,0.000621
22849.750000,4,1.102366,1.103094,1.102682,0.000250
22850.000000,4,1.103903,1.105860,1.104657,0.000656
22850.250000,4,1.099142,1.101246,1.100337,0.000789
22850.500000,4,1.080465,1.085125,1.083031,0.001358
22850.750000,4,1.053206,1.059624,1.056727,0.001898
22851.000000,4,1.027333,1.031560,1.029733,0.001431
22851.250000,4,1.004872,1.009663,1.007115,0.001477
22851.500000,4,0.981750,0.986983,0.984090,0.001769
22851.750000,4,0.946873,0.954734,0.950606,0.002505
22852.000000,4,0.895471,0.905595,0.901002,0.003470
22852.250000,4,0.834401,0.845535,0.840094,0.003865
22852.500000,4,0.775112,0.784441,0.779911,0.003470
