# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285009,0.285978,0.285577,0.000362
22728.250000,1,0.286766,0.287819,0.287224,0.000352
22728.500000,1,0.291134,0.293036,0.292004,0.000555
22728.750000,1,0.297898,0.299508,0.298819,0.000559
22729.000000,1,0.306423,0.308584,0.307558,0.000734
22729.250000,1,0.317093,0.320215,0.318761,0.001053
22729.500000,1,0.331508,0.335597,0.333722,0.001302
22729.750000,1,0.350744,0.355245,0.353343,0.001539
22730.000000,1,0.374568,0.380050,0.377432,0.001891
22730.250000,1,0.401121,0.406783,0.404213,0.001962
22730.500000,1,0.428492,0.434540,0.431809,0.001995
22730.750000,1,0.455974,0.462003,0.459268,0.002052
22731.000000,1,0.484458,0.490958,0.488059,0.002262
22731.250000,1,0.515801,0.523470,0.519644,0.002519
22731.500000,1,0.550469,0.558294,0.554378,0.002544
22731.750000,1,0.586060,0.593459,0.590189,0.002618
22732.000000,1,0.620893,0.627512,0.624296,0.002342
22732.250000,1,0.651028,0.656918,0.654128,0.002027
22732.500000,1,0.678095,0.683851,0.681140,0.001928
22732.750000,1,0.705504,0.711091,0.708212,0.001964
22733.000000,1,0.734216,0.740368,0.737332,0.002180
22733.250000,1,0.764152,0.770717,0.767105,0.002163
22733.500000,1,0.791652,0.796317,0.793951,0.001601
22733.750000,1,0.811875,0.814837,0.813025,0.000991
22734.000000,1,0.822595,0.824710,0.823472,0.000705
22734.250000,1,0.828606,0.831231,0.829726,0.000744
22734.500000,1,0.836395,0.838581,0.837397,0.000591
22734.750000,1,0.847339,0.850655,0.848692,0.001104
22735.000000,1,0.861190,0.864415,0.862486,0.001173
22735.250000,1,0.872618,0.875658,0.874142,0.000994
22735.500000,1,0.880736,0.882740,0.881821,0.000563
22735.750000,1,0.885613,0.887243,0.886362,0.000518
22736.000000,1,0.892069,0.894691,0.893383,0.000721
22736.250000,1,0.903739,0.906695,0.905162,0.001084
22736.500000,1,0.919519,0.923506,0.921717,0.001148
22736.750000,1,0.935300,0.938565,0.937327,0.001018
22737.000000,1,0.943990,0.945597,0.944717,0.000523
22737.250000,1,0.941640,0.943982,0.942904,0.000711
22737.500000,1,0.935923,0.938421,0.937226,0.000669
22737.750000,1,0.936044,0.937649,0.936974,0.000518
22738.000000,1,0.946263,0.949989,0.948239,0.001203
22738.250000,1,0.967311,0.972970,0.970397,0.001836
22738.500000,1,0.994419,1.000612,0.997859,0.001958
22738.750000,1,1.017146,1.021448,1.019792,0.001396
22739.000000,1,1.031945,1.034202,1.033371,0.000690
22739.250000,1,1.040309,1.042538,1.041716,0.000731
22739.500000,1,1.050248,1.052953,1.051810,0.000855
22739.750000,1,1.064581,1.069352,1.066947,0.001460
22740.000000,1,1.085205,1.090102,1.087535,0.001610
22740.250000,1,1.104683,1.108814,1.106719,0.001327
22740.500000,1,1.118269,1.120333,1.119348,0.000733
22740.750000,1,1.125515,1.127462,1.126537,0.000583
22741.000000,1,1.132392,1.135109,1.133826,0.000878
22741.250000,1,1.144964,1.149423,1.146662,0.001435
22741.500000,1,1.163417,1.169591,1.166206,0.001896
22741.750000,1,1.185643,1.189458,1.187057,0.001303
22742.000000,1,1.200842,1.204189,1.202301,0.001087
22742.250000,1,1.207626,1.208938,1.208231,0.000444
22742.500000,1,1.206894,1.209607,1.208096,0.000775
22742.750000,1,1.208187,1.210097,1.209212,0.000707
22743.000000,1,1.215263,1.218707,1.216705,0.001059
22743.250000,1,1.227311,1.231418,1.228868,0.001404
22743.500000,1,1.238883,1.242644,1.240364,0.001212
22743.750000,1,1.244357,1.248328,1.246387,0.001099
22744.000000,1,1.246246,1.248024,1.247371,0.000555
22744.250000,1,1.247951,1.250209,1.248932,0.000782
22744.500000,1,1.256451,1.260627,1.258147,0.001349
22744.750000,1,1.273670,1.278269,1.275725,0.001469
22745.000000,1,1.293962,1.297585,1.295320,0.001288
22745.250000,1,1.307476,1.310001,1.308471,0.000692
22745.500000,1,1.309044,1.310484,1.309702,0.000511
22745.750000,1,1.303211,1.305460,1.304184,0.000597
22746.000000,1,1.300180,1.301143,1.300551,0.000282
22746.250000,1,1.305159,1.307949,1.306141,0.000841
22746.500000,1,1.317148,1.321602,1.319168,0.001270
22746.750000,1,1.330780,1.333303,1.332019,0.000720
22747.000000,1,1.335439,1.336783,1.335999,0.000405
22747.250000,1,1.328135,1.331381,1.329985,0.001074
22747.500000,1,1.320222,1.323001,1.321344,0.000810
22747.750000,1,1.320470,1.323322,1.321314,0.000806
22748.000000,1,1.332115,1.336788,1.334102,0.001471
22748.250000,1,1.351604,1.356996,1.353783,0.001467
22748.500000,1,1.367448,1.369581,1.368437,0.000726
22748.750000,1,1.363919,1.367350,1.365798,0.001193
22749.000000,1,1.342431,1.348420,1.346107,0.001822
22749.250000,1,1.318304,1.323778,1.321109,0.001530
22749.500000,1,1.302868,1.305818,1.304111,0.000864
22749.750000,1,1.301153,1.303349,1.302016,0.000680
22750.000000,1,1.311652,1.316767,1.314094,0.001617
22750.250000,1,1.323539,1.327432,1.326031,0.001144
22750.500000,1,1.333192,1.336173,1.334688,0.000946
22750.750000,1,1.335135,1.336885,1.336205,0.000551
22751.000000,1,1.335890,1.337272,1.336654,0.000492
22751.250000,1,1.339520,1.341977,1.340962,0.000843
22751.500000,1,1.349099,1.352092,1.350786,0.000965
22751.750000,1,1.358278,1.359710,1.358767,0.000397
22752.000000,1,1.356202,1.358938,1.357466,0.000846
22752.250000,1,1.342271,1.347483,1.345261,0.001569
22752.500000,1,1.327486,1.331986,1.329696,0.001420
22752.750000,1,1.320643,1.322704,1.321577,0.000593
22753.000000,1,1.325546,1.329690,1.327991,0.001220
22753.250000,1,1.343785,1.349368,1.347049,0.001684
22753.500000,1,1.366569,1.371883,1.369543,0.001481
22753.750000,1,1.381053,1.383314,1.382682,0.000710
22754.000000,1,1.380312,1.383450,1.381771,0.000952
22754.250000,1,1.366880,1.371351,1.369501,0.001410
22754.500000,1,1.351964,1.356541,1.354322,0.001376
22754.750000,1,1.339811,1.343258,1.341624,0.001226
22755.000000,1,1.325682,1.330344,1.328220,0.001511
22755.250000,1,1.305223,1.309973,1.307365,0.001715
22755.500000,1,1.268055,1.277651,1.273341,0.003044
22755.750000,1,1.219800,1.231582,1.226293,0.003988
22756.000000,1,1.166834,1.178223,1.172878,0.004002
22756.250000,1,1.111673,1.123635,1.117891,0.004016
22756.500000,1,1.058045,1.069876,1.064333,0.004129
22756.750000,1,0.999505,1.013320,1.006591,0.004486
22757.000000,1,0.932155,0.947365,0.940108,0.005052
22757.250000,1,0.853958,0.871455,0.862695,0.005884
22757.500000,1,0.771056,0.789037,0.780241,0.005804
22757.750000,1,0.690120,0.707122,0.698943,0.005565
22758.000000,1,0.617278,0.631840,0.624453,0.004863
22758.250000,1,0.551036,0.564102,0.557394,0.004374
22758.500000,1,0.490357,0.503134,0.496550,0.004109
22758.750000,1,0.435046,0.446798,0.440571,0.003800
22759.000000,1,0.385507,0.395291,0.390324,0.003200
22759.250000,1,0.344672,0.352774,0.348611,0.002621
22759.500000,1,0.315675,0.320828,0.318106,0.001718
22759.750000,1,0.298191,0.301223,0.299706,0.000932
22760.000000,2,0.270301,0.271458,0.270798,0.000316
22760.250000,2,0.274163,0.276886,0.275586,0.000772
22760.500000,2,0.286441,0.290975,0.288417,0.001377
22760.750000,2,0.307092,0.312477,0.309803,0.001744
22761.000000,2,0.333986,0.340539,0.337066,0.002125
22761.250000,2,0.367391,0.375407,0.371320,0.002605
22761.500000,2,0.406371,0.416054,0.411067,0.003094
22761.750000,2,0.451938,0.462706,0.457371,0.003458
22762.000000,2,0.502191,0.513534,0.507679,0.003729
22762.250000,2,0.555328,0.567497,0.561292,0.003864
22762.500000,2,0.608568,0.620533,0.614695,0.003855
22762.750000,2,0.663303,0.675403,0.669569,0.003833
22763.000000,2,0.719679,0.732145,0.725614,0.004191
22763.250000,2,0.777329,0.790099,0.783756,0.004112
22763.500000,2,0.834711,0.846146,0.840125,0.003829
22763.750000,2,0.886065,0.896619,0.891090,0.003367
22764.000000,2,0.928066,0.936314,0.932060,0.002642
22764.250000,2,0.960861,0.966974,0.963863,0.001932
22764.500000,2,0.987567,0.994390,0.990602,0.002174
22764.750000,2,1.016258,1.022762,1.019064,0.002299
22765.000000,2,1.047264,1.053959,1.050074,0.002472
22765.250000,2,1.079125,1.086045,1.082313,0.002452
22765.500000,2,1.107653,1.113567,1.110421,0.001826
22765.750000,2,1.129554,1.134460,1.131869,0.001369
22766.000000,2,1.145412,1.148610,1.146606,0.001083
22766.250000,2,1.159001,1.162480,1.160616,0.001117
22766.500000,2,1.173225,1.177075,1.174895,0.001352
22766.750000,2,1.188982,1.192215,1.190115,0.001051
22767.000000,2,1.196124,1.199666,1.198302,0.001042
22767.250000,2,1.195598,1.198186,1.196990,0.000732
22767.500000,2,1.184380,1.188391,1.185861,0.001106
22767.750000,2,1.172808,1.175073,1.173832,0.000777
22768.000000,2,1.167755,1.169842,1.168619,0.000701
22768.250000,2,1.173245,1.177069,1.174971,0.001222
22768.500000,2,1.187193,1.191461,1.188732,0.001519
22768.750000,2,1.201985,1.204934,1.203038,0.001021
22769.000000,2,1.206755,1.209524,1.208146,0.000954
22769.250000,2,1.201989,1.205791,1.203742,0.001208
22769.500000,2,1.192145,1.196457,1.194394,0.001217
22769.750000,2,1.187263,1.190641,1.189326,0.001098
22770.000000,2,1.190637,1.193008,1.191957,0.000854
22770.250000,2,1.198387,1.201934,1.200223,0.001206
22770.500000,2,1.203662,1.206722,1.205014,0.000848
22770.750000,2,1.202614,1.205094,1.203949,0.000717
22771.000000,2,1.194835,1.197456,1.196065,0.000925
22771.250000,2,1.187362,1.190727,1.189603,0.000914
22771.500000,2,1.187314,1.190534,1.189278,0.000896
22771.750000,2,1.197143,1.200288,1.198644,0.001173
22772.000000,2,1.209692,1.213109,1.211209,0.001000
22772.250000,2,1.218274,1.221301,1.220058,0.000837
22772.500000,2,1.219891,1.221559,1.220854,0.000468
22772.750000,2,1.216585,1.218156,1.217272,0.000496
22773.000000,2,1.213245,1.215059,1.214085,0.000561
22773.250000,2,1.215261,1.217782,1.216867,0.000771
22773.500000,2,1.221398,1.223199,1.222428,0.000569
22773.750000,2,1.225333,1.226518,1.225768,0.000434
22774.000000,2,1.218586,1.221278,1.220375,0.000849
22774.250000,2,1.206918,1.210449,1.208666,0.001242
22774.500000,2,1.195840,1.197688,1.196613,0.000554
22774.750000,2,1.192050,1.193300,1.192678,0.000405
22775.000000,2,1.196568,1.200358,1.198555,0.001031
22775.250000,2,1.209319,1.212159,1.210824,0.001065
22775.500000,2,1.218453,1.220564,1.219550,0.000706
22775.750000,2,1.218657,1.221596,1.219645,0.000854
22776.000000,2,1.226861,1.248100,1.236112,0.007499
22776.250000,2,1.200266,1.202735,1.201237,0.000812
22776.500000,2,1.195248,1.196952,1.196057,0.000416
22776.750000,2,1.197319,1.199083,1.198226,0.000539
22777.000000,2,1.200965,1.202317,1.201690,0.000478
22777.250000,2,1.201491,1.203537,1.202299,0.000589
22777.500000,2,1.196421,1.198586,1.197544,0.000708
22777.750000,2,1.191758,1.194626,1.192998,0.000706
22778.000000,2,1.193478,1.196521,1.194737,0.000873
22778.250000,2,1.204935,1.207982,1.206667,0.001052
22778.500000,2,1.221939,1.224727,1.223485,0.000992
22778.750000,2,1.235434,1.238276,1.236993,0.000834
22779.000000,2,1.234984,1.238261,1.236591,0.000974
22779.250000,2,1.222297,1.226267,1.224538,0.001304
22779.500000,2,1.204537,1.208718,1.206941,0.001266
22779.750000,2,1.196183,1.198060,1.197120,0.000527
22780.000000,2,1.198172,1.200097,1.199167,0.000595
22780.250000,2,1.209782,1.213604,1.211989,0.001094
22780.500000,2,1.225121,1.228115,1.227071,0.001011
22780.750000,2,1.236061,1.238177,1.237254,0.000805
22781.000000,2,1.236693,1.238548,1.237725,0.000469
22781.250000,2,1.229857,1.232945,1.231915,0.000857
22781.500000,2,1.221027,1.224467,1.223212,0.001098
22781.750000,2,1.214727,1.217400,1.216003,0.000777
22782.000000,2,1.205162,1.208110,1.206699,0.000908
22782.250000,2,1.192748,1.196792,1.195356,0.001422
22782.500000,2,1.179039,1.182757,1.180958,0.001153
22782.750000,2,1.164266,1.168163,1.166827,0.001382
22783.000000,2,1.156309,1.159054,1.157570,0.000754
22783.250000,2,1.153785,1.156324,1.154840,0.000907
22783.500000,2,1.153715,1.156002,1.154599,0.000751
22783.750000,2,1.151289,1.153973,1.152734,0.000766
22784.000000,2,1.143596,1.146191,1.145085,0.000864
22784.250000,2,1.131358,1.134810,1.133370,0.001139
22784.500000,2,1.120145,1.122119,1.121295,0.000773
22784.750000,2,1.113051,1.114772,1.113680,0.000552
22785.000000,2,1.107584,1.109928,1.108552,0.000629
22785.250000,2,1.102284,1.104284,1.103303,0.000703
22785.500000,2,1.088605,1.091987,1.090521,0.001108
22785.750000,2,1.069278,1.073672,1.071747,0.001468
22786.000000,2,1.046260,1.051057,1.048667,0.001515
22786.250000,2,1.027100,1.030482,1.028776,0.001212
22786.500000,2,1.012223,1.015262,1.013410,0.000911
22786.750000,2,1.000740,1.003128,1.002031,0.000822
22787.000000,2,0.984325,0.988814,0.986812,0.001327
22787.250000,2,0.959810,0.966548,0.963555,0.002154
22787.500000,2,0.926131,0.934213,0.930154,0.002677
22787.750000,2,0.886562,0.895146,0.890857,0.002891
22788.000000,2,0.843826,0.853474,0.848685,0.002994
22788.250000,2,0.801754,0.810891,0.806131,0.003072
22788.500000,2,0.755286,0.766111,0.760315,0.003569
22788.750000,2,0.704064,0.715860,0.710475,0.003852
22789.000000,2,0.648987,0.661132,0.655324,0.004025
22789.250000,2,0.593251,0.604795,0.599435,0.003866
22789.500000,2,0.540145,0.551006,0.545545,0.003644
22789.750000,2,0.493221,0.502518,0.497898,0.003215
22790.000000,2,0.450623,0.458759,0.454611,0.002789
22790.250000,2,0.412784,0.420444,0.416475,0.002613
22790.500000,2,0.377324,0.384695,0.380796,0.002459
22790.750000,2,0.345777,0.351891,0.348813,0.002153
22791.000000,2,0.317897,0.323259,0.320297,0.001841
22791.250000,2,0.296232,0.300359,0.298203,0.001419
22791.500000,2,0.280669,0.283162,0.281694,0.000947
22791.750000,2,0.271582,0.273330,0.272452,0.000522
22792.000000,3,0.334944,0.335876,0.335337,0.000258
22792.250000,3,0.336976,0.339282,0.338280,0.000609
22792.500000,3,0.346027,0.349204,0.347664,0.000978
22792.750000,3,0.362546,0.367331,0.364885,0.001490
22793.000000,3,0.387135,0.394189,0.390673,0.002188
22793.250000,3,0.420184,0.428540,0.423982,0.002761
22793.500000,3,0.458510,0.468063,0.463028,0.003004
22793.750000,3,0.500809,0.510489,0.504942,0.003183
22794.000000,3,0.544329,0.554070,0.548582,0.003198
22794.250000,3,0.590191,0.600922,0.594932,0.003573
22794.500000,3,0.640195,0.652185,0.645464,0.003979
22794.750000,3,0.696277,0.709091,0.701738,0.004311
22795.000000,3,0.755484,0.768876,0.761203,0.004385
22795.250000,3,0.814482,0.827212,0.819990,0.004350
22795.500000,3,0.868635,0.879711,0.872886,0.004010
22795.750000,3,0.914501,0.923800,0.917992,0.003464
22796.000000,3,0.955228,0.963221,0.957755,0.002994
22796.250000,3,0.991754,1.000038,0.995019,0.003195
22796.500000,3,1.027702,1.036718,1.031536,0.003195
22796.750000,3,1.062933,1.071439,1.066343,0.003160
22797.000000,3,1.089874,1.097276,1.093524,0.002507
22797.250000,3,1.105648,1.111921,1.108978,0.002155
22797.500000,3,1.111976,1.117284,1.115333,0.001884
22797.750000,3,1.114656,1.120293,1.118165,0.002002
22798.000000,3,1.120628,1.127038,1.124062,0.002211
22798.250000,3,1.132182,1.139123,1.135830,0.002240
22798.500000,3,1.145983,1.152403,1.149844,0.002016
22798.750000,3,1.158520,1.163219,1.161228,0.001685
22799.000000,3,1.162675,1.166515,1.164911,0.001224
22799.250000,3,1.159232,1.162725,1.161194,0.001197
22799.500000,3,1.154023,1.157568,1.156085,0.001315
22799.750000,3,1.153340,1.156624,1.155374,0.001036
22800.000000,3,1.162423,1.170819,1.167142,0.002634
22800.250000,3,1.166058,1.169267,1.167532,0.000970
22800.500000,3,1.168834,1.170817,1.170100,0.000633
22800.750000,3,1.164397,1.167300,1.165679,0.000881
22801.000000,3,1.154206,1.156779,1.155211,0.000879
22801.250000,3,1.145702,1.147853,1.146562,0.000600
22801.500000,3,1.144658,1.145615,1.145204,0.000347
22801.750000,3,1.152501,1.155395,1.153708,0.000972
22802.000000,3,1.166847,1.170672,1.168529,0.001230
22802.250000,3,1.182027,1.185610,1.183699,0.001041
22802.500000,3,1.192679,1.194583,1.193688,0.000552
22802.750000,3,1.195930,1.197272,1.196663,0.000396
22803.000000,3,1.194313,1.196057,1.195504,0.000486
22803.250000,3,1.192978,1.194567,1.193723,0.000465
22803.500000,3,1.190569,1.192624,1.191806,0.000636
22803.750000,3,1.187487,1.189765,1.188723,0.000752
22804.000000,3,1.180903,1.183981,1.182715,0.000842
22804.250000,3,1.172010,1.175359,1.173825,0.001021
22804.500000,3,1.163726,1.166034,1.164710,0.000772
22804.750000,3,1.159192,1.161029,1.160087,0.000625
22805.000000,3,1.159716,1.161468,1.160545,0.000437
22805.250000,3,1.162796,1.165071,1.164079,0.000666
22805.500000,3,1.164560,1.166566,1.165780,0.000613
22805.750000,3,1.161210,1.163782,1.162568,0.000641
22806.000000,3,1.151775,1.155152,1.153594,0.001005
22806.250000,3,1.141562,1.144303,1.142566,0.000928
22806.500000,3,1.130094,1.133868,1.132050,0.001147
22806.750000,3,1.122662,1.125402,1.123932,0.000692
22807.000000,3,1.114810,1.117053,1.115661,0.000686
22807.250000,3,1.104262,1.107170,1.105793,0.000909
22807.500000,3,1.092358,1.095858,1.094343,0.000870
22807.750000,3,1.084193,1.086004,1.085177,0.000607
22808.000000,3,1.080688,1.082151,1.081393,0.000475
22808.250000,3,1.082459,1.084165,1.083354,0.000490
22808.500000,3,1.086702,1.088571,1.087621,0.000534
22808.750000,3,1.087064,1.089149,1.088215,0.000700
22809.000000,3,1.079820,1.082919,1.081552,0.000913
22809.250000,3,1.068980,1.071659,1.070439,0.000879
22809.500000,3,1.059341,1.061724,1.060440,0.000801
22809.750000,3,1.056781,1.059152,1.057954,0.000817
22810.000000,3,1.062189,1.064904,1.063649,0.000931
22810.250000,3,1.070698,1.073292,1.072137,0.000822
22810.500000,3,1.075695,1.077969,1.076618,0.000776
22810.750000,3,1.072071,1.075382,1.073586,0.001106
22811.000000,3,1.064937,1.067975,1.066308,0.000921
22811.250000,3,1.061321,1.063295,1.062057,0.000654
22811.500000,3,1.064641,1.067177,1.066034,0.000977
22811.750000,3,1.075864,1.079670,1.077704,0.001300
22812.000000,3,1.089273,1.091962,1.090583,0.000778
22812.250000,3,1.095268,1.097653,1.096286,0.000781
22812.500000,3,1.090079,1.093126,1.091970,0.000849
22812.750000,3,1.081938,1.083811,1.083001,0.000733
22813.000000,3,1.078144,1.080599,1.079032,0.000735
22813.250000,3,1.083435,1.085939,1.084770,0.000828
22813.500000,3,1.096708,1.100719,1.099214,0.001414
22813.750000,3,1.112808,1.116152,1.114560,0.001093
22814.000000,3,1.120773,1.123098,1.121804,0.000674
22814.250000,3,1.119540,1.122847,1.120926,0.000877
22814.500000,3,1.116109,1.118842,1.117463,0.000862
22814.750000,3,1.118151,1.121341,1.119847,0.001010
22815.000000,3,1.129536,1.134079,1.132274,0.001419
22815.250000,3,1.146912,1.150859,1.149344,0.001288
22815.500000,3,1.160108,1.163199,1.161824,0.001100
22815.750000,3,1.158797,1.163211,1.161127,0.001382
22816.000000,3,1.148100,1.152534,1.150666,0.001641
22816.250000,3,1.138722,1.142475,1.140570,0.001174
22816.500000,3,1.140139,1.144184,1.142142,0.001279
22816.750000,3,1.155910,1.161712,1.159665,0.001855
22817.000000,3,1.183189,1.190258,1.187414,0.002623
22817.250000,3,1.210901,1.217098,1.214672,0.002141
22817.500000,3,1.227400,1.233289,1.230405,0.001897
22817.750000,3,1.230721,1.235718,1.232343,0.001890
22818.000000,3,1.223202,1.229243,1.225800,0.002076
22818.250000,3,1.214738,1.220210,1.216946,0.001853
22818.500000,3,1.205105,1.209219,1.207061,0.001435
22818.750000,3,1.188871,1.194564,1.191916,0.001959
22819.000000,3,1.161086,1.168637,1.166129,0.002807
22819.250000,3,1.124910,1.134399,1.131040,0.003423
22819.500000,3,1.086777,1.095384,1.092108,0.003172
22819.750000,3,1.052598,1.060856,1.057441,0.002903
22820.000000,3,1.023619,1.031182,1.028467,0.002674
22820.250000,3,0.995315,1.002245,0.999752,0.002591
22820.500000,3,0.958061,0.966640,0.963477,0.003006
22820.750000,3,0.904865,0.918024,0.912841,0.004423
22821.000000,3,0.841471,0.856340,0.849564,0.005119
22821.250000,3,0.772869,0.788131,0.781251,0.004994
22821.500000,3,0.707846,0.721729,0.715056,0.004713
22821.750000,3,0.648193,0.660431,0.654407,0.004135
22822.000000,3,0.591737,0.603981,0.598139,0.004059
22822.250000,3,0.538429,0.549748,0.544162,0.003812
22822.500000,3,0.487706,0.498522,0.492852,0.003604
22822.750000,3,0.441658,0.451224,0.446087,0.003220
22823.000000,3,0.402671,0.410666,0.406438,0.002612
22823.250000,3,0.372877,0.379059,0.375611,0.002065
22823.500000,3,0.352257,0.356041,0.353955,0.001252
22823.750000,3,0.339962,0.342279,0.340879,0.000651
22824.000000,4,0.269095,0.269720,0.269388,0.000186
22824.250000,4,0.271272,0.273282,0.272375,0.000603
22824.500000,4,0.280099,0.282930,0.281662,0.001009
22824.750000,4,0.295964,0.301088,0.298765,0.001594
22825.000000,4,0.320331,0.327021,0.324008,0.002230
22825.250000,4,0.352199,0.360472,0.356638,0.002697
22825.500000,4,0.390160,0.399288,0.395186,0.003075
22825.750000,4,0.431894,0.441756,0.437250,0.003377
22826.000000,4,0.476228,0.487039,0.482083,0.003516
22826.250000,4,0.525350,0.537033,0.531498,0.003975
22826.500000,4,0.580578,0.593762,0.587305,0.004408
22826.750000,4,0.642904,0.656619,0.649934,0.004856
22827.000000,4,0.707501,0.721802,0.715078,0.004779
22827.250000,4,0.769376,0.781980,0.776182,0.004396
22827.500000,4,0.821144,0.832821,0.827570,0.004036
22827.750000,4,0.864753,0.874270,0.870271,0.003236
22828.000000,4,0.905133,0.914755,0.909841,0.003199
22828.250000,4,0.945813,0.956311,0.950719,0.003382
22828.500000,4,0.988943,0.998675,0.993978,0.003297
22828.750000,4,1.030484,1.039814,1.035635,0.003221
22829.000000,4,1.066256,1.072457,1.069687,0.002277
22829.250000,4,1.091098,1.095633,1.093883,0.001586
22829.500000,4,1.108144,1.113091,1.110874,0.001562
22829.750000,4,1.124017,1.128142,1.126027,0.001388
22830.000000,4,1.139966,1.144221,1.142399,0.001367
22830.250000,4,1.155070,1.158522,1.156915,0.001141
22830.500000,4,1.163620,1.165836,1.164561,0.000715
22830.750000,4,1.160503,1.163515,1.162244,0.000912
22831.000000,4,1.151669,1.155551,1.153741,0.001162
22831.250000,4,1.145146,1.148558,1.146901,0.000993
22831.500000,4,1.147347,1.149613,1.148651,0.000665
22831.750000,4,1.157913,1.161893,1.160377,0.001249
22832.000000,4,1.175505,1.179623,1.178008,0.001319
22832.250000,4,1.191104,1.193689,1.192712,0.000928
22832.500000,4,1.197930,1.200339,1.198906,0.000648
22832.750000,4,1.196928,1.199147,1.197938,0.000618
22833.000000,4,1.193540,1.195275,1.194480,0.000610
22833.250000,4,1.193453,1.195701,1.194463,0.000565
22833.500000,4,1.197477,1.199008,1.198087,0.000519
22833.750000,4,1.201680,1.203023,1.202325,0.000459
22834.000000,4,1.199694,1.202072,1.201171,0.000810
22834.250000,4,1.193256,1.195586,1.194843,0.000628
22834.500000,4,1.186073,1.188715,1.187386,0.000845
22834.750000,4,1.183935,1.186725,1.185088,0.000799
22835.000000,4,1.189380,1.192076,1.191137,0.000893
22835.250000,4,1.201045,1.204040,1.202613,0.000979
22835.500000,4,1.211169,1.214055,1.212929,0.000861
22835.750000,4,1.214552,1.216594,1.215316,0.000630
22836.000000,4,1.208156,1.210699,1.209167,0.000809
22836.250000,4,1.198198,1.200919,1.199325,0.000835
22836.500000,4,1.192141,1.193732,1.192737,0.000422
22836.750000,4,1.192991,1.194487,1.193756,0.000613
22837.000000,4,1.198105,1.202010,1.199700,0.001118
22837.250000,4,1.204981,1.207512,1.206003,0.000880
22837.500000,4,1.204744,1.207475,1.206400,0.000747
22837.750000,4,1.200652,1.203579,1.201901,0.000958
22838.000000,4,1.193820,1.197153,1.195845,0.001050
22838.250000,4,1.193134,1.195440,1.194321,0.000776
22838.500000,4,1.197842,1.200979,1.199110,0.001086
22838.750000,4,1.206035,1.209423,1.207598,0.001187
22839.000000,4,1.211882,1.214652,1.213525,0.000972
22839.250000,4,1.210797,1.214754,1.212777,0.000969
22839.500000,4,1.205222,1.209087,1.207015,0.001294
22839.750000,4,1.198351,1.201640,1.200170,0.000939
22840.000000,4,1.200190,1.203103,1.201948,0.000896
22840.250000,4,1.195039,1.197659,1.196840,0.000854
22840.500000,4,1.197010,1.198838,1.198058,0.000618
22840.750000,4,1.195730,1.198676,1.196857,0.000964
22841.000000,4,1.189444,1.191644,1.190612,0.000692
22841.250000,4,1.182173,1.184218,1.183112,0.000754
22841.500000,4,1.177545,1.180489,1.179214,0.000763
22841.750000,4,1.180552,1.182878,1.181622,0.000660
22842.000000,4,1.187938,1.190914,1.189684,0.000908
22842.250000,4,1.195820,1.198289,1.197213,0.000667
22842.500000,4,1.196654,1.198783,1.198169,0.000620
22842.750000,4,1.189975,1.192707,1.191177,0.000801
22843.000000,4,1.178760,1.181943,1.180141,0.001064
22843.250000,4,1.170753,1.172984,1.171462,0.000683
22843.500000,4,1.167346,1.169316,1.168339,0.000515
22843.750000,4,1.168867,1.171377,1.170114,0.000669
22844.000000,4,1.171587,1.172588,1.172078,0.000335
22844.250000,4,1.170366,1.171864,1.171198,0.000480
22844.500000,4,1.166185,1.168258,1.167159,0.000627
22844.750000,4,1.162771,1.164346,1.163462,0.000548
22845.000000,4,1.162548,1.164073,1.163487,0.000513
22845.250000,4,1.164836,1.167015,1.165811,0.000590
22845.500000,4,1.165874,1.166840,1.166423,0.000270
22845.750000,4,1.157692,1.161230,1.159637,0.001021
22846.000000,4,1.142415,1.146719,1.144645,0.001402
22846.250000,4,1.125352,1.129159,1.127386,0.001218
22846.500000,4,1.114912,1.117796,1.116443,0.000897
22846.750000,4,1.115995,1.118055,1.117338,0.000561
22847.000000,4,1.127980,1.131681,1.130155,0.001103
22847.250000,4,1.146359,1.150199,1.148292,0.001159
22847.500000,4,1.161711,1.163928,1.162832,0.000631
22847.750000,4,1.167086,1.169270,1.168319,0.000642
22848.000000,4,1.162313,1.165637,1.164284,0.000949
22848.250000,4,1.155881,1.158881,1.157538,0.000785
22848.500000,4,1.152670,1.154465,1.153541,0.000544
22848.750000,4,1.152750,1.154946,1.154094,0.000603
22849.000000,4,1.155145,1.157227,1.156382,0.000648
22849.250000,4,1.155891,1.157491,1.156658,0.000494
22849.500000,4,1.151589,1.153870,1.152756,0.000756
22849.750000,4,1.144393,1.147972,1.145894,0.001053
22850.000000,4,1.137247,1.140289,1.138421,0.000873
22850.250000,4,1.128448,1.131407,1.129834,0.000989
22850.500000,4,1.115734,1.120115,1.118018,0.001340
22850.750000,4,1.095376,1.101130,1.098262,0.001999
22851.000000,4,1.065904,1.073155,1.069660,0.002493
22851.250000,4,1.031020,1.039882,1.035362,0.003001
22851.500000,4,0.995316,1.002523,0.998718,0.002565
22851.750000,4,0.958340,0.965714,0.961842,0.002592
22852.000000,4,0.917999,0.927324,0.922831,0.003055
22852.250000,4,0.873655,0.883173,0.877823,0.003411
22852.500000,4,0.819025,0.831012,0.824984,0.004035
