# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228581,0.229357,0.228973,0.000347
22528.250000,1,0.229993,0.230581,0.230301,0.000213
22528.500000,1,0.234234,0.234827,0.234509,0.000221
22528.750000,1,0.241506,0.241650,0.241611,0.000061
22529.000000,1,0.251995,0.252653,0.252320,0.000233
22529.250000,1,0.265994,0.267137,0.266672,0.000461
22529.500000,1,0.284417,0.285961,0.285110,0.000577
22529.750000,1,0.306598,0.309078,0.307834,0.000926
22530.000000,1,0.333204,0.336127,0.334624,0.001094
22530.250000,1,0.363742,0.367010,0.365354,0.001218
22530.500000,1,0.397642,0.401631,0.399793,0.001489
22530.750000,1,0.434856,0.439264,0.437090,0.001659
22531.000000,1,0.473998,0.477982,0.475895,0.001473
22531.250000,1,0.513606,0.517371,0.515358,0.001479
22531.500000,1,0.552750,0.556917,0.554662,0.001581
22531.750000,1,0.592217,0.595149,0.593727,0.001249
22532.000000,1,0.630023,0.633616,0.631737,0.001316
22532.250000,1,0.666912,0.669944,0.668423,0.001143
22532.500000,1,0.701534,0.705173,0.703438,0.001440
22532.750000,1,0.734020,0.736825,0.735415,0.001018
22533.000000,1,0.763598,0.766209,0.765117,0.001041
22533.250000,1,0.791607,0.793655,0.792636,0.000728
22533.500000,1,0.817368,0.820084,0.818641,0.000964
22533.750000,1,0.842981,0.845146,0.844067,0.000849
22534.000000,1,0.867266,0.869426,0.868299,0.000774
22534.250000,1,0.889879,0.892186,0.890764,0.000946
22534.500000,1,0.910802,0.911856,0.911258,0.000400
22534.750000,1,0.929692,0.932299,0.930750,0.000957
22535.000000,1,0.947909,0.950066,0.949079,0.000773
22535.250000,1,0.966544,0.969229,0.968012,0.000959
22535.500000,1,0.986300,0.987549,0.986755,0.000492
22535.750000,1,1.004347,1.005835,1.005025,0.000618
22536.000000,1,1.020582,1.022531,1.021208,0.000772
22536.250000,1,1.035131,1.036194,1.035563,0.000425
22536.500000,1,1.047381,1.048308,1.047915,0.000349
22536.750000,1,1.060401,1.062147,1.061184,0.000764
22537.000000,1,1.075482,1.077788,1.076337,0.000896
22537.250000,1,1.092012,1.093967,1.092964,0.000713
22537.500000,1,1.109362,1.111557,1.110391,0.000923
22537.750000,1,1.125872,1.126870,1.126358,0.000469
22538.000000,1,1.138882,1.140006,1.139512,0.000465
22538.250000,1,1.149962,1.151401,1.150652,0.000599
22538.500000,1,1.162732,1.164656,1.163253,0.000813
22538.750000,1,1.176083,1.178261,1.177205,0.000966
22539.000000,1,1.193910,1.198067,1.195936,0.001801
22539.250000,1,1.214183,1.218084,1.215876,0.001634
22539.500000,1,1.233953,1.237285,1.235532,0.001367
22539.750000,1,1.250273,1.252479,1.251322,0.000944
22540.000000,1,1.263784,1.266680,1.265113,0.001190
22540.250000,1,1.274789,1.276891,1.275833,0.000914
22540.500000,1,1.286244,1.289022,1.287532,0.001289
22540.750000,1,1.298186,1.301313,1.299268,0.001234
22541.000000,1,1.310084,1.313166,1.311387,0.001209
22541.250000,1,1.321854,1.324064,1.322987,0.001034
22541.500000,1,1.329398,1.331572,1.330547,0.000992
22541.750000,1,1.334619,1.336229,1.335375,0.000712
22542.000000,1,1.337084,1.339069,1.337902,0.000726
22542.250000,1,1.337670,1.341227,1.339654,0.001349
22542.500000,1,1.341364,1.344148,1.342805,0.001140
22542.750000,1,1.345218,1.347223,1.346224,0.000940
22543.000000,1,1.348863,1.351697,1.350349,0.001029
22543.250000,1,1.350134,1.352269,1.351303,0.000791
22543.500000,1,1.349596,1.352035,1.350815,0.000917
22543.750000,1,1.346864,1.348277,1.347674,0.000518
22544.000000,1,1.345224,1.346149,1.345681,0.000418
22544.250000,1,1.342654,1.343988,1.343150,0.000515
22544.500000,1,1.340073,1.340968,1.340455,0.000335
22544.750000,1,1.338166,1.339178,1.338625,0.000395
22545.000000,1,1.335724,1.336570,1.336106,0.000315
22545.250000,1,1.332984,1.334074,1.333545,0.000400
22545.500000,1,1.330206,1.331750,1.331092,0.000667
22545.750000,1,1.327375,1.328189,1.327719,0.000343
22546.000000,1,1.324014,1.325134,1.324549,0.000417
22546.250000,1,1.319878,1.321593,1.320649,0.000631
22546.500000,1,1.314920,1.316564,1.315758,0.000632
22546.750000,1,1.310343,1.311301,1.310694,0.000369
22547.000000,1,1.306553,1.307170,1.306827,0.000225
22547.250000,1,1.303460,1.304099,1.303767,0.000227
22547.500000,1,1.302714,1.302980,1.302863,0.000116
22547.750000,1,1.301296,1.302734,1.302151,0.000567
22548.000000,1,1.299781,1.300811,1.300406,0.000384
22548.250000,1,1.296331,1.297364,1.296999,0.000419
22548.500000,1,1.291269,1.292114,1.291707,0.000352
22548.750000,1,1.285771,1.287032,1.286518,0.000461
22549.000000,1,1.281077,1.282991,1.282132,0.000688
22549.250000,1,1.278999,1.279464,1.279192,0.000174
22549.500000,1,1.276176,1.277004,1.276627,0.000307
22549.750000,1,1.272966,1.273927,1.273362,0.000352
22550.000000,1,1.268359,1.270023,1.268966,0.000656
22550.250000,1,1.261200,1.263484,1.262311,0.000995
22550.500000,1,1.255288,1.255750,1.255499,0.000171
22550.750000,1,1.248964,1.249827,1.249557,0.000345
22551.000000,1,1.244323,1.245030,1.244631,0.000277
22551.250000,1,1.240353,1.241213,1.240988,0.000367
22551.500000,1,1.236839,1.237514,1.237163,0.000241
22551.750000,1,1.233546,1.233773,1.233644,0.000096
22552.000000,1,1.227998,1.228913,1.228602,0.000362
22552.250000,1,1.223394,1.224152,1.223659,0.000307
22552.500000,1,1.219493,1.220177,1.219815,0.000274
22552.750000,1,1.216871,1.218034,1.217504,0.000436
22553.000000,1,1.215923,1.217278,1.216774,0.000510
22553.250000,1,1.214771,1.216584,1.215606,0.000677
22553.500000,1,1.214226,1.214416,1.214325,0.000082
22553.750000,1,1.209273,1.209937,1.209620,0.000249
22554.000000,1,1.202920,1.203895,1.203243,0.000392
22554.250000,1,1.193723,1.195094,1.194313,0.000494
22554.500000,1,1.181680,1.183631,1.182602,0.000772
22554.750000,1,1.166725,1.168663,1.167577,0.000699
22555.000000,1,1.146947,1.149691,1.148312,0.001050
22555.250000,1,1.120735,1.123732,1.122455,0.001247
22555.500000,1,1.087245,1.092282,1.089837,0.001898
22555.750000,1,1.046654,1.052401,1.049349,0.002337
22556.000000,1,0.999123,1.006001,1.002840,0.002796
22556.250000,1,0.946083,0.954143,0.950292,0.003050
22556.500000,1,0.888897,0.896060,0.892896,0.002816
22556.750000,1,0.828074,0.836247,0.832253,0.003334
22557.000000,1,0.764220,0.773397,0.768985,0.003596
22557.250000,1,0.698353,0.707018,0.702953,0.003544
22557.500000,1,0.632343,0.641159,0.636949,0.003516
22557.750000,1,0.567040,0.575919,0.571661,0.003517
22558.000000,1,0.504412,0.512880,0.508925,0.003451
22558.250000,1,0.446349,0.454036,0.450306,0.003059
22558.500000,1,0.392848,0.400094,0.396671,0.002930
22558.750000,1,0.346260,0.353007,0.349691,0.002703
22559.000000,1,0.306496,0.312160,0.309470,0.002308
22559.250000,1,0.274800,0.279367,0.277209,0.001818
22559.500000,1,0.251935,0.255573,0.253749,0.001489
22559.750000,1,0.237885,0.239905,0.238998,0.000796
22560.000000,2,0.282585,0.283268,0.282948,0.000256
22560.250000,2,0.284717,0.285441,0.285081,0.000260
22560.500000,2,0.290259,0.291327,0.290863,0.000412
22560.750000,2,0.299864,0.301562,0.300778,0.000615
22561.000000,2,0.314332,0.315936,0.315148,0.000607
22561.250000,2,0.332817,0.335546,0.334157,0.001082
22561.500000,2,0.356048,0.359390,0.357634,0.001326
22561.750000,2,0.383983,0.388430,0.386294,0.001785
22562.000000,2,0.417109,0.421725,0.419380,0.001782
22562.250000,2,0.453958,0.459280,0.456593,0.002075
22562.500000,2,0.494433,0.499290,0.496897,0.001901
22562.750000,2,0.536613,0.542109,0.539474,0.002130
22563.000000,2,0.579640,0.585515,0.582401,0.002326
22563.250000,2,0.622929,0.628219,0.625333,0.002059
22563.500000,2,0.664248,0.669366,0.666519,0.002071
22563.750000,2,0.703922,0.707959,0.705879,0.001779
22564.000000,2,0.740695,0.744751,0.742564,0.001656
22564.250000,2,0.773734,0.777271,0.775364,0.001512
22564.500000,2,0.801983,0.805299,0.803929,0.001297
22564.750000,2,0.827291,0.829477,0.828732,0.000855
22565.000000,2,0.849194,0.851903,0.850454,0.001019
22565.250000,2,0.868878,0.870773,0.869898,0.000867
22565.500000,2,0.885862,0.887917,0.887100,0.000816
22565.750000,2,0.901782,0.903448,0.902521,0.000653
22566.000000,2,0.914954,0.917419,0.915869,0.000966
22566.250000,2,0.925551,0.926667,0.926173,0.000400
22566.500000,2,0.934021,0.934931,0.934583,0.000374
22566.750000,2,0.940615,0.941309,0.941100,0.000282
22567.000000,2,0.946537,0.947109,0.946877,0.000237
22567.250000,2,0.951092,0.951931,0.951562,0.000301
22567.500000,2,0.955603,0.957008,0.956357,0.000502
22567.750000,2,0.959966,0.961238,0.960511,0.000470
22568.000000,2,0.963155,0.963281,0.963218,0.000047
22568.250000,2,0.965694,0.966477,0.966079,0.000365
22568.500000,2,0.968015,0.968625,0.968412,0.000235
22568.750000,2,0.972615,0.973592,0.972946,0.000387
22569.000000,2,0.978326,0.979965,0.979181,0.000633
22569.250000,2,0.985119,0.986596,0.986075,0.000567
22569.500000,2,0.993279,0.995331,0.994019,0.000801
22569.750000,2,1.000619,1.002038,1.001448,0.000593
22570.000000,2,1.006979,1.007693,1.007345,0.000276
22570.250000,2,1.012938,1.014068,1.013522,0.000535
22570.500000,2,1.018570,1.020773,1.019334,0.000880
22570.750000,2,1.025269,1.026238,1.025789,0.000357
22571.000000,2,1.031889,1.033664,1.032796,0.000628
22571.250000,2,1.037857,1.038968,1.038626,0.000447
22571.500000,2,1.042969,1.044409,1.043560,0.000552
22571.750000,2,1.047510,1.047611,1.047561,0.000039
22572.000000,2,1.052869,1.054533,1.053828,0.000639
22572.250000,2,1.054490,1.055231,1.054811,0.000298
22572.500000,2,1.059360,1.060225,1.059765,0.000352
22572.750000,2,1.065630,1.066402,1.065952,0.000293
22573.000000,2,1.072360,1.072923,1.072622,0.000202
22573.250000,2,1.078030,1.079714,1.079157,0.000662
22573.500000,2,1.084404,1.086317,1.085326,0.000677
22573.750000,2,1.090817,1.092322,1.091571,0.000677
22574.000000,2,1.098409,1.099578,1.098926,0.000489
22574.250000,2,1.107173,1.108945,1.107942,0.000730
22574.500000,2,1.116576,1.118413,1.117550,0.000791
22574.750000,2,1.127811,1.129272,1.128558,0.000685
22575.000000,2,1.137864,1.139800,1.138809,0.000819
22575.250000,2,1.148658,1.150109,1.149320,0.000526
22575.500000,2,1.157531,1.159406,1.158518,0.000691
22575.750000,2,1.167515,1.168994,1.168437,0.000585
22576.000000,2,1.184869,1.187542,1.185805,0.001038
22576.250000,2,1.189612,1.192463,1.190824,0.001149
22576.500000,2,1.200432,1.202101,1.201023,0.000645
22576.750000,2,1.210620,1.211262,1.211023,0.000243
22577.000000,2,1.218223,1.220146,1.218934,0.000725
22577.250000,2,1.224954,1.226026,1.225683,0.000425
22577.500000,2,1.231305,1.232518,1.231981,0.000442
22577.750000,2,1.237613,1.238910,1.238288,0.000459
22578.000000,2,1.243153,1.244623,1.244100,0.000589
22578.250000,2,1.250238,1.251195,1.250869,0.000388
22578.500000,2,1.253713,1.255006,1.254265,0.000474
22578.750000,2,1.256379,1.257257,1.256916,0.000331
22579.000000,2,1.258364,1.259149,1.258742,0.000298
22579.250000,2,1.259878,1.260268,1.260132,0.000150
22579.500000,2,1.263514,1.264160,1.263754,0.000262
22579.750000,2,1.267131,1.268776,1.268005,0.000607
22580.000000,2,1.273371,1.274140,1.273797,0.000305
22580.250000,2,1.279764,1.280655,1.280184,0.000340
22580.500000,2,1.285139,1.286133,1.285446,0.000400
22580.750000,2,1.289993,1.290564,1.290187,0.000223
22581.000000,2,1.294114,1.295267,1.294794,0.000440
22581.250000,2,1.298650,1.299555,1.299130,0.000321
22581.500000,2,1.304014,1.304515,1.304275,0.000180
22581.750000,2,1.309984,1.311897,1.311087,0.000693
22582.000000,2,1.316175,1.317677,1.317107,0.000602
22582.250000,2,1.322718,1.323430,1.323141,0.000285
22582.500000,2,1.327775,1.328719,1.328263,0.000337
22582.750000,2,1.334105,1.335580,1.334745,0.000533
22583.000000,2,1.342091,1.343116,1.342408,0.000416
22583.250000,2,1.349885,1.352844,1.351366,0.001113
22583.500000,2,1.360665,1.361892,1.361281,0.000446
22583.750000,2,1.370506,1.372560,1.371727,0.000799
22584.000000,2,1.380066,1.382088,1.381253,0.000822
22584.250000,2,1.388486,1.389618,1.389168,0.000430
22584.500000,2,1.394367,1.396349,1.395070,0.000780
22584.750000,2,1.398439,1.400043,1.399132,0.000589
22585.000000,2,1.400769,1.402039,1.401535,0.000470
22585.250000,2,1.399352,1.400226,1.399649,0.000348
22585.500000,2,1.395158,1.396336,1.395733,0.000435
22585.750000,2,1.386982,1.389035,1.388080,0.000729
22586.000000,2,1.376384,1.377196,1.376741,0.000295
22586.250000,2,1.361922,1.363975,1.362809,0.000755
22586.500000,2,1.346099,1.346690,1.346514,0.000242
22586.750000,2,1.324791,1.327455,1.326449,0.001071
22587.000000,2,1.299561,1.303004,1.301343,0.001300
22587.250000,2,1.268626,1.272534,1.270661,0.001468
22587.500000,2,1.230384,1.235513,1.232885,0.002076
22587.750000,2,1.186939,1.191102,1.189083,0.001543
22588.000000,2,1.136358,1.143171,1.140189,0.002557
22588.250000,2,1.082924,1.089000,1.086086,0.002433
22588.500000,2,1.022735,1.029569,1.026116,0.002857
22588.750000,2,0.956220,0.964143,0.960628,0.003124
22589.000000,2,0.886332,0.895444,0.890912,0.003633
22589.250000,2,0.813859,0.822797,0.818362,0.003541
22589.500000,2,0.739833,0.748402,0.744333,0.003414
22589.750000,2,0.666484,0.675446,0.671165,0.003600
22590.000000,2,0.596279,0.604825,0.600711,0.003546
22590.250000,2,0.530896,0.539082,0.534963,0.003361
22590.500000,2,0.470404,0.478124,0.474324,0.003150
22590.750000,2,0.416988,0.423514,0.420341,0.002685
22591.000000,2,0.371012,0.377232,0.374176,0.002437
22591.250000,2,0.335071,0.338958,0.337237,0.001649
22591.500000,2,0.309165,0.312067,0.310698,0.001153
22591.750000,2,0.293749,0.295001,0.294391,0.000554
22592.000000,3,0.291491,0.292198,0.291684,0.000297
22592.250000,3,0.294940,0.295646,0.295326,0.000253
22592.500000,3,0.305454,0.306928,0.306183,0.000598
22592.750000,3,0.323266,0.325522,0.324224,0.000897
22593.000000,3,0.347704,0.351069,0.349194,0.001383
22593.250000,3,0.378851,0.382733,0.380568,0.001708
22593.500000,3,0.415953,0.420722,0.418141,0.001944
22593.750000,3,0.458123,0.463996,0.460937,0.002351
22594.000000,3,0.504729,0.511572,0.507767,0.002699
22594.250000,3,0.554400,0.560664,0.557288,0.002540
22594.500000,3,0.605500,0.611415,0.608434,0.002400
22594.750000,3,0.657227,0.663769,0.660340,0.002729
22595.000000,3,0.710038,0.716707,0.713149,0.002840
22595.250000,3,0.763232,0.769867,0.766456,0.002792
22595.500000,3,0.815829,0.823483,0.819382,0.003044
22595.750000,3,0.867333,0.873681,0.870218,0.002574
22596.000000,3,0.914174,0.921033,0.917618,0.002641
22596.250000,3,0.957256,0.962845,0.959957,0.002336
22596.500000,3,0.995346,0.999244,0.997092,0.001635
22596.750000,3,1.029190,1.033213,1.031067,0.001606
22597.000000,3,1.060490,1.064253,1.062480,0.001645
22597.250000,3,1.089501,1.092543,1.090939,0.001350
22597.500000,3,1.113331,1.116822,1.115004,0.001515
22597.750000,3,1.133280,1.136322,1.134716,0.001290
22598.000000,3,1.147701,1.149022,1.148197,0.000524
22598.250000,3,1.157574,1.159222,1.158308,0.000593
22598.500000,3,1.164841,1.167178,1.166108,0.000977
22598.750000,3,1.171952,1.172892,1.172428,0.000437
22599.000000,3,1.176272,1.178502,1.177587,0.000868
22599.250000,3,1.180441,1.182502,1.181159,0.000820
22599.500000,3,1.180880,1.182458,1.181708,0.000602
22599.750000,3,1.179002,1.181262,1.180087,0.000866
22600.000000,3,1.178955,1.179532,1.179186,0.000230
22600.250000,3,1.172872,1.174493,1.173632,0.000630
22600.500000,3,1.171186,1.172827,1.172092,0.000686
22600.750000,3,1.171182,1.173622,1.172588,0.001049
22601.000000,3,1.172902,1.175562,1.174578,0.001021
22601.250000,3,1.175062,1.177627,1.176254,0.001014
22601.500000,3,1.176022,1.177952,1.176824,0.000785
22601.750000,3,1.176133,1.177222,1.176584,0.000446
22602.000000,3,1.173902,1.175972,1.175060,0.000807
22602.250000,3,1.172383,1.174773,1.173455,0.001024
22602.500000,3,1.171555,1.172577,1.172039,0.000389
22602.750000,3,1.170259,1.171932,1.171098,0.000700
22603.000000,3,1.168942,1.171202,1.170194,0.000812
22603.250000,3,1.169171,1.170072,1.169736,0.000350
22603.500000,3,1.169441,1.170062,1.169697,0.000263
22603.750000,3,1.169741,1.171918,1.171002,0.000809
22604.000000,3,1.172482,1.174703,1.173517,0.001036
22604.250000,3,1.175002,1.177022,1.175982,0.000741
22604.500000,3,1.177062,1.179012,1.178102,0.000728
22604.750000,3,1.178855,1.180931,1.179892,0.000866
22605.000000,3,1.180491,1.182772,1.181651,0.000809
22605.250000,3,1.181142,1.183462,1.182427,0.000890
22605.500000,3,1.182468,1.183402,1.182897,0.000400
22605.750000,3,1.181508,1.182602,1.182182,0.000423
22606.000000,3,1.178615,1.179792,1.179448,0.000487
22606.250000,3,1.174892,1.175072,1.175018,0.000074
22606.500000,3,1.169832,1.170432,1.170134,0.000222
22606.750000,3,1.164952,1.165571,1.165282,0.000238
22607.000000,3,1.161822,1.163205,1.162528,0.000539
22607.250000,3,1.160251,1.161589,1.160897,0.000578
22607.500000,3,1.160472,1.161139,1.160682,0.000271
22607.750000,3,1.159321,1.160292,1.159910,0.000369
22608.000000,3,1.158341,1.159483,1.158901,0.000407
22608.250000,3,1.157005,1.157341,1.157241,0.000138
22608.500000,3,1.155401,1.156998,1.156190,0.000617
22608.750000,3,1.157471,1.158242,1.157973,0.000300
22609.000000,3,1.161011,1.162832,1.162125,0.000675
22609.250000,3,1.166671,1.169613,1.168003,0.001168
22609.500000,3,1.173829,1.174792,1.174321,0.000457
22609.750000,3,1.178892,1.180702,1.179895,0.000661
22610.000000,3,1.182715,1.183296,1.182956,0.000232
22610.250000,3,1.184292,1.185562,1.184769,0.000494
22610.500000,3,1.185812,1.186590,1.186192,0.000278
22610.750000,3,1.186302,1.187438,1.186924,0.000406
22611.000000,3,1.186939,1.188432,1.187666,0.000597
22611.250000,3,1.187182,1.188472,1.187843,0.000500
22611.500000,3,1.185732,1.186484,1.186279,0.000316
22611.750000,3,1.184022,1.185092,1.184776,0.000439
22612.000000,3,1.182942,1.183845,1.183411,0.000374
22612.250000,3,1.182368,1.183642,1.183066,0.000464
22612.500000,3,1.183702,1.184320,1.184085,0.000231
22612.750000,3,1.186392,1.187292,1.186959,0.000372
22613.000000,3,1.189322,1.190573,1.190032,0.000457
22613.250000,3,1.192142,1.192877,1.192360,0.000300
22613.500000,3,1.194302,1.195589,1.194889,0.000465
22613.750000,3,1.195263,1.196457,1.195646,0.000485
22614.000000,3,1.195092,1.196208,1.195758,0.000410
22614.250000,3,1.194394,1.196806,1.195391,0.000887
22614.500000,3,1.193472,1.195131,1.194290,0.000646
22614.750000,3,1.191132,1.192428,1.191905,0.000485
22615.000000,3,1.188122,1.191281,1.189979,0.001181
22615.250000,3,1.184702,1.187023,1.186094,0.000974
22615.500000,3,1.182637,1.184462,1.183475,0.000808
22615.750000,3,1.179342,1.181242,1.180177,0.000846
22616.000000,3,1.176802,1.178536,1.177627,0.000667
22616.250000,3,1.173485,1.175255,1.174338,0.000818
22616.500000,3,1.170172,1.172333,1.170972,0.000893
22616.750000,3,1.165152,1.167541,1.166443,0.000990
22617.000000,3,1.159482,1.161731,1.160727,0.000973
22617.250000,3,1.153332,1.156241,1.154871,0.001240
22617.500000,3,1.144282,1.146384,1.145435,0.000937
22617.750000,3,1.133362,1.136731,1.135055,0.001466
22618.000000,3,1.119352,1.122081,1.120726,0.001350
22618.250000,3,1.103162,1.106544,1.104865,0.001420
22618.500000,3,1.084793,1.088641,1.086951,0.001631
22618.750000,3,1.063573,1.068571,1.066123,0.002001
22619.000000,3,1.040323,1.045120,1.042718,0.001866
22619.250000,3,1.013129,1.018310,1.015473,0.002368
22619.500000,3,0.982057,0.987620,0.984466,0.002410
22619.750000,3,0.945446,0.951663,0.948400,0.002503
22620.000000,3,0.906213,0.912679,0.909517,0.002587
22620.250000,3,0.862716,0.870592,0.866870,0.003104
22620.500000,3,0.818095,0.825071,0.821541,0.002911
22620.750000,3,0.769699,0.777240,0.773312,0.003078
22621.000000,3,0.718215,0.725297,0.721831,0.002911
22621.250000,3,0.663794,0.672014,0.667987,0.003207
22621.500000,3,0.609040,0.617403,0.613223,0.003382
22621.750000,3,0.554864,0.562562,0.558666,0.003057
22622.000000,3,0.503365,0.510899,0.507219,0.003070
22622.250000,3,0.456078,0.462893,0.459400,0.002803
22622.500000,3,0.413343,0.419566,0.416357,0.002476
22622.750000,3,0.376534,0.382157,0.379128,0.002227
22623.000000,3,0.345973,0.350118,0.347906,0.001668
22623.250000,3,0.321551,0.325210,0.323227,0.001466
22623.500000,3,0.304575,0.307252,0.305785,0.001070
22623.750000,3,0.294154,0.295934,0.294959,0.000664
22624.000000,4,0.312641,0.313365,0.313143,0.000292
22624.250000,4,0.318276,0.319277,0.318679,0.000388
22624.500000,4,0.330434,0.333188,0.331571,0.001186
22624.750000,4,0.354197,0.357683,0.355748,0.001442
22625.000000,4,0.384496,0.389537,0.386737,0.002144
22625.250000,4,0.424524,0.430734,0.427403,0.002527
22625.500000,4,0.470035,0.477299,0.473517,0.003087
22625.750000,4,0.524521,0.532260,0.528161,0.003085
22626.000000,4,0.581697,0.590104,0.585694,0.003528
22626.250000,4,0.644592,0.653404,0.648566,0.003718
22626.500000,4,0.706218,0.715695,0.710597,0.003913
22626.750000,4,0.771039,0.780482,0.775621,0.003824
22627.000000,4,0.833712,0.842386,0.837638,0.003610
22627.250000,4,0.897124,0.905304,0.900793,0.003432
22627.500000,4,0.954346,0.962765,0.958431,0.003683
22627.750000,4,1.009296,1.016403,1.012721,0.003112
22628.000000,4,1.055526,1.062406,1.058840,0.002782
22628.250000,4,1.098126,1.103559,1.100673,0.002345
22628.500000,4,1.133780,1.138394,1.136015,0.002191
22628.750000,4,1.167325,1.172218,1.169557,0.002140
22629.000000,4,1.194887,1.200134,1.197581,0.002361
22629.250000,4,1.221227,1.224924,1.222951,0.001579
22629.500000,4,1.238257,1.241538,1.239830,0.001573
22629.750000,4,1.250637,1.253342,1.251952,0.001110
22630.000000,4,1.256737,1.258983,1.258268,0.000893
22630.250000,4,1.264057,1.266338,1.264882,0.000888
22630.500000,4,1.268807,1.271077,1.270094,0.000981
22630.750000,4,1.276717,1.280176,1.278547,0.001243
22631.000000,4,1.282725,1.285777,1.284287,0.001345
22631.250000,4,1.287737,1.290396,1.288906,0.000979
22631.500000,4,1.284685,1.286813,1.285643,0.000860
22631.750000,4,1.279636,1.282198,1.280852,0.000910
22632.000000,4,1.272887,1.275390,1.274100,0.001209
22632.250000,4,1.269288,1.271124,1.270296,0.000789
22632.500000,4,1.265308,1.268243,1.266972,0.001209
22632.750000,4,1.265137,1.267640,1.266405,0.001189
22633.000000,4,1.260709,1.263170,1.261879,0.001146
22633.250000,4,1.255237,1.256860,1.256169,0.000594
22633.500000,4,1.244652,1.246653,1.245812,0.000743
22633.750000,4,1.238433,1.240304,1.239529,0.000681
22634.000000,4,1.233714,1.236825,1.235128,0.001229
22634.250000,4,1.236273,1.238962,1.237565,0.001241
22634.500000,4,1.238307,1.241347,1.239727,0.001266
22634.750000,4,1.243052,1.245975,1.244402,0.001159
22635.000000,4,1.242357,1.244191,1.243363,0.000688
22635.250000,4,1.241117,1.242975,1.242066,0.000731
22635.500000,4,1.236243,1.238699,1.237510,0.001095
22635.750000,4,1.234727,1.235976,1.235366,0.000493
22636.000000,4,1.231374,1.233047,1.232112,0.000681
22636.250000,4,1.229117,1.230087,1.229533,0.000352
22636.500000,4,1.222167,1.223080,1.222716,0.000344
22636.750000,4,1.214368,1.215637,1.214944,0.000481
22637.000000,4,1.201908,1.202979,1.202560,0.000400
22637.250000,4,1.192749,1.194113,1.193697,0.000558
22637.500000,4,1.183550,1.184397,1.183981,0.000314
22637.750000,4,1.177669,1.178992,1.178440,0.000481
22638.000000,4,1.170164,1.171257,1.170616,0.000467
22638.250000,4,1.161837,1.163457,1.162709,0.000637
22638.500000,4,1.151017,1.151726,1.151311,0.000284
22638.750000,4,1.140273,1.141516,1.140761,0.000460
22639.000000,4,1.130303,1.131591,1.131187,0.000515
22639.250000,4,1.127601,1.127898,1.127736,0.000106
22639.500000,4,1.125012,1.126662,1.125774,0.000743
22639.750000,4,1.127791,1.129050,1.128174,0.000509
22640.000000,4,1.182232,1.213827,1.197022,0.013809
22640.250000,4,1.128750,1.129901,1.129482,0.000441
22640.500000,4,1.124952,1.126273,1.125821,0.000514
22640.750000,4,1.123552,1.124446,1.123992,0.000325
22641.000000,4,1.119465,1.120253,1.119907,0.000310
22641.250000,4,1.117940,1.118663,1.118259,0.000313
22641.500000,4,1.112458,1.112707,1.112569,0.000089
22641.750000,4,1.106184,1.108046,1.106985,0.000678
22642.000000,4,1.098058,1.099786,1.099063,0.000675
22642.250000,4,1.093330,1.094486,1.093830,0.000493
22642.500000,4,1.088088,1.090018,1.089059,0.000686
22642.750000,4,1.089990,1.090688,1.090246,0.000282
22643.000000,4,1.091854,1.092627,1.092264,0.000326
22643.250000,4,1.097257,1.098196,1.097712,0.000335
22643.500000,4,1.100196,1.100786,1.100425,0.000226
22643.750000,4,1.102296,1.104135,1.103177,0.000665
22644.000000,4,1.102031,1.102856,1.102463,0.000300
22644.250000,4,1.101792,1.103695,1.102918,0.000791
22644.500000,4,1.100493,1.102081,1.101551,0.000635
22644.750000,4,1.101144,1.102106,1.101632,0.000423
22645.000000,4,1.098722,1.100076,1.099249,0.000503
22645.250000,4,1.096174,1.098156,1.097199,0.000903
22645.500000,4,1.091266,1.093247,1.092149,0.000759
22645.750000,4,1.087316,1.089008,1.088234,0.000698
22646.000000,4,1.081907,1.083099,1.082524,0.000500
22646.250000,4,1.079671,1.081959,1.080610,0.000896
22646.500000,4,1.076063,1.077346,1.076471,0.000520
22646.750000,4,1.073285,1.075150,1.074010,0.000738
22647.000000,4,1.069457,1.070741,1.070204,0.000488
22647.250000,4,1.067236,1.068571,1.067747,0.000504
22647.500000,4,1.063057,1.064492,1.064007,0.000581
22647.750000,4,1.061981,1.063966,1.063064,0.000901
22648.000000,4,1.059579,1.061456,1.060527,0.000707
22648.250000,4,1.058778,1.060633,1.059675,0.000858
22648.500000,4,1.055933,1.057046,1.056421,0.000450
22648.750000,4,1.054107,1.055806,1.054921,0.000773
22649.000000,4,1.050031,1.051354,1.050660,0.000481
22649.250000,4,1.046754,1.048536,1.047853,0.000734
22649.500000,4,1.041637,1.043796,1.042778,0.000989
22649.750000,4,1.035936,1.039116,1.037313,0.001352
22650.000000,4,1.027936,1.029766,1.028733,0.000735
22650.250000,4,1.017746,1.020489,1.019088,0.001079
22650.500000,4,1.003367,1.006272,1.004624,0.001261
22650.750000,4,0.987516,0.991730,0.989950,0.001772
22651.000000,4,0.967953,0.971986,0.970290,0.001693
22651.250000,4,0.946903,0.951898,0.949518,0.002114
22651.500000,4,0.920046,0.924373,0.922035,0.001907
22651.750000,4,0.889616,0.895184,0.892446,0.002514
22652.000000,4,0.853678,0.859799,0.856861,0.002554
22652.250000,4,0.815617,0.822636,0.819028,0.002985
22652.500000,4,0.772255,0.778869,0.775515,0.002706
