# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284681,0.285247,0.284901,0.000185
22528.250000,1,0.285893,0.286955,0.286510,0.000350
22528.500000,1,0.290513,0.291839,0.291294,0.000524
22528.750000,1,0.297218,0.298692,0.298173,0.000533
22529.000000,1,0.305954,0.307773,0.306933,0.000699
22529.250000,1,0.316831,0.318971,0.318139,0.000797
22529.500000,1,0.331828,0.334024,0.333218,0.000893
22529.750000,1,0.351087,0.354238,0.352972,0.001269
22530.000000,1,0.375031,0.378500,0.377183,0.001385
22530.250000,1,0.401552,0.405722,0.404165,0.001637
22530.500000,1,0.429251,0.433189,0.431758,0.001564
22530.750000,1,0.456672,0.460781,0.459411,0.001650
22531.000000,1,0.485548,0.489661,0.488071,0.001630
22531.250000,1,0.516488,0.521245,0.519668,0.001960
22531.500000,1,0.551148,0.556181,0.554375,0.002052
22531.750000,1,0.586834,0.591699,0.590048,0.002010
22532.000000,1,0.621132,0.625568,0.623894,0.001788
22532.250000,1,0.650938,0.655273,0.653496,0.001552
22532.500000,1,0.678012,0.681238,0.680110,0.001324
22532.750000,1,0.703910,0.707846,0.706283,0.001644
22533.000000,1,0.731330,0.736442,0.734556,0.001872
22533.250000,1,0.761118,0.765518,0.763611,0.001724
22533.500000,1,0.787867,0.790970,0.789736,0.001252
22533.750000,1,0.805980,0.808540,0.807479,0.000940
22534.000000,1,0.816158,0.817599,0.816931,0.000532
22534.250000,1,0.820809,0.822859,0.821883,0.000607
22534.500000,1,0.827267,0.828405,0.827965,0.000359
22534.750000,1,0.836317,0.838572,0.837609,0.000886
22535.000000,1,0.848552,0.850858,0.849712,0.000914
22535.250000,1,0.859109,0.860635,0.859989,0.000558
22535.500000,1,0.865377,0.867065,0.866134,0.000607
22535.750000,1,0.868028,0.869765,0.869002,0.000605
22536.000000,1,0.873122,0.874856,0.874096,0.000607
22536.250000,1,0.883234,0.885393,0.884573,0.000840
22536.500000,1,0.897536,0.900037,0.898986,0.000961
22536.750000,1,0.910920,0.913207,0.912547,0.000816
22537.000000,1,0.917903,0.919906,0.918634,0.000636
22537.250000,1,0.914400,0.916077,0.915321,0.000693
22537.500000,1,0.907540,0.909719,0.908577,0.000705
22537.750000,1,0.905852,0.907593,0.906677,0.000661
22538.000000,1,0.914931,0.918145,0.916812,0.001059
22538.250000,1,0.934676,0.938325,0.936893,0.001482
22538.500000,1,0.960229,0.964191,0.962462,0.001585
22538.750000,1,0.980805,0.983243,0.982147,0.000854
22539.000000,1,0.993931,0.995931,0.994973,0.000713
22539.250000,1,1.001392,1.002724,1.002067,0.000446
22539.500000,1,1.009938,1.012218,1.011157,0.000858
22539.750000,1,1.023214,1.027287,1.025312,0.001468
22540.000000,1,1.043165,1.046338,1.044879,0.001272
22540.250000,1,1.061173,1.063809,1.062871,0.000961
22540.500000,1,1.074857,1.076666,1.075703,0.000601
22540.750000,1,1.081984,1.083350,1.082687,0.000447
22541.000000,1,1.088561,1.090835,1.089609,0.000747
22541.250000,1,1.100803,1.103822,1.102521,0.001050
22541.500000,1,1.119312,1.123504,1.121424,0.001377
22541.750000,1,1.140434,1.144136,1.142741,0.001232
22542.000000,1,1.157441,1.159155,1.158426,0.000626
22542.250000,1,1.164528,1.166119,1.165431,0.000511
22542.500000,1,1.166283,1.167420,1.167090,0.000387
22542.750000,1,1.168412,1.170809,1.169830,0.000794
22543.000000,1,1.177502,1.179744,1.178622,0.000880
22543.250000,1,1.191136,1.194346,1.192614,0.001097
22543.500000,1,1.204950,1.207554,1.206153,0.000876
22543.750000,1,1.213926,1.215248,1.214735,0.000491
22544.000000,1,1.217477,1.218960,1.218274,0.000487
22544.250000,1,1.221627,1.222993,1.222228,0.000481
22544.500000,1,1.232908,1.234920,1.234060,0.000692
22544.750000,1,1.252183,1.256503,1.254202,0.001664
22545.000000,1,1.275572,1.278646,1.276991,0.001045
22545.250000,1,1.291384,1.293454,1.292648,0.000701
22545.500000,1,1.296450,1.297766,1.297159,0.000533
22545.750000,1,1.294273,1.295939,1.295087,0.000531
22546.000000,1,1.294229,1.295786,1.294781,0.000538
22546.250000,1,1.302339,1.304891,1.303201,0.000944
22546.500000,1,1.318516,1.320881,1.319744,0.000868
22546.750000,1,1.334722,1.336911,1.335646,0.000763
22547.000000,1,1.342387,1.344222,1.343368,0.000565
22547.250000,1,1.339852,1.341546,1.340574,0.000599
22547.500000,1,1.334222,1.335534,1.334963,0.000392
22547.750000,1,1.336924,1.339291,1.337709,0.000786
22548.000000,1,1.351329,1.356031,1.353792,0.001466
22548.250000,1,1.374953,1.378795,1.377142,0.001378
22548.500000,1,1.394294,1.395817,1.395165,0.000474
22548.750000,1,1.394743,1.396904,1.395575,0.000814
22549.000000,1,1.376245,1.380952,1.378476,0.001761
22549.250000,1,1.353051,1.357008,1.354975,0.001508
22549.500000,1,1.337802,1.341096,1.339669,0.001043
22549.750000,1,1.338053,1.340602,1.339115,0.000869
22550.000000,1,1.350338,1.353704,1.351951,0.001248
22550.250000,1,1.366963,1.369579,1.368033,0.000908
22550.500000,1,1.377389,1.379143,1.378343,0.000575
22550.750000,1,1.380478,1.381937,1.381295,0.000568
22551.000000,1,1.380850,1.383875,1.382509,0.000980
22551.250000,1,1.386689,1.390252,1.388668,0.001138
22551.500000,1,1.397504,1.399931,1.398713,0.000887
22551.750000,1,1.406121,1.407972,1.407326,0.000664
22552.000000,1,1.404807,1.407596,1.406354,0.000946
22552.250000,1,1.392253,1.394653,1.393493,0.000956
22552.500000,1,1.375473,1.378812,1.377156,0.001111
22552.750000,1,1.367808,1.370228,1.368733,0.000760
22553.000000,1,1.373131,1.376053,1.374023,0.000978
22553.250000,1,1.390889,1.393463,1.392243,0.001049
22553.500000,1,1.412226,1.415657,1.414320,0.001430
22553.750000,1,1.426548,1.428498,1.427709,0.000758
22554.000000,1,1.424422,1.426612,1.425771,0.000862
22554.250000,1,1.409373,1.412912,1.411229,0.001299
22554.500000,1,1.392603,1.395865,1.394211,0.001150
22554.750000,1,1.377514,1.380582,1.378783,0.001044
22555.000000,1,1.362214,1.365293,1.363576,0.001168
22555.250000,1,1.338111,1.342160,1.340100,0.001394
22555.500000,1,1.299478,1.306423,1.303485,0.002455
22555.750000,1,1.250299,1.257334,1.253499,0.002853
22556.000000,1,1.193085,1.201166,1.196756,0.003084
22556.250000,1,1.134460,1.143247,1.138894,0.003257
22556.500000,1,1.078898,1.087039,1.082627,0.003104
22556.750000,1,1.018682,1.026938,1.022275,0.003353
22557.000000,1,0.948751,0.959196,0.953405,0.004092
22557.250000,1,0.868037,0.879798,0.873656,0.004373
22557.500000,1,0.783935,0.795424,0.789028,0.004579
22557.750000,1,0.700887,0.711784,0.705994,0.004143
22558.000000,1,0.624847,0.635008,0.629509,0.003881
22558.250000,1,0.556777,0.565945,0.561023,0.003436
22558.500000,1,0.495670,0.503671,0.499223,0.003050
22558.750000,1,0.438828,0.446546,0.442144,0.002949
22559.000000,1,0.388491,0.395086,0.391310,0.002559
22559.250000,1,0.346472,0.351982,0.349044,0.002051
22559.500000,1,0.316500,0.319930,0.318073,0.001295
22559.750000,1,0.298597,0.300101,0.299195,0.000571
22560.000000,2,0.268972,0.269624,0.269365,0.000247
22560.250000,2,0.273096,0.274544,0.273939,0.000586
22560.500000,2,0.284101,0.287325,0.285713,0.001136
22560.750000,2,0.303167,0.306882,0.305351,0.001427
22561.000000,2,0.327963,0.332368,0.330334,0.001603
22561.250000,2,0.358994,0.363860,0.361773,0.001912
22561.500000,2,0.395737,0.401702,0.398792,0.002248
22561.750000,2,0.438125,0.444868,0.441937,0.002556
22562.000000,2,0.485128,0.492457,0.488996,0.002658
22562.250000,2,0.534980,0.542705,0.539225,0.002959
22562.500000,2,0.585841,0.593655,0.590189,0.002908
22562.750000,2,0.638019,0.645619,0.642358,0.002990
22563.000000,2,0.691502,0.699994,0.696073,0.003030
22563.250000,2,0.747428,0.755705,0.752163,0.003300
22563.500000,2,0.802809,0.810381,0.807121,0.002885
22563.750000,2,0.853659,0.859623,0.857403,0.002520
22564.000000,2,0.895395,0.900700,0.898012,0.001900
22564.250000,2,0.927341,0.931853,0.930236,0.001656
22564.500000,2,0.955562,0.959516,0.957556,0.001450
22564.750000,2,0.984565,0.989098,0.987151,0.001765
22565.000000,2,1.016158,1.021044,1.018977,0.001973
22565.250000,2,1.050573,1.055387,1.053093,0.001705
22565.500000,2,1.080166,1.085165,1.083178,0.001799
22565.750000,2,1.104880,1.108870,1.107047,0.001224
22566.000000,2,1.121902,1.125737,1.124094,0.001456
22566.250000,2,1.138534,1.141897,1.140713,0.001176
22566.500000,2,1.156115,1.159519,1.157729,0.001297
22566.750000,2,1.173758,1.177414,1.175365,0.001352
22567.000000,2,1.186150,1.188218,1.187006,0.000692
22567.250000,2,1.187878,1.189862,1.188658,0.000604
22567.500000,2,1.179914,1.181833,1.180723,0.000659
22567.750000,2,1.170726,1.172613,1.171768,0.000752
22568.000000,2,1.168376,1.170505,1.169483,0.000657
22568.250000,2,1.177169,1.179573,1.178376,0.000872
22568.500000,2,1.193829,1.196880,1.195108,0.001067
22568.750000,2,1.210774,1.213037,1.212045,0.000717
22569.000000,2,1.219344,1.219822,1.219574,0.000165
22569.250000,2,1.217348,1.218674,1.217790,0.000488
22569.500000,2,1.209566,1.211273,1.210468,0.000645
22569.750000,2,1.206910,1.207939,1.207460,0.000391
22570.000000,2,1.210903,1.212563,1.211562,0.000512
22570.250000,2,1.220434,1.222150,1.221311,0.000562
22570.500000,2,1.227590,1.229264,1.228533,0.000531
22570.750000,2,1.227709,1.229415,1.228724,0.000552
22571.000000,2,1.220649,1.222795,1.221623,0.000706
22571.250000,2,1.215464,1.216364,1.215802,0.000284
22571.500000,2,1.215258,1.217347,1.216053,0.000648
22571.750000,2,1.225025,1.226732,1.225853,0.000512
22572.000000,2,1.238279,1.239745,1.238975,0.000505
22572.250000,2,1.247937,1.249389,1.248491,0.000540
22572.500000,2,1.248385,1.249235,1.248802,0.000292
22572.750000,2,1.244430,1.246047,1.244979,0.000534
22573.000000,2,1.240798,1.241814,1.241356,0.000354
22573.250000,2,1.242452,1.243929,1.243063,0.000464
22573.500000,2,1.247467,1.248368,1.248045,0.000325
22573.750000,2,1.249937,1.251597,1.250464,0.000545
22574.000000,2,1.243357,1.244687,1.244014,0.000429
22574.250000,2,1.230118,1.232834,1.231356,0.000986
22574.500000,2,1.216252,1.218314,1.217311,0.000784
22574.750000,2,1.211520,1.212303,1.211851,0.000257
22575.000000,2,1.214914,1.217357,1.216059,0.000832
22575.250000,2,1.225277,1.226822,1.226032,0.000491
22575.500000,2,1.232313,1.233467,1.232910,0.000405
22575.750000,2,1.230626,1.232333,1.231505,0.000582
22576.000000,2,1.239191,1.255829,1.246941,0.006225
22576.250000,2,1.207747,1.210003,1.208820,0.000695
22576.500000,2,1.200152,1.201590,1.201090,0.000553
22576.750000,2,1.200214,1.201613,1.200794,0.000531
22577.000000,2,1.201322,1.202467,1.201968,0.000458
22577.250000,2,1.200626,1.201502,1.201040,0.000346
22577.500000,2,1.193706,1.195171,1.194436,0.000471
22577.750000,2,1.187317,1.188894,1.188301,0.000518
22578.000000,2,1.186822,1.188380,1.187772,0.000478
22578.250000,2,1.196471,1.198679,1.197815,0.000916
22578.500000,2,1.211925,1.214685,1.213260,0.000934
22578.750000,2,1.224006,1.225573,1.225111,0.000579
22579.000000,2,1.223062,1.225265,1.224091,0.000775
22579.250000,2,1.209199,1.212566,1.210695,0.001206
22579.500000,2,1.191133,1.193879,1.192398,0.001056
22579.750000,2,1.180985,1.182459,1.181706,0.000505
22580.000000,2,1.182018,1.182779,1.182488,0.000251
22580.250000,2,1.193621,1.196046,1.194979,0.000861
22580.500000,2,1.208222,1.210768,1.209365,0.001020
22580.750000,2,1.218178,1.219702,1.219170,0.000509
22581.000000,2,1.217759,1.220152,1.219136,0.000846
22581.250000,2,1.212203,1.214327,1.213291,0.000778
22581.500000,2,1.203747,1.205862,1.204747,0.000793
22581.750000,2,1.196611,1.198613,1.197585,0.000629
22582.000000,2,1.188189,1.190316,1.189158,0.000652
22582.250000,2,1.177396,1.180387,1.178766,0.001075
22582.500000,2,1.163461,1.166334,1.164682,0.001045
22582.750000,2,1.150972,1.153853,1.152243,0.001029
22583.000000,2,1.142552,1.143785,1.143244,0.000397
22583.250000,2,1.141624,1.142783,1.142163,0.000371
22583.500000,2,1.142713,1.143496,1.143016,0.000271
22583.750000,2,1.141332,1.143278,1.142490,0.000642
22584.000000,2,1.135501,1.137244,1.136481,0.000696
22584.250000,2,1.125420,1.127299,1.126442,0.000748
22584.500000,2,1.115508,1.117258,1.116508,0.000565
22584.750000,2,1.110182,1.111370,1.110679,0.000402
22585.000000,2,1.106449,1.108990,1.107642,0.000858
22585.250000,2,1.104109,1.105670,1.104674,0.000512
22585.500000,2,1.093016,1.095481,1.094291,0.000879
22585.750000,2,1.075845,1.079356,1.077671,0.001163
22586.000000,2,1.055427,1.058418,1.056935,0.001121
22586.250000,2,1.037874,1.040812,1.039140,0.001127
22586.500000,2,1.024358,1.027350,1.025807,0.000986
22586.750000,2,1.014503,1.017319,1.016371,0.000979
22587.000000,2,1.001867,1.005607,1.003412,0.001403
22587.250000,2,0.980685,0.984594,0.982283,0.001434
22587.500000,2,0.948081,0.953498,0.950167,0.001996
22587.750000,2,0.910003,0.915658,0.912332,0.002342
22588.000000,2,0.868887,0.874959,0.870975,0.002376
22588.250000,2,0.826235,0.832835,0.828791,0.002409
22588.500000,2,0.780594,0.786916,0.783077,0.002653
22588.750000,2,0.729575,0.736657,0.732680,0.002760
22589.000000,2,0.673352,0.681022,0.676675,0.003024
22589.250000,2,0.615658,0.623813,0.619356,0.003003
22589.500000,2,0.560185,0.567637,0.563687,0.002834
22589.750000,2,0.510948,0.517257,0.513571,0.002417
22590.000000,2,0.465648,0.471727,0.468211,0.002319
22590.250000,2,0.426000,0.430576,0.427818,0.001877
22590.500000,2,0.387619,0.392791,0.389673,0.001952
22590.750000,2,0.353488,0.357823,0.355252,0.001733
22591.000000,2,0.323135,0.326682,0.324499,0.001506
22591.250000,2,0.299368,0.301747,0.300466,0.000926
22591.500000,2,0.281582,0.283543,0.282421,0.000680
22591.750000,2,0.271794,0.272709,0.272238,0.000346
22592.000000,3,0.337754,0.338849,0.338141,0.000374
22592.250000,3,0.340672,0.341360,0.341110,0.000255
22592.500000,3,0.348994,0.351043,0.350099,0.000763
22592.750000,3,0.365179,0.368203,0.366763,0.001090
22593.000000,3,0.389666,0.393501,0.391849,0.001498
22593.250000,3,0.421817,0.426815,0.424637,0.001938
22593.500000,3,0.459678,0.465092,0.462581,0.001979
22593.750000,3,0.500290,0.506403,0.503623,0.002349
22594.000000,3,0.542881,0.549017,0.546096,0.002331
22594.250000,3,0.587886,0.594670,0.591298,0.002539
22594.500000,3,0.636404,0.644522,0.640509,0.002889
22594.750000,3,0.690486,0.698592,0.694910,0.003053
22595.000000,3,0.748371,0.757088,0.752831,0.003088
22595.250000,3,0.805530,0.813756,0.809725,0.003075
22595.500000,3,0.857552,0.864950,0.861166,0.002661
22595.750000,3,0.901538,0.908121,0.904683,0.002361
22596.000000,3,0.939983,0.945215,0.942393,0.001902
22596.250000,3,0.975021,0.980370,0.977834,0.001860
22596.500000,3,1.010506,1.015495,1.012952,0.001844
22596.750000,3,1.043211,1.047803,1.045378,0.001686
22597.000000,3,1.069217,1.072313,1.070704,0.001128
22597.250000,3,1.084667,1.085449,1.085084,0.000299
22597.500000,3,1.089590,1.090631,1.090244,0.000354
22597.750000,3,1.090607,1.092284,1.091251,0.000567
22598.000000,3,1.095400,1.096624,1.096103,0.000368
22598.250000,3,1.104747,1.106705,1.106029,0.000654
22598.500000,3,1.117201,1.119613,1.118833,0.000783
22598.750000,3,1.127552,1.129771,1.128827,0.000691
22599.000000,3,1.130803,1.132371,1.131645,0.000521
22599.250000,3,1.126111,1.128238,1.127174,0.000824
22599.500000,3,1.120840,1.122416,1.121701,0.000600
22599.750000,3,1.119531,1.121058,1.120499,0.000520
22600.000000,3,1.127782,1.132857,1.130155,0.001895
22600.250000,3,1.129883,1.132047,1.131277,0.000757
22600.500000,3,1.132673,1.133848,1.133363,0.000479
22600.750000,3,1.127571,1.129591,1.128939,0.000651
22601.000000,3,1.118083,1.119595,1.119274,0.000536
22601.250000,3,1.109271,1.111160,1.110513,0.000659
22601.500000,3,1.107765,1.110419,1.109621,0.000892
22601.750000,3,1.116076,1.118353,1.117316,0.000912
22602.000000,3,1.130804,1.134148,1.132458,0.001205
22602.250000,3,1.146535,1.149210,1.147728,0.000890
22602.500000,3,1.157776,1.159781,1.158520,0.000748
22602.750000,3,1.161753,1.163631,1.162569,0.000566
22603.000000,3,1.161403,1.163287,1.162078,0.000646
22603.250000,3,1.160162,1.162447,1.161311,0.000671
22603.500000,3,1.160049,1.161472,1.160777,0.000541
22603.750000,3,1.158849,1.160527,1.159671,0.000562
22604.000000,3,1.154084,1.155546,1.154846,0.000512
22604.250000,3,1.146190,1.148825,1.147684,0.000847
22604.500000,3,1.140396,1.141689,1.141115,0.000447
22604.750000,3,1.137369,1.138814,1.138031,0.000533
22605.000000,3,1.139778,1.141340,1.140500,0.000572
22605.250000,3,1.145562,1.146915,1.146093,0.000445
22605.500000,3,1.150035,1.150481,1.150293,0.000156
22605.750000,3,1.148395,1.150213,1.149207,0.000652
22606.000000,3,1.141783,1.143928,1.142893,0.000807
22606.250000,3,1.133135,1.134714,1.133773,0.000494
22606.500000,3,1.124223,1.125932,1.125382,0.000569
22606.750000,3,1.118810,1.120291,1.119552,0.000524
22607.000000,3,1.112570,1.114121,1.113378,0.000530
22607.250000,3,1.104770,1.106803,1.105746,0.000657
22607.500000,3,1.094756,1.097860,1.096408,0.001040
22607.750000,3,1.087345,1.089846,1.088681,0.000857
22608.000000,3,1.086232,1.087971,1.086908,0.000526
22608.250000,3,1.089537,1.091980,1.090645,0.000718
22608.500000,3,1.095568,1.097505,1.096476,0.000669
22608.750000,3,1.098358,1.099968,1.099019,0.000573
22609.000000,3,1.093167,1.095504,1.094253,0.000917
22609.250000,3,1.083489,1.084999,1.084171,0.000499
22609.500000,3,1.075095,1.076303,1.075712,0.000428
22609.750000,3,1.073325,1.074709,1.074222,0.000439
22610.000000,3,1.080226,1.081344,1.080950,0.000373
22610.250000,3,1.089827,1.091950,1.091074,0.000726
22610.500000,3,1.096546,1.098035,1.096982,0.000506
22610.750000,3,1.095104,1.095839,1.095482,0.000222
22611.000000,3,1.087404,1.089117,1.088570,0.000601
22611.250000,3,1.084444,1.085954,1.085299,0.000502
22611.500000,3,1.089057,1.091120,1.089966,0.000649
22611.750000,3,1.101289,1.104085,1.102530,0.001078
22612.000000,3,1.115451,1.117229,1.116447,0.000632
22612.250000,3,1.122557,1.123435,1.122895,0.000323
22612.500000,3,1.117924,1.120001,1.119146,0.000737
22612.750000,3,1.109579,1.111063,1.110691,0.000509
22613.000000,3,1.105528,1.106779,1.106317,0.000421
22613.250000,3,1.112010,1.113152,1.112572,0.000397
22613.500000,3,1.126453,1.128356,1.127543,0.000721
22613.750000,3,1.142024,1.144330,1.143392,0.000782
22614.000000,3,1.150411,1.152363,1.151280,0.000653
22614.250000,3,1.149180,1.151018,1.150252,0.000578
22614.500000,3,1.145535,1.146728,1.146342,0.000397
22614.750000,3,1.147745,1.149781,1.148686,0.000675
22615.000000,3,1.159899,1.161718,1.160876,0.000631
22615.250000,3,1.175329,1.179459,1.177738,0.001350
22615.500000,3,1.188681,1.190478,1.189773,0.000579
22615.750000,3,1.187708,1.189581,1.188786,0.000552
22616.000000,3,1.176034,1.178175,1.177374,0.000854
22616.250000,3,1.165322,1.167338,1.166763,0.000687
22616.500000,3,1.166328,1.168389,1.167333,0.000697
22616.750000,3,1.182346,1.185979,1.184250,0.001383
22617.000000,3,1.209093,1.213370,1.211734,0.001697
22617.250000,3,1.237397,1.240181,1.239056,0.001202
22617.500000,3,1.254190,1.255430,1.254718,0.000475
22617.750000,3,1.255637,1.256950,1.256311,0.000402
22618.000000,3,1.247963,1.249669,1.248853,0.000649
22618.250000,3,1.238247,1.240618,1.239283,0.000840
22618.500000,3,1.227606,1.230166,1.228610,0.000846
22618.750000,3,1.211027,1.214614,1.212885,0.001211
22619.000000,3,1.184081,1.188582,1.186201,0.001702
22619.250000,3,1.148087,1.152996,1.150278,0.001868
22619.500000,3,1.108675,1.113440,1.110770,0.001854
22619.750000,3,1.072541,1.077966,1.074923,0.002101
22620.000000,3,1.043424,1.047922,1.045187,0.001810
22620.250000,3,1.013396,1.018648,1.015565,0.002069
22620.500000,3,0.976491,0.982716,0.978846,0.002326
22620.750000,3,0.925137,0.933164,0.927685,0.003377
22621.000000,3,0.859577,0.868802,0.863182,0.003717
22621.250000,3,0.789995,0.799124,0.793562,0.003769
22621.500000,3,0.722843,0.731878,0.726434,0.003637
22621.750000,3,0.660990,0.669578,0.664512,0.003471
22622.000000,3,0.604043,0.611902,0.607042,0.003125
22622.250000,3,0.548913,0.557159,0.552188,0.003256
22622.500000,3,0.496976,0.504264,0.499784,0.002893
22622.750000,3,0.449285,0.455944,0.452015,0.002580
22623.000000,3,0.409439,0.414432,0.411504,0.002015
22623.250000,3,0.378533,0.382460,0.380107,0.001553
22623.500000,3,0.356696,0.359450,0.357794,0.001112
22623.750000,3,0.343674,0.345467,0.344431,0.000700
22624.000000,4,0.267118,0.267919,0.267655,0.000281
22624.250000,4,0.269830,0.270935,0.270490,0.000365
22624.500000,4,0.277863,0.279735,0.278935,0.000682
22624.750000,4,0.292961,0.296077,0.294768,0.001109
22625.000000,4,0.316242,0.319660,0.318261,0.001356
22625.250000,4,0.346064,0.350987,0.348725,0.001897
22625.500000,4,0.382195,0.386902,0.384892,0.001852
22625.750000,4,0.421377,0.426995,0.424409,0.002207
22626.000000,4,0.463531,0.469794,0.466968,0.002407
22626.250000,4,0.509985,0.517180,0.513939,0.002765
22626.500000,4,0.563202,0.571294,0.567510,0.003026
22626.750000,4,0.623063,0.631656,0.627907,0.003361
22627.000000,4,0.686220,0.694457,0.690668,0.003183
22627.250000,4,0.746157,0.754032,0.750364,0.003063
22627.500000,4,0.797249,0.803405,0.801001,0.002471
22627.750000,4,0.840657,0.845597,0.843323,0.001873
22628.000000,4,0.879655,0.885796,0.882764,0.002276
22628.250000,4,0.920032,0.926440,0.923547,0.002525
22628.500000,4,0.963425,0.969382,0.966612,0.002325
22628.750000,4,1.005761,1.011670,1.008814,0.002185
22629.000000,4,1.041036,1.045244,1.043600,0.001700
22629.250000,4,1.066559,1.070086,1.068560,0.001360
22629.500000,4,1.084362,1.088288,1.086339,0.001326
22629.750000,4,1.101464,1.103968,1.102727,0.000856
22630.000000,4,1.118594,1.121114,1.120008,0.000949
22630.250000,4,1.134019,1.136622,1.135556,0.000852
22630.500000,4,1.143660,1.146545,1.144884,0.000860
22630.750000,4,1.143001,1.144947,1.144019,0.000626
22631.000000,4,1.135101,1.137927,1.136695,0.001016
22631.250000,4,1.129894,1.132687,1.131055,0.001000
22631.500000,4,1.132728,1.134639,1.133762,0.000664
22631.750000,4,1.144470,1.147568,1.146361,0.001122
22632.000000,4,1.162953,1.165827,1.164789,0.001235
22632.250000,4,1.179545,1.182052,1.180753,0.000840
22632.500000,4,1.187269,1.189159,1.188255,0.000675
22632.750000,4,1.186146,1.189388,1.187948,0.001214
22633.000000,4,1.184075,1.187464,1.185836,0.001150
22633.250000,4,1.185286,1.187777,1.186607,0.000859
22633.500000,4,1.189046,1.191516,1.190576,0.000914
22633.750000,4,1.193797,1.196699,1.195250,0.000968
22634.000000,4,1.193577,1.196654,1.195041,0.001071
22634.250000,4,1.188681,1.190153,1.189572,0.000580
22634.500000,4,1.181074,1.183581,1.182417,0.000827
22634.750000,4,1.179385,1.182335,1.180760,0.001140
22635.000000,4,1.186007,1.188212,1.187145,0.000856
22635.250000,4,1.196537,1.200921,1.198998,0.001402
22635.500000,4,1.208399,1.210993,1.209462,0.000925
22635.750000,4,1.211138,1.213370,1.212034,0.000716
22636.000000,4,1.205653,1.207742,1.206785,0.000695
22636.250000,4,1.195840,1.197828,1.196763,0.000650
22636.500000,4,1.189886,1.191227,1.190605,0.000542
22636.750000,4,1.190633,1.192181,1.191161,0.000511
22637.000000,4,1.196607,1.198843,1.197737,0.000718
22637.250000,4,1.203618,1.204994,1.204152,0.000426
22637.500000,4,1.204461,1.205126,1.204706,0.000265
22637.750000,4,1.199205,1.200718,1.200172,0.000572
22638.000000,4,1.193847,1.195068,1.194380,0.000396
22638.250000,4,1.191985,1.193823,1.192895,0.000564
22638.500000,4,1.196902,1.198279,1.197429,0.000465
22638.750000,4,1.205143,1.206895,1.206127,0.000539
22639.000000,4,1.211479,1.213103,1.212395,0.000511
22639.250000,4,1.211691,1.213161,1.212185,0.000499
22639.500000,4,1.204908,1.207189,1.206076,0.000824
22639.750000,4,1.197372,1.200318,1.199032,0.001000
22640.000000,4,1.199605,1.201510,1.200775,0.000738
22640.250000,4,1.194886,1.196731,1.196055,0.000663
22640.500000,4,1.196546,1.198500,1.197898,0.000697
22640.750000,4,1.195423,1.197320,1.196482,0.000650
22641.000000,4,1.189974,1.191727,1.191016,0.000730
22641.250000,4,1.182466,1.184716,1.183625,0.000789
22641.500000,4,1.178450,1.180805,1.179678,0.000873
22641.750000,4,1.181244,1.184025,1.182725,0.000970
22642.000000,4,1.188951,1.192005,1.190548,0.001082
22642.250000,4,1.197175,1.200536,1.198593,0.001139
22642.500000,4,1.198510,1.200186,1.199620,0.000606
22642.750000,4,1.191904,1.194497,1.193119,0.000805
22643.000000,4,1.181592,1.183656,1.182348,0.000800
22643.250000,4,1.173251,1.174520,1.173817,0.000474
22643.500000,4,1.169488,1.171472,1.170707,0.000661
22643.750000,4,1.171916,1.172970,1.172486,0.000316
22644.000000,4,1.174467,1.176104,1.175363,0.000567
22644.250000,4,1.174632,1.176012,1.175055,0.000468
22644.500000,4,1.170824,1.172057,1.171348,0.000437
22644.750000,4,1.167773,1.169134,1.168348,0.000404
22645.000000,4,1.167523,1.169283,1.168467,0.000641
22645.250000,4,1.171105,1.171789,1.171508,0.000272
22645.500000,4,1.172372,1.172881,1.172682,0.000200
22645.750000,4,1.165677,1.167583,1.166730,0.000650
22646.000000,4,1.151290,1.153826,1.152379,0.001079
22646.250000,4,1.135193,1.136179,1.135615,0.000363
22646.500000,4,1.125018,1.125837,1.125368,0.000271
22646.750000,4,1.125227,1.127443,1.126584,0.000693
22647.000000,4,1.137911,1.141559,1.139809,0.001290
22647.250000,4,1.157809,1.160314,1.159085,0.000970
22647.500000,4,1.174464,1.176158,1.175273,0.000728
22647.750000,4,1.180425,1.182333,1.181656,0.000655
22648.000000,4,1.178825,1.179535,1.179144,0.000260
22648.250000,4,1.172007,1.173630,1.173129,0.000567
22648.500000,4,1.169379,1.170943,1.170174,0.000613
22648.750000,4,1.171157,1.172740,1.171899,0.000570
22649.000000,4,1.174989,1.176595,1.175587,0.000570
22649.250000,4,1.176367,1.177245,1.176863,0.000318
22649.500000,4,1.173676,1.175119,1.174474,0.000510
22649.750000,4,1.167849,1.169851,1.168828,0.000636
22650.000000,4,1.161395,1.163373,1.162373,0.000585
22650.250000,4,1.153583,1.156042,1.154816,0.000892
22650.500000,4,1.142477,1.144940,1.143682,0.000919
22650.750000,4,1.123329,1.126798,1.124861,0.001290
22651.000000,4,1.095569,1.099754,1.097167,0.001746
22651.250000,4,1.060223,1.065719,1.062535,0.001970
22651.500000,4,1.023986,1.029484,1.025953,0.002078
22651.750000,4,0.987120,0.992361,0.988712,0.002049
22652.000000,4,0.946989,0.952915,0.949115,0.002171
22652.250000,4,0.900595,0.908339,0.904025,0.002921
22652.500000,4,0.846842,0.854337,0.849920,0.002901
