# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233696,0.234220,0.233900,0.000167
23228.250000,1,0.236210,0.237095,0.236699,0.000276
23228.500000,1,0.244053,0.245453,0.244798,0.000367
23228.750000,1,0.257412,0.259483,0.258728,0.000582
23229.000000,1,0.276252,0.279545,0.278078,0.000878
23229.250000,1,0.300899,0.304553,0.302941,0.000994
23229.500000,1,0.330638,0.334871,0.333071,0.001148
23229.750000,1,0.365447,0.370182,0.368237,0.001319
23230.000000,1,0.404730,0.409673,0.407836,0.001394
23230.250000,1,0.448302,0.454010,0.451342,0.001592
23230.500000,1,0.494726,0.500291,0.497702,0.001577
23230.750000,1,0.542110,0.548556,0.545771,0.001758
23231.000000,1,0.590647,0.596658,0.594177,0.001712
23231.250000,1,0.639628,0.645202,0.642719,0.001595
23231.500000,1,0.686797,0.691490,0.689556,0.001346
23231.750000,1,0.731926,0.737429,0.734883,0.001577
23232.000000,1,0.774597,0.779447,0.777255,0.001352
23232.250000,1,0.813381,0.817783,0.815924,0.001407
23232.500000,1,0.848363,0.852066,0.850347,0.001102
23232.750000,1,0.879741,0.883108,0.881371,0.001079
23233.000000,1,0.907541,0.911105,0.909281,0.001176
23233.250000,1,0.933652,0.936111,0.934708,0.000797
23233.500000,1,0.956487,0.959027,0.957523,0.000855
23233.750000,1,0.976660,0.979161,0.977749,0.000798
23234.000000,1,0.994528,0.996356,0.995550,0.000640
23234.250000,1,1.010735,1.012848,1.011786,0.000666
23234.500000,1,1.025622,1.026908,1.026264,0.000373
23234.750000,1,1.039785,1.042089,1.040824,0.000851
23235.000000,1,1.053642,1.056081,1.054824,0.000708
23235.250000,1,1.067617,1.070161,1.068840,0.000801
23235.500000,1,1.080745,1.083067,1.081998,0.000686
23235.750000,1,1.093356,1.095484,1.094273,0.000633
23236.000000,1,1.105430,1.107839,1.106827,0.000706
23236.250000,1,1.118690,1.119888,1.119427,0.000368
23236.500000,1,1.130936,1.132629,1.131784,0.000561
23236.750000,1,1.143823,1.145622,1.144589,0.000607
23237.000000,1,1.155733,1.158136,1.156957,0.000684
23237.250000,1,1.167823,1.169734,1.168862,0.000579
23237.500000,1,1.180080,1.181438,1.180638,0.000408
23237.750000,1,1.192370,1.194129,1.193086,0.000666
23238.000000,1,1.205822,1.207168,1.206525,0.000494
23238.250000,1,1.219179,1.220326,1.219892,0.000388
23238.500000,1,1.235920,1.240432,1.239415,0.001419
23238.750000,1,1.244061,1.245517,1.244707,0.000443
23239.000000,1,1.255222,1.256428,1.255872,0.000439
23239.250000,1,1.264802,1.266045,1.265511,0.000389
23239.500000,1,1.274426,1.275738,1.274922,0.000381
23239.750000,1,1.282989,1.284245,1.283610,0.000426
23240.000000,1,1.289174,1.291120,1.290208,0.000660
23240.250000,1,1.294909,1.296422,1.295603,0.000411
23240.500000,1,1.299636,1.300564,1.300152,0.000279
23240.750000,1,1.303707,1.305353,1.304450,0.000534
23241.000000,1,1.308968,1.310524,1.309754,0.000504
23241.250000,1,1.314295,1.316069,1.315354,0.000529
23241.500000,1,1.319272,1.320436,1.319939,0.000439
23241.750000,1,1.323133,1.324239,1.323510,0.000332
23242.000000,1,1.323399,1.324639,1.324176,0.000408
23242.250000,1,1.323453,1.324908,1.324183,0.000415
23242.500000,1,1.323297,1.324482,1.324023,0.000395
23242.750000,1,1.324375,1.325425,1.325036,0.000337
23243.000000,1,1.325608,1.326705,1.326153,0.000402
23243.250000,1,1.325791,1.327216,1.326684,0.000440
23243.500000,1,1.323836,1.324902,1.324567,0.000336
23243.750000,1,1.320766,1.322627,1.321562,0.000475
23244.000000,1,1.316145,1.318301,1.317343,0.000664
23244.250000,1,1.312661,1.315115,1.313991,0.000743
23244.500000,1,1.310685,1.312601,1.311581,0.000624
23244.750000,1,1.309224,1.311459,1.310553,0.000653
23245.000000,1,1.307352,1.308948,1.307968,0.000500
23245.250000,1,1.302906,1.304572,1.303731,0.000515
23245.500000,1,1.296885,1.299626,1.297835,0.000781
23245.750000,1,1.290376,1.292686,1.291277,0.000663
23246.000000,1,1.285441,1.287620,1.286120,0.000732
23246.250000,1,1.281793,1.283449,1.282746,0.000485
23246.500000,1,1.279084,1.281411,1.280509,0.000667
23246.750000,1,1.277002,1.277857,1.277410,0.000315
23247.000000,1,1.272174,1.273422,1.272929,0.000465
23247.250000,1,1.266211,1.268174,1.267059,0.000592
23247.500000,1,1.260350,1.261725,1.261174,0.000421
23247.750000,1,1.256145,1.257483,1.256701,0.000455
23248.000000,1,1.253266,1.255049,1.254358,0.000534
23248.250000,1,1.250769,1.252673,1.251696,0.000631
23248.500000,1,1.247161,1.249267,1.248163,0.000794
23248.750000,1,1.242465,1.243901,1.243151,0.000558
23249.000000,1,1.236441,1.238236,1.237405,0.000496
23249.250000,1,1.231470,1.232606,1.232282,0.000412
23249.500000,1,1.227050,1.228290,1.227715,0.000379
23249.750000,1,1.223416,1.224610,1.224023,0.000421
23250.000000,1,1.219708,1.220752,1.220184,0.000360
23250.250000,1,1.214315,1.216112,1.215252,0.000676
23250.500000,1,1.208105,1.209274,1.208795,0.000340
23250.750000,1,1.201534,1.202413,1.201993,0.000313
23251.000000,1,1.194945,1.196221,1.195493,0.000458
23251.250000,1,1.188988,1.190686,1.190016,0.000535
23251.500000,1,1.182819,1.185157,1.184353,0.000715
23251.750000,1,1.176871,1.178316,1.177671,0.000447
23252.000000,1,1.169452,1.170965,1.170086,0.000493
23252.250000,1,1.160208,1.161481,1.160974,0.000407
23252.500000,1,1.151577,1.152839,1.152338,0.000475
23252.750000,1,1.143546,1.145779,1.145116,0.000672
23253.000000,1,1.138597,1.140055,1.139268,0.000477
23253.250000,1,1.132021,1.133224,1.132665,0.000374
23253.500000,1,1.123470,1.124913,1.124095,0.000551
23253.750000,1,1.111813,1.113122,1.112539,0.000456
23254.000000,1,1.096683,1.098283,1.097698,0.000595
23254.250000,1,1.079527,1.081523,1.080486,0.000538
23254.500000,1,1.060485,1.062387,1.061367,0.000712
23254.750000,1,1.037956,1.040378,1.039432,0.000684
23255.000000,1,1.011597,1.015484,1.013451,0.001228
23255.250000,1,0.980433,0.984777,0.982436,0.001273
23255.500000,1,0.944164,0.949132,0.946670,0.001478
23255.750000,1,0.904310,0.909145,0.906670,0.001488
23256.000000,1,0.860936,0.867079,0.863610,0.001754
23256.250000,1,0.815246,0.820909,0.817585,0.001826
23256.500000,1,0.765610,0.771516,0.768168,0.001788
23256.750000,1,0.713444,0.719554,0.715725,0.001954
23257.000000,1,0.658170,0.665067,0.660992,0.002056
23257.250000,1,0.601834,0.608780,0.604915,0.002018
23257.500000,1,0.546159,0.553218,0.549159,0.002085
23257.750000,1,0.493230,0.499410,0.495771,0.001893
23258.000000,1,0.442621,0.448186,0.445041,0.001671
23258.250000,1,0.395990,0.401533,0.398463,0.001694
23258.500000,1,0.353926,0.359010,0.356113,0.001496
23258.750000,1,0.317652,0.322218,0.319617,0.001366
23259.000000,1,0.287742,0.291234,0.289124,0.001088
23259.250000,1,0.264300,0.266724,0.265505,0.000788
23259.500000,1,0.247493,0.249384,0.248335,0.000621
23259.750000,1,0.237608,0.238727,0.238180,0.000398
23260.000000,2,0.277707,0.278671,0.278067,0.000321
23260.250000,2,0.280569,0.281600,0.280999,0.000324
23260.500000,2,0.288568,0.289736,0.289099,0.000364
23260.750000,2,0.301659,0.303924,0.302803,0.000701
23261.000000,2,0.320289,0.322837,0.321877,0.000759
23261.250000,2,0.344716,0.347928,0.346610,0.000979
23261.500000,2,0.374065,0.377677,0.376357,0.001092
23261.750000,2,0.408324,0.412585,0.410929,0.001334
23262.000000,2,0.446985,0.451460,0.449432,0.001420
23262.250000,2,0.488520,0.493929,0.491781,0.001680
23262.500000,2,0.533956,0.539539,0.537077,0.001611
23262.750000,2,0.582154,0.587671,0.585353,0.001693
23263.000000,2,0.631629,0.637207,0.634946,0.001677
23263.250000,2,0.681581,0.687307,0.684727,0.001708
23263.500000,2,0.729206,0.734602,0.732328,0.001626
23263.750000,2,0.774383,0.779758,0.777310,0.001599
23264.000000,2,0.815793,0.820687,0.818366,0.001428
23264.250000,2,0.854197,0.858009,0.856287,0.001183
23264.500000,2,0.888133,0.892402,0.890298,0.001197
23264.750000,2,0.919225,0.921390,0.920345,0.000633
23265.000000,2,0.944353,0.946152,0.945488,0.000564
23265.250000,2,0.964658,0.966727,0.965732,0.000728
23265.500000,2,0.980983,0.982845,0.981878,0.000534
23265.750000,2,0.994195,0.995925,0.995413,0.000530
23266.000000,2,1.007244,1.008443,1.007764,0.000431
23266.250000,2,1.018300,1.020166,1.019379,0.000595
23266.500000,2,1.028916,1.029834,1.029369,0.000282
23266.750000,2,1.037046,1.038495,1.037722,0.000447
23267.000000,2,1.043352,1.044113,1.043766,0.000263
23267.250000,2,1.048305,1.049816,1.049206,0.000505
23267.500000,2,1.053913,1.055445,1.054760,0.000557
23267.750000,2,1.061147,1.062585,1.061930,0.000463
23268.000000,2,1.069372,1.071260,1.070550,0.000553
23268.250000,2,1.078228,1.079157,1.078690,0.000304
23268.500000,2,1.085392,1.086999,1.086240,0.000424
23268.750000,2,1.091397,1.093261,1.092630,0.000667
23269.000000,2,1.098250,1.099067,1.098742,0.000277
23269.250000,2,1.103744,1.105291,1.104818,0.000563
23269.500000,2,1.110518,1.112197,1.111520,0.000549
23269.750000,2,1.116802,1.118585,1.117683,0.000665
23270.000000,2,1.122015,1.124173,1.123024,0.000655
23270.250000,2,1.126996,1.128143,1.127588,0.000421
23270.500000,2,1.131221,1.132323,1.131907,0.000401
23270.750000,2,1.135674,1.137595,1.136996,0.000568
23271.000000,2,1.143149,1.144841,1.143929,0.000532
23271.250000,2,1.150940,1.152576,1.151914,0.000552
23271.500000,2,1.157878,1.160140,1.159263,0.000669
23271.750000,2,1.165683,1.167786,1.166564,0.000715
23272.000000,2,1.176490,1.182267,1.180530,0.001792
23272.250000,2,1.175921,1.177440,1.176856,0.000430
23272.500000,2,1.181188,1.182563,1.181955,0.000425
23272.750000,2,1.187519,1.188868,1.188278,0.000459
23273.000000,2,1.194234,1.196008,1.194789,0.000520
23273.250000,2,1.200095,1.201569,1.200786,0.000469
23273.500000,2,1.204990,1.206436,1.205762,0.000410
23273.750000,2,1.209522,1.210401,1.209909,0.000274
23274.000000,2,1.212711,1.214463,1.213369,0.000548
23274.250000,2,1.216724,1.217932,1.217356,0.000419
23274.500000,2,1.220243,1.221806,1.220976,0.000614
23274.750000,2,1.224999,1.226111,1.225545,0.000390
23275.000000,2,1.227600,1.228886,1.228430,0.000441
23275.250000,2,1.230214,1.231651,1.230944,0.000424
23275.500000,2,1.232955,1.233714,1.233339,0.000263
23275.750000,2,1.236397,1.237893,1.237125,0.000532
23276.000000,2,1.241409,1.243109,1.242398,0.000621
23276.250000,2,1.245566,1.247013,1.246433,0.000555
23276.500000,2,1.249455,1.250661,1.250120,0.000447
23276.750000,2,1.251897,1.253692,1.253097,0.000538
23277.000000,2,1.254889,1.256140,1.255546,0.000447
23277.250000,2,1.257155,1.259340,1.258312,0.000643
23277.500000,2,1.260682,1.262690,1.261659,0.000619
23277.750000,2,1.264525,1.266444,1.265357,0.000657
23278.000000,2,1.267517,1.268832,1.268381,0.000417
23278.250000,2,1.268728,1.270666,1.269768,0.000635
23278.500000,2,1.268440,1.269350,1.268871,0.000316
23278.750000,2,1.266376,1.267625,1.267078,0.000408
23279.000000,2,1.264444,1.265904,1.264999,0.000409
23279.250000,2,1.262014,1.263596,1.262596,0.000468
23279.500000,2,1.257797,1.258959,1.258459,0.000323
23279.750000,2,1.252457,1.253902,1.253087,0.000446
23280.000000,2,1.244617,1.246555,1.245828,0.000569
23280.250000,2,1.236647,1.238781,1.237709,0.000697
23280.500000,2,1.229793,1.231230,1.230279,0.000425
23280.750000,2,1.224660,1.226163,1.225250,0.000469
23281.000000,2,1.219781,1.222472,1.221102,0.000735
23281.250000,2,1.217235,1.218702,1.217907,0.000519
23281.500000,2,1.211999,1.213853,1.213058,0.000664
23281.750000,2,1.206340,1.208155,1.207455,0.000567
23282.000000,2,1.201259,1.202642,1.202074,0.000523
23282.250000,2,1.198222,1.199306,1.198740,0.000384
23282.500000,2,1.197803,1.199136,1.198456,0.000399
23282.750000,2,1.200014,1.201626,1.200709,0.000517
23283.000000,2,1.202169,1.203920,1.203101,0.000587
23283.250000,2,1.203714,1.205901,1.204584,0.000615
23283.500000,2,1.203382,1.204907,1.204167,0.000567
23283.750000,2,1.202672,1.203817,1.203220,0.000373
23284.000000,2,1.202932,1.204369,1.203727,0.000430
23284.250000,2,1.204797,1.206014,1.205413,0.000357
23284.500000,2,1.207079,1.208528,1.207967,0.000454
23284.750000,2,1.208986,1.210441,1.209648,0.000507
23285.000000,2,1.207983,1.209526,1.208842,0.000467
23285.250000,2,1.204526,1.206098,1.205371,0.000530
23285.500000,2,1.199618,1.200595,1.200148,0.000391
23285.750000,2,1.192222,1.194504,1.193594,0.000649
23286.000000,2,1.184836,1.186546,1.185951,0.000521
23286.250000,2,1.175518,1.176670,1.176171,0.000443
23286.500000,2,1.160823,1.162791,1.161607,0.000637
23286.750000,2,1.141364,1.144089,1.142525,0.000788
23287.000000,2,1.117042,1.121165,1.118691,0.001386
23287.250000,2,1.089348,1.093557,1.090998,0.001300
23287.500000,2,1.057943,1.062238,1.059992,0.001333
23287.750000,2,1.022232,1.027496,1.024619,0.001514
23288.000000,2,0.980970,0.987517,0.983794,0.001898
23288.250000,2,0.934529,0.941184,0.937221,0.001866
23288.500000,2,0.881035,0.888814,0.884436,0.002120
23288.750000,2,0.824131,0.831799,0.827737,0.002142
23289.000000,2,0.765335,0.774084,0.769137,0.002375
23289.250000,2,0.705875,0.714011,0.709362,0.002239
23289.500000,2,0.645738,0.654491,0.649388,0.002428
23289.750000,2,0.586759,0.594649,0.589988,0.002160
23290.000000,2,0.528598,0.536910,0.531980,0.002286
23290.250000,2,0.474246,0.481238,0.477109,0.001958
23290.500000,2,0.424556,0.431309,0.427325,0.001846
23290.750000,2,0.381456,0.387003,0.383765,0.001522
23291.000000,2,0.345328,0.350314,0.347261,0.001353
23291.250000,2,0.316748,0.320814,0.318572,0.001084
23291.500000,2,0.296392,0.299474,0.297600,0.000824
23291.750000,2,0.284154,0.285732,0.284856,0.000462
23292.000000,3,0.312140,0.313180,0.312560,0.000346
23292.250000,3,0.315710,0.317078,0.316411,0.000477
23292.500000,3,0.325963,0.327909,0.327231,0.000596
23292.750000,3,0.343183,0.346626,0.345456,0.001078
23293.000000,3,0.368504,0.372158,0.370691,0.001132
23293.250000,3,0.399426,0.403850,0.402175,0.001377
23293.500000,3,0.436291,0.441869,0.439545,0.001610
23293.750000,3,0.479110,0.484780,0.482395,0.001619
23294.000000,3,0.525673,0.532064,0.529452,0.001867
23294.250000,3,0.576535,0.583381,0.580410,0.002014
23294.500000,3,0.629870,0.637342,0.633893,0.002137
23294.750000,3,0.684418,0.691271,0.688325,0.002014
23295.000000,3,0.738172,0.744936,0.741959,0.002019
23295.250000,3,0.790320,0.796420,0.793873,0.001783
23295.500000,3,0.839452,0.845980,0.843518,0.001854
23295.750000,3,0.887284,0.892709,0.890631,0.001562
23296.000000,3,0.932289,0.937350,0.935306,0.001399
23296.250000,3,0.973287,0.978033,0.976068,0.001387
23296.500000,3,1.009084,1.013772,1.012218,0.001384
23296.750000,3,1.041172,1.044904,1.043466,0.001116
23297.000000,3,1.067728,1.071966,1.069760,0.001312
23297.250000,3,1.090478,1.093567,1.091981,0.000908
23297.500000,3,1.109753,1.112247,1.111176,0.000648
23297.750000,3,1.125339,1.127846,1.126630,0.000684
23298.000000,3,1.137547,1.139421,1.138302,0.000681
23298.250000,3,1.145806,1.147070,1.146404,0.000398
23298.500000,3,1.150714,1.152487,1.151728,0.000503
23298.750000,3,1.154655,1.155803,1.155248,0.000399
23299.000000,3,1.157352,1.157877,1.157565,0.000158
23299.250000,3,1.157980,1.159053,1.158514,0.000343
23299.500000,3,1.157182,1.158503,1.157734,0.000392
23299.750000,3,1.154962,1.155894,1.155344,0.000351
23300.000000,3,1.153437,1.155534,1.154694,0.000588
23300.250000,3,1.144730,1.146206,1.145392,0.000446
23300.500000,3,1.139952,1.140733,1.140189,0.000253
23300.750000,3,1.134416,1.135728,1.135191,0.000435
23301.000000,3,1.129754,1.131008,1.130400,0.000446
23301.250000,3,1.124641,1.125799,1.125215,0.000419
23301.500000,3,1.117394,1.118851,1.118225,0.000414
23301.750000,3,1.110127,1.111838,1.110906,0.000508
23302.000000,3,1.102373,1.104227,1.103287,0.000622
23302.250000,3,1.096350,1.097428,1.096880,0.000376
23302.500000,3,1.090772,1.091739,1.091298,0.000270
23302.750000,3,1.085668,1.086971,1.086295,0.000383
23303.000000,3,1.079922,1.081262,1.080678,0.000523
23303.250000,3,1.073805,1.076344,1.074901,0.000838
23303.500000,3,1.068377,1.070116,1.069376,0.000505
23303.750000,3,1.064502,1.065699,1.065190,0.000369
23304.000000,3,1.061875,1.063150,1.062587,0.000425
23304.250000,3,1.059748,1.061424,1.060459,0.000521
23304.500000,3,1.057099,1.058292,1.057636,0.000367
23304.750000,3,1.053666,1.055281,1.054253,0.000464
23305.000000,3,1.050240,1.051963,1.050924,0.000539
23305.250000,3,1.047530,1.048645,1.048114,0.000433
23305.500000,3,1.045936,1.048074,1.047170,0.000689
23305.750000,3,1.046715,1.048528,1.047841,0.000522
23306.000000,3,1.049461,1.051181,1.050522,0.000619
23306.250000,3,1.052188,1.053661,1.053156,0.000469
23306.500000,3,1.055717,1.056481,1.056086,0.000257
23306.750000,3,1.057621,1.059497,1.058879,0.000594
23307.000000,3,1.061306,1.063319,1.062462,0.000583
23307.250000,3,1.066349,1.067240,1.066764,0.000266
23307.500000,3,1.071463,1.072712,1.072064,0.000413
23307.750000,3,1.075867,1.077309,1.076732,0.000433
23308.000000,3,1.080751,1.081489,1.081055,0.000258
23308.250000,3,1.082918,1.084083,1.083560,0.000407
23308.500000,3,1.085447,1.087128,1.086248,0.000546
23308.750000,3,1.089370,1.090791,1.090030,0.000458
23309.000000,3,1.094118,1.095519,1.094816,0.000469
23309.250000,3,1.098957,1.100472,1.099723,0.000496
23309.500000,3,1.103363,1.105305,1.104692,0.000582
23309.750000,3,1.109081,1.109852,1.109537,0.000238
23310.000000,3,1.113717,1.114756,1.114128,0.000353
23310.250000,3,1.120220,1.121636,1.120929,0.000474
23310.500000,3,1.129228,1.130318,1.129859,0.000302
23310.750000,3,1.138865,1.140153,1.139748,0.000416
23311.000000,3,1.149442,1.151028,1.150142,0.000473
23311.250000,3,1.158740,1.159773,1.159123,0.000378
23311.500000,3,1.165451,1.167938,1.166459,0.000733
23311.750000,3,1.172897,1.174007,1.173250,0.000379
23312.000000,3,1.179273,1.180616,1.180119,0.000485
23312.250000,3,1.185465,1.187218,1.186300,0.000494
23312.500000,3,1.190999,1.192336,1.191764,0.000385
23312.750000,3,1.195587,1.197072,1.196136,0.000437
23313.000000,3,1.197947,1.199197,1.198413,0.000374
23313.250000,3,1.199634,1.200776,1.200389,0.000406
23313.500000,3,1.202563,1.203572,1.203034,0.000361
23313.750000,3,1.207811,1.208619,1.208239,0.000272
23314.000000,3,1.214215,1.216105,1.215010,0.000580
23314.250000,3,1.219766,1.221568,1.220709,0.000569
23314.500000,3,1.223656,1.224722,1.224225,0.000373
23314.750000,3,1.224630,1.226332,1.225375,0.000511
23315.000000,3,1.225597,1.227326,1.226442,0.000460
23315.250000,3,1.228900,1.230647,1.229727,0.000613
23315.500000,3,1.236158,1.237162,1.236563,0.000328
23315.750000,3,1.245022,1.246236,1.245677,0.000385
23316.000000,3,1.254142,1.255254,1.254781,0.000338
23316.250000,3,1.260883,1.262057,1.261308,0.000346
23316.500000,3,1.263708,1.265128,1.264515,0.000443
23316.750000,3,1.264779,1.266451,1.265878,0.000473
23317.000000,3,1.266125,1.267609,1.266686,0.000564
23317.250000,3,1.266530,1.267902,1.267275,0.000394
23317.500000,3,1.266351,1.267868,1.266706,0.000461
23317.750000,3,1.261631,1.264343,1.262575,0.000825
23318.000000,3,1.253029,1.255884,1.253984,0.000834
23318.250000,3,1.240456,1.242951,1.241427,0.000799
23318.500000,3,1.224207,1.227371,1.225478,0.000866
23318.750000,3,1.205837,1.208955,1.207340,0.000898
23319.000000,3,1.185276,1.189250,1.186657,0.001106
23319.250000,3,1.159602,1.164053,1.161179,0.001283
23319.500000,3,1.127159,1.132384,1.128685,0.001669
23319.750000,3,1.086483,1.092845,1.088870,0.001783
23320.000000,3,1.040619,1.047194,1.043146,0.001916
23320.250000,3,0.990159,0.997430,0.992944,0.001985
23320.500000,3,0.937594,0.944862,0.940233,0.002096
23320.750000,3,0.882354,0.889502,0.885035,0.002083
23321.000000,3,0.823308,0.831805,0.826565,0.002334
23321.250000,3,0.761558,0.769646,0.764691,0.002270
23321.500000,3,0.697813,0.706278,0.701265,0.002320
23321.750000,3,0.634807,0.642793,0.638031,0.002243
23322.000000,3,0.573966,0.581494,0.577164,0.002117
23322.250000,3,0.517228,0.524215,0.520250,0.001908
23322.500000,3,0.465430,0.471669,0.468146,0.001781
23322.750000,3,0.419972,0.425262,0.422244,0.001478
23323.000000,3,0.381565,0.386213,0.383495,0.001258
23323.250000,3,0.351352,0.354508,0.352975,0.000842
23323.500000,3,0.330047,0.332354,0.331152,0.000643
23323.750000,3,0.317587,0.318533,0.318168,0.000359
23324.000000,4,0.297323,0.298642,0.298173,0.000376
23324.250000,4,0.301074,0.302613,0.301961,0.000475
23324.500000,4,0.309898,0.311443,0.310743,0.000466
23324.750000,4,0.325132,0.328585,0.327296,0.000941
23325.000000,4,0.346616,0.350246,0.348825,0.001000
23325.250000,4,0.374712,0.379179,0.377438,0.001251
23325.500000,4,0.408104,0.413239,0.411021,0.001438
23325.750000,4,0.447551,0.453488,0.451105,0.001651
23326.000000,4,0.490795,0.496993,0.494431,0.001753
23326.250000,4,0.537840,0.544001,0.541820,0.001811
23326.500000,4,0.585871,0.592309,0.589506,0.001807
23326.750000,4,0.635075,0.641446,0.638878,0.001860
23327.000000,4,0.682789,0.689154,0.686436,0.001838
23327.250000,4,0.729811,0.736428,0.733902,0.001884
23327.500000,4,0.773837,0.779492,0.776775,0.001610
23327.750000,4,0.813706,0.818877,0.816837,0.001575
23328.000000,4,0.848005,0.852083,0.850366,0.001220
23328.250000,4,0.878853,0.883782,0.881542,0.001322
23328.500000,4,0.907588,0.910968,0.909612,0.001123
23328.750000,4,0.935942,0.939410,0.938153,0.001128
23329.000000,4,0.963518,0.966972,0.965165,0.000993
23329.250000,4,0.988780,0.992587,0.991202,0.001133
23329.500000,4,1.010196,1.012620,1.011523,0.000817
23329.750000,4,1.027265,1.029332,1.028498,0.000708
23330.000000,4,1.039493,1.041225,1.040131,0.000567
23330.250000,4,1.050203,1.052006,1.051078,0.000575
23330.500000,4,1.058814,1.060332,1.059628,0.000521
23330.750000,4,1.069691,1.070842,1.070026,0.000384
23331.000000,4,1.076123,1.077808,1.077205,0.000487
23331.250000,4,1.082757,1.084408,1.083504,0.000475
23331.500000,4,1.085227,1.087186,1.086137,0.000670
23331.750000,4,1.088563,1.089806,1.089234,0.000385
23332.000000,4,1.090842,1.091944,1.091413,0.000381
23332.250000,4,1.095628,1.097105,1.096249,0.000517
23332.500000,4,1.098550,1.100380,1.099711,0.000547
23332.750000,4,1.103139,1.104652,1.103675,0.000596
23333.000000,4,1.104547,1.105930,1.105121,0.000424
23333.250000,4,1.105459,1.108464,1.106602,0.000814
23333.500000,4,1.106507,1.108335,1.107559,0.000521
23333.750000,4,1.111020,1.112163,1.111658,0.000351
23334.000000,4,1.115918,1.116655,1.116348,0.000220
23334.250000,4,1.121768,1.123683,1.122589,0.000573
23334.500000,4,1.126890,1.128382,1.127644,0.000548
23334.750000,4,1.131563,1.132848,1.132236,0.000381
23335.000000,4,1.134489,1.135520,1.134988,0.000390
23335.250000,4,1.139950,1.141331,1.140784,0.000389
23335.500000,4,1.145582,1.147054,1.146685,0.000476
23335.750000,4,1.154180,1.155195,1.154803,0.000369
23336.000000,4,1.161091,1.162336,1.161743,0.000385
23336.250000,4,1.167199,1.168618,1.167968,0.000438
23336.500000,4,1.169853,1.171497,1.170777,0.000492
23336.750000,4,1.173644,1.174929,1.174267,0.000502
23337.000000,4,1.174509,1.176068,1.174934,0.000495
23337.250000,4,1.177521,1.179895,1.178347,0.000677
23337.500000,4,1.178652,1.181553,1.179572,0.000839
23337.750000,4,1.180149,1.182302,1.180888,0.000662
23338.000000,4,1.178099,1.180933,1.179267,0.000794
23338.250000,4,1.176781,1.180274,1.178350,0.000914
23338.500000,4,1.176655,1.179875,1.177625,0.000970
23338.750000,4,1.178863,1.181553,1.179415,0.000839
23339.000000,4,1.180937,1.183501,1.181649,0.000736
23339.250000,4,1.184880,1.187527,1.185567,0.000810
23339.500000,4,1.187686,1.189445,1.188130,0.000550
23339.750000,4,1.190583,1.192270,1.191175,0.000567
23340.000000,4,1.219855,1.246818,1.237874,0.007429
23340.250000,4,1.193457,1.195229,1.193878,0.000548
23340.500000,4,1.192919,1.195699,1.194080,0.000777
23340.750000,4,1.193306,1.195319,1.194375,0.000595
23341.000000,4,1.191634,1.193841,1.192697,0.000736
23341.250000,4,1.190705,1.192533,1.191627,0.000595
23341.500000,4,1.189788,1.191553,1.190267,0.000556
23341.750000,4,1.191794,1.193486,1.192230,0.000553
23342.000000,4,1.193813,1.195491,1.194367,0.000498
23342.250000,4,1.197838,1.199462,1.198644,0.000469
23342.500000,4,1.200470,1.202146,1.201274,0.000576
23342.750000,4,1.203168,1.205317,1.203848,0.000751
23343.000000,4,1.203237,1.204598,1.203863,0.000427
23343.250000,4,1.205030,1.207317,1.206046,0.000749
23343.500000,4,1.207637,1.209369,1.208853,0.000552
23343.750000,4,1.213227,1.214805,1.214141,0.000490
23344.000000,4,1.217273,1.218012,1.217604,0.000207
23344.250000,4,1.219316,1.221119,1.220406,0.000530
23344.500000,4,1.219366,1.220422,1.219892,0.000386
23344.750000,4,1.218147,1.220197,1.219456,0.000603
23345.000000,4,1.218576,1.219834,1.219254,0.000440
23345.250000,4,1.220854,1.222792,1.222264,0.000570
23345.500000,4,1.224351,1.226137,1.224989,0.000494
23345.750000,4,1.227677,1.229610,1.228608,0.000668
23346.000000,4,1.227747,1.229450,1.228683,0.000509
23346.250000,4,1.227158,1.228777,1.228129,0.000568
23346.500000,4,1.226099,1.227389,1.226641,0.000398
23346.750000,4,1.226378,1.227715,1.227105,0.000389
23347.000000,4,1.226369,1.227990,1.227307,0.000488
23347.250000,4,1.228117,1.229572,1.229139,0.000482
23347.500000,4,1.226948,1.227701,1.227342,0.000280
23347.750000,4,1.224536,1.225532,1.225136,0.000360
23348.000000,4,1.219349,1.220802,1.220143,0.000482
23348.250000,4,1.217008,1.219167,1.217672,0.000606
23348.500000,4,1.215054,1.216225,1.215797,0.000346
23348.750000,4,1.216011,1.217104,1.216609,0.000343
23349.000000,4,1.214882,1.216100,1.215457,0.000341
23349.250000,4,1.211577,1.213312,1.212328,0.000615
23349.500000,4,1.203679,1.205599,1.204692,0.000541
23349.750000,4,1.195393,1.196758,1.195898,0.000406
23350.000000,4,1.184896,1.187197,1.185635,0.000701
23350.250000,4,1.175757,1.177249,1.176718,0.000455
23350.500000,4,1.164430,1.166218,1.165028,0.000549
23350.750000,4,1.148955,1.151582,1.149841,0.000730
23351.000000,4,1.125039,1.128355,1.126407,0.000943
23351.250000,4,1.095735,1.099804,1.097355,0.001175
23351.500000,4,1.059730,1.063320,1.061515,0.001094
23351.750000,4,1.021028,1.025567,1.022883,0.001341
23352.000000,4,0.977768,0.983813,0.980296,0.001679
23352.250000,4,0.931643,0.937340,0.934015,0.001670
23352.500000,4,0.877509,0.884857,0.880898,0.002026
