# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247693,0.248507,0.248030,0.000216
22228.250000,1,0.251047,0.252630,0.251769,0.000583
22228.500000,1,0.261399,0.264520,0.263006,0.001051
22228.750000,1,0.279080,0.283248,0.281030,0.001407
22229.000000,1,0.302607,0.308334,0.305414,0.001859
22229.250000,1,0.333280,0.339489,0.335976,0.002081
22229.500000,1,0.369561,0.377589,0.373122,0.002669
22229.750000,1,0.412953,0.422560,0.417352,0.003038
22230.000000,1,0.463046,0.474023,0.468040,0.003573
22230.250000,1,0.517712,0.528569,0.522674,0.003575
22230.500000,1,0.573153,0.584684,0.578386,0.003793
22230.750000,1,0.628382,0.639370,0.633485,0.003642
22231.000000,1,0.683591,0.695073,0.688698,0.003844
22231.250000,1,0.739845,0.752234,0.745707,0.003996
22231.500000,1,0.799435,0.812467,0.805195,0.004162
22231.750000,1,0.858524,0.869810,0.863603,0.003758
22232.000000,1,0.911116,0.921576,0.915402,0.003470
22232.250000,1,0.954093,0.961792,0.957381,0.002684
22232.500000,1,0.988198,0.995391,0.991388,0.002340
22232.750000,1,1.020287,1.027303,1.023390,0.002340
22233.000000,1,1.054577,1.062718,1.057839,0.002754
22233.250000,1,1.089623,1.097822,1.093317,0.002666
22233.500000,1,1.121215,1.127114,1.123755,0.001929
22233.750000,1,1.141560,1.145253,1.143456,0.001205
22234.000000,1,1.151284,1.153262,1.152034,0.000697
22234.250000,1,1.156390,1.158874,1.157359,0.000732
22234.500000,1,1.164970,1.169896,1.167156,0.001465
22234.750000,1,1.182010,1.185787,1.183705,0.001232
22235.000000,1,1.201045,1.206205,1.203185,0.001653
22235.250000,1,1.215304,1.218221,1.216783,0.000943
22235.500000,1,1.221412,1.222541,1.221819,0.000399
22235.750000,1,1.220510,1.222152,1.221276,0.000482
22236.000000,1,1.222124,1.223719,1.222891,0.000502
22236.250000,1,1.229527,1.231637,1.230498,0.000814
22236.500000,1,1.240237,1.243808,1.241455,0.000955
22236.750000,1,1.248946,1.250674,1.249787,0.000526
22237.000000,1,1.249475,1.250696,1.249825,0.000347
22237.250000,1,1.242199,1.244314,1.243119,0.000640
22237.500000,1,1.237547,1.239367,1.238617,0.000549
22237.750000,1,1.240526,1.243728,1.241834,0.000963
22238.000000,1,1.252162,1.255733,1.253799,0.001318
22238.250000,1,1.266603,1.269887,1.267995,0.001188
22238.500000,1,1.275511,1.277848,1.276916,0.000678
22238.750000,1,1.273376,1.274898,1.274204,0.000466
22239.000000,1,1.268584,1.270484,1.269140,0.000544
22239.250000,1,1.267768,1.269956,1.268577,0.000749
22239.500000,1,1.274725,1.278259,1.276254,0.001210
22239.750000,1,1.287299,1.292463,1.289386,0.001643
22240.000000,1,1.299917,1.301939,1.300867,0.000708
22240.250000,1,1.302515,1.305363,1.303882,0.000895
22240.500000,1,1.299134,1.300394,1.299608,0.000381
22240.750000,1,1.293066,1.294858,1.293997,0.000625
22241.000000,1,1.291178,1.293143,1.292088,0.000558
22241.250000,1,1.291179,1.292965,1.292282,0.000536
22241.500000,1,1.287685,1.290117,1.288827,0.000722
22241.750000,1,1.277627,1.280871,1.279113,0.000898
22242.000000,1,1.263694,1.267138,1.265364,0.000941
22242.250000,1,1.255090,1.257209,1.256166,0.000680
22242.500000,1,1.257068,1.259995,1.258951,0.000949
22242.750000,1,1.271610,1.275710,1.273119,0.001343
22243.000000,1,1.289854,1.294320,1.291885,0.001430
22243.250000,1,1.302286,1.304339,1.303252,0.000665
22243.500000,1,1.301668,1.303304,1.302612,0.000550
22243.750000,1,1.293337,1.296174,1.294750,0.000872
22244.000000,1,1.287242,1.290683,1.288760,0.000928
22244.250000,1,1.289805,1.291695,1.290807,0.000676
22244.500000,1,1.297081,1.300214,1.298910,0.000873
22244.750000,1,1.303359,1.305634,1.304664,0.000755
22245.000000,1,1.298767,1.302500,1.300746,0.001198
22245.250000,1,1.284373,1.288557,1.287009,0.001449
22245.500000,1,1.268382,1.273005,1.270932,0.001406
22245.750000,1,1.259274,1.260681,1.259987,0.000521
22246.000000,1,1.255232,1.257565,1.256308,0.000711
22246.250000,1,1.254084,1.256373,1.255017,0.000651
22246.500000,1,1.246779,1.250526,1.249228,0.001146
22246.750000,1,1.234242,1.239003,1.236888,0.001438
22247.000000,1,1.220921,1.224989,1.222610,0.001178
22247.250000,1,1.211726,1.214212,1.212977,0.000680
22247.500000,1,1.211067,1.212258,1.211521,0.000340
22247.750000,1,1.213633,1.214186,1.213918,0.000165
22248.000000,1,1.211656,1.213722,1.212764,0.000668
22248.250000,1,1.200654,1.204534,1.202548,0.001289
22248.500000,1,1.182023,1.186419,1.184493,0.001318
22248.750000,1,1.164124,1.167279,1.165847,0.001049
22249.000000,1,1.152232,1.154529,1.153303,0.000726
22249.250000,1,1.146668,1.147984,1.147434,0.000394
22249.500000,1,1.143803,1.145949,1.144850,0.000597
22249.750000,1,1.137453,1.140813,1.139231,0.000909
22250.000000,1,1.128469,1.131865,1.129797,0.001063
22250.250000,1,1.117848,1.119961,1.118732,0.000711
22250.500000,1,1.109117,1.111361,1.110108,0.000692
22250.750000,1,1.103414,1.105232,1.104401,0.000556
22251.000000,1,1.098688,1.100751,1.099499,0.000637
22251.250000,1,1.091046,1.093574,1.092233,0.000781
22251.500000,1,1.079211,1.083104,1.081235,0.001067
22251.750000,1,1.069256,1.072055,1.070278,0.000962
22252.000000,1,1.061765,1.063426,1.062500,0.000558
22252.250000,1,1.057846,1.059196,1.058535,0.000425
22252.500000,1,1.052268,1.054411,1.053463,0.000690
22252.750000,1,1.041999,1.045808,1.043633,0.001175
22253.000000,1,1.025105,1.029823,1.027336,0.001480
22253.250000,1,1.005731,1.010763,1.008267,0.001532
22253.500000,1,0.991960,0.995001,0.993374,0.000984
22253.750000,1,0.984739,0.986298,0.985470,0.000526
22254.000000,1,0.982130,0.983467,0.982724,0.000473
22254.250000,1,0.976787,0.979891,0.978072,0.001154
22254.500000,1,0.962985,0.968012,0.965519,0.001666
22254.750000,1,0.941286,0.947446,0.944587,0.002160
22255.000000,1,0.916479,0.922785,0.919752,0.002083
22255.250000,1,0.892125,0.898512,0.895260,0.002032
22255.500000,1,0.867914,0.874164,0.870902,0.001847
22255.750000,1,0.838004,0.845227,0.841816,0.002340
22256.000000,1,0.798815,0.809250,0.804134,0.003295
22256.250000,1,0.751260,0.762459,0.757115,0.003616
22256.500000,1,0.701617,0.711890,0.707477,0.003512
22256.750000,1,0.655016,0.664730,0.660218,0.003153
22257.000000,1,0.613097,0.621657,0.617571,0.002819
22257.250000,1,0.572161,0.579876,0.576416,0.002639
22257.500000,1,0.528151,0.537368,0.532965,0.002983
22257.750000,1,0.480149,0.490241,0.485687,0.003281
22258.000000,1,0.432315,0.441910,0.437674,0.003091
22258.250000,1,0.388759,0.397008,0.393418,0.002704
22258.500000,1,0.352410,0.358804,0.356258,0.002133
22258.750000,1,0.323072,0.328534,0.326069,0.001801
22259.000000,1,0.298833,0.303184,0.301229,0.001451
22259.250000,1,0.278041,0.281646,0.280037,0.001249
22259.500000,1,0.260993,0.263770,0.262659,0.000958
22259.750000,1,0.249946,0.251693,0.251039,0.000582
22260.000000,2,0.313415,0.314337,0.313759,0.000271
22260.250000,2,0.315355,0.316081,0.315671,0.000237
22260.500000,2,0.320660,0.322278,0.321471,0.000501
22260.750000,2,0.328750,0.330720,0.329798,0.000645
22261.000000,2,0.338796,0.341109,0.340129,0.000823
22261.250000,2,0.352415,0.355250,0.353775,0.000968
22261.500000,2,0.370800,0.375041,0.372908,0.001412
22261.750000,2,0.396579,0.402229,0.399415,0.001912
22262.000000,2,0.429095,0.436453,0.432818,0.002394
22262.250000,2,0.466644,0.474021,0.470189,0.002329
22262.500000,2,0.504480,0.511214,0.507991,0.002211
22262.750000,2,0.541165,0.547071,0.544175,0.002135
22263.000000,2,0.576987,0.583819,0.580358,0.002280
22263.250000,2,0.615840,0.623321,0.619531,0.002426
22263.500000,2,0.658718,0.666677,0.662819,0.002663
22263.750000,2,0.703411,0.711107,0.707005,0.002687
22264.000000,2,0.743841,0.749991,0.746951,0.002070
22264.250000,2,0.776747,0.780798,0.778615,0.001543
22264.500000,2,0.801073,0.804969,0.803371,0.001258
22264.750000,2,0.824419,0.829280,0.826618,0.001524
22265.000000,2,0.849585,0.853981,0.852213,0.001379
22265.250000,2,0.876676,0.880949,0.878756,0.001365
22265.500000,2,0.899960,0.903403,0.901443,0.001066
22265.750000,2,0.914149,0.916062,0.914810,0.000573
22266.000000,2,0.919924,0.921521,0.920796,0.000610
22266.250000,2,0.923758,0.926502,0.924935,0.000781
22266.500000,2,0.932311,0.934593,0.933001,0.000713
22266.750000,2,0.943721,0.945792,0.944814,0.000742
22267.000000,2,0.954860,0.956800,0.955991,0.000625
22267.250000,2,0.958002,0.960458,0.959579,0.000736
22267.500000,2,0.953750,0.956482,0.955314,0.000907
22267.750000,2,0.947003,0.949408,0.948850,0.000752
22268.000000,2,0.948903,0.950192,0.949286,0.000372
22268.250000,2,0.957445,0.960142,0.958880,0.000893
22268.500000,2,0.973923,0.977020,0.975705,0.001094
22268.750000,2,0.990100,0.992286,0.991443,0.000718
22269.000000,2,0.998688,0.999704,0.999165,0.000333
22269.250000,2,0.998249,0.999262,0.998730,0.000313
22269.500000,2,0.996024,0.997805,0.996690,0.000543
22269.750000,2,0.998464,0.999808,0.999021,0.000447
22270.000000,2,1.006831,1.008064,1.007422,0.000417
22270.250000,2,1.016252,1.018110,1.017084,0.000666
22270.500000,2,1.022631,1.023800,1.023085,0.000307
22270.750000,2,1.021631,1.023177,1.022215,0.000474
22271.000000,2,1.019163,1.020147,1.019692,0.000310
22271.250000,2,1.019910,1.021273,1.020488,0.000410
22271.500000,2,1.026040,1.028216,1.027037,0.000646
22271.750000,2,1.034379,1.036721,1.035191,0.000632
22272.000000,2,1.041629,1.042858,1.042142,0.000402
22272.250000,2,1.041987,1.043195,1.042470,0.000475
22272.500000,2,1.041131,1.042383,1.041702,0.000398
22272.750000,2,1.043574,1.045335,1.044218,0.000565
22273.000000,2,1.053088,1.056296,1.053809,0.000968
22273.250000,2,1.065542,1.068879,1.066895,0.000982
22273.500000,2,1.074677,1.077324,1.076136,0.000736
22273.750000,2,1.076194,1.077326,1.076670,0.000367
22274.000000,2,1.068804,1.070908,1.069700,0.000688
22274.250000,2,1.061750,1.064610,1.063128,0.000721
22274.500000,2,1.062490,1.063647,1.063030,0.000371
22274.750000,2,1.070159,1.072868,1.071114,0.000900
22275.000000,2,1.082496,1.085093,1.083530,0.000918
22275.250000,2,1.093174,1.094841,1.093841,0.000660
22275.500000,2,1.100595,1.102592,1.101510,0.000689
22275.750000,2,1.107725,1.109970,1.108833,0.000675
22276.000000,2,1.119683,1.122891,1.121313,0.001167
22276.250000,2,1.135904,1.139642,1.137602,0.001221
22276.500000,2,1.152988,1.156691,1.154402,0.001300
22276.750000,2,1.161945,1.164032,1.162925,0.000669
22277.000000,2,1.160466,1.161832,1.161348,0.000455
22277.250000,2,1.156015,1.157328,1.156696,0.000403
22277.500000,2,1.157713,1.160252,1.158694,0.000883
22277.750000,2,1.170781,1.175690,1.172863,0.001634
22278.000000,2,1.194692,1.200318,1.197120,0.002038
22278.250000,2,1.218476,1.222808,1.220703,0.001520
22278.500000,2,1.232480,1.234983,1.233718,0.000892
22278.750000,2,1.234107,1.235348,1.234776,0.000335
22279.000000,2,1.231047,1.232104,1.231382,0.000301
22279.250000,2,1.233193,1.235527,1.233992,0.000773
22279.500000,2,1.244957,1.249287,1.246859,0.001356
22279.750000,2,1.263276,1.267778,1.265319,0.001555
22280.000000,2,1.280225,1.283425,1.281611,0.001004
22280.250000,2,1.288272,1.290925,1.289868,0.000837
22280.500000,2,1.291416,1.293760,1.292285,0.000607
22280.750000,2,1.294634,1.295822,1.295316,0.000410
22281.000000,2,1.301048,1.303876,1.302736,0.000974
22281.250000,2,1.310283,1.313315,1.311693,0.000775
22281.500000,2,1.314239,1.315435,1.314936,0.000407
22281.750000,2,1.306880,1.308779,1.308007,0.000657
22282.000000,2,1.294775,1.297568,1.296073,0.000951
22282.250000,2,1.288244,1.289937,1.289227,0.000492
22282.500000,2,1.292374,1.295057,1.293766,0.000902
22282.750000,2,1.307686,1.312788,1.310388,0.001533
22283.000000,2,1.328404,1.332145,1.330024,0.001249
22283.250000,2,1.341557,1.343853,1.342517,0.000718
22283.500000,2,1.345156,1.346454,1.345777,0.000337
22283.750000,2,1.345937,1.347881,1.346608,0.000573
22284.000000,2,1.352997,1.355998,1.354177,0.001051
22284.250000,2,1.368748,1.373544,1.370511,0.001597
22284.500000,2,1.386946,1.392026,1.389120,0.001812
22284.750000,2,1.398925,1.401232,1.399741,0.000731
22285.000000,2,1.394851,1.397834,1.396223,0.000915
22285.250000,2,1.382802,1.385583,1.384448,0.000906
22285.500000,2,1.375881,1.377639,1.376663,0.000580
22285.750000,2,1.378770,1.381979,1.379985,0.001108
22286.000000,2,1.390818,1.395428,1.392611,0.001568
22286.250000,2,1.400455,1.404434,1.402445,0.001237
22286.500000,2,1.396454,1.398788,1.397612,0.000970
22286.750000,2,1.374230,1.379523,1.376828,0.001951
22287.000000,2,1.344923,1.351698,1.347846,0.002224
22287.250000,2,1.318050,1.322828,1.320074,0.001639
22287.500000,2,1.293778,1.298373,1.295991,0.001705
22287.750000,2,1.263730,1.269721,1.266792,0.002112
22288.000000,2,1.216184,1.227513,1.222337,0.003627
22288.250000,2,1.149907,1.163164,1.157459,0.004676
22288.500000,2,1.073256,1.087303,1.080943,0.004902
22288.750000,2,0.995212,1.010189,1.003659,0.004831
22289.000000,2,0.926264,0.939093,0.933254,0.004253
22289.250000,2,0.861263,0.873030,0.867853,0.003941
22289.500000,2,0.794225,0.806571,0.801237,0.004157
22289.750000,2,0.720767,0.735404,0.728769,0.004793
22290.000000,2,0.643988,0.659121,0.652395,0.005055
22290.250000,2,0.570143,0.584611,0.578056,0.004724
22290.500000,2,0.505422,0.517282,0.511932,0.003887
22290.750000,2,0.450585,0.460527,0.456284,0.003273
22291.000000,2,0.405905,0.414071,0.410614,0.002622
22291.250000,2,0.370096,0.376430,0.373592,0.002064
22291.500000,2,0.342443,0.347372,0.345345,0.001543
22291.750000,2,0.325274,0.328010,0.326934,0.000876
22292.000000,3,0.296014,0.296827,0.296413,0.000243
22292.250000,3,0.299467,0.301493,0.300563,0.000670
22292.500000,3,0.311685,0.314931,0.313075,0.001034
22292.750000,3,0.329358,0.333374,0.331249,0.001360
22293.000000,3,0.351336,0.356226,0.353402,0.001591
22293.250000,3,0.376636,0.382266,0.379203,0.001816
22293.500000,3,0.407772,0.414282,0.410679,0.002288
22293.750000,3,0.445650,0.454043,0.449612,0.002755
22294.000000,3,0.491423,0.501355,0.495963,0.003280
22294.250000,3,0.541876,0.552561,0.546853,0.003453
22294.500000,3,0.593234,0.603491,0.598347,0.003489
22294.750000,3,0.642844,0.653100,0.647587,0.003309
22295.000000,3,0.690423,0.700401,0.695087,0.003244
22295.250000,3,0.738449,0.747916,0.742835,0.003245
22295.500000,3,0.785783,0.795459,0.790331,0.003221
22295.750000,3,0.830514,0.839685,0.834789,0.002966
22296.000000,3,0.867997,0.875822,0.871762,0.002457
22296.250000,3,0.897152,0.903457,0.900151,0.001924
22296.500000,3,0.923182,0.927720,0.925289,0.001611
22296.750000,3,0.949367,0.955483,0.952015,0.001947
22297.000000,3,0.979810,0.986746,0.983282,0.002272
22297.250000,3,1.011723,1.017503,1.014576,0.002045
22297.500000,3,1.035683,1.039270,1.037574,0.001162
22297.750000,3,1.046853,1.049191,1.047977,0.000641
22298.000000,3,1.048845,1.050105,1.049567,0.000449
22298.250000,3,1.050644,1.052427,1.051783,0.000562
22298.500000,3,1.059895,1.063099,1.061615,0.001047
22298.750000,3,1.076545,1.081524,1.079172,0.001646
22299.000000,3,1.096081,1.099266,1.097734,0.001004
22299.250000,3,1.107052,1.109276,1.107795,0.000719
22299.500000,3,1.107624,1.109263,1.108291,0.000539
22299.750000,3,1.103535,1.105114,1.104267,0.000514
22300.000000,3,1.106142,1.107881,1.106988,0.000549
22300.250000,3,1.115336,1.119086,1.117494,0.001365
22300.500000,3,1.134229,1.138202,1.136182,0.001317
22300.750000,3,1.152086,1.155293,1.153996,0.001072
22301.000000,3,1.163939,1.165676,1.164586,0.000511
22301.250000,3,1.166431,1.167339,1.166920,0.000332
22301.500000,3,1.166231,1.167470,1.166867,0.000372
22301.750000,3,1.168606,1.169968,1.169184,0.000416
22302.000000,3,1.172839,1.174707,1.173861,0.000678
22302.250000,3,1.176025,1.177193,1.176580,0.000457
22302.500000,3,1.170521,1.173265,1.171969,0.000825
22302.750000,3,1.158924,1.162055,1.160744,0.000866
22303.000000,3,1.148503,1.150980,1.149741,0.000743
22303.250000,3,1.143677,1.145761,1.144704,0.000669
22303.500000,3,1.146615,1.149416,1.147731,0.001099
22303.750000,3,1.152088,1.154641,1.153044,0.000865
22304.000000,3,1.155190,1.156275,1.155787,0.000323
22304.250000,3,1.152615,1.153958,1.153331,0.000492
22304.500000,3,1.147409,1.149870,1.148603,0.000720
22304.750000,3,1.145410,1.147673,1.146476,0.000714
22305.000000,3,1.148645,1.151673,1.149809,0.001045
22305.250000,3,1.154816,1.157430,1.155941,0.001001
22305.500000,3,1.159008,1.160471,1.159875,0.000536
22305.750000,3,1.158887,1.160387,1.159775,0.000486
22306.000000,3,1.156848,1.158345,1.157427,0.000456
22306.250000,3,1.157253,1.158149,1.157648,0.000286
22306.500000,3,1.159685,1.161378,1.160445,0.000515
22306.750000,3,1.161030,1.162134,1.161362,0.000399
22307.000000,3,1.150619,1.153725,1.152334,0.001077
22307.250000,3,1.130179,1.133851,1.132083,0.001278
22307.500000,3,1.104422,1.109947,1.107479,0.001739
22307.750000,3,1.090078,1.091843,1.091074,0.000614
22308.000000,3,1.089593,1.092918,1.091162,0.000975
22308.250000,3,1.105654,1.111322,1.107980,0.001855
22308.500000,3,1.130589,1.135575,1.132910,0.001865
22308.750000,3,1.152770,1.156417,1.154402,0.001202
22309.000000,3,1.162151,1.164130,1.163259,0.000511
22309.250000,3,1.161777,1.163153,1.162661,0.000418
22309.500000,3,1.161534,1.163033,1.162239,0.000526
22309.750000,3,1.165939,1.168934,1.167219,0.000939
22310.000000,3,1.174991,1.177831,1.176368,0.000861
22310.250000,3,1.181248,1.182992,1.182130,0.000616
22310.500000,3,1.178162,1.180566,1.179068,0.000814
22310.750000,3,1.168001,1.170456,1.169024,0.000810
22311.000000,3,1.160540,1.162795,1.161836,0.000733
22311.250000,3,1.163625,1.166901,1.165523,0.001019
22311.500000,3,1.179345,1.183989,1.181155,0.001599
22311.750000,3,1.199172,1.204350,1.200972,0.001631
22312.000000,3,1.214042,1.216656,1.215184,0.001023
22312.250000,3,1.216254,1.219272,1.218124,0.000822
22312.500000,3,1.214029,1.215310,1.214751,0.000367
22312.750000,3,1.212386,1.214961,1.213261,0.000903
22313.000000,3,1.217578,1.221842,1.219177,0.001302
22313.250000,3,1.227707,1.232032,1.229485,0.001403
22313.500000,3,1.235989,1.238291,1.237013,0.000753
22313.750000,3,1.234686,1.237008,1.235769,0.000599
22314.000000,3,1.226788,1.228984,1.228053,0.000589
22314.250000,3,1.220933,1.222789,1.221976,0.000587
22314.500000,3,1.222392,1.224841,1.223463,0.000838
22314.750000,3,1.231902,1.234479,1.232894,0.000833
22315.000000,3,1.242554,1.246034,1.244327,0.000989
22315.250000,3,1.248637,1.250457,1.249553,0.000511
22315.500000,3,1.247568,1.250437,1.248801,0.000834
22315.750000,3,1.245512,1.247378,1.246625,0.000627
22316.000000,3,1.247567,1.249319,1.248480,0.000597
22316.250000,3,1.253246,1.256396,1.254289,0.000964
22316.500000,3,1.256579,1.259723,1.258144,0.000864
22316.750000,3,1.252814,1.256890,1.254989,0.001470
22317.000000,3,1.240899,1.245806,1.243434,0.001689
22317.250000,3,1.226170,1.231076,1.229313,0.001940
22317.500000,3,1.218552,1.221736,1.220254,0.001096
22317.750000,3,1.214264,1.217019,1.216052,0.001124
22318.000000,3,1.208933,1.211932,1.210836,0.001091
22318.250000,3,1.189797,1.196287,1.193697,0.002481
22318.500000,3,1.155324,1.164745,1.161177,0.003236
22318.750000,3,1.114963,1.124617,1.120864,0.003416
22319.000000,3,1.079698,1.087881,1.084389,0.002759
22319.250000,3,1.055837,1.061232,1.059054,0.001727
22319.500000,3,1.040241,1.045213,1.043226,0.001589
22319.750000,3,1.022919,1.028041,1.025566,0.001765
22320.000000,3,0.991098,1.000092,0.995968,0.003031
22320.250000,3,0.942666,0.954130,0.949393,0.003867
22320.500000,3,0.885818,0.898648,0.892665,0.004248
22320.750000,3,0.826683,0.839640,0.833755,0.004160
22321.000000,3,0.770017,0.782273,0.776807,0.003967
22321.250000,3,0.712836,0.724935,0.719438,0.004076
22321.500000,3,0.650387,0.663217,0.657455,0.004210
22321.750000,3,0.583806,0.597530,0.591450,0.004572
22322.000000,3,0.520031,0.532881,0.527208,0.004302
22322.250000,3,0.464725,0.475483,0.470869,0.003468
22322.500000,3,0.421490,0.429251,0.425808,0.002581
22322.750000,3,0.387281,0.393268,0.390575,0.002021
22323.000000,3,0.359469,0.364480,0.362167,0.001716
22323.250000,3,0.334970,0.339585,0.337540,0.001563
22323.500000,3,0.315253,0.318600,0.317083,0.001099
22323.750000,3,0.301816,0.303820,0.302810,0.000652
22324.000000,4,0.294480,0.295333,0.294988,0.000286
22324.250000,4,0.299108,0.301195,0.300086,0.000746
22324.500000,4,0.312459,0.317036,0.314754,0.001404
22324.750000,4,0.335196,0.340413,0.337744,0.001744
22325.000000,4,0.363909,0.370312,0.366966,0.002148
22325.250000,4,0.398348,0.406108,0.402003,0.002503
22325.500000,4,0.438854,0.447915,0.442964,0.002983
22325.750000,4,0.485616,0.495459,0.490312,0.003311
22326.000000,4,0.538875,0.550146,0.544117,0.003781
22326.250000,4,0.596964,0.608527,0.602493,0.003909
22326.500000,4,0.657496,0.669389,0.663248,0.003954
22326.750000,4,0.718254,0.730663,0.724327,0.003959
22327.000000,4,0.778974,0.790220,0.783965,0.003670
22327.250000,4,0.836233,0.846027,0.840898,0.003312
22327.500000,4,0.887993,0.896677,0.892191,0.002773
22327.750000,4,0.933582,0.940352,0.936925,0.002424
22328.000000,4,0.973811,0.980771,0.977251,0.002338
22328.250000,4,1.012440,1.019300,1.015260,0.002212
22328.500000,4,1.051044,1.058576,1.054548,0.002491
22328.750000,4,1.092269,1.100574,1.095849,0.002743
22329.000000,4,1.130197,1.137109,1.133232,0.002259
22329.250000,4,1.158902,1.162145,1.160316,0.000997
22329.500000,4,1.172004,1.173795,1.172795,0.000593
22329.750000,4,1.176156,1.177534,1.176892,0.000449
22330.000000,4,1.180338,1.181484,1.180814,0.000386
22330.250000,4,1.190487,1.193478,1.191420,0.000895
22330.500000,4,1.204066,1.206518,1.205492,0.000759
22330.750000,4,1.212240,1.213825,1.213049,0.000581
22331.000000,4,1.203792,1.207339,1.205605,0.001105
22331.250000,4,1.182331,1.187735,1.185077,0.001803
22331.500000,4,1.161573,1.166011,1.163704,0.001322
22331.750000,4,1.152964,1.154675,1.153818,0.000599
22332.000000,4,1.157783,1.161653,1.159496,0.001249
22332.250000,4,1.170441,1.173614,1.172220,0.001055
22332.500000,4,1.175093,1.177092,1.176006,0.000617
22332.750000,4,1.158098,1.163846,1.161519,0.001764
22333.000000,4,1.130853,1.137177,1.134298,0.002026
22333.250000,4,1.110346,1.112712,1.111760,0.000786
22333.500000,4,1.106212,1.109422,1.107619,0.001079
22333.750000,4,1.121509,1.128493,1.124719,0.002349
22334.000000,4,1.149132,1.156100,1.152057,0.002397
22334.250000,4,1.170896,1.174407,1.172382,0.001135
22334.500000,4,1.171590,1.173721,1.173006,0.000671
22334.750000,4,1.156984,1.159923,1.158512,0.000973
22335.000000,4,1.144680,1.146248,1.145471,0.000542
22335.250000,4,1.144882,1.147222,1.146054,0.000857
22335.500000,4,1.157660,1.162648,1.159425,0.001624
22335.750000,4,1.172818,1.175944,1.174532,0.000994
22336.000000,4,1.174745,1.176580,1.175835,0.000572
22336.250000,4,1.158098,1.162684,1.160725,0.001601
22336.500000,4,1.138214,1.142876,1.141019,0.001422
22336.750000,4,1.131405,1.132888,1.132026,0.000448
22337.000000,4,1.139122,1.143275,1.140831,0.001214
22337.250000,4,1.159002,1.164375,1.161424,0.001655
22337.500000,4,1.176407,1.178535,1.177320,0.000897
22337.750000,4,1.174608,1.176790,1.175662,0.000814
22338.000000,4,1.153157,1.158643,1.156081,0.001771
22338.250000,4,1.132019,1.134867,1.133508,0.001045
22338.500000,4,1.122098,1.123652,1.122883,0.000524
22338.750000,4,1.129036,1.133058,1.130851,0.001550
22339.000000,4,1.148574,1.154443,1.151278,0.001899
22339.250000,4,1.169456,1.173393,1.171417,0.001270
22339.500000,4,1.179871,1.181387,1.180466,0.000497
22339.750000,4,1.175598,1.177650,1.176651,0.000630
22340.000000,4,1.171967,1.179257,1.175956,0.002409
22340.250000,4,1.159850,1.161572,1.160670,0.000603
22340.500000,4,1.158942,1.161382,1.159966,0.000813
22340.750000,4,1.161899,1.163825,1.162872,0.000645
22341.000000,4,1.164047,1.165365,1.164741,0.000382
22341.250000,4,1.163103,1.164462,1.163855,0.000455
22341.500000,4,1.162364,1.163143,1.162706,0.000247
22341.750000,4,1.162218,1.163815,1.163189,0.000517
22342.000000,4,1.164714,1.166665,1.165840,0.000612
22342.250000,4,1.167882,1.169617,1.169042,0.000496
22342.500000,4,1.170878,1.172057,1.171339,0.000342
22342.750000,4,1.173458,1.174319,1.173745,0.000284
22343.000000,4,1.176056,1.177357,1.176660,0.000523
22343.250000,4,1.179375,1.180877,1.180173,0.000459
22343.500000,4,1.179333,1.181296,1.180169,0.000566
22343.750000,4,1.171639,1.174784,1.173637,0.001093
22344.000000,4,1.158896,1.162461,1.160998,0.001296
22344.250000,4,1.148036,1.150235,1.149280,0.000807
22344.500000,4,1.144569,1.146165,1.145415,0.000450
22344.750000,4,1.153109,1.155560,1.154214,0.000833
22345.000000,4,1.169262,1.173242,1.171566,0.001356
22345.250000,4,1.187298,1.190455,1.188552,0.001136
22345.500000,4,1.194844,1.196797,1.195851,0.000729
22345.750000,4,1.191219,1.193883,1.192685,0.000923
22346.000000,4,1.184902,1.186988,1.186064,0.000663
22346.250000,4,1.181663,1.183690,1.182662,0.000514
22346.500000,4,1.181703,1.182889,1.182377,0.000392
22346.750000,4,1.176737,1.179375,1.178355,0.000933
22347.000000,4,1.159775,1.166060,1.163361,0.001963
22347.250000,4,1.134729,1.141397,1.138352,0.002104
22347.500000,4,1.110908,1.115949,1.113757,0.001641
22347.750000,4,1.101880,1.103023,1.102387,0.000392
22348.000000,4,1.108754,1.112003,1.110101,0.001088
22348.250000,4,1.129630,1.134619,1.131999,0.001618
22348.500000,4,1.152034,1.155670,1.153848,0.001312
22348.750000,4,1.161345,1.162763,1.162020,0.000463
22349.000000,4,1.150891,1.154910,1.152648,0.001166
22349.250000,4,1.133675,1.137068,1.135701,0.001182
22349.500000,4,1.123136,1.124767,1.124026,0.000527
22349.750000,4,1.121900,1.123672,1.122711,0.000584
22350.000000,4,1.124489,1.126153,1.125079,0.000460
22350.250000,4,1.119495,1.121926,1.120881,0.000874
22350.500000,4,1.100544,1.105832,1.103413,0.001772
22350.750000,4,1.073731,1.079480,1.076825,0.001897
22351.000000,4,1.047158,1.052245,1.049893,0.001805
22351.250000,4,1.025888,1.029736,1.027554,0.001345
22351.500000,4,1.001347,1.007247,1.004180,0.001948
22351.750000,4,0.965761,0.973800,0.969735,0.002807
22352.000000,4,0.913070,0.924351,0.919193,0.003806
22352.250000,4,0.849921,0.863202,0.857355,0.004293
22352.500000,4,0.789814,0.800940,0.796146,0.003768
