# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.283843,0.284883,0.284136,0.000299
22728.250000,1,0.285982,0.288011,0.287141,0.000636
22728.500000,1,0.294747,0.298032,0.296463,0.001049
22728.750000,1,0.310762,0.316324,0.313844,0.001678
22729.000000,1,0.336460,0.343604,0.340287,0.002261
22729.250000,1,0.370939,0.380233,0.376171,0.002946
22729.500000,1,0.413871,0.424869,0.419957,0.003427
22729.750000,1,0.462775,0.474004,0.469006,0.003482
22730.000000,1,0.513531,0.525357,0.520121,0.003687
22730.250000,1,0.565541,0.577718,0.572426,0.003822
22730.500000,1,0.619726,0.632338,0.626813,0.003953
22730.750000,1,0.676934,0.690668,0.684619,0.004240
22731.000000,1,0.739157,0.753408,0.747308,0.004423
22731.250000,1,0.805412,0.820323,0.814053,0.004674
22731.500000,1,0.872046,0.886106,0.880815,0.004489
22731.750000,1,0.934249,0.947204,0.942062,0.004010
22732.000000,1,0.986012,0.994674,0.991936,0.002981
22732.250000,1,1.022747,1.029208,1.026915,0.002142
22732.500000,1,1.047097,1.052394,1.050097,0.001607
22732.750000,1,1.065874,1.069816,1.067853,0.001360
22733.000000,1,1.083183,1.089776,1.086709,0.001906
22733.250000,1,1.106005,1.111723,1.109698,0.001958
22733.500000,1,1.130175,1.136768,1.134151,0.001818
22733.750000,1,1.150121,1.155449,1.152619,0.001586
22734.000000,1,1.155802,1.160464,1.157690,0.001567
22734.250000,1,1.144118,1.149695,1.146980,0.001915
22734.500000,1,1.122530,1.128557,1.126013,0.002144
22734.750000,1,1.103381,1.108966,1.106191,0.001818
22735.000000,1,1.093762,1.098317,1.095480,0.001527
22735.250000,1,1.096177,1.100385,1.097948,0.001336
22735.500000,1,1.107313,1.112403,1.109873,0.001565
22735.750000,1,1.121584,1.125230,1.122939,0.001166
22736.000000,1,1.127049,1.130624,1.128644,0.001146
22736.250000,1,1.120322,1.123651,1.121769,0.001158
22736.500000,1,1.105359,1.108861,1.106846,0.001320
22736.750000,1,1.092353,1.096179,1.093778,0.001106
22737.000000,1,1.089682,1.092503,1.090686,0.000820
22737.250000,1,1.098644,1.103553,1.101695,0.001637
22737.500000,1,1.119766,1.126675,1.123636,0.002085
22737.750000,1,1.146615,1.151867,1.149146,0.001702
22738.000000,1,1.166785,1.171089,1.169337,0.001459
22738.250000,1,1.176876,1.179707,1.178224,0.000762
22738.500000,1,1.179772,1.184010,1.181071,0.001312
22738.750000,1,1.172714,1.174051,1.173468,0.000404
22739.000000,1,1.171950,1.174074,1.173032,0.000793
22739.250000,1,1.179264,1.182404,1.180843,0.001061
22739.500000,1,1.192832,1.197621,1.195239,0.001513
22739.750000,1,1.208848,1.213286,1.210829,0.001371
22740.000000,1,1.219776,1.222169,1.220653,0.000723
22740.250000,1,1.218058,1.220724,1.219203,0.000791
22740.500000,1,1.205607,1.208868,1.206966,0.001080
22740.750000,1,1.187048,1.190874,1.188500,0.001209
22741.000000,1,1.168529,1.172174,1.170348,0.001036
22741.250000,1,1.157241,1.159201,1.158338,0.000634
22741.500000,1,1.154374,1.155554,1.154941,0.000472
22741.750000,1,1.157072,1.158635,1.157645,0.000439
22742.000000,1,1.160987,1.163001,1.162072,0.000616
22742.250000,1,1.160957,1.162790,1.162071,0.000629
22742.500000,1,1.152398,1.155514,1.153767,0.000903
22742.750000,1,1.135376,1.140308,1.138176,0.001517
22743.000000,1,1.117166,1.122175,1.120163,0.001610
22743.250000,1,1.105689,1.107956,1.107012,0.000768
22743.500000,1,1.101071,1.103041,1.102163,0.000586
22743.750000,1,1.105136,1.107317,1.106489,0.000590
22744.000000,1,1.115983,1.117478,1.116958,0.000428
22744.250000,1,1.126010,1.126959,1.126451,0.000295
22744.500000,1,1.130532,1.131770,1.130961,0.000340
22744.750000,1,1.128636,1.130496,1.129534,0.000723
22745.000000,1,1.124188,1.126210,1.125005,0.000647
22745.250000,1,1.122622,1.123564,1.123084,0.000316
22745.500000,1,1.125399,1.126925,1.126154,0.000452
22745.750000,1,1.132375,1.135366,1.133916,0.000761
22746.000000,1,1.141978,1.144166,1.143099,0.000708
22746.250000,1,1.146788,1.149250,1.148128,0.000632
22746.500000,1,1.145429,1.147860,1.146600,0.000722
22746.750000,1,1.139945,1.142320,1.141397,0.000805
22747.000000,1,1.134860,1.136893,1.136053,0.000766
22747.250000,1,1.135159,1.137783,1.136479,0.000967
22747.500000,1,1.142622,1.145914,1.143830,0.001172
22747.750000,1,1.154520,1.158620,1.156437,0.001426
22748.000000,1,1.169653,1.172990,1.171116,0.001308
22748.250000,1,1.180923,1.184654,1.182558,0.001254
22748.500000,1,1.188454,1.191873,1.190042,0.001046
22748.750000,1,1.191822,1.194480,1.193130,0.000924
22749.000000,1,1.192831,1.196964,1.195365,0.001121
22749.250000,1,1.197925,1.201533,1.199827,0.001155
22749.500000,1,1.205538,1.209176,1.207381,0.001113
22749.750000,1,1.216277,1.220031,1.217660,0.001216
22750.000000,1,1.227205,1.230100,1.228844,0.000973
22750.250000,1,1.234348,1.237140,1.235895,0.000991
22750.500000,1,1.236405,1.239074,1.237924,0.000948
22750.750000,1,1.234070,1.236064,1.234927,0.000586
22751.000000,1,1.227585,1.229736,1.228854,0.000680
22751.250000,1,1.220822,1.223915,1.222556,0.000954
22751.500000,1,1.217715,1.221147,1.219425,0.000967
22751.750000,1,1.218654,1.221513,1.220035,0.000706
22752.000000,1,1.220982,1.224565,1.223143,0.000888
22752.250000,1,1.222830,1.225259,1.224127,0.000715
22752.500000,1,1.218594,1.221227,1.220168,0.000853
22752.750000,1,1.207564,1.211366,1.209365,0.001177
22753.000000,1,1.192288,1.195915,1.193790,0.001346
22753.250000,1,1.176453,1.180673,1.178460,0.001231
22753.500000,1,1.166298,1.168328,1.167315,0.000758
22753.750000,1,1.160168,1.162009,1.161064,0.000632
22754.000000,1,1.156628,1.158201,1.157588,0.000463
22754.250000,1,1.149705,1.152627,1.151332,0.000926
22754.500000,1,1.133847,1.138825,1.136088,0.001695
22754.750000,1,1.108146,1.114724,1.110752,0.002264
22755.000000,1,1.074783,1.082454,1.078188,0.002427
22755.250000,1,1.040801,1.048435,1.043918,0.002578
22755.500000,1,1.008688,1.016005,1.011434,0.002351
22755.750000,1,0.977657,0.984990,0.980661,0.002357
22756.000000,1,0.944649,0.952937,0.947804,0.002733
22756.250000,1,0.904469,0.913502,0.907898,0.002938
22756.500000,1,0.853400,0.864940,0.857605,0.003685
22756.750000,1,0.793938,0.806539,0.799302,0.003973
22757.000000,1,0.732589,0.745345,0.737528,0.004072
22757.250000,1,0.672280,0.684883,0.677235,0.003984
22757.500000,1,0.616168,0.627687,0.620576,0.003696
22757.750000,1,0.563184,0.574077,0.567640,0.003413
22758.000000,1,0.511969,0.522798,0.516434,0.003421
22758.250000,1,0.462792,0.472370,0.466693,0.003123
22758.500000,1,0.415333,0.424670,0.419197,0.002868
22758.750000,1,0.373559,0.381446,0.376918,0.002470
22759.000000,1,0.339519,0.345864,0.342032,0.001967
22759.250000,1,0.314010,0.318007,0.315668,0.001326
22759.500000,1,0.296712,0.299609,0.297788,0.000933
22759.750000,1,0.287168,0.288110,0.287600,0.000309
22760.000000,2,0.281832,0.282429,0.282126,0.000157
22760.250000,2,0.283404,0.284510,0.283858,0.000362
22760.500000,2,0.288213,0.289787,0.289066,0.000507
22760.750000,2,0.295844,0.298600,0.297361,0.000874
22761.000000,2,0.307648,0.310441,0.309142,0.000901
22761.250000,2,0.321893,0.325800,0.323943,0.001236
22761.500000,2,0.340047,0.344430,0.342680,0.001455
22761.750000,2,0.362526,0.368393,0.365815,0.001841
22762.000000,2,0.390431,0.397214,0.394575,0.002166
22762.250000,2,0.423797,0.431666,0.428373,0.002403
22762.500000,2,0.460708,0.469243,0.465758,0.002699
22762.750000,2,0.498332,0.506293,0.503342,0.002570
22763.000000,2,0.534109,0.541334,0.538505,0.002233
22763.250000,2,0.565975,0.572042,0.570007,0.001999
22763.500000,2,0.595927,0.602164,0.599754,0.001987
22763.750000,2,0.625898,0.632536,0.630078,0.002150
22764.000000,2,0.659039,0.666195,0.663259,0.002213
22764.250000,2,0.692887,0.699621,0.697061,0.002113
22764.500000,2,0.724925,0.730362,0.728569,0.001732
22764.750000,2,0.749947,0.753718,0.752483,0.001309
22765.000000,2,0.765493,0.767971,0.766883,0.000807
22765.250000,2,0.773162,0.774931,0.774130,0.000622
22765.500000,2,0.778414,0.780292,0.779787,0.000598
22765.750000,2,0.787531,0.790177,0.789188,0.000835
22766.000000,2,0.803369,0.807532,0.805743,0.001372
22766.250000,2,0.825376,0.829966,0.827863,0.001521
22766.500000,2,0.847666,0.852268,0.850569,0.001393
22766.750000,2,0.866292,0.869994,0.868481,0.001158
22767.000000,2,0.877327,0.879236,0.878477,0.000556
22767.250000,2,0.881680,0.882675,0.882027,0.000319
22767.500000,2,0.883683,0.885027,0.884411,0.000458
22767.750000,2,0.888895,0.892217,0.890580,0.001003
22768.000000,2,0.902338,0.905839,0.904330,0.001129
22768.250000,2,0.919901,0.925146,0.922946,0.001581
22768.500000,2,0.942387,0.946741,0.944620,0.001458
22768.750000,2,0.961103,0.965337,0.963621,0.001416
22769.000000,2,0.974866,0.977410,0.976414,0.000798
22769.250000,2,0.981607,0.982749,0.982183,0.000335
22769.500000,2,0.983429,0.985075,0.984308,0.000515
22769.750000,2,0.985226,0.986434,0.985946,0.000320
22770.000000,2,0.989449,0.992252,0.991080,0.000795
22770.250000,2,0.999123,1.001690,1.000709,0.000853
22770.500000,2,1.011778,1.014904,1.013771,0.000872
22770.750000,2,1.025083,1.027750,1.026725,0.000780
22771.000000,2,1.034554,1.036283,1.035375,0.000590
22771.250000,2,1.035873,1.038573,1.036963,0.000948
22771.500000,2,1.028246,1.032147,1.030746,0.001295
22771.750000,2,1.018028,1.021591,1.020168,0.001319
22772.000000,2,1.009527,1.013397,1.011720,0.001323
22772.250000,2,1.006567,1.009402,1.008060,0.000941
22772.500000,2,1.011207,1.015154,1.012795,0.001274
22772.750000,2,1.022320,1.025468,1.024248,0.000943
22773.000000,2,1.034824,1.039526,1.037444,0.001268
22773.250000,2,1.045905,1.048801,1.047109,0.000888
22773.500000,2,1.049959,1.052518,1.051330,0.000918
22773.750000,2,1.049720,1.052427,1.051251,0.000899
22774.000000,2,1.051132,1.053175,1.052126,0.000724
22774.250000,2,1.057274,1.060431,1.058987,0.001117
22774.500000,2,1.072266,1.076226,1.074651,0.001375
22774.750000,2,1.095392,1.101035,1.098288,0.001793
22775.000000,2,1.121251,1.127242,1.124790,0.001851
22775.250000,2,1.146666,1.150473,1.148873,0.001289
22775.500000,2,1.165041,1.169312,1.167423,0.001274
22775.750000,2,1.177815,1.181351,1.180030,0.001062
22776.000000,2,1.190901,1.194735,1.193294,0.001324
22776.250000,2,1.205253,1.209136,1.206843,0.001355
22776.500000,2,1.223546,1.228913,1.225878,0.001759
22776.750000,2,1.244594,1.249670,1.247241,0.001770
22777.000000,2,1.265914,1.269979,1.267679,0.001417
22777.250000,2,1.281872,1.285859,1.283378,0.001381
22777.500000,2,1.291973,1.295263,1.293649,0.000960
22777.750000,2,1.300055,1.303458,1.301208,0.001195
22778.000000,2,1.307996,1.310588,1.309136,0.000969
22778.250000,2,1.318393,1.321729,1.319970,0.001155
22778.500000,2,1.331608,1.335786,1.333187,0.001513
22778.750000,2,1.345153,1.350239,1.348204,0.001531
22779.000000,2,1.359699,1.363560,1.361589,0.001343
22779.250000,2,1.369460,1.372405,1.370909,0.001050
22779.500000,2,1.375457,1.377812,1.376580,0.000732
22779.750000,2,1.377621,1.378932,1.378392,0.000382
22780.000000,2,1.376982,1.378961,1.377965,0.000610
22780.250000,2,1.376119,1.378070,1.376711,0.000565
22780.500000,2,1.375294,1.377066,1.376237,0.000582
22780.750000,2,1.375381,1.377910,1.376743,0.000643
22781.000000,2,1.377319,1.378941,1.378082,0.000499
22781.250000,2,1.377355,1.380237,1.378759,0.000876
22781.500000,2,1.375610,1.377760,1.376955,0.000592
22781.750000,2,1.370840,1.373267,1.372321,0.000776
22782.000000,2,1.363802,1.367112,1.365567,0.001035
22782.250000,2,1.356684,1.360176,1.358886,0.001068
22782.500000,2,1.353517,1.355625,1.354563,0.000632
22782.750000,2,1.352269,1.354562,1.353771,0.000684
22783.000000,2,1.355034,1.356092,1.355539,0.000346
22783.250000,2,1.357013,1.359135,1.358152,0.000642
22783.500000,2,1.358749,1.360170,1.359424,0.000492
22783.750000,2,1.357508,1.358890,1.358053,0.000435
22784.000000,2,1.355379,1.357335,1.356587,0.000562
22784.250000,2,1.354943,1.356553,1.356027,0.000488
22784.500000,2,1.359199,1.361144,1.359928,0.000580
22784.750000,2,1.365341,1.368732,1.366935,0.000963
22785.000000,2,1.375254,1.378645,1.376389,0.000998
22785.250000,2,1.383090,1.385104,1.384082,0.000700
22785.500000,2,1.386083,1.388856,1.387393,0.000824
22785.750000,2,1.385429,1.387489,1.386513,0.000697
22786.000000,2,1.381108,1.384027,1.382809,0.001007
22786.250000,2,1.376323,1.379442,1.378041,0.001047
22786.500000,2,1.370107,1.373444,1.372102,0.001080
22786.750000,2,1.362351,1.365356,1.363641,0.001089
22787.000000,2,1.347797,1.351620,1.349140,0.001289
22787.250000,2,1.323487,1.330457,1.325684,0.002094
22787.500000,2,1.289815,1.297850,1.292408,0.002775
22787.750000,2,1.246844,1.255622,1.250086,0.002794
22788.000000,2,1.196687,1.208569,1.200758,0.003904
22788.250000,2,1.140650,1.153267,1.145131,0.004075
22788.500000,2,1.078403,1.092068,1.083610,0.004300
22788.750000,2,1.010605,1.025544,1.016326,0.004760
22789.000000,2,0.936401,0.952756,0.942885,0.005173
22789.250000,2,0.858192,0.875117,0.864946,0.005368
22789.500000,2,0.777590,0.795255,0.784682,0.005257
22789.750000,2,0.697987,0.714386,0.704666,0.005240
22790.000000,2,0.620744,0.636967,0.627714,0.005077
22790.250000,2,0.548969,0.564358,0.555326,0.004772
22790.500000,2,0.484454,0.497955,0.490094,0.004107
22790.750000,2,0.427642,0.438650,0.432122,0.003546
22791.000000,2,0.379270,0.388961,0.383181,0.002996
22791.250000,2,0.340436,0.347716,0.343401,0.002281
22791.500000,2,0.311889,0.316718,0.313914,0.001548
22791.750000,2,0.294651,0.297311,0.295692,0.000817
22792.000000,3,0.288774,0.289612,0.289103,0.000249
22792.250000,3,0.291029,0.292565,0.292008,0.000443
22792.500000,3,0.299833,0.302524,0.301458,0.000894
22792.750000,3,0.315045,0.319459,0.317799,0.001359
22793.000000,3,0.338652,0.344920,0.342219,0.001933
22793.250000,3,0.370018,0.377457,0.374308,0.002322
22793.500000,3,0.408045,0.417012,0.413093,0.002734
22793.750000,3,0.450827,0.460379,0.456214,0.002935
22794.000000,3,0.496457,0.506694,0.502156,0.003118
22794.250000,3,0.544084,0.554854,0.550165,0.003312
22794.500000,3,0.594766,0.606452,0.601482,0.003672
22794.750000,3,0.650176,0.662551,0.656974,0.003940
22795.000000,3,0.709194,0.722606,0.716366,0.004228
22795.250000,3,0.769565,0.782665,0.776576,0.004118
22795.500000,3,0.827371,0.838836,0.833598,0.003673
22795.750000,3,0.877820,0.888130,0.883195,0.003243
22796.000000,3,0.920688,0.929448,0.925280,0.002720
22796.250000,3,0.957396,0.966065,0.961708,0.002548
22796.500000,3,0.993060,1.000936,0.997112,0.002573
22796.750000,3,1.030217,1.038252,1.034210,0.002783
22797.000000,3,1.067048,1.076051,1.071388,0.002912
22797.250000,3,1.103331,1.110479,1.106615,0.002290
22797.500000,3,1.132365,1.137939,1.134784,0.001955
22797.750000,3,1.153076,1.156651,1.154692,0.001206
22798.000000,3,1.165437,1.167871,1.166555,0.000789
22798.250000,3,1.172869,1.175651,1.174129,0.000842
22798.500000,3,1.179244,1.181595,1.180324,0.000730
22798.750000,3,1.185791,1.188469,1.187017,0.000908
22799.000000,3,1.192844,1.195163,1.194317,0.000791
22799.250000,3,1.199366,1.201659,1.200091,0.000864
22799.500000,3,1.203304,1.205005,1.204167,0.000488
22799.750000,3,1.202476,1.205234,1.204019,0.000754
22800.000000,3,1.201350,1.204347,1.202776,0.000914
22800.250000,3,1.192257,1.193979,1.193016,0.000549
22800.500000,3,1.180897,1.183934,1.182270,0.001027
22800.750000,3,1.168912,1.172929,1.170823,0.001261
22801.000000,3,1.157949,1.161370,1.159702,0.001072
22801.250000,3,1.149868,1.152396,1.151294,0.000893
22801.500000,3,1.143516,1.145422,1.144186,0.000625
22801.750000,3,1.134794,1.137900,1.136556,0.000937
22802.000000,3,1.123612,1.126491,1.125397,0.000901
22802.250000,3,1.107188,1.111986,1.109695,0.001493
22802.500000,3,1.087854,1.092983,1.090651,0.001613
22802.750000,3,1.069439,1.074172,1.072381,0.001373
22803.000000,3,1.057217,1.060699,1.058971,0.001062
22803.250000,3,1.051305,1.053264,1.052521,0.000636
22803.500000,3,1.051273,1.052385,1.051789,0.000294
22803.750000,3,1.053276,1.054205,1.053650,0.000308
22804.000000,3,1.053713,1.054883,1.054320,0.000404
22804.250000,3,1.050045,1.052245,1.051237,0.000604
22804.500000,3,1.044533,1.046775,1.045527,0.000675
22804.750000,3,1.041110,1.042216,1.041736,0.000350
22805.000000,3,1.043042,1.044632,1.043549,0.000517
22805.250000,3,1.051039,1.054313,1.052656,0.001039
22805.500000,3,1.066028,1.070150,1.068115,0.001273
22805.750000,3,1.084059,1.087959,1.085762,0.001228
22806.000000,3,1.099296,1.102527,1.101167,0.001158
22806.250000,3,1.111235,1.112994,1.111928,0.000631
22806.500000,3,1.117545,1.120749,1.119367,0.000908
22806.750000,3,1.123956,1.125912,1.124687,0.000573
22807.000000,3,1.129315,1.131353,1.130279,0.000659
22807.250000,3,1.137137,1.138839,1.137863,0.000536
22807.500000,3,1.144421,1.146607,1.145393,0.000635
22807.750000,3,1.150932,1.152765,1.151704,0.000478
22808.000000,3,1.154909,1.156539,1.155676,0.000481
22808.250000,3,1.156174,1.158359,1.157354,0.000703
22808.500000,3,1.158209,1.159928,1.158965,0.000592
22808.750000,3,1.161273,1.163120,1.161989,0.000550
22809.000000,3,1.166570,1.168362,1.167123,0.000508
22809.250000,3,1.172228,1.175293,1.173289,0.000894
22809.500000,3,1.178480,1.181154,1.179303,0.000801
22809.750000,3,1.183854,1.185282,1.184622,0.000443
22810.000000,3,1.187604,1.189558,1.188673,0.000560
22810.250000,3,1.190463,1.191966,1.191234,0.000430
22810.500000,3,1.192412,1.193274,1.192929,0.000271
22810.750000,3,1.192829,1.194329,1.193472,0.000438
22811.000000,3,1.193014,1.194055,1.193489,0.000314
22811.250000,3,1.193153,1.194548,1.193989,0.000415
22811.500000,3,1.193809,1.194857,1.194309,0.000365
22811.750000,3,1.194883,1.196915,1.195627,0.000636
22812.000000,3,1.197302,1.198107,1.197650,0.000227
22812.250000,3,1.197501,1.199573,1.198576,0.000626
22812.500000,3,1.198255,1.199298,1.198855,0.000354
22812.750000,3,1.196571,1.198361,1.197411,0.000566
22813.000000,3,1.194084,1.195662,1.194667,0.000519
22813.250000,3,1.191858,1.193553,1.192497,0.000518
22813.500000,3,1.190247,1.192265,1.191007,0.000593
22813.750000,3,1.190195,1.191816,1.190628,0.000503
22814.000000,3,1.189813,1.191256,1.190651,0.000421
22814.250000,3,1.189257,1.190559,1.189899,0.000429
22814.500000,3,1.187855,1.188999,1.188363,0.000404
22814.750000,3,1.185510,1.186603,1.186174,0.000372
22815.000000,3,1.184903,1.185935,1.185570,0.000299
22815.250000,3,1.186022,1.187139,1.186728,0.000322
22815.500000,3,1.189688,1.191746,1.190437,0.000585
22815.750000,3,1.194620,1.196885,1.195956,0.000582
22816.000000,3,1.201173,1.203599,1.202561,0.000615
22816.250000,3,1.207667,1.210281,1.208552,0.000743
22816.500000,3,1.212717,1.213983,1.213439,0.000345
22816.750000,3,1.217064,1.218341,1.217549,0.000396
22817.000000,3,1.220203,1.221704,1.220738,0.000506
22817.250000,3,1.222236,1.223294,1.222720,0.000296
22817.500000,3,1.221664,1.223008,1.222512,0.000370
22817.750000,3,1.218943,1.220760,1.220021,0.000500
22818.000000,3,1.212882,1.214951,1.214252,0.000704
22818.250000,3,1.202229,1.205075,1.203680,0.000909
22818.500000,3,1.187161,1.190579,1.189185,0.001169
22818.750000,3,1.167561,1.172378,1.169906,0.001585
22819.000000,3,1.142215,1.148344,1.145384,0.002043
22819.250000,3,1.112814,1.119177,1.115662,0.001991
22819.500000,3,1.077431,1.085018,1.081231,0.002433
22819.750000,3,1.037992,1.046837,1.042416,0.002832
22820.000000,3,0.994117,1.003683,0.998952,0.003052
22820.250000,3,0.945464,0.956661,0.950711,0.003497
22820.500000,3,0.892366,0.904271,0.897912,0.003956
22820.750000,3,0.834825,0.846700,0.840348,0.003847
22821.000000,3,0.772669,0.786099,0.779191,0.004329
22821.250000,3,0.710044,0.723155,0.716081,0.004295
22821.500000,3,0.647131,0.660370,0.653646,0.004228
22821.750000,3,0.586555,0.599175,0.592408,0.004008
22822.000000,3,0.528385,0.540407,0.534024,0.003882
22822.250000,3,0.473852,0.484830,0.479280,0.003570
22822.500000,3,0.424993,0.434711,0.429396,0.003195
22822.750000,3,0.382154,0.390674,0.385933,0.002720
22823.000000,3,0.346904,0.353979,0.350345,0.002261
22823.250000,3,0.320637,0.325574,0.323029,0.001664
22823.500000,3,0.302709,0.306033,0.304421,0.001075
22823.750000,3,0.292126,0.294121,0.293317,0.000724
22824.000000,4,0.285470,0.286089,0.285756,0.000173
22824.250000,4,0.289063,0.290773,0.289884,0.000535
22824.500000,4,0.299383,0.303044,0.301244,0.001104
22824.750000,4,0.317032,0.322295,0.319972,0.001588
22825.000000,4,0.342425,0.349477,0.346078,0.002096
22825.250000,4,0.375142,0.383444,0.379803,0.002505
22825.500000,4,0.415804,0.425658,0.421165,0.003082
22825.750000,4,0.464358,0.475014,0.470405,0.003422
22826.000000,4,0.518649,0.530897,0.525573,0.003845
22826.250000,4,0.577453,0.590625,0.585155,0.004088
22826.500000,4,0.638814,0.652263,0.646727,0.004292
22826.750000,4,0.700416,0.714107,0.708400,0.004214
22827.000000,4,0.761779,0.773746,0.768952,0.003971
22827.250000,4,0.820217,0.832736,0.827916,0.004045
22827.500000,4,0.876597,0.888503,0.883496,0.003737
22827.750000,4,0.929411,0.939760,0.935929,0.003437
22828.000000,4,0.977845,0.986961,0.983694,0.002985
22828.250000,4,1.020362,1.028215,1.025475,0.002443
22828.500000,4,1.056973,1.064776,1.061843,0.002434
22828.750000,4,1.088317,1.094507,1.092200,0.001955
22829.000000,4,1.112942,1.117946,1.115756,0.001583
22829.250000,4,1.130056,1.134802,1.132684,0.001266
22829.500000,4,1.141652,1.145575,1.143855,0.001214
22829.750000,4,1.150935,1.155150,1.152746,0.001412
22830.000000,4,1.158892,1.161956,1.160292,0.001125
22830.250000,4,1.167168,1.172206,1.169585,0.001347
22830.500000,4,1.178674,1.182549,1.180134,0.001212
22830.750000,4,1.188027,1.191256,1.189469,0.001136
22831.000000,4,1.193905,1.196702,1.195177,0.000853
22831.250000,4,1.194843,1.198039,1.196091,0.000943
22831.500000,4,1.191115,1.194318,1.192641,0.001072
22831.750000,4,1.188005,1.191017,1.189582,0.000920
22832.000000,4,1.188020,1.190299,1.189067,0.000709
22832.250000,4,1.191843,1.193391,1.192551,0.000462
22832.500000,4,1.197340,1.199375,1.198587,0.000596
22832.750000,4,1.203359,1.206018,1.204431,0.000715
22833.000000,4,1.206270,1.207714,1.206933,0.000539
22833.250000,4,1.204659,1.206254,1.205688,0.000556
22833.500000,4,1.201694,1.204133,1.202617,0.000624
22833.750000,4,1.200155,1.202577,1.201018,0.000675
22834.000000,4,1.202307,1.203430,1.202696,0.000321
22834.250000,4,1.206117,1.208337,1.207212,0.000758
22834.500000,4,1.211480,1.213361,1.212467,0.000599
22834.750000,4,1.214950,1.216123,1.215580,0.000368
22835.000000,4,1.214291,1.215666,1.214765,0.000475
22835.250000,4,1.210859,1.213433,1.212193,0.000784
22835.500000,4,1.207906,1.209454,1.208611,0.000439
22835.750000,4,1.206413,1.207454,1.206834,0.000373
22836.000000,4,1.207524,1.208600,1.208130,0.000320
22836.250000,4,1.209739,1.212501,1.210982,0.000708
22836.500000,4,1.214307,1.216631,1.215435,0.000671
22836.750000,4,1.218544,1.219925,1.219345,0.000415
22837.000000,4,1.220381,1.222142,1.221414,0.000499
22837.250000,4,1.220231,1.222089,1.221199,0.000512
22837.500000,4,1.216694,1.218370,1.217407,0.000571
22837.750000,4,1.209379,1.211854,1.210400,0.000857
22838.000000,4,1.198902,1.201846,1.200558,0.000876
22838.250000,4,1.188743,1.191862,1.190370,0.000987
22838.500000,4,1.180592,1.182770,1.181660,0.000746
22838.750000,4,1.176305,1.178078,1.177564,0.000572
22839.000000,4,1.176534,1.178076,1.177243,0.000565
22839.250000,4,1.178569,1.180863,1.179679,0.000709
22839.500000,4,1.180494,1.184198,1.182243,0.000954
22839.750000,4,1.181721,1.183634,1.182687,0.000599
22840.000000,4,1.184820,1.188204,1.186300,0.001028
22840.250000,4,1.174779,1.177032,1.176268,0.000620
22840.500000,4,1.173128,1.174821,1.174071,0.000571
22840.750000,4,1.173442,1.176108,1.174847,0.000899
22841.000000,4,1.176903,1.179680,1.178106,0.000776
22841.250000,4,1.180524,1.182885,1.181588,0.000739
22841.500000,4,1.182020,1.184845,1.183678,0.000934
22841.750000,4,1.181811,1.183693,1.183004,0.000541
22842.000000,4,1.178230,1.181868,1.180437,0.000975
22842.250000,4,1.176355,1.179175,1.177976,0.000905
22842.500000,4,1.175876,1.178892,1.177885,0.000842
22842.750000,4,1.178589,1.181848,1.179977,0.001033
22843.000000,4,1.181332,1.183750,1.182819,0.000799
22843.250000,4,1.183556,1.186318,1.184938,0.000873
22843.500000,4,1.184125,1.186507,1.185356,0.000833
22843.750000,4,1.182150,1.185731,1.184366,0.001037
22844.000000,4,1.180674,1.183713,1.182567,0.001049
22844.250000,4,1.179731,1.182974,1.181303,0.000946
22844.500000,4,1.179038,1.180917,1.180166,0.000715
22844.750000,4,1.177741,1.180652,1.179575,0.000802
22845.000000,4,1.176674,1.179355,1.178321,0.000784
22845.250000,4,1.174111,1.176774,1.175733,0.000725
22845.500000,4,1.171019,1.173381,1.172362,0.000782
22845.750000,4,1.167059,1.170202,1.168975,0.000840
22846.000000,4,1.164316,1.166637,1.165792,0.000652
22846.250000,4,1.162660,1.164254,1.163568,0.000408
22846.500000,4,1.159813,1.161339,1.160626,0.000496
22846.750000,4,1.155928,1.158736,1.157057,0.000847
22847.000000,4,1.151482,1.154284,1.152872,0.000786
22847.250000,4,1.146185,1.148151,1.147275,0.000652
22847.500000,4,1.139839,1.141462,1.140740,0.000497
22847.750000,4,1.131411,1.134191,1.132736,0.000915
22848.000000,4,1.121931,1.124528,1.122946,0.000736
22848.250000,4,1.110811,1.113715,1.112030,0.000826
22848.500000,4,1.098614,1.101816,1.099982,0.000907
22848.750000,4,1.086377,1.089265,1.087762,0.000885
22849.000000,4,1.073871,1.077547,1.075696,0.001057
22849.250000,4,1.062171,1.065445,1.063680,0.000948
22849.500000,4,1.050006,1.052590,1.051286,0.000986
22849.750000,4,1.035704,1.039272,1.037861,0.001150
22850.000000,4,1.022430,1.025280,1.023715,0.000902
22850.250000,4,1.007182,1.010155,1.008813,0.000917
22850.500000,4,0.993190,0.996109,0.994731,0.000962
22850.750000,4,0.979960,0.982962,0.981058,0.001011
22851.000000,4,0.965066,0.967935,0.966602,0.000843
22851.250000,4,0.948386,0.952071,0.950153,0.001116
22851.500000,4,0.927266,0.932026,0.929236,0.001540
22851.750000,4,0.900183,0.906783,0.902996,0.002130
22852.000000,4,0.868512,0.876292,0.871420,0.002328
22852.250000,4,0.831332,0.839279,0.834685,0.002339
22852.500000,4,0.789718,0.798356,0.793610,0.002767
