# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287276,0.288252,0.287754,0.000293
22228.250000,1,0.288668,0.289999,0.289329,0.000397
22228.500000,1,0.292476,0.294127,0.293456,0.000508
22228.750000,1,0.298611,0.300337,0.299640,0.000511
22229.000000,1,0.306234,0.308654,0.307472,0.000687
22229.250000,1,0.315965,0.318347,0.317455,0.000753
22229.500000,1,0.329239,0.332675,0.330975,0.001032
22229.750000,1,0.346800,0.351305,0.348943,0.001352
22230.000000,1,0.369130,0.373821,0.371496,0.001427
22230.250000,1,0.394312,0.399085,0.396715,0.001420
22230.500000,1,0.420782,0.425473,0.422971,0.001454
22230.750000,1,0.446816,0.452002,0.449149,0.001582
22231.000000,1,0.474104,0.479499,0.476796,0.001705
22231.250000,1,0.504164,0.510361,0.507119,0.001943
22231.500000,1,0.537896,0.544359,0.540767,0.002047
22231.750000,1,0.573023,0.579175,0.575619,0.002040
22232.000000,1,0.605691,0.612140,0.609001,0.001962
22232.250000,1,0.636458,0.641096,0.638451,0.001507
22232.500000,1,0.662643,0.667135,0.664912,0.001449
22232.750000,1,0.688610,0.693669,0.691289,0.001565
22233.000000,1,0.717582,0.722730,0.720139,0.001693
22233.250000,1,0.746748,0.752792,0.749681,0.001909
22233.500000,1,0.773473,0.778661,0.776227,0.001692
22233.750000,1,0.793346,0.797211,0.795372,0.001136
22234.000000,1,0.805335,0.807298,0.806324,0.000653
22234.250000,1,0.812199,0.814043,0.813211,0.000562
22234.500000,1,0.819765,0.822123,0.820777,0.000784
22234.750000,1,0.831593,0.834086,0.832639,0.000764
22235.000000,1,0.845687,0.848988,0.846909,0.001042
22235.250000,1,0.857644,0.859633,0.858753,0.000597
22235.500000,1,0.865130,0.867104,0.866065,0.000705
22235.750000,1,0.869910,0.871730,0.870825,0.000491
22236.000000,1,0.876708,0.878586,0.877662,0.000580
22236.250000,1,0.888187,0.890218,0.889298,0.000701
22236.500000,1,0.904620,0.907618,0.906072,0.001118
22236.750000,1,0.920154,0.922759,0.921376,0.001007
22237.000000,1,0.928247,0.929987,0.929259,0.000484
22237.250000,1,0.926911,0.929023,0.928072,0.000756
22237.500000,1,0.922617,0.924013,0.923388,0.000526
22237.750000,1,0.921906,0.923499,0.922975,0.000497
22238.000000,1,0.932967,0.935604,0.934299,0.000861
22238.250000,1,0.955278,0.958955,0.956770,0.001300
22238.500000,1,0.982473,0.986201,0.984374,0.001354
22238.750000,1,1.005302,1.008096,1.006352,0.000961
22239.000000,1,1.019749,1.021360,1.020608,0.000533
22239.250000,1,1.028139,1.029639,1.029098,0.000496
22239.500000,1,1.038554,1.040854,1.039407,0.000711
22239.750000,1,1.053838,1.056468,1.055049,0.000884
22240.000000,1,1.074024,1.077197,1.075574,0.001130
22240.250000,1,1.093027,1.096632,1.095148,0.001072
22240.500000,1,1.107112,1.109356,1.108457,0.000704
22240.750000,1,1.114581,1.117576,1.116001,0.000832
22241.000000,1,1.122377,1.124679,1.123367,0.000670
22241.250000,1,1.134110,1.138325,1.136008,0.001318
22241.500000,1,1.153968,1.158486,1.156203,0.001487
22241.750000,1,1.175717,1.179541,1.177229,0.001179
22242.000000,1,1.191463,1.194142,1.193093,0.000824
22242.250000,1,1.198368,1.201021,1.199411,0.000794
22242.500000,1,1.198680,1.200807,1.199791,0.000713
22242.750000,1,1.200121,1.202069,1.201209,0.000628
22243.000000,1,1.208088,1.210905,1.209148,0.000835
22243.250000,1,1.219955,1.223477,1.221943,0.001287
22243.500000,1,1.233397,1.236907,1.234476,0.001062
22243.750000,1,1.240079,1.241426,1.241080,0.000411
22244.000000,1,1.241573,1.243417,1.242628,0.000564
22244.250000,1,1.243713,1.246038,1.244856,0.000835
22244.500000,1,1.253102,1.256821,1.254807,0.001287
22244.750000,1,1.270682,1.275694,1.272541,0.001899
22245.000000,1,1.291631,1.295648,1.293180,0.001412
22245.250000,1,1.305960,1.309099,1.307277,0.000915
22245.500000,1,1.308836,1.310463,1.309432,0.000481
22245.750000,1,1.303881,1.305237,1.304474,0.000453
22246.000000,1,1.300835,1.302151,1.301572,0.000398
22246.250000,1,1.306337,1.308977,1.307780,0.000798
22246.500000,1,1.319713,1.323569,1.321832,0.001314
22246.750000,1,1.334438,1.336519,1.335406,0.000756
22247.000000,1,1.339968,1.340927,1.340516,0.000285
22247.250000,1,1.334172,1.336595,1.335203,0.000785
22247.500000,1,1.326477,1.328038,1.327534,0.000474
22247.750000,1,1.326693,1.327958,1.327438,0.000369
22248.000000,1,1.339288,1.343734,1.340949,0.001335
22248.250000,1,1.359471,1.363718,1.361553,0.001517
22248.500000,1,1.375666,1.378553,1.376996,0.000840
22248.750000,1,1.373625,1.376371,1.375249,0.000944
22249.000000,1,1.353378,1.359124,1.356620,0.001526
22249.250000,1,1.329205,1.333293,1.331268,0.001287
22249.500000,1,1.313064,1.315814,1.314425,0.000860
22249.750000,1,1.311846,1.313429,1.312468,0.000453
22250.000000,1,1.321738,1.325810,1.323400,0.001264
22250.250000,1,1.336475,1.339099,1.337639,0.000902
22250.500000,1,1.345678,1.348400,1.347151,0.000779
22250.750000,1,1.348501,1.349884,1.349148,0.000481
22251.000000,1,1.349112,1.350216,1.349723,0.000373
22251.250000,1,1.353266,1.355317,1.354524,0.000704
22251.500000,1,1.363521,1.366256,1.364857,0.001051
22251.750000,1,1.371835,1.374383,1.373480,0.000816
22252.000000,1,1.371989,1.374324,1.372986,0.000631
22252.250000,1,1.360548,1.362373,1.361402,0.000665
22252.500000,1,1.344815,1.347514,1.346231,0.000747
22252.750000,1,1.337860,1.339484,1.338592,0.000431
22253.000000,1,1.343716,1.347693,1.345385,0.001446
22253.250000,1,1.361370,1.368838,1.364864,0.002238
22253.500000,1,1.385321,1.390705,1.388073,0.001830
22253.750000,1,1.401264,1.404454,1.402882,0.001146
22254.000000,1,1.401077,1.404154,1.402775,0.000888
22254.250000,1,1.389465,1.392721,1.391113,0.001248
22254.500000,1,1.374134,1.378246,1.376399,0.001118
22254.750000,1,1.362236,1.365501,1.363769,0.001156
22255.000000,1,1.348411,1.353526,1.350821,0.001585
22255.250000,1,1.327968,1.334374,1.330369,0.001912
22255.500000,1,1.293739,1.301361,1.296865,0.002327
22255.750000,1,1.244542,1.253836,1.249441,0.003421
22256.000000,1,1.189881,1.200822,1.195112,0.003522
22256.250000,1,1.135230,1.144540,1.140107,0.003117
22256.500000,1,1.080075,1.090618,1.085358,0.003386
22256.750000,1,1.020759,1.032411,1.026979,0.003691
22257.000000,1,0.951831,0.965857,0.959339,0.004628
22257.250000,1,0.872843,0.887960,0.881085,0.005214
22257.500000,1,0.788487,0.804299,0.797029,0.005314
22257.750000,1,0.705826,0.720855,0.713886,0.005102
22258.000000,1,0.629837,0.643516,0.637421,0.004569
22258.250000,1,0.561903,0.573394,0.568456,0.003936
22258.500000,1,0.500229,0.510443,0.505980,0.003549
22258.750000,1,0.442824,0.452439,0.448294,0.003378
22259.000000,1,0.392095,0.400511,0.396586,0.002947
22259.250000,1,0.349697,0.356448,0.353490,0.002423
22259.500000,1,0.319314,0.324249,0.321845,0.001691
22259.750000,1,0.301562,0.303705,0.302713,0.000774
22260.000000,2,0.268951,0.269508,0.269133,0.000173
22260.250000,2,0.273116,0.274990,0.273742,0.000583
22260.500000,2,0.284300,0.287636,0.285659,0.001057
22260.750000,2,0.303964,0.308299,0.305831,0.001456
22261.000000,2,0.329216,0.335057,0.331521,0.001954
22261.250000,2,0.360893,0.368056,0.363944,0.002326
22261.500000,2,0.398151,0.406265,0.401379,0.002731
22261.750000,2,0.441422,0.450883,0.445619,0.003116
22262.000000,2,0.488725,0.499068,0.493495,0.003345
22262.250000,2,0.540630,0.550177,0.544738,0.003239
22262.500000,2,0.591667,0.602094,0.595932,0.003442
22262.750000,2,0.644584,0.654461,0.648962,0.003396
22263.000000,2,0.698507,0.708636,0.702974,0.003603
22263.250000,2,0.754544,0.765708,0.759375,0.003664
22263.500000,2,0.809929,0.819744,0.814109,0.003273
22263.750000,2,0.860421,0.869096,0.864082,0.002766
22264.000000,2,0.901262,0.907934,0.904188,0.002429
22264.250000,2,0.933321,0.938467,0.935618,0.001739
22264.500000,2,0.960209,0.965346,0.962070,0.001646
22264.750000,2,0.988039,0.993995,0.990317,0.001942
22265.000000,2,1.018322,1.024840,1.020900,0.002114
22265.250000,2,1.051266,1.057127,1.053584,0.001943
22265.500000,2,1.079961,1.084400,1.081598,0.001481
22265.750000,2,1.102562,1.105102,1.103443,0.000836
22266.000000,2,1.118140,1.119373,1.118608,0.000417
22266.250000,2,1.131987,1.134528,1.133065,0.000735
22266.500000,2,1.146654,1.148670,1.147611,0.000756
22266.750000,2,1.161749,1.163742,1.162939,0.000589
22267.000000,2,1.171432,1.172832,1.172300,0.000445
22267.250000,2,1.171121,1.172962,1.171979,0.000565
22267.500000,2,1.159830,1.163527,1.161572,0.001164
22267.750000,2,1.149919,1.152369,1.150985,0.000757
22268.000000,2,1.146000,1.147695,1.146885,0.000495
22268.250000,2,1.151651,1.154321,1.153047,0.000801
22268.500000,2,1.165174,1.170393,1.167581,0.001431
22268.750000,2,1.181044,1.183799,1.182517,0.000855
22269.000000,2,1.187387,1.189928,1.188335,0.000673
22269.250000,2,1.184247,1.186285,1.185107,0.000619
22269.500000,2,1.175371,1.177439,1.176464,0.000607
22269.750000,2,1.172064,1.173537,1.172662,0.000503
22270.000000,2,1.173226,1.176863,1.175207,0.001139
22270.250000,2,1.182289,1.186244,1.183739,0.001144
22270.500000,2,1.188742,1.190643,1.189625,0.000617
22270.750000,2,1.188772,1.190316,1.189535,0.000523
22271.000000,2,1.180978,1.183012,1.182158,0.000540
22271.250000,2,1.175857,1.177559,1.176613,0.000551
22271.500000,2,1.175268,1.178584,1.176843,0.001064
22271.750000,2,1.185002,1.188540,1.186645,0.001246
22272.000000,2,1.198456,1.201720,1.199814,0.001010
22272.250000,2,1.208644,1.210262,1.209446,0.000508
22272.500000,2,1.210279,1.211661,1.210877,0.000423
22272.750000,2,1.207635,1.209679,1.208258,0.000655
22273.000000,2,1.204427,1.206481,1.205538,0.000649
22273.250000,2,1.207743,1.210595,1.209075,0.000816
22273.500000,2,1.213955,1.216678,1.215044,0.000941
22273.750000,2,1.218646,1.219867,1.219310,0.000392
22274.000000,2,1.213587,1.215886,1.214958,0.000680
22274.250000,2,1.203592,1.206304,1.204713,0.000839
22274.500000,2,1.191874,1.194078,1.193224,0.000747
22274.750000,2,1.188537,1.190357,1.189687,0.000487
22275.000000,2,1.194950,1.198000,1.196321,0.001134
22275.250000,2,1.207229,1.210383,1.208990,0.000910
22275.500000,2,1.217186,1.219602,1.218184,0.000762
22275.750000,2,1.219213,1.220708,1.219922,0.000500
22276.000000,2,1.234381,1.254349,1.244543,0.007516
22276.250000,2,1.202043,1.204145,1.202892,0.000641
22276.500000,2,1.196898,1.198723,1.197846,0.000589
22276.750000,2,1.199448,1.201290,1.200265,0.000606
22277.000000,2,1.204139,1.205905,1.204841,0.000603
22277.250000,2,1.206169,1.207372,1.206684,0.000392
22277.500000,2,1.202058,1.204061,1.202491,0.000620
22277.750000,2,1.198414,1.200106,1.199183,0.000545
22278.000000,2,1.199826,1.201973,1.201169,0.000594
22278.250000,2,1.212451,1.216094,1.214034,0.001279
22278.500000,2,1.229596,1.234401,1.231340,0.001650
22278.750000,2,1.244612,1.248199,1.246269,0.001113
22279.000000,2,1.246091,1.247485,1.246765,0.000405
22279.250000,2,1.234111,1.237642,1.235788,0.001292
22279.500000,2,1.217732,1.219598,1.218717,0.000688
22279.750000,2,1.208944,1.209915,1.209494,0.000332
22280.000000,2,1.210663,1.212876,1.211929,0.000736
22280.250000,2,1.224233,1.228066,1.226152,0.001189
22280.500000,2,1.240483,1.244348,1.242136,0.001372
22280.750000,2,1.252556,1.255036,1.253757,0.000670
22281.000000,2,1.253941,1.255693,1.255062,0.000607
22281.250000,2,1.249119,1.251176,1.250167,0.000676
22281.500000,2,1.240780,1.243036,1.242044,0.000711
22281.750000,2,1.234351,1.236536,1.235381,0.000711
22282.000000,2,1.225627,1.227677,1.226870,0.000638
22282.250000,2,1.214214,1.217734,1.216163,0.001091
22282.500000,2,1.199587,1.203672,1.201935,0.001148
22282.750000,2,1.186668,1.190716,1.188971,0.001382
22283.000000,2,1.177571,1.180893,1.179227,0.000860
22283.250000,2,1.176510,1.177521,1.176998,0.000366
22283.500000,2,1.176469,1.178145,1.177096,0.000492
22283.750000,2,1.174346,1.176839,1.176230,0.000756
22284.000000,2,1.167078,1.169393,1.168549,0.000722
22284.250000,2,1.155291,1.158987,1.157613,0.001158
22284.500000,2,1.144835,1.146275,1.145676,0.000443
22284.750000,2,1.138046,1.139164,1.138775,0.000354
22285.000000,2,1.133654,1.134561,1.133942,0.000263
22285.250000,2,1.127543,1.130198,1.128849,0.000653
22285.500000,2,1.114736,1.118509,1.116720,0.001261
22285.750000,2,1.095367,1.099788,1.097988,0.001563
22286.000000,2,1.072330,1.076698,1.074733,0.001398
22286.250000,2,1.053083,1.056720,1.055070,0.001205
22286.500000,2,1.038153,1.040726,1.039564,0.000778
22286.750000,2,1.026781,1.028649,1.028055,0.000603
22287.000000,2,1.011173,1.014867,1.013048,0.001257
22287.250000,2,0.987007,0.992859,0.990099,0.001875
22287.500000,2,0.952368,0.959637,0.956376,0.002330
22287.750000,2,0.911563,0.919649,0.916429,0.002645
22288.000000,2,0.868916,0.876351,0.873280,0.002454
22288.250000,2,0.824653,0.834092,0.829801,0.002940
22288.500000,2,0.777967,0.786502,0.782696,0.002895
22288.750000,2,0.725548,0.736117,0.731698,0.003521
22289.000000,2,0.668123,0.680176,0.674681,0.003984
22289.250000,2,0.610169,0.621886,0.616745,0.003745
22289.500000,2,0.554545,0.565870,0.560718,0.003567
22289.750000,2,0.505595,0.514467,0.510560,0.003030
22290.000000,2,0.461124,0.469149,0.465389,0.002667
22290.250000,2,0.421305,0.428344,0.425272,0.002411
22290.500000,2,0.383282,0.390453,0.387360,0.002387
22290.750000,2,0.350117,0.356315,0.353529,0.002066
22291.000000,2,0.320635,0.325610,0.323158,0.001705
22291.250000,2,0.297381,0.301582,0.299613,0.001379
22291.500000,2,0.280627,0.283229,0.281998,0.000965
22291.750000,2,0.271092,0.272687,0.271981,0.000534
22292.000000,3,0.336413,0.337428,0.336801,0.000302
22292.250000,3,0.338755,0.340052,0.339373,0.000386
22292.500000,3,0.347017,0.349426,0.348164,0.000866
22292.750000,3,0.362566,0.366072,0.364147,0.001337
22293.000000,3,0.386416,0.391248,0.388640,0.001675
22293.250000,3,0.417519,0.424099,0.420465,0.002277
22293.500000,3,0.454641,0.461834,0.457778,0.002523
22293.750000,3,0.494602,0.502394,0.497729,0.002648
22294.000000,3,0.536180,0.544220,0.539834,0.002756
22294.250000,3,0.580349,0.589226,0.584267,0.002944
22294.500000,3,0.628846,0.638478,0.633224,0.003317
22294.750000,3,0.682360,0.693628,0.687281,0.003599
22295.000000,3,0.740136,0.751188,0.745304,0.003595
22295.250000,3,0.797780,0.808451,0.802580,0.003647
22295.500000,3,0.850367,0.859970,0.854503,0.003168
22295.750000,3,0.895650,0.902870,0.898686,0.002659
22296.000000,3,0.934549,0.941477,0.937740,0.002580
22296.250000,3,0.971326,0.978254,0.974420,0.002242
22296.500000,3,1.007544,1.015084,1.010686,0.002563
22296.750000,3,1.041846,1.048346,1.044738,0.002092
22297.000000,3,1.069779,1.074411,1.071915,0.001415
22297.250000,3,1.087250,1.089416,1.088172,0.000785
22297.500000,3,1.093970,1.095238,1.094603,0.000380
22297.750000,3,1.097542,1.098490,1.098023,0.000363
22298.000000,3,1.102234,1.105024,1.103742,0.000753
22298.250000,3,1.113855,1.117142,1.115226,0.001069
22298.500000,3,1.128992,1.131702,1.129998,0.000939
22298.750000,3,1.140094,1.142911,1.141412,0.000822
22299.000000,3,1.145032,1.146575,1.145692,0.000510
22299.250000,3,1.141885,1.144154,1.142764,0.000696
22299.500000,3,1.136635,1.139052,1.137861,0.000801
22299.750000,3,1.137066,1.138437,1.137825,0.000430
22300.000000,3,1.142824,1.144453,1.143624,0.000509
22300.250000,3,1.149154,1.151076,1.150107,0.000471
22300.500000,3,1.152390,1.153562,1.153173,0.000358
22300.750000,3,1.147280,1.150322,1.148983,0.001091
22301.000000,3,1.137295,1.141209,1.139301,0.001331
22301.250000,3,1.129532,1.132197,1.130837,0.000950
22301.500000,3,1.128581,1.130441,1.129445,0.000631
22301.750000,3,1.137030,1.139007,1.138091,0.000676
22302.000000,3,1.151272,1.155129,1.153084,0.001103
22302.250000,3,1.166446,1.169575,1.168338,0.001109
22302.500000,3,1.177807,1.179842,1.178722,0.000605
22302.750000,3,1.180894,1.182640,1.182021,0.000607
22303.000000,3,1.180305,1.182205,1.181127,0.000651
22303.250000,3,1.178960,1.180061,1.179555,0.000329
22303.500000,3,1.177493,1.179575,1.178467,0.000638
22303.750000,3,1.175327,1.176659,1.175700,0.000377
22304.000000,3,1.170094,1.171130,1.170612,0.000314
22304.250000,3,1.160839,1.162942,1.162159,0.000673
22304.500000,3,1.152903,1.155186,1.153962,0.000745
22304.750000,3,1.149473,1.150222,1.149674,0.000225
22305.000000,3,1.150292,1.151564,1.150886,0.000446
22305.250000,3,1.153742,1.156167,1.155271,0.000636
22305.500000,3,1.157006,1.158677,1.157725,0.000507
22305.750000,3,1.154313,1.155914,1.154925,0.000526
22306.000000,3,1.145729,1.148387,1.147053,0.000828
22306.250000,3,1.135119,1.137465,1.136405,0.000815
22306.500000,3,1.125989,1.128470,1.126978,0.000640
22306.750000,3,1.118190,1.120347,1.119206,0.000734
22307.000000,3,1.109887,1.113166,1.111589,0.000860
22307.250000,3,1.100932,1.104191,1.102246,0.000932
22307.500000,3,1.090333,1.092331,1.091580,0.000568
22307.750000,3,1.082097,1.083542,1.082689,0.000546
22308.000000,3,1.078906,1.080372,1.079777,0.000401
22308.250000,3,1.081351,1.083038,1.081990,0.000474
22308.500000,3,1.086324,1.087434,1.086778,0.000379
22308.750000,3,1.086943,1.088435,1.087822,0.000457
22309.000000,3,1.080273,1.082843,1.081837,0.000899
22309.250000,3,1.069884,1.073283,1.071311,0.001024
22309.500000,3,1.060682,1.062815,1.061911,0.000647
22309.750000,3,1.058923,1.060217,1.059497,0.000478
22310.000000,3,1.064581,1.066444,1.065398,0.000626
22310.250000,3,1.073353,1.075874,1.074386,0.000771
22310.500000,3,1.079184,1.080544,1.080092,0.000404
22310.750000,3,1.076948,1.078534,1.077820,0.000579
22311.000000,3,1.069627,1.072250,1.070937,0.000791
22311.250000,3,1.066196,1.067341,1.066952,0.000299
22311.500000,3,1.070079,1.072467,1.071473,0.000792
22311.750000,3,1.081809,1.085937,1.083490,0.001355
22312.000000,3,1.096175,1.098856,1.097251,0.000774
22312.250000,3,1.103166,1.104361,1.103689,0.000366
22312.500000,3,1.099428,1.101581,1.100142,0.000655
22312.750000,3,1.091001,1.092741,1.091892,0.000535
22313.000000,3,1.087594,1.088635,1.088241,0.000355
22313.250000,3,1.092551,1.096553,1.094616,0.001234
22313.500000,3,1.108305,1.112200,1.109932,0.001337
22313.750000,3,1.124367,1.128017,1.125811,0.001278
22314.000000,3,1.133934,1.135492,1.134701,0.000465
22314.250000,3,1.133522,1.134854,1.134164,0.000480
22314.500000,3,1.130764,1.132364,1.131465,0.000489
22314.750000,3,1.133492,1.135231,1.134202,0.000599
22315.000000,3,1.145545,1.149356,1.147199,0.001314
22315.250000,3,1.163386,1.166881,1.164798,0.001266
22315.500000,3,1.177591,1.179388,1.178285,0.000543
22315.750000,3,1.177389,1.179151,1.178345,0.000565
22316.000000,3,1.166575,1.169979,1.168549,0.001130
22316.250000,3,1.157896,1.159857,1.159016,0.000574
22316.500000,3,1.159964,1.161989,1.160711,0.000633
22316.750000,3,1.175860,1.181590,1.178537,0.001704
22317.000000,3,1.204213,1.211599,1.207425,0.002253
22317.250000,3,1.234132,1.237724,1.235986,0.001465
22317.500000,3,1.251603,1.253823,1.252919,0.000643
22317.750000,3,1.254607,1.257224,1.255825,0.000710
22318.000000,3,1.248518,1.250435,1.249574,0.000634
22318.250000,3,1.239602,1.242270,1.241047,0.000924
22318.500000,3,1.230844,1.233014,1.231930,0.000618
22318.750000,3,1.215219,1.219260,1.217548,0.001394
22319.000000,3,1.188627,1.195218,1.192258,0.002122
22319.250000,3,1.151758,1.160335,1.157138,0.002849
22319.500000,3,1.113623,1.121282,1.118313,0.002452
22319.750000,3,1.079591,1.085263,1.083064,0.001973
22320.000000,3,1.050679,1.055862,1.053651,0.001668
22320.250000,3,1.021944,1.027181,1.024876,0.001732
22320.500000,3,0.983924,0.991186,0.987954,0.002412
22320.750000,3,0.929891,0.942096,0.936463,0.003958
22321.000000,3,0.865037,0.877479,0.872055,0.004126
22321.250000,3,0.793925,0.807480,0.801527,0.004502
22321.500000,3,0.726616,0.738828,0.733448,0.004030
22321.750000,3,0.664719,0.676077,0.670520,0.003680
22322.000000,3,0.606486,0.616689,0.611899,0.003384
22322.250000,3,0.550347,0.560292,0.555781,0.003309
22322.500000,3,0.496821,0.507060,0.502515,0.003305
22322.750000,3,0.449133,0.457586,0.453688,0.002820
22323.000000,3,0.408039,0.415536,0.412259,0.002374
22323.250000,3,0.376605,0.382459,0.379780,0.001725
22323.500000,3,0.355056,0.358778,0.357080,0.001149
22323.750000,3,0.341940,0.344218,0.343331,0.000630
22324.000000,4,0.268383,0.269344,0.268868,0.000334
22324.250000,4,0.270935,0.272229,0.271582,0.000427
22324.500000,4,0.279312,0.281647,0.280304,0.000704
22324.750000,4,0.294416,0.298580,0.296370,0.001329
22325.000000,4,0.317928,0.323382,0.320481,0.001721
22325.250000,4,0.348387,0.355417,0.351650,0.002212
22325.500000,4,0.385046,0.392638,0.388563,0.002368
22325.750000,4,0.424991,0.433390,0.429024,0.002669
22326.000000,4,0.468185,0.476869,0.472210,0.002758
22326.250000,4,0.515121,0.525078,0.519846,0.003221
22326.500000,4,0.568637,0.579704,0.574080,0.003588
22326.750000,4,0.629043,0.641268,0.634773,0.003967
22327.000000,4,0.692916,0.704741,0.698272,0.003801
22327.250000,4,0.752356,0.763207,0.757876,0.003459
22327.500000,4,0.803987,0.813193,0.808419,0.003015
22327.750000,4,0.846266,0.854642,0.850793,0.002665
22328.000000,4,0.885140,0.893090,0.889357,0.002576
22328.250000,4,0.924947,0.934223,0.929441,0.002973
22328.500000,4,0.967677,0.976543,0.972124,0.002923
22328.750000,4,1.009525,1.017503,1.013527,0.002676
22329.000000,4,1.043925,1.050982,1.047792,0.002209
22329.250000,4,1.069259,1.074481,1.071845,0.001548
22329.500000,4,1.087222,1.091257,1.089482,0.001275
22329.750000,4,1.102391,1.106222,1.104291,0.001224
22330.000000,4,1.118095,1.123028,1.120875,0.001551
22330.250000,4,1.132724,1.137194,1.135427,0.001392
22330.500000,4,1.142666,1.145607,1.143768,0.000953
22330.750000,4,1.140531,1.143999,1.142483,0.001299
22331.000000,4,1.132665,1.136299,1.134689,0.001146
22331.250000,4,1.126351,1.130237,1.128088,0.001364
22331.500000,4,1.128300,1.132108,1.130062,0.001230
22331.750000,4,1.139525,1.143767,1.141788,0.001379
22332.000000,4,1.157538,1.161139,1.159669,0.001175
22332.250000,4,1.173440,1.176559,1.174982,0.001060
22332.500000,4,1.180266,1.183668,1.181816,0.001060
22332.750000,4,1.180106,1.183415,1.181572,0.001155
22333.000000,4,1.177857,1.181049,1.179257,0.001025
22333.250000,4,1.179112,1.180933,1.179899,0.000700
22333.500000,4,1.183365,1.184992,1.183959,0.000503
22333.750000,4,1.187508,1.190319,1.188397,0.000919
22334.000000,4,1.187400,1.189330,1.188248,0.000684
22334.250000,4,1.180699,1.184163,1.182795,0.001094
22334.500000,4,1.174857,1.177338,1.176112,0.000929
22334.750000,4,1.173527,1.175985,1.174438,0.000775
22335.000000,4,1.179384,1.181738,1.180663,0.000745
22335.250000,4,1.191254,1.194619,1.192857,0.001151
22335.500000,4,1.202549,1.204172,1.203460,0.000457
22335.750000,4,1.206272,1.207756,1.206994,0.000442
22336.000000,4,1.199772,1.202444,1.201509,0.000836
22336.250000,4,1.190480,1.193353,1.192242,0.001054
22336.500000,4,1.185230,1.187550,1.186281,0.000661
22336.750000,4,1.186468,1.187845,1.187323,0.000407
22337.000000,4,1.193473,1.195255,1.194494,0.000573
22337.250000,4,1.200300,1.201697,1.201190,0.000470
22337.500000,4,1.201823,1.203183,1.202518,0.000485
22337.750000,4,1.197013,1.199587,1.198335,0.000833
22338.000000,4,1.192281,1.194312,1.193445,0.000605
22338.250000,4,1.191523,1.193439,1.192219,0.000646
22338.500000,4,1.195985,1.199072,1.197490,0.000947
22338.750000,4,1.205085,1.206844,1.206045,0.000605
22339.000000,4,1.211938,1.214074,1.212918,0.000698
22339.250000,4,1.212226,1.214076,1.213391,0.000602
22339.500000,4,1.205487,1.209018,1.207438,0.001161
22339.750000,4,1.200687,1.202311,1.201224,0.000567
22340.000000,4,1.202421,1.206327,1.203977,0.001359
22340.250000,4,1.198302,1.199639,1.198754,0.000446
22340.500000,4,1.200339,1.201991,1.201179,0.000496
22340.750000,4,1.199335,1.201100,1.200289,0.000532
22341.000000,4,1.194047,1.195592,1.194667,0.000579
22341.250000,4,1.186657,1.188845,1.188022,0.000727
22341.500000,4,1.183566,1.185229,1.184429,0.000526
22341.750000,4,1.186766,1.188688,1.187593,0.000696
22342.000000,4,1.194464,1.196940,1.195904,0.000873
22342.250000,4,1.203390,1.205359,1.204068,0.000691
22342.500000,4,1.204700,1.206672,1.205759,0.000621
22342.750000,4,1.198676,1.200518,1.199628,0.000550
22343.000000,4,1.187854,1.190881,1.188974,0.000985
22343.250000,4,1.179087,1.181465,1.180313,0.000723
22343.500000,4,1.176314,1.178968,1.177684,0.000854
22343.750000,4,1.177951,1.180613,1.179559,0.000835
22344.000000,4,1.181188,1.183868,1.182412,0.000879
22344.250000,4,1.180199,1.183005,1.182082,0.000798
22344.500000,4,1.177408,1.179172,1.178208,0.000514
22344.750000,4,1.174243,1.175708,1.175080,0.000457
22345.000000,4,1.174343,1.175919,1.175099,0.000545
22345.250000,4,1.176812,1.178638,1.177918,0.000584
22345.500000,4,1.177673,1.180203,1.178819,0.000786
22345.750000,4,1.170896,1.173499,1.172293,0.000869
22346.000000,4,1.155783,1.159539,1.157564,0.001341
22346.250000,4,1.139040,1.142310,1.140703,0.001222
22346.500000,4,1.128218,1.130024,1.129225,0.000539
22346.750000,4,1.129034,1.131833,1.130330,0.001007
22347.000000,4,1.141194,1.145059,1.142858,0.001212
22347.250000,4,1.160032,1.164356,1.162184,0.001368
22347.500000,4,1.176034,1.178539,1.177243,0.000880
22347.750000,4,1.182421,1.184112,1.183391,0.000594
22348.000000,4,1.178999,1.181078,1.179927,0.000672
22348.250000,4,1.172868,1.174926,1.173697,0.000619
22348.500000,4,1.168935,1.171005,1.169843,0.000627
22348.750000,4,1.169230,1.171964,1.170861,0.000830
22349.000000,4,1.172696,1.174781,1.173474,0.000718
22349.250000,4,1.173268,1.175897,1.174656,0.001043
22349.500000,4,1.169515,1.172075,1.171040,0.000824
22349.750000,4,1.163090,1.166514,1.164759,0.001057
22350.000000,4,1.155779,1.159430,1.157719,0.000991
22350.250000,4,1.147591,1.151523,1.149636,0.001242
22350.500000,4,1.134686,1.140011,1.137562,0.001419
22350.750000,4,1.115322,1.121721,1.118341,0.001836
22351.000000,4,1.086737,1.093811,1.090104,0.002148
22351.250000,4,1.052189,1.059579,1.055356,0.002511
22351.500000,4,1.014175,1.022643,1.018253,0.002746
22351.750000,4,0.976791,0.985460,0.980892,0.002603
22352.000000,4,0.937567,0.945997,0.941517,0.002799
22352.250000,4,0.891020,0.901303,0.895900,0.003257
22352.500000,4,0.837189,0.848790,0.842240,0.003865
