# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231864,0.232522,0.232172,0.000217
23228.250000,1,0.234425,0.235128,0.234682,0.000225
23228.500000,1,0.241988,0.242793,0.242325,0.000309
23228.750000,1,0.254250,0.255496,0.254848,0.000403
23229.000000,1,0.271985,0.273474,0.272697,0.000551
23229.250000,1,0.295014,0.296958,0.295697,0.000702
23229.500000,1,0.323102,0.325268,0.323959,0.000716
23229.750000,1,0.356073,0.358935,0.356968,0.000989
23230.000000,1,0.393040,0.396028,0.394180,0.001045
23230.250000,1,0.433104,0.436636,0.434633,0.001183
23230.500000,1,0.476677,0.480285,0.478069,0.001234
23230.750000,1,0.522253,0.526403,0.524011,0.001422
23231.000000,1,0.570933,0.574847,0.572210,0.001421
23231.250000,1,0.620137,0.624196,0.621527,0.001456
23231.500000,1,0.669279,0.673033,0.670642,0.001365
23231.750000,1,0.717005,0.721339,0.718537,0.001503
23232.000000,1,0.763308,0.766920,0.764624,0.001306
23232.250000,1,0.807309,0.811383,0.808884,0.001351
23232.500000,1,0.849764,0.853198,0.850953,0.001285
23232.750000,1,0.889423,0.893621,0.891039,0.001352
23233.000000,1,0.926528,0.930011,0.927875,0.001178
23233.250000,1,0.960295,0.962843,0.961302,0.000976
23233.500000,1,0.989198,0.991770,0.990151,0.000946
23233.750000,1,1.016497,1.018360,1.017151,0.000635
23234.000000,1,1.041786,1.044861,1.042960,0.001048
23234.250000,1,1.068347,1.070218,1.069206,0.000636
23234.500000,1,1.094710,1.097113,1.095622,0.000701
23234.750000,1,1.118925,1.120954,1.119962,0.000807
23235.000000,1,1.140727,1.142210,1.141447,0.000524
23235.250000,1,1.158177,1.159888,1.159166,0.000632
23235.500000,1,1.173119,1.175312,1.174346,0.000674
23235.750000,1,1.186940,1.188304,1.187680,0.000491
23236.000000,1,1.198775,1.200786,1.199747,0.000747
23236.250000,1,1.210028,1.211728,1.210969,0.000548
23236.500000,1,1.220087,1.221131,1.220762,0.000333
23236.750000,1,1.226704,1.227672,1.227187,0.000336
23237.000000,1,1.231129,1.232583,1.231974,0.000513
23237.250000,1,1.235935,1.237053,1.236697,0.000344
23237.500000,1,1.240804,1.241770,1.241338,0.000280
23237.750000,1,1.245652,1.247207,1.246441,0.000510
23238.000000,1,1.250446,1.251697,1.250813,0.000511
23238.250000,1,1.253641,1.254564,1.254198,0.000290
23238.500000,1,1.259627,1.261259,1.260298,0.000557
23238.750000,1,1.257484,1.259869,1.259016,0.000777
23239.000000,1,1.261690,1.262429,1.262089,0.000211
23239.250000,1,1.267300,1.268967,1.268180,0.000592
23239.500000,1,1.274980,1.277163,1.275691,0.000717
23239.750000,1,1.282344,1.284445,1.283286,0.000654
23240.000000,1,1.289747,1.291012,1.290467,0.000423
23240.250000,1,1.294657,1.296198,1.295454,0.000558
23240.500000,1,1.297792,1.299013,1.298443,0.000427
23240.750000,1,1.301099,1.302427,1.301833,0.000429
23241.000000,1,1.303922,1.304947,1.304459,0.000329
23241.250000,1,1.305506,1.306726,1.306118,0.000348
23241.500000,1,1.305193,1.307171,1.306027,0.000669
23241.750000,1,1.302156,1.304010,1.303402,0.000539
23242.000000,1,1.298061,1.299373,1.298847,0.000460
23242.250000,1,1.292767,1.294080,1.293340,0.000430
23242.500000,1,1.287845,1.288789,1.288323,0.000312
23242.750000,1,1.283475,1.284682,1.284245,0.000406
23243.000000,1,1.280416,1.281694,1.281015,0.000447
23243.250000,1,1.276943,1.278036,1.277619,0.000353
23243.500000,1,1.273092,1.274746,1.273892,0.000508
23243.750000,1,1.270332,1.270833,1.270624,0.000147
23244.000000,1,1.267631,1.269252,1.268448,0.000502
23244.250000,1,1.267321,1.269254,1.268514,0.000565
23244.500000,1,1.269131,1.270893,1.270225,0.000561
23244.750000,1,1.272746,1.274404,1.273667,0.000550
23245.000000,1,1.276073,1.278244,1.277430,0.000774
23245.250000,1,1.279884,1.281664,1.280794,0.000480
23245.500000,1,1.282895,1.284125,1.283357,0.000394
23245.750000,1,1.284685,1.286386,1.285654,0.000584
23246.000000,1,1.286546,1.288034,1.287205,0.000465
23246.250000,1,1.287046,1.288368,1.287717,0.000517
23246.500000,1,1.286496,1.287671,1.287089,0.000354
23246.750000,1,1.284125,1.284868,1.284457,0.000273
23247.000000,1,1.280615,1.281447,1.281078,0.000291
23247.250000,1,1.275303,1.277948,1.276879,0.000949
23247.500000,1,1.271275,1.273075,1.272179,0.000547
23247.750000,1,1.266311,1.267365,1.266827,0.000321
23248.000000,1,1.260033,1.260799,1.260436,0.000250
23248.250000,1,1.251536,1.252723,1.252204,0.000498
23248.500000,1,1.243377,1.244876,1.243777,0.000471
23248.750000,1,1.235220,1.236203,1.235588,0.000366
23249.000000,1,1.226754,1.228353,1.227677,0.000485
23249.250000,1,1.220686,1.221987,1.221636,0.000449
23249.500000,1,1.215153,1.217066,1.216246,0.000560
23249.750000,1,1.210757,1.212013,1.211324,0.000425
23250.000000,1,1.204315,1.205640,1.204966,0.000461
23250.250000,1,1.197841,1.199047,1.198422,0.000408
23250.500000,1,1.190549,1.191693,1.191242,0.000336
23250.750000,1,1.183919,1.185095,1.184426,0.000361
23251.000000,1,1.177209,1.178365,1.177713,0.000340
23251.250000,1,1.170404,1.171498,1.170952,0.000386
23251.500000,1,1.164345,1.164995,1.164700,0.000226
23251.750000,1,1.158121,1.159248,1.158664,0.000351
23252.000000,1,1.152801,1.153994,1.153381,0.000385
23252.250000,1,1.146380,1.147421,1.146841,0.000350
23252.500000,1,1.138801,1.139696,1.139279,0.000266
23252.750000,1,1.129437,1.130751,1.129959,0.000500
23253.000000,1,1.118344,1.119454,1.119096,0.000354
23253.250000,1,1.105838,1.107131,1.106505,0.000467
23253.500000,1,1.092261,1.094177,1.093437,0.000644
23253.750000,1,1.079099,1.081446,1.080193,0.000698
23254.000000,1,1.065384,1.066830,1.066178,0.000442
23254.250000,1,1.049369,1.050961,1.050332,0.000520
23254.500000,1,1.029173,1.031960,1.030920,0.000931
23254.750000,1,1.006443,1.009416,1.008051,0.000965
23255.000000,1,0.979934,0.982438,0.981642,0.000859
23255.250000,1,0.950888,0.953261,0.952257,0.000802
23255.500000,1,0.918455,0.921738,0.920384,0.001112
23255.750000,1,0.883683,0.887222,0.885503,0.001289
23256.000000,1,0.845057,0.848734,0.847091,0.001206
23256.250000,1,0.801002,0.804891,0.803300,0.001345
23256.500000,1,0.753015,0.757646,0.755590,0.001555
23256.750000,1,0.701611,0.706649,0.704578,0.001722
23257.000000,1,0.648106,0.653588,0.651315,0.001854
23257.250000,1,0.594488,0.599697,0.597441,0.001835
23257.500000,1,0.541347,0.545891,0.543910,0.001588
23257.750000,1,0.488892,0.493744,0.491573,0.001611
23258.000000,1,0.438639,0.443312,0.441405,0.001607
23258.250000,1,0.391845,0.396719,0.394579,0.001564
23258.500000,1,0.350550,0.354379,0.352693,0.001316
23258.750000,1,0.314307,0.317741,0.316290,0.001183
23259.000000,1,0.284939,0.287832,0.286420,0.001022
23259.250000,1,0.261804,0.264261,0.263065,0.000863
23259.500000,1,0.245772,0.247517,0.246480,0.000535
23259.750000,1,0.235893,0.237100,0.236498,0.000390
23260.000000,2,0.298149,0.298809,0.298483,0.000230
23260.250000,2,0.300575,0.301173,0.300851,0.000201
23260.500000,2,0.306815,0.307745,0.307352,0.000299
23260.750000,2,0.318081,0.319449,0.318697,0.000494
23261.000000,2,0.333170,0.334622,0.334015,0.000513
23261.250000,2,0.352841,0.355195,0.353987,0.000794
23261.500000,2,0.376511,0.378663,0.377484,0.000732
23261.750000,2,0.404406,0.407099,0.405365,0.000945
23262.000000,2,0.435230,0.437998,0.436397,0.000938
23262.250000,2,0.470236,0.473131,0.471326,0.001013
23262.500000,2,0.506967,0.510182,0.508251,0.001081
23262.750000,2,0.545558,0.548948,0.546878,0.001131
23263.000000,2,0.583963,0.586892,0.585147,0.001050
23263.250000,2,0.621844,0.625246,0.622893,0.001181
23263.500000,2,0.657980,0.661042,0.658930,0.001049
23263.750000,2,0.693423,0.696261,0.694266,0.001034
23264.000000,2,0.726909,0.730290,0.727830,0.001165
23264.250000,2,0.758465,0.761039,0.759356,0.000919
23264.500000,2,0.786349,0.788451,0.787026,0.000702
23264.750000,2,0.810374,0.812859,0.811231,0.000809
23265.000000,2,0.830907,0.833146,0.831792,0.000760
23265.250000,2,0.849923,0.852045,0.850737,0.000725
23265.500000,2,0.867416,0.868793,0.867926,0.000443
23265.750000,2,0.883970,0.886252,0.885058,0.000657
23266.000000,2,0.899886,0.901549,0.900627,0.000560
23266.250000,2,0.913177,0.914843,0.913857,0.000586
23266.500000,2,0.923054,0.924585,0.923793,0.000544
23266.750000,2,0.931464,0.933395,0.932423,0.000692
23267.000000,2,0.939427,0.940582,0.940001,0.000401
23267.250000,2,0.948440,0.949639,0.949043,0.000413
23267.500000,2,0.957637,0.959423,0.958411,0.000673
23267.750000,2,0.967425,0.969338,0.968151,0.000627
23268.000000,2,0.975631,0.977286,0.976468,0.000648
23268.250000,2,0.982275,0.984413,0.983030,0.000719
23268.500000,2,0.987145,0.989149,0.987671,0.000641
23268.750000,2,0.992748,0.993774,0.993325,0.000340
23269.000000,2,0.998510,1.000483,0.999354,0.000696
23269.250000,2,1.006595,1.007958,1.007332,0.000425
23269.500000,2,1.014816,1.016603,1.015457,0.000589
23269.750000,2,1.022948,1.024712,1.023636,0.000564
23270.000000,2,1.029900,1.030600,1.030227,0.000286
23270.250000,2,1.035703,1.036777,1.036233,0.000361
23270.500000,2,1.041282,1.042516,1.041703,0.000374
23270.750000,2,1.046672,1.048077,1.047477,0.000418
23271.000000,2,1.053209,1.055007,1.054110,0.000573
23271.250000,2,1.059514,1.060707,1.060148,0.000383
23271.500000,2,1.065040,1.066207,1.065732,0.000387
23271.750000,2,1.070096,1.071866,1.070881,0.000530
23272.000000,2,1.076667,1.078502,1.077665,0.000519
23272.250000,2,1.082053,1.083730,1.083065,0.000589
23272.500000,2,1.089269,1.090148,1.089688,0.000247
23272.750000,2,1.097114,1.097799,1.097416,0.000210
23273.000000,2,1.103759,1.104418,1.104102,0.000217
23273.250000,2,1.110581,1.111363,1.110940,0.000295
23273.500000,2,1.116567,1.117983,1.117381,0.000399
23273.750000,2,1.123458,1.124330,1.123941,0.000325
23274.000000,2,1.129824,1.130785,1.130319,0.000323
23274.250000,2,1.136407,1.137580,1.137073,0.000370
23274.500000,2,1.142476,1.144000,1.143341,0.000470
23274.750000,2,1.148629,1.149630,1.149207,0.000366
23275.000000,2,1.152841,1.154442,1.153706,0.000502
23275.250000,2,1.157185,1.158362,1.157793,0.000377
23275.500000,2,1.161517,1.162082,1.161797,0.000197
23275.750000,2,1.164905,1.166332,1.165602,0.000467
23276.000000,2,1.181492,1.190578,1.185544,0.002782
23276.250000,2,1.171431,1.173156,1.172462,0.000523
23276.500000,2,1.174039,1.176045,1.175233,0.000759
23276.750000,2,1.177867,1.178895,1.178398,0.000316
23277.000000,2,1.181684,1.182855,1.182373,0.000399
23277.250000,2,1.187040,1.188369,1.187896,0.000495
23277.500000,2,1.193057,1.195630,1.194578,0.000769
23277.750000,2,1.201363,1.203203,1.202404,0.000534
23278.000000,2,1.209905,1.211115,1.210693,0.000421
23278.250000,2,1.218500,1.219378,1.219033,0.000283
23278.500000,2,1.226265,1.227871,1.227370,0.000495
23278.750000,2,1.235229,1.237164,1.236431,0.000635
23279.000000,2,1.244493,1.246263,1.245418,0.000552
23279.250000,2,1.254336,1.255388,1.254950,0.000321
23279.500000,2,1.263660,1.265472,1.264440,0.000524
23279.750000,2,1.273704,1.275055,1.274371,0.000433
23280.000000,2,1.282578,1.283967,1.283545,0.000444
23280.250000,2,1.293396,1.294760,1.294132,0.000468
23280.500000,2,1.303582,1.304994,1.304204,0.000454
23280.750000,2,1.314046,1.315194,1.314450,0.000355
23281.000000,2,1.322801,1.324798,1.323664,0.000604
23281.250000,2,1.332715,1.334292,1.333351,0.000499
23281.500000,2,1.341928,1.343336,1.342645,0.000502
23281.750000,2,1.350566,1.351726,1.351301,0.000362
23282.000000,2,1.359617,1.360614,1.360042,0.000406
23282.250000,2,1.367002,1.369005,1.367949,0.000696
23282.500000,2,1.372878,1.374875,1.374263,0.000618
23282.750000,2,1.378855,1.380530,1.379739,0.000502
23283.000000,2,1.382502,1.384162,1.383146,0.000576
23283.250000,2,1.385699,1.387816,1.386565,0.000686
23283.500000,2,1.387299,1.389880,1.388795,0.000835
23283.750000,2,1.388649,1.390390,1.389336,0.000523
23284.000000,2,1.386919,1.389290,1.387972,0.000682
23284.250000,2,1.383701,1.385283,1.384482,0.000625
23284.500000,2,1.376286,1.378337,1.377553,0.000684
23284.750000,2,1.369557,1.370561,1.369995,0.000357
23285.000000,2,1.360507,1.361610,1.361116,0.000336
23285.250000,2,1.351203,1.352519,1.351877,0.000478
23285.500000,2,1.339890,1.342592,1.341106,0.000938
23285.750000,2,1.328375,1.330057,1.329228,0.000610
23286.000000,2,1.313371,1.315659,1.314936,0.000676
23286.250000,2,1.297949,1.299659,1.298728,0.000610
23286.500000,2,1.278432,1.281647,1.280246,0.000896
23286.750000,2,1.257700,1.260738,1.259844,0.000956
23287.000000,2,1.233849,1.236418,1.235390,0.000776
23287.250000,2,1.205166,1.208364,1.207196,0.001138
23287.500000,2,1.170566,1.173894,1.172374,0.001012
23287.750000,2,1.130018,1.134030,1.132492,0.001287
23288.000000,2,1.085734,1.089679,1.088279,0.001296
23288.250000,2,1.038012,1.041987,1.040754,0.001270
23288.500000,2,0.986153,0.991054,0.989225,0.001610
23288.750000,2,0.931384,0.936955,0.934769,0.001851
23289.000000,2,0.871546,0.876914,0.874942,0.001752
23289.250000,2,0.807792,0.812923,0.810799,0.001884
23289.500000,2,0.739287,0.745519,0.742701,0.002099
23289.750000,2,0.670764,0.676509,0.674147,0.002014
23290.000000,2,0.602654,0.608415,0.605965,0.002024
23290.250000,2,0.539075,0.544108,0.541850,0.001842
23290.500000,2,0.479635,0.484615,0.482479,0.001757
23290.750000,2,0.427592,0.431766,0.430069,0.001438
23291.000000,2,0.382935,0.386638,0.385127,0.001226
23291.250000,2,0.348112,0.350910,0.349692,0.000996
23291.500000,2,0.322651,0.324649,0.323789,0.000711
23291.750000,2,0.308225,0.309433,0.308755,0.000401
23292.000000,3,0.297170,0.297661,0.297484,0.000179
23292.250000,3,0.300804,0.301530,0.301218,0.000225
23292.500000,3,0.310967,0.312353,0.311654,0.000505
23292.750000,3,0.327928,0.330127,0.328954,0.000788
23293.000000,3,0.352190,0.354181,0.353027,0.000801
23293.250000,3,0.382455,0.385341,0.383624,0.001033
23293.500000,3,0.418996,0.421787,0.420163,0.001090
23293.750000,3,0.460341,0.464084,0.461901,0.001281
23294.000000,3,0.505490,0.509827,0.507557,0.001424
23294.250000,3,0.554233,0.558610,0.555957,0.001561
23294.500000,3,0.604740,0.609129,0.606317,0.001608
23294.750000,3,0.656121,0.660737,0.657864,0.001519
23295.000000,3,0.708743,0.713909,0.710706,0.001828
23295.250000,3,0.761699,0.766442,0.763521,0.001561
23295.500000,3,0.813546,0.818225,0.815165,0.001685
23295.750000,3,0.861516,0.865802,0.863273,0.001597
23296.000000,3,0.905542,0.908825,0.906869,0.001118
23296.250000,3,0.943478,0.946173,0.944865,0.000964
23296.500000,3,0.977406,0.980926,0.978841,0.001204
23296.750000,3,1.008829,1.012375,1.009997,0.001234
23297.000000,3,1.038113,1.041036,1.039049,0.001030
23297.250000,3,1.063494,1.065893,1.064600,0.000804
23297.500000,3,1.084473,1.086838,1.085451,0.000828
23297.750000,3,1.099346,1.100992,1.100093,0.000506
23298.000000,3,1.110100,1.111178,1.110691,0.000361
23298.250000,3,1.117935,1.119238,1.118534,0.000382
23298.500000,3,1.124880,1.126038,1.125322,0.000360
23298.750000,3,1.130913,1.132598,1.131931,0.000557
23299.000000,3,1.137041,1.138203,1.137725,0.000349
23299.250000,3,1.140472,1.141775,1.141041,0.000404
23299.500000,3,1.141650,1.142825,1.142328,0.000366
23299.750000,3,1.140818,1.142646,1.141504,0.000592
23300.000000,3,1.140949,1.142095,1.141426,0.000363
23300.250000,3,1.139283,1.141002,1.139763,0.000567
23300.500000,3,1.138911,1.140066,1.139514,0.000343
23300.750000,3,1.139109,1.140434,1.139540,0.000472
23301.000000,3,1.138621,1.140512,1.139467,0.000622
23301.250000,3,1.137941,1.139283,1.138435,0.000434
23301.500000,3,1.136935,1.138392,1.137922,0.000539
23301.750000,3,1.138421,1.139760,1.139112,0.000458
23302.000000,3,1.140983,1.142864,1.142031,0.000631
23302.250000,3,1.145097,1.146519,1.145895,0.000454
23302.500000,3,1.149464,1.150250,1.149804,0.000296
23302.750000,3,1.151758,1.153799,1.152652,0.000578
23303.000000,3,1.154647,1.156222,1.155340,0.000468
23303.250000,3,1.156034,1.157637,1.156793,0.000473
23303.500000,3,1.157471,1.159271,1.158345,0.000606
23303.750000,3,1.158374,1.159562,1.159168,0.000410
23304.000000,3,1.158171,1.159200,1.158912,0.000332
23304.250000,3,1.155924,1.156742,1.156367,0.000320
23304.500000,3,1.152538,1.153328,1.152824,0.000264
23304.750000,3,1.148453,1.150162,1.149126,0.000553
23305.000000,3,1.146632,1.148208,1.147162,0.000475
23305.250000,3,1.145409,1.147246,1.146286,0.000642
23305.500000,3,1.145484,1.146302,1.145804,0.000248
23305.750000,3,1.144990,1.146444,1.145406,0.000479
23306.000000,3,1.142267,1.143932,1.142921,0.000551
23306.250000,3,1.139568,1.141785,1.140197,0.000692
23306.500000,3,1.137637,1.139431,1.138414,0.000581
23306.750000,3,1.137981,1.138999,1.138642,0.000303
23307.000000,3,1.139588,1.141374,1.140645,0.000548
23307.250000,3,1.143156,1.144577,1.143962,0.000448
23307.500000,3,1.145933,1.147224,1.146399,0.000419
23307.750000,3,1.146680,1.148017,1.147340,0.000477
23308.000000,3,1.146179,1.147205,1.146795,0.000325
23308.250000,3,1.144506,1.146351,1.145613,0.000555
23308.500000,3,1.144278,1.145325,1.144783,0.000348
23308.750000,3,1.143960,1.145484,1.144617,0.000503
23309.000000,3,1.143970,1.145687,1.144569,0.000573
23309.250000,3,1.143055,1.143992,1.143600,0.000315
23309.500000,3,1.141288,1.142762,1.141910,0.000413
23309.750000,3,1.139906,1.140809,1.140323,0.000310
23310.000000,3,1.139119,1.140281,1.139766,0.000387
23310.250000,3,1.140922,1.141870,1.141507,0.000340
23310.500000,3,1.144079,1.145272,1.144611,0.000423
23310.750000,3,1.147346,1.149429,1.148335,0.000584
23311.000000,3,1.151665,1.153025,1.152449,0.000423
23311.250000,3,1.154937,1.156513,1.155819,0.000541
23311.500000,3,1.158289,1.159854,1.159323,0.000530
23311.750000,3,1.162379,1.163334,1.162765,0.000318
23312.000000,3,1.166625,1.168370,1.167230,0.000556
23312.250000,3,1.170397,1.171856,1.171418,0.000503
23312.500000,3,1.175043,1.176397,1.175680,0.000429
23312.750000,3,1.178430,1.179163,1.178862,0.000248
23313.000000,3,1.181326,1.182221,1.181803,0.000303
23313.250000,3,1.183701,1.185313,1.184655,0.000469
23313.500000,3,1.186106,1.187522,1.187081,0.000449
23313.750000,3,1.188891,1.189878,1.189433,0.000393
23314.000000,3,1.190250,1.191497,1.190854,0.000382
23314.250000,3,1.192340,1.192981,1.192565,0.000229
23314.500000,3,1.192971,1.194633,1.193980,0.000531
23314.750000,3,1.194754,1.196218,1.195483,0.000466
23315.000000,3,1.197453,1.198598,1.197861,0.000380
23315.250000,3,1.198985,1.200957,1.200178,0.000625
23315.500000,3,1.201655,1.202917,1.202472,0.000443
23315.750000,3,1.203822,1.205343,1.204457,0.000420
23316.000000,3,1.205729,1.207262,1.206652,0.000499
23316.250000,3,1.207729,1.210415,1.209190,0.000775
23316.500000,3,1.211017,1.212307,1.211864,0.000450
23316.750000,3,1.214364,1.215552,1.215213,0.000367
23317.000000,3,1.217235,1.219212,1.218105,0.000685
23317.250000,3,1.218665,1.219416,1.218946,0.000251
23317.500000,3,1.215907,1.217913,1.216933,0.000611
23317.750000,3,1.211347,1.213294,1.212507,0.000639
23318.000000,3,1.203108,1.205938,1.204900,0.000914
23318.250000,3,1.192926,1.195791,1.194607,0.000887
23318.500000,3,1.178432,1.180917,1.180267,0.000795
23318.750000,3,1.158486,1.161356,1.160278,0.001070
23319.000000,3,1.133493,1.136373,1.135205,0.000875
23319.250000,3,1.102591,1.105720,1.104526,0.001059
23319.500000,3,1.067922,1.071528,1.070330,0.001156
23319.750000,3,1.030567,1.034121,1.032808,0.001251
23320.000000,3,0.989922,0.994366,0.992414,0.001491
23320.250000,3,0.944848,0.949309,0.947507,0.001525
23320.500000,3,0.895137,0.899360,0.897767,0.001415
23320.750000,3,0.839949,0.845051,0.842861,0.001738
23321.000000,3,0.780920,0.786354,0.784159,0.001818
23321.250000,3,0.719772,0.725383,0.723362,0.001927
23321.500000,3,0.659483,0.665039,0.662714,0.001862
23321.750000,3,0.599461,0.605041,0.602897,0.001830
23322.000000,3,0.541975,0.547376,0.545350,0.001850
23322.250000,3,0.488228,0.492926,0.491032,0.001565
23322.500000,3,0.439008,0.443387,0.441591,0.001483
23322.750000,3,0.396388,0.399733,0.398293,0.001119
23323.000000,3,0.360760,0.363779,0.362568,0.000962
23323.250000,3,0.333441,0.335528,0.334546,0.000746
23323.500000,3,0.313626,0.315209,0.314519,0.000510
23323.750000,3,0.301749,0.303011,0.302455,0.000425
23324.000000,4,0.299745,0.300601,0.300097,0.000246
23324.250000,4,0.305035,0.306172,0.305771,0.000341
23324.500000,4,0.316371,0.317624,0.317058,0.000459
23324.750000,4,0.338482,0.340648,0.339453,0.000788
23325.000000,4,0.365952,0.368898,0.367459,0.001048
23325.250000,4,0.404952,0.408467,0.406223,0.001189
23325.500000,4,0.447599,0.451645,0.449417,0.001331
23325.750000,4,0.499476,0.503839,0.501525,0.001579
23326.000000,4,0.552660,0.558641,0.555724,0.001965
23326.250000,4,0.613653,0.618676,0.616145,0.001803
23326.500000,4,0.673791,0.679832,0.676824,0.002005
23326.750000,4,0.738681,0.744476,0.741458,0.001824
23327.000000,4,0.800067,0.805762,0.802978,0.001895
23327.250000,4,0.861516,0.867189,0.864650,0.001929
23327.500000,4,0.915434,0.921439,0.918444,0.001949
23327.750000,4,0.968515,0.972903,0.970315,0.001574
23328.000000,4,1.012014,1.016888,1.015010,0.001843
23328.250000,4,1.055641,1.058970,1.057419,0.001190
23328.500000,4,1.091048,1.095249,1.093226,0.001326
23328.750000,4,1.124219,1.127026,1.125597,0.001036
23329.000000,4,1.146284,1.148750,1.147774,0.000889
23329.250000,4,1.165146,1.167567,1.166375,0.000706
23329.500000,4,1.176068,1.177707,1.177026,0.000538
23329.750000,4,1.186823,1.188671,1.187720,0.000546
23330.000000,4,1.193832,1.195107,1.194314,0.000437
23330.250000,4,1.201555,1.203402,1.202569,0.000610
23330.500000,4,1.204388,1.206804,1.205645,0.000794
23330.750000,4,1.207603,1.209041,1.208385,0.000431
23331.000000,4,1.204428,1.206058,1.205014,0.000481
23331.250000,4,1.202362,1.204029,1.203428,0.000550
23331.500000,4,1.199092,1.200566,1.199705,0.000539
23331.750000,4,1.199841,1.201741,1.200675,0.000698
23332.000000,4,1.198938,1.200933,1.200054,0.000619
23332.250000,4,1.201848,1.203152,1.202347,0.000415
23332.500000,4,1.199782,1.201184,1.200387,0.000444
23332.750000,4,1.199537,1.201439,1.200014,0.000620
23333.000000,4,1.195820,1.196594,1.196255,0.000236
23333.250000,4,1.194184,1.195753,1.195077,0.000569
23333.500000,4,1.191588,1.193149,1.192508,0.000446
23333.750000,4,1.191505,1.193547,1.192495,0.000686
23334.000000,4,1.188661,1.189941,1.189284,0.000465
23334.250000,4,1.187120,1.188928,1.187951,0.000653
23334.500000,4,1.183033,1.184493,1.183842,0.000439
23334.750000,4,1.182475,1.185184,1.184026,0.000897
23335.000000,4,1.183062,1.184821,1.184207,0.000526
23335.250000,4,1.188224,1.189472,1.188911,0.000441
23335.500000,4,1.190709,1.191769,1.191307,0.000399
23335.750000,4,1.194780,1.196527,1.195606,0.000551
23336.000000,4,1.195093,1.196266,1.195699,0.000393
23336.250000,4,1.196945,1.198115,1.197528,0.000356
23336.500000,4,1.195893,1.196896,1.196204,0.000304
23336.750000,4,1.196473,1.197561,1.196913,0.000393
23337.000000,4,1.193990,1.195523,1.194623,0.000446
23337.250000,4,1.192456,1.194166,1.193531,0.000613
23337.500000,4,1.187836,1.188716,1.188257,0.000318
23337.750000,4,1.184918,1.186602,1.185703,0.000481
23338.000000,4,1.179792,1.182584,1.181011,0.000846
23338.250000,4,1.179244,1.180167,1.179636,0.000350
23338.500000,4,1.175682,1.176965,1.176626,0.000400
23338.750000,4,1.175662,1.177037,1.176484,0.000412
23339.000000,4,1.172842,1.174558,1.173588,0.000617
23339.250000,4,1.171945,1.173415,1.172471,0.000455
23339.500000,4,1.169104,1.171127,1.170030,0.000613
23339.750000,4,1.170253,1.173048,1.171680,0.000987
23340.000000,4,1.236712,1.288068,1.260020,0.016199
23340.250000,4,1.175984,1.177415,1.176905,0.000451
23340.500000,4,1.177848,1.179649,1.178917,0.000596
23340.750000,4,1.181922,1.183917,1.182963,0.000612
23341.000000,4,1.182673,1.184365,1.183437,0.000604
23341.250000,4,1.185349,1.185845,1.185609,0.000157
23341.500000,4,1.184263,1.185926,1.184916,0.000602
23341.750000,4,1.185757,1.187298,1.186331,0.000509
23342.000000,4,1.183721,1.185031,1.184397,0.000409
23342.250000,4,1.182599,1.184225,1.183491,0.000491
23342.500000,4,1.178694,1.180456,1.179648,0.000502
23342.750000,4,1.175914,1.177532,1.176901,0.000518
23343.000000,4,1.171137,1.172304,1.171780,0.000429
23343.250000,4,1.169277,1.170088,1.169622,0.000301
23343.500000,4,1.163383,1.164826,1.164371,0.000465
23343.750000,4,1.161033,1.162142,1.161475,0.000340
23344.000000,4,1.154379,1.156067,1.155231,0.000525
23344.250000,4,1.150217,1.151446,1.150791,0.000392
23344.500000,4,1.144043,1.145027,1.144424,0.000342
23344.750000,4,1.139733,1.140880,1.140489,0.000368
23345.000000,4,1.133687,1.135936,1.134509,0.000701
23345.250000,4,1.130486,1.131704,1.130819,0.000385
23345.500000,4,1.123413,1.124936,1.124317,0.000539
23345.750000,4,1.119313,1.120253,1.119905,0.000312
23346.000000,4,1.112322,1.114154,1.113127,0.000631
23346.250000,4,1.108051,1.109891,1.109193,0.000539
23346.500000,4,1.102219,1.104771,1.103884,0.000865
23346.750000,4,1.100013,1.101502,1.100994,0.000486
23347.000000,4,1.094687,1.097195,1.095841,0.000776
23347.250000,4,1.092035,1.093350,1.092900,0.000394
23347.500000,4,1.086424,1.087826,1.087183,0.000538
23347.750000,4,1.084068,1.085588,1.085141,0.000475
23348.000000,4,1.080360,1.082694,1.082039,0.000766
23348.250000,4,1.081685,1.083231,1.082337,0.000464
23348.500000,4,1.079242,1.080456,1.079936,0.000354
23348.750000,4,1.079005,1.080121,1.079652,0.000335
23349.000000,4,1.075026,1.076477,1.075839,0.000484
23349.250000,4,1.073541,1.075085,1.074416,0.000472
23349.500000,4,1.068958,1.071574,1.070492,0.000875
23349.750000,4,1.068130,1.069097,1.068722,0.000345
23350.000000,4,1.062121,1.063915,1.063025,0.000576
23350.250000,4,1.056718,1.057818,1.057197,0.000458
23350.500000,4,1.042578,1.044689,1.044043,0.000710
23350.750000,4,1.028206,1.030419,1.029413,0.000823
23351.000000,4,1.006505,1.008677,1.007937,0.000752
23351.250000,4,0.983113,0.986011,0.984968,0.000906
23351.500000,4,0.952529,0.955710,0.954489,0.001079
23351.750000,4,0.920585,0.923493,0.921832,0.001084
23352.000000,4,0.879357,0.882772,0.881299,0.001334
23352.250000,4,0.836479,0.841106,0.838606,0.001518
23352.500000,4,0.786908,0.792125,0.790074,0.001696
