# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232881,0.233296,0.233193,0.000132
22728.250000,1,0.235192,0.236056,0.235705,0.000305
22728.500000,1,0.242626,0.243924,0.243229,0.000517
22728.750000,1,0.254991,0.256729,0.255735,0.000637
22729.000000,1,0.272295,0.274438,0.273333,0.000843
22729.250000,1,0.295102,0.297811,0.296281,0.001125
22729.500000,1,0.322909,0.325908,0.324203,0.001271
22729.750000,1,0.355469,0.359409,0.357201,0.001550
22730.000000,1,0.392340,0.396536,0.394126,0.001756
22730.250000,1,0.432724,0.437011,0.434452,0.001750
22730.500000,1,0.475787,0.480301,0.477665,0.001789
22730.750000,1,0.521229,0.526086,0.523463,0.001933
22731.000000,1,0.569260,0.573988,0.571313,0.001971
22731.250000,1,0.618348,0.623536,0.620661,0.001940
22731.500000,1,0.667262,0.672895,0.669460,0.002182
22731.750000,1,0.715441,0.719935,0.717100,0.001772
22732.000000,1,0.761240,0.765882,0.763304,0.001749
22732.250000,1,0.805063,0.809473,0.807005,0.001683
22732.500000,1,0.846950,0.852238,0.849247,0.002073
22732.750000,1,0.887658,0.891504,0.889185,0.001406
22733.000000,1,0.924358,0.927684,0.925941,0.001345
22733.250000,1,0.957596,0.960411,0.959045,0.001090
22733.500000,1,0.986534,0.989514,0.988081,0.001155
22733.750000,1,1.013585,1.016273,1.014808,0.000971
22734.000000,1,1.038879,1.042976,1.040677,0.001485
22734.250000,1,1.065191,1.068571,1.067045,0.001234
22734.500000,1,1.091534,1.094136,1.092849,0.001093
22734.750000,1,1.115890,1.118723,1.117046,0.001062
22735.000000,1,1.136741,1.139845,1.138417,0.001023
22735.250000,1,1.155128,1.156682,1.155907,0.000627
22735.500000,1,1.170302,1.171739,1.171131,0.000526
22735.750000,1,1.182876,1.185046,1.184167,0.000843
22736.000000,1,1.195640,1.197141,1.196430,0.000631
22736.250000,1,1.206567,1.209015,1.207810,0.000793
22736.500000,1,1.216184,1.217781,1.216853,0.000611
22736.750000,1,1.222891,1.224295,1.223835,0.000417
22737.000000,1,1.228518,1.229132,1.228811,0.000188
22737.250000,1,1.233019,1.233922,1.233343,0.000285
22737.500000,1,1.237238,1.238621,1.237980,0.000454
22737.750000,1,1.242428,1.243837,1.243248,0.000477
22738.000000,1,1.245931,1.248868,1.247297,0.000856
22738.250000,1,1.250169,1.253306,1.251148,0.001002
22738.500000,1,1.256717,1.258935,1.258186,0.000718
22738.750000,1,1.254718,1.256401,1.255612,0.000496
22739.000000,1,1.258520,1.260383,1.259555,0.000693
22739.250000,1,1.264373,1.265904,1.265346,0.000524
22739.500000,1,1.272319,1.274369,1.273095,0.000603
22739.750000,1,1.279584,1.281935,1.280912,0.000909
22740.000000,1,1.287372,1.289376,1.288004,0.000612
22740.250000,1,1.291804,1.293815,1.293026,0.000734
22740.500000,1,1.295622,1.296656,1.296192,0.000325
22740.750000,1,1.298195,1.300368,1.299145,0.000688
22741.000000,1,1.301408,1.303166,1.301997,0.000523
22741.250000,1,1.302761,1.304253,1.303545,0.000521
22741.500000,1,1.303398,1.303842,1.303593,0.000167
22741.750000,1,1.300392,1.301546,1.301101,0.000380
22742.000000,1,1.295741,1.296474,1.295993,0.000247
22742.250000,1,1.289839,1.291284,1.290718,0.000483
22742.500000,1,1.285382,1.286593,1.285979,0.000443
22742.750000,1,1.281565,1.282417,1.281996,0.000342
22743.000000,1,1.278300,1.279360,1.278863,0.000411
22743.250000,1,1.274738,1.276111,1.275317,0.000584
22743.500000,1,1.271773,1.272639,1.272107,0.000332
22743.750000,1,1.268020,1.269134,1.268598,0.000348
22744.000000,1,1.266103,1.267039,1.266607,0.000275
22744.250000,1,1.266329,1.267224,1.266708,0.000260
22744.500000,1,1.267813,1.269188,1.268775,0.000435
22744.750000,1,1.271178,1.273515,1.272275,0.000800
22745.000000,1,1.275065,1.276847,1.275840,0.000553
22745.250000,1,1.278374,1.280589,1.279412,0.000679
22745.500000,1,1.281674,1.282654,1.282059,0.000318
22745.750000,1,1.283749,1.285092,1.284462,0.000454
22746.000000,1,1.285565,1.287346,1.286316,0.000536
22746.250000,1,1.286361,1.287576,1.287055,0.000470
22746.500000,1,1.284904,1.287267,1.285933,0.000761
22746.750000,1,1.283228,1.284410,1.284065,0.000413
22747.000000,1,1.279939,1.281654,1.280700,0.000518
22747.250000,1,1.275706,1.277350,1.276758,0.000540
22747.500000,1,1.271095,1.273043,1.272136,0.000584
22747.750000,1,1.265478,1.267135,1.266451,0.000605
22748.000000,1,1.259309,1.261076,1.260447,0.000577
22748.250000,1,1.251817,1.253352,1.252455,0.000459
22748.500000,1,1.243074,1.244858,1.243780,0.000509
22748.750000,1,1.234771,1.236755,1.235727,0.000812
22749.000000,1,1.227646,1.229236,1.228508,0.000502
22749.250000,1,1.222380,1.223008,1.222743,0.000231
22749.500000,1,1.216630,1.217640,1.217293,0.000420
22749.750000,1,1.211814,1.212707,1.212333,0.000268
22750.000000,1,1.205779,1.207725,1.206575,0.000632
22750.250000,1,1.199318,1.201191,1.199947,0.000630
22750.500000,1,1.192208,1.193690,1.193083,0.000497
22750.750000,1,1.185415,1.187151,1.186381,0.000567
22751.000000,1,1.178967,1.180368,1.179727,0.000443
22751.250000,1,1.172438,1.174405,1.173531,0.000599
22751.500000,1,1.166189,1.167664,1.167141,0.000515
22751.750000,1,1.160948,1.162287,1.161797,0.000424
22752.000000,1,1.155747,1.156707,1.156036,0.000308
22752.250000,1,1.149168,1.150564,1.149683,0.000424
22752.500000,1,1.141411,1.143568,1.142624,0.000738
22752.750000,1,1.132687,1.134254,1.133301,0.000489
22753.000000,1,1.121344,1.123868,1.122735,0.000944
22753.250000,1,1.110118,1.112227,1.110849,0.000682
22753.500000,1,1.097340,1.098482,1.097858,0.000421
22753.750000,1,1.083005,1.085581,1.084601,0.000859
22754.000000,1,1.069319,1.071769,1.070658,0.000727
22754.250000,1,1.053727,1.056025,1.054865,0.000833
22754.500000,1,1.034920,1.037292,1.036141,0.000871
22754.750000,1,1.011990,1.014313,1.013260,0.000789
22755.000000,1,0.985237,0.988660,0.987064,0.001206
22755.250000,1,0.955578,0.959159,0.957586,0.001388
22755.500000,1,0.923299,0.927678,0.925643,0.001730
22755.750000,1,0.888220,0.892428,0.890752,0.001519
22756.000000,1,0.849428,0.854142,0.851862,0.001865
22756.250000,1,0.805655,0.810680,0.808624,0.001834
22756.500000,1,0.757293,0.762959,0.760677,0.002176
22756.750000,1,0.706517,0.712069,0.709335,0.002138
22757.000000,1,0.652480,0.658265,0.655721,0.002363
22757.250000,1,0.598519,0.604013,0.601544,0.002135
22757.500000,1,0.544841,0.549794,0.547703,0.002015
22757.750000,1,0.492072,0.497294,0.494972,0.002011
22758.000000,1,0.441944,0.446584,0.444350,0.001936
22758.250000,1,0.394967,0.398975,0.397260,0.001555
22758.500000,1,0.352726,0.356609,0.354794,0.001477
22758.750000,1,0.316716,0.319823,0.318272,0.001237
22759.000000,1,0.286180,0.289152,0.287942,0.001113
22759.250000,1,0.263553,0.265556,0.264495,0.000773
22759.500000,1,0.247047,0.248195,0.247657,0.000453
22759.750000,1,0.237161,0.237907,0.237508,0.000276
22760.000000,2,0.299795,0.300368,0.299983,0.000182
22760.250000,2,0.302142,0.302484,0.302362,0.000137
22760.500000,2,0.308067,0.308699,0.308432,0.000209
22760.750000,2,0.318522,0.319733,0.319160,0.000406
22761.000000,2,0.332498,0.334182,0.333214,0.000683
22761.250000,2,0.351051,0.352939,0.351903,0.000705
22761.500000,2,0.372814,0.374906,0.373811,0.000841
22761.750000,2,0.399058,0.402064,0.400314,0.001144
22762.000000,2,0.428315,0.431190,0.429664,0.001134
22762.250000,2,0.461718,0.464899,0.463227,0.001241
22762.500000,2,0.496890,0.500353,0.498366,0.001270
22762.750000,2,0.533572,0.538095,0.535600,0.001564
22763.000000,2,0.570783,0.574462,0.572356,0.001406
22763.250000,2,0.607394,0.611385,0.609015,0.001526
22763.500000,2,0.642364,0.646142,0.643965,0.001498
22763.750000,2,0.676674,0.680377,0.678481,0.001261
22764.000000,2,0.709976,0.713593,0.711553,0.001476
22764.250000,2,0.740608,0.743694,0.742114,0.001065
22764.500000,2,0.767964,0.770420,0.769151,0.000965
22764.750000,2,0.791827,0.794292,0.793089,0.000893
22765.000000,2,0.812794,0.815254,0.813537,0.000821
22765.250000,2,0.830779,0.833806,0.831953,0.000969
22765.500000,2,0.848250,0.850738,0.849476,0.000857
22765.750000,2,0.865755,0.867958,0.866659,0.000673
22766.000000,2,0.880601,0.883288,0.881823,0.000962
22766.250000,2,0.894416,0.896653,0.895361,0.000674
22766.500000,2,0.904454,0.906112,0.905278,0.000530
22766.750000,2,0.912996,0.914920,0.914090,0.000605
22767.000000,2,0.921099,0.923249,0.921858,0.000742
22767.250000,2,0.930189,0.932369,0.930958,0.000722
22767.500000,2,0.939626,0.941732,0.940704,0.000730
22767.750000,2,0.949408,0.951463,0.950339,0.000643
22768.000000,2,0.957856,0.959854,0.958914,0.000641
22768.250000,2,0.964735,0.966703,0.965855,0.000607
22768.500000,2,0.969789,0.971184,0.970660,0.000432
22768.750000,2,0.975389,0.976968,0.976480,0.000515
22769.000000,2,0.982011,0.983783,0.982891,0.000555
22769.250000,2,0.990069,0.992442,0.991292,0.000763
22769.500000,2,0.999366,1.000173,0.999654,0.000287
22769.750000,2,1.007366,1.008790,1.008111,0.000462
22770.000000,2,1.014043,1.015973,1.015003,0.000644
22770.250000,2,1.020952,1.021761,1.021324,0.000278
22770.500000,2,1.026573,1.027508,1.026881,0.000304
22770.750000,2,1.033117,1.034189,1.033538,0.000371
22771.000000,2,1.039493,1.040649,1.039908,0.000388
22771.250000,2,1.045982,1.047028,1.046537,0.000330
22771.500000,2,1.051884,1.053067,1.052491,0.000398
22771.750000,2,1.057709,1.059574,1.058631,0.000697
22772.000000,2,1.065051,1.066026,1.065508,0.000340
22772.250000,2,1.070279,1.071950,1.070958,0.000496
22772.500000,2,1.077456,1.078791,1.078187,0.000500
22772.750000,2,1.086100,1.086810,1.086437,0.000237
22773.000000,2,1.093223,1.094693,1.093786,0.000438
22773.250000,2,1.100599,1.102428,1.101373,0.000576
22773.500000,2,1.107394,1.108888,1.108153,0.000492
22773.750000,2,1.114224,1.115720,1.114860,0.000458
22774.000000,2,1.120964,1.122228,1.121674,0.000478
22774.250000,2,1.128957,1.130021,1.129543,0.000335
22774.500000,2,1.135335,1.137159,1.136324,0.000555
22774.750000,2,1.141738,1.143377,1.142546,0.000496
22775.000000,2,1.146914,1.147790,1.147332,0.000311
22775.250000,2,1.151413,1.153068,1.152474,0.000521
22775.500000,2,1.156167,1.156923,1.156538,0.000264
22775.750000,2,1.160613,1.161780,1.161134,0.000447
22776.000000,2,1.180545,1.191821,1.187413,0.003681
22776.250000,2,1.168515,1.169784,1.169404,0.000419
22776.500000,2,1.171923,1.173051,1.172471,0.000390
22776.750000,2,1.175595,1.177167,1.176460,0.000528
22777.000000,2,1.180729,1.181528,1.181114,0.000255
22777.250000,2,1.186515,1.187890,1.187166,0.000442
22777.500000,2,1.193814,1.194771,1.194487,0.000306
22777.750000,2,1.202863,1.204218,1.203450,0.000412
22778.000000,2,1.210285,1.212515,1.211580,0.000713
22778.250000,2,1.220174,1.222028,1.220927,0.000600
22778.500000,2,1.229464,1.230732,1.230128,0.000496
22778.750000,2,1.238959,1.240706,1.239827,0.000599
22779.000000,2,1.248480,1.249751,1.249177,0.000497
22779.250000,2,1.259372,1.261275,1.260012,0.000640
22779.500000,2,1.268736,1.270337,1.269491,0.000499
22779.750000,2,1.280157,1.281183,1.280612,0.000362
22780.000000,2,1.290539,1.291686,1.291116,0.000383
22780.250000,2,1.301040,1.303736,1.302160,0.000785
22780.500000,2,1.311770,1.313303,1.312408,0.000612
22780.750000,2,1.322523,1.325529,1.323797,0.000967
22781.000000,2,1.333043,1.335211,1.334046,0.000785
22781.250000,2,1.343255,1.345045,1.344321,0.000573
22781.500000,2,1.352578,1.355030,1.353737,0.000806
22781.750000,2,1.362675,1.364533,1.363690,0.000643
22782.000000,2,1.371927,1.374078,1.372794,0.000706
22782.250000,2,1.380814,1.382285,1.381526,0.000465
22782.500000,2,1.387896,1.389389,1.388719,0.000457
22782.750000,2,1.394282,1.395315,1.394646,0.000316
22783.000000,2,1.398103,1.400132,1.399166,0.000739
22783.250000,2,1.402423,1.403690,1.402979,0.000482
22783.500000,2,1.404923,1.405994,1.405441,0.000328
22783.750000,2,1.405525,1.408005,1.406980,0.000931
22784.000000,2,1.405065,1.407358,1.406053,0.000699
22784.250000,2,1.402625,1.404586,1.403276,0.000668
22784.500000,2,1.395546,1.397697,1.396818,0.000762
22784.750000,2,1.388909,1.391067,1.390004,0.000612
22785.000000,2,1.380670,1.382384,1.381569,0.000535
22785.250000,2,1.371604,1.373857,1.372779,0.000901
22785.500000,2,1.361301,1.364047,1.362347,0.000848
22785.750000,2,1.350047,1.351739,1.351176,0.000600
22786.000000,2,1.336455,1.337885,1.337214,0.000426
22786.250000,2,1.320004,1.322367,1.321338,0.000707
22786.500000,2,1.301508,1.304278,1.303180,0.000952
22786.750000,2,1.281095,1.284836,1.283440,0.001243
22787.000000,2,1.257162,1.260838,1.259020,0.001303
22787.250000,2,1.228865,1.232391,1.230651,0.001458
22787.500000,2,1.192845,1.197479,1.195612,0.001672
22787.750000,2,1.152702,1.158087,1.155616,0.001875
22788.000000,2,1.107554,1.112774,1.110609,0.002185
22788.250000,2,1.059004,1.065071,1.062375,0.002296
22788.500000,2,1.007437,1.013074,1.010519,0.002221
22788.750000,2,0.951494,0.957051,0.954685,0.002176
22789.000000,2,0.890176,0.896102,0.893539,0.002419
22789.250000,2,0.824221,0.831212,0.828165,0.002674
22789.500000,2,0.754508,0.761485,0.758519,0.002760
22789.750000,2,0.683886,0.690993,0.687863,0.002739
22790.000000,2,0.614340,0.621159,0.618008,0.002771
22790.250000,2,0.548255,0.554809,0.552077,0.002604
22790.500000,2,0.487793,0.493893,0.490833,0.002328
22790.750000,2,0.434096,0.439077,0.436691,0.002084
22791.000000,2,0.387988,0.392129,0.390205,0.001715
22791.250000,2,0.351819,0.355173,0.353710,0.001373
22791.500000,2,0.325339,0.328115,0.326829,0.001012
22791.750000,2,0.310605,0.311767,0.311237,0.000459
22792.000000,3,0.297771,0.298621,0.298135,0.000247
22792.250000,3,0.301144,0.302010,0.301592,0.000307
22792.500000,3,0.310600,0.311797,0.311122,0.000446
22792.750000,3,0.326016,0.328010,0.327168,0.000704
22793.000000,3,0.348425,0.351295,0.349602,0.001018
22793.250000,3,0.376615,0.379890,0.378065,0.001259
22793.500000,3,0.410192,0.414319,0.412117,0.001526
22793.750000,3,0.449059,0.453753,0.451379,0.001730
22794.000000,3,0.492383,0.496948,0.494389,0.001816
22794.250000,3,0.538228,0.542859,0.540245,0.001789
22794.500000,3,0.585993,0.590800,0.587795,0.001912
22794.750000,3,0.634907,0.640381,0.637153,0.002193
22795.000000,3,0.685346,0.690633,0.687473,0.002093
22795.250000,3,0.736470,0.741909,0.738565,0.002160
22795.500000,3,0.786021,0.791099,0.788098,0.001926
22795.750000,3,0.832781,0.838224,0.835011,0.001971
22796.000000,3,0.874832,0.879418,0.877015,0.001774
22796.250000,3,0.912275,0.916425,0.913816,0.001542
22796.500000,3,0.945332,0.949178,0.946932,0.001493
22796.750000,3,0.976731,0.979852,0.978112,0.001214
22797.000000,3,1.005170,1.008862,1.006584,0.001298
22797.250000,3,1.030917,1.033402,1.031975,0.000840
22797.500000,3,1.051691,1.053976,1.052456,0.000759
22797.750000,3,1.066561,1.069060,1.067752,0.000761
22798.000000,3,1.077793,1.079222,1.078366,0.000421
22798.250000,3,1.085966,1.087108,1.086517,0.000450
22798.500000,3,1.092707,1.095034,1.093755,0.000743
22798.750000,3,1.100658,1.102054,1.101389,0.000568
22799.000000,3,1.106964,1.108066,1.107465,0.000360
22799.250000,3,1.110889,1.112230,1.111612,0.000448
22799.500000,3,1.112938,1.113907,1.113317,0.000286
22799.750000,3,1.113107,1.113924,1.113549,0.000298
22800.000000,3,1.121215,1.123748,1.121991,0.000794
22800.250000,3,1.111917,1.113934,1.113369,0.000642
22800.500000,3,1.113884,1.114329,1.114083,0.000146
22800.750000,3,1.114019,1.115539,1.114938,0.000568
22801.000000,3,1.114534,1.115543,1.115087,0.000333
22801.250000,3,1.114678,1.115820,1.115079,0.000408
22801.500000,3,1.115584,1.116298,1.115913,0.000244
22801.750000,3,1.116702,1.118113,1.117724,0.000457
22802.000000,3,1.120184,1.121671,1.121120,0.000489
22802.250000,3,1.125854,1.126746,1.126409,0.000302
22802.500000,3,1.130228,1.131265,1.130660,0.000357
22802.750000,3,1.133258,1.135544,1.134484,0.000733
22803.000000,3,1.137138,1.138189,1.137745,0.000313
22803.250000,3,1.139426,1.140924,1.140133,0.000450
22803.500000,3,1.142074,1.142939,1.142534,0.000286
22803.750000,3,1.143540,1.144934,1.144120,0.000425
22804.000000,3,1.143984,1.144989,1.144581,0.000322
22804.250000,3,1.142483,1.143343,1.142905,0.000292
22804.500000,3,1.139794,1.140680,1.140128,0.000301
22804.750000,3,1.136689,1.138388,1.137457,0.000610
22805.000000,3,1.135266,1.136545,1.135749,0.000366
22805.250000,3,1.135432,1.136680,1.136025,0.000381
22805.500000,3,1.135694,1.136814,1.136331,0.000433
22805.750000,3,1.136042,1.136635,1.136343,0.000240
22806.000000,3,1.134488,1.135763,1.134936,0.000447
22806.250000,3,1.132578,1.133885,1.133252,0.000392
22806.500000,3,1.131316,1.133078,1.132114,0.000551
22806.750000,3,1.132509,1.133725,1.133029,0.000397
22807.000000,3,1.135281,1.136545,1.135958,0.000435
22807.250000,3,1.139472,1.140941,1.140093,0.000436
22807.500000,3,1.142681,1.143335,1.142967,0.000229
22807.750000,3,1.144281,1.145657,1.144821,0.000407
22808.000000,3,1.144428,1.145684,1.144934,0.000420
22808.250000,3,1.143802,1.144870,1.144416,0.000307
22808.500000,3,1.144378,1.145086,1.144780,0.000244
22808.750000,3,1.144758,1.145754,1.145409,0.000333
22809.000000,3,1.144799,1.145734,1.145182,0.000267
22809.250000,3,1.145010,1.145757,1.145403,0.000248
22809.500000,3,1.144301,1.145445,1.144810,0.000365
22809.750000,3,1.143549,1.144281,1.143872,0.000280
22810.000000,3,1.144093,1.144677,1.144395,0.000205
22810.250000,3,1.146109,1.146940,1.146488,0.000268
22810.500000,3,1.150005,1.151429,1.150727,0.000448
22810.750000,3,1.154767,1.156155,1.155527,0.000449
22811.000000,3,1.159542,1.161040,1.160304,0.000501
22811.250000,3,1.163870,1.164946,1.164543,0.000339
22811.500000,3,1.167799,1.169361,1.168878,0.000489
22811.750000,3,1.172342,1.173898,1.173326,0.000483
22812.000000,3,1.177835,1.178835,1.178340,0.000333
22812.250000,3,1.183112,1.184443,1.183830,0.000431
22812.500000,3,1.188100,1.189482,1.188823,0.000477
22812.750000,3,1.193258,1.193585,1.193454,0.000131
22813.000000,3,1.197077,1.198059,1.197420,0.000395
22813.250000,3,1.199890,1.201075,1.200564,0.000413
22813.500000,3,1.203603,1.204446,1.203953,0.000261
22813.750000,3,1.207432,1.208176,1.207671,0.000264
22814.000000,3,1.209405,1.210350,1.209890,0.000331
22814.250000,3,1.211703,1.212506,1.212097,0.000272
22814.500000,3,1.213768,1.215036,1.214578,0.000412
22814.750000,3,1.216100,1.218009,1.217162,0.000626
22815.000000,3,1.219215,1.220766,1.219927,0.000549
22815.250000,3,1.223622,1.224344,1.223927,0.000257
22815.500000,3,1.226349,1.227753,1.226912,0.000508
22815.750000,3,1.229192,1.230291,1.229678,0.000403
22816.000000,3,1.232321,1.233266,1.232795,0.000312
22816.250000,3,1.235355,1.236878,1.236353,0.000583
22816.500000,3,1.239436,1.240718,1.240201,0.000457
22816.750000,3,1.244093,1.245136,1.244613,0.000361
22817.000000,3,1.247767,1.249225,1.248405,0.000489
22817.250000,3,1.248925,1.250521,1.249900,0.000473
22817.500000,3,1.248259,1.249474,1.248846,0.000399
22817.750000,3,1.244370,1.246722,1.245622,0.000734
22818.000000,3,1.237920,1.239035,1.238559,0.000391
22818.250000,3,1.228403,1.230004,1.229087,0.000505
22818.500000,3,1.213853,1.215915,1.215044,0.000830
22818.750000,3,1.192882,1.196793,1.195417,0.001266
22819.000000,3,1.168493,1.172073,1.170540,0.001392
22819.250000,3,1.137557,1.141277,1.139607,0.001377
22819.500000,3,1.102696,1.106783,1.105119,0.001432
22819.750000,3,1.064432,1.069175,1.067257,0.001857
22820.000000,3,1.023364,1.027710,1.025896,0.001794
22820.250000,3,0.977597,0.982640,0.980412,0.002004
22820.500000,3,0.926000,0.931290,0.928885,0.002007
22820.750000,3,0.868809,0.875178,0.872630,0.002390
22821.000000,3,0.808101,0.814348,0.811809,0.002449
22821.250000,3,0.745388,0.751368,0.748632,0.002395
22821.500000,3,0.681335,0.687841,0.685048,0.002722
22821.750000,3,0.619299,0.625613,0.622819,0.002522
22822.000000,3,0.558644,0.564809,0.561965,0.002530
22822.250000,3,0.501777,0.507100,0.504844,0.002202
22822.500000,3,0.449697,0.454654,0.452448,0.002084
22822.750000,3,0.404550,0.408662,0.406722,0.001632
22823.000000,3,0.366884,0.370321,0.368570,0.001331
22823.250000,3,0.337133,0.340233,0.338559,0.001158
22823.500000,3,0.316066,0.318203,0.317217,0.000784
22823.750000,3,0.303710,0.305261,0.304354,0.000484
22824.000000,4,0.298044,0.298775,0.298545,0.000249
22824.250000,4,0.303805,0.304690,0.304170,0.000306
22824.500000,4,0.313817,0.315205,0.314467,0.000514
22824.750000,4,0.334662,0.336941,0.335597,0.000894
22825.000000,4,0.359932,0.363195,0.361427,0.001204
22825.250000,4,0.396459,0.400055,0.397951,0.001458
22825.500000,4,0.436542,0.441121,0.438518,0.001786
22825.750000,4,0.485718,0.490720,0.487948,0.001898
22826.000000,4,0.536785,0.542172,0.539265,0.002174
22826.250000,4,0.594261,0.600158,0.596772,0.002339
22826.500000,4,0.651322,0.657401,0.654346,0.002276
22826.750000,4,0.714060,0.720160,0.716584,0.002388
22827.000000,4,0.772618,0.778443,0.775279,0.002341
22827.250000,4,0.832387,0.838165,0.834931,0.002216
22827.500000,4,0.885049,0.890091,0.887428,0.001905
22827.750000,4,0.935714,0.939975,0.937632,0.001640
22828.000000,4,0.978575,0.983247,0.980981,0.001574
22828.250000,4,1.021367,1.025157,1.023069,0.001580
22828.500000,4,1.055987,1.059910,1.057986,0.001478
22828.750000,4,1.088680,1.092166,1.090116,0.001137
22829.000000,4,1.111778,1.114616,1.112978,0.000958
22829.250000,4,1.130515,1.132552,1.131602,0.000705
22829.500000,4,1.141151,1.143283,1.142370,0.000718
22829.750000,4,1.153019,1.155050,1.153804,0.000645
22830.000000,4,1.160642,1.162173,1.161414,0.000459
22830.250000,4,1.170098,1.170712,1.170426,0.000248
22830.500000,4,1.173476,1.174982,1.174240,0.000476
22830.750000,4,1.177276,1.178511,1.177904,0.000403
22831.000000,4,1.174567,1.175677,1.175213,0.000387
22831.250000,4,1.173416,1.175685,1.174823,0.000694
22831.500000,4,1.170689,1.171811,1.171358,0.000364
22831.750000,4,1.173158,1.174338,1.173713,0.000416
22832.000000,4,1.173356,1.174475,1.174012,0.000389
22832.250000,4,1.176426,1.177508,1.176996,0.000337
22832.500000,4,1.175401,1.177130,1.175953,0.000549
22832.750000,4,1.175579,1.177003,1.176012,0.000455
22833.000000,4,1.172770,1.173819,1.173347,0.000352
22833.250000,4,1.172277,1.174088,1.173430,0.000568
22833.500000,4,1.170835,1.172168,1.171416,0.000510
22833.750000,4,1.171779,1.172554,1.172292,0.000238
22834.000000,4,1.168761,1.170316,1.169718,0.000523
22834.250000,4,1.168414,1.170000,1.169280,0.000535
22834.500000,4,1.165634,1.166849,1.166181,0.000479
22834.750000,4,1.166608,1.168045,1.167269,0.000540
22835.000000,4,1.167431,1.169323,1.168177,0.000691
22835.250000,4,1.172993,1.174527,1.173666,0.000461
22835.500000,4,1.176193,1.177074,1.176645,0.000260
22835.750000,4,1.180840,1.182137,1.181422,0.000424
22836.000000,4,1.182510,1.183644,1.182904,0.000373
22836.250000,4,1.185158,1.186411,1.185531,0.000379
22836.500000,4,1.183802,1.185076,1.184372,0.000374
22836.750000,4,1.185105,1.186737,1.185980,0.000560
22837.000000,4,1.183426,1.185663,1.184430,0.000748
22837.250000,4,1.184382,1.185215,1.184687,0.000268
22837.500000,4,1.179450,1.181595,1.180760,0.000688
22837.750000,4,1.178578,1.179567,1.178905,0.000303
22838.000000,4,1.174478,1.175430,1.174822,0.000289
22838.250000,4,1.174258,1.175569,1.174708,0.000426
22838.500000,4,1.171601,1.173769,1.172409,0.000640
22838.750000,4,1.172434,1.174094,1.173200,0.000480
22839.000000,4,1.169687,1.171625,1.170969,0.000626
22839.250000,4,1.169606,1.171721,1.170965,0.000691
22839.500000,4,1.168883,1.170039,1.169390,0.000354
22839.750000,4,1.171291,1.172407,1.171825,0.000370
22840.000000,4,1.243254,1.291186,1.271609,0.015265
22840.250000,4,1.178612,1.179811,1.179149,0.000462
22840.500000,4,1.180685,1.182550,1.181536,0.000562
22840.750000,4,1.186309,1.187311,1.186761,0.000395
22841.000000,4,1.186860,1.188706,1.187875,0.000535
22841.250000,4,1.190570,1.191372,1.191134,0.000250
22841.500000,4,1.189958,1.191619,1.190931,0.000505
22841.750000,4,1.192324,1.193868,1.193463,0.000480
22842.000000,4,1.191092,1.192378,1.191687,0.000427
22842.250000,4,1.191996,1.193372,1.192675,0.000436
22842.500000,4,1.187642,1.190098,1.188934,0.000828
22842.750000,4,1.186727,1.188444,1.187312,0.000507
22843.000000,4,1.181415,1.182950,1.182559,0.000488
22843.250000,4,1.180426,1.181556,1.181042,0.000410
22843.500000,4,1.176221,1.178084,1.177284,0.000550
22843.750000,4,1.173975,1.175409,1.174675,0.000483
22844.000000,4,1.168133,1.169781,1.168831,0.000535
22844.250000,4,1.165392,1.166478,1.165834,0.000313
22844.500000,4,1.158985,1.160209,1.159586,0.000471
22844.750000,4,1.155643,1.157608,1.156717,0.000647
22845.000000,4,1.150964,1.152407,1.151774,0.000520
22845.250000,4,1.148567,1.149432,1.148955,0.000289
22845.500000,4,1.142165,1.143837,1.142953,0.000507
22845.750000,4,1.138968,1.139870,1.139426,0.000333
22846.000000,4,1.131983,1.134218,1.133211,0.000677
22846.250000,4,1.130338,1.131440,1.130865,0.000383
22846.500000,4,1.124864,1.126650,1.125466,0.000586
22846.750000,4,1.123809,1.124273,1.124074,0.000169
22847.000000,4,1.118526,1.119730,1.119225,0.000456
22847.250000,4,1.116517,1.118152,1.117012,0.000526
22847.500000,4,1.111277,1.112637,1.112016,0.000486
22847.750000,4,1.110276,1.111673,1.111062,0.000486
22848.000000,4,1.107447,1.109403,1.108555,0.000552
22848.250000,4,1.109703,1.110236,1.109930,0.000175
22848.500000,4,1.106976,1.109026,1.108164,0.000700
22848.750000,4,1.107709,1.109502,1.108812,0.000572
22849.000000,4,1.104320,1.106223,1.105265,0.000591
22849.250000,4,1.105103,1.105942,1.105552,0.000299
22849.500000,4,1.101441,1.102812,1.102028,0.000396
22849.750000,4,1.100271,1.101575,1.101160,0.000464
22850.000000,4,1.094382,1.096338,1.095652,0.000634
22850.250000,4,1.089339,1.090909,1.090314,0.000516
22850.500000,4,1.076928,1.078974,1.077983,0.000683
22850.750000,4,1.062292,1.064399,1.063620,0.000793
22851.000000,4,1.040076,1.042750,1.041768,0.000889
22851.250000,4,1.016714,1.020256,1.018518,0.001227
22851.500000,4,0.985511,0.988943,0.987438,0.001370
22851.750000,4,0.952313,0.956402,0.954113,0.001475
22852.000000,4,0.910151,0.914087,0.912361,0.001493
22852.250000,4,0.865903,0.871256,0.868863,0.001927
22852.500000,4,0.816034,0.820838,0.818706,0.001865
