# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233912,0.234553,0.234277,0.000229
22528.250000,1,0.236929,0.237275,0.237054,0.000128
22528.500000,1,0.244268,0.244923,0.244565,0.000253
22528.750000,1,0.256852,0.257913,0.257389,0.000436
22529.000000,1,0.274381,0.276088,0.275222,0.000614
22529.250000,1,0.297750,0.299847,0.298706,0.000735
22529.500000,1,0.325962,0.328555,0.327202,0.000928
22529.750000,1,0.359403,0.362620,0.360854,0.001152
22530.000000,1,0.397155,0.400600,0.398552,0.001278
22530.250000,1,0.438361,0.442000,0.439926,0.001251
22530.500000,1,0.482459,0.486581,0.484279,0.001455
22530.750000,1,0.529380,0.533857,0.531298,0.001533
22531.000000,1,0.579212,0.583274,0.580784,0.001515
22531.250000,1,0.629616,0.633963,0.631338,0.001555
22531.500000,1,0.680317,0.684123,0.681890,0.001419
22531.750000,1,0.729909,0.733655,0.731512,0.001401
22532.000000,1,0.777088,0.781200,0.778582,0.001483
22532.250000,1,0.822217,0.827059,0.824188,0.001607
22532.500000,1,0.865830,0.869760,0.867735,0.001360
22532.750000,1,0.907900,0.911281,0.909292,0.001242
22533.000000,1,0.946003,0.949622,0.947535,0.001242
22533.250000,1,0.980324,0.983012,0.981545,0.000978
22533.500000,1,1.010639,1.013667,1.011967,0.001102
22533.750000,1,1.038609,1.041198,1.039770,0.000956
22534.000000,1,1.064968,1.068529,1.066745,0.001185
22534.250000,1,1.092069,1.094580,1.093406,0.000881
22534.500000,1,1.118486,1.120998,1.120012,0.001004
22534.750000,1,1.144503,1.146324,1.145491,0.000709
22535.000000,1,1.165725,1.167656,1.166594,0.000596
22535.250000,1,1.183668,1.185117,1.184673,0.000472
22535.500000,1,1.198770,1.200427,1.199445,0.000642
22535.750000,1,1.211882,1.213117,1.212320,0.000389
22536.000000,1,1.223992,1.225438,1.224733,0.000556
22536.250000,1,1.234741,1.236595,1.235443,0.000681
22536.500000,1,1.242925,1.245099,1.244212,0.000647
22536.750000,1,1.249864,1.250866,1.250347,0.000403
22537.000000,1,1.253633,1.255374,1.254361,0.000541
22537.250000,1,1.257652,1.258905,1.258145,0.000462
22537.500000,1,1.261858,1.262288,1.262144,0.000141
22537.750000,1,1.265451,1.266847,1.265899,0.000470
22538.000000,1,1.268817,1.270311,1.269652,0.000496
22538.250000,1,1.271182,1.272968,1.272180,0.000712
22538.500000,1,1.276873,1.281930,1.279230,0.001564
22538.750000,1,1.272792,1.274597,1.273676,0.000690
22539.000000,1,1.275714,1.276444,1.276100,0.000282
22539.250000,1,1.279430,1.281069,1.280363,0.000518
22539.500000,1,1.285886,1.287934,1.286596,0.000718
22539.750000,1,1.292452,1.293832,1.293123,0.000536
22540.000000,1,1.297743,1.298811,1.298159,0.000434
22540.250000,1,1.300514,1.302284,1.301365,0.000616
22540.500000,1,1.302414,1.303614,1.303000,0.000508
22540.750000,1,1.304498,1.305382,1.304928,0.000291
22541.000000,1,1.305070,1.306100,1.305479,0.000363
22541.250000,1,1.304950,1.306212,1.305343,0.000421
22541.500000,1,1.303091,1.303957,1.303494,0.000314
22541.750000,1,1.297857,1.299375,1.298881,0.000506
22542.000000,1,1.291627,1.293453,1.292540,0.000547
22542.250000,1,1.285302,1.286256,1.285742,0.000333
22542.500000,1,1.277980,1.279103,1.278638,0.000356
22542.750000,1,1.272597,1.274037,1.273232,0.000524
22543.000000,1,1.267623,1.268858,1.268252,0.000490
22543.250000,1,1.263145,1.263859,1.263368,0.000235
22543.500000,1,1.258042,1.258639,1.258363,0.000205
22543.750000,1,1.252949,1.254034,1.253449,0.000369
22544.000000,1,1.249459,1.250745,1.249913,0.000445
22544.250000,1,1.248282,1.249260,1.248683,0.000399
22544.500000,1,1.247992,1.249876,1.248843,0.000692
22544.750000,1,1.250309,1.251964,1.251312,0.000534
22545.000000,1,1.252706,1.254909,1.253710,0.000766
22545.250000,1,1.255104,1.256876,1.255899,0.000581
22545.500000,1,1.257222,1.258811,1.258012,0.000501
22545.750000,1,1.258005,1.260333,1.259077,0.000764
22546.000000,1,1.258975,1.261214,1.260130,0.000698
22546.250000,1,1.259306,1.261343,1.260109,0.000790
22546.500000,1,1.257622,1.259225,1.258601,0.000630
22546.750000,1,1.255015,1.255950,1.255339,0.000299
22547.000000,1,1.251458,1.252429,1.252093,0.000310
22547.250000,1,1.247720,1.248693,1.248043,0.000329
22547.500000,1,1.242745,1.244645,1.243611,0.000554
22547.750000,1,1.237840,1.238899,1.238526,0.000338
22548.000000,1,1.231888,1.233451,1.232472,0.000476
22548.250000,1,1.224911,1.225729,1.225261,0.000318
22548.500000,1,1.216139,1.217518,1.216740,0.000463
22548.750000,1,1.209043,1.210234,1.209542,0.000470
22549.000000,1,1.202252,1.203661,1.202821,0.000430
22549.250000,1,1.196986,1.198244,1.197651,0.000455
22549.500000,1,1.192845,1.193787,1.193463,0.000307
22549.750000,1,1.188835,1.189706,1.189205,0.000332
22550.000000,1,1.183718,1.184697,1.184082,0.000309
22550.250000,1,1.178350,1.179887,1.178972,0.000486
22550.500000,1,1.172528,1.173632,1.173005,0.000369
22550.750000,1,1.167169,1.167670,1.167416,0.000162
22551.000000,1,1.161203,1.162244,1.161733,0.000348
22551.250000,1,1.155924,1.157795,1.156652,0.000632
22551.500000,1,1.151373,1.152784,1.151847,0.000486
22551.750000,1,1.147214,1.147679,1.147518,0.000151
22552.000000,1,1.142527,1.143913,1.143263,0.000568
22552.250000,1,1.137772,1.138633,1.138234,0.000301
22552.500000,1,1.131510,1.132541,1.132117,0.000327
22552.750000,1,1.123420,1.124979,1.124399,0.000550
22553.000000,1,1.114334,1.115689,1.115144,0.000433
22553.250000,1,1.103094,1.104362,1.103886,0.000511
22553.500000,1,1.091253,1.093443,1.092450,0.000779
22553.750000,1,1.080017,1.080879,1.080514,0.000285
22554.000000,1,1.066959,1.068226,1.067399,0.000399
22554.250000,1,1.051905,1.053182,1.052601,0.000523
22554.500000,1,1.033473,1.035549,1.034432,0.000796
22554.750000,1,1.011432,1.014228,1.012916,0.001065
22555.000000,1,0.985943,0.988667,0.987496,0.001011
22555.250000,1,0.957186,0.959919,0.958680,0.000970
22555.500000,1,0.926169,0.928691,0.927321,0.000962
22555.750000,1,0.891300,0.895023,0.893028,0.001427
22556.000000,1,0.852741,0.856688,0.854914,0.001350
22556.250000,1,0.809824,0.813374,0.811566,0.001388
22556.500000,1,0.761711,0.766428,0.764148,0.001741
22556.750000,1,0.709632,0.715683,0.712743,0.002059
22557.000000,1,0.656433,0.661459,0.659012,0.001840
22557.250000,1,0.602153,0.607534,0.604797,0.002020
22557.500000,1,0.547386,0.553245,0.550577,0.002114
22557.750000,1,0.495787,0.500311,0.497921,0.001670
22558.000000,1,0.444591,0.449152,0.446857,0.001729
22558.250000,1,0.397165,0.401862,0.399490,0.001619
22558.500000,1,0.355007,0.358779,0.356746,0.001434
22558.750000,1,0.318190,0.321589,0.319884,0.001280
22559.000000,1,0.288136,0.290861,0.289389,0.000995
22559.250000,1,0.264482,0.266794,0.265722,0.000813
22559.500000,1,0.248275,0.249523,0.248785,0.000507
22559.750000,1,0.238287,0.239242,0.238704,0.000307
22560.000000,2,0.297632,0.298070,0.297892,0.000137
22560.250000,2,0.300572,0.300939,0.300758,0.000140
22560.500000,2,0.306464,0.307301,0.306983,0.000317
22560.750000,2,0.318052,0.319180,0.318753,0.000475
22561.000000,2,0.333162,0.334430,0.333931,0.000500
22561.250000,2,0.353039,0.354641,0.353831,0.000616
22561.500000,2,0.375741,0.378051,0.376973,0.000875
22561.750000,2,0.403289,0.405978,0.404822,0.000961
22562.000000,2,0.433950,0.436450,0.435126,0.000899
22562.250000,2,0.468354,0.471272,0.469735,0.001047
22562.500000,2,0.503943,0.507447,0.505677,0.001311
22562.750000,2,0.541867,0.544944,0.543325,0.001139
22563.000000,2,0.578895,0.581968,0.580307,0.001096
22563.250000,2,0.615662,0.618642,0.617088,0.001167
22563.500000,2,0.650108,0.653544,0.651682,0.001233
22563.750000,2,0.684678,0.687595,0.685867,0.001015
22564.000000,2,0.716489,0.719472,0.717878,0.001094
22564.250000,2,0.747349,0.749422,0.748064,0.000735
22564.500000,2,0.773144,0.775860,0.774158,0.000868
22564.750000,2,0.796616,0.798745,0.797452,0.000640
22565.000000,2,0.815307,0.817035,0.816059,0.000599
22565.250000,2,0.833324,0.835000,0.834049,0.000541
22565.500000,2,0.849152,0.851303,0.849990,0.000793
22565.750000,2,0.865471,0.867388,0.866163,0.000721
22566.000000,2,0.878981,0.880965,0.879736,0.000616
22566.250000,2,0.891744,0.893970,0.892519,0.000833
22566.500000,2,0.899785,0.901789,0.900961,0.000610
22566.750000,2,0.907427,0.909508,0.908602,0.000834
22567.000000,2,0.913962,0.915830,0.914995,0.000638
22567.250000,2,0.923085,0.924625,0.923781,0.000552
22567.500000,2,0.931562,0.932548,0.931923,0.000358
22567.750000,2,0.940242,0.941612,0.941126,0.000424
22568.000000,2,0.947510,0.949327,0.948399,0.000582
22568.250000,2,0.954265,0.955339,0.954775,0.000372
22568.500000,2,0.958047,0.959652,0.958941,0.000498
22568.750000,2,0.963384,0.964744,0.964222,0.000467
22569.000000,2,0.969339,0.970011,0.969716,0.000265
22569.250000,2,0.977268,0.978264,0.977707,0.000333
22569.500000,2,0.984914,0.986145,0.985459,0.000363
22569.750000,2,0.992994,0.994075,0.993687,0.000380
22570.000000,2,0.999533,1.000121,0.999825,0.000227
22570.250000,2,1.005562,1.007428,1.006426,0.000635
22570.500000,2,1.011022,1.012103,1.011510,0.000412
22570.750000,2,1.018051,1.019384,1.018587,0.000426
22571.000000,2,1.024400,1.024686,1.024542,0.000111
22571.250000,2,1.031280,1.032959,1.031934,0.000544
22571.500000,2,1.037356,1.038251,1.037804,0.000327
22571.750000,2,1.042958,1.044673,1.044227,0.000587
22572.000000,2,1.051690,1.052683,1.052222,0.000341
22572.250000,2,1.056854,1.057861,1.057454,0.000346
22572.500000,2,1.064006,1.065585,1.064756,0.000469
22572.750000,2,1.073850,1.075098,1.074228,0.000401
22573.000000,2,1.081812,1.082521,1.082291,0.000236
22573.250000,2,1.089835,1.091656,1.090888,0.000581
22573.500000,2,1.097664,1.098900,1.098058,0.000439
22573.750000,2,1.105778,1.106621,1.106317,0.000263
22574.000000,2,1.114022,1.114595,1.114238,0.000195
22574.250000,2,1.122511,1.123874,1.123094,0.000491
22574.500000,2,1.130490,1.131325,1.130877,0.000296
22574.750000,2,1.137455,1.139390,1.138418,0.000580
22575.000000,2,1.144441,1.145695,1.144972,0.000401
22575.250000,2,1.150654,1.151641,1.151194,0.000354
22575.500000,2,1.155975,1.157057,1.156645,0.000352
22575.750000,2,1.162784,1.164191,1.163450,0.000529
22576.000000,2,1.191150,1.209772,1.199814,0.006393
22576.250000,2,1.173763,1.174724,1.174139,0.000320
22576.500000,2,1.177439,1.178900,1.178127,0.000476
22576.750000,2,1.183253,1.184946,1.184058,0.000491
22577.000000,2,1.189282,1.190506,1.189990,0.000368
22577.250000,2,1.197285,1.198761,1.198161,0.000441
22577.500000,2,1.205369,1.207368,1.206190,0.000601
22577.750000,2,1.215478,1.216435,1.216115,0.000317
22578.000000,2,1.224533,1.227173,1.226025,0.000817
22578.250000,2,1.235682,1.237816,1.236838,0.000730
22578.500000,2,1.245556,1.247444,1.246658,0.000696
22578.750000,2,1.256522,1.259083,1.257678,0.000919
22579.000000,2,1.266186,1.268791,1.268013,0.000939
22579.250000,2,1.278613,1.280244,1.279693,0.000571
22579.500000,2,1.288672,1.290715,1.289949,0.000798
22579.750000,2,1.300286,1.302125,1.301299,0.000645
22580.000000,2,1.311781,1.313097,1.312254,0.000423
22580.250000,2,1.323163,1.324464,1.323948,0.000465
22580.500000,2,1.332871,1.336405,1.334527,0.001163
22580.750000,2,1.345257,1.346531,1.346073,0.000404
22581.000000,2,1.354253,1.357261,1.355840,0.000936
22581.250000,2,1.364606,1.366832,1.366102,0.000782
22581.500000,2,1.374516,1.376813,1.375566,0.000826
22581.750000,2,1.384010,1.387044,1.385265,0.000937
22582.000000,2,1.393097,1.394840,1.394004,0.000679
22582.250000,2,1.400258,1.401919,1.401423,0.000601
22582.500000,2,1.406585,1.408749,1.407381,0.000810
22582.750000,2,1.411771,1.413546,1.412662,0.000707
22583.000000,2,1.414770,1.417122,1.416133,0.000793
22583.250000,2,1.417789,1.419261,1.418531,0.000502
22583.500000,2,1.418411,1.420149,1.419507,0.000582
22583.750000,2,1.419023,1.420235,1.419564,0.000398
22584.000000,2,1.416224,1.418108,1.417087,0.000591
22584.250000,2,1.411540,1.413145,1.412322,0.000545
22584.500000,2,1.403868,1.405184,1.404443,0.000454
22584.750000,2,1.394699,1.396144,1.395483,0.000522
22585.000000,2,1.384664,1.386365,1.385276,0.000585
22585.250000,2,1.373295,1.375614,1.374840,0.000779
22585.500000,2,1.361834,1.363227,1.362483,0.000501
22585.750000,2,1.349018,1.349701,1.349322,0.000250
22586.000000,2,1.331866,1.334205,1.333256,0.000872
22586.250000,2,1.314549,1.316982,1.315750,0.000867
22586.500000,2,1.293785,1.296505,1.295697,0.000912
22586.750000,2,1.272111,1.274474,1.273568,0.000787
22587.000000,2,1.245241,1.249059,1.247368,0.001403
22587.250000,2,1.215423,1.218928,1.217606,0.001166
22587.500000,2,1.179510,1.182814,1.181594,0.001110
22587.750000,2,1.137371,1.142253,1.140125,0.001538
22588.000000,2,1.091386,1.096588,1.094309,0.001698
22588.250000,2,1.042392,1.046447,1.045365,0.001500
22588.500000,2,0.989322,0.994464,0.992545,0.001697
22588.750000,2,0.933607,0.939825,0.937213,0.002144
22589.000000,2,0.872488,0.878539,0.876117,0.002026
22589.250000,2,0.807956,0.813933,0.811017,0.002175
22589.500000,2,0.738748,0.745303,0.742412,0.002414
22589.750000,2,0.670380,0.676225,0.673602,0.002201
22590.000000,2,0.601554,0.608020,0.604943,0.002236
22590.250000,2,0.537919,0.543597,0.540996,0.002073
22590.500000,2,0.478693,0.483573,0.481387,0.001746
22590.750000,2,0.427123,0.431488,0.429389,0.001626
22591.000000,2,0.382354,0.386120,0.384379,0.001334
22591.250000,2,0.347815,0.350691,0.349356,0.001104
22591.500000,2,0.322509,0.324339,0.323403,0.000737
22591.750000,2,0.308186,0.309350,0.308746,0.000404
22592.000000,3,0.294353,0.295922,0.295400,0.000494
22592.250000,3,0.300855,0.301898,0.301314,0.000367
22592.500000,3,0.306261,0.308093,0.307444,0.000667
22592.750000,3,0.324579,0.326468,0.325276,0.000647
22593.000000,3,0.341385,0.344646,0.343417,0.001243
22593.250000,3,0.371905,0.374565,0.372992,0.000931
22593.500000,3,0.400128,0.403942,0.402462,0.001472
22593.750000,3,0.440912,0.444236,0.442406,0.001197
22594.000000,3,0.478079,0.482356,0.480607,0.001678
22594.250000,3,0.525324,0.529562,0.527199,0.001562
22594.500000,3,0.567674,0.572178,0.570313,0.001703
22594.750000,3,0.619138,0.623138,0.620843,0.001461
22595.000000,3,0.664673,0.669336,0.667151,0.001800
22595.250000,3,0.717415,0.722346,0.719721,0.001693
22595.500000,3,0.763118,0.768030,0.765903,0.001994
22595.750000,3,0.813316,0.817469,0.815098,0.001331
22596.000000,3,0.851864,0.855869,0.854122,0.001390
22596.250000,3,0.893134,0.896548,0.894604,0.001232
22596.500000,3,0.923935,0.927193,0.925707,0.001187
22596.750000,3,0.959677,0.962704,0.960515,0.001056
22597.000000,3,0.985210,0.989542,0.987507,0.001487
22597.250000,3,1.015946,1.017743,1.016950,0.000728
22597.500000,3,1.034885,1.036864,1.036126,0.000763
22597.750000,3,1.055426,1.057160,1.056057,0.000635
22598.000000,3,1.064646,1.066909,1.065902,0.000707
22598.250000,3,1.078707,1.079357,1.079052,0.000287
22598.500000,3,1.084583,1.086064,1.085520,0.000498
22598.750000,3,1.097007,1.098568,1.097700,0.000566
22599.000000,3,1.101800,1.104717,1.103238,0.000912
22599.250000,3,1.111898,1.113007,1.112520,0.000384
22599.500000,3,1.111833,1.115807,1.113686,0.001261
22599.750000,3,1.117661,1.120091,1.118855,0.000870
22600.000000,3,1.253723,1.362005,1.303350,0.036870
22600.250000,3,1.122274,1.124678,1.122968,0.000825
22600.500000,3,1.121338,1.123390,1.122558,0.000625
22600.750000,3,1.127685,1.129031,1.128165,0.000476
22601.000000,3,1.125552,1.127737,1.126969,0.000697
22601.250000,3,1.131361,1.132209,1.131887,0.000279
22601.500000,3,1.130863,1.131892,1.131437,0.000315
22601.750000,3,1.137433,1.138604,1.138150,0.000403
22602.000000,3,1.138983,1.141061,1.140068,0.000691
22602.250000,3,1.148800,1.149878,1.149207,0.000453
22602.500000,3,1.151039,1.153938,1.152445,0.000886
22602.750000,3,1.160265,1.160810,1.160558,0.000219
22603.000000,3,1.161222,1.163072,1.162206,0.000676
22603.250000,3,1.167838,1.169312,1.168557,0.000506
22603.500000,3,1.168234,1.169839,1.168887,0.000625
22603.750000,3,1.173629,1.174295,1.173914,0.000243
22604.000000,3,1.170508,1.173629,1.172158,0.001057
22604.250000,3,1.172869,1.173946,1.173409,0.000421
22604.500000,3,1.168444,1.169628,1.168980,0.000420
22604.750000,3,1.168614,1.169760,1.169091,0.000449
22605.000000,3,1.163607,1.165607,1.164610,0.000671
22605.250000,3,1.166893,1.168150,1.167489,0.000446
22605.500000,3,1.164191,1.165807,1.164759,0.000527
22605.750000,3,1.166377,1.168106,1.167066,0.000530
22606.000000,3,1.161660,1.163182,1.162482,0.000487
22606.250000,3,1.162145,1.163404,1.162643,0.000422
22606.500000,3,1.157147,1.158893,1.157958,0.000568
22606.750000,3,1.160136,1.161278,1.160596,0.000368
22607.000000,3,1.158622,1.161122,1.159719,0.000827
22607.250000,3,1.164684,1.165817,1.165330,0.000349
22607.500000,3,1.162856,1.165247,1.164031,0.000779
22607.750000,3,1.166127,1.167478,1.166942,0.000471
22608.000000,3,1.162399,1.164595,1.163139,0.000738
22608.250000,3,1.163396,1.164101,1.163647,0.000238
22608.500000,3,1.157732,1.160316,1.159120,0.000922
22608.750000,3,1.160107,1.161088,1.160712,0.000374
22609.000000,3,1.155204,1.158096,1.156417,0.001201
22609.250000,3,1.156213,1.157947,1.157128,0.000515
22609.500000,3,1.150192,1.152735,1.151680,0.000880
22609.750000,3,1.150942,1.152406,1.151725,0.000555
22610.000000,3,1.146924,1.148136,1.147412,0.000392
22610.250000,3,1.149355,1.151032,1.150359,0.000548
22610.500000,3,1.148757,1.150584,1.149754,0.000639
22610.750000,3,1.154924,1.156408,1.155600,0.000501
22611.000000,3,1.153331,1.156496,1.155443,0.001102
22611.250000,3,1.160125,1.161420,1.160884,0.000442
22611.500000,3,1.159179,1.161351,1.160339,0.000653
22611.750000,3,1.165574,1.167058,1.166294,0.000551
22612.000000,3,1.165726,1.168535,1.166776,0.000957
22612.250000,3,1.172022,1.173729,1.172955,0.000537
22612.500000,3,1.172510,1.174456,1.173457,0.000729
22612.750000,3,1.178269,1.179824,1.179227,0.000502
22613.000000,3,1.177412,1.180605,1.179249,0.001074
22613.250000,3,1.182958,1.185053,1.183802,0.000625
22613.500000,3,1.181627,1.183835,1.183018,0.000786
22613.750000,3,1.186748,1.188795,1.187575,0.000685
22614.000000,3,1.185343,1.187939,1.186827,0.000999
22614.250000,3,1.190241,1.191690,1.190772,0.000464
22614.500000,3,1.187465,1.190914,1.189525,0.001157
22614.750000,3,1.193125,1.194825,1.194095,0.000526
22615.000000,3,1.192198,1.195173,1.193850,0.001105
22615.250000,3,1.199112,1.200228,1.199699,0.000376
22615.500000,3,1.197877,1.201143,1.199534,0.001027
22615.750000,3,1.204862,1.205555,1.205227,0.000246
22616.000000,3,1.203646,1.207074,1.205600,0.001098
22616.250000,3,1.210660,1.212527,1.211598,0.000671
22616.500000,3,1.211079,1.214199,1.212746,0.000943
22616.750000,3,1.219757,1.221741,1.220401,0.000643
22617.000000,3,1.219896,1.223047,1.221731,0.001153
22617.250000,3,1.226293,1.227712,1.226883,0.000494
22617.500000,3,1.223194,1.226030,1.224416,0.001053
22617.750000,3,1.223311,1.225177,1.223998,0.000604
22618.000000,3,1.214906,1.217226,1.215908,0.000816
22618.250000,3,1.210176,1.211009,1.210662,0.000299
22618.500000,3,1.193275,1.195552,1.194618,0.000802
22618.750000,3,1.179625,1.181019,1.180410,0.000552
22619.000000,3,1.152976,1.155293,1.154405,0.000930
22619.250000,3,1.127126,1.130046,1.128654,0.001001
22619.500000,3,1.091194,1.094207,1.093041,0.001172
22619.750000,3,1.058309,1.062035,1.059889,0.001468
22620.000000,3,1.015263,1.019523,1.017816,0.001382
22620.250000,3,0.974590,0.978757,0.976675,0.001526
22620.500000,3,0.921952,0.926329,0.924598,0.001534
22620.750000,3,0.870285,0.875492,0.872749,0.002021
22621.000000,3,0.806946,0.813108,0.810251,0.002040
22621.250000,3,0.747762,0.753944,0.750995,0.002267
22621.500000,3,0.682845,0.688255,0.685716,0.001945
22621.750000,3,0.624160,0.629229,0.626458,0.001956
22622.000000,3,0.559840,0.565354,0.562969,0.001816
22622.250000,3,0.505930,0.511167,0.508380,0.002072
22622.500000,3,0.450283,0.454457,0.452671,0.001416
22622.750000,3,0.407494,0.411689,0.409285,0.001637
22623.000000,3,0.366006,0.368982,0.367482,0.000913
22623.250000,3,0.338654,0.341247,0.339823,0.001073
22623.500000,3,0.313965,0.315736,0.314986,0.000532
22623.750000,3,0.303987,0.305526,0.304751,0.000552
22624.000000,4,0.298338,0.299422,0.299077,0.000376
22624.250000,4,0.304778,0.305557,0.305059,0.000253
22624.500000,4,0.313482,0.315587,0.314718,0.000788
22624.750000,4,0.335206,0.337489,0.336259,0.000791
22625.000000,4,0.359503,0.362637,0.361344,0.001323
22625.250000,4,0.396492,0.399611,0.398028,0.001142
22625.500000,4,0.435409,0.439630,0.437880,0.001734
22625.750000,4,0.485354,0.489978,0.487691,0.001685
22626.000000,4,0.535225,0.539791,0.538091,0.001851
22626.250000,4,0.593852,0.598934,0.596598,0.001894
22626.500000,4,0.650097,0.656028,0.653674,0.002325
22626.750000,4,0.713822,0.719246,0.716523,0.002024
22627.000000,4,0.771595,0.777903,0.775231,0.002570
22627.250000,4,0.832556,0.837603,0.835344,0.001902
22627.500000,4,0.884068,0.889134,0.887157,0.002053
22627.750000,4,0.936315,0.940392,0.938478,0.001482
22628.000000,4,0.978790,0.983232,0.981658,0.001650
22628.250000,4,1.023381,1.025989,1.024753,0.001045
22628.500000,4,1.056192,1.060669,1.059338,0.001683
22628.750000,4,1.090663,1.093331,1.092054,0.001046
22629.000000,4,1.112888,1.115125,1.114110,0.000805
22629.250000,4,1.132888,1.133972,1.133419,0.000350
22629.500000,4,1.143482,1.144063,1.143868,0.000192
22629.750000,4,1.154828,1.156316,1.155542,0.000488
22630.000000,4,1.161484,1.162449,1.161925,0.000371
22630.250000,4,1.170389,1.171875,1.171065,0.000435
22630.500000,4,1.173124,1.174961,1.173866,0.000667
22630.750000,4,1.176828,1.178312,1.177347,0.000490
22631.000000,4,1.173164,1.174281,1.173684,0.000325
22631.250000,4,1.172126,1.172934,1.172688,0.000262
22631.500000,4,1.168097,1.169197,1.168756,0.000384
22631.750000,4,1.169636,1.170344,1.169865,0.000252
22632.000000,4,1.167918,1.169670,1.169048,0.000611
22632.250000,4,1.171002,1.171916,1.171530,0.000304
22632.500000,4,1.167838,1.169237,1.168543,0.000532
22632.750000,4,1.168171,1.169231,1.168709,0.000347
22633.000000,4,1.162506,1.164275,1.163566,0.000648
22633.250000,4,1.162929,1.164102,1.163562,0.000390
22633.500000,4,1.158456,1.159837,1.159478,0.000468
22633.750000,4,1.159617,1.160487,1.159905,0.000300
22634.000000,4,1.154507,1.156453,1.155380,0.000602
22634.250000,4,1.153707,1.155028,1.154261,0.000444
22634.500000,4,1.148804,1.150018,1.149396,0.000442
22634.750000,4,1.149667,1.150370,1.150019,0.000261
22635.000000,4,1.148169,1.149265,1.148641,0.000438
22635.250000,4,1.153474,1.154297,1.153732,0.000271
22635.500000,4,1.153625,1.155521,1.154685,0.000749
22635.750000,4,1.159008,1.159892,1.159244,0.000302
22636.000000,4,1.157856,1.159671,1.158799,0.000681
22636.250000,4,1.160982,1.161917,1.161365,0.000321
22636.500000,4,1.158519,1.159781,1.159067,0.000443
22636.750000,4,1.160183,1.161065,1.160521,0.000310
22637.000000,4,1.156652,1.158799,1.157702,0.000811
22637.250000,4,1.157022,1.158097,1.157552,0.000353
22637.500000,4,1.152192,1.153458,1.152803,0.000439
22637.750000,4,1.150690,1.151983,1.151509,0.000512
22638.000000,4,1.146208,1.147688,1.146902,0.000525
22638.250000,4,1.147097,1.147870,1.147453,0.000281
22638.500000,4,1.144194,1.145066,1.144641,0.000335
22638.750000,4,1.145567,1.147043,1.146436,0.000566
22639.000000,4,1.142837,1.145072,1.143814,0.000746
22639.250000,4,1.143963,1.145713,1.144914,0.000604
22639.500000,4,1.142450,1.144008,1.143141,0.000472
22639.750000,4,1.145376,1.148082,1.146970,0.000875
22640.000000,4,1.247302,1.324988,1.283370,0.026269
22640.250000,4,1.154668,1.156666,1.155618,0.000687
22640.500000,4,1.156993,1.159521,1.158360,0.000743
22640.750000,4,1.164808,1.165719,1.165312,0.000373
22641.000000,4,1.165833,1.168074,1.166981,0.000684
22641.250000,4,1.171574,1.171945,1.171770,0.000142
22641.500000,4,1.171256,1.172753,1.172091,0.000547
22641.750000,4,1.175746,1.176798,1.176355,0.000404
22642.000000,4,1.174273,1.176302,1.175540,0.000670
22642.250000,4,1.177690,1.179154,1.178350,0.000456
22642.500000,4,1.175094,1.176813,1.175995,0.000598
22642.750000,4,1.175560,1.177151,1.176456,0.000559
22643.000000,4,1.171777,1.174292,1.172932,0.000921
22643.250000,4,1.173424,1.174132,1.173713,0.000286
22643.500000,4,1.169047,1.171157,1.170196,0.000616
22643.750000,4,1.169879,1.171281,1.170738,0.000577
22644.000000,4,1.165162,1.167204,1.166262,0.000741
22644.250000,4,1.164540,1.166089,1.165311,0.000501
22644.500000,4,1.158837,1.160774,1.160085,0.000614
22644.750000,4,1.159990,1.160403,1.160224,0.000129
22645.000000,4,1.155037,1.156522,1.155653,0.000539
22645.250000,4,1.155030,1.155851,1.155459,0.000292
22645.500000,4,1.149827,1.151172,1.150557,0.000510
22645.750000,4,1.149192,1.150044,1.149609,0.000370
22646.000000,4,1.143365,1.145332,1.144135,0.000645
22646.250000,4,1.143026,1.144800,1.143995,0.000557
22646.500000,4,1.139108,1.140650,1.140153,0.000494
22646.750000,4,1.140268,1.141392,1.140729,0.000405
22647.000000,4,1.136244,1.137300,1.136853,0.000426
22647.250000,4,1.136424,1.137259,1.136725,0.000293
22647.500000,4,1.132316,1.133658,1.133148,0.000511
22647.750000,4,1.133519,1.134720,1.134276,0.000388
22648.000000,4,1.131675,1.133402,1.132781,0.000692
22648.250000,4,1.135083,1.136344,1.135504,0.000401
22648.500000,4,1.133599,1.135181,1.134435,0.000620
22648.750000,4,1.136240,1.137745,1.136978,0.000520
22649.000000,4,1.133862,1.135926,1.134617,0.000686
22649.250000,4,1.135083,1.136307,1.135680,0.000442
22649.500000,4,1.132076,1.133093,1.132644,0.000303
22649.750000,4,1.132577,1.133602,1.133114,0.000325
22650.000000,4,1.126854,1.128266,1.127906,0.000490
22650.250000,4,1.122671,1.124280,1.123482,0.000552
22650.500000,4,1.109299,1.112050,1.110604,0.000843
22650.750000,4,1.096059,1.097236,1.096839,0.000398
22651.000000,4,1.071816,1.074817,1.073523,0.000966
22651.250000,4,1.049271,1.052413,1.050437,0.001185
22651.500000,4,1.016525,1.019494,1.017995,0.000939
22651.750000,4,0.981893,0.985850,0.983688,0.001525
22652.000000,4,0.938518,0.942283,0.940212,0.001272
22652.250000,4,0.892626,0.897781,0.895286,0.001833
22652.500000,4,0.839833,0.845007,0.842620,0.001840
