# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285203,0.285848,0.285451,0.000189
23228.250000,1,0.287449,0.288827,0.288224,0.000394
23228.500000,1,0.295856,0.298492,0.297355,0.000819
23228.750000,1,0.311724,0.315744,0.313962,0.001258
23229.000000,1,0.336217,0.342211,0.339595,0.001909
23229.250000,1,0.370094,0.377875,0.374517,0.002424
23229.500000,1,0.412404,0.421272,0.417160,0.002733
23229.750000,1,0.459683,0.469314,0.464931,0.003028
23230.000000,1,0.509318,0.519503,0.514972,0.003146
23230.250000,1,0.560062,0.570720,0.566206,0.003325
23230.500000,1,0.612662,0.623920,0.619187,0.003360
23230.750000,1,0.669247,0.680974,0.676040,0.003595
23231.000000,1,0.730306,0.743312,0.737528,0.004058
23231.250000,1,0.795430,0.808890,0.803102,0.004219
23231.500000,1,0.861313,0.874156,0.868622,0.003883
23231.750000,1,0.922767,0.933567,0.928854,0.003437
23232.000000,1,0.973390,0.981329,0.978117,0.002493
23232.250000,1,1.008583,1.014777,1.012500,0.001830
23232.500000,1,1.032912,1.037259,1.035553,0.001357
23232.750000,1,1.050534,1.055150,1.053385,0.001399
23233.000000,1,1.069194,1.073330,1.071961,0.001523
23233.250000,1,1.091268,1.097060,1.094634,0.001749
23233.500000,1,1.116161,1.121050,1.118961,0.001621
23233.750000,1,1.135201,1.138884,1.137536,0.001193
23234.000000,1,1.142026,1.143319,1.142736,0.000458
23234.250000,1,1.130093,1.134186,1.132436,0.001200
23234.500000,1,1.109749,1.115375,1.112407,0.001747
23234.750000,1,1.090315,1.094711,1.092785,0.001278
23235.000000,1,1.081397,1.084412,1.082514,0.000880
23235.250000,1,1.083755,1.087077,1.085134,0.001031
23235.500000,1,1.095643,1.099477,1.097309,0.001269
23235.750000,1,1.108830,1.111856,1.110401,0.000911
23236.000000,1,1.115889,1.117536,1.116456,0.000516
23236.250000,1,1.108630,1.111167,1.109926,0.000942
23236.500000,1,1.094192,1.097366,1.095670,0.001126
23236.750000,1,1.081827,1.084352,1.082955,0.000939
23237.000000,1,1.079093,1.081876,1.080262,0.000804
23237.250000,1,1.088468,1.092508,1.091017,0.001324
23237.500000,1,1.110038,1.115015,1.113044,0.001567
23237.750000,1,1.136059,1.141433,1.138870,0.001604
23238.000000,1,1.156982,1.160285,1.159006,0.001148
23238.250000,1,1.167061,1.169919,1.168191,0.000816
23238.500000,1,1.170763,1.175719,1.172417,0.001354
23238.750000,1,1.162546,1.164704,1.163832,0.000613
23239.000000,1,1.163356,1.165031,1.164106,0.000537
23239.250000,1,1.170549,1.173487,1.171835,0.000897
23239.500000,1,1.184380,1.187878,1.186326,0.001144
23239.750000,1,1.200598,1.204222,1.202213,0.001038
23240.000000,1,1.210909,1.213784,1.212576,0.000818
23240.250000,1,1.210582,1.211865,1.211299,0.000380
23240.500000,1,1.198118,1.201141,1.199538,0.001018
23240.750000,1,1.179922,1.183579,1.181703,0.000961
23241.000000,1,1.163076,1.165756,1.164058,0.000963
23241.250000,1,1.151990,1.154283,1.152952,0.000752
23241.500000,1,1.148580,1.149949,1.149325,0.000443
23241.750000,1,1.151345,1.152938,1.152385,0.000495
23242.000000,1,1.156071,1.157572,1.156703,0.000489
23242.250000,1,1.156761,1.157871,1.157194,0.000347
23242.500000,1,1.148432,1.150887,1.149320,0.000700
23242.750000,1,1.132151,1.136049,1.134221,0.001201
23243.000000,1,1.114505,1.118678,1.116812,0.001275
23243.250000,1,1.102505,1.106110,1.104072,0.000986
23243.500000,1,1.098758,1.100148,1.099532,0.000380
23243.750000,1,1.103462,1.105363,1.104466,0.000552
23244.000000,1,1.112948,1.115744,1.114854,0.000834
23244.250000,1,1.124277,1.125648,1.125018,0.000365
23244.500000,1,1.129416,1.130394,1.129781,0.000288
23244.750000,1,1.127870,1.129664,1.128806,0.000615
23245.000000,1,1.124335,1.125687,1.124910,0.000442
23245.250000,1,1.122649,1.123368,1.122971,0.000206
23245.500000,1,1.124988,1.126865,1.126236,0.000571
23245.750000,1,1.134139,1.135849,1.134947,0.000589
23246.000000,1,1.143158,1.145780,1.144134,0.000805
23246.250000,1,1.148965,1.151312,1.149778,0.000748
23246.500000,1,1.148118,1.149658,1.148930,0.000566
23246.750000,1,1.143007,1.144810,1.143883,0.000728
23247.000000,1,1.138540,1.140009,1.139279,0.000468
23247.250000,1,1.139009,1.140975,1.139778,0.000572
23247.500000,1,1.145988,1.148837,1.147522,0.000936
23247.750000,1,1.159180,1.162436,1.160569,0.001001
23248.000000,1,1.174174,1.178053,1.175803,0.001177
23248.250000,1,1.187550,1.189976,1.188493,0.000859
23248.500000,1,1.194358,1.197377,1.195663,0.000826
23248.750000,1,1.197991,1.200914,1.199620,0.000868
23249.000000,1,1.201411,1.203133,1.202272,0.000558
23249.250000,1,1.204891,1.208408,1.207184,0.000971
23249.500000,1,1.214355,1.216821,1.215343,0.000851
23249.750000,1,1.225422,1.228132,1.226558,0.000915
23250.000000,1,1.236468,1.239183,1.237522,0.000861
23250.250000,1,1.244285,1.246361,1.245583,0.000619
23250.500000,1,1.247220,1.249034,1.248197,0.000534
23250.750000,1,1.244315,1.246497,1.245448,0.000638
23251.000000,1,1.238435,1.240679,1.239571,0.000807
23251.250000,1,1.232764,1.235271,1.233853,0.000708
23251.500000,1,1.229999,1.232420,1.231323,0.000643
23251.750000,1,1.231157,1.232899,1.232063,0.000547
23252.000000,1,1.233673,1.236391,1.235518,0.000753
23252.250000,1,1.236498,1.238386,1.237466,0.000622
23252.500000,1,1.232419,1.234873,1.233710,0.000832
23252.750000,1,1.221577,1.224373,1.223271,0.000901
23253.000000,1,1.206010,1.209666,1.207950,0.001130
23253.250000,1,1.191482,1.194707,1.192846,0.000947
23253.500000,1,1.180611,1.183195,1.182111,0.000955
23253.750000,1,1.175679,1.177180,1.176442,0.000516
23254.000000,1,1.172668,1.174769,1.173546,0.000652
23254.250000,1,1.166233,1.168461,1.167443,0.000785
23254.500000,1,1.150116,1.155249,1.152461,0.001667
23254.750000,1,1.124377,1.130581,1.127334,0.001933
23255.000000,1,1.091824,1.098891,1.095032,0.002068
23255.250000,1,1.057342,1.064894,1.060625,0.002182
23255.500000,1,1.025418,1.031814,1.027961,0.001952
23255.750000,1,0.994297,1.001532,0.997337,0.002235
23256.000000,1,0.961186,0.968487,0.964542,0.002209
23256.250000,1,0.919489,0.929058,0.923745,0.002789
23256.500000,1,0.868886,0.880248,0.873376,0.003487
23256.750000,1,0.808687,0.821196,0.813890,0.003840
23257.000000,1,0.745853,0.758294,0.750987,0.003840
23257.250000,1,0.685095,0.696938,0.689826,0.003778
23257.500000,1,0.627059,0.638681,0.631841,0.003525
23257.750000,1,0.573299,0.583975,0.577698,0.003251
23258.000000,1,0.521166,0.531625,0.525305,0.003146
23258.250000,1,0.469946,0.480206,0.474233,0.003152
23258.500000,1,0.421718,0.431188,0.425592,0.002864
23258.750000,1,0.378273,0.386690,0.381866,0.002507
23259.000000,1,0.343170,0.349704,0.345750,0.001965
23259.250000,1,0.316669,0.321611,0.318577,0.001512
23259.500000,1,0.298898,0.301806,0.300130,0.000874
23259.750000,1,0.288880,0.290383,0.289339,0.000480
23260.000000,2,0.284104,0.284815,0.284360,0.000224
23260.250000,2,0.285274,0.286449,0.285966,0.000363
23260.500000,2,0.289560,0.291251,0.290651,0.000606
23260.750000,2,0.296885,0.298751,0.298100,0.000650
23261.000000,2,0.307096,0.309522,0.308634,0.000853
23261.250000,2,0.320295,0.323472,0.322312,0.001015
23261.500000,2,0.336834,0.341045,0.339405,0.001268
23261.750000,2,0.358002,0.363116,0.361104,0.001639
23262.000000,2,0.384148,0.390676,0.387963,0.001973
23262.250000,2,0.415302,0.422549,0.419800,0.002245
23262.500000,2,0.450442,0.457818,0.455172,0.002422
23262.750000,2,0.487018,0.493945,0.491218,0.002272
23263.000000,2,0.520877,0.527517,0.525036,0.002133
23263.250000,2,0.551643,0.557849,0.555363,0.002018
23263.500000,2,0.579960,0.585848,0.583874,0.001795
23263.750000,2,0.609736,0.615317,0.613376,0.001904
23264.000000,2,0.641148,0.647665,0.645607,0.002121
23264.250000,2,0.674316,0.681065,0.678638,0.002073
23264.500000,2,0.705861,0.711098,0.709382,0.001675
23264.750000,2,0.731003,0.734721,0.733050,0.001156
23265.000000,2,0.745906,0.747962,0.747381,0.000671
23265.250000,2,0.754012,0.755404,0.754664,0.000526
23265.500000,2,0.759182,0.761100,0.760430,0.000607
23265.750000,2,0.768551,0.771723,0.770136,0.000970
23266.000000,2,0.784421,0.787870,0.786655,0.001108
23266.250000,2,0.805711,0.810599,0.808614,0.001553
23266.500000,2,0.828739,0.833093,0.831260,0.001367
23266.750000,2,0.847810,0.849834,0.849094,0.000673
23267.000000,2,0.858723,0.860246,0.859440,0.000520
23267.250000,2,0.862298,0.863477,0.862935,0.000345
23267.500000,2,0.865152,0.866457,0.865783,0.000352
23267.750000,2,0.871334,0.873161,0.872334,0.000591
23268.000000,2,0.884017,0.887523,0.886004,0.001081
23268.250000,2,0.902350,0.906525,0.904927,0.001452
23268.500000,2,0.924108,0.928401,0.926470,0.001387
23268.750000,2,0.943116,0.946780,0.945157,0.001098
23269.000000,2,0.957312,0.959102,0.958339,0.000647
23269.250000,2,0.963748,0.965136,0.964364,0.000379
23269.500000,2,0.966064,0.967484,0.966843,0.000415
23269.750000,2,0.968801,0.969848,0.969295,0.000358
23270.000000,2,0.973582,0.975477,0.974331,0.000612
23270.250000,2,0.983159,0.985353,0.984403,0.000774
23270.500000,2,0.995697,0.999183,0.997732,0.001090
23270.750000,2,1.008584,1.011895,1.010977,0.001129
23271.000000,2,1.019088,1.020919,1.020053,0.000613
23271.250000,2,1.021143,1.022882,1.021891,0.000544
23271.500000,2,1.014502,1.017761,1.016451,0.001007
23271.750000,2,1.004051,1.008167,1.006492,0.001240
23272.000000,2,0.997542,1.000449,0.999253,0.001027
23272.250000,2,0.995055,0.996969,0.995840,0.000655
23272.500000,2,1.000220,1.002677,1.001274,0.000883
23272.750000,2,1.010503,1.014138,1.012779,0.001139
23273.000000,2,1.024654,1.027936,1.026370,0.001080
23273.250000,2,1.035976,1.038335,1.036894,0.000746
23273.500000,2,1.040749,1.042533,1.041331,0.000580
23273.750000,2,1.041107,1.042996,1.041923,0.000608
23274.000000,2,1.042287,1.044013,1.043229,0.000567
23274.250000,2,1.049218,1.051956,1.050585,0.000799
23274.500000,2,1.064877,1.068893,1.066874,0.001173
23274.750000,2,1.088118,1.092852,1.090833,0.001509
23275.000000,2,1.114545,1.120728,1.117793,0.001869
23275.250000,2,1.140407,1.144806,1.142476,0.001328
23275.500000,2,1.159965,1.162251,1.161312,0.000725
23275.750000,2,1.172686,1.176788,1.174726,0.001084
23276.000000,2,1.186745,1.189157,1.188327,0.000823
23276.250000,2,1.200351,1.205013,1.202641,0.001430
23276.500000,2,1.218896,1.223956,1.221901,0.001558
23276.750000,2,1.241841,1.245677,1.243726,0.001349
23277.000000,2,1.262805,1.267168,1.265148,0.001365
23277.250000,2,1.279985,1.283483,1.281062,0.001046
23277.500000,2,1.291372,1.294883,1.292608,0.001093
23277.750000,2,1.299356,1.302567,1.300423,0.000902
23278.000000,2,1.307372,1.310569,1.308780,0.001071
23278.250000,2,1.318746,1.323418,1.320363,0.001402
23278.500000,2,1.332631,1.336766,1.334427,0.001347
23278.750000,2,1.348670,1.352253,1.349910,0.001171
23279.000000,2,1.362203,1.364971,1.363827,0.000933
23279.250000,2,1.373774,1.375612,1.374485,0.000625
23279.500000,2,1.379795,1.382136,1.380527,0.000717
23279.750000,2,1.381581,1.383996,1.383004,0.000672
23280.000000,2,1.382859,1.384912,1.383995,0.000709
23280.250000,2,1.382297,1.384349,1.383344,0.000657
23280.500000,2,1.382958,1.384546,1.383935,0.000532
23280.750000,2,1.384474,1.386006,1.385011,0.000452
23281.000000,2,1.386997,1.387838,1.387394,0.000268
23281.250000,2,1.387973,1.389241,1.388682,0.000329
23281.500000,2,1.386672,1.388377,1.387427,0.000624
23281.750000,2,1.383514,1.384745,1.383931,0.000337
23282.000000,2,1.377081,1.379229,1.378085,0.000676
23282.250000,2,1.370786,1.372694,1.371868,0.000705
23282.500000,2,1.367509,1.369498,1.368222,0.000536
23282.750000,2,1.367567,1.368734,1.368159,0.000339
23283.000000,2,1.370044,1.371862,1.371128,0.000620
23283.250000,2,1.373859,1.375348,1.374483,0.000434
23283.500000,2,1.375510,1.377496,1.376429,0.000566
23283.750000,2,1.375339,1.376579,1.375979,0.000411
23284.000000,2,1.374433,1.375524,1.375033,0.000327
23284.250000,2,1.374701,1.376018,1.375336,0.000376
23284.500000,2,1.379145,1.381367,1.380116,0.000665
23284.750000,2,1.386735,1.389320,1.388065,0.000752
23285.000000,2,1.396848,1.399563,1.398346,0.000889
23285.250000,2,1.405670,1.407604,1.406627,0.000638
23285.500000,2,1.410284,1.412309,1.410975,0.000688
23285.750000,2,1.409477,1.411813,1.410883,0.000671
23286.000000,2,1.407147,1.409570,1.407934,0.000768
23286.250000,2,1.401946,1.405189,1.403964,0.001021
23286.500000,2,1.397662,1.400146,1.398827,0.000761
23286.750000,2,1.389882,1.392494,1.391080,0.000871
23287.000000,2,1.375802,1.378860,1.376798,0.001095
23287.250000,2,1.350514,1.357204,1.353253,0.001983
23287.500000,2,1.316874,1.324006,1.319688,0.002489
23287.750000,2,1.274401,1.283823,1.277354,0.002867
23288.000000,2,1.224536,1.234316,1.228198,0.003396
23288.250000,2,1.166447,1.177833,1.171495,0.003503
23288.500000,2,1.103053,1.117283,1.108969,0.004099
23288.750000,2,1.034204,1.048918,1.040365,0.004502
23289.000000,2,0.958504,0.974191,0.965064,0.004870
23289.250000,2,0.879159,0.894823,0.885647,0.004888
23289.500000,2,0.796580,0.813414,0.803558,0.005316
23289.750000,2,0.714296,0.730910,0.721357,0.005024
23290.000000,2,0.636113,0.651177,0.642424,0.004640
23290.250000,2,0.561674,0.576146,0.567963,0.004344
23290.500000,2,0.494961,0.507568,0.500440,0.003890
23290.750000,2,0.435670,0.446943,0.440598,0.003426
23291.000000,2,0.385794,0.394895,0.389772,0.002785
23291.250000,2,0.345379,0.352810,0.348575,0.002223
23291.500000,2,0.316053,0.320746,0.318146,0.001443
23291.750000,2,0.297928,0.300213,0.298960,0.000710
23292.000000,3,0.288767,0.289528,0.289170,0.000243
23292.250000,3,0.291126,0.292669,0.292040,0.000473
23292.500000,3,0.298903,0.301340,0.300696,0.000771
23292.750000,3,0.313631,0.317499,0.315883,0.001203
23293.000000,3,0.335417,0.340650,0.338588,0.001598
23293.250000,3,0.364789,0.371540,0.368808,0.002110
23293.500000,3,0.400615,0.408316,0.405284,0.002372
23293.750000,3,0.441045,0.449252,0.446080,0.002558
23294.000000,3,0.484526,0.493331,0.489548,0.002787
23294.250000,3,0.529751,0.539618,0.535422,0.003015
23294.500000,3,0.578196,0.588662,0.584302,0.003177
23294.750000,3,0.631066,0.642038,0.637272,0.003239
23295.000000,3,0.687633,0.699373,0.694477,0.003604
23295.250000,3,0.746532,0.758318,0.752681,0.003651
23295.500000,3,0.801699,0.811701,0.807493,0.003181
23295.750000,3,0.850237,0.860298,0.855732,0.003036
23296.000000,3,0.892063,0.899596,0.896441,0.002326
23296.250000,3,0.927906,0.935761,0.932285,0.002400
23296.500000,3,0.962770,0.970103,0.966868,0.002211
23296.750000,3,0.998443,1.006660,1.002973,0.002566
23297.000000,3,1.034907,1.043535,1.039794,0.002776
23297.250000,3,1.070316,1.077963,1.074224,0.002282
23297.500000,3,1.099591,1.104951,1.102109,0.001598
23297.750000,3,1.120533,1.123299,1.122240,0.000978
23298.000000,3,1.133162,1.135976,1.134726,0.000888
23298.250000,3,1.141277,1.143722,1.142682,0.000829
23298.500000,3,1.148016,1.150416,1.149439,0.000902
23298.750000,3,1.155723,1.157658,1.156606,0.000618
23299.000000,3,1.163198,1.165180,1.164127,0.000619
23299.250000,3,1.169756,1.171347,1.170534,0.000573
23299.500000,3,1.174279,1.175798,1.174965,0.000506
23299.750000,3,1.175323,1.176601,1.176024,0.000366
23300.000000,3,1.176457,1.181928,1.179073,0.001528
23300.250000,3,1.165445,1.167901,1.166698,0.000711
23300.500000,3,1.155716,1.158808,1.156938,0.000889
23300.750000,3,1.145360,1.148269,1.146633,0.000876
23301.000000,3,1.136155,1.137810,1.136799,0.000515
23301.250000,3,1.128643,1.129987,1.129235,0.000438
23301.500000,3,1.121892,1.123531,1.122863,0.000569
23301.750000,3,1.115304,1.117408,1.116412,0.000589
23302.000000,3,1.104267,1.107257,1.105949,0.000882
23302.250000,3,1.089109,1.093225,1.091455,0.001186
23302.500000,3,1.071810,1.075939,1.073698,0.001296
23302.750000,3,1.054651,1.057946,1.056284,0.000882
23303.000000,3,1.042524,1.044660,1.043907,0.000625
23303.250000,3,1.037501,1.038260,1.037901,0.000216
23303.500000,3,1.037235,1.038685,1.038110,0.000428
23303.750000,3,1.039943,1.041035,1.040363,0.000357
23304.000000,3,1.041052,1.042120,1.041719,0.000298
23304.250000,3,1.038404,1.040445,1.039237,0.000544
23304.500000,3,1.033390,1.035265,1.034367,0.000558
23304.750000,3,1.030176,1.031444,1.030687,0.000348
23305.000000,3,1.032091,1.034053,1.033132,0.000543
23305.250000,3,1.041117,1.044862,1.043193,0.001112
23305.500000,3,1.055969,1.060546,1.058722,0.001333
23305.750000,3,1.075272,1.078328,1.077185,0.001002
23306.000000,3,1.090535,1.094924,1.093034,0.001291
23306.250000,3,1.103842,1.105258,1.104684,0.000491
23306.500000,3,1.111203,1.113402,1.112278,0.000611
23306.750000,3,1.117009,1.118849,1.118157,0.000587
23307.000000,3,1.123718,1.126123,1.124612,0.000732
23307.250000,3,1.131289,1.133790,1.132703,0.000742
23307.500000,3,1.139913,1.142500,1.141086,0.000763
23307.750000,3,1.147381,1.148781,1.147935,0.000567
23308.000000,3,1.151601,1.153586,1.152622,0.000687
23308.250000,3,1.154715,1.155948,1.155259,0.000414
23308.500000,3,1.157178,1.158361,1.157771,0.000440
23308.750000,3,1.160732,1.161946,1.161294,0.000308
23309.000000,3,1.166369,1.167912,1.167150,0.000476
23309.250000,3,1.173099,1.175121,1.174288,0.000594
23309.500000,3,1.180864,1.182694,1.181331,0.000540
23309.750000,3,1.186783,1.188401,1.187456,0.000490
23310.000000,3,1.191680,1.193344,1.192398,0.000603
23310.250000,3,1.195511,1.196693,1.196067,0.000448
23310.500000,3,1.198153,1.199299,1.198620,0.000387
23310.750000,3,1.199950,1.201141,1.200418,0.000330
23311.000000,3,1.201101,1.202469,1.201629,0.000437
23311.250000,3,1.201856,1.203495,1.202755,0.000535
23311.500000,3,1.203334,1.204614,1.203904,0.000411
23311.750000,3,1.205758,1.206990,1.206327,0.000431
23312.000000,3,1.208374,1.210225,1.209208,0.000564
23312.250000,3,1.210972,1.211702,1.211266,0.000280
23312.500000,3,1.211643,1.212877,1.212249,0.000345
23312.750000,3,1.211103,1.212453,1.211721,0.000454
23313.000000,3,1.209619,1.210976,1.210171,0.000379
23313.250000,3,1.207311,1.209706,1.208555,0.000708
23313.500000,3,1.207662,1.209215,1.208153,0.000476
23313.750000,3,1.208059,1.209602,1.208776,0.000457
23314.000000,3,1.209071,1.210045,1.209522,0.000314
23314.250000,3,1.208857,1.210510,1.209682,0.000457
23314.500000,3,1.207979,1.209397,1.208541,0.000417
23314.750000,3,1.206957,1.208620,1.207616,0.000490
23315.000000,3,1.206905,1.208121,1.207498,0.000376
23315.250000,3,1.208975,1.210484,1.209852,0.000489
23315.500000,3,1.213398,1.215048,1.214219,0.000456
23315.750000,3,1.219856,1.221598,1.220833,0.000497
23316.000000,3,1.227177,1.228684,1.227805,0.000497
23316.250000,3,1.233886,1.235629,1.234783,0.000518
23316.500000,3,1.239996,1.241522,1.240908,0.000540
23316.750000,3,1.245267,1.247053,1.246291,0.000559
23317.000000,3,1.249773,1.250956,1.250308,0.000371
23317.250000,3,1.252433,1.254037,1.253315,0.000503
23317.500000,3,1.253278,1.255070,1.254262,0.000500
23317.750000,3,1.251745,1.253261,1.252595,0.000504
23318.000000,3,1.246488,1.248425,1.247206,0.000600
23318.250000,3,1.236194,1.239722,1.237352,0.001001
23318.500000,3,1.221977,1.226074,1.223678,0.001200
23318.750000,3,1.203390,1.206876,1.204660,0.001254
23319.000000,3,1.177958,1.183519,1.180119,0.001756
23319.250000,3,1.147919,1.154967,1.150530,0.002132
23319.500000,3,1.112034,1.120115,1.115433,0.002467
23319.750000,3,1.072900,1.081462,1.076228,0.002713
23320.000000,3,1.027277,1.037713,1.031841,0.003195
23320.250000,3,0.978887,0.988381,0.982731,0.003219
23320.500000,3,0.923342,0.934973,0.928289,0.003637
23320.750000,3,0.863235,0.875709,0.868994,0.003772
23321.000000,3,0.799663,0.813319,0.805829,0.004155
23321.250000,3,0.734380,0.747784,0.740310,0.004176
23321.500000,3,0.669075,0.682341,0.674909,0.004063
23321.750000,3,0.605517,0.618188,0.611059,0.003868
23322.000000,3,0.544239,0.556554,0.549863,0.003722
23322.250000,3,0.486862,0.498676,0.492378,0.003463
23322.500000,3,0.435012,0.445370,0.439613,0.003103
23322.750000,3,0.389661,0.398373,0.393538,0.002654
23323.000000,3,0.352416,0.359492,0.355686,0.002118
23323.250000,3,0.324257,0.329262,0.326515,0.001558
23323.500000,3,0.304764,0.308280,0.306535,0.001093
23323.750000,3,0.293741,0.295542,0.294720,0.000567
23324.000000,4,0.285046,0.285650,0.285336,0.000230
23324.250000,4,0.288149,0.289463,0.288924,0.000407
23324.500000,4,0.297905,0.300611,0.299439,0.000860
23324.750000,4,0.314218,0.318597,0.316842,0.001354
23325.000000,4,0.337478,0.343655,0.341025,0.001871
23325.250000,4,0.367863,0.375302,0.372373,0.002310
23325.500000,4,0.406066,0.414863,0.411134,0.002736
23325.750000,4,0.451656,0.462029,0.457532,0.003116
23326.000000,4,0.503116,0.514451,0.509621,0.003481
23326.250000,4,0.559211,0.571357,0.566169,0.003729
23326.500000,4,0.617866,0.629615,0.624666,0.003671
23326.750000,4,0.676850,0.688874,0.683542,0.003699
23327.000000,4,0.735354,0.746655,0.741490,0.003438
23327.250000,4,0.791489,0.803368,0.798375,0.003603
23327.500000,4,0.846400,0.857544,0.852395,0.003286
23327.750000,4,0.897741,0.907554,0.902955,0.002934
23328.000000,4,0.944122,0.953271,0.949186,0.002902
23328.250000,4,0.985740,0.994222,0.990483,0.002488
23328.500000,4,1.022644,1.028818,1.026356,0.002132
23328.750000,4,1.053962,1.059054,1.056485,0.001585
23329.000000,4,1.078112,1.081907,1.080074,0.001186
23329.250000,4,1.095313,1.098224,1.097247,0.000913
23329.500000,4,1.108521,1.109913,1.109319,0.000539
23329.750000,4,1.117686,1.119486,1.118552,0.000608
23330.000000,4,1.125992,1.127674,1.126977,0.000542
23330.250000,4,1.135816,1.138280,1.136983,0.000735
23330.500000,4,1.146888,1.149184,1.147991,0.000690
23330.750000,4,1.156954,1.159733,1.158314,0.000829
23331.000000,4,1.164104,1.165276,1.164690,0.000439
23331.250000,4,1.165673,1.166807,1.166366,0.000347
23331.500000,4,1.163630,1.164631,1.164248,0.000343
23331.750000,4,1.161537,1.162352,1.161938,0.000267
23332.000000,4,1.162049,1.163781,1.163112,0.000537
23332.250000,4,1.166223,1.167677,1.167029,0.000472
23332.500000,4,1.173434,1.174883,1.173956,0.000445
23332.750000,4,1.179653,1.181501,1.180591,0.000587
23333.000000,4,1.183437,1.184370,1.183774,0.000322
23333.250000,4,1.182759,1.183948,1.183413,0.000398
23333.500000,4,1.180837,1.182259,1.181415,0.000407
23333.750000,4,1.179886,1.181264,1.180552,0.000486
23334.000000,4,1.182394,1.184375,1.183362,0.000671
23334.250000,4,1.187834,1.189419,1.188754,0.000499
23334.500000,4,1.193249,1.195757,1.194443,0.000765
23334.750000,4,1.197693,1.199307,1.198524,0.000548
23335.000000,4,1.197973,1.199291,1.198874,0.000402
23335.250000,4,1.196309,1.197539,1.197000,0.000438
23335.500000,4,1.193539,1.195050,1.194495,0.000411
23335.750000,4,1.192971,1.194260,1.193587,0.000355
23336.000000,4,1.194888,1.196563,1.195740,0.000564
23336.250000,4,1.199135,1.200712,1.199841,0.000494
23336.500000,4,1.203532,1.206228,1.204806,0.000762
23336.750000,4,1.208975,1.210363,1.209693,0.000381
23337.000000,4,1.212455,1.213835,1.213154,0.000420
23337.250000,4,1.213447,1.214449,1.214009,0.000288
23337.500000,4,1.210761,1.212177,1.211378,0.000504
23337.750000,4,1.204463,1.206161,1.205240,0.000558
23338.000000,4,1.195334,1.198043,1.196565,0.000753
23338.250000,4,1.186027,1.187860,1.186958,0.000586
23338.500000,4,1.178923,1.180336,1.179499,0.000382
23338.750000,4,1.175408,1.177085,1.175980,0.000533
23339.000000,4,1.176309,1.177212,1.176768,0.000283
23339.250000,4,1.179504,1.181570,1.180543,0.000706
23339.500000,4,1.183527,1.184849,1.184082,0.000381
23339.750000,4,1.184558,1.185642,1.185057,0.000314
23340.000000,4,1.187012,1.190982,1.189217,0.001225
23340.250000,4,1.179751,1.181234,1.180419,0.000481
23340.500000,4,1.178337,1.179883,1.178769,0.000510
23340.750000,4,1.179816,1.180944,1.180188,0.000326
23341.000000,4,1.183278,1.185049,1.184097,0.000606
23341.250000,4,1.187485,1.189565,1.188882,0.000557
23341.500000,4,1.191246,1.192837,1.191837,0.000493
23341.750000,4,1.190543,1.192439,1.191700,0.000619
23342.000000,4,1.188550,1.190436,1.189506,0.000593
23342.250000,4,1.187485,1.188444,1.188016,0.000364
23342.500000,4,1.187225,1.188843,1.188268,0.000547
23342.750000,4,1.190522,1.191646,1.191140,0.000415
23343.000000,4,1.193570,1.195170,1.194506,0.000501
23343.250000,4,1.196827,1.199171,1.197870,0.000669
23343.500000,4,1.198476,1.199707,1.199159,0.000373
23343.750000,4,1.196838,1.199558,1.198402,0.000825
23344.000000,4,1.195900,1.197856,1.197212,0.000642
23344.250000,4,1.195599,1.197548,1.196711,0.000610
23344.500000,4,1.195928,1.197793,1.196850,0.000603
23344.750000,4,1.195779,1.197663,1.196627,0.000625
23345.000000,4,1.195709,1.196971,1.196252,0.000417
23345.250000,4,1.193351,1.195258,1.194303,0.000662
23345.500000,4,1.190463,1.193039,1.191600,0.000740
23345.750000,4,1.188088,1.189414,1.188705,0.000343
23346.000000,4,1.186066,1.186981,1.186549,0.000317
23346.250000,4,1.183878,1.185488,1.184744,0.000538
23346.500000,4,1.182376,1.183948,1.183267,0.000425
23346.750000,4,1.179858,1.181038,1.180501,0.000393
23347.000000,4,1.175994,1.177643,1.176682,0.000513
23347.250000,4,1.171043,1.172994,1.171826,0.000594
23347.500000,4,1.164287,1.166645,1.165643,0.000639
23347.750000,4,1.157462,1.159726,1.158454,0.000670
23348.000000,4,1.147811,1.150512,1.149261,0.000850
23348.250000,4,1.137275,1.140248,1.138800,0.000991
23348.500000,4,1.125854,1.128698,1.127501,0.000935
23348.750000,4,1.114093,1.117107,1.115745,0.000991
23349.000000,4,1.101932,1.104693,1.103675,0.001055
23349.250000,4,1.090132,1.093576,1.092211,0.001232
23349.500000,4,1.077758,1.082042,1.080182,0.001209
23349.750000,4,1.064941,1.068108,1.066943,0.001035
23350.000000,4,1.050676,1.054105,1.053020,0.001081
23350.250000,4,1.036578,1.040135,1.038546,0.001130
23350.500000,4,1.022504,1.025898,1.024477,0.001031
23350.750000,4,1.009437,1.012285,1.011012,0.000992
23351.000000,4,0.995110,0.998249,0.996752,0.001004
23351.250000,4,0.978348,0.983002,0.980235,0.001334
23351.500000,4,0.956772,0.961410,0.959105,0.001409
23351.750000,4,0.929562,0.935791,0.932695,0.001883
23352.000000,4,0.897030,0.903632,0.900275,0.002068
23352.250000,4,0.859625,0.866874,0.862827,0.002302
23352.500000,4,0.816744,0.825287,0.820272,0.002610
