# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247534,0.248222,0.247846,0.000227
23228.250000,1,0.251026,0.252732,0.251771,0.000557
23228.500000,1,0.261867,0.264571,0.263299,0.000958
23228.750000,1,0.279633,0.283773,0.281746,0.001376
23229.000000,1,0.303927,0.309449,0.306680,0.001806
23229.250000,1,0.334459,0.340958,0.337831,0.002126
23229.500000,1,0.371639,0.379656,0.375838,0.002606
23229.750000,1,0.416277,0.425711,0.420808,0.003054
23230.000000,1,0.466707,0.477269,0.472300,0.003506
23230.250000,1,0.522031,0.533242,0.527905,0.003542
23230.500000,1,0.578594,0.589835,0.584363,0.003574
23230.750000,1,0.634720,0.644994,0.640063,0.003408
23231.000000,1,0.690242,0.701845,0.696007,0.003616
23231.250000,1,0.747732,0.759617,0.753840,0.003791
23231.500000,1,0.808065,0.820273,0.813996,0.003751
23231.750000,1,0.867383,0.878329,0.872803,0.003593
23232.000000,1,0.920232,0.930150,0.925125,0.003105
23232.250000,1,0.963530,0.970600,0.967126,0.002470
23232.500000,1,0.998123,1.004978,1.001136,0.002029
23232.750000,1,1.030452,1.037475,1.033424,0.002309
23233.000000,1,1.064302,1.072253,1.067867,0.002396
23233.250000,1,1.099942,1.107331,1.103232,0.002480
23233.500000,1,1.131024,1.137196,1.133859,0.001992
23233.750000,1,1.151199,1.155082,1.153143,0.001284
23234.000000,1,1.159732,1.163116,1.161479,0.000959
23234.250000,1,1.164763,1.167864,1.166477,0.001088
23234.500000,1,1.173615,1.177635,1.175608,0.001272
23234.750000,1,1.189665,1.194389,1.191814,0.001510
23235.000000,1,1.208383,1.212513,1.210522,0.001349
23235.250000,1,1.222870,1.225757,1.224306,0.000974
23235.500000,1,1.226997,1.230440,1.229283,0.000972
23235.750000,1,1.227587,1.230137,1.228902,0.000879
23236.000000,1,1.229407,1.232583,1.230739,0.000944
23236.250000,1,1.237069,1.240166,1.238470,0.001135
23236.500000,1,1.248331,1.252732,1.250213,0.001430
23236.750000,1,1.257333,1.259519,1.258288,0.000683
23237.000000,1,1.256093,1.258413,1.257654,0.000673
23237.250000,1,1.249352,1.252368,1.251173,0.000773
23237.500000,1,1.244589,1.247342,1.246018,0.000794
23237.750000,1,1.247707,1.251287,1.249458,0.001059
23238.000000,1,1.259795,1.263744,1.261448,0.001296
23238.250000,1,1.273756,1.277257,1.275229,0.001225
23238.500000,1,1.283615,1.285248,1.284393,0.000665
23238.750000,1,1.280458,1.282690,1.281599,0.000721
23239.000000,1,1.275397,1.277162,1.276316,0.000496
23239.250000,1,1.274533,1.276573,1.275352,0.000623
23239.500000,1,1.281557,1.285608,1.283085,0.001132
23239.750000,1,1.294783,1.297885,1.296138,0.000913
23240.000000,1,1.306458,1.308580,1.307477,0.000661
23240.250000,1,1.309544,1.310505,1.310088,0.000310
23240.500000,1,1.304601,1.306525,1.305464,0.000587
23240.750000,1,1.299033,1.300112,1.299608,0.000315
23241.000000,1,1.296906,1.297778,1.297350,0.000257
23241.250000,1,1.296691,1.298075,1.297115,0.000400
23241.500000,1,1.292713,1.293970,1.293300,0.000372
23241.750000,1,1.281129,1.283915,1.282470,0.000801
23242.000000,1,1.267415,1.269902,1.268564,0.000860
23242.250000,1,1.257900,1.260544,1.259173,0.000742
23242.500000,1,1.260124,1.263525,1.261952,0.001026
23242.750000,1,1.274306,1.278568,1.276522,0.001497
23243.000000,1,1.292237,1.296822,1.294738,0.001573
23243.250000,1,1.304168,1.307344,1.305993,0.000853
23243.500000,1,1.303346,1.306664,1.304963,0.000920
23243.750000,1,1.294586,1.297349,1.296101,0.000969
23244.000000,1,1.289284,1.291741,1.290164,0.000799
23244.250000,1,1.290641,1.294251,1.291980,0.000900
23244.500000,1,1.298652,1.301180,1.299985,0.000847
23244.750000,1,1.304467,1.307774,1.305588,0.000907
23245.000000,1,1.298987,1.302343,1.300949,0.001139
23245.250000,1,1.284302,1.289905,1.286801,0.001621
23245.500000,1,1.267590,1.271749,1.270170,0.001389
23245.750000,1,1.257227,1.260694,1.258990,0.001072
23246.000000,1,1.254557,1.256379,1.255095,0.000586
23246.250000,1,1.252005,1.253993,1.253245,0.000649
23246.500000,1,1.244820,1.248536,1.247029,0.001099
23246.750000,1,1.231546,1.235751,1.234166,0.001341
23247.000000,1,1.217077,1.220938,1.219382,0.001135
23247.250000,1,1.208427,1.210323,1.209494,0.000605
23247.500000,1,1.206585,1.208503,1.207627,0.000543
23247.750000,1,1.208931,1.211343,1.210028,0.000703
23248.000000,1,1.207301,1.210014,1.208975,0.000849
23248.250000,1,1.195682,1.199947,1.197875,0.001352
23248.500000,1,1.176778,1.181672,1.179466,0.001636
23248.750000,1,1.158602,1.161938,1.160385,0.001083
23249.000000,1,1.146555,1.148853,1.147533,0.000706
23249.250000,1,1.140140,1.142708,1.141421,0.000646
23249.500000,1,1.137274,1.138767,1.138220,0.000524
23249.750000,1,1.131815,1.133797,1.132919,0.000763
23250.000000,1,1.120604,1.124241,1.122822,0.001066
23250.250000,1,1.110041,1.112959,1.111526,0.000892
23250.500000,1,1.101132,1.103486,1.102279,0.000760
23250.750000,1,1.095382,1.097435,1.096751,0.000715
23251.000000,1,1.090606,1.092269,1.091633,0.000528
23251.250000,1,1.082290,1.084540,1.083524,0.000749
23251.500000,1,1.070898,1.074001,1.072663,0.000857
23251.750000,1,1.059605,1.062564,1.061143,0.000863
23252.000000,1,1.051814,1.054205,1.053057,0.000731
23252.250000,1,1.047578,1.049570,1.048657,0.000517
23252.500000,1,1.042666,1.044805,1.043655,0.000531
23252.750000,1,1.032173,1.034966,1.033577,0.000888
23253.000000,1,1.014555,1.019147,1.016814,0.001330
23253.250000,1,0.994769,0.999268,0.997324,0.001333
23253.500000,1,0.981071,0.983536,0.982370,0.000782
23253.750000,1,0.973816,0.975349,0.974550,0.000457
23254.000000,1,0.970976,0.971724,0.971330,0.000273
23254.250000,1,0.965531,0.967393,0.966486,0.000613
23254.500000,1,0.951499,0.955845,0.953803,0.001238
23254.750000,1,0.929779,0.935538,0.932804,0.001735
23255.000000,1,0.905319,0.911014,0.908056,0.001843
23255.250000,1,0.881489,0.885860,0.883761,0.001364
23255.500000,1,0.855708,0.861763,0.859174,0.001843
23255.750000,1,0.827087,0.833257,0.830150,0.001984
23256.000000,1,0.788204,0.796848,0.792733,0.002859
23256.250000,1,0.741143,0.751219,0.746260,0.003138
23256.500000,1,0.691782,0.702310,0.697274,0.003277
23256.750000,1,0.646566,0.655458,0.650859,0.002852
23257.000000,1,0.604992,0.613175,0.608830,0.002584
23257.250000,1,0.564920,0.572522,0.568554,0.002412
23257.500000,1,0.521575,0.530427,0.525931,0.002881
23257.750000,1,0.475055,0.484523,0.479504,0.003203
23258.000000,1,0.427913,0.437252,0.432285,0.002962
23258.250000,1,0.385313,0.393236,0.389092,0.002566
23258.500000,1,0.349797,0.356476,0.352799,0.002238
23258.750000,1,0.320753,0.326331,0.323419,0.001807
23259.000000,1,0.297171,0.301774,0.299381,0.001537
23259.250000,1,0.276711,0.280703,0.278603,0.001361
23259.500000,1,0.260649,0.263439,0.261889,0.000935
23259.750000,1,0.249613,0.251448,0.250342,0.000634
23260.000000,2,0.310074,0.311199,0.310471,0.000340
23260.250000,2,0.311959,0.313145,0.312434,0.000349
23260.500000,2,0.318061,0.319815,0.318695,0.000488
23260.750000,2,0.326649,0.328737,0.327539,0.000595
23261.000000,2,0.337428,0.339917,0.338596,0.000724
23261.250000,2,0.351050,0.354827,0.353094,0.001117
23261.500000,2,0.370930,0.376035,0.373235,0.001481
23261.750000,2,0.397684,0.404379,0.400710,0.002063
23262.000000,2,0.431293,0.439678,0.435292,0.002524
23262.250000,2,0.469500,0.478447,0.473773,0.002680
23262.500000,2,0.508491,0.516922,0.512625,0.002451
23262.750000,2,0.545999,0.553703,0.549852,0.002386
23263.000000,2,0.583081,0.590953,0.586816,0.002529
23263.250000,2,0.622549,0.631982,0.627044,0.002777
23263.500000,2,0.665849,0.676641,0.671160,0.003137
23263.750000,2,0.711642,0.721112,0.716232,0.002932
23264.000000,2,0.752839,0.760971,0.757066,0.002516
23264.250000,2,0.785614,0.792230,0.788862,0.002038
23264.500000,2,0.812018,0.817029,0.814216,0.001554
23264.750000,2,0.835124,0.840467,0.837621,0.001633
23265.000000,2,0.861282,0.866844,0.863941,0.001740
23265.250000,2,0.888416,0.894475,0.891009,0.001908
23265.500000,2,0.911263,0.916311,0.913630,0.001429
23265.750000,2,0.926579,0.929056,0.927459,0.000761
23266.000000,2,0.932363,0.933910,0.933088,0.000439
23266.250000,2,0.936166,0.938696,0.937125,0.000711
23266.500000,2,0.943532,0.946526,0.945168,0.000836
23266.750000,2,0.955613,0.958722,0.957326,0.000880
23267.000000,2,0.967362,0.969837,0.968574,0.000772
23267.250000,2,0.971503,0.972729,0.972169,0.000323
23267.500000,2,0.966397,0.968868,0.967575,0.000751
23267.750000,2,0.960358,0.961548,0.961055,0.000434
23268.000000,2,0.960101,0.961638,0.960767,0.000421
23268.250000,2,0.969181,0.973646,0.971038,0.001175
23268.500000,2,0.985956,0.990245,0.988217,0.001287
23268.750000,2,1.001640,1.006274,1.003909,0.001274
23269.000000,2,1.010763,1.012451,1.011609,0.000568
23269.250000,2,1.010249,1.011611,1.010972,0.000437
23269.500000,2,1.007869,1.009360,1.008815,0.000424
23269.750000,2,1.010099,1.012129,1.011242,0.000621
23270.000000,2,1.018467,1.021347,1.019827,0.000929
23270.250000,2,1.028316,1.031236,1.029626,0.000857
23270.500000,2,1.034254,1.035738,1.034918,0.000506
23270.750000,2,1.034195,1.035269,1.034527,0.000307
23271.000000,2,1.031004,1.032296,1.031648,0.000404
23271.250000,2,1.031025,1.033190,1.032252,0.000619
23271.500000,2,1.036439,1.039376,1.038258,0.000812
23271.750000,2,1.046099,1.047687,1.046907,0.000566
23272.000000,2,1.052855,1.054024,1.053396,0.000335
23272.250000,2,1.052795,1.054589,1.053674,0.000551
23272.500000,2,1.050836,1.053031,1.052139,0.000660
23272.750000,2,1.053825,1.055942,1.054840,0.000575
23273.000000,2,1.062974,1.065577,1.064569,0.000892
23273.250000,2,1.075782,1.078308,1.077099,0.000770
23273.500000,2,1.085584,1.087228,1.086230,0.000463
23273.750000,2,1.084757,1.087153,1.086054,0.000660
23274.000000,2,1.078079,1.079819,1.078838,0.000624
23274.250000,2,1.070317,1.072279,1.071408,0.000664
23274.500000,2,1.070328,1.072015,1.071136,0.000514
23274.750000,2,1.077690,1.080739,1.078977,0.000917
23275.000000,2,1.089928,1.092523,1.090974,0.000795
23275.250000,2,1.100186,1.102340,1.101298,0.000599
23275.500000,2,1.107345,1.108821,1.108094,0.000561
23275.750000,2,1.114290,1.115727,1.114956,0.000475
23276.000000,2,1.126051,1.129432,1.127521,0.000979
23276.250000,2,1.142187,1.145854,1.143715,0.001222
23276.500000,2,1.158354,1.161015,1.159593,0.000915
23276.750000,2,1.166627,1.168138,1.167384,0.000450
23277.000000,2,1.164505,1.166335,1.165360,0.000622
23277.250000,2,1.159211,1.160848,1.159977,0.000461
23277.500000,2,1.160811,1.162403,1.161664,0.000511
23277.750000,2,1.172749,1.177793,1.175587,0.001562
23278.000000,2,1.196972,1.202700,1.199502,0.001802
23278.250000,2,1.220215,1.224393,1.222472,0.001447
23278.500000,2,1.233813,1.236470,1.235118,0.000754
23278.750000,2,1.234934,1.236417,1.235474,0.000422
23279.000000,2,1.231258,1.232718,1.231757,0.000478
23279.250000,2,1.232897,1.234014,1.233503,0.000371
23279.500000,2,1.243430,1.247947,1.245831,0.001348
23279.750000,2,1.261926,1.266608,1.264250,0.001381
23280.000000,2,1.278564,1.281676,1.280135,0.000866
23280.250000,2,1.287064,1.288827,1.287741,0.000583
23280.500000,2,1.288272,1.289932,1.289330,0.000447
23280.750000,2,1.290807,1.292466,1.291668,0.000527
23281.000000,2,1.297600,1.299858,1.298867,0.000697
23281.250000,2,1.306115,1.308131,1.307126,0.000618
23281.500000,2,1.308375,1.310705,1.309812,0.000591
23281.750000,2,1.301463,1.303255,1.302349,0.000661
23282.000000,2,1.286520,1.291325,1.289464,0.001250
23282.250000,2,1.280354,1.282079,1.281490,0.000520
23282.500000,2,1.284253,1.286896,1.285925,0.000816
23282.750000,2,1.299129,1.302486,1.301306,0.001333
23283.000000,2,1.317826,1.322267,1.320349,0.001504
23283.250000,2,1.330967,1.333334,1.332011,0.000797
23283.500000,2,1.333950,1.335290,1.334593,0.000424
23283.750000,2,1.333666,1.336282,1.334641,0.000733
23284.000000,2,1.339829,1.343145,1.341773,0.001089
23284.250000,2,1.355152,1.359242,1.357169,0.001341
23284.500000,2,1.372919,1.376654,1.375116,0.001143
23284.750000,2,1.383316,1.385681,1.384284,0.000667
23285.000000,2,1.377471,1.381280,1.380147,0.001132
23285.250000,2,1.364499,1.369505,1.367500,0.001465
23285.500000,2,1.357834,1.360040,1.359241,0.000714
23285.750000,2,1.360561,1.363946,1.362053,0.001000
23286.000000,2,1.372007,1.374948,1.373530,0.001038
23286.250000,2,1.381418,1.384004,1.382482,0.000705
23286.500000,2,1.374958,1.378562,1.377294,0.001166
23286.750000,2,1.353093,1.359312,1.356395,0.001881
23287.000000,2,1.323454,1.330142,1.326944,0.002119
23287.250000,2,1.295443,1.301744,1.298864,0.002125
23287.500000,2,1.271553,1.276761,1.274836,0.001599
23287.750000,2,1.241700,1.249156,1.245482,0.002321
23288.000000,2,1.195049,1.206209,1.200824,0.003559
23288.250000,2,1.128323,1.144128,1.136517,0.004837
23288.500000,2,1.051962,1.068330,1.060429,0.005184
23288.750000,2,0.977145,0.992314,0.984501,0.004864
23289.000000,2,0.908565,0.921182,0.915130,0.004131
23289.250000,2,0.844543,0.857244,0.850608,0.003973
23289.500000,2,0.778463,0.792062,0.785415,0.004560
23289.750000,2,0.706786,0.721970,0.714319,0.004984
23290.000000,2,0.631707,0.646993,0.639425,0.004972
23290.250000,2,0.560093,0.573784,0.566674,0.004476
23290.500000,2,0.496854,0.508548,0.502431,0.003967
23290.750000,2,0.444117,0.453218,0.448316,0.003097
23291.000000,2,0.400279,0.408098,0.403894,0.002616
23291.250000,2,0.364977,0.371213,0.367892,0.002179
23291.500000,2,0.338307,0.343173,0.340494,0.001662
23291.750000,2,0.321667,0.324201,0.322833,0.000868
23292.000000,3,0.296210,0.297126,0.296624,0.000295
23292.250000,3,0.299787,0.302018,0.301112,0.000637
23292.500000,3,0.312243,0.315915,0.314203,0.001052
23292.750000,3,0.330864,0.335579,0.333367,0.001461
23293.000000,3,0.354035,0.359326,0.356816,0.001677
23293.250000,3,0.380824,0.387227,0.384328,0.001968
23293.500000,3,0.413303,0.421298,0.417718,0.002422
23293.750000,3,0.453568,0.462916,0.458503,0.002919
23294.000000,3,0.501365,0.512153,0.507142,0.003360
23294.250000,3,0.554346,0.565963,0.560287,0.003579
23294.500000,3,0.608153,0.618968,0.613669,0.003462
23294.750000,3,0.659277,0.669170,0.664534,0.003283
23295.000000,3,0.708326,0.719101,0.713904,0.003318
23295.250000,3,0.757296,0.768301,0.762650,0.003298
23295.500000,3,0.806681,0.816691,0.811649,0.003133
23295.750000,3,0.852159,0.861969,0.857039,0.002967
23296.000000,3,0.891621,0.898316,0.894797,0.002040
23296.250000,3,0.920794,0.926969,0.923528,0.001939
23296.500000,3,0.946085,0.951004,0.948410,0.001629
23296.750000,3,0.972881,0.979224,0.975756,0.002058
23297.000000,3,1.004075,1.011200,1.007302,0.002257
23297.250000,3,1.035114,1.042037,1.038588,0.001972
23297.500000,3,1.059992,1.064356,1.061633,0.001150
23297.750000,3,1.070618,1.073013,1.071498,0.000697
23298.000000,3,1.071901,1.073591,1.072641,0.000629
23298.250000,3,1.072994,1.075804,1.074296,0.000964
23298.500000,3,1.081780,1.086566,1.083977,0.001402
23298.750000,3,1.098766,1.104707,1.101328,0.001674
23299.000000,3,1.117384,1.122469,1.119686,0.001566
23299.250000,3,1.128601,1.130367,1.129635,0.000554
23299.500000,3,1.127425,1.130105,1.128811,0.000737
23299.750000,3,1.122679,1.125926,1.124402,0.000930
23300.000000,3,1.124315,1.127365,1.125701,0.000974
23300.250000,3,1.133615,1.139513,1.136395,0.001553
23300.500000,3,1.152303,1.158292,1.155226,0.001831
23300.750000,3,1.170985,1.175106,1.172660,0.001327
23301.000000,3,1.181402,1.183184,1.182523,0.000539
23301.250000,3,1.183091,1.185558,1.184377,0.000773
23301.500000,3,1.182639,1.184511,1.183588,0.000644
23301.750000,3,1.184433,1.186167,1.185581,0.000581
23302.000000,3,1.188772,1.191577,1.189919,0.000790
23302.250000,3,1.190981,1.192472,1.191678,0.000535
23302.500000,3,1.185338,1.188658,1.186417,0.000971
23302.750000,3,1.172792,1.176178,1.174315,0.000880
23303.000000,3,1.161455,1.163942,1.162822,0.000727
23303.250000,3,1.156806,1.158043,1.157173,0.000401
23303.500000,3,1.158649,1.160067,1.159358,0.000532
23303.750000,3,1.164017,1.165562,1.164628,0.000449
23304.000000,3,1.166566,1.168187,1.167145,0.000474
23304.250000,3,1.162651,1.164864,1.163679,0.000626
23304.500000,3,1.156666,1.159232,1.158230,0.000802
23304.750000,3,1.155168,1.156523,1.155736,0.000364
23305.000000,3,1.158158,1.160097,1.158797,0.000521
23305.250000,3,1.163052,1.165225,1.164225,0.000581
23305.500000,3,1.166312,1.167998,1.167423,0.000506
23305.750000,3,1.165783,1.166973,1.166392,0.000423
23306.000000,3,1.162109,1.164248,1.163403,0.000824
23306.250000,3,1.162189,1.163256,1.162723,0.000393
23306.500000,3,1.164313,1.166432,1.165505,0.000521
23306.750000,3,1.164595,1.166012,1.165287,0.000461
23307.000000,3,1.154462,1.157426,1.155707,0.000962
23307.250000,3,1.131963,1.137114,1.134172,0.001549
23307.500000,3,1.106981,1.111898,1.108940,0.001618
23307.750000,3,1.090486,1.092768,1.091648,0.000688
23308.000000,3,1.090328,1.093258,1.091671,0.000813
23308.250000,3,1.105905,1.110960,1.108253,0.001588
23308.500000,3,1.129587,1.136491,1.132686,0.002127
23308.750000,3,1.150893,1.154871,1.152800,0.001154
23309.000000,3,1.160519,1.161898,1.161107,0.000376
23309.250000,3,1.159111,1.160406,1.159994,0.000349
23309.500000,3,1.158347,1.159594,1.158816,0.000417
23309.750000,3,1.162301,1.164720,1.163496,0.000792
23310.000000,3,1.170860,1.173825,1.172187,0.000860
23310.250000,3,1.176196,1.178159,1.177217,0.000541
23310.500000,3,1.171955,1.174125,1.173015,0.000592
23310.750000,3,1.161124,1.162883,1.162121,0.000538
23311.000000,3,1.153894,1.155396,1.154524,0.000498
23311.250000,3,1.155928,1.159056,1.157785,0.001008
23311.500000,3,1.170603,1.174667,1.172795,0.001397
23311.750000,3,1.189302,1.194095,1.191883,0.001470
23312.000000,3,1.203748,1.206899,1.205153,0.000956
23312.250000,3,1.206691,1.207984,1.207309,0.000427
23312.500000,3,1.201739,1.204149,1.203078,0.000699
23312.750000,3,1.200261,1.201987,1.201255,0.000556
23313.000000,3,1.205183,1.208429,1.206780,0.000816
23313.250000,3,1.215545,1.217836,1.216524,0.000785
23313.500000,3,1.221929,1.224873,1.223266,0.000792
23313.750000,3,1.219714,1.222523,1.221346,0.000875
23314.000000,3,1.211368,1.214249,1.212786,0.000897
23314.250000,3,1.204529,1.207324,1.206058,0.000870
23314.500000,3,1.205948,1.208406,1.207104,0.000648
23314.750000,3,1.214884,1.217090,1.215917,0.000792
23315.000000,3,1.224606,1.228345,1.226389,0.001030
23315.250000,3,1.230373,1.232646,1.231204,0.000630
23315.500000,3,1.228472,1.231833,1.229939,0.001047
23315.750000,3,1.225571,1.228953,1.226905,0.000977
23316.000000,3,1.226606,1.229667,1.227935,0.000937
23316.250000,3,1.232466,1.234619,1.233310,0.000680
23316.500000,3,1.235536,1.237717,1.236565,0.000760
23316.750000,3,1.230546,1.234344,1.232679,0.001326
23317.000000,3,1.217461,1.222785,1.220392,0.001571
23317.250000,3,1.202951,1.208537,1.206075,0.001510
23317.500000,3,1.194015,1.197045,1.196215,0.000951
23317.750000,3,1.189577,1.193385,1.192039,0.001120
23318.000000,3,1.183763,1.187836,1.186144,0.001176
23318.250000,3,1.164295,1.171767,1.168567,0.002134
23318.500000,3,1.131654,1.140907,1.136516,0.002775
23318.750000,3,1.090505,1.100865,1.096093,0.002958
23319.000000,3,1.055470,1.063756,1.059944,0.002552
23319.250000,3,1.031296,1.037507,1.034892,0.001783
23319.500000,3,1.016426,1.020585,1.018696,0.001151
23319.750000,3,0.998664,1.004273,1.001209,0.001735
23320.000000,3,0.967302,0.975951,0.971678,0.002759
23320.250000,3,0.919989,0.931843,0.926171,0.003555
23320.500000,3,0.863890,0.876870,0.870376,0.004109
23320.750000,3,0.806875,0.818690,0.812854,0.003618
23321.000000,3,0.751661,0.763211,0.757509,0.003789
23321.250000,3,0.695720,0.707818,0.701654,0.003766
23321.500000,3,0.635255,0.648176,0.641494,0.004163
23321.750000,3,0.570628,0.584303,0.577621,0.004259
23322.000000,3,0.509515,0.521526,0.515640,0.003919
23322.250000,3,0.456351,0.466465,0.461404,0.003247
23322.500000,3,0.414690,0.422228,0.418403,0.002478
23322.750000,3,0.382520,0.387955,0.385045,0.001914
23323.000000,3,0.355868,0.360561,0.358094,0.001602
23323.250000,3,0.332791,0.337003,0.334863,0.001434
23323.500000,3,0.314102,0.317255,0.315502,0.001114
23323.750000,3,0.300844,0.302883,0.301850,0.000647
23324.000000,4,0.295597,0.296174,0.295904,0.000169
23324.250000,4,0.300141,0.302352,0.301412,0.000791
23324.500000,4,0.314775,0.319104,0.316973,0.001435
23324.750000,4,0.338447,0.343910,0.341399,0.001822
23325.000000,4,0.369162,0.376416,0.372832,0.002361
23325.250000,4,0.406173,0.414039,0.410253,0.002703
23325.500000,4,0.449047,0.458296,0.453672,0.003078
23325.750000,4,0.498761,0.509241,0.504158,0.003508
23326.000000,4,0.554199,0.566168,0.560609,0.003916
23326.250000,4,0.615553,0.628064,0.622029,0.004065
23326.500000,4,0.678660,0.692023,0.685777,0.004283
23326.750000,4,0.743250,0.755545,0.749695,0.004130
23327.000000,4,0.805718,0.817540,0.811883,0.003956
23327.250000,4,0.864583,0.876327,0.870487,0.003742
23327.500000,4,0.917989,0.928073,0.923342,0.003145
23327.750000,4,0.964961,0.974345,0.969817,0.002907
23328.000000,4,1.006473,1.014251,1.010525,0.002573
23328.250000,4,1.045416,1.053332,1.049502,0.002547
23328.500000,4,1.085352,1.094215,1.089781,0.002899
23328.750000,4,1.126586,1.136264,1.131587,0.002931
23329.000000,4,1.165969,1.173582,1.169657,0.002339
23329.250000,4,1.194528,1.198425,1.196445,0.001348
23329.500000,4,1.207465,1.209294,1.208573,0.000473
23329.750000,4,1.210319,1.212162,1.211416,0.000587
23330.000000,4,1.213006,1.215905,1.214663,0.000948
23330.250000,4,1.223283,1.226259,1.224754,0.000969
23330.500000,4,1.236546,1.239480,1.237959,0.000940
23330.750000,4,1.243633,1.246242,1.244864,0.000784
23331.000000,4,1.233782,1.238184,1.235909,0.001374
23331.250000,4,1.210891,1.216901,1.213756,0.001834
23331.500000,4,1.188657,1.192776,1.190761,0.001392
23331.750000,4,1.178772,1.180942,1.180186,0.000588
23332.000000,4,1.183723,1.187512,1.185469,0.001232
23332.250000,4,1.195856,1.199179,1.197429,0.001177
23332.500000,4,1.198678,1.202325,1.200149,0.001022
23332.750000,4,1.182264,1.186948,1.184024,0.001584
23333.000000,4,1.152583,1.158213,1.155184,0.002013
23333.250000,4,1.130230,1.133398,1.131413,0.001110
23333.500000,4,1.125246,1.128248,1.126390,0.000896
23333.750000,4,1.140398,1.147843,1.143368,0.002124
23334.000000,4,1.167539,1.174737,1.170855,0.002178
23334.250000,4,1.188764,1.192640,1.190523,0.001075
23334.500000,4,1.188427,1.191154,1.189472,0.000798
23334.750000,4,1.172980,1.176915,1.174221,0.001302
23335.000000,4,1.158876,1.161786,1.160025,0.000735
23335.250000,4,1.158244,1.161793,1.160099,0.001124
23335.500000,4,1.170446,1.176768,1.173179,0.001825
23335.750000,4,1.185042,1.188576,1.187149,0.000909
23336.000000,4,1.186377,1.188895,1.187652,0.000818
23336.250000,4,1.169211,1.174228,1.171364,0.001539
23336.500000,4,1.148560,1.153062,1.150369,0.001286
23336.750000,4,1.140286,1.141376,1.140908,0.000344
23337.000000,4,1.147270,1.151388,1.149238,0.001190
23337.250000,4,1.167287,1.172318,1.169405,0.001501
23337.500000,4,1.183178,1.185819,1.184708,0.000815
23337.750000,4,1.180054,1.183793,1.181723,0.001151
23338.000000,4,1.159025,1.164148,1.161048,0.001846
23338.250000,4,1.135367,1.139372,1.137546,0.001164
23338.500000,4,1.125866,1.126917,1.126474,0.000352
23338.750000,4,1.131566,1.136861,1.133989,0.001340
23339.000000,4,1.150347,1.156606,1.153574,0.001931
23339.250000,4,1.171764,1.175201,1.173326,0.001037
23339.500000,4,1.180585,1.181355,1.180972,0.000255
23339.750000,4,1.175644,1.177387,1.176178,0.000541
23340.000000,4,1.170844,1.178611,1.175276,0.002439
23340.250000,4,1.157040,1.159418,1.158424,0.000635
23340.500000,4,1.155946,1.157976,1.157064,0.000627
23340.750000,4,1.158103,1.159979,1.159071,0.000621
23341.000000,4,1.159426,1.160869,1.160104,0.000451
23341.250000,4,1.157601,1.159511,1.158791,0.000608
23341.500000,4,1.154637,1.157449,1.156433,0.000672
23341.750000,4,1.155513,1.156485,1.156049,0.000233
23342.000000,4,1.157581,1.158918,1.158006,0.000412
23342.250000,4,1.159905,1.161355,1.160519,0.000423
23342.500000,4,1.161677,1.162400,1.162019,0.000256
23342.750000,4,1.162597,1.164102,1.163171,0.000458
23343.000000,4,1.164939,1.166644,1.165921,0.000532
23343.250000,4,1.167498,1.168846,1.168262,0.000361
23343.500000,4,1.166473,1.168117,1.167138,0.000486
23343.750000,4,1.158188,1.160970,1.159776,0.000887
23344.000000,4,1.144920,1.147842,1.146364,0.000962
23344.250000,4,1.133406,1.135364,1.134087,0.000627
23344.500000,4,1.129320,1.130501,1.129777,0.000333
23344.750000,4,1.135710,1.139709,1.137885,0.001286
23345.000000,4,1.151921,1.155848,1.154311,0.001334
23345.250000,4,1.168178,1.171568,1.169961,0.000926
23345.500000,4,1.175603,1.176906,1.176287,0.000400
23345.750000,4,1.170635,1.173893,1.172290,0.000907
23346.000000,4,1.164073,1.165668,1.165168,0.000441
23346.250000,4,1.160153,1.162377,1.160899,0.000795
23346.500000,4,1.158418,1.160576,1.159605,0.000539
23346.750000,4,1.153688,1.156785,1.155203,0.000962
23347.000000,4,1.136333,1.142048,1.139296,0.001594
23347.250000,4,1.109828,1.116374,1.113525,0.002073
23347.500000,4,1.086240,1.091539,1.088928,0.001620
23347.750000,4,1.075765,1.077966,1.076872,0.000708
23348.000000,4,1.081965,1.085652,1.084142,0.001306
23348.250000,4,1.102926,1.107565,1.105410,0.001546
23348.500000,4,1.123327,1.127822,1.126116,0.001348
23348.750000,4,1.132625,1.134303,1.133350,0.000623
23349.000000,4,1.120960,1.124593,1.122891,0.001268
23349.250000,4,1.104372,1.107664,1.105954,0.001033
23349.500000,4,1.093081,1.094662,1.093961,0.000563
23349.750000,4,1.091184,1.092508,1.091896,0.000384
23350.000000,4,1.093240,1.094524,1.093831,0.000375
23350.250000,4,1.087743,1.089999,1.088985,0.000662
23350.500000,4,1.069134,1.073901,1.071338,0.001561
23350.750000,4,1.041195,1.048454,1.044679,0.002009
23351.000000,4,1.015377,1.021303,1.018011,0.001917
23351.250000,4,0.993692,0.998049,0.995739,0.001377
23351.500000,4,0.969905,0.975043,0.972342,0.001715
23351.750000,4,0.933565,0.943046,0.938424,0.002711
23352.000000,4,0.882905,0.895646,0.889076,0.003771
23352.250000,4,0.822324,0.835570,0.828945,0.004133
23352.500000,4,0.763391,0.775628,0.769483,0.003811
