# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245503,0.246638,0.246072,0.000327
22228.250000,1,0.247318,0.248461,0.248014,0.000324
22228.500000,1,0.253377,0.255134,0.254520,0.000480
22228.750000,1,0.264179,0.265955,0.265263,0.000525
22229.000000,1,0.278883,0.281413,0.280623,0.000761
22229.250000,1,0.298463,0.301378,0.300250,0.000875
22229.500000,1,0.322115,0.325868,0.324256,0.001107
22229.750000,1,0.350757,0.354413,0.352894,0.001175
22230.000000,1,0.383677,0.389049,0.386787,0.001543
22230.250000,1,0.422759,0.428057,0.425599,0.001605
22230.500000,1,0.464884,0.471064,0.468395,0.001866
22230.750000,1,0.509578,0.515394,0.512714,0.001793
22231.000000,1,0.554612,0.560428,0.557632,0.001754
22231.250000,1,0.598495,0.605635,0.602112,0.001983
22231.500000,1,0.643301,0.650409,0.646886,0.002001
22231.750000,1,0.689008,0.696220,0.692617,0.002098
22232.000000,1,0.735952,0.741999,0.738585,0.001922
22232.250000,1,0.779541,0.786044,0.782632,0.001804
22232.500000,1,0.820642,0.826714,0.823245,0.001670
22232.750000,1,0.857300,0.862331,0.859261,0.001461
22233.000000,1,0.890457,0.895430,0.892558,0.001391
22233.250000,1,0.936038,0.946873,0.940689,0.003649
22233.500000,1,0.953553,0.957833,0.955662,0.001463
22233.750000,1,0.979559,0.984139,0.981830,0.001407
22234.000000,1,1.007876,1.012027,1.009927,0.001148
22234.250000,1,1.034024,1.036523,1.035020,0.000888
22234.500000,1,1.055495,1.058200,1.056699,0.000742
22234.750000,1,1.073885,1.076004,1.075318,0.000696
22235.000000,1,1.092462,1.094346,1.093425,0.000617
22235.250000,1,1.110161,1.112234,1.111109,0.000727
22235.500000,1,1.127127,1.130412,1.128512,0.001123
22235.750000,1,1.143939,1.146453,1.144965,0.000900
22236.000000,1,1.158947,1.160973,1.160045,0.000555
22236.250000,1,1.170713,1.172663,1.171593,0.000732
22236.500000,1,1.181290,1.183690,1.182203,0.000665
22236.750000,1,1.191117,1.193559,1.192356,0.000857
22237.000000,1,1.200741,1.203279,1.202105,0.000817
22237.250000,1,1.209973,1.211655,1.210937,0.000566
22237.500000,1,1.216006,1.218799,1.217594,0.000914
22237.750000,1,1.220570,1.223293,1.221654,0.000805
22238.000000,1,1.224118,1.226877,1.225810,0.000733
22238.250000,1,1.229410,1.231618,1.230235,0.000721
22238.500000,1,1.245121,1.247392,1.246367,0.000878
22238.750000,1,1.243800,1.246307,1.244992,0.000814
22239.000000,1,1.252457,1.255962,1.253652,0.000955
22239.250000,1,1.259985,1.262209,1.260972,0.000721
22239.500000,1,1.264420,1.266806,1.265706,0.000763
22239.750000,1,1.267803,1.269693,1.268691,0.000594
22240.000000,1,1.269017,1.272208,1.270361,0.000918
22240.250000,1,1.270404,1.272411,1.271237,0.000637
22240.500000,1,1.269007,1.271488,1.269957,0.000893
22240.750000,1,1.264787,1.266773,1.265674,0.000684
22241.000000,1,1.258773,1.259598,1.259174,0.000292
22241.250000,1,1.249508,1.251294,1.250784,0.000503
22241.500000,1,1.242918,1.243843,1.243343,0.000286
22241.750000,1,1.237186,1.239388,1.238429,0.000728
22242.000000,1,1.236770,1.239341,1.237708,0.000766
22242.250000,1,1.237477,1.240051,1.238193,0.000762
22242.500000,1,1.238075,1.239939,1.238834,0.000578
22242.750000,1,1.234961,1.237189,1.236025,0.000875
22243.000000,1,1.230877,1.232762,1.231943,0.000574
22243.250000,1,1.226983,1.229049,1.228108,0.000724
22243.500000,1,1.224923,1.227111,1.225691,0.000643
22243.750000,1,1.225098,1.227871,1.226138,0.000890
22244.000000,1,1.226456,1.228816,1.227436,0.000731
22244.250000,1,1.226569,1.228510,1.227336,0.000617
22244.500000,1,1.224424,1.226232,1.225465,0.000585
22244.750000,1,1.220888,1.221818,1.221359,0.000293
22245.000000,1,1.218238,1.219609,1.218779,0.000431
22245.250000,1,1.217381,1.218335,1.217957,0.000269
22245.500000,1,1.219327,1.220878,1.219951,0.000545
22245.750000,1,1.221422,1.222456,1.222001,0.000291
22246.000000,1,1.221969,1.223295,1.222949,0.000403
22246.250000,1,1.219888,1.221798,1.220950,0.000543
22246.500000,1,1.218322,1.219373,1.218854,0.000351
22246.750000,1,1.216790,1.218245,1.217399,0.000469
22247.000000,1,1.219144,1.219821,1.219497,0.000191
22247.250000,1,1.223055,1.224943,1.223832,0.000512
22247.500000,1,1.227838,1.229690,1.228827,0.000600
22247.750000,1,1.231776,1.233824,1.232505,0.000625
22248.000000,1,1.233062,1.233548,1.233329,0.000160
22248.250000,1,1.230674,1.232733,1.231577,0.000536
22248.500000,1,1.230001,1.230785,1.230381,0.000268
22248.750000,1,1.230283,1.231380,1.230909,0.000296
22249.000000,1,1.232169,1.233723,1.233079,0.000525
22249.250000,1,1.233863,1.235457,1.234776,0.000471
22249.500000,1,1.233640,1.234805,1.234391,0.000364
22249.750000,1,1.230001,1.231030,1.230641,0.000337
22250.000000,1,1.225535,1.227460,1.226353,0.000656
22250.250000,1,1.221039,1.222435,1.221706,0.000404
22250.500000,1,1.219447,1.220878,1.220125,0.000474
22250.750000,1,1.219041,1.221424,1.220217,0.000787
22251.000000,1,1.219362,1.221736,1.220372,0.000751
22251.250000,1,1.217389,1.218886,1.218172,0.000508
22251.500000,1,1.212957,1.215533,1.214384,0.000838
22251.750000,1,1.207857,1.209840,1.208856,0.000558
22252.000000,1,1.204146,1.206281,1.205125,0.000759
22252.250000,1,1.202295,1.203928,1.203079,0.000593
22252.500000,1,1.201638,1.204404,1.202592,0.000801
22252.750000,1,1.199008,1.201442,1.200227,0.000841
22253.000000,1,1.193841,1.196421,1.195246,0.000810
22253.250000,1,1.184298,1.187301,1.185613,0.000954
22253.500000,1,1.173630,1.175377,1.174631,0.000566
22253.750000,1,1.161999,1.164351,1.163312,0.000740
22254.000000,1,1.152247,1.154356,1.153550,0.000717
22254.250000,1,1.142843,1.144951,1.143892,0.000700
22254.500000,1,1.130741,1.133025,1.131815,0.000760
22254.750000,1,1.112728,1.115545,1.114095,0.000868
22255.000000,1,1.089302,1.093413,1.091323,0.001257
22255.250000,1,1.059812,1.064798,1.062350,0.001507
22255.500000,1,1.026691,1.031671,1.028965,0.001652
22255.750000,1,0.989159,0.993960,0.991454,0.001673
22256.000000,1,0.947069,0.952517,0.949669,0.001945
22256.250000,1,0.899380,0.904811,0.902169,0.001987
22256.500000,1,0.844493,0.852532,0.848754,0.002699
22256.750000,1,0.786804,0.794809,0.791244,0.002763
22257.000000,1,0.727103,0.735240,0.731620,0.002964
22257.250000,1,0.667743,0.675655,0.672040,0.002769
22257.500000,1,0.609099,0.617452,0.613816,0.002814
22257.750000,1,0.551904,0.559912,0.556526,0.002723
22258.000000,1,0.496740,0.504434,0.501147,0.002599
22258.250000,1,0.444005,0.450967,0.447887,0.002589
22258.500000,1,0.395264,0.401558,0.398832,0.002284
22258.750000,1,0.352293,0.357920,0.355382,0.002009
22259.000000,1,0.315671,0.320690,0.318542,0.001798
22259.250000,1,0.286668,0.290980,0.289056,0.001468
22259.500000,1,0.265886,0.268743,0.267407,0.001013
22259.750000,1,0.252461,0.254654,0.253695,0.000712
22260.000000,2,0.249338,0.249884,0.249661,0.000166
22260.250000,2,0.254491,0.255945,0.255108,0.000501
22260.500000,2,0.260688,0.262650,0.261658,0.000670
22260.750000,2,0.278762,0.281429,0.280108,0.000862
22261.000000,2,0.298523,0.302339,0.300255,0.001314
22261.250000,2,0.329921,0.334268,0.332146,0.001470
22261.500000,2,0.362091,0.367510,0.364663,0.001794
22261.750000,2,0.403989,0.409916,0.407091,0.001960
22262.000000,2,0.445533,0.452317,0.448568,0.002286
22262.250000,2,0.496012,0.502035,0.499051,0.002159
22262.500000,2,0.544387,0.551784,0.547826,0.002484
22262.750000,2,0.599884,0.606982,0.603656,0.002447
22263.000000,2,0.651062,0.658449,0.654497,0.002437
22263.250000,2,0.704856,0.711078,0.708100,0.002187
22263.500000,2,0.750271,0.757451,0.753643,0.002255
22263.750000,2,0.797610,0.803436,0.800608,0.001994
22264.000000,2,0.837835,0.843872,0.840553,0.001972
22264.250000,2,0.880725,0.885809,0.883091,0.001666
22264.500000,2,0.915621,0.921172,0.917991,0.001676
22264.750000,2,0.952079,0.956125,0.954262,0.001351
22265.000000,2,0.978533,0.982083,0.980118,0.001233
22265.250000,2,1.003748,1.006883,1.005408,0.000953
22265.500000,2,1.019913,1.024268,1.021555,0.001301
22265.750000,2,1.039801,1.042563,1.040932,0.000807
22266.000000,2,1.052394,1.055569,1.053496,0.001040
22266.250000,2,1.068803,1.070909,1.069941,0.000702
22266.500000,2,1.077480,1.079977,1.078431,0.000871
22266.750000,2,1.088070,1.089466,1.088571,0.000396
22267.000000,2,1.090895,1.092622,1.091382,0.000513
22267.250000,2,1.097558,1.099447,1.098713,0.000563
22267.500000,2,1.101175,1.104004,1.102430,0.000855
22267.750000,2,1.112385,1.115096,1.113263,0.000777
22268.000000,2,1.120327,1.123963,1.121522,0.001193
22268.250000,2,1.132764,1.135602,1.134070,0.000909
22268.500000,2,1.139278,1.142730,1.140379,0.001149
22268.750000,2,1.148172,1.151658,1.149848,0.000938
22269.000000,2,1.150518,1.154884,1.152673,0.001134
22269.250000,2,1.160472,1.163060,1.161334,0.000804
22269.500000,2,1.164464,1.169172,1.166115,0.001406
22269.750000,2,1.175206,1.177418,1.175999,0.000764
22270.000000,2,1.178878,1.183079,1.180322,0.001268
22270.250000,2,1.186600,1.189349,1.187575,0.000923
22270.500000,2,1.187308,1.190774,1.188683,0.001015
22270.750000,2,1.193999,1.196295,1.194695,0.000771
22271.000000,2,1.195088,1.198560,1.196477,0.001105
22271.250000,2,1.203672,1.206165,1.204712,0.000851
22271.500000,2,1.206489,1.209842,1.207916,0.001200
22271.750000,2,1.214283,1.216094,1.214898,0.000522
22272.000000,2,1.214343,1.217767,1.215870,0.000976
22272.250000,2,1.218852,1.220132,1.219308,0.000400
22272.500000,2,1.217948,1.219731,1.218674,0.000590
22272.750000,2,1.223352,1.225062,1.224192,0.000545
22273.000000,2,1.224704,1.228288,1.225685,0.001029
22273.250000,2,1.231686,1.234961,1.233014,0.000868
22273.500000,2,1.233357,1.235622,1.234479,0.000602
22273.750000,2,1.238469,1.240502,1.239146,0.000635
22274.000000,2,1.236743,1.240412,1.238084,0.000976
22274.250000,2,1.240921,1.242716,1.241514,0.000498
22274.500000,2,1.239595,1.242736,1.240542,0.000872
22274.750000,2,1.244533,1.246454,1.245476,0.000601
22275.000000,2,1.243722,1.247385,1.244714,0.001016
22275.250000,2,1.247034,1.248949,1.247991,0.000635
22275.500000,2,1.243132,1.246163,1.244553,0.000940
22275.750000,2,1.245762,1.247586,1.246325,0.000514
22276.000000,2,1.358263,1.437541,1.409270,0.025230
22276.250000,2,1.245915,1.247448,1.246655,0.000480
22276.500000,2,1.243844,1.246684,1.244818,0.000842
22276.750000,2,1.247607,1.249460,1.248206,0.000507
22277.000000,2,1.244707,1.246803,1.245603,0.000708
22277.250000,2,1.245945,1.247659,1.246876,0.000570
22277.500000,2,1.240887,1.243382,1.242797,0.000744
22277.750000,2,1.243274,1.244921,1.244099,0.000451
22278.000000,2,1.238764,1.242612,1.240894,0.001089
22278.250000,2,1.242126,1.244079,1.243077,0.000570
22278.500000,2,1.238632,1.241153,1.239917,0.000861
22278.750000,2,1.240105,1.242023,1.241052,0.000540
22279.000000,2,1.235331,1.237737,1.236752,0.000803
22279.250000,2,1.236687,1.238181,1.237239,0.000433
22279.500000,2,1.231979,1.235172,1.233424,0.000937
22279.750000,2,1.235602,1.236576,1.235921,0.000306
22280.000000,2,1.232297,1.234230,1.233152,0.000633
22280.250000,2,1.234566,1.235727,1.235053,0.000344
22280.500000,2,1.230165,1.232309,1.231268,0.000666
22280.750000,2,1.231224,1.232677,1.231901,0.000494
22281.000000,2,1.226402,1.228512,1.227564,0.000626
22281.250000,2,1.226775,1.228822,1.227989,0.000667
22281.500000,2,1.220969,1.224380,1.222761,0.000909
22281.750000,2,1.221081,1.222736,1.221982,0.000453
22282.000000,2,1.214272,1.215733,1.215030,0.000513
22282.250000,2,1.212036,1.213464,1.212760,0.000388
22282.500000,2,1.205782,1.208179,1.206858,0.000667
22282.750000,2,1.207513,1.208718,1.208204,0.000391
22283.000000,2,1.204722,1.206485,1.205759,0.000515
22283.250000,2,1.208884,1.210142,1.209471,0.000453
22283.500000,2,1.206271,1.208379,1.207050,0.000636
22283.750000,2,1.207758,1.208624,1.208203,0.000295
22284.000000,2,1.201403,1.203329,1.202504,0.000529
22284.250000,2,1.199632,1.201322,1.200369,0.000550
22284.500000,2,1.191201,1.193308,1.192422,0.000677
22284.750000,2,1.188099,1.189532,1.188797,0.000460
22285.000000,2,1.176625,1.178474,1.177728,0.000608
22285.250000,2,1.167900,1.170292,1.169186,0.000770
22285.500000,2,1.150736,1.153028,1.151826,0.000844
22285.750000,2,1.135867,1.140147,1.138128,0.001379
22286.000000,2,1.116739,1.120316,1.118451,0.001136
22286.250000,2,1.100968,1.105396,1.103693,0.001373
22286.500000,2,1.080318,1.083610,1.082138,0.000989
22286.750000,2,1.059547,1.064596,1.062301,0.001734
22287.000000,2,1.030290,1.035025,1.033152,0.001453
22287.250000,2,1.000064,1.006596,1.003919,0.002072
22287.500000,2,0.961526,0.968295,0.965278,0.001974
22287.750000,2,0.924675,0.931957,0.929078,0.002278
22288.000000,2,0.881662,0.889255,0.885766,0.002298
22288.250000,2,0.839087,0.847337,0.844160,0.002642
22288.500000,2,0.789636,0.797229,0.793587,0.002601
22288.750000,2,0.739375,0.747732,0.743962,0.002813
22289.000000,2,0.681219,0.689836,0.685880,0.002814
22289.250000,2,0.626303,0.635400,0.631604,0.002961
22289.500000,2,0.568669,0.576886,0.572960,0.002686
22289.750000,2,0.516261,0.525184,0.521622,0.002839
22290.000000,2,0.464070,0.471221,0.467760,0.002327
22290.250000,2,0.418485,0.425492,0.422500,0.002454
22290.500000,2,0.372857,0.378821,0.376215,0.002083
22290.750000,2,0.336963,0.342717,0.340406,0.001929
22291.000000,2,0.303684,0.307711,0.305851,0.001348
22291.250000,2,0.281103,0.285227,0.283775,0.001319
22291.500000,2,0.262610,0.264861,0.263816,0.000677
22291.750000,2,0.254843,0.257035,0.256003,0.000640
22292.000000,3,0.316707,0.318007,0.317251,0.000400
22292.250000,3,0.319407,0.320964,0.320016,0.000562
22292.500000,3,0.327815,0.330326,0.328699,0.000825
22292.750000,3,0.341465,0.345238,0.343209,0.001185
22293.000000,3,0.362308,0.366353,0.363728,0.001341
22293.250000,3,0.388393,0.393532,0.390369,0.001764
22293.500000,3,0.421079,0.427081,0.423331,0.001980
22293.750000,3,0.458830,0.465484,0.461297,0.002243
22294.000000,3,0.500611,0.507878,0.503548,0.002551
22294.250000,3,0.545602,0.552380,0.548246,0.002397
22294.500000,3,0.591912,0.599817,0.594946,0.002609
22294.750000,3,0.640654,0.648127,0.643613,0.002577
22295.000000,3,0.691123,0.698830,0.694177,0.002663
22295.250000,3,0.741994,0.749618,0.744939,0.002562
22295.500000,3,0.790907,0.798849,0.794087,0.002474
22295.750000,3,0.836249,0.842431,0.838647,0.002012
22296.000000,3,0.875489,0.881200,0.877905,0.001954
22296.250000,3,0.910437,0.915114,0.912415,0.001519
22296.500000,3,0.941629,0.945555,0.943365,0.001251
22296.750000,3,0.970553,0.974121,0.971980,0.001183
22297.000000,3,0.995815,0.999066,0.997265,0.001082
22297.250000,3,1.016794,1.018819,1.017867,0.000627
22297.500000,3,1.031556,1.032784,1.032241,0.000399
22297.750000,3,1.040997,1.042437,1.041686,0.000526
22298.000000,3,1.047489,1.048518,1.048068,0.000315
22298.250000,3,1.053386,1.054526,1.053953,0.000371
22298.500000,3,1.060464,1.061787,1.061240,0.000439
22298.750000,3,1.068244,1.069786,1.068985,0.000510
22299.000000,3,1.075506,1.076517,1.076062,0.000311
22299.250000,3,1.079701,1.081177,1.080552,0.000480
22299.500000,3,1.082009,1.083246,1.082674,0.000313
22299.750000,3,1.082152,1.083634,1.082775,0.000436
22300.000000,3,1.082718,1.084971,1.083843,0.000759
22300.250000,3,1.082203,1.083840,1.082823,0.000465
22300.500000,3,1.081726,1.082815,1.082202,0.000342
22300.750000,3,1.080202,1.081511,1.080881,0.000340
22301.000000,3,1.078195,1.079255,1.078717,0.000402
22301.250000,3,1.075411,1.077252,1.076370,0.000590
22301.500000,3,1.074993,1.076941,1.076020,0.000615
22301.750000,3,1.077252,1.079348,1.078351,0.000651
22302.000000,3,1.082702,1.084306,1.083601,0.000516
22302.250000,3,1.088604,1.091206,1.090196,0.000698
22302.500000,3,1.096424,1.097385,1.096830,0.000304
22302.750000,3,1.101535,1.103105,1.102155,0.000494
22303.000000,3,1.106141,1.107846,1.106829,0.000610
22303.250000,3,1.110727,1.112404,1.111621,0.000553
22303.500000,3,1.116630,1.119054,1.117575,0.000732
22303.750000,3,1.123472,1.125229,1.124127,0.000578
22304.000000,3,1.130245,1.132170,1.130928,0.000556
22304.250000,3,1.134673,1.136147,1.135640,0.000477
22304.500000,3,1.137386,1.138921,1.138290,0.000453
22304.750000,3,1.138992,1.140799,1.139933,0.000465
22305.000000,3,1.140931,1.143256,1.142164,0.000791
22305.250000,3,1.144856,1.146420,1.145561,0.000535
22305.500000,3,1.148957,1.150701,1.149864,0.000624
22305.750000,3,1.152391,1.153976,1.153186,0.000562
22306.000000,3,1.153959,1.155107,1.154504,0.000366
22306.250000,3,1.153443,1.154503,1.154054,0.000321
22306.500000,3,1.151276,1.152836,1.152184,0.000505
22306.750000,3,1.151448,1.152418,1.151865,0.000309
22307.000000,3,1.151984,1.153142,1.152600,0.000396
22307.250000,3,1.153754,1.155850,1.154776,0.000638
22307.500000,3,1.156651,1.157742,1.157335,0.000370
22307.750000,3,1.157264,1.158585,1.157858,0.000416
22308.000000,3,1.156819,1.158213,1.157756,0.000377
22308.250000,3,1.155692,1.157470,1.156807,0.000561
22308.500000,3,1.156470,1.158552,1.157579,0.000569
22308.750000,3,1.159679,1.161315,1.160601,0.000523
22309.000000,3,1.164128,1.166162,1.165203,0.000565
22309.250000,3,1.169768,1.171103,1.170231,0.000440
22309.500000,3,1.173373,1.175014,1.174183,0.000442
22309.750000,3,1.176030,1.177254,1.176665,0.000431
22310.000000,3,1.177278,1.178945,1.178277,0.000475
22310.250000,3,1.178462,1.180411,1.179644,0.000656
22310.500000,3,1.180992,1.182445,1.181691,0.000497
22310.750000,3,1.182767,1.184294,1.183442,0.000576
22311.000000,3,1.183229,1.185376,1.184022,0.000730
22311.250000,3,1.180828,1.183788,1.182653,0.000743
22311.500000,3,1.177995,1.180630,1.179818,0.000718
22311.750000,3,1.175415,1.178188,1.177180,0.000895
22312.000000,3,1.174146,1.176570,1.175464,0.000764
22312.250000,3,1.174158,1.176548,1.175713,0.000729
22312.500000,3,1.176073,1.178516,1.177389,0.000856
22312.750000,3,1.176493,1.178891,1.178041,0.000781
22313.000000,3,1.177417,1.180074,1.178910,0.000788
22313.250000,3,1.178053,1.180764,1.179495,0.000915
22313.500000,3,1.180380,1.182235,1.181290,0.000587
22313.750000,3,1.183965,1.185533,1.184782,0.000478
22314.000000,3,1.189020,1.190972,1.190053,0.000656
22314.250000,3,1.194764,1.197093,1.195985,0.000807
22314.500000,3,1.200324,1.202901,1.201421,0.000830
22314.750000,3,1.204360,1.207213,1.205687,0.000884
22315.000000,3,1.207477,1.209801,1.208688,0.000671
22315.250000,3,1.210289,1.212851,1.211672,0.000662
22315.500000,3,1.213436,1.215492,1.214370,0.000559
22315.750000,3,1.215955,1.217306,1.216576,0.000433
22316.000000,3,1.218420,1.219455,1.218906,0.000317
22316.250000,3,1.219283,1.220542,1.219846,0.000462
22316.500000,3,1.219780,1.220702,1.220122,0.000313
22316.750000,3,1.219459,1.220930,1.220216,0.000421
22317.000000,3,1.220792,1.222470,1.221596,0.000519
22317.250000,3,1.223306,1.224846,1.224116,0.000474
22317.500000,3,1.225353,1.226830,1.226056,0.000421
22317.750000,3,1.226183,1.228217,1.227036,0.000664
22318.000000,3,1.225191,1.225987,1.225615,0.000307
22318.250000,3,1.219539,1.220909,1.220222,0.000434
22318.500000,3,1.210975,1.212989,1.211732,0.000617
22318.750000,3,1.198682,1.200759,1.199924,0.000603
22319.000000,3,1.182128,1.185449,1.184426,0.000990
22319.250000,3,1.161163,1.164260,1.162953,0.000932
22319.500000,3,1.133713,1.137709,1.135831,0.001231
22319.750000,3,1.098502,1.103420,1.101343,0.001561
22320.000000,3,1.058565,1.064193,1.061223,0.001907
22320.250000,3,1.011839,1.018601,1.015240,0.002150
22320.500000,3,0.961177,0.968393,0.964651,0.002316
22320.750000,3,0.906390,0.913728,0.909520,0.002501
22321.000000,3,0.846304,0.854646,0.850077,0.002688
22321.250000,3,0.782464,0.791592,0.787067,0.003051
22321.500000,3,0.717661,0.726853,0.722278,0.002994
22321.750000,3,0.653214,0.661658,0.657541,0.002880
22322.000000,3,0.590975,0.599135,0.595275,0.002711
22322.250000,3,0.533426,0.541048,0.536854,0.002537
22322.500000,3,0.479406,0.486824,0.483154,0.002329
22322.750000,3,0.432428,0.438561,0.435156,0.002039
22323.000000,3,0.391879,0.396764,0.394140,0.001569
22323.250000,3,0.360028,0.363881,0.361718,0.001258
22323.500000,3,0.337473,0.339840,0.338412,0.000793
22323.750000,3,0.323834,0.325103,0.324445,0.000378
22324.000000,4,0.289558,0.290758,0.290066,0.000350
22324.250000,4,0.294890,0.296037,0.295502,0.000360
22324.500000,4,0.304477,0.306959,0.305791,0.000783
22324.750000,4,0.325094,0.328247,0.326941,0.001079
22325.000000,4,0.350019,0.354260,0.352202,0.001472
22325.250000,4,0.384240,0.389078,0.386888,0.001649
22325.500000,4,0.422092,0.428874,0.425458,0.002125
22325.750000,4,0.470000,0.476964,0.473630,0.002351
22326.000000,4,0.519579,0.527186,0.523517,0.002607
22326.250000,4,0.576122,0.583937,0.579979,0.002555
22326.500000,4,0.631189,0.639734,0.634970,0.002880
22326.750000,4,0.690064,0.697576,0.693944,0.002444
22327.000000,4,0.746251,0.754345,0.750149,0.002717
22327.250000,4,0.806049,0.813971,0.809987,0.002766
22327.500000,4,0.861789,0.870536,0.866066,0.002834
22327.750000,4,0.919473,0.927074,0.923043,0.002605
22328.000000,4,0.968346,0.976386,0.972195,0.002566
22328.250000,4,1.015933,1.022058,1.018668,0.001841
22328.500000,4,1.053223,1.058082,1.055641,0.001566
22328.750000,4,1.089029,1.093630,1.091362,0.001483
22329.000000,4,1.118894,1.123178,1.120702,0.001262
22329.250000,4,1.147404,1.152361,1.150000,0.001511
22329.500000,4,1.170233,1.173604,1.171615,0.001139
22329.750000,4,1.189968,1.192119,1.191075,0.000676
22330.000000,4,1.199754,1.202249,1.201244,0.000799
22330.250000,4,1.210145,1.211810,1.210949,0.000620
22330.500000,4,1.214946,1.215896,1.215524,0.000305
22330.750000,4,1.221752,1.222924,1.222306,0.000339
22331.000000,4,1.223915,1.225220,1.224520,0.000418
22331.250000,4,1.225580,1.228493,1.226965,0.000898
22331.500000,4,1.220353,1.222450,1.221613,0.000706
22331.750000,4,1.215503,1.218569,1.217212,0.001023
22332.000000,4,1.208278,1.210412,1.209445,0.000746
22332.250000,4,1.205894,1.208182,1.207406,0.000771
22332.500000,4,1.204593,1.207002,1.206019,0.000650
22332.750000,4,1.209414,1.212204,1.210967,0.000823
22333.000000,4,1.212791,1.214445,1.213500,0.000631
22333.250000,4,1.215352,1.218533,1.216802,0.001025
22333.500000,4,1.213260,1.214498,1.213962,0.000386
22333.750000,4,1.211615,1.214104,1.212798,0.000885
22334.000000,4,1.207970,1.209571,1.208837,0.000552
22334.250000,4,1.209857,1.211145,1.210590,0.000425
22334.500000,4,1.209264,1.210907,1.209973,0.000429
22334.750000,4,1.211196,1.213402,1.212582,0.000608
22335.000000,4,1.208647,1.209927,1.209225,0.000443
22335.250000,4,1.205268,1.206811,1.206346,0.000513
22335.500000,4,1.198226,1.199454,1.198708,0.000391
22335.750000,4,1.193863,1.196270,1.195350,0.000760
22336.000000,4,1.190363,1.191383,1.190840,0.000351
22336.250000,4,1.191027,1.191911,1.191493,0.000269
22336.500000,4,1.187525,1.189218,1.188278,0.000499
22336.750000,4,1.185311,1.187050,1.186198,0.000522
22337.000000,4,1.177890,1.179310,1.178528,0.000450
22337.250000,4,1.172264,1.173865,1.172965,0.000519
22337.500000,4,1.165527,1.167173,1.166122,0.000553
22337.750000,4,1.164169,1.165797,1.165036,0.000468
22338.000000,4,1.161483,1.163873,1.162833,0.000765
22338.250000,4,1.164498,1.166222,1.165293,0.000506
22338.500000,4,1.161767,1.163788,1.162695,0.000646
22338.750000,4,1.160884,1.162797,1.161839,0.000562
22339.000000,4,1.155554,1.158017,1.156645,0.000812
22339.250000,4,1.155056,1.156502,1.155935,0.000504
22339.500000,4,1.152428,1.154803,1.153589,0.000924
22339.750000,4,1.154968,1.157296,1.156341,0.000769
22340.000000,4,1.230993,1.283250,1.265186,0.016784
22340.250000,4,1.157870,1.159514,1.158555,0.000459
22340.500000,4,1.154622,1.156878,1.155532,0.000665
22340.750000,4,1.153757,1.156175,1.154811,0.000617
22341.000000,4,1.149969,1.152030,1.151154,0.000676
22341.250000,4,1.150235,1.151416,1.150663,0.000365
22341.500000,4,1.145451,1.147693,1.146739,0.000635
22341.750000,4,1.144088,1.145449,1.144707,0.000388
22342.000000,4,1.136919,1.138378,1.137711,0.000426
22342.250000,4,1.133620,1.135099,1.134267,0.000422
22342.500000,4,1.127623,1.129279,1.128457,0.000571
22342.750000,4,1.128145,1.129225,1.128691,0.000349
22343.000000,4,1.127372,1.130111,1.128200,0.000908
22343.250000,4,1.131892,1.133945,1.132981,0.000605
22343.500000,4,1.133605,1.136587,1.134902,0.000919
22343.750000,4,1.137978,1.139944,1.138719,0.000608
22344.000000,4,1.137158,1.140163,1.138220,0.000919
22344.250000,4,1.138308,1.140649,1.139244,0.000683
22344.500000,4,1.135455,1.138812,1.136604,0.001058
22344.750000,4,1.135505,1.138798,1.136904,0.000929
22345.000000,4,1.132106,1.134200,1.132867,0.000679
22345.250000,4,1.130576,1.132644,1.131379,0.000622
22345.500000,4,1.123562,1.126367,1.124827,0.000753
22345.750000,4,1.121211,1.122714,1.121956,0.000459
22346.000000,4,1.116136,1.117736,1.116787,0.000563
22346.250000,4,1.116225,1.118639,1.117342,0.000694
22346.500000,4,1.115179,1.118699,1.116437,0.001026
22346.750000,4,1.118112,1.121351,1.119560,0.000901
22347.000000,4,1.118808,1.122205,1.119971,0.001010
22347.250000,4,1.122260,1.124410,1.123356,0.000570
22347.500000,4,1.121818,1.125364,1.123266,0.001040
22347.750000,4,1.125999,1.128383,1.127048,0.000652
22348.000000,4,1.127487,1.130906,1.129047,0.000924
22348.250000,4,1.133434,1.135584,1.134035,0.000642
22348.500000,4,1.134080,1.137501,1.135337,0.001015
22348.750000,4,1.137028,1.139744,1.138055,0.000781
22349.000000,4,1.134362,1.137074,1.135775,0.000759
22349.250000,4,1.133773,1.135355,1.134657,0.000435
22349.500000,4,1.128084,1.130181,1.129022,0.000672
22349.750000,4,1.123765,1.124985,1.124377,0.000437
22350.000000,4,1.112849,1.114794,1.113718,0.000621
22350.250000,4,1.102392,1.104808,1.103327,0.000785
22350.500000,4,1.084340,1.086322,1.085118,0.000682
22350.750000,4,1.065234,1.068488,1.066723,0.001007
22351.000000,4,1.040695,1.043958,1.042168,0.001168
22351.250000,4,1.016007,1.019418,1.017625,0.001213
22351.500000,4,0.984199,0.988870,0.986169,0.001472
22351.750000,4,0.950211,0.955189,0.952916,0.001734
22352.000000,4,0.909297,0.915028,0.912030,0.001989
22352.250000,4,0.865286,0.872015,0.869171,0.002216
22352.500000,4,0.815597,0.822985,0.819196,0.002387
