# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270034,0.271084,0.270577,0.000313
22528.250000,1,0.273480,0.274641,0.274060,0.000416
22528.500000,1,0.282329,0.284154,0.283402,0.000668
22528.750000,1,0.298095,0.300650,0.299487,0.000942
22529.000000,1,0.319769,0.322849,0.321585,0.001181
22529.250000,1,0.347657,0.352277,0.350230,0.001657
22529.500000,1,0.381788,0.386728,0.384690,0.001775
22529.750000,1,0.421795,0.427617,0.425139,0.002044
22530.000000,1,0.466249,0.472325,0.469868,0.002171
22530.250000,1,0.514857,0.521955,0.518787,0.002476
22530.500000,1,0.566103,0.572831,0.569973,0.002348
22530.750000,1,0.619097,0.626960,0.623375,0.002642
22531.000000,1,0.672616,0.679958,0.676973,0.002642
22531.250000,1,0.726441,0.733657,0.730302,0.002475
22531.500000,1,0.777670,0.784747,0.781528,0.002353
22531.750000,1,0.825464,0.832505,0.829372,0.002280
22532.000000,1,0.870696,0.876195,0.873244,0.001885
22532.250000,1,0.909456,0.915483,0.912263,0.002097
22532.500000,1,0.944297,0.949661,0.946697,0.001643
22532.750000,1,0.975838,0.981081,0.978450,0.001671
22533.000000,1,1.005512,1.009116,1.007121,0.001261
22533.250000,1,1.030498,1.034374,1.032607,0.001290
22533.500000,1,1.050441,1.054853,1.052633,0.001350
22533.750000,1,1.067061,1.071052,1.068460,0.001362
22534.000000,1,1.078319,1.081145,1.079960,0.000973
22534.250000,1,1.087197,1.089892,1.089006,0.000920
22534.500000,1,1.094633,1.097970,1.096461,0.001126
22534.750000,1,1.101899,1.104348,1.103052,0.000946
22535.000000,1,1.107014,1.109755,1.108349,0.001008
22535.250000,1,1.112228,1.114710,1.113337,0.001102
22535.500000,1,1.115863,1.117585,1.116631,0.000655
22535.750000,1,1.119104,1.121848,1.120530,0.000985
22536.000000,1,1.123988,1.126262,1.125255,0.000830
22536.250000,1,1.130734,1.133345,1.131839,0.000813
22536.500000,1,1.138113,1.140592,1.139444,0.000858
22536.750000,1,1.146837,1.149080,1.148075,0.000696
22537.000000,1,1.155212,1.157366,1.156203,0.000706
22537.250000,1,1.162592,1.165127,1.163685,0.000780
22537.500000,1,1.169748,1.170840,1.170462,0.000397
22537.750000,1,1.176524,1.178340,1.177622,0.000608
22538.000000,1,1.182695,1.183734,1.183227,0.000363
22538.250000,1,1.188561,1.190016,1.189220,0.000511
22538.500000,1,1.204868,1.216067,1.210770,0.004117
22538.750000,1,1.195721,1.197485,1.196916,0.000605
22539.000000,1,1.197535,1.199284,1.198679,0.000587
22539.250000,1,1.201435,1.202644,1.202007,0.000396
22539.500000,1,1.205266,1.206707,1.205866,0.000555
22539.750000,1,1.209030,1.210128,1.209567,0.000365
22540.000000,1,1.212820,1.214468,1.213246,0.000530
22540.250000,1,1.215050,1.216792,1.215837,0.000519
22540.500000,1,1.215748,1.217212,1.216696,0.000451
22540.750000,1,1.217958,1.219750,1.218561,0.000538
22541.000000,1,1.220161,1.222064,1.221098,0.000649
22541.250000,1,1.224357,1.225595,1.225024,0.000401
22541.500000,1,1.229146,1.229950,1.229648,0.000267
22541.750000,1,1.233159,1.234053,1.233684,0.000288
22542.000000,1,1.234566,1.235424,1.235115,0.000287
22542.250000,1,1.235046,1.236034,1.235477,0.000307
22542.500000,1,1.234614,1.235407,1.234864,0.000250
22542.750000,1,1.234580,1.235926,1.235290,0.000446
22543.000000,1,1.235500,1.236782,1.235906,0.000477
22543.250000,1,1.235854,1.237606,1.236814,0.000519
22543.500000,1,1.235525,1.236464,1.235932,0.000348
22543.750000,1,1.232642,1.235434,1.234329,0.000815
22544.000000,1,1.231540,1.233790,1.232042,0.000736
22544.250000,1,1.229166,1.231015,1.230150,0.000677
22544.500000,1,1.228802,1.229639,1.229262,0.000323
22544.750000,1,1.229662,1.230886,1.230227,0.000383
22545.000000,1,1.230167,1.231713,1.230905,0.000531
22545.250000,1,1.230853,1.232556,1.231553,0.000544
22545.500000,1,1.228895,1.230890,1.230122,0.000566
22545.750000,1,1.227634,1.229388,1.228484,0.000562
22546.000000,1,1.225696,1.226902,1.226329,0.000350
22546.250000,1,1.223950,1.226208,1.225105,0.000893
22546.500000,1,1.223445,1.225135,1.223905,0.000557
22546.750000,1,1.221366,1.223464,1.222399,0.000600
22547.000000,1,1.218338,1.219953,1.218946,0.000510
22547.250000,1,1.214271,1.215787,1.215124,0.000435
22547.500000,1,1.210001,1.211434,1.210729,0.000538
22547.750000,1,1.206943,1.209528,1.208259,0.000826
22548.000000,1,1.204985,1.206660,1.205851,0.000576
22548.250000,1,1.202633,1.204808,1.203817,0.000717
22548.500000,1,1.199973,1.201785,1.200952,0.000522
22548.750000,1,1.196467,1.198543,1.197753,0.000710
22549.000000,1,1.192157,1.194156,1.193334,0.000704
22549.250000,1,1.189129,1.191239,1.190132,0.000772
22549.500000,1,1.187908,1.189609,1.188614,0.000641
22549.750000,1,1.188654,1.190095,1.189269,0.000509
22550.000000,1,1.188968,1.191339,1.190194,0.000807
22550.250000,1,1.188725,1.190806,1.189936,0.000727
22550.500000,1,1.187753,1.190335,1.188735,0.000898
22550.750000,1,1.185627,1.188311,1.187206,0.000972
22551.000000,1,1.183111,1.185381,1.184141,0.000824
22551.250000,1,1.181559,1.184287,1.182707,0.000945
22551.500000,1,1.180207,1.183319,1.181498,0.001009
22551.750000,1,1.179188,1.181488,1.180089,0.000657
22552.000000,1,1.176089,1.179236,1.176994,0.001143
22552.250000,1,1.171184,1.172910,1.172359,0.000551
22552.500000,1,1.163988,1.166142,1.165358,0.000660
22552.750000,1,1.157457,1.159923,1.158795,0.000702
22553.000000,1,1.149868,1.152873,1.151449,0.000971
22553.250000,1,1.143226,1.145036,1.143952,0.000630
22553.500000,1,1.132526,1.134778,1.133817,0.000875
22553.750000,1,1.120729,1.124078,1.122612,0.001031
22554.000000,1,1.107903,1.111181,1.109011,0.001017
22554.250000,1,1.092954,1.096867,1.094832,0.001230
22554.500000,1,1.078159,1.081295,1.079803,0.001080
22554.750000,1,1.061978,1.064875,1.063753,0.000929
22555.000000,1,1.043125,1.045661,1.044584,0.000863
22555.250000,1,1.019204,1.023300,1.021004,0.001411
22555.500000,1,0.989831,0.994186,0.991610,0.001452
22555.750000,1,0.953963,0.960340,0.956949,0.002007
22556.000000,1,0.915388,0.920449,0.917445,0.001795
22556.250000,1,0.871620,0.877445,0.873780,0.002168
22556.500000,1,0.821770,0.829580,0.824982,0.002705
22556.750000,1,0.769525,0.776096,0.772282,0.002483
22557.000000,1,0.712338,0.719966,0.715448,0.002810
22557.250000,1,0.654154,0.662152,0.657232,0.002838
22557.500000,1,0.596275,0.603729,0.598989,0.002779
22557.750000,1,0.540312,0.547495,0.543174,0.002559
22558.000000,1,0.488462,0.495034,0.490880,0.002374
22558.250000,1,0.441046,0.446624,0.443027,0.002063
22558.500000,1,0.397301,0.402331,0.399223,0.001932
22558.750000,1,0.359643,0.364044,0.361290,0.001618
22559.000000,1,0.327728,0.331233,0.329013,0.001335
22559.250000,1,0.302905,0.305709,0.303841,0.000990
22559.500000,1,0.284539,0.286554,0.285444,0.000723
22559.750000,1,0.274300,0.275138,0.274788,0.000296
22560.000000,2,0.279127,0.280097,0.279598,0.000328
22560.250000,2,0.281764,0.283098,0.282673,0.000420
22560.500000,2,0.290334,0.292241,0.291523,0.000601
22560.750000,2,0.304957,0.307740,0.306691,0.000979
22561.000000,2,0.325723,0.328954,0.327728,0.001116
22561.250000,2,0.352093,0.356431,0.354860,0.001495
22561.500000,2,0.385126,0.389864,0.387876,0.001718
22561.750000,2,0.422801,0.428706,0.426629,0.002102
22562.000000,2,0.465836,0.472129,0.469810,0.002204
22562.250000,2,0.512839,0.519529,0.516990,0.002264
22562.500000,2,0.562651,0.569378,0.566875,0.002407
22562.750000,2,0.614685,0.621716,0.618858,0.002602
22563.000000,2,0.667745,0.674536,0.671819,0.002537
22563.250000,2,0.720440,0.728104,0.725321,0.002664
22563.500000,2,0.772207,0.779834,0.776970,0.002681
22563.750000,2,0.821900,0.828225,0.826016,0.002145
22564.000000,2,0.867558,0.874274,0.871789,0.002155
22564.250000,2,0.910396,0.915776,0.913815,0.001916
22564.500000,2,0.949386,0.953685,0.952151,0.001745
22564.750000,2,0.985031,0.989166,0.987170,0.001366
22565.000000,2,1.015708,1.019820,1.018329,0.001433
22565.250000,2,1.042836,1.045960,1.044680,0.001117
22565.500000,2,1.064958,1.067478,1.066301,0.000920
22565.750000,2,1.082046,1.084776,1.083669,0.000987
22566.000000,2,1.096163,1.098052,1.097212,0.000707
22566.250000,2,1.106422,1.107704,1.107248,0.000398
22566.500000,2,1.114116,1.115850,1.115223,0.000549
22566.750000,2,1.119293,1.121226,1.120441,0.000634
22567.000000,2,1.121466,1.122807,1.122206,0.000369
22567.250000,2,1.121686,1.123369,1.122478,0.000490
22567.500000,2,1.120637,1.121733,1.121262,0.000414
22567.750000,2,1.120888,1.122926,1.121679,0.000596
22568.000000,2,1.122699,1.124497,1.123485,0.000533
22568.250000,2,1.125257,1.127023,1.125887,0.000530
22568.500000,2,1.126781,1.128106,1.127486,0.000509
22568.750000,2,1.128206,1.129458,1.128747,0.000439
22569.000000,2,1.128738,1.129557,1.129178,0.000267
22569.250000,2,1.129303,1.130658,1.129974,0.000408
22569.500000,2,1.131247,1.132031,1.131614,0.000222
22569.750000,2,1.133985,1.134824,1.134371,0.000302
22570.000000,2,1.135328,1.136897,1.136141,0.000507
22570.250000,2,1.136759,1.137735,1.137144,0.000358
22570.500000,2,1.135265,1.137866,1.136397,0.000830
22570.750000,2,1.134619,1.136561,1.135434,0.000652
22571.000000,2,1.134166,1.134955,1.134537,0.000277
22571.250000,2,1.135983,1.137297,1.136493,0.000397
22571.500000,2,1.138953,1.140069,1.139327,0.000353
22571.750000,2,1.141361,1.143510,1.142828,0.000722
22572.000000,2,1.144451,1.146102,1.145177,0.000564
22572.250000,2,1.144483,1.145780,1.145089,0.000503
22572.500000,2,1.144142,1.145772,1.144851,0.000573
22572.750000,2,1.145761,1.147693,1.146617,0.000643
22573.000000,2,1.149489,1.150866,1.150104,0.000521
22573.250000,2,1.154735,1.156638,1.155267,0.000589
22573.500000,2,1.160783,1.162512,1.161490,0.000518
22573.750000,2,1.165482,1.167264,1.166095,0.000617
22574.000000,2,1.168051,1.169586,1.168659,0.000553
22574.250000,2,1.169172,1.170466,1.169924,0.000436
22574.500000,2,1.170688,1.172197,1.171589,0.000594
22574.750000,2,1.172923,1.175469,1.174067,0.000791
22575.000000,2,1.175856,1.177100,1.176374,0.000414
22575.250000,2,1.177709,1.179511,1.178684,0.000539
22575.500000,2,1.178923,1.181182,1.179520,0.000709
22575.750000,2,1.178706,1.179952,1.179174,0.000418
22576.000000,2,1.183410,1.188909,1.186133,0.002232
22576.250000,2,1.179849,1.181367,1.180844,0.000529
22576.500000,2,1.183428,1.185035,1.184423,0.000490
22576.750000,2,1.188851,1.189718,1.189355,0.000325
22577.000000,2,1.193549,1.195040,1.194189,0.000539
22577.250000,2,1.197454,1.198480,1.197954,0.000329
22577.500000,2,1.200100,1.201045,1.200586,0.000306
22577.750000,2,1.202212,1.204155,1.203459,0.000587
22578.000000,2,1.206275,1.207749,1.207121,0.000414
22578.250000,2,1.211342,1.212657,1.211997,0.000428
22578.500000,2,1.215620,1.216744,1.215982,0.000375
22578.750000,2,1.219661,1.220937,1.220387,0.000457
22579.000000,2,1.222384,1.223107,1.222815,0.000254
22579.250000,2,1.223463,1.224270,1.223911,0.000322
22579.500000,2,1.224554,1.225842,1.225196,0.000433
22579.750000,2,1.225409,1.227835,1.226723,0.000743
22580.000000,2,1.226578,1.228099,1.227317,0.000463
22580.250000,2,1.226378,1.228371,1.227262,0.000706
22580.500000,2,1.223714,1.226051,1.224918,0.000856
22580.750000,2,1.219883,1.221765,1.220585,0.000548
22581.000000,2,1.215869,1.217175,1.216441,0.000424
22581.250000,2,1.212530,1.214273,1.213497,0.000549
22581.500000,2,1.210999,1.213181,1.211723,0.000655
22581.750000,2,1.209969,1.211650,1.210988,0.000558
22582.000000,2,1.208578,1.211821,1.210431,0.000975
22582.250000,2,1.207427,1.210885,1.209046,0.001106
22582.500000,2,1.207013,1.209666,1.208401,0.000885
22582.750000,2,1.206797,1.209152,1.207841,0.000852
22583.000000,2,1.207495,1.210713,1.208977,0.000945
22583.250000,2,1.210452,1.212697,1.211505,0.000779
22583.500000,2,1.213192,1.214536,1.214007,0.000501
22583.750000,2,1.214927,1.217102,1.215871,0.000752
22584.000000,2,1.215992,1.217306,1.216669,0.000528
22584.250000,2,1.214942,1.216648,1.215964,0.000509
22584.500000,2,1.214072,1.215171,1.214456,0.000360
22584.750000,2,1.211912,1.213030,1.212442,0.000407
22585.000000,2,1.207407,1.209021,1.208100,0.000546
22585.250000,2,1.200634,1.201970,1.201296,0.000401
22585.500000,2,1.191747,1.193212,1.192571,0.000447
22585.750000,2,1.181472,1.183037,1.182358,0.000555
22586.000000,2,1.171267,1.172351,1.171678,0.000381
22586.250000,2,1.158401,1.161053,1.159865,0.000732
22586.500000,2,1.146132,1.147631,1.146799,0.000557
22586.750000,2,1.128462,1.131237,1.129975,0.000968
22587.000000,2,1.106732,1.110211,1.107864,0.001240
22587.250000,2,1.077193,1.081199,1.079174,0.001271
22587.500000,2,1.043414,1.048355,1.045811,0.001587
22587.750000,2,1.007390,1.012020,1.009259,0.001781
22588.000000,2,0.967314,0.972952,0.969919,0.002061
22588.250000,2,0.923701,0.930505,0.926496,0.002326
22588.500000,2,0.874684,0.882295,0.877730,0.002709
22588.750000,2,0.820453,0.827749,0.823303,0.002592
22589.000000,2,0.761545,0.769657,0.764407,0.002981
22589.250000,2,0.699689,0.708601,0.703032,0.002944
22589.500000,2,0.638410,0.647073,0.641901,0.003061
22589.750000,2,0.579408,0.586871,0.582465,0.002785
22590.000000,2,0.523277,0.530283,0.526039,0.002673
22590.250000,2,0.470332,0.477079,0.473061,0.002503
22590.500000,2,0.421746,0.427891,0.424168,0.002390
22590.750000,2,0.379367,0.384169,0.381272,0.001838
22591.000000,2,0.343906,0.347726,0.345282,0.001530
22591.250000,2,0.316023,0.318972,0.317126,0.001102
22591.500000,2,0.296272,0.298630,0.297035,0.000898
22591.750000,2,0.284430,0.285681,0.284989,0.000377
22592.000000,3,0.292225,0.293208,0.292624,0.000307
22592.250000,3,0.295443,0.296175,0.295780,0.000238
22592.500000,3,0.304385,0.306012,0.305468,0.000550
22592.750000,3,0.320176,0.322757,0.321684,0.000859
22593.000000,3,0.342460,0.345967,0.344635,0.001171
22593.250000,3,0.370585,0.374861,0.373464,0.001489
22593.500000,3,0.405067,0.409461,0.407833,0.001506
22593.750000,3,0.443152,0.448533,0.446635,0.001890
22594.000000,3,0.485747,0.490976,0.489020,0.001865
22594.250000,3,0.530320,0.536679,0.534265,0.002173
22594.500000,3,0.577318,0.584793,0.581900,0.002525
22594.750000,3,0.626792,0.633290,0.630788,0.002288
22595.000000,3,0.676028,0.681927,0.679569,0.002196
22595.250000,3,0.723644,0.729440,0.726588,0.002042
22595.500000,3,0.767037,0.772382,0.770301,0.001865
22595.750000,3,0.807427,0.812443,0.810510,0.001634
22596.000000,3,0.844698,0.850538,0.847977,0.001884
22596.250000,3,0.880447,0.885645,0.883281,0.001632
22596.500000,3,0.914416,0.919456,0.917387,0.001579
22596.750000,3,0.946206,0.951081,0.948875,0.001452
22597.000000,3,0.974526,0.979068,0.976980,0.001401
22597.250000,3,0.998063,1.001905,1.000021,0.001245
22597.500000,3,1.017868,1.020057,1.018686,0.000910
22597.750000,3,1.032271,1.035058,1.033460,0.000916
22598.000000,3,1.044321,1.048205,1.045947,0.001287
22598.250000,3,1.055607,1.058776,1.057274,0.001026
22598.500000,3,1.065001,1.068336,1.066625,0.001140
22598.750000,3,1.071646,1.074508,1.073117,0.000870
22599.000000,3,1.075636,1.078657,1.077001,0.001146
22599.250000,3,1.076671,1.079779,1.078299,0.001196
22599.500000,3,1.078229,1.081643,1.079641,0.001189
22599.750000,3,1.080946,1.084248,1.082206,0.001231
22600.000000,3,1.086619,1.093016,1.089626,0.002271
22600.250000,3,1.088287,1.092124,1.089955,0.001350
22600.500000,3,1.091514,1.094639,1.092897,0.001074
22600.750000,3,1.093515,1.096363,1.094681,0.001035
22601.000000,3,1.094730,1.097766,1.096176,0.001127
22601.250000,3,1.095829,1.099239,1.097329,0.001198
22601.500000,3,1.099075,1.102265,1.100414,0.001046
22601.750000,3,1.103240,1.106163,1.104384,0.000995
22602.000000,3,1.106546,1.108472,1.107535,0.000675
22602.250000,3,1.107885,1.110732,1.109384,0.000948
22602.500000,3,1.108674,1.112075,1.110084,0.001047
22602.750000,3,1.107925,1.110351,1.109160,0.000899
22603.000000,3,1.107016,1.109385,1.108179,0.000931
22603.250000,3,1.107892,1.109660,1.108305,0.000607
22603.500000,3,1.106636,1.108016,1.107152,0.000502
22603.750000,3,1.103700,1.105889,1.105040,0.000697
22604.000000,3,1.101362,1.103076,1.102186,0.000575
22604.250000,3,1.098795,1.100238,1.099378,0.000578
22604.500000,3,1.097527,1.098599,1.098122,0.000341
22604.750000,3,1.098589,1.099574,1.098976,0.000378
22605.000000,3,1.101213,1.102487,1.101856,0.000452
22605.250000,3,1.104491,1.105502,1.105067,0.000301
22605.500000,3,1.107402,1.109022,1.107957,0.000519
22605.750000,3,1.109459,1.110342,1.109820,0.000284
22606.000000,3,1.110864,1.112546,1.111768,0.000522
22606.250000,3,1.113925,1.115512,1.115072,0.000497
22606.500000,3,1.119177,1.120068,1.119725,0.000351
22606.750000,3,1.124120,1.125465,1.124938,0.000380
22607.000000,3,1.128973,1.130021,1.129284,0.000322
22607.250000,3,1.131609,1.133053,1.132335,0.000506
22607.500000,3,1.133091,1.134265,1.133744,0.000395
22607.750000,3,1.135336,1.136221,1.135785,0.000312
22608.000000,3,1.138380,1.139299,1.138670,0.000301
22608.250000,3,1.142979,1.144050,1.143394,0.000356
22608.500000,3,1.147176,1.148795,1.147803,0.000536
22608.750000,3,1.151262,1.152293,1.151806,0.000371
22609.000000,3,1.153552,1.154818,1.154154,0.000444
22609.250000,3,1.154985,1.156470,1.155800,0.000445
22609.500000,3,1.158044,1.160505,1.159072,0.000743
22609.750000,3,1.163765,1.166184,1.164953,0.000871
22610.000000,3,1.173014,1.174988,1.174071,0.000562
22610.250000,3,1.182839,1.185147,1.184098,0.000682
22610.500000,3,1.192254,1.194346,1.193443,0.000616
22610.750000,3,1.200383,1.202071,1.201340,0.000594
22611.000000,3,1.207571,1.209459,1.208492,0.000614
22611.250000,3,1.214726,1.217340,1.215951,0.000818
22611.500000,3,1.222859,1.225421,1.223881,0.000759
22611.750000,3,1.230833,1.233362,1.232129,0.000800
22612.000000,3,1.238766,1.240494,1.239495,0.000604
22612.250000,3,1.243839,1.245937,1.245046,0.000737
22612.500000,3,1.248165,1.249525,1.248792,0.000413
22612.750000,3,1.250438,1.251544,1.251073,0.000432
22613.000000,3,1.252461,1.254877,1.253773,0.000669
22613.250000,3,1.255501,1.257664,1.256373,0.000802
22613.500000,3,1.256807,1.258786,1.258146,0.000708
22613.750000,3,1.256910,1.258863,1.257891,0.000566
22614.000000,3,1.256408,1.257544,1.256956,0.000362
22614.250000,3,1.254580,1.256635,1.255591,0.000758
22614.500000,3,1.254484,1.257225,1.256183,0.000909
22614.750000,3,1.259448,1.261362,1.260124,0.000644
22615.000000,3,1.265509,1.267802,1.266687,0.000845
22615.250000,3,1.273012,1.275554,1.274085,0.000849
22615.500000,3,1.277877,1.281527,1.279797,0.001140
22615.750000,3,1.281365,1.283900,1.282548,0.000915
22616.000000,3,1.281415,1.284776,1.283039,0.001243
22616.250000,3,1.281369,1.284467,1.282947,0.001140
22616.500000,3,1.280538,1.283128,1.282245,0.000925
22616.750000,3,1.278093,1.282176,1.280475,0.001390
22617.000000,3,1.273724,1.277525,1.275852,0.001334
22617.250000,3,1.265016,1.268522,1.267216,0.001259
22617.500000,3,1.253743,1.257165,1.255628,0.001296
22617.750000,3,1.241408,1.244549,1.242907,0.001185
22618.000000,3,1.228251,1.232113,1.230301,0.001336
22618.250000,3,1.217640,1.221328,1.219730,0.001323
22618.500000,3,1.204793,1.208820,1.206995,0.001335
22618.750000,3,1.188099,1.192874,1.191048,0.001641
22619.000000,3,1.166065,1.170723,1.168757,0.001469
22619.250000,3,1.137446,1.143900,1.140598,0.002047
22619.500000,3,1.104008,1.111064,1.107666,0.002157
22619.750000,3,1.066392,1.073115,1.069573,0.002074
22620.000000,3,1.024456,1.031785,1.027994,0.002357
22620.250000,3,0.977008,0.985238,0.980609,0.002653
22620.500000,3,0.923873,0.932081,0.926798,0.002664
22620.750000,3,0.864320,0.872871,0.867690,0.002880
22621.000000,3,0.800832,0.810416,0.804770,0.003219
22621.250000,3,0.737534,0.745535,0.740330,0.002895
22621.500000,3,0.673298,0.681636,0.676710,0.002999
22621.750000,3,0.611211,0.619701,0.614562,0.003133
22622.000000,3,0.551613,0.559288,0.554557,0.002975
22622.250000,3,0.495804,0.503376,0.498295,0.002786
22622.500000,3,0.444287,0.450757,0.446715,0.002496
22622.750000,3,0.399307,0.405004,0.401529,0.002122
22623.000000,3,0.362236,0.366467,0.363712,0.001755
22623.250000,3,0.332531,0.335976,0.333772,0.001344
22623.500000,3,0.311493,0.313975,0.312293,0.000930
22623.750000,3,0.298422,0.300019,0.298919,0.000555
22624.000000,4,0.287041,0.287812,0.287492,0.000236
22624.250000,4,0.291387,0.292672,0.291919,0.000437
22624.500000,4,0.301407,0.303468,0.302515,0.000726
22624.750000,4,0.320768,0.324102,0.322725,0.001154
22625.000000,4,0.347485,0.352275,0.350277,0.001674
22625.250000,4,0.383413,0.389050,0.387039,0.002003
22625.500000,4,0.425525,0.431598,0.429331,0.002309
22625.750000,4,0.474189,0.481195,0.478232,0.002415
22626.000000,4,0.525277,0.532495,0.529834,0.002575
22626.250000,4,0.581332,0.589210,0.586067,0.002727
22626.500000,4,0.638963,0.647422,0.643930,0.003015
22626.750000,4,0.700120,0.708259,0.705143,0.002999
22627.000000,4,0.758638,0.767028,0.763985,0.002943
22627.250000,4,0.815779,0.824919,0.821060,0.002948
22627.500000,4,0.866457,0.874314,0.871489,0.002529
22627.750000,4,0.914712,0.921703,0.918878,0.002295
22628.000000,4,0.957849,0.965928,0.962912,0.002697
22628.250000,4,1.001903,1.010468,1.007327,0.002815
22628.500000,4,1.045494,1.052061,1.049434,0.002313
22628.750000,4,1.086496,1.092139,1.089455,0.001737
22629.000000,4,1.118660,1.124395,1.122467,0.001933
22629.250000,4,1.146235,1.151201,1.149784,0.001602
22629.500000,4,1.168530,1.172076,1.170897,0.001186
22629.750000,4,1.188446,1.192030,1.190283,0.001125
22630.000000,4,1.205383,1.208841,1.207714,0.001043
22630.250000,4,1.223129,1.226254,1.224706,0.001071
22630.500000,4,1.236437,1.239273,1.238220,0.000895
22630.750000,4,1.247205,1.249728,1.248914,0.000807
22631.000000,4,1.252906,1.254614,1.253750,0.000583
22631.250000,4,1.256272,1.258568,1.257777,0.000711
22631.500000,4,1.259846,1.261808,1.260895,0.000793
22631.750000,4,1.264997,1.267010,1.265827,0.000692
22632.000000,4,1.268068,1.270937,1.269591,0.001037
22632.250000,4,1.271404,1.273618,1.272558,0.000782
22632.500000,4,1.269103,1.271765,1.270586,0.000954
22632.750000,4,1.267960,1.269940,1.268872,0.000767
22633.000000,4,1.265332,1.268276,1.266992,0.001114
22633.250000,4,1.267428,1.269922,1.268958,0.000977
22633.500000,4,1.271806,1.274703,1.272995,0.001047
22633.750000,4,1.278715,1.280930,1.279930,0.000915
22634.000000,4,1.281909,1.284931,1.283375,0.001073
22634.250000,4,1.283937,1.286947,1.285496,0.001025
22634.500000,4,1.282782,1.285440,1.284425,0.001002
22634.750000,4,1.282330,1.284808,1.283520,0.000854
22635.000000,4,1.280804,1.284346,1.282793,0.001255
22635.250000,4,1.282511,1.284958,1.283880,0.000859
22635.500000,4,1.279860,1.283688,1.282281,0.001180
22635.750000,4,1.277600,1.280408,1.278756,0.000827
22636.000000,4,1.269356,1.272121,1.270885,0.000893
22636.250000,4,1.262295,1.264899,1.263695,0.000940
22636.500000,4,1.255276,1.258511,1.256595,0.001026
22636.750000,4,1.251360,1.254122,1.253089,0.000870
22637.000000,4,1.248759,1.251078,1.249617,0.000792
22637.250000,4,1.245967,1.248748,1.246999,0.000863
22637.500000,4,1.239169,1.241556,1.240107,0.000729
22637.750000,4,1.231577,1.232988,1.232386,0.000484
22638.000000,4,1.221655,1.224829,1.223716,0.001017
22638.250000,4,1.217337,1.218644,1.218084,0.000423
22638.500000,4,1.211690,1.214797,1.213207,0.001131
22638.750000,4,1.210677,1.212537,1.211629,0.000644
22639.000000,4,1.206210,1.208851,1.207863,0.000836
22639.250000,4,1.201570,1.203527,1.202659,0.000622
22639.500000,4,1.193836,1.195924,1.194479,0.000672
22639.750000,4,1.187167,1.189216,1.188254,0.000758
22640.000000,4,1.212055,1.243035,1.227938,0.011141
22640.250000,4,1.174908,1.176759,1.175925,0.000620
22640.500000,4,1.167929,1.169613,1.169145,0.000559
22640.750000,4,1.161883,1.163641,1.162736,0.000537
22641.000000,4,1.152500,1.155543,1.153263,0.000975
22641.250000,4,1.143355,1.145604,1.144364,0.000676
22641.500000,4,1.134845,1.136005,1.135331,0.000429
22641.750000,4,1.129198,1.131661,1.130478,0.000894
22642.000000,4,1.124547,1.125918,1.125330,0.000394
22642.250000,4,1.121586,1.122592,1.122188,0.000319
22642.500000,4,1.116021,1.117747,1.116553,0.000510
22642.750000,4,1.111007,1.112426,1.111545,0.000476
22643.000000,4,1.105204,1.106581,1.105775,0.000509
22643.250000,4,1.103554,1.104193,1.103935,0.000226
22643.500000,4,1.102705,1.103593,1.103072,0.000278
22643.750000,4,1.104593,1.105402,1.105101,0.000280
22644.000000,4,1.105757,1.107541,1.106347,0.000545
22644.250000,4,1.106881,1.107903,1.107280,0.000325
22644.500000,4,1.104168,1.105722,1.104795,0.000525
22644.750000,4,1.102422,1.103423,1.102798,0.000336
22645.000000,4,1.096930,1.100434,1.098839,0.000954
22645.250000,4,1.096558,1.098054,1.096911,0.000477
22645.500000,4,1.092418,1.093168,1.092816,0.000275
22645.750000,4,1.088383,1.090525,1.089180,0.000728
22646.000000,4,1.082320,1.083607,1.082837,0.000443
22646.250000,4,1.077104,1.078288,1.077831,0.000405
22646.500000,4,1.072559,1.074599,1.073640,0.000639
22646.750000,4,1.070960,1.073519,1.072320,0.000694
22647.000000,4,1.071963,1.073501,1.072608,0.000486
22647.250000,4,1.073849,1.074907,1.074230,0.000390
22647.500000,4,1.072979,1.074789,1.074161,0.000556
22647.750000,4,1.074334,1.075068,1.074722,0.000302
22648.000000,4,1.072112,1.073812,1.072756,0.000497
22648.250000,4,1.071914,1.073079,1.072512,0.000410
22648.500000,4,1.070343,1.070889,1.070669,0.000207
22648.750000,4,1.069744,1.070709,1.070159,0.000311
22649.000000,4,1.066389,1.067440,1.066846,0.000367
22649.250000,4,1.061091,1.064071,1.062445,0.001050
22649.500000,4,1.054044,1.056061,1.054851,0.000704
22649.750000,4,1.046551,1.048044,1.047163,0.000572
22650.000000,4,1.036537,1.037906,1.037377,0.000498
22650.250000,4,1.025558,1.029013,1.027538,0.001292
22650.500000,4,1.012169,1.015070,1.013368,0.001054
22650.750000,4,0.995125,0.999299,0.997007,0.001413
22651.000000,4,0.973098,0.976667,0.974625,0.001411
22651.250000,4,0.947647,0.952467,0.949726,0.001643
22651.500000,4,0.919426,0.923890,0.921120,0.001709
22651.750000,4,0.889092,0.893848,0.891101,0.001905
22652.000000,4,0.854622,0.859766,0.856782,0.001873
22652.250000,4,0.817538,0.823669,0.820114,0.002274
22652.500000,4,0.774899,0.781476,0.777322,0.002391
