# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.278550,0.279496,0.278873,0.000270
22528.250000,1,0.280648,0.282655,0.281805,0.000575
22528.500000,1,0.289473,0.293243,0.291374,0.001062
22528.750000,1,0.306067,0.311437,0.309067,0.001598
22529.000000,1,0.332868,0.339860,0.336474,0.002222
22529.250000,1,0.368513,0.377683,0.373493,0.002951
22529.500000,1,0.412937,0.423353,0.418427,0.003487
22529.750000,1,0.463156,0.473875,0.468638,0.003717
22530.000000,1,0.515227,0.525654,0.520801,0.003680
22530.250000,1,0.568955,0.579883,0.574719,0.003839
22530.500000,1,0.624725,0.636236,0.630700,0.003980
22530.750000,1,0.684299,0.697393,0.691106,0.004393
22531.000000,1,0.749067,0.762572,0.755717,0.004749
22531.250000,1,0.817770,0.830655,0.824221,0.004662
22531.500000,1,0.885734,0.898908,0.892480,0.004562
22531.750000,1,0.948462,0.959672,0.954196,0.003935
22532.000000,1,1.000160,1.008609,1.004472,0.003004
22532.250000,1,1.037997,1.043302,1.041024,0.001965
22532.500000,1,1.063501,1.068390,1.066313,0.001839
22532.750000,1,1.084460,1.088916,1.087072,0.001604
22533.000000,1,1.104478,1.110659,1.108506,0.001877
22533.250000,1,1.129864,1.137039,1.133760,0.002360
22533.500000,1,1.156417,1.162541,1.159685,0.002021
22533.750000,1,1.176523,1.181900,1.179751,0.001464
22534.000000,1,1.185323,1.186870,1.186119,0.000546
22534.250000,1,1.174767,1.180141,1.177409,0.001483
22534.500000,1,1.158218,1.162181,1.160409,0.001340
22534.750000,1,1.141574,1.145255,1.143685,0.001242
22535.000000,1,1.134614,1.138595,1.136881,0.001386
22535.250000,1,1.139853,1.144473,1.142233,0.001395
22535.500000,1,1.152472,1.158612,1.156032,0.001807
22535.750000,1,1.167211,1.171587,1.170020,0.001311
22536.000000,1,1.173897,1.177135,1.175177,0.001057
22536.250000,1,1.166863,1.169802,1.168719,0.000831
22536.500000,1,1.152853,1.157748,1.155747,0.001512
22536.750000,1,1.143688,1.147289,1.145380,0.001290
22537.000000,1,1.142978,1.146524,1.144756,0.001208
22537.250000,1,1.154091,1.160620,1.157336,0.001899
22537.500000,1,1.176298,1.180791,1.178939,0.001506
22537.750000,1,1.199040,1.204650,1.202098,0.001880
22538.000000,1,1.215304,1.218289,1.217457,0.000893
22538.250000,1,1.221594,1.224213,1.222950,0.000794
22538.500000,1,1.225496,1.231031,1.228040,0.002049
22538.750000,1,1.215110,1.217884,1.216252,0.001000
22539.000000,1,1.215533,1.218825,1.217349,0.000918
22539.250000,1,1.225947,1.229178,1.227224,0.001072
22539.500000,1,1.238428,1.242275,1.240978,0.001233
22539.750000,1,1.252735,1.255066,1.254203,0.000712
22540.000000,1,1.259661,1.261501,1.260311,0.000491
22540.250000,1,1.254172,1.257841,1.256128,0.001187
22540.500000,1,1.241081,1.245222,1.243227,0.001367
22540.750000,1,1.224739,1.229659,1.227082,0.001434
22541.000000,1,1.211138,1.214596,1.212689,0.001318
22541.250000,1,1.204420,1.206477,1.205173,0.000592
22541.500000,1,1.203070,1.205138,1.204271,0.000660
22541.750000,1,1.206117,1.207978,1.207112,0.000555
22542.000000,1,1.208829,1.210037,1.209429,0.000467
22542.250000,1,1.204460,1.207296,1.205845,0.000912
22542.500000,1,1.193639,1.196554,1.194802,0.000953
22542.750000,1,1.176382,1.180439,1.178085,0.001415
22543.000000,1,1.158589,1.162697,1.160388,0.001257
22543.250000,1,1.145907,1.148768,1.147855,0.000814
22543.500000,1,1.141687,1.143916,1.142733,0.000571
22543.750000,1,1.143495,1.146009,1.144790,0.000824
22544.000000,1,1.148076,1.151262,1.149442,0.000976
22544.250000,1,1.150812,1.153182,1.152064,0.000718
22544.500000,1,1.147869,1.150476,1.149008,0.000688
22544.750000,1,1.139063,1.142267,1.141073,0.001047
22545.000000,1,1.130825,1.133838,1.132566,0.000925
22545.250000,1,1.126132,1.127860,1.126959,0.000514
22545.500000,1,1.125102,1.128111,1.126812,0.000947
22545.750000,1,1.128817,1.131032,1.129783,0.000723
22546.000000,1,1.130562,1.132856,1.131644,0.000851
22546.250000,1,1.127970,1.130148,1.128851,0.000670
22546.500000,1,1.120627,1.122808,1.121566,0.000658
22546.750000,1,1.111007,1.113624,1.112427,0.000791
22547.000000,1,1.104954,1.107399,1.105974,0.000697
22547.250000,1,1.105891,1.107479,1.106554,0.000481
22547.500000,1,1.112825,1.115844,1.114330,0.000963
22547.750000,1,1.124327,1.127629,1.126086,0.001124
22548.000000,1,1.136479,1.139967,1.137875,0.001050
22548.250000,1,1.145645,1.148562,1.146903,0.000778
22548.500000,1,1.149836,1.152492,1.150913,0.000804
22548.750000,1,1.152208,1.155357,1.153314,0.000840
22549.000000,1,1.154549,1.157567,1.155516,0.000812
22549.250000,1,1.159574,1.162820,1.161292,0.000920
22549.500000,1,1.168733,1.171685,1.170230,0.000815
22549.750000,1,1.178667,1.181711,1.179866,0.000869
22550.000000,1,1.187082,1.189155,1.187943,0.000641
22550.250000,1,1.191183,1.193618,1.192247,0.000673
22550.500000,1,1.190302,1.192449,1.191081,0.000694
22550.750000,1,1.186268,1.188819,1.187239,0.000860
22551.000000,1,1.179553,1.183264,1.181475,0.001267
22551.250000,1,1.175058,1.179075,1.176629,0.001137
22551.500000,1,1.173578,1.175696,1.174799,0.000744
22551.750000,1,1.174133,1.176003,1.175233,0.000562
22552.000000,1,1.174586,1.177208,1.176170,0.000837
22552.250000,1,1.173113,1.175187,1.174370,0.000611
22552.500000,1,1.165811,1.168143,1.166802,0.000708
22552.750000,1,1.152737,1.156167,1.154138,0.001135
22553.000000,1,1.136849,1.140751,1.138313,0.001338
22553.250000,1,1.122383,1.125377,1.123861,0.001000
22553.500000,1,1.113362,1.115201,1.114136,0.000558
22553.750000,1,1.108395,1.109889,1.109036,0.000474
22554.000000,1,1.105155,1.105774,1.105420,0.000216
22554.250000,1,1.097302,1.099339,1.098257,0.000731
22554.500000,1,1.080474,1.084137,1.082219,0.001565
22554.750000,1,1.054987,1.060959,1.057705,0.002034
22555.000000,1,1.024360,1.029833,1.027117,0.002119
22555.250000,1,0.993200,0.999581,0.995624,0.002337
22555.500000,1,0.963789,0.968782,0.966287,0.001776
22555.750000,1,0.935574,0.940893,0.938090,0.001989
22556.000000,1,0.903174,0.909752,0.906518,0.002469
22556.250000,1,0.862679,0.871707,0.867427,0.003269
22556.500000,1,0.813680,0.823954,0.818906,0.003706
22556.750000,1,0.757919,0.769109,0.763300,0.004068
22557.000000,1,0.699706,0.711294,0.705332,0.003925
22557.250000,1,0.643541,0.654627,0.649124,0.003665
22557.500000,1,0.591587,0.601736,0.596459,0.003593
22557.750000,1,0.542029,0.551891,0.546633,0.003591
22558.000000,1,0.493511,0.502928,0.497771,0.003357
22558.250000,1,0.446102,0.454799,0.450339,0.003192
22558.500000,1,0.401444,0.410090,0.405385,0.002911
22558.750000,1,0.362354,0.368854,0.365578,0.002449
22559.000000,1,0.330358,0.336032,0.332935,0.002010
22559.250000,1,0.306609,0.310140,0.308233,0.001429
22559.500000,1,0.290438,0.292608,0.291382,0.000927
22559.750000,1,0.280853,0.282250,0.281459,0.000430
22560.000000,2,0.279057,0.281695,0.280798,0.000814
22560.250000,2,0.281822,0.283725,0.282715,0.000570
22560.500000,2,0.286358,0.289722,0.288266,0.001101
22560.750000,2,0.296075,0.298609,0.297883,0.000801
22561.000000,2,0.308768,0.313240,0.311097,0.001663
22561.250000,2,0.325596,0.330043,0.328678,0.001385
22561.500000,2,0.347687,0.353033,0.350307,0.002083
22561.750000,2,0.372545,0.379735,0.377107,0.002179
22562.000000,2,0.404199,0.412216,0.408553,0.002871
22562.250000,2,0.438929,0.448386,0.444840,0.002836
22562.500000,2,0.478837,0.488607,0.484091,0.003381
22562.750000,2,0.517675,0.527997,0.524138,0.003041
22563.000000,2,0.556318,0.566288,0.561728,0.003335
22563.250000,2,0.590863,0.600003,0.596713,0.002749
22563.500000,2,0.624575,0.634080,0.629985,0.003184
22563.750000,2,0.657144,0.667488,0.663816,0.003054
22564.000000,2,0.692886,0.703553,0.698927,0.003443
22564.250000,2,0.727523,0.738076,0.734365,0.003270
22564.500000,2,0.761009,0.769288,0.765797,0.002955
22564.750000,2,0.784253,0.793023,0.790073,0.002664
22565.000000,2,0.801433,0.808590,0.805106,0.002212
22565.250000,2,0.809957,0.817246,0.814361,0.002375
22565.500000,2,0.819757,0.825577,0.822403,0.002039
22565.750000,2,0.829753,0.837892,0.835078,0.002455
22566.000000,2,0.848133,0.856095,0.852583,0.002608
22566.250000,2,0.868503,0.877506,0.874241,0.002711
22566.500000,2,0.891539,0.898355,0.894750,0.002333
22566.750000,2,0.906388,0.912850,0.909786,0.002056
22567.000000,2,0.915651,0.919994,0.917228,0.001668
22567.250000,2,0.917922,0.922521,0.920369,0.001610
22567.500000,2,0.921466,0.926286,0.923521,0.001638
22567.750000,2,0.928982,0.933769,0.931560,0.001736
22568.000000,2,0.942008,0.947901,0.944727,0.002197
22568.250000,2,0.958731,0.964476,0.961667,0.001840
22568.500000,2,0.975074,0.981251,0.978514,0.002212
22568.750000,2,0.990184,0.994046,0.992461,0.001315
22569.000000,2,0.998767,1.003135,1.000875,0.001402
22569.250000,2,1.004070,1.007545,1.005803,0.000986
22569.500000,2,1.005662,1.010399,1.008474,0.001444
22569.750000,2,1.011432,1.015291,1.013721,0.001358
22570.000000,2,1.019244,1.023439,1.021152,0.001360
22570.250000,2,1.029879,1.034095,1.032109,0.001373
22570.500000,2,1.041346,1.046730,1.044120,0.001726
22570.750000,2,1.052239,1.057071,1.054910,0.001400
22571.000000,2,1.059478,1.064295,1.061838,0.001337
22571.250000,2,1.060978,1.064692,1.062891,0.001206
22571.500000,2,1.056605,1.059548,1.058194,0.001028
22571.750000,2,1.049273,1.052326,1.051104,0.000999
22572.000000,2,1.043656,1.047378,1.045525,0.001160
22572.250000,2,1.042460,1.046386,1.044789,0.001333
22572.500000,2,1.047593,1.052543,1.050429,0.001709
22572.750000,2,1.056764,1.062652,1.060798,0.001844
22573.000000,2,1.068768,1.074628,1.072024,0.002256
22573.250000,2,1.077978,1.082344,1.080583,0.001415
22573.500000,2,1.081147,1.085224,1.083484,0.001245
22573.750000,2,1.081238,1.084910,1.083238,0.001248
22574.000000,2,1.080967,1.086073,1.084291,0.001550
22574.250000,2,1.089431,1.093279,1.091503,0.001280
22574.500000,2,1.103088,1.109158,1.105939,0.002130
22574.750000,2,1.123055,1.129102,1.126123,0.002123
22575.000000,2,1.143975,1.150637,1.147815,0.002443
22575.250000,2,1.163767,1.168151,1.165923,0.001438
22575.500000,2,1.175228,1.181069,1.178845,0.001840
22575.750000,2,1.187424,1.190904,1.188790,0.001035
22576.000000,2,1.196998,1.203008,1.200636,0.001844
22576.250000,2,1.208281,1.212522,1.210579,0.001347
22576.500000,2,1.221741,1.228511,1.225667,0.002158
22576.750000,2,1.240684,1.245397,1.242760,0.001518
22577.000000,2,1.253115,1.260281,1.257148,0.002275
22577.250000,2,1.266380,1.270582,1.268553,0.001192
22577.500000,2,1.271529,1.277964,1.275247,0.001995
22577.750000,2,1.281002,1.284907,1.282400,0.001310
22578.000000,2,1.285422,1.292967,1.289665,0.002174
22578.250000,2,1.298764,1.303586,1.300450,0.001431
22578.500000,2,1.307855,1.316168,1.312325,0.002524
22578.750000,2,1.322536,1.327794,1.324365,0.001551
22579.000000,2,1.330810,1.337668,1.334576,0.002072
22579.250000,2,1.340094,1.344989,1.341912,0.001411
22579.500000,2,1.342202,1.348246,1.345823,0.001765
22579.750000,2,1.345811,1.348972,1.347163,0.001019
22580.000000,2,1.343036,1.348553,1.346115,0.001571
22580.250000,2,1.342180,1.345742,1.343851,0.001073
22580.500000,2,1.337702,1.344331,1.341492,0.001767
22580.750000,2,1.338757,1.341296,1.339999,0.000854
22581.000000,2,1.336044,1.340818,1.338783,0.001559
22581.250000,2,1.336884,1.339801,1.338705,0.000860
22581.500000,2,1.332468,1.338176,1.336241,0.001563
22581.750000,2,1.330495,1.333971,1.332262,0.000991
22582.000000,2,1.323698,1.327659,1.326209,0.001091
22582.250000,2,1.318971,1.321439,1.320239,0.000770
22582.500000,2,1.312868,1.317812,1.316124,0.001303
22582.750000,2,1.314287,1.316486,1.315752,0.000691
22583.000000,2,1.315008,1.319955,1.317881,0.001441
22583.250000,2,1.320081,1.323271,1.321679,0.000968
22583.500000,2,1.320161,1.326244,1.324058,0.001759
22583.750000,2,1.323560,1.327767,1.325045,0.001331
22584.000000,2,1.322490,1.363021,1.332019,0.012840
22584.250000,2,1.326250,1.457090,1.355687,0.040321
22584.500000,2,1.329415,1.524657,1.372993,0.065359
22584.750000,2,1.336061,1.405484,1.344926,0.021431
22585.000000,2,1.342142,1.351013,1.346339,0.002351
22585.250000,2,1.351317,1.354821,1.353052,0.001183
22585.500000,2,1.353484,1.359539,1.356892,0.001665
22585.750000,2,1.354767,1.357551,1.356273,0.000764
22586.000000,2,1.349395,1.355382,1.351900,0.001592
22586.250000,2,1.342150,1.347547,1.344854,0.001555
22586.500000,2,1.333071,1.337678,1.335080,0.001405
22586.750000,2,1.319875,1.325576,1.322116,0.001750
22587.000000,2,1.300471,1.307832,1.303186,0.002059
22587.250000,2,1.273657,1.281754,1.277154,0.002544
22587.500000,2,1.240278,1.249406,1.243268,0.002619
22587.750000,2,1.196363,1.207559,1.201446,0.003540
22588.000000,2,1.147730,1.159829,1.152236,0.003490
22588.250000,2,1.091223,1.103487,1.096646,0.003947
22588.500000,2,1.029055,1.042499,1.034450,0.004147
22588.750000,2,0.961127,0.975697,0.967371,0.004821
22589.000000,2,0.889599,0.905269,0.896146,0.004739
22589.250000,2,0.814890,0.831661,0.822802,0.005475
22589.500000,2,0.741446,0.758175,0.748546,0.004985
22589.750000,2,0.667997,0.683601,0.675224,0.005184
22590.000000,2,0.597144,0.611955,0.603605,0.004496
22590.250000,2,0.529600,0.543385,0.536020,0.004769
22590.500000,2,0.468611,0.481045,0.473579,0.003816
22590.750000,2,0.413551,0.424106,0.418724,0.003813
22591.000000,2,0.368961,0.377403,0.372482,0.002560
22591.250000,2,0.332409,0.339018,0.335922,0.002460
22591.500000,2,0.307474,0.311894,0.309105,0.001304
22591.750000,2,0.291166,0.294766,0.292737,0.001184
22592.000000,3,0.295032,0.296274,0.295704,0.000370
22592.250000,3,0.297524,0.299678,0.298897,0.000669
22592.500000,3,0.306840,0.310607,0.308881,0.001221
22592.750000,3,0.323564,0.328487,0.326174,0.001624
22593.000000,3,0.347684,0.354536,0.351242,0.002272
22593.250000,3,0.380111,0.388231,0.384553,0.002773
22593.500000,3,0.419434,0.429206,0.424748,0.003284
22593.750000,3,0.464989,0.475255,0.470611,0.003383
22594.000000,3,0.514277,0.525390,0.520316,0.003707
22594.250000,3,0.565816,0.578345,0.572271,0.004107
22594.500000,3,0.620822,0.632999,0.627256,0.004156
22594.750000,3,0.678867,0.690934,0.685418,0.004036
22595.000000,3,0.739309,0.751530,0.745751,0.004250
22595.250000,3,0.800222,0.812889,0.806614,0.004248
22595.500000,3,0.858479,0.870117,0.864378,0.004033
22595.750000,3,0.910686,0.919836,0.916248,0.003325
22596.000000,3,0.957209,0.964948,0.961245,0.002678
22596.250000,3,0.997396,1.005200,1.001265,0.002721
22596.500000,3,1.033785,1.040462,1.037485,0.002631
22596.750000,3,1.069270,1.075956,1.072307,0.002213
22597.000000,3,1.101322,1.107261,1.104186,0.002087
22597.250000,3,1.129283,1.134064,1.131494,0.001580
22597.500000,3,1.151573,1.155111,1.153345,0.001295
22597.750000,3,1.167554,1.170512,1.168751,0.000843
22598.000000,3,1.177936,1.181211,1.179506,0.001032
22598.250000,3,1.185462,1.188318,1.186900,0.000872
22598.500000,3,1.190940,1.193105,1.191690,0.000612
22598.750000,3,1.191656,1.194833,1.193564,0.000802
22599.000000,3,1.192332,1.194942,1.193121,0.000711
22599.250000,3,1.190086,1.192439,1.191412,0.000707
22599.500000,3,1.188139,1.190604,1.189177,0.000663
22599.750000,3,1.186735,1.188832,1.187813,0.000740
22600.000000,3,1.191684,1.194032,1.193007,0.000608
22600.250000,3,1.182571,1.185539,1.184212,0.000841
22600.500000,3,1.177617,1.180995,1.179084,0.000953
22600.750000,3,1.169484,1.173413,1.171347,0.001138
22601.000000,3,1.160869,1.163332,1.162020,0.000791
22601.250000,3,1.152787,1.155011,1.153611,0.000659
22601.500000,3,1.146763,1.148461,1.147450,0.000539
22601.750000,3,1.141723,1.143239,1.142630,0.000539
22602.000000,3,1.135782,1.138941,1.137024,0.000794
22602.250000,3,1.126399,1.129440,1.128078,0.000847
22602.500000,3,1.115489,1.118131,1.116655,0.001078
22602.750000,3,1.102047,1.105315,1.103657,0.001059
22603.000000,3,1.092372,1.094865,1.093735,0.000745
22603.250000,3,1.088517,1.089926,1.089230,0.000432
22603.500000,3,1.088252,1.089684,1.089079,0.000507
22603.750000,3,1.091015,1.092781,1.091937,0.000494
22604.000000,3,1.092913,1.094836,1.093945,0.000670
22604.250000,3,1.091789,1.093981,1.092931,0.000609
22604.500000,3,1.087856,1.090641,1.089354,0.000988
22604.750000,3,1.085477,1.087429,1.086729,0.000643
22605.000000,3,1.086927,1.088753,1.087772,0.000630
22605.250000,3,1.093335,1.095106,1.093968,0.000527
22605.500000,3,1.103220,1.105834,1.104523,0.000792
22605.750000,3,1.115360,1.118224,1.116995,0.000883
22606.000000,3,1.126578,1.129131,1.128200,0.000903
22606.250000,3,1.135800,1.137353,1.136553,0.000505
22606.500000,3,1.140554,1.142724,1.141393,0.000636
22606.750000,3,1.144714,1.146367,1.145287,0.000473
22607.000000,3,1.146813,1.148520,1.147829,0.000486
22607.250000,3,1.149064,1.150482,1.149893,0.000412
22607.500000,3,1.150786,1.152258,1.151640,0.000466
22607.750000,3,1.150969,1.152258,1.151551,0.000422
22608.000000,3,1.149832,1.151896,1.151277,0.000637
22608.250000,3,1.150910,1.153252,1.152118,0.000691
22608.500000,3,1.152661,1.154896,1.154064,0.000649
22608.750000,3,1.156349,1.158068,1.157339,0.000574
22609.000000,3,1.160293,1.161863,1.161097,0.000497
22609.250000,3,1.163352,1.164609,1.164071,0.000407
22609.500000,3,1.164719,1.166763,1.165780,0.000610
22609.750000,3,1.166390,1.168560,1.167858,0.000615
22610.000000,3,1.169040,1.170548,1.169674,0.000522
22610.250000,3,1.171357,1.172607,1.171938,0.000440
22610.500000,3,1.173787,1.175946,1.174776,0.000693
22610.750000,3,1.175250,1.177710,1.176488,0.000774
22611.000000,3,1.174766,1.177916,1.176605,0.000854
22611.250000,3,1.174573,1.176346,1.175448,0.000629
22611.500000,3,1.172701,1.174058,1.173570,0.000402
22611.750000,3,1.172292,1.173976,1.173112,0.000593
22612.000000,3,1.173747,1.175687,1.174784,0.000578
22612.250000,3,1.176836,1.178333,1.177479,0.000551
22612.500000,3,1.179890,1.181714,1.180773,0.000522
22612.750000,3,1.181851,1.184119,1.183032,0.000661
22613.000000,3,1.183380,1.184952,1.184156,0.000520
22613.250000,3,1.183970,1.185380,1.184842,0.000470
22613.500000,3,1.185113,1.186825,1.185736,0.000584
22613.750000,3,1.186287,1.188064,1.187488,0.000533
22614.000000,3,1.188721,1.190650,1.189652,0.000670
22614.250000,3,1.190840,1.192853,1.191711,0.000597
22614.500000,3,1.193155,1.194449,1.193760,0.000446
22614.750000,3,1.193791,1.195174,1.194368,0.000457
22615.000000,3,1.194150,1.196063,1.195238,0.000511
22615.250000,3,1.196299,1.197238,1.196696,0.000409
22615.500000,3,1.197664,1.199230,1.198452,0.000449
22615.750000,3,1.200430,1.202115,1.201135,0.000506
22616.000000,3,1.203032,1.204539,1.203619,0.000481
22616.250000,3,1.204715,1.206618,1.205494,0.000576
22616.500000,3,1.204042,1.206271,1.205075,0.000590
22616.750000,3,1.203299,1.204288,1.203779,0.000320
22617.000000,3,1.199033,1.200685,1.199849,0.000554
22617.250000,3,1.193149,1.194479,1.194008,0.000403
22617.500000,3,1.184414,1.186896,1.185790,0.000855
22617.750000,3,1.173666,1.177042,1.174866,0.001116
22618.000000,3,1.160827,1.163352,1.161827,0.000991
22618.250000,3,1.145156,1.148579,1.146687,0.001194
22618.500000,3,1.125678,1.129707,1.127272,0.001431
22618.750000,3,1.101755,1.106554,1.103848,0.001781
22619.000000,3,1.072390,1.079813,1.075630,0.002300
22619.250000,3,1.041538,1.047967,1.043720,0.002233
22619.500000,3,1.005884,1.012925,1.009294,0.002422
22619.750000,3,0.969294,0.976901,0.973351,0.002609
22620.000000,3,0.932418,0.940669,0.936134,0.002810
22620.250000,3,0.892247,0.901046,0.896264,0.002908
22620.500000,3,0.847961,0.858260,0.852309,0.003365
22620.750000,3,0.798124,0.809064,0.803354,0.003526
22621.000000,3,0.743079,0.755067,0.748919,0.003972
22621.250000,3,0.686607,0.698494,0.692020,0.003948
22621.500000,3,0.628424,0.640870,0.634618,0.004035
22621.750000,3,0.573539,0.585197,0.579083,0.003768
22622.000000,3,0.521493,0.531441,0.525916,0.003357
22622.250000,3,0.471596,0.480994,0.476326,0.003279
22622.500000,3,0.426362,0.434907,0.430303,0.002938
22622.750000,3,0.385594,0.393642,0.389462,0.002624
22623.000000,3,0.352471,0.357997,0.355056,0.001951
22623.250000,3,0.326544,0.330840,0.328561,0.001528
22623.500000,3,0.308854,0.311310,0.310059,0.000978
22623.750000,3,0.298834,0.300079,0.299348,0.000410
22624.000000,4,0.302534,0.303690,0.303337,0.000334
22624.250000,4,0.306345,0.307907,0.307324,0.000503
22624.500000,4,0.317100,0.319869,0.318453,0.000989
22624.750000,4,0.335168,0.339729,0.337651,0.001601
22625.000000,4,0.360518,0.366127,0.363526,0.001987
22625.250000,4,0.392562,0.400325,0.397069,0.002638
22625.500000,4,0.432528,0.440852,0.436992,0.002995
22625.750000,4,0.478371,0.488537,0.484264,0.003503
22626.000000,4,0.531040,0.542007,0.536737,0.003705
22626.250000,4,0.587300,0.599721,0.594142,0.004127
22626.500000,4,0.647150,0.659348,0.653725,0.004079
22626.750000,4,0.707537,0.720336,0.714571,0.004237
22627.000000,4,0.766048,0.778168,0.772884,0.004190
22627.250000,4,0.822092,0.833702,0.828230,0.003748
22627.500000,4,0.871777,0.882712,0.877738,0.003508
22627.750000,4,0.917584,0.927469,0.923261,0.003152
22628.000000,4,0.958775,0.968465,0.963707,0.003001
22628.250000,4,0.996371,1.004570,1.001319,0.002820
22628.500000,4,1.030170,1.038641,1.035234,0.002640
22628.750000,4,1.059914,1.066863,1.064221,0.002272
22629.000000,4,1.082633,1.088463,1.086149,0.001692
22629.250000,4,1.096337,1.100543,1.099138,0.001238
22629.500000,4,1.102638,1.105491,1.104625,0.000858
22629.750000,4,1.106195,1.109207,1.108020,0.000888
22630.000000,4,1.110121,1.113414,1.112414,0.000979
22630.250000,4,1.119006,1.123551,1.121602,0.001366
22630.500000,4,1.131885,1.138365,1.135619,0.001834
22630.750000,4,1.147955,1.152414,1.150788,0.001277
22631.000000,4,1.160010,1.163867,1.162176,0.000998
22631.250000,4,1.165923,1.168198,1.167270,0.000648
22631.500000,4,1.165829,1.167257,1.166516,0.000557
22631.750000,4,1.163728,1.166016,1.164724,0.000804
22632.000000,4,1.164631,1.167943,1.166535,0.000941
22632.250000,4,1.172522,1.176183,1.174709,0.001034
22632.500000,4,1.184732,1.188959,1.187331,0.001420
22632.750000,4,1.199712,1.203642,1.201651,0.001071
22633.000000,4,1.210902,1.213543,1.212366,0.000767
22633.250000,4,1.216616,1.219427,1.217855,0.000789
22633.500000,4,1.217550,1.219001,1.218308,0.000515
22633.750000,4,1.217569,1.218783,1.218086,0.000433
22634.000000,4,1.218316,1.219825,1.219041,0.000440
22634.250000,4,1.222981,1.225281,1.224242,0.000680
22634.500000,4,1.229982,1.232350,1.231217,0.000825
22634.750000,4,1.236424,1.238476,1.237507,0.000737
22635.000000,4,1.237784,1.239664,1.238749,0.000603
22635.250000,4,1.235330,1.236988,1.236464,0.000517
22635.500000,4,1.227873,1.230669,1.229298,0.000873
22635.750000,4,1.218889,1.221675,1.220271,0.000963
22636.000000,4,1.210827,1.212641,1.211487,0.000544
22636.250000,4,1.204772,1.206734,1.205586,0.000631
22636.500000,4,1.201646,1.202779,1.202441,0.000332
22636.750000,4,1.200941,1.203143,1.202055,0.000724
22637.000000,4,1.199394,1.202017,1.201053,0.000885
22637.250000,4,1.196798,1.199891,1.198001,0.000948
22637.500000,4,1.186258,1.190657,1.188945,0.001185
22637.750000,4,1.171714,1.176881,1.174613,0.001549
22638.000000,4,1.153867,1.158293,1.156289,0.001454
22638.250000,4,1.136421,1.140875,1.138807,0.001378
22638.500000,4,1.124811,1.127739,1.126727,0.000844
22638.750000,4,1.119373,1.122901,1.121739,0.001314
22639.000000,4,1.122275,1.125360,1.123976,0.000864
22639.250000,4,1.127095,1.130907,1.129326,0.001091
22639.500000,4,1.130737,1.132916,1.132059,0.000760
22639.750000,4,1.130718,1.132342,1.131393,0.000524
22640.000000,4,1.138651,1.150605,1.145650,0.004074
22640.250000,4,1.118273,1.121133,1.119848,0.000792
22640.500000,4,1.116295,1.117773,1.116919,0.000470
22640.750000,4,1.120266,1.122286,1.121162,0.000731
22641.000000,4,1.128550,1.131239,1.130065,0.000803
22641.250000,4,1.141205,1.144115,1.142209,0.001005
22641.500000,4,1.149659,1.153214,1.151072,0.001010
22641.750000,4,1.155629,1.158678,1.157205,0.000918
22642.000000,4,1.157941,1.160984,1.159237,0.001045
22642.250000,4,1.160034,1.163308,1.161448,0.001102
22642.500000,4,1.164172,1.169173,1.166067,0.001563
22642.750000,4,1.172989,1.176746,1.174844,0.001399
22643.000000,4,1.184513,1.188497,1.186450,0.001215
22643.250000,4,1.195919,1.201383,1.198748,0.001529
22643.500000,4,1.206978,1.211256,1.208640,0.001421
22643.750000,4,1.214239,1.217403,1.215513,0.001106
22644.000000,4,1.217602,1.221675,1.219280,0.001298
22644.250000,4,1.220726,1.224418,1.221874,0.001218
22644.500000,4,1.222320,1.225630,1.223557,0.001134
22644.750000,4,1.224762,1.228721,1.226370,0.001372
22645.000000,4,1.226919,1.230700,1.228310,0.001354
22645.250000,4,1.228764,1.231980,1.230062,0.001001
22645.500000,4,1.227815,1.231881,1.229501,0.001264
22645.750000,4,1.225860,1.229184,1.227497,0.001089
22646.000000,4,1.221211,1.223682,1.221995,0.000717
22646.250000,4,1.213248,1.217401,1.214624,0.001212
22646.500000,4,1.202869,1.206569,1.204127,0.001036
22646.750000,4,1.190230,1.195081,1.192436,0.001291
22647.000000,4,1.178313,1.181622,1.179969,0.001063
22647.250000,4,1.165900,1.169359,1.167349,0.001093
22647.500000,4,1.151966,1.155279,1.153376,0.001023
22647.750000,4,1.136291,1.139875,1.137878,0.001117
22648.000000,4,1.118423,1.122718,1.120557,0.001570
22648.250000,4,1.100676,1.104654,1.102812,0.001379
22648.500000,4,1.082708,1.085545,1.084106,0.000878
22648.750000,4,1.065714,1.069187,1.067975,0.001082
22649.000000,4,1.051503,1.055007,1.053314,0.001151
22649.250000,4,1.039390,1.042331,1.040972,0.000943
22649.500000,4,1.027619,1.029953,1.028920,0.000847
22649.750000,4,1.015507,1.018577,1.016867,0.000985
22650.000000,4,1.003422,1.006283,1.004794,0.000993
22650.250000,4,0.992664,0.994513,0.993526,0.000587
22650.500000,4,0.982578,0.984854,0.983628,0.000818
22650.750000,4,0.975754,0.977288,0.976648,0.000498
22651.000000,4,0.968852,0.970586,0.969547,0.000480
22651.250000,4,0.960685,0.964098,0.961789,0.000993
22651.500000,4,0.947185,0.951440,0.949138,0.001305
22651.750000,4,0.928600,0.934361,0.930753,0.001754
22652.000000,4,0.902616,0.910197,0.905478,0.002225
22652.250000,4,0.871269,0.879134,0.874439,0.002552
22652.500000,4,0.834365,0.843689,0.838179,0.003031
