# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256190,0.256799,0.256390,0.000185
22728.250000,1,0.259039,0.260314,0.259704,0.000378
22728.500000,1,0.268456,0.270396,0.269428,0.000624
22728.750000,1,0.284285,0.286783,0.285663,0.000881
22729.000000,1,0.306973,0.309877,0.308463,0.001110
22729.250000,1,0.335503,0.338803,0.337225,0.001196
22729.500000,1,0.369946,0.373353,0.371692,0.001305
22729.750000,1,0.408487,0.413096,0.411210,0.001635
22730.000000,1,0.452584,0.457143,0.455061,0.001775
22730.250000,1,0.499520,0.504218,0.502265,0.001709
22730.500000,1,0.549265,0.554724,0.552337,0.001903
22730.750000,1,0.600548,0.605794,0.603543,0.001856
22731.000000,1,0.651578,0.656947,0.654719,0.001824
22731.250000,1,0.701296,0.706468,0.704382,0.001806
22731.500000,1,0.749743,0.754694,0.752596,0.001694
22731.750000,1,0.796290,0.800552,0.798539,0.001467
22732.000000,1,0.839387,0.843637,0.841670,0.001418
22732.250000,1,0.879395,0.882575,0.881117,0.000998
22732.500000,1,0.914144,0.917340,0.915855,0.001089
22732.750000,1,0.944991,0.947782,0.946444,0.001027
22733.000000,1,0.972112,0.976142,0.974350,0.001069
22733.250000,1,0.998877,1.001253,1.000002,0.000796
22733.500000,1,1.023686,1.026011,1.024963,0.000846
22733.750000,1,1.046589,1.048901,1.047635,0.000817
22734.000000,1,1.066065,1.068518,1.067211,0.000757
22734.250000,1,1.082570,1.084439,1.083189,0.000546
22734.500000,1,1.094918,1.097067,1.096128,0.000697
22734.750000,1,1.107686,1.108901,1.108341,0.000477
22735.000000,1,1.121358,1.123548,1.122365,0.000586
22735.250000,1,1.137132,1.138902,1.138120,0.000526
22735.500000,1,1.154322,1.156399,1.155250,0.000653
22735.750000,1,1.169834,1.172682,1.171127,0.000827
22736.000000,1,1.183676,1.185626,1.184640,0.000594
22736.250000,1,1.193558,1.195089,1.194453,0.000463
22736.500000,1,1.201790,1.203028,1.202313,0.000425
22736.750000,1,1.209498,1.210621,1.210058,0.000429
22737.000000,1,1.217242,1.218513,1.217937,0.000448
22737.250000,1,1.225148,1.226715,1.225972,0.000600
22737.500000,1,1.231452,1.234867,1.233388,0.000949
22737.750000,1,1.238210,1.239881,1.239150,0.000446
22738.000000,1,1.243918,1.245172,1.244440,0.000417
22738.250000,1,1.248576,1.250415,1.249734,0.000626
22738.500000,1,1.255429,1.256956,1.256091,0.000539
22738.750000,1,1.260455,1.262439,1.261454,0.000598
22739.000000,1,1.266036,1.267583,1.266668,0.000449
22739.250000,1,1.268855,1.271012,1.270174,0.000615
22739.500000,1,1.271318,1.272445,1.271835,0.000380
22739.750000,1,1.271665,1.273628,1.272289,0.000586
22740.000000,1,1.271383,1.273513,1.272452,0.000646
22740.250000,1,1.272583,1.274823,1.273743,0.000695
22740.500000,1,1.274827,1.275786,1.275203,0.000297
22740.750000,1,1.276786,1.278209,1.277648,0.000427
22741.000000,1,1.277891,1.280179,1.279179,0.000771
22741.250000,1,1.278899,1.280655,1.279557,0.000588
22741.500000,1,1.277066,1.278773,1.277857,0.000517
22741.750000,1,1.271576,1.273827,1.272639,0.000690
22742.000000,1,1.264202,1.266085,1.265212,0.000540
22742.250000,1,1.254953,1.256920,1.256093,0.000630
22742.500000,1,1.245686,1.247403,1.246593,0.000606
22742.750000,1,1.238253,1.239549,1.238755,0.000393
22743.000000,1,1.233348,1.234284,1.233766,0.000330
22743.250000,1,1.230590,1.231721,1.230973,0.000386
22743.500000,1,1.228190,1.229859,1.229163,0.000491
22743.750000,1,1.226475,1.227706,1.227139,0.000379
22744.000000,1,1.222769,1.224871,1.223727,0.000639
22744.250000,1,1.218718,1.220110,1.219441,0.000513
22744.500000,1,1.213509,1.215434,1.214330,0.000657
22744.750000,1,1.210405,1.211952,1.211172,0.000565
22745.000000,1,1.208030,1.209333,1.208592,0.000447
22745.250000,1,1.206219,1.207957,1.207095,0.000612
22745.500000,1,1.203606,1.206345,1.205199,0.000682
22745.750000,1,1.201687,1.203599,1.202983,0.000528
22746.000000,1,1.201484,1.202550,1.202053,0.000314
22746.250000,1,1.202050,1.203218,1.202548,0.000408
22746.500000,1,1.203248,1.205431,1.204352,0.000615
22746.750000,1,1.205786,1.207185,1.206527,0.000452
22747.000000,1,1.208287,1.209927,1.208947,0.000545
22747.250000,1,1.208659,1.211286,1.210463,0.000782
22747.500000,1,1.209766,1.212287,1.211077,0.000755
22747.750000,1,1.210189,1.211862,1.211139,0.000606
22748.000000,1,1.211574,1.213081,1.212257,0.000593
22748.250000,1,1.212050,1.214432,1.213056,0.000825
22748.500000,1,1.211871,1.214407,1.213133,0.000766
22748.750000,1,1.210778,1.212857,1.211929,0.000706
22749.000000,1,1.208257,1.210600,1.209706,0.000631
22749.250000,1,1.205742,1.207783,1.206835,0.000568
22749.500000,1,1.203588,1.205413,1.204612,0.000633
22749.750000,1,1.201774,1.203649,1.202726,0.000615
22750.000000,1,1.198286,1.201453,1.200575,0.000918
22750.250000,1,1.197368,1.199276,1.198602,0.000643
22750.500000,1,1.195114,1.196112,1.195639,0.000352
22750.750000,1,1.190851,1.192456,1.191582,0.000432
22751.000000,1,1.186162,1.188340,1.187332,0.000671
22751.250000,1,1.182008,1.183680,1.182725,0.000519
22751.500000,1,1.177470,1.178837,1.178310,0.000452
22751.750000,1,1.172490,1.174220,1.173102,0.000488
22752.000000,1,1.166927,1.169020,1.167599,0.000624
22752.250000,1,1.160066,1.162063,1.161145,0.000571
22752.500000,1,1.153365,1.155113,1.153917,0.000481
22752.750000,1,1.144869,1.146851,1.145800,0.000538
22753.000000,1,1.135720,1.137608,1.136922,0.000622
22753.250000,1,1.125127,1.127334,1.126471,0.000745
22753.500000,1,1.113474,1.115713,1.114759,0.000701
22753.750000,1,1.099292,1.102639,1.101268,0.000957
22754.000000,1,1.085544,1.087948,1.086858,0.000835
22754.250000,1,1.070123,1.073457,1.071546,0.001059
22754.500000,1,1.052659,1.055772,1.054138,0.000986
22754.750000,1,1.031755,1.035553,1.033716,0.001104
22755.000000,1,1.007974,1.011779,1.009988,0.001153
22755.250000,1,0.979226,0.983631,0.981343,0.001275
22755.500000,1,0.946383,0.951234,0.948356,0.001519
22755.750000,1,0.908401,0.913001,0.910522,0.001606
22756.000000,1,0.866048,0.870938,0.868392,0.001667
22756.250000,1,0.819479,0.825258,0.822128,0.001893
22756.500000,1,0.769868,0.775920,0.772599,0.001822
22756.750000,1,0.717461,0.723549,0.720071,0.001907
22757.000000,1,0.663346,0.670045,0.666412,0.002167
22757.250000,1,0.609228,0.615855,0.612291,0.001990
22757.500000,1,0.556504,0.562578,0.559009,0.001918
22757.750000,1,0.504465,0.510461,0.506994,0.001890
22758.000000,1,0.455650,0.461486,0.457927,0.001798
22758.250000,1,0.410343,0.415309,0.412524,0.001481
22758.500000,1,0.370181,0.374896,0.372002,0.001423
22758.750000,1,0.335456,0.338978,0.337049,0.001085
22759.000000,1,0.307109,0.310224,0.308168,0.000922
22759.250000,1,0.284483,0.287041,0.285540,0.000730
22759.500000,1,0.268691,0.270739,0.269495,0.000577
22759.750000,1,0.259127,0.260273,0.259731,0.000355
22760.000000,2,0.283840,0.284950,0.284427,0.000297
22760.250000,2,0.287387,0.288524,0.287944,0.000475
22760.500000,2,0.292890,0.294827,0.293825,0.000557
22760.750000,2,0.305976,0.308007,0.307155,0.000685
22761.000000,2,0.321493,0.324226,0.322738,0.000892
22761.250000,2,0.343906,0.346749,0.345539,0.001013
22761.500000,2,0.368429,0.372732,0.370720,0.001305
22761.750000,2,0.400804,0.404404,0.402793,0.001304
22762.000000,2,0.434382,0.439203,0.436944,0.001585
22762.250000,2,0.474144,0.478679,0.476854,0.001585
22762.500000,2,0.514028,0.518481,0.516690,0.001592
22762.750000,2,0.557151,0.561223,0.559415,0.001492
22763.000000,2,0.596640,0.600913,0.599244,0.001459
22763.250000,2,0.638466,0.642533,0.640401,0.001464
22763.500000,2,0.675753,0.680078,0.678217,0.001387
22763.750000,2,0.714260,0.718009,0.716501,0.001207
22764.000000,2,0.749005,0.752225,0.750710,0.001048
22764.250000,2,0.781932,0.785118,0.783501,0.000999
22764.500000,2,0.806886,0.809848,0.808525,0.000905
22764.750000,2,0.830664,0.832852,0.831355,0.000675
22765.000000,2,0.847084,0.849278,0.847864,0.000662
22765.250000,2,0.864188,0.866685,0.865259,0.000715
22765.500000,2,0.878683,0.880660,0.879455,0.000629
22765.750000,2,0.894662,0.896934,0.895893,0.000727
22766.000000,2,0.907833,0.909766,0.908498,0.000625
22766.250000,2,0.920558,0.922440,0.921416,0.000581
22766.500000,2,0.928741,0.930875,0.929940,0.000661
22766.750000,2,0.937151,0.939113,0.938378,0.000594
22767.000000,2,0.942248,0.943761,0.943103,0.000482
22767.250000,2,0.947663,0.949620,0.948816,0.000558
22767.500000,2,0.950095,0.951216,0.950718,0.000361
22767.750000,2,0.952658,0.954927,0.954255,0.000695
22768.000000,2,0.954190,0.955903,0.955146,0.000491
22768.250000,2,0.958340,0.960352,0.959388,0.000696
22768.500000,2,0.962993,0.964469,0.963766,0.000393
22768.750000,2,0.972712,0.973901,0.973279,0.000364
22769.000000,2,0.981357,0.983028,0.982150,0.000530
22769.250000,2,0.992736,0.994175,0.993175,0.000457
22769.500000,2,0.999957,1.001448,1.000639,0.000484
22769.750000,2,1.008269,1.009946,1.009309,0.000511
22770.000000,2,1.013893,1.015269,1.014820,0.000405
22770.250000,2,1.021511,1.023502,1.022188,0.000575
22770.500000,2,1.026618,1.027778,1.027274,0.000336
22770.750000,2,1.033476,1.034694,1.033991,0.000342
22771.000000,2,1.036837,1.038748,1.037778,0.000656
22771.250000,2,1.042917,1.044632,1.044176,0.000503
22771.500000,2,1.047917,1.049404,1.048578,0.000487
22771.750000,2,1.055848,1.056886,1.056506,0.000308
22772.000000,2,1.064034,1.066391,1.064957,0.000630
22772.250000,2,1.068421,1.069352,1.068773,0.000281
22772.500000,2,1.069240,1.070611,1.069968,0.000420
22772.750000,2,1.070360,1.072775,1.071694,0.000755
22773.000000,2,1.070533,1.071923,1.071257,0.000368
22773.250000,2,1.075703,1.077643,1.076525,0.000577
22773.500000,2,1.082665,1.084257,1.083449,0.000462
22773.750000,2,1.095943,1.097958,1.096936,0.000678
22774.000000,2,1.107493,1.109356,1.108476,0.000607
22774.250000,2,1.120058,1.121747,1.120675,0.000478
22774.500000,2,1.126857,1.128050,1.127679,0.000438
22774.750000,2,1.135287,1.137644,1.136198,0.000623
22775.000000,2,1.142072,1.143645,1.142667,0.000570
22775.250000,2,1.153182,1.154439,1.153733,0.000412
22775.500000,2,1.162257,1.164004,1.163224,0.000550
22775.750000,2,1.173520,1.175397,1.174500,0.000546
22776.000000,2,1.234058,1.276013,1.260203,0.013775
22776.250000,2,1.184787,1.186690,1.185697,0.000554
22776.500000,2,1.187572,1.189015,1.188409,0.000461
22776.750000,2,1.195047,1.197245,1.195985,0.000655
22777.000000,2,1.201843,1.204231,1.203280,0.000640
22777.250000,2,1.213191,1.214529,1.214025,0.000436
22777.500000,2,1.219572,1.221858,1.220903,0.000784
22777.750000,2,1.226686,1.228096,1.227325,0.000490
22778.000000,2,1.229080,1.231023,1.229894,0.000626
22778.250000,2,1.233597,1.235615,1.234500,0.000573
22778.500000,2,1.236794,1.239440,1.238096,0.000845
22778.750000,2,1.244423,1.246179,1.245459,0.000493
22779.000000,2,1.248843,1.250539,1.249613,0.000542
22779.250000,2,1.253967,1.255367,1.254632,0.000479
22779.500000,2,1.254189,1.256013,1.255422,0.000625
22779.750000,2,1.257729,1.259396,1.258678,0.000562
22780.000000,2,1.261059,1.262699,1.261770,0.000523
22780.250000,2,1.268599,1.271108,1.270100,0.000803
22780.500000,2,1.278832,1.281180,1.279663,0.000746
22780.750000,2,1.291095,1.294309,1.292227,0.000981
22781.000000,2,1.301067,1.304196,1.302041,0.000876
22781.250000,2,1.312231,1.315154,1.313236,0.000944
22781.500000,2,1.319176,1.322264,1.320498,0.000936
22781.750000,2,1.327127,1.329867,1.328720,0.001018
22782.000000,2,1.331479,1.334918,1.333174,0.001192
22782.250000,2,1.337379,1.340282,1.338484,0.000955
22782.500000,2,1.339290,1.342391,1.340686,0.001043
22782.750000,2,1.343562,1.346770,1.345434,0.000951
22783.000000,2,1.347318,1.350976,1.348549,0.001140
22783.250000,2,1.354993,1.357914,1.356503,0.001095
22783.500000,2,1.362527,1.366003,1.363741,0.001087
22783.750000,2,1.372496,1.374991,1.374009,0.000835
22784.000000,2,1.378492,1.381804,1.380459,0.001086
22784.250000,2,1.386202,1.388454,1.387016,0.000620
22784.500000,2,1.387781,1.390433,1.389124,0.000859
22784.750000,2,1.391694,1.393907,1.392567,0.000677
22785.000000,2,1.391126,1.394988,1.392796,0.001079
22785.250000,2,1.393178,1.396176,1.394687,0.000876
22785.500000,2,1.390896,1.393657,1.392273,0.000926
22785.750000,2,1.387294,1.389174,1.388472,0.000711
22786.000000,2,1.376059,1.378858,1.377400,0.000842
22786.250000,2,1.363113,1.365609,1.364460,0.000793
22786.500000,2,1.343331,1.344896,1.344009,0.000644
22786.750000,2,1.319140,1.322314,1.320693,0.001095
22787.000000,2,1.287543,1.291321,1.289419,0.001408
22787.250000,2,1.252140,1.256225,1.254039,0.001163
22787.500000,2,1.209131,1.214086,1.211672,0.001537
22787.750000,2,1.163885,1.169103,1.166091,0.001833
22788.000000,2,1.111334,1.116621,1.113914,0.001793
22788.250000,2,1.057157,1.062962,1.059527,0.001941
22788.500000,2,0.996085,1.002837,0.998947,0.002289
22788.750000,2,0.933696,0.940152,0.936535,0.002304
22789.000000,2,0.865322,0.872455,0.868094,0.002325
22789.250000,2,0.797300,0.804633,0.799930,0.002483
22789.500000,2,0.724960,0.731830,0.727849,0.002305
22789.750000,2,0.656187,0.663274,0.658913,0.002365
22790.000000,2,0.586815,0.593315,0.589304,0.002160
22790.250000,2,0.523563,0.529724,0.526209,0.002122
22790.500000,2,0.464264,0.469612,0.466220,0.001809
22790.750000,2,0.413425,0.418624,0.415506,0.001719
22791.000000,2,0.368876,0.372524,0.370401,0.001263
22791.250000,2,0.335357,0.338190,0.336653,0.001012
22791.500000,2,0.309207,0.310893,0.310056,0.000586
22791.750000,2,0.295340,0.296891,0.295844,0.000423
22792.000000,3,0.317426,0.318194,0.317748,0.000261
22792.250000,3,0.320197,0.321477,0.320703,0.000382
22792.500000,3,0.329206,0.330541,0.329731,0.000378
22792.750000,3,0.343466,0.345882,0.344518,0.000708
22793.000000,3,0.364047,0.366696,0.365322,0.000849
22793.250000,3,0.389493,0.392835,0.391195,0.001055
22793.500000,3,0.419998,0.423824,0.422147,0.001288
22793.750000,3,0.455279,0.459582,0.457731,0.001423
22794.000000,3,0.495585,0.500614,0.498453,0.001497
22794.250000,3,0.540300,0.545667,0.543245,0.001702
22794.500000,3,0.588658,0.594138,0.591801,0.001771
22794.750000,3,0.638817,0.643953,0.641726,0.001739
22795.000000,3,0.688752,0.694721,0.692002,0.002015
22795.250000,3,0.737645,0.742318,0.740267,0.001636
22795.500000,3,0.783997,0.788895,0.786641,0.001720
22795.750000,3,0.827821,0.832236,0.830361,0.001435
22796.000000,3,0.868856,0.872732,0.871286,0.001250
22796.250000,3,0.905779,0.909319,0.907614,0.001271
22796.500000,3,0.937043,0.939662,0.938499,0.000829
22796.750000,3,0.962510,0.964938,0.963759,0.000772
22797.000000,3,0.982831,0.985227,0.984277,0.000726
22797.250000,3,1.000613,1.001815,1.001026,0.000458
22797.500000,3,1.014218,1.015843,1.015111,0.000534
22797.750000,3,1.024193,1.026687,1.025193,0.000723
22798.000000,3,1.029671,1.031315,1.030695,0.000474
22798.250000,3,1.029651,1.031684,1.030755,0.000682
22798.500000,3,1.026033,1.028223,1.027285,0.000761
22798.750000,3,1.021494,1.023723,1.023049,0.000672
22799.000000,3,1.020018,1.021985,1.021151,0.000651
22799.250000,3,1.020624,1.023587,1.022559,0.000938
22799.500000,3,1.025493,1.027811,1.026509,0.000580
22799.750000,3,1.030231,1.031586,1.030961,0.000401
22800.000000,3,1.032714,1.034346,1.033515,0.000566
22800.250000,3,1.031703,1.034105,1.032633,0.000620
22800.500000,3,1.029469,1.031242,1.030573,0.000605
22800.750000,3,1.026194,1.027821,1.027194,0.000552
22801.000000,3,1.021140,1.024122,1.022768,0.000856
22801.250000,3,1.017016,1.019000,1.018402,0.000640
22801.500000,3,1.011092,1.014521,1.013140,0.000937
22801.750000,3,1.006004,1.008997,1.007694,0.000894
22802.000000,3,1.002965,1.006234,1.004748,0.000960
22802.250000,3,1.003601,1.005810,1.004811,0.000633
22802.500000,3,1.007462,1.009700,1.008810,0.000744
22802.750000,3,1.013801,1.015222,1.014546,0.000463
22803.000000,3,1.018239,1.020415,1.019420,0.000646
22803.250000,3,1.019330,1.021890,1.021133,0.000876
22803.500000,3,1.020556,1.022569,1.021806,0.000743
22803.750000,3,1.020624,1.023032,1.022222,0.000814
22804.000000,3,1.024273,1.026627,1.025742,0.000797
22804.250000,3,1.031471,1.033965,1.032790,0.000803
22804.500000,3,1.042006,1.045034,1.043528,0.000907
22804.750000,3,1.054530,1.056834,1.055232,0.000657
22805.000000,3,1.064404,1.067071,1.065828,0.000748
22805.250000,3,1.073256,1.074193,1.073749,0.000361
22805.500000,3,1.079162,1.080531,1.080034,0.000494
22805.750000,3,1.084576,1.086852,1.085720,0.000764
22806.000000,3,1.091039,1.092372,1.091681,0.000370
22806.250000,3,1.096498,1.097864,1.097315,0.000537
22806.500000,3,1.102368,1.103874,1.103263,0.000488
22806.750000,3,1.107854,1.109116,1.108758,0.000341
22807.000000,3,1.112204,1.113888,1.112931,0.000502
22807.250000,3,1.115802,1.117261,1.116448,0.000509
22807.500000,3,1.118631,1.120674,1.119466,0.000595
22807.750000,3,1.121739,1.123135,1.122338,0.000492
22808.000000,3,1.125451,1.126582,1.125979,0.000323
22808.250000,3,1.129113,1.130724,1.130224,0.000559
22808.500000,3,1.135861,1.137478,1.136479,0.000469
22808.750000,3,1.143258,1.144799,1.144127,0.000529
22809.000000,3,1.151456,1.153161,1.152643,0.000640
22809.250000,3,1.159170,1.161262,1.159872,0.000595
22809.500000,3,1.165832,1.167187,1.166215,0.000381
22809.750000,3,1.169610,1.171690,1.170763,0.000534
22810.000000,3,1.174414,1.175895,1.175240,0.000561
22810.250000,3,1.179786,1.181509,1.180460,0.000498
22810.500000,3,1.184892,1.187398,1.186293,0.000733
22810.750000,3,1.190804,1.191913,1.191468,0.000352
22811.000000,3,1.194487,1.195701,1.195138,0.000426
22811.250000,3,1.197085,1.198408,1.197925,0.000458
22811.500000,3,1.199331,1.200948,1.200151,0.000508
22811.750000,3,1.203438,1.205096,1.203841,0.000474
22812.000000,3,1.209271,1.210767,1.209855,0.000428
22812.250000,3,1.215274,1.217243,1.215950,0.000569
22812.500000,3,1.218774,1.220062,1.219505,0.000361
22812.750000,3,1.218369,1.219979,1.219305,0.000448
22813.000000,3,1.215330,1.217084,1.216193,0.000565
22813.250000,3,1.211766,1.213658,1.212606,0.000583
22813.500000,3,1.212258,1.213654,1.212947,0.000425
22813.750000,3,1.217864,1.220060,1.218740,0.000716
22814.000000,3,1.228120,1.231667,1.230197,0.001086
22814.250000,3,1.242701,1.245315,1.243902,0.000890
22814.500000,3,1.255371,1.258374,1.256450,0.000880
22814.750000,3,1.265178,1.268002,1.266570,0.000916
22815.000000,3,1.272691,1.275659,1.274012,0.000862
22815.250000,3,1.279963,1.281987,1.280780,0.000713
22815.500000,3,1.286729,1.289093,1.288104,0.000743
22815.750000,3,1.294685,1.296937,1.295497,0.000678
22816.000000,3,1.300652,1.303659,1.302302,0.000879
22816.250000,3,1.307463,1.310159,1.308568,0.000944
22816.500000,3,1.312275,1.314940,1.313038,0.000813
22816.750000,3,1.316182,1.317540,1.316789,0.000534
22817.000000,3,1.319418,1.323088,1.320858,0.001109
22817.250000,3,1.323851,1.327586,1.325381,0.001343
22817.500000,3,1.326520,1.330679,1.328588,0.001181
22817.750000,3,1.328278,1.331690,1.329111,0.001112
22818.000000,3,1.324488,1.326626,1.325316,0.000818
22818.250000,3,1.316179,1.318910,1.317407,0.000816
22818.500000,3,1.304262,1.307155,1.305724,0.001023
22818.750000,3,1.287999,1.291942,1.290423,0.001183
22819.000000,3,1.268874,1.272232,1.270623,0.000970
22819.250000,3,1.243354,1.247362,1.245586,0.001242
22819.500000,3,1.211590,1.216394,1.214437,0.001652
22819.750000,3,1.174023,1.178542,1.176592,0.001424
22820.000000,3,1.129459,1.134931,1.132331,0.001748
22820.250000,3,1.078539,1.084308,1.081557,0.001987
22820.500000,3,1.021024,1.027557,1.024511,0.002054
22820.750000,3,0.958973,0.965954,0.962154,0.002358
22821.000000,3,0.892972,0.899376,0.895551,0.002176
22821.250000,3,0.822332,0.829291,0.825360,0.002428
22821.500000,3,0.751659,0.759540,0.754979,0.002640
22821.750000,3,0.681442,0.688503,0.684445,0.002500
22822.000000,3,0.613828,0.620524,0.616480,0.002262
22822.250000,3,0.549329,0.556091,0.552422,0.002333
22822.500000,3,0.491926,0.497699,0.494148,0.001954
22822.750000,3,0.440615,0.446313,0.442865,0.001832
22823.000000,3,0.398223,0.402322,0.399961,0.001417
22823.250000,3,0.364368,0.367733,0.365743,0.001080
22823.500000,3,0.340446,0.342888,0.341404,0.000835
22823.750000,3,0.325494,0.327173,0.326354,0.000481
22824.000000,4,0.306137,0.306821,0.306482,0.000237
22824.250000,4,0.310034,0.311246,0.310616,0.000432
22824.500000,4,0.320306,0.321903,0.321105,0.000582
22824.750000,4,0.338935,0.341673,0.340362,0.000940
22825.000000,4,0.364151,0.367647,0.366080,0.001205
22825.250000,4,0.397238,0.401396,0.399671,0.001452
22825.500000,4,0.436030,0.441516,0.439393,0.001817
22825.750000,4,0.483015,0.488492,0.486189,0.001980
22826.000000,4,0.533254,0.539089,0.536891,0.002005
22826.250000,4,0.588686,0.594427,0.592011,0.002036
22826.500000,4,0.644510,0.651131,0.648323,0.002166
22826.750000,4,0.702117,0.709550,0.706179,0.002191
22827.000000,4,0.758724,0.765519,0.762445,0.002226
22827.250000,4,0.814546,0.820181,0.817709,0.001866
22827.500000,4,0.866436,0.872297,0.869760,0.001890
22827.750000,4,0.916953,0.921307,0.919702,0.001506
22828.000000,4,0.963035,0.967135,0.965365,0.001487
22828.250000,4,1.004969,1.009638,1.007698,0.001517
22828.500000,4,1.041511,1.045158,1.043576,0.001138
22828.750000,4,1.073531,1.077421,1.075585,0.001290
22829.000000,4,1.099559,1.102117,1.100995,0.000829
22829.250000,4,1.121996,1.124518,1.123485,0.000717
22829.500000,4,1.139232,1.142306,1.141114,0.000965
22829.750000,4,1.156189,1.158697,1.157273,0.000794
22830.000000,4,1.168001,1.169504,1.168911,0.000478
22830.250000,4,1.178617,1.179973,1.179236,0.000455
22830.500000,4,1.185009,1.186651,1.185639,0.000526
22830.750000,4,1.190649,1.192082,1.191414,0.000472
22831.000000,4,1.192490,1.194493,1.193529,0.000512
22831.250000,4,1.193094,1.195337,1.193995,0.000605
22831.500000,4,1.189940,1.191618,1.190840,0.000526
22831.750000,4,1.186210,1.187817,1.186825,0.000500
22832.000000,4,1.180657,1.182456,1.181827,0.000565
22832.250000,4,1.178072,1.179525,1.178859,0.000472
22832.500000,4,1.177098,1.178078,1.177519,0.000329
22832.750000,4,1.177870,1.179625,1.178722,0.000580
22833.000000,4,1.179014,1.180588,1.179734,0.000483
22833.250000,4,1.180680,1.182297,1.181197,0.000512
22833.500000,4,1.178860,1.180425,1.179510,0.000444
22833.750000,4,1.178183,1.178995,1.178589,0.000287
22834.000000,4,1.176408,1.178403,1.177271,0.000572
22834.250000,4,1.177824,1.178846,1.178303,0.000323
22834.500000,4,1.178511,1.180235,1.179133,0.000464
22834.750000,4,1.180043,1.181296,1.180684,0.000347
22835.000000,4,1.178232,1.179417,1.178882,0.000371
22835.250000,4,1.175560,1.176535,1.176159,0.000364
22835.500000,4,1.172220,1.172970,1.172604,0.000265
22835.750000,4,1.170555,1.171512,1.170953,0.000337
22836.000000,4,1.169743,1.171016,1.170186,0.000359
22836.250000,4,1.170320,1.171987,1.170876,0.000474
22836.500000,4,1.168165,1.169823,1.169043,0.000481
22836.750000,4,1.165593,1.167547,1.166676,0.000587
22837.000000,4,1.160839,1.162599,1.161890,0.000516
22837.250000,4,1.156974,1.158516,1.157813,0.000450
22837.500000,4,1.153023,1.154433,1.153455,0.000412
22837.750000,4,1.150077,1.150676,1.150389,0.000170
22838.000000,4,1.143873,1.145275,1.144819,0.000457
22838.250000,4,1.137168,1.139206,1.138314,0.000561
22838.500000,4,1.128430,1.131139,1.129849,0.000772
22838.750000,4,1.123077,1.124497,1.123782,0.000444
22839.000000,4,1.120423,1.121592,1.120751,0.000370
22839.250000,4,1.122905,1.124074,1.123669,0.000395
22839.500000,4,1.127940,1.129851,1.128830,0.000623
22839.750000,4,1.135103,1.136544,1.135802,0.000395
22840.000000,4,1.164415,1.184709,1.176771,0.006714
22840.250000,4,1.143118,1.144397,1.143661,0.000357
22840.500000,4,1.143083,1.144272,1.143706,0.000402
22840.750000,4,1.143377,1.145495,1.144322,0.000557
22841.000000,4,1.142625,1.144342,1.143266,0.000479
22841.250000,4,1.140442,1.141356,1.140883,0.000291
22841.500000,4,1.134395,1.136101,1.135040,0.000551
22841.750000,4,1.127720,1.129289,1.128596,0.000429
22842.000000,4,1.121780,1.123923,1.122709,0.000608
22842.250000,4,1.120859,1.122125,1.121458,0.000399
22842.500000,4,1.123650,1.125838,1.124572,0.000668
22842.750000,4,1.130389,1.131477,1.131005,0.000374
22843.000000,4,1.134971,1.137334,1.136126,0.000871
22843.250000,4,1.138339,1.139614,1.139163,0.000372
22843.500000,4,1.136251,1.137971,1.137326,0.000596
22843.750000,4,1.133865,1.136079,1.135188,0.000625
22844.000000,4,1.133865,1.135250,1.134430,0.000533
22844.250000,4,1.136910,1.138229,1.137697,0.000519
22844.500000,4,1.142203,1.144260,1.143167,0.000713
22844.750000,4,1.149285,1.150903,1.150184,0.000552
22845.000000,4,1.153451,1.155034,1.154138,0.000534
22845.250000,4,1.155817,1.158380,1.157163,0.000862
22845.500000,4,1.155659,1.157783,1.156818,0.000738
22845.750000,4,1.156429,1.158349,1.157461,0.000668
22846.000000,4,1.156735,1.158688,1.157710,0.000530
22846.250000,4,1.157546,1.159512,1.158553,0.000692
22846.500000,4,1.156124,1.157424,1.156887,0.000423
22846.750000,4,1.154169,1.155432,1.154876,0.000493
22847.000000,4,1.150026,1.152258,1.151586,0.000640
22847.250000,4,1.149803,1.151241,1.150275,0.000454
22847.500000,4,1.148483,1.151478,1.150273,0.000962
22847.750000,4,1.153362,1.154688,1.153877,0.000404
22848.000000,4,1.156662,1.157945,1.157339,0.000507
22848.250000,4,1.159828,1.162514,1.161316,0.000677
22848.500000,4,1.161981,1.164172,1.162789,0.000725
22848.750000,4,1.163531,1.164889,1.164271,0.000364
22849.000000,4,1.162400,1.164344,1.163629,0.000601
22849.250000,4,1.162321,1.163408,1.162870,0.000282
22849.500000,4,1.159296,1.160466,1.159759,0.000438
22849.750000,4,1.154534,1.155824,1.155190,0.000346
22850.000000,4,1.146107,1.147485,1.146799,0.000388
22850.250000,4,1.135064,1.137236,1.135920,0.000618
22850.500000,4,1.121040,1.123247,1.121821,0.000621
22850.750000,4,1.103539,1.106432,1.104731,0.000874
22851.000000,4,1.080248,1.083774,1.082385,0.001194
22851.250000,4,1.054845,1.057147,1.055878,0.000885
22851.500000,4,1.021240,1.024465,1.022640,0.001185
22851.750000,4,0.983909,0.988197,0.985759,0.001523
22852.000000,4,0.941691,0.947210,0.944353,0.001818
22852.250000,4,0.898014,0.902429,0.900002,0.001616
22852.500000,4,0.848221,0.853374,0.850819,0.001860
