# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252808,0.253251,0.252989,0.000152
22228.250000,1,0.256608,0.258014,0.257256,0.000590
22228.500000,1,0.267986,0.270937,0.269449,0.001125
22228.750000,1,0.286758,0.291025,0.288947,0.001632
22229.000000,1,0.311835,0.317030,0.314416,0.001937
22229.250000,1,0.343115,0.349749,0.346554,0.002469
22229.500000,1,0.381187,0.389507,0.385573,0.003025
22229.750000,1,0.427436,0.437213,0.432419,0.003518
22230.000000,1,0.479617,0.490965,0.485479,0.003952
22230.250000,1,0.535971,0.547184,0.541880,0.003930
22230.500000,1,0.593008,0.603688,0.598331,0.003825
22230.750000,1,0.648805,0.659163,0.654227,0.003809
22231.000000,1,0.704933,0.716367,0.710687,0.004011
22231.250000,1,0.764077,0.776275,0.769997,0.004281
22231.500000,1,0.824907,0.836428,0.830515,0.004341
22231.750000,1,0.883826,0.893703,0.888368,0.003867
22232.000000,1,0.933481,0.941611,0.937389,0.003175
22232.250000,1,0.972950,0.979683,0.976380,0.002590
22232.500000,1,1.006542,1.012956,1.009366,0.002491
22232.750000,1,1.039255,1.046774,1.042636,0.002693
22233.000000,1,1.076537,1.083020,1.079513,0.002478
22233.250000,1,1.112693,1.118838,1.115573,0.002407
22233.500000,1,1.140986,1.147264,1.144025,0.002113
22233.750000,1,1.157935,1.161711,1.159643,0.001088
22234.000000,1,1.165375,1.169143,1.166948,0.001270
22234.250000,1,1.171986,1.177242,1.173820,0.001575
22234.500000,1,1.184925,1.190962,1.187168,0.001769
22234.750000,1,1.204807,1.211786,1.207562,0.002113
22235.000000,1,1.226678,1.232402,1.228592,0.001702
22235.250000,1,1.238854,1.241585,1.240304,0.000902
22235.500000,1,1.239512,1.243535,1.241754,0.001199
22235.750000,1,1.238216,1.241088,1.239376,0.000839
22236.000000,1,1.241252,1.244500,1.242091,0.001030
22236.250000,1,1.248975,1.252997,1.250432,0.001109
22236.500000,1,1.258504,1.262370,1.259804,0.001086
22236.750000,1,1.262154,1.263870,1.263040,0.000572
22237.000000,1,1.255135,1.257917,1.256829,0.000940
22237.250000,1,1.244090,1.248275,1.246677,0.001210
22237.500000,1,1.239571,1.242859,1.241722,0.001047
22237.750000,1,1.243990,1.247983,1.245406,0.001162
22238.000000,1,1.254822,1.258201,1.256129,0.001068
22238.250000,1,1.264105,1.266952,1.265342,0.000883
22238.500000,1,1.266469,1.270053,1.267980,0.001344
22238.750000,1,1.255850,1.259510,1.257518,0.001162
22239.000000,1,1.248217,1.250450,1.249468,0.000733
22239.250000,1,1.248612,1.250370,1.249833,0.000531
22239.500000,1,1.257926,1.261285,1.259512,0.000952
22239.750000,1,1.271130,1.274641,1.273462,0.001000
22240.000000,1,1.280997,1.284149,1.282798,0.000876
22240.250000,1,1.282457,1.285648,1.284287,0.000862
22240.500000,1,1.278763,1.281138,1.280147,0.000714
22240.750000,1,1.276061,1.278773,1.277175,0.000857
22241.000000,1,1.277318,1.278654,1.278072,0.000428
22241.250000,1,1.277400,1.279430,1.278780,0.000597
22241.500000,1,1.272436,1.275747,1.274263,0.001032
22241.750000,1,1.259992,1.264647,1.262496,0.001402
22242.000000,1,1.248519,1.251482,1.249987,0.001105
22242.250000,1,1.243833,1.246837,1.245368,0.000977
22242.500000,1,1.252298,1.255514,1.254139,0.001137
22242.750000,1,1.270417,1.274497,1.272810,0.001450
22243.000000,1,1.288477,1.292136,1.290672,0.001179
22243.250000,1,1.296923,1.299719,1.298170,0.000960
22243.500000,1,1.291512,1.294493,1.293112,0.001112
22243.750000,1,1.282084,1.285508,1.283775,0.001168
22244.000000,1,1.278995,1.282183,1.280396,0.001130
22244.250000,1,1.283169,1.286959,1.284936,0.001139
22244.500000,1,1.290151,1.294822,1.293145,0.001306
22244.750000,1,1.293135,1.297153,1.295334,0.001269
22245.000000,1,1.283814,1.288001,1.286162,0.001567
22245.250000,1,1.266468,1.272589,1.269452,0.002120
22245.500000,1,1.251296,1.256096,1.253755,0.001721
22245.750000,1,1.243642,1.247159,1.245544,0.001296
22246.000000,1,1.240302,1.244887,1.243334,0.001361
22246.250000,1,1.238936,1.242505,1.240893,0.001233
22246.500000,1,1.229447,1.234443,1.232353,0.001673
22246.750000,1,1.214224,1.220128,1.218062,0.001770
22247.000000,1,1.202693,1.207346,1.205548,0.001433
22247.250000,1,1.198915,1.201678,1.200536,0.000936
22247.500000,1,1.200592,1.204393,1.202896,0.001372
22247.750000,1,1.205558,1.207916,1.206859,0.000732
22248.000000,1,1.202175,1.206011,1.204566,0.001215
22248.250000,1,1.188962,1.193599,1.191750,0.001396
22248.500000,1,1.171829,1.176008,1.174266,0.001611
22248.750000,1,1.157472,1.159869,1.158894,0.000803
22249.000000,1,1.149980,1.152212,1.151098,0.000622
22249.250000,1,1.147395,1.149797,1.148465,0.000768
22249.500000,1,1.143672,1.146787,1.145492,0.001096
22249.750000,1,1.135156,1.139061,1.137480,0.001167
22250.000000,1,1.122768,1.127557,1.125396,0.001500
22250.250000,1,1.110542,1.114831,1.112866,0.001307
22250.500000,1,1.102977,1.105898,1.104398,0.000834
22250.750000,1,1.097358,1.100753,1.099138,0.001086
22251.000000,1,1.090837,1.095388,1.093270,0.001319
22251.250000,1,1.081355,1.086174,1.083514,0.001326
22251.500000,1,1.069074,1.073161,1.071128,0.001185
22251.750000,1,1.057867,1.062741,1.059830,0.001278
22252.000000,1,1.051857,1.055597,1.053847,0.001123
22252.250000,1,1.047974,1.051407,1.049543,0.001190
22252.500000,1,1.041513,1.046262,1.043246,0.001267
22252.750000,1,1.028088,1.032406,1.029823,0.001150
22253.000000,1,1.009215,1.013726,1.010698,0.001294
22253.250000,1,0.990790,0.994548,0.992268,0.001146
22253.500000,1,0.978892,0.981537,0.980205,0.000824
22253.750000,1,0.975411,0.978008,0.976673,0.001110
22254.000000,1,0.974602,0.977851,0.976185,0.001152
22254.250000,1,0.970702,0.973616,0.972074,0.000755
22254.500000,1,0.957159,0.962033,0.958907,0.001392
22254.750000,1,0.935845,0.941196,0.938396,0.001651
22255.000000,1,0.913408,0.919058,0.915774,0.001658
22255.250000,1,0.892581,0.896617,0.894572,0.001241
22255.500000,1,0.869467,0.875257,0.871635,0.001730
22255.750000,1,0.839419,0.846356,0.842362,0.002354
22256.000000,1,0.799006,0.808075,0.803165,0.003118
22256.250000,1,0.751500,0.761369,0.756200,0.003436
22256.500000,1,0.703596,0.713524,0.708211,0.003404
22256.750000,1,0.660031,0.669038,0.664142,0.003142
22257.000000,1,0.620310,0.627610,0.623685,0.002692
22257.250000,1,0.578502,0.587053,0.582610,0.003093
22257.500000,1,0.532598,0.542359,0.537334,0.003461
22257.750000,1,0.483045,0.493152,0.488122,0.003633
22258.000000,1,0.435000,0.443953,0.439522,0.003268
22258.250000,1,0.392462,0.400357,0.396416,0.002827
22258.500000,1,0.357092,0.363716,0.360393,0.002406
22258.750000,1,0.328380,0.334002,0.331165,0.001977
22259.000000,1,0.303759,0.308748,0.306293,0.001746
22259.250000,1,0.282661,0.286842,0.284775,0.001458
22259.500000,1,0.265183,0.268700,0.267114,0.001196
22259.750000,1,0.254490,0.256164,0.255456,0.000606
22260.000000,2,0.312803,0.313891,0.313368,0.000333
22260.250000,2,0.314521,0.315814,0.315198,0.000435
22260.500000,2,0.319569,0.321622,0.320584,0.000746
22260.750000,2,0.326924,0.329103,0.327947,0.000753
22261.000000,2,0.336099,0.338599,0.337244,0.000873
22261.250000,2,0.348534,0.352011,0.350216,0.001253
22261.500000,2,0.366950,0.371864,0.369527,0.001780
22261.750000,2,0.392915,0.399245,0.396090,0.002264
22262.000000,2,0.425758,0.432829,0.429316,0.002620
22262.250000,2,0.461171,0.468378,0.465230,0.002554
22262.500000,2,0.496706,0.503672,0.500639,0.002417
22262.750000,2,0.531659,0.538248,0.535400,0.002306
22263.000000,2,0.567628,0.575524,0.571996,0.002735
22263.250000,2,0.608107,0.616629,0.613178,0.002975
22263.500000,2,0.652631,0.661897,0.657781,0.003131
22263.750000,2,0.696099,0.705023,0.701231,0.002859
22264.000000,2,0.733958,0.741551,0.738286,0.002074
22264.250000,2,0.762953,0.770026,0.766349,0.001925
22264.500000,2,0.786694,0.792907,0.790201,0.001636
22264.750000,2,0.810933,0.818203,0.814830,0.001939
22265.000000,2,0.838866,0.845850,0.843118,0.002129
22265.250000,2,0.867455,0.874049,0.870778,0.001820
22265.500000,2,0.889302,0.893786,0.891527,0.001271
22265.750000,2,0.900897,0.904273,0.902850,0.001114
22266.000000,2,0.906491,0.909601,0.907879,0.001249
22266.250000,2,0.911618,0.915229,0.913308,0.001122
22266.500000,2,0.920780,0.925570,0.923736,0.001323
22266.750000,2,0.935032,0.938920,0.936942,0.000962
22267.000000,2,0.944256,0.946925,0.945747,0.000910
22267.250000,2,0.943637,0.947096,0.945466,0.001341
22267.500000,2,0.936594,0.940824,0.939123,0.001425
22267.750000,2,0.933001,0.935899,0.934492,0.000989
22268.000000,2,0.937838,0.940639,0.939386,0.000796
22268.250000,2,0.951414,0.955696,0.953846,0.001189
22268.500000,2,0.969886,0.973474,0.972093,0.001015
22268.750000,2,0.984089,0.987364,0.985631,0.000822
22269.000000,2,0.988337,0.990877,0.989463,0.000774
22269.250000,2,0.985786,0.987276,0.986608,0.000469
22269.500000,2,0.984740,0.986641,0.985979,0.000534
22269.750000,2,0.989904,0.992580,0.991587,0.000775
22270.000000,2,1.000677,1.004333,1.002947,0.000986
22270.250000,2,1.011275,1.013949,1.012767,0.000714
22270.500000,2,1.015778,1.017731,1.016708,0.000683
22270.750000,2,1.013700,1.015902,1.014789,0.000707
22271.000000,2,1.012030,1.013665,1.012857,0.000482
22271.250000,2,1.014517,1.016264,1.015409,0.000625
22271.500000,2,1.021546,1.023882,1.022602,0.000683
22271.750000,2,1.028686,1.031015,1.029755,0.000675
22272.000000,2,1.032410,1.034737,1.033515,0.000881
22272.250000,2,1.030043,1.032325,1.031283,0.000802
22272.500000,2,1.029230,1.032395,1.030570,0.000913
22272.750000,2,1.035321,1.037654,1.036609,0.000708
22273.000000,2,1.047360,1.050791,1.049103,0.001032
22273.250000,2,1.061448,1.063847,1.063028,0.000722
22273.500000,2,1.068982,1.071308,1.070329,0.000694
22273.750000,2,1.066184,1.068947,1.067563,0.000958
22274.000000,2,1.058006,1.061645,1.060010,0.001159
22274.250000,2,1.054530,1.055724,1.054925,0.000416
22274.500000,2,1.057176,1.060101,1.058727,0.000853
22274.750000,2,1.068053,1.070600,1.069626,0.000916
22275.000000,2,1.079889,1.083113,1.081893,0.000870
22275.250000,2,1.089999,1.092630,1.090950,0.000783
22275.500000,2,1.096382,1.098785,1.097717,0.000690
22275.750000,2,1.104956,1.108266,1.106663,0.000936
22276.000000,2,1.120701,1.124008,1.122519,0.001039
22276.250000,2,1.138657,1.142357,1.140531,0.001363
22276.500000,2,1.154059,1.157580,1.156017,0.000988
22276.750000,2,1.160552,1.162663,1.161738,0.000617
22277.000000,2,1.157932,1.159868,1.158860,0.000581
22277.250000,2,1.155653,1.157072,1.156380,0.000485
22277.500000,2,1.162239,1.165340,1.163414,0.000973
22277.750000,2,1.181354,1.186726,1.183355,0.001878
22278.000000,2,1.207047,1.212646,1.209302,0.002003
22278.250000,2,1.227575,1.231332,1.228830,0.001279
22278.500000,2,1.235347,1.237014,1.236231,0.000645
22278.750000,2,1.232501,1.234480,1.233203,0.000548
22279.000000,2,1.230498,1.232702,1.231723,0.000692
22279.250000,2,1.237488,1.241150,1.239167,0.001260
22279.500000,2,1.254031,1.258384,1.256133,0.001569
22279.750000,2,1.273561,1.277726,1.275533,0.001347
22280.000000,2,1.287523,1.291497,1.289346,0.001242
22280.250000,2,1.293330,1.295766,1.294553,0.000932
22280.500000,2,1.295122,1.298595,1.296511,0.001132
22280.750000,2,1.300095,1.304580,1.302082,0.001409
22281.000000,2,1.310114,1.315208,1.311863,0.001651
22281.250000,2,1.319435,1.322506,1.320639,0.001097
22281.500000,2,1.318327,1.321374,1.320062,0.001034
22281.750000,2,1.309260,1.311881,1.310776,0.000774
22282.000000,2,1.298692,1.301620,1.300315,0.000906
22282.250000,2,1.297141,1.300544,1.298319,0.001085
22282.500000,2,1.307370,1.314135,1.310280,0.001903
22282.750000,2,1.326544,1.333582,1.329386,0.002312
22283.000000,2,1.343913,1.348396,1.346015,0.001590
22283.250000,2,1.349858,1.353337,1.351733,0.001109
22283.500000,2,1.349573,1.351816,1.350931,0.000837
22283.750000,2,1.350858,1.354440,1.352479,0.001192
22284.000000,2,1.362901,1.367773,1.364986,0.001768
22284.250000,2,1.383412,1.391266,1.386474,0.002512
22284.500000,2,1.403577,1.409262,1.406459,0.001866
22284.750000,2,1.411515,1.414251,1.413008,0.000833
22285.000000,2,1.402799,1.406441,1.404579,0.001066
22285.250000,2,1.389261,1.393231,1.391612,0.001176
22285.500000,2,1.386185,1.389656,1.388018,0.001009
22285.750000,2,1.394070,1.399389,1.396564,0.001605
22286.000000,2,1.408481,1.412257,1.410319,0.001304
22286.250000,2,1.414355,1.417370,1.416192,0.000926
22286.500000,2,1.402086,1.408087,1.405033,0.001668
22286.750000,2,1.377524,1.383657,1.380408,0.001892
22287.000000,2,1.349719,1.355490,1.352206,0.001721
22287.250000,2,1.325782,1.333100,1.329708,0.001965
22287.500000,2,1.306006,1.312749,1.309512,0.001841
22287.750000,2,1.276166,1.284138,1.279418,0.002657
22288.000000,2,1.224058,1.237227,1.229969,0.004443
22288.250000,2,1.154850,1.169541,1.161157,0.005013
22288.500000,2,1.076832,1.092453,1.083800,0.005257
22288.750000,2,1.003278,1.017072,1.009856,0.004650
22289.000000,2,0.937728,0.951121,0.943695,0.004416
22289.250000,2,0.873358,0.887061,0.879613,0.004591
22289.500000,2,0.804327,0.818882,0.810944,0.004830
22289.750000,2,0.727810,0.743398,0.735082,0.005441
22290.000000,2,0.648536,0.663777,0.655976,0.005401
22290.250000,2,0.574034,0.587879,0.580802,0.004987
22290.500000,2,0.509240,0.520878,0.514718,0.004079
22290.750000,2,0.454001,0.464010,0.458981,0.003602
22291.000000,2,0.408152,0.417064,0.412405,0.003002
22291.250000,2,0.370366,0.377245,0.373929,0.002332
22291.500000,2,0.342823,0.347561,0.345171,0.001596
22291.750000,2,0.325442,0.328141,0.326668,0.000927
22292.000000,3,0.297342,0.298387,0.297890,0.000325
22292.250000,3,0.301580,0.303297,0.302355,0.000546
22292.500000,3,0.313197,0.316478,0.314828,0.001106
22292.750000,3,0.330597,0.334352,0.332590,0.001244
22293.000000,3,0.351515,0.356053,0.353856,0.001574
22293.250000,3,0.376283,0.382055,0.379200,0.002008
22293.500000,3,0.407295,0.414580,0.411001,0.002518
22293.750000,3,0.446032,0.455237,0.450786,0.003143
22294.000000,3,0.492374,0.502568,0.497615,0.003603
22294.250000,3,0.542370,0.552845,0.547704,0.003671
22294.500000,3,0.591840,0.601496,0.597110,0.003358
22294.750000,3,0.640136,0.649391,0.644815,0.003311
22295.000000,3,0.687123,0.697106,0.692395,0.003489
22295.250000,3,0.736609,0.746418,0.741655,0.003505
22295.500000,3,0.785764,0.795466,0.790620,0.003395
22295.750000,3,0.830650,0.838983,0.834840,0.002909
22296.000000,3,0.866792,0.873378,0.870387,0.002285
22296.250000,3,0.895730,0.901743,0.898708,0.001983
22296.500000,3,0.922403,0.928833,0.925873,0.002138
22296.750000,3,0.953046,0.960451,0.956890,0.002529
22297.000000,3,0.987625,0.995015,0.991107,0.002439
22297.250000,3,1.018771,1.024706,1.021678,0.001966
22297.500000,3,1.039184,1.041665,1.040235,0.000796
22297.750000,3,1.045231,1.046454,1.045809,0.000419
22298.000000,3,1.045211,1.047144,1.045951,0.000595
22298.250000,3,1.050473,1.053277,1.051829,0.000988
22298.500000,3,1.064869,1.070392,1.067171,0.001602
22298.750000,3,1.085729,1.090553,1.088010,0.001702
22299.000000,3,1.103209,1.106969,1.105046,0.001109
22299.250000,3,1.109706,1.110610,1.110083,0.000284
22299.500000,3,1.103929,1.106421,1.105419,0.000761
22299.750000,3,1.098410,1.101382,1.100348,0.000834
22300.000000,3,1.104709,1.108292,1.106414,0.001049
22300.250000,3,1.116265,1.121159,1.118272,0.001520
22300.500000,3,1.136251,1.140378,1.138179,0.001416
22300.750000,3,1.151794,1.155783,1.154161,0.001139
22301.000000,3,1.160578,1.162550,1.161442,0.000599
22301.250000,3,1.161832,1.164702,1.163020,0.001042
22301.500000,3,1.164322,1.166224,1.164884,0.000570
22301.750000,3,1.168315,1.170474,1.169923,0.000623
22302.000000,3,1.174341,1.177067,1.175865,0.000883
22302.250000,3,1.174511,1.177616,1.176128,0.001047
22302.500000,3,1.166344,1.170467,1.168367,0.001489
22302.750000,3,1.154419,1.158421,1.156510,0.001342
22303.000000,3,1.146056,1.148947,1.147582,0.001088
22303.250000,3,1.146149,1.148169,1.147008,0.000657
22303.500000,3,1.151665,1.154596,1.153028,0.000952
22303.750000,3,1.157692,1.159461,1.158668,0.000591
22304.000000,3,1.158407,1.160918,1.159723,0.000835
22304.250000,3,1.153667,1.157367,1.155485,0.001103
22304.500000,3,1.149275,1.151206,1.150478,0.000587
22304.750000,3,1.148495,1.150984,1.149752,0.000731
22305.000000,3,1.153343,1.155071,1.154029,0.000571
22305.250000,3,1.157662,1.159329,1.158365,0.000541
22305.500000,3,1.157888,1.160136,1.159030,0.000703
22305.750000,3,1.154032,1.156863,1.155406,0.000752
22306.000000,3,1.151219,1.154055,1.152622,0.000778
22306.250000,3,1.152930,1.154679,1.153735,0.000578
22306.500000,3,1.156099,1.158201,1.157067,0.000663
22306.750000,3,1.153303,1.155736,1.154508,0.000671
22307.000000,3,1.137405,1.142273,1.139766,0.001661
22307.250000,3,1.112197,1.117997,1.114993,0.002014
22307.500000,3,1.088555,1.094000,1.091224,0.001585
22307.750000,3,1.078910,1.081052,1.079929,0.000778
22308.000000,3,1.085769,1.090573,1.087330,0.001557
22308.250000,3,1.106017,1.112212,1.108372,0.002093
22308.500000,3,1.130082,1.136391,1.132755,0.001845
22308.750000,3,1.147347,1.150196,1.148418,0.000886
22309.000000,3,1.151894,1.154021,1.152533,0.000712
22309.250000,3,1.150682,1.154001,1.151859,0.000919
22309.500000,3,1.153721,1.156744,1.154820,0.001020
22309.750000,3,1.163976,1.166940,1.165278,0.001099
22310.000000,3,1.175686,1.179536,1.177140,0.001160
22310.250000,3,1.181387,1.182593,1.181865,0.000444
22310.500000,3,1.175377,1.176983,1.176295,0.000524
22310.750000,3,1.165727,1.167876,1.166422,0.000656
22311.000000,3,1.162406,1.164628,1.163309,0.000616
22311.250000,3,1.171068,1.174344,1.172317,0.001045
22311.500000,3,1.188424,1.193150,1.190545,0.001612
22311.750000,3,1.207116,1.210531,1.208771,0.001277
22312.000000,3,1.217635,1.219319,1.218251,0.000485
22312.250000,3,1.216761,1.218735,1.217649,0.000605
22312.500000,3,1.214172,1.215883,1.215039,0.000575
22312.750000,3,1.217020,1.219592,1.218117,0.000793
22313.000000,3,1.225802,1.229902,1.227979,0.001148
22313.250000,3,1.236654,1.239311,1.237914,0.000885
22313.500000,3,1.240077,1.241586,1.240564,0.000508
22313.750000,3,1.232054,1.235482,1.233614,0.000988
22314.000000,3,1.222297,1.224961,1.223583,0.000981
22314.250000,3,1.218480,1.220400,1.219222,0.000521
22314.500000,3,1.223918,1.226953,1.225209,0.000997
22314.750000,3,1.235042,1.239160,1.237042,0.001476
22315.000000,3,1.245618,1.249076,1.247287,0.001087
22315.250000,3,1.249652,1.252286,1.250459,0.000883
22315.500000,3,1.247670,1.250196,1.248392,0.000817
22315.750000,3,1.246994,1.249406,1.248001,0.000859
22316.000000,3,1.251549,1.254740,1.253033,0.001102
22316.250000,3,1.258439,1.262115,1.260254,0.001284
22316.500000,3,1.260260,1.263222,1.261558,0.000964
22316.750000,3,1.251304,1.254565,1.252758,0.000904
22317.000000,3,1.236841,1.239970,1.238187,0.000896
22317.250000,3,1.223678,1.227678,1.225699,0.001043
22317.500000,3,1.220504,1.222883,1.221487,0.000695
22317.750000,3,1.220498,1.222438,1.221223,0.000656
22318.000000,3,1.212860,1.216340,1.214485,0.000900
22318.250000,3,1.188949,1.194745,1.191735,0.001836
22318.500000,3,1.149386,1.158158,1.153962,0.002828
22318.750000,3,1.108416,1.116826,1.112938,0.002718
22319.000000,3,1.078327,1.083068,1.081013,0.001503
22319.250000,3,1.060585,1.063976,1.062161,0.000890
22319.500000,3,1.047944,1.051774,1.049953,0.001088
22319.750000,3,1.029081,1.034617,1.031675,0.001911
22320.000000,3,0.992455,1.001356,0.997649,0.003105
22320.250000,3,0.941261,0.951717,0.947507,0.004102
22320.500000,3,0.884411,0.895948,0.890524,0.004130
22320.750000,3,0.828402,0.839979,0.834622,0.004120
22321.000000,3,0.773442,0.785134,0.779812,0.004216
22321.250000,3,0.715313,0.728016,0.722057,0.004727
22321.500000,3,0.649703,0.663832,0.657358,0.005185
22321.750000,3,0.582320,0.595152,0.589126,0.004894
22322.000000,3,0.518606,0.530360,0.524971,0.004404
22322.250000,3,0.465976,0.475730,0.470805,0.003652
22322.500000,3,0.424423,0.430899,0.427769,0.002707
22322.750000,3,0.390288,0.396593,0.393590,0.002282
22323.000000,3,0.362121,0.367029,0.364793,0.002039
22323.250000,3,0.336865,0.341136,0.339277,0.001814
22323.500000,3,0.316550,0.319927,0.318196,0.001354
22323.750000,3,0.302970,0.305390,0.304106,0.000844
22324.000000,4,0.293670,0.294499,0.294214,0.000275
22324.250000,4,0.298450,0.300618,0.299534,0.000818
22324.500000,4,0.312185,0.316074,0.314051,0.001479
22324.750000,4,0.333920,0.338830,0.336287,0.001857
22325.000000,4,0.360953,0.366761,0.363721,0.002182
22325.250000,4,0.393027,0.400231,0.396769,0.002676
22325.500000,4,0.431232,0.439266,0.435269,0.003094
22325.750000,4,0.475700,0.485599,0.480872,0.003619
22326.000000,4,0.527078,0.538441,0.532554,0.004178
22326.250000,4,0.583471,0.594990,0.589139,0.004329
22326.500000,4,0.642832,0.653905,0.648287,0.004212
22326.750000,4,0.702404,0.713631,0.708115,0.004266
22327.000000,4,0.760884,0.771717,0.766092,0.003987
22327.250000,4,0.816144,0.825558,0.820851,0.003556
22327.500000,4,0.864311,0.873249,0.868977,0.003229
22327.750000,4,0.906505,0.914518,0.910762,0.002971
22328.000000,4,0.944739,0.952351,0.948614,0.002720
22328.250000,4,0.983147,0.991602,0.987467,0.002947
22328.500000,4,1.023734,1.033623,1.029359,0.003238
22328.750000,4,1.067864,1.076117,1.072648,0.002808
22329.000000,4,1.105642,1.113263,1.109940,0.002246
22329.250000,4,1.131424,1.135804,1.134034,0.001340
22329.500000,4,1.143108,1.145692,1.144244,0.000735
22329.750000,4,1.148305,1.150697,1.149524,0.000807
22330.000000,4,1.156154,1.158607,1.157455,0.000754
22330.250000,4,1.169546,1.173497,1.172067,0.001088
22330.500000,4,1.184717,1.186419,1.185902,0.000518
22330.750000,4,1.186349,1.189657,1.187926,0.001126
22331.000000,4,1.170528,1.175323,1.173230,0.001771
22331.250000,4,1.147495,1.152841,1.150592,0.001968
22331.500000,4,1.132061,1.134672,1.133280,0.000973
22331.750000,4,1.130605,1.132668,1.131972,0.000661
22332.000000,4,1.142317,1.145016,1.143734,0.000851
22332.250000,4,1.154782,1.156234,1.155365,0.000543
22332.500000,4,1.149119,1.152661,1.151090,0.001197
22332.750000,4,1.124992,1.130351,1.127913,0.002080
22333.000000,4,1.096721,1.100589,1.098615,0.001721
22333.250000,4,1.081709,1.083384,1.082579,0.000585
22333.500000,4,1.086993,1.092820,1.089018,0.001879
22333.750000,4,1.111518,1.119390,1.114828,0.002430
22334.000000,4,1.141088,1.147505,1.143769,0.002217
22334.250000,4,1.158050,1.160406,1.158966,0.000749
22334.500000,4,1.152030,1.154624,1.153330,0.000867
22334.750000,4,1.137628,1.141618,1.139769,0.001107
22335.000000,4,1.132173,1.135629,1.133537,0.000959
22335.250000,4,1.141180,1.145881,1.142672,0.001433
22335.500000,4,1.156740,1.162737,1.158669,0.001872
22335.750000,4,1.167804,1.169731,1.168602,0.000518
22336.000000,4,1.158324,1.161927,1.160303,0.001246
22336.250000,4,1.136602,1.142530,1.139785,0.001912
22336.500000,4,1.121423,1.123202,1.122452,0.000657
22336.750000,4,1.120480,1.123885,1.122805,0.001049
22337.000000,4,1.138393,1.143699,1.140414,0.001785
22337.250000,4,1.162396,1.167290,1.164419,0.001593
22337.500000,4,1.175109,1.176645,1.176031,0.000476
22337.750000,4,1.164898,1.169478,1.167060,0.001565
22338.000000,4,1.142974,1.146834,1.145246,0.001509
22338.250000,4,1.126643,1.128651,1.127929,0.000720
22338.500000,4,1.124910,1.128167,1.126443,0.000953
22338.750000,4,1.139192,1.144366,1.142061,0.001696
22339.000000,4,1.160867,1.165367,1.163616,0.001414
22339.250000,4,1.178275,1.180475,1.179482,0.000559
22339.500000,4,1.179813,1.182207,1.181293,0.000687
22339.750000,4,1.172650,1.175130,1.173898,0.000826
22340.000000,4,1.176635,1.188053,1.184112,0.003897
22340.250000,4,1.163363,1.165055,1.164168,0.000629
22340.500000,4,1.166228,1.167788,1.167008,0.000616
22340.750000,4,1.169728,1.172172,1.171080,0.000660
22341.000000,4,1.171124,1.172468,1.171920,0.000462
22341.250000,4,1.169602,1.170517,1.170171,0.000235
22341.500000,4,1.167380,1.168856,1.168108,0.000441
22341.750000,4,1.168403,1.171432,1.169425,0.000840
22342.000000,4,1.170392,1.172556,1.171395,0.000630
22342.250000,4,1.172457,1.175298,1.173683,0.000967
22342.500000,4,1.175279,1.177176,1.176189,0.000701
22342.750000,4,1.179478,1.182023,1.180472,0.000781
22343.000000,4,1.185142,1.188447,1.186339,0.001171
22343.250000,4,1.190106,1.192736,1.191623,0.000924
22343.500000,4,1.189507,1.191858,1.190905,0.000644
22343.750000,4,1.180424,1.184798,1.182492,0.001107
22344.000000,4,1.166111,1.170608,1.168028,0.001213
22344.250000,4,1.156155,1.159219,1.157456,0.000899
22344.500000,4,1.156292,1.160142,1.157930,0.001231
22344.750000,4,1.168989,1.173345,1.170827,0.001675
22345.000000,4,1.187091,1.192635,1.189813,0.002084
22345.250000,4,1.202759,1.206303,1.204510,0.001310
22345.500000,4,1.207636,1.210245,1.208762,0.000893
22345.750000,4,1.205258,1.206822,1.205881,0.000505
22346.000000,4,1.201340,1.203278,1.202258,0.000629
22346.250000,4,1.201752,1.203692,1.202914,0.000656
22346.500000,4,1.202461,1.204653,1.203346,0.000709
22346.750000,4,1.192787,1.196106,1.194621,0.001160
22347.000000,4,1.168167,1.174431,1.171313,0.002052
22347.250000,4,1.139246,1.145635,1.142608,0.002115
22347.500000,4,1.119350,1.121901,1.120728,0.000926
22347.750000,4,1.116872,1.119883,1.118296,0.001023
22348.000000,4,1.133511,1.138200,1.135559,0.001795
22348.250000,4,1.160523,1.166005,1.162986,0.001850
22348.500000,4,1.181940,1.184864,1.183320,0.001034
22348.750000,4,1.184896,1.187378,1.186112,0.000927
22349.000000,4,1.171295,1.175580,1.173795,0.001361
22349.250000,4,1.157766,1.161175,1.159822,0.000987
22349.500000,4,1.153819,1.155145,1.154270,0.000413
22349.750000,4,1.156491,1.157863,1.157193,0.000443
22350.000000,4,1.157517,1.158628,1.158203,0.000397
22350.250000,4,1.144974,1.149802,1.147882,0.001440
22350.500000,4,1.121034,1.127196,1.124547,0.002073
22350.750000,4,1.094135,1.100969,1.098033,0.002056
22351.000000,4,1.072527,1.077169,1.074831,0.001455
22351.250000,4,1.053209,1.059064,1.056239,0.001807
22351.500000,4,1.027586,1.035508,1.031333,0.002665
22351.750000,4,0.985121,0.996017,0.991082,0.003960
22352.000000,4,0.926263,0.939246,0.933319,0.004821
22352.250000,4,0.862595,0.875847,0.869550,0.004777
22352.500000,4,0.806070,0.817206,0.811527,0.004013
