# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285917,0.286912,0.286527,0.000321
22528.250000,1,0.287603,0.288827,0.288209,0.000496
22528.500000,1,0.292288,0.294022,0.293175,0.000562
22528.750000,1,0.299313,0.301252,0.300198,0.000697
22529.000000,1,0.308043,0.310197,0.309224,0.000786
22529.250000,1,0.318723,0.321653,0.320418,0.001039
22529.500000,1,0.333534,0.336987,0.335563,0.001179
22529.750000,1,0.352241,0.356802,0.354952,0.001566
22530.000000,1,0.376000,0.381255,0.379085,0.001747
22530.250000,1,0.402332,0.407820,0.405580,0.001816
22530.500000,1,0.429869,0.436112,0.433393,0.002090
22530.750000,1,0.457751,0.463999,0.461472,0.002113
22531.000000,1,0.486991,0.493251,0.490950,0.002053
22531.250000,1,0.518104,0.525313,0.522550,0.002295
22531.500000,1,0.551976,0.559584,0.556490,0.002447
22531.750000,1,0.586696,0.594553,0.591195,0.002551
22532.000000,1,0.620057,0.627071,0.624170,0.002290
22532.250000,1,0.648361,0.656246,0.653271,0.002301
22532.500000,1,0.676070,0.683302,0.680158,0.002197
22532.750000,1,0.702167,0.708763,0.706165,0.002176
22533.000000,1,0.730083,0.736603,0.734216,0.002054
22533.250000,1,0.758469,0.765115,0.762474,0.002039
22533.500000,1,0.783791,0.789781,0.787376,0.001837
22533.750000,1,0.802106,0.807077,0.805042,0.001423
22534.000000,1,0.811924,0.817070,0.814741,0.001597
22534.250000,1,0.817439,0.821948,0.819820,0.001339
22534.500000,1,0.823637,0.827567,0.825877,0.001256
22534.750000,1,0.832366,0.836461,0.834915,0.001401
22535.000000,1,0.843749,0.848590,0.846451,0.001315
22535.250000,1,0.853917,0.858416,0.856660,0.001392
22535.500000,1,0.860526,0.864829,0.863227,0.001393
22535.750000,1,0.864648,0.868491,0.866891,0.001348
22536.000000,1,0.870192,0.874795,0.872740,0.001593
22536.250000,1,0.879979,0.884349,0.882368,0.001326
22536.500000,1,0.893428,0.897584,0.895991,0.001278
22536.750000,1,0.906553,0.909632,0.908524,0.000881
22537.000000,1,0.913243,0.916138,0.914886,0.000927
22537.250000,1,0.911086,0.914229,0.912648,0.001174
22537.500000,1,0.904917,0.908407,0.906973,0.001176
22537.750000,1,0.903396,0.907117,0.905711,0.001328
22538.000000,1,0.911803,0.916325,0.914500,0.001287
22538.250000,1,0.930281,0.936257,0.933850,0.001696
22538.500000,1,0.954235,0.960064,0.958068,0.001833
22538.750000,1,0.975941,0.980736,0.978778,0.001548
22539.000000,1,0.989906,0.992807,0.991725,0.000952
22539.250000,1,0.997250,0.999838,0.999169,0.000828
22539.500000,1,1.005255,1.008334,1.007187,0.000987
22539.750000,1,1.017330,1.021871,1.020329,0.001315
22540.000000,1,1.036515,1.041021,1.039372,0.001531
22540.250000,1,1.056582,1.060359,1.058653,0.001227
22540.500000,1,1.070989,1.074547,1.073603,0.001056
22540.750000,1,1.081256,1.084405,1.083173,0.000954
22541.000000,1,1.088672,1.092323,1.091120,0.001083
22541.250000,1,1.100441,1.104430,1.102769,0.001189
22541.500000,1,1.116542,1.121142,1.119468,0.001308
22541.750000,1,1.136711,1.140960,1.139104,0.001322
22542.000000,1,1.153968,1.156770,1.155579,0.000831
22542.250000,1,1.163058,1.165717,1.164767,0.000859
22542.500000,1,1.167972,1.169838,1.168921,0.000607
22542.750000,1,1.171692,1.173483,1.172624,0.000635
22543.000000,1,1.178293,1.182061,1.180326,0.001151
22543.250000,1,1.191001,1.194895,1.192809,0.001397
22543.500000,1,1.204036,1.207378,1.205571,0.001205
22543.750000,1,1.213419,1.216205,1.214885,0.000989
22544.000000,1,1.219195,1.221882,1.220424,0.000991
22544.250000,1,1.225139,1.227944,1.226326,0.000964
22544.500000,1,1.235622,1.240373,1.237877,0.001544
22544.750000,1,1.253105,1.258920,1.255586,0.002167
22545.000000,1,1.273058,1.278728,1.275827,0.001901
22545.250000,1,1.288762,1.293933,1.291266,0.001838
22545.500000,1,1.295945,1.299898,1.298195,0.001335
22545.750000,1,1.297688,1.300915,1.299037,0.001095
22546.000000,1,1.298672,1.302885,1.300778,0.001408
22546.250000,1,1.306646,1.311693,1.308834,0.001841
22546.500000,1,1.319715,1.326097,1.322875,0.002041
22546.750000,1,1.333998,1.339036,1.336143,0.001628
22547.000000,1,1.340776,1.344537,1.342505,0.001370
22547.250000,1,1.338998,1.343403,1.341028,0.001388
22547.500000,1,1.336665,1.339843,1.338097,0.001065
22547.750000,1,1.339718,1.344538,1.342223,0.001470
22548.000000,1,1.355951,1.362202,1.358009,0.001963
22548.250000,1,1.375891,1.383275,1.378703,0.002296
22548.500000,1,1.392037,1.397391,1.394260,0.001838
22548.750000,1,1.391406,1.397052,1.393673,0.001813
22549.000000,1,1.374332,1.382422,1.377121,0.002224
22549.250000,1,1.353104,1.359199,1.355011,0.001828
22549.500000,1,1.338120,1.342490,1.339659,0.001282
22549.750000,1,1.336768,1.340755,1.338288,0.001417
22550.000000,1,1.346900,1.353410,1.349103,0.001821
22550.250000,1,1.360942,1.365771,1.363018,0.001374
22550.500000,1,1.371731,1.376118,1.373287,0.001164
22550.750000,1,1.375874,1.379677,1.377604,0.001127
22551.000000,1,1.378604,1.381969,1.380044,0.001199
22551.250000,1,1.383585,1.388210,1.385683,0.001379
22551.500000,1,1.393017,1.397769,1.394621,0.001302
22551.750000,1,1.400461,1.404029,1.401955,0.000958
22552.000000,1,1.399955,1.402175,1.401107,0.000659
22552.250000,1,1.387937,1.391441,1.389523,0.000960
22552.500000,1,1.374521,1.376873,1.375690,0.000923
22552.750000,1,1.368163,1.369507,1.368830,0.000492
22553.000000,1,1.373565,1.376719,1.375166,0.000946
22553.250000,1,1.391086,1.396067,1.393547,0.001685
22553.500000,1,1.411702,1.415909,1.413663,0.001440
22553.750000,1,1.424576,1.426937,1.425580,0.000815
22554.000000,1,1.422133,1.424372,1.423106,0.000931
22554.250000,1,1.407004,1.411603,1.409289,0.001450
22554.500000,1,1.391962,1.395252,1.393051,0.001041
22554.750000,1,1.376610,1.379656,1.378119,0.000980
22555.000000,1,1.361225,1.366212,1.363963,0.001517
22555.250000,1,1.340263,1.345929,1.342423,0.002040
22555.500000,1,1.303067,1.311384,1.306932,0.002870
22555.750000,1,1.252608,1.263772,1.257445,0.003728
22556.000000,1,1.197450,1.208195,1.201849,0.003901
22556.250000,1,1.139243,1.150884,1.144286,0.003940
22556.500000,1,1.081720,1.093968,1.087121,0.003956
22556.750000,1,1.020425,1.033847,1.026288,0.004280
22557.000000,1,0.950970,0.966769,0.957689,0.005295
22557.250000,1,0.870790,0.887234,0.878025,0.005718
22557.500000,1,0.785303,0.802407,0.793223,0.005660
22557.750000,1,0.702260,0.718729,0.709897,0.005535
22558.000000,1,0.627343,0.641279,0.633401,0.004758
22558.250000,1,0.558147,0.571394,0.564406,0.004429
22558.500000,1,0.496759,0.508984,0.502228,0.004097
22558.750000,1,0.439647,0.450721,0.444774,0.003699
22559.000000,1,0.389006,0.398943,0.393579,0.003277
22559.250000,1,0.347385,0.354865,0.351063,0.002594
22559.500000,1,0.317731,0.322906,0.319977,0.001715
22559.750000,1,0.299690,0.302581,0.301072,0.001056
22560.000000,2,0.266397,0.267966,0.267408,0.000434
22560.250000,2,0.271616,0.273542,0.272868,0.000584
22560.500000,2,0.282308,0.285583,0.284206,0.001060
22560.750000,2,0.301952,0.306476,0.304949,0.001429
22561.000000,2,0.325945,0.331386,0.329049,0.001754
22561.250000,2,0.356829,0.363795,0.361024,0.002269
22561.500000,2,0.391914,0.399731,0.396390,0.002624
22561.750000,2,0.434160,0.444140,0.439884,0.003105
22562.000000,2,0.480586,0.489968,0.485945,0.003123
22562.250000,2,0.531117,0.541867,0.537435,0.003369
22562.500000,2,0.581432,0.592372,0.587554,0.003387
22562.750000,2,0.634027,0.645690,0.640728,0.003624
22563.000000,2,0.686540,0.697868,0.692684,0.003606
22563.250000,2,0.741286,0.752732,0.748365,0.003640
22563.500000,2,0.795286,0.805954,0.801154,0.003589
22563.750000,2,0.846650,0.856085,0.852080,0.002997
22564.000000,2,0.887651,0.895315,0.891919,0.002534
22564.250000,2,0.922291,0.928353,0.925757,0.001871
22564.500000,2,0.948837,0.955026,0.952297,0.001900
22564.750000,2,0.977568,0.984301,0.981110,0.002047
22565.000000,2,1.007585,1.013378,1.010613,0.002041
22565.250000,2,1.041011,1.048136,1.044691,0.002238
22565.500000,2,1.071211,1.076574,1.073707,0.001926
22565.750000,2,1.096842,1.101074,1.099314,0.001478
22566.000000,2,1.114029,1.118820,1.116358,0.001440
22566.250000,2,1.131532,1.135095,1.133436,0.001116
22566.500000,2,1.146718,1.150399,1.148182,0.001197
22566.750000,2,1.163987,1.167059,1.165467,0.001102
22567.000000,2,1.173924,1.177012,1.175668,0.001074
22567.250000,2,1.179343,1.180945,1.180063,0.000494
22567.500000,2,1.172943,1.174631,1.173725,0.000550
22567.750000,2,1.165527,1.168045,1.166772,0.000906
22568.000000,2,1.161733,1.163735,1.162962,0.000618
22568.250000,2,1.169642,1.172527,1.171194,0.000769
22568.500000,2,1.182946,1.186682,1.184702,0.001225
22568.750000,2,1.199345,1.202365,1.201184,0.000987
22569.000000,2,1.207289,1.209367,1.208184,0.000646
22569.250000,2,1.206976,1.209098,1.208422,0.000592
22569.500000,2,1.198955,1.201204,1.200069,0.000638
22569.750000,2,1.196981,1.198814,1.197722,0.000527
22570.000000,2,1.198795,1.201025,1.199985,0.000775
22570.250000,2,1.209595,1.211812,1.210855,0.000690
22570.500000,2,1.216914,1.218241,1.217553,0.000512
22570.750000,2,1.219267,1.220895,1.219965,0.000494
22571.000000,2,1.213208,1.215036,1.213807,0.000584
22571.250000,2,1.207679,1.210462,1.209031,0.000885
22571.500000,2,1.206334,1.207691,1.207285,0.000372
22571.750000,2,1.214640,1.218032,1.216518,0.001107
22572.000000,2,1.226681,1.229856,1.228253,0.001051
22572.250000,2,1.238447,1.241193,1.239548,0.000767
22572.500000,2,1.240423,1.242968,1.241246,0.000746
22572.750000,2,1.238621,1.240806,1.240128,0.000611
22573.000000,2,1.235029,1.237439,1.236339,0.000666
22573.250000,2,1.237947,1.239428,1.238553,0.000412
22573.500000,2,1.241215,1.243134,1.242104,0.000700
22573.750000,2,1.245086,1.246475,1.245705,0.000409
22574.000000,2,1.238052,1.241183,1.239281,0.000914
22574.250000,2,1.226303,1.229527,1.228295,0.000929
22574.500000,2,1.212535,1.216245,1.214044,0.001040
22574.750000,2,1.208440,1.210137,1.209101,0.000566
22575.000000,2,1.209893,1.214474,1.211880,0.001302
22575.250000,2,1.221940,1.225432,1.223382,0.001089
22575.500000,2,1.228601,1.232587,1.230417,0.001084
22575.750000,2,1.230751,1.233095,1.231662,0.000650
22576.000000,2,1.275067,1.325443,1.305246,0.017885
22576.250000,2,1.209048,1.211736,1.210164,0.000822
22576.500000,2,1.200306,1.202855,1.201427,0.000764
22576.750000,2,1.201263,1.203786,1.202443,0.000776
22577.000000,2,1.202957,1.205167,1.204069,0.000692
22577.250000,2,1.204551,1.206875,1.205912,0.000666
22577.500000,2,1.198792,1.200625,1.199489,0.000665
22577.750000,2,1.193630,1.195483,1.194560,0.000648
22578.000000,2,1.191599,1.193390,1.192635,0.000565
22578.250000,2,1.200957,1.203957,1.202785,0.001095
22578.500000,2,1.214890,1.218507,1.216685,0.001251
22578.750000,2,1.229647,1.232016,1.230803,0.000670
22579.000000,2,1.229416,1.231162,1.230031,0.000517
22579.250000,2,1.215724,1.220042,1.217899,0.001388
22579.500000,2,1.196518,1.199683,1.198078,0.000972
22579.750000,2,1.185996,1.188279,1.186905,0.000668
22580.000000,2,1.185833,1.187296,1.186471,0.000564
22580.250000,2,1.198404,1.201688,1.199821,0.001071
22580.500000,2,1.213212,1.218062,1.215485,0.001432
22580.750000,2,1.227490,1.229256,1.228289,0.000548
22581.000000,2,1.226049,1.228129,1.227371,0.000666
22581.250000,2,1.219743,1.222480,1.221034,0.000740
22581.500000,2,1.208712,1.210933,1.209485,0.000668
22581.750000,2,1.202172,1.204768,1.203213,0.000838
22582.000000,2,1.194922,1.197642,1.196248,0.000792
22582.250000,2,1.188856,1.191933,1.190124,0.000908
22582.500000,2,1.176409,1.180505,1.178290,0.001160
22582.750000,2,1.166009,1.168492,1.167227,0.000715
22583.000000,2,1.154681,1.156628,1.155608,0.000554
22583.250000,2,1.151394,1.153783,1.152061,0.000754
22583.500000,2,1.149048,1.151959,1.150282,0.000969
22583.750000,2,1.150507,1.152599,1.151596,0.000733
22584.000000,2,1.145143,1.148332,1.146373,0.000844
22584.250000,2,1.137879,1.140591,1.139085,0.000869
22584.500000,2,1.126409,1.129857,1.127770,0.000968
22584.750000,2,1.119855,1.122225,1.120970,0.000881
22585.000000,2,1.113719,1.116695,1.114905,0.001080
22585.250000,2,1.110795,1.113612,1.112056,0.000899
22585.500000,2,1.100478,1.104732,1.101851,0.001220
22585.750000,2,1.085201,1.089617,1.087200,0.001226
22586.000000,2,1.063707,1.068416,1.065728,0.001424
22586.250000,2,1.044857,1.048861,1.046747,0.001360
22586.500000,2,1.028705,1.032318,1.030180,0.001346
22586.750000,2,1.018183,1.020504,1.019230,0.000874
22587.000000,2,1.003621,1.007817,1.005113,0.001291
22587.250000,2,0.983705,0.989245,0.986268,0.001688
22587.500000,2,0.951348,0.958804,0.955255,0.002378
22587.750000,2,0.914641,0.922589,0.918388,0.002865
22588.000000,2,0.870492,0.879952,0.874654,0.003024
22588.250000,2,0.826659,0.836177,0.831258,0.003211
22588.500000,2,0.779368,0.789164,0.783470,0.003316
22588.750000,2,0.729890,0.739833,0.734520,0.003417
22589.000000,2,0.672890,0.684395,0.678401,0.003892
22589.250000,2,0.616656,0.628212,0.622417,0.004067
22589.500000,2,0.560362,0.571069,0.565487,0.003696
22589.750000,2,0.509971,0.520036,0.515175,0.003431
22590.000000,2,0.463138,0.472473,0.467741,0.003150
22590.250000,2,0.423870,0.431656,0.427620,0.002776
22590.500000,2,0.384621,0.392463,0.388480,0.002697
22590.750000,2,0.352133,0.358160,0.355320,0.002338
22591.000000,2,0.320686,0.326679,0.323738,0.002136
22591.250000,2,0.297889,0.302080,0.300271,0.001554
22591.500000,2,0.279140,0.282784,0.280994,0.001230
22591.750000,2,0.270285,0.272345,0.271420,0.000714
22592.000000,3,0.333980,0.335294,0.334709,0.000438
22592.250000,3,0.336352,0.338690,0.337559,0.000673
22592.500000,3,0.345449,0.348146,0.346628,0.000988
22592.750000,3,0.361559,0.365308,0.363421,0.001422
22593.000000,3,0.385620,0.391315,0.388332,0.001983
22593.250000,3,0.416408,0.423058,0.419617,0.002374
22593.500000,3,0.452961,0.460225,0.456359,0.002733
22593.750000,3,0.492652,0.501090,0.496927,0.002874
22594.000000,3,0.535460,0.543497,0.539485,0.002954
22594.250000,3,0.580362,0.589698,0.584830,0.003303
22594.500000,3,0.628809,0.638678,0.634205,0.003521
22594.750000,3,0.683061,0.693799,0.688156,0.003889
22595.000000,3,0.738588,0.749681,0.744573,0.003939
22595.250000,3,0.794807,0.805399,0.800246,0.003716
22595.500000,3,0.846333,0.855329,0.851085,0.003132
22595.750000,3,0.890815,0.898700,0.894983,0.002731
22596.000000,3,0.930837,0.936991,0.933621,0.002305
22596.250000,3,0.966528,0.972879,0.969412,0.002412
22596.500000,3,1.001245,1.008487,1.004320,0.002618
22596.750000,3,1.033942,1.039546,1.036406,0.002120
22597.000000,3,1.060933,1.064702,1.062679,0.001454
22597.250000,3,1.077381,1.079607,1.078421,0.000683
22597.500000,3,1.084836,1.086248,1.085612,0.000416
22597.750000,3,1.087917,1.089461,1.088651,0.000511
22598.000000,3,1.092116,1.095043,1.093403,0.000924
22598.250000,3,1.101701,1.104419,1.103101,0.000932
22598.500000,3,1.114549,1.117336,1.115740,0.001049
22598.750000,3,1.124761,1.127135,1.126047,0.000695
22599.000000,3,1.129166,1.130372,1.129686,0.000424
22599.250000,3,1.125430,1.127332,1.126387,0.000612
22599.500000,3,1.120958,1.122483,1.121514,0.000520
22599.750000,3,1.119614,1.121108,1.120115,0.000413
22600.000000,3,1.126355,1.130389,1.129174,0.001272
22600.250000,3,1.128292,1.130293,1.129217,0.000627
22600.500000,3,1.131344,1.132408,1.131958,0.000344
22600.750000,3,1.127597,1.128489,1.127938,0.000258
22601.000000,3,1.117025,1.119295,1.117958,0.000758
22601.250000,3,1.107696,1.109476,1.108522,0.000620
22601.500000,3,1.104792,1.106249,1.105582,0.000433
22601.750000,3,1.111466,1.114542,1.112587,0.000894
22602.000000,3,1.124305,1.129162,1.126616,0.001474
22602.250000,3,1.140818,1.145660,1.142923,0.001327
22602.500000,3,1.152558,1.155990,1.154132,0.000969
22602.750000,3,1.156918,1.159315,1.158055,0.000682
22603.000000,3,1.155599,1.158714,1.156890,0.000894
22603.250000,3,1.153682,1.155744,1.154620,0.000751
22603.500000,3,1.152035,1.154527,1.153131,0.000745
22603.750000,3,1.151695,1.153767,1.152450,0.000596
22604.000000,3,1.148629,1.151648,1.150181,0.000888
22604.250000,3,1.143659,1.146519,1.144722,0.000887
22604.500000,3,1.136760,1.139098,1.138152,0.000689
22604.750000,3,1.132746,1.134751,1.133639,0.000664
22605.000000,3,1.132554,1.134376,1.133549,0.000658
22605.250000,3,1.135612,1.138518,1.137097,0.000830
22605.500000,3,1.139372,1.141749,1.140480,0.000787
22605.750000,3,1.139686,1.141650,1.140759,0.000777
22606.000000,3,1.133876,1.136163,1.135414,0.000780
22606.250000,3,1.125082,1.128043,1.126750,0.000895
22606.500000,3,1.116136,1.118773,1.117367,0.000967
22606.750000,3,1.108352,1.110762,1.109559,0.000739
22607.000000,3,1.101703,1.104258,1.103288,0.000801
22607.250000,3,1.096260,1.098717,1.097619,0.000820
22607.500000,3,1.089366,1.092886,1.091405,0.001237
22607.750000,3,1.085107,1.088435,1.086669,0.001005
22608.000000,3,1.082399,1.086383,1.084869,0.001179
22608.250000,3,1.084792,1.087796,1.086812,0.001023
22608.500000,3,1.089268,1.091480,1.090863,0.000770
22608.750000,3,1.091177,1.093605,1.092572,0.000768
22609.000000,3,1.087654,1.090765,1.089758,0.000964
22609.250000,3,1.081102,1.085253,1.083468,0.001310
22609.500000,3,1.075258,1.079031,1.077533,0.001340
22609.750000,3,1.074411,1.077810,1.076406,0.001118
22610.000000,3,1.080210,1.082863,1.081800,0.000865
22610.250000,3,1.088167,1.090759,1.089589,0.000776
22610.500000,3,1.093104,1.095781,1.094730,0.000773
22610.750000,3,1.093095,1.095814,1.094222,0.000895
22611.000000,3,1.088402,1.091136,1.089876,0.000797
22611.250000,3,1.086373,1.088946,1.087540,0.000887
22611.500000,3,1.090935,1.093175,1.092365,0.000752
22611.750000,3,1.102434,1.105724,1.103881,0.001049
22612.000000,3,1.115741,1.118132,1.116773,0.000825
22612.250000,3,1.123006,1.124851,1.124107,0.000527
22612.500000,3,1.122395,1.123889,1.122998,0.000612
22612.750000,3,1.115723,1.118565,1.117519,0.000818
22613.000000,3,1.114136,1.115753,1.114976,0.000488
22613.250000,3,1.119623,1.122662,1.121017,0.000970
22613.500000,3,1.132632,1.135625,1.134056,0.001191
22613.750000,3,1.148133,1.150628,1.149063,0.000893
22614.000000,3,1.156707,1.158418,1.157602,0.000555
22614.250000,3,1.157072,1.159523,1.158557,0.000773
22614.500000,3,1.155759,1.158519,1.157216,0.000845
22614.750000,3,1.159525,1.162138,1.160968,0.000733
22615.000000,3,1.170950,1.174587,1.172790,0.001099
22615.250000,3,1.187687,1.190799,1.189088,0.000968
22615.500000,3,1.199366,1.201132,1.200432,0.000533
22615.750000,3,1.197891,1.201371,1.200165,0.001076
22616.000000,3,1.187433,1.191772,1.189689,0.001294
22616.250000,3,1.177368,1.180480,1.179304,0.000972
22616.500000,3,1.178411,1.180627,1.179681,0.000642
22616.750000,3,1.192959,1.197887,1.195423,0.001525
22617.000000,3,1.219407,1.226489,1.222815,0.002187
22617.250000,3,1.247774,1.252385,1.250142,0.001627
22617.500000,3,1.265746,1.267958,1.266857,0.000597
22617.750000,3,1.266905,1.269626,1.268408,0.000809
22618.000000,3,1.259360,1.263031,1.261021,0.001138
22618.250000,3,1.249006,1.251624,1.250072,0.000919
22618.500000,3,1.237956,1.241061,1.239204,0.000999
22618.750000,3,1.222952,1.226895,1.224323,0.001278
22619.000000,3,1.197109,1.202184,1.199632,0.001876
22619.250000,3,1.162078,1.168902,1.165461,0.002403
22619.500000,3,1.121906,1.129812,1.126144,0.002598
22619.750000,3,1.085698,1.092425,1.088642,0.002437
22620.000000,3,1.053672,1.059519,1.055850,0.002133
22620.250000,3,1.021317,1.029350,1.024399,0.002534
22620.500000,3,0.981651,0.991843,0.985789,0.003112
22620.750000,3,0.928142,0.942103,0.934070,0.004251
22621.000000,3,0.862835,0.877638,0.869115,0.004582
22621.250000,3,0.791396,0.806324,0.798164,0.004786
22621.500000,3,0.723193,0.736970,0.729123,0.004417
22621.750000,3,0.659843,0.673165,0.665527,0.004139
22622.000000,3,0.602081,0.614833,0.607245,0.004014
22622.250000,3,0.546350,0.558928,0.551843,0.003814
22622.500000,3,0.494590,0.505402,0.499121,0.003417
22622.750000,3,0.447350,0.456518,0.451255,0.003014
22623.000000,3,0.406929,0.414592,0.409992,0.002476
22623.250000,3,0.375490,0.381134,0.377636,0.001839
22623.500000,3,0.352886,0.357114,0.354603,0.001336
22623.750000,3,0.340462,0.342886,0.341198,0.000767
22624.000000,4,0.270580,0.271295,0.270882,0.000240
22624.250000,4,0.272924,0.274430,0.273583,0.000536
22624.500000,4,0.280670,0.283127,0.282035,0.000921
22624.750000,4,0.295618,0.299809,0.297821,0.001576
22625.000000,4,0.318050,0.324017,0.321164,0.002038
22625.250000,4,0.347386,0.354123,0.351103,0.002401
22625.500000,4,0.382590,0.390776,0.386875,0.002774
22625.750000,4,0.422359,0.430565,0.426695,0.002911
22626.000000,4,0.464046,0.473448,0.468924,0.003179
22626.250000,4,0.510367,0.520427,0.515618,0.003411
22626.500000,4,0.561757,0.573942,0.568062,0.004016
22626.750000,4,0.620364,0.632893,0.627033,0.004132
22627.000000,4,0.682408,0.695437,0.689223,0.004445
22627.250000,4,0.743114,0.754513,0.748973,0.003926
22627.500000,4,0.795133,0.804779,0.800211,0.003277
22627.750000,4,0.838345,0.846291,0.842705,0.002564
22628.000000,4,0.876869,0.883977,0.880593,0.002568
22628.250000,4,0.915229,0.922585,0.919190,0.002673
22628.500000,4,0.957207,0.965114,0.960992,0.002892
22628.750000,4,0.998540,1.006338,1.002622,0.002766
22629.000000,4,1.034896,1.040566,1.038334,0.001985
22629.250000,4,1.062947,1.067773,1.065664,0.001623
22629.500000,4,1.082322,1.086676,1.084581,0.001422
22629.750000,4,1.098318,1.101605,1.100323,0.001178
22630.000000,4,1.114336,1.117554,1.116023,0.001166
22630.250000,4,1.129861,1.132442,1.131146,0.000890
22630.500000,4,1.139006,1.141373,1.140203,0.000647
22630.750000,4,1.140335,1.143516,1.141717,0.001068
22631.000000,4,1.133915,1.137732,1.136138,0.001325
22631.250000,4,1.129950,1.134007,1.131547,0.001292
22631.500000,4,1.131420,1.133942,1.132670,0.000923
22631.750000,4,1.141736,1.144610,1.143551,0.001073
22632.000000,4,1.158102,1.161694,1.160073,0.001175
22632.250000,4,1.174085,1.177319,1.176092,0.000979
22632.500000,4,1.183853,1.186052,1.184900,0.000740
22632.750000,4,1.185398,1.187324,1.186429,0.000779
22633.000000,4,1.183480,1.185848,1.184614,0.000797
22633.250000,4,1.182952,1.186082,1.184977,0.000972
22633.500000,4,1.187351,1.189773,1.188592,0.000650
22633.750000,4,1.192303,1.194962,1.193879,0.000810
22634.000000,4,1.193863,1.197002,1.195688,0.000906
22634.250000,4,1.190811,1.194418,1.192881,0.001186
22634.500000,4,1.185533,1.189182,1.187989,0.001159
22634.750000,4,1.184573,1.188388,1.186895,0.001294
22635.000000,4,1.189988,1.193030,1.191960,0.000969
22635.250000,4,1.200667,1.205375,1.203038,0.001290
22635.500000,4,1.210893,1.214335,1.213148,0.000989
22635.750000,4,1.215744,1.217728,1.216866,0.000672
22636.000000,4,1.209942,1.213606,1.211816,0.001143
22636.250000,4,1.200561,1.204486,1.202633,0.001112
22636.500000,4,1.194779,1.197419,1.195901,0.000755
22636.750000,4,1.194881,1.197353,1.195899,0.000727
22637.000000,4,1.200768,1.203111,1.201609,0.000711
22637.250000,4,1.206869,1.208840,1.207896,0.000639
22637.500000,4,1.208636,1.211759,1.209463,0.000905
22637.750000,4,1.203814,1.206312,1.204932,0.000811
22638.000000,4,1.196787,1.200244,1.198264,0.001023
22638.250000,4,1.193897,1.196374,1.195333,0.000963
22638.500000,4,1.197415,1.200379,1.198821,0.001139
22638.750000,4,1.205279,1.209478,1.207483,0.001504
22639.000000,4,1.213486,1.216309,1.214789,0.001037
22639.250000,4,1.215005,1.218001,1.216651,0.001102
22639.500000,4,1.209186,1.212976,1.211253,0.001370
22639.750000,4,1.202112,1.206172,1.204237,0.001247
22640.000000,4,1.209781,1.214599,1.212997,0.001559
22640.250000,4,1.196617,1.202257,1.198967,0.001866
22640.500000,4,1.198037,1.202293,1.200133,0.001591
22640.750000,4,1.198376,1.202307,1.200311,0.001391
22641.000000,4,1.192847,1.197295,1.194709,0.001388
22641.250000,4,1.185375,1.190209,1.187410,0.001507
22641.500000,4,1.180118,1.184674,1.181986,0.001487
22641.750000,4,1.181074,1.185449,1.183088,0.001608
22642.000000,4,1.187641,1.192542,1.189627,0.001633
22642.250000,4,1.195077,1.200010,1.197542,0.001575
22642.500000,4,1.197267,1.201111,1.199079,0.001365
22642.750000,4,1.190803,1.194406,1.192658,0.001073
22643.000000,4,1.178818,1.182781,1.180741,0.001101
22643.250000,4,1.168089,1.171971,1.170280,0.001161
22643.500000,4,1.163890,1.167620,1.165926,0.001383
22643.750000,4,1.165830,1.169123,1.167664,0.001358
22644.000000,4,1.170369,1.173373,1.172090,0.000994
22644.250000,4,1.173079,1.175000,1.174025,0.000611
22644.500000,4,1.170947,1.172654,1.172096,0.000565
22644.750000,4,1.167202,1.169222,1.168522,0.000560
22645.000000,4,1.165830,1.167413,1.166812,0.000487
22645.250000,4,1.167784,1.169129,1.168375,0.000435
22645.500000,4,1.168313,1.170466,1.169459,0.000706
22645.750000,4,1.163028,1.165544,1.164345,0.000717
22646.000000,4,1.148821,1.153291,1.151233,0.001502
22646.250000,4,1.131181,1.136065,1.134047,0.001500
22646.500000,4,1.119826,1.122499,1.121136,0.000919
22646.750000,4,1.118707,1.121055,1.119742,0.000710
22647.000000,4,1.128843,1.132465,1.131224,0.001197
22647.250000,4,1.147567,1.151975,1.149936,0.001348
22647.500000,4,1.163866,1.168464,1.166452,0.001257
22647.750000,4,1.172025,1.174329,1.173192,0.000673
22648.000000,4,1.167903,1.169747,1.168844,0.000658
22648.250000,4,1.160140,1.162098,1.160960,0.000703
22648.500000,4,1.155175,1.157136,1.156190,0.000622
22648.750000,4,1.157154,1.160355,1.158570,0.000847
22649.000000,4,1.164592,1.167643,1.165811,0.000959
22649.250000,4,1.171262,1.173780,1.172560,0.000719
22649.500000,4,1.172479,1.174286,1.173122,0.000517
22649.750000,4,1.166641,1.169435,1.167972,0.000830
22650.000000,4,1.157538,1.159994,1.159095,0.000790
22650.250000,4,1.149177,1.150679,1.150175,0.000470
22650.500000,4,1.137219,1.141122,1.138895,0.001078
22650.750000,4,1.121368,1.126076,1.123936,0.001434
22651.000000,4,1.097134,1.102493,1.100407,0.001929
22651.250000,4,1.065150,1.072761,1.069156,0.002603
22651.500000,4,1.027417,1.036164,1.031695,0.002904
22651.750000,4,0.989558,0.996581,0.992969,0.002877
22652.000000,4,0.947482,0.955607,0.951642,0.002848
22652.250000,4,0.901281,0.911069,0.906291,0.003334
22652.500000,4,0.849670,0.859551,0.854596,0.003741
