# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255774,0.256724,0.256130,0.000300
23228.250000,1,0.257980,0.260086,0.259167,0.000685
23228.500000,1,0.266720,0.270224,0.268335,0.001127
23228.750000,1,0.281541,0.285802,0.283853,0.001530
23229.000000,1,0.302618,0.308433,0.305719,0.002027
23229.250000,1,0.330445,0.336494,0.333431,0.002302
23229.500000,1,0.362791,0.370474,0.366629,0.002721
23229.750000,1,0.400934,0.408140,0.404713,0.002732
23230.000000,1,0.443657,0.451590,0.447395,0.002952
23230.250000,1,0.489124,0.497789,0.493416,0.003202
23230.500000,1,0.537938,0.546450,0.542025,0.003038
23230.750000,1,0.587705,0.597231,0.592221,0.003121
23231.000000,1,0.638112,0.646837,0.642298,0.002952
23231.250000,1,0.687395,0.695975,0.691276,0.002850
23231.500000,1,0.734272,0.743061,0.738855,0.002807
23231.750000,1,0.779517,0.787994,0.783906,0.002562
23232.000000,1,0.822860,0.830009,0.826394,0.002249
23232.250000,1,0.860231,0.868080,0.864970,0.002405
23232.500000,1,0.895530,0.903542,0.899676,0.002472
23232.750000,1,0.926794,0.932775,0.930269,0.002106
23233.000000,1,0.954033,0.959880,0.957603,0.001842
23233.250000,1,0.979468,0.986934,0.983587,0.002115
23233.500000,1,1.004394,1.010577,1.007932,0.001863
23233.750000,1,1.028503,1.033597,1.031391,0.001598
23234.000000,1,1.048274,1.052784,1.050969,0.001368
23234.250000,1,1.064152,1.068634,1.066568,0.001450
23234.500000,1,1.078414,1.081204,1.080025,0.000955
23234.750000,1,1.090020,1.093902,1.092450,0.001289
23235.000000,1,1.103729,1.109268,1.106595,0.001926
23235.250000,1,1.120320,1.126751,1.122623,0.001865
23235.500000,1,1.137010,1.143355,1.139606,0.002031
23235.750000,1,1.153272,1.158970,1.155829,0.001741
23236.000000,1,1.167181,1.172488,1.169642,0.001696
23236.250000,1,1.177829,1.184366,1.180350,0.001766
23236.500000,1,1.186892,1.192449,1.188971,0.001573
23236.750000,1,1.195028,1.199802,1.196758,0.001373
23237.000000,1,1.202406,1.209403,1.204822,0.002019
23237.250000,1,1.211345,1.217954,1.213251,0.001932
23237.500000,1,1.219133,1.224508,1.220948,0.001513
23237.750000,1,1.225282,1.230273,1.227205,0.001473
23238.000000,1,1.230001,1.236557,1.232741,0.001837
23238.250000,1,1.236100,1.241772,1.238469,0.001562
23238.500000,1,1.242308,1.247476,1.245291,0.001562
23238.750000,1,1.248957,1.255036,1.251431,0.001959
23239.000000,1,1.253406,1.261526,1.257148,0.002248
23239.250000,1,1.257645,1.265432,1.261048,0.002121
23239.500000,1,1.258975,1.267295,1.262949,0.002243
23239.750000,1,1.261034,1.269378,1.264033,0.002402
23240.000000,1,1.261714,1.268146,1.264319,0.001721
23240.250000,1,1.263084,1.268687,1.265558,0.001591
23240.500000,1,1.265183,1.270890,1.267669,0.001514
23240.750000,1,1.267973,1.274606,1.270376,0.001838
23241.000000,1,1.270612,1.277100,1.273272,0.001987
23241.250000,1,1.271042,1.277981,1.274048,0.002278
23241.500000,1,1.270515,1.277114,1.272701,0.002481
23241.750000,1,1.266483,1.272089,1.268407,0.001938
23242.000000,1,1.259675,1.263913,1.261343,0.001476
23242.250000,1,1.251202,1.255957,1.252821,0.001689
23242.500000,1,1.242498,1.247601,1.244403,0.001544
23242.750000,1,1.235927,1.242128,1.237542,0.001996
23243.000000,1,1.232060,1.237890,1.233377,0.001946
23243.250000,1,1.229777,1.233842,1.230901,0.001291
23243.500000,1,1.227988,1.233214,1.229667,0.001595
23243.750000,1,1.226037,1.230462,1.227663,0.001314
23244.000000,1,1.222610,1.229246,1.225263,0.001822
23244.250000,1,1.219453,1.225717,1.221587,0.001772
23244.500000,1,1.214817,1.222705,1.217949,0.002281
23244.750000,1,1.212209,1.217870,1.214717,0.001932
23245.000000,1,1.210871,1.216504,1.212474,0.002083
23245.250000,1,1.208428,1.213805,1.210566,0.001793
23245.500000,1,1.207904,1.213405,1.209618,0.001923
23245.750000,1,1.205996,1.212805,1.207978,0.002222
23246.000000,1,1.205177,1.212715,1.207293,0.002464
23246.250000,1,1.204567,1.211205,1.207142,0.001890
23246.500000,1,1.208104,1.212145,1.209858,0.001258
23246.750000,1,1.210297,1.214174,1.212386,0.001051
23247.000000,1,1.213221,1.217034,1.214603,0.001114
23247.250000,1,1.214654,1.219063,1.216470,0.001176
23247.500000,1,1.215074,1.219953,1.217423,0.001275
23247.750000,1,1.215555,1.220333,1.218277,0.001527
23248.000000,1,1.216597,1.220570,1.219215,0.001139
23248.250000,1,1.218740,1.221399,1.220327,0.000832
23248.500000,1,1.218930,1.223207,1.221136,0.001159
23248.750000,1,1.218460,1.222598,1.220534,0.001317
23249.000000,1,1.216366,1.220170,1.218600,0.001200
23249.250000,1,1.214373,1.218102,1.216361,0.001151
23249.500000,1,1.212340,1.215610,1.214303,0.001090
23249.750000,1,1.210597,1.214503,1.213112,0.001278
23250.000000,1,1.209476,1.212698,1.211376,0.001122
23250.250000,1,1.207082,1.210552,1.209526,0.001108
23250.500000,1,1.204839,1.208760,1.207061,0.001298
23250.750000,1,1.201033,1.206152,1.203484,0.001468
23251.000000,1,1.197087,1.200876,1.199330,0.001164
23251.250000,1,1.193090,1.196870,1.195022,0.001073
23251.500000,1,1.188463,1.193433,1.191045,0.001434
23251.750000,1,1.183986,1.188147,1.185955,0.001270
23252.000000,1,1.179259,1.182851,1.181239,0.001018
23252.250000,1,1.173330,1.177186,1.175358,0.001187
23252.500000,1,1.165838,1.170362,1.168041,0.001265
23252.750000,1,1.159158,1.162319,1.160780,0.001042
23253.000000,1,1.150304,1.154355,1.152180,0.001103
23253.250000,1,1.139438,1.143455,1.141647,0.001085
23253.500000,1,1.127639,1.132064,1.129970,0.001202
23253.750000,1,1.115150,1.119165,1.117236,0.001081
23254.000000,1,1.102090,1.105377,1.103186,0.000995
23254.250000,1,1.086261,1.089350,1.087519,0.000969
23254.500000,1,1.069089,1.072664,1.070650,0.000975
23254.750000,1,1.049629,1.052382,1.050563,0.000803
23255.000000,1,1.025086,1.029061,1.026650,0.001224
23255.250000,1,0.995293,0.999256,0.997634,0.001205
23255.500000,1,0.961759,0.967130,0.964714,0.001777
23255.750000,1,0.923426,0.928686,0.926559,0.001740
23256.000000,1,0.879754,0.886539,0.884013,0.002508
23256.250000,1,0.833705,0.840014,0.837616,0.002333
23256.500000,1,0.782895,0.790506,0.787009,0.002653
23256.750000,1,0.729414,0.737087,0.733944,0.003023
23257.000000,1,0.674708,0.682474,0.679071,0.002918
23257.250000,1,0.618938,0.627118,0.623680,0.002926
23257.500000,1,0.564367,0.572841,0.569163,0.003118
23257.750000,1,0.511419,0.519310,0.515904,0.002900
23258.000000,1,0.460846,0.469074,0.465613,0.002805
23258.250000,1,0.415024,0.421594,0.418836,0.002405
23258.500000,1,0.373535,0.379586,0.376937,0.002247
23258.750000,1,0.337930,0.342758,0.340823,0.001802
23259.000000,1,0.308381,0.312412,0.310780,0.001371
23259.250000,1,0.285389,0.288509,0.287253,0.001050
23259.500000,1,0.269100,0.271277,0.270396,0.000695
23259.750000,1,0.259307,0.260453,0.260063,0.000329
23260.000000,2,0.283770,0.284644,0.284277,0.000306
23260.250000,2,0.286998,0.288301,0.287710,0.000457
23260.500000,2,0.292173,0.294455,0.293146,0.000661
23260.750000,2,0.304294,0.307576,0.305903,0.001105
23261.000000,2,0.318772,0.322890,0.320619,0.001443
23261.250000,2,0.340232,0.344807,0.342535,0.001672
23261.500000,2,0.363818,0.368858,0.366438,0.001728
23261.750000,2,0.394317,0.400647,0.397499,0.002326
23262.000000,2,0.427026,0.433777,0.430427,0.002411
23262.250000,2,0.465165,0.473088,0.469257,0.002886
23262.500000,2,0.504216,0.511715,0.507999,0.002648
23262.750000,2,0.545915,0.553644,0.549992,0.002841
23263.000000,2,0.584610,0.592708,0.588754,0.002807
23263.250000,2,0.624670,0.632863,0.629344,0.002839
23263.500000,2,0.662248,0.670155,0.666401,0.002674
23263.750000,2,0.700558,0.707828,0.704606,0.002511
23264.000000,2,0.734544,0.740963,0.737951,0.002310
23264.250000,2,0.766946,0.773291,0.770652,0.002229
23264.500000,2,0.793335,0.797902,0.795682,0.001519
23264.750000,2,0.816018,0.820380,0.818439,0.001420
23265.000000,2,0.833109,0.836669,0.835186,0.001248
23265.250000,2,0.850116,0.854102,0.852453,0.001312
23265.500000,2,0.864056,0.868321,0.866744,0.001306
23265.750000,2,0.880225,0.885016,0.883270,0.001572
23266.000000,2,0.893860,0.897210,0.895935,0.001121
23266.250000,2,0.906900,0.910702,0.909057,0.001170
23266.500000,2,0.915737,0.918908,0.917468,0.000970
23266.750000,2,0.925008,0.927100,0.926245,0.000714
23267.000000,2,0.930135,0.931978,0.931241,0.000588
23267.250000,2,0.936227,0.938648,0.937423,0.000776
23267.500000,2,0.938532,0.940268,0.939729,0.000529
23267.750000,2,0.942850,0.944203,0.943589,0.000440
23268.000000,2,0.944287,0.945098,0.944626,0.000283
23268.250000,2,0.948168,0.950482,0.949128,0.000675
23268.500000,2,0.952897,0.955263,0.953768,0.000731
23268.750000,2,0.962058,0.965363,0.963599,0.000943
23269.000000,2,0.970632,0.973264,0.972097,0.000734
23269.250000,2,0.982625,0.984927,0.983633,0.000909
23269.500000,2,0.990722,0.992424,0.991656,0.000655
23269.750000,2,0.999124,1.002008,1.000385,0.000895
23270.000000,2,1.004987,1.007072,1.006025,0.000609
23270.250000,2,1.012365,1.015077,1.014011,0.000957
23270.500000,2,1.018224,1.020265,1.019507,0.000653
23270.750000,2,1.025704,1.026999,1.026473,0.000440
23271.000000,2,1.030403,1.031704,1.031002,0.000472
23271.250000,2,1.036526,1.038602,1.037425,0.000689
23271.500000,2,1.041582,1.043147,1.042344,0.000571
23271.750000,2,1.049109,1.051860,1.050786,0.000888
23272.000000,2,1.057909,1.060742,1.059405,0.000902
23272.250000,2,1.062515,1.064640,1.063600,0.000734
23272.500000,2,1.064271,1.065777,1.065114,0.000467
23272.750000,2,1.066879,1.068717,1.067532,0.000547
23273.000000,2,1.066179,1.067654,1.066907,0.000546
23273.250000,2,1.071456,1.073791,1.072730,0.000836
23273.500000,2,1.078238,1.082144,1.080007,0.001113
23273.750000,2,1.091398,1.095273,1.093656,0.001230
23274.000000,2,1.103933,1.106410,1.105422,0.000838
23274.250000,2,1.116794,1.119277,1.117981,0.000755
23274.500000,2,1.124113,1.125920,1.125296,0.000664
23274.750000,2,1.132951,1.135087,1.134060,0.000681
23275.000000,2,1.139760,1.141861,1.141118,0.000659
23275.250000,2,1.151278,1.153448,1.152266,0.000713
23275.500000,2,1.160268,1.163493,1.161972,0.000963
23275.750000,2,1.172851,1.175282,1.173875,0.000844
23276.000000,2,1.238495,1.286188,1.262684,0.014492
23276.250000,2,1.185378,1.186474,1.185739,0.000386
23276.500000,2,1.188328,1.189306,1.188950,0.000350
23276.750000,2,1.195559,1.196811,1.196284,0.000447
23277.000000,2,1.203174,1.205570,1.204134,0.000772
23277.250000,2,1.213488,1.216265,1.215131,0.000892
23277.500000,2,1.220950,1.223439,1.222319,0.000698
23277.750000,2,1.228381,1.230316,1.229475,0.000593
23278.000000,2,1.230870,1.233197,1.231876,0.000640
23278.250000,2,1.236148,1.238276,1.237161,0.000655
23278.500000,2,1.239835,1.241961,1.240837,0.000705
23278.750000,2,1.246850,1.249517,1.248562,0.000831
23279.000000,2,1.252203,1.254233,1.253282,0.000561
23279.250000,2,1.257608,1.259132,1.258425,0.000469
23279.500000,2,1.258661,1.261048,1.259812,0.000716
23279.750000,2,1.262278,1.263386,1.262854,0.000386
23280.000000,2,1.265506,1.267405,1.266448,0.000651
23280.250000,2,1.273832,1.276440,1.275202,0.000781
23280.500000,2,1.283283,1.286058,1.284336,0.000977
23280.750000,2,1.296529,1.299133,1.297812,0.000903
23281.000000,2,1.306747,1.309186,1.308071,0.000692
23281.250000,2,1.318699,1.320944,1.319693,0.000699
23281.500000,2,1.326062,1.327495,1.326830,0.000482
23281.750000,2,1.334557,1.336980,1.335739,0.000839
23282.000000,2,1.339178,1.341182,1.340211,0.000728
23282.250000,2,1.344948,1.347512,1.346458,0.000750
23282.500000,2,1.347362,1.350560,1.348742,0.001068
23282.750000,2,1.353047,1.354532,1.353595,0.000457
23283.000000,2,1.355937,1.357713,1.356752,0.000565
23283.250000,2,1.363463,1.366009,1.364856,0.000787
23283.500000,2,1.371266,1.374267,1.372837,0.001015
23283.750000,2,1.381271,1.384576,1.383342,0.001059
23284.000000,2,1.389395,1.391943,1.390514,0.000887
23284.250000,2,1.395813,1.398421,1.397272,0.000859
23284.500000,2,1.398019,1.401201,1.399701,0.000970
23284.750000,2,1.402361,1.404656,1.403637,0.000798
23285.000000,2,1.401852,1.405651,1.404170,0.001274
23285.250000,2,1.405431,1.407921,1.406301,0.000733
23285.500000,2,1.402481,1.406408,1.404337,0.001217
23285.750000,2,1.399619,1.402505,1.401166,0.000947
23286.000000,2,1.388756,1.394302,1.390789,0.001752
23286.250000,2,1.376273,1.381052,1.378215,0.001472
23286.500000,2,1.354881,1.361928,1.357929,0.002178
23286.750000,2,1.331651,1.338902,1.334883,0.002466
23287.000000,2,1.299506,1.307693,1.303580,0.002860
23287.250000,2,1.265201,1.274114,1.268894,0.003131
23287.500000,2,1.221792,1.232054,1.226001,0.003695
23287.750000,2,1.176334,1.185972,1.180230,0.003518
23288.000000,2,1.122695,1.134175,1.127813,0.004015
23288.250000,2,1.067940,1.079611,1.073154,0.004119
23288.500000,2,1.005904,1.018855,1.011895,0.004495
23288.750000,2,0.943169,0.955129,0.948984,0.004627
23289.000000,2,0.873941,0.887263,0.880211,0.004948
23289.250000,2,0.804470,0.818035,0.810921,0.004990
23289.500000,2,0.730897,0.745889,0.738037,0.005245
23289.750000,2,0.661295,0.674859,0.667747,0.004781
23290.000000,2,0.590716,0.604368,0.597358,0.004875
23290.250000,2,0.526952,0.539025,0.532748,0.004334
23290.500000,2,0.466277,0.477337,0.471564,0.003910
23290.750000,2,0.414923,0.424536,0.419733,0.003328
23291.000000,2,0.369719,0.377662,0.373504,0.002807
23291.250000,2,0.335900,0.341612,0.338797,0.002035
23291.500000,2,0.309220,0.313939,0.311439,0.001623
23291.750000,2,0.295653,0.297290,0.296649,0.000558
23292.000000,3,0.317170,0.318132,0.317703,0.000324
23292.250000,3,0.319592,0.321112,0.320359,0.000467
23292.500000,3,0.327968,0.330510,0.329092,0.000923
23292.750000,3,0.341789,0.344762,0.343216,0.001169
23293.000000,3,0.361332,0.365563,0.363278,0.001502
23293.250000,3,0.385399,0.390721,0.388325,0.001936
23293.500000,3,0.415098,0.421341,0.418366,0.002246
23293.750000,3,0.449533,0.456829,0.453037,0.002590
23294.000000,3,0.487988,0.496827,0.492703,0.003109
23294.250000,3,0.531856,0.540566,0.536471,0.003298
23294.500000,3,0.578798,0.588985,0.584051,0.003583
23294.750000,3,0.628496,0.637698,0.633245,0.003466
23295.000000,3,0.677742,0.686982,0.682726,0.003302
23295.250000,3,0.725712,0.734832,0.730445,0.003442
23295.500000,3,0.771435,0.780095,0.776231,0.003176
23295.750000,3,0.814870,0.823350,0.819598,0.003085
23296.000000,3,0.855513,0.863889,0.860083,0.002953
23296.250000,3,0.891976,0.899330,0.896077,0.002686
23296.500000,3,0.923096,0.929676,0.926838,0.002436
23296.750000,3,0.949486,0.954486,0.952076,0.001980
23297.000000,3,0.970629,0.975287,0.973192,0.001706
23297.250000,3,0.987794,0.991932,0.989963,0.001297
23297.500000,3,1.001922,1.006199,1.004326,0.001375
23297.750000,3,1.012734,1.016232,1.014632,0.001114
23298.000000,3,1.019358,1.022154,1.020601,0.000923
23298.250000,3,1.019199,1.022003,1.020738,0.000918
23298.500000,3,1.016842,1.018813,1.017782,0.000691
23298.750000,3,1.012831,1.015287,1.013826,0.000809
23299.000000,3,1.011411,1.014011,1.012399,0.000718
23299.250000,3,1.012316,1.015579,1.013958,0.000901
23299.500000,3,1.017081,1.019801,1.018313,0.000968
23299.750000,3,1.021308,1.024376,1.022907,0.000913
23300.000000,3,1.024531,1.027020,1.025755,0.000727
23300.250000,3,1.024560,1.026368,1.025378,0.000638
23300.500000,3,1.022366,1.024275,1.023306,0.000700
23300.750000,3,1.019418,1.021209,1.020227,0.000707
23301.000000,3,1.015686,1.017598,1.016670,0.000643
23301.250000,3,1.011433,1.013183,1.012284,0.000585
23301.500000,3,1.005685,1.008434,1.007215,0.000805
23301.750000,3,1.001238,1.003260,1.002318,0.000611
23302.000000,3,0.998816,1.000311,0.999492,0.000470
23302.250000,3,0.998391,1.000323,0.999520,0.000712
23302.500000,3,1.002390,1.004495,1.003748,0.000746
23302.750000,3,1.007940,1.010899,1.009557,0.000943
23303.000000,3,1.012595,1.015450,1.014287,0.000981
23303.250000,3,1.015420,1.017995,1.016799,0.000772
23303.500000,3,1.016374,1.018876,1.017781,0.000732
23303.750000,3,1.017724,1.018940,1.018458,0.000455
23304.000000,3,1.020204,1.022615,1.021510,0.000792
23304.250000,3,1.027107,1.030515,1.029302,0.001121
23304.500000,3,1.037948,1.042235,1.040200,0.001248
23304.750000,3,1.050242,1.053380,1.051982,0.001147
23305.000000,3,1.060995,1.063980,1.062612,0.000914
23305.250000,3,1.069618,1.072431,1.070937,0.000925
23305.500000,3,1.076511,1.079217,1.077536,0.000782
23305.750000,3,1.082419,1.083829,1.083252,0.000431
23306.000000,3,1.088976,1.090024,1.089526,0.000411
23306.250000,3,1.094365,1.096722,1.095813,0.000719
23306.500000,3,1.100691,1.102429,1.101776,0.000504
23306.750000,3,1.106709,1.108247,1.107276,0.000485
23307.000000,3,1.111347,1.113719,1.112032,0.000717
23307.250000,3,1.115426,1.116564,1.116078,0.000377
23307.500000,3,1.118270,1.119597,1.119121,0.000382
23307.750000,3,1.121406,1.122708,1.122133,0.000424
23308.000000,3,1.125309,1.125908,1.125642,0.000208
23308.250000,3,1.129792,1.131654,1.130454,0.000604
23308.500000,3,1.136359,1.138177,1.136961,0.000552
23308.750000,3,1.144079,1.146430,1.144676,0.000717
23309.000000,3,1.152475,1.154479,1.153215,0.000686
23309.250000,3,1.159913,1.161750,1.160833,0.000617
23309.500000,3,1.166342,1.168108,1.167181,0.000582
23309.750000,3,1.171891,1.173629,1.172505,0.000550
23310.000000,3,1.176162,1.177808,1.177121,0.000562
23310.250000,3,1.180850,1.183387,1.182427,0.000818
23310.500000,3,1.187783,1.189727,1.188443,0.000622
23310.750000,3,1.193240,1.194601,1.193792,0.000398
23311.000000,3,1.197832,1.198526,1.198122,0.000225
23311.250000,3,1.200144,1.200862,1.200434,0.000224
23311.500000,3,1.201466,1.203983,1.203072,0.000720
23311.750000,3,1.206373,1.208104,1.207191,0.000595
23312.000000,3,1.211953,1.213788,1.212930,0.000604
23312.250000,3,1.218096,1.219913,1.219233,0.000643
23312.500000,3,1.222764,1.224933,1.223718,0.000677
23312.750000,3,1.222897,1.224564,1.223725,0.000555
23313.000000,3,1.219209,1.221899,1.220439,0.000815
23313.250000,3,1.216565,1.218403,1.217285,0.000591
23313.500000,3,1.216364,1.218177,1.217517,0.000544
23313.750000,3,1.223103,1.224017,1.223598,0.000282
23314.000000,3,1.233685,1.236190,1.234847,0.000880
23314.250000,3,1.247943,1.251115,1.249001,0.001016
23314.500000,3,1.260969,1.263563,1.261928,0.000915
23314.750000,3,1.271648,1.273265,1.272379,0.000525
23315.000000,3,1.279092,1.281569,1.280527,0.000766
23315.250000,3,1.285599,1.287978,1.287189,0.000704
23315.500000,3,1.293379,1.296504,1.294718,0.001048
23315.750000,3,1.301597,1.303809,1.302839,0.000690
23316.000000,3,1.308463,1.311600,1.310184,0.000956
23316.250000,3,1.315259,1.317903,1.316144,0.000791
23316.500000,3,1.320408,1.322577,1.321419,0.000818
23316.750000,3,1.324267,1.326283,1.325369,0.000671
23317.000000,3,1.328077,1.330565,1.329718,0.000810
23317.250000,3,1.332054,1.335347,1.334299,0.001043
23317.500000,3,1.336955,1.339230,1.338202,0.000809
23317.750000,3,1.336895,1.341436,1.338955,0.001451
23318.000000,3,1.333596,1.337358,1.335608,0.001182
23318.250000,3,1.325725,1.329908,1.328001,0.001264
23318.500000,3,1.313751,1.319246,1.316683,0.001800
23318.750000,3,1.299385,1.303995,1.301301,0.001733
23319.000000,3,1.279268,1.285040,1.281845,0.002223
23319.250000,3,1.253844,1.261357,1.256774,0.002594
23319.500000,3,1.222565,1.231120,1.226102,0.002802
23319.750000,3,1.183868,1.193084,1.187959,0.003131
23320.000000,3,1.138761,1.149558,1.143719,0.003809
23320.250000,3,1.087447,1.099279,1.092728,0.004023
23320.500000,3,1.029804,1.042176,1.035418,0.004321
23320.750000,3,0.966428,0.979936,0.972704,0.004719
23321.000000,3,0.898540,0.913108,0.905444,0.005130
23321.250000,3,0.828364,0.842539,0.835106,0.005114
23321.500000,3,0.756545,0.770920,0.763445,0.005153
23321.750000,3,0.685708,0.699100,0.692166,0.004869
23322.000000,3,0.616599,0.630428,0.623391,0.004925
23322.250000,3,0.552346,0.564258,0.558067,0.004312
23322.500000,3,0.493305,0.504074,0.498680,0.003877
23322.750000,3,0.441919,0.451421,0.446574,0.003436
23323.000000,3,0.398603,0.406401,0.402574,0.002787
23323.250000,3,0.364731,0.370499,0.367607,0.002068
23323.500000,3,0.340267,0.344281,0.342466,0.001414
23323.750000,3,0.325931,0.327915,0.326965,0.000672
23324.000000,4,0.306016,0.306771,0.306376,0.000237
23324.250000,4,0.309140,0.311180,0.310213,0.000727
23324.500000,4,0.318723,0.321734,0.320258,0.001073
23324.750000,4,0.336543,0.341344,0.338910,0.001712
23325.000000,4,0.361025,0.366760,0.363883,0.002039
23325.250000,4,0.393045,0.400414,0.396767,0.002667
23325.500000,4,0.431585,0.439858,0.435522,0.002941
23325.750000,4,0.476283,0.485858,0.481256,0.003387
23326.000000,4,0.526081,0.535972,0.531127,0.003594
23326.250000,4,0.580466,0.591112,0.585472,0.003888
23326.500000,4,0.635935,0.646389,0.640939,0.003802
23326.750000,4,0.692591,0.703409,0.698156,0.003796
23327.000000,4,0.748509,0.759454,0.753737,0.003847
23327.250000,4,0.803370,0.813566,0.808327,0.003685
23327.500000,4,0.855007,0.864743,0.859780,0.003392
23327.750000,4,0.905219,0.914033,0.909592,0.003222
23328.000000,4,0.951258,0.959174,0.955050,0.002831
23328.250000,4,0.993233,1.000292,0.996642,0.002612
23328.500000,4,1.030408,1.035941,1.032736,0.002129
23328.750000,4,1.062009,1.067978,1.064304,0.002079
23329.000000,4,1.088820,1.093232,1.090418,0.001500
23329.250000,4,1.111333,1.115004,1.112966,0.001431
23329.500000,4,1.129811,1.132040,1.130979,0.000873
23329.750000,4,1.145313,1.147922,1.146901,0.000958
23330.000000,4,1.157620,1.160030,1.158876,0.000753
23330.250000,4,1.168392,1.169998,1.169229,0.000469
23330.500000,4,1.175272,1.177298,1.176169,0.000538
23330.750000,4,1.181314,1.182720,1.181949,0.000461
23331.000000,4,1.183515,1.184849,1.184130,0.000419
23331.250000,4,1.184670,1.186023,1.185251,0.000473
23331.500000,4,1.181756,1.183925,1.182890,0.000605
23331.750000,4,1.177967,1.180232,1.179124,0.000669
23332.000000,4,1.173305,1.174752,1.174024,0.000538
23332.250000,4,1.171164,1.173302,1.171948,0.000651
23332.500000,4,1.169847,1.171086,1.170659,0.000360
23332.750000,4,1.172088,1.172956,1.172488,0.000233
23333.000000,4,1.173239,1.174382,1.173787,0.000370
23333.250000,4,1.174452,1.176090,1.175367,0.000476
23333.500000,4,1.173525,1.174799,1.174056,0.000446
23333.750000,4,1.172259,1.173680,1.173020,0.000380
23334.000000,4,1.171408,1.172789,1.172243,0.000418
23334.250000,4,1.173089,1.173848,1.173313,0.000248
23334.500000,4,1.174038,1.175611,1.174769,0.000461
23334.750000,4,1.175729,1.177106,1.176452,0.000505
23335.000000,4,1.173904,1.175650,1.175007,0.000555
23335.250000,4,1.172617,1.173792,1.173096,0.000342
23335.500000,4,1.168589,1.170591,1.169648,0.000648
23335.750000,4,1.167390,1.168680,1.167873,0.000409
23336.000000,4,1.166697,1.167892,1.167255,0.000471
23336.250000,4,1.167787,1.169559,1.168333,0.000541
23336.500000,4,1.166121,1.168764,1.167531,0.000833
23336.750000,4,1.163703,1.165775,1.164956,0.000576
23337.000000,4,1.159814,1.161690,1.160684,0.000526
23337.250000,4,1.156852,1.158119,1.157313,0.000435
23337.500000,4,1.152465,1.154379,1.153232,0.000564
23337.750000,4,1.148884,1.151041,1.150236,0.000687
23338.000000,4,1.144542,1.145311,1.144950,0.000272
23338.250000,4,1.137399,1.139412,1.138391,0.000686
23338.500000,4,1.129575,1.131311,1.130413,0.000544
23338.750000,4,1.123899,1.125201,1.124744,0.000416
23339.000000,4,1.121204,1.122758,1.122018,0.000440
23339.250000,4,1.123806,1.124895,1.124468,0.000375
23339.500000,4,1.128501,1.130673,1.129645,0.000748
23339.750000,4,1.136341,1.138235,1.137360,0.000728
23340.000000,4,1.166343,1.188308,1.177363,0.006476
23340.250000,4,1.144504,1.145168,1.144839,0.000247
23340.500000,4,1.144964,1.145828,1.145313,0.000315
23340.750000,4,1.145889,1.146667,1.146346,0.000251
23341.000000,4,1.144776,1.145808,1.145203,0.000316
23341.250000,4,1.142412,1.144101,1.143346,0.000538
23341.500000,4,1.136349,1.138491,1.137400,0.000805
23341.750000,4,1.130770,1.132222,1.131413,0.000566
23342.000000,4,1.124352,1.125888,1.125185,0.000452
23342.250000,4,1.123828,1.125183,1.124382,0.000381
23342.500000,4,1.126705,1.128198,1.127401,0.000488
23342.750000,4,1.133610,1.134709,1.134059,0.000345
23343.000000,4,1.138841,1.139897,1.139390,0.000384
23343.250000,4,1.141829,1.142970,1.142384,0.000384
23343.500000,4,1.139916,1.141691,1.141031,0.000564
23343.750000,4,1.138380,1.139861,1.139187,0.000448
23344.000000,4,1.137571,1.138810,1.137983,0.000385
23344.250000,4,1.140907,1.142275,1.141613,0.000446
23344.500000,4,1.146184,1.147537,1.146986,0.000461
23344.750000,4,1.153371,1.154903,1.154278,0.000511
23345.000000,4,1.158211,1.159461,1.158923,0.000354
23345.250000,4,1.161237,1.161832,1.161545,0.000227
23345.500000,4,1.161052,1.162551,1.161783,0.000419
23345.750000,4,1.162089,1.163036,1.162600,0.000368
23346.000000,4,1.162242,1.163561,1.162768,0.000392
23346.250000,4,1.163588,1.164852,1.164072,0.000380
23346.500000,4,1.161839,1.163230,1.162614,0.000428
23346.750000,4,1.160521,1.161947,1.161112,0.000456
23347.000000,4,1.157323,1.158133,1.157718,0.000253
23347.250000,4,1.155724,1.157446,1.156549,0.000612
23347.500000,4,1.156020,1.157521,1.156787,0.000505
23347.750000,4,1.159482,1.161817,1.160545,0.000677
23348.000000,4,1.163548,1.164993,1.164085,0.000431
23348.250000,4,1.167185,1.168400,1.168026,0.000356
23348.500000,4,1.169532,1.170736,1.170106,0.000371
23348.750000,4,1.170591,1.172297,1.171648,0.000453
23349.000000,4,1.170732,1.172031,1.171151,0.000470
23349.250000,4,1.170636,1.171568,1.170844,0.000300
23349.500000,4,1.166907,1.168898,1.167823,0.000560
23349.750000,4,1.162029,1.164105,1.163197,0.000682
23350.000000,4,1.153212,1.155934,1.154822,0.000918
23350.250000,4,1.143131,1.146551,1.144843,0.000957
23350.500000,4,1.128715,1.132046,1.130332,0.001275
23350.750000,4,1.111750,1.115957,1.113537,0.001453
23351.000000,4,1.088690,1.094085,1.091329,0.001827
23351.250000,4,1.061779,1.067570,1.064614,0.002152
23351.500000,4,1.028365,1.035887,1.031593,0.002606
23351.750000,4,0.990971,0.998461,0.994636,0.002697
23352.000000,4,0.949084,0.957397,0.952763,0.003138
23352.250000,4,0.904063,0.912327,0.908190,0.002960
23352.500000,4,0.854395,0.863620,0.858759,0.003336
